Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/30 00:01:55;;;;;;;51.00;29.30;;;6.90;99.90;;;;;;5007407;28;20818;-73
2022/11/30 00:04:20;;;;;;;50.67;29.87;;;6.90;99.90;;;;;;5015710;28;20405;-74
2022/11/30 00:06:46;;;;;;;47.63;28.33;;;6.90;99.90;;;;;;4991321;28;21022;-73
2022/11/30 00:09:12;;;;;;;50.20;28.13;;;6.90;99.90;;;;;;5038265;28;20417;-73
2022/11/30 00:11:37;;;;;;;51.30;28.97;;;6.90;99.90;;;;;;5037490;28;21166;-74
2022/11/30 00:14:03;;;;;;;54.83;30.17;;;6.90;99.90;;;;;;5047919;28;20423;-74
2022/11/30 00:16:29;;;;;;;52.13;29.60;;;6.90;99.90;;;;;;5033113;28;20739;-74
2022/11/30 00:18:54;;;;;;;50.90;29.20;;;6.90;99.90;;;;;;5039836;28;20504;-74
2022/11/30 00:21:20;;;;;;;46.45;28.02;;;6.90;99.90;;;;;;5039830;28;21049;-73
2022/11/30 00:23:46;;;;;;;49.63;29.43;;;6.90;99.90;;;;;;5046482;28;20425;-73
2022/11/30 00:26:14;;;;;;;44.55;26.58;;;6.90;99.90;;;;;;5043777;28;20458;-73
2022/11/30 00:28:40;;;;;;;44.78;25.83;;;6.90;99.90;;;;;;5028859;28;20423;-73
2022/11/30 00:31:10;;;;;;;45.97;27.10;;;6.90;99.90;;;;;;5031111;28;20417;-74
2022/11/30 00:33:36;;;;;;;48.35;27.63;;;6.90;99.90;;;;;;5027286;28;20423;-74
2022/11/30 00:36:04;;;;;;;47.47;28.00;;;6.90;99.90;;;;;;5042115;28;20405;-73
2022/11/30 00:38:31;;;;;;;47.92;28.38;;;6.80;99.90;;;;;;5031395;28;20512;-73
2022/11/30 00:40:58;;;;;;;50.40;28.15;;;6.80;99.90;;;;;;5050393;28;20439;-73
2022/11/30 00:43:24;;;;;;;48.35;27.73;;;6.80;99.90;;;;;;5036796;28;20447;-73
2022/11/30 00:45:50;;;;;;;48.53;28.27;;;6.80;99.90;;;;;;5043220;28;20514;-74
2022/11/30 00:48:15;;;;;;;47.42;26.70;;;6.80;99.90;;;;;;5034795;28;20821;-73
2022/11/30 00:50:41;;;;;;;45.97;26.63;;;6.80;99.90;;;;;;5044952;28;20433;-74
2022/11/30 00:53:07;;;;;;;48.37;27.20;;;6.90;99.90;;;;;;5035456;28;20859;-75
2022/11/30 00:55:32;;;;;;;47.35;27.35;;;6.80;99.90;;;;;;5016943;28;20416;-74
2022/11/30 00:57:59;;;;;;;49.67;27.67;;;6.80;99.90;;;;;;5006760;28;20446;-74
2022/11/30 01:00:25;;;;;;;49.08;28.33;;;6.80;99.90;;;;;;5012145;28;20781;-74
2022/11/30 01:02:54;;;;;;;53.92;28.33;;;6.80;99.90;;;;;;4995161;28;20419;-73
2022/11/30 01:05:20;;;;;;;50.88;28.13;;;6.80;99.90;;;;;;5030755;28;20548;-73
2022/11/30 01:07:46;;;;;;;53.40;28.77;;;6.80;99.90;;;;;;5030558;28;20425;-74
2022/11/30 01:10:11;;;;;;;53.22;28.50;;;6.80;99.90;;;;;;5031087;28;20895;-74
2022/11/30 01:12:37;;;;;;;55.10;29.00;;;6.80;99.90;;;;;;5039526;28;20467;-74
2022/11/30 01:15:03;;;;;;;57.42;29.63;;;6.80;99.90;;;;;;5033734;28;20433;-74
2022/11/30 01:17:28;;;;;;;58.67;30.60;;;6.80;99.90;;;;;;5044919;28;20962;-74
2022/11/30 01:19:54;;;;;;;57.47;28.90;;;6.80;99.90;;;;;;5038078;28;20418;-74
2022/11/30 01:22:20;;;;;;;53.07;27.93;;;6.80;99.90;;;;;;5032397;28;20455;-74
2022/11/30 01:24:45;;;;;;;54.13;28.48;;;6.80;99.90;;;;;;5017756;28;20449;-74
2022/11/30 01:27:11;;;;;;;48.53;27.07;;;6.80;99.90;;;;;;5013360;28;20402;-74
2022/11/30 01:29:36;;;;;;;49.72;27.17;;;6.80;99.90;;;;;;5036783;28;20504;-74
2022/11/30 01:32:02;;;;;;;46.87;26.40;;;6.70;99.90;;;;;;5030815;28;20424;-74
2022/11/30 01:34:27;;;;;;;51.85;27.92;;;6.80;99.90;;;;;;5024188;28;20425;-74
2022/11/30 01:36:53;;;;;;;48.00;26.67;;;6.70;99.90;;;;;;5040130;28;20436;-74
2022/11/30 01:39:19;;;;;;;50.00;26.02;;;6.70;99.90;;;;;;5033985;28;20469;-74
2022/11/30 01:41:44;;;;;;;52.20;26.97;;;6.80;99.90;;;;;;5038506;28;21372;-74
2022/11/30 01:44:13;;;;;;;52.80;26.63;;;6.70;99.90;;;;;;5046349;28;20504;-74
2022/11/30 01:46:56;;;;;;;50.25;26.75;;;6.70;99.90;;;;;;5026601;28;20413;-74
2022/11/30 01:49:35;;;;;;;51.58;27.55;;;6.80;99.90;;;;;;5010869;28;20514;-74
2022/11/30 01:52:29;;;;;;;56.57;27.83;;;6.80;99.90;;;;;;5012512;28;20431;-74
2022/11/30 01:55:02;;;;;;;53.53;28.40;;;6.70;99.90;;;;;;5005843;28;20481;-74
2022/11/30 01:57:37;;;;;;;52.78;27.85;;;6.80;99.90;;;;;;5039478;28;20456;-74
2022/11/30 02:00:06;;;;;;;54.42;27.70;;;6.80;99.90;;;;;;5014082;28;20493;-74
2022/11/30 02:02:55;;;;;;;54.55;28.17;;;6.80;99.90;;;;;;5019018;28;20749;-74
2022/11/30 02:05:23;;;;;;;57.72;28.58;;;6.80;99.90;;;;;;5032400;28;20429;-74
2022/11/30 02:07:48;;;;;;;58.10;28.30;;;6.80;99.90;;;;;;5033323;28;20418;-74
2022/11/30 02:10:17;;;;;;;58.72;29.38;;;6.80;99.90;;;;;;5002474;28;20423;-74
2022/11/30 02:13:04;;;;;;;57.07;28.97;;;6.80;99.90;;;;;;5020321;28;21176;-74
2022/11/30 02:15:40;;;;;;;59.08;28.88;;;6.80;99.90;;;;;;5024598;28;20431;-74
2022/11/30 02:18:48;;;;;;;56.40;29.25;;;6.80;99.90;;;;;;5004838;28;20942;-74
2022/11/30 02:21:36;;;;;;;53.73;28.20;;;6.70;99.90;;;;;;4987765;28;20449;-74
2022/11/30 02:24:26;;;;;;;55.33;27.85;;;6.70;99.90;;;;;;5014973;28;20417;-74
2022/11/30 02:27:01;;;;;;;55.33;28.60;;;6.80;99.90;;;;;;5005150;28;20933;-74
2022/11/30 02:29:33;;;;;;;55.53;28.95;;;6.70;99.90;;;;;;5005889;28;20439;-74
2022/11/30 02:32:15;;;;;;;56.72;28.80;;;6.80;99.90;;;;;;5020930;28;20426;-74
2022/11/30 02:34:43;;;;;;;54.28;27.60;;;6.70;99.90;;;;;;5003102;28;20462;-74
2022/11/30 02:37:12;;;;;;;51.08;26.58;;;6.80;99.90;;;;;;5019719;28;20442;-74
2022/11/30 02:39:37;;;;;;;53.45;27.60;;;6.80;99.90;;;;;;4982542;28;20419;-74
2022/11/30 02:42:09;;;;;;;54.63;27.50;;;6.70;99.90;;;;;;5000488;28;20986;-74
2022/11/30 02:44:35;;;;;;;51.85;26.55;;;6.70;99.90;;;;;;5010062;28;20415;-74
2022/11/30 02:47:34;;;;;;;53.88;26.92;;;6.70;99.90;;;;;;5006220;28;20765;-74
2022/11/30 02:50:06;;;;;;;54.00;27.17;;;6.70;99.90;;;;;;5011079;28;20414;-75
2022/11/30 02:52:32;;;;;;;54.13;27.30;;;6.70;99.90;;;;;;4974829;28;20438;-74
2022/11/30 02:55:00;;;;;;;52.38;26.80;;;6.70;99.90;;;;;;5001998;28;20405;-74
2022/11/30 02:57:25;;;;;;;54.85;27.80;;;6.70;99.90;;;;;;5017590;28;20430;-74
2022/11/30 02:59:51;;;;;;;54.83;26.70;;;6.70;99.90;;;;;;5025286;28;20453;-74
2022/11/30 03:02:17;;;;;;;56.03;26.40;;;6.70;99.90;;;;;;5017441;28;20422;-74
2022/11/30 03:04:42;;;;;;;59.10;27.77;;;6.70;99.90;;;;;;5020160;28;20418;-74
2022/11/30 03:07:08;;;;;;;58.60;28.13;;;6.70;99.90;;;;;;4960639;28;1748974;-73
2022/11/30 03:09:34;;;;;;;57.67;27.92;;;6.60;99.90;;;;;;5036905;28;20781;-74
2022/11/30 03:11:59;;;;;;;61.73;29.00;;;6.60;99.90;;;;;;5028228;28;20928;-73
2022/11/30 03:14:25;;;;;;;68.28;29.92;;;6.60;99.90;;;;;;5037981;28;20389;-74
2022/11/30 03:16:51;;;;;;;63.72;29.25;;;6.60;99.90;;;;;;5007163;28;20434;-74
2022/11/30 03:19:16;;;;;;;65.10;29.70;;;6.60;99.90;;;;;;5037284;28;20410;-74
2022/11/30 03:21:42;;;;;;;63.83;29.52;;;6.60;99.90;;;;;;5028320;28;20433;-74
2022/11/30 03:24:07;;;;;;;68.90;30.63;;;6.60;99.90;;;;;;5038015;28;20832;-74
2022/11/30 03:26:33;;;;;;;62.97;29.98;;;6.60;99.90;;;;;;5039727;28;20430;-74
2022/11/30 03:28:59;;;;;;;62.23;30.07;;;6.60;99.90;;;;;;5010772;28;20533;-73
2022/11/30 03:31:24;;;;;;;65.97;30.17;;;6.60;99.90;;;;;;5033865;28;20472;-74
2022/11/30 03:33:50;;;;;;;64.05;30.10;;;6.60;99.90;;;;;;5027077;28;20421;-74
2022/11/30 03:36:15;;;;;;;66.67;30.53;;;6.60;99.90;;;;;;5026658;28;20913;-74
2022/11/30 03:38:41;;;;;;;59.50;29.20;;;6.60;99.90;;;;;;5029236;28;20459;-74
2022/11/30 03:41:10;;;;;;;62.77;28.93;;;6.60;99.90;;;;;;5026402;28;20431;-74
2022/11/30 03:43:36;;;;;;;62.63;30.33;;;6.60;99.90;;;;;;5029955;28;20419;-74
2022/11/30 03:46:02;;;;;;;60.72;29.10;;;6.60;99.90;;;;;;5014340;28;20406;-74
2022/11/30 03:48:28;;;;;;;59.35;28.20;;;6.60;99.90;;;;;;5027233;28;20427;-74
2022/11/30 03:50:53;;;;;;;61.70;28.83;;;6.60;99.90;;;;;;5027450;28;20420;-74
2022/11/30 03:53:21;;;;;;;58.10;27.92;;;6.60;99.90;;;;;;5031336;28;20496;-74
2022/11/30 03:55:55;;;;;;;55.08;27.35;;;6.60;99.90;;;;;;5024046;28;20415;-74
2022/11/30 03:58:22;;;;;;;56.92;27.77;;;6.60;99.90;;;;;;5007881;28;20454;-74
2022/11/30 04:00:47;;;;;;;53.15;26.35;;;6.60;99.90;;;;;;5026926;28;20424;-74
2022/11/30 04:03:13;;;;;;;57.10;26.47;;;6.50;99.90;;;;;;5007777;28;20457;-74
2022/11/30 04:05:39;;;;;;;58.95;28.10;;;6.50;99.90;;;;;;5031855;28;20403;-73
2022/11/30 04:08:04;;;;;;;64.20;28.57;;;6.50;99.90;;;;;;5028608;28;20431;-74
2022/11/30 04:10:30;;;;;;;60.07;28.03;;;6.50;99.90;;;;;;5040148;28;21216;-74
2022/11/30 04:12:55;;;;;;;64.30;28.73;;;6.50;99.90;;;;;;5027848;28;20442;-74
2022/11/30 04:15:21;;;;;;;62.17;28.30;;;6.50;99.90;;;;;;5028731;28;20423;-74
2022/11/30 04:17:46;;;;;;;68.15;29.83;;;6.50;99.90;;;;;;5033143;28;20442;-74
2022/11/30 04:20:12;;;;;;;74.80;30.33;;;6.50;99.90;;;;;;5029295;28;20418;-74
2022/11/30 04:22:38;;;;;;;74.53;31.63;;;6.50;99.90;;;;;;5029458;28;20861;-74
2022/11/30 04:25:04;;;;;;;79.63;32.13;;;6.50;99.90;;;;;;5012428;28;20425;-74
2022/11/30 04:27:29;;;;;;;80.03;32.87;;;6.50;99.90;;;;;;5035537;28;20426;-74
2022/11/30 04:29:55;;;;;;;80.23;31.57;;;6.50;99.90;;;;;;5017310;28;20427;-74
2022/11/30 04:32:20;;;;;;;74.67;31.00;;;6.40;99.90;;;;;;5036747;28;21184;-74
2022/11/30 04:34:46;;;;;;;72.47;30.77;;;6.40;99.90;;;;;;5037138;28;20780;-74
2022/11/30 04:37:12;;;;;;;70.90;28.87;;;6.40;99.90;;;;;;5037831;28;20493;-74
2022/11/30 04:39:37;;;;;;;74.00;30.77;;;6.40;99.90;;;;;;5028514;28;20419;-74
2022/11/30 04:42:03;;;;;;;64.85;28.75;;;6.40;99.90;;;;;;5048137;28;20393;-74
2022/11/30 04:44:28;;;;;;;67.43;28.93;;;6.40;99.90;;;;;;5046267;28;20916;-74
2022/11/30 04:46:54;;;;;;;72.55;30.15;;;6.40;99.90;;;;;;5021649;28;20512;-74
2022/11/30 04:49:21;;;;;;;70.63;29.27;;;6.40;99.90;;;;;;5048888;28;20451;-74
2022/11/30 04:51:46;;;;;;;73.20;30.13;;;6.40;99.90;;;;;;5012761;28;20407;-74
2022/11/30 04:54:12;;;;;;;66.50;29.57;;;6.40;99.90;;;;;;5002111;28;20836;-74
2022/11/30 04:56:37;;;;;;;67.10;29.47;;;6.40;99.90;;;;;;5029794;28;20431;-74
2022/11/30 04:59:03;;;;;;;63.33;28.00;;;6.40;99.90;;;;;;4992533;28;20412;-74
2022/11/30 05:01:29;;;;;;;60.80;27.97;;;6.40;99.90;;;;;;5013028;28;20447;-74
2022/11/30 05:03:55;;;;;;;54.03;26.08;;;6.40;99.90;;;;;;5003770;28;20526;-74
2022/11/30 05:06:21;;;;;;;55.73;26.10;;;6.40;99.90;;;;;;5030463;28;20435;-74
2022/11/30 05:08:46;;;;;;;52.57;25.10;;;6.40;99.90;;;;;;5041259;28;20401;-74
2022/11/30 05:11:12;;;;;;;50.80;24.70;;;6.40;99.90;;;;;;5040021;28;20429;-74
2022/11/30 05:13:38;;;;;;;49.40;24.37;;;6.40;99.90;;;;;;5038488;28;20402;-74
2022/11/30 05:16:03;;;;;;;44.83;23.63;;;6.40;99.90;;;;;;5029307;28;20419;-73
2022/11/30 05:18:30;;;;;;;38.90;21.47;;;6.40;99.90;;;;;;5012294;28;20950;-74
2022/11/30 05:20:56;;;;;;;38.90;20.73;;;6.40;99.90;;;;;;5041050;28;20426;-74
2022/11/30 05:23:21;;;;;;;38.17;21.23;;;6.40;99.90;;;;;;5041401;28;20475;-75
2022/11/30 05:25:47;;;;;;;36.13;20.73;;;6.40;99.90;;;;;;5012719;28;20442;-74
2022/11/30 05:28:13;;;;;;;28.83;17.77;;;6.40;99.90;;;;;;5011207;28;20417;-74
2022/11/30 05:30:40;;;;;;;26.90;17.10;;;6.40;99.90;;;;;;5011596;28;20407;-74
2022/11/30 05:33:06;;;;;;;26.67;16.83;;;6.40;99.90;;;;;;5028249;28;20505;-74
2022/11/30 05:35:31;;;;;;;27.45;16.95;;;6.40;99.90;;;;;;5045949;28;20836;-74
2022/11/30 05:37:57;;;;;;;26.67;16.45;;;6.40;99.90;;;;;;5012503;28;20441;-74
2022/11/30 05:40:24;;;;;;;24.03;16.03;;;6.40;99.90;;;;;;5030349;28;20419;-74
2022/11/30 05:42:57;;;;;;;25.80;16.40;;;6.40;99.90;;;;;;5039326;28;20453;-74
2022/11/30 05:45:23;;;;;;;23.20;15.10;;;6.40;99.90;;;;;;5023103;28;20483;-74
2022/11/30 05:47:49;;;;;;;21.83;15.30;;;6.30;99.90;;;;;;5025845;28;20422;-74
2022/11/30 05:50:14;;;;;;;22.02;15.45;;;6.30;99.90;;;;;;5017739;28;20401;-74
2022/11/30 05:52:40;;;;;;;22.55;15.63;;;6.40;99.90;;;;;;5036086;28;20924;-74
2022/11/30 05:55:06;;;;;;;21.80;15.33;;;6.30;99.90;;;;;;5028871;28;21059;-74
2022/11/30 05:57:35;;;;;;;22.80;15.55;;;6.30;99.90;;;;;;5012451;28;20445;-74
2022/11/30 06:00:01;;;;;;;21.70;15.52;;;6.30;99.90;;;;;;5048544;28;20489;-74
2022/11/30 06:02:27;;;;;;;22.20;15.73;;;6.30;99.90;;;;;;5033834;28;20419;-74
2022/11/30 06:04:52;;;;;;;21.80;14.93;;;6.30;99.90;;;;;;5048593;28;20457;-74
2022/11/30 06:07:18;;;;;;;20.15;15.05;;;6.30;99.90;;;;;;5041314;28;20773;-74
2022/11/30 06:09:43;;;;;;;21.00;14.83;;;6.40;99.90;;;;;;5022720;28;20465;-74
2022/11/30 06:12:09;;;;;;;22.07;15.33;;;6.30;99.90;;;;;;5028379;28;20498;-74
2022/11/30 06:14:35;;;;;;;20.73;15.20;;;6.30;99.90;;;;;;5041033;28;20413;-74
2022/11/30 06:17:00;;;;;;;22.67;15.60;;;6.30;99.90;;;;;;5018581;28;20439;-74
2022/11/30 06:19:26;;;;;;;22.47;16.10;;;6.30;99.90;;;;;;5039495;28;20425;-74
2022/11/30 06:21:51;;;;;;;25.05;16.83;;;6.30;99.90;;;;;;5048230;28;20993;-74
2022/11/30 06:24:17;;;;;;;25.57;17.37;;;6.30;99.90;;;;;;5030646;28;20419;-74
2022/11/30 06:26:42;;;;;;;25.50;17.20;;;6.30;99.90;;;;;;5011288;28;20438;-74
2022/11/30 06:29:09;;;;;;;26.57;17.60;;;6.30;99.90;;;;;;5027020;28;20447;-74
2022/11/30 06:31:34;;;;;;;26.48;18.02;;;6.30;99.90;;;;;;5034764;28;20438;-74
2022/11/30 06:34:00;;;;;;;27.80;18.50;;;6.30;99.90;;;;;;5026821;28;20549;-74
2022/11/30 06:36:26;;;;;;;32.63;18.97;;;6.30;99.90;;;;;;5031717;28;20427;-74
2022/11/30 06:38:52;;;;;;;32.77;19.30;;;6.30;99.90;;;;;;5026571;28;20480;-74
2022/11/30 06:41:17;;;;;;;33.23;19.27;;;6.30;99.90;;;;;;5029857;28;21000;-75
2022/11/30 06:43:43;;;;;;;35.08;20.63;;;6.30;99.90;;;;;;5036579;28;20783;-75
2022/11/30 06:46:09;;;;;;;35.63;19.70;;;6.20;99.90;;;;;;5025101;28;20916;-75
2022/11/30 06:48:35;;;;;;;36.85;20.10;;;6.20;99.90;;;;;;5012182;28;20433;-74
2022/11/30 06:51:04;;;;;;;34.07;19.53;;;6.30;99.90;;;;;;5040747;28;21387;-74
2022/11/30 06:53:29;;;;;;;32.15;19.38;;;6.20;99.90;;;;;;5030155;28;20862;-74
2022/11/30 06:55:55;;;;;;;33.80;19.23;;;6.20;99.90;;;;;;5046197;28;20406;-74
2022/11/30 06:58:20;;;;;;;35.45;20.70;;;6.30;99.90;;;;;;5042320;28;20469;-75
2022/11/30 07:00:46;;;;;;;36.63;20.90;;;6.30;99.90;;;;;;5042076;28;20401;-74
2022/11/30 07:03:12;;;;;;;34.23;20.37;;;6.30;99.90;;;;;;5040591;28;20411;-74
2022/11/30 07:05:45;;;;;;;34.45;20.73;;;6.30;99.90;;;;;;5041997;28;20397;-73
2022/11/30 07:08:15;;;;;;;33.15;19.98;;;6.30;99.90;;;;;;5046612;28;20418;-73
2022/11/30 07:10:42;;;;;;;35.20;20.17;;;6.30;99.90;;;;;;5042909;28;20411;-73
2022/11/30 07:13:16;;;;;;;35.90;20.15;;;6.30;99.90;;;;;;5029541;28;20423;-73
2022/11/30 07:15:43;;;;;;;35.55;20.92;;;6.20;99.90;;;;;;5030597;28;20417;-74
2022/11/30 07:18:09;;;;;;;39.50;21.33;;;6.30;99.90;;;;;;5030118;28;20442;-73
2022/11/30 07:20:35;;;;;;;36.07;21.03;;;6.30;99.90;;;;;;5035771;28;20409;-73
2022/11/30 07:26:05;;;;;;;38.75;21.85;;;6.30;99.90;;;;;;5040239;28;20425;-73
2022/11/30 07:28:39;;;;;;;40.22;22.25;;;6.30;99.90;;;;;;5016007;28;20407;-73
2022/11/30 07:31:19;;;;;;;37.75;22.33;;;6.30;99.90;;;;;;5033465;28;20915;-74
2022/11/30 07:33:46;;;;;;;39.20;22.85;;;6.30;99.90;;;;;;5047670;28;20915;-74
2022/11/30 07:36:12;;;;;;;37.13;23.10;;;6.30;99.90;;;;;;5034187;28;20403;-73
2022/11/30 07:38:38;;;;;;;39.63;22.37;;;6.30;99.90;;;;;;5029019;28;20535;-73
2022/11/30 07:41:04;;;;;;;38.97;22.77;;;6.30;99.90;;;;;;5029201;28;20486;-73
2022/11/30 07:43:30;;;;;;;40.63;24.00;;;6.30;99.90;;;;;;5032346;28;20433;-73
2022/11/30 07:45:55;;;;;;;40.20;22.17;;;6.30;99.90;;;;;;5029607;28;20407;-73
2022/11/30 07:48:21;;;;;;;43.00;24.40;;;6.30;99.90;;;;;;5042862;28;20416;-73
2022/11/30 07:50:47;;;;;;;40.38;23.38;;;6.30;99.90;;;;;;5047305;28;20488;-73
2022/11/30 07:53:13;;;;;;;39.50;23.48;;;6.30;99.90;;;;;;5047409;28;20401;-73
2022/11/30 07:55:39;;;;;;;42.38;23.67;;;6.30;99.90;;;;;;5039101;28;20407;-74
2022/11/30 07:58:05;;;;;;;42.83;24.93;;;6.30;99.90;;;;;;5023786;28;20955;-73
2022/11/30 08:00:30;;;;;;;40.33;24.37;;;6.30;99.90;;;;;;5033280;28;20512;-73
2022/11/30 08:02:56;;;;;;;38.72;23.75;;;6.30;99.90;;;;;;5029278;28;20431;-73
2022/11/30 08:05:22;;;;;;;41.33;23.50;;;6.30;99.90;;;;;;5037639;28;20544;-73
2022/11/30 08:07:52;;;;;;;43.03;24.63;;;6.30;99.90;;;;;;5039347;28;20419;-73
2022/11/30 08:10:19;;;;;;;40.53;23.97;;;6.30;99.90;;;;;;5021481;28;20445;-73
2022/11/30 08:12:46;;;;;;;38.67;22.83;;;6.30;99.90;;;;;;5034453;28;20949;-74
2022/11/30 08:15:11;;;;;;;39.53;23.02;;;6.30;99.90;;;;;;5045126;28;20410;-73
2022/11/30 08:17:37;;;;;;;37.60;23.33;;;6.30;99.90;;;;;;5023455;28;20512;-73
2022/11/30 08:20:03;;;;;;;38.25;22.95;;;6.30;99.90;;;;;;5020542;28;20410;-74
2022/11/30 08:22:29;;;;;;;36.33;22.73;;;6.40;99.90;;;;;;5043792;28;20836;-73
2022/11/30 08:24:54;;;;;;;36.50;22.70;;;6.30;99.90;;;;;;5022812;28;20496;-73
2022/11/30 08:27:20;;;;;;;37.40;22.20;;;6.30;99.90;;;;;;5034117;28;20410;-73
2022/11/30 08:29:46;;;;;;;35.42;21.23;;;6.30;99.90;;;;;;5037077;28;20399;-73
2022/11/30 08:32:11;;;;;;;33.60;21.37;;;6.40;99.90;;;;;;5030095;28;20422;-73
2022/11/30 08:34:37;;;;;;;37.13;22.23;;;6.40;99.90;;;;;;5028073;28;20966;-73
2022/11/30 08:37:03;;;;;;;38.20;23.07;;;6.40;99.90;;;;;;5031960;28;20438;-73
2022/11/30 08:39:30;;;;;;;35.17;21.98;;;6.40;99.90;;;;;;5038932;28;20404;-73
2022/11/30 08:41:56;;;;;;;35.95;22.45;;;6.40;99.90;;;;;;5041770;28;20409;-73
2022/11/30 08:44:22;;;;;;;34.95;22.35;;;6.40;99.90;;;;;;5043705;28;20795;-73
2022/11/30 08:46:47;;;;;;;35.73;21.90;;;6.40;99.90;;;;;;5016749;28;20409;-73
2022/11/30 08:49:13;;;;;;;36.23;22.07;;;6.40;99.90;;;;;;5045888;28;20837;-73
2022/11/30 08:51:39;;;;;;;37.03;22.67;;;6.50;99.90;;;;;;5043079;28;20434;-73
2022/11/30 08:54:04;;;;;;;39.00;23.43;;;6.50;99.90;;;;;;5036577;28;20422;-73
2022/11/30 08:56:30;;;;;;;39.63;23.95;;;6.50;99.90;;;;;;5044552;28;20397;-73
2022/11/30 08:58:55;;;;;;;41.60;23.83;;;6.50;99.90;;;;;;5047107;28;20741;-73
2022/11/30 09:01:23;;;;;;;38.50;23.63;;;6.50;99.90;;;;;;5047289;28;20423;-73
2022/11/30 09:03:52;;;;;;;41.33;24.48;;;6.50;99.90;;;;;;5048713;28;20406;-73
2022/11/30 09:06:21;;;;;;;42.67;24.92;;;6.50;99.90;;;;;;5046046;28;20407;-73
2022/11/30 09:08:48;;;;;;;40.35;24.63;;;6.50;99.90;;;;;;5025468;28;20412;-73
2022/11/30 09:11:15;;;;;;;41.90;25.20;;;6.50;99.90;;;;;;5029898;28;20407;-73
2022/11/30 09:13:42;;;;;;;42.90;25.02;;;6.50;99.90;;;;;;5031117;28;20830;-73
2022/11/30 09:16:09;;;;;;;42.97;24.58;;;6.50;99.90;;;;;;5012775;28;20497;-73
2022/11/30 09:18:35;;;;;;;42.65;25.13;;;6.50;99.90;;;;;;4993702;28;20520;-74
2022/11/30 09:21:02;;;;;;;42.53;25.00;;;6.50;99.90;;;;;;5029625;28;20833;-73
2022/11/30 09:23:28;;;;;;;43.53;25.05;;;6.50;99.90;;;;;;5012997;28;20411;-73
2022/11/30 09:25:58;;;;;;;42.00;25.17;;;6.50;99.90;;;;;;5011013;28;20399;-73
2022/11/30 09:28:24;;;;;;;42.35;25.23;;;6.60;99.90;;;;;;5000396;28;20432;-73
2022/11/30 09:30:50;;;;;;;42.40;24.48;;;6.60;99.90;;;;;;5023889;28;20399;-73
2022/11/30 09:33:16;;;;;;;44.03;26.00;;;6.60;99.90;;;;;;5012552;28;20403;-73
2022/11/30 09:35:41;;;;;;;43.23;25.47;;;6.60;99.90;;;;;;5018465;28;20403;-73
2022/11/30 09:38:07;;;;;;;42.20;25.00;;;6.60;99.90;;;;;;5030335;28;21209;-73
2022/11/30 09:40:35;;;;;;;40.53;25.03;;;6.70;99.90;;;;;;5030468;28;20414;-73
2022/11/30 09:43:07;;;;;;;38.30;24.23;;;6.70;99.90;;;;;;5030006;28;20410;-73
2022/11/30 09:45:34;;;;;;;42.83;24.53;;;6.70;99.90;;;;;;4964113;28;20965;-73
2022/11/30 09:48:51;;;;;;;41.80;24.98;;;6.70;99.90;;;;;;5029670;28;20399;-73
2022/11/30 09:51:26;;;;;;;40.80;24.92;;;6.70;99.90;;;;;;4964319;28;20421;-73
2022/11/30 09:53:57;;;;;;;44.90;27.23;;;6.80;99.90;;;;;;5027379;28;20407;-73
2022/11/30 09:56:29;;;;;;;42.70;25.75;;;6.80;99.90;;;;;;5004944;28;20459;-73
2022/11/30 09:59:21;;;;;;;42.03;26.05;;;6.80;99.90;;;;;;5010553;28;20401;-73
2022/11/30 10:01:47;;;;;;;43.55;25.80;;;6.80;99.90;;;;;;5016704;28;20414;-73
2022/11/30 10:04:24;;;;;;;42.95;25.67;;;6.80;99.90;;;;;;5005697;28;20761;-73
2022/11/30 10:07:05;;;;;;;41.67;25.90;;;6.80;99.90;;;;;;4992154;28;20500;-73
2022/11/30 10:10:02;;;;;;;44.80;26.20;;;6.80;99.90;;;;;;5023305;28;20405;-73
2022/11/30 10:12:43;;;;;;;48.05;27.52;;;6.80;99.90;;;;;;5018663;28;20450;-73
2022/11/30 10:15:39;;;;;;;45.45;27.00;;;6.90;99.90;;;;;;5028416;28;21029;-73
2022/11/30 10:18:27;;;;;;;45.70;27.52;;;6.90;99.90;;;;;;5014395;28;20438;-73
2022/11/30 10:21:20;;;;;;;47.53;28.08;;;6.90;99.90;;;;;;5005146;28;20500;-73
2022/11/30 10:24:14;;;;;;;48.60;29.38;;;6.90;99.90;;;;;;4975635;28;21403;-73
2022/11/30 10:26:52;;;;;;;58.88;32.33;;;6.90;99.90;;;;;;5009551;28;20420;-74
2022/11/30 10:29:22;;;;;;;55.45;31.77;;;6.90;99.90;;;;;;5002331;28;20408;-73
2022/11/30 10:31:54;;;;;;;56.45;31.92;;;6.90;99.90;;;;;;5003681;28;20409;-73
2022/11/30 10:34:22;;;;;;;60.50;33.17;;;6.90;99.90;;;;;;5009373;28;20408;-73
2022/11/30 10:37:01;;;;;;;64.97;34.20;;;6.90;99.90;;;;;;5009689;28;20432;-73
2022/11/30 10:39:37;;;;;;;63.90;34.85;;;6.90;99.90;;;;;;5012757;28;20411;-73
2022/11/30 10:42:10;;;;;;;61.63;34.38;;;6.90;99.90;;;;;;5011204;28;20407;-73
2022/11/30 10:44:43;;;;;;;59.65;33.83;;;6.90;99.90;;;;;;5011309;28;20940;-73
2022/11/30 10:47:25;;;;;;;61.00;33.17;;;6.90;99.90;;;;;;5004127;28;20405;-73
2022/11/30 10:49:51;;;;;;;52.95;31.90;;;6.90;99.90;;;;;;5012239;28;21799;-74
2022/11/30 10:52:25;;;;;;;53.35;32.15;;;6.90;99.90;;;;;;4985697;28;20420;-73
2022/11/30 10:54:53;;;;;;;55.00;31.83;;;6.90;99.90;;;;;;5009117;28;20411;-74
2022/11/30 10:57:20;;;;;;;51.25;30.85;;;6.90;99.90;;;;;;5001977;28;20921;-74
2022/11/30 10:59:53;;;;;;;51.35;31.17;;;6.90;99.90;;;;;;5011338;28;20400;-73
2022/11/30 11:02:40;;;;;;;50.03;30.90;;;6.80;99.90;;;;;;5014031;28;20407;-74
2022/11/30 11:05:19;;;;;;;51.60;31.65;;;6.90;99.90;;;;;;5005305;28;20494;-73
2022/11/30 11:08:01;;;;;;;55.53;32.05;;;6.80;99.90;;;;;;5000617;28;20450;-72
2022/11/30 11:10:41;;;;;;;53.60;31.35;;;6.80;99.90;;;;;;5021590;28;20425;-71
2022/11/30 11:13:16;;;;;;;55.88;32.75;;;6.80;99.90;;;;;;5008875;28;20428;-72
2022/11/30 11:15:56;;;;;;;54.17;32.90;;;6.80;99.90;;;;;;5009585;28;20419;-72
2022/11/30 11:18:26;;;;;;;56.10;33.03;;;6.80;99.90;;;;;;5008735;28;20435;-72
2022/11/30 11:21:17;;;;;;;53.67;32.88;;;6.80;99.90;;;;;;5024530;28;20407;-73
2022/11/30 11:23:44;;;;;;;54.60;32.17;;;6.80;99.90;;;;;;5027402;28;20410;-72
2022/11/30 11:26:21;;;;;;;48.80;30.73;;;6.80;99.90;;;;;;5020587;28;20506;-72
2022/11/30 11:28:50;;;;;;;48.30;29.70;;;6.80;99.90;;;;;;5008700;28;21006;-72
2022/11/30 11:31:34;;;;;;;48.50;29.05;;;6.80;99.90;;;;;;5014708;28;20400;-72
2022/11/30 11:34:00;;;;;;;49.25;29.42;;;6.80;99.90;;;;;;5012917;28;20944;-72
2022/11/30 11:36:29;;;;;;;51.58;29.65;;;6.80;99.90;;;;;;5016516;28;20432;-73
2022/11/30 11:38:55;;;;;;;49.60;28.83;;;6.80;99.90;;;;;;5011422;28;20507;-71
2022/11/30 11:41:32;;;;;;;50.90;29.98;;;6.90;99.90;;;;;;5008492;28;20412;-71
2022/11/30 11:44:09;;;;;;;50.80;29.77;;;6.90;99.90;;;;;;5009093;28;20960;-71
2022/11/30 11:46:55;;;;;;;52.90;29.70;;;6.90;99.90;;;;;;5014752;28;20420;-72
2022/11/30 11:49:24;;;;;;;49.05;29.48;;;6.90;99.90;;;;;;5016067;28;20404;-72
2022/11/30 11:52:10;;;;;;;50.20;29.40;;;7.00;99.90;;;;;;5008472;28;20421;-72
2022/11/30 11:54:40;;;;;;;49.25;29.23;;;7.00;99.90;;;;;;5008354;28;20499;-73
2022/11/30 11:57:15;;;;;;;48.45;29.05;;;7.00;99.90;;;;;;5007028;28;20440;-72
2022/11/30 11:59:53;;;;;;;49.63;29.80;;;7.00;99.90;;;;;;4994042;28;20460;-72
2022/11/30 12:02:59;;;;;;;49.10;29.25;;;7.00;99.90;;;;;;5019706;28;20824;-72
2022/11/30 12:05:39;;;;;;;46.78;28.38;;;7.00;99.90;;;;;;4981789;28;20419;-72
2022/11/30 12:08:26;;;;;;;47.83;29.45;;;7.00;99.90;;;;;;5017788;28;20415;-72
2022/11/30 12:10:58;;;;;;;46.05;28.67;;;6.90;99.90;;;;;;5012654;28;20469;-72
2022/11/30 12:13:29;;;;;;;46.97;29.05;;;6.90;99.90;;;;;;5047411;28;20448;-72
2022/11/30 12:15:59;;;;;;;49.92;30.08;;;6.90;99.90;;;;;;5042795;28;20921;-72
2022/11/30 12:18:41;;;;;;;50.07;30.23;;;6.90;99.90;;;;;;5031914;28;20430;-72
2022/11/30 12:21:13;;;;;;;50.70;31.15;;;6.90;99.90;;;;;;5047085;28;20467;-71
2022/11/30 12:24:03;;;;;;;52.97;31.60;;;6.90;99.90;;;;;;5044613;28;20413;-72
2022/11/30 12:26:40;;;;;;;52.45;30.95;;;6.90;99.90;;;;;;5047056;28;20745;-72
2022/11/30 12:29:33;;;;;;;52.53;30.73;;;6.90;99.90;;;;;;5011720;28;20502;-72
2022/11/30 12:32:20;;;;;;;51.47;31.08;;;6.90;99.90;;;;;;5023208;28;20946;-72
2022/11/30 12:35:05;;;;;;;53.13;31.27;;;7.00;99.90;;;;;;5039131;28;20459;-71
2022/11/30 12:37:57;;;;;;;53.40;31.88;;;7.00;99.90;;;;;;5019278;28;20948;-71
2022/11/30 12:41:04;;;;;;;54.17;31.52;;;7.00;99.90;;;;;;5036400;28;20413;-71
2022/11/30 12:43:47;;;;;;;50.93;31.17;;;7.00;99.90;;;;;;5037042;28;20457;-72
2022/11/30 12:46:36;;;;;;;50.03;30.40;;;7.00;99.90;;;;;;5038008;28;20473;-72
2022/11/30 12:49:10;;;;;;;53.42;30.92;;;6.90;99.90;;;;;;5031185;28;20403;-72
2022/11/30 12:51:59;;;;;;;52.50;30.45;;;7.00;99.90;;;;;;5013250;28;20817;-71
2022/11/30 12:54:39;;;;;;;55.78;31.92;;;7.00;99.90;;;;;;5025783;28;20903;-72