Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/08 00:01:03;;;;;;;0.00;0.00;;;14.90;70.80;;;;;;4214711;28;20664;-38
2021/01/08 00:03:24;;;;;;;0.00;0.00;;;14.90;70.60;;;;;;4214579;28;20055;-38
2021/01/08 00:05:44;;;;;;;0.00;0.00;;;14.90;70.50;;;;;;4214307;28;20096;-38
2021/01/08 00:08:07;;;;;;;0.05;0.05;;;15.00;70.50;;;;;;4215004;28;20052;-38
2021/01/08 00:10:29;;;;;;;0.38;0.38;;;14.90;71.30;;;;;;4214199;28;20806;-39
2021/01/08 00:12:50;;;;;;;0.22;0.22;;;15.00;70.50;;;;;;4214285;28;20101;-38
2021/01/08 00:15:11;;;;;;;0.00;0.00;;;15.00;70.30;;;;;;4214062;28;20134;-38
2021/01/08 00:17:32;;;;;;;;;;;15.00;70.20;;;;;;4214715;28;20052;-38
2021/01/08 00:19:53;;;;;;;0.00;0.00;;;15.00;70.20;;;;;;4214241;28;19950;-38
2021/01/08 00:22:13;;;;;;;0.00;0.00;;;15.00;70.30;;;;;;4214466;28;20083;-39
2021/01/08 00:24:35;;;;;;;0.00;0.00;;;14.90;70.30;;;;;;4214280;28;20131;-38
2021/01/08 00:27:03;;;;;;;0.10;0.10;;;15.00;70.40;;;;;;4213887;28;20055;-38
2021/01/08 00:29:24;;;;;;;0.00;0.00;;;15.20;69.30;;;;;;4214509;28;20051;-38
2021/01/08 00:31:46;;;;;;;0.00;0.00;;;15.40;68.30;;;;;;4213989;28;20055;-38
2021/01/08 00:34:08;;;;;;;0.00;0.00;;;15.50;67.70;;;;;;4214207;28;20055;-38
2021/01/08 00:36:29;;;;;;;0.03;0.03;;;15.70;67.10;;;;;;4213819;28;20052;-38
2021/01/08 00:38:50;;;;;;;0.00;0.00;;;15.70;66.60;;;;;;4214157;28;20044;-38
2021/01/08 00:41:11;;;;;;;0.00;0.00;;;15.80;66.60;;;;;;4214433;28;20048;-38
2021/01/08 00:43:32;;;;;;;0.43;0.43;;;15.70;66.50;;;;;;4213800;28;20052;-38
2021/01/08 00:45:53;;;;;;;0.00;0.00;;;15.70;66.70;;;;;;4214339;28;20417;-38
2021/01/08 00:48:14;;;;;;;0.00;0.00;;;15.60;67.00;;;;;;4212750;28;20135;-38
2021/01/08 00:50:35;;;;;;;0.00;0.00;;;15.50;67.20;;;;;;4213940;28;20052;-38
2021/01/08 00:52:56;;;;;;;0.00;0.00;;;15.50;67.50;;;;;;4213547;28;20052;-37
2021/01/08 00:55:18;;;;;;;0.10;0.10;;;15.50;67.40;;;;;;4212780;28;20082;-38
2021/01/08 00:57:50;;;;;;;;;;;15.60;67.10;;;;;;4213042;28;20383;-38
2021/01/08 01:00:12;;;;;;;0.00;0.00;;;15.60;67.10;;;;;;4213710;28;20293;-38
2021/01/08 01:02:34;;;;;;;0.00;0.00;;;15.60;67.10;;;;;;4213997;28;20044;-38
2021/01/08 01:04:55;;;;;;;0.98;0.98;;;15.50;67.10;;;;;;4213475;28;20063;-38
2021/01/08 01:07:16;;;;;;;0.00;0.00;;;15.50;67.30;;;;;;4213913;28;20048;-38
2021/01/08 01:09:36;;;;;;;0.08;0.08;;;15.40;67.50;;;;;;4213285;28;20105;-38
2021/01/08 01:11:57;;;;;;;0.00;0.00;;;15.40;67.90;;;;;;4212045;28;20051;-37
2021/01/08 01:14:19;;;;;;;0.00;0.00;;;15.50;67.80;;;;;;4213941;28;20078;-38
2021/01/08 01:16:40;;;;;;;0.00;0.00;;;15.60;67.10;;;;;;4213275;28;20514;-38
2021/01/08 01:19:01;;;;;;;0.00;0.00;;;15.80;66.30;;;;;;4213679;28;20119;-38
2021/01/08 01:21:23;;;;;;;0.00;0.00;;;15.90;65.60;;;;;;4210974;28;20631;-38
2021/01/08 01:23:44;;;;;;;0.00;0.00;;;16.00;65.30;;;;;;4213074;28;20064;-38
2021/01/08 01:26:05;;;;;;;0.00;0.00;;;16.00;65.20;;;;;;4213748;28;20044;-38
2021/01/08 01:28:27;;;;;;;0.00;0.00;;;16.00;65.10;;;;;;4213104;28;20059;-38
2021/01/08 01:30:48;;;;;;;0.20;0.20;;;16.00;65.10;;;;;;4213165;28;20052;-38
2021/01/08 01:33:10;;;;;;;0.00;0.00;;;15.90;65.20;;;;;;4196670;28;20059;-38
2021/01/08 01:35:31;;;;;;;0.00;0.00;;;15.90;65.30;;;;;;4196281;28;20063;-38
2021/01/08 01:37:53;;;;;;;0.00;0.00;;;15.80;65.40;;;;;;4196453;28;20053;-38
2021/01/08 01:40:14;;;;;;;0.00;0.00;;;16.00;65.20;;;;;;4210722;28;20143;-37
2021/01/08 01:42:35;;;;;;;0.00;0.00;;;16.10;64.70;;;;;;4213001;28;20469;-38
2021/01/08 01:44:56;;;;;;;0.00;0.00;;;16.10;64.30;;;;;;4212896;28;20587;-38
2021/01/08 01:47:18;;;;;;;0.00;0.00;;;16.10;64.30;;;;;;4213471;28;20052;-38
2021/01/08 01:49:39;;;;;;;0.00;0.00;;;16.10;64.50;;;;;;4212606;28;20079;-38
2021/01/08 01:52:01;;;;;;;0.10;0.10;;;16.20;64.30;;;;;;4212881;28;20046;-38
2021/01/08 01:54:22;;;;;;;0.10;0.10;;;16.20;64.00;;;;;;4212781;28;20058;-38
2021/01/08 01:56:43;;;;;;;;;;;16.20;63.80;;;;;;4213392;28;20062;-38
2021/01/08 01:59:04;;;;;;;0.00;0.00;;;16.20;64.00;;;;;;4212474;28;19920;-38
2021/01/08 02:01:25;;;;;;;0.00;0.00;;;16.30;63.70;;;;;;4213053;28;20063;-38
2021/01/08 02:03:51;;;;;;;0.28;0.28;;;16.40;63.20;;;;;;4212523;28;20562;-38
2021/01/08 02:06:15;;;;;;;0.00;0.00;;;16.40;62.70;;;;;;4212785;28;20070;-38
2021/01/08 02:08:40;;;;;;;0.00;0.00;;;16.50;62.80;;;;;;4212415;28;20075;-39
2021/01/08 02:11:05;;;;;;;3.40;0.75;;;16.40;62.80;;;;;;4212762;28;20074;-39
2021/01/08 02:13:31;;;;;;;0.00;0.00;;;16.30;63.10;;;;;;4212775;28;20044;-38
2021/01/08 02:15:54;;;;;;;0.30;0.30;;;16.20;63.40;;;;;;4212502;28;20048;-38
2021/01/08 02:18:17;;;;;;;0.00;0.00;;;16.20;63.70;;;;;;4212462;28;20545;-38
2021/01/08 02:20:39;;;;;;;0.00;0.00;;;16.20;63.80;;;;;;4212733;28;20059;-38
2021/01/08 02:23:07;;;;;;;0.00;0.00;;;16.30;63.40;;;;;;4212591;28;20083;-38
2021/01/08 02:25:30;;;;;;;0.00;0.00;;;16.40;63.10;;;;;;4212773;28;20097;-38
2021/01/08 02:28:16;;;;;;;0.00;0.00;;;16.40;63.00;;;;;;4212585;28;20086;-38
2021/01/08 02:30:38;;;;;;;0.00;0.00;;;16.30;62.90;;;;;;4194740;28;20056;-38
2021/01/08 02:32:59;;;;;;;0.00;0.00;;;16.40;62.80;;;;;;4195655;28;20049;-39
2021/01/08 02:35:21;;;;;;;0.00;0.00;;;16.30;62.80;;;;;;4203237;28;20056;-38
2021/01/08 02:37:43;;;;;;;0.00;0.00;;;16.30;63.10;;;;;;4212485;28;20040;-38
2021/01/08 02:40:05;;;;;;;0.05;0.05;;;16.20;63.30;;;;;;4211900;28;20052;-38
2021/01/08 02:42:27;;;;;;;0.00;0.00;;;16.10;63.60;;;;;;4212337;28;20052;-38
2021/01/08 02:44:48;;;;;;;0.00;0.00;;;16.00;64.00;;;;;;4212019;28;20052;-38
2021/01/08 02:47:09;;;;;;;0.00;0.00;;;16.00;64.30;;;;;;4212499;28;20048;-39
2021/01/08 02:49:30;;;;;;;0.00;0.00;;;16.10;64.10;;;;;;4212396;28;20745;-38
2021/01/08 02:51:51;;;;;;;0.00;0.00;;;16.20;63.50;;;;;;4212362;28;20500;-38
2021/01/08 02:54:13;;;;;;;0.00;0.00;;;16.40;62.80;;;;;;4212196;28;20605;-39
2021/01/08 02:56:37;;;;;;;0.00;0.00;;;16.40;62.40;;;;;;4212336;28;20058;-39
2021/01/08 02:59:00;;;;;;;0.13;0.13;;;16.40;62.40;;;;;;4212023;28;20052;-39
2021/01/08 03:01:23;;;;;;;0.00;0.00;;;16.40;62.60;;;;;;4212201;28;20052;-39
2021/01/08 03:03:45;;;;;;;0.00;0.00;;;16.30;62.90;;;;;;4212192;28;20048;-39
2021/01/08 03:06:07;;;;;;;0.00;0.00;;;16.20;63.20;;;;;;4212275;28;20059;-39
2021/01/08 03:08:30;;;;;;;0.00;0.00;;;16.20;63.40;;;;;;4212047;28;20052;-39
2021/01/08 03:10:51;;;;;;;0.00;0.00;;;16.20;64.00;;;;;;4212339;28;20105;-39
2021/01/08 03:13:14;;;;;;;0.00;0.00;;;16.30;63.20;;;;;;4212214;28;20498;-39
2021/01/08 03:15:36;;;;;;;0.00;0.00;;;16.20;62.90;;;;;;4212108;28;20505;-39
2021/01/08 03:17:57;;;;;;;0.00;0.00;;;16.20;63.10;;;;;;4212174;28;20072;-39
2021/01/08 03:20:18;;;;;;;0.00;0.00;;;16.30;62.80;;;;;;4211615;28;20048;-38
2021/01/08 03:22:39;;;;;;;0.00;0.00;;;16.40;62.50;;;;;;4212112;28;20542;-39
2021/01/08 03:25:00;;;;;;;;;;;16.40;62.50;;;;;;4212240;28;20108;-38
2021/01/08 03:27:21;;;;;;;0.00;0.00;;;16.30;62.60;;;;;;4210925;28;19924;-38
2021/01/08 03:29:42;;;;;;;0.00;0.00;;;16.30;62.80;;;;;;4211918;28;20126;-38
2021/01/08 03:32:04;;;;;;;0.00;0.00;;;16.20;63.20;;;;;;4212170;28;20044;-38
2021/01/08 03:34:25;;;;;;;0.00;0.00;;;16.00;63.50;;;;;;4195413;28;20537;-39
2021/01/08 03:36:46;;;;;;;0.00;0.00;;;16.00;63.90;;;;;;4195309;28;20056;-38
2021/01/08 03:39:06;;;;;;;0.00;0.00;;;16.10;63.70;;;;;;4204162;28;20052;-38
2021/01/08 03:41:27;;;;;;;1.00;0.90;;;16.20;63.00;;;;;;4211824;28;20082;-38
2021/01/08 03:43:48;;;;;;;0.00;0.00;;;16.40;62.40;;;;;;4211108;28;20044;-38
2021/01/08 03:46:09;;;;;;;0.00;0.00;;;16.50;61.90;;;;;;4215044;28;20384;-37
2021/01/08 03:48:31;;;;;;;0.00;0.00;;;16.50;61.70;;;;;;4214779;28;20411;-37
2021/01/08 03:50:52;;;;;;;0.00;0.00;;;16.60;61.50;;;;;;4215005;28;20087;-38
2021/01/08 03:53:13;;;;;;;0.00;0.00;;;16.50;61.50;;;;;;4214821;28;20502;-38
2021/01/08 03:55:34;;;;;;;0.00;0.00;;;16.50;61.70;;;;;;4215016;28;20056;-38
2021/01/08 03:57:55;;;;;;;0.00;0.00;;;16.40;62.10;;;;;;4214596;28;20415;-38
2021/01/08 04:00:17;;;;;;;0.00;0.00;;;16.20;62.40;;;;;;4214797;28;20044;-38
2021/01/08 04:02:37;;;;;;;0.00;0.00;;;16.20;62.90;;;;;;4214884;28;20076;-38
2021/01/08 04:05:00;;;;;;;;;;;16.00;63.30;;;;;;4215206;28;20127;-37
2021/01/08 04:07:20;;;;;;;0.00;0.00;;;16.00;63.70;;;;;;4214493;28;20574;-37
2021/01/08 04:09:41;;;;;;;0.00;0.00;;;16.10;63.40;;;;;;4214535;28;20056;-38
2021/01/08 04:12:03;;;;;;;0.00;0.00;;;16.10;63.00;;;;;;4214603;28;20080;-39
2021/01/08 04:14:24;;;;;;;0.00;0.00;;;16.20;62.90;;;;;;4214541;28;20052;-38
2021/01/08 04:16:45;;;;;;;0.00;0.00;;;16.20;62.80;;;;;;4214190;28;20127;-38
2021/01/08 04:19:06;;;;;;;0.00;0.00;;;16.20;62.80;;;;;;4214748;28;20086;-37
2021/01/08 04:21:28;;;;;;;0.00;0.00;;;16.10;62.80;;;;;;4214262;28;20516;-38
2021/01/08 04:23:49;;;;;;;0.00;0.00;;;16.10;63.00;;;;;;4214211;28;20719;-38
2021/01/08 04:26:09;;;;;;;0.00;0.00;;;16.00;63.20;;;;;;4214543;28;20052;-38
2021/01/08 04:28:30;;;;;;;0.00;0.00;;;15.90;63.50;;;;;;4213956;28;20056;-38
2021/01/08 04:30:51;;;;;;;0.00;0.00;;;16.00;63.70;;;;;;4214429;28;20060;-37
2021/01/08 04:33:12;;;;;;;0.00;0.00;;;16.10;63.20;;;;;;4214158;28;20149;-37
2021/01/08 04:35:33;;;;;;;0.00;0.00;;;16.30;62.30;;;;;;4214136;28;20756;-37
2021/01/08 04:37:55;;;;;;;0.00;0.00;;;16.40;61.70;;;;;;4213019;28;20056;-38
2021/01/08 04:40:16;;;;;;;0.00;0.00;;;16.50;61.50;;;;;;4214145;28;20538;-38
2021/01/08 04:42:37;;;;;;;0.00;0.00;;;16.60;61.50;;;;;;4213844;28;20056;-38
2021/01/08 04:45:03;;;;;;;0.00;0.00;;;16.60;61.30;;;;;;4214360;28;20059;-37
2021/01/08 04:47:24;;;;;;;0.00;0.00;;;16.50;61.50;;;;;;4213785;28;20047;-38
2021/01/08 04:49:45;;;;;;;0.00;0.00;;;16.40;61.60;;;;;;4214052;28;20048;-37
2021/01/08 04:52:07;;;;;;;0.00;0.00;;;16.50;61.70;;;;;;4213749;28;20079;-38
2021/01/08 04:54:29;;;;;;;0.00;0.00;;;16.40;61.70;;;;;;4213751;28;20056;-38
2021/01/08 04:56:54;;;;;;;0.00;0.00;;;16.40;61.90;;;;;;4213829;28;20052;-38
2021/01/08 04:59:16;;;;;;;0.00;0.00;;;16.30;62.10;;;;;;4213685;28;20051;-38
2021/01/08 05:01:37;;;;;;;0.73;0.73;;;16.20;62.30;;;;;;4213782;28;20062;-38
2021/01/08 05:03:58;;;;;;;0.00;0.00;;;16.20;62.50;;;;;;4213462;28;20048;-38
2021/01/08 05:06:19;;;;;;;0.00;0.00;;;16.20;62.60;;;;;;4213629;28;20089;-37
2021/01/08 05:08:40;;;;;;;0.00;0.00;;;16.20;62.90;;;;;;4213597;28;20055;-38
2021/01/08 05:11:24;;;;;;;0.00;0.00;;;16.10;62.70;;;;;;4213610;28;20139;-38
2021/01/08 05:13:55;;;;;;;0.00;0.00;;;16.00;63.10;;;;;;4213509;28;20051;-38
2021/01/08 05:16:15;;;;;;;0.00;0.00;;;16.10;64.00;;;;;;4213621;28;20056;-38
2021/01/08 05:18:37;;;;;;;0.10;0.10;;;16.30;62.60;;;;;;4213438;28;20093;-38
2021/01/08 05:20:58;;;;;;;0.00;0.00;;;16.50;61.70;;;;;;4213333;28;20391;-38
2021/01/08 05:23:20;;;;;;;0.00;0.00;;;16.60;60.90;;;;;;4213321;28;20131;-38
2021/01/08 05:25:45;;;;;;;0.00;0.00;;;16.70;60.60;;;;;;4213204;28;20048;-38
2021/01/08 05:28:07;;;;;;;0.00;0.00;;;16.60;60.70;;;;;;4196934;28;20066;-38
2021/01/08 05:30:28;;;;;;;0.00;0.00;;;16.70;60.70;;;;;;4203731;28;20048;-38
2021/01/08 05:32:56;;;;;;;;;;;16.70;60.80;;;;;;4213851;28;20052;-38
2021/01/08 05:35:17;;;;;;;0.00;0.00;;;16.60;60.90;;;;;;4213049;28;20427;-38
2021/01/08 05:37:41;;;;;;;0.00;0.00;;;16.50;61.20;;;;;;4212916;28;20056;-39
2021/01/08 05:40:04;;;;;;;0.00;0.00;;;16.50;61.50;;;;;;4213189;28;20136;-39
2021/01/08 05:42:26;;;;;;;0.00;0.00;;;16.50;61.40;;;;;;4213092;28;20071;-39
2021/01/08 05:44:51;;;;;;;0.00;0.00;;;16.60;61.20;;;;;;4213281;28;20056;-39
2021/01/08 05:47:12;;;;;;;0.00;0.00;;;16.70;60.90;;;;;;4213085;28;20079;-39
2021/01/08 05:49:33;;;;;;;;;;;16.60;60.90;;;;;;4213262;28;20056;-39
2021/01/08 05:51:55;;;;;;;0.00;0.00;;;16.60;61.10;;;;;;4213005;28;19920;-38
2021/01/08 05:54:16;;;;;;;0.00;0.00;;;16.50;61.40;;;;;;4212666;28;20105;-38
2021/01/08 05:56:38;;;;;;;0.03;0.03;;;16.50;61.40;;;;;;4212770;28;20177;-39
2021/01/08 05:59:02;;;;;;;0.10;0.10;;;16.60;61.20;;;;;;4212940;28;20583;-38
2021/01/08 06:01:23;;;;;;;0.00;0.00;;;16.60;60.90;;;;;;4212816;28;20422;-38
2021/01/08 06:03:46;;;;;;;0.00;0.00;;;16.60;60.80;;;;;;4212938;28;20048;-38
2021/01/08 06:06:07;;;;;;;0.00;0.00;;;16.60;61.10;;;;;;4212661;28;20131;-38
2021/01/08 06:08:29;;;;;;;;;;;16.50;61.40;;;;;;4212767;28;20495;-38
2021/01/08 06:10:52;;;;;;;;;;;16.40;61.70;;;;;;4213255;28;19962;-38
2021/01/08 06:13:13;;;;;;;0.43;0.43;;;16.40;61.60;;;;;;4212807;28;19926;-38
2021/01/08 06:15:35;;;;;;;0.00;0.00;;;16.50;61.40;;;;;;4212682;28;20566;-39
2021/01/08 06:17:58;;;;;;;0.00;0.00;;;16.50;61.40;;;;;;4212297;28;20502;-38
2021/01/08 06:20:19;;;;;;;0.00;0.00;;;16.40;61.50;;;;;;4211619;28;20056;-38
2021/01/08 06:22:42;;;;;;;0.00;0.00;;;16.30;61.80;;;;;;4212575;28;20048;-38
2021/01/08 06:25:04;;;;;;;0.00;0.00;;;16.20;62.30;;;;;;4212423;28;20063;-38
2021/01/08 06:27:32;;;;;;;0.77;0.77;;;16.10;62.70;;;;;;4212634;28;20498;-38
2021/01/08 06:30:00;;;;;;;0.00;0.00;;;16.10;62.80;;;;;;4212362;28;20062;-38
2021/01/08 06:32:28;;;;;;;0.00;0.00;;;16.20;62.60;;;;;;4198381;28;20048;-38
2021/01/08 06:34:50;;;;;;;0.00;0.00;;;16.30;62.10;;;;;;4212423;28;20674;-38
2021/01/08 06:37:14;;;;;;;0.00;0.00;;;16.40;61.70;;;;;;4212303;28;20121;-38
2021/01/08 06:39:37;;;;;;;0.00;0.00;;;16.50;61.40;;;;;;4212573;28;20524;-38
2021/01/08 06:42:00;;;;;;;0.00;0.00;;;16.60;61.10;;;;;;4212255;28;20059;-38
2021/01/08 06:44:28;;;;;;;0.00;0.00;;;16.60;60.70;;;;;;4212359;28;20498;-38
2021/01/08 06:46:52;;;;;;;0.00;0.00;;;16.60;60.60;;;;;;4212312;28;20059;-38
2021/01/08 06:49:13;;;;;;;0.00;0.00;;;16.60;60.90;;;;;;4211910;28;20109;-38
2021/01/08 06:51:36;;;;;;;0.00;0.00;;;16.50;60.90;;;;;;4212371;28;20056;-38
2021/01/08 06:53:59;;;;;;;0.00;0.00;;;16.50;60.90;;;;;;4212221;28;20448;-38
2021/01/08 06:56:28;;;;;;;0.00;0.00;;;16.50;61.10;;;;;;4212155;28;20804;-38
2021/01/08 06:58:53;;;;;;;0.22;0.22;;;16.40;61.40;;;;;;4212428;28;20048;-38
2021/01/08 07:01:14;;;;;;;0.00;0.00;;;16.50;61.40;;;;;;4211905;28;20080;-38
2021/01/08 07:03:35;;;;;;;0.00;0.00;;;16.70;60.70;;;;;;4211927;28;20097;-38
2021/01/08 07:05:57;;;;;;;0.00;0.00;;;16.80;60.20;;;;;;4212206;28;20052;-38
2021/01/08 07:08:18;;;;;;;0.00;0.00;;;16.80;60.20;;;;;;4212161;28;20048;-38
2021/01/08 07:10:39;;;;;;;0.00;0.00;;;16.90;60.30;;;;;;4212069;28;20498;-39
2021/01/08 07:13:03;;;;;;;0.20;0.20;;;16.90;60.60;;;;;;4212296;28;20058;-38
2021/01/08 07:15:28;;;;;;;0.10;0.10;;;16.80;60.90;;;;;;4212149;28;20464;-38
2021/01/08 07:17:55;;;;;;;0.10;0.10;;;16.70;61.50;;;;;;4211615;28;20814;-38
2021/01/08 07:20:17;;;;;;;0.00;0.00;;;16.60;61.70;;;;;;4214789;28;20055;-38
2021/01/08 07:22:39;;;;;;;0.00;0.00;;;16.50;62.30;;;;;;4215024;28;20165;-38
2021/01/08 07:25:05;;;;;;;0.10;0.10;;;16.40;63.90;;;;;;4215070;28;20056;-38
2021/01/08 07:27:26;;;;;;;0.00;0.00;;;16.50;63.80;;;;;;4210166;28;20048;-38
2021/01/08 07:29:51;;;;;;;0.00;0.00;;;16.60;63.30;;;;;;4215251;28;20052;-38
2021/01/08 07:32:12;;;;;;;0.00;0.00;;;16.60;63.20;;;;;;4215303;28;20055;-39
2021/01/08 07:34:34;;;;;;;0.52;0.38;;;16.60;63.30;;;;;;4215152;28;20105;-39
2021/01/08 07:36:56;;;;;;;0.30;0.30;;;16.60;63.10;;;;;;4214144;28;20371;-38
2021/01/08 07:39:38;;;;;;;0.00;0.00;;;16.70;63.00;;;;;;4214990;28;20482;-38
2021/01/08 07:42:01;;;;;;;0.00;0.00;;;16.60;62.90;;;;;;4214816;28;20079;-38
2021/01/08 07:44:33;;;;;;;0.00;0.00;;;16.50;63.20;;;;;;4215414;28;20130;-38
2021/01/08 07:46:54;;;;;;;0.00;0.00;;;16.50;63.50;;;;;;4198106;28;20056;-38
2021/01/08 07:49:26;;;;;;;0.20;0.20;;;16.60;63.30;;;;;;4198335;28;20106;-38
2021/01/08 07:51:47;;;;;;;0.00;0.00;;;16.50;63.20;;;;;;4201518;28;20040;-38
2021/01/08 07:54:09;;;;;;;0.00;0.00;;;16.50;63.20;;;;;;4214613;28;20084;-38
2021/01/08 07:56:30;;;;;;;0.00;0.00;;;16.40;63.40;;;;;;4214201;28;20380;-38
2021/01/08 07:58:59;;;;;;;0.10;0.10;;;16.40;63.60;;;;;;4213597;28;20218;-38
2021/01/08 08:01:21;;;;;;;0.00;0.00;;;16.30;63.80;;;;;;4215085;28;20044;-39
2021/01/08 08:03:42;;;;;;;;;;;16.20;63.90;;;;;;4214792;28;20502;-38
2021/01/08 08:06:04;;;;;;;0.10;0.10;;;16.20;64.30;;;;;;4201585;28;20018;-38
2021/01/08 08:08:26;;;;;;;0.00;0.00;;;16.00;64.70;;;;;;4215031;28;20083;-39
2021/01/08 08:10:47;;;;;;;0.00;0.00;;;15.90;65.10;;;;;;4215081;28;20063;-39
2021/01/08 08:13:09;;;;;;;0.00;0.00;;;15.80;65.40;;;;;;4214672;28;20052;-38
2021/01/08 08:15:31;;;;;;;0.00;0.00;;;15.70;65.80;;;;;;4214569;28;20119;-38
2021/01/08 08:17:53;;;;;;;0.00;0.00;;;15.70;66.10;;;;;;4213431;28;20071;-38
2021/01/08 08:20:21;;;;;;;0.00;0.00;;;15.70;65.90;;;;;;4212721;28;20048;-38
2021/01/08 08:22:42;;;;;;;0.00;0.00;;;15.90;65.20;;;;;;4213683;28;20436;-38
2021/01/08 08:25:22;;;;;;;0.28;0.28;;;16.10;64.40;;;;;;4214303;28;20066;-38
2021/01/08 08:27:52;;;;;;;0.00;0.00;;;16.30;63.90;;;;;;4214625;28;20056;-38
2021/01/08 08:30:15;;;;;;;0.00;0.00;;;16.40;63.20;;;;;;4212140;28;20055;-38
2021/01/08 08:32:36;;;;;;;0.10;0.10;;;16.50;62.90;;;;;;4214144;28;20560;-38
2021/01/08 08:35:03;;;;;;;0.00;0.00;;;16.50;63.00;;;;;;4214109;28;20114;-37
2021/01/08 08:37:24;;;;;;;0.15;0.15;;;16.40;63.20;;;;;;4213753;28;20052;-38
2021/01/08 08:39:45;;;;;;;0.00;0.00;;;16.30;63.50;;;;;;4214034;28;20059;-38
2021/01/08 08:42:07;;;;;;;0.00;0.00;;;16.20;64.00;;;;;;4213939;28;20135;-37
2021/01/08 08:44:30;;;;;;;0.00;0.00;;;16.10;64.20;;;;;;4213990;28;20139;-38
2021/01/08 08:46:52;;;;;;;0.00;0.00;;;16.20;63.80;;;;;;4214136;28;20056;-37
2021/01/08 08:49:16;;;;;;;0.00;0.00;;;16.40;63.10;;;;;;4213830;28;20044;-38
2021/01/08 08:51:40;;;;;;;0.03;0.03;;;16.60;62.40;;;;;;4213819;28;20087;-42
2021/01/08 08:54:03;;;;;;;0.00;0.00;;;16.70;63.00;;;;;;4213007;28;20585;-38
2021/01/08 08:56:24;;;;;;;0.00;0.00;;;16.60;62.10;;;;;;4213742;28;20055;-38
2021/01/08 08:58:45;;;;;;;0.03;0.03;;;16.60;62.40;;;;;;4213499;28;20569;-38
2021/01/08 09:01:06;;;;;;;0.00;0.00;;;16.50;62.80;;;;;;4213501;28;20072;-37
2021/01/08 09:03:27;;;;;;;0.00;0.00;;;16.50;62.80;;;;;;4213575;28;20048;-38
2021/01/08 09:05:58;;;;;;;0.00;0.00;;;16.50;62.80;;;;;;4196759;28;20056;-38
2021/01/08 09:08:21;;;;;;;0.10;0.10;;;16.40;62.90;;;;;;4208714;28;20105;-38
2021/01/08 09:10:49;;;;;;;0.00;0.00;;;16.30;63.20;;;;;;4213397;28;20060;-37
2021/01/08 09:13:13;;;;;;;0.00;0.00;;;16.20;63.60;;;;;;4212757;28;20114;-38
2021/01/08 09:15:42;;;;;;;0.38;0.38;;;16.10;64.80;;;;;;4212750;28;20509;-38
2021/01/08 09:18:11;;;;;;;0.03;0.03;;;16.00;64.40;;;;;;4197501;28;20071;-38
2021/01/08 09:20:55;;;;;;;0.30;0.30;;;15.80;64.90;;;;;;4212596;28;20067;-38
2021/01/08 09:23:17;;;;;;;0.00;0.00;;;15.80;65.10;;;;;;4213060;28;20066;-39
2021/01/08 09:25:38;;;;;;;0.00;0.00;;;15.90;64.90;;;;;;4213590;28;20127;-40
2021/01/08 09:28:00;;;;;;;0.00;0.00;;;16.00;64.60;;;;;;4213042;28;20080;-38
2021/01/08 09:30:22;;;;;;;0.10;0.10;;;16.30;63.70;;;;;;4213176;28;20061;-38
2021/01/08 09:32:44;;;;;;;0.00;0.00;;;16.50;62.80;;;;;;4196701;28;20048;-38
2021/01/08 09:35:08;;;;;;;;;;;16.60;62.40;;;;;;4212991;28;20051;-38
2021/01/08 09:37:38;;;;;;;0.00;0.00;;;16.60;62.00;;;;;;4213023;28;20011;-38
2021/01/08 09:40:01;;;;;;;0.00;0.00;;;16.70;62.00;;;;;;4212904;28;20056;-38
2021/01/08 09:42:23;;;;;;;0.05;0.05;;;16.60;62.20;;;;;;4198258;28;20068;-37
2021/01/08 09:44:44;;;;;;;;;;;16.50;62.60;;;;;;4205932;28;20040;-38
2021/01/08 09:47:06;;;;;;;0.00;0.00;;;16.40;62.90;;;;;;4213029;28;20401;-38
2021/01/08 09:49:38;;;;;;;0.00;0.00;;;16.20;63.30;;;;;;4212910;28;20056;-38
2021/01/08 09:52:03;;;;;;;0.00;0.00;;;16.10;63.90;;;;;;4211984;28;20120;-38
2021/01/08 09:54:24;;;;;;;0.00;0.00;;;16.00;64.50;;;;;;4211181;28;20059;-38
2021/01/08 09:56:54;;;;;;;0.00;0.00;;;15.90;64.90;;;;;;4213047;28;20055;-39
2021/01/08 09:59:16;;;;;;;0.00;0.00;;;16.00;64.80;;;;;;4212763;28;20052;-38
2021/01/08 10:01:52;;;;;;;0.20;0.20;;;16.10;64.30;;;;;;4212746;28;20070;-39
2021/01/08 10:04:25;;;;;;;0.00;0.00;;;16.20;63.90;;;;;;4213083;28;20059;-38
2021/01/08 10:06:56;;;;;;;0.00;0.00;;;16.20;63.70;;;;;;4212946;28;20056;-38
2021/01/08 10:09:17;;;;;;;0.40;0.40;;;16.20;63.70;;;;;;4212663;28;20056;-38
2021/01/08 10:11:38;;;;;;;0.10;0.10;;;16.20;63.60;;;;;;4196211;28;20137;-38
2021/01/08 10:14:04;;;;;;;;;;;16.10;63.70;;;;;;4212085;28;20059;-38
2021/01/08 10:16:26;;;;;;;0.00;0.00;;;16.10;64.00;;;;;;4212891;28;19923;-39
2021/01/08 10:18:48;;;;;;;0.22;0.22;;;16.00;64.30;;;;;;4212697;28;20138;-41
2021/01/08 10:21:13;;;;;;;0.00;0.00;;;15.90;64.60;;;;;;4212760;28;20084;-38
2021/01/08 10:23:41;;;;;;;1.02;1.02;;;15.90;64.60;;;;;;4212590;28;20082;-38
2021/01/08 10:26:10;;;;;;;0.00;0.00;;;16.20;63.80;;;;;;4212532;28;20052;-38
2021/01/08 10:28:32;;;;;;;0.00;0.00;;;16.40;62.70;;;;;;4212796;28;20067;-38
2021/01/08 10:30:55;;;;;;;0.00;0.00;;;16.60;62.20;;;;;;4212616;28;20075;-38
2021/01/08 10:33:17;;;;;;;0.00;0.00;;;16.60;61.80;;;;;;4212409;28;20044;-38
2021/01/08 10:35:39;;;;;;;0.00;0.00;;;16.60;61.70;;;;;;4212461;28;20501;-39
2021/01/08 10:37:59;;;;;;;0.00;0.00;;;16.60;61.80;;;;;;4212776;28;20131;-38
2021/01/08 10:40:20;;;;;;;;;;;16.50;62.10;;;;;;4212515;28;20060;-38
2021/01/08 10:42:42;;;;;;;0.00;0.00;;;16.40;62.40;;;;;;4212815;28;19924;-39
2021/01/08 10:45:04;;;;;;;0.00;0.00;;;16.30;62.80;;;;;;4212548;28;20056;-39
2021/01/08 10:47:25;;;;;;;0.00;0.00;;;16.30;63.80;;;;;;4211968;28;20407;-38
2021/01/08 10:49:54;;;;;;;0.00;0.00;;;16.50;62.40;;;;;;4212152;28;20083;-38
2021/01/08 10:52:14;;;;;;;0.00;0.00;;;16.60;61.90;;;;;;4211877;28;20056;-38
2021/01/08 10:54:35;;;;;;;0.00;0.00;;;16.60;61.60;;;;;;4215381;28;20052;-38
2021/01/08 10:56:56;;;;;;;0.00;0.00;;;16.60;61.50;;;;;;4215724;28;20044;-38
2021/01/08 10:59:17;;;;;;;0.00;0.00;;;16.60;61.70;;;;;;4216028;28;20111;-38
2021/01/08 11:01:39;;;;;;;0.00;0.00;;;16.50;62.00;;;;;;4215469;28;20102;-38
2021/01/08 11:04:01;;;;;;;0.20;0.20;;;16.40;62.30;;;;;;4215960;28;20051;-38
2021/01/08 11:06:23;;;;;;;0.00;0.00;;;16.30;62.80;;;;;;4207858;28;20079;-37
2021/01/08 11:08:44;;;;;;;0.00;0.00;;;16.20;63.20;;;;;;4215425;28;20139;-38
2021/01/08 11:11:05;;;;;;;0.00;0.00;;;16.10;64.50;;;;;;4198724;28;20059;-39
2021/01/08 11:13:26;;;;;;;0.00;0.00;;;16.20;63.30;;;;;;4202517;28;20055;-39
2021/01/08 11:15:47;;;;;;;0.20;0.20;;;16.40;62.50;;;;;;4214838;28;20405;-38
2021/01/08 11:18:09;;;;;;;0.60;0.32;;;16.70;61.70;;;;;;4206435;28;20056;-38
2021/01/08 11:20:31;;;;;;;0.00;0.00;;;16.70;61.50;;;;;;4215513;28;20083;-38
2021/01/08 11:22:53;;;;;;;0.00;0.00;;;16.60;61.50;;;;;;4214945;28;20052;-38
2021/01/08 11:25:15;;;;;;;0.10;0.10;;;16.50;61.90;;;;;;4211846;28;20060;-38
2021/01/08 11:27:36;;;;;;;0.00;0.00;;;16.40;62.30;;;;;;4214490;28;20044;-38
2021/01/08 11:29:57;;;;;;;0.00;0.00;;;16.30;62.60;;;;;;4214660;28;20051;-38
2021/01/08 11:32:18;;;;;;;0.85;0.55;;;16.20;63.10;;;;;;4215515;28;20101;-38
2021/01/08 11:34:40;;;;;;;0.00;0.00;;;16.10;63.60;;;;;;4214821;28;20052;-38
2021/01/08 11:37:02;;;;;;;0.00;0.00;;;16.00;64.00;;;;;;4215302;28;20056;-38
2021/01/08 11:39:36;;;;;;;1.67;0.65;;;15.80;64.40;;;;;;4214924;28;20167;-38
2021/01/08 11:41:57;;;;;;;0.00;0.00;;;15.80;65.00;;;;;;4213584;28;20135;-38
2021/01/08 11:44:18;;;;;;;0.00;0.00;;;15.90;64.80;;;;;;4215354;28;20072;-39
2021/01/08 11:46:39;;;;;;;0.00;0.00;;;16.00;64.60;;;;;;4212933;28;20122;-39
2021/01/08 11:49:00;;;;;;;0.00;0.00;;;16.10;64.30;;;;;;4213028;28;20066;-38
2021/01/08 11:51:22;;;;;;;0.20;0.20;;;16.10;64.30;;;;;;4211864;28;20065;-39
2021/01/08 11:53:45;;;;;;;0.00;0.00;;;16.00;64.60;;;;;;4213749;28;20055;-39
2021/01/08 11:56:08;;;;;;;0.25;0.25;;;16.00;64.70;;;;;;4214335;28;20598;-39
2021/01/08 11:58:32;;;;;;;0.20;0.20;;;16.20;64.40;;;;;;4205946;28;20060;-38
2021/01/08 12:00:56;;;;;;;0.13;0.13;;;16.40;63.40;;;;;;4207294;28;20082;-38
2021/01/08 12:03:18;;;;;;;0.00;0.00;;;16.50;62.80;;;;;;4214470;28;20052;-38
2021/01/08 12:05:39;;;;;;;0.00;0.00;;;16.60;62.70;;;;;;4213754;28;20053;-38
2021/01/08 12:07:59;;;;;;;0.50;0.50;;;16.50;62.70;;;;;;4203473;28;20123;-38
2021/01/08 12:10:22;;;;;;;0.00;0.00;;;16.50;62.80;;;;;;4214543;28;20080;-38
2021/01/08 12:12:43;;;;;;;0.75;0.52;;;16.50;63.00;;;;;;4213731;28;20127;-38
2021/01/08 12:15:04;;;;;;;0.00;0.00;;;16.40;63.20;;;;;;4210280;28;20151;-38
2021/01/08 12:17:25;;;;;;;0.00;0.00;;;16.30;63.50;;;;;;4197474;28;20048;-38
2021/01/08 12:19:46;;;;;;;0.32;0.32;;;16.20;64.00;;;;;;4200586;28;20418;-39
2021/01/08 12:22:08;;;;;;;0.00;0.00;;;16.00;64.50;;;;;;4214011;28;20048;-39
2021/01/08 12:24:30;;;;;;;0.00;0.00;;;16.00;64.90;;;;;;4214916;28;20044;-38
2021/01/08 12:26:52;;;;;;;0.00;0.00;;;15.80;65.30;;;;;;4200966;28;20055;-38