Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/07 00:01:20;;;;;;;10.98;1.50;;;4.50;99.90;;;;;;5114431;28;20072;-62
2022/12/07 00:03:47;;;;;;;12.55;2.95;;;4.60;99.90;;;;;;5114035;28;20035;-62
2022/12/07 00:06:14;;;;;;;17.25;4.78;;;4.60;99.90;;;;;;5114467;28;20036;-62
2022/12/07 00:08:40;;;;;;;10.82;3.92;;;4.60;99.90;;;;;;5114295;28;20171;-62
2022/12/07 00:11:08;;;;;;;10.43;2.28;;;4.50;99.90;;;;;;5114281;28;20061;-62
2022/12/07 00:13:35;;;;;;;6.88;1.33;;;4.60;99.90;;;;;;5113828;28;20036;-60
2022/12/07 00:16:10;;;;;;;9.50;1.48;;;4.60;99.90;;;;;;5113848;28;20423;-60
2022/12/07 00:18:36;;;;;;;6.57;0.93;;;4.70;99.90;;;;;;5095548;28;20116;-61
2022/12/07 00:21:04;;;;;;;11.52;1.40;;;4.60;99.90;;;;;;5113897;28;20031;-62
2022/12/07 00:23:30;;;;;;;3.17;1.02;;;4.60;99.90;;;;;;5113989;28;20043;-61
2022/12/07 00:26:02;;;;;;;6.32;0.88;;;4.60;99.90;;;;;;5112836;28;20035;-61
2022/12/07 00:28:28;;;;;;;8.30;1.45;;;4.50;99.90;;;;;;5113791;28;20367;-62
2022/12/07 00:31:09;;;;;;;5.55;0.90;;;4.50;99.90;;;;;;5113578;28;20153;-60
2022/12/07 00:33:36;;;;;;;10.13;1.20;;;4.50;99.90;;;;;;5113620;28;20047;-61
2022/12/07 00:36:06;;;;;;;6.45;1.40;;;4.40;99.90;;;;;;5113629;28;20067;-62
2022/12/07 00:38:32;;;;;;;11.15;1.42;;;4.40;99.90;;;;;;5113647;28;20047;-62
2022/12/07 00:41:06;;;;;;;11.00;1.42;;;4.40;99.90;;;;;;5113723;28;20035;-62
2022/12/07 00:43:32;;;;;;;10.52;1.45;;;4.30;99.90;;;;;;5113787;28;20047;-62
2022/12/07 00:45:58;;;;;;;6.43;1.23;;;4.30;99.90;;;;;;5113379;28;20797;-61
2022/12/07 00:48:25;;;;;;;6.55;1.20;;;4.30;99.90;;;;;;5113178;28;20048;-61
2022/12/07 00:50:51;;;;;;;10.88;2.10;;;4.40;99.90;;;;;;5113279;28;20114;-62
2022/12/07 00:53:17;;;;;;;10.93;2.30;;;4.50;99.90;;;;;;5113119;28;20050;-62
2022/12/07 00:55:43;;;;;;;4.07;1.60;;;4.50;99.90;;;;;;5113188;28;20161;-61
2022/12/07 00:58:09;;;;;;;5.45;1.48;;;4.60;99.90;;;;;;5113146;28;20116;-61
2022/12/07 01:00:37;;;;;;;6.50;1.20;;;4.60;99.90;;;;;;5113256;28;20536;-60
2022/12/07 01:03:04;;;;;;;4.80;1.05;;;4.60;99.90;;;;;;5113209;28;20067;-60
2022/12/07 01:05:29;;;;;;;5.40;1.10;;;4.70;99.90;;;;;;5094429;28;20145;-60
2022/12/07 01:07:55;;;;;;;8.23;1.35;;;4.70;99.90;;;;;;5113250;28;20039;-60
2022/12/07 01:10:21;;;;;;;6.35;1.80;;;4.80;99.90;;;;;;5112711;28;20416;-60
2022/12/07 01:12:46;;;;;;;8.57;2.40;;;4.80;99.90;;;;;;5112834;28;20032;-61
2022/12/07 01:15:12;;;;;;;7.30;2.28;;;4.90;99.90;;;;;;5113076;28;20035;-61
2022/12/07 01:17:38;;;;;;;4.15;1.00;;;4.90;99.90;;;;;;5112866;28;20038;-61
2022/12/07 01:20:04;;;;;;;5.45;0.98;;;4.80;99.90;;;;;;5112609;28;20114;-61
2022/12/07 01:22:30;;;;;;;6.15;1.30;;;4.80;99.90;;;;;;5094876;28;20436;-61
2022/12/07 01:24:55;;;;;;;6.00;0.88;;;4.80;99.90;;;;;;5094569;28;20039;-61
2022/12/07 01:27:21;;;;;;;4.05;0.82;;;4.80;99.90;;;;;;5113129;28;20067;-60
2022/12/07 01:29:46;;;;;;;6.47;2.78;;;4.90;99.90;;;;;;5112884;28;20119;-61
2022/12/07 01:32:12;;;;;;;7.35;2.35;;;4.90;99.90;;;;;;5112804;28;20043;-61
2022/12/07 01:34:38;;;;;;;8.48;0.88;;;4.90;99.90;;;;;;5112706;28;20150;-60
2022/12/07 01:37:04;;;;;;;4.95;1.10;;;4.80;99.90;;;;;;5094535;28;20040;-61
2022/12/07 01:39:29;;;;;;;7.63;0.90;;;4.90;99.90;;;;;;5112591;28;20038;-61
2022/12/07 01:41:55;;;;;;;9.02;1.23;;;4.80;99.90;;;;;;5112595;28;20035;-60
2022/12/07 01:44:26;;;;;;;10.63;1.52;;;4.90;99.90;;;;;;5112672;28;20469;-60
2022/12/07 01:47:00;;;;;;;7.97;1.42;;;4.90;99.90;;;;;;5112485;28;20047;-61
2022/12/07 01:49:37;;;;;;;10.43;1.38;;;4.90;99.90;;;;;;5112501;28;20047;-61
2022/12/07 01:52:20;;;;;;;11.70;2.47;;;4.80;99.90;;;;;;5112320;28;20416;-61
2022/12/07 01:54:48;;;;;;;9.93;3.05;;;4.90;99.90;;;;;;5112477;28;20088;-61
2022/12/07 01:57:16;;;;;;;12.95;3.40;;;4.80;99.90;;;;;;5112546;28;20047;-61
2022/12/07 01:59:44;;;;;;;14.05;3.42;;;4.80;99.90;;;;;;5112388;28;20494;-61
2022/12/07 02:02:25;;;;;;;11.68;1.92;;;4.80;99.90;;;;;;5112609;28;20035;-61
2022/12/07 02:04:53;;;;;;;10.73;1.55;;;4.80;99.90;;;;;;5112115;28;20378;-61
2022/12/07 02:07:19;;;;;;;4.70;1.25;;;4.80;99.90;;;;;;5112510;28;20394;-61
2022/12/07 02:09:45;;;;;;;10.60;1.30;;;4.80;99.90;;;;;;5112449;28;20113;-61
2022/12/07 02:12:11;;;;;;;7.63;1.27;;;4.70;99.90;;;;;;5112425;28;20036;-61
2022/12/07 02:14:37;;;;;;;7.15;1.33;;;4.70;99.90;;;;;;5112067;28;20118;-61
2022/12/07 02:17:17;;;;;;;7.00;1.00;;;4.70;99.90;;;;;;5112092;28;20095;-61
2022/12/07 02:20:01;;;;;;;;;;;4.70;99.90;;;;;;5112804;28;20101;-61
2022/12/07 02:22:45;;;;;;;8.05;1.08;;;4.60;99.90;;;;;;5112507;28;19920;-62
2022/12/07 02:25:48;;;;;;;9.77;1.23;;;4.50;99.90;;;;;;5112028;28;20031;-62
2022/12/07 02:28:30;;;;;;;10.80;1.58;;;4.50;99.90;;;;;;5112223;28;20039;-61
2022/12/07 02:31:01;;;;;;;6.97;1.17;;;4.50;99.90;;;;;;5112084;28;20039;-62
2022/12/07 02:33:36;;;;;;;5.50;1.17;;;4.50;99.90;;;;;;5112121;28;20402;-61
2022/12/07 02:36:08;;;;;;;6.80;1.20;;;4.50;99.90;;;;;;5111998;28;20032;-61
2022/12/07 02:38:45;;;;;;;11.95;1.55;;;4.40;99.90;;;;;;5112204;28;20043;-61
2022/12/07 02:41:22;;;;;;;6.10;1.10;;;4.50;99.90;;;;;;5112245;28;20040;-61
2022/12/07 02:43:57;;;;;;;6.72;1.40;;;4.60;99.90;;;;;;5112066;28;20040;-61
2022/12/07 02:46:28;;;;;;;8.43;2.40;;;4.70;99.90;;;;;;5112127;28;20734;-61
2022/12/07 02:48:55;;;;;;;13.57;2.30;;;4.70;99.90;;;;;;5094308;28;20070;-61
2022/12/07 02:51:22;;;;;;;4.30;1.83;;;4.80;99.90;;;;;;5115794;28;20048;-61
2022/12/07 02:53:47;;;;;;;4.90;1.20;;;4.80;99.90;;;;;;5115650;28;20212;-61
2022/12/07 02:56:44;;;;;;;8.77;1.23;;;4.90;99.90;;;;;;5115677;28;20119;-61
2022/12/07 02:59:27;;;;;;;7.95;1.83;;;4.80;99.90;;;;;;5115861;28;20044;-62
2022/12/07 03:02:14;;;;;;;4.10;2.13;;;4.80;99.90;;;;;;5115758;28;20036;-60
2022/12/07 03:05:07;;;;;;;7.43;2.50;;;4.80;99.90;;;;;;5115468;28;20040;-61
2022/12/07 03:07:44;;;;;;;3.03;0.85;;;4.80;99.90;;;;;;5115507;28;20092;-62
2022/12/07 03:10:41;;;;;;;9.63;1.40;;;4.90;99.90;;;;;;5115634;28;20043;-60
2022/12/07 03:13:23;;;;;;;5.22;1.70;;;5.00;99.90;;;;;;5115403;28;20474;-60
2022/12/07 03:15:57;;;;;;;7.43;1.50;;;4.90;99.90;;;;;;5115160;28;20114;-60
2022/12/07 03:18:27;;;;;;;4.88;1.10;;;4.90;99.90;;;;;;5115420;28;20077;-61
2022/12/07 03:20:57;;;;;;;7.40;0.95;;;4.90;99.90;;;;;;5115172;28;20096;-61
2022/12/07 03:23:25;;;;;;;5.93;0.73;;;5.00;99.90;;;;;;5115266;28;20050;-61
2022/12/07 03:25:59;;;;;;;8.30;1.05;;;5.00;99.90;;;;;;5114917;28;20054;-61
2022/12/07 03:28:31;;;;;;;7.18;1.48;;;5.10;99.90;;;;;;5114747;28;20044;-61
2022/12/07 03:31:12;;;;;;;10.68;0.90;;;5.10;99.90;;;;;;5115153;28;20031;-62
2022/12/07 03:34:01;;;;;;;9.18;1.08;;;5.00;99.90;;;;;;5115182;28;20760;-61
2022/12/07 03:36:35;;;;;;;7.88;1.13;;;4.80;99.90;;;;;;5115060;28;20485;-61
2022/12/07 03:39:20;;;;;;;9.80;1.45;;;4.90;99.90;;;;;;5114874;28;20118;-61
2022/12/07 03:41:45;;;;;;;2.78;0.98;;;4.80;99.90;;;;;;5114871;28;20038;-61
2022/12/07 03:44:13;;;;;;;14.82;1.23;;;4.80;99.90;;;;;;5114694;28;20040;-61
2022/12/07 03:47:06;;;;;;;7.03;1.73;;;4.80;99.90;;;;;;5114647;28;20036;-61
2022/12/07 03:49:51;;;;;;;3.78;0.90;;;4.70;99.90;;;;;;5114682;28;20076;-61
2022/12/07 03:52:35;;;;;;;8.68;1.17;;;4.70;99.90;;;;;;5114550;28;20043;-61
2022/12/07 03:55:07;;;;;;;8.07;1.40;;;4.70;99.90;;;;;;5114442;28;20046;-61
2022/12/07 03:57:35;;;;;;;10.32;1.92;;;4.70;99.90;;;;;;5114782;28;20078;-61
2022/12/07 04:00:04;;;;;;;9.83;1.37;;;4.60;99.90;;;;;;5113904;28;20119;-61
2022/12/07 04:02:30;;;;;;;8.00;1.08;;;4.60;99.90;;;;;;5113770;28;20272;-61
2022/12/07 04:04:56;;;;;;;8.90;1.00;;;4.60;99.90;;;;;;5113978;28;20126;-61
2022/12/07 04:07:22;;;;;;;11.85;1.45;;;4.60;99.90;;;;;;5096341;28;20047;-61
2022/12/07 04:09:48;;;;;;;10.45;1.30;;;4.60;99.90;;;;;;5114115;28;20036;-61
2022/12/07 04:12:13;;;;;;;11.70;1.40;;;4.50;99.90;;;;;;5113894;28;20073;-61
2022/12/07 04:14:39;;;;;;;6.90;0.95;;;4.50;99.90;;;;;;5113833;28;20118;-61
2022/12/07 04:17:05;;;;;;;6.03;2.20;;;4.50;99.90;;;;;;5113818;28;20040;-61
2022/12/07 04:19:32;;;;;;;8.50;3.78;;;4.50;99.90;;;;;;5114176;28;20042;-61
2022/12/07 04:21:59;;;;;;;8.95;2.65;;;4.60;99.90;;;;;;5114116;28;20039;-60
2022/12/07 04:24:26;;;;;;;16.92;2.42;;;4.50;99.90;;;;;;5113895;28;20043;-61
2022/12/07 04:26:52;;;;;;;10.55;2.13;;;4.40;99.90;;;;;;5113868;28;20054;-61
2022/12/07 04:29:18;;;;;;;8.18;1.20;;;4.40;99.90;;;;;;5114073;28;20718;-61
2022/12/07 04:31:44;;;;;;;9.48;1.20;;;4.40;99.90;;;;;;5114081;28;20050;-61
2022/12/07 04:34:11;;;;;;;8.57;1.00;;;4.40;99.90;;;;;;5113577;28;20043;-61
2022/12/07 04:36:37;;;;;;;7.55;1.25;;;4.20;99.90;;;;;;5113665;28;20397;-61
2022/12/07 04:39:04;;;;;;;9.43;1.20;;;4.20;99.90;;;;;;5113770;28;20067;-61
2022/12/07 04:41:30;;;;;;;18.73;1.40;;;4.20;99.90;;;;;;5113636;28;20462;-61
2022/12/07 04:44:04;;;;;;;7.93;1.33;;;4.10;99.90;;;;;;5113498;28;20084;-61
2022/12/07 04:46:31;;;;;;;7.45;1.10;;;4.20;99.90;;;;;;5095264;28;20482;-61
2022/12/07 04:48:57;;;;;;;8.52;1.27;;;4.10;99.90;;;;;;5113083;28;20374;-61
2022/12/07 04:51:26;;;;;;;10.45;1.25;;;4.10;99.90;;;;;;5113416;28;20088;-61
2022/12/07 04:53:52;;;;;;;9.15;1.75;;;4.20;99.90;;;;;;5094555;28;20051;-61
2022/12/07 04:56:19;;;;;;;10.95;1.65;;;4.20;99.90;;;;;;5113239;28;20088;-61
2022/12/07 04:58:46;;;;;;;7.95;1.38;;;4.20;99.90;;;;;;5113241;28;20092;-61
2022/12/07 05:01:13;;;;;;;5.30;1.30;;;4.10;99.90;;;;;;5113226;28;20414;-61
2022/12/07 05:03:38;;;;;;;7.20;1.63;;;4.00;99.90;;;;;;5112876;28;20043;-61
2022/12/07 05:06:05;;;;;;;14.13;1.13;;;4.10;99.90;;;;;;5113043;28;20118;-61
2022/12/07 05:08:33;;;;;;;4.22;1.27;;;3.90;99.90;;;;;;5113203;28;20043;-61
2022/12/07 05:10:59;;;;;;;6.65;1.45;;;3.80;99.90;;;;;;5112987;28;20474;-61
2022/12/07 05:13:24;;;;;;;8.23;1.25;;;3.90;99.90;;;;;;5112469;28;20084;-61
2022/12/07 05:15:50;;;;;;;6.45;0.88;;;3.80;99.90;;;;;;5113011;28;20035;-61
2022/12/07 05:18:16;;;;;;;6.38;0.90;;;3.80;99.90;;;;;;5113181;28;20470;-61
2022/12/07 05:20:42;;;;;;;5.05;1.02;;;3.70;99.90;;;;;;5112699;28;20088;-62
2022/12/07 05:23:08;;;;;;;9.57;1.60;;;3.60;99.90;;;;;;5112894;28;20104;-62
2022/12/07 05:25:33;;;;;;;6.68;1.48;;;3.60;99.90;;;;;;5112956;28;20489;-61
2022/12/07 05:27:59;;;;;;;6.15;1.63;;;3.60;99.90;;;;;;5094581;28;20118;-61
2022/12/07 05:30:26;;;;;;;9.48;1.67;;;3.70;99.90;;;;;;5112693;28;20039;-61
2022/12/07 05:32:52;;;;;;;8.10;1.30;;;3.70;99.90;;;;;;5112622;28;20082;-61
2022/12/07 05:35:18;;;;;;;11.93;1.73;;;3.60;99.90;;;;;;5112894;28;20063;-61
2022/12/07 05:37:44;;;;;;;8.18;1.20;;;3.60;99.90;;;;;;5112811;28;20042;-61
2022/12/07 05:40:10;;;;;;;6.82;1.10;;;3.60;99.90;;;;;;5112760;28;20040;-62
2022/12/07 05:42:36;;;;;;;9.82;1.25;;;3.50;99.90;;;;;;5111706;28;20540;-61
2022/12/07 05:45:02;;;;;;;7.75;1.10;;;3.60;99.90;;;;;;5094633;28;20039;-61
2022/12/07 05:47:27;;;;;;;8.77;1.13;;;3.60;99.90;;;;;;5112342;28;20055;-61
2022/12/07 05:49:53;;;;;;;8.20;1.38;;;3.40;99.90;;;;;;5110901;28;20411;-61
2022/12/07 05:52:19;;;;;;;8.90;1.10;;;3.40;99.90;;;;;;5110257;28;20389;-61
2022/12/07 05:54:44;;;;;;;7.40;1.40;;;3.40;99.90;;;;;;5111013;28;20469;-61
2022/12/07 05:57:10;;;;;;;5.63;1.52;;;3.40;99.90;;;;;;5112451;28;20035;-61
2022/12/07 05:59:35;;;;;;;13.80;1.40;;;3.30;99.90;;;;;;5112585;28;20501;-61
2022/12/07 06:02:06;;;;;;;11.73;1.45;;;3.20;99.90;;;;;;5094505;28;20683;-61
2022/12/07 06:04:35;;;;;;;6.03;1.33;;;3.20;99.90;;;;;;5112340;28;20046;-60
2022/12/07 06:07:01;;;;;;;;;;;3.20;99.90;;;;;;5113150;28;20043;-61
2022/12/07 06:09:27;;;;;;;11.43;1.40;;;3.20;99.90;;;;;;5112425;28;19915;-61
2022/12/07 06:14:38;;;;;;;6.97;1.10;;;3.20;99.90;;;;;;5112621;28;20749;-61
2022/12/07 06:17:04;;;;;;;6.85;2.05;;;3.40;99.90;;;;;;5112793;28;20032;-60
2022/12/07 06:19:30;;;;;;;5.63;1.60;;;3.40;99.90;;;;;;5112174;28;20176;-61
2022/12/07 06:21:56;;;;;;;10.63;1.52;;;3.50;99.90;;;;;;5112447;28;20122;-61
2022/12/07 06:24:22;;;;;;;6.95;1.05;;;3.50;99.90;;;;;;5113797;28;20390;-61
2022/12/07 06:26:48;;;;;;;8.00;1.38;;;3.60;99.90;;;;;;5116130;28;20491;-61
2022/12/07 06:29:14;;;;;;;12.35;1.23;;;3.70;99.90;;;;;;5116114;28;20035;-61
2022/12/07 06:31:40;;;;;;;4.00;1.00;;;3.50;99.90;;;;;;5116340;28;20035;-61
2022/12/07 06:34:09;;;;;;;7.82;1.48;;;3.60;99.90;;;;;;5116303;28;20367;-61
2022/12/07 06:36:35;;;;;;;;;;;3.70;99.90;;;;;;5116498;28;20118;-61
2022/12/07 06:39:01;;;;;;;11.85;3.25;;;3.60;99.90;;;;;;5115833;28;20411;-61
2022/12/07 06:41:27;;;;;;;7.45;3.67;;;3.70;99.90;;;;;;5116136;28;20123;-61
2022/12/07 06:43:53;;;;;;;8.70;4.20;;;3.60;99.90;;;;;;5115808;28;20127;-61
2022/12/07 06:46:18;;;;;;;15.18;4.60;;;3.60;99.90;;;;;;5115788;28;20042;-61
2022/12/07 06:48:44;;;;;;;11.27;3.03;;;3.60;99.90;;;;;;5115562;28;20060;-61
2022/12/07 06:51:10;;;;;;;6.88;1.60;;;3.50;99.90;;;;;;5116058;28;20105;-61
2022/12/07 06:53:36;;;;;;;6.45;0.95;;;3.60;99.90;;;;;;5097249;28;20068;-61
2022/12/07 06:56:03;;;;;;;4.70;1.63;;;3.60;99.90;;;;;;5115500;28;20031;-61
2022/12/07 06:58:29;;;;;;;10.82;1.88;;;3.50;99.90;;;;;;5115572;28;20035;-61
2022/12/07 07:00:54;;;;;;;10.32;1.35;;;3.50;99.90;;;;;;5115650;28;20183;-62
2022/12/07 07:03:20;;;;;;;4.40;0.82;;;3.40;99.90;;;;;;5115602;28;20126;-60
2022/12/07 07:05:46;;;;;;;6.93;1.20;;;3.50;99.90;;;;;;5115628;28;20123;-61
2022/12/07 07:08:12;;;;;;;6.28;1.00;;;3.30;99.90;;;;;;5115558;28;20470;-61
2022/12/07 07:10:38;;;;;;;6.80;1.00;;;3.40;99.90;;;;;;5115507;28;20146;-61
2022/12/07 07:13:04;;;;;;;8.68;1.48;;;3.50;99.90;;;;;;5115150;28;20126;-61
2022/12/07 07:15:31;;;;;;;8.38;1.20;;;3.50;99.90;;;;;;5115228;28;20474;-61
2022/12/07 07:17:57;;;;;;;9.85;1.05;;;3.50;99.90;;;;;;5115277;28;20468;-61
2022/12/07 07:20:22;;;;;;;11.45;1.90;;;3.50;99.90;;;;;;5115480;28;20114;-62
2022/12/07 07:22:49;;;;;;;6.10;1.67;;;3.60;99.90;;;;;;5115069;28;20046;-61
2022/12/07 07:25:14;;;;;;;8.05;1.45;;;3.60;99.90;;;;;;5114924;28;20054;-61
2022/12/07 07:27:40;;;;;;;8.32;1.98;;;3.50;99.90;;;;;;5096679;28;20485;-63
2022/12/07 07:30:07;;;;;;;9.32;1.60;;;3.50;99.90;;;;;;5115093;28;20047;-62
2022/12/07 07:32:32;;;;;;;7.03;1.13;;;3.60;99.90;;;;;;5115056;28;20051;-61
2022/12/07 07:34:58;;;;;;;4.60;1.20;;;3.50;99.90;;;;;;5114523;28;20036;-61
2022/12/07 07:37:24;;;;;;;5.78;1.15;;;3.50;99.90;;;;;;5096596;28;20040;-62
2022/12/07 07:39:49;;;;;;;9.82;2.35;;;3.40;99.90;;;;;;5114799;28;20035;-61
2022/12/07 07:42:15;;;;;;;12.85;3.20;;;3.40;99.90;;;;;;5114712;28;20035;-61
2022/12/07 07:44:41;;;;;;;10.45;3.45;;;3.50;99.90;;;;;;5114833;28;20061;-61
2022/12/07 07:47:06;;;;;;;7.40;2.95;;;3.50;99.90;;;;;;5114577;28;20141;-62
2022/12/07 07:49:32;;;;;;;9.35;1.67;;;3.40;99.90;;;;;;5114410;28;20052;-61
2022/12/07 07:51:58;;;;;;;8.63;1.63;;;3.40;99.90;;;;;;5114602;28;20114;-61
2022/12/07 07:54:23;;;;;;;3.80;1.25;;;3.40;99.90;;;;;;5114537;28;20485;-61
2022/12/07 07:56:49;;;;;;;12.85;1.52;;;3.30;99.90;;;;;;5114626;28;20113;-62
2022/12/07 07:59:15;;;;;;;5.63;1.25;;;3.40;99.90;;;;;;5114330;28;20036;-61
2022/12/07 08:01:41;;;;;;;6.10;1.20;;;3.30;99.90;;;;;;5114385;28;20027;-61
2022/12/07 08:04:07;;;;;;;9.75;1.52;;;3.40;99.90;;;;;;5114369;28;20039;-61
2022/12/07 08:06:33;;;;;;;7.00;1.40;;;3.40;99.90;;;;;;5114191;28;20039;-61
2022/12/07 08:08:59;;;;;;;4.53;1.27;;;3.50;99.90;;;;;;5114176;28;20500;-61
2022/12/07 08:11:24;;;;;;;10.85;1.40;;;3.40;99.90;;;;;;5113905;28;20119;-62
2022/12/07 08:13:50;;;;;;;8.68;1.27;;;3.40;99.90;;;;;;5114126;28;20470;-62
2022/12/07 08:16:16;;;;;;;8.68;1.15;;;3.50;99.90;;;;;;5114343;28;20138;-61
2022/12/07 08:18:42;;;;;;;10.00;1.52;;;3.50;99.90;;;;;;5113759;28;20539;-61
2022/12/07 08:21:12;;;;;;;8.38;1.02;;;3.40;99.90;;;;;;5113794;28;20494;-61
2022/12/07 08:23:38;;;;;;;6.40;1.25;;;3.40;99.90;;;;;;5113751;28;20051;-61
2022/12/07 08:26:15;;;;;;;19.25;1.42;;;3.30;99.90;;;;;;5113801;28;20043;-61
2022/12/07 08:28:41;;;;;;;13.27;2.65;;;3.40;99.90;;;;;;5114180;28;20035;-61
2022/12/07 08:31:16;;;;;;;12.20;1.35;;;3.40;99.90;;;;;;5113607;28;20610;-61
2022/12/07 08:33:42;;;;;;;8.80;1.30;;;3.50;99.90;;;;;;5113589;28;20040;-61
2022/12/07 08:36:10;;;;;;;6.10;1.17;;;3.40;99.90;;;;;;5113538;28;20035;-61
2022/12/07 08:38:38;;;;;;;11.50;1.85;;;3.50;99.90;;;;;;5113594;28;20462;-61
2022/12/07 08:41:04;;;;;;;13.40;1.67;;;3.50;99.90;;;;;;5113683;28;20027;-61
2022/12/07 08:43:31;;;;;;;9.10;1.80;;;3.50;99.90;;;;;;5113795;28;20048;-61
2022/12/07 08:46:06;;;;;;;10.68;2.60;;;3.60;99.90;;;;;;5113266;28;20043;-61
2022/12/07 08:48:35;;;;;;;8.15;2.13;;;3.60;99.90;;;;;;5112948;28;20052;-61
2022/12/07 08:51:02;;;;;;;9.30;2.60;;;3.70;99.90;;;;;;5113398;28;20039;-62
2022/12/07 08:53:28;;;;;;;13.10;2.55;;;3.80;99.90;;;;;;5113434;28;20039;-60
2022/12/07 08:55:56;;;;;;;7.00;3.08;;;3.90;99.90;;;;;;5113349;28;20035;-60
2022/12/07 08:58:22;;;;;;;13.15;3.28;;;3.90;99.90;;;;;;5113252;28;20039;-61
2022/12/07 09:00:48;;;;;;;8.20;1.80;;;4.00;99.90;;;;;;5113212;28;20042;-60
2022/12/07 09:03:14;;;;;;;7.13;1.40;;;4.10;99.90;;;;;;5113359;28;20118;-60
2022/12/07 09:05:39;;;;;;;10.70;1.85;;;4.20;99.90;;;;;;5112810;28;20042;-61
2022/12/07 09:08:06;;;;;;;9.57;1.65;;;4.30;99.90;;;;;;5113089;28;20046;-61
2022/12/07 09:10:31;;;;;;;9.00;1.30;;;4.30;99.90;;;;;;5094710;28;20047;-61
2022/12/07 09:13:01;;;;;;;8.80;1.45;;;4.40;99.90;;;;;;5113113;28;20359;-61
2022/12/07 09:15:31;;;;;;;6.70;2.03;;;4.40;99.90;;;;;;5113011;28;20040;-60
2022/12/07 09:17:56;;;;;;;11.80;1.73;;;4.50;99.90;;;;;;5112955;28;20096;-60
2022/12/07 09:20:22;;;;;;;8.52;1.80;;;4.60;99.90;;;;;;5094601;28;20036;-61
2022/12/07 09:22:48;;;;;;;6.93;1.20;;;4.70;99.90;;;;;;5094960;28;20122;-61
2022/12/07 09:25:13;;;;;;;7.90;1.45;;;4.80;99.90;;;;;;5112927;28;20043;-62
2022/12/07 09:27:39;;;;;;;6.63;0.90;;;4.80;99.90;;;;;;5112827;28;20106;-61
2022/12/07 09:30:06;;;;;;;3.25;0.70;;;4.90;99.90;;;;;;5112633;28;20102;-61
2022/12/07 09:32:31;;;;;;;5.22;1.73;;;5.00;99.90;;;;;;5112599;28;20493;-61
2022/12/07 09:34:57;;;;;;;4.60;1.08;;;5.10;99.90;;;;;;5112488;28;20128;-62
2022/12/07 09:37:23;;;;;;;5.25;1.20;;;5.10;99.90;;;;;;5112770;28;20035;-61
2022/12/07 09:39:49;;;;;;;6.45;1.08;;;5.10;99.90;;;;;;5112829;28;20080;-61
2022/12/07 09:42:35;;;;;;;3.17;1.17;;;5.10;99.90;;;;;;5094610;28;20048;-60
2022/12/07 09:45:01;;;;;;;8.40;1.17;;;5.00;99.90;;;;;;5112509;28;20123;-61
2022/12/07 09:47:28;;;;;;;7.75;1.30;;;4.90;99.90;;;;;;5112775;28;20047;-61
2022/12/07 09:50:00;;;;;;;9.98;1.38;;;4.90;99.90;;;;;;5112438;28;20063;-60
2022/12/07 09:52:28;;;;;;;7.20;1.27;;;5.00;99.90;;;;;;5112521;28;20039;-60
2022/12/07 09:54:54;;;;;;;7.93;1.30;;;5.00;99.90;;;;;;5112477;28;20039;-60
2022/12/07 09:57:31;;;;;;;8.15;1.30;;;5.00;99.90;;;;;;5112410;28;20117;-60
2022/12/07 10:00:03;;;;;;;8.35;1.33;;;5.00;99.90;;;;;;5116840;28;20436;-60
2022/12/07 10:02:36;;;;;;;7.40;1.60;;;5.00;99.90;;;;;;5116954;28;20108;-60
2022/12/07 10:05:05;;;;;;;13.20;1.63;;;5.00;99.90;;;;;;5116586;28;20067;-60
2022/12/07 10:07:31;;;;;;;6.20;1.52;;;5.00;99.90;;;;;;5116443;28;20043;-61
2022/12/07 10:09:57;;;;;;;10.73;1.85;;;5.00;99.90;;;;;;5116319;28;20085;-60
2022/12/07 10:12:22;;;;;;;8.73;1.30;;;5.00;99.90;;;;;;5116344;28;20094;-60
2022/12/07 10:15:02;;;;;;;11.88;1.35;;;5.00;99.90;;;;;;5116318;28;20039;-61
2022/12/07 10:17:41;;;;;;;8.95;1.80;;;5.10;99.90;;;;;;5116122;28;20039;-60
2022/12/07 10:20:24;;;;;;;12.13;2.22;;;5.10;99.90;;;;;;5116161;28;20036;-61
2022/12/07 10:23:02;;;;;;;5.57;1.17;;;5.10;99.90;;;;;;5116421;28;20036;-61
2022/12/07 10:25:34;;;;;;;6.10;1.40;;;5.10;99.90;;;;;;5116292;28;20036;-61
2022/12/07 10:28:01;;;;;;;9.80;1.83;;;5.10;99.90;;;;;;5116183;28;20078;-60
2022/12/07 10:30:26;;;;;;;5.10;1.73;;;5.20;99.90;;;;;;5116026;28;20039;-61
2022/12/07 10:32:52;;;;;;;7.75;1.40;;;5.30;99.90;;;;;;5115745;28;20043;-60
2022/12/07 10:35:29;;;;;;;12.10;1.35;;;5.40;99.90;;;;;;5116025;28;20046;-61
2022/12/07 10:37:58;;;;;;;9.05;1.65;;;5.50;99.90;;;;;;5098663;28;20050;-60
2022/12/07 10:40:36;;;;;;;12.73;1.98;;;5.60;99.90;;;;;;5115995;28;20039;-61
2022/12/07 10:43:13;;;;;;;10.00;1.30;;;5.70;99.90;;;;;;5115717;28;20043;-61
2022/12/07 10:45:59;;;;;;;8.70;1.83;;;5.90;99.90;;;;;;5115799;28;20175;-61
2022/12/07 10:48:53;;;;;;;11.60;1.98;;;6.10;99.90;;;;;;5115583;28;20056;-61
2022/12/07 10:51:56;;;;;;;6.63;1.67;;;6.20;99.90;;;;;;5013293;28;20062;-61
2022/12/07 10:54:55;;;;;;;10.38;1.77;;;6.30;99.90;;;;;;5013191;28;20428;-61
2022/12/07 10:57:43;;;;;;;5.35;1.40;;;6.20;99.90;;;;;;5013266;28;20100;-61
2022/12/07 11:00:18;;;;;;;9.18;1.63;;;6.30;99.90;;;;;;5013066;28;20113;-61
2022/12/07 11:03:13;;;;;;;6.75;1.25;;;6.20;99.90;;;;;;5012915;28;20077;-61
2022/12/07 11:05:44;;;;;;;9.20;1.50;;;6.10;99.90;;;;;;5012698;28;20141;-61
2022/12/07 11:08:30;;;;;;;5.85;1.05;;;6.00;99.90;;;;;;5012707;28;20172;-62
2022/12/07 11:11:44;;;;;;;5.43;1.30;;;5.70;99.90;;;;;;5012177;28;20423;-60
2022/12/07 11:14:31;;;;;;;8.02;1.30;;;5.40;99.90;;;;;;4954480;29;20118;-61
2022/12/07 11:17:06;;;;;;;7.80;1.30;;;5.30;99.90;;;;;;4954367;29;20039;-61
2022/12/07 11:20:01;;;;;;;11.93;2.10;;;5.30;99.90;;;;;;4954179;29;20540;-61
2022/12/07 11:22:37;;;;;;;8.40;1.65;;;5.30;99.90;;;;;;4954338;29;20047;-61
2022/12/07 11:25:46;;;;;;;7.25;2.22;;;5.40;99.90;;;;;;4954174;29;20051;-62
2022/12/07 11:28:30;;;;;;;7.00;2.20;;;5.30;99.90;;;;;;4930746;28;20058;-61
2022/12/07 11:31:16;;;;;;;4.47;2.03;;;5.40;99.90;;;;;;4973357;28;20134;-62
2022/12/07 11:33:50;;;;;;;7.22;2.47;;;5.50;99.90;;;;;;4973266;28;20093;-61
2022/12/07 11:36:31;;;;;;;9.88;4.22;;;5.70;99.90;;;;;;4973443;28;20115;-62
2022/12/07 11:39:01;;;;;;;4.88;1.10;;;5.80;99.90;;;;;;4973216;28;20088;-61
2022/12/07 11:41:40;;;;;;;6.60;1.33;;;5.70;99.90;;;;;;4973429;28;20105;-61
2022/12/07 11:44:37;;;;;;;4.35;0.88;;;5.70;99.90;;;;;;4970394;28;20049;-61
2022/12/07 11:47:11;;;;;;;3.17;1.20;;;5.70;99.90;;;;;;5031867;28;20045;-61
2022/12/07 11:50:00;;;;;;;4.03;0.93;;;5.70;99.90;;;;;;5031788;28;20141;-61
2022/12/07 11:52:48;;;;;;;8.23;0.85;;;5.80;99.90;;;;;;4972748;28;20515;-62
2022/12/07 11:55:26;;;;;;;7.55;1.10;;;5.80;99.90;;;;;;4972919;28;20050;-61
2022/12/07 11:58:16;;;;;;;3.38;1.00;;;5.80;99.90;;;;;;4972860;28;20087;-60
2022/12/07 12:00:42;;;;;;;5.47;1.13;;;5.90;99.90;;;;;;4972924;28;20098;-61
2022/12/07 12:03:15;;;;;;;4.45;1.38;;;5.90;99.90;;;;;;4972560;28;20441;-61
2022/12/07 12:05:41;;;;;;;7.50;1.10;;;5.90;99.90;;;;;;5014018;28;20053;-61
2022/12/07 12:08:27;;;;;;;13.45;1.65;;;6.00;99.90;;;;;;5031648;28;20041;-60
2022/12/07 12:11:26;;;;;;;11.27;1.20;;;6.00;99.90;;;;;;5031451;28;20060;-61
2022/12/07 12:14:22;;;;;;;10.10;1.50;;;5.90;99.90;;;;;;4972426;28;20564;-61
2022/12/07 12:17:15;;;;;;;12.70;2.15;;;5.90;99.90;;;;;;4972480;28;20548;-62
2022/12/07 12:20:02;;;;;;;8.27;1.27;;;5.90;99.90;;;;;;4972863;28;20042;-61
2022/12/07 12:23:14;;;;;;;5.75;1.17;;;5.90;99.90;;;;;;4955657;28;20050;-61
2022/12/07 12:25:47;;;;;;;8.43;1.10;;;5.90;99.90;;;;;;4969505;28;20058;-60
2022/12/07 12:28:34;;;;;;;5.30;1.60;;;5.90;99.90;;;;;;4972388;28;20042;-60
2022/12/07 12:31:14;;;;;;;3.75;1.15;;;5.90;99.90;;;;;;5011440;28;20133;-60
2022/12/07 12:33:54;;;;;;;7.57;1.75;;;5.90;99.90;;;;;;5011340;28;20052;-60
2022/12/07 12:36:34;;;;;;;8.73;1.90;;;5.90;99.90;;;;;;5011363;28;20034;-61
2022/12/07 12:39:14;;;;;;;8.10;1.55;;;5.80;99.90;;;;;;5011346;28;20037;-61
2022/12/07 12:44:19;;;;;;;5.15;1.52;;;6.00;99.90;;;;;;5011148;28;20058;-61
2022/12/07 12:47:01;;;;;;;7.30;1.25;;;6.00;99.90;;;;;;5011006;28;20121;-60
2022/12/07 12:49:44;;;;;;;7.30;1.67;;;6.10;99.90;;;;;;5010995;28;20069;-61
2022/12/07 12:52:34;;;;;;;6.65;1.33;;;6.00;99.90;;;;;;5113595;28;20139;-61
2022/12/07 12:55:07;;;;;;;5.65;0.98;;;6.00;99.90;;;;;;5113324;28;20042;-62
2022/12/07 12:57:33;;;;;;;5.05;1.60;;;6.00;99.90;;;;;;5113563;28;20039;-62
2022/12/07 13:00:03;;;;;;;3.97;0.73;;;5.80;99.90;;;;;;5113352;28;20035;-62
2022/12/07 13:02:37;;;;;;;8.65;1.13;;;5.70;99.90;;;;;;5113347;28;20050;-61
2022/12/07 13:05:12;;;;;;;3.72;1.08;;;5.60;99.90;;;;;;5113047;28;20040;-62
2022/12/07 13:07:46;;;;;;;6.22;1.25;;;5.50;99.90;;;;;;5113485;28;20051;-62
2022/12/07 13:10:30;;;;;;;2.25;0.77;;;5.40;99.90;;;;;;5113062;28;20085;-61
2022/12/07 13:13:05;;;;;;;8.55;1.45;;;5.30;99.90;;;;;;5112937;28;20040;-61
2022/12/07 13:15:51;;;;;;;4.43;1.15;;;5.20;99.90;;;;;;5113061;28;20048;-62
2022/12/07 13:18:31;;;;;;;5.43;1.23;;;5.20;99.90;;;;;;5113000;28;20067;-61
2022/12/07 13:20:57;;;;;;;6.38;1.48;;;5.10;99.90;;;;;;5113174;28;20054;-61
2022/12/07 13:23:38;;;;;;;5.88;1.20;;;5.10;99.90;;;;;;5113163;28;20744;-62