Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/09 00:02:13;;;;;;;8.45;4.63;;;;;;;22.74;44.73;98454.13;5091903;28;20024;-51
2021/09/09 00:04:38;;;;;;;8.40;5.03;;;;;;;22.70;44.75;98453.13;5073720;28;20102;-50
2021/09/09 00:07:04;;;;;;;11.50;7.60;;;;;;;22.66;45.01;98458.22;5073732;28;20024;-51
2021/09/09 00:09:30;;;;;;;13.60;5.50;;;;;;;22.65;45.17;98455.84;5073748;28;20025;-51
2021/09/09 00:11:56;;;;;;;7.43;4.80;;;;;;;22.60;45.35;98456.69;5091855;28;20019;-50
2021/09/09 00:14:25;;;;;;;7.38;5.80;;;;;;;22.54;45.37;98461.31;5091858;28;20027;-51
2021/09/09 00:16:53;;;;;;;8.43;4.72;;;;;;;22.56;45.84;98458.34;5091750;28;20082;-50
2021/09/09 00:19:19;;;;;;;8.60;5.80;;;;;;;22.68;45.31;98457.94;5091821;28;20565;-51
2021/09/09 00:21:44;;;;;;;5.75;5.15;;;;;;;22.70;45.34;98471.84;5073664;28;20111;-51
2021/09/09 00:24:10;;;;;;;9.35;6.20;;;;;;;22.61;45.81;98460.16;5091493;28;20532;-50
2021/09/09 00:26:40;;;;;;;10.43;6.05;;;;;;;22.59;45.82;98459.66;5092218;28;20058;-51
2021/09/09 00:29:06;;;;;;;6.60;5.45;;;;;;;22.86;45.59;98462.56;5077681;28;20069;-50
2021/09/09 00:31:32;;;;;;;10.63;6.65;;;;;;;22.93;45.39;98454.94;5095721;28;20024;-51
2021/09/09 00:33:57;;;;;;;8.30;5.90;;;;;;;23.00;45.34;98448.44;5096020;28;20028;-51
2021/09/09 00:36:23;;;;;;;8.75;6.43;;;;;;;22.93;45.21;98451.47;5094482;28;20038;-51
2021/09/09 00:38:49;;;;;;;7.07;4.70;;;;;;;22.74;45.56;98462.94;5077530;28;20036;-51
2021/09/09 00:41:14;;;;;;;9.13;5.32;;;;;;;22.62;45.93;98448.41;5095624;28;20024;-51
2021/09/09 00:43:40;;;;;;;11.82;5.45;;;;;;;22.54;46.48;98453.28;5095633;28;20029;-50
2021/09/09 00:46:06;;;;;;;8.70;4.55;;;;;;;22.46;46.54;98455.78;5095512;28;20016;-50
2021/09/09 00:48:33;;;;;;;9.70;5.57;;;;;;;22.34;47.14;98448.94;5095547;28;20028;-51
2021/09/09 00:50:59;;;;;;;18.55;12.45;;;;;;;22.36;47.22;98451.34;5095373;28;20031;-51
2021/09/09 00:53:25;;;;;;;8.82;5.30;;;;;;;22.41;47.37;98445.91;5077146;28;20032;-50
2021/09/09 00:55:51;;;;;;;10.43;5.07;;;;;;;22.39;47.11;98452.66;5095309;28;20512;-51
2021/09/09 00:58:18;;;;;;;9.85;5.60;;;;;;;22.36;47.29;98443.31;5076957;28;20062;-50
2021/09/09 01:00:44;;;;;;;6.57;5.00;;;;;;;22.21;47.40;98430.84;5095252;28;20016;-51
2021/09/09 01:03:10;;;;;;;10.60;6.68;;;;;;;22.14;47.74;98436.53;5095193;28;20032;-51
2021/09/09 01:05:37;;;;;;;8.65;5.45;;;;;;;22.21;48.14;98436.19;5076893;28;20020;-50
2021/09/09 01:08:04;;;;;;;6.88;4.70;;;;;;;22.34;47.44;98437.47;5095037;28;20024;-51
2021/09/09 01:10:30;;;;;;;6.28;4.82;;;;;;;22.19;48.25;98438.34;5076835;28;20050;-50
2021/09/09 01:12:56;;;;;;;13.82;6.03;;;;;;;22.02;48.64;98436.13;5076795;28;20035;-51
2021/09/09 01:15:25;;;;;;;8.93;5.90;;;;;;;21.88;49.05;98430.63;5076705;28;20020;-50
2021/09/09 01:17:51;;;;;;;8.27;5.45;;;;;;;21.80;49.24;98433.91;5076703;28;20031;-50
2021/09/09 01:20:17;;;;;;;8.45;5.25;;;;;;;21.74;49.93;98438.50;5094837;28;20024;-51
2021/09/09 01:22:43;;;;;;;12.50;6.75;;;;;;;21.59;50.17;98435.13;5094535;28;20031;-50
2021/09/09 01:25:10;;;;;;;9.88;6.28;;;;;;;21.50;50.78;98438.41;5076625;28;20071;-50
2021/09/09 01:27:35;;;;;;;7.57;5.55;;;;;;;21.51;50.99;98432.00;5095006;28;20020;-50
2021/09/09 01:30:02;;;;;;;7.97;5.88;;;;;;;21.41;51.16;98426.72;5076435;28;20034;-51
2021/09/09 01:32:31;;;;;;;9.77;5.07;;;;;;;21.40;51.31;98427.78;5094685;28;20028;-50
2021/09/09 01:34:56;;;;;;;13.25;7.15;;;;;;;21.42;51.53;98432.84;5094668;28;20046;-51
2021/09/09 01:37:22;;;;;;;21.20;13.98;;;;;;;21.64;50.88;98435.13;5075763;28;20044;-51
2021/09/09 01:39:48;;;;;;;8.40;5.65;;;;;;;21.65;51.24;98434.84;5094708;28;20050;-50
2021/09/09 01:42:14;;;;;;;11.55;6.25;;;;;;;21.66;50.94;98438.31;5076249;28;20562;-50
2021/09/09 01:44:40;;;;;;;13.70;6.07;;;;;;;21.73;50.97;98426.22;5094433;28;20031;-51
2021/09/09 01:47:06;;;;;;;11.18;7.15;;;;;;;21.75;50.78;98433.94;5076109;28;20039;-50
2021/09/09 01:49:32;;;;;;;9.77;5.03;;;;;;;21.89;50.61;98439.44;5076156;28;20402;-51
2021/09/09 01:51:58;;;;;;;12.82;8.52;;;;;;;21.89;50.39;98444.78;5094164;28;20028;-51
2021/09/09 01:54:24;;;;;;;25.98;19.60;;;;;;;21.87;50.67;98441.59;5094191;28;20078;-50
2021/09/09 01:56:52;;;;;;;13.63;8.52;;;;;;;21.88;50.54;98433.31;5094101;28;20027;-50
2021/09/09 01:59:18;;;;;;;12.18;8.40;;;;;;;22.07;50.24;98437.94;5094174;28;20059;-51
2021/09/09 02:01:44;;;;;;;11.05;9.20;;;;;;;22.18;49.95;98441.34;5094054;28;20017;-50
2021/09/09 02:04:10;;;;;;;12.68;6.65;;;;;;;22.22;49.71;98447.72;5094242;28;20027;-51
2021/09/09 02:06:36;;;;;;;13.88;7.57;;;;;;;22.32;49.60;98444.97;5075880;28;20024;-51
2021/09/09 02:09:03;;;;;;;9.13;6.40;;;;;;;22.42;49.48;98444.06;5094000;28;20024;-50
2021/09/09 02:11:29;;;;;;;12.13;5.88;;;;;;;22.46;49.13;98445.09;5094091;28;20035;-50
2021/09/09 02:13:54;;;;;;;10.00;6.70;;;;;;;22.50;48.72;98444.22;5093897;28;20040;-51
2021/09/09 02:16:20;;;;;;;52.47;47.33;;;;;;;22.57;48.70;98446.56;5093936;28;20070;-51
2021/09/09 02:18:45;;;;;;;17.83;14.90;;;;;;;22.62;48.53;98446.50;5093774;28;20489;-50
2021/09/09 02:21:11;;;;;;;12.48;8.18;;;;;;;22.68;48.60;98448.03;5093602;28;20474;-51
2021/09/09 02:23:37;;;;;;;9.57;5.85;;;;;;;22.80;48.09;98439.63;5093447;28;20044;-51
2021/09/09 02:26:03;;;;;;;40.85;32.90;;;;;;;22.81;48.36;98453.78;5075407;28;20122;-50
2021/09/09 02:28:29;;;;;;;36.80;32.30;;;;;;;22.81;48.39;98453.78;5093483;28;20548;-51
2021/09/09 02:30:55;;;;;;;16.77;11.13;;;;;;;22.78;48.45;98449.00;5093395;28;20024;-51
2021/09/09 02:33:21;;;;;;;10.73;5.45;;;;;;;22.69;48.46;98452.28;5093449;28;20020;-51
2021/09/09 02:35:46;;;;;;;18.50;10.15;;;;;;;22.56;48.64;98446.84;5093426;28;20086;-51
2021/09/09 02:38:12;;;;;;;15.27;8.73;;;;;;;22.58;48.86;98445.50;5075283;28;20110;-50
2021/09/09 02:40:38;;;;;;;13.88;8.07;;;;;;;22.37;49.24;98444.91;5093312;28;20035;-50
2021/09/09 02:43:03;;;;;;;9.05;6.10;;;;;;;22.34;49.84;98445.47;5093322;28;20048;-50
2021/09/09 02:45:29;;;;;;;12.25;6.22;;;;;;;22.23;49.80;98449.28;5093407;28;20482;-50
2021/09/09 02:47:55;;;;;;;11.98;7.68;;;;;;;22.23;50.26;98451.97;5093218;28;20391;-50
2021/09/09 02:50:21;;;;;;;11.40;6.50;;;;;;;22.32;49.88;98450.31;5092565;28;20039;-51
2021/09/09 02:52:46;;;;;;;14.32;8.57;;;;;;;22.41;49.50;98447.81;5093272;28;20084;-50
2021/09/09 02:55:12;;;;;;;30.48;27.30;;;;;;;22.47;49.31;98449.34;5093041;28;20482;-51
2021/09/09 02:57:39;;;;;;;29.85;24.92;;;;;;;22.57;49.02;98448.44;5093125;28;20024;-50
2021/09/09 03:00:06;;;;;;;13.15;6.35;;;;;;;22.62;49.13;98451.88;5091570;28;20036;-51
2021/09/09 03:02:32;;;;;;;20.70;10.55;;;;;;;22.67;48.71;98451.78;5074669;28;20174;-50
2021/09/09 03:04:57;;;;;;;12.57;7.43;;;;;;;22.56;49.27;98457.53;5074616;28;20027;-51
2021/09/09 03:07:23;;;;;;;12.00;8.95;;;;;;;22.50;49.37;98459.50;5092788;28;20043;-51
2021/09/09 03:09:49;;;;;;;10.40;7.38;;;;;;;22.43;49.42;98464.38;5092707;28;20035;-51
2021/09/09 03:12:15;;;;;;;17.35;11.55;;;;;;;22.38;49.56;98467.09;5092726;28;20099;-51
2021/09/09 03:14:41;;;;;;;13.45;7.72;;;;;;;22.44;49.48;98464.09;5074470;28;20027;-51
2021/09/09 03:17:06;;;;;;;33.80;28.40;;;;;;;22.62;49.68;98459.88;5091359;28;20020;-51
2021/09/09 03:19:32;;;;;;;13.65;11.15;;;;;;;22.87;48.94;98466.81;5074570;28;20489;-51
2021/09/09 03:21:58;;;;;;;41.80;33.47;;;;;;;23.08;48.45;98462.03;5092429;28;20031;-51
2021/09/09 03:24:24;;;;;;;14.88;11.32;;;;;;;23.26;48.10;98465.00;5092239;28;20186;-51
2021/09/09 03:26:50;;;;;;;7.80;7.00;;;;;;;23.35;47.93;98463.28;5092413;28;20024;-51
2021/09/09 03:29:17;;;;;;;45.17;40.33;;;;;;;23.39;47.72;98460.81;5092323;28;20024;-50
2021/09/09 03:31:43;;;;;;;9.50;8.07;;;;;;;23.49;47.40;98464.13;5092367;28;20435;-51
2021/09/09 03:34:08;;;;;;;9.30;6.50;;;;;;;23.58;47.13;98466.16;5092246;28;20103;-50
2021/09/09 03:36:34;;;;;;;14.88;11.95;;;;;;;23.45;47.12;98455.09;5092221;28;20028;-51
2021/09/09 03:39:00;;;;;;;10.48;7.07;;;;;;;23.40;47.61;98457.84;5092247;28;20157;-51
2021/09/09 03:41:25;;;;;;;15.27;7.85;;;;;;;23.35;47.38;98455.25;5092274;28;20363;-51
2021/09/09 03:43:51;;;;;;;9.57;7.05;;;;;;;23.26;47.35;98454.28;5092170;28;20521;-51
2021/09/09 03:46:17;;;;;;;18.27;8.75;;;;;;;23.24;47.96;98457.28;5073996;28;20101;-51
2021/09/09 03:48:42;;;;;;;14.55;10.43;;;;;;;23.30;47.75;98461.47;5092152;28;20055;-50
2021/09/09 03:51:08;;;;;;;14.30;11.02;;;;;;;23.38;47.36;98464.56;5092069;28;20024;-51
2021/09/09 03:53:34;;;;;;;210.95;179.60;;;;;;;23.33;47.72;98462.75;5090756;28;20383;-50
2021/09/09 03:55:59;;;;;;;48.70;43.03;;;;;;;23.52;47.92;98462.75;5073917;28;20028;-50
2021/09/09 03:58:25;;;;;;;39.08;25.55;;;;;;;23.83;49.82;98460.44;5091951;28;20032;-51
2021/09/09 04:00:51;;;;;;;24.45;16.08;;;;;;;23.73;51.77;98465.94;5091842;28;20017;-51
2021/09/09 04:03:16;;;;;;;33.58;28.77;;;;;;;23.27;52.90;98467.38;5091959;28;20020;-50
2021/09/09 04:05:42;;;;;;;267.13;240.38;;;;;;;22.73;53.63;98468.59;5091886;28;20062;-51
2021/09/09 04:08:08;;;;;;;59.75;50.83;;;;;;;22.40;55.67;98464.94;5073781;28;20096;-51
2021/09/09 04:10:34;;;;;;;19.98;13.95;;;;;;;22.33;56.16;98467.94;5073714;28;20405;-50
2021/09/09 04:13:00;;;;;;;10.85;6.10;;;;;;;22.33;54.68;98467.94;5091839;28;20103;-51
2021/09/09 04:15:26;;;;;;;17.98;9.35;;;;;;;22.24;54.69;98461.63;5091849;28;20099;-51
2021/09/09 04:17:51;;;;;;;14.18;9.95;;;;;;;22.14;54.45;98470.50;5091727;28;20060;-51
2021/09/09 04:20:17;;;;;;;17.67;10.10;;;;;;;22.13;54.82;98471.56;5073595;28;20035;-50
2021/09/09 04:22:43;;;;;;;13.20;8.57;;;;;;;22.30;55.02;98469.31;5091522;28;20528;-51
2021/09/09 04:25:09;;;;;;;16.23;9.77;;;;;;;22.65;55.45;98475.34;5091785;28;20028;-50
2021/09/09 04:27:35;;;;;;;32.17;21.67;;;;;;;23.19;54.38;98465.38;5073579;28;20027;-51
2021/09/09 04:30:01;;;;;;;42.10;33.50;;;;;;;23.75;52.70;98474.47;5091693;28;20025;-51
2021/09/09 04:32:26;;;;;;;69.70;62.38;;;;;;;24.08;51.92;98471.81;5091835;28;20432;-51
2021/09/09 04:34:52;;;;;;;55.00;40.83;;;;;;;24.33;50.70;98465.22;5091607;28;20717;-51
2021/09/09 04:37:18;;;;;;;17.08;12.57;;;;;;;24.57;49.71;98469.63;5091536;28;20020;-50
2021/09/09 04:39:44;;;;;;;32.80;27.65;;;;;;;24.40;49.61;98468.28;5073363;28;20393;-50
2021/09/09 04:42:10;;;;;;;18.00;14.60;;;;;;;24.26;50.16;98479.00;5073797;28;20032;-51
2021/09/09 04:44:36;;;;;;;102.28;92.38;;;;;;;24.06;49.78;98476.69;5091588;28;20024;-51
2021/09/09 04:47:02;;;;;;;29.40;19.73;;;;;;;23.98;49.94;98469.31;5073324;28;20031;-51
2021/09/09 04:49:28;;;;;;;27.10;21.77;;;;;;;23.88;49.87;98473.72;5073338;28;20028;-51
2021/09/09 04:51:53;;;;;;;12.95;7.47;;;;;;;23.99;49.46;98468.22;5073479;28;20016;-51
2021/09/09 04:54:19;;;;;;;92.95;83.25;;;;;;;24.03;49.60;98472.69;5073308;28;20032;-51
2021/09/09 04:56:45;;;;;;;27.58;24.58;;;;;;;23.87;47.95;98474.84;5091541;28;20448;-51
2021/09/09 04:59:11;;;;;;;11.70;8.48;;;;;;;23.65;48.03;98477.31;5073331;28;20070;-51
2021/09/09 05:01:37;;;;;;;11.00;8.90;;;;;;;23.25;48.15;98474.13;5091391;28;20016;-51
2021/09/09 05:04:03;;;;;;;32.40;20.13;;;;;;;23.04;49.24;98466.38;5091346;28;20069;-51
2021/09/09 05:06:28;;;;;;;28.73;20.75;;;;;;;22.97;49.80;98473.13;5091388;28;20077;-51
2021/09/09 05:08:54;;;;;;;18.73;16.00;;;;;;;22.86;49.75;98475.94;5073148;28;20444;-51
2021/09/09 05:11:21;;;;;;;12.48;8.70;;;;;;;22.64;50.15;98470.31;5091278;28;20443;-51
2021/09/09 05:13:46;;;;;;;11.52;7.63;;;;;;;22.47;50.72;98471.53;5093626;28;20046;-51
2021/09/09 05:16:12;;;;;;;19.15;17.27;;;;;;;22.34;50.86;98470.34;5094989;28;20486;-51
2021/09/09 05:18:38;;;;;;;14.60;7.45;;;;;;;22.42;51.91;98471.59;5094901;28;20085;-51
2021/09/09 05:21:04;;;;;;;15.20;9.80;;;;;;;22.38;52.92;98462.56;5095120;28;20028;-51
2021/09/09 05:23:29;;;;;;;10.88;9.65;;;;;;;22.52;52.44;98463.47;5094724;28;20043;-51
2021/09/09 05:25:55;;;;;;;129.25;116.10;;;;;;;22.51;52.68;98467.22;5095055;28;20111;-51
2021/09/09 05:28:21;;;;;;;621.38;560.10;;;;;;;22.32;54.08;98461.00;5094695;28;20032;-51
2021/09/09 05:30:47;;;;;;;479.50;431.10;;;;;;;21.81;54.81;98464.09;5076915;28;20177;-51
2021/09/09 05:33:13;;;;;;;740.05;665.70;;;;;;;21.22;55.95;98469.25;5094692;28;20110;-51
2021/09/09 05:35:40;;;;;;;533.00;479.77;;;;;;;20.79;57.67;98468.91;5094608;28;20027;-51
2021/09/09 05:38:07;;;;;;;355.80;319.08;;;;;;;20.44;58.71;98465.25;5094453;28;20065;-51
2021/09/09 05:40:33;;;;;;;498.70;452.17;;;;;;;20.25;59.89;98461.56;5094519;28;20028;-51
2021/09/09 05:42:59;;;;;;;388.90;349.73;;;;;;;20.10;60.89;98468.50;5094505;28;20493;-50
2021/09/09 05:45:25;;;;;;;359.63;321.83;;;;;;;19.84;62.22;98462.41;5094418;28;20024;-50
2021/09/09 05:47:51;;;;;;;134.65;119.93;;;;;;;19.65;64.11;98470.06;5076308;28;20401;-51
2021/09/09 05:50:17;;;;;;;42.38;34.58;;;;;;;19.41;66.01;98468.97;5094377;28;20431;-51
2021/09/09 05:52:44;;;;;;;250.45;226.10;;;;;;;19.21;67.57;98475.81;5094525;28;20024;-50
2021/09/09 05:55:10;;;;;;;160.63;145.30;;;;;;;19.34;69.52;98475.34;5094167;28;20031;-51
2021/09/09 05:57:36;;;;;;;130.18;117.75;;;;;;;19.47;69.63;98476.69;5075952;28;20399;-50
2021/09/09 06:00:02;;;;;;;18.10;16.15;;;;;;;19.50;69.16;98472.72;5075948;28;20056;-51
2021/09/09 06:02:28;;;;;;;44.55;35.38;;;;;;;19.43;68.89;98466.84;5094041;28;20024;-51
2021/09/09 06:04:59;;;;;;;642.83;520.08;;;;;;;19.43;68.48;98472.94;5093943;28;20020;-50
2021/09/09 06:07:27;;;;;;;362.23;283.45;;;;;;;19.55;67.67;98470.03;5094273;28;20036;-51
2021/09/09 06:09:54;;;;;;;1135.03;742.70;;;;;;;19.83;66.79;98474.09;5095293;28;20112;-49
2021/09/09 06:12:25;;;;;;;382.20;311.80;;;;;;;20.03;66.29;98462.66;5075896;28;20103;-51
2021/09/09 06:14:54;;;;;;;303.02;273.33;;;;;;;19.87;66.12;98472.50;5093817;28;20093;-51
2021/09/09 06:17:20;;;;;;;390.83;353.38;;;;;;;20.00;67.36;98465.03;5093735;28;20028;-50
2021/09/09 06:19:46;;;;;;;131.80;118.55;;;;;;;20.44;66.78;98470.56;5079532;28;20504;-51
2021/09/09 06:22:12;;;;;;;87.88;79.20;;;;;;;20.95;64.59;98475.78;5075942;28;20028;-51
2021/09/09 06:24:37;;;;;;;81.72;73.82;;;;;;;21.35;62.44;98479.34;5092304;28;20052;-50
2021/09/09 06:27:04;;;;;;;41.28;32.40;;;;;;;21.69;61.50;98480.47;5093587;28;20081;-50
2021/09/09 06:29:29;;;;;;;167.13;149.55;;;;;;;22.21;61.10;98478.19;5093576;28;20028;-50
2021/09/09 06:31:55;;;;;;;193.60;174.05;;;;;;;22.64;60.31;98481.78;5075293;28;20402;-51
2021/09/09 06:34:21;;;;;;;33.40;27.35;;;;;;;22.64;59.97;98479.13;5093441;28;20028;-50
2021/09/09 06:36:46;;;;;;;64.32;57.85;;;;;;;22.52;60.13;98482.19;5075427;28;20115;-50
2021/09/09 06:39:14;;;;;;;120.72;108.05;;;;;;;22.42;60.46;98495.66;5075210;28;20020;-50
2021/09/09 06:41:44;;;;;;;45.78;22.67;;;;;;;22.32;60.14;98490.41;5093228;28;20031;-50
2021/09/09 06:44:12;;;;;;;29.83;17.20;;;;;;;22.11;60.33;98487.91;5075935;28;20074;-50
2021/09/09 06:46:39;;;;;;;37.42;27.08;;;;;;;22.09;60.30;98487.38;5074977;28;20024;-50
2021/09/09 06:49:05;;;;;;;31.55;21.30;;;;;;;22.18;60.16;98494.81;5093094;28;20489;-51
2021/09/09 06:51:31;;;;;;;36.28;27.27;;;;;;;22.34;60.11;98488.25;5074919;28;20028;-50
2021/09/09 06:53:57;;;;;;;28.90;14.95;;;;;;;22.42;59.89;98493.00;5093024;28;20109;-51
2021/09/09 06:56:24;;;;;;;22.77;11.90;;;;;;;22.53;59.39;98497.13;5093040;28;20485;-51
2021/09/09 06:58:49;;;;;;;26.95;13.30;;;;;;;22.50;59.22;98497.72;5092931;28;20065;-51
2021/09/09 07:01:16;;;;;;;64.82;53.10;;;;;;;22.51;59.50;98501.97;5093014;28;20012;-50
2021/09/09 07:03:42;;;;;;;47.10;39.28;;;;;;;22.49;59.10;98511.38;5092807;28;20031;-51
2021/09/09 07:06:08;;;;;;;53.38;44.50;;;;;;;22.45;59.32;98505.00;5093868;28;20042;-49
2021/09/09 07:08:34;;;;;;;106.32;94.97;;;;;;;22.61;59.34;98513.66;5074789;28;20027;-49
2021/09/09 07:11:00;;;;;;;81.82;67.80;;;;;;;22.71;59.38;98509.00;5092686;28;20504;-49
2021/09/09 07:16:30;;;;;;;312.13;248.68;;;;;;;22.78;58.40;98516.69;4875192;22;20052;-51
2021/09/09 07:18:56;;;;;;;101.38;72.75;;;;;;;23.00;58.66;98526.06;5054388;28;20632;-51
2021/09/09 07:21:21;;;;;;;662.20;597.38;;;;;;;23.53;57.76;98518.72;5072258;28;20020;-51
2021/09/09 07:23:47;;;;;;;207.15;187.52;;;;;;;24.15;56.52;98517.00;5072316;28;20104;-51
2021/09/09 07:26:13;;;;;;;67.35;60.97;;;;;;;24.48;56.68;98515.88;5072220;28;20103;-50
2021/09/09 07:28:39;;;;;;;66.20;58.95;;;;;;;24.65;55.71;98526.09;5072123;28;20028;-51
2021/09/09 07:31:05;;;;;;;412.77;374.55;;;;;;;24.75;55.60;98519.75;5072136;28;20016;-51
2021/09/09 07:33:30;;;;;;;80.43;71.15;;;;;;;24.72;55.21;98523.00;5070751;28;20027;-51
2021/09/09 07:35:57;;;;;;;114.38;101.97;;;;;;;24.82;53.96;98514.75;5071694;28;20036;-51
2021/09/09 07:38:23;;;;;;;343.80;310.73;;;;;;;24.96;53.57;98527.41;5071977;28;20017;-51
2021/09/09 07:40:49;;;;;;;144.95;130.25;;;;;;;25.10;53.11;98530.88;5071940;28;20028;-51
2021/09/09 07:43:14;;;;;;;45.55;39.33;;;;;;;25.27;52.45;98530.28;5072063;28;20021;-51
2021/09/09 07:45:40;;;;;;;37.58;26.55;;;;;;;25.44;51.76;98530.44;5071939;28;20060;-51
2021/09/09 07:48:06;;;;;;;135.07;121.97;;;;;;;25.64;51.47;98526.50;5053969;28;20078;-51
2021/09/09 07:50:32;;;;;;;36.67;19.70;;;;;;;25.76;51.23;98536.72;5071908;28;20029;-51
2021/09/09 07:52:58;;;;;;;26.80;14.85;;;;;;;25.37;52.04;98545.38;5071906;28;20021;-51
2021/09/09 07:55:25;;;;;;;51.78;41.10;;;;;;;25.06;52.76;98552.16;5071725;28;20103;-51
2021/09/09 07:57:51;;;;;;;140.95;126.38;;;;;;;25.13;52.46;98557.09;5071720;28;20021;-51
2021/09/09 08:00:17;;;;;;;39.65;35.42;;;;;;;25.23;52.16;98556.16;5072388;28;20033;-51
2021/09/09 08:02:43;;;;;;;27.02;13.32;;;;;;;25.27;51.87;98557.94;5053779;28;20028;-51
2021/09/09 08:05:58;;;;;;;49.15;37.58;;;;;;;25.17;52.03;98557.31;5060678;28;20066;-51
2021/09/09 08:08:24;;;;;;;45.97;32.55;;;;;;;24.98;52.62;98560.13;5090492;28;20025;-50
2021/09/09 08:10:50;;;;;;;25.80;11.77;;;;;;;24.87;52.37;98560.31;5053669;28;20029;-50
2021/09/09 08:13:16;;;;;;;234.30;209.63;;;;;;;24.78;53.40;98567.44;5071670;28;20024;-50
2021/09/09 08:15:41;;;;;;;41.58;22.02;;;;;;;25.01;53.07;98567.56;5071487;28;20045;-50
2021/09/09 08:18:07;;;;;;;22.23;13.25;;;;;;;25.10;52.15;98563.88;5071434;28;20069;-50
2021/09/09 08:20:33;;;;;;;15.77;9.35;;;;;;;24.98;52.16;98557.44;5071628;28;20123;-50
2021/09/09 08:22:59;;;;;;;29.95;22.52;;;;;;;24.48;52.81;98558.81;5071530;28;20025;-50
2021/09/09 08:25:25;;;;;;;45.88;35.60;;;;;;;24.32;54.24;98569.00;5071527;28;20031;-50
2021/09/09 08:27:51;;;;;;;14.63;9.82;;;;;;;24.56;53.75;98561.97;5070309;28;20102;-50
2021/09/09 08:30:17;;;;;;;22.92;10.48;;;;;;;24.44;53.01;98563.19;5071455;28;20028;-50
2021/09/09 08:32:43;;;;;;;15.95;13.30;;;;;;;24.45;53.12;98564.00;5071410;28;20029;-50
2021/09/09 08:35:09;;;;;;;18.45;9.80;;;;;;;24.15;52.65;98568.78;5071390;28;20123;-50
2021/09/09 08:37:35;;;;;;;36.28;32.58;;;;;;;23.88;53.88;98566.75;5071397;28;20399;-50
2021/09/09 08:40:01;;;;;;;27.77;22.67;;;;;;;23.80;54.44;98562.84;5053498;28;20036;-50
2021/09/09 08:42:27;;;;;;;19.67;9.13;;;;;;;23.72;53.55;98563.47;5071305;28;20058;-50
2021/09/09 08:44:53;;;;;;;72.97;65.53;;;;;;;23.41;53.32;98574.59;5053387;28;20131;-49
2021/09/09 08:47:22;;;;;;;69.95;55.13;;;;;;;23.43;53.49;98571.63;5071359;28;20099;-50
2021/09/09 08:49:48;;;;;;;20.10;12.68;;;;;;;23.60;52.98;98579.97;5075686;28;20052;-50
2021/09/09 08:52:14;;;;;;;25.42;17.85;;;;;;;23.80;51.98;98573.56;5057234;28;20067;-50
2021/09/09 08:54:40;;;;;;;18.75;9.52;;;;;;;23.86;51.41;98574.28;5075221;28;20032;-50
2021/09/09 08:57:07;;;;;;;24.58;11.63;;;;;;;23.55;51.37;98585.41;5079713;28;20031;-51
2021/09/09 08:59:34;;;;;;;27.73;21.83;;;;;;;23.31;52.47;98590.78;5057103;28;20029;-51
2021/09/09 09:02:09;;;;;;;31.67;21.83;;;;;;;23.74;53.01;98588.09;5075190;28;20108;-52
2021/09/09 09:04:36;;;;;;;29.67;24.50;;;;;;;24.23;49.65;98592.25;5074875;28;20025;-51
2021/09/09 09:07:04;;;;;;;135.27;120.43;;;;;;;24.39;48.94;98591.97;5074771;28;20040;-51
2021/09/09 09:09:38;;;;;;;171.38;153.70;;;;;;;24.60;48.31;98595.16;5074816;28;20070;-51
2021/09/09 09:12:07;;;;;;;51.50;46.20;;;;;;;24.97;47.30;98598.78;5074859;28;20486;-51
2021/09/09 09:14:34;;;;;;;19.73;11.60;;;;;;;25.27;47.15;98592.88;5074763;28;20040;-51
2021/09/09 09:17:02;;;;;;;25.67;16.85;;;;;;;25.38;46.01;98589.97;5073615;28;20406;-51
2021/09/09 09:19:30;;;;;;;25.17;21.85;;;;;;;25.36;45.28;98594.84;5074664;28;20498;-51
2021/09/09 09:21:59;;;;;;;17.77;9.55;;;;;;;25.45;44.51;98595.72;5074887;28;20450;-51
2021/09/09 09:24:32;;;;;;;9.05;7.28;;;;;;;25.11;44.26;98603.09;5074593;28;20494;-51
2021/09/09 09:27:13;;;;;;;13.50;8.68;;;;;;;24.74;46.11;98605.94;5074796;28;20375;-51
2021/09/09 09:29:42;;;;;;;11.50;7.63;;;;;;;24.54;48.11;98607.84;5056561;28;20120;-51
2021/09/09 09:32:18;;;;;;;12.73;7.65;;;;;;;24.25;48.20;98597.31;5074385;28;20021;-51
2021/09/09 09:34:45;;;;;;;11.18;8.35;;;;;;;24.02;49.25;98593.63;5074396;28;20386;-51
2021/09/09 09:37:21;;;;;;;11.07;8.25;;;;;;;24.00;49.02;98599.28;5056258;28;20070;-51
2021/09/09 09:39:49;;;;;;;13.27;8.90;;;;;;;24.14;47.75;98604.69;5056575;28;20601;-51
2021/09/09 09:42:14;;;;;;;14.52;10.80;;;;;;;24.27;47.73;98603.97;5074316;28;20024;-51
2021/09/09 09:44:47;;;;;;;21.23;18.83;;;;;;;24.71;46.41;98599.25;5074175;28;20448;-52
2021/09/09 09:47:19;;;;;;;63.03;56.78;;;;;;;25.12;45.65;98601.19;5074124;28;20039;-51
2021/09/09 09:49:48;;;;;;;24.85;22.00;;;;;;;25.54;44.60;98596.63;5074135;28;20044;-51
2021/09/09 09:52:26;;;;;;;12.27;7.75;;;;;;;25.88;43.51;98601.50;5074074;28;20035;-50
2021/09/09 09:54:58;;;;;;;9.50;6.88;;;;;;;25.96;43.42;98594.66;5056106;28;20028;-51
2021/09/09 09:57:26;;;;;;;10.63;6.75;;;;;;;26.17;43.59;98594.97;5056002;28;20033;-50
2021/09/09 09:59:52;;;;;;;11.30;8.35;;;;;;;26.60;42.02;98599.06;5056024;28;20155;-51
2021/09/09 10:02:18;;;;;;;11.77;8.23;;;;;;;27.30;40.66;98600.97;5055851;28;20029;-51
2021/09/09 10:04:47;;;;;;;12.75;7.15;;;;;;;28.90;38.02;98596.81;5073847;28;20039;-51
2021/09/09 10:07:14;;;;;;;7.50;6.80;;;;;;;30.69;32.96;98591.91;5073723;28;20109;-52
2021/09/09 10:09:42;;;;;;;10.45;8.70;;;;;;;31.09;32.39;98598.59;5073784;28;20028;-51
2021/09/09 10:12:10;;;;;;;23.27;20.90;;;;;;;30.74;31.82;98597.09;5073663;28;20432;-51
2021/09/09 10:14:45;;;;;;;14.07;7.55;;;;;;;30.03;33.15;98592.69;5073435;28;20024;-52
2021/09/09 10:17:11;;;;;;;;;;;;;;;29.38;33.51;98600.25;5073971;28;20490;-52
2021/09/09 10:19:37;;;;;;;13.77;7.57;;;;;;;28.77;34.11;98604.00;5073634;28;19917;-50
2021/09/09 10:22:14;;;;;;;7.65;6.18;;;;;;;28.35;34.70;98605.66;5055475;28;20032;-52
2021/09/09 10:24:43;;;;;;;8.88;6.32;;;;;;;27.95;35.64;98611.25;5073500;28;20032;-51
2021/09/09 10:27:34;;;;;;;11.45;10.07;;;;;;;27.65;35.99;98614.53;5073537;28;20398;-51
2021/09/09 10:30:15;;;;;;;8.15;7.32;;;;;;;27.44;36.85;98608.94;5073378;28;20036;-50
2021/09/09 10:32:46;;;;;;;12.85;7.32;;;;;;;27.28;37.27;98600.47;5073355;28;20492;-51
2021/09/09 10:35:17;;;;;;;31.08;25.83;;;;;;;27.16;37.03;98599.47;5076944;28;20036;-51
2021/09/09 10:37:43;;;;;;;16.02;6.43;;;;;;;27.19;37.29;98610.44;5073076;28;20024;-52
2021/09/09 10:40:32;;;;;;;10.32;5.40;;;;;;;27.21;35.35;98610.13;5073381;28;20032;-51
2021/09/09 10:43:11;;;;;;;29.30;22.15;;;;;;;26.92;35.96;98602.56;5073089;28;20139;-52
2021/09/09 10:45:43;;;;;;;78.07;69.95;;;;;;;26.83;36.04;98605.22;5073105;28;20037;-52
2021/09/09 10:48:15;;;;;;;11.50;10.15;;;;;;;26.64;35.94;98597.34;5055063;28;20024;-52
2021/09/09 10:51:07;;;;;;;21.58;15.00;;;;;;;26.45;36.15;98598.31;5073148;28;20072;-51
2021/09/09 10:53:43;;;;;;;10.98;6.32;;;;;;;26.13;36.29;98617.41;5072798;28;20032;-51
2021/09/09 10:56:16;;;;;;;11.55;7.70;;;;;;;25.91;37.15;98617.06;5072735;28;20025;-51
2021/09/09 10:58:43;;;;;;;10.98;9.70;;;;;;;25.76;37.82;98619.28;5072656;28;20051;-51
2021/09/09 11:01:09;;;;;;;8.55;5.22;;;;;;;25.80;37.61;98621.06;5072630;28;20035;-51
2021/09/09 11:03:44;;;;;;;8.38;5.43;;;;;;;25.66;38.41;98621.06;5072620;28;20029;-52
2021/09/09 11:06:15;;;;;;;20.35;18.33;;;;;;;25.64;38.55;98622.50;5054657;28;20524;-51
2021/09/09 11:08:44;;;;;;;10.73;6.18;;;;;;;25.58;38.54;98623.69;5072548;28;20063;-51
2021/09/09 11:11:27;;;;;;;25.63;20.77;;;;;;;25.36;39.35;98622.50;5071830;28;20098;-52
2021/09/09 11:13:58;;;;;;;49.72;44.80;;;;;;;25.49;39.86;98624.41;5071242;28;20051;-51
2021/09/09 11:16:33;;;;;;;33.65;24.60;;;;;;;25.57;39.88;98633.63;5035055;28;20096;-51
2021/09/09 11:18:59;;;;;;;16.00;9.48;;;;;;;25.61;40.03;98639.19;5014715;28;20041;-51
2021/09/09 11:21:31;;;;;;;34.83;31.13;;;;;;;25.70;40.11;98643.56;5032398;28;20116;-51
2021/09/09 11:24:00;;;;;;;28.10;21.23;;;;;;;25.69;40.70;98641.97;5033002;28;20034;-51