Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/06 00:02:00;;;;;;;2.67;1.60;;;;;;;18.64;81.34;100196.16;5089862;28;20076;-63
2023/07/06 00:04:26;;;;;;;3.53;1.85;;;;;;;18.55;81.76;100202.13;5087436;28;20048;-63
2023/07/06 00:06:51;;;;;;;3.20;1.70;;;;;;;18.38;82.76;100198.59;5089812;28;20054;-63
2023/07/06 00:09:17;;;;;;;5.45;1.70;;;;;;;18.31;82.97;100191.88;5090578;28;20028;-63
2023/07/06 00:11:44;;;;;;;3.00;1.63;;;;;;;18.25;83.33;100194.09;5091088;28;20563;-63
2023/07/06 00:14:11;;;;;;;4.45;1.95;;;;;;;18.16;83.99;100190.13;5091078;28;20024;-64
2023/07/06 00:16:41;;;;;;;3.92;1.73;;;;;;;18.15;84.02;100187.53;5091766;28;20043;-64
2023/07/06 00:19:08;;;;;;;6.40;1.88;;;;;;;18.08;85.01;100186.16;5090839;28;20081;-63
2023/07/06 00:21:34;;;;;;;3.70;2.00;;;;;;;18.02;84.97;100195.44;5091828;28;20472;-63
2023/07/06 00:24:00;;;;;;;5.63;1.98;;;;;;;17.98;85.49;100195.75;5089346;28;20137;-63
2023/07/06 00:26:25;;;;;;;3.10;1.60;;;;;;;17.95;85.20;100198.63;5091093;28;20165;-63
2023/07/06 00:28:51;;;;;;;5.68;2.05;;;;;;;17.91;84.52;100203.31;5090099;28;20071;-63
2023/07/06 00:31:32;;;;;;;3.38;1.70;;;;;;;17.86;84.45;100200.03;5084633;28;20035;-64
2023/07/06 00:34:03;;;;;;;6.93;2.00;;;;;;;17.86;84.66;100204.53;5081680;28;20039;-63
2023/07/06 00:36:30;;;;;;;4.70;3.10;;;;;;;17.82;85.00;100197.63;5090105;28;20107;-63
2023/07/06 00:38:55;;;;;;;3.42;1.80;;;;;;;17.73;85.50;100199.03;5089797;28;20483;-63
2023/07/06 00:41:21;;;;;;;4.40;1.73;;;;;;;17.65;86.06;100195.91;5091411;28;20035;-64
2023/07/06 00:43:50;;;;;;;6.55;1.75;;;;;;;17.60;86.16;100195.31;5087795;28;20024;-63
2023/07/06 00:46:16;;;;;;;3.40;1.40;;;;;;;17.52;85.67;100194.91;5088967;28;20074;-64
2023/07/06 00:48:45;;;;;;;3.85;2.05;;;;;;;17.48;86.00;100203.25;5091060;28;20420;-63
2023/07/06 00:51:17;;;;;;;2.92;1.98;;;;;;;17.51;86.63;100200.38;5087319;28;20081;-64
2023/07/06 00:53:48;;;;;;;2.67;1.67;;;;;;;17.54;86.76;100197.50;5089941;28;20031;-63
2023/07/06 00:56:19;;;;;;;2.92;1.58;;;;;;;17.56;86.90;100201.81;5080443;28;20111;-63
2023/07/06 00:58:50;;;;;;;5.57;2.20;;;;;;;17.52;87.00;100205.66;5089512;28;20408;-63
2023/07/06 01:01:20;;;;;;;4.15;2.10;;;;;;;17.50;87.94;100202.19;5086932;28;20048;-63
2023/07/06 01:03:52;;;;;;;5.47;1.70;;;;;;;17.46;87.89;100206.00;5070670;28;20044;-63
2023/07/06 01:06:23;;;;;;;3.83;1.95;;;;;;;17.47;88.44;100209.56;5087018;28;20028;-63
2023/07/06 01:08:51;;;;;;;4.53;1.67;;;;;;;17.49;88.03;100204.97;5090715;28;20035;-63
2023/07/06 01:11:17;;;;;;;3.80;1.65;;;;;;;17.46;87.75;100205.16;5089268;28;20082;-63
2023/07/06 01:13:49;;;;;;;3.20;1.83;;;;;;;17.46;87.98;100216.75;5089650;28;20042;-63
2023/07/06 01:16:32;;;;;;;5.47;1.92;;;;;;;17.44;87.98;100207.91;5087032;28;20081;-62
2023/07/06 01:19:35;;;;;;;5.43;1.80;;;;;;;17.42;87.83;100201.72;5071463;28;20591;-63
2023/07/06 01:22:40;;;;;;;3.60;1.90;;;;;;;17.38;87.43;100202.84;5089031;28;20045;-63
2023/07/06 01:25:34;;;;;;;3.22;2.00;;;;;;;17.38;87.85;100205.53;5087293;28;20024;-63
2023/07/06 01:28:18;;;;;;;4.03;1.67;;;;;;;17.34;88.42;100201.31;5069572;28;20040;-64
2023/07/06 01:31:21;;;;;;;3.90;2.20;;;;;;;17.28;88.91;100201.63;5069104;28;20051;-62
2023/07/06 01:33:56;;;;;;;2.67;1.55;;;;;;;17.21;88.65;100202.97;5070861;28;20086;-63
2023/07/06 01:36:34;;;;;;;5.03;1.67;;;;;;;17.09;89.99;100206.31;5088967;28;20019;-64
2023/07/06 01:39:21;;;;;;;4.22;2.35;;;;;;;16.95;89.73;100192.81;5089285;28;20024;-63
2023/07/06 01:42:13;;;;;;;3.70;1.90;;;;;;;16.96;90.19;100202.59;5089104;28;20031;-63
2023/07/06 01:44:46;;;;;;;2.40;1.40;;;;;;;16.91;90.86;100201.97;5081088;28;20403;-63
2023/07/06 01:47:14;;;;;;;3.85;1.77;;;;;;;16.88;91.75;100202.16;5070462;28;20139;-63
2023/07/06 01:49:40;;;;;;;3.92;1.75;;;;;;;16.85;91.52;100208.53;5087756;28;20798;-63
2023/07/06 01:52:24;;;;;;;4.00;1.75;;;;;;;16.79;91.55;100208.91;5088754;28;20205;-64
2023/07/06 01:55:02;;;;;;;2.50;1.50;;;;;;;16.72;91.54;100196.75;5087379;28;20020;-64
2023/07/06 01:57:33;;;;;;;4.88;1.60;;;;;;;16.76;91.14;100208.19;5069034;28;20119;-63
2023/07/06 02:00:01;;;;;;;4.80;1.90;;;;;;;16.61;92.12;100198.28;5083494;28;20107;-63
2023/07/06 02:02:30;;;;;;;3.95;2.30;;;;;;;16.64;91.65;100203.47;5089506;28;20455;-63
2023/07/06 02:04:57;;;;;;;3.50;1.75;;;;;;;16.60;92.14;100207.28;5089260;28;20031;-63
2023/07/06 02:07:24;;;;;;;4.20;1.85;;;;;;;16.56;92.63;100205.72;5070453;28;20640;-63
2023/07/06 02:09:51;;;;;;;3.15;1.70;;;;;;;16.53;92.53;100200.50;5089067;28;20055;-63
2023/07/06 02:12:18;;;;;;;3.50;1.70;;;;;;;16.50;92.10;100200.69;5089572;28;20051;-63
2023/07/06 02:14:44;;;;;;;2.83;1.60;;;;;;;16.45;92.25;100198.25;5089687;28;20023;-63
2023/07/06 02:17:10;;;;;;;3.78;1.38;;;;;;;16.39;93.02;100189.63;5087130;28;20551;-63
2023/07/06 02:19:36;;;;;;;5.30;2.03;;;;;;;16.38;92.68;100190.56;5068245;28;20024;-63
2023/07/06 02:22:03;;;;;;;4.03;1.77;;;;;;;16.35;93.74;100196.09;5067150;28;20036;-63
2023/07/06 02:24:33;;;;;;;4.55;1.90;;;;;;;16.34;93.63;100199.75;5086448;28;20039;-63
2023/07/06 02:26:59;;;;;;;3.95;1.80;;;;;;;16.33;93.54;100200.66;5086239;28;20074;-63
2023/07/06 02:29:24;;;;;;;7.25;2.13;;;;;;;16.32;93.55;100201.63;5086707;28;20059;-63
2023/07/06 02:31:50;;;;;;;4.38;1.75;;;;;;;16.29;94.04;100193.75;5086972;28;20076;-63
2023/07/06 02:34:24;;;;;;;3.50;1.58;;;;;;;16.23;94.04;100192.25;5087473;28;20060;-63
2023/07/06 02:36:54;;;;;;;3.45;2.25;;;;;;;16.17;93.65;100192.56;5085020;28;20028;-63
2023/07/06 02:39:23;;;;;;;4.80;2.10;;;;;;;16.18;94.36;100185.38;5068909;28;20040;-64
2023/07/06 02:41:51;;;;;;;5.82;2.20;;;;;;;16.20;93.93;100191.53;5081030;28;20032;-64
2023/07/06 02:44:19;;;;;;;4.63;2.10;;;;;;;16.31;93.53;100183.81;5074567;28;20023;-64
2023/07/06 02:46:46;;;;;;;6.43;2.00;;;;;;;16.38;92.83;100186.06;5087940;28;20028;-63
2023/07/06 02:49:12;;;;;;;3.53;2.03;;;;;;;16.37;91.95;100181.66;5088170;28;20035;-63
2023/07/06 02:51:38;;;;;;;6.28;2.10;;;;;;;16.30;92.81;100182.03;5087673;28;20032;-63
2023/07/06 02:54:04;;;;;;;4.22;2.00;;;;;;;16.21;93.03;100182.56;5081339;28;20024;-62
2023/07/06 02:56:29;;;;;;;5.45;2.13;;;;;;;16.14;92.78;100191.88;5077654;28;20052;-63
2023/07/06 02:58:55;;;;;;;4.32;2.00;;;;;;;16.07;94.13;100177.03;5075121;28;20069;-63
2023/07/06 03:01:20;;;;;;;4.10;2.22;;;;;;;15.99;93.79;100185.50;5088983;28;20055;-63
2023/07/06 03:03:46;;;;;;;3.90;1.80;;;;;;;15.93;94.74;100182.25;5088401;28;20036;-63
2023/07/06 03:06:12;;;;;;;4.75;2.22;;;;;;;15.83;93.89;100177.34;5086834;28;20107;-63
2023/07/06 03:08:38;;;;;;;4.55;1.70;;;;;;;15.73;94.44;100183.28;5087982;28;20046;-63
2023/07/06 03:11:04;;;;;;;6.47;2.35;;;;;;;15.64;94.18;100178.38;5087119;28;20036;-64
2023/07/06 03:13:31;;;;;;;4.90;2.28;;;;;;;15.65;94.43;100189.00;5087795;28;20077;-63
2023/07/06 03:15:57;;;;;;;3.63;1.70;;;;;;;15.56;95.79;100180.56;5087112;28;20035;-63
2023/07/06 03:18:26;;;;;;;4.05;1.95;;;;;;;15.51;95.91;100180.81;5085996;28;20032;-63
2023/07/06 03:20:52;;;;;;;5.07;2.40;;;;;;;15.48;94.99;100183.66;5077512;28;20396;-63
2023/07/06 03:23:18;;;;;;;4.40;2.55;;;;;;;15.42;95.41;100191.97;5076674;28;20055;-63
2023/07/06 03:25:44;;;;;;;5.28;2.35;;;;;;;15.37;95.94;100188.63;5088150;28;20099;-63
2023/07/06 03:28:09;;;;;;;3.78;2.10;;;;;;;15.37;96.08;100185.94;5087300;28;20135;-63
2023/07/06 03:30:34;;;;;;;4.88;2.30;;;;;;;15.37;96.80;100182.41;5086978;28;20024;-63
2023/07/06 03:33:00;;;;;;;5.55;2.58;;;;;;;15.34;96.34;100188.78;5087275;28;20024;-63
2023/07/06 03:35:26;;;;;;;4.65;2.60;;;;;;;15.32;96.47;100185.28;5086525;28;20044;-63
2023/07/06 03:37:58;;;;;;;5.03;2.22;;;;;;;15.31;97.30;100188.94;5086675;28;20024;-63
2023/07/06 03:40:27;;;;;;;5.00;2.65;;;;;;;15.33;97.40;100187.03;5089728;28;20028;-62
2023/07/06 03:42:55;;;;;;;5.63;2.22;;;;;;;15.35;97.43;100189.66;5089586;28;20032;-62
2023/07/06 03:45:22;;;;;;;5.43;3.35;;;;;;;15.33;96.89;100192.41;5088218;28;20036;-63
2023/07/06 03:47:48;;;;;;;4.97;2.08;;;;;;;15.28;97.86;100189.09;5090055;28;20027;-63
2023/07/06 03:50:16;;;;;;;4.85;2.25;;;;;;;15.28;97.23;100198.94;5090491;28;20099;-63
2023/07/06 03:52:42;;;;;;;9.13;3.00;;;;;;;15.30;97.77;100200.59;5091357;28;20093;-64
2023/07/06 03:55:14;;;;;;;5.40;2.63;;;;;;;15.29;98.26;100200.66;5090791;28;20478;-64
2023/07/06 03:57:40;;;;;;;5.22;2.65;;;;;;;15.29;98.11;100195.28;5090039;28;20602;-63
2023/07/06 04:03:03;;;;;;;4.07;1.95;;;;;;;15.35;98.07;100201.22;5060126;28;20044;-64
2023/07/06 04:05:38;;;;;;;4.70;2.70;;;;;;;15.34;97.31;100202.16;5070859;28;20043;-63
2023/07/06 04:08:08;;;;;;;6.07;2.63;;;;;;;15.35;96.65;100206.56;5070740;28;20469;-62
2023/07/06 04:10:35;;;;;;;7.03;2.83;;;;;;;15.33;97.64;100203.13;5070099;28;20020;-63
2023/07/06 04:13:01;;;;;;;4.30;2.30;;;;;;;15.24;97.46;100192.84;5070218;28;20032;-63
2023/07/06 04:15:26;;;;;;;5.43;2.80;;;;;;;15.31;97.69;100209.50;5070317;28;20031;-63
2023/07/06 04:17:52;;;;;;;4.47;2.70;;;;;;;15.26;97.96;100211.53;5069554;28;20021;-63
2023/07/06 04:20:27;;;;;;;5.22;2.47;;;;;;;15.27;98.06;100208.75;5069337;28;20028;-63
2023/07/06 04:22:55;;;;;;;8.02;2.53;;;;;;;15.27;97.69;100208.75;5068681;28;20376;-63
2023/07/06 04:25:22;;;;;;;5.03;2.92;;;;;;;15.35;97.57;100208.41;5067205;28;20028;-63
2023/07/06 04:27:48;;;;;;;5.82;2.53;;;;;;;15.36;98.08;100208.34;5052420;28;20048;-63
2023/07/06 04:30:15;;;;;;;3.53;2.22;;;;;;;15.38;98.01;100211.81;5063250;28;20385;-63
2023/07/06 04:32:47;;;;;;;7.07;2.58;;;;;;;15.45;97.98;100218.63;5068922;28;20727;-63
2023/07/06 04:35:12;;;;;;;5.95;2.47;;;;;;;15.47;97.94;100208.69;5068323;28;20388;-63
2023/07/06 04:37:38;;;;;;;4.97;2.60;;;;;;;15.52;97.77;100203.97;5052655;28;20029;-63
2023/07/06 04:40:13;;;;;;;4.35;2.38;;;;;;;15.59;97.90;100205.41;5049231;28;20029;-63
2023/07/06 04:42:43;;;;;;;4.78;2.88;;;;;;;15.64;97.17;100203.38;5069812;28;20418;-63
2023/07/06 04:45:11;;;;;;;5.75;2.53;;;;;;;15.71;97.74;100204.81;5069553;28;20035;-64
2023/07/06 04:47:38;;;;;;;5.20;2.10;;;;;;;15.79;97.51;100216.03;5066717;28;20062;-64
2023/07/06 04:50:09;;;;;;;4.18;2.03;;;;;;;15.90;97.66;100210.09;5051833;28;20108;-63
2023/07/06 04:52:37;;;;;;;5.15;2.15;;;;;;;16.00;97.61;100215.84;5053124;28;20822;-63
2023/07/06 04:55:06;;;;;;;8.25;2.88;;;;;;;16.11;97.57;100219.72;5070141;28;20035;-63
2023/07/06 04:57:32;;;;;;;6.43;3.28;;;;;;;16.24;96.12;100214.59;5050312;28;20064;-63
2023/07/06 04:59:58;;;;;;;4.40;2.58;;;;;;;16.34;95.56;100215.84;5064503;28;20400;-64
2023/07/06 05:02:23;;;;;;;4.53;2.70;;;;;;;16.45;95.13;100224.19;5081108;28;20484;-62
2023/07/06 05:04:49;;;;;;;6.53;3.00;;;;;;;16.55;94.86;100220.97;5089877;28;20115;-63
2023/07/06 05:07:15;;;;;;;5.88;2.75;;;;;;;16.69;94.52;100223.78;5090004;28;20103;-64
2023/07/06 05:09:41;;;;;;;8.95;2.55;;;;;;;16.82;93.58;100218.59;5088244;28;20024;-63
2023/07/06 05:12:09;;;;;;;5.22;2.15;;;;;;;16.93;93.35;100229.63;5089130;28;20031;-62
2023/07/06 05:14:35;;;;;;;3.85;2.17;;;;;;;17.12;92.82;100224.13;5089072;28;20050;-63
2023/07/06 05:17:03;;;;;;;5.65;2.50;;;;;;;17.33;92.85;100226.44;5088174;28;20111;-63
2023/07/06 05:19:29;;;;;;;5.63;2.38;;;;;;;17.60;90.79;100214.16;5089073;28;20024;-63
2023/07/06 05:21:55;;;;;;;5.35;2.22;;;;;;;18.06;90.04;100231.13;5089143;28;20073;-63
2023/07/06 05:24:24;;;;;;;6.72;2.33;;;;;;;18.27;87.23;100228.03;5088533;28;20016;-63
2023/07/06 05:26:49;;;;;;;7.90;2.15;;;;;;;18.34;85.29;100234.78;5089373;28;20151;-63
2023/07/06 05:29:15;;;;;;;6.40;2.00;;;;;;;18.41;83.90;100234.44;5087879;28;20456;-63
2023/07/06 05:31:42;;;;;;;6.82;2.13;;;;;;;18.35;83.72;100209.56;5068691;28;20035;-63
2023/07/06 05:34:08;;;;;;;5.15;2.50;;;;;;;18.62;83.63;100233.97;5068365;28;20048;-63
2023/07/06 05:36:36;;;;;;;4.07;2.22;;;;;;;18.72;82.83;100237.84;5068471;28;20107;-63
2023/07/06 05:39:05;;;;;;;7.05;2.30;;;;;;;18.80;82.19;100242.75;5073511;28;20023;-63
2023/07/06 05:41:30;;;;;;;4.35;2.17;;;;;;;18.88;81.96;100246.69;5089644;28;20027;-63
2023/07/06 05:43:56;;;;;;;5.93;2.22;;;;;;;18.95;81.11;100241.78;5089419;28;20130;-63
2023/07/06 05:46:23;;;;;;;8.00;2.20;;;;;;;19.09;81.05;100233.69;5089715;28;20420;-63
2023/07/06 05:48:49;;;;;;;4.40;2.05;;;;;;;19.13;79.76;100243.31;5088525;28;20061;-62
2023/07/06 05:51:14;;;;;;;5.10;2.45;;;;;;;19.19;78.75;100251.03;5089642;28;20172;-63
2023/07/06 05:53:40;;;;;;;4.53;2.33;;;;;;;19.31;78.02;100250.25;5089676;28;20028;-62
2023/07/06 05:56:05;;;;;;;4.72;2.13;;;;;;;19.43;77.67;100244.06;5081509;28;20511;-63
2023/07/06 05:58:30;;;;;;;4.40;2.45;;;;;;;19.55;77.19;100248.69;5081228;28;20134;-63
2023/07/06 06:00:57;;;;;;;5.63;2.25;;;;;;;19.63;77.41;100251.72;5087951;28;20024;-63
2023/07/06 06:03:22;;;;;;;5.95;2.30;;;;;;;19.76;77.55;100255.34;5087556;28;20059;-63
2023/07/06 06:05:50;;;;;;;8.35;2.28;;;;;;;19.90;76.53;100257.16;5088257;28;20043;-63
2023/07/06 06:08:18;;;;;;;4.22;2.25;;;;;;;20.06;76.27;100263.22;5086853;28;20028;-63
2023/07/06 06:10:43;;;;;;;4.30;2.08;;;;;;;20.17;74.74;100264.28;5086975;28;20039;-63
2023/07/06 06:13:10;;;;;;;5.88;2.42;;;;;;;20.35;74.59;100268.44;5085428;28;20031;-63
2023/07/06 06:15:35;;;;;;;8.27;2.38;;;;;;;20.50;73.96;100259.25;5083410;28;20029;-63
2023/07/06 06:18:02;;;;;;;3.80;2.10;;;;;;;20.64;74.08;100266.41;5074654;28;20035;-63
2023/07/06 06:20:28;;;;;;;4.97;1.92;;;;;;;20.81;73.44;100272.38;5088255;28;20040;-63
2023/07/06 06:22:54;;;;;;;4.68;2.03;;;;;;;21.01;71.33;100268.28;5088175;28;20028;-64
2023/07/06 06:25:19;;;;;;;6.20;2.22;;;;;;;21.17;70.80;100276.19;5087950;28;20020;-63
2023/07/06 06:27:46;;;;;;;5.10;2.10;;;;;;;21.34;69.18;100270.41;5087184;28;20047;-63
2023/07/06 06:30:14;;;;;;;4.05;1.73;;;;;;;21.57;67.91;100273.16;5083199;28;20050;-62
2023/07/06 06:32:40;;;;;;;3.28;1.50;;;;;;;21.60;63.52;100277.47;5081843;28;20036;-63
2023/07/06 06:35:22;;;;;;;2.67;1.35;;;;;;;21.75;63.88;100279.03;5081241;28;20578;-64
2023/07/06 06:37:48;;;;;;;3.03;1.20;;;;;;;21.91;64.07;100280.53;5082523;28;20081;-63
2023/07/06 06:40:14;;;;;;;2.63;1.35;;;;;;;21.96;59.58;100282.88;5088186;28;20099;-63
2023/07/06 06:42:40;;;;;;;5.97;1.42;;;;;;;22.07;58.79;100277.56;5089255;28;20077;-64
2023/07/06 06:45:06;;;;;;;3.30;1.20;;;;;;;22.18;59.05;100285.72;5072612;28;20851;-64
2023/07/06 06:47:32;;;;;;;3.38;1.60;;;;;;;22.34;59.25;100282.72;5071612;28;20040;-63
2023/07/06 06:49:58;;;;;;;2.50;1.23;;;;;;;22.48;59.29;100277.97;5086403;28;20081;-63
2023/07/06 06:52:26;;;;;;;4.00;1.58;;;;;;;22.50;58.89;100281.44;5068942;28;20357;-63
2023/07/06 06:54:52;;;;;;;5.38;1.50;;;;;;;22.38;59.91;100285.06;5084757;28;20024;-63
2023/07/06 06:57:20;;;;;;;3.13;1.33;;;;;;;22.38;60.75;100285.06;5087872;28;20368;-63
2023/07/06 06:59:47;;;;;;;5.72;1.77;;;;;;;22.50;60.88;100280.56;5073733;28;20501;-63
2023/07/06 07:02:14;;;;;;;3.55;1.75;;;;;;;22.75;59.42;100283.97;5070561;28;20557;-63
2023/07/06 07:04:39;;;;;;;5.97;1.50;;;;;;;22.84;58.54;100279.69;5087348;28;20107;-63
2023/07/06 07:07:06;;;;;;;4.47;1.20;;;;;;;22.98;58.17;100291.16;5087718;28;20499;-63
2023/07/06 07:09:32;;;;;;;4.45;1.60;;;;;;;23.14;58.15;100278.13;5086219;28;20060;-63
2023/07/06 07:11:58;;;;;;;2.95;1.48;;;;;;;23.36;57.20;100277.25;5087775;28;20051;-64
2023/07/06 07:14:23;;;;;;;3.72;1.33;;;;;;;23.55;57.08;100279.34;5084350;28;20384;-63
2023/07/06 07:16:48;;;;;;;6.18;1.98;;;;;;;23.69;55.67;100279.09;5072230;28;20032;-63
2023/07/06 07:19:14;;;;;;;4.20;1.35;;;;;;;23.77;54.78;100279.34;5076535;28;20029;-63
2023/07/06 07:21:40;;;;;;;7.03;2.53;;;;;;;23.88;53.86;100282.00;5071106;28;20023;-63
2023/07/06 07:24:05;;;;;;;3.38;1.48;;;;;;;24.12;53.69;100286.28;5070801;28;20044;-63
2023/07/06 07:26:31;;;;;;;4.03;1.40;;;;;;;24.35;52.15;100284.34;5090401;28;20028;-63
2023/07/06 07:28:56;;;;;;;6.45;1.58;;;;;;;24.46;52.41;100281.59;5091362;28;20128;-63
2023/07/06 07:31:23;;;;;;;5.22;1.40;;;;;;;24.48;52.18;100287.78;5089271;28;20020;-63
2023/07/06 07:33:49;;;;;;;5.32;2.28;;;;;;;24.54;51.82;100284.53;5090401;28;20364;-63
2023/07/06 07:36:19;;;;;;;2.78;1.27;;;;;;;24.67;49.60;100279.75;5090723;28;20131;-63
2023/07/06 07:38:47;;;;;;;3.38;1.40;;;;;;;25.17;49.44;100276.19;5092014;28;20721;-63
2023/07/06 07:41:13;;;;;;;3.00;1.23;;;;;;;25.63;48.60;100275.72;5074989;28;20369;-63
2023/07/06 07:43:42;;;;;;;1.85;1.00;;;;;;;25.98;47.94;100277.94;5071752;28;20028;-62
2023/07/06 07:46:13;;;;;;;3.47;1.20;;;;;;;26.30;46.45;100276.72;5077261;28;20052;-63
2023/07/06 07:48:45;;;;;;;4.43;1.20;;;;;;;26.59;44.29;100280.28;5091051;28;20081;-63
2023/07/06 07:51:16;;;;;;;3.63;1.20;;;;;;;26.91;43.19;100277.25;5089175;28;20081;-62
2023/07/06 07:53:44;;;;;;;5.57;1.52;;;;;;;27.26;43.59;100274.72;5090192;28;20042;-63
2023/07/06 07:56:10;;;;;;;2.67;1.35;;;;;;;27.12;42.81;100280.66;5088350;28;20587;-63
2023/07/06 07:58:37;;;;;;;5.05;1.17;;;;;;;26.93;43.24;100267.94;5089610;28;20902;-63
2023/07/06 08:01:05;;;;;;;5.43;1.48;;;;;;;27.12;43.19;100280.66;5088143;28;20027;-63
2023/07/06 08:03:31;;;;;;;2.50;1.13;;;;;;;27.50;42.60;100286.00;5082157;28;20037;-63
2023/07/06 08:06:05;;;;;;;2.50;0.90;;;;;;;27.22;42.45;100276.03;5084709;28;20387;-62
2023/07/06 08:08:34;;;;;;;2.95;0.95;;;;;;;27.58;42.19;100277.91;5089853;28;20020;-62
2023/07/06 08:11:05;;;;;;;6.70;2.10;;;;;;;27.83;41.61;100287.28;5089623;28;20405;-63
2023/07/06 08:13:31;;;;;;;4.53;1.67;;;;;;;27.88;41.10;100274.88;5086186;28;20051;-62
2023/07/06 08:15:57;;;;;;;3.40;1.30;;;;;;;28.14;40.36;100275.88;5086779;28;20791;-63
2023/07/06 08:18:24;;;;;;;4.10;1.35;;;;;;;28.12;39.49;100274.31;5089408;28;20027;-62
2023/07/06 08:20:53;;;;;;;5.55;1.17;;;;;;;28.38;39.77;100273.38;5088042;28;20019;-63
2023/07/06 08:23:20;;;;;;;4.93;1.38;;;;;;;28.69;37.45;100281.22;5085342;28;20377;-62
2023/07/06 08:25:46;;;;;;;2.45;1.20;;;;;;;28.76;38.46;100280.44;5082876;28;20039;-63
2023/07/06 08:28:12;;;;;;;4.78;1.05;;;;;;;29.01;39.01;100282.31;5069493;28;20024;-62
2023/07/06 08:30:40;;;;;;;5.50;1.17;;;;;;;29.23;38.87;100286.44;5070018;28;20429;-62
2023/07/06 08:33:09;;;;;;;4.88;1.10;;;;;;;29.51;38.56;100279.72;5084664;28;20046;-63
2023/07/06 08:35:40;;;;;;;2.13;0.93;;;;;;;29.75;38.41;100279.88;5070324;28;20047;-63
2023/07/06 08:38:05;;;;;;;4.25;1.10;;;;;;;29.86;36.67;100279.56;5081790;28;20032;-63
2023/07/06 08:40:32;;;;;;;2.38;0.95;;;;;;;30.02;35.96;100276.88;5070027;28;20036;-63
2023/07/06 08:43:00;;;;;;;4.65;1.30;;;;;;;29.17;37.11;100281.59;5078330;28;20532;-63
2023/07/06 08:45:36;;;;;;;2.83;0.90;;;;;;;29.16;36.18;100286.22;5088569;28;20463;-63
2023/07/06 08:48:01;;;;;;;2.35;0.95;;;;;;;29.27;36.35;100274.13;5086147;28;20097;-62
2023/07/06 08:50:31;;;;;;;2.90;1.20;;;;;;;29.28;36.58;100284.94;5089553;28;20039;-62
2023/07/06 08:52:57;;;;;;;6.07;1.23;;;;;;;29.36;35.98;100282.22;5088669;28;20035;-62
2023/07/06 08:55:24;;;;;;;3.55;0.93;;;;;;;29.36;36.45;100276.75;5086086;28;20028;-63
2023/07/06 08:57:51;;;;;;;4.68;1.17;;;;;;;29.73;35.30;100270.97;5077990;28;20024;-63
2023/07/06 09:00:21;;;;;;;1.77;0.73;;;;;;;30.27;35.56;100275.94;5088148;28;20123;-63
2023/07/06 09:03:06;;;;;;;3.80;1.30;;;;;;;30.36;35.28;100261.19;5089369;28;20075;-63
2023/07/06 09:05:37;;;;;;;2.50;1.00;;;;;;;30.67;35.23;100270.50;5088568;28;20031;-63
2023/07/06 09:08:03;;;;;;;3.17;0.93;;;;;;;30.52;35.25;100272.19;5089928;28;20020;-63
2023/07/06 09:10:29;;;;;;;2.13;0.98;;;;;;;30.58;34.26;100268.75;5089203;28;20085;-63
2023/07/06 09:13:11;;;;;;;2.47;1.05;;;;;;;30.51;33.84;100281.44;5087754;28;20244;-63
2023/07/06 09:15:37;;;;;;;3.00;1.00;;;;;;;30.75;34.25;100278.72;5088218;28;20027;-63
2023/07/06 09:18:03;;;;;;;5.13;1.10;;;;;;;30.30;33.94;100272.84;5088053;28;20032;-63
2023/07/06 09:20:29;;;;;;;3.00;0.98;;;;;;;30.61;34.44;100273.06;5072858;28;20529;-63
2023/07/06 09:22:54;;;;;;;5.68;1.35;;;;;;;30.87;34.53;100271.88;5080205;28;20024;-63
2023/07/06 09:25:42;;;;;;;5.22;1.30;;;;;;;31.18;33.92;100273.88;5070636;28;20036;-63
2023/07/06 09:28:15;;;;;;;4.88;0.88;;;;;;;31.27;32.53;100278.34;5088086;28;20039;-63
2023/07/06 09:30:41;;;;;;;5.32;1.00;;;;;;;31.60;33.71;100269.84;5089195;28;20027;-63
2023/07/06 09:33:26;;;;;;;2.03;0.80;;;;;;;31.66;32.25;100273.78;5088721;28;20667;-63
2023/07/06 09:35:55;;;;;;;4.45;0.90;;;;;;;31.73;31.41;100269.28;5087282;28;20039;-63
2023/07/06 09:38:23;;;;;;;2.88;1.08;;;;;;;31.34;32.49;100268.38;5085342;28;20064;-62
2023/07/06 09:40:50;;;;;;;2.80;0.90;;;;;;;31.42;32.92;100265.59;5076282;28;20024;-63
2023/07/06 09:43:18;;;;;;;3.22;0.73;;;;;;;31.04;32.87;100269.13;5075100;28;20041;-63
2023/07/06 09:45:44;;;;;;;3.97;0.88;;;;;;;31.25;33.01;100274.91;5088193;28;20028;-63
2023/07/06 09:48:25;;;;;;;3.72;1.08;;;;;;;31.34;32.43;100263.75;5087533;28;20077;-64
2023/07/06 09:50:55;;;;;;;2.13;0.90;;;;;;;31.66;32.07;100266.38;5087544;28;20074;-63
2023/07/06 09:53:31;;;;;;;2.55;0.98;;;;;;;32.00;33.32;100266.06;5085931;28;20126;-64
2023/07/06 09:55:57;;;;;;;3.33;1.23;;;;;;;31.80;30.12;100264.75;5068086;28;20027;-63
2023/07/06 09:58:25;;;;;;;3.53;0.82;;;;;;;31.55;32.12;100260.41;5081078;28;20041;-63
2023/07/06 10:01:10;;;;;;;3.40;1.20;;;;;;;31.64;28.11;100264.84;5068175;28;20028;-64
2023/07/06 10:03:43;;;;;;;2.60;0.80;;;;;;;31.80;30.77;100264.75;5071236;28;20488;-64
2023/07/06 10:06:25;;;;;;;1.60;0.77;;;;;;;31.96;30.67;100259.22;5067229;28;20690;-64
2023/07/06 10:09:02;;;;;;;3.95;0.95;;;;;;;32.22;30.58;100257.00;5070835;28;20106;-64
2023/07/06 10:11:41;;;;;;;4.40;1.08;;;;;;;31.93;31.56;100259.56;5073487;28;20396;-64
2023/07/06 10:14:38;;;;;;;2.58;1.00;;;;;;;31.64;30.48;100259.34;5084059;28;20024;-64
2023/07/06 10:17:18;;;;;;;4.47;1.42;;;;;;;31.49;31.86;100255.59;5075773;28;20068;-64
2023/07/06 10:19:49;;;;;;;3.70;1.00;;;;;;;31.81;32.58;100261.81;5080645;28;20033;-63
2023/07/06 10:22:20;;;;;;;4.78;1.17;;;;;;;32.07;30.24;100267.06;5077229;28;20059;-63
2023/07/06 10:24:55;;;;;;;1.90;1.00;;;;;;;32.65;28.44;100259.09;5076334;28;20040;-64
2023/07/06 10:27:29;;;;;;;3.83;1.23;;;;;;;32.45;28.43;100265.28;5071049;28;20024;-63
2023/07/06 10:30:02;;;;;;;3.42;1.05;;;;;;;32.60;28.48;100266.19;5068282;28;20028;-64
2023/07/06 10:32:34;;;;;;;2.63;1.00;;;;;;;32.51;28.15;100265.41;5071068;28;20487;-64
2023/07/06 10:35:22;;;;;;;3.17;1.52;;;;;;;32.34;27.81;100261.00;5068262;28;20024;-64
2023/07/06 10:37:49;;;;;;;3.50;1.10;;;;;;;32.66;28.65;100268.22;5070078;28;20086;-64
2023/07/06 10:40:26;;;;;;;2.47;1.08;;;;;;;32.87;27.92;100260.97;5078056;28;20424;-63
2023/07/06 10:43:13;;;;;;;2.42;0.90;;;;;;;32.13;28.24;100258.06;5086729;28;20036;-64
2023/07/06 10:45:57;;;;;;;2.50;0.98;;;;;;;31.92;28.92;100257.84;5086792;28;20032;-64
2023/07/06 10:48:25;;;;;;;3.60;1.20;;;;;;;32.46;29.20;100261.47;5076947;28;20035;-64
2023/07/06 10:51:06;;;;;;;4.32;1.40;;;;;;;33.29;29.00;100260.41;5082744;28;20063;-65
2023/07/06 10:53:39;;;;;;;5.18;1.10;;;;;;;33.85;27.89;100256.09;5071445;28;20028;-64
2023/07/06 10:56:12;;;;;;;3.80;1.35;;;;;;;33.34;29.09;100267.03;5079735;28;20040;-64
2023/07/06 10:58:54;;;;;;;4.97;1.30;;;;;;;33.20;27.74;100265.13;5080183;28;20072;-64
2023/07/06 11:01:22;;;;;;;2.90;0.90;;;;;;;33.48;26.88;100253.50;5086812;28;20095;-64
2023/07/06 11:03:48;;;;;;;3.50;1.27;;;;;;;33.89;28.66;100254.69;5085866;28;20031;-64
2023/07/06 11:06:35;;;;;;;2.63;1.00;;;;;;;33.83;26.53;100252.69;5078923;28;20472;-64
2023/07/06 11:09:10;;;;;;;3.13;1.08;;;;;;;33.91;28.07;100245.19;5071285;28;20110;-64
2023/07/06 11:11:39;;;;;;;2.58;1.20;;;;;;;33.77;28.00;100245.19;5070432;28;20103;-64
2023/07/06 11:14:31;;;;;;;2.63;0.80;;;;;;;33.73;27.80;100243.84;5070868;28;20111;-64
2023/07/06 11:17:18;;;;;;;3.53;1.17;;;;;;;33.43;28.31;100248.53;5087159;28;20589;-63
2023/07/06 11:19:53;;;;;;;2.13;0.80;;;;;;;33.39;27.60;100249.94;5082844;28;20024;-64
2023/07/06 11:22:24;;;;;;;3.38;1.17;;;;;;;33.14;28.06;100249.34;5089475;28;20027;-64
2023/07/06 11:24:57;;;;;;;3.03;1.13;;;;;;;33.56;26.12;100245.13;5071840;28;20451;-65
2023/07/06 11:27:29;;;;;;;4.80;1.38;;;;;;;33.68;25.14;100240.78;5071716;28;20028;-64
2023/07/06 11:30:03;;;;;;;2.38;1.02;;;;;;;33.66;26.74;100245.69;5081636;28;20580;-65
2023/07/06 11:32:51;;;;;;;2.38;1.08;;;;;;;33.67;26.22;100241.84;5079869;28;20059;-64
2023/07/06 11:35:17;;;;;;;2.83;1.15;;;;;;;33.99;26.71;100242.28;5070259;28;20025;-65
2023/07/06 11:38:12;;;;;;;4.07;1.20;;;;;;;34.44;25.85;100241.13;5079152;28;20509;-65
2023/07/06 11:41:01;;;;;;;4.03;1.10;;;;;;;33.80;28.26;100244.78;5076895;28;20037;-64