Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/28 00:02:09;;;;;;;15.30;2.70;;;5.10;99.90;;;;;;4989479;28;20570;-87
2022/01/28 00:04:34;;;;;;;17.45;2.92;;;5.20;99.90;;;;;;5007246;28;20038;-87
2022/01/28 00:07:00;;;;;;;16.73;2.90;;;5.10;99.90;;;;;;4989570;28;20407;-88
2022/01/28 00:09:26;;;;;;;16.73;3.53;;;5.20;99.90;;;;;;4991109;28;20134;-88
2022/01/28 00:11:52;;;;;;;10.80;2.00;;;5.20;99.90;;;;;;4987427;28;20482;-88
2022/01/28 00:14:27;;;;;;;11.63;2.05;;;5.20;99.90;;;;;;4992210;28;20129;-89
2022/01/28 00:17:34;;;;;;;10.88;2.28;;;5.20;99.90;;;;;;5003869;28;20435;-87
2022/01/28 00:20:31;;;;;;;9.43;2.00;;;5.20;99.90;;;;;;5009962;28;20140;-87
2022/01/28 00:38:57;;;;;;;12.57;2.20;;;5.20;99.90;;;;;;5027556;28;20080;-87
2022/01/28 00:41:22;;;;;;;10.82;2.20;;;5.10;99.90;;;;;;5012009;28;20462;-87
2022/01/28 00:43:48;;;;;;;12.70;2.92;;;5.20;99.90;;;;;;5000846;28;20129;-89
2022/01/28 00:46:13;;;;;;;15.23;2.25;;;5.20;99.90;;;;;;4984144;28;20033;-87
2022/01/28 00:48:39;;;;;;;15.32;2.50;;;5.20;99.90;;;;;;5012137;28;20095;-88
2022/01/28 00:51:05;;;;;;;13.85;2.67;;;5.20;99.90;;;;;;4993997;28;20033;-89
2022/01/28 00:53:31;;;;;;;16.23;3.90;;;5.30;99.90;;;;;;4995749;28;20073;-88
2022/01/28 00:55:57;;;;;;;13.00;2.67;;;5.40;99.90;;;;;;5007248;28;20363;-88
2022/01/28 00:58:24;;;;;;;12.57;2.58;;;5.40;99.90;;;;;;5003882;28;20126;-90
2022/01/28 01:00:50;;;;;;;13.38;2.35;;;5.30;99.90;;;;;;4984585;28;20048;-87
2022/01/28 01:03:16;;;;;;;14.38;2.63;;;5.30;99.90;;;;;;4994752;28;20045;-90
2022/01/28 01:05:41;;;;;;;14.95;2.75;;;5.30;99.90;;;;;;4990916;28;20481;-87
2022/01/28 01:08:07;;;;;;;14.13;2.90;;;5.20;99.90;;;;;;4990909;28;20042;-89
2022/01/28 01:10:33;;;;;;;16.48;3.60;;;5.10;99.90;;;;;;5011331;28;20053;-87
2022/01/28 01:12:59;;;;;;;16.33;3.45;;;5.10;99.90;;;;;;5009020;28;20056;-87
2022/01/28 01:15:30;;;;;;;17.98;3.20;;;5.10;99.90;;;;;;5011840;28;20041;-87
2022/01/28 01:23:10;;;;;;;16.13;2.70;;;5.00;99.90;;;;;;5011859;28;20041;-89
2022/01/28 01:25:50;;;;;;;13.95;2.60;;;5.00;99.90;;;;;;5000280;28;20478;-89
2022/01/28 01:28:22;;;;;;;17.60;3.05;;;5.00;99.90;;;;;;5017512;28;20033;-90
2022/01/28 01:30:48;;;;;;;15.68;2.75;;;4.90;99.90;;;;;;5015617;28;20114;-89
2022/01/28 01:33:16;;;;;;;21.02;3.25;;;4.90;99.90;;;;;;4980417;28;20116;-88
2022/01/28 01:35:42;;;;;;;17.38;3.17;;;4.90;99.90;;;;;;5001023;28;20429;-89
2022/01/28 01:38:09;;;;;;;14.23;3.00;;;4.90;99.90;;;;;;5005894;28;20052;-89
2022/01/28 01:40:51;;;;;;;15.30;2.80;;;4.90;99.90;;;;;;5015275;28;20444;-90
2022/01/28 01:53:39;;;;;;;15.80;3.70;;;5.20;99.90;;;;;;5014828;28;20061;-94
2022/01/28 01:56:05;;;;;;;12.45;2.55;;;5.10;99.90;;;;;;5009721;28;20038;-92
2022/01/28 01:58:32;;;;;;;16.45;2.90;;;5.20;99.90;;;;;;5015259;28;20084;-89
2022/01/28 02:00:59;;;;;;;17.27;2.88;;;5.20;99.90;;;;;;5013037;28;20064;-91
2022/01/28 02:03:25;;;;;;;14.20;2.85;;;5.30;99.90;;;;;;4998990;28;20103;-89
2022/01/28 02:05:50;;;;;;;17.48;2.85;;;5.30;99.90;;;;;;5005793;28;20478;-89
2022/01/28 02:08:16;;;;;;;13.73;2.58;;;5.30;99.90;;;;;;5014784;28;20398;-90
2022/01/28 02:10:42;;;;;;;14.18;2.83;;;5.30;99.90;;;;;;5004404;28;20509;-89
2022/01/28 02:13:07;;;;;;;13.18;2.90;;;5.30;99.90;;;;;;5012898;28;20414;-92
2022/01/28 02:15:33;;;;;;;17.73;3.22;;;5.30;99.90;;;;;;5000224;28;20449;-88
2022/01/28 02:17:59;;;;;;;17.05;2.83;;;5.30;99.90;;;;;;4994418;28;20039;-90
2022/01/28 02:20:31;;;;;;;12.55;3.13;;;5.30;99.90;;;;;;5001479;28;20058;-89
2022/01/28 02:22:57;;;;;;;16.15;2.78;;;5.30;99.90;;;;;;5003824;28;20045;-89
2022/01/28 02:25:28;;;;;;;15.55;2.95;;;5.30;99.90;;;;;;5012902;28;20095;-88
2022/01/28 02:27:56;;;;;;;;;;;5.30;99.90;;;;;;4999599;28;20120;-90
2022/01/28 02:30:21;;;;;;;17.77;3.03;;;5.30;99.90;;;;;;4986455;28;19925;-88
2022/01/28 02:32:49;;;;;;;19.95;3.10;;;5.30;99.90;;;;;;4994445;28;20145;-90
2022/01/28 02:35:15;;;;;;;16.98;3.10;;;5.40;99.90;;;;;;4998045;28;20480;-89
2022/01/28 02:37:40;;;;;;;12.20;2.92;;;5.40;99.90;;;;;;5013555;28;20132;-90
2022/01/28 02:40:07;;;;;;;17.15;2.78;;;5.40;99.90;;;;;;5011810;28;20041;-89
2022/01/28 02:42:50;;;;;;;14.77;2.95;;;5.40;99.90;;;;;;4996471;28;20052;-89
2022/01/28 02:45:25;;;;;;;14.95;3.85;;;5.50;99.90;;;;;;4998233;28;20045;-89
2022/01/28 02:47:56;;;;;;;19.52;3.30;;;5.50;99.90;;;;;;5013559;28;20053;-90
2022/01/28 02:50:23;;;;;;;16.63;3.03;;;5.50;99.90;;;;;;5013308;28;20041;-90
2022/01/28 02:53:02;;;;;;;14.10;3.33;;;5.60;99.90;;;;;;5013543;28;20043;-90
2022/01/28 02:55:30;;;;;;;14.88;2.97;;;5.60;99.90;;;;;;4978725;28;20521;-90
2022/01/28 02:58:13;;;;;;;16.08;3.13;;;5.50;99.90;;;;;;4995953;28;20062;-90
2022/01/28 03:00:40;;;;;;;17.48;3.92;;;5.50;99.90;;;;;;5009853;28;20041;-89
2022/01/28 03:03:06;;;;;;;19.40;3.42;;;5.40;99.90;;;;;;5011326;28;20045;-89
2022/01/28 03:05:34;;;;;;;18.42;3.55;;;5.40;99.90;;;;;;4996469;28;20049;-89
2022/01/28 03:08:03;;;;;;;16.40;2.97;;;5.40;99.90;;;;;;5007188;28;20038;-88
2022/01/28 03:13:14;;;;;;;16.48;2.95;;;5.30;99.90;;;;;;5015207;28;20072;-88
2022/01/28 03:15:41;;;;;;;15.77;2.83;;;5.30;99.90;;;;;;5014754;28;20021;-89
2022/01/28 03:18:14;;;;;;;19.20;3.53;;;5.30;99.90;;;;;;5035215;28;20084;-89
2022/01/28 03:20:56;;;;;;;16.65;3.75;;;5.30;99.90;;;;;;5020967;28;20057;-88
2022/01/28 03:23:21;;;;;;;15.55;3.28;;;5.30;99.90;;;;;;5013143;28;20418;-91
2022/01/28 03:25:48;;;;;;;20.67;3.80;;;5.30;99.90;;;;;;5013820;28;20043;-89
2022/01/28 03:28:15;;;;;;;17.70;3.35;;;5.30;99.90;;;;;;4995479;28;20042;-89
2022/01/28 03:30:41;;;;;;;21.33;3.50;;;5.30;99.90;;;;;;4996860;28;20046;-89
2022/01/28 03:33:07;;;;;;;15.38;3.28;;;5.30;99.90;;;;;;5012885;28;20041;-88
2022/01/28 03:35:35;;;;;;;15.27;3.15;;;5.20;99.90;;;;;;5011457;28;20387;-89
2022/01/28 03:38:02;;;;;;;17.23;2.65;;;5.20;99.90;;;;;;5028095;28;20053;-88
2022/01/28 03:40:32;;;;;;;13.52;2.80;;;5.20;99.90;;;;;;5011853;28;20052;-89
2022/01/28 03:42:58;;;;;;;14.30;3.10;;;5.20;99.90;;;;;;5012515;28;20053;-88
2022/01/28 03:45:24;;;;;;;15.68;3.45;;;5.10;99.90;;;;;;4986211;28;20457;-88
2022/01/28 03:47:49;;;;;;;15.55;3.22;;;5.10;99.90;;;;;;5008927;28;20508;-89
2022/01/28 03:50:15;;;;;;;17.27;3.60;;;5.00;99.90;;;;;;4995739;28;20046;-88
2022/01/28 03:52:40;;;;;;;18.35;3.30;;;5.00;99.90;;;;;;5005642;28;20046;-88
2022/01/28 03:55:06;;;;;;;18.85;3.35;;;4.90;99.90;;;;;;5011896;28;20047;-89
2022/01/28 03:57:32;;;;;;;18.63;3.60;;;4.80;99.90;;;;;;5008617;28;20069;-88
2022/01/28 03:59:57;;;;;;;17.77;3.05;;;4.80;99.90;;;;;;5012454;28;20076;-89
2022/01/28 04:02:27;;;;;;;19.35;3.60;;;4.80;99.90;;;;;;5013664;28;20083;-88
2022/01/28 04:12:50;;;;;;;18.38;3.95;;;4.70;99.90;;;;;;5002175;28;20056;-88
2022/01/28 04:17:59;;;;;;;17.80;3.65;;;4.80;99.90;;;;;;5020754;28;20053;-88
2022/01/28 04:20:25;;;;;;;19.33;3.65;;;4.80;99.90;;;;;;5007990;28;20072;-89
2022/01/28 04:22:51;;;;;;;21.98;3.50;;;4.80;99.90;;;;;;4986514;28;20460;-89
2022/01/28 04:25:16;;;;;;;18.08;3.35;;;4.80;99.90;;;;;;4998845;28;20048;-89
2022/01/28 04:27:42;;;;;;;17.23;3.97;;;4.80;99.90;;;;;;5011795;28;20045;-89
2022/01/28 04:30:08;;;;;;;19.13;4.38;;;4.80;99.90;;;;;;5003578;28;20478;-89
2022/01/28 04:32:35;;;;;;;18.50;3.45;;;4.80;99.90;;;;;;5012501;28;20095;-89
2022/01/28 04:35:00;;;;;;;21.10;3.92;;;4.80;99.90;;;;;;4994970;28;20034;-89
2022/01/28 04:40:19;;;;;;;17.92;3.40;;;4.80;99.90;;;;;;5013936;28;20044;-88
2022/01/28 04:43:03;;;;;;;21.75;4.30;;;4.80;99.90;;;;;;4999059;28;20136;-88
2022/01/28 04:48:27;;;;;;;21.15;4.43;;;4.90;99.90;;;;;;5010254;28;20530;-87
2022/01/28 05:06:53;;;;;;;19.55;4.78;;;5.00;99.90;;;;;;5027323;28;20045;-88
2022/01/28 05:23:20;;;;;;;14.90;3.35;;;4.90;99.90;;;;;;5011471;28;20442;-88
2022/01/28 05:28:04;;;;;;;19.23;4.25;;;4.80;99.90;;;;;;5003367;28;20149;-88
2022/01/28 05:30:30;;;;;;;18.73;4.13;;;4.80;99.90;;;;;;5004091;28;20052;-88
2022/01/28 05:32:55;;;;;;;18.23;4.05;;;4.90;99.90;;;;;;4990956;28;20073;-88
2022/01/28 05:35:21;;;;;;;23.95;4.25;;;4.90;99.90;;;;;;4995215;28;20465;-88
2022/01/28 05:37:46;;;;;;;21.33;4.15;;;4.90;99.90;;;;;;5010377;28;20057;-88
2022/01/28 05:40:12;;;;;;;14.98;3.60;;;4.90;99.90;;;;;;4992317;28;20081;-88
2022/01/28 05:42:38;;;;;;;17.52;3.75;;;4.90;99.90;;;;;;5024496;28;20050;-89
2022/01/28 05:45:04;;;;;;;19.40;3.83;;;4.90;99.90;;;;;;4989216;28;20045;-88
2022/01/28 05:47:34;;;;;;;18.20;4.07;;;5.00;99.90;;;;;;5000695;28;20049;-89
2022/01/28 05:50:00;;;;;;;18.63;3.57;;;5.00;99.90;;;;;;5009256;28;20352;-89
2022/01/28 05:52:26;;;;;;;18.40;3.70;;;5.00;99.90;;;;;;4995780;28;20291;-88
2022/01/28 05:54:51;;;;;;;21.20;5.18;;;4.90;99.90;;;;;;5037595;28;20042;-89
2022/01/28 05:57:17;;;;;;;19.65;4.38;;;4.90;99.90;;;;;;4994968;28;20238;-88
2022/01/28 05:59:42;;;;;;;20.20;4.53;;;4.90;99.90;;;;;;4999468;28;20129;-88
2022/01/28 06:02:08;;;;;;;24.02;4.13;;;5.00;99.90;;;;;;5022118;28;20507;-88
2022/01/28 06:04:36;;;;;;;22.77;5.47;;;4.90;99.90;;;;;;4997679;28;20515;-89
2022/01/28 06:07:02;;;;;;;20.85;4.35;;;4.90;99.90;;;;;;4999046;28;20045;-88
2022/01/28 06:09:28;;;;;;;29.67;11.68;;;4.90;99.90;;;;;;5009823;28;20048;-90
2022/01/28 06:11:53;;;;;;;17.75;4.13;;;4.90;99.90;;;;;;5008036;28;20510;-90
2022/01/28 06:14:19;;;;;;;22.38;4.30;;;5.00;99.90;;;;;;4996600;28;20054;-90
2022/01/28 06:16:44;;;;;;;21.90;4.35;;;5.00;99.90;;;;;;4993029;28;20038;-91
2022/01/28 06:19:10;;;;;;;29.23;6.10;;;5.10;99.90;;;;;;5009122;28;20072;-90
2022/01/28 06:21:36;;;;;;;21.40;4.63;;;5.10;99.90;;;;;;4981101;28;20051;-91
2022/01/28 06:24:01;;;;;;;28.25;5.32;;;5.10;99.90;;;;;;4992947;28;20050;-89
2022/01/28 06:26:27;;;;;;;20.65;4.55;;;5.20;99.90;;;;;;4991984;28;20109;-90
2022/01/28 06:28:53;;;;;;;22.92;5.93;;;5.20;99.90;;;;;;4992900;28;20038;-89
2022/01/28 06:31:19;;;;;;;20.55;4.72;;;5.20;99.90;;;;;;4991283;28;20042;-87
2022/01/28 06:33:44;;;;;;;19.25;3.95;;;5.20;99.90;;;;;;4991147;28;20042;-88
2022/01/28 06:36:10;;;;;;;19.63;4.45;;;5.20;99.90;;;;;;4992321;28;20415;-89
2022/01/28 06:38:35;;;;;;;20.30;3.92;;;5.20;99.90;;;;;;4992570;28;20447;-89
2022/01/28 06:41:01;;;;;;;20.50;4.20;;;5.30;99.90;;;;;;4991600;28;20537;-89
2022/01/28 06:43:27;;;;;;;19.35;4.55;;;5.30;99.90;;;;;;4993068;28;20084;-89
2022/01/28 06:45:52;;;;;;;20.20;4.43;;;5.30;99.90;;;;;;4976224;28;20149;-89
2022/01/28 06:48:19;;;;;;;22.48;4.32;;;5.30;99.90;;;;;;4992064;28;20668;-90
2022/01/28 06:50:45;;;;;;;22.33;4.75;;;5.30;99.90;;;;;;4989797;28;20069;-89
2022/01/28 06:53:12;;;;;;;20.63;4.32;;;5.30;99.90;;;;;;4993014;28;20046;-89
2022/01/28 06:55:39;;;;;;;23.20;4.43;;;5.30;99.90;;;;;;4993733;28;20435;-87
2022/01/28 06:58:06;;;;;;;19.02;3.60;;;5.30;99.90;;;;;;4992542;28;20046;-89
2022/01/28 07:00:36;;;;;;;21.13;4.43;;;5.30;99.90;;;;;;4992375;28;20125;-90
2022/01/28 07:03:20;;;;;;;15.23;3.33;;;5.30;99.90;;;;;;4992023;28;20088;-89
2022/01/28 07:05:46;;;;;;;19.38;4.32;;;5.30;99.90;;;;;;4990760;28;20062;-89
2022/01/28 07:08:12;;;;;;;20.40;3.83;;;5.30;99.90;;;;;;4975325;28;20038;-88
2022/01/28 07:10:37;;;;;;;16.77;4.57;;;5.30;99.90;;;;;;4976357;28;20132;-89
2022/01/28 07:13:03;;;;;;;23.08;4.70;;;5.30;99.90;;;;;;4990868;28;20550;-90
2022/01/28 07:15:29;;;;;;;21.52;5.10;;;5.20;99.90;;;;;;4992249;28;20052;-89
2022/01/28 07:17:58;;;;;;;18.17;4.68;;;5.20;99.90;;;;;;5011761;28;20340;-88
2022/01/28 07:20:24;;;;;;;21.27;5.18;;;5.20;99.90;;;;;;5010750;28;20073;-88
2022/01/28 07:22:50;;;;;;;19.70;4.80;;;5.10;99.90;;;;;;4994981;28;20050;-91
2022/01/28 07:25:15;;;;;;;15.73;4.25;;;5.10;99.90;;;;;;4991686;28;20047;-88
2022/01/28 07:27:41;;;;;;;20.25;4.32;;;5.00;99.90;;;;;;4979260;28;20053;-90
2022/01/28 07:30:08;;;;;;;21.40;4.63;;;5.00;99.90;;;;;;4987170;28;20046;-88
2022/01/28 07:32:34;;;;;;;21.77;4.30;;;5.00;99.90;;;;;;4991608;28;20038;-89
2022/01/28 07:35:00;;;;;;;21.00;4.70;;;5.00;99.90;;;;;;4989869;28;20034;-88
2022/01/28 07:37:25;;;;;;;18.00;4.25;;;5.00;99.90;;;;;;4974568;28;20403;-89
2022/01/28 07:39:51;;;;;;;18.10;3.67;;;4.90;99.90;;;;;;4990326;28;20049;-90
2022/01/28 07:42:17;;;;;;;23.80;4.25;;;4.90;99.90;;;;;;4974527;28;20060;-88
2022/01/28 07:44:44;;;;;;;24.98;4.07;;;4.90;99.90;;;;;;4990792;28;20050;-89
2022/01/28 07:47:10;;;;;;;21.73;4.45;;;4.90;99.90;;;;;;4988386;28;20038;-87
2022/01/28 07:49:35;;;;;;;17.73;3.92;;;4.90;99.90;;;;;;4971057;28;20034;-88
2022/01/28 07:52:02;;;;;;;18.45;3.83;;;5.00;99.90;;;;;;4987485;28;20547;-90
2022/01/28 07:54:28;;;;;;;20.73;4.20;;;5.00;99.90;;;;;;4973079;28;20046;-87
2022/01/28 07:56:54;;;;;;;17.08;4.10;;;5.00;99.90;;;;;;4988441;28;20068;-88
2022/01/28 07:59:20;;;;;;;19.83;4.35;;;5.00;99.90;;;;;;4990145;28;20062;-89
2022/01/28 08:01:46;;;;;;;19.48;4.47;;;5.10;99.90;;;;;;4986189;28;20435;-90
2022/01/28 08:04:13;;;;;;;18.77;4.45;;;5.10;99.90;;;;;;4988705;28;20128;-89
2022/01/28 08:06:39;;;;;;;21.13;4.55;;;5.10;99.90;;;;;;4990470;28;20390;-91
2022/01/28 08:09:05;;;;;;;17.85;4.15;;;5.10;99.90;;;;;;4990880;28;20049;-89
2022/01/28 08:11:30;;;;;;;20.50;4.00;;;5.10;99.90;;;;;;4972952;28;20503;-90
2022/01/28 08:13:56;;;;;;;19.90;4.35;;;5.10;99.90;;;;;;4990008;28;20131;-89
2022/01/28 08:16:22;;;;;;;19.73;4.00;;;5.00;99.90;;;;;;4973934;28;20046;-91
2022/01/28 08:18:48;;;;;;;20.67;4.30;;;5.10;99.90;;;;;;4972668;28;20046;-91
2022/01/28 08:21:16;;;;;;;18.83;3.72;;;5.10;99.90;;;;;;5001609;28;20140;-89
2022/01/28 08:23:42;;;;;;;20.48;4.05;;;5.10;99.90;;;;;;5008210;28;20230;-89
2022/01/28 08:26:08;;;;;;;15.45;3.67;;;5.10;99.90;;;;;;5008977;28;20128;-88
2022/01/28 08:28:33;;;;;;;20.65;4.53;;;5.10;99.90;;;;;;4992265;28;20100;-89
2022/01/28 08:30:59;;;;;;;18.88;3.90;;;5.10;99.90;;;;;;5007158;28;20073;-90
2022/01/28 08:33:25;;;;;;;22.23;4.88;;;5.00;99.90;;;;;;4988545;28;20041;-87
2022/01/28 08:35:53;;;;;;;23.08;4.28;;;5.00;99.90;;;;;;5007701;28;20038;-87
2022/01/28 08:38:26;;;;;;;21.13;3.88;;;4.90;99.90;;;;;;5007364;28;20100;-92
2022/01/28 08:40:53;;;;;;;18.35;3.20;;;4.90;99.90;;;;;;5009433;28;20092;-91
2022/01/28 08:43:19;;;;;;;18.85;4.78;;;4.90;99.90;;;;;;5007058;28;20052;-90
2022/01/28 08:45:45;;;;;;;19.00;3.53;;;4.80;99.90;;;;;;5000137;28;20050;-89
2022/01/28 08:48:11;;;;;;;17.52;3.70;;;4.80;99.90;;;;;;4981774;28;20073;-90
2022/01/28 08:50:37;;;;;;;16.55;3.90;;;4.80;99.90;;;;;;4991887;28;20477;-89
2022/01/28 08:53:02;;;;;;;16.27;3.97;;;4.80;99.90;;;;;;5003335;28;20030;-90
2022/01/28 08:55:28;;;;;;;18.42;3.60;;;4.80;99.90;;;;;;4990111;28;20057;-89
2022/01/28 08:57:54;;;;;;;16.42;3.65;;;4.80;99.90;;;;;;5005053;28;20457;-90
2022/01/28 09:00:22;;;;;;;20.25;4.22;;;4.90;99.90;;;;;;5009730;28;20072;-89
2022/01/28 09:02:48;;;;;;;14.88;3.67;;;4.90;99.90;;;;;;5002848;28;20109;-89
2022/01/28 09:05:14;;;;;;;18.05;3.90;;;4.90;99.90;;;;;;5006847;28;20041;-89
2022/01/28 09:07:39;;;;;;;17.80;3.95;;;4.90;99.90;;;;;;5007142;28;20407;-89
2022/01/28 09:10:12;;;;;;;20.40;4.30;;;5.00;99.90;;;;;;5000197;28;20046;-89
2022/01/28 09:12:48;;;;;;;16.92;4.20;;;5.00;99.90;;;;;;5004710;28;20050;-89
2022/01/28 09:15:14;;;;;;;17.92;3.85;;;5.10;99.90;;;;;;5008466;28;20048;-89
2022/01/28 09:17:40;;;;;;;20.95;3.97;;;5.10;99.90;;;;;;5001768;28;20117;-91
2022/01/28 09:20:06;;;;;;;20.33;4.05;;;5.20;99.90;;;;;;5005822;28;20196;-92
2022/01/28 09:22:32;;;;;;;21.02;4.22;;;5.20;99.90;;;;;;5008921;28;20050;-92
2022/01/28 09:24:58;;;;;;;18.35;4.22;;;5.30;99.90;;;;;;5008690;28;20509;-90
2022/01/28 09:27:24;;;;;;;18.92;4.05;;;5.30;99.90;;;;;;5010181;28;20037;-90
2022/01/28 09:29:49;;;;;;;18.15;3.97;;;5.30;99.90;;;;;;5006910;28;20054;-90
2022/01/28 09:32:16;;;;;;;21.65;4.63;;;5.40;99.90;;;;;;4992469;28;20073;-91
2022/01/28 09:34:43;;;;;;;20.90;4.57;;;5.50;99.90;;;;;;5007341;28;20510;-89
2022/01/28 09:37:10;;;;;;;21.20;4.45;;;5.60;99.90;;;;;;5003456;28;20044;-92
2022/01/28 09:39:42;;;;;;;21.75;4.55;;;5.70;99.90;;;;;;4990337;28;20049;-89
2022/01/28 09:42:12;;;;;;;18.63;4.05;;;5.80;99.90;;;;;;5007613;28;20045;-91
2022/01/28 09:44:39;;;;;;;19.40;4.43;;;5.90;99.90;;;;;;5012667;28;20042;-89
2022/01/28 09:47:05;;;;;;;21.75;4.75;;;6.00;99.90;;;;;;5009663;28;20085;-92
2022/01/28 09:49:31;;;;;;;17.95;4.15;;;6.10;99.90;;;;;;4994054;28;20042;-90
2022/01/28 09:51:58;;;;;;;17.70;4.25;;;6.20;99.90;;;;;;4990886;28;20078;-89
2022/01/28 09:54:24;;;;;;;20.70;4.90;;;6.20;99.90;;;;;;5005900;28;20051;-90
2022/01/28 09:56:50;;;;;;;20.33;4.45;;;6.20;99.90;;;;;;5007864;28;20085;-90
2022/01/28 09:59:16;;;;;;;22.98;5.40;;;6.20;99.90;;;;;;5012084;28;20080;-89
2022/01/28 10:01:53;;;;;;;22.40;4.88;;;6.20;99.90;;;;;;5013576;28;20050;-88
2022/01/28 10:04:20;;;;;;;16.60;3.90;;;6.20;99.90;;;;;;5008165;28;20049;-89
2022/01/28 10:06:47;;;;;;;22.17;4.20;;;6.30;99.90;;;;;;5011040;28;20033;-93
2022/01/28 10:09:15;;;;;;;17.42;4.38;;;6.30;99.90;;;;;;5010800;28;20449;-93
2022/01/28 10:11:44;;;;;;;17.80;4.88;;;6.30;99.90;;;;;;5009972;28;20042;-89
2022/01/28 10:14:14;;;;;;;19.23;4.50;;;6.40;99.90;;;;;;5005892;28;20197;-90
2022/01/28 10:16:40;;;;;;;21.95;4.63;;;6.40;99.90;;;;;;5005574;28;20045;-92
2022/01/28 10:19:10;;;;;;;20.27;4.25;;;6.40;99.90;;;;;;4996900;28;20487;-91
2022/01/28 10:21:43;;;;;;;19.13;4.10;;;6.40;99.90;;;;;;5010497;28;20402;-89
2022/01/28 10:24:15;;;;;;;17.00;4.07;;;6.40;99.90;;;;;;5017343;28;20164;-91
2022/01/28 10:26:45;;;;;;;21.55;4.40;;;6.50;99.90;;;;;;5011028;28;20084;-91
2022/01/28 10:29:30;;;;;;;15.32;3.95;;;6.40;99.90;;;;;;5012424;28;20049;-90
2022/01/28 10:31:57;;;;;;;21.98;4.57;;;6.50;99.90;;;;;;5002986;28;20042;-90
2022/01/28 10:34:32;;;;;;;18.08;3.90;;;6.60;99.90;;;;;;5011296;28;20056;-89
2022/01/28 10:37:08;;;;;;;20.42;4.13;;;6.60;99.90;;;;;;5010582;28;20056;-89
2022/01/28 10:39:46;;;;;;;23.25;4.70;;;6.70;99.90;;;;;;4995838;28;20045;-90
2022/01/28 10:42:15;;;;;;;16.75;4.28;;;6.80;99.90;;;;;;5011624;28;20054;-90
2022/01/28 10:44:55;;;;;;;20.45;4.78;;;6.90;99.90;;;;;;5011241;28;20042;-88
2022/01/28 10:47:42;;;;;;;20.05;4.95;;;7.00;99.90;;;;;;5004240;28;20391;-88
2022/01/28 10:50:20;;;;;;;17.65;3.97;;;7.00;99.90;;;;;;5006499;28;20125;-85
2022/01/28 10:52:56;;;;;;;24.25;7.65;;;7.00;99.90;;;;;;5009833;28;20136;-88
2022/01/28 10:55:21;;;;;;;18.75;5.28;;;7.10;99.90;;;;;;5010699;28;20101;-88
2022/01/28 10:58:07;;;;;;;23.02;5.10;;;7.10;99.90;;;;;;4993097;28;20037;-90
2022/01/28 11:00:36;;;;;;;17.17;4.55;;;7.20;99.90;;;;;;5006923;28;20038;-88
2022/01/28 11:03:06;;;;;;;23.77;5.47;;;7.20;99.90;;;;;;4997200;28;20509;-87
2022/01/28 11:05:35;;;;;;;16.25;4.32;;;7.20;99.90;;;;;;5047334;28;20136;-88
2022/01/28 11:08:02;;;;;;;18.23;4.13;;;7.20;99.90;;;;;;5009552;28;20045;-89
2022/01/28 11:10:28;;;;;;;18.48;4.45;;;7.20;99.90;;;;;;5020041;28;20050;-89
2022/01/28 11:12:58;;;;;;;23.73;4.63;;;7.20;99.90;;;;;;4999465;28;20069;-92
2022/01/28 11:15:24;;;;;;;18.50;5.30;;;7.30;99.90;;;;;;5012333;28;20466;-90
2022/01/28 11:17:51;;;;;;;20.65;4.07;;;7.30;99.90;;;;;;5025923;28;20049;-90
2022/01/28 11:20:30;;;;;;;25.13;5.20;;;7.30;99.90;;;;;;5011744;28;20061;-93
2022/01/28 11:23:13;;;;;;;16.55;4.32;;;7.30;99.90;;;;;;5009793;28;20081;-90
2022/01/28 11:26:12;;;;;;;20.92;4.78;;;7.30;99.90;;;;;;5010902;28;20042;-89
2022/01/28 11:28:47;;;;;;;20.83;4.22;;;7.30;99.90;;;;;;5008463;28;20478;-90
2022/01/28 11:31:14;;;;;;;20.63;4.97;;;7.20;99.90;;;;;;4997075;28;20403;-90
2022/01/28 11:33:46;;;;;;;19.15;4.72;;;7.30;99.90;;;;;;5013555;28;20513;-92
2022/01/28 11:36:11;;;;;;;19.42;5.28;;;7.40;99.90;;;;;;4998802;28;20046;-93
2022/01/28 11:38:41;;;;;;;19.30;4.63;;;7.40;99.90;;;;;;5016574;28;20140;-93
2022/01/28 11:41:13;;;;;;;19.83;4.63;;;7.50;99.90;;;;;;5009437;28;20121;-93
2022/01/28 11:43:48;;;;;;;17.52;4.57;;;7.70;99.90;;;;;;5012426;28;20069;-91
2022/01/28 11:46:26;;;;;;;18.33;4.80;;;7.70;99.90;;;;;;5004705;28;20042;-89
2022/01/28 11:48:52;;;;;;;19.88;4.15;;;7.70;99.90;;;;;;4985801;28;20046;-88
2022/01/28 11:51:41;;;;;;;16.38;4.05;;;7.70;99.90;;;;;;5001425;28;20636;-89
2022/01/28 11:54:13;;;;;;;18.65;4.13;;;7.60;99.90;;;;;;5007478;28;20100;-91
2022/01/28 11:57:01;;;;;;;15.32;3.95;;;7.50;99.90;;;;;;4991832;28;20447;-91
2022/01/28 11:59:30;;;;;;;17.05;4.10;;;7.50;99.90;;;;;;4993116;28;20137;-91
2022/01/28 12:01:59;;;;;;;18.83;3.63;;;7.40;99.90;;;;;;4991110;28;20046;-92
2022/01/28 12:04:29;;;;;;;18.80;4.82;;;7.40;99.90;;;;;;4975355;28;20133;-91
2022/01/28 12:06:55;;;;;;;16.73;4.05;;;7.40;99.90;;;;;;5013981;28;20130;-92
2022/01/28 12:09:23;;;;;;;17.80;3.85;;;7.40;99.90;;;;;;5009416;28;20045;-91
2022/01/28 12:11:50;;;;;;;17.23;4.13;;;7.40;99.90;;;;;;5007979;28;20053;-91
2022/01/28 12:14:17;;;;;;;19.30;4.15;;;7.50;99.90;;;;;;5009928;28;20077;-91
2022/01/28 12:16:46;;;;;;;16.77;3.88;;;7.50;99.90;;;;;;5012446;28;20046;-90
2022/01/28 12:19:20;;;;;;;15.38;4.05;;;7.50;99.90;;;;;;5015672;28;20077;-93
2022/01/28 12:22:10;;;;;;;17.25;3.50;;;7.50;99.90;;;;;;5032695;28;20068;-91
2022/01/28 12:24:37;;;;;;;17.30;3.80;;;7.40;99.90;;;;;;5031773;28;20045;-91
2022/01/28 12:27:08;;;;;;;19.58;4.85;;;7.40;99.90;;;;;;5029800;28;20049;-91
2022/01/28 12:29:36;;;;;;;15.15;4.22;;;7.40;99.90;;;;;;5018742;28;20426;-93
2022/01/28 12:32:04;;;;;;;15.77;4.65;;;7.40;99.90;;;;;;4999709;28;20129;-92
2022/01/28 12:34:30;;;;;;;18.23;4.45;;;7.40;99.90;;;;;;5014119;28;20041;-93
2022/01/28 12:36:58;;;;;;;16.33;4.50;;;7.40;99.90;;;;;;5015639;28;20130;-93
2022/01/28 12:39:43;;;;;;;17.25;4.53;;;7.50;99.90;;;;;;5029941;28;20052;-91
2022/01/28 12:44:55;;;;;;;15.07;4.07;;;7.50;99.90;;;;;;5014695;28;20103;-93
2022/01/28 12:47:22;;;;;;;19.33;4.38;;;7.50;99.90;;;;;;5032705;28;20430;-94
2022/01/28 12:49:57;;;;;;;13.30;3.70;;;7.50;99.90;;;;;;5032758;28;20042;-91
2022/01/28 12:52:23;;;;;;;15.10;3.50;;;7.40;99.90;;;;;;5014950;28;20042;-91
2022/01/28 12:54:49;;;;;;;17.05;4.18;;;7.40;99.90;;;;;;5014244;28;20052;-92
2022/01/28 12:57:17;;;;;;;18.77;4.47;;;7.50;99.90;;;;;;5030925;28;20482;-92
2022/01/28 12:59:45;;;;;;;18.40;4.03;;;7.60;99.90;;;;;;5014666;28;20045;-92
2022/01/28 13:02:11;;;;;;;19.80;3.97;;;7.60;99.90;;;;;;5029424;28;20037;-92
2022/01/28 13:04:52;;;;;;;16.52;4.63;;;7.70;99.90;;;;;;5017464;28;20060;-91
2022/01/28 13:09:56;;;;;;;17.17;4.03;;;7.80;99.90;;;;;;5033180;28;20458;-95
2022/01/28 13:12:27;;;;;;;18.17;4.80;;;7.80;99.90;;;;;;5015664;28;20041;-92
2022/01/28 13:14:53;;;;;;;16.00;4.20;;;7.80;99.90;;;;;;5014476;28;20037;-95
2022/01/28 13:17:23;;;;;;;18.02;4.47;;;7.80;99.90;;;;;;5034119;28;20106;-92
2022/01/28 13:19:56;;;;;;;16.10;3.85;;;7.90;99.90;;;;;;5036572;28;20132;-93
2022/01/28 13:22:27;;;;;;;15.63;3.50;;;7.90;99.90;;;;;;5038402;28;20065;-92
2022/01/28 13:24:53;;;;;;;17.35;3.28;;;7.90;99.90;;;;;;5019577;28;20049;-92
2022/01/28 13:27:21;;;;;;;20.73;4.57;;;7.90;99.90;;;;;;5038931;28;20046;-94
2022/01/28 13:29:54;;;;;;;16.67;3.63;;;7.90;99.90;;;;;;5020209;28;20064;-93
2022/01/28 13:32:26;;;;;;;17.60;3.92;;;7.90;99.90;;;;;;5038740;28;20052;-91
2022/01/28 13:34:57;;;;;;;16.67;4.53;;;7.80;99.90;;;;;;5037460;28;20057;-92
2022/01/28 13:37:46;;;;;;;16.17;4.40;;;7.70;99.90;;;;;;5023209;28;20038;-94
2022/01/28 13:40:32;;;;;;;18.30;5.45;;;7.70;99.90;;;;;;5035563;28;20486;-93
2022/01/28 13:43:09;;;;;;;16.83;3.67;;;7.60;99.90;;;;;;5033342;28;20044;-93
2022/01/28 13:45:45;;;;;;;18.02;4.10;;;7.60;99.90;;;;;;5038951;28;20041;-92
2022/01/28 13:48:18;;;;;;;15.80;4.07;;;7.60;99.90;;;;;;5033400;28;20049;-92
2022/01/28 13:50:50;;;;;;;17.60;4.43;;;7.60;99.90;;;;;;5021000;28;20037;-94
2022/01/28 13:56:13;;;;;;;14.93;3.25;;;7.60;99.90;;;;;;5038707;28;20072;-92
2022/01/28 13:58:48;;;;;;;15.20;3.65;;;7.60;99.90;;;;;;5035637;28;20053;-93
2022/01/28 14:01:14;;;;;;;17.02;3.22;;;7.50;99.90;;;;;;5020639;28;20148;-93
2022/01/28 14:04:01;;;;;;;17.98;3.63;;;7.60;99.90;;;;;;5018090;28;20513;-94
2022/01/28 14:06:34;;;;;;;18.38;4.55;;;7.60;99.90;;;;;;5037248;28;20049;-94
2022/01/28 14:09:03;;;;;;;17.95;3.75;;;7.70;99.90;;;;;;5033762;28;20051;-92
2022/01/28 14:11:33;;;;;;;13.73;3.45;;;7.70;99.90;;;;;;5016704;28;20069;-91
2022/01/28 14:14:43;;;;;;;15.50;3.97;;;7.80;99.90;;;;;;5017208;28;20375;-93
2022/01/28 14:17:10;;;;;;;17.15;3.92;;;7.80;99.90;;;;;;5017080;28;20049;-93
2022/01/28 14:19:41;;;;;;;17.33;4.10;;;7.80;99.90;;;;;;5018856;28;20225;-93
2022/01/28 14:22:08;;;;;;;13.88;3.42;;;7.80;99.90;;;;;;5019440;28;20084;-93
2022/01/28 14:24:39;;;;;;;14.57;3.78;;;7.80;99.90;;;;;;5003832;28;20049;-91
2022/01/28 14:32:18;;;;;;;16.25;3.58;;;7.70;99.90;;;;;;5020058;28;20132;-93
2022/01/28 14:34:44;;;;;;;13.50;3.67;;;7.70;99.90;;;;;;5035086;28;20025;-93