Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/13 00:02:38;;;;;;;32.17;19.27;;;;;;;;;;6182176;23;20005;-69
2023/01/13 00:05:05;;;;;;;28.60;18.27;;;;;;;;;;6214842;23;20343;-68
2023/01/13 00:07:32;;;;;;;30.33;17.67;;;;;;;;;;6216010;23;20023;-68
2023/01/13 00:09:58;;;;;;;28.83;18.13;;;;;;;;;;6189221;23;20331;-69
2023/01/13 00:12:24;;;;;;;29.60;19.87;;;;;;;;;;6215943;23;20432;-68
2023/01/13 00:14:50;;;;;;;29.83;19.80;;;;;;;;;;6216041;23;20382;-69
2023/01/13 00:17:16;;;;;;;28.30;19.00;;;;;;;;;;6189258;23;20023;-68
2023/01/13 00:19:43;;;;;;;31.83;18.13;;;;;;;;;;6215621;23;20012;-69
2023/01/13 00:22:09;;;;;;;30.93;18.83;;;;;;;;;;6215693;23;20004;-69
2023/01/13 00:24:35;;;;;;;25.53;17.67;;;;;;;;;;6215703;23;20304;-69
2023/01/13 00:27:01;;;;;;;28.87;18.67;;;;;;;;;;6188977;23;20428;-69
2023/01/13 00:29:28;;;;;;;27.53;18.17;;;;;;;;;;6215391;23;20447;-69
2023/01/13 00:31:54;;;;;;;24.30;17.07;;;;;;;;;;6215356;23;19997;-69
2023/01/13 00:34:21;;;;;;;28.33;16.63;;;;;;;;;;6215545;23;20479;-69
2023/01/13 00:36:47;;;;;;;27.97;17.90;;;;;;;;;;6215521;23;20066;-69
2023/01/13 00:39:14;;;;;;;30.43;18.50;;;;;;;;;;6215323;23;20424;-69
2023/01/13 00:44:32;;;;;;;28.17;19.17;;;;;;;;;;6180940;23;20024;-69
2023/01/13 00:46:58;;;;;;;33.67;19.77;;;;;;;;;;6215375;23;20436;-69
2023/01/13 00:49:24;;;;;;;28.07;18.07;;;;;;;;;;6215006;22;20439;-69
2023/01/13 00:51:51;;;;;;;24.50;16.00;;;;;;;;;;6215343;23;20000;-69
2023/01/13 00:54:17;;;;;;;27.03;16.23;;;;;;;;;;6215488;23;20001;-69
2023/01/13 00:56:43;;;;;;;25.87;17.10;;;;;;;;;;6215527;23;20109;-69
2023/01/13 00:59:10;;;;;;;26.03;16.50;;;;;;;;;;6188879;23;20008;-69
2023/01/13 01:01:36;;;;;;;25.17;16.20;;;;;;;;;;6215815;23;20011;-69
2023/01/13 01:04:02;;;;;;;22.80;15.07;;;;;;;;;;6215350;23;20000;-69
2023/01/13 01:06:29;;;;;;;20.63;13.00;;;;;;;;;;6215016;23;20071;-69
2023/01/13 01:08:55;;;;;;;24.10;13.93;;;;;;;;;;6215175;23;20009;-69
2023/01/13 01:11:25;;;;;;;21.33;13.63;;;;;;;;;;6215964;23;20064;-68
2023/01/13 01:13:52;;;;;;;18.87;11.70;;;;;;;;;;6216405;23;20001;-69
2023/01/13 01:16:20;;;;;;;17.80;11.50;;;;;;;;;;6215992;23;20331;-68
2023/01/13 01:18:46;;;;;;;21.37;13.03;;;;;;;;;;6215696;23;20011;-68
2023/01/13 01:21:13;;;;;;;19.50;11.30;;;;;;;;;;6216490;23;20336;-68
2023/01/13 01:23:41;;;;;;;20.83;11.67;;;;;;;;;;6216011;23;20067;-69
2023/01/13 01:36:02;;;;;;;16.60;11.30;;;;;;;;;;6036699;23;20083;-69
2023/01/13 01:54:47;;;;;;;17.87;8.90;;;;;;;;;;5843418;24;20076;-68
2023/01/13 01:57:15;;;;;;;12.27;8.03;;;;;;;;;;5962997;24;20015;-68
2023/01/13 01:59:41;;;;;;;17.63;9.93;;;;;;;;;;6136069;23;20293;-68
2023/01/13 02:02:08;;;;;;;18.17;9.00;;;;;;;;;;6211325;23;20009;-68
2023/01/13 02:04:37;;;;;;;11.17;7.87;;;;;;;;;;6213257;23;20337;-68
2023/01/13 02:07:03;;;;;;;12.63;8.40;;;;;;;;;;6213394;23;20346;-68
2023/01/13 02:09:30;;;;;;;14.43;8.60;;;;;;;;;;6214690;23;20332;-68
2023/01/13 02:14:41;;;;;;;13.10;8.23;;;;;;;;;;6214540;23;20071;-68
2023/01/13 02:17:07;;;;;;;12.23;7.80;;;;;;;;;;6215099;23;20008;-68
2023/01/13 02:19:52;;;;;;;17.80;8.37;;;;;;;;;;6214499;23;20427;-68
2023/01/13 02:22:26;;;;;;;11.77;7.50;;;;;;;;;;6212761;23;20308;-68
2023/01/13 02:25:13;;;;;;;14.43;8.07;;;;;;;;;;6214724;23;20490;-68
2023/01/13 02:27:55;;;;;;;11.97;7.40;;;;;;;;;;6212958;23;20004;-68
2023/01/13 02:33:05;;;;;;;12.30;7.37;;;;;;;;;;6214583;23;20011;-69
2023/01/13 02:35:38;;;;;;;9.73;6.50;;;;;;;;;;6214405;23;20490;-68
2023/01/13 02:38:05;;;;;;;16.07;7.20;;;;;;;;;;6214486;23;20076;-69
2023/01/13 02:40:40;;;;;;;14.43;7.40;;;;;;;;;;6216485;23;19996;-69
2023/01/13 02:46:04;;;;;;;10.47;6.60;;;;;;;;;;6216749;23;20116;-68
2023/01/13 02:48:31;;;;;;;10.17;6.30;;;;;;;;;;6216832;23;20019;-68
2023/01/13 02:51:03;;;;;;;11.83;6.80;;;;;;;;;;6216338;23;20008;-68
2023/01/13 02:53:41;;;;;;;14.55;7.03;;;;;;;;;;6190109;23;20043;-69
2023/01/13 02:56:08;;;;;;;13.27;6.87;;;;;;;;;;6216929;23;20008;-68
2023/01/13 02:58:35;;;;;;;12.97;6.17;;;;;;;;;;6216855;23;20009;-69
2023/01/13 03:01:01;;;;;;;10.37;6.77;;;;;;;;;;6217014;23;19996;-68
2023/01/13 03:03:27;;;;;;;13.40;7.00;;;;;;;;;;6216722;23;20028;-68
2023/01/13 03:06:00;;;;;;;14.10;7.33;;;;;;;;;;6217383;23;20024;-68
2023/01/13 03:08:38;;;;;;;20.05;10.45;;;;;;;;;;6190613;23;20023;-69
2023/01/13 03:11:07;;;;;;;15.67;9.87;;;;;;;;;;6217345;23;20324;-68
2023/01/13 03:14:15;;;;;;;;;;;;;;;;;;;;;
2023/01/13 03:32:51;;;;;;;14.27;9.67;;;;;;;;;;5953445;24;20091;-68
2023/01/13 03:35:44;;;;;;;20.07;9.80;;;;;;;;;;5981638;23;20009;-68
2023/01/13 03:44:21;;;;;;;14.93;9.82;;;;;;;;;;6116418;23;20017;-70
2023/01/13 03:46:51;;;;;;;15.70;10.00;;;;;;;;;;6124743;23;20377;-69
2023/01/13 03:49:20;;;;;;;19.17;10.40;;;;;;;;;;6148277;23;20390;-69
2023/01/13 03:51:48;;;;;;;18.00;10.03;;;;;;;;;;6246271;23;20000;-69
2023/01/13 03:54:17;;;;;;;19.57;10.27;;;;;;;;;;6246255;23;20024;-69
2023/01/13 03:56:47;;;;;;;15.13;10.07;;;;;;;;;;6246918;23;20344;-69
2023/01/13 03:59:15;;;;;;;14.30;9.37;;;;;;;;;;6246433;23;20083;-69
2023/01/13 04:01:45;;;;;;;18.43;10.30;;;;;;;;;;6246318;23;20007;-70
2023/01/13 04:04:20;;;;;;;17.40;10.03;;;;;;;;;;6245995;23;19996;-69
2023/01/13 04:07:01;;;;;;;18.07;10.50;;;;;;;;;;6219353;23;20409;-70
2023/01/13 04:09:33;;;;;;;20.60;10.97;;;;;;;;;;6246325;23;20478;-69
2023/01/13 04:12:25;;;;;;;18.75;11.45;;;;;;;;;;6246482;23;20450;-69
2023/01/13 04:14:52;;;;;;;17.17;10.33;;;;;;;;;;6242088;23;20423;-69
2023/01/13 04:17:18;;;;;;;13.50;9.13;;;;;;;;;;6246246;23;20697;-69
2023/01/13 04:19:45;;;;;;;13.37;9.03;;;;;;;;;;6246059;23;20034;-70
2023/01/13 04:22:11;;;;;;;13.50;8.17;;;;;;;;;;6246475;23;20390;-69
2023/01/13 04:24:37;;;;;;;15.10;8.37;;;;;;;;;;6246377;23;20007;-69
2023/01/13 04:27:03;;;;;;;11.47;7.67;;;;;;;;;;6246143;23;20427;-70
2023/01/13 04:29:29;;;;;;;13.90;8.43;;;;;;;;;;6246445;23;20058;-69
2023/01/13 04:31:55;;;;;;;15.87;8.50;;;;;;;;;;6246287;23;20001;-69
2023/01/13 04:34:21;;;;;;;12.70;8.07;;;;;;;;;;6245979;23;20004;-69
2023/01/13 04:36:47;;;;;;;13.37;7.73;;;;;;;;;;6245827;23;20031;-69
2023/01/13 04:39:14;;;;;;;13.60;8.50;;;;;;;;;;6246133;23;20000;-70
2023/01/13 04:41:58;;;;;;;13.10;8.50;;;;;;;;;;6246314;23;20007;-69
2023/01/13 04:44:25;;;;;;;13.13;8.07;;;;;;;;;;6245946;23;20004;-69
2023/01/13 04:46:51;;;;;;;12.87;8.03;;;;;;;;;;6245642;23;20000;-69
2023/01/13 04:49:17;;;;;;;13.27;8.07;;;;;;;;;;6243118;23;20039;-69
2023/01/13 04:51:43;;;;;;;12.00;7.50;;;;;;;;;;6216217;23;20009;-69
2023/01/13 04:54:12;;;;;;;12.53;8.00;;;;;;;;;;6216684;23;20008;-69
2023/01/13 04:56:38;;;;;;;13.97;7.90;;;;;;;;;;6189709;23;20008;-69
2023/01/13 04:59:04;;;;;;;12.27;7.67;;;;;;;;;;6216286;23;20028;-69
2023/01/13 05:01:31;;;;;;;11.37;7.17;;;;;;;;;;6216165;23;19996;-69
2023/01/13 05:04:18;;;;;;;12.97;7.70;;;;;;;;;;6189169;23;20032;-70
2023/01/13 05:06:44;;;;;;;14.13;8.03;;;;;;;;;;6214948;23;20439;-70
2023/01/13 05:09:42;;;;;;;13.30;7.33;;;;;;;;;;6215540;23;20009;-69
2023/01/13 05:27:40;;;;;;;12.07;7.63;;;;;;;;;;6008903;23;20021;-69
2023/01/13 05:33:34;;;;;;;11.50;6.63;;;;;;;;;;5957491;23;20013;-70
2023/01/13 05:36:01;;;;;;;10.87;6.43;;;;;;;;;;6010285;23;20395;-70
2023/01/13 05:38:28;;;;;;;12.97;6.43;;;;;;;;;;6187020;23;20075;-71
2023/01/13 05:43:39;;;;;;;22.93;13.43;;;;;;;;;;6215348;23;20019;-71
2023/01/13 05:46:06;;;;;;;22.13;13.43;;;;;;;;;;6214929;23;20024;-71
2023/01/13 05:48:34;;;;;;;27.43;15.77;;;;;;;;;;6214796;23;20309;-70
2023/01/13 05:51:01;;;;;;;23.40;11.80;;;;;;;;;;6188384;23;20087;-71
2023/01/13 05:53:27;;;;;;;23.73;13.00;;;;;;;;;;6214787;23;19996;-70
2023/01/13 05:55:53;;;;;;;18.73;12.50;;;;;;;;;;6214802;23;20035;-70
2023/01/13 05:58:21;;;;;;;18.47;11.70;;;;;;;;;;6215264;23;20032;-70
2023/01/13 06:00:47;;;;;;;19.03;12.47;;;;;;;;;;6215286;23;19996;-70
2023/01/13 06:03:14;;;;;;;19.33;10.83;;;;;;;;;;6215202;23;20027;-71
2023/01/13 06:05:41;;;;;;;21.93;10.13;;;;;;;;;;6214799;23;20408;-71
2023/01/13 06:08:08;;;;;;;14.83;9.60;;;;;;;;;;6214570;23;20412;-70
2023/01/13 06:10:34;;;;;;;16.27;9.80;;;;;;;;;;6214292;23;20012;-70
2023/01/13 06:13:00;;;;;;;16.73;9.40;;;;;;;;;;6214848;23;20001;-70
2023/01/13 06:15:26;;;;;;;14.77;8.30;;;;;;;;;;6187847;23;20462;-70
2023/01/13 06:17:53;;;;;;;16.67;9.00;;;;;;;;;;6214812;23;20011;-70
2023/01/13 06:20:19;;;;;;;14.60;8.10;;;;;;;;;;6215048;23;20032;-70
2023/01/13 06:22:47;;;;;;;14.27;8.13;;;;;;;;;;6214969;23;20024;-70
2023/01/13 06:25:17;;;;;;;16.67;8.67;;;;;;;;;;6214927;23;19997;-70
2023/01/13 06:27:44;;;;;;;14.67;8.20;;;;;;;;;;6214788;23;20335;-70
2023/01/13 06:30:10;;;;;;;18.67;8.27;;;;;;;;;;6214712;23;20008;-70
2023/01/13 06:32:40;;;;;;;17.27;8.57;;;;;;;;;;6215049;23;20035;-70
2023/01/13 06:35:07;;;;;;;15.17;8.50;;;;;;;;;;6215172;23;20363;-70
2023/01/13 06:37:34;;;;;;;25.03;8.37;;;;;;;;;;6188044;23;20023;-71
2023/01/13 06:40:01;;;;;;;21.03;8.80;;;;;;;;;;6214329;23;20000;-70
2023/01/13 06:45:12;;;;;;;16.40;8.90;;;;;;;;;;6215243;23;20012;-69
2023/01/13 06:47:38;;;;;;;16.47;9.20;;;;;;;;;;6215107;23;20016;-69
2023/01/13 06:50:05;;;;;;;18.70;8.47;;;;;;;;;;6227172;23;20016;-69
2023/01/13 06:52:42;;;;;;;14.83;9.13;;;;;;;;;;6245502;23;20003;-69
2023/01/13 07:04:55;;;;;;;20.47;11.10;;;;;;;;;;6093574;23;20196;-69
2023/01/13 07:23:18;;;;;;;23.73;10.63;;;;;;;;;;5978702;24;20032;-69
2023/01/13 07:25:44;;;;;;;15.33;9.97;;;;;;;;;;5971767;22;20453;-69
2023/01/13 07:28:10;;;;;;;18.13;10.47;;;;;;;;;;6246536;23;20009;-69
2023/01/13 07:30:37;;;;;;;12.70;8.93;;;;;;;;;;6246653;23;20004;-68
2023/01/13 07:33:03;;;;;;;20.10;9.70;;;;;;;;;;6245919;23;20075;-69
2023/01/13 07:35:29;;;;;;;16.17;9.13;;;;;;;;;;6246552;23;20070;-68
2023/01/13 07:37:55;;;;;;;16.50;9.20;;;;;;;;;;6246535;23;20035;-69
2023/01/13 07:40:21;;;;;;;16.27;9.93;;;;;;;;;;6246854;23;20362;-69
2023/01/13 07:45:32;;;;;;;14.13;7.70;;;;;;;;;;6246318;23;20019;-69
2023/01/13 07:47:58;;;;;;;15.20;9.67;;;;;;;;;;6246402;23;20003;-69
2023/01/13 07:50:24;;;;;;;20.70;10.10;;;;;;;;;;6246547;23;20005;-69
2023/01/13 07:52:50;;;;;;;24.97;10.13;;;;;;;;;;6246743;23;20110;-69
2023/01/13 07:55:16;;;;;;;16.47;9.40;;;;;;;;;;6246021;23;20004;-69
2023/01/13 07:57:43;;;;;;;23.13;9.57;;;;;;;;;;6246776;23;20007;-69
2023/01/13 08:00:09;;;;;;;18.73;9.07;;;;;;;;;;6219635;23;20087;-69
2023/01/13 08:02:35;;;;;;;19.40;9.40;;;;;;;;;;6245083;23;20005;-68
2023/01/13 08:05:01;;;;;;;15.13;9.43;;;;;;;;;;6246358;23;20087;-68
2023/01/13 08:07:27;;;;;;;15.33;8.83;;;;;;;;;;6246058;23;20011;-68
2023/01/13 08:09:53;;;;;;;17.37;9.80;;;;;;;;;;6246301;23;20047;-69
2023/01/13 08:15:04;;;;;;;17.97;10.20;;;;;;;;;;6245849;23;20050;-68
2023/01/13 08:17:30;;;;;;;14.93;8.73;;;;;;;;;;6218662;23;20000;-68
2023/01/13 08:19:56;;;;;;;19.80;9.03;;;;;;;;;;6245086;23;20058;-68
2023/01/13 08:22:22;;;;;;;18.23;9.87;;;;;;;;;;6245921;23;20365;-67
2023/01/13 08:24:48;;;;;;;15.33;9.13;;;;;;;;;;6246003;23;20007;-68
2023/01/13 08:27:14;;;;;;;17.10;9.20;;;;;;;;;;6245306;23;20018;-69
2023/01/13 08:29:40;;;;;;;19.57;10.07;;;;;;;;;;6245090;23;20079;-68
2023/01/13 08:32:06;;;;;;;21.97;12.17;;;;;;;;;;6244729;23;20000;-69
2023/01/13 08:34:32;;;;;;;22.67;11.03;;;;;;;;;;6238634;23;20091;-68
2023/01/13 08:36:58;;;;;;;15.27;10.33;;;;;;;;;;6245056;23;20000;-70
2023/01/13 08:39:24;;;;;;;22.53;10.77;;;;;;;;;;6245014;23;20048;-69
2023/01/13 08:41:57;;;;;;;19.27;10.63;;;;;;;;;;6245199;23;20369;-69
2023/01/13 08:44:27;;;;;;;22.08;10.55;;;;;;;;;;6245041;23;20008;-68
2023/01/13 08:46:53;;;;;;;18.57;10.37;;;;;;;;;;6218636;23;20056;-69
2023/01/13 08:49:20;;;;;;;16.03;9.67;;;;;;;;;;6245314;23;20073;-68
2023/01/13 08:51:46;;;;;;;14.57;9.70;;;;;;;;;;6243498;23;20007;-69
2023/01/13 08:54:12;;;;;;;17.93;10.20;;;;;;;;;;6245962;23;20031;-69
2023/01/13 08:56:38;;;;;;;16.90;9.50;;;;;;;;;;6246305;23;20050;-70
2023/01/13 08:59:04;;;;;;;15.63;8.83;;;;;;;;;;6245847;23;20030;-70
2023/01/13 09:01:30;;;;;;;17.10;8.13;;;;;;;;;;6245799;23;20008;-69
2023/01/13 09:03:56;;;;;;;15.40;8.27;;;;;;;;;;6245621;23;20007;-70
2023/01/13 09:06:23;;;;;;;24.57;9.47;;;;;;;;;;6218564;23;20095;-69
2023/01/13 09:08:49;;;;;;;16.90;8.67;;;;;;;;;;6245746;23;20012;-69
2023/01/13 09:14:03;;;;;;;17.47;8.30;;;;;;;;;;6245769;23;20016;-69
2023/01/13 09:16:29;;;;;;;19.87;8.43;;;;;;;;;;6243574;23;20038;-69
2023/01/13 09:18:55;;;;;;;11.13;7.60;;;;;;;;;;6246004;23;20447;-69
2023/01/13 09:21:22;;;;;;;16.10;8.10;;;;;;;;;;6245798;23;20000;-70
2023/01/13 09:23:48;;;;;;;18.90;8.50;;;;;;;;;;6245694;23;20000;-69
2023/01/13 09:26:19;;;;;;;20.57;8.33;;;;;;;;;;6245315;23;20008;-69
2023/01/13 09:28:45;;;;;;;16.03;8.80;;;;;;;;;;6245201;23;20008;-70
2023/01/13 09:31:11;;;;;;;57.70;16.57;;;;;;;;;;6245250;23;19999;-70
2023/01/13 09:36:22;;;;;;;26.83;10.40;;;;;;;;;;6244929;23;20119;-70
2023/01/13 09:38:49;;;;;;;17.30;8.30;;;;;;;;;;6245395;23;20323;-70
2023/01/13 09:44:11;;;;;;;18.67;8.63;;;;;;;;;;6243734;23;20062;-70
2023/01/13 09:46:43;;;;;;;20.27;8.33;;;;;;;;;;6241528;23;20083;-70
2023/01/13 09:49:14;;;;;;;18.27;8.07;;;;;;;;;;6243531;23;20008;-69
2023/01/13 09:51:48;;;;;;;15.50;7.43;;;;;;;;;;6244441;23;20327;-70
2023/01/13 09:54:25;;;;;;;17.67;8.23;;;;;;;;;;6244370;23;20004;-70
2023/01/13 09:56:51;;;;;;;15.70;7.10;;;;;;;;;;6243651;23;20000;-70
2023/01/13 09:59:17;;;;;;;15.63;7.57;;;;;;;;;;6243166;23;20000;-69
2023/01/13 10:01:44;;;;;;;18.80;8.27;;;;;;;;;;6244831;23;20331;-69
2023/01/13 10:04:10;;;;;;;15.57;7.43;;;;;;;;;;6244333;23;20000;-70
2023/01/13 10:06:38;;;;;;;19.10;6.70;;;;;;;;;;6244550;23;20075;-70
2023/01/13 10:09:05;;;;;;;10.40;6.00;;;;;;;;;;6244911;23;20015;-69
2023/01/13 10:14:42;;;;;;;11.90;6.67;;;;;;;;;;6241189;23;20123;-71
2023/01/13 10:17:25;;;;;;;11.07;6.80;;;;;;;;;;6241841;23;20028;-70
2023/01/13 10:20:07;;;;;;;16.53;7.33;;;;;;;;;;6244955;23;19996;-69
2023/01/13 10:22:42;;;;;;;13.03;6.50;;;;;;;;;;6245230;23;20111;-70
2023/01/13 10:25:24;;;;;;;16.07;6.70;;;;;;;;;;6245069;23;20000;-70
2023/01/13 10:27:51;;;;;;;20.37;7.53;;;;;;;;;;6245425;23;20091;-71
2023/01/13 10:30:19;;;;;;;14.43;6.93;;;;;;;;;;6245032;23;20019;-70
2023/01/13 10:32:48;;;;;;;15.33;7.10;;;;;;;;;;6245485;23;20079;-69
2023/01/13 10:35:14;;;;;;;17.17;8.00;;;;;;;;;;6218634;23;20496;-70
2023/01/13 10:37:51;;;;;;;14.77;8.43;;;;;;;;;;6243764;23;19996;-70
2023/01/13 10:40:17;;;;;;;14.93;7.87;;;;;;;;;;6241962;23;20385;-70
2023/01/13 10:42:43;;;;;;;14.43;8.13;;;;;;;;;;6241960;23;20087;-70
2023/01/13 10:45:16;;;;;;;13.67;7.40;;;;;;;;;;6243959;23;20062;-70
2023/01/13 10:47:43;;;;;;;20.00;8.27;;;;;;;;;;6244937;23;20339;-70
2023/01/13 10:50:12;;;;;;;16.17;7.33;;;;;;;;;;6245114;23;20062;-70
2023/01/13 10:52:54;;;;;;;11.03;6.73;;;;;;;;;;6244940;23;19997;-69
2023/01/13 10:55:35;;;;;;;11.82;6.78;;;;;;;;;;6245103;23;20000;-70
2023/01/13 10:58:20;;;;;;;12.60;6.60;;;;;;;;;;6244487;23;20046;-70
2023/01/13 11:00:48;;;;;;;15.07;6.60;;;;;;;;;;6244893;23;20004;-70
2023/01/13 11:03:22;;;;;;;8.97;5.93;;;;;;;;;;6247299;23;20442;-70
2023/01/13 11:05:49;;;;;;;11.50;6.40;;;;;;;;;;6247028;23;20071;-70
2023/01/13 11:08:19;;;;;;;11.73;6.33;;;;;;;;;;6246104;23;20046;-69
2023/01/13 11:10:48;;;;;;;15.37;8.33;;;;;;;;;;6246273;23;20000;-71
2023/01/13 11:13:17;;;;;;;18.73;7.50;;;;;;;;;;6246743;23;20009;-70
2023/01/13 11:15:43;;;;;;;17.13;7.27;;;;;;;;;;6246802;23;19996;-70
2023/01/13 11:18:29;;;;;;;12.67;6.47;;;;;;;;;;6247265;23;20001;-69
2023/01/13 11:20:56;;;;;;;18.47;6.67;;;;;;;;;;6246194;23;20377;-70
2023/01/13 11:23:28;;;;;;;13.43;6.73;;;;;;;;;;6246657;23;20012;-70
2023/01/13 11:26:23;;;;;;;18.33;8.07;;;;;;;;;;6246825;23;20000;-69
2023/01/13 11:29:09;;;;;;;14.90;7.17;;;;;;;;;;6226054;23;20093;-70
2023/01/13 11:31:38;;;;;;;20.37;7.93;;;;;;;;;;6218910;23;20011;-70
2023/01/13 11:34:08;;;;;;;21.97;8.17;;;;;;;;;;6244316;23;20016;-70
2023/01/13 11:36:38;;;;;;;24.87;8.13;;;;;;;;;;6246608;23;20525;-70
2023/01/13 11:39:24;;;;;;;26.30;8.93;;;;;;;;;;6245918;23;20046;-70
2023/01/13 11:42:19;;;;;;;20.60;8.80;;;;;;;;;;6200074;23;20011;-70
2023/01/13 11:44:43;;;;;;;22.57;8.83;;;;;;;;;;6246179;23;20087;-70
2023/01/13 11:47:11;;;;;;;20.83;9.90;;;;;;;;;;6245983;23;20034;-71
2023/01/13 11:49:37;;;;;;;25.00;10.77;;;;;;;;;;6243993;23;20020;-69
2023/01/13 11:52:06;;;;;;;27.17;10.63;;;;;;;;;;6246510;23;19996;-70
2023/01/13 11:54:44;;;;;;;17.63;9.23;;;;;;;;;;6246505;23;20373;-69
2023/01/13 11:57:29;;;;;;;29.33;9.40;;;;;;;;;;6246347;23;19996;-71
2023/01/13 12:00:07;;;;;;;17.43;8.63;;;;;;;;;;6246094;23;20000;-70
2023/01/13 12:02:33;;;;;;;20.77;8.70;;;;;;;;;;6246538;23;20008;-70
2023/01/13 12:05:14;;;;;;;27.50;9.60;;;;;;;;;;6246406;23;20463;-71
2023/01/13 12:07:48;;;;;;;23.77;9.30;;;;;;;;;;6245879;23;20006;-71
2023/01/13 12:10:14;;;;;;;24.23;10.17;;;;;;;;;;6245923;23;20008;-70
2023/01/13 12:12:47;;;;;;;30.17;10.53;;;;;;;;;;6245647;23;20000;-70
2023/01/13 12:15:13;;;;;;;26.57;9.67;;;;;;;;;;6245723;23;20378;-70
2023/01/13 12:17:45;;;;;;;27.93;12.00;;;;;;;;;;6246358;23;20000;-70
2023/01/13 12:20:20;;;;;;;26.30;10.73;;;;;;;;;;6246213;23;20019;-70
2023/01/13 12:22:48;;;;;;;36.33;10.20;;;;;;;;;;6246132;23;20331;-70
2023/01/13 12:25:14;;;;;;;18.63;10.00;;;;;;;;;;6245899;23;20012;-71
2023/01/13 12:27:45;;;;;;;26.87;9.50;;;;;;;;;;6245555;23;20015;-70
2023/01/13 12:30:30;;;;;;;20.53;10.20;;;;;;;;;;6245300;23;20067;-71
2023/01/13 12:33:00;;;;;;;29.17;9.50;;;;;;;;;;6245906;23;20076;-70
2023/01/13 12:35:46;;;;;;;21.77;9.83;;;;;;;;;;6245550;23;20058;-72
2023/01/13 12:38:24;;;;;;;27.73;10.20;;;;;;;;;;6217798;23;20028;-71
2023/01/13 12:41:09;;;;;;;21.60;9.67;;;;;;;;;;6245466;23;20050;-68
2023/01/13 12:46:21;;;;;;;20.93;9.57;;;;;;;;;;6244470;23;20015;-70
2023/01/13 12:48:55;;;;;;;19.00;10.70;;;;;;;;;;6241913;23;20012;-71
2023/01/13 12:51:41;;;;;;;25.67;12.23;;;;;;;;;;6215021;23;20004;-70
2023/01/13 12:54:26;;;;;;;22.87;11.70;;;;;;;;;;6197186;23;20004;-70
2023/01/13 12:56:53;;;;;;;17.93;11.13;;;;;;;;;;6245313;23;19996;-71
2023/01/13 12:59:19;;;;;;;21.37;11.40;;;;;;;;;;6245866;23;20000;-70
2023/01/13 13:01:47;;;;;;;21.33;10.77;;;;;;;;;;6246576;23;20000;-70
2023/01/13 13:04:14;;;;;;;22.13;11.73;;;;;;;;;;6245016;23;20054;-69
2023/01/13 13:06:44;;;;;;;22.43;11.37;;;;;;;;;;6246549;23;20435;-69
2023/01/13 13:09:16;;;;;;;18.77;11.57;;;;;;;;;;6245764;23;20118;-71
2023/01/13 13:14:36;;;;;;;24.13;14.17;;;;;;;;;;6248731;23;20231;-70
2023/01/13 13:17:24;;;;;;;23.57;12.03;;;;;;;;;;6246225;23;20307;-69
2023/01/13 13:19:51;;;;;;;19.43;12.20;;;;;;;;;;6245836;23;20000;-70
2023/01/13 13:22:18;;;;;;;26.03;11.37;;;;;;;;;;6245955;23;20000;-70
2023/01/13 13:24:43;;;;;;;19.77;10.37;;;;;;;;;;6218725;23;20014;-71
2023/01/13 13:27:17;;;;;;;22.03;11.73;;;;;;;;;;6245646;23;20395;-71
2023/01/13 13:29:55;;;;;;;9.97;6.47;;;;;;;;;;6245605;23;20347;-68
2023/01/13 13:32:33;;;;;;;10.90;6.20;;;;;;;;;;6245814;23;20027;-71
2023/01/13 13:35:18;;;;;;;9.73;6.17;;;;;;;;;;6245420;23;20078;-71
2023/01/13 13:48:53;;;;;;;22.57;9.20;;;;;;;;;;6245565;23;20074;-71
2023/01/13 13:51:36;;;;;;;16.17;9.73;;;;;;;;;;6246073;23;20004;-68
2023/01/13 13:54:03;;;;;;;15.48;10.15;;;;;;;;;;6246102;23;20327;-71
2023/01/13 13:56:31;;;;;;;18.00;9.60;;;;;;;;;;6245800;23;20431;-70
2023/01/13 13:58:58;;;;;;;18.53;9.87;;;;;;;;;;6244768;23;20051;-70
2023/01/13 14:01:26;;;;;;;23.93;10.87;;;;;;;;;;6242229;23;20032;-70
2023/01/13 14:04:02;;;;;;;22.17;9.47;;;;;;;;;;6215230;23;20028;-70
2023/01/13 14:06:31;;;;;;;19.60;10.47;;;;;;;;;;6243929;23;20011;-69
2023/01/13 14:08:57;;;;;;;27.87;10.50;;;;;;;;;;6245610;23;20012;-69
2023/01/13 14:11:25;;;;;;;17.77;10.07;;;;;;;;;;6218664;23;20431;-68
2023/01/13 14:14:05;;;;;;;18.30;10.43;;;;;;;;;;6245458;23;20007;-68
2023/01/13 14:16:31;;;;;;;19.83;10.70;;;;;;;;;;6245222;23;20003;-69
2023/01/13 14:18:58;;;;;;;24.50;12.90;;;;;;;;;;6245334;23;20435;-69
2023/01/13 14:21:25;;;;;;;20.77;14.40;;;;;;;;;;6245175;23;20445;-69
2023/01/13 14:23:59;;;;;;;22.73;12.87;;;;;;;;;;6244660;23;20079;-68
2023/01/13 14:26:26;;;;;;;22.97;14.13;;;;;;;;;;6217416;23;20016;-71
2023/01/13 14:28:52;;;;;;;22.13;12.73;;;;;;;;;;6244217;23;20193;-70
2023/01/13 14:31:19;;;;;;;25.20;12.73;;;;;;;;;;6244626;23;20000;-71
2023/01/13 14:33:46;;;;;;;24.50;12.70;;;;;;;;;;6244650;23;20030;-70
2023/01/13 14:36:13;;;;;;;26.33;13.30;;;;;;;;;;6219874;23;20083;-67
2023/01/13 14:38:39;;;;;;;20.90;12.60;;;;;;;;;;6246844;23;20022;-70
2023/01/13 14:41:16;;;;;;;18.63;11.43;;;;;;;;;;6220905;23;20033;-71
2023/01/13 14:43:43;;;;;;;21.70;12.53;;;;;;;;;;6247185;23;20000;-70
2023/01/13 14:46:09;;;;;;;22.43;12.83;;;;;;;;;;6246873;23;20493;-70
2023/01/13 14:48:36;;;;;;;24.83;12.50;;;;;;;;;;6247099;23;20008;-70
2023/01/13 14:51:04;;;;;;;23.10;12.83;;;;;;;;;;6246867;23;19996;-70
2023/01/13 14:53:45;;;;;;;18.63;13.20;;;;;;;;;;6219407;23;20030;-68
2023/01/13 14:56:30;;;;;;;22.73;14.07;;;;;;;;;;6245463;23;20148;-70
2023/01/13 14:58:56;;;;;;;25.43;14.60;;;;;;;;;;6244111;23;20003;-70
2023/01/13 15:01:48;;;;;;;22.83;14.73;;;;;;;;;;6245535;23;20038;-69
2023/01/13 15:04:27;;;;;;;28.67;14.57;;;;;;;;;;6241400;23;20004;-69
2023/01/13 15:06:55;;;;;;;30.50;14.33;;;;;;;;;;6218672;23;20482;-70
2023/01/13 15:09:29;;;;;;;26.30;14.30;;;;;;;;;;6246262;23;20430;-70
2023/01/13 15:11:57;;;;;;;22.00;13.47;;;;;;;;;;6247047;23;20359;-69
2023/01/13 15:14:30;;;;;;;30.53;16.10;;;;;;;;;;6246921;23;20000;-70
2023/01/13 15:16:56;;;;;;;27.77;15.80;;;;;;;;;;6246214;23;20023;-70
2023/01/13 15:19:22;;;;;;;27.40;14.73;;;;;;;;;;6246842;23;20004;-70
2023/01/13 15:21:48;;;;;;;28.93;15.30;;;;;;;;;;6247287;23;20028;-71
2023/01/13 15:24:14;;;;;;;26.40;15.77;;;;;;;;;;6219975;23;20019;-71
2023/01/13 15:26:40;;;;;;;27.83;15.37;;;;;;;;;;6246732;23;20013;-71
2023/01/13 15:29:13;;;;;;;22.27;14.50;;;;;;;;;;6246646;23;20039;-70
2023/01/13 15:31:40;;;;;;;29.30;15.27;;;;;;;;;;6247079;23;20003;-70
2023/01/13 15:34:06;;;;;;;23.03;15.20;;;;;;;;;;6220112;23;20004;-70
2023/01/13 15:36:35;;;;;;;26.97;15.67;;;;;;;;;;6247047;23;20012;-71
2023/01/13 15:39:01;;;;;;;34.00;17.20;;;;;;;;;;6246624;23;20004;-71
2023/01/13 15:46:58;;;;;;;24.13;16.00;;;;;;;;;;6246845;23;20019;-71
2023/01/13 15:49:28;;;;;;;29.90;16.63;;;;;;;;;;6246952;23;20035;-71
2023/01/13 15:51:54;;;;;;;33.83;16.83;;;;;;;;;;6247043;23;20007;-70
2023/01/13 15:54:23;;;;;;;28.50;15.40;;;;;;;;;;6219820;23;20381;-69
2023/01/13 15:56:49;;;;;;;30.57;16.90;;;;;;;;;;6246513;23;20000;-71
2023/01/13 15:59:17;;;;;;;32.37;15.40;;;;;;;;;;6245696;23;20004;-70
2023/01/13 16:01:44;;;;;;;24.20;15.23;;;;;;;;;;6246373;23;19996;-70
2023/01/13 16:04:10;;;;;;;31.50;16.23;;;;;;;;;;6246679;23;20433;-71
2023/01/13 16:06:36;;;;;;;30.27;16.70;;;;;;;;;;6246868;23;20083;-71
2023/01/13 16:09:02;;;;;;;29.20;15.23;;;;;;;;;;6247058;23;20016;-70
2023/01/13 16:11:28;;;;;;;32.13;15.93;;;;;;;;;;6245840;23;20007;-71
2023/01/13 16:13:54;;;;;;;26.23;16.03;;;;;;;;;;6246212;23;20012;-70
2023/01/13 16:16:24;;;;;;;28.00;16.20;;;;;;;;;;6245903;23;20000;-71
2023/01/13 16:18:51;;;;;;;24.70;15.40;;;;;;;;;;6245790;23;20004;-71
2023/01/13 16:21:20;;;;;;;31.43;15.07;;;;;;;;;;6245465;23;20000;-69
2023/01/13 16:23:47;;;;;;;28.33;16.40;;;;;;;;;;6242584;23;20382;-70
2023/01/13 16:26:18;;;;;;;25.97;15.83;;;;;;;;;;6242874;23;20044;-69
2023/01/13 16:28:44;;;;;;;22.73;13.93;;;;;;;;;;6244493;23;20008;-71
2023/01/13 16:31:36;;;;;;;27.53;16.03;;;;;;;;;;6219233;23;20039;-71
2023/01/13 16:34:04;;;;;;;83.85;42.50;;;;;;;;;;6241776;23;20008;-71
2023/01/13 16:36:31;;;;;;;73.27;37.53;;;;;;;;;;6244901;23;20004;-69
2023/01/13 16:38:57;;;;;;;36.80;22.60;;;;;;;;;;6214923;23;20008;-69
2023/01/13 16:41:23;;;;;;;72.97;39.07;;;;;;;;;;6242147;23;20004;-68
2023/01/13 16:43:50;;;;;;;108.17;56.63;;;;;;;;;;6245849;23;20333;-70
2023/01/13 16:46:16;;;;;;;49.07;26.67;;;;;;;;;;6246019;23;20000;-69
2023/01/13 16:48:42;;;;;;;48.63;25.43;;;;;;;;;;6246303;23;20018;-69
2023/01/13 16:51:08;;;;;;;42.27;20.53;;;;;;;;;;6246273;23;20000;-69
2023/01/13 16:53:34;;;;;;;41.47;22.47;;;;;;;;;;6246200;23;20001;-70
2023/01/13 16:56:00;;;;;;;55.77;28.83;;;;;;;;;;6245694;23;19996;-69
2023/01/13 16:58:26;;;;;;;49.90;29.67;;;;;;;;;;6246139;23;20079;-69
2023/01/13 17:00:52;;;;;;;59.67;32.13;;;;;;;;;;6219496;23;20008;-69
2023/01/13 17:03:18;;;;;;;65.07;35.03;;;;;;;;;;6246358;23;20004;-69
2023/01/13 17:05:48;;;;;;;55.77;28.63;;;;;;;;;;6246546;23;20058;-69
2023/01/13 17:08:16;;;;;;;38.93;20.87;;;;;;;;;;6245867;23;20067;-69