Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/21 00:00:30;;;;;;;3.60;2.30;;;;;;;4.67;53.45;101710.50;2088764;28;20241;-63
2021/12/21 00:01:31;;;;;;;3.50;2.30;;;;;;;5.10;53.25;101756.78;2089625;28;20605;-63
2021/12/21 00:02:32;;;;;;;4.35;2.42;;;;;;;5.14;52.87;101763.09;2088599;28;20225;-64
2021/12/21 00:03:32;;;;;;;3.33;2.13;;;;;;;5.05;53.49;101750.78;2089491;28;20177;-63
2021/12/21 00:04:33;;;;;;;4.60;2.47;;;;;;;5.12;52.98;101767.41;2089279;28;20188;-63
2021/12/21 00:05:33;;;;;;;3.67;2.60;;;;;;;5.04;53.85;101766.50;2088989;28;20180;-63
2021/12/21 00:06:34;;;;;;;2.40;1.90;;;;;;;5.05;53.49;101768.06;2089190;28;20205;-63
2021/12/21 00:07:35;;;;;;;4.33;2.60;;;;;;;5.02;53.10;101763.28;2088807;28;20180;-63
2021/12/21 00:08:37;;;;;;;5.43;2.30;;;;;;;5.01;53.34;101769.97;2088820;28;20180;-63
2021/12/21 00:09:37;;;;;;;4.30;2.42;;;;;;;4.98;53.71;101778.91;2088955;28;20658;-63
2021/12/21 00:10:43;;;;;;;4.00;2.70;;;;;;;5.03;53.62;101775.09;2089773;28;20592;-63
2021/12/21 00:11:43;;;;;;;3.67;2.50;;;;;;;5.02;53.18;101779.00;2089671;28;20610;-63
2021/12/21 00:13:01;;;;;;;2.90;2.17;;;;;;;4.96;53.36;101773.00;2088857;28;20238;-63
2021/12/21 00:15:07;;;;;;;4.45;2.42;;;;;;;4.93;53.31;101784.72;2088986;28;20577;-64
2021/12/21 00:18:08;;;;;;;3.95;2.40;;;;;;;4.89;53.51;101783.88;2089615;28;20247;-63
2021/12/21 00:20:10;;;;;;;2.90;2.20;;;;;;;4.87;53.56;101780.69;2089236;28;20171;-63
2021/12/21 00:21:59;;;;;;;4.40;2.58;;;;;;;4.94;53.65;101785.53;2079977;28;20331;-63
2021/12/21 00:24:11;;;;;;;3.55;2.33;;;;;;;4.04;53.87;101670.13;2089336;28;20185;-63
2021/12/21 00:25:12;;;;;;;4.00;2.30;;;;;;;4.90;53.50;101792.91;2088806;28;20171;-63
2021/12/21 00:26:19;;;;;;;2.93;2.20;;;;;;;4.92;53.27;101780.38;2089073;28;20205;-63
2021/12/21 00:27:20;;;;;;;4.13;2.25;;;;;;;4.89;53.89;101797.63;2088225;28;20177;-63
2021/12/21 00:28:20;;;;;;;3.77;2.43;;;;;;;4.25;53.91;101698.78;2088211;28;20190;-63
2021/12/21 00:29:21;;;;;;;3.33;2.40;;;;;;;4.98;53.84;101802.88;2089484;28;20176;-63
2021/12/21 00:30:22;;;;;;;3.30;2.50;;;;;;;3.77;53.71;101613.59;2089342;28;20557;-63
2021/12/21 00:31:25;;;;;;;4.38;2.28;;;;;;;4.75;54.08;101786.38;2089273;28;20249;-63
2021/12/21 00:32:25;;;;;;;3.90;2.58;;;;;;;4.78;54.11;101804.06;2088197;28;20183;-64
2021/12/21 00:33:26;;;;;;;4.17;2.50;;;;;;;3.77;53.86;101665.69;2088866;28;20779;-63
2021/12/21 00:34:27;;;;;;;3.37;2.50;;;;;;;3.56;53.89;101616.72;2088472;28;20561;-63
2021/12/21 00:35:27;;;;;;;3.93;2.67;;;;;;;4.58;54.11;101806.06;2088779;28;20175;-63
2021/12/21 00:36:30;;;;;;;3.83;2.70;;;;;;;4.41;54.29;101803.75;2088874;28;20187;-63
2021/12/21 00:37:30;;;;;;;4.70;2.38;;;;;;;3.54;54.60;101682.06;2081023;28;20226;-63
2021/12/21 00:38:31;;;;;;;5.40;2.70;;;;;;;4.30;54.41;101804.69;2081122;28;20213;-63
2021/12/21 00:39:32;;;;;;;5.67;2.50;;;;;;;4.32;55.21;101810.63;2081060;28;20221;-63
2021/12/21 00:40:32;;;;;;;4.50;2.50;;;;;;;4.35;54.58;101805.22;2083913;28;20179;-63
2021/12/21 00:41:34;;;;;;;4.70;2.50;;;;;;;4.32;54.41;101808.66;2088813;28;20250;-64
2021/12/21 00:42:34;;;;;;;3.67;2.42;;;;;;;3.42;54.98;101684.94;2088542;28;20243;-63
2021/12/21 00:43:35;;;;;;;3.80;2.63;;;;;;;4.21;54.98;101798.66;2088480;28;20558;-63
2021/12/21 00:44:36;;;;;;;2.90;2.33;;;;;;;4.06;55.20;101769.34;2088670;28;20178;-63
2021/12/21 00:45:36;;;;;;;3.70;2.60;;;;;;;4.14;55.15;101771.84;2088189;28;20186;-64
2021/12/21 00:46:39;;;;;;;3.50;2.40;;;;;;;4.36;54.56;101806.78;2087940;28;20179;-64
2021/12/21 00:47:46;;;;;;;4.40;2.60;;;;;;;3.75;55.13;101728.31;2089102;28;20179;-63
2021/12/21 00:48:56;;;;;;;3.88;2.42;;;;;;;4.02;55.61;101785.72;2089182;28;20226;-63
2021/12/21 00:50:03;;;;;;;3.58;2.33;;;;;;;4.08;55.73;101810.91;2089139;28;20548;-64
2021/12/21 00:51:06;;;;;;;4.55;2.38;;;;;;;3.97;55.81;101807.13;2089113;28;20172;-63
2021/12/21 00:52:07;;;;;;;4.55;2.42;;;;;;;4.03;56.02;101809.25;2089041;28;20173;-63
2021/12/21 00:53:07;;;;;;;3.33;2.57;;;;;;;4.04;56.25;101813.56;2088475;28;20724;-63
2021/12/21 00:54:09;;;;;;;4.13;2.50;;;;;;;4.05;56.22;101822.59;2088899;28;20733;-63
2021/12/21 00:55:10;;;;;;;5.45;2.80;;;;;;;4.09;56.50;101815.22;2088830;28;20179;-63
2021/12/21 00:56:10;;;;;;;3.43;2.60;;;;;;;4.07;55.90;101806.56;2088892;28;20173;-64
2021/12/21 00:57:11;;;;;;;3.63;2.80;;;;;;;4.15;56.64;101808.31;2088704;28;20181;-63
2021/12/21 00:58:12;;;;;;;4.03;2.33;;;;;;;3.33;55.82;101687.06;2089092;28;20254;-63
2021/12/21 00:59:13;;;;;;;4.45;2.95;;;;;;;4.19;56.22;101823.69;2088914;28;20565;-63
2021/12/21 01:00:16;;;;;;;4.70;3.00;;;;;;;4.24;56.01;101814.38;2089051;28;20179;-63
2021/12/21 01:01:17;;;;;;;4.22;2.60;;;;;;;4.29;55.88;101814.88;2089124;28;20692;-63
2021/12/21 01:02:18;;;;;;;3.53;2.40;;;;;;;4.27;56.10;101808.94;2088236;28;20642;-64
2021/12/21 01:03:19;;;;;;;3.73;2.60;;;;;;;3.69;55.98;101711.34;2088906;28;20234;-63
2021/12/21 01:04:24;;;;;;;4.45;2.75;;;;;;;4.22;56.34;101801.03;2088417;28;20210;-63
2021/12/21 01:05:36;;;;;;;5.28;2.80;;;;;;;4.37;55.93;101822.09;2089201;28;20640;-63
2021/12/21 01:06:44;;;;;;;5.63;3.10;;;;;;;4.36;56.10;101817.00;2088770;28;20185;-63
2021/12/21 01:07:49;;;;;;;3.35;2.60;;;;;;;4.43;56.15;101812.44;2089149;28;20167;-63
2021/12/21 01:09:00;;;;;;;5.28;3.15;;;;;;;4.47;56.11;101810.53;2088523;28;20180;-63
2021/12/21 01:10:38;;;;;;;4.63;2.92;;;;;;;4.43;56.14;101803.41;2089047;28;20152;-63
2021/12/21 01:11:41;;;;;;;4.60;2.90;;;;;;;4.43;56.19;101815.19;2089011;28;20671;-64
2021/12/21 01:17:12;;;;;;;4.65;2.90;;;;;;;3.98;56.00;101753.88;2088785;28;20187;-63
2021/12/21 01:17:48;;;;;;;5.07;3.10;;;;;;;2.99;55.54;101592.00;2079367;28;20664;-63
2021/12/21 01:20:14;;;;;;;4.78;2.90;;;;;;;3.87;55.73;101756.41;2088963;28;20185;-63
2021/12/21 01:21:19;;;;;;;4.90;3.08;;;;;;;4.43;56.50;101828.91;2089320;28;20159;-63
2021/12/21 01:27:21;;;;;;;4.95;3.00;;;;;;;4.40;55.57;101828.81;2088328;28;20167;-63
2021/12/21 01:30:11;;;;;;;4.80;2.90;;;;;;;4.39;55.75;101805.28;2089020;28;20166;-64
2021/12/21 01:31:15;;;;;;;3.38;2.50;;;;;;;4.48;55.55;101814.88;2088118;28;20205;-63
2021/12/21 01:33:51;;;;;;;4.80;3.05;;;;;;;4.42;55.63;101808.09;2088471;28;20179;-63
2021/12/21 01:36:04;;;;;;;4.40;2.78;;;;;;;3.32;55.60;101647.13;2088768;28;20242;-63
2021/12/21 01:37:14;;;;;;;5.03;2.80;;;;;;;4.46;55.99;101811.69;2090252;28;20182;-63
2021/12/21 01:40:51;;;;;;;4.60;2.90;;;;;;;4.20;55.67;101799.81;2090439;28;20562;-64
2021/12/21 01:49:42;;;;;;;4.78;2.97;;;;;;;4.33;56.31;101820.44;2090548;28;20216;-63
2021/12/21 01:50:42;;;;;;;5.03;2.25;;;;;;;4.27;56.01;101819.94;2089820;28;20266;-63
2021/12/21 01:51:43;;;;;;;4.80;2.80;;;;;;;4.26;56.18;101823.84;2090008;28;20250;-63
2021/12/21 01:52:43;;;;;;;5.10;2.37;;;;;;;4.18;56.30;101816.63;2089370;28;20179;-63
2021/12/21 01:53:45;;;;;;;5.70;2.53;;;;;;;4.09;56.75;101805.06;2090034;28;20198;-63
2021/12/21 01:54:47;;;;;;;6.10;2.83;;;;;;;4.10;56.55;101806.66;2090759;28;20195;-63
2021/12/21 01:55:47;;;;;;;5.38;2.80;;;;;;;4.16;56.75;101823.63;2090525;28;20756;-63
2021/12/21 01:56:48;;;;;;;4.13;2.40;;;;;;;4.14;56.34;101831.41;2089902;28;20186;-63
2021/12/21 01:57:49;;;;;;;5.97;3.40;;;;;;;3.59;56.22;101746.78;2090064;28;20659;-63
2021/12/21 01:58:50;;;;;;;4.87;3.10;;;;;;;4.10;56.21;101833.31;2090589;28;20182;-63
2021/12/21 01:59:51;;;;;;;5.05;2.70;;;;;;;4.00;56.25;101834.63;2090282;28;20271;-63
2021/12/21 02:00:52;;;;;;;3.60;2.58;;;;;;;4.05;56.60;101837.09;2090588;28;20647;-63
2021/12/21 02:01:52;;;;;;;4.03;2.73;;;;;;;3.94;56.04;101824.31;2090444;28;20574;-63
2021/12/21 02:02:53;;;;;;;3.40;2.70;;;;;;;4.01;56.38;101838.19;2089181;28;20236;-63
2021/12/21 02:03:54;;;;;;;4.17;2.53;;;;;;;4.01;56.45;101840.94;2090439;28;20179;-63
2021/12/21 02:04:54;;;;;;;4.13;2.57;;;;;;;3.09;56.54;101711.19;2090673;28;20171;-63
2021/12/21 02:05:55;;;;;;;4.93;3.10;;;;;;;3.83;56.20;101826.81;2090078;28;20571;-64
2021/12/21 02:06:55;;;;;;;4.47;2.70;;;;;;;3.85;56.93;101837.44;2089473;28;20576;-63
2021/12/21 02:07:56;;;;;;;3.87;2.60;;;;;;;3.77;56.59;101841.97;2090236;28;20183;-64
2021/12/21 02:08:56;;;;;;;4.37;2.80;;;;;;;3.74;56.96;101844.63;2090656;28;20171;-63
2021/12/21 02:09:57;;;;;;;5.90;2.70;;;;;;;3.72;56.57;101847.72;2090349;28;20175;-63
2021/12/21 02:11:03;;;;;;;5.87;2.93;;;;;;;3.64;57.23;101848.69;2090606;28;20229;-64
2021/12/21 02:12:07;;;;;;;4.32;2.63;;;;;;;3.63;57.46;101874.53;2089831;28;20266;-64
2021/12/21 02:13:07;;;;;;;3.38;2.30;;;;;;;3.66;57.26;101873.03;2089676;28;20226;-63
2021/12/21 02:14:10;;;;;;;5.57;2.87;;;;;;;2.47;57.41;101689.31;2090168;28;20211;-63
2021/12/21 02:15:10;;;;;;;4.35;2.60;;;;;;;3.55;57.71;101869.25;2090582;28;20183;-63
2021/12/21 02:16:11;;;;;;;7.90;3.00;;;;;;;3.61;57.88;101868.63;2089807;28;20191;-63
2021/12/21 02:19:59;;;;;;;4.38;2.80;;;;;;;3.59;57.74;101878.34;2090529;28;20478;-63
2021/12/21 02:21:07;;;;;;;3.67;2.53;;;;;;;3.61;57.26;101871.38;2089232;28;20189;-64
2021/12/21 02:22:12;;;;;;;4.50;2.40;;;;;;;3.56;58.16;101868.88;2090421;28;20174;-63
2021/12/21 02:23:18;;;;;;;3.97;2.83;;;;;;;3.34;57.32;101830.34;2090092;28;20268;-64
2021/12/21 02:24:25;;;;;;;6.93;2.80;;;;;;;3.60;57.59;101864.25;2090261;28;20303;-63
2021/12/21 02:27:53;;;;;;;5.32;3.08;;;;;;;3.46;58.14;101863.94;2090141;28;20658;-64
2021/12/21 02:29:17;;;;;;;5.18;2.92;;;;;;;3.41;58.31;101863.41;2090268;28;20227;-63
2021/12/21 02:30:18;;;;;;;3.90;2.83;;;;;;;3.42;58.20;101865.78;2089467;28;20206;-63
2021/12/21 02:31:19;;;;;;;4.05;2.63;;;;;;;3.45;58.02;101851.38;2090337;28;20228;-63
2021/12/21 02:32:20;;;;;;;4.57;2.87;;;;;;;3.26;58.03;101828.59;2089915;28;20185;-64
2021/12/21 02:33:22;;;;;;;4.82;2.97;;;;;;;3.54;57.64;101851.22;2090127;28;20226;-63
2021/12/21 02:34:24;;;;;;;4.28;2.80;;;;;;;3.53;57.94;101853.13;2089727;28;20214;-63
2021/12/21 02:35:24;;;;;;;5.85;2.88;;;;;;;3.53;57.90;101853.13;2090214;28;20560;-64
2021/12/21 02:36:26;;;;;;;5.90;2.80;;;;;;;3.57;57.97;101858.69;2089959;28;20183;-63
2021/12/21 02:37:26;;;;;;;4.38;2.78;;;;;;;3.57;57.76;101853.22;2089658;28;20271;-63
2021/12/21 02:38:28;;;;;;;4.80;2.90;;;;;;;3.58;57.68;101857.53;2089978;28;20185;-63
2021/12/21 02:39:28;;;;;;;4.85;2.97;;;;;;;3.59;57.29;101854.44;2089263;28;20187;-63
2021/12/21 02:40:29;;;;;;;4.40;2.73;;;;;;;3.51;57.68;101851.91;2089465;28;20215;-63
2021/12/21 02:41:30;;;;;;;4.00;2.60;;;;;;;3.07;57.51;101777.25;2090236;28;20190;-64
2021/12/21 02:42:31;;;;;;;5.27;2.77;;;;;;;3.66;57.49;101856.56;2089535;28;20234;-63
2021/12/21 02:43:34;;;;;;;3.93;2.83;;;;;;;2.67;57.06;101704.66;2089532;28;20179;-63
2021/12/21 02:44:37;;;;;;;4.32;2.80;;;;;;;2.43;57.46;101666.53;2089555;28;20174;-63
2021/12/21 02:45:39;;;;;;;3.78;2.83;;;;;;;2.88;57.40;101755.25;2089678;28;20286;-63
2021/12/21 02:46:40;;;;;;;3.58;2.45;;;;;;;3.54;57.50;101868.44;2090046;28;20179;-63
2021/12/21 02:47:40;;;;;;;4.63;2.83;;;;;;;3.33;57.39;101831.50;2088932;28;20183;-64
2021/12/21 02:48:41;;;;;;;4.63;2.90;;;;;;;3.57;57.82;101873.22;2089995;28;20187;-63
2021/12/21 02:49:41;;;;;;;4.53;2.87;;;;;;;3.61;57.81;101865.88;2090176;28;20261;-64
2021/12/21 02:50:42;;;;;;;4.97;2.87;;;;;;;3.62;57.42;101855.69;2090120;28;20187;-64
2021/12/21 02:51:46;;;;;;;4.47;2.87;;;;;;;3.64;57.20;101867.88;2090297;28;20188;-63
2021/12/21 02:52:48;;;;;;;5.47;2.67;;;;;;;3.52;57.48;101881.69;2088081;28;20743;-63
2021/12/21 02:53:48;;;;;;;4.22;2.67;;;;;;;3.67;57.39;101863.63;2089414;28;20699;-63
2021/12/21 02:54:49;;;;;;;5.00;2.87;;;;;;;3.65;56.92;101874.97;2089457;28;20600;-63
2021/12/21 02:55:49;;;;;;;5.20;3.20;;;;;;;3.64;57.16;101880.81;2089443;28;20272;-63
2021/12/21 02:56:51;;;;;;;4.10;2.97;;;;;;;3.66;56.98;101879.31;2089252;28;20552;-64
2021/12/21 02:57:52;;;;;;;5.22;3.20;;;;;;;3.66;57.76;101873.84;2089960;28;20170;-63
2021/12/21 02:58:53;;;;;;;6.68;3.75;;;;;;;2.93;57.23;101751.47;2090074;28;20273;-64
2021/12/21 02:59:53;;;;;;;5.33;3.63;;;;;;;3.71;57.43;101868.06;2090100;28;20663;-64
2021/12/21 03:00:54;;;;;;;6.63;3.33;;;;;;;3.74;56.94;101867.34;2090213;28;20313;-63
2021/12/21 03:01:55;;;;;;;5.13;3.40;;;;;;;3.76;57.40;101875.22;2089330;28;20239;-65
2021/12/21 03:02:55;;;;;;;5.23;3.47;;;;;;;2.81;56.99;101729.63;2089385;28;20178;-63
2021/12/21 03:03:57;;;;;;;4.47;3.10;;;;;;;3.73;57.19;101871.25;2090080;28;20171;-63
2021/12/21 03:04:58;;;;;;;5.65;3.30;;;;;;;3.52;56.53;101840.59;2090027;28;20277;-63
2021/12/21 03:05:59;;;;;;;5.57;3.47;;;;;;;3.73;56.94;101873.19;2089626;28;20190;-63
2021/12/21 03:09:19;;;;;;;6.50;3.30;;;;;;;2.94;56.82;101755.78;2090157;28;20226;-63
2021/12/21 03:10:23;;;;;;;5.88;3.30;;;;;;;3.72;57.42;101883.38;2089551;28;20175;-64
2021/12/21 03:12:14;;;;;;;5.38;3.20;;;;;;;3.74;56.96;101874.78;2090202;28;20509;-64
2021/12/21 03:14:56;;;;;;;6.30;3.05;;;;;;;3.66;57.25;101873.03;2089651;28;20644;-63
2021/12/21 03:15:56;;;;;;;4.13;2.83;;;;;;;3.53;57.63;101850.41;2090017;28;20202;-64
2021/12/21 03:16:57;;;;;;;4.37;2.90;;;;;;;3.64;57.03;101873.38;2089373;28;20690;-63
2021/12/21 03:17:58;;;;;;;4.47;3.10;;;;;;;2.91;57.07;101759.22;2089767;28;20172;-63
2021/12/21 03:18:59;;;;;;;5.63;2.90;;;;;;;3.61;57.26;101876.03;2089920;28;20199;-64
2021/12/21 03:19:59;;;;;;;5.57;2.90;;;;;;;3.60;57.40;101880.72;2089488;28;20233;-63
2021/12/21 03:21:00;;;;;;;5.87;2.90;;;;;;;3.45;58.02;101883.47;2090120;28;20172;-63
2021/12/21 03:22:01;;;;;;;4.80;2.90;;;;;;;2.44;57.90;101747.44;2089881;28;20559;-63
2021/12/21 03:23:01;;;;;;;4.70;3.00;;;;;;;3.32;58.18;101874.53;2089075;28;20183;-63
2021/12/21 03:24:03;;;;;;;4.20;2.93;;;;;;;3.26;57.97;101870.47;2089290;28;20265;-63
2021/12/21 03:25:04;;;;;;;6.95;3.50;;;;;;;3.29;58.12;101882.69;2090051;28;20183;-63
2021/12/21 03:26:05;;;;;;;5.35;2.95;;;;;;;2.87;58.63;101818.59;2089673;28;20593;-64
2021/12/21 03:27:05;;;;;;;4.33;2.87;;;;;;;3.30;58.46;101873.31;2089802;28;20177;-63
2021/12/21 03:28:06;;;;;;;4.77;3.17;;;;;;;2.18;58.65;101700.63;2089014;28;20189;-63
2021/12/21 03:29:06;;;;;;;6.23;3.13;;;;;;;3.25;58.27;101876.31;2088924;28;20262;-63
2021/12/21 03:30:10;;;;;;;3.90;2.90;;;;;;;3.27;58.51;101877.53;2088883;28;20569;-63
2021/12/21 03:31:10;;;;;;;6.38;3.10;;;;;;;3.33;58.95;101880.84;2089189;28;20179;-63
2021/12/21 03:32:11;;;;;;;4.00;3.00;;;;;;;3.16;58.13;101860.03;2089436;28;20190;-63
2021/12/21 03:33:11;;;;;;;6.63;3.33;;;;;;;3.26;58.63;101878.69;2088293;28;20293;-63
2021/12/21 03:34:12;;;;;;;5.47;3.20;;;;;;;3.28;58.28;101881.88;2089121;28;20273;-64
2021/12/21 03:35:12;;;;;;;4.60;3.30;;;;;;;2.31;58.40;101745.94;2089974;28;20215;-63
2021/12/21 03:36:16;;;;;;;5.40;3.03;;;;;;;2.99;58.44;101838.44;2089774;28;20190;-64
2021/12/21 03:37:16;;;;;;;4.80;2.90;;;;;;;3.30;58.54;101887.81;2089220;28;20172;-63
2021/12/21 03:38:17;;;;;;;6.60;3.20;;;;;;;3.23;58.48;101867.66;2089557;28;20178;-63
2021/12/21 03:39:19;;;;;;;5.30;3.07;;;;;;;2.34;58.62;101742.47;2089895;28;20190;-63
2021/12/21 03:40:19;;;;;;;6.55;3.20;;;;;;;3.30;58.70;101882.34;2089788;28;20622;-64
2021/12/21 03:41:21;;;;;;;4.93;3.03;;;;;;;3.20;58.82;101882.03;2089775;28;20173;-63
2021/12/21 03:42:24;;;;;;;5.60;3.13;;;;;;;3.13;59.09;101877.16;2088160;28;20444;-63
2021/12/21 03:43:24;;;;;;;4.65;3.00;;;;;;;3.13;58.50;101879.91;2088903;28;20212;-63
2021/12/21 03:44:26;;;;;;;4.60;3.23;;;;;;;3.07;58.86;101867.63;2089665;28;20268;-63
2021/12/21 03:45:31;;;;;;;5.07;3.40;;;;;;;3.17;59.08;101885.47;2089729;28;20198;-63
2021/12/21 03:46:32;;;;;;;4.55;3.10;;;;;;;3.14;58.32;101886.97;2089017;28;20191;-63
2021/12/21 03:47:33;;;;;;;4.32;2.95;;;;;;;3.15;58.65;101885.84;2089607;28;20450;-63
2021/12/21 03:48:34;;;;;;;6.40;3.30;;;;;;;2.86;58.91;101844.34;2089660;28;20271;-63
2021/12/21 03:50:36;;;;;;;6.00;3.15;;;;;;;2.98;58.96;101882.66;2089710;28;20192;-63
2021/12/21 03:51:36;;;;;;;4.70;3.40;;;;;;;2.81;59.55;101885.69;2089216;28;20185;-63
2021/12/21 03:52:37;;;;;;;7.67;3.47;;;;;;;2.57;60.45;101886.59;2088943;28;20180;-63
2021/12/21 03:53:38;;;;;;;5.03;3.13;;;;;;;2.48;60.70;101887.88;2089576;28;20646;-64
2021/12/21 03:54:41;;;;;;;5.18;3.15;;;;;;;2.38;61.48;101894.66;2088714;28;20204;-63
2021/12/21 03:55:41;;;;;;;4.70;3.38;;;;;;;2.22;62.05;101896.50;2088657;28;20179;-63
2021/12/21 03:56:47;;;;;;;5.60;3.30;;;;;;;2.06;62.86;101890.16;2089042;28;20715;-63
2021/12/21 03:57:47;;;;;;;4.45;3.50;;;;;;;2.08;62.88;101887.88;2089645;28;20574;-63
2021/12/21 03:58:48;;;;;;;5.97;4.00;;;;;;;1.59;62.89;101822.69;2089530;28;20200;-63
2021/12/21 03:59:50;;;;;;;7.53;4.50;;;;;;;2.01;63.27;101893.09;2089028;28;20169;-63
2021/12/21 04:00:50;;;;;;;6.60;3.95;;;;;;;1.97;63.78;101894.16;2088936;28;20187;-63
2021/12/21 04:01:51;;;;;;;5.17;3.70;;;;;;;0.84;63.69;101727.81;2080580;28;20232;-63
2021/12/21 04:02:51;;;;;;;5.53;4.00;;;;;;;1.77;63.83;101889.63;2079811;28;20235;-63
2021/12/21 04:03:52;;;;;;;7.13;4.63;;;;;;;1.68;64.33;101897.94;2081258;28;20219;-63
2021/12/21 04:04:56;;;;;;;5.60;4.23;;;;;;;1.58;64.82;101901.13;2086354;28;20181;-63
2021/12/21 04:05:57;;;;;;;5.72;4.13;;;;;;;0.69;64.97;101778.41;2089260;28;20569;-63
2021/12/21 04:06:57;;;;;;;8.07;4.22;;;;;;;1.53;64.88;101892.34;2089132;28;20184;-63
2021/12/21 04:07:58;;;;;;;6.17;4.37;;;;;;;1.59;65.27;101908.16;2088598;28;20200;-63
2021/12/21 04:08:58;;;;;;;5.03;4.23;;;;;;;1.56;65.46;101900.69;2088346;28;20226;-63
2021/12/21 04:09:59;;;;;;;5.83;4.50;;;;;;;0.85;65.22;101817.53;2089304;28;20183;-63
2021/12/21 04:11:00;;;;;;;7.33;4.20;;;;;;;1.46;65.07;101908.50;2089610;28;20203;-63
2021/12/21 04:12:00;;;;;;;7.00;4.43;;;;;;;1.43;65.38;101909.19;2089374;28;20176;-63
2021/12/21 04:13:01;;;;;;;6.90;4.60;;;;;;;1.48;65.47;101917.16;2088629;28;20173;-63
2021/12/21 04:14:02;;;;;;;5.27;3.87;;;;;;;1.47;65.90;101910.91;2088915;28;20196;-63
2021/12/21 04:15:04;;;;;;;4.87;4.17;;;;;;;1.49;65.92;101918.78;2089712;28;20176;-63
2021/12/21 04:16:05;;;;;;;5.93;3.55;;;;;;;1.43;66.19;101922.84;2089408;28;20200;-63
2021/12/21 04:17:06;;;;;;;6.60;4.03;;;;;;;1.46;66.26;101924.91;2089012;28;20191;-63
2021/12/21 04:18:06;;;;;;;4.90;3.70;;;;;;;1.50;65.88;101912.16;2088930;28;20176;-63
2021/12/21 04:19:07;;;;;;;5.60;3.80;;;;;;;1.41;66.06;101892.34;2089417;28;20187;-63
2021/12/21 04:20:08;;;;;;;4.13;3.40;;;;;;;1.03;65.57;101834.50;2089188;28;20642;-63
2021/12/21 04:21:12;;;;;;;6.20;3.75;;;;;;;1.21;65.71;101844.88;2089473;28;20219;-63
2021/12/21 04:22:13;;;;;;;5.30;3.95;;;;;;;0.49;65.43;101705.63;2088803;28;20222;-64
2021/12/21 04:23:13;;;;;;;5.55;3.70;;;;;;;1.70;65.37;101881.19;2088539;28;20274;-63
2021/12/21 04:24:14;;;;;;;6.50;3.70;;;;;;;1.03;65.28;101777.19;2088585;28;20169;-63
2021/12/21 04:25:14;;;;;;;5.67;3.60;;;;;;;0.86;65.20;101748.16;2088817;28;20184;-63
2021/12/21 04:26:16;;;;;;;4.80;3.60;;;;;;;1.63;65.69;101880.97;2089173;28;20215;-63
2021/12/21 04:27:17;;;;;;;5.25;3.58;;;;;;;1.26;65.11;101800.16;2088779;28;20562;-63
2021/12/21 04:28:17;;;;;;;4.93;3.23;;;;;;;1.13;65.34;101782.19;2089128;28;20174;-63
2021/12/21 04:29:17;;;;;;;5.13;3.80;;;;;;;1.80;65.27;101878.00;2089106;28;20184;-63
2021/12/21 04:30:18;;;;;;;4.03;2.90;;;;;;;1.81;65.28;101890.53;2089000;28;20184;-63
2021/12/21 04:31:18;;;;;;;5.17;3.57;;;;;;;0.90;65.15;101740.91;2089368;28;20255;-63
2021/12/21 04:32:19;;;;;;;4.87;3.40;;;;;;;1.86;65.08;101888.34;2088259;28;20275;-63
2021/12/21 04:33:20;;;;;;;5.20;3.37;;;;;;;1.84;65.19;101882.44;2089038;28;20183;-63
2021/12/21 04:34:20;;;;;;;4.90;3.40;;;;;;;1.42;65.25;101826.44;2089421;28;20226;-63
2021/12/21 04:35:21;;;;;;;4.57;3.10;;;;;;;1.86;65.82;101890.31;2089309;28;20174;-63
2021/12/21 04:36:22;;;;;;;4.35;3.30;;;;;;;1.73;65.82;101869.56;2088636;28;20188;-63
2021/12/21 04:37:24;;;;;;;6.70;3.15;;;;;;;1.80;65.51;101894.41;2089085;28;20201;-63
2021/12/21 04:38:30;;;;;;;4.82;3.30;;;;;;;1.81;66.21;101896.78;2089131;28;20291;-63
2021/12/21 04:40:03;;;;;;;4.72;3.22;;;;;;;1.83;65.62;101896.44;2089224;28;20622;-63
2021/12/21 04:41:14;;;;;;;3.83;3.05;;;;;;;1.84;65.57;101898.84;2088920;28;20180;-63
2021/12/21 04:42:15;;;;;;;3.88;3.03;;;;;;;1.09;66.19;101776.59;2088509;28;20160;-63
2021/12/21 04:43:15;;;;;;;4.47;3.30;;;;;;;1.87;66.33;101905.56;2088958;28;20179;-63
2021/12/21 04:44:16;;;;;;;4.40;3.20;;;;;;;1.89;65.69;101901.34;2088852;28;20219;-63
2021/12/21 04:45:17;;;;;;;4.67;3.10;;;;;;;1.91;66.08;101912.72;2088958;28;20737;-64
2021/12/21 04:46:17;;;;;;;4.57;3.30;;;;;;;1.88;66.08;101907.94;2089063;28;20183;-63
2021/12/21 04:47:18;;;;;;;5.30;3.23;;;;;;;0.86;66.14;101750.09;2088271;28;20183;-63
2021/12/21 04:48:18;;;;;;;4.70;3.00;;;;;;;1.98;65.69;101921.16;2088672;28;20189;-63
2021/12/21 04:49:19;;;;;;;4.47;2.83;;;;;;;2.09;65.46;101924.19;2088970;28;20168;-63
2021/12/21 04:50:20;;;;;;;5.87;3.30;;;;;;;2.04;65.53;101924.44;2088847;28;20184;-63
2021/12/21 04:51:21;;;;;;;3.83;2.80;;;;;;;1.99;65.51;101916.47;2089009;28;20199;-63
2021/12/21 04:52:21;;;;;;;6.57;3.17;;;;;;;1.91;65.89;101917.41;2088366;28;20275;-63
2021/12/21 04:53:22;;;;;;;4.17;2.80;;;;;;;1.86;66.08;101910.22;2088887;28;20309;-64
2021/12/21 04:54:23;;;;;;;4.80;3.30;;;;;;;2.06;65.37;101933.88;2087864;28;20224;-63
2021/12/21 04:55:23;;;;;;;3.93;3.33;;;;;;;2.09;65.14;101933.22;2088736;28;20789;-63
2021/12/21 04:56:24;;;;;;;4.00;3.03;;;;;;;2.13;65.14;101927.84;2089033;28;20175;-63
2021/12/21 04:57:24;;;;;;;3.90;2.67;;;;;;;1.65;65.18;101859.56;2088727;28;20179;-64
2021/12/21 04:58:25;;;;;;;5.83;3.00;;;;;;;1.24;65.46;101786.84;2089030;28;20589;-64
2021/12/21 04:59:26;;;;;;;5.20;3.22;;;;;;;1.56;65.81;101837.03;2088743;28;20230;-70
2021/12/21 05:00:27;;;;;;;4.67;2.70;;;;;;;1.82;65.46;101890.19;2087461;28;20290;-67
2021/12/21 05:01:27;;;;;;;4.23;3.17;;;;;;;1.13;65.60;101782.97;2088736;28;20176;-70
2021/12/21 05:02:28;;;;;;;3.53;2.93;;;;;;;2.13;65.75;101933.31;2086307;28;20748;-66
2021/12/21 05:03:28;;;;;;;4.27;2.97;;;;;;;2.18;65.33;101939.38;2087890;28;20226;-67
2021/12/21 05:04:29;;;;;;;4.73;3.33;;;;;;;1.29;64.91;101796.75;2087191;28;20168;-67
2021/12/21 05:05:29;;;;;;;4.43;2.90;;;;;;;2.20;65.33;101939.00;2088653;28;20218;-64
2021/12/21 05:06:31;;;;;;;4.00;2.70;;;;;;;2.14;65.24;101943.91;2088638;28;20171;-64
2021/12/21 05:07:34;;;;;;;3.50;2.30;;;;;;;1.67;65.89;101882.69;2089247;28;20178;-66
2021/12/21 05:08:38;;;;;;;4.80;2.80;;;;;;;1.42;65.61;101848.31;2089306;28;20215;-68
2021/12/21 05:09:42;;;;;;;3.42;2.65;;;;;;;2.12;65.82;101954.41;2089094;28;20175;-69
2021/12/21 05:10:47;;;;;;;5.57;3.00;;;;;;;2.15;65.70;101950.97;2088456;28;20187;-70
2021/12/21 05:11:48;;;;;;;3.92;2.60;;;;;;;2.16;65.50;101955.31;2088211;28;20168;-64
2021/12/21 05:12:48;;;;;;;3.23;2.80;;;;;;;2.16;65.60;101960.78;2087106;28;20270;-64
2021/12/21 05:13:49;;;;;;;4.57;3.00;;;;;;;1.89;65.58;101928.69;2088650;28;20176;-64
2021/12/21 05:14:49;;;;;;;4.57;3.23;;;;;;;2.06;65.97;101963.97;2088992;28;20176;-64
2021/12/21 05:15:50;;;;;;;4.07;3.13;;;;;;;2.02;66.25;101970.47;2088308;28;20290;-64
2021/12/21 05:16:50;;;;;;;4.43;3.27;;;;;;;2.00;66.28;101970.03;2087576;28;20179;-64
2021/12/21 05:17:51;;;;;;;4.00;3.23;;;;;;;1.80;66.02;101930.72;2088552;28;20260;-64
2021/12/21 05:18:51;;;;;;;5.87;3.47;;;;;;;2.11;65.87;101969.22;2088477;28;20176;-63
2021/12/21 05:19:52;;;;;;;5.87;3.33;;;;;;;2.13;65.71;101971.59;2088346;28;20178;-63
2021/12/21 05:20:53;;;;;;;5.27;3.10;;;;;;;2.08;65.78;101969.91;2088571;28;20608;-63
2021/12/21 05:21:54;;;;;;;4.50;3.28;;;;;;;1.14;65.72;101830.97;2086966;28;20271;-63
2021/12/21 05:22:54;;;;;;;4.53;3.27;;;;;;;2.08;66.13;101960.91;2086668;28;20199;-63
2021/12/21 05:23:55;;;;;;;3.63;3.27;;;;;;;2.09;66.43;101962.50;2087819;28;20196;-63
2021/12/21 05:24:55;;;;;;;4.57;3.33;;;;;;;2.10;66.46;101980.50;2088253;28;20180;-63
2021/12/21 05:25:56;;;;;;;4.17;3.30;;;;;;;2.14;65.98;101965.81;2088017;28;20522;-63
2021/12/21 05:26:57;;;;;;;4.50;3.60;;;;;;;2.14;65.73;101976.75;2088233;28;20250;-63
2021/12/21 05:27:58;;;;;;;5.17;3.47;;;;;;;2.22;65.91;101972.28;2088533;28;20508;-63
2021/12/21 05:28:58;;;;;;;5.05;3.72;;;;;;;2.18;65.99;101968.66;2088645;28;20654;-63
2021/12/21 05:29:59;;;;;;;3.50;2.93;;;;;;;2.11;65.97;101971.94;2088464;28;20712;-67
2021/12/21 05:30:59;;;;;;;4.70;3.80;;;;;;;2.14;66.44;101960.34;2088035;28;20180;-67
2021/12/21 05:32:01;;;;;;;5.93;3.87;;;;;;;2.18;65.90;101963.97;2088478;28;20176;-66
2021/12/21 05:33:02;;;;;;;6.20;4.07;;;;;;;2.08;66.16;101964.44;2087196;28;20184;-66
2021/12/21 05:34:03;;;;;;;4.70;3.63;;;;;;;1.65;65.89;101890.41;2087627;28;20613;-66