Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/10 00:01:21;;;;;;;105.65;36.97;;;;;;;;;;5154448;27;20050;-78
2022/12/10 00:03:47;;;;;;;106.05;35.53;;;;;;;;;;5136241;27;20745;-76
2022/12/10 00:06:14;;;;;;;103.90;33.00;;;;;;;;;;5154137;27;20050;-79
2022/12/10 00:08:41;;;;;;;100.75;34.80;;;;;;;;;;5135960;27;20057;-79
2022/12/10 00:11:07;;;;;;;96.22;35.97;;;;;;;;;;5153964;27;20557;-78
2022/12/10 00:13:34;;;;;;;103.28;37.03;;;;;;;;;;5154237;27;20050;-76
2022/12/10 00:16:00;;;;;;;;;;;-0.20;99.90;;;;;;5136317;27;20116;-74
2022/12/10 00:18:26;;;;;;;99.82;34.13;;;;;;;;;;5135879;27;19923;-77
2022/12/10 00:20:52;;;;;;;96.53;35.20;;;;;;;;;;5153952;27;20076;-77
2022/12/10 00:23:18;;;;;;;92.80;33.83;;;;;;;;;;5118836;27;20045;-77
2022/12/10 00:25:44;;;;;;;;;;;;;;;;;;5136085;27;20050;-77
2022/12/10 00:28:10;;;;;;;101.07;35.25;;;;;;;;;;5154231;27;20362;-76
2022/12/10 00:30:37;;;;;;;104.15;36.47;;;;;;;;;;5135640;27;20063;-76
2022/12/10 00:33:03;;;;;;;94.55;35.28;;;;;;;;;;5135324;27;20047;-76
2022/12/10 00:35:29;;;;;;;104.75;36.60;;;;;;;;;;5153806;27;20049;-76
2022/12/10 00:37:55;;;;;;;102.20;35.08;;;;;;;;;;5153853;27;20055;-77
2022/12/10 00:40:21;;;;;;;102.97;34.92;;;;;;;;;;5135727;27;20046;-77
2022/12/10 00:42:47;;;;;;;;;;;;;;;;;;5154420;27;20043;-75
2022/12/10 00:45:13;;;;;;;120.00;39.78;;;;;;;;;;5135683;27;20240;-75
2022/12/10 00:47:39;;;;;;;118.13;37.40;;;;;;;;;;5153896;27;20047;-76
2022/12/10 00:50:05;;;;;;;117.20;38.47;;;;;;;;;;5135322;27;20394;-76
2022/12/10 00:52:32;;;;;;;131.63;40.35;;;;;;;;;;5135196;27;20442;-75
2022/12/10 00:54:58;;;;;;;127.65;40.53;;;;;;;;;;5135426;27;20047;-76
2022/12/10 00:57:24;;;;;;;124.65;40.13;;;;;;;;;;5135492;27;20096;-75
2022/12/10 00:59:50;;;;;;;118.68;38.92;;;;;;;;;;5153690;27;20058;-76
2022/12/10 01:02:16;;;;;;;123.63;39.92;;;;;;;;;;5134760;27;20565;-76
2022/12/10 01:04:42;;;;;;;116.75;37.38;;;;;;;;;;5153411;27;20398;-75
2022/12/10 01:07:09;;;;;;;128.23;39.78;;;;;;;;;;5153649;27;20402;-75
2022/12/10 01:09:35;;;;;;;133.65;39.78;;;;;;;;;;5135254;27;20093;-75
2022/12/10 01:12:02;;;;;;;118.72;38.28;;;;;;;;;;5153482;27;20133;-76
2022/12/10 01:14:31;;;;;;;129.40;40.90;;;;;;;;;;5153462;27;20150;-75
2022/12/10 01:16:59;;;;;;;130.30;38.78;;;;;;;;;;5153524;27;20054;-75
2022/12/10 01:19:25;;;;;;;126.95;39.97;;;;;;;;;;5153152;27;20061;-77
2022/12/10 01:21:52;;;;;;;133.50;40.10;;;;;;;;;;5135132;27;20394;-75
2022/12/10 01:24:19;;;;;;;139.13;41.05;;;0.00;99.90;;;;;;5153432;27;20047;-75
2022/12/10 01:26:45;;;;;;;154.75;41.65;;;;;;;;;;5153737;27;20096;-76
2022/12/10 01:29:12;;;;;;;156.45;43.67;;;;;;;;;;5139205;27;20055;-74
2022/12/10 01:31:38;;;;;;;;;;;;;;;;;;5139515;27;20383;-75
2022/12/10 01:34:05;;;;;;;176.65;42.83;;;;;;;;;;5121848;27;19919;-75
2022/12/10 01:36:35;;;;;;;160.73;42.47;;;;;;;;;;5157424;27;20514;-75
2022/12/10 01:39:03;;;;;;;154.95;44.10;;;;;;;;;;5157469;27;20065;-75
2022/12/10 01:41:35;;;;;;;190.23;45.28;;;;;;;;;;5138907;27;20121;-74
2022/12/10 01:44:02;;;;;;;188.43;45.47;;;;;;;;;;5122038;27;20054;-75
2022/12/10 01:46:38;;;;;;;179.45;47.50;;;;;;;;;;5138972;27;20195;-75
2022/12/10 01:49:11;;;;;;;201.65;47.05;;;;;;;;;;5157121;27;20134;-75
2022/12/10 01:51:38;;;;;;;200.18;45.47;;;;;;;;;;5157162;27;20086;-75
2022/12/10 01:54:06;;;;;;;199.55;47.30;;;0.40;99.90;;;;;;5121673;27;20051;-74
2022/12/10 01:56:35;;;;;;;205.85;49.13;;;;;;;;;;5156872;27;20427;-74
2022/12/10 01:59:01;;;;;;;221.40;46.83;;;;;;;;;;5138484;27;20493;-74
2022/12/10 02:01:32;;;;;;;207.98;45.33;;;0.40;99.90;;;;;;5157036;27;20043;-74
2022/12/10 02:04:08;;;;;;;205.15;46.45;;;;;;;;;;5156748;27;20065;-74
2022/12/10 02:06:59;;;;;;;196.02;46.03;;;0.10;99.90;;;;;;5138723;27;20402;-75
2022/12/10 02:09:25;;;;;;;222.05;46.85;;;;;;;;;;5156974;27;20055;-75
2022/12/10 02:12:02;;;;;;;222.73;45.70;;;0.30;99.90;;;;;;5138170;27;20049;-75
2022/12/10 02:14:37;;;;;;;235.27;46.15;;;0.20;99.90;;;;;;5157212;27;20134;-74
2022/12/10 02:17:08;;;;;;;199.00;43.72;;;;;;;;;;5156226;27;20562;-74
2022/12/10 02:19:53;;;;;;;230.23;45.13;;;;;;;;;;5120841;27;20111;-74
2022/12/10 02:22:20;;;;;;;345.63;50.75;;;;;;;;;;5156638;27;20109;-74
2022/12/10 02:24:47;;;;;;;391.92;48.67;;;;;;;;;;5156644;27;20065;-76
2022/12/10 02:27:19;;;;;;;311.58;46.97;;;;;;;;;;5156530;27;20049;-74
2022/12/10 02:29:47;;;;;;;380.98;50.55;;;;;;;;;;5138218;27;20401;-75
2022/12/10 02:32:15;;;;;;;281.20;45.42;;;;;;;;;;5137778;27;20082;-74
2022/12/10 02:34:43;;;;;;;282.88;47.88;;;;;;;;;;5138152;27;20050;-77
2022/12/10 02:37:15;;;;;;;272.10;44.45;;;0.40;99.90;;;;;;5156511;27;20099;-74
2022/12/10 02:39:44;;;;;;;276.48;47.53;;;;;;;;;;5156297;27;20081;-75
2022/12/10 02:42:12;;;;;;;276.83;48.97;;;;;;;;;;5120742;27;20500;-74
2022/12/10 02:44:40;;;;;;;289.63;47.08;;;;;;;;;;5156215;27;20042;-74
2022/12/10 02:47:07;;;;;;;268.27;45.42;;;;;;;;;;5155945;27;20219;-74
2022/12/10 02:49:34;;;;;;;279.77;47.50;;;;;;;;;;5156080;27;20043;-75
2022/12/10 02:52:07;;;;;;;301.48;48.85;;;;;;;;;;5155995;27;20039;-75
2022/12/10 02:54:33;;;;;;;293.00;48.20;;;;;;;;;;5156024;27;20180;-74
2022/12/10 02:57:01;;;;;;;255.55;48.28;;;;;;;;;;5155981;27;20129;-74
2022/12/10 02:59:27;;;;;;;272.58;49.72;;;;;;;;;;5155970;27;20050;-75
2022/12/10 03:01:58;;;;;;;314.83;49.28;;;;;;;;;;5155353;27;20355;-74
2022/12/10 03:04:48;;;;;;;301.73;50.58;;;;;;;;;;5137310;27;20042;-74
2022/12/10 03:07:18;;;;;;;282.63;48.67;;;;;;;;;;5142418;27;20054;-74
2022/12/10 03:10:42;;;;;;;292.40;49.38;;;0.40;99.90;;;;;;5155750;27;20047;-75
2022/12/10 03:13:10;;;;;;;278.70;48.65;;;;;;;;;;5109076;27;20047;-75
2022/12/10 03:15:39;;;;;;;305.05;49.33;;;;;;;;;;5155344;27;20043;-75
2022/12/10 03:18:06;;;;;;;356.13;46.83;;;;;;;;;;5137284;27;20042;-74
2022/12/10 03:20:36;;;;;;;310.27;47.72;;;0.10;99.90;;;;;;5155606;27;20478;-74
2022/12/10 03:23:03;;;;;;;329.92;50.22;;;;;;;;;;5155506;27;20117;-74
2022/12/10 03:25:31;;;;;;;328.73;50.17;;;;;;;;;;5155372;27;20501;-74
2022/12/10 03:27:59;;;;;;;269.85;48.35;;;0.60;99.90;;;;;;5155310;27;20058;-74
2022/12/10 03:30:25;;;;;;;282.05;47.17;;;;;;;;;;5155056;27;20039;-74
2022/12/10 03:32:52;;;;;;;263.25;49.78;;;;;;;;;;5136607;27;20051;-75
2022/12/10 03:35:19;;;;;;;219.23;48.47;;;;;;;;;;5155230;27;20126;-74
2022/12/10 03:37:45;;;;;;;216.88;47.22;;;;;;;;;;5154703;27;20062;-74
2022/12/10 03:40:12;;;;;;;225.18;44.97;;;;;;;;;;5136771;27;20406;-74
2022/12/10 03:42:38;;;;;;;219.60;46.80;;;;;;;;;;5155075;27;20400;-74
2022/12/10 03:45:05;;;;;;;224.13;44.88;;;;;;;;;;5154717;27;20042;-73
2022/12/10 03:47:30;;;;;;;;;;;0.30;99.90;;;;;;5155429;27;20470;-73
2022/12/10 03:49:56;;;;;;;243.90;48.45;;;;;;;;;;5154318;27;19970;-74
2022/12/10 03:52:22;;;;;;;245.82;47.78;;;;;;;;;;5136071;27;20049;-74
2022/12/10 03:54:48;;;;;;;230.57;48.88;;;;;;;;;;5154815;27;20091;-73
2022/12/10 03:57:15;;;;;;;305.30;52.95;;;;;;;;;;5136521;27;20050;-73
2022/12/10 03:59:41;;;;;;;261.35;48.40;;;;;;;;;;5154466;27;20092;-74
2022/12/10 04:02:07;;;;;;;257.35;47.92;;;;;;;;;;5154752;27;20047;-74
2022/12/10 04:04:33;;;;;;;242.13;47.55;;;;;;;;;;5154702;27;20046;-74
2022/12/10 04:06:59;;;;;;;235.93;48.80;;;;;;;;;;5136029;27;20138;-73
2022/12/10 04:09:25;;;;;;;226.30;48.58;;;;;;;;;;5154566;27;20054;-73
2022/12/10 04:11:55;;;;;;;230.55;45.83;;;;;;;;;;5154565;27;20050;-73
2022/12/10 04:17:05;;;;;;;218.13;45.42;;;;;;;;;;5154532;27;20497;-73
2022/12/10 04:19:32;;;;;;;199.00;45.55;;;;;;;;;;5154401;27;20130;-73
2022/12/10 04:27:31;;;;;;;176.40;44.03;;;;;;;;;;5154174;27;20119;-75
2022/12/10 04:29:58;;;;;;;185.50;45.15;;;;;;;;;;5154486;27;20050;-73
2022/12/10 04:32:25;;;;;;;217.05;45.28;;;;;;;;;;5154234;27;20043;-73
2022/12/10 04:34:51;;;;;;;195.60;43.65;;;;;;;;;;5154130;27;20046;-73
2022/12/10 04:37:17;;;;;;;206.30;46.35;;;;;;;;;;5153771;27;20055;-73
2022/12/10 04:39:43;;;;;;;272.45;44.63;;;;;;;;;;5135767;27;20046;-74
2022/12/10 04:42:09;;;;;;;220.57;44.90;;;;;;;;;;5153729;27;20046;-73
2022/12/10 04:44:36;;;;;;;218.88;44.70;;;;;;;;;;5153984;27;20042;-73
2022/12/10 04:47:02;;;;;;;245.63;44.20;;;;;;;;;;5135591;27;20042;-73
2022/12/10 04:49:28;;;;;;;285.20;42.10;;;;;;;;;;5153883;27;20107;-73
2022/12/10 04:51:55;;;;;;;226.43;41.97;;;;;;;;;;5153720;27;20053;-74
2022/12/10 04:54:21;;;;;;;255.27;45.22;;;;;;;;;;5135218;27;20046;-73
2022/12/10 04:56:47;;;;;;;209.15;45.58;;;;;;;;;;5153475;27;20049;-73
2022/12/10 04:59:13;;;;;;;262.63;43.20;;;;;;;;;;5135425;27;20047;-73
2022/12/10 05:01:39;;;;;;;218.52;42.88;;;;;;;;;;5152798;27;20047;-74
2022/12/10 05:04:06;;;;;;;232.80;43.83;;;;;;;;;;5153649;27;20043;-73
2022/12/10 05:06:33;;;;;;;228.88;42.25;;;;;;;;;;5153587;27;20130;-73
2022/12/10 05:08:59;;;;;;;251.98;42.15;;;;;;;;;;5153621;27;20050;-73
2022/12/10 05:11:27;;;;;;;240.00;42.10;;;-0.10;99.90;;;;;;5153190;27;20042;-75
2022/12/10 05:13:53;;;;;;;242.40;42.78;;;;;;;;;;5135146;27;20541;-73
2022/12/10 05:16:21;;;;;;;224.52;43.00;;;0.10;99.90;;;;;;5153581;27;20375;-73
2022/12/10 05:18:48;;;;;;;222.27;40.35;;;;;;;;;;5135197;27;20055;-73
2022/12/10 05:21:15;;;;;;;211.60;41.75;;;;;;;;;;5153537;27;20046;-73
2022/12/10 05:23:42;;;;;;;234.70;42.85;;;;;;;;;;5153485;27;20557;-73
2022/12/10 05:26:08;;;;;;;235.25;42.35;;;;;;;;;;5153113;27;20050;-73
2022/12/10 05:28:37;;;;;;;280.70;43.42;;;;;;;;;;5153498;27;20045;-72
2022/12/10 05:31:03;;;;;;;245.82;40.97;;;;;;;;;;5134942;27;20042;-73
2022/12/10 05:33:29;;;;;;;;;;;0.10;99.90;;;;;;5118349;27;20046;-73
2022/12/10 05:35:56;;;;;;;216.88;39.60;;;;;;;;;;5153318;27;19925;-72
2022/12/10 05:38:22;;;;;;;238.05;40.85;;;;;;;;;;5152751;27;20058;-73
2022/12/10 05:40:48;;;;;;;245.65;43.55;;;;;;;;;;5153046;27;20055;-73
2022/12/10 05:43:14;;;;;;;300.27;45.35;;;;;;;;;;5153310;27;20038;-72
2022/12/10 05:45:40;;;;;;;292.88;43.72;;;;;;;;;;5153285;27;20053;-72
2022/12/10 05:48:07;;;;;;;251.00;42.38;;;;;;;;;;5153254;27;20126;-72
2022/12/10 05:50:33;;;;;;;329.58;46.45;;;;;;;;;;5153214;27;20050;-73
2022/12/10 05:52:59;;;;;;;297.83;45.78;;;;;;;;;;5153095;27;20043;-73
2022/12/10 05:55:26;;;;;;;283.30;43.65;;;0.00;99.90;;;;;;5152931;27;20047;-72
2022/12/10 05:57:52;;;;;;;302.90;42.05;;;;;;;;;;5134644;27;20050;-72
2022/12/10 06:00:18;;;;;;;;;;;0.20;99.90;;;;;;5153551;27;20394;-73
2022/12/10 06:02:44;;;;;;;246.85;41.17;;;;;;;;;;5153123;27;19919;-73
2022/12/10 06:05:10;;;;;;;275.80;43.10;;;;;;;;;;5153063;27;20050;-73
2022/12/10 06:07:36;;;;;;;413.52;48.25;;;;;;;;;;5134707;27;20076;-72
2022/12/10 06:10:02;;;;;;;383.05;46.90;;;;;;;;;;5152719;27;20055;-73
2022/12/10 06:12:28;;;;;;;415.42;49.42;;;;;;;;;;5153026;27;20042;-73
2022/12/10 06:14:54;;;;;;;400.58;49.70;;;;;;;;;;5138448;27;20053;-73
2022/12/10 06:17:20;;;;;;;449.17;50.42;;;;;;;;;;5156833;27;20158;-72
2022/12/10 06:19:46;;;;;;;425.77;48.95;;;;;;;;;;5156820;27;20043;-73
2022/12/10 06:22:12;;;;;;;401.23;48.40;;;;;;;;;;5138204;27;20127;-72
2022/12/10 06:24:38;;;;;;;503.30;50.42;;;;;;;;;;5138480;27;20792;-73
2022/12/10 06:27:05;;;;;;;393.58;47.55;;;0.20;99.90;;;;;;5138414;27;20089;-73
2022/12/10 06:29:31;;;;;;;374.35;46.45;;;;;;;;;;5121327;27;20104;-73
2022/12/10 06:31:57;;;;;;;440.23;49.95;;;;;;;;;;5156438;27;20082;-73
2022/12/10 06:34:23;;;;;;;460.20;49.65;;;;;;;;;;5156477;27;20047;-72
2022/12/10 06:36:49;;;;;;;423.52;47.97;;;;;;;;;;5156516;27;20101;-73
2022/12/10 06:39:15;;;;;;;335.60;43.70;;;;;;;;;;5156155;27;20105;-73
2022/12/10 06:41:43;;;;;;;349.90;43.63;;;0.60;99.90;;;;;;5156009;27;20517;-72
2022/12/10 06:44:10;;;;;;;403.52;45.35;;;;;;;;;;5156264;27;20167;-73
2022/12/10 06:46:36;;;;;;;;;;;;;;;;;;5156670;27;20084;-72
2022/12/10 06:49:02;;;;;;;399.63;46.33;;;;;;;;;;5137863;27;19923;-72
2022/12/10 06:51:28;;;;;;;324.85;42.83;;;;;;;;;;5156040;27;20042;-72
2022/12/10 06:53:54;;;;;;;353.02;44.85;;;;;;;;;;5155817;27;20057;-73
2022/12/10 06:56:21;;;;;;;412.50;42.35;;;;;;;;;;5156115;27;20069;-72
2022/12/10 06:58:47;;;;;;;447.42;48.10;;;;;;;;;;5156003;27;20053;-73
2022/12/10 07:01:19;;;;;;;351.55;45.08;;;;;;;;;;5155347;27;20623;-73
2022/12/10 07:03:48;;;;;;;326.92;42.83;;;;;;;;;;5155875;27;20054;-72
2022/12/10 07:06:14;;;;;;;403.73;46.95;;;;;;;;;;5155782;27;20406;-72
2022/12/10 07:08:40;;;;;;;368.75;40.63;;;;;;;;;;5155549;27;20154;-72
2022/12/10 07:11:10;;;;;;;305.27;40.88;;;;;;;;;;5155727;27;20082;-72
2022/12/10 07:13:37;;;;;;;391.58;43.30;;;;;;;;;;5155787;27;20380;-74
2022/12/10 07:16:03;;;;;;;328.40;41.17;;;;;;;;;;5155515;27;20055;-72
2022/12/10 07:18:29;;;;;;;402.02;44.13;;;;;;;;;;5136901;27;20435;-72
2022/12/10 07:20:55;;;;;;;337.85;42.70;;;;;;;;;;5136482;27;20344;-72
2022/12/10 07:23:21;;;;;;;268.30;37.95;;;;;;;;;;5120088;27;20062;-72
2022/12/10 07:25:47;;;;;;;325.02;38.63;;;;;;;;;;5154230;27;20122;-72
2022/12/10 07:28:14;;;;;;;356.10;41.92;;;;;;;;;;5136782;27;20050;-72
2022/12/10 07:30:40;;;;;;;315.52;38.97;;;;;;;;;;5155137;27;20457;-72
2022/12/10 07:33:06;;;;;;;306.73;37.08;;;;;;;;;;5155144;27;20042;-72
2022/12/10 07:35:32;;;;;;;363.23;40.92;;;;;;;;;;5136602;27;20117;-72
2022/12/10 07:37:58;;;;;;;355.00;38.40;;;;;;;;;;5119498;27;20501;-73
2022/12/10 07:40:24;;;;;;;289.73;37.72;;;;;;;;;;5155148;27;20087;-72
2022/12/10 07:42:50;;;;;;;322.42;37.95;;;;;;;;;;5155077;27;20042;-73
2022/12/10 07:45:16;;;;;;;298.05;38.35;;;;;;;;;;5155024;27;20049;-72
2022/12/10 07:47:42;;;;;;;360.42;38.92;;;;;;;;;;5154920;27;20054;-72
2022/12/10 07:50:08;;;;;;;224.20;33.78;;;;;;;;;;5119197;27;20050;-72
2022/12/10 07:52:34;;;;;;;213.85;34.88;;;;;;;;;;5154465;27;20039;-72
2022/12/10 07:55:00;;;;;;;240.88;33.97;;;;;;;;;;5136539;27;20462;-73
2022/12/10 07:57:26;;;;;;;265.55;34.95;;;;;;;;;;5154833;27;20043;-72
2022/12/10 07:59:52;;;;;;;196.57;31.58;;;;;;;;;;5154538;27;20046;-72
2022/12/10 08:02:19;;;;;;;241.32;31.95;;;;;;;;;;5154773;27;20038;-73
2022/12/10 08:04:45;;;;;;;180.00;31.92;;;;;;;;;;5136181;27;20061;-73
2022/12/10 08:07:11;;;;;;;292.48;35.60;;;;;;;;;;5154513;27;20074;-72
2022/12/10 08:09:37;;;;;;;207.48;32.05;;;;;;;;;;5154491;27;20046;-73
2022/12/10 08:12:03;;;;;;;227.30;32.50;;;;;;;;;;5154478;27;20053;-73
2022/12/10 08:14:30;;;;;;;183.75;32.38;;;;;;;;;;5153988;27;20046;-72
2022/12/10 08:16:56;;;;;;;;;;;;;;;;;;5133124;27;20042;-73
2022/12/10 08:19:22;;;;;;;206.88;32.65;;;;;;;;;;5153805;27;19923;-73
2022/12/10 08:21:48;;;;;;;258.27;31.48;;;;;;;;;;5153697;27;20039;-72
2022/12/10 08:24:13;;;;;;;178.40;30.33;;;0.20;99.90;;;;;;5153571;27;20098;-72
2022/12/10 08:26:39;;;;;;;232.30;34.65;;;;;;;;;;5129074;27;20042;-73
2022/12/10 08:29:05;;;;;;;240.23;32.47;;;;;;;;;;5152379;27;20802;-74
2022/12/10 08:31:32;;;;;;;195.18;31.83;;;;;;;;;;5152123;27;20716;-73
2022/12/10 08:33:58;;;;;;;195.00;32.13;;;;;;;;;;5134860;27;20099;-73
2022/12/10 08:36:24;;;;;;;161.30;24.75;;;;;;;;;;5134755;27;20090;-73
2022/12/10 08:38:50;;;;;;;127.82;24.08;;;;;;;;;;5153310;27;20051;-72
2022/12/10 08:41:18;;;;;;;171.73;24.67;;;;;;;;;;5152671;27;20129;-73
2022/12/10 08:43:44;;;;;;;127.88;23.45;;;;;;;;;;5152893;27;20058;-73
2022/12/10 08:46:11;;;;;;;164.85;23.38;;;;;;;;;;5152453;27;20091;-72
2022/12/10 08:48:38;;;;;;;145.27;24.17;;;;;;;;;;5153186;27;20502;-72
2022/12/10 08:51:04;;;;;;;;;;;0.20;99.90;;;;;;5154044;27;20146;-73
2022/12/10 08:53:30;;;;;;;132.18;23.50;;;;;;;;;;5135209;27;19971;-72
2022/12/10 08:55:56;;;;;;;182.68;24.60;;;;;;;;;;5153723;27;20154;-74
2022/12/10 08:58:22;;;;;;;130.77;22.38;;;;;;;;;;5135285;27;20053;-73
2022/12/10 09:00:49;;;;;;;103.65;20.60;;;0.40;99.90;;;;;;5153286;27;20176;-73
2022/12/10 09:03:15;;;;;;;136.10;21.90;;;;;;;;;;5153229;27;20046;-73
2022/12/10 09:05:41;;;;;;;;;;;;;;;;;;5135564;27;20083;-73
2022/12/10 09:08:07;;;;;;;112.82;21.50;;;;;;;;;;5153559;27;20305;-73
2022/12/10 09:10:36;;;;;;;121.65;20.85;;;0.20;99.90;;;;;;5135042;27;20062;-74
2022/12/10 09:13:02;;;;;;;117.93;21.42;;;;;;;;;;5134762;27;20085;-73
2022/12/10 09:15:28;;;;;;;85.97;20.80;;;;;;;;;;5153198;27;20581;-74
2022/12/10 09:17:54;;;;;;;86.95;19.17;;;;;;;;;;5153233;27;20459;-74
2022/12/10 09:20:20;;;;;;;136.85;20.88;;;;;;;;;;5153410;27;20047;-74
2022/12/10 09:22:46;;;;;;;115.05;20.58;;;;;;;;;;5153440;27;20042;-74
2022/12/10 09:25:15;;;;;;;111.95;19.00;;;;;;;;;;5153401;27;20111;-74
2022/12/10 09:27:41;;;;;;;112.40;20.50;;;;;;;;;;5117957;27;20050;-74
2022/12/10 09:30:08;;;;;;;112.65;20.25;;;;;;;;;;5153340;27;20050;-74
2022/12/10 09:32:33;;;;;;;;;;;0.30;99.90;;;;;;5153524;27;20066;-74
2022/12/10 09:34:59;;;;;;;124.63;20.45;;;;;;;;;;5153339;27;20358;-74
2022/12/10 09:37:25;;;;;;;113.85;18.98;;;;;;;;;;5134973;27;20038;-75
2022/12/10 09:39:51;;;;;;;98.00;19.98;;;;;;;;;;5153350;27;20073;-75
2022/12/10 09:42:36;;;;;;;110.10;18.02;;;;;;;;;;5153347;27;20054;-76
2022/12/10 09:45:09;;;;;;;94.50;17.73;;;;;;;;;;5153234;27;20054;-76
2022/12/10 09:47:46;;;;;;;93.78;17.33;;;;;;;;;;5152991;27;20046;-76
2022/12/10 09:50:15;;;;;;;105.60;17.90;;;;;;;;;;5138807;27;20137;-77
2022/12/10 09:52:42;;;;;;;115.25;18.63;;;;;;;;;;5138726;27;20089;-77
2022/12/10 09:55:16;;;;;;;146.35;19.60;;;;;;;;;;5138875;27;20057;-77
2022/12/10 09:57:46;;;;;;;118.13;17.10;;;0.50;99.90;;;;;;5138592;27;20046;-77
2022/12/10 10:00:38;;;;;;;106.53;17.55;;;0.70;99.90;;;;;;5157094;27;20051;-78
2022/12/10 10:03:06;;;;;;;101.53;17.85;;;;;;;;;;5157092;27;20478;-78
2022/12/10 10:05:43;;;;;;;89.82;16.85;;;0.50;99.90;;;;;;5156995;27;20384;-79
2022/12/10 10:08:29;;;;;;;128.52;18.73;;;;;;;;;;5138436;27;20496;-78
2022/12/10 10:10:56;;;;;;;117.63;17.08;;;;;;;;;;5157030;27;20042;-78
2022/12/10 10:13:25;;;;;;;121.43;16.98;;;;;;;;;;5157093;27;20057;-78
2022/12/10 10:15:51;;;;;;;111.93;18.10;;;;;;;;;;5138184;27;20129;-78
2022/12/10 10:18:36;;;;;;;128.88;18.55;;;0.50;99.90;;;;;;5156561;27;20490;-78
2022/12/10 10:21:16;;;;;;;148.80;19.38;;;;;;;;;;5138395;27;20386;-77
2022/12/10 10:23:45;;;;;;;182.02;20.65;;;0.70;99.90;;;;;;5138407;27;20492;-78
2022/12/10 10:26:10;;;;;;;105.22;18.08;;;0.60;99.90;;;;;;5156667;27;20110;-78
2022/12/10 10:28:38;;;;;;;136.53;18.30;;;;;;;;;;5156517;27;20042;-78
2022/12/10 10:31:12;;;;;;;106.82;15.90;;;;;;;;;;5156147;27;20434;-78
2022/12/10 10:33:48;;;;;;;91.90;16.73;;;;;;;;;;5138096;27;20054;-78
2022/12/10 10:36:14;;;;;;;85.80;15.60;;;;;;;;;;5137894;27;20133;-78
2022/12/10 10:38:48;;;;;;;174.25;19.95;;;0.80;99.90;;;;;;5137471;27;20055;-78
2022/12/10 10:41:15;;;;;;;171.32;19.60;;;;;;;;;;5156294;27;20118;-77
2022/12/10 10:43:44;;;;;;;106.13;19.65;;;0.60;99.90;;;;;;5120912;27;20042;-78
2022/12/10 10:46:36;;;;;;;117.50;18.23;;;;;;;;;;5156007;27;20133;-78
2022/12/10 10:49:13;;;;;;;96.22;16.85;;;;;;;;;;5115819;27;20510;-78
2022/12/10 10:51:44;;;;;;;;;;;0.50;99.90;;;;;;5137852;27;20035;-78
2022/12/10 10:54:10;;;;;;;149.30;20.52;;;;;;;;;;5150224;27;19926;-78
2022/12/10 10:56:43;;;;;;;128.55;20.08;;;;;;;;;;5137050;27;20047;-78
2022/12/10 10:59:18;;;;;;;103.15;18.23;;;;;;;;;;5155046;27;20043;-78
2022/12/10 11:01:44;;;;;;;98.00;17.75;;;;;;;;;;5155374;27;20046;-78
2022/12/10 11:04:10;;;;;;;104.70;17.90;;;;;;;;;;5136710;27;20082;-78
2022/12/10 11:06:36;;;;;;;126.63;17.85;;;;;;;;;;5154856;27;20050;-78
2022/12/10 11:09:05;;;;;;;86.38;16.42;;;;;;;;;;5136745;27;20486;-78
2022/12/10 11:11:36;;;;;;;108.85;16.23;;;;;;;;;;5136729;27;20049;-78
2022/12/10 11:14:21;;;;;;;103.95;19.00;;;;;;;;;;5154790;27;20042;-78
2022/12/10 11:16:47;;;;;;;130.93;17.75;;;;;;;;;;5136769;27;20125;-79
2022/12/10 11:19:20;;;;;;;108.90;17.95;;;;;;;;;;5136565;27;20046;-79
2022/12/10 11:21:47;;;;;;;99.88;15.73;;;0.40;99.90;;;;;;5155059;27;20045;-79
2022/12/10 11:24:15;;;;;;;;;;;0.70;99.90;;;;;;5155386;27;20158;-80
2022/12/10 11:26:45;;;;;;;98.50;16.83;;;;;;;;;;5136840;27;20436;-79
2022/12/10 11:29:31;;;;;;;116.97;18.15;;;;;;;;;;5137238;27;20054;-79
2022/12/10 11:32:21;;;;;;;134.27;17.67;;;0.50;99.90;;;;;;5155094;27;20043;-79
2022/12/10 11:35:06;;;;;;;129.18;17.60;;;;;;;;;;5144678;27;20649;-77
2022/12/10 11:37:32;;;;;;;116.60;18.55;;;;;;;;;;5121801;27;20055;-80
2022/12/10 11:40:21;;;;;;;144.02;18.98;;;;;;;;;;5146583;27;20058;-81
2022/12/10 11:42:53;;;;;;;87.63;16.35;;;;;;;;;;5135409;27;20050;-81
2022/12/10 11:45:29;;;;;;;117.07;16.45;;;;;;;;;;5152957;27;20043;-80
2022/12/10 11:48:32;;;;;;;94.82;16.52;;;1.10;99.90;;;;;;5153358;27;20043;-82
2022/12/10 11:51:00;;;;;;;78.57;14.57;;;;;;;;;;5134137;27;20091;-78
2022/12/10 11:53:26;;;;;;;90.43;15.75;;;;;;;;;;5135457;27;20046;-83
2022/12/10 11:55:55;;;;;;;89.93;16.92;;;;;;;;;;5135775;27;20104;-78
2022/12/10 11:58:28;;;;;;;73.55;15.82;;;;;;;;;;5154275;27;20051;-77
2022/12/10 12:01:18;;;;;;;98.18;16.02;;;0.80;99.90;;;;;;5136040;27;20046;-78
2022/12/10 12:03:45;;;;;;;85.38;15.45;;;;;;;;;;5154215;27;20042;-78
2022/12/10 12:06:26;;;;;;;;;;;0.60;99.90;;;;;;5154471;27;20088;-77
2022/12/10 12:09:08;;;;;;;86.28;16.73;;;;;;;;;;5154667;27;19923;-78
2022/12/10 12:11:43;;;;;;;92.55;15.95;;;;;;;;;;5153726;27;20125;-77
2022/12/10 12:14:21;;;;;;;76.55;15.30;;;;;;;;;;5135949;27;20090;-78
2022/12/10 12:17:09;;;;;;;84.22;17.25;;;0.70;99.90;;;;;;5154267;27;20047;-79
2022/12/10 12:20:08;;;;;;;106.88;17.10;;;0.90;99.90;;;;;;5154115;27;20043;-79
2022/12/10 12:22:38;;;;;;;91.30;16.90;;;0.80;99.90;;;;;;5118520;27;20459;-79
2022/12/10 12:25:48;;;;;;;111.75;19.48;;;0.80;99.90;;;;;;5153876;27;20046;-79
2022/12/10 12:28:20;;;;;;;107.25;17.30;;;;;;;;;;5153994;27;20089;-79
2022/12/10 12:30:49;;;;;;;94.63;18.17;;;1.00;99.90;;;;;;5153852;27;20046;-78
2022/12/10 12:33:35;;;;;;;87.95;16.48;;;0.60;99.90;;;;;;5153649;27;20042;-77
2022/12/10 12:36:07;;;;;;;92.00;15.93;;;0.80;99.90;;;;;;5153962;27;20046;-82
2022/12/10 12:38:38;;;;;;;85.10;16.90;;;;;;;;;;5147494;27;20046;-83
2022/12/10 12:41:07;;;;;;;84.90;16.23;;;;;;;;;;5152858;27;20479;-81
2022/12/10 12:43:35;;;;;;;81.85;16.75;;;;;;;;;;5153106;27;20091;-83
2022/12/10 12:46:09;;;;;;;79.03;16.77;;;0.80;99.90;;;;;;5153517;27;20055;-82
2022/12/10 12:48:39;;;;;;;127.43;17.88;;;;;;;;;;5153076;27;20039;-83
2022/12/10 12:51:10;;;;;;;88.68;16.08;;;0.80;99.90;;;;;;5153264;27;20054;-82
2022/12/10 12:53:36;;;;;;;101.55;17.63;;;;;;;;;;5152767;27;20494;-82
2022/12/10 12:56:03;;;;;;;100.03;17.98;;;;;;;;;;5134365;27;20500;-82
2022/12/10 12:58:41;;;;;;;100.72;16.90;;;;;;;;;;5152967;27;20051;-81
2022/12/10 13:01:35;;;;;;;86.65;17.38;;;1.10;99.90;;;;;;5153572;27;20038;-81
2022/12/10 13:04:02;;;;;;;100.70;17.42;;;;;;;;;;5133824;27;20669;-81
2022/12/10 13:06:30;;;;;;;99.80;18.30;;;;;;;;;;5132953;27;20047;-82
2022/12/10 13:09:17;;;;;;;114.03;19.15;;;;;;;;;;5132673;27;20119;-80
2022/12/10 13:11:49;;;;;;;117.20;18.65;;;0.80;99.90;;;;;;5114661;27;20086;-82
2022/12/10 13:14:29;;;;;;;152.20;18.83;;;1.00;99.90;;;;;;5132994;27;20047;-82
2022/12/10 13:17:35;;;;;;;138.82;19.95;;;1.20;99.90;;;;;;5132843;27;20497;-82
2022/12/10 13:20:20;;;;;;;162.02;19.42;;;;;;;;;;5128768;28;20051;-82
2022/12/10 13:22:57;;;;;;;145.63;19.40;;;0.70;99.90;;;;;;5132782;27;20051;-83
2022/12/10 13:25:38;;;;;;;120.38;18.00;;;;;;;;;;5118607;27;20093;-82
2022/12/10 13:28:21;;;;;;;111.88;20.40;;;;;;;;;;5136927;27;20444;-84
2022/12/10 13:31:07;;;;;;;131.40;19.52;;;;;;;;;;5136922;27;20051;-82
2022/12/10 13:33:53;;;;;;;138.38;19.27;;;;;;;;;;5136918;27;20479;-82
2022/12/10 13:36:22;;;;;;;105.57;18.65;;;;;;;;;;5101491;27;20090;-83
2022/12/10 13:39:16;;;;;;;128.23;20.08;;;1.10;99.90;;;;;;5136358;27;20494;-82
2022/12/10 13:44:48;;;;;;;123.00;20.52;;;;;;;;;;5136623;27;20051;-82
2022/12/10 13:47:32;;;;;;;160.07;21.48;;;;;;;;;;5136716;27;20520;-81
2022/12/10 13:50:04;;;;;;;139.05;21.30;;;1.30;99.90;;;;;;5118538;27;20487;-82
2022/12/10 13:52:31;;;;;;;134.82;21.30;;;;;;;;;;5117863;27;20058;-82
2022/12/10 13:55:08;;;;;;;158.45;22.33;;;1.20;99.90;;;;;;5136675;27;20043;-82
2022/12/10 13:57:58;;;;;;;161.27;21.02;;;;;;;;;;5136115;27;20590;-82
2022/12/10 14:00:29;;;;;;;167.52;22.05;;;;;;;;;;5123508;27;20062;-81
2022/12/10 14:02:55;;;;;;;120.70;21.85;;;;;;;;;;5136511;27;20078;-81
2022/12/10 14:05:29;;;;;;;132.40;22.85;;;1.30;99.90;;;;;;5136624;27;20047;-81
2022/12/10 14:07:57;;;;;;;179.68;23.45;;;1.00;99.90;;;;;;5135555;27;20051;-82
2022/12/10 14:10:28;;;;;;;170.15;22.20;;;;;;;;;;5136188;27;20039;-81
2022/12/10 14:12:54;;;;;;;144.10;22.25;;;;;;;;;;5136315;27;20043;-81
2022/12/10 14:15:22;;;;;;;;;;;;;;;;;;5136482;27;20051;-80
2022/12/10 14:17:49;;;;;;;145.95;21.88;;;;;;;;;;5136194;27;19920;-80
2022/12/10 14:20:18;;;;;;;146.82;22.05;;;;;;;;;;5135907;27;20118;-80