Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/27 00:00:20;;;;;;;2.35;1.08;;;7.00;99.90;;;;;;5031113;28;20026;-84
2022/12/27 00:02:46;;;;;;;1.60;0.77;;;7.00;99.90;;;;;;5026981;28;20059;-84
2022/12/27 00:05:13;;;;;;;0.93;0.70;;;7.00;99.90;;;;;;5027747;28;20040;-85
2022/12/27 00:07:38;;;;;;;0.65;0.65;;;7.00;99.90;;;;;;5020495;28;20025;-85
2022/12/27 00:10:06;;;;;;;1.90;0.82;;;7.00;99.90;;;;;;5033669;28;20046;-85
2022/12/27 00:12:32;;;;;;;3.30;0.75;;;7.00;99.90;;;;;;5033056;28;20058;-85
2022/12/27 00:14:58;;;;;;;2.30;0.90;;;7.10;99.90;;;;;;5013910;28;20459;-86
2022/12/27 00:17:23;;;;;;;4.03;1.00;;;7.00;99.90;;;;;;5019956;28;20034;-85
2022/12/27 00:19:49;;;;;;;1.48;1.02;;;7.00;99.90;;;;;;5039460;28;20018;-86
2022/12/27 00:22:15;;;;;;;1.63;1.13;;;7.00;99.90;;;;;;5022455;28;20018;-85
2022/12/27 00:24:40;;;;;;;0.68;0.68;;;7.00;99.90;;;;;;5039624;28;20018;-85
2022/12/27 00:27:06;;;;;;;1.45;0.63;;;7.00;99.90;;;;;;5039634;28;20029;-85
2022/12/27 00:29:32;;;;;;;0.65;0.50;;;7.00;99.90;;;;;;5035770;28;20034;-85
2022/12/27 00:31:58;;;;;;;0.50;0.50;;;7.00;99.90;;;;;;5007683;28;20022;-85
2022/12/27 00:34:23;;;;;;;0.63;0.50;;;7.00;99.90;;;;;;5024200;28;20185;-84
2022/12/27 00:36:49;;;;;;;2.33;0.63;;;7.00;99.90;;;;;;5025880;28;20029;-85
2022/12/27 00:39:15;;;;;;;1.42;0.55;;;7.00;99.90;;;;;;5022433;28;20046;-85
2022/12/27 00:41:40;;;;;;;1.08;0.75;;;7.00;99.90;;;;;;5023305;28;20057;-85
2022/12/27 00:44:06;;;;;;;2.38;0.45;;;7.00;99.90;;;;;;5022880;28;20018;-84
2022/12/27 00:46:32;;;;;;;3.63;1.20;;;7.00;99.90;;;;;;5022919;28;20058;-85
2022/12/27 00:48:57;;;;;;;1.27;0.80;;;7.00;99.90;;;;;;5023675;28;20473;-84
2022/12/27 00:51:24;;;;;;;3.22;0.82;;;7.00;99.90;;;;;;5023951;28;20026;-84
2022/12/27 00:53:51;;;;;;;3.10;0.70;;;7.00;99.90;;;;;;5030462;28;20041;-83
2022/12/27 00:56:23;;;;;;;0.90;0.75;;;6.90;99.90;;;;;;5023130;28;20030;-84
2022/12/27 00:58:55;;;;;;;1.00;0.60;;;6.90;99.90;;;;;;5038993;28;20131;-84
2022/12/27 01:01:24;;;;;;;2.20;0.73;;;6.80;99.90;;;;;;5026840;28;20288;-84
2022/12/27 01:03:49;;;;;;;2.75;0.90;;;6.60;99.90;;;;;;5021508;28;20022;-84
2022/12/27 01:06:18;;;;;;;3.28;0.85;;;6.50;99.90;;;;;;5021761;28;20036;-84
2022/12/27 01:08:44;;;;;;;2.42;0.68;;;6.50;99.90;;;;;;5031641;28;20543;-84
2022/12/27 01:11:11;;;;;;;2.63;0.60;;;6.40;99.90;;;;;;5019953;28;20487;-83
2022/12/27 01:13:38;;;;;;;4.38;0.98;;;6.40;99.90;;;;;;5020997;28;20026;-84
2022/12/27 01:16:10;;;;;;;3.30;0.60;;;6.30;99.90;;;;;;5020307;28;20049;-84
2022/12/27 01:18:36;;;;;;;0.82;0.80;;;6.30;99.90;;;;;;5019413;28;20030;-84
2022/12/27 01:21:10;;;;;;;2.30;0.95;;;6.30;99.90;;;;;;5020305;28;20487;-84
2022/12/27 01:23:36;;;;;;;1.30;0.90;;;6.20;99.90;;;;;;5020361;28;20022;-84
2022/12/27 01:26:03;;;;;;;1.60;0.50;;;6.20;99.90;;;;;;5019159;28;20124;-83
2022/12/27 01:28:29;;;;;;;4.10;0.75;;;6.20;99.90;;;;;;5020818;28;20034;-83
2022/12/27 01:30:55;;;;;;;0.98;0.65;;;6.30;99.90;;;;;;5021198;28;20056;-83
2022/12/27 01:33:20;;;;;;;1.02;0.60;;;6.20;99.90;;;;;;5019405;28;20053;-83
2022/12/27 01:35:47;;;;;;;1.42;0.93;;;6.20;99.90;;;;;;5018145;28;20487;-84
2022/12/27 01:38:12;;;;;;;2.03;0.88;;;6.20;99.90;;;;;;5013140;28;20020;-84
2022/12/27 01:40:55;;;;;;;3.20;0.80;;;6.10;99.90;;;;;;5040114;28;20433;-83
2022/12/27 01:43:37;;;;;;;2.10;0.68;;;6.10;99.90;;;;;;5048554;28;20021;-83
2022/12/27 01:46:02;;;;;;;4.15;0.90;;;6.10;99.90;;;;;;5051799;28;20017;-84
2022/12/27 01:48:28;;;;;;;3.50;0.90;;;6.10;99.90;;;;;;5052393;28;20026;-84
2022/12/27 01:50:59;;;;;;;1.83;0.73;;;6.10;99.90;;;;;;5054303;28;20021;-84
2022/12/27 01:53:33;;;;;;;1.55;0.80;;;6.10;99.90;;;;;;5056064;28;20017;-83
2022/12/27 01:56:07;;;;;;;1.58;0.68;;;6.00;99.90;;;;;;5056454;28;20025;-83
2022/12/27 01:58:35;;;;;;;2.28;0.73;;;5.90;99.90;;;;;;5056552;28;20006;-84
2022/12/27 02:01:03;;;;;;;6.00;0.85;;;5.80;99.90;;;;;;5038519;28;20017;-84
2022/12/27 02:03:41;;;;;;;2.58;1.25;;;5.70;99.90;;;;;;5038872;28;20014;-86
2022/12/27 02:06:09;;;;;;;1.33;0.90;;;5.70;99.90;;;;;;5023971;28;20041;-86
2022/12/27 02:08:47;;;;;;;1.42;0.85;;;5.70;99.90;;;;;;5039174;28;20056;-85
2022/12/27 02:11:14;;;;;;;2.58;0.93;;;5.70;99.90;;;;;;5047082;28;20043;-84
2022/12/27 02:13:44;;;;;;;1.77;0.85;;;5.80;99.90;;;;;;5041607;28;20037;-84
2022/12/27 02:16:18;;;;;;;1.98;0.85;;;5.80;99.90;;;;;;5042399;28;20056;-84
2022/12/27 02:18:45;;;;;;;1.92;0.70;;;5.90;99.90;;;;;;5040032;28;20104;-83
2022/12/27 02:21:16;;;;;;;5.43;0.88;;;5.90;99.90;;;;;;5023591;28;20029;-83
2022/12/27 02:24:16;;;;;;;1.23;0.97;;;5.90;99.90;;;;;;5023268;28;20026;-84
2022/12/27 02:27:12;;;;;;;2.13;1.08;;;5.90;99.90;;;;;;5040678;28;20029;-83
2022/12/27 02:29:59;;;;;;;2.70;1.10;;;5.90;99.90;;;;;;5021809;28;20026;-84
2022/12/27 02:32:47;;;;;;;1.55;0.85;;;5.90;99.90;;;;;;5039266;28;20045;-83
2022/12/27 02:35:28;;;;;;;1.17;0.93;;;5.90;99.90;;;;;;5038333;28;20029;-83
2022/12/27 02:37:58;;;;;;;3.85;0.98;;;5.80;99.90;;;;;;5030323;28;20021;-84
2022/12/27 02:55:06;;;;;;;2.15;1.20;;;5.90;99.90;;;;;;5030182;28;20073;-84
2022/12/27 02:57:44;;;;;;;2.75;1.08;;;5.90;99.90;;;;;;5028176;28;20121;-84
2022/12/27 03:03:25;;;;;;;1.33;1.02;;;6.00;99.90;;;;;;5019813;28;20052;-84
2022/12/27 03:15:53;;;;;;;1.48;0.90;;;5.80;99.90;;;;;;5030328;28;20157;-83
2022/12/27 03:18:06;;;;;;;1.42;0.95;;;5.60;99.90;;;;;;5039947;28;20068;-82
2022/12/27 03:26:06;;;;;;;2.28;1.02;;;5.50;99.90;;;;;;5039424;28;20299;-82
2022/12/27 03:34:30;;;;;;;1.23;0.88;;;5.40;99.90;;;;;;5026362;28;20036;-82
2022/12/27 03:40:05;;;;;;;4.50;1.25;;;5.40;99.90;;;;;;5028462;28;20080;-83
2022/12/27 03:46:32;;;;;;;2.03;1.05;;;5.20;99.90;;;;;;5020410;28;20050;-82
2022/12/27 03:48:16;;;;;;;5.82;0.73;;;5.10;99.90;;;;;;5018698;28;20118;-83
2022/12/27 03:51:03;;;;;;;;;;;5.10;99.90;;;;;;5019308;28;20057;-84
2022/12/27 03:53:40;;;;;;;;;;;5.10;99.90;;;;;;5020707;28;19965;-84
2022/12/27 03:56:08;;;;;;;3.65;0.77;;;5.10;99.90;;;;;;5019743;28;19909;-85
2022/12/27 03:58:33;;;;;;;5.95;1.40;;;5.10;99.90;;;;;;5020407;28;20029;-84
2022/12/27 04:01:00;;;;;;;4.22;0.85;;;5.00;99.90;;;;;;5018045;28;20017;-82
2022/12/27 04:03:26;;;;;;;4.30;0.70;;;5.00;99.90;;;;;;5017748;28;20034;-83
2022/12/27 04:05:51;;;;;;;0.43;0.43;;;5.00;99.90;;;;;;5020256;28;20137;-83
2022/12/27 04:35:39;;;;;;;1.00;0.65;;;4.30;99.90;;;;;;5031931;28;20120;-85
2022/12/27 04:38:05;;;;;;;0.88;0.45;;;4.20;99.90;;;;;;5013582;28;20093;-84
2022/12/27 04:57:19;;;;;;;1.20;0.40;;;3.90;99.80;;;;;;5044507;28;20435;-83
2022/12/27 05:02:29;;;;;;;0.63;0.50;;;3.80;99.90;;;;;;5043014;28;20040;-84
2022/12/27 05:04:58;;;;;;;2.22;0.40;;;3.80;99.90;;;;;;5043110;28;20026;-84
2022/12/27 05:15:37;;;;;;;0.73;0.40;;;3.90;98.50;;;;;;5024644;28;20045;-83
2022/12/27 05:18:04;;;;;;;2.65;0.40;;;4.00;99.10;;;;;;5023659;28;20041;-83
2022/12/27 05:20:32;;;;;;;2.45;1.13;;;4.00;98.10;;;;;;5027231;28;20033;-82
2022/12/27 05:25:44;;;;;;;2.63;0.50;;;4.10;97.00;;;;;;5035400;28;20070;-83
2022/12/27 05:28:10;;;;;;;1.67;0.50;;;4.10;96.50;;;;;;5036652;28;20036;-83
2022/12/27 05:30:39;;;;;;;2.60;0.55;;;4.20;96.50;;;;;;5037627;28;20017;-85
2022/12/27 05:33:05;;;;;;;1.15;0.47;;;4.20;96.30;;;;;;5037258;28;20081;-85
2022/12/27 05:35:32;;;;;;;1.30;0.45;;;4.20;96.60;;;;;;5036357;28;20052;-84
2022/12/27 05:37:58;;;;;;;3.25;0.93;;;4.20;96.60;;;;;;5032852;28;20038;-83
2022/12/27 05:40:24;;;;;;;1.55;0.30;;;4.20;96.10;;;;;;5051757;28;20049;-86
2022/12/27 05:42:50;;;;;;;0.25;0.10;;;4.10;96.20;;;;;;5040330;28;20025;-84
2022/12/27 05:45:16;;;;;;;1.42;0.32;;;4.10;96.40;;;;;;5039450;28;20081;-84
2022/12/27 05:47:42;;;;;;;1.27;0.60;;;4.10;95.50;;;;;;5040265;28;20029;-84
2022/12/27 05:50:08;;;;;;;1.00;0.30;;;3.90;95.50;;;;;;5040192;28;20041;-84
2022/12/27 05:52:34;;;;;;;1.95;0.68;;;3.80;95.70;;;;;;5051781;28;20041;-83
2022/12/27 05:54:59;;;;;;;0.70;0.38;;;3.80;95.70;;;;;;5052514;28;20026;-82
2022/12/27 05:57:25;;;;;;;0.60;0.40;;;3.70;95.70;;;;;;5033909;28;20068;-83
2022/12/27 05:59:51;;;;;;;2.80;0.50;;;3.60;95.70;;;;;;5037155;28;20031;-84
2022/12/27 06:02:16;;;;;;;2.20;0.60;;;3.60;95.70;;;;;;5036924;28;20018;-84
2022/12/27 06:04:42;;;;;;;4.32;0.57;;;3.50;95.80;;;;;;5054279;28;20559;-83
2022/12/27 06:07:12;;;;;;;2.58;0.52;;;3.40;95.70;;;;;;5051317;28;20024;-82
2022/12/27 06:09:39;;;;;;;3.40;0.70;;;3.40;95.70;;;;;;5031454;28;20045;-83
2022/12/27 06:12:05;;;;;;;1.80;0.47;;;3.40;95.80;;;;;;5035724;28;20040;-85
2022/12/27 06:14:31;;;;;;;1.00;0.50;;;3.30;96.00;;;;;;5037688;28;20081;-85
2022/12/27 06:16:57;;;;;;;1.52;0.50;;;3.30;96.30;;;;;;5054709;28;20056;-84
2022/12/27 06:19:23;;;;;;;4.05;0.50;;;3.30;96.40;;;;;;5052249;28;20080;-84
2022/12/27 06:21:48;;;;;;;3.10;0.88;;;3.20;96.50;;;;;;5022665;28;20033;-84
2022/12/27 06:24:15;;;;;;;3.22;0.77;;;3.20;96.60;;;;;;5040296;28;20037;-83
2022/12/27 06:26:41;;;;;;;0.82;0.40;;;3.20;96.90;;;;;;5039742;28;20036;-83
2022/12/27 06:29:10;;;;;;;1.33;0.40;;;3.10;97.10;;;;;;5040444;28;20026;-83
2022/12/27 06:31:36;;;;;;;0.88;0.60;;;3.10;97.40;;;;;;5041312;28;20022;-84
2022/12/27 06:34:02;;;;;;;1.92;0.57;;;3.20;97.60;;;;;;5039733;28;20056;-84
2022/12/27 06:36:31;;;;;;;3.72;0.70;;;3.10;97.80;;;;;;5040842;28;20026;-84
2022/12/27 06:38:58;;;;;;;0.82;0.60;;;3.10;98.10;;;;;;5005780;28;20021;-82
2022/12/27 06:41:24;;;;;;;3.33;0.75;;;3.10;98.50;;;;;;5039878;28;20009;-84
2022/12/27 06:43:54;;;;;;;3.65;0.88;;;3.10;98.90;;;;;;5039164;28;20048;-83
2022/12/27 06:46:20;;;;;;;2.70;1.00;;;3.10;99.30;;;;;;5038049;28;20048;-83
2022/12/27 06:48:46;;;;;;;11.02;2.83;;;3.00;99.80;;;;;;5038798;28;20037;-83
2022/12/27 06:51:14;;;;;;;1.80;0.60;;;3.00;99.90;;;;;;5038581;28;20029;-82
2022/12/27 06:53:40;;;;;;;1.77;0.95;;;3.00;99.90;;;;;;5039219;28;20117;-84
2022/12/27 06:56:11;;;;;;;1.15;0.60;;;3.00;99.90;;;;;;5041175;28;20057;-83
2022/12/27 06:58:37;;;;;;;3.53;0.77;;;3.00;99.90;;;;;;5038863;28;20022;-82
2022/12/27 07:01:15;;;;;;;2.45;1.10;;;3.00;99.90;;;;;;5038572;28;20049;-83
2022/12/27 07:03:41;;;;;;;1.70;1.00;;;3.00;99.90;;;;;;5021973;28;20128;-86
2022/12/27 07:06:10;;;;;;;1.92;0.60;;;3.00;99.90;;;;;;5040428;28;20032;-82
2022/12/27 07:08:36;;;;;;;1.85;0.75;;;2.90;99.90;;;;;;5031415;28;20045;-82
2022/12/27 07:11:08;;;;;;;2.15;0.95;;;2.90;99.90;;;;;;5002044;28;20049;-82
2022/12/27 07:13:45;;;;;;;2.70;0.90;;;2.90;99.90;;;;;;5002735;28;20028;-84
2022/12/27 07:16:12;;;;;;;4.15;0.90;;;2.90;99.90;;;;;;5019846;28;20026;-83
2022/12/27 07:18:39;;;;;;;1.83;0.60;;;2.90;99.90;;;;;;5019994;28;20018;-84
2022/12/27 07:21:10;;;;;;;1.88;0.80;;;3.00;99.90;;;;;;5002470;28;20458;-84
2022/12/27 07:23:37;;;;;;;1.92;1.05;;;3.00;99.90;;;;;;5002254;28;20540;-84
2022/12/27 07:26:04;;;;;;;2.75;1.65;;;3.00;99.90;;;;;;5000779;28;20493;-83
2022/12/27 07:28:30;;;;;;;1.27;0.85;;;3.00;99.90;;;;;;5019343;28;20034;-83
2022/12/27 07:30:56;;;;;;;1.40;0.75;;;3.00;99.90;;;;;;4986478;28;20030;-84
2022/12/27 07:33:22;;;;;;;2.50;1.00;;;3.00;99.90;;;;;;5020576;28;20088;-82
2022/12/27 07:35:48;;;;;;;2.85;1.52;;;3.00;99.90;;;;;;5019901;28;20026;-82
2022/12/27 07:38:13;;;;;;;2.30;0.77;;;3.00;99.90;;;;;;5037710;28;20041;-81
2022/12/27 07:40:39;;;;;;;0.80;0.70;;;3.00;99.90;;;;;;5007431;28;20037;-81
2022/12/27 07:43:04;;;;;;;1.38;1.00;;;3.00;99.90;;;;;;5022456;28;20040;-83
2022/12/27 07:45:33;;;;;;;1.67;1.52;;;3.00;99.90;;;;;;5011854;28;20010;-83
2022/12/27 07:47:59;;;;;;;2.28;0.90;;;3.00;99.90;;;;;;5019175;28;20028;-84
2022/12/27 07:50:24;;;;;;;1.35;0.95;;;3.00;99.90;;;;;;5036091;28;20018;-84
2022/12/27 07:52:50;;;;;;;1.25;0.90;;;3.10;99.90;;;;;;5035926;28;20037;-84
2022/12/27 07:55:16;;;;;;;2.60;1.05;;;3.10;99.90;;;;;;5035502;28;20121;-83
2022/12/27 07:57:41;;;;;;;1.45;0.70;;;3.10;99.90;;;;;;5019232;28;20068;-84
2022/12/27 08:00:08;;;;;;;2.85;1.00;;;3.20;99.90;;;;;;5039130;28;20022;-84
2022/12/27 08:02:33;;;;;;;1.20;0.90;;;3.20;99.90;;;;;;5010522;28;20093;-84
2022/12/27 08:04:59;;;;;;;3.85;1.08;;;3.20;99.90;;;;;;5023101;28;20057;-83
2022/12/27 08:07:25;;;;;;;2.40;1.10;;;3.20;99.90;;;;;;5007424;28;20014;-83
2022/12/27 08:09:51;;;;;;;1.58;0.90;;;3.30;99.90;;;;;;5022038;28;20026;-84
2022/12/27 08:12:16;;;;;;;4.93;1.20;;;3.30;99.90;;;;;;5022888;28;20432;-83
2022/12/27 08:14:42;;;;;;;1.40;0.90;;;3.30;99.90;;;;;;5023853;28;20065;-84
2022/12/27 08:17:19;;;;;;;1.50;0.93;;;3.40;99.90;;;;;;5023150;28;20029;-83
2022/12/27 08:19:45;;;;;;;1.50;0.95;;;3.40;99.90;;;;;;5021760;28;20057;-83
2022/12/27 08:22:12;;;;;;;1.15;0.60;;;3.50;99.90;;;;;;5022206;28;20045;-83
2022/12/27 08:24:40;;;;;;;3.03;1.08;;;3.50;99.90;;;;;;5023632;28;20022;-85
2022/12/27 08:27:06;;;;;;;3.78;1.20;;;3.60;99.90;;;;;;5026901;28;20428;-85
2022/12/27 08:29:32;;;;;;;3.05;1.00;;;3.60;99.90;;;;;;5038591;28;20026;-83
2022/12/27 08:31:58;;;;;;;1.67;1.10;;;3.60;99.90;;;;;;5030534;28;20080;-82
2022/12/27 08:34:24;;;;;;;1.55;0.90;;;3.70;99.90;;;;;;5023767;28;20472;-83
2022/12/27 08:36:50;;;;;;;4.60;1.23;;;3.80;99.90;;;;;;5026163;28;20025;-83
2022/12/27 08:39:17;;;;;;;2.97;0.90;;;3.80;99.90;;;;;;5026381;28;20030;-83
2022/12/27 08:41:42;;;;;;;3.45;1.10;;;3.80;99.90;;;;;;5027257;28;20029;-84
2022/12/27 08:44:09;;;;;;;1.80;0.77;;;3.90;99.90;;;;;;5027401;28;20487;-84
2022/12/27 08:46:35;;;;;;;0.93;0.70;;;4.00;99.90;;;;;;5045094;28;20341;-83
2022/12/27 08:49:01;;;;;;;3.10;0.80;;;4.00;99.90;;;;;;5025158;28;20014;-83
2022/12/27 08:51:27;;;;;;;0.98;0.70;;;4.20;99.90;;;;;;5024409;28;20029;-84
2022/12/27 08:53:52;;;;;;;0.90;0.70;;;4.30;99.90;;;;;;5026342;28;20044;-85
2022/12/27 08:56:18;;;;;;;0.65;0.60;;;4.30;99.90;;;;;;5051356;28;20025;-83
2022/12/27 08:58:50;;;;;;;5.03;1.15;;;4.40;99.90;;;;;;5032477;28;20140;-84
2022/12/27 09:01:19;;;;;;;2.05;1.13;;;4.50;99.90;;;;;;5034940;28;20021;-84
2022/12/27 09:03:45;;;;;;;2.00;1.00;;;4.70;99.90;;;;;;5035121;28;20005;-84
2022/12/27 09:09:06;;;;;;;1.92;0.90;;;4.90;99.90;;;;;;5040308;28;20109;-84
2022/12/27 09:11:33;;;;;;;2.75;1.38;;;5.00;99.90;;;;;;5047495;28;20021;-84
2022/12/27 09:14:01;;;;;;;1.50;0.82;;;5.10;99.90;;;;;;5040784;28;20038;-85
2022/12/27 09:16:28;;;;;;;3.28;1.10;;;5.20;99.90;;;;;;5023133;28;20037;-84
2022/12/27 09:18:56;;;;;;;1.33;1.05;;;5.30;99.90;;;;;;5023303;28;20043;-84
2022/12/27 09:21:23;;;;;;;3.70;1.00;;;5.40;99.90;;;;;;5042029;28;20083;-84
2022/12/27 09:23:50;;;;;;;3.55;1.20;;;5.60;99.90;;;;;;5024475;28;20035;-84
2022/12/27 09:26:22;;;;;;;2.05;1.40;;;5.70;99.90;;;;;;5039591;28;20097;-84
2022/12/27 09:28:48;;;;;;;3.20;1.42;;;5.80;99.40;;;;;;5039506;28;20621;-84
2022/12/27 09:31:15;;;;;;;3.45;1.23;;;5.90;99.30;;;;;;5040917;28;20163;-84
2022/12/27 09:33:42;;;;;;;4.47;1.35;;;6.00;99.10;;;;;;5023079;28;20030;-84
2022/12/27 09:36:09;;;;;;;3.42;0.80;;;6.10;98.90;;;;;;5006947;28;20032;-83
2022/12/27 09:38:36;;;;;;;1.92;1.13;;;6.20;98.50;;;;;;5042790;28;20025;-83
2022/12/27 09:41:36;;;;;;;2.45;0.98;;;6.30;98.20;;;;;;5021249;28;20042;-84
2022/12/27 09:44:16;;;;;;;7.30;4.40;;;6.40;97.10;;;;;;5018855;28;20042;-84
2022/12/27 09:46:56;;;;;;;6.43;3.72;;;6.50;96.40;;;;;;5022866;28;20026;-84
2022/12/27 09:49:45;;;;;;;2.35;1.33;;;6.60;95.90;;;;;;5005101;28;20076;-84
2022/12/27 09:53:00;;;;;;;5.57;1.40;;;6.60;94.30;;;;;;5021628;28;20049;-83
2022/12/27 09:55:47;;;;;;;1.63;0.93;;;6.60;93.10;;;;;;5012111;28;20042;-85
2022/12/27 09:58:23;;;;;;;1.05;0.47;;;6.70;92.80;;;;;;5020550;28;20029;-83
2022/12/27 10:00:52;;;;;;;1.40;0.70;;;6.70;92.50;;;;;;5022748;28;20030;-83
2022/12/27 10:03:22;;;;;;;1.42;0.60;;;6.80;91.70;;;;;;5022416;28;20037;-83
2022/12/27 10:06:11;;;;;;;3.72;0.65;;;6.80;90.90;;;;;;5021707;28;20111;-82
2022/12/27 10:08:57;;;;;;;0.98;0.50;;;6.90;89.60;;;;;;4991131;28;20086;-82
2022/12/27 10:11:49;;;;;;;1.25;0.60;;;7.00;89.50;;;;;;5024383;28;20048;-83
2022/12/27 10:14:40;;;;;;;1.33;0.55;;;7.10;88.90;;;;;;4991854;28;20088;-83
2022/12/27 10:17:26;;;;;;;1.35;0.60;;;7.10;86.30;;;;;;4991421;28;20050;-83
2022/12/27 10:20:11;;;;;;;0.80;0.55;;;7.10;85.40;;;;;;5024575;28;20045;-83
2022/12/27 10:22:49;;;;;;;2.25;0.82;;;7.10;84.70;;;;;;5005394;28;20098;-82
2022/12/27 10:25:44;;;;;;;2.30;0.63;;;7.10;84.30;;;;;;5021926;28;20057;-84
2022/12/27 10:29:07;;;;;;;1.42;0.60;;;7.10;83.80;;;;;;5005241;28;20072;-82
2022/12/27 10:31:39;;;;;;;1.92;0.60;;;7.20;83.50;;;;;;5022329;28;20040;-83
2022/12/27 10:34:04;;;;;;;2.93;0.80;;;7.30;81.70;;;;;;5004387;28;20045;-83
2022/12/27 10:36:31;;;;;;;0.57;0.30;;;7.30;80.80;;;;;;5022414;28;20149;-83
2022/12/27 10:38:57;;;;;;;1.70;0.60;;;7.40;79.80;;;;;;5036964;28;20025;-82
2022/12/27 10:41:53;;;;;;;1.10;0.50;;;7.40;79.70;;;;;;5034656;28;20034;-84
2022/12/27 10:44:35;;;;;;;3.40;0.60;;;7.50;79.20;;;;;;5050561;28;20045;-84
2022/12/27 10:47:01;;;;;;;1.05;0.40;;;7.30;77.00;;;;;;5029721;28;20033;-84
2022/12/27 10:49:28;;;;;;;1.25;0.50;;;7.20;75.50;;;;;;5043760;28;20060;-83
2022/12/27 10:52:19;;;;;;;1.77;0.50;;;7.10;76.10;;;;;;5024541;28;20088;-83
2022/12/27 10:54:54;;;;;;;2.42;0.40;;;7.10;74.90;;;;;;5019047;28;20135;-84
2022/12/27 10:57:26;;;;;;;0.65;0.40;;;7.20;75.20;;;;;;5024995;28;20086;-84
2022/12/27 11:00:19;;;;;;;1.27;0.40;;;7.20;74.60;;;;;;5041001;28;20396;-83
2022/12/27 11:03:02;;;;;;;2.35;0.70;;;7.10;73.20;;;;;;5021490;28;20124;-83
2022/12/27 11:05:32;;;;;;;0.50;0.30;;;7.10;73.40;;;;;;5025429;28;20389;-83
2022/12/27 11:08:00;;;;;;;1.15;0.40;;;7.10;74.00;;;;;;5050890;28;20037;-85
2022/12/27 11:10:30;;;;;;;0.20;0.20;;;7.20;74.10;;;;;;5051169;28;20049;-84
2022/12/27 11:13:01;;;;;;;1.02;0.43;;;7.30;72.60;;;;;;5034511;28;20603;-84
2022/12/27 11:15:32;;;;;;;2.10;0.50;;;7.40;71.10;;;;;;5055451;28;20033;-85
2022/12/27 11:18:03;;;;;;;0.90;0.57;;;7.30;71.30;;;;;;5051975;28;20140;-83
2022/12/27 11:20:36;;;;;;;1.75;0.38;;;7.30;70.60;;;;;;5040916;28;20029;-83
2022/12/27 11:23:03;;;;;;;1.10;0.55;;;7.20;70.50;;;;;;5039613;28;20033;-83
2022/12/27 11:25:30;;;;;;;1.63;0.50;;;7.10;71.20;;;;;;5040111;28;20025;-83
2022/12/27 11:28:26;;;;;;;1.65;0.47;;;7.10;71.80;;;;;;5040740;28;20067;-82
2022/12/27 11:30:57;;;;;;;0.98;0.52;;;7.10;72.00;;;;;;5022446;28;20040;-83
2022/12/27 11:33:44;;;;;;;1.75;1.30;;;7.20;71.00;;;;;;5025564;28;20022;-84
2022/12/27 11:36:12;;;;;;;0.43;0.30;;;7.30;71.40;;;;;;5045580;28;20093;-83
2022/12/27 11:38:43;;;;;;;0.47;0.32;;;7.30;72.00;;;;;;5015755;28;20341;-83
2022/12/27 11:41:18;;;;;;;1.05;0.50;;;7.30;72.20;;;;;;5027634;28;20388;-82
2022/12/27 11:43:46;;;;;;;3.75;0.68;;;7.50;71.10;;;;;;5030648;28;20053;-82
2022/12/27 11:46:25;;;;;;;1.65;0.90;;;7.40;70.90;;;;;;5049903;28;20030;-83
2022/12/27 11:48:56;;;;;;;1.70;0.80;;;7.40;71.30;;;;;;5057734;28;20053;-84
2022/12/27 11:51:34;;;;;;;2.65;0.98;;;7.40;72.10;;;;;;5041642;28;20033;-84
2022/12/27 11:54:13;;;;;;;3.28;0.88;;;7.40;72.40;;;;;;5034019;28;20034;-85
2022/12/27 11:56:50;;;;;;;2.80;0.80;;;7.40;73.20;;;;;;5057801;28;20042;-82
2022/12/27 11:59:38;;;;;;;3.08;0.80;;;7.30;73.90;;;;;;5052724;28;20024;-83
2022/12/27 12:02:16;;;;;;;1.35;0.40;;;7.30;74.80;;;;;;5033271;28;20029;-84
2022/12/27 12:05:26;;;;;;;1.27;0.60;;;7.40;73.50;;;;;;5048418;28;20026;-85
2022/12/27 12:08:19;;;;;;;1.05;0.50;;;7.40;74.20;;;;;;5054744;28;20065;-84
2022/12/27 12:11:12;;;;;;;1.20;0.73;;;7.50;73.30;;;;;;5054991;28;20029;-85
2022/12/27 12:13:59;;;;;;;2.08;0.80;;;7.50;73.90;;;;;;5051908;28;20013;-83
2022/12/27 12:16:54;;;;;;;1.33;0.82;;;7.60;74.30;;;;;;5054542;28;20165;-83
2022/12/27 12:19:38;;;;;;;3.40;0.85;;;7.60;74.20;;;;;;5055885;28;20029;-83
2022/12/27 12:22:17;;;;;;;2.88;0.52;;;7.60;74.30;;;;;;5028222;28;20052;-82
2022/12/27 12:25:20;;;;;;;3.15;0.98;;;7.60;75.00;;;;;;5044268;28;20064;-83
2022/12/27 12:27:55;;;;;;;2.17;0.70;;;7.70;75.00;;;;;;5026522;28;20472;-84
2022/12/27 12:30:39;;;;;;;0.52;0.50;;;7.60;75.90;;;;;;5026210;28;20033;-83
2022/12/27 12:33:23;;;;;;;2.45;0.57;;;7.50;76.90;;;;;;5026688;28;20075;-83
2022/12/27 12:36:24;;;;;;;3.67;1.13;;;7.40;77.80;;;;;;5031046;28;20044;-84
2022/12/27 12:38:59;;;;;;;1.65;0.95;;;7.40;78.20;;;;;;5041985;28;20044;-85
2022/12/27 12:41:40;;;;;;;3.22;0.93;;;7.30;78.60;;;;;;5037647;28;20010;-85
2022/12/27 12:44:18;;;;;;;5.40;1.10;;;7.30;79.10;;;;;;5037249;28;20042;-85
2022/12/27 12:47:15;;;;;;;1.45;0.70;;;7.30;79.50;;;;;;5038227;28;20036;-84
2022/12/27 12:49:50;;;;;;;2.22;0.85;;;7.30;79.30;;;;;;5018807;28;20053;-83
2022/12/27 12:52:34;;;;;;;2.38;1.10;;;7.20;79.60;;;;;;5023423;28;20022;-83
2022/12/27 12:55:31;;;;;;;1.85;1.30;;;7.20;80.10;;;;;;5024429;28;20026;-84
2022/12/27 12:58:25;;;;;;;3.72;0.88;;;7.20;80.60;;;;;;5023447;28;20080;-83
2022/12/27 13:01:13;;;;;;;3.53;1.02;;;7.20;80.20;;;;;;5023138;28;20033;-83
2022/12/27 13:03:55;;;;;;;3.85;0.70;;;7.10;80.30;;;;;;5021769;28;20022;-83
2022/12/27 13:06:45;;;;;;;3.50;1.05;;;7.10;81.20;;;;;;5023807;28;20109;-83
2022/12/27 13:09:42;;;;;;;2.58;0.88;;;7.20;81.50;;;;;;5033560;28;20025;-82
2022/12/27 13:12:29;;;;;;;2.47;0.88;;;7.30;81.60;;;;;;5019055;28;20025;-84
2022/12/27 13:15:19;;;;;;;2.63;1.20;;;7.60;81.40;;;;;;5042064;28;20029;-83
2022/12/27 13:18:01;;;;;;;2.33;0.93;;;7.70;80.90;;;;;;5025981;28;20539;-82
2022/12/27 13:21:02;;;;;;;2.92;1.20;;;7.90;80.30;;;;;;5023334;28;20029;-83
2022/12/27 13:23:42;;;;;;;4.93;1.00;;;8.00;79.10;;;;;;5024477;28;20037;-82
2022/12/27 13:26:39;;;;;;;2.22;1.10;;;8.10;78.90;;;;;;5042127;28;20101;-82
2022/12/27 13:29:22;;;;;;;2.40;1.15;;;8.20;79.10;;;;;;5023770;28;20037;-83
2022/12/27 13:32:01;;;;;;;2.72;1.60;;;8.30;79.30;;;;;;5040718;28;20033;-82
2022/12/27 13:34:53;;;;;;;3.17;1.45;;;8.30;79.20;;;;;;5043429;28;20040;-83
2022/12/27 13:37:22;;;;;;;;;;;8.40;79.80;;;;;;5040581;28;20105;-84
2022/12/27 13:40:02;;;;;;;5.47;1.00;;;8.40;79.80;;;;;;5058152;28;19908;-84
2022/12/27 13:42:31;;;;;;;5.70;1.33;;;8.40;79.30;;;;;;5058237;28;20009;-85
2022/12/27 13:45:17;;;;;;;3.33;1.35;;;8.30;79.60;;;;;;5040200;28;20021;-85
2022/12/27 13:48:04;;;;;;;2.75;1.55;;;8.20;80.10;;;;;;5040180;28;20022;-85
2022/12/27 13:50:50;;;;;;;4.70;1.00;;;8.00;80.80;;;;;;5039731;28;20025;-85
2022/12/27 13:53:44;;;;;;;2.03;1.15;;;7.90;80.90;;;;;;5028403;28;20030;-83
2022/12/27 13:56:31;;;;;;;1.48;0.68;;;7.60;81.50;;;;;;5040704;28;20044;-82
2022/12/27 13:59:37;;;;;;;2.92;0.98;;;7.50;82.30;;;;;;5023412;28;20076;-82
2022/12/27 14:02:30;;;;;;;1.58;1.00;;;7.30;83.40;;;;;;5042274;28;20044;-83
2022/12/27 14:05:08;;;;;;;3.38;1.00;;;7.20;84.20;;;;;;5043712;28;20116;-83
2022/12/27 14:07:50;;;;;;;3.05;0.70;;;7.10;84.60;;;;;;5016927;28;20037;-83
2022/12/27 14:10:54;;;;;;;4.88;1.23;;;7.10;85.20;;;;;;5023835;28;20026;-83
2022/12/27 14:13:28;;;;;;;2.58;1.08;;;7.00;85.80;;;;;;4991338;28;20034;-83
2022/12/27 14:16:15;;;;;;;2.30;1.35;;;7.00;86.30;;;;;;5021947;28;20317;-82
2022/12/27 14:19:12;;;;;;;3.13;1.27;;;7.00;86.70;;;;;;5022132;28;20038;-83
2022/12/27 14:22:03;;;;;;;4.25;1.63;;;7.00;87.30;;;;;;5021668;28;20033;-83
2022/12/27 14:25:11;;;;;;;3.03;1.30;;;7.00;88.00;;;;;;5018920;28;20058;-83
2022/12/27 14:28:05;;;;;;;7.90;1.50;;;6.90;88.70;;;;;;5017692;28;20034;-83
2022/12/27 14:31:08;;;;;;;5.35;1.30;;;6.90;89.60;;;;;;5020499;28;20025;-83
2022/12/27 14:34:21;;;;;;;2.25;1.20;;;6.80;90.10;;;;;;5019739;28;20296;-83
2022/12/27 14:37:22;;;;;;;4.80;2.33;;;6.70;90.40;;;;;;5020700;28;20108;-83
2022/12/27 14:40:15;;;;;;;6.20;2.03;;;6.60;90.80;;;;;;5017757;28;20037;-82
2022/12/27 14:43:22;;;;;;;5.57;1.77;;;6.60;91.30;;;;;;5019584;28;20018;-83
2022/12/27 14:46:19;;;;;;;4.05;1.95;;;6.50;91.70;;;;;;5018480;28;20030;-83
2022/12/27 14:49:34;;;;;;;2.83;1.20;;;6.40;92.10;;;;;;5017529;28;20038;-83
2022/12/27 14:52:12;;;;;;;2.58;1.45;;;6.40;92.50;;;;;;5018918;28;20041;-82
2022/12/27 14:55:15;;;;;;;3.63;1.75;;;6.30;92.90;;;;;;5020636;28;20042;-84
2022/12/27 14:57:47;;;;;;;;;;;6.20;93.20;;;;;;5022409;28;20022;-84
2022/12/27 15:00:21;;;;;;;3.85;1.33;;;6.20;93.70;;;;;;5020890;28;19905;-83
2022/12/27 15:03:05;;;;;;;3.90;1.25;;;6.10;93.80;;;;;;5020391;28;20140;-84
2022/12/27 15:05:33;;;;;;;3.80;1.58;;;6.10;94.10;;;;;;5019785;28;20017;-85
2022/12/27 15:08:06;;;;;;;2.13;1.30;;;6.10;94.50;;;;;;5013435;28;20399;-83
2022/12/27 15:10:43;;;;;;;;;;;6.00;94.70;;;;;;5023881;28;20480;-84
2022/12/27 15:13:11;;;;;;;3.40;1.38;;;6.00;95.00;;;;;;5023955;28;19932;-82
2022/12/27 15:16:05;;;;;;;2.67;1.13;;;5.90;95.20;;;;;;5040890;28;20396;-84
2022/12/27 15:19:06;;;;;;;3.10;1.25;;;5.90;95.50;;;;;;5024618;28;20022;-83
2022/12/27 15:22:05;;;;;;;3.42;1.20;;;5.80;95.80;;;;;;5041266;28;20021;-82