Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/19 00:01:04;;;;;;;12.77;8.53;;;;;;;;;;5039314;28;20798;-76
2023/01/19 00:03:29;;;;;;;16.97;9.60;;;;;;;;;;5041065;28;20276;-77
2023/01/19 00:05:55;;;;;;;14.47;7.93;;;;;;;;;;5025045;28;20029;-76
2023/01/19 00:08:21;;;;;;;19.03;9.13;;;;;;;;;;5044728;28;20064;-76
2023/01/19 00:10:50;;;;;;;15.07;8.47;;;;;;;;;;5044251;28;20387;-76
2023/01/19 00:13:16;;;;;;;16.00;8.33;;;;;;;;;;5028791;28;20033;-77
2023/01/19 00:15:42;;;;;;;18.23;10.13;;;;;;;;;;5044611;28;20268;-76
2023/01/19 00:18:08;;;;;;;16.30;8.83;;;;;;;;;;5040136;28;20284;-76
2023/01/19 00:20:36;;;;;;;16.47;9.27;;;;;;;;;;5028340;28;20315;-77
2023/01/19 00:23:03;;;;;;;16.57;8.83;;;;;;;;;;5023292;28;20037;-77
2023/01/19 00:25:31;;;;;;;18.20;8.80;;;;;;;;;;5029185;28;20291;-76
2023/01/19 00:27:57;;;;;;;14.27;8.60;;;;;;;;;;5022959;28;20283;-76
2023/01/19 00:30:23;;;;;;;12.40;7.87;;;;;;;;;;5043781;28;20324;-77
2023/01/19 00:32:49;;;;;;;14.57;7.10;;;;;;;;;;5028126;28;20315;-77
2023/01/19 00:35:15;;;;;;;12.00;7.17;;;;;;;;;;5022016;28;20121;-77
2023/01/19 00:37:44;;;;;;;13.17;7.07;;;;;;;;;;5045131;28;20706;-76
2023/01/19 00:40:11;;;;;;;13.10;7.57;;;;;;;;;;5021012;28;20033;-76
2023/01/19 00:42:40;;;;;;;13.30;7.13;;;;;;;;;;5028622;28;20287;-75
2023/01/19 00:45:24;;;;;;;14.60;6.43;;;;;;;;;;5036986;28;20276;-76
2023/01/19 00:58:25;;;;;;;9.00;5.07;;;;;;;;;;4991188;28;20314;-76
2023/01/19 01:00:53;;;;;;;8.80;4.87;;;;;;;;;;4986780;28;20295;-75
2023/01/19 01:03:19;;;;;;;9.83;5.17;;;;;;;;;;4991032;28;20281;-76
2023/01/19 01:05:47;;;;;;;10.57;5.97;;;;;;;;;;4972099;28;20277;-77
2023/01/19 01:08:13;;;;;;;12.27;5.40;;;;;;;;;;4992567;28;20034;-77
2023/01/19 01:10:39;;;;;;;9.17;5.03;;;;;;;;;;4992650;28;20364;-76
2023/01/19 01:13:05;;;;;;;10.03;4.90;;;;;;;;;;4986747;28;20030;-76
2023/01/19 01:15:33;;;;;;;11.13;6.57;;;;;;;;;;4975434;28;20502;-76
2023/01/19 01:18:00;;;;;;;12.07;7.00;;;;;;;;;;4992197;28;20281;-76
2023/01/19 01:20:29;;;;;;;12.03;5.80;;;;;;;;;;4987073;28;20270;-75
2023/01/19 01:22:55;;;;;;;12.60;6.03;;;;;;;;;;4974997;28;21008;-75
2023/01/19 01:25:22;;;;;;;9.37;5.67;;;;;;;;;;4975678;28;20360;-77
2023/01/19 01:27:48;;;;;;;8.33;4.63;;;;;;;;;;4974833;28;20309;-74
2023/01/19 01:30:14;;;;;;;9.63;4.97;;;;;;;;;;4971971;28;20305;-76
2023/01/19 01:32:41;;;;;;;9.97;5.20;;;;;;;;;;4986336;28;20474;-74
2023/01/19 01:35:07;;;;;;;11.83;5.80;;;;;;;;;;4975396;28;20269;-75
2023/01/19 01:37:34;;;;;;;9.90;4.70;;;;;;;;;;4991640;28;20788;-77
2023/01/19 01:40:00;;;;;;;18.13;5.80;;;;;;;;;;4990759;28;20270;-76
2023/01/19 01:42:27;;;;;;;10.30;5.00;;;;;;;;;;4974988;28;20785;-77
2023/01/19 01:44:54;;;;;;;10.80;4.60;;;;;;;;;;4975096;28;20066;-75
2023/01/19 01:47:24;;;;;;;8.10;4.27;;;;;;;;;;4991269;28;20673;-77
2023/01/19 01:49:57;;;;;;;10.53;4.77;;;;;;;;;;4991542;28;20425;-76
2023/01/19 01:52:24;;;;;;;10.02;3.92;;;;;;;;;;4987495;28;20317;-76
2023/01/19 01:54:51;;;;;;;8.60;4.77;;;;;;;;;;4991394;28;20018;-75
2023/01/19 01:57:18;;;;;;;9.67;4.80;;;;;;;;;;4969663;28;20311;-76
2023/01/19 01:59:46;;;;;;;10.23;5.33;;;;;;;;;;4975097;28;20270;-76
2023/01/19 02:05:04;;;;;;;7.27;4.93;;;;;;;;;;4992578;28;20614;-77
2023/01/19 02:13:18;;;;;;;7.80;4.60;;;;;;;;;;4991859;28;20285;-75
2023/01/19 02:15:47;;;;;;;7.73;4.90;;;;;;;;;;4986424;28;20343;-76
2023/01/19 02:18:13;;;;;;;8.47;5.20;;;;;;;;;;4986858;28;20277;-75
2023/01/19 02:20:40;;;;;;;9.87;5.87;;;;;;;;;;4972185;28;20370;-75
2023/01/19 02:23:11;;;;;;;12.70;5.70;;;;;;;;;;4975917;28;20512;-77
2023/01/19 02:25:39;;;;;;;12.97;5.60;;;;;;;;;;4985412;28;20308;-76
2023/01/19 02:28:07;;;;;;;9.20;5.87;;;;;;;;;;4990183;28;20273;-75
2023/01/19 02:30:35;;;;;;;9.30;5.70;;;;;;;;;;4970324;28;20293;-76
2023/01/19 02:33:01;;;;;;;9.73;5.97;;;;;;;;;;4987457;28;20725;-76
2023/01/19 02:35:27;;;;;;;10.97;5.43;;;;;;;;;;4991528;28;20284;-75
2023/01/19 02:37:53;;;;;;;11.40;5.57;;;;;;;;;;4973302;28;20342;-74
2023/01/19 02:40:23;;;;;;;12.90;6.23;;;;;;;;;;4990212;28;20277;-76
2023/01/19 02:42:49;;;;;;;10.37;5.70;;;;;;;;;;4985529;28;20301;-76
2023/01/19 02:45:18;;;;;;;9.70;6.00;;;;;;;;;;4975386;28;20432;-76
2023/01/19 02:47:45;;;;;;;11.87;5.90;;;;;;;;;;4993486;28;20320;-75
2023/01/19 02:50:30;;;;;;;9.17;6.00;;;;;;;;;;4974379;28;20780;-76
2023/01/19 02:52:59;;;;;;;7.23;5.50;;;;;;;;;;4989945;28;20285;-76
2023/01/19 02:55:29;;;;;;;12.23;6.10;;;;;;;;;;4990742;28;20784;-76
2023/01/19 02:58:27;;;;;;;12.67;5.93;;;;;;;;;;4989826;28;20308;-75
2023/01/19 03:01:04;;;;;;;9.43;6.00;;;;;;;;;;4938413;28;20428;-76
2023/01/19 03:03:39;;;;;;;16.93;6.87;;;;;;;;;;4968829;28;21009;-75
2023/01/19 03:06:14;;;;;;;12.00;6.47;;;;;;;;;;4986103;28;21982;-76
2023/01/19 03:08:40;;;;;;;11.93;6.80;;;;;;;;;;4989555;28;20273;-75
2023/01/19 03:11:11;;;;;;;11.53;6.53;;;;;;;;;;4969030;28;20312;-76
2023/01/19 03:13:40;;;;;;;14.40;7.10;;;;;;;;;;4983577;28;20041;-76
2023/01/19 03:16:10;;;;;;;16.80;7.13;;;;;;;;;;4990224;28;20614;-76
2023/01/19 03:18:37;;;;;;;15.70;7.60;;;;;;;;;;4988710;28;20282;-75
2023/01/19 03:21:05;;;;;;;13.17;6.97;;;;;;;;;;4990803;28;20285;-76
2023/01/19 03:23:32;;;;;;;9.20;6.10;;;;;;;;;;4983961;28;20282;-75
2023/01/19 03:25:59;;;;;;;9.57;6.27;;;;;;;;;;4985033;28;20281;-76
2023/01/19 03:28:26;;;;;;;11.43;7.30;;;;;;;;;;4988738;28;20281;-75
2023/01/19 03:30:56;;;;;;;14.27;7.20;;;;;;;;;;4969440;28;20308;-76
2023/01/19 03:33:30;;;;;;;8.50;6.10;;;;;;;;;;4984927;28;20292;-77
2023/01/19 03:36:04;;;;;;;13.70;6.37;;;;;;;;;;4988155;28;20265;-76
2023/01/19 03:38:32;;;;;;;13.57;6.40;;;;;;;;;;4972060;28;20273;-75
2023/01/19 03:41:02;;;;;;;10.93;6.33;;;;;;;;;;4990146;28;20285;-77
2023/01/19 03:43:30;;;;;;;11.43;6.33;;;;;;;;;;4988547;28;20352;-76
2023/01/19 03:45:57;;;;;;;10.93;6.37;;;;;;;;;;4988759;28;21043;-77
2023/01/19 03:48:23;;;;;;;11.33;5.57;;;;;;;;;;4989588;28;20343;-75
2023/01/19 03:50:49;;;;;;;11.23;6.60;;;;;;;;;;4989723;28;22036;-77
2023/01/19 03:53:16;;;;;;;8.33;5.33;;;;;;;;;;4988648;28;20360;-76
2023/01/19 03:55:46;;;;;;;12.43;5.80;;;;;;;;;;4967173;28;20277;-75
2023/01/19 03:58:12;;;;;;;9.63;5.27;;;;;;;;;;4971899;28;20278;-76
2023/01/19 04:00:38;;;;;;;13.60;5.87;;;;;;;;;;4972822;28;20301;-76
2023/01/19 04:03:05;;;;;;;7.47;5.37;;;;;;;;;;4969563;28;20281;-76
2023/01/19 04:05:31;;;;;;;12.23;5.90;;;;;;;;;;4972118;28;20296;-77
2023/01/19 04:07:57;;;;;;;8.83;5.57;;;;;;;;;;4969044;28;20293;-76
2023/01/19 04:10:24;;;;;;;11.83;4.87;;;;;;;;;;4968786;28;20288;-75
2023/01/19 04:12:50;;;;;;;10.00;5.03;;;;;;;;;;4968193;28;20288;-76
2023/01/19 04:15:17;;;;;;;9.47;5.20;;;;;;;;;;4985608;28;20274;-76
2023/01/19 04:17:43;;;;;;;9.80;5.03;;;;;;;;;;4989036;28;20030;-76
2023/01/19 04:20:09;;;;;;;8.33;5.30;;;;;;;;;;4969284;28;20289;-77
2023/01/19 04:22:35;;;;;;;10.10;4.70;;;;;;;;;;4987860;28;20030;-76
2023/01/19 04:25:02;;;;;;;8.87;4.57;;;;;;;;;;4973558;28;20331;-76
2023/01/19 04:27:28;;;;;;;10.57;4.77;;;;;;;;;;4975902;28;20277;-76
2023/01/19 04:29:54;;;;;;;9.33;4.73;;;;;;;;;;4986765;28;20277;-77
2023/01/19 04:32:20;;;;;;;6.73;4.63;;;;;;;;;;4994913;28;20031;-74
2023/01/19 04:34:48;;;;;;;11.67;5.30;;;;;;;;;;4988149;28;20033;-76
2023/01/19 04:37:14;;;;;;;8.17;4.57;;;;;;;;;;4989597;28;20359;-76
2023/01/19 04:39:40;;;;;;;12.27;5.20;;;;;;;;;;4975728;28;20368;-76
2023/01/19 04:42:06;;;;;;;11.37;5.70;;;;;;;;;;4992288;28;20038;-77
2023/01/19 04:44:32;;;;;;;9.57;5.30;;;;;;;;;;4991282;28;20030;-75
2023/01/19 04:46:58;;;;;;;14.50;5.93;;;;;;;;;;4976363;28;20631;-76
2023/01/19 04:49:27;;;;;;;10.93;5.03;;;;;;;;;;4994194;28;20042;-77
2023/01/19 04:51:53;;;;;;;11.93;5.10;;;;;;;;;;4978458;28;20285;-76
2023/01/19 04:54:19;;;;;;;9.97;4.30;;;;;;;;;;4991470;28;20269;-77
2023/01/19 04:56:45;;;;;;;12.47;4.87;;;;;;;;;;4976959;28;20312;-75
2023/01/19 04:59:12;;;;;;;15.20;4.87;;;;;;;;;;4978787;28;20274;-75
2023/01/19 05:01:38;;;;;;;8.63;4.00;;;;;;;;;;4975512;28;20343;-76
2023/01/19 05:04:05;;;;;;;8.33;4.67;;;;;;;;;;4975175;28;20285;-76
2023/01/19 05:06:34;;;;;;;6.07;4.40;;;;;;;;;;4971294;28;20038;-77
2023/01/19 05:09:00;;;;;;;10.37;5.23;;;;;;;;;;4991968;28;20273;-76
2023/01/19 05:11:29;;;;;;;12.30;4.50;;;;;;;;;;4991108;28;20368;-75
2023/01/19 05:13:58;;;;;;;8.00;4.60;;;;;;;;;;4989938;28;20344;-77
2023/01/19 05:16:24;;;;;;;10.87;4.17;;;;;;;;;;4986736;28;20332;-76
2023/01/19 05:18:50;;;;;;;7.87;4.67;;;;;;;;;;4987189;28;20277;-76
2023/01/19 05:21:19;;;;;;;11.77;5.07;;;;;;;;;;4992730;28;20089;-76
2023/01/19 05:23:45;;;;;;;8.90;5.37;;;;;;;;;;4970917;28;20289;-77
2023/01/19 05:26:11;;;;;;;14.00;5.97;;;;;;;;;;4992486;28;20288;-77
2023/01/19 05:28:39;;;;;;;11.93;5.93;;;;;;;;;;4991507;28;20036;-76
2023/01/19 05:31:05;;;;;;;12.70;6.53;;;;;;;;;;4975699;28;20041;-77
2023/01/19 05:33:31;;;;;;;12.67;6.17;;;;;;;;;;4992371;28;20281;-76
2023/01/19 05:35:57;;;;;;;13.83;7.90;;;;;;;;;;4992673;28;20428;-77
2023/01/19 05:38:23;;;;;;;18.00;8.03;;;;;;;;;;4986730;28;20273;-77
2023/01/19 05:40:49;;;;;;;14.03;7.80;;;;;;;;;;4992656;28;20330;-75
2023/01/19 05:43:15;;;;;;;18.27;9.40;;;;;;;;;;4975127;28;20153;-77
2023/01/19 05:45:44;;;;;;;17.67;9.20;;;;;;;;;;4990694;28;20496;-78
2023/01/19 05:48:10;;;;;;;21.63;9.33;;;;;;;;;;4993104;28;20289;-77
2023/01/19 05:50:36;;;;;;;19.30;10.77;;;;;;;;;;4972824;28;20294;-76
2023/01/19 05:53:02;;;;;;;25.43;12.30;;;;;;;;;;4989895;28;20068;-76
2023/01/19 05:55:28;;;;;;;24.17;11.97;;;;;;;;;;4972864;28;20305;-77
2023/01/19 05:57:54;;;;;;;24.40;11.50;;;;;;;;;;4978308;28;20748;-77
2023/01/19 06:00:20;;;;;;;23.00;12.40;;;;;;;;;;4972404;28;20876;-76
2023/01/19 06:02:49;;;;;;;32.60;13.33;;;;;;;;;;4986958;28;20113;-78
2023/01/19 06:05:15;;;;;;;31.07;13.33;;;;;;;;;;4992137;28;20288;-77
2023/01/19 06:07:42;;;;;;;26.33;13.67;;;;;;;;;;4992420;28;20309;-76
2023/01/19 06:10:08;;;;;;;33.07;15.80;;;;;;;;;;4992875;28;20277;-76
2023/01/19 06:12:34;;;;;;;29.07;13.87;;;;;;;;;;4975400;28;21205;-78
2023/01/19 06:15:00;;;;;;;31.20;14.90;;;;;;;;;;4972395;28;20266;-77
2023/01/19 06:17:31;;;;;;;29.77;15.73;;;;;;;;;;4973319;28;20420;-77
2023/01/19 06:19:59;;;;;;;36.53;17.10;;;;;;;;;;4988667;28;20176;-76
2023/01/19 06:22:28;;;;;;;42.30;16.87;;;;;;;;;;4975968;28;20273;-77
2023/01/19 06:24:54;;;;;;;34.60;17.93;;;;;;;;;;4986308;28;20292;-77
2023/01/19 06:27:20;;;;;;;35.07;16.37;;;;;;;;;;4993652;28;20281;-77
2023/01/19 06:29:46;;;;;;;36.60;15.07;;;;;;;;;;4986581;28;20026;-78
2023/01/19 06:32:14;;;;;;;29.13;14.87;;;;;;;;;;4986775;28;20316;-78
2023/01/19 06:34:42;;;;;;;24.10;12.70;;;;;;;;;;4970250;28;20034;-78
2023/01/19 06:37:10;;;;;;;27.17;15.50;;;;;;;;;;4992735;28;20277;-77
2023/01/19 06:39:36;;;;;;;26.50;13.47;;;;;;;;;;4971359;28;20281;-79
2023/01/19 06:42:03;;;;;;;23.37;12.83;;;;;;;;;;4989974;28;21988;-77
2023/01/19 06:44:29;;;;;;;23.60;12.20;;;;;;;;;;4992640;28;20365;-78
2023/01/19 06:46:55;;;;;;;20.20;12.47;;;;;;;;;;4977792;28;20800;-76
2023/01/19 06:49:20;;;;;;;21.87;12.23;;;;;;;;;;4979388;28;20281;-78
2023/01/19 06:51:47;;;;;;;24.93;13.67;;;;;;;;;;4992319;28;20117;-75
2023/01/19 06:54:13;;;;;;;24.73;13.80;;;;;;;;;;4975899;28;20881;-77
2023/01/19 06:56:39;;;;;;;25.03;13.90;;;;;;;;;;4978369;28;20384;-76
2023/01/19 06:59:08;;;;;;;23.47;13.40;;;;;;;;;;4977275;28;20393;-78
2023/01/19 07:01:34;;;;;;;26.67;13.90;;;;;;;;;;4974182;28;20081;-77
2023/01/19 07:04:00;;;;;;;29.27;16.30;;;;;;;;;;4973206;28;20674;-77
2023/01/19 07:06:29;;;;;;;27.23;14.80;;;;;;;;;;4988580;28;20364;-77
2023/01/19 07:08:56;;;;;;;28.40;17.67;;;;;;;;;;4981459;28;20296;-78
2023/01/19 07:11:25;;;;;;;29.67;17.20;;;;;;;;;;4995101;28;20388;-78
2023/01/19 07:13:53;;;;;;;31.00;17.23;;;;;;;;;;4975300;28;20328;-77
2023/01/19 07:16:19;;;;;;;31.03;16.30;;;;;;;;;;4994282;28;20304;-77
2023/01/19 07:18:47;;;;;;;31.77;17.70;;;;;;;;;;4977038;28;20269;-77
2023/01/19 07:21:14;;;;;;;30.77;17.30;;;;;;;;;;4988252;28;20041;-77
2023/01/19 07:23:40;;;;;;;32.77;18.00;;;;;;;;;;4972896;28;20285;-77
2023/01/19 07:26:06;;;;;;;39.47;19.80;;;;;;;;;;4994440;28;20295;-77
2023/01/19 07:28:32;;;;;;;31.80;18.37;;;;;;;;;;4991732;28;20277;-77
2023/01/19 07:30:58;;;;;;;34.30;19.13;;;;;;;;;;4988104;28;20621;-77
2023/01/19 07:33:25;;;;;;;37.63;19.93;;;5.30;99.90;;;;;;4992407;28;20030;-78
2023/01/19 07:35:51;;;;;;;35.07;18.67;;;1.30;99.90;;;;;;4975460;28;20291;-76
2023/01/19 07:38:18;;;;;;;30.87;17.83;;;1.20;99.90;;;;;;4991570;28;20289;-77
2023/01/19 07:40:45;;;;;;;34.47;18.70;;;1.20;99.90;;;;;;4974616;28;20324;-77
2023/01/19 07:43:11;;;;;;;29.10;17.70;;;1.30;99.90;;;;;;4976099;28;20321;-77
2023/01/19 07:45:37;;;;;;;34.17;19.57;;;1.30;99.90;;;;;;4975675;28;20300;-78
2023/01/19 07:48:03;;;;;;;38.67;18.60;;;1.20;99.90;;;;;;4992523;28;20277;-78
2023/01/19 07:50:29;;;;;;;38.07;19.93;;;1.20;99.90;;;;;;4974599;28;20030;-78
2023/01/19 07:52:55;;;;;;;40.73;21.30;;;1.30;99.90;;;;;;4973466;28;20034;-77
2023/01/19 07:55:22;;;;;;;35.00;20.87;;;1.30;99.90;;;;;;4986817;28;20026;-77
2023/01/19 07:57:51;;;;;;;39.50;22.50;;;1.40;99.90;;;;;;4982382;28;20376;-77
2023/01/19 08:00:20;;;;;;;38.00;20.93;;;1.30;99.90;;;;;;4998854;28;20281;-77
2023/01/19 08:02:48;;;;;;;34.37;19.63;;;1.40;99.90;;;;;;4981907;28;20288;-78
2023/01/19 08:05:17;;;;;;;41.07;20.93;;;1.40;99.90;;;;;;4978707;28;20284;-78
2023/01/19 08:07:44;;;;;;;35.20;19.83;;;1.50;99.90;;;;;;4983304;28;20283;-78
2023/01/19 08:10:11;;;;;;;35.03;19.83;;;;;;;;;;4979246;28;20301;-77
2023/01/19 08:12:37;;;;;;;33.97;18.03;;;;;;;;;;4981776;28;20304;-79
2023/01/19 08:15:06;;;;;;;34.93;17.17;;;;;;;;;;4994272;28;20266;-79
2023/01/19 08:17:32;;;;;;;31.93;17.33;;;;;;;;;;4997465;28;20316;-79
2023/01/19 08:20:00;;;;;;;32.20;16.97;;;;;;;;;;4995256;28;20315;-77
2023/01/19 08:22:26;;;;;;;31.40;17.83;;;;;;;;;;4975630;28;20030;-78
2023/01/19 08:24:53;;;;;;;30.27;17.77;;;;;;;;;;4977232;28;20277;-77
2023/01/19 08:27:20;;;;;;;32.93;16.77;;;;;;;;;;4977773;28;20038;-77
2023/01/19 08:29:46;;;;;;;27.67;16.50;;;;;;;;;;4979028;28;20273;-79
2023/01/19 08:32:12;;;;;;;29.77;15.83;;;;;;;;;;4975082;28;20373;-77
2023/01/19 08:34:37;;;;;;;30.40;16.13;;;;;;;;;;4979032;28;20424;-79
2023/01/19 08:37:03;;;;;;;32.40;15.37;;;;;;;;;;4998662;28;20041;-78
2023/01/19 08:39:35;;;;;;;27.47;15.17;;;;;;;;;;4974460;28;20359;-78
2023/01/19 08:42:01;;;;;;;28.27;14.57;;;;;;;;;;4976952;28;20042;-77
2023/01/19 08:44:28;;;;;;;28.63;15.50;;;;;;;;;;4990748;28;20304;-78
2023/01/19 08:46:56;;;;;;;29.17;15.57;;;;;;;;;;4981879;28;20277;-78
2023/01/19 08:49:22;;;;;;;28.33;16.73;;;;;;;;;;4994439;28;20292;-78
2023/01/19 08:51:51;;;;;;;29.47;15.07;;;;;;;;;;4989328;28;20293;-77
2023/01/19 08:54:17;;;;;;;28.90;16.33;;;;;;;;;;4981699;28;20479;-77
2023/01/19 08:56:43;;;;;;;30.73;16.53;;;;;;;;;;4981634;28;20293;-77
2023/01/19 08:59:09;;;;;;;32.57;17.60;;;;;;;;;;4982421;28;20288;-77
2023/01/19 09:01:38;;;;;;;31.37;16.83;;;;;;;;;;4982117;28;20336;-76
2023/01/19 09:04:04;;;;;;;29.37;17.73;;;;;;;;;;4980866;28;20738;-76
2023/01/19 09:06:31;;;;;;;35.80;17.33;;;;;;;;;;4999523;28;20364;-77
2023/01/19 09:08:57;;;;;;;33.13;17.87;;;;;;;;;;4975585;28;20277;-76
2023/01/19 09:11:23;;;;;;;36.20;18.93;;;;;;;;;;4990672;28;20289;-77
2023/01/19 09:13:50;;;;;;;31.77;17.57;;;;;;;;;;4980160;28;20352;-77
2023/01/19 09:16:16;;;;;;;32.50;18.53;;;;;;;;;;4994183;28;20278;-75
2023/01/19 09:18:43;;;;;;;34.50;18.33;;;;;;;;;;4993300;28;20273;-76
2023/01/19 09:21:09;;;;;;;40.73;19.03;;;;;;;;;;4973816;28;20312;-77
2023/01/19 09:23:36;;;;;;;38.40;17.37;;;;;;;;;;4980698;28;20281;-76
2023/01/19 09:26:03;;;;;;;36.90;18.60;;;;;;;;;;4994869;28;20419;-77
2023/01/19 09:28:29;;;;;;;35.73;20.10;;;;;;;;;;4972435;28;20607;-76
2023/01/19 09:30:55;;;;;;;36.67;19.70;;;;;;;;;;4987464;28;20293;-76
2023/01/19 09:33:21;;;;;;;34.83;19.67;;;;;;;;;;4977899;28;20277;-75
2023/01/19 09:35:49;;;;;;;38.93;18.97;;;;;;;;;;4990367;28;20294;-76
2023/01/19 09:38:16;;;;;;;49.70;19.47;;;;;;;;;;4974631;28;20274;-76
2023/01/19 09:40:43;;;;;;;41.13;20.07;;;;;;;;;;4994238;28;20292;-75
2023/01/19 09:43:25;;;;;;;35.57;18.90;;;;;;;;;;4974250;28;20281;-76
2023/01/19 09:45:51;;;;;;;42.43;17.83;;;;;;;;;;4990170;28;20273;-77
2023/01/19 09:48:28;;;;;;;40.07;20.13;;;;;;;;;;4986714;28;20284;-77
2023/01/19 09:51:00;;;;;;;34.40;18.80;;;;;;;;;;4987840;28;20097;-77
2023/01/19 09:53:34;;;;;;;38.93;19.87;;;;;;;;;;4992472;28;20277;-76
2023/01/19 09:56:03;;;;;;;40.17;17.87;;;;;;;;;;4992657;28;20744;-75
2023/01/19 09:58:32;;;;;;;39.17;18.20;;;;;;;;;;4974678;28;20297;-76
2023/01/19 10:01:18;;;;;;;48.73;20.23;;;;;;;;;;4991475;28;20313;-75
2023/01/19 10:03:44;;;;;;;43.53;20.67;;;;;;;;;;4955320;28;20363;-76
2023/01/19 10:06:11;;;;;;;43.73;21.00;;;;;;;;;;4973210;28;20281;-76
2023/01/19 10:08:37;;;;;;;46.33;23.40;;;;;;;;;;4975627;28;20341;-76
2023/01/19 10:11:05;;;;;;;48.97;22.97;;;;;;;;;;4991543;28;20741;-76
2023/01/19 10:13:47;;;;;;;54.93;23.47;;;;;;;;;;4971312;28;20022;-77
2023/01/19 10:16:21;;;;;;;44.50;22.30;;;;;;;;;;4970825;28;20356;-75
2023/01/19 10:18:50;;;;;;;54.57;24.10;;;;;;;;;;4973971;28;20376;-75
2023/01/19 10:21:19;;;;;;;49.73;24.33;;;;;;;;;;4986406;28;20292;-76
2023/01/19 10:23:53;;;;;;;54.17;24.50;;;;;;;;;;4973908;28;20419;-76
2023/01/19 10:26:22;;;;;;;55.17;25.57;;;;;;;;;;4986943;28;20289;-76
2023/01/19 10:28:52;;;;;;;66.40;26.33;;;;;;;;;;4989267;28;20741;-75
2023/01/19 10:31:20;;;;;;;54.97;25.27;;;;;;;;;;4986653;28;20285;-77
2023/01/19 10:33:47;;;;;;;52.97;25.47;;;;;;;;;;4990848;28;20350;-75
2023/01/19 10:36:33;;;;;;;50.40;25.67;;;;;;;;;;4987431;28;20790;-75
2023/01/19 10:38:59;;;;;;;50.63;24.53;;;;;;;;;;4987169;28;20269;-76
2023/01/19 10:41:39;;;;;;;45.53;23.93;;;;;;;;;;4986669;28;20277;-77
2023/01/19 10:44:09;;;;;;;44.60;22.60;;;;;;;;;;4970465;28;20288;-76
2023/01/19 10:46:46;;;;;;;61.00;24.17;;;;;;;;;;4986641;28;20335;-75
2023/01/19 10:49:30;;;;;;;54.33;20.67;;;;;;;;;;4990725;28;20281;-76
2023/01/19 10:51:59;;;;;;;43.53;22.03;;;;;;;;;;4987607;28;20396;-76
2023/01/19 10:54:26;;;;;;;45.90;23.60;;;;;;;;;;4984185;28;20278;-76
2023/01/19 10:57:01;;;;;;;45.77;22.27;;;;;;;;;;4985476;28;20289;-77
2023/01/19 10:59:37;;;;;;;50.23;23.10;;;;;;;;;;4990432;28;20694;-75
2023/01/19 11:02:13;;;;;;;53.73;23.13;;;;;;;;;;4974317;28;20278;-76
2023/01/19 11:04:40;;;;;;;44.97;20.93;;;;;;;;;;4990385;28;20277;-77
2023/01/19 11:07:14;;;;;;;42.20;19.83;;;;;;;;;;4991983;28;20289;-76
2023/01/19 11:09:40;;;;;;;46.47;20.90;;;;;;;;;;4990569;28;20281;-76
2023/01/19 11:12:14;;;;;;;40.70;22.17;;;;;;;;;;4987503;28;21180;-76
2023/01/19 11:14:40;;;;;;;48.73;21.23;;;;;;;;;;4986031;28;20864;-77
2023/01/19 11:17:16;;;;;;;47.17;22.43;;;;;;;;;;4970925;28;20806;-76
2023/01/19 11:19:42;;;;;;;45.67;22.63;;;;;;;;;;4986325;28;20273;-76
2023/01/19 11:22:25;;;;;;;45.17;19.97;;;;;;;;;;4973948;28;20277;-76
2023/01/19 11:24:51;;;;;;;;;;;;;;;;;;4989044;28;20277;-76
2023/01/19 11:27:19;;;;;;;46.03;18.47;;;;;;;;;;4993162;28;19913;-76
2023/01/19 11:29:50;;;;;;;33.87;17.60;;;;;;;;;;4991909;28;20312;-77
2023/01/19 11:32:21;;;;;;;45.80;19.30;;;;;;;;;;4975989;28;20285;-76
2023/01/19 11:34:47;;;;;;;43.23;20.03;;;;;;;;;;4991194;28;20269;-76
2023/01/19 11:37:21;;;;;;;42.60;19.37;;;;;;;;;;4990238;28;20281;-76
2023/01/19 11:39:49;;;;;;;40.47;16.77;;;;;;;;;;4989838;28;20096;-76
2023/01/19 11:42:15;;;;;;;39.93;16.87;;;;;;;;;;4990491;28;20038;-76
2023/01/19 11:44:55;;;;;;;42.57;17.43;;;;;;;;;;4971080;28;20278;-75
2023/01/19 11:47:24;;;;;;;35.23;17.53;;;;;;;;;;4985234;28;20289;-76
2023/01/19 11:49:50;;;;;;;40.13;17.90;;;;;;;;;;4990703;28;20308;-77
2023/01/19 11:52:46;;;;;;;33.47;16.30;;;;;;;;;;4983520;28;20626;-76
2023/01/19 11:55:13;;;;;;;38.17;15.97;;;;;;;;;;4954332;28;21574;-76
2023/01/19 11:57:43;;;;;;;36.07;19.60;;;;;;;;;;4983337;28;21761;-77
2023/01/19 12:00:19;;;;;;;30.10;13.53;;;;;;;;;;4988059;28;20026;-77
2023/01/19 12:02:46;;;;;;;48.67;17.80;;;;;;;;;;4971116;28;20124;-77
2023/01/19 12:05:18;;;;;;;34.07;16.47;;;3.80;99.90;;;;;;4970448;28;20084;-77
2023/01/19 12:07:46;;;;;;;34.00;14.90;;;4.40;99.90;;;;;;4974288;28;20585;-77
2023/01/19 12:10:23;;;;;;;35.97;14.20;;;4.50;99.90;;;;;;4989265;28;20034;-77
2023/01/19 12:12:49;;;;;;;33.97;15.93;;;;;;;;;;4969178;28;20374;-76
2023/01/19 12:15:17;;;;;;;36.53;16.47;;;;;;;;;;4987867;28;20026;-77
2023/01/19 12:17:50;;;;;;;30.93;14.37;;;;;;;;;;4973815;28;20030;-76
2023/01/19 12:20:16;;;;;;;31.00;14.20;;;;;;;;;;4973733;28;20582;-77
2023/01/19 12:22:49;;;;;;;27.80;15.30;;;;;;;;;;4985185;28;20038;-76
2023/01/19 12:25:33;;;;;;;41.92;15.20;;;;;;;;;;4973561;28;20062;-75
2023/01/19 12:28:02;;;;;;;31.83;15.80;;;;;;;;;;4990027;28;20474;-76
2023/01/19 12:30:29;;;;;;;40.80;17.47;;;;;;;;;;4984404;28;20038;-77
2023/01/19 12:33:16;;;;;;;34.43;16.77;;;;;;;;;;4970447;28;20114;-77
2023/01/19 12:36:02;;;;;;;37.83;16.83;;;;;;;;;;4967828;28;20454;-77
2023/01/19 12:38:34;;;;;;;38.50;14.57;;;;;;;;;;4973491;28;20061;-76
2023/01/19 12:41:27;;;;;;;46.33;16.15;;;;;;;;;;4991418;28;20135;-76
2023/01/19 12:44:12;;;;;;;31.23;13.85;;;;;;;;;;4989683;28;20046;-76
2023/01/19 12:46:40;;;;;;;37.90;15.67;;;;;;;;;;4973393;28;20069;-75
2023/01/19 12:49:22;;;;;;;41.37;16.47;;;;;;;;;;4993936;28;20023;-77
2023/01/19 12:51:49;;;;;;;34.97;15.60;;;;;;;;;;4977534;28;20141;-76
2023/01/19 12:54:20;;;;;;;30.40;14.10;;;;;;;;;;4993589;28;20550;-75
2023/01/19 12:56:48;;;;;;;32.03;15.73;;;;;;;;;;4976153;28;20610;-77
2023/01/19 12:59:40;;;;;;;37.83;17.60;;;;;;;;;;4973076;28;20030;-77
2023/01/19 13:02:16;;;;;;;27.23;13.32;;;;;;;;;;4990274;28;20125;-76
2023/01/19 13:05:01;;;;;;;28.43;13.57;;;;;;;;;;4993644;28;20038;-76
2023/01/19 13:07:27;;;;;;;33.33;16.37;;;;;;;;;;4992722;28;20041;-77
2023/01/19 13:09:53;;;;;;;32.50;16.13;;;;;;;;;;4972855;28;20048;-77
2023/01/19 13:12:21;;;;;;;33.13;16.83;;;;;;;;;;4992658;28;20031;-76
2023/01/19 13:14:48;;;;;;;49.47;20.00;;;;;;;;;;4993501;28;20034;-77
2023/01/19 13:17:47;;;;;;;36.33;17.20;;;;;;;;;;4973131;28;20084;-77
2023/01/19 13:20:42;;;;;;;34.83;17.20;;;;;;;;;;4943668;28;20282;-77
2023/01/19 13:23:17;;;;;;;37.87;15.67;;;;;;;;;;4987142;28;20642;-77
2023/01/19 13:25:46;;;;;;;39.60;18.37;;;;;;;;;;4992636;28;20030;-77
2023/01/19 13:28:13;;;;;;;45.87;18.70;;;;;;;;;;4973569;28;20114;-77
2023/01/19 13:30:46;;;;;;;33.00;15.77;;;;;;;;;;4992786;28;20305;-76
2023/01/19 13:33:21;;;;;;;42.00;18.35;;;;;;;;;;4993517;28;20117;-77
2023/01/19 13:35:59;;;;;;;39.23;18.00;;;;;;;;;;4991358;28;20042;-75
2023/01/19 13:38:26;;;;;;;48.27;18.20;;;;;;;;;;4989970;28;21651;-77
2023/01/19 13:40:54;;;;;;;42.67;18.77;;;;;;;;;;4976481;28;20072;-75
2023/01/19 13:43:28;;;;;;;33.53;16.17;;;;;;;;;;4977188;28;20138;-77
2023/01/19 13:45:55;;;;;;;34.67;17.63;;;;;;;;;;4989742;28;20084;-77
2023/01/19 13:48:22;;;;;;;33.27;15.53;;;;;;;;;;4989948;28;20027;-76
2023/01/19 13:51:01;;;;;;;36.47;17.00;;;;;;;;;;4992896;28;20447;-75
2023/01/19 13:53:29;;;;;;;35.30;17.27;;;;;;;;;;4976101;28;20367;-77
2023/01/19 13:56:15;;;;;;;33.57;16.73;;;;;;;;;;4973617;28;20488;-77
2023/01/19 13:58:41;;;;;;;30.40;13.93;;;;;;;;;;4976329;28;20038;-77
2023/01/19 14:01:19;;;;;;;30.37;16.30;;;;;;;;;;4972848;28;20590;-77
2023/01/19 14:03:50;;;;;;;29.00;14.37;;;;;;;;;;4987065;28;20030;-77
2023/01/19 14:06:29;;;;;;;39.47;15.23;;;;;;;;;;4986448;28;20040;-78
2023/01/19 14:09:05;;;;;;;33.20;15.00;;;;;;;;;;4987740;28;20121;-77
2023/01/19 14:11:31;;;;;;;31.13;14.43;;;;;;;;;;4987685;28;20026;-76
2023/01/19 14:13:57;;;;;;;38.77;16.80;;;;;;;;;;4975853;28;20344;-78
2023/01/19 14:16:23;;;;;;;24.33;13.93;;;;;;;;;;4989725;28;20037;-78
2023/01/19 14:18:58;;;;;;;34.30;16.30;;;;;;;;;;4970153;28;20061;-77
2023/01/19 14:21:24;;;;;;;34.97;15.90;;;;;;;;;;4987314;28;20038;-77
2023/01/19 14:24:05;;;;;;;30.97;15.47;;;;;;;;;;4992999;28;20781;-77
2023/01/19 14:26:37;;;;;;;32.87;15.37;;;;;;;;;;4992977;28;20037;-78
2023/01/19 14:29:07;;;;;;;42.25;17.02;;;;;;;;;;4991785;28;20058;-78
2023/01/19 14:31:41;;;;;;;28.43;15.07;;;;;;;;;;4987567;28;20121;-78
2023/01/19 14:34:27;;;;;;;30.97;15.20;;;;;;;;;;4975635;28;20186;-77
2023/01/19 14:36:53;;;;;;;27.30;12.83;;;;;;;;;;4976389;28;20519;-77
2023/01/19 14:39:22;;;;;;;29.40;14.43;;;;;;;;;;4988195;28;20121;-78
2023/01/19 14:41:51;;;;;;;26.20;14.17;;;;;;;;;;4991871;28;20034;-77
2023/01/19 14:44:24;;;;;;;28.63;13.20;;;;;;;;;;4972042;28;20076;-77
2023/01/19 14:46:53;;;;;;;28.23;12.97;;;;;;;;;;4975767;28;20137;-75
2023/01/19 14:49:23;;;;;;;25.67;13.97;;;;;;;;;;4974938;28;20045;-78