Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/14 00:00:40;;;;;;;142.93;68.30;;;0.70;99.90;;;;;;4976098;28;20028;-78
2021/01/14 00:03:11;;;;;;;140.02;69.03;;;0.80;99.90;;;;;;4971977;28;20759;-78
2021/01/14 00:05:37;;;;;;;157.18;66.70;;;0.80;99.90;;;;;;4964473;28;20022;-78
2021/01/14 00:08:05;;;;;;;166.38;69.10;;;0.80;99.90;;;;;;4968170;28;20054;-78
2021/01/14 00:10:31;;;;;;;148.48;63.03;;;0.70;99.90;;;;;;4969991;28;20077;-78
2021/01/14 00:12:56;;;;;;;128.68;55.03;;;0.70;99.90;;;;;;4969065;28;20054;-78
2021/01/14 00:15:22;;;;;;;141.52;56.80;;;0.70;99.90;;;;;;4961967;28;20066;-78
2021/01/14 00:17:48;;;;;;;119.50;49.65;;;0.70;99.90;;;;;;4966606;28;20039;-77
2021/01/14 00:20:16;;;;;;;138.15;57.78;;;0.70;99.90;;;;;;4958178;28;20023;-78
2021/01/14 00:22:43;;;;;;;188.57;83.10;;;0.70;99.90;;;;;;4957568;28;20783;-78
2021/01/14 00:25:10;;;;;;;201.35;88.95;;;0.60;99.90;;;;;;4973471;28;20450;-77
2021/01/14 00:27:36;;;;;;;217.18;89.55;;;0.70;99.90;;;;;;4962818;28;20546;-78
2021/01/14 00:30:08;;;;;;;187.25;81.43;;;0.70;99.90;;;;;;4968025;28;20029;-78
2021/01/14 00:32:34;;;;;;;183.65;79.15;;;0.60;99.90;;;;;;4957064;28;20028;-78
2021/01/14 00:34:59;;;;;;;223.40;94.32;;;0.60;99.90;;;;;;4964582;28;20522;-78
2021/01/14 00:40:10;;;;;;;175.82;72.40;;;0.60;99.90;;;;;;4960544;28;20034;-79
2021/01/14 00:42:36;;;;;;;305.88;124.38;;;0.60;99.90;;;;;;4956146;28;20024;-78
2021/01/14 00:45:04;;;;;;;245.57;97.82;;;0.50;99.90;;;;;;4960114;28;20101;-78
2021/01/14 00:47:35;;;;;;;248.35;101.18;;;0.60;99.90;;;;;;4964342;28;20458;-78
2021/01/14 00:50:03;;;;;;;181.02;74.38;;;0.60;99.90;;;;;;4961758;28;20035;-78
2021/01/14 00:52:28;;;;;;;144.02;54.13;;;0.50;99.90;;;;;;4960331;28;20027;-77
2021/01/14 00:54:54;;;;;;;109.75;48.83;;;0.50;99.90;;;;;;4969711;28;20020;-78
2021/01/14 00:57:20;;;;;;;83.82;36.97;;;0.50;99.90;;;;;;4965881;28;20035;-77
2021/01/14 00:59:46;;;;;;;79.68;35.85;;;0.40;99.90;;;;;;4964684;28;20383;-78
2021/01/14 01:02:13;;;;;;;62.60;29.85;;;0.40;99.90;;;;;;4967572;28;20030;-78
2021/01/14 01:04:42;;;;;;;62.17;30.58;;;0.40;99.90;;;;;;4985687;28;20081;-78
2021/01/14 01:07:08;;;;;;;65.43;30.15;;;0.40;99.90;;;;;;4983537;28;20049;-78
2021/01/14 01:09:34;;;;;;;79.07;32.63;;;0.30;99.90;;;;;;4986583;28;20074;-78
2021/01/14 01:12:00;;;;;;;72.95;32.60;;;0.20;99.90;;;;;;4983963;28;20071;-79
2021/01/14 01:14:26;;;;;;;70.50;30.17;;;0.30;99.90;;;;;;4984297;28;20057;-79
2021/01/14 01:16:56;;;;;;;55.80;26.25;;;0.20;99.90;;;;;;4971702;28;20394;-79
2021/01/14 01:19:21;;;;;;;62.08;26.83;;;0.20;99.90;;;;;;4977353;28;20462;-79
2021/01/14 01:21:48;;;;;;;55.67;26.10;;;0.20;99.90;;;;;;4976817;28;20034;-78
2021/01/14 01:24:13;;;;;;;53.80;26.55;;;0.20;99.90;;;;;;4976704;28;20479;-78
2021/01/14 01:26:39;;;;;;;42.85;21.00;;;0.30;99.90;;;;;;4976736;28;20114;-78
2021/01/14 01:29:06;;;;;;;38.78;20.30;;;0.30;99.90;;;;;;4959451;28;20031;-78
2021/01/14 01:31:32;;;;;;;33.97;18.40;;;0.20;99.90;;;;;;4976674;28;20048;-77
2021/01/14 01:33:57;;;;;;;34.15;17.45;;;0.20;99.90;;;;;;4976504;28;20466;-77
2021/01/14 01:36:23;;;;;;;32.75;16.83;;;0.20;99.90;;;;;;4976265;28;20029;-78
2021/01/14 01:38:49;;;;;;;42.13;20.45;;;0.20;99.90;;;;;;4995532;28;20018;-77
2021/01/14 01:41:16;;;;;;;45.90;23.83;;;0.20;99.90;;;;;;4978129;28;20022;-77
2021/01/14 01:43:41;;;;;;;39.30;20.38;;;0.10;99.90;;;;;;4995783;28;20031;-78
2021/01/14 01:46:08;;;;;;;36.75;19.75;;;0.00;99.90;;;;;;4995990;28;20034;-78
2021/01/14 01:48:33;;;;;;;36.13;19.55;;;0.00;99.90;;;;;;4995607;28;20026;-77
2021/01/14 01:51:01;;;;;;;29.45;14.55;;;0.00;99.90;;;;;;4977853;28;20132;-77
2021/01/14 01:53:30;;;;;;;27.42;15.98;;;0.10;99.90;;;;;;4995120;28;20061;-77
2021/01/14 01:56:04;;;;;;;25.92;13.93;;;0.00;99.90;;;;;;4977923;28;20088;-77
2021/01/14 01:58:34;;;;;;;26.50;15.30;;;0.10;99.90;;;;;;4995562;28;20027;-77
2021/01/14 02:01:00;;;;;;;25.42;12.23;;;0.20;99.90;;;;;;4995532;28;20026;-77
2021/01/14 02:03:31;;;;;;;24.27;12.38;;;0.20;99.90;;;;;;4995191;28;20092;-77
2021/01/14 02:05:56;;;;;;;20.95;10.95;;;0.30;99.90;;;;;;4994498;28;20026;-77
2021/01/14 02:08:38;;;;;;;24.20;12.95;;;0.20;99.90;;;;;;4977699;28;20369;-77
2021/01/14 02:11:09;;;;;;;26.58;12.25;;;0.30;99.90;;;;;;4994969;28;20109;-77
2021/01/14 02:14:02;;;;;;;25.67;13.50;;;0.20;99.90;;;;;;4995139;28;20030;-77
2021/01/14 02:16:30;;;;;;;26.77;11.55;;;0.30;99.90;;;;;;4994768;28;20034;-77
2021/01/14 02:18:57;;;;;;;20.63;10.57;;;0.30;99.90;;;;;;4994925;28;20024;-77
2021/01/14 02:21:25;;;;;;;16.70;9.52;;;0.30;99.90;;;;;;4994919;28;20018;-77
2021/01/14 02:24:09;;;;;;;21.42;11.18;;;0.40;99.90;;;;;;4994689;28;20026;-77
2021/01/14 02:26:38;;;;;;;16.75;9.75;;;0.40;99.90;;;;;;4994732;28;20457;-77
2021/01/14 02:29:05;;;;;;;20.70;10.13;;;0.40;99.90;;;;;;4977084;28;20042;-77
2021/01/14 02:31:31;;;;;;;18.95;10.32;;;0.40;99.90;;;;;;4994532;28;20102;-77
2021/01/14 02:33:57;;;;;;;19.08;9.57;;;0.40;99.90;;;;;;4994379;28;20879;-77
2021/01/14 02:36:25;;;;;;;22.52;10.30;;;0.40;99.90;;;;;;4994434;28;20029;-77
2021/01/14 02:38:52;;;;;;;18.08;9.75;;;0.40;99.90;;;;;;4976776;28;20025;-77
2021/01/14 02:41:18;;;;;;;13.32;7.97;;;0.40;99.90;;;;;;4994168;28;20033;-77
2021/01/14 02:43:44;;;;;;;22.38;9.35;;;0.40;99.90;;;;;;4994138;28;20146;-77
2021/01/14 02:46:10;;;;;;;26.15;9.82;;;0.40;99.90;;;;;;4994012;28;20054;-77
2021/01/14 02:48:43;;;;;;;21.52;12.00;;;0.30;99.90;;;;;;4993952;28;20708;-77
2021/01/14 02:51:14;;;;;;;21.27;12.63;;;0.30;99.90;;;;;;4993845;28;20019;-77
2021/01/14 02:53:41;;;;;;;17.83;10.13;;;0.40;99.90;;;;;;4993794;28;20109;-77
2021/01/14 02:56:09;;;;;;;99.43;15.40;;;0.40;99.90;;;;;;4993716;28;20026;-78
2021/01/14 02:58:34;;;;;;;18.63;10.40;;;0.30;99.90;;;;;;4993524;28;20054;-77
2021/01/14 03:01:01;;;;;;;21.08;10.90;;;0.30;99.90;;;;;;4994237;28;20053;-77
2021/01/14 03:03:27;;;;;;;25.20;12.20;;;0.30;99.90;;;;;;4994133;28;20046;-78
2021/01/14 03:05:53;;;;;;;22.10;12.07;;;0.30;99.90;;;;;;4976692;28;20117;-77
2021/01/14 03:08:18;;;;;;;21.90;10.98;;;0.30;99.90;;;;;;4994035;28;20030;-77
2021/01/14 03:10:45;;;;;;;20.90;10.80;;;0.30;99.90;;;;;;4994134;28;20061;-78
2021/01/14 03:13:11;;;;;;;21.98;11.25;;;0.30;99.90;;;;;;4994027;28;20026;-77
2021/01/14 03:15:37;;;;;;;17.63;9.18;;;0.30;99.90;;;;;;4994145;28;20783;-77
2021/01/14 03:18:03;;;;;;;17.42;9.43;;;0.30;99.90;;;;;;4993482;28;20842;-78
2021/01/14 03:20:29;;;;;;;24.83;11.18;;;0.30;99.90;;;;;;4994332;28;20104;-78
2021/01/14 03:22:55;;;;;;;19.30;9.38;;;0.30;99.90;;;;;;4994208;28;20026;-77
2021/01/14 03:25:21;;;;;;;16.58;9.55;;;0.30;99.90;;;;;;4994140;28;20034;-78
2021/01/14 03:27:46;;;;;;;13.18;6.88;;;0.20;99.90;;;;;;4994192;28;20027;-78
2021/01/14 03:30:16;;;;;;;24.75;11.30;;;0.20;99.90;;;;;;4976777;28;20358;-78
2021/01/14 03:32:42;;;;;;;41.28;18.48;;;0.20;99.90;;;;;;4993928;28;20116;-78
2021/01/14 03:35:09;;;;;;;50.97;21.33;;;0.10;99.90;;;;;;4994031;28;20061;-78
2021/01/14 03:37:39;;;;;;;22.33;12.77;;;0.00;99.90;;;;;;4994218;28;20029;-78
2021/01/14 03:40:06;;;;;;;21.75;10.77;;;0.00;99.90;;;;;;4994062;28;20422;-77
2021/01/14 03:42:32;;;;;;;25.10;12.40;;;0.00;99.90;;;;;;4993740;28;20425;-78
2021/01/14 03:44:58;;;;;;;30.55;14.30;;;0.00;99.90;;;;;;4993930;28;20030;-77
2021/01/14 03:47:24;;;;;;;20.75;11.00;;;0.00;99.90;;;;;;4976465;28;20031;-77
2021/01/14 03:49:51;;;;;;;21.70;11.15;;;-0.10;99.90;;;;;;4976470;28;20058;-78
2021/01/14 03:52:16;;;;;;;38.38;14.15;;;-0.10;99.90;;;;;;4993805;28;20026;-77
2021/01/14 03:54:45;;;;;;;28.27;11.10;;;-0.10;99.90;;;;;;4993902;28;20525;-78
2021/01/14 03:57:11;;;;;;;21.45;9.63;;;-0.10;99.90;;;;;;4993828;28;20022;-78
2021/01/14 03:59:37;;;;;;;26.73;13.88;;;-0.10;99.90;;;;;;4976361;28;20019;-78
2021/01/14 04:02:06;;;;;;;71.55;18.10;;;-0.10;99.90;;;;;;4993668;28;20536;-78
2021/01/14 04:04:37;;;;;;;30.02;13.73;;;0.00;99.90;;;;;;4993710;28;20034;-78
2021/01/14 04:07:06;;;;;;;30.98;14.43;;;0.00;99.90;;;;;;4976297;28;20027;-78
2021/01/14 04:09:32;;;;;;;24.20;10.87;;;0.00;99.90;;;;;;4993495;28;20030;-78
2021/01/14 04:11:58;;;;;;;23.27;11.32;;;0.00;99.90;;;;;;4993388;28;20026;-78
2021/01/14 04:14:24;;;;;;;22.80;11.13;;;0.00;99.90;;;;;;4993515;28;20023;-78
2021/01/14 04:16:51;;;;;;;22.80;12.43;;;0.00;99.90;;;;;;4993360;28;20486;-78
2021/01/14 04:19:17;;;;;;;22.10;11.88;;;0.00;99.90;;;;;;4993428;28;20077;-78
2021/01/14 04:21:43;;;;;;;20.60;11.68;;;0.00;99.90;;;;;;4993518;28;20023;-78
2021/01/14 04:24:10;;;;;;;20.63;10.95;;;-0.10;99.90;;;;;;4993605;28;20033;-78
2021/01/14 04:26:36;;;;;;;19.95;10.52;;;-0.10;99.90;;;;;;4976263;28;20022;-78
2021/01/14 04:29:03;;;;;;;24.10;11.50;;;0.00;99.90;;;;;;4994146;28;20030;-78
2021/01/14 04:31:29;;;;;;;21.60;11.80;;;0.00;99.90;;;;;;4997478;28;20045;-78
2021/01/14 04:33:54;;;;;;;20.33;8.80;;;0.00;99.90;;;;;;4997248;28;20035;-78
2021/01/14 04:36:20;;;;;;;20.65;7.75;;;0.00;99.90;;;;;;4997070;28;20027;-78
2021/01/14 04:38:46;;;;;;;12.32;6.72;;;0.00;99.90;;;;;;4996421;28;20023;-78
2021/01/14 04:41:16;;;;;;;14.23;8.02;;;0.00;99.90;;;;;;4997183;28;20032;-78
2021/01/14 04:43:42;;;;;;;15.40;8.38;;;0.00;99.90;;;;;;4997229;28;20394;-78
2021/01/14 04:46:11;;;;;;;43.63;9.68;;;0.00;99.90;;;;;;4997237;28;20034;-78
2021/01/14 04:48:40;;;;;;;15.48;6.55;;;0.00;99.90;;;;;;4996984;28;20019;-77
2021/01/14 04:51:19;;;;;;;14.15;9.00;;;-0.10;99.90;;;;;;4997091;28;20105;-78
2021/01/14 04:53:50;;;;;;;19.90;10.67;;;-0.10;99.90;;;;;;4979575;28;20034;-78
2021/01/14 04:56:18;;;;;;;18.15;10.05;;;-0.10;99.90;;;;;;4997051;28;20019;-78
2021/01/14 04:58:49;;;;;;;13.68;8.75;;;-0.10;99.90;;;;;;4997095;28;20026;-78
2021/01/14 05:01:21;;;;;;;22.67;10.95;;;-0.10;99.90;;;;;;4996854;28;20470;-78
2021/01/14 05:03:49;;;;;;;25.88;14.13;;;0.00;99.90;;;;;;4996817;28;20046;-78
2021/01/14 05:06:19;;;;;;;22.98;12.52;;;0.00;99.90;;;;;;4997123;28;20044;-78
2021/01/14 05:08:46;;;;;;;28.67;14.88;;;0.00;99.90;;;;;;4979219;28;20031;-78
2021/01/14 05:11:15;;;;;;;19.65;10.68;;;0.10;99.90;;;;;;4979390;28;20045;-78
2021/01/14 05:13:41;;;;;;;18.80;10.32;;;0.10;99.90;;;;;;4996710;28;20520;-78
2021/01/14 05:16:08;;;;;;;15.00;8.70;;;0.20;99.90;;;;;;4996590;28;20037;-78
2021/01/14 05:18:34;;;;;;;21.15;11.23;;;0.30;99.90;;;;;;4996610;28;20026;-78
2021/01/14 05:21:00;;;;;;;38.25;20.60;;;0.30;99.90;;;;;;4996517;28;20031;-78
2021/01/14 05:23:31;;;;;;;53.80;28.42;;;0.30;99.90;;;;;;4996539;28;20033;-78
2021/01/14 05:25:58;;;;;;;53.85;27.50;;;0.30;99.90;;;;;;4996635;28;20019;-78
2021/01/14 05:28:26;;;;;;;18.73;11.45;;;0.40;99.90;;;;;;4996465;28;20030;-78
2021/01/14 05:30:52;;;;;;;16.67;8.75;;;0.40;99.90;;;;;;4996435;28;20034;-78
2021/01/14 05:33:20;;;;;;;16.17;9.82;;;0.40;99.90;;;;;;4996385;28;20085;-78
2021/01/14 05:35:53;;;;;;;19.83;11.65;;;0.40;99.90;;;;;;4996249;28;20081;-79
2021/01/14 05:38:22;;;;;;;20.13;11.73;;;0.30;99.90;;;;;;4996335;28;20430;-79
2021/01/14 05:43:46;;;;;;;17.88;10.70;;;0.40;99.90;;;;;;4996304;28;20110;-79
2021/01/14 05:46:32;;;;;;;21.95;12.05;;;0.40;99.90;;;;;;4996206;28;20466;-79
2021/01/14 05:49:03;;;;;;;30.67;15.07;;;0.40;99.90;;;;;;4996175;28;20026;-79
2021/01/14 05:51:31;;;;;;;29.10;16.58;;;0.40;99.90;;;;;;4996227;28;20026;-78
2021/01/14 05:54:04;;;;;;;28.95;15.60;;;0.40;99.90;;;;;;4995984;28;20028;-79
2021/01/14 05:56:43;;;;;;;43.75;13.80;;;0.40;99.90;;;;;;4996192;28;20036;-79
2021/01/14 05:59:28;;;;;;;18.00;9.40;;;0.40;99.90;;;;;;4996466;28;20058;-79
2021/01/14 06:01:59;;;;;;;29.88;10.23;;;0.40;99.90;;;;;;4995952;28;20037;-78
2021/01/14 06:04:25;;;;;;;11.80;6.93;;;0.40;99.90;;;;;;4978264;28;20070;-78
2021/01/14 06:06:53;;;;;;;15.70;7.68;;;0.40;99.90;;;;;;4995753;28;20023;-78
2021/01/14 06:09:21;;;;;;;20.98;10.02;;;0.40;99.90;;;;;;4995704;28;20050;-78
2021/01/14 06:11:49;;;;;;;55.17;13.75;;;0.50;99.90;;;;;;4995624;28;20025;-78
2021/01/14 06:14:31;;;;;;;38.53;18.38;;;0.50;99.90;;;;;;4995480;28;20113;-78
2021/01/14 06:17:02;;;;;;;57.17;25.05;;;0.50;99.90;;;;;;4994632;28;20433;-78
2021/01/14 06:19:29;;;;;;;45.83;24.25;;;0.60;99.90;;;;;;4977381;28;20033;-78
2021/01/14 06:21:56;;;;;;;43.40;24.02;;;0.50;99.90;;;;;;4977531;28;20474;-78
2021/01/14 06:24:27;;;;;;;36.90;20.38;;;0.50;99.90;;;;;;4995304;28;20069;-78
2021/01/14 06:27:13;;;;;;;68.50;36.80;;;0.50;99.90;;;;;;4995178;28;20022;-78
2021/01/14 06:29:43;;;;;;;49.75;30.00;;;0.50;99.90;;;;;;4994425;28;20561;-78
2021/01/14 06:32:11;;;;;;;45.13;25.73;;;0.50;99.90;;;;;;4995004;28;20500;-78
2021/01/14 06:34:48;;;;;;;34.22;19.27;;;0.50;99.90;;;;;;4977477;28;20037;-78
2021/01/14 06:37:20;;;;;;;41.05;21.42;;;0.50;99.90;;;;;;4995027;28;20093;-78
2021/01/14 06:40:06;;;;;;;24.50;14.32;;;0.60;99.90;;;;;;4977579;28;20023;-78
2021/01/14 06:42:33;;;;;;;24.52;12.73;;;0.60;99.90;;;;;;4994709;28;20056;-78
2021/01/14 06:45:05;;;;;;;27.05;13.75;;;0.60;99.90;;;;;;4994747;28;20034;-78
2021/01/14 06:47:38;;;;;;;26.63;13.88;;;0.60;99.90;;;;;;4994456;28;20532;-78
2021/01/14 06:50:18;;;;;;;28.98;15.77;;;0.60;99.90;;;;;;4994825;28;20022;-78
2021/01/14 06:52:53;;;;;;;;;;;0.60;99.90;;;;;;4994688;28;20030;-78
2021/01/14 06:55:23;;;;;;;33.60;16.58;;;0.60;99.90;;;;;;4994396;28;20030;-78
2021/01/14 06:58:06;;;;;;;51.30;25.70;;;0.60;99.90;;;;;;4994296;28;20027;-78
2021/01/14 07:00:34;;;;;;;337.50;115.18;;;0.60;99.90;;;;;;4994466;28;20030;-78
2021/01/14 07:03:18;;;;;;;117.43;56.30;;;0.60;99.90;;;;;;4993867;28;20047;-77
2021/01/14 07:05:53;;;;;;;111.00;56.05;;;0.60;99.90;;;;;;4993730;28;20382;-77
2021/01/14 07:08:39;;;;;;;122.18;62.17;;;0.60;99.90;;;;;;4975952;28;20037;-77
2021/01/14 07:11:17;;;;;;;82.00;39.90;;;0.60;99.90;;;;;;4993389;28;20073;-77
2021/01/14 07:13:53;;;;;;;186.02;82.60;;;0.60;99.90;;;;;;4993185;28;20105;-77
2021/01/14 07:16:23;;;;;;;164.15;75.20;;;0.60;99.90;;;;;;4994040;28;20109;-78
2021/01/14 07:18:50;;;;;;;249.90;117.78;;;0.70;99.90;;;;;;4994406;28;20158;-78
2021/01/14 07:21:35;;;;;;;272.50;118.05;;;0.70;99.90;;;;;;4994229;28;20076;-78
2021/01/14 07:24:18;;;;;;;179.88;83.40;;;0.70;99.90;;;;;;4976946;28;20037;-78
2021/01/14 07:27:08;;;;;;;154.40;75.32;;;0.70;99.90;;;;;;4994227;28;20030;-78
2021/01/14 07:29:42;;;;;;;150.25;71.63;;;0.70;99.90;;;;;;4976641;28;20040;-78
2021/01/14 07:32:07;;;;;;;134.77;63.47;;;0.70;99.90;;;;;;4993989;28;20029;-78
2021/01/14 07:34:33;;;;;;;175.95;77.32;;;0.80;99.90;;;;;;4994272;28;20026;-78
2021/01/14 07:36:59;;;;;;;146.77;63.78;;;0.80;99.90;;;;;;4994387;28;20022;-78
2021/01/14 07:39:44;;;;;;;111.93;51.35;;;0.80;99.90;;;;;;4994213;28;20049;-79
2021/01/14 07:42:11;;;;;;;62.00;30.75;;;0.80;99.90;;;;;;4976602;28;20359;-78
2021/01/14 07:44:37;;;;;;;69.63;33.53;;;0.80;99.90;;;;;;4976691;28;20110;-78
2021/01/14 07:47:04;;;;;;;61.75;28.83;;;0.80;99.90;;;;;;4993647;28;20049;-78
2021/01/14 07:49:30;;;;;;;57.15;28.50;;;0.80;99.90;;;;;;4993094;28;20023;-78
2021/01/14 07:51:58;;;;;;;48.03;27.00;;;0.80;99.90;;;;;;4992481;28;20026;-78
2021/01/14 07:54:24;;;;;;;42.33;22.50;;;0.80;99.90;;;;;;4992483;28;20022;-78
2021/01/14 07:56:51;;;;;;;37.58;18.30;;;0.80;99.90;;;;;;4992525;28;20462;-78
2021/01/14 07:59:28;;;;;;;35.15;18.27;;;0.80;99.90;;;;;;4992758;28;20030;-79
2021/01/14 08:02:09;;;;;;;38.15;19.38;;;0.80;99.90;;;;;;4993438;28;20749;-79
2021/01/14 08:04:48;;;;;;;35.22;19.05;;;0.80;99.90;;;;;;4993788;28;20125;-79
2021/01/14 08:07:27;;;;;;;31.77;17.07;;;0.80;99.90;;;;;;4997129;28;20014;-79
2021/01/14 08:09:53;;;;;;;33.50;15.80;;;0.80;99.90;;;;;;4979717;28;20429;-79
2021/01/14 08:12:28;;;;;;;25.70;15.65;;;0.80;99.90;;;;;;4997087;28;20032;-79
2021/01/14 08:14:54;;;;;;;34.95;19.05;;;0.80;99.90;;;;;;4996844;28;20022;-79
2021/01/14 08:17:25;;;;;;;38.97;22.48;;;0.80;99.90;;;;;;4996517;28;20466;-79
2021/01/14 08:19:52;;;;;;;47.63;26.67;;;0.80;99.90;;;;;;4996436;28;20092;-79
2021/01/14 08:22:18;;;;;;;60.78;29.42;;;0.90;99.90;;;;;;4979767;28;20470;-79
2021/01/14 08:24:46;;;;;;;53.67;32.30;;;0.90;99.90;;;;;;4997784;28;20030;-79
2021/01/14 08:27:24;;;;;;;55.42;31.77;;;0.90;99.90;;;;;;4980156;28;20389;-79
2021/01/14 08:30:07;;;;;;;65.32;34.03;;;1.00;99.90;;;;;;4997701;28;20157;-78
2021/01/14 08:32:32;;;;;;;81.05;44.85;;;1.00;99.90;;;;;;4997278;28;20118;-78
2021/01/14 08:35:00;;;;;;;77.35;42.97;;;1.00;99.90;;;;;;4997386;28;20105;-78
2021/01/14 08:37:35;;;;;;;76.35;40.47;;;1.00;99.90;;;;;;4997315;28;20517;-78
2021/01/14 08:40:05;;;;;;;69.78;36.30;;;1.00;99.90;;;;;;4997174;28;20046;-78
2021/01/14 08:42:37;;;;;;;64.28;35.42;;;1.10;99.90;;;;;;4997211;28;20771;-78
2021/01/14 08:45:12;;;;;;;153.00;44.53;;;1.10;99.90;;;;;;4996811;28;20032;-78
2021/01/14 08:47:53;;;;;;;80.18;40.95;;;1.20;99.90;;;;;;4978855;28;20433;-77
2021/01/14 08:50:39;;;;;;;94.80;38.72;;;1.20;99.90;;;;;;4996631;28;20034;-78
2021/01/14 08:53:06;;;;;;;56.10;31.40;;;1.20;99.90;;;;;;4978034;28;20104;-77
2021/01/14 08:55:33;;;;;;;57.70;32.78;;;1.20;99.90;;;;;;4978680;28;20056;-77
2021/01/14 08:58:00;;;;;;;88.97;45.97;;;1.10;99.90;;;;;;4995514;28;20102;-78
2021/01/14 09:00:26;;;;;;;197.88;101.30;;;1.10;99.90;;;;;;4977894;28;20129;-78
2021/01/14 09:02:53;;;;;;;135.27;63.95;;;1.10;99.90;;;;;;4995293;28;20053;-77
2021/01/14 09:05:19;;;;;;;157.38;74.50;;;1.00;99.90;;;;;;4995092;28;20042;-77
2021/01/14 09:08:04;;;;;;;140.57;66.90;;;1.00;99.90;;;;;;4995411;28;20029;-77
2021/01/14 09:10:42;;;;;;;142.52;66.93;;;0.90;99.90;;;;;;4994823;28;20034;-77
2021/01/14 09:13:10;;;;;;;150.00;74.43;;;0.90;99.90;;;;;;4977331;28;20030;-77
2021/01/14 09:15:36;;;;;;;114.45;56.17;;;0.80;99.90;;;;;;4977371;28;20045;-77
2021/01/14 09:18:02;;;;;;;118.30;61.45;;;0.80;99.90;;;;;;4994524;28;20065;-77
2021/01/14 09:20:29;;;;;;;123.60;64.75;;;0.80;99.90;;;;;;4994918;28;20097;-77
2021/01/14 09:23:20;;;;;;;106.68;58.40;;;0.80;99.90;;;;;;4995073;28;20030;-77
2021/01/14 09:25:51;;;;;;;129.80;61.03;;;0.80;99.90;;;;;;4967050;28;20416;-78
2021/01/14 09:28:20;;;;;;;128.77;64.80;;;0.70;99.90;;;;;;4977925;28;20033;-78
2021/01/14 09:30:54;;;;;;;120.50;62.10;;;0.70;99.90;;;;;;4994469;28;20037;-78
2021/01/14 09:33:35;;;;;;;118.10;64.70;;;0.60;99.90;;;;;;4994550;28;20037;-78
2021/01/14 09:36:07;;;;;;;111.93;62.85;;;0.70;99.90;;;;;;4976866;28;20061;-77
2021/01/14 09:38:38;;;;;;;97.03;52.90;;;0.70;99.90;;;;;;4994657;28;20351;-77
2021/01/14 09:41:05;;;;;;;70.28;38.05;;;0.60;99.90;;;;;;4993637;28;20426;-77
2021/01/14 09:43:31;;;;;;;88.35;46.90;;;0.60;99.90;;;;;;4976852;28;20485;-77
2021/01/14 09:45:57;;;;;;;125.00;67.97;;;0.60;99.90;;;;;;4976819;28;20117;-77
2021/01/14 09:48:23;;;;;;;147.75;79.95;;;0.60;99.90;;;;;;4994053;28;20422;-76
2021/01/14 09:50:50;;;;;;;130.73;70.88;;;0.60;99.90;;;;;;4993373;28;20445;-77
2021/01/14 09:53:17;;;;;;;83.30;44.88;;;0.70;99.90;;;;;;4994050;28;20113;-78
2021/01/14 09:55:43;;;;;;;73.97;40.38;;;0.60;99.90;;;;;;4994105;28;20018;-78
2021/01/14 09:58:18;;;;;;;78.75;41.28;;;0.70;99.90;;;;;;4991192;28;20105;-78
2021/01/14 10:00:48;;;;;;;81.90;41.63;;;0.70;99.90;;;;;;4994291;28;20034;-77
2021/01/14 10:03:19;;;;;;;73.53;41.83;;;0.60;99.90;;;;;;4995127;28;20516;-77
2021/01/14 10:05:50;;;;;;;70.93;38.03;;;0.70;99.90;;;;;;4984436;28;20031;-78
2021/01/14 10:08:22;;;;;;;62.65;34.88;;;0.70;99.90;;;;;;4974689;28;20035;-77
2021/01/14 10:10:51;;;;;;;84.93;42.13;;;0.70;99.90;;;;;;4958646;28;20045;-77
2021/01/14 10:13:16;;;;;;;65.45;37.17;;;0.70;99.90;;;;;;4958600;28;20097;-77
2021/01/14 10:15:43;;;;;;;73.80;40.75;;;0.70;99.90;;;;;;4975404;28;20479;-78
2021/01/14 10:18:25;;;;;;;86.10;42.17;;;0.80;99.90;;;;;;4975288;28;20050;-77
2021/01/14 10:21:00;;;;;;;70.10;37.08;;;0.80;99.90;;;;;;4975047;28;20026;-78
2021/01/14 10:23:26;;;;;;;80.72;40.72;;;0.70;99.90;;;;;;4975941;28;20023;-80
2021/01/14 10:25:54;;;;;;;52.53;31.52;;;0.70;99.90;;;;;;4975799;28;20030;-77
2021/01/14 10:28:24;;;;;;;61.17;34.00;;;0.70;99.90;;;;;;4957146;28;20031;-77
2021/01/14 10:30:51;;;;;;;61.63;33.67;;;0.70;99.90;;;;;;4975419;28;20046;-78
2021/01/14 10:33:17;;;;;;;57.92;28.40;;;0.70;99.90;;;;;;4975221;28;20085;-77
2021/01/14 10:35:43;;;;;;;66.65;35.60;;;0.70;99.90;;;;;;4960425;28;20026;-78
2021/01/14 10:38:16;;;;;;;64.28;35.00;;;0.70;99.90;;;;;;4978130;28;20023;-77
2021/01/14 10:40:44;;;;;;;46.33;28.67;;;0.70;99.90;;;;;;4985633;28;20139;-77
2021/01/14 10:43:11;;;;;;;54.83;32.08;;;0.70;99.90;;;;;;4990655;28;20041;-77
2021/01/14 10:45:39;;;;;;;66.43;37.50;;;0.80;99.90;;;;;;4988465;28;20042;-77
2021/01/14 10:48:16;;;;;;;78.10;38.65;;;0.80;99.90;;;;;;4975952;28;20514;-78
2021/01/14 10:50:53;;;;;;;51.10;30.60;;;0.90;99.90;;;;;;4975066;28;20035;-78
2021/01/14 10:53:29;;;;;;;56.13;30.00;;;0.90;99.90;;;;;;4974866;28;20054;-77
2021/01/14 10:56:07;;;;;;;46.53;25.63;;;0.90;99.90;;;;;;4957779;28;20375;-77
2021/01/14 10:58:33;;;;;;;43.58;23.08;;;0.90;99.90;;;;;;4975296;28;20022;-78
2021/01/14 11:01:00;;;;;;;39.70;22.98;;;0.90;99.90;;;;;;4957908;28;20035;-78
2021/01/14 11:03:27;;;;;;;50.22;26.00;;;1.00;99.90;;;;;;4975030;28;20050;-78
2021/01/14 11:06:00;;;;;;;42.75;23.48;;;1.00;99.90;;;;;;4975099;28;20026;-79
2021/01/14 11:08:40;;;;;;;58.67;31.85;;;1.00;99.90;;;;;;4975432;28;20029;-80
2021/01/14 11:11:14;;;;;;;44.92;26.65;;;1.00;99.90;;;;;;4959122;28;20145;-77
2021/01/14 11:13:49;;;;;;;40.25;24.85;;;1.10;99.90;;;;;;4978390;28;20045;-78
2021/01/14 11:16:17;;;;;;;50.58;28.95;;;1.10;99.90;;;;;;4974926;28;20042;-78
2021/01/14 11:18:51;;;;;;;51.08;29.00;;;1.10;99.90;;;;;;4973794;28;20038;-78
2021/01/14 11:21:32;;;;;;;50.85;27.10;;;1.20;99.90;;;;;;4978356;28;20029;-78
2021/01/14 11:23:59;;;;;;;41.25;25.02;;;1.30;99.90;;;;;;4994301;28;20076;-80
2021/01/14 11:26:25;;;;;;;59.80;27.48;;;1.20;99.90;;;;;;4994292;28;20481;-79
2021/01/14 11:28:51;;;;;;;46.17;26.25;;;1.30;99.90;;;;;;4994298;28;20061;-79
2021/01/14 11:31:19;;;;;;;57.67;31.83;;;1.30;99.90;;;;;;4994244;28;20054;-79
2021/01/14 11:33:46;;;;;;;35.00;21.45;;;1.30;99.90;;;;;;4994131;28;20030;-79
2021/01/14 11:36:13;;;;;;;42.92;24.10;;;1.30;99.90;;;;;;4976735;28;20026;-79
2021/01/14 11:38:41;;;;;;;40.55;22.23;;;1.40;99.90;;;;;;4993693;28;20030;-79
2021/01/14 11:41:07;;;;;;;49.45;29.80;;;1.40;99.90;;;;;;4976130;28;20037;-79
2021/01/14 11:43:33;;;;;;;38.30;23.02;;;1.40;99.90;;;;;;4992546;28;20027;-79
2021/01/14 11:46:00;;;;;;;31.42;19.67;;;1.40;99.90;;;;;;4992187;28;20092;-79
2021/01/14 11:48:26;;;;;;;42.97;24.42;;;1.50;99.90;;;;;;4991777;28;20030;-79
2021/01/14 11:50:52;;;;;;;36.38;20.73;;;1.50;99.90;;;;;;4974458;28;20110;-79
2021/01/14 11:53:18;;;;;;;35.00;21.08;;;1.50;99.90;;;;;;4974814;28;20121;-79
2021/01/14 11:55:43;;;;;;;32.30;20.83;;;1.50;99.90;;;;;;4992374;28;20022;-79
2021/01/14 11:58:09;;;;;;;39.28;21.15;;;1.50;99.90;;;;;;4992149;28;20472;-79
2021/01/14 12:00:35;;;;;;;34.42;21.27;;;1.60;99.90;;;;;;4992180;28;20377;-79
2021/01/14 12:03:04;;;;;;;33.33;19.85;;;1.60;99.90;;;;;;4991889;28;20050;-79
2021/01/14 12:05:30;;;;;;;36.78;23.38;;;1.60;99.90;;;;;;4974583;28;20160;-79
2021/01/14 12:07:55;;;;;;;30.67;20.45;;;1.60;99.90;;;;;;4992452;28;20149;-79
2021/01/14 12:10:21;;;;;;;31.55;20.67;;;1.60;99.90;;;;;;4991889;28;20058;-79
2021/01/14 12:12:47;;;;;;;43.25;21.80;;;1.60;99.90;;;;;;4992579;28;20029;-79
2021/01/14 12:15:13;;;;;;;42.72;25.00;;;1.60;99.90;;;;;;4992489;28;20058;-79
2021/01/14 12:17:39;;;;;;;39.15;23.73;;;1.60;99.90;;;;;;4991877;28;20026;-79
2021/01/14 12:20:05;;;;;;;50.28;26.10;;;1.70;99.90;;;;;;4991859;28;20029;-79
2021/01/14 12:22:34;;;;;;;48.65;26.60;;;1.70;99.90;;;;;;4973948;28;20034;-79
2021/01/14 12:25:00;;;;;;;43.75;24.52;;;1.70;99.90;;;;;;4991495;28;20516;-79
2021/01/14 12:27:25;;;;;;;52.08;29.48;;;1.70;99.90;;;;;;4991425;28;20034;-79
2021/01/14 12:29:51;;;;;;;48.70;27.17;;;1.80;99.90;;;;;;4991645;28;20026;-79
2021/01/14 12:32:17;;;;;;;73.32;36.38;;;1.80;99.90;;;;;;4991474;28;20105;-79
2021/01/14 12:34:43;;;;;;;45.97;27.08;;;1.70;99.90;;;;;;4974265;28;20034;-79
2021/01/14 12:37:09;;;;;;;65.13;30.30;;;1.80;99.90;;;;;;4974263;28;20097;-81
2021/01/14 12:39:35;;;;;;;71.10;36.53;;;1.80;99.90;;;;;;4974395;28;20022;-81
2021/01/14 12:42:01;;;;;;;60.13;31.70;;;1.90;99.90;;;;;;4974120;28;20114;-82
2021/01/14 12:44:27;;;;;;;54.83;31.55;;;1.90;99.90;;;;;;4991783;28;20030;-81
2021/01/14 12:46:52;;;;;;;42.30;27.42;;;1.90;99.90;;;;;;4991764;28;20037;-79
2021/01/14 12:49:19;;;;;;;39.53;24.48;;;1.90;99.90;;;;;;4992298;28;20042;-82
2021/01/14 12:51:46;;;;;;;29.27;19.15;;;1.90;99.90;;;;;;4976945;28;20070;-81