Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/24 00:00:54;;;;;;;8.83;7.37;;;;;;;;;;5025698;28;20214;-64
2022/01/24 00:03:26;;;;;;;7.10;6.40;;;;;;;;;;5009664;28;20241;-64
2022/01/24 00:05:58;;;;;;;7.90;6.30;;;;;;;;;;5024671;28;20199;-64
2022/01/24 00:08:31;;;;;;;7.17;6.47;;;;;;;;;;5012366;28;20231;-64
2022/01/24 00:11:06;;;;;;;7.13;6.23;;;;;;;;;;5010685;28;20251;-65
2022/01/24 00:14:22;;;;;;;6.73;6.03;;;;;;;;;;5006772;28;20938;-65
2022/01/24 00:16:57;;;;;;;6.50;5.90;;;;;;;;;;5020066;28;20230;-65
2022/01/24 00:27:53;;;;;;;6.40;5.80;;;;;;;;;;5036209;28;20242;-65
2022/01/24 00:30:24;;;;;;;5.87;5.37;;;;;;;;;;5029243;28;20207;-65
2022/01/24 00:32:52;;;;;;;6.20;5.60;;;;;;;;;;5013620;28;20191;-64
2022/01/24 00:35:21;;;;;;;5.97;5.37;;;;;;;;;;5023669;28;20203;-65
2022/01/24 00:37:58;;;;;;;5.60;5.10;;;;;;;;;;5028320;28;20191;-65
2022/01/24 00:40:38;;;;;;;5.87;5.27;;;;;;;;;;5023812;28;20218;-64
2022/01/24 00:43:23;;;;;;;6.50;5.90;;;;;;;;;;5015789;28;20203;-64
2022/01/24 00:46:08;;;;;;;6.07;5.47;;;;;;;;;;5016549;28;20194;-65
2022/01/24 00:56:52;;;;;;;6.03;5.43;;;;;;;;;;5027646;28;20254;-64
2022/01/24 00:59:24;;;;;;;5.70;5.10;;;;;;;;;;5005956;28;20199;-64
2022/01/24 01:01:57;;;;;;;5.73;5.23;;;;;;;;;;5028833;28;20215;-65
2022/01/24 01:04:38;;;;;;;6.03;5.50;;;;;;;;;;5035584;28;20636;-65
2022/01/24 01:07:07;;;;;;;5.60;5.10;;;;;;;;;;5013467;28;20222;-64
2022/01/24 01:18:17;;;;;;;4.90;4.20;;;;;;;;;;5011151;28;20206;-65
2022/01/24 01:23:39;;;;;;;4.67;4.27;;;;;;;;;;5012990;28;20403;-65
2022/01/24 01:26:19;;;;;;;5.23;4.73;;;;;;;;;;5030384;28;20199;-64
2022/01/24 01:29:09;;;;;;;4.67;4.27;;;;;;;;;;5016730;28;20214;-65
2022/01/24 01:31:57;;;;;;;5.10;4.63;;;;;;;;;;5028690;28;20210;-64
2022/01/24 01:57:01;;;;;;;4.10;3.70;;;;;;;;;;5010876;28;20222;-64
2022/01/24 01:59:33;;;;;;;4.50;4.10;;;;;;;;;;5014410;28;20197;-64
2022/01/24 02:02:05;;;;;;;4.13;3.73;;;;;;;;;;5026907;28;20780;-64
2022/01/24 02:04:48;;;;;;;3.93;3.63;;;;;;;;;;5020422;28;20300;-65
2022/01/24 02:07:17;;;;;;;4.03;3.63;;;;;;;;;;5025451;28;20234;-64
2022/01/24 02:09:51;;;;;;;3.97;3.67;;;;;;;;;;5033455;28;20194;-64
2022/01/24 02:12:25;;;;;;;4.10;3.73;;;;;;;;;;5030111;28;20202;-64
2022/01/24 02:14:59;;;;;;;3.87;3.57;;;;;;;;;;5027861;28;20214;-64
2022/01/24 02:17:47;;;;;;;4.23;3.93;;;;;;;;;;5026190;28;20207;-64
2022/01/24 02:25:48;;;;;;;3.97;3.60;;;;;;;;;;5027264;28;20203;-64
2022/01/24 02:28:21;;;;;;;3.57;3.20;;;;;;;;;;5006695;28;20238;-64
2022/01/24 02:31:20;;;;;;;3.57;3.27;;;;;;;;;;5023590;28;20621;-65
2022/01/24 02:33:53;;;;;;;3.43;3.13;;;;;;;;;;5016524;28;20232;-65
2022/01/24 02:36:25;;;;;;;3.47;3.03;;;;;;;;;;5006203;28;20202;-65
2022/01/24 02:39:34;;;;;;;3.80;3.50;;;;;;;;;;5000077;28;20204;-65
2022/01/24 02:53:23;;;;;;;3.53;3.23;;;;;;;;;;4980420;28;20208;-64
2022/01/24 02:55:54;;;;;;;3.23;2.93;;;;;;;;;;5011942;28;20215;-63
2022/01/24 02:58:27;;;;;;;3.20;2.90;;;;;;;;;;5004579;28;20262;-64
2022/01/24 03:00:58;;;;;;;3.77;3.57;;;;;;;;;;5006318;28;20223;-64
2022/01/24 03:03:33;;;;;;;3.23;2.93;;;;;;;;;;4993631;28;20219;-64
2022/01/24 03:06:09;;;;;;;3.40;3.10;;;;;;;;;;5003890;28;20633;-63
2022/01/24 03:08:52;;;;;;;3.33;3.03;;;;;;;;;;5006339;28;20220;-64
2022/01/24 03:11:27;;;;;;;3.43;3.13;;;;;;;;;;5002649;28;20654;-64
2022/01/24 03:13:58;;;;;;;3.87;2.80;;;;;;;;;;5012931;28;20195;-63
2022/01/24 03:16:27;;;;;;;3.57;3.03;;;;;;;;;;5007868;28;20211;-63
2022/01/24 03:18:58;;;;;;;3.53;3.23;;;;;;;;;;5009743;28;20230;-64
2022/01/24 03:21:34;;;;;;;3.10;2.80;;;;;;;;;;5010225;28;20270;-64
2022/01/24 03:24:05;;;;;;;3.00;2.80;;;;;;;;;;5011080;28;20219;-64
2022/01/24 03:26:35;;;;;;;2.97;2.77;;;;;;;;;;5005360;28;20239;-64
2022/01/24 03:29:04;;;;;;;3.00;2.80;;;;;;;;;;5009687;28;20300;-64
2022/01/24 03:31:38;;;;;;;3.23;2.93;;;;;;;;;;5006269;28;20569;-64
2022/01/24 03:34:11;;;;;;;3.40;3.10;;;;;;;;;;5018422;28;20304;-64
2022/01/24 03:36:42;;;;;;;3.43;3.13;;;;;;;;;;5027437;28;20821;-64
2022/01/24 03:39:14;;;;;;;3.77;3.47;;;;;;;;;;5019128;28;20215;-64
2022/01/24 03:41:43;;;;;;;3.10;2.90;;;;;;;;;;5030015;28;20203;-64
2022/01/24 03:44:17;;;;;;;3.20;2.90;;;;;;;;;;5013592;28;20640;-65
2022/01/24 03:50:00;;;;;;;3.00;2.80;;;;;;;;;;5030589;28;20601;-64
2022/01/24 03:52:12;;;;;;;2.97;2.77;;;;;;;;;;5008553;28;20637;-63
2022/01/24 03:54:55;;;;;;;3.30;3.00;;;;;;;;;;5027317;28;20520;-63
2022/01/24 03:57:28;;;;;;;3.47;3.17;;;;;;;;;;5016864;28;20691;-64
2022/01/24 04:00:01;;;;;;;3.23;2.97;;;;;;;;;;5010697;28;20306;-63
2022/01/24 04:02:31;;;;;;;3.23;2.93;;;;;;;;;;5018944;28;20196;-63
2022/01/24 04:05:00;;;;;;;3.30;3.10;;;;;;;;;;5025030;28;20222;-63
2022/01/24 04:07:32;;;;;;;3.90;3.60;;;;;;;;;;5025627;28;20219;-66
2022/01/24 04:10:07;;;;;;;3.40;3.10;;;;;;;;;;5025119;28;20203;-63
2022/01/24 04:12:40;;;;;;;2.90;2.70;;;;;;;;;;5026692;28;20210;-64
2022/01/24 04:15:57;;;;;;;3.30;3.00;;;;;;;;;;5024122;28;20200;-64
2022/01/24 04:21:34;;;;;;;3.17;2.97;;;;;;;;;;4976530;28;20749;-63
2022/01/24 04:24:11;;;;;;;3.20;2.90;;;;;;;;;;5026789;28;20223;-64
2022/01/24 04:26:43;;;;;;;2.90;2.70;;;;;;;;;;5041357;28;20558;-64
2022/01/24 04:29:15;;;;;;;2.80;2.60;;;;;;;;;;5032484;28;20244;-64
2022/01/24 04:31:46;;;;;;;3.33;3.03;;;;;;;;;;5024255;28;20220;-63
2022/01/24 04:34:17;;;;;;;3.47;3.17;;;;;;;;;;5028667;28;20299;-64
2022/01/24 04:36:45;;;;;;;3.03;2.77;;;;;;;;;;5015878;28;20233;-64
2022/01/24 04:39:28;;;;;;;3.20;2.97;;;;;;;;;;5027094;28;20242;-64
2022/01/24 04:42:09;;;;;;;3.90;3.40;;;;;;;;;;5011046;28;20207;-64
2022/01/24 04:47:30;;;;;;;3.10;2.60;;;;;;;;;;5028932;28;20230;-64
2022/01/24 04:53:08;;;;;;;2.70;2.50;;;;;;;;;;5032244;28;20203;-64
2022/01/24 04:55:47;;;;;;;2.83;2.60;;;;;;;;;;5026320;28;20257;-64
2022/01/24 04:58:18;;;;;;;2.87;2.67;;;;;;;;;;5027004;28;20634;-64
2022/01/24 05:00:48;;;;;;;2.97;2.70;;;;;;;;;;5031430;28;20211;-64
2022/01/24 05:03:18;;;;;;;2.97;2.77;;;;;;;;;;5015987;28;20206;-64
2022/01/24 05:05:50;;;;;;;3.33;2.87;;;;;;;;;;5039223;28;20203;-64
2022/01/24 05:08:20;;;;;;;3.33;3.03;;;;;;;;;;5011855;28;20297;-63
2022/01/24 05:11:07;;;;;;;2.93;2.73;;;;;;;;;;5029121;28;20191;-63
2022/01/24 05:24:39;;;;;;;2.90;2.70;;;;;;;;;;5026978;28;20203;-64
2022/01/24 05:27:10;;;;;;;3.00;2.80;;;;;;;;;;5030077;28;20199;-65
2022/01/24 05:29:42;;;;;;;2.87;2.57;;;;;;;;;;5034122;28;20226;-66
2022/01/24 05:32:19;;;;;;;3.47;3.17;;;;;;;;;;5037710;28;20210;-65
2022/01/24 05:34:49;;;;;;;3.33;3.07;;;;;;;;;;5011920;28;20241;-66
2022/01/24 05:37:19;;;;;;;3.37;3.03;;;;;;;;;;5031421;28;20206;-66
2022/01/24 05:39:55;;;;;;;3.40;3.10;;;;;;;;;;5026216;28;20294;-66
2022/01/24 05:42:24;;;;;;;3.93;3.63;;;;;;;;;;5026368;28;20206;-66
2022/01/24 05:44:52;;;;;;;3.17;2.90;;;;;;;;;;5032120;28;20206;-66
2022/01/24 05:47:21;;;;;;;3.43;3.13;;;;;;;;;;5026349;28;20215;-66
2022/01/24 05:49:54;;;;;;;3.57;3.27;;;;;;;;;;5022128;28;20781;-66
2022/01/24 05:52:26;;;;;;;3.87;3.57;;;;;;;;;;5030662;28;20580;-66
2022/01/24 05:54:59;;;;;;;3.53;3.23;;;;;;;;;;5028271;28;20195;-66
2022/01/24 05:57:29;;;;;;;3.70;3.40;;;;;;;;;;5027075;28;20307;-65
2022/01/24 06:00:02;;;;;;;3.90;3.60;;;;;;;;;;5024154;28;20261;-66
2022/01/24 06:02:31;;;;;;;4.17;3.77;;;;;;;;;;5027169;28;20218;-66
2022/01/24 06:05:00;;;;;;;3.67;3.37;;;;;;;;;;5038392;28;20213;-66
2022/01/24 06:07:32;;;;;;;3.83;3.43;;;;;;;;;;5024800;28;20214;-66
2022/01/24 06:10:04;;;;;;;3.70;3.40;;;;;;;;;;5017084;28;20207;-66
2022/01/24 06:12:34;;;;;;;4.33;3.93;;;;;;;;;;5005588;28;20219;-66
2022/01/24 06:15:05;;;;;;;3.50;3.20;;;;;;;;;;5013673;28;20191;-66
2022/01/24 06:17:44;;;;;;;4.50;3.47;;;;;;;;;;5025889;28;20210;-67
2022/01/24 06:20:14;;;;;;;4.10;3.70;;;;;;;;;;5027481;28;20199;-66
2022/01/24 06:22:44;;;;;;;3.93;3.07;;;;;;;;;;5025919;28;20230;-66
2022/01/24 06:25:20;;;;;;;3.43;3.13;;;;;;;;;;5024984;28;20215;-66
2022/01/24 06:27:54;;;;;;;4.00;3.70;;;;;;;;;;5008171;28;20194;-65
2022/01/24 06:30:26;;;;;;;3.97;3.40;;;;;;;;;;4994627;28;20599;-65
2022/01/24 06:32:58;;;;;;;3.73;3.40;;;;;;;;;;5027940;28;20260;-65
2022/01/24 06:35:32;;;;;;;3.67;3.37;;;;;;;;;;5021452;28;20271;-65
2022/01/24 06:38:02;;;;;;;3.77;3.17;;;;;;;;;;5024595;28;20211;-65
2022/01/24 06:40:31;;;;;;;3.70;3.40;;;;;;;;;;5028815;28;20217;-65
2022/01/24 06:43:04;;;;;;;3.73;3.27;;;;;;;;;;5031157;28;20644;-65
2022/01/24 06:45:33;;;;;;;3.30;3.00;;;;;;;;;;5011277;28;20211;-65
2022/01/24 06:48:05;;;;;;;4.50;3.10;;;;;;;;;;5025975;28;20219;-65
2022/01/24 06:50:34;;;;;;;4.90;3.57;;;;;;;;;;5033555;28;20214;-65
2022/01/24 06:53:05;;;;;;;3.63;3.30;;;;;;;;;;5031880;28;20205;-65
2022/01/24 06:55:36;;;;;;;3.60;3.30;;;;;;;;;;5029310;28;20213;-65
2022/01/24 06:58:08;;;;;;;3.67;3.37;;;;;;;;;;5031689;28;20197;-65
2022/01/24 07:00:39;;;;;;;3.60;3.20;;;;;;;;;;5028131;28;20211;-65
2022/01/24 07:03:13;;;;;;;3.23;2.90;;;;;;;;;;5031763;28;20209;-65
2022/01/24 07:05:43;;;;;;;4.77;3.57;;;;;;;;;;5028211;28;20531;-65
2022/01/24 07:08:16;;;;;;;4.10;3.70;;;;;;;;;;5032360;28;20572;-65
2022/01/24 07:10:45;;;;;;;4.30;3.20;;;;;;;;;;5031596;28;20680;-65
2022/01/24 07:13:16;;;;;;;3.13;2.83;;;;;;;;;;5023883;28;20227;-65
2022/01/24 07:16:04;;;;;;;4.47;3.38;;;;;;;;;;5031848;28;20438;-66
2022/01/24 07:21:22;;;;;;;3.17;2.90;;;;;;;;;;5020621;28;20207;-66
2022/01/24 07:23:53;;;;;;;3.93;3.53;;;;;;;;;;5020657;28;20689;-67
2022/01/24 07:26:21;;;;;;;3.73;3.03;;;;;;;;;;5015420;28;21182;-66
2022/01/24 07:28:54;;;;;;;5.47;3.40;;;;;;;;;;5028694;28;20228;-66
2022/01/24 07:31:26;;;;;;;3.03;2.83;;;;;;;;;;5025896;28;20199;-65
2022/01/24 07:33:57;;;;;;;3.50;3.17;;;;;;;;;;5017550;28;20224;-65
2022/01/24 07:36:27;;;;;;;4.25;3.63;;;;;;;;;;5022388;28;20902;-67
2022/01/24 07:38:59;;;;;;;3.60;3.30;;;;;;;;;;4999785;28;20213;-67
2022/01/24 07:41:31;;;;;;;3.57;3.27;;;;;;;;;;4995215;28;20556;-68
2022/01/24 07:44:01;;;;;;;4.60;3.43;;;;;;;;;;5007327;28;20255;-67
2022/01/24 07:46:30;;;;;;;4.17;3.73;;;;;;;;;;5012705;28;20208;-67
2022/01/24 07:49:02;;;;;;;4.37;3.53;;;;;;;;;;5007821;28;20859;-68
2022/01/24 07:51:34;;;;;;;4.20;3.80;;;;;;;;;;5032122;28;20235;-68
2022/01/24 07:54:03;;;;;;;4.40;4.00;;;;;;;;;;5010569;28;20202;-68
2022/01/24 07:56:38;;;;;;;6.70;4.23;;;;;;;;;;5024912;28;20600;-67
2022/01/24 07:59:10;;;;;;;13.88;4.90;;;;;;;;;;5011185;28;20898;-71
2022/01/24 08:01:43;;;;;;;5.93;3.67;;;;;;;;;;4999458;28;20215;-66
2022/01/24 08:04:23;;;;;;;12.63;3.60;;;;;;;;;;5010736;28;20211;-66
2022/01/24 08:06:53;;;;;;;5.90;3.20;;;;;;;;;;5010407;28;20219;-66
2022/01/24 08:09:23;;;;;;;4.60;2.90;;;;;;;;;;5009484;28;20262;-66
2022/01/24 08:11:51;;;;;;;5.20;2.80;;;;;;;;;;5006909;28;20187;-67
2022/01/24 08:14:34;;;;;;;4.50;3.17;;;;;;;;;;5003344;28;20754;-66
2022/01/24 08:17:06;;;;;;;5.27;3.03;;;;;;;;;;5006667;28;20200;-67
2022/01/24 08:19:37;;;;;;;6.40;2.87;;;;;;;;;;5010082;28;20218;-68
2022/01/24 08:22:20;;;;;;;3.77;2.47;;;;;;;;;;5024294;28;20295;-66
2022/01/24 08:24:53;;;;;;;6.37;2.37;;;;;;;;;;4991211;28;20207;-66
2022/01/24 08:27:25;;;;;;;5.03;2.40;;;;;;;;;;5010690;28;20208;-68
2022/01/24 08:29:58;;;;;;;2.67;2.20;;;;;;;;;;5011661;28;20223;-68
2022/01/24 08:32:32;;;;;;;6.17;2.50;;;;;;;;;;5006925;28;20206;-67
2022/01/24 08:35:05;;;;;;;3.17;2.50;;;;;;;;;;5008883;28;20231;-66
2022/01/24 08:37:34;;;;;;;3.27;2.40;;;;;;;;;;5003079;28;20207;-65
2022/01/24 08:40:08;;;;;;;2.50;2.10;;;;;;;;;;5007135;28;20290;-65
2022/01/24 08:42:54;;;;;;;3.03;2.47;;;;;;;;;;5013825;28;20218;-66
2022/01/24 08:48:29;;;;;;;4.60;2.10;;;;;;;;;;5004173;28;20230;-66
2022/01/24 08:51:02;;;;;;;2.60;2.10;;;;;;;;;;5009189;28;20219;-65
2022/01/24 08:53:34;;;;;;;3.20;2.47;;;;;;;;;;5008568;28;20199;-64
2022/01/24 08:56:06;;;;;;;2.80;1.93;;;;;;;;;;5007181;28;20199;-64
2022/01/24 08:58:39;;;;;;;1.77;1.60;;;;;;;;;;5005713;28;20191;-64
2022/01/24 09:01:08;;;;;;;2.27;1.70;;;;;;;;;;5007727;28;20196;-65
2022/01/24 09:03:41;;;;;;;3.50;1.80;;;;;;;;;;5009096;28;20206;-66
2022/01/24 09:06:17;;;;;;;3.33;1.70;;;;;;;;;;5018822;28;20752;-64
2022/01/24 09:08:55;;;;;;;3.03;2.13;;;;;;;;;;5012185;28;20297;-65
2022/01/24 09:11:29;;;;;;;5.90;2.10;;;;;;;;;;4991799;28;20303;-66
2022/01/24 09:13:59;;;;;;;2.73;2.03;;;;;;;;;;4989231;28;20638;-65
2022/01/24 09:16:27;;;;;;;2.60;1.90;;;;;;;;;;5003682;28;20242;-67
2022/01/24 09:18:58;;;;;;;4.70;2.07;;;;;;;;;;5009809;28;20646;-66
2022/01/24 09:21:28;;;;;;;7.33;2.10;;;;;;;;;;4989428;28;20526;-68
2022/01/24 09:23:57;;;;;;;2.23;1.80;;;;;;;;;;4988639;28;20227;-66
2022/01/24 09:26:28;;;;;;;2.83;1.93;;;;;;;;;;5008339;28;20204;-66
2022/01/24 09:28:59;;;;;;;3.07;1.63;;;;;;;;;;5010714;28;20614;-66
2022/01/24 09:31:41;;;;;;;1.90;1.40;;;;;;;;;;5005857;28;20214;-66
2022/01/24 09:34:12;;;;;;;2.13;1.63;;;;;;;;;;5011758;28;20235;-66
2022/01/24 09:36:43;;;;;;;3.47;1.80;;;;;;;;;;5007085;28;20223;-65
2022/01/24 09:39:12;;;;;;;1.70;1.53;;;;;;;;;;5007112;28;20206;-66
2022/01/24 09:42:10;;;;;;;2.00;1.67;;;;;;;;;;5006659;28;20281;-73
2022/01/24 09:44:42;;;;;;;2.20;1.60;;;;;;;;;;5013587;28;20199;-67
2022/01/24 09:47:19;;;;;;;1.97;1.57;;;;;;;;;;5007136;28;20203;-67
2022/01/24 09:49:50;;;;;;;3.43;1.70;;;;;;;;;;5002183;28;20582;-67
2022/01/24 09:52:22;;;;;;;1.97;1.70;;;;;;;;;;5002069;28;20215;-68
2022/01/24 09:54:56;;;;;;;3.77;1.50;;;;;;;;;;4993675;28;20207;-68
2022/01/24 09:57:26;;;;;;;1.40;1.30;;;;;;;;;;5007305;28;20203;-66
2022/01/24 09:59:57;;;;;;;1.30;1.20;;;;;;;;;;5002600;28;20224;-66
2022/01/24 10:02:32;;;;;;;1.67;1.30;;;;;;;;;;5006143;28;20566;-66
2022/01/24 10:05:18;;;;;;;1.53;1.43;;;;;;;;;;5006959;28;20283;-64
2022/01/24 10:07:52;;;;;;;2.10;1.50;;;;;;;;;;5003910;28;20307;-65
2022/01/24 10:10:28;;;;;;;1.60;1.33;;;;;;;;;;5005929;28;20216;-65
2022/01/24 10:16:28;;;;;;;1.90;1.40;;;;;;;;;;5006792;28;20183;-68
2022/01/24 10:19:09;;;;;;;1.67;1.53;;;;;;;;;;5005670;28;20207;-67
2022/01/24 10:21:55;;;;;;;2.23;1.40;;;;;;;;;;4995480;28;21026;-66
2022/01/24 10:24:42;;;;;;;3.70;1.37;;;;;;;;;;5001193;28;20204;-67
2022/01/24 10:27:11;;;;;;;1.70;1.53;;;;;;;;;;5006915;28;20253;-67
2022/01/24 10:30:04;;;;;;;1.87;1.40;;;;;;;;;;5002128;28;20226;-66
2022/01/24 10:32:54;;;;;;;1.67;1.57;;;;;;;;;;4999287;28;20227;-67
2022/01/24 10:35:26;;;;;;;2.43;1.30;;;;;;;;;;5004926;28;20238;-66
2022/01/24 10:38:17;;;;;;;1.60;1.40;;;;;;;;;;5002439;28;20677;-67
2022/01/24 10:40:55;;;;;;;1.47;1.37;;;;;;;;;;4988356;28;20242;-66
2022/01/24 10:43:28;;;;;;;1.40;1.30;;;;;;;;;;5001819;28;20343;-66
2022/01/24 10:45:59;;;;;;;2.10;1.27;;;;;;;;;;5005470;28;20828;-65
2022/01/24 10:48:35;;;;;;;1.97;1.50;;;;;;;;;;4985562;28;20227;-65
2022/01/24 10:51:20;;;;;;;2.13;1.40;;;;;;;;;;5006125;28;20226;-65
2022/01/24 10:53:57;;;;;;;1.93;1.37;;;;;;;;;;4984885;28;20519;-67
2022/01/24 10:56:54;;;;;;;2.83;1.60;;;;;;;;;;5006123;28;20195;-67
2022/01/24 10:59:26;;;;;;;1.37;1.27;;;;;;;;;;4998063;28;20645;-66
2022/01/24 11:02:06;;;;;;;2.30;1.50;;;;;;;;;;4983934;28;20532;-63
2022/01/24 11:04:44;;;;;;;1.53;1.43;;;;;;;;;;5006793;28;20211;-62
2022/01/24 11:07:26;;;;;;;1.70;1.60;;;;;;;;;;5004224;28;20312;-63
2022/01/24 11:09:56;;;;;;;1.50;1.40;;;;;;;;;;5003872;28;20224;-63
2022/01/24 11:12:29;;;;;;;1.60;1.50;;;;;;;;;;5001586;28;20219;-64
2022/01/24 11:15:04;;;;;;;2.50;1.77;;;;;;;;;;5004655;28;20219;-65
2022/01/24 11:17:37;;;;;;;1.70;1.60;;;;;;;;;;4989233;28;20296;-64
2022/01/24 11:20:06;;;;;;;1.93;1.53;;;;;;;;;;5002210;28;20224;-63
2022/01/24 11:22:44;;;;;;;2.77;2.20;;;;;;;;;;5005662;28;20642;-63
2022/01/24 11:25:24;;;;;;;2.47;2.00;;;;;;;;;;4998396;28;20222;-64
2022/01/24 11:27:56;;;;;;;1.87;1.70;;;;;;;;;;5002719;28;20200;-65
2022/01/24 11:30:32;;;;;;;3.40;2.23;;;;;;;;;;5006905;28;20230;-64
2022/01/24 11:33:04;;;;;;;5.83;1.77;;;;;;;;;;5011414;28;20199;-64
2022/01/24 11:35:44;;;;;;;4.00;2.20;;;;;;;;;;5000141;28;20265;-63
2022/01/24 11:38:42;;;;;;;3.47;2.20;;;;;;;;;;4999613;28;20740;-64
2022/01/24 11:41:32;;;;;;;5.93;2.10;;;;;;;;;;5004436;28;20282;-65
2022/01/24 11:44:12;;;;;;;5.27;2.00;;;;;;;;;;5010010;28;20210;-65
2022/01/24 11:46:48;;;;;;;4.87;1.93;;;;;;;;;;4998878;28;20210;-64
2022/01/24 11:49:26;;;;;;;4.13;1.67;;;;;;;;;;5009882;28;20229;-65
2022/01/24 11:52:07;;;;;;;2.07;1.20;;;;;;;;;;5008110;28;20191;-65
2022/01/24 11:57:52;;;;;;;2.47;1.50;;;;;;;;;;4992251;28;20231;-65
2022/01/24 12:00:29;;;;;;;2.10;1.40;;;;;;;;;;5006574;28;20544;-66
2022/01/24 12:03:17;;;;;;;4.43;1.50;;;;;;;;;;5000845;28;20231;-65
2022/01/24 12:05:53;;;;;;;3.47;1.60;;;;;;;;;;5002511;28;20192;-65
2022/01/24 12:08:44;;;;;;;3.07;1.57;;;;;;;;;;5008492;28;20200;-65
2022/01/24 12:11:29;;;;;;;2.13;1.80;;;;;;;;;;4999198;28;20231;-64
2022/01/24 12:14:18;;;;;;;2.03;1.70;;;;;;;;;;5007723;28;20208;-64
2022/01/24 12:16:52;;;;;;;2.13;1.67;;;;;;;;;;5009202;28;20242;-65
2022/01/24 12:19:32;;;;;;;2.93;2.00;;;;;;;;;;5005528;28;20210;-64
2022/01/24 12:22:25;;;;;;;2.67;1.97;;;;;;;;;;4993068;28;20657;-64
2022/01/24 12:24:54;;;;;;;2.67;1.87;;;;;;;;;;4994742;28;20208;-64
2022/01/24 12:27:22;;;;;;;2.40;2.20;;;;;;;;;;5005432;28;20207;-64
2022/01/24 12:29:56;;;;;;;2.63;2.30;;;;;;;;;;5007178;28;20243;-64
2022/01/24 12:32:27;;;;;;;4.37;2.03;;;;;;;;;;5008241;28;20203;-65
2022/01/24 12:34:55;;;;;;;3.10;2.50;;;;;;;;;;5004141;28;20227;-66
2022/01/24 12:37:30;;;;;;;3.10;2.43;;;;;;;;;;5001962;28;20216;-65
2022/01/24 12:40:08;;;;;;;2.20;2.00;;;;;;;;;;5003853;28;20627;-68
2022/01/24 12:48:31;;;;;;;6.10;2.77;;;;;;;;;;5003823;28;20640;-67
2022/01/24 12:51:07;;;;;;;3.07;2.60;;;;;;;;;;5006583;28;20302;-68
2022/01/24 12:53:41;;;;;;;2.97;2.40;;;;;;;;;;5006719;28;20487;-68
2022/01/24 12:56:16;;;;;;;2.83;2.57;;;;;;;;;;5001821;28;20660;-68
2022/01/24 12:58:46;;;;;;;2.67;2.47;;;;;;;;;;4973953;28;20215;-68
2022/01/24 13:01:21;;;;;;;2.63;2.43;;;;;;;;;;5002782;28;20606;-66
2022/01/24 13:04:03;;;;;;;2.73;2.40;;;;;;;;;;5005424;28;20301;-65
2022/01/24 13:06:35;;;;;;;3.33;3.03;;;;;;;;;;5007501;28;20207;-66
2022/01/24 13:09:13;;;;;;;4.07;2.37;;;;;;;;;;5007487;28;20207;-65
2022/01/24 13:11:53;;;;;;;3.07;2.77;;;;;;;;;;5001096;28;20385;-69
2022/01/24 13:14:53;;;;;;;3.03;2.70;;;;;;;;;;5012493;28;20204;-68
2022/01/24 13:23:06;;;;;;;3.83;2.87;;;;;;;;;;5000547;28;20220;-65
2022/01/24 13:25:42;;;;;;;3.10;2.50;;;;;;;;;;5000722;28;20224;-67
2022/01/24 13:28:13;;;;;;;3.87;2.30;;;;;;;;;;5002532;28;21639;-66
2022/01/24 13:30:51;;;;;;;2.83;2.50;;;;;;;;;;4987506;28;20228;-67
2022/01/24 13:33:35;;;;;;;2.97;2.67;;;;;;;;;;5001371;28;20754;-67
2022/01/24 13:36:09;;;;;;;2.40;2.17;;;;;;;;;;4987348;28;21011;-67
2022/01/24 13:38:50;;;;;;;2.90;2.30;;;;;;;;;;5007961;28;20687;-68
2022/01/24 13:41:23;;;;;;;3.23;2.60;;;;;;;;;;5013551;28;20552;-67
2022/01/24 13:44:05;;;;;;;4.03;2.77;;;;;;;;;;5003541;28;20196;-70
2022/01/24 13:46:41;;;;;;;3.43;2.63;;;;;;;;;;4989429;28;20203;-66
2022/01/24 13:49:12;;;;;;;3.63;3.27;;;;;;;;;;5002779;28;20216;-66
2022/01/24 13:51:49;;;;;;;5.20;2.70;;;;;;;;;;5001841;28;20739;-65
2022/01/24 13:54:29;;;;;;;5.03;2.87;;;;;;;;;;5006265;28;20192;-66
2022/01/24 13:57:02;;;;;;;4.80;2.80;;;;;;;;;;5007163;28;20212;-65
2022/01/24 13:59:31;;;;;;;6.30;3.43;;;;;;;;;;4992274;28;20657;-65
2022/01/24 14:02:00;;;;;;;5.13;3.30;;;;;;;;;;5004259;28;20212;-65
2022/01/24 14:04:36;;;;;;;4.30;3.90;;;;;;;;;;5006932;28;20240;-66
2022/01/24 14:07:07;;;;;;;4.10;3.70;;;;;;;;;;5007392;28;20248;-66
2022/01/24 14:09:45;;;;;;;4.60;4.23;;;;;;;;;;5002930;28;20199;-71
2022/01/24 14:12:20;;;;;;;7.07;4.77;;;;;;;;;;5002902;28;20215;-67
2022/01/24 14:15:00;;;;;;;6.87;6.00;;;;;;;;;;5005098;28;20222;-68
2022/01/24 14:18:09;;;;;;;6.73;6.10;;;;;;;;;;5005499;28;20196;-68
2022/01/24 14:20:39;;;;;;;7.87;7.00;;;;;;;;;;5010077;28;20195;-71
2022/01/24 14:23:35;;;;;;;7.77;7.07;;;;;;;;;;4989752;28;20207;-67
2022/01/24 14:26:20;;;;;;;8.97;7.77;;;;;;;;;;5008606;28;20204;-65
2022/01/24 14:29:07;;;;;;;8.43;7.67;;;;;;;;;;5005952;28;20298;-67
2022/01/24 14:31:52;;;;;;;7.93;7.23;;;;;;;;;;5006374;28;20222;-66
2022/01/24 14:34:30;;;;;;;9.17;8.27;;;;;;;;;;5006594;28;20239;-65
2022/01/24 14:37:05;;;;;;;9.80;8.80;;;;;;;;;;4978481;28;20218;-65
2022/01/24 14:39:48;;;;;;;9.33;8.07;;;;;;;;;;5002014;28;20207;-66
2022/01/24 14:42:45;;;;;;;9.20;8.40;;;;;;;;;;5004083;28;20241;-67
2022/01/24 14:45:14;;;;;;;10.03;9.13;;;;;;;;;;5018911;28;20245;-64
2022/01/24 14:47:47;;;;;;;16.97;15.27;;;;;;;;;;5003751;28;20248;-69
2022/01/24 14:50:18;;;;;;;14.27;12.83;;;;;;;;;;5008683;28;20722;-67
2022/01/24 14:52:50;;;;;;;13.60;12.23;;;;;;;;;;5016492;28;20208;-67
2022/01/24 14:55:23;;;;;;;13.00;11.77;;;;;;;;;;4995107;28;20206;-67
2022/01/24 14:57:57;;;;;;;13.77;11.87;;;;;;;;;;5026801;28;20594;-65
2022/01/24 15:00:27;;;;;;;12.27;11.03;;;;;;;;;;5001044;28;20204;-64
2022/01/24 15:03:04;;;;;;;11.53;10.30;;;;;;;;;;5000499;28;20219;-65
2022/01/24 15:05:54;;;;;;;10.50;9.50;;;;;;;;;;5006109;28;20210;-66
2022/01/24 15:08:25;;;;;;;10.27;9.37;;;;;;;;;;5004168;28;20219;-67
2022/01/24 15:10:58;;;;;;;10.90;8.27;;;;;;;;;;5026824;28;20222;-66
2022/01/24 15:13:41;;;;;;;9.37;8.47;;;;;;;;;;5004213;28;20221;-67
2022/01/24 15:16:18;;;;;;;9.27;8.03;;;;;;;;;;5006965;28;20726;-66
2022/01/24 15:27:22;;;;;;;8.43;7.03;;;;;;;;;;5005804;28;20230;-65
2022/01/24 15:29:52;;;;;;;7.80;7.07;;;;;;;;;;4998459;28;20677;-66
2022/01/24 15:32:42;;;;;;;6.40;5.90;;;;;;;;;;4995864;28;20204;-66
2022/01/24 15:35:16;;;;;;;8.00;7.27;;;;;;;;;;5017609;28;20234;-67
2022/01/24 15:37:51;;;;;;;7.60;6.47;;;;;;;;;;5020625;28;20203;-66
2022/01/24 15:40:19;;;;;;;7.47;6.77;;;;;;;;;;5029113;28;20580;-68
2022/01/24 15:43:01;;;;;;;7.20;6.60;;;;;;;;;;5032692;28;20200;-67
2022/01/24 15:45:54;;;;;;;6.83;6.13;;;;;;;;;;5031934;28;20218;-68
2022/01/24 15:48:31;;;;;;;6.77;6.17;;;;;;;;;;5033568;28;20267;-68
2022/01/24 15:51:16;;;;;;;7.53;5.67;;;;;;;;;;5026775;28;20320;-66
2022/01/24 15:53:50;;;;;;;6.17;5.57;;;;;;;;;;5023814;28;20198;-65
2022/01/24 15:58:53;;;;;;;5.87;5.27;;;;;;;;;;5033990;28;20205;-66
2022/01/24 16:01:23;;;;;;;6.83;5.40;;;;;;;;;;5030726;28;20219;-67
2022/01/24 16:03:58;;;;;;;6.33;5.73;;;;;;;;;;5025520;28;20272;-66
2022/01/24 16:06:27;;;;;;;5.50;5.00;;;;;;;;;;5033665;28;20194;-68
2022/01/24 16:08:58;;;;;;;7.97;6.20;;;;;;;;;;5029310;28;20702;-71
2022/01/24 16:11:32;;;;;;;7.83;7.13;;;;;;;;;;5034727;28;20218;-70
2022/01/24 16:14:23;;;;;;;6.90;6.30;;;;;;;;;;5018189;28;20212;-69
2022/01/24 16:16:54;;;;;;;6.47;5.87;;;;;;;;;;5027557;28;20195;-70
2022/01/24 16:19:28;;;;;;;6.47;5.87;;;;;;;;;;5026750;28;20195;-69
2022/01/24 16:22:02;;;;;;;7.17;6.43;;;;;;;;;;5036405;28;20872;-70
2022/01/24 16:28:24;;;;;;;9.77;8.37;;;;;;;;;;5023793;28;20222;-72
2022/01/24 16:30:57;;;;;;;8.00;7.20;;;;;;;;;;5027872;28;20879;-72
2022/01/24 16:33:27;;;;;;;8.53;7.20;;;;;;;;;;5008877;28;20688;-72
2022/01/24 16:35:57;;;;;;;10.17;7.97;;;;;;;;;;5025646;28;20194;-72
2022/01/24 16:38:29;;;;;;;8.47;7.33;;;;;;;;;;5028442;28;20215;-73
2022/01/24 16:41:19;;;;;;;9.90;7.63;;;;;;;;;;5025100;28;20221;-72
2022/01/24 16:49:13;;;;;;;7.20;6.50;;;;;;;;;;5016278;28;20289;-72
2022/01/24 16:51:47;;;;;;;7.90;7.10;;;;;;;;;;5015363;28;20230;-73
2022/01/24 16:54:23;;;;;;;7.63;6.90;;;;;;;;;;5033317;28;20205;-73
2022/01/24 16:56:51;;;;;;;6.90;6.20;;;;;;;;;;5033225;28;20203;-73
2022/01/24 16:59:22;;;;;;;7.53;6.77;;;;;;;;;;5030560;28;20249;-73
2022/01/24 17:01:57;;;;;;;6.90;6.13;;;;;;;;;;5010097;28;20254;-72
2022/01/24 17:04:28;;;;;;;7.10;6.40;;;;;;;;;;5007919;28;20211;-73
2022/01/24 17:06:58;;;;;;;6.93;6.23;;;;;;;;;;5028563;28;20265;-72
2022/01/24 17:09:31;;;;;;;5.63;5.07;;;;;;;;;;5027377;28;20206;-72
2022/01/24 17:12:06;;;;;;;6.37;5.77;;;;;;;;;;5028687;28;20453;-72
2022/01/24 17:14:38;;;;;;;6.33;5.50;;;;;;;;;;5027010;28;20199;-72
2022/01/24 17:17:08;;;;;;;6.00;5.40;;;;;;;;;;5015977;28;20215;-72
2022/01/24 17:19:38;;;;;;;6.47;5.67;;;;;;;;;;5021105;28;20704;-71
2022/01/24 17:22:09;;;;;;;5.67;5.17;;;;;;;;;;5017675;28;20549;-71
2022/01/24 17:24:50;;;;;;;6.33;5.73;;;;;;;;;;5026671;28;20202;-69
2022/01/24 17:27:24;;;;;;;6.10;5.50;;;;;;;;;;5026714;28;20223;-72
2022/01/24 17:29:54;;;;;;;6.07;5.47;;;;;;;;;;5011796;28;20246;-69
2022/01/24 17:32:50;;;;;;;8.37;5.60;;;;;;;;;;5006460;28;20219;-71
2022/01/24 17:35:28;;;;;;;6.37;5.77;;;;;;;;;;5013394;28;20235;-76
2022/01/24 17:38:01;;;;;;;7.07;5.40;;;;;;;;;;4988708;28;20202;-74
2022/01/24 17:40:32;;;;;;;6.10;5.43;;;;;;;;;;5004290;28;20212;-75
2022/01/24 17:43:04;;;;;;;5.93;5.33;;;;;;;;;;5004978;28;20919;-74
2022/01/24 17:45:54;;;;;;;6.00;5.27;;;;;;;;;;5001096;28;20214;-74