Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/23 00:01:32;;;;;;;13.82;8.80;;;21.60;99.90;;;;;;5056443;28;20099;-74
2023/08/23 00:03:57;;;;;;;11.45;8.13;;;21.50;99.90;;;;;;5056368;28;20017;-74
2023/08/23 00:06:23;;;;;;;14.15;8.35;;;21.50;99.90;;;;;;5056614;28;20365;-73
2023/08/23 00:08:49;;;;;;;13.98;8.75;;;21.40;99.90;;;;;;5056202;28;20021;-74
2023/08/23 00:11:14;;;;;;;17.20;9.07;;;21.40;99.90;;;;;;5056480;28;20021;-74
2023/08/23 00:13:41;;;;;;;17.75;8.40;;;21.40;99.90;;;;;;5056478;28;20074;-74
2023/08/23 00:16:06;;;;;;;15.73;9.48;;;21.40;99.90;;;;;;5055886;28;20373;-74
2023/08/23 00:18:32;;;;;;;16.35;8.43;;;21.40;99.90;;;;;;5056322;28;20025;-74
2023/08/23 00:20:57;;;;;;;14.10;8.80;;;21.40;99.90;;;;;;5056641;28;20139;-74
2023/08/23 00:23:23;;;;;;;14.25;8.70;;;21.40;99.90;;;;;;5056069;28;20028;-74
2023/08/23 00:25:48;;;;;;;15.10;8.52;;;21.30;99.90;;;;;;5056541;28;20045;-73
2023/08/23 00:28:19;;;;;;;12.55;8.43;;;21.20;99.90;;;;;;5056513;28;20056;-73
2023/08/23 00:30:52;;;;;;;19.40;9.05;;;21.20;99.90;;;;;;5055857;28;20033;-74
2023/08/23 00:33:17;;;;;;;18.73;9.75;;;21.10;99.90;;;;;;5056146;28;20361;-74
2023/08/23 00:35:43;;;;;;;15.45;9.77;;;21.10;99.90;;;;;;5055545;28;20029;-75
2023/08/23 00:38:09;;;;;;;14.23;9.10;;;21.10;99.90;;;;;;5055749;28;20031;-75
2023/08/23 00:40:35;;;;;;;16.38;9.55;;;21.10;99.90;;;;;;5055470;28;20095;-74
2023/08/23 00:43:00;;;;;;;12.80;9.07;;;21.00;99.90;;;;;;5055426;28;20469;-75
2023/08/23 00:45:28;;;;;;;16.80;9.85;;;21.00;99.90;;;;;;5055690;28;20100;-74
2023/08/23 00:47:53;;;;;;;16.90;9.70;;;20.90;99.90;;;;;;5053890;28;20334;-75
2023/08/23 00:50:20;;;;;;;12.15;8.52;;;21.00;99.90;;;;;;5056696;28;20091;-75
2023/08/23 00:52:46;;;;;;;20.92;8.90;;;20.90;99.90;;;;;;5056370;28;20025;-75
2023/08/23 00:55:12;;;;;;;17.60;9.07;;;20.90;99.90;;;;;;5055643;28;20036;-75
2023/08/23 00:57:38;;;;;;;13.02;8.55;;;20.80;99.90;;;;;;5054701;28;20028;-74
2023/08/23 01:00:04;;;;;;;14.05;8.55;;;20.70;99.90;;;;;;5055718;28;20376;-74
2023/08/23 01:02:30;;;;;;;15.43;8.98;;;20.60;99.90;;;;;;5055548;28;20461;-75
2023/08/23 01:04:56;;;;;;;14.40;8.57;;;20.50;99.90;;;;;;5055581;28;20055;-74
2023/08/23 01:08:05;;;;;;;13.15;8.73;;;20.30;99.90;;;;;;5054988;28;20051;-75
2023/08/23 01:10:41;;;;;;;15.07;8.32;;;20.30;99.90;;;;;;5055378;28;20037;-75
2023/08/23 01:13:22;;;;;;;18.60;8.90;;;20.30;99.90;;;;;;5055372;28;20025;-75
2023/08/23 01:15:48;;;;;;;;;;;20.30;99.90;;;;;;5055499;28;20418;-75
2023/08/23 01:18:14;;;;;;;12.95;8.30;;;20.30;99.90;;;;;;5053852;28;19913;-75
2023/08/23 01:20:40;;;;;;;16.25;9.02;;;20.30;99.90;;;;;;5054565;28;20025;-75
2023/08/23 01:23:13;;;;;;;13.82;8.38;;;20.30;99.90;;;;;;5055745;28;20100;-75
2023/08/23 01:25:49;;;;;;;14.10;9.23;;;20.20;99.90;;;;;;5055147;28;20503;-74
2023/08/23 01:28:15;;;;;;;14.15;9.23;;;20.20;99.90;;;;;;5054823;28;20053;-75
2023/08/23 01:30:41;;;;;;;17.45;10.75;;;20.20;99.90;;;;;;5054981;28;20072;-75
2023/08/23 01:33:14;;;;;;;15.45;9.55;;;20.20;99.90;;;;;;5055495;28;20048;-74
2023/08/23 01:35:45;;;;;;;20.77;9.75;;;20.20;99.90;;;;;;5055045;28;20028;-74
2023/08/23 01:38:12;;;;;;;19.48;9.82;;;20.30;99.90;;;;;;5054713;28;20024;-75
2023/08/23 01:40:39;;;;;;;16.60;8.35;;;20.30;99.90;;;;;;5054587;28;20021;-75
2023/08/23 01:43:05;;;;;;;19.98;9.10;;;20.30;99.90;;;;;;5054582;28;20021;-75
2023/08/23 01:45:30;;;;;;;13.85;8.88;;;20.20;99.90;;;;;;5054196;28;20024;-74
2023/08/23 01:47:56;;;;;;;15.00;8.98;;;20.20;99.90;;;;;;5054763;28;20115;-75
2023/08/23 01:50:21;;;;;;;14.48;9.15;;;20.10;99.90;;;;;;5054745;28;20045;-74
2023/08/23 01:52:47;;;;;;;15.40;9.32;;;20.00;99.90;;;;;;5054605;28;20024;-75
2023/08/23 01:55:17;;;;;;;14.90;9.32;;;19.90;99.90;;;;;;5054036;28;20130;-74
2023/08/23 01:57:44;;;;;;;13.18;8.98;;;19.80;99.90;;;;;;5054811;28;20044;-74
2023/08/23 02:00:11;;;;;;;14.15;8.77;;;19.80;99.90;;;;;;5053490;28;20369;-75
2023/08/23 02:02:37;;;;;;;16.55;9.52;;;19.90;99.90;;;;;;5054391;28;20021;-74
2023/08/23 02:05:02;;;;;;;16.92;9.65;;;19.90;99.90;;;;;;5054076;28;20640;-74
2023/08/23 02:07:28;;;;;;;13.18;9.23;;;19.90;99.90;;;;;;5054075;28;20013;-74
2023/08/23 02:09:54;;;;;;;21.38;10.40;;;19.90;99.90;;;;;;5053959;28;20033;-73
2023/08/23 02:12:19;;;;;;;15.13;9.80;;;19.90;99.90;;;;;;5054542;28;20083;-74
2023/08/23 02:14:45;;;;;;;13.30;8.70;;;19.90;99.90;;;;;;5054278;28;20036;-75
2023/08/23 02:17:11;;;;;;;14.32;9.45;;;19.80;99.90;;;;;;5053933;28;20017;-74
2023/08/23 02:19:36;;;;;;;13.40;9.55;;;19.80;99.90;;;;;;5053559;28;20032;-74
2023/08/23 02:22:02;;;;;;;14.65;10.15;;;19.80;99.90;;;;;;5054093;28;20021;-74
2023/08/23 02:24:27;;;;;;;17.02;10.75;;;19.80;99.90;;;;;;5053865;28;20039;-73
2023/08/23 02:26:53;;;;;;;17.38;9.45;;;19.80;99.90;;;;;;5053753;28;20473;-74
2023/08/23 02:29:19;;;;;;;15.60;9.60;;;19.80;99.90;;;;;;5053665;28;20033;-73
2023/08/23 02:31:44;;;;;;;19.85;9.60;;;19.80;99.90;;;;;;5053668;28;20469;-74
2023/08/23 02:34:10;;;;;;;21.40;10.63;;;19.80;99.90;;;;;;5053664;28;20024;-75
2023/08/23 02:36:35;;;;;;;15.20;9.73;;;19.80;99.90;;;;;;5053320;28;20443;-75
2023/08/23 02:39:01;;;;;;;16.27;10.48;;;19.80;99.90;;;;;;5053628;28;20025;-76
2023/08/23 02:41:27;;;;;;;15.35;10.52;;;19.80;99.90;;;;;;5053984;28;20048;-75
2023/08/23 02:43:52;;;;;;;17.92;9.73;;;19.70;99.90;;;;;;5053887;28;20080;-73
2023/08/23 02:46:18;;;;;;;13.38;8.63;;;19.70;99.90;;;;;;5054024;28;20442;-73
2023/08/23 02:48:43;;;;;;;15.50;9.25;;;19.60;99.90;;;;;;5053193;28;20047;-74
2023/08/23 02:51:09;;;;;;;19.52;8.98;;;19.60;99.90;;;;;;5053413;28;20107;-74
2023/08/23 02:53:35;;;;;;;13.88;8.90;;;19.60;99.90;;;;;;5053908;28;20021;-74
2023/08/23 02:56:00;;;;;;;16.38;10.15;;;19.50;99.90;;;;;;5054346;28;20021;-74
2023/08/23 02:58:26;;;;;;;15.32;9.98;;;19.50;99.90;;;;;;5053092;28;20518;-73
2023/08/23 03:00:51;;;;;;;15.55;9.38;;;19.40;99.90;;;;;;5053379;28;20056;-73
2023/08/23 03:03:17;;;;;;;18.17;9.88;;;19.30;99.90;;;;;;5053294;28;20442;-75
2023/08/23 03:05:56;;;;;;;17.75;9.25;;;19.20;99.90;;;;;;5052938;28;20060;-74
2023/08/23 03:08:23;;;;;;;13.82;9.45;;;19.10;99.90;;;;;;5053313;28;20021;-73
2023/08/23 03:10:49;;;;;;;15.98;9.70;;;19.10;99.90;;;;;;5054126;28;20055;-74
2023/08/23 03:13:15;;;;;;;17.70;9.85;;;19.10;99.90;;;;;;5057271;28;20021;-74
2023/08/23 03:15:41;;;;;;;17.10;9.38;;;19.10;99.90;;;;;;5057906;28;20028;-73
2023/08/23 03:18:07;;;;;;;17.33;9.32;;;19.20;99.90;;;;;;5057209;28;20405;-74
2023/08/23 03:20:32;;;;;;;13.55;8.82;;;19.30;99.90;;;;;;5057489;28;20033;-75
2023/08/23 03:22:58;;;;;;;16.33;9.65;;;19.30;99.90;;;;;;5057162;28;20025;-75
2023/08/23 03:25:24;;;;;;;15.02;8.80;;;19.20;99.90;;;;;;5057888;28;20056;-74
2023/08/23 03:27:52;;;;;;;12.85;9.35;;;19.20;99.90;;;;;;5056767;28;20025;-75
2023/08/23 03:30:19;;;;;;;14.68;9.00;;;19.10;99.90;;;;;;5056954;28;20485;-73
2023/08/23 03:32:44;;;;;;;16.85;9.35;;;19.10;99.90;;;;;;5056797;28;20013;-75
2023/08/23 03:35:10;;;;;;;13.35;9.00;;;19.00;99.90;;;;;;5057501;28;20087;-73
2023/08/23 03:37:35;;;;;;;40.50;8.75;;;19.00;99.90;;;;;;5056572;28;20028;-74
2023/08/23 03:40:01;;;;;;;13.18;8.43;;;19.00;99.90;;;;;;5057172;28;20029;-74
2023/08/23 03:42:27;;;;;;;12.95;8.27;;;19.00;99.90;;;;;;5056723;28;20025;-74
2023/08/23 03:44:53;;;;;;;15.73;8.38;;;19.00;99.90;;;;;;5056762;28;20056;-74
2023/08/23 03:47:18;;;;;;;15.50;8.93;;;18.80;99.90;;;;;;5056914;28;20025;-75
2023/08/23 03:49:44;;;;;;;14.90;9.18;;;18.70;99.90;;;;;;5056598;28;20122;-74
2023/08/23 03:52:09;;;;;;;14.93;9.70;;;18.70;99.90;;;;;;5056647;28;20444;-74
2023/08/23 03:54:35;;;;;;;17.80;8.98;;;18.70;99.90;;;;;;5056817;28;20013;-74
2023/08/23 03:57:01;;;;;;;18.63;9.75;;;18.70;99.90;;;;;;5056487;28;20025;-71
2023/08/23 03:59:26;;;;;;;16.23;9.23;;;18.70;99.90;;;;;;5056110;28;20048;-71
2023/08/23 04:01:52;;;;;;;18.00;9.98;;;18.80;99.90;;;;;;5056474;28;20029;-70
2023/08/23 04:04:18;;;;;;;19.27;10.10;;;18.80;99.90;;;;;;5056126;28;20017;-71
2023/08/23 04:06:43;;;;;;;15.73;8.73;;;18.80;99.90;;;;;;5056081;28;20106;-71
2023/08/23 04:09:09;;;;;;;18.80;9.57;;;18.80;99.90;;;;;;5056199;28;20056;-73
2023/08/23 04:11:35;;;;;;;20.13;9.40;;;18.80;99.90;;;;;;5056320;28;20354;-72
2023/08/23 04:14:01;;;;;;;14.18;8.82;;;18.80;99.90;;;;;;5056464;28;20028;-73
2023/08/23 04:16:26;;;;;;;19.40;9.35;;;18.80;99.90;;;;;;5056397;28;20017;-71
2023/08/23 04:18:53;;;;;;;18.10;9.23;;;18.80;99.90;;;;;;5056357;28;20033;-71
2023/08/23 04:21:19;;;;;;;14.88;9.75;;;18.70;99.90;;;;;;5056083;28;20029;-71
2023/08/23 04:23:45;;;;;;;13.00;8.60;;;18.70;99.90;;;;;;5055723;28;20024;-71
2023/08/23 04:26:10;;;;;;;14.30;7.88;;;18.60;99.90;;;;;;5056052;28;20032;-72
2023/08/23 04:28:37;;;;;;;13.50;9.63;;;18.50;99.90;;;;;;5056022;28;20054;-72
2023/08/23 04:31:03;;;;;;;14.02;9.05;;;18.40;99.90;;;;;;5055802;28;20029;-70
2023/08/23 04:33:28;;;;;;;13.90;8.55;;;18.30;99.90;;;;;;5055517;28;20032;-74
2023/08/23 04:35:54;;;;;;;18.90;9.85;;;18.30;99.90;;;;;;5055753;28;20025;-73
2023/08/23 04:38:20;;;;;;;19.00;9.32;;;18.30;99.90;;;;;;5055468;28;20059;-70
2023/08/23 04:40:45;;;;;;;16.17;9.43;;;18.50;99.90;;;;;;5056266;28;20029;-72
2023/08/23 04:43:11;;;;;;;18.25;9.25;;;18.40;99.90;;;;;;5055710;28;20096;-71
2023/08/23 04:45:38;;;;;;;16.33;9.40;;;18.40;99.90;;;;;;5055709;28;20099;-71
2023/08/23 04:48:04;;;;;;;15.18;9.70;;;18.40;99.90;;;;;;5055397;28;20037;-72
2023/08/23 04:50:30;;;;;;;16.30;9.15;;;18.50;99.90;;;;;;5056138;28;20130;-72
2023/08/23 04:52:56;;;;;;;20.20;9.73;;;18.40;99.90;;;;;;5055456;28;20025;-72
2023/08/23 04:55:22;;;;;;;17.17;10.13;;;18.40;99.90;;;;;;5055628;28;20101;-73
2023/08/23 04:57:47;;;;;;;16.42;9.90;;;18.40;99.90;;;;;;5055875;28;20108;-71
2023/08/23 05:00:13;;;;;;;15.05;9.63;;;18.50;99.90;;;;;;5056133;28;20029;-71
2023/08/23 05:02:39;;;;;;;17.95;10.02;;;18.50;99.90;;;;;;5055578;28;20477;-71
2023/08/23 05:05:06;;;;;;;13.38;8.95;;;18.60;99.90;;;;;;5055296;28;20023;-72
2023/08/23 05:07:33;;;;;;;16.55;9.82;;;18.50;99.90;;;;;;5055503;28;20027;-73
2023/08/23 05:09:59;;;;;;;15.18;9.30;;;18.40;99.90;;;;;;5055107;28;20068;-72
2023/08/23 05:12:26;;;;;;;12.45;8.60;;;18.50;99.90;;;;;;5055164;28;20048;-76
2023/08/23 05:14:51;;;;;;;13.93;8.68;;;18.60;99.90;;;;;;5055289;28;20331;-76
2023/08/23 05:17:17;;;;;;;16.45;8.88;;;18.70;99.90;;;;;;5055306;28;20027;-75
2023/08/23 05:19:42;;;;;;;16.55;9.13;;;18.70;99.90;;;;;;5054696;28;20037;-74
2023/08/23 05:22:10;;;;;;;12.85;8.80;;;18.70;99.90;;;;;;5054986;28;20349;-73
2023/08/23 05:24:35;;;;;;;17.25;9.32;;;18.80;99.90;;;;;;5054841;28;20036;-78
2023/08/23 05:27:01;;;;;;;11.82;8.75;;;18.80;99.90;;;;;;5054823;28;20017;-76
2023/08/23 05:29:26;;;;;;;18.40;9.55;;;18.70;99.90;;;;;;5054724;28;20504;-73
2023/08/23 05:31:52;;;;;;;19.35;9.25;;;18.70;99.90;;;;;;5055534;28;20449;-74
2023/08/23 05:34:18;;;;;;;21.48;9.98;;;18.70;99.90;;;;;;5054950;28;20021;-73
2023/08/23 05:36:43;;;;;;;18.88;9.55;;;18.70;99.90;;;;;;5054649;28;20028;-73
2023/08/23 05:39:09;;;;;;;14.57;9.48;;;18.70;99.90;;;;;;5053683;28;20412;-74
2023/08/23 05:41:35;;;;;;;15.38;9.57;;;18.90;99.90;;;;;;5054874;28;20020;-73
2023/08/23 05:44:01;;;;;;;17.00;9.70;;;19.00;99.90;;;;;;5054821;28;20032;-74
2023/08/23 05:46:26;;;;;;;14.35;9.90;;;19.00;99.90;;;;;;5054452;28;20024;-74
2023/08/23 05:48:52;;;;;;;17.70;9.43;;;18.90;99.90;;;;;;5053904;28;20044;-73
2023/08/23 05:51:17;;;;;;;14.30;9.93;;;18.90;99.90;;;;;;5054656;28;20530;-78
2023/08/23 05:53:43;;;;;;;19.50;9.65;;;18.90;99.90;;;;;;5054654;28;20111;-72
2023/08/23 05:56:09;;;;;;;19.42;10.15;;;19.00;99.90;;;;;;5054327;28;20021;-73
2023/08/23 05:58:34;;;;;;;14.38;9.50;;;19.00;99.90;;;;;;5053584;28;20021;-72
2023/08/23 06:01:00;;;;;;;15.05;9.68;;;19.20;99.90;;;;;;5053997;28;20021;-73
2023/08/23 06:03:26;;;;;;;13.50;9.73;;;19.30;99.90;;;;;;5054991;28;20063;-75
2023/08/23 06:05:57;;;;;;;17.85;10.10;;;19.40;99.90;;;;;;5054710;28;20326;-75
2023/08/23 06:08:23;;;;;;;14.77;9.52;;;19.40;99.90;;;;;;5053340;28;20043;-73
2023/08/23 06:10:49;;;;;;;16.35;8.98;;;19.40;99.90;;;;;;5053973;28;20035;-75
2023/08/23 06:13:15;;;;;;;14.55;9.85;;;19.50;99.90;;;;;;5054496;28;20108;-75
2023/08/23 06:15:41;;;;;;;16.23;9.57;;;19.70;99.90;;;;;;5053943;28;20025;-74
2023/08/23 06:18:07;;;;;;;14.27;10.48;;;19.80;99.90;;;;;;5053831;28;20028;-74
2023/08/23 06:20:32;;;;;;;13.15;9.98;;;20.10;99.90;;;;;;5053886;28;20029;-80
2023/08/23 06:22:58;;;;;;;16.85;10.93;;;20.20;99.90;;;;;;5053525;28;20373;-73
2023/08/23 06:25:24;;;;;;;19.55;10.15;;;20.30;99.90;;;;;;5054025;28;20425;-68
2023/08/23 06:27:50;;;;;;;17.15;11.30;;;20.30;99.90;;;;;;5053819;28;20118;-66
2023/08/23 06:30:16;;;;;;;19.63;11.18;;;20.40;99.90;;;;;;5053761;28;20477;-63
2023/08/23 06:32:48;;;;;;;22.35;12.10;;;20.50;99.90;;;;;;5053853;28;20470;-65
2023/08/23 06:35:16;;;;;;;17.17;10.30;;;20.70;99.90;;;;;;5053817;28;20029;-66
2023/08/23 06:37:42;;;;;;;17.05;10.27;;;20.90;99.90;;;;;;5054086;28;20476;-64
2023/08/23 06:40:10;;;;;;;15.68;10.55;;;21.00;99.90;;;;;;5053693;28;20074;-64
2023/08/23 06:42:36;;;;;;;20.85;10.75;;;21.20;99.90;;;;;;5053881;28;20060;-65
2023/08/23 06:45:02;;;;;;;15.52;10.75;;;21.30;99.90;;;;;;5053447;28;20469;-66
2023/08/23 06:47:28;;;;;;;14.45;9.30;;;21.50;99.90;;;;;;5053216;28;20060;-66
2023/08/23 06:49:54;;;;;;;18.17;10.77;;;21.60;99.90;;;;;;5053809;28;20045;-65
2023/08/23 06:52:19;;;;;;;17.80;10.65;;;21.80;99.90;;;;;;5053181;28;20082;-64
2023/08/23 06:54:45;;;;;;;16.48;10.50;;;21.90;99.90;;;;;;5053433;28;20410;-64
2023/08/23 06:57:10;;;;;;;17.75;11.73;;;22.00;99.90;;;;;;5053142;28;20021;-64
2023/08/23 06:59:36;;;;;;;18.17;11.27;;;22.00;99.90;;;;;;5053654;28;20111;-64
2023/08/23 07:02:03;;;;;;;26.95;11.90;;;22.20;99.90;;;;;;5053823;28;20021;-66
2023/08/23 07:04:28;;;;;;;21.30;12.32;;;22.10;99.90;;;;;;5053219;28;20082;-65
2023/08/23 07:06:54;;;;;;;17.88;11.57;;;22.10;99.90;;;;;;5053515;28;20022;-66
2023/08/23 07:09:20;;;;;;;15.82;10.55;;;22.10;99.90;;;;;;5053286;28;20454;-65
2023/08/23 07:11:45;;;;;;;16.50;9.30;;;22.20;99.90;;;;;;5053614;28;20034;-64
2023/08/23 07:14:11;;;;;;;15.10;10.60;;;22.40;99.90;;;;;;5053525;28;20021;-65
2023/08/23 07:16:37;;;;;;;26.10;10.23;;;22.50;99.90;;;;;;5053520;28;20040;-64
2023/08/23 07:19:03;;;;;;;17.48;10.68;;;22.70;99.90;;;;;;5052961;28;20032;-63
2023/08/23 07:21:30;;;;;;;16.55;9.82;;;22.80;99.90;;;;;;5053226;28;20465;-66
2023/08/23 07:23:56;;;;;;;17.08;10.27;;;23.00;99.90;;;;;;5053228;28;20043;-68
2023/08/23 07:26:22;;;;;;;22.90;11.05;;;23.10;99.90;;;;;;5053217;28;20017;-69
2023/08/23 07:28:47;;;;;;;23.05;10.43;;;23.10;99.90;;;;;;5053301;28;20028;-68
2023/08/23 07:31:13;;;;;;;14.65;9.57;;;23.20;99.90;;;;;;5053465;28;20094;-68
2023/08/23 07:33:38;;;;;;;18.63;10.00;;;23.30;99.90;;;;;;5053175;28;20029;-67
2023/08/23 07:36:06;;;;;;;15.38;9.38;;;23.40;99.90;;;;;;5052988;28;20021;-67
2023/08/23 07:38:32;;;;;;;14.45;9.00;;;23.50;99.90;;;;;;5053128;28;20063;-67
2023/08/23 07:41:03;;;;;;;16.52;9.50;;;23.50;99.90;;;;;;5053583;28;20036;-65
2023/08/23 07:43:29;;;;;;;16.92;9.65;;;23.60;99.90;;;;;;5053117;28;20036;-65
2023/08/23 07:45:59;;;;;;;16.33;8.77;;;23.70;99.90;;;;;;5052922;28;20040;-66
2023/08/23 07:48:26;;;;;;;13.45;8.75;;;23.70;99.90;;;;;;5052738;28;20021;-65
2023/08/23 07:50:53;;;;;;;14.13;9.27;;;23.70;99.90;;;;;;5053183;28;20135;-65
2023/08/23 07:53:19;;;;;;;16.98;9.27;;;23.80;99.90;;;;;;5052979;28;20053;-66
2023/08/23 07:55:45;;;;;;;14.50;8.40;;;23.80;99.90;;;;;;5052972;28;20093;-65
2023/08/23 07:58:11;;;;;;;11.80;9.20;;;23.90;99.90;;;;;;5054654;28;20021;-67
2023/08/23 08:00:37;;;;;;;15.32;8.95;;;24.10;99.90;;;;;;5057058;28;20025;-66
2023/08/23 08:03:03;;;;;;;13.68;9.57;;;24.10;99.90;;;;;;5056774;28;20016;-66
2023/08/23 08:05:29;;;;;;;14.35;9.20;;;24.20;99.90;;;;;;5055947;28;20056;-65
2023/08/23 08:07:58;;;;;;;17.27;9.27;;;24.40;99.90;;;;;;5056405;28;20021;-67
2023/08/23 08:10:24;;;;;;;13.27;7.90;;;24.40;99.90;;;;;;5056296;28;20032;-67
2023/08/23 08:12:49;;;;;;;18.30;9.02;;;24.50;99.90;;;;;;5056345;28;20021;-66
2023/08/23 08:15:15;;;;;;;12.43;8.70;;;24.70;99.90;;;;;;5056656;28;20055;-68
2023/08/23 08:17:43;;;;;;;17.15;8.85;;;24.80;99.90;;;;;;5056542;28;20029;-68
2023/08/23 08:20:12;;;;;;;14.05;8.38;;;24.80;99.90;;;;;;5057077;28;20033;-67
2023/08/23 08:22:38;;;;;;;12.73;8.07;;;25.00;99.90;;;;;;5057029;28;20361;-67
2023/08/23 08:25:07;;;;;;;17.63;8.25;;;25.10;99.90;;;;;;5056289;28;20029;-67
2023/08/23 08:27:34;;;;;;;;;;;25.30;99.90;;;;;;5057126;28;20025;-67
2023/08/23 08:30:00;;;;;;;12.27;7.40;;;25.40;99.90;;;;;;5056332;28;20007;-67
2023/08/23 08:32:27;;;;;;;12.60;7.85;;;25.50;99.90;;;;;;5056566;28;20057;-70
2023/08/23 08:34:55;;;;;;;12.35;7.15;;;25.50;99.90;;;;;;5056564;28;20017;-66
2023/08/23 08:37:22;;;;;;;11.45;7.65;;;25.50;99.90;;;;;;5055708;28;20051;-67
2023/08/23 08:39:54;;;;;;;12.48;7.05;;;25.70;99.90;;;;;;5055895;28;20462;-68
2023/08/23 08:42:22;;;;;;;15.98;7.90;;;26.00;99.90;;;;;;5056204;28;20017;-69
2023/08/23 08:44:48;;;;;;;14.90;7.75;;;26.00;99.90;;;;;;5056468;28;20032;-68
2023/08/23 08:47:14;;;;;;;13.55;7.32;;;25.90;99.90;;;;;;5056076;28;20509;-68
2023/08/23 08:49:42;;;;;;;12.88;7.97;;;26.00;99.90;;;;;;5055003;28;20111;-68
2023/08/23 08:52:14;;;;;;;15.15;8.50;;;26.00;99.90;;;;;;5055944;28;20033;-68
2023/08/23 08:54:51;;;;;;;15.15;7.78;;;26.10;99.90;;;;;;5055699;28;20025;-64
2023/08/23 08:57:19;;;;;;;10.75;8.23;;;26.10;99.90;;;;;;5056386;28;20036;-67
2023/08/23 08:59:51;;;;;;;11.60;8.30;;;26.10;99.90;;;;;;5055827;28;20442;-67
2023/08/23 09:02:18;;;;;;;12.68;8.30;;;26.30;99.90;;;;;;5055445;28;20051;-66
2023/08/23 09:04:47;;;;;;;14.35;7.90;;;26.60;99.90;;;;;;5055452;28;20028;-65
2023/08/23 09:07:14;;;;;;;15.07;8.00;;;26.70;99.90;;;;;;5055383;28;20400;-66
2023/08/23 09:09:42;;;;;;;14.93;8.13;;;26.80;99.90;;;;;;5054917;28;20029;-65
2023/08/23 09:12:08;;;;;;;11.93;7.80;;;26.90;99.90;;;;;;5055251;28;20028;-64
2023/08/23 09:14:34;;;;;;;12.52;7.93;;;27.00;99.90;;;;;;5055604;28;20029;-67
2023/08/23 09:17:00;;;;;;;14.45;7.80;;;27.10;99.90;;;;;;5055018;28;20021;-68
2023/08/23 09:19:25;;;;;;;11.40;7.53;;;27.10;99.90;;;;;;5054897;28;20032;-68
2023/08/23 09:21:51;;;;;;;10.73;7.80;;;27.20;99.90;;;;;;5054879;28;20099;-67
2023/08/23 09:24:18;;;;;;;11.95;8.25;;;27.20;99.90;;;;;;5054987;28;20021;-67
2023/08/23 09:26:45;;;;;;;10.85;7.82;;;27.20;99.90;;;;;;5055459;28;20090;-65
2023/08/23 09:29:11;;;;;;;12.18;7.63;;;27.30;99.90;;;;;;5054552;28;20056;-67
2023/08/23 09:31:36;;;;;;;14.88;8.50;;;27.40;99.90;;;;;;5055445;28;20033;-67
2023/08/23 09:34:03;;;;;;;19.33;8.40;;;27.40;99.90;;;;;;5054845;28;20021;-68
2023/08/23 09:36:41;;;;;;;14.82;8.30;;;27.10;99.90;;;;;;5054434;28;20426;-65
2023/08/23 09:39:11;;;;;;;19.85;7.90;;;26.90;99.90;;;;;;5054967;28;20017;-66
2023/08/23 09:41:45;;;;;;;14.50;8.55;;;26.60;99.90;;;;;;5054648;28;20540;-66
2023/08/23 09:44:11;;;;;;;14.38;8.30;;;26.70;99.90;;;;;;5054677;28;20365;-66
2023/08/23 09:46:41;;;;;;;14.63;8.82;;;26.80;99.90;;;;;;5054286;28;20031;-67
2023/08/23 09:49:07;;;;;;;15.35;8.90;;;27.10;99.90;;;;;;5054184;28;20052;-67
2023/08/23 09:51:40;;;;;;;13.20;8.50;;;27.10;99.90;;;;;;5054180;28;20040;-68
2023/08/23 09:54:26;;;;;;;18.27;8.40;;;27.20;99.90;;;;;;5054331;28;20017;-67
2023/08/23 09:56:52;;;;;;;14.63;8.25;;;27.20;99.90;;;;;;5054483;28;20338;-67
2023/08/23 09:59:18;;;;;;;12.82;8.35;;;27.20;99.90;;;;;;5054332;28;20017;-67
2023/08/23 10:01:44;;;;;;;11.90;7.75;;;27.30;99.90;;;;;;5054242;28;20086;-66
2023/08/23 10:04:11;;;;;;;11.82;8.13;;;27.30;99.90;;;;;;5054244;28;20045;-66
2023/08/23 10:06:37;;;;;;;22.58;8.43;;;27.40;99.90;;;;;;5053906;28;20403;-67
2023/08/23 10:09:03;;;;;;;10.52;8.35;;;27.40;99.90;;;;;;5054335;28;20046;-67
2023/08/23 10:11:33;;;;;;;10.48;7.72;;;27.50;99.90;;;;;;5054052;28;20415;-66
2023/08/23 10:14:00;;;;;;;14.75;7.90;;;27.50;99.90;;;;;;5054096;28;20044;-67
2023/08/23 10:16:26;;;;;;;11.25;7.82;;;27.90;99.90;;;;;;5053993;28;20036;-68
2023/08/23 10:18:53;;;;;;;12.57;8.25;;;28.20;99.90;;;;;;5053722;28;20029;-65
2023/08/23 10:21:19;;;;;;;11.23;7.93;;;28.20;99.90;;;;;;5053145;28;20029;-67
2023/08/23 10:23:46;;;;;;;15.73;8.40;;;27.90;99.90;;;;;;5053958;28;20338;-67
2023/08/23 10:26:21;;;;;;;14.55;8.48;;;27.50;99.90;;;;;;5054665;28;20028;-66
2023/08/23 10:28:48;;;;;;;12.85;9.18;;;27.20;99.90;;;;;;5053887;28;20112;-66
2023/08/23 10:31:14;;;;;;;14.27;8.20;;;27.10;99.90;;;;;;5053988;28;20028;-65
2023/08/23 10:33:40;;;;;;;17.63;8.18;;;27.20;99.90;;;;;;5054286;28;20029;-66
2023/08/23 10:36:06;;;;;;;12.88;8.30;;;27.30;99.90;;;;;;5054424;28;20025;-66
2023/08/23 10:38:31;;;;;;;15.35;8.43;;;27.50;99.90;;;;;;5053410;28;20515;-66
2023/08/23 10:41:00;;;;;;;14.18;7.97;;;27.70;99.90;;;;;;5053712;28;20449;-64
2023/08/23 10:43:32;;;;;;;16.15;9.05;;;27.90;99.90;;;;;;5053770;28;20029;-63
2023/08/23 10:46:08;;;;;;;12.02;8.05;;;28.10;99.90;;;;;;5053650;28;20103;-66
2023/08/23 10:48:34;;;;;;;13.27;7.68;;;28.30;99.90;;;;;;5053523;28;20036;-65
2023/08/23 10:51:01;;;;;;;14.88;7.70;;;28.40;99.90;;;;;;5053612;28;20116;-68
2023/08/23 10:53:28;;;;;;;9.38;7.07;;;28.70;99.90;;;;;;5053110;28;20040;-66
2023/08/23 10:55:53;;;;;;;11.20;7.65;;;28.60;99.90;;;;;;5052181;28;20116;-65
2023/08/23 10:58:19;;;;;;;11.05;7.22;;;28.60;99.90;;;;;;5053314;28;20031;-64
2023/08/23 11:00:50;;;;;;;13.88;7.53;;;28.70;99.90;;;;;;5054060;28;20418;-64
2023/08/23 11:03:17;;;;;;;10.63;7.75;;;29.00;99.90;;;;;;5053810;28;20105;-65
2023/08/23 11:05:44;;;;;;;17.05;7.85;;;29.30;99.90;;;;;;5053695;28;20029;-65
2023/08/23 11:08:12;;;;;;;9.85;6.72;;;29.60;99.90;;;;;;5053450;28;20469;-64
2023/08/23 11:10:38;;;;;;;12.27;7.22;;;29.80;99.90;;;;;;5053297;28;20468;-65
2023/08/23 11:13:05;;;;;;;12.75;7.32;;;30.20;99.90;;;;;;5053711;28;20074;-64
2023/08/23 11:15:31;;;;;;;18.13;7.25;;;30.10;99.90;;;;;;5053717;28;20053;-64
2023/08/23 11:17:57;;;;;;;10.90;7.05;;;30.10;99.90;;;;;;5053064;28;20053;-65
2023/08/23 11:20:24;;;;;;;10.20;6.53;;;30.20;99.90;;;;;;5052854;28;20033;-64
2023/08/23 11:22:50;;;;;;;12.88;7.53;;;30.30;99.90;;;;;;5052812;28;20462;-65
2023/08/23 11:25:18;;;;;;;10.55;6.72;;;30.20;99.90;;;;;;5053042;28;20086;-65
2023/08/23 11:27:44;;;;;;;9.98;7.18;;;30.10;99.90;;;;;;5053080;28;20025;-67
2023/08/23 11:30:10;;;;;;;12.13;7.00;;;30.10;99.90;;;;;;5052977;28;20037;-68
2023/08/23 11:32:37;;;;;;;18.45;7.25;;;29.90;99.90;;;;;;5055227;28;20368;-66
2023/08/23 11:35:05;;;;;;;15.27;7.80;;;30.00;99.90;;;;;;5056544;28;20332;-65
2023/08/23 11:37:30;;;;;;;16.10;7.30;;;30.30;99.90;;;;;;5055608;28;20385;-67
2023/08/23 11:40:07;;;;;;;13.93;7.38;;;30.20;99.90;;;;;;5057141;28;20032;-68
2023/08/23 11:42:38;;;;;;;11.07;7.30;;;30.00;99.90;;;;;;5056826;28;20450;-68
2023/08/23 11:45:04;;;;;;;13.27;7.18;;;30.10;99.90;;;;;;5056823;28;20029;-64
2023/08/23 11:47:31;;;;;;;10.63;7.32;;;30.50;99.90;;;;;;5056653;28;20461;-65
2023/08/23 11:49:57;;;;;;;15.07;7.32;;;30.70;99.90;;;;;;5056509;28;20370;-66
2023/08/23 11:52:23;;;;;;;13.43;8.13;;;30.70;99.90;;;;;;5056794;28;20497;-63
2023/08/23 11:54:55;;;;;;;14.70;7.45;;;30.50;99.90;;;;;;5056928;28;20024;-66
2023/08/23 11:57:25;;;;;;;11.23;7.13;;;30.50;99.90;;;;;;5056690;28;20021;-67
2023/08/23 11:59:51;;;;;;;10.98;7.35;;;30.60;99.90;;;;;;5057195;28;20029;-66
2023/08/23 12:02:20;;;;;;;20.95;6.93;;;30.90;99.90;;;;;;5056692;28;20024;-68
2023/08/23 12:04:48;;;;;;;12.05;6.88;;;31.20;99.90;;;;;;5057182;28;20044;-66
2023/08/23 12:07:14;;;;;;;12.70;6.90;;;31.20;99.90;;;;;;5056584;28;20025;-67
2023/08/23 12:09:40;;;;;;;10.82;7.20;;;31.50;99.90;;;;;;5056239;28;20450;-66
2023/08/23 12:12:06;;;;;;;11.95;6.82;;;31.40;99.90;;;;;;5056269;28;20032;-66
2023/08/23 12:14:32;;;;;;;10.75;6.55;;;31.00;99.90;;;;;;5055996;28;20035;-64
2023/08/23 12:16:58;;;;;;;14.38;7.05;;;30.70;99.90;;;;;;5056664;28;20084;-66
2023/08/23 12:19:24;;;;;;;10.85;6.90;;;30.90;99.90;;;;;;5055897;28;20477;-66
2023/08/23 12:21:51;;;;;;;12.65;6.95;;;31.00;99.90;;;;;;5056679;28;20330;-66
2023/08/23 12:24:21;;;;;;;12.13;6.90;;;31.20;99.90;;;;;;5056248;28;20017;-65
2023/08/23 12:26:50;;;;;;;11.80;6.80;;;31.20;99.90;;;;;;5056139;28;20442;-67
2023/08/23 12:29:16;;;;;;;9.60;6.88;;;31.10;99.90;;;;;;5055935;28;20041;-67
2023/08/23 12:31:41;;;;;;;13.63;7.13;;;30.80;99.90;;;;;;5056321;28;20446;-66
2023/08/23 12:34:07;;;;;;;12.43;6.63;;;30.70;99.90;;;;;;5055690;28;20017;-67