Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/04 00:00:37;;;;;;;19.42;4.93;;;;;;;;;;4725783;30;20392;-80
2024/02/04 00:03:03;;;;;;;10.73;2.97;;;;;;;;;;4720050;30;20991;-79
2024/02/04 00:05:30;;;;;;;8.50;1.85;;;;;;;;;;4729505;30;20101;-80
2024/02/04 00:07:56;;;;;;;8.50;3.05;;;;;;;;;;4716623;30;20069;-80
2024/02/04 00:10:22;;;;;;;7.07;2.28;;;;;;;;;;4733182;30;20033;-80
2024/02/04 00:12:48;;;;;;;8.80;4.00;;;;;;;;;;4730453;30;20059;-80
2024/02/04 00:15:14;;;;;;;6.10;2.67;;;;;;;;;;4714190;30;20496;-80
2024/02/04 00:17:40;;;;;;;7.13;2.63;;;;;;;;;;4724904;30;20075;-80
2024/02/04 00:20:07;;;;;;;3.78;1.50;;;;;;;;;;4717897;30;20068;-80
2024/02/04 00:22:34;;;;;;;3.30;1.38;;;;;;;;;;4724233;30;20040;-80
2024/02/04 00:25:04;;;;;;;4.50;1.45;;;;;;;;;;4723680;30;20079;-80
2024/02/04 00:27:31;;;;;;;2.30;0.60;;;;;;;;;;4721092;30;20437;-80
2024/02/04 00:29:58;;;;;;;3.92;1.25;;;;;;;;;;4722735;30;20043;-80
2024/02/04 00:32:24;;;;;;;3.42;0.98;;;;;;;;;;4733007;30;20033;-80
2024/02/04 00:34:50;;;;;;;1.95;0.82;;;;;;;;;;4730987;30;20413;-80
2024/02/04 00:37:16;;;;;;;6.22;1.40;;;;;;;;;;4715731;30;20083;-80
2024/02/04 00:39:42;;;;;;;3.50;1.10;;;;;;;;;;4720715;30;20507;-81
2024/02/04 00:42:08;;;;;;;4.15;1.33;;;;;;;;;;4720343;30;20037;-80
2024/02/04 00:44:34;;;;;;;2.92;0.88;;;;;;;;;;4725831;30;20052;-80
2024/02/04 00:47:00;;;;;;;5.68;1.27;;;;;;;;;;4728210;30;20041;-80
2024/02/04 00:49:26;;;;;;;5.05;1.30;;;;;;;;;;4731005;30;20396;-80
2024/02/04 00:51:53;;;;;;;2.67;0.63;;;;;;;;;;4716628;30;20042;-80
2024/02/04 00:54:19;;;;;;;3.75;1.65;;;;;;;;;;4719670;30;20496;-80
2024/02/04 00:56:45;;;;;;;3.95;1.45;;;;;;;;;;4729130;30;20849;-80
2024/02/04 00:59:12;;;;;;;2.22;0.93;;;;;;;;;;4728599;30;20045;-80
2024/02/04 01:01:38;;;;;;;2.72;1.08;;;;;;;;;;4716459;30;20638;-79
2024/02/04 01:04:04;;;;;;;4.38;0.98;;;;;;;;;;4725838;30;20083;-80
2024/02/04 01:06:30;;;;;;;9.93;2.22;;;;;;;;;;4728174;30;20122;-80
2024/02/04 01:08:59;;;;;;;17.33;4.18;;;;;;;;;;4719612;30;20056;-80
2024/02/04 01:11:25;;;;;;;15.65;3.55;;;;;;;;;;4725633;30;20134;-80
2024/02/04 01:13:51;;;;;;;13.43;2.78;;;;;;;;;;4720415;30;20500;-80
2024/02/04 01:16:17;;;;;;;14.05;3.75;;;;;;;;;;4721382;30;20163;-80
2024/02/04 01:18:43;;;;;;;10.27;3.25;;;;;;;;;;4718093;30;20118;-80
2024/02/04 01:21:09;;;;;;;33.42;3.20;;;;;;;;;;4725104;30;20493;-80
2024/02/04 01:23:35;;;;;;;7.25;3.90;;;;;;;;;;4729383;30;20045;-80
2024/02/04 01:26:01;;;;;;;12.35;1.63;;;;;;;;;;4732283;30;20114;-80
2024/02/04 01:28:27;;;;;;;3.78;1.63;;;;;;;;;;4719276;30;20047;-80
2024/02/04 01:30:53;;;;;;;5.53;1.70;;;;;;;;;;4732312;30;20789;-80
2024/02/04 01:33:19;;;;;;;5.15;0.90;;;;;;;;;;4726173;30;20044;-80
2024/02/04 01:35:45;;;;;;;11.27;1.80;;;;;;;;;;4727770;30;20442;-80
2024/02/04 01:38:11;;;;;;;18.42;4.93;;;;;;;;;;4713226;30;20047;-80
2024/02/04 01:40:37;;;;;;;7.25;1.95;;;;;;;;;;4715477;30;20123;-80
2024/02/04 01:43:03;;;;;;;8.95;2.15;;;;;;;;;;4713095;30;20594;-80
2024/02/04 01:45:29;;;;;;;13.38;2.55;;;;;;;;;;4732494;30;20750;-80
2024/02/04 01:47:55;;;;;;;8.75;2.13;;;;;;;;;;4725987;30;20049;-80
2024/02/04 01:50:21;;;;;;;5.55;1.60;;;;;;;;;;4716412;30;20377;-80
2024/02/04 01:52:48;;;;;;;7.72;1.77;;;;;;;;;;4728439;30;20509;-80
2024/02/04 01:55:14;;;;;;;3.55;0.82;;;;;;;;;;4731338;30;20072;-80
2024/02/04 01:57:41;;;;;;;6.40;0.68;;;;;;;;;;4729902;30;20637;-80
2024/02/04 02:00:09;;;;;;;6.13;1.50;;;;;;;;;;4721269;30;20516;-80
2024/02/04 02:02:39;;;;;;;4.68;1.08;;;;;;;;;;4725365;30;20508;-80
2024/02/04 02:05:05;;;;;;;2.92;1.05;;;;;;;;;;4722162;30;20060;-80
2024/02/04 02:07:31;;;;;;;4.05;1.88;;;;;;;;;;4724644;30;20087;-80
2024/02/04 02:09:57;;;;;;;5.78;1.15;;;;;;;;;;4736974;30;20123;-80
2024/02/04 02:12:25;;;;;;;6.97;2.80;;;;;;;;;;4727888;30;20049;-80
2024/02/04 02:15:00;;;;;;;10.93;3.20;;;;;;;;;;4727573;30;20928;-80
2024/02/04 02:17:31;;;;;;;13.43;3.25;;;;;;;;;;4725754;30;20470;-80
2024/02/04 02:20:02;;;;;;;28.33;4.20;;;;;;;;;;4728602;30;20111;-80
2024/02/04 02:22:49;;;;;;;12.30;3.80;;;;;;;;;;4737069;30;20028;-80
2024/02/04 02:25:15;;;;;;;11.38;2.28;;;;;;;;;;4728986;30;20071;-80
2024/02/04 02:27:48;;;;;;;4.97;2.15;;;;;;;;;;4719594;30;20056;-80
2024/02/04 02:30:15;;;;;;;23.50;5.82;;;;;;;;;;4734549;30;20733;-80
2024/02/04 02:32:41;;;;;;;16.77;6.07;;;;;;;;;;4729750;30;20041;-80
2024/02/04 02:35:07;;;;;;;29.83;6.40;;;;;;;;;;4731839;30;20395;-80
2024/02/04 02:37:33;;;;;;;7.68;2.60;;;;;;;;;;4737300;30;20033;-80
2024/02/04 02:40:12;;;;;;;3.80;1.48;;;;;;;;;;4727140;30;20045;-80
2024/02/04 02:42:42;;;;;;;3.83;1.13;;;;;;;;;;4737132;30;20033;-81
2024/02/04 02:45:08;;;;;;;1.17;0.40;;;;;;;;;;4732850;30;20044;-81
2024/02/04 02:47:35;;;;;;;2.92;1.40;;;;;;;;;;4718674;30;20781;-80
2024/02/04 02:50:01;;;;;;;9.13;0.85;;;;;;;;;;4723172;30;20045;-81
2024/02/04 02:52:27;;;;;;;5.40;1.38;;;;;;;;;;4706412;30;20546;-81
2024/02/04 02:54:53;;;;;;;5.78;1.75;;;;;;;;;;4722970;30;20037;-81
2024/02/04 02:57:19;;;;;;;10.90;1.92;;;;;;;;;;4727489;30;20052;-81
2024/02/04 02:59:45;;;;;;;10.23;1.67;;;;;;;;;;4724069;30;20041;-81
2024/02/04 03:02:13;;;;;;;6.13;1.25;;;;;;;;;;4736472;30;20548;-81
2024/02/04 03:04:39;;;;;;;3.00;0.82;;;;;;;;;;4731276;30;20059;-81
2024/02/04 03:07:07;;;;;;;4.05;1.35;;;;;;;;;;4732223;30;20052;-81
2024/02/04 03:09:33;;;;;;;3.70;0.93;;;;;;;;;;4731087;30;20140;-81
2024/02/04 03:11:59;;;;;;;6.40;2.35;;;;;;;;;;4737372;30;20072;-81
2024/02/04 03:14:25;;;;;;;7.30;1.63;;;;;;;;;;4731359;30;21913;-81
2024/02/04 03:16:51;;;;;;;3.80;1.65;;;;;;;;;;4723602;30;20065;-81
2024/02/04 03:19:17;;;;;;;5.25;1.63;;;;;;;;;;4731796;30;20071;-81
2024/02/04 03:21:43;;;;;;;4.72;1.33;;;;;;;;;;4722045;30;20500;-81
2024/02/04 03:24:09;;;;;;;5.20;2.38;;;;;;;;;;4723593;30;20041;-81
2024/02/04 03:26:35;;;;;;;4.57;1.13;;;;;;;;;;4733202;30;20051;-81
2024/02/04 03:29:04;;;;;;;3.90;1.45;;;;;;;;;;4728434;30;20563;-81
2024/02/04 03:31:30;;;;;;;4.28;1.10;;;;;;;;;;4724908;30;20032;-81
2024/02/04 03:33:56;;;;;;;1.30;0.82;;;;;;;;;;4722758;30;20041;-81
2024/02/04 03:36:23;;;;;;;2.45;0.57;;;;;;;;;;4726005;30;20036;-81
2024/02/04 03:38:50;;;;;;;0.90;0.52;;;;;;;;;;4722203;30;20045;-81
2024/02/04 03:41:16;;;;;;;6.05;1.05;;;;;;;;;;4719306;30;20033;-81
2024/02/04 03:43:42;;;;;;;6.85;1.05;;;;;;;;;;4728890;30;20400;-81
2024/02/04 03:46:08;;;;;;;2.47;0.70;;;;;;;;;;4733467;30;20042;-81
2024/02/04 03:48:35;;;;;;;3.15;1.48;;;;;;;;;;4710168;30;20127;-81
2024/02/04 03:51:01;;;;;;;2.13;0.85;;;;;;;;;;4722735;30;20037;-81
2024/02/04 03:53:27;;;;;;;2.72;0.95;;;;;;;;;;4729570;30;20040;-81
2024/02/04 03:55:53;;;;;;;3.25;0.80;;;;;;;;;;4714263;30;20029;-81
2024/02/04 03:58:29;;;;;;;6.68;0.60;;;;;;;;;;4723755;30;20059;-81
2024/02/04 04:00:55;;;;;;;5.53;0.75;;;;;;;;;;4727171;30;20040;-81
2024/02/04 04:03:21;;;;;;;2.40;1.15;;;;;;;;;;4725920;30;20041;-81
2024/02/04 04:05:47;;;;;;;4.07;0.93;;;;;;;;;;4720149;30;20056;-81
2024/02/04 04:08:13;;;;;;;2.40;1.10;;;;;;;;;;4717946;30;20049;-81
2024/02/04 04:10:39;;;;;;;4.38;1.30;;;;;;;;;;4726812;30;20520;-81
2024/02/04 04:13:05;;;;;;;5.55;1.88;;;;;;;;;;4723289;30;20083;-81
2024/02/04 04:15:31;;;;;;;4.15;1.90;;;;;;;;;;4723986;30;20041;-81
2024/02/04 04:17:57;;;;;;;2.33;0.88;;;;;;;;;;4727112;30;20045;-81
2024/02/04 04:20:23;;;;;;;1.98;0.95;;;;;;;;;;4733577;30;20068;-81
2024/02/04 04:22:49;;;;;;;8.20;1.27;;;;;;;;;;4725352;30;20665;-81
2024/02/04 04:25:16;;;;;;;1.58;0.93;;;;;;;;;;4733356;30;20046;-81
2024/02/04 04:27:43;;;;;;;5.35;1.40;;;;;;;;;;4723814;30;20562;-81
2024/02/04 04:30:09;;;;;;;3.80;1.50;;;;;;;;;;4728970;30;20533;-81
2024/02/04 04:32:35;;;;;;;0.57;0.32;;;;;;;;;;4726302;30;20119;-81
2024/02/04 04:35:01;;;;;;;1.67;0.70;;;;;;;;;;4727988;30;20068;-82
2024/02/04 04:37:27;;;;;;;3.08;1.10;;;;;;;;;;4718280;30;20035;-81
2024/02/04 04:39:53;;;;;;;2.72;1.00;;;;;;;;;;4723062;30;20033;-81
2024/02/04 04:42:19;;;;;;;2.50;1.08;;;;;;;;;;4728195;30;20117;-81
2024/02/04 04:44:46;;;;;;;4.28;0.68;;;;;;;;;;4720507;30;20136;-81
2024/02/04 04:47:12;;;;;;;1.08;0.43;;;;;;;;;;4727976;30;20555;-81
2024/02/04 04:49:38;;;;;;;3.85;1.20;;;;;;;;;;4733017;30;20112;-81
2024/02/04 04:52:04;;;;;;;0.57;0.40;;;;;;;;;;4726452;30;20113;-80
2024/02/04 04:54:30;;;;;;;3.30;1.25;;;;;;;;;;4731986;30;20120;-80
2024/02/04 04:56:56;;;;;;;7.20;0.50;;;;;;;;;;4731824;30;20504;-80
2024/02/04 04:59:22;;;;;;;2.13;0.52;;;;;;;;;;4720434;30;20068;-81
2024/02/04 05:01:49;;;;;;;8.80;0.73;;;;;;;;;;4726397;30;20064;-81
2024/02/04 05:04:16;;;;;;;12.05;1.60;;;;;;;;;;4730855;30;20044;-80
2024/02/04 05:06:42;;;;;;;2.53;0.43;;;;;;;;;;4723207;30;20051;-81
2024/02/04 05:09:08;;;;;;;0.98;0.65;;;;;;;;;;4729412;30;20049;-81
2024/02/04 05:11:34;;;;;;;1.63;0.50;;;;;;;;;;4718052;30;20029;-81
2024/02/04 05:14:00;;;;;;;3.70;0.75;;;;;;;;;;4727187;30;20431;-80
2024/02/04 05:16:26;;;;;;;3.30;0.90;;;;;;;;;;4716313;30;20037;-80
2024/02/04 05:18:52;;;;;;;1.52;0.50;;;;;;;;;;4725837;30;20063;-81
2024/02/04 05:21:18;;;;;;;2.70;0.63;;;;;;;;;;4713707;30;20076;-81
2024/02/04 05:23:44;;;;;;;2.97;0.70;;;;;;;;;;4724582;30;20041;-81
2024/02/04 05:26:11;;;;;;;2.83;0.90;;;;;;;;;;4716217;30;20045;-81
2024/02/04 05:28:37;;;;;;;2.83;2.05;;;;;;;;;;4726738;30;20464;-81
2024/02/04 05:31:03;;;;;;;4.78;1.02;;;;;;;;;;4715485;30;20036;-81
2024/02/04 05:33:29;;;;;;;0.90;0.40;;;;;;;;;;4730159;30;20043;-81
2024/02/04 05:35:55;;;;;;;3.53;1.40;;;;;;;;;;4723465;30;20054;-80
2024/02/04 05:38:22;;;;;;;9.02;1.15;;;;;;;;;;4716238;30;20047;-81
2024/02/04 05:40:48;;;;;;;2.40;0.75;;;;;;;;;;4716457;30;20047;-81
2024/02/04 05:43:14;;;;;;;2.10;1.10;;;;;;;;;;4722903;30;20041;-81
2024/02/04 05:45:40;;;;;;;2.25;0.47;;;;;;;;;;4719965;30;20551;-80
2024/02/04 05:48:07;;;;;;;3.13;0.50;;;;;;;;;;4718946;30;20048;-81
2024/02/04 05:50:33;;;;;;;7.25;1.25;;;;;;;;;;4720846;30;20051;-81
2024/02/04 05:53:00;;;;;;;1.95;0.60;;;;;;;;;;4722738;30;20049;-80
2024/02/04 05:55:26;;;;;;;2.90;0.75;;;;;;;;;;4725166;30;20091;-81
2024/02/04 05:57:52;;;;;;;4.20;1.15;;;;;;;;;;4723625;30;20072;-81
2024/02/04 06:00:18;;;;;;;2.35;0.93;;;;;;;;;;4711466;30;20048;-81
2024/02/04 06:02:44;;;;;;;3.90;0.95;;;;;;;;;;4719704;30;20106;-81
2024/02/04 06:05:10;;;;;;;3.30;0.60;;;;;;;;;;4726446;30;20512;-80
2024/02/04 06:07:36;;;;;;;3.10;0.77;;;;;;;;;;4729533;30;20033;-80
2024/02/04 06:10:06;;;;;;;1.05;0.43;;;;;;;;;;4715508;30;20545;-81
2024/02/04 06:12:32;;;;;;;1.70;0.65;;;;;;;;;;4715395;30;20049;-81
2024/02/04 06:14:58;;;;;;;2.92;0.98;;;;;;;;;;4724358;30;20053;-81
2024/02/04 06:17:24;;;;;;;4.03;1.02;;;;;;;;;;4728066;30;20480;-81
2024/02/04 06:19:50;;;;;;;3.30;1.05;;;;;;;;;;4724682;30;20068;-81
2024/02/04 06:22:16;;;;;;;1.20;0.75;;;;;;;;;;4715815;30;20442;-80
2024/02/04 06:24:42;;;;;;;14.23;1.23;;;;;;;;;;4715169;30;20045;-81
2024/02/04 06:27:14;;;;;;;1.75;0.68;;;;;;;;;;4726973;30;20036;-81
2024/02/04 06:29:40;;;;;;;8.02;1.15;;;;;;;;;;4710905;30;20049;-81
2024/02/04 06:32:06;;;;;;;1.77;0.98;;;;;;;;;;4727967;30;20036;-81
2024/02/04 06:34:32;;;;;;;3.40;1.40;;;;;;;;;;4715616;30;20484;-81
2024/02/04 06:36:58;;;;;;;5.07;1.42;;;;;;;;;;4723908;30;20033;-81
2024/02/04 06:39:25;;;;;;;8.10;0.70;;;;;;;;;;4726015;30;20064;-81
2024/02/04 06:41:51;;;;;;;4.25;0.60;;;;;;;;;;4723231;30;20033;-81
2024/02/04 06:44:17;;;;;;;2.47;1.05;;;;;;;;;;4724897;30;20468;-81
2024/02/04 06:46:43;;;;;;;5.85;1.58;;;;;;;;;;4725575;30;20120;-81
2024/02/04 06:49:09;;;;;;;2.75;0.93;;;;;;;;;;4732234;30;20044;-81
2024/02/04 06:51:35;;;;;;;8.18;1.88;;;;;;;;;;4715823;30;20041;-81
2024/02/04 06:54:02;;;;;;;4.45;1.67;;;;;;;;;;4725299;30;20051;-81
2024/02/04 06:56:28;;;;;;;3.72;1.13;;;;;;;;;;4729021;30;20051;-81
2024/02/04 06:58:54;;;;;;;4.22;1.55;;;;;;;;;;4721615;30;20094;-81
2024/02/04 07:01:20;;;;;;;1.83;0.98;;;;;;;;;;4710488;30;20053;-81
2024/02/04 07:03:46;;;;;;;2.28;1.30;;;;;;;;;;4719705;30;20111;-81
2024/02/04 07:06:12;;;;;;;6.00;2.80;;;;;;;;;;4726574;30;20074;-81
2024/02/04 07:08:38;;;;;;;12.77;1.60;;;;;;;;;;4726336;30;20037;-81
2024/02/04 07:11:04;;;;;;;5.47;1.70;;;;;;;;;;4723343;30;20044;-81
2024/02/04 07:13:30;;;;;;;7.40;1.90;;;;;;;;;;4731110;30;20045;-80
2024/02/04 07:15:57;;;;;;;1.90;0.55;;;;;;;;;;4719251;30;20033;-80
2024/02/04 07:18:23;;;;;;;4.40;1.42;;;;;;;;;;4726512;30;20073;-80
2024/02/04 07:20:49;;;;;;;0.75;0.40;;;;;;;;;;4734402;30;20035;-81
2024/02/04 07:23:15;;;;;;;2.00;0.90;;;;;;;;;;4737212;30;20087;-81
2024/02/04 07:25:41;;;;;;;11.40;1.27;;;;;;;;;;4732611;30;20048;-82
2024/02/04 07:28:07;;;;;;;12.75;2.60;;;;;;;;;;4726218;30;20045;-81
2024/02/04 07:30:33;;;;;;;3.42;1.38;;;;;;;;;;4723573;30;20032;-81
2024/02/04 07:32:59;;;;;;;4.85;1.20;;;;;;;;;;4728168;30;20408;-82
2024/02/04 07:35:25;;;;;;;4.82;1.33;;;;;;;;;;4734300;30;20048;-81
2024/02/04 07:37:51;;;;;;;4.07;1.25;;;;;;;;;;4725415;30;20045;-82
2024/02/04 07:40:18;;;;;;;1.98;1.13;;;;;;;;;;4732938;30;20032;-81
2024/02/04 07:42:44;;;;;;;7.65;3.40;;;;;;;;;;4724404;30;20376;-82
2024/02/04 07:45:10;;;;;;;2.75;1.85;;;;;;;;;;4731407;30;20045;-82
2024/02/04 07:47:36;;;;;;;4.78;0.90;;;;;;;;;;4728103;30;20041;-81
2024/02/04 07:50:02;;;;;;;2.00;0.60;;;;;;;;;;4725901;30;20064;-83
2024/02/04 07:52:28;;;;;;;2.95;1.17;;;;;;;;;;4726717;30;20043;-80
2024/02/04 07:54:54;;;;;;;5.65;0.93;;;;;;;;;;4718755;30;20060;-81
2024/02/04 07:57:20;;;;;;;6.15;1.13;;;;;;;;;;4725370;30;20017;-82
2024/02/04 07:59:47;;;;;;;4.38;2.10;;;;;;;;;;4719598;30;20058;-81
2024/02/04 08:02:13;;;;;;;2.95;1.50;;;;;;;;;;4722468;30;20053;-82
2024/02/04 08:04:42;;;;;;;4.53;1.70;;;;;;;;;;4737465;30;20047;-82
2024/02/04 08:07:08;;;;;;;7.20;1.55;;;;;;;;;;4735663;30;20048;-81
2024/02/04 08:09:34;;;;;;;4.25;1.90;;;;;;;;;;4734663;30;20131;-81
2024/02/04 08:12:00;;;;;;;1.88;0.95;;;;;;;;;;4732524;30;20068;-80
2024/02/04 08:14:26;;;;;;;6.03;1.83;;;;;;;;;;4732190;30;20048;-80
2024/02/04 08:16:52;;;;;;;5.03;1.40;;;;;;;;;;4725054;30;20033;-79
2024/02/04 08:19:18;;;;;;;1.83;0.95;;;;;;;;;;4722859;30;20048;-79
2024/02/04 08:21:44;;;;;;;2.95;1.33;;;;;;;;;;4721682;30;20128;-79
2024/02/04 08:24:10;;;;;;;6.00;1.08;;;;;;;;;;4729316;30;20055;-79
2024/02/04 08:26:36;;;;;;;3.65;1.30;;;;;;;;;;4732944;30;20033;-80
2024/02/04 08:29:02;;;;;;;1.75;0.88;;;;;;;;;;4733074;30;20774;-80
2024/02/04 08:31:30;;;;;;;5.18;1.65;;;;;;;;;;4732400;30;20047;-80
2024/02/04 08:33:57;;;;;;;6.57;1.90;;;;;;;;;;4724450;30;20050;-80
2024/02/04 08:36:23;;;;;;;9.70;1.48;;;;;;;;;;4728970;30;20029;-80
2024/02/04 08:38:49;;;;;;;11.02;2.22;;;;;;;;;;4716224;30;20480;-80
2024/02/04 08:41:15;;;;;;;8.10;3.35;;;;;;;;;;4730201;30;20041;-80
2024/02/04 08:43:41;;;;;;;6.22;3.40;;;;;;;;;;4720752;30;20052;-79
2024/02/04 08:46:07;;;;;;;12.48;4.03;;;;;;;;;;4717703;30;20112;-81
2024/02/04 08:48:33;;;;;;;9.85;4.07;;;;;;;;;;4719582;30;20445;-80
2024/02/04 08:50:59;;;;;;;9.30;4.35;;;;;;;;;;4721003;30;20033;-79
2024/02/04 08:53:25;;;;;;;9.65;3.00;;;;;;;;;;4729053;30;20052;-80
2024/02/04 08:55:51;;;;;;;9.82;2.58;;;;;;;;;;4717295;30;20040;-81
2024/02/04 08:58:17;;;;;;;9.50;2.85;;;;;;;;;;4726073;30;20044;-82
2024/02/04 09:00:43;;;;;;;4.53;1.50;;;;;;;;;;4727283;30;20033;-83
2024/02/04 09:03:10;;;;;;;2.65;0.95;;;;;;;;;;4724178;30;20040;-81
2024/02/04 09:05:35;;;;;;;8.63;2.45;;;;;;;;;;4730313;30;20036;-80
2024/02/04 09:08:02;;;;;;;6.22;1.98;;;;;;;;;;4733598;30;20487;-85
2024/02/04 09:10:28;;;;;;;5.38;1.77;;;;;;;;;;4711041;30;20131;-83
2024/02/04 09:12:54;;;;;;;7.75;2.95;;;;;;;;;;4726980;30;20120;-83
2024/02/04 09:15:20;;;;;;;6.53;2.22;;;;;;;;;;4717196;30;20065;-83
2024/02/04 09:17:46;;;;;;;7.88;2.75;;;;;;;;;;4719410;30;20075;-82
2024/02/04 09:20:12;;;;;;;5.95;1.83;;;;;;;;;;4720408;30;20044;-83
2024/02/04 09:22:39;;;;;;;7.22;2.35;;;;;;;;;;4709069;30;20056;-83
2024/02/04 09:25:05;;;;;;;4.53;1.42;;;;;;;;;;4720931;30;20083;-84
2024/02/04 09:27:31;;;;;;;2.60;1.33;;;;;;;;;;4714067;30;20132;-83
2024/02/04 09:29:58;;;;;;;2.83;1.77;;;;;;;;;;4701344;30;20045;-84
2024/02/04 09:41:28;;;;;;;;;;;;;;;;;;;;;
2024/02/04 10:09:36;;;;;;;2.63;0.70;;;;;;;;;;4767253;30;20178;-84
2024/02/04 10:15:21;;;;;;;2.47;0.98;;;;;;;;;;4743801;30;20044;-81
2024/02/04 10:17:49;;;;;;;3.55;1.10;;;;;;;;;;4731911;30;20095;-82
2024/02/04 10:20:15;;;;;;;2.53;1.15;;;;;;;;;;4749783;30;20551;-82
2024/02/04 10:22:41;;;;;;;2.65;0.95;;;;;;;;;;4725599;30;20040;-82
2024/02/04 10:25:08;;;;;;;3.25;0.73;;;;;;;;;;4749206;30;20488;-82
2024/02/04 10:27:35;;;;;;;1.23;0.63;;;;;;;;;;4740627;30;20472;-81
2024/02/04 10:30:01;;;;;;;2.97;0.85;;;;;;;;;;4750325;30;20802;-82
2024/02/04 10:32:49;;;;;;;8.18;0.93;;;;;;;;;;4755706;30;20042;-83
2024/02/04 10:38:30;;;;;;;1.77;0.50;;;;;;;;;;4773603;30;20415;-80
2024/02/04 10:40:56;;;;;;;2.00;0.40;;;;;;;;;;4761944;30;20582;-79
2024/02/04 10:43:23;;;;;;;2.25;0.45;;;;;;;;;;4763511;30;20130;-80
2024/02/04 10:45:53;;;;;;;1.80;0.43;;;;;;;;;;4772409;30;20039;-80
2024/02/04 10:48:21;;;;;;;1.67;0.75;;;;;;;;;;4771022;30;20035;-82
2024/02/04 10:50:47;;;;;;;2.80;0.65;;;;;;;;;;4770008;30;20058;-81
2024/02/04 10:53:18;;;;;;;2.92;0.65;;;;;;;;;;4757861;30;20075;-82
2024/02/04 10:55:46;;;;;;;2.85;0.88;;;;;;;;;;4757065;30;20127;-83
2024/02/04 10:58:14;;;;;;;2.22;0.60;;;;;;;;;;4741965;24;20060;-84
2024/02/04 11:00:44;;;;;;;4.55;1.00;;;;;;;;;;4740185;30;20097;-81
2024/02/04 11:03:11;;;;;;;5.05;1.15;;;;;;;;;;4751896;30;20036;-81
2024/02/04 11:05:38;;;;;;;1.95;0.17;;;;;;;;;;4733578;30;20041;-81
2024/02/04 11:08:05;;;;;;;2.80;0.55;;;;;;;;;;4746464;30;20469;-81
2024/02/04 11:10:32;;;;;;;3.17;0.85;;;;;;;;;;4736615;30;20108;-80
2024/02/04 11:12:59;;;;;;;3.25;0.75;;;;;;;;;;4743733;30;20041;-82
2024/02/04 11:18:50;;;;;;;1.65;0.40;;;;;;;;;;4731757;30;20170;-82
2024/02/04 12:54:15;;;;;;;1.95;0.32;;;;;;;;;;4732927;30;20071;-86
2024/02/04 12:56:57;;;;;;;2.03;0.80;;;;;;;;;;4704309;30;20091;-82
2024/02/04 13:27:10;;;;;;;1.35;0.30;;;;;;;;;;543540;24;20436;-81
2024/02/04 13:53:00;;;;;;;;;;;;;;;;;;;;;
2024/02/04 16:11:24;;;;;;;1.90;0.75;;;;;;;;;;1095019;24;20348;-82
2024/02/04 16:13:51;;;;;;;0.73;0.30;;;;;;;;;;4752384;30;20096;-82
2024/02/04 16:16:31;;;;;;;2.03;0.40;;;;;;;;;;4749196;30;20041;-81
2024/02/04 16:18:57;;;;;;;1.00;0.20;;;;;;;;;;4752421;30;20045;-81
2024/02/04 16:21:23;;;;;;;2.22;0.47;;;;;;;;;;4753922;30;20043;-81
2024/02/04 16:23:52;;;;;;;5.97;0.65;;;;;;;;;;4737229;30;20599;-83
2024/02/04 16:26:22;;;;;;;3.28;0.63;;;;;;;;;;4737898;30;20036;-84
2024/02/04 16:28:48;;;;;;;4.38;0.40;;;;;;;;;;4738080;30;20468;-84
2024/02/04 16:31:14;;;;;;;5.03;0.43;;;;;;;;;;4737782;30;20079;-82
2024/02/04 16:33:40;;;;;;;2.53;0.70;;;;;;;;;;4754300;30;20075;-83
2024/02/04 16:36:06;;;;;;;2.00;0.57;;;;;;;;;;4736717;30;20113;-82
2024/02/04 16:38:33;;;;;;;2.42;0.70;;;;;;;;;;4739535;30;20036;-84
2024/02/04 16:40:59;;;;;;;5.78;0.73;;;;;;;;;;4741198;30;20039;-83
2024/02/04 16:43:25;;;;;;;3.13;1.02;;;;;;;;;;4754421;30;20040;-83
2024/02/04 16:45:52;;;;;;;5.07;0.77;;;;;;;;;;4724586;30;20059;-85
2024/02/04 16:54:02;;;;;;;4.40;0.60;;;;;;;;;;4764997;30;20032;-84
2024/02/04 17:52:41;;;;;;;9.35;3.13;;;;;;;;;;4289211;28;20064;-86
2024/02/04 18:34:57;;;;;;;18.52;5.60;;;;;;;;;;2950033;28;20109;-82
2024/02/04 18:37:23;;;;;;;12.00;4.80;;;;;;;;;;4748812;30;20072;-81
2024/02/04 18:39:49;;;;;;;8.45;3.65;;;;;;;;;;4744106;30;20036;-82
2024/02/04 18:42:47;;;;;;;10.23;4.70;;;;;;;;;;4749721;30;20382;-82
2024/02/04 18:45:13;;;;;;;10.50;4.50;;;;;;;;;;4747053;30;20545;-81
2024/02/04 18:47:40;;;;;;;16.38;3.92;;;;;;;;;;4746106;30;20081;-81
2024/02/04 18:50:07;;;;;;;16.65;3.05;;;;;;;;;;4743401;30;20054;-82
2024/02/04 18:52:37;;;;;;;15.88;4.05;;;;;;;;;;4740518;30;20529;-81
2024/02/04 18:55:04;;;;;;;18.83;4.30;;;;;;;;;;4736019;30;20606;-82
2024/02/04 19:07:51;;;;;;;18.45;5.20;;;;;;;;;;4867255;24;20067;-85
2024/02/04 19:26:36;;;;;;;15.35;3.83;;;;;;;;;;4771116;24;20155;-86
2024/02/04 20:04:59;;;;;;;15.38;2.83;;;;;;;;;;4747183;30;20416;-83
2024/02/04 20:07:28;;;;;;;10.70;3.60;;;;;;;;;;4731597;30;20059;-83
2024/02/04 20:10:01;;;;;;;8.05;3.05;;;;;;;;;;4730112;30;20651;-83
2024/02/04 20:13:41;;;;;;;;;;;;;;;;;;;;;
2024/02/04 20:18:52;;;;;;;10.73;3.17;;;;;;;;;;4717655;30;20045;-83
2024/02/04 20:21:22;;;;;;;11.13;3.53;;;;;;;;;;4729932;30;20041;-83
2024/02/04 20:33:29;;;;;;;10.98;2.22;;;;;;;;;;4684731;30;20099;-86
2024/02/04 20:36:06;;;;;;;12.43;3.03;;;;;;;;;;4720257;30;20053;-83
2024/02/04 20:38:56;;;;;;;9.85;2.95;;;;;;;;;;4722517;30;20041;-83
2024/02/04 20:41:32;;;;;;;12.45;3.75;;;;;;;;;;4719701;24;20105;-83
2024/02/04 20:44:43;;;;;;;;;;;;;;;;;;;;;
2024/02/04 20:47:26;;;;;;;14.13;4.25;;;;;;;;;;4671239;30;20123;-83
2024/02/04 20:50:11;;;;;;;11.02;4.38;;;;;;;;;;4735904;30;20128;-85
2024/02/04 20:56:18;;;;;;;12.30;3.25;;;;;;;;;;4732858;30;20048;-83
2024/02/04 20:58:49;;;;;;;19.48;3.80;;;;;;;;;;4726125;30;20052;-83
2024/02/04 21:01:23;;;;;;;8.10;3.08;;;;;;;;;;4746857;30;20115;-84
2024/02/04 21:03:52;;;;;;;15.25;3.58;;;;;;;;;;4735187;30;20147;-83
2024/02/04 21:06:32;;;;;;;8.23;3.05;;;;;;;;;;4736300;30;20043;-83
2024/02/04 21:09:41;;;;;;;;;;;;;;;;;;;;;
2024/02/04 21:12:15;;;;;;;10.82;4.05;;;;;;;;;;4740140;30;20063;-83
2024/02/04 21:14:52;;;;;;;9.75;3.30;;;;;;;;;;4745851;30;20086;-83
2024/02/04 21:17:47;;;;;;;6.03;2.42;;;;;;;;;;4739931;30;20048;-85
2024/02/04 21:20:45;;;;;;;17.42;5.20;;;;;;;;;;4722765;30;20044;-83
2024/02/04 21:23:41;;;;;;;17.10;5.28;;;;;;;;;;4745895;30;20071;-84
2024/02/04 21:26:58;;;;;;;13.68;4.55;;;;;;;;;;4742335;30;20048;-83
2024/02/04 21:29:36;;;;;;;12.23;3.95;;;;;;;;;;4747274;30;20052;-83
2024/02/04 21:35:00;;;;;;;;;;;;;;;;;;4749970;30;20048;-83
2024/02/04 21:37:27;;;;;;;6.40;2.92;;;;;;;;;;4733503;30;20353;-83
2024/02/04 21:40:03;;;;;;;10.10;3.13;;;;;;;;;;4761427;30;20051;-83
2024/02/04 21:42:31;;;;;;;10.07;3.85;;;;;;;;;;4751256;30;20127;-82
2024/02/04 21:44:59;;;;;;;5.05;1.65;;;;;;;;;;4753330;30;20364;-83
2024/02/04 21:47:33;;;;;;;8.68;1.98;;;;;;;;;;4751981;30;20051;-84
2024/02/04 21:50:00;;;;;;;15.30;2.88;;;;;;;;;;4732543;30;20074;-82
2024/02/04 21:52:29;;;;;;;18.02;4.95;;;;;;;;;;4748395;30;20075;-82
2024/02/04 21:54:58;;;;;;;8.65;1.77;;;;;;;;;;4733920;30;20070;-83
2024/02/04 21:57:27;;;;;;;12.07;2.55;;;;;;;;;;4732666;30;20040;-83
2024/02/04 21:59:56;;;;;;;5.10;1.80;;;;;;;;;;4732545;30;20086;-83
2024/02/04 22:02:25;;;;;;;5.93;1.75;;;;;;;;;;4749524;30;20115;-83
2024/02/04 22:04:59;;;;;;;10.75;3.90;;;;;;;;;;4748337;30;20140;-82
2024/02/04 22:07:27;;;;;;;11.18;2.95;;;;;;;;;;4743452;30;20040;-83
2024/02/04 22:09:55;;;;;;;12.82;3.25;;;;;;;;;;4749839;30;20039;-83
2024/02/04 22:12:30;;;;;;;16.38;3.42;;;;;;;;;;4733604;30;20036;-83
2024/02/04 22:15:02;;;;;;;27.33;5.15;;;;;;;;;;4726853;30;20543;-83
2024/02/04 22:17:34;;;;;;;10.52;2.70;;;;;;;;;;4734691;30;20064;-83
2024/02/04 22:20:06;;;;;;;8.35;2.53;;;;;;;;;;4718842;30;20049;-83
2024/02/04 22:22:36;;;;;;;10.00;3.45;;;;;;;;;;4740675;30;20059;-82
2024/02/04 22:25:02;;;;;;;8.32;2.92;;;;;;;;;;4747566;30;20048;-83
2024/02/04 22:27:28;;;;;;;8.15;3.90;;;;;;;;;;4737083;30;20067;-83
2024/02/04 22:29:54;;;;;;;6.78;2.58;;;;;;;;;;4740793;30;20051;-82
2024/02/04 22:32:20;;;;;;;10.00;2.50;;;;;;;;;;4752208;30;20032;-82
2024/02/04 22:34:47;;;;;;;13.63;5.25;;;;;;;;;;4736711;30;20055;-82
2024/02/04 22:37:13;;;;;;;29.65;4.75;;;;;;;;;;4733615;30;20384;-83
2024/02/04 22:39:46;;;;;;;20.67;5.40;;;;;;;;;;4750256;30;20460;-83
2024/02/04 22:42:15;;;;;;;11.45;2.72;;;;;;;;;;4730862;30;20040;-83
2024/02/04 22:44:52;;;;;;;9.98;1.30;;;;;;;;;;4730619;30;20058;-83
2024/02/04 22:47:21;;;;;;;7.93;1.63;;;;;;;;;;4745663;30;20554;-83
2024/02/04 22:49:55;;;;;;;20.25;5.35;;;;;;;;;;4763894;30;20131;-83
2024/02/04 22:52:37;;;;;;;29.30;4.38;;;;;;;;;;4732013;30;20029;-83
2024/02/04 22:55:11;;;;;;;16.38;4.28;;;;;;;;;;4726925;30;20083;-83
2024/02/04 23:00:44;;;;;;;6.53;2.50;;;;;;;;;;4680275;30;20064;-83
2024/02/04 23:03:13;;;;;;;13.30;3.42;;;;;;;;;;4686842;30;20188;-83
2024/02/04 23:05:44;;;;;;;19.70;3.92;;;;;;;;;;4735759;30;20135;-83
2024/02/04 23:08:11;;;;;;;8.85;2.85;;;;;;;;;;4751791;30;20044;-85
2024/02/04 23:10:43;;;;;;;15.45;3.83;;;;;;;;;;4748662;30;20123;-83
2024/02/04 23:16:39;;;;;;;11.13;2.47;;;;;;;;;;4662719;30;20410;-82
2024/02/04 23:19:05;;;;;;;19.30;3.63;;;;;;;;;;4648610;30;20049;-83
2024/02/04 23:21:36;;;;;;;23.05;4.43;;;;;;;;;;4726149;30;20052;-83
2024/02/04 23:24:02;;;;;;;15.90;4.40;;;;;;;;;;4736460;30;20143;-83
2024/02/04 23:26:28;;;;;;;11.45;2.35;;;;;;;;;;4736429;30;20047;-82