Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/29 00:00:14;;;;;;;;;;;;;;;25.33;59.12;101274.56;5009540;28;20029;-82
2023/06/29 00:02:41;;;;;;;3.17;2.78;;;;;;;25.23;59.02;101262.06;5008743;28;19918;-83
2023/06/29 00:05:08;;;;;;;3.45;3.15;;;;;;;25.28;58.79;101265.66;4991680;28;20417;-82
2023/06/29 00:07:34;;;;;;;3.35;3.00;;;;;;;25.26;59.07;101262.97;4998608;28;20125;-82
2023/06/29 00:10:00;;;;;;;4.00;3.53;;;;;;;25.20;59.23;101260.31;4997123;28;20026;-83
2023/06/29 00:12:27;;;;;;;3.65;3.10;;;;;;;25.15;59.00;101243.34;4997631;28;20038;-82
2023/06/29 00:14:52;;;;;;;3.50;3.20;;;;;;;25.21;59.13;101245.16;4993126;28;20026;-82
2023/06/29 00:17:20;;;;;;;;;;;;;;;25.26;59.27;101256.75;5011147;28;20017;-82
2023/06/29 00:19:47;;;;;;;3.30;3.00;;;;;;;25.24;59.10;101250.50;5007650;28;19917;-82
2023/06/29 00:22:14;;;;;;;4.22;3.40;;;;;;;25.06;59.30;101219.25;5008339;28;20029;-81
2023/06/29 00:24:42;;;;;;;3.53;3.08;;;;;;;25.17;59.37;101247.78;4989463;28;20033;-82
2023/06/29 00:27:10;;;;;;;3.67;2.85;;;;;;;25.16;59.37;101239.75;5006009;28;20021;-82
2023/06/29 00:29:36;;;;;;;3.35;3.05;;;;;;;25.11;59.46;101237.09;5011318;28;20466;-81
2023/06/29 00:32:02;;;;;;;;;;;;;;;25.18;59.12;101248.69;5004592;28;20074;-82
2023/06/29 00:34:27;;;;;;;4.07;2.90;;;;;;;25.17;59.25;101260.28;5003212;28;19924;-81
2023/06/29 00:36:53;;;;;;;;;;;;;;;25.20;59.20;101254.94;5011520;28;20068;-81
2023/06/29 00:39:18;;;;;;;3.20;2.83;;;;;;;25.14;59.49;101249.56;4999868;28;19917;-81
2023/06/29 00:41:44;;;;;;;;;;;;;;;25.14;59.36;101255.78;5015246;28;20108;-82
2023/06/29 00:44:09;;;;;;;3.83;3.10;;;;;;;25.13;59.25;101248.69;4990455;28;19914;-82
2023/06/29 00:46:34;;;;;;;;;;;;;;;25.12;59.41;101251.34;5001581;28;20522;-82
2023/06/29 00:49:00;;;;;;;2.75;2.55;;;;;;;25.04;59.47;101246.00;4996933;28;19910;-81
2023/06/29 00:51:26;;;;;;;;;;;;;;;25.15;59.36;101259.38;4993540;28;20476;-80
2023/06/29 00:53:51;;;;;;;2.55;2.35;;;;;;;25.12;59.61;101251.34;5013226;28;19921;-81
2023/06/29 00:56:17;;;;;;;;;;;;;;;25.12;59.48;101259.34;5009616;28;20105;-81
2023/06/29 00:58:43;;;;;;;4.57;2.65;;;;;;;25.08;59.37;101254.91;5009955;28;20401;-81
2023/06/29 01:01:09;;;;;;;2.97;2.67;;;;;;;25.09;59.57;101262.91;5008315;28;20083;-82
2023/06/29 01:03:36;;;;;;;3.38;2.58;;;;;;;25.08;59.61;101268.25;5009891;28;20064;-82
2023/06/29 01:06:04;;;;;;;3.20;2.45;;;;;;;25.10;59.42;101261.13;4981900;28;20033;-82
2023/06/29 01:08:35;;;;;;;3.38;2.67;;;;;;;25.03;59.77;101251.34;4989350;28;20072;-82
2023/06/29 01:11:03;;;;;;;3.20;2.50;;;;;;;25.01;59.80;101256.66;5008406;28;20038;-82
2023/06/29 01:13:29;;;;;;;3.25;2.63;;;;;;;25.02;59.62;101254.88;4973620;28;20037;-82
2023/06/29 01:15:54;;;;;;;;;;;;;;;25.05;59.49;101261.13;5006472;28;20121;-82
2023/06/29 01:18:20;;;;;;;3.47;2.67;;;;;;;25.02;59.41;101252.19;5012096;28;20347;-82
2023/06/29 01:20:49;;;;;;;;;;;;;;;25.04;59.68;101259.38;4996602;28;20028;-82
2023/06/29 01:23:20;;;;;;;2.30;2.10;;;;;;;24.74;59.57;101223.66;5002084;28;20422;-83
2023/06/29 01:25:46;;;;;;;2.78;2.53;;;;;;;24.98;59.60;101268.25;5028985;28;20010;-82
2023/06/29 01:28:11;;;;;;;;;;;;;;;24.96;59.48;101271.81;5026235;28;20413;-82
2023/06/29 01:30:45;;;;;;;3.28;2.30;;;;;;;24.99;59.92;101263.78;5025888;28;19917;-82
2023/06/29 01:33:10;;;;;;;2.60;2.40;;;;;;;24.97;59.71;101263.78;5009249;28;20050;-82
2023/06/29 01:35:36;;;;;;;;;;;;;;;25.01;59.65;101275.38;5023477;28;20041;-82
2023/06/29 01:38:17;;;;;;;3.20;2.80;;;;;;;24.96;59.74;101272.69;4994742;28;19916;-82
2023/06/29 01:40:44;;;;;;;3.42;2.60;;;;;;;24.94;59.58;101273.59;4994970;28;20089;-82
2023/06/29 01:43:10;;;;;;;2.53;2.33;;;;;;;24.94;59.78;101279.81;4996311;28;20173;-83
2023/06/29 01:45:35;;;;;;;;;;;;;;;24.93;59.65;101279.78;4994155;28;20521;-81
2023/06/29 01:48:01;;;;;;;2.50;2.10;;;;;;;24.90;59.93;101282.47;4993959;28;19920;-84
2023/06/29 01:50:26;;;;;;;;;;;;;;;24.96;59.54;101287.84;4993480;28;20038;-84
2023/06/29 01:52:52;;;;;;;2.53;2.30;;;;;;;24.91;60.04;101282.50;5019112;28;19915;-84
2023/06/29 01:55:18;;;;;;;;;;;;;;;24.93;59.83;101278.03;5014301;28;20409;-83
2023/06/29 01:57:44;;;;;;;2.53;2.30;;;;;;;24.87;59.95;101272.69;4996411;28;19913;-84
2023/06/29 02:00:09;;;;;;;;;;;;;;;24.91;59.70;101277.16;5013117;28;20029;-84
2023/06/29 02:02:35;;;;;;;2.45;2.15;;;;;;;24.78;59.96;101275.28;4993284;28;20008;-84
2023/06/29 02:05:00;;;;;;;;;;;;;;;24.85;59.92;101292.22;5008662;28;20535;-84
2023/06/29 02:07:26;;;;;;;3.45;2.40;;;;;;;24.81;59.69;101277.06;4995883;28;20312;-85
2023/06/29 02:09:51;;;;;;;;;;;;;;;24.84;59.90;101274.44;5012377;28;20477;-84
2023/06/29 02:12:17;;;;;;;2.47;2.28;;;;;;;24.71;59.87;101253.03;4992542;28;20303;-84
2023/06/29 02:14:43;;;;;;;;;;;;;;;24.86;59.82;101284.22;4991962;28;20026;-85
2023/06/29 02:17:08;;;;;;;2.30;2.10;;;;;;;24.79;59.48;101282.44;4996156;28;19918;-83
2023/06/29 02:19:34;;;;;;;;;;;;;;;24.83;59.75;101289.59;5006824;28;20182;-84
2023/06/29 02:21:59;;;;;;;2.58;2.38;;;;;;;24.73;59.82;101263.72;4997537;28;19956;-84
2023/06/29 02:24:25;;;;;;;;;;;;;;;24.84;59.63;101279.78;4993424;28;20417;-84
2023/06/29 02:26:51;;;;;;;3.00;2.08;;;;;;;24.78;59.94;101275.28;4996248;28;19909;-83
2023/06/29 02:29:16;;;;;;;;;;;;;;;24.81;59.91;101271.72;5011639;28;20045;-84
2023/06/29 02:31:41;;;;;;;2.50;2.10;;;;;;;24.77;59.75;101258.38;4992892;28;19918;-83
2023/06/29 02:34:07;;;;;;;;;;;;;;;24.82;59.60;101261.06;5009687;28;20029;-84
2023/06/29 02:36:33;;;;;;;2.78;2.17;;;;;;;24.77;59.73;101271.75;5007318;28;20372;-84
2023/06/29 02:38:58;;;;;;;;;;;;;;;24.79;59.88;101267.28;5002968;28;20404;-84
2023/06/29 02:41:24;;;;;;;2.05;1.85;;;;;;;24.76;59.98;101261.03;4994491;28;19909;-84
2023/06/29 02:43:49;;;;;;;;;;;;;;;24.76;59.61;101253.03;5023059;28;20516;-84
2023/06/29 02:46:15;;;;;;;2.25;1.98;;;;;;;24.71;59.89;101241.44;5010778;28;19909;-83
2023/06/29 02:48:41;;;;;;;2.22;1.70;;;;;;;24.74;59.83;101260.13;5001530;28;20070;-83
2023/06/29 02:51:07;;;;;;;;;;;;;;;24.74;59.80;101260.13;5004481;28;20061;-84
2023/06/29 02:53:32;;;;;;;1.90;1.80;;;;;;;24.71;59.67;101273.50;4997099;28;20446;-83
2023/06/29 02:55:58;;;;;;;;;;;;;;;24.72;59.69;101264.59;5012488;28;20026;-83
2023/06/29 02:58:23;;;;;;;2.20;2.00;;;;;;;24.55;59.81;101240.50;4999854;28;19910;-84
2023/06/29 03:00:49;;;;;;;;;;;;;;;24.67;59.87;101259.22;4993693;28;20026;-83
2023/06/29 03:03:14;;;;;;;1.90;1.80;;;;;;;24.64;59.78;101245.88;5008135;28;19909;-83
2023/06/29 03:05:40;;;;;;;;;;;;;;;24.67;59.83;101261.03;5007114;28;20025;-82
2023/06/29 03:08:05;;;;;;;2.05;1.85;;;;;;;24.55;59.89;101251.16;5004009;28;19909;-83
2023/06/29 03:10:31;;;;;;;;;;;;;;;24.67;59.69;101264.56;5012538;28;20602;-82
2023/06/29 03:12:56;;;;;;;2.03;1.73;;;;;;;24.65;59.83;101262.78;5027390;28;20430;-82
2023/06/29 03:15:22;;;;;;;;;;;;;;;24.68;59.38;101269.03;5003081;28;20034;-82
2023/06/29 03:17:48;;;;;;;2.00;1.80;;;;;;;24.58;59.73;101270.78;4996414;28;19909;-84
2023/06/29 03:20:13;;;;;;;;;;;;;;;24.64;59.84;101280.59;5019662;28;20489;-82
2023/06/29 03:22:40;;;;;;;1.90;1.70;;;;;;;24.56;59.81;101267.19;5009463;28;19945;-82
2023/06/29 03:25:06;;;;;;;1.80;1.70;;;;;;;24.54;59.78;101274.31;5009854;28;20085;-83
2023/06/29 03:27:32;;;;;;;2.00;1.80;;;;;;;24.52;59.75;101259.19;4994692;28;20456;-84
2023/06/29 03:29:57;;;;;;;;;;;;;;;24.62;59.74;101285.03;4993817;28;20046;-82
2023/06/29 03:32:23;;;;;;;2.90;1.80;;;;;;;24.60;59.77;101283.25;4993839;28;20313;-82
2023/06/29 03:34:48;;;;;;;;;;;;;;;24.61;59.73;101282.34;5004935;28;20551;-82
2023/06/29 03:37:14;;;;;;;3.17;1.70;;;;;;;24.56;59.65;101285.91;5005434;28;19914;-82
2023/06/29 03:39:39;;;;;;;;;;;;;;;24.60;59.46;101275.25;4997438;28;20473;-81
2023/06/29 03:42:06;;;;;;;1.80;1.70;;;;;;;24.43;59.69;101264.47;5005932;28;19936;-84
2023/06/29 03:44:31;;;;;;;2.42;1.70;;;;;;;24.53;59.82;101271.63;5001754;28;20947;-81
2023/06/29 03:46:57;;;;;;;;;;;;;;;24.56;59.61;101256.53;5004771;28;20065;-82
2023/06/29 03:49:22;;;;;;;1.77;1.67;;;;;;;24.50;59.46;101250.28;4987276;28;20004;-82
2023/06/29 03:51:48;;;;;;;;;;;;;;;24.54;59.73;101265.41;5001570;28;20033;-82
2023/06/29 03:54:13;;;;;;;1.70;1.60;;;;;;;24.51;59.80;101252.97;5001466;28;20013;-82
2023/06/29 03:56:39;;;;;;;;;;;;;;;24.52;59.50;101244.03;5002566;28;20030;-82
2023/06/29 03:59:05;;;;;;;1.80;1.70;;;;;;;24.51;59.73;101246.69;5010177;28;19971;-82
2023/06/29 04:01:32;;;;;;;1.98;1.58;;;;;;;24.46;59.63;101269.78;5020401;28;20104;-80
2023/06/29 04:03:57;;;;;;;6.32;1.88;;;;;;;24.48;59.69;101268.91;5009349;28;20122;-79
2023/06/29 04:06:23;;;;;;;;;;;;;;;24.51;59.61;101290.34;5009018;28;20105;-81
2023/06/29 04:08:49;;;;;;;1.92;1.70;;;;;;;24.39;59.72;101282.22;5011790;28;19996;-82
2023/06/29 04:11:15;;;;;;;2.88;1.58;;;;;;;24.42;59.65;101294.69;5007147;28;20032;-81
2023/06/29 04:13:40;;;;;;;;;;;;;;;24.47;59.54;101292.94;5007665;28;20113;-80
2023/06/29 04:16:06;;;;;;;2.10;1.80;;;;;;;24.35;59.84;101305.31;5008645;28;19917;-82
2023/06/29 04:18:31;;;;;;;;;;;;;;;24.46;59.67;101307.16;4997089;28;20033;-82
2023/06/29 04:20:57;;;;;;;2.22;1.70;;;;;;;24.41;59.82;101303.59;5009987;28;19917;-82
2023/06/29 04:23:22;;;;;;;;;;;;;;;24.41;59.78;101316.94;5006781;28;20060;-82
2023/06/29 04:25:48;;;;;;;2.03;1.75;;;;;;;24.35;59.70;101305.31;5011808;28;19960;-82
2023/06/29 04:28:14;;;;;;;;;;;;;;;24.43;59.60;101299.16;5006159;28;20408;-81
2023/06/29 04:30:41;;;;;;;2.33;1.75;;;;;;;24.41;59.78;101287.59;4992191;28;20438;-81
2023/06/29 04:33:10;;;;;;;2.20;2.00;;;;;;;24.35;59.72;101293.78;5008458;28;20042;-83
2023/06/29 04:35:45;;;;;;;2.13;1.92;;;;;;;24.37;59.68;101316.91;5006832;28;20075;-82
2023/06/29 04:38:11;;;;;;;2.30;1.90;;;;;;;24.35;59.79;101309.78;5004239;28;20103;-82
2023/06/29 04:40:37;;;;;;;2.10;1.92;;;;;;;24.34;59.66;101316.00;4995354;28;20038;-81
2023/06/29 04:43:03;;;;;;;;;;;;;;;24.37;59.84;101308.91;5009690;28;20033;-83
2023/06/29 04:45:31;;;;;;;1.92;1.83;;;;;;;24.12;59.77;101273.16;5007563;28;19944;-85
2023/06/29 04:47:58;;;;;;;2.10;2.00;;;;;;;24.30;59.94;101301.75;5004986;28;20062;-83
2023/06/29 04:50:31;;;;;;;2.20;2.00;;;;;;;24.27;59.94;101295.50;5004530;28;20069;-85
2023/06/29 04:53:09;;;;;;;1.85;1.75;;;;;;;24.32;59.83;101309.75;4992847;28;20029;-84
2023/06/29 04:55:36;;;;;;;3.88;2.30;;;;;;;24.21;59.80;101287.44;5002981;28;20518;-84
2023/06/29 04:58:03;;;;;;;2.30;2.10;;;;;;;24.31;60.16;101316.88;5013848;28;20064;-85
2023/06/29 05:00:29;;;;;;;3.97;2.20;;;;;;;24.32;60.02;101320.44;4998194;28;20033;-85
2023/06/29 05:02:55;;;;;;;2.72;2.35;;;;;;;24.28;59.92;101332.88;5016599;28;20033;-84
2023/06/29 05:05:20;;;;;;;;;;;;;;;24.33;59.88;101338.25;5017421;28;20025;-85
2023/06/29 05:07:47;;;;;;;2.60;2.40;;;;;;;24.02;60.13;101286.44;5018953;28;19917;-85
2023/06/29 05:10:13;;;;;;;5.40;2.70;;;;;;;24.18;60.07;101325.69;4997080;28;20026;-85
2023/06/29 05:12:38;;;;;;;;;;;;;;;24.29;59.84;101341.78;5013445;28;20040;-84
2023/06/29 05:15:04;;;;;;;2.88;2.58;;;;;;;24.21;59.84;101341.72;5004603;28;19913;-84
2023/06/29 05:17:30;;;;;;;;;;;;;;;24.26;59.87;101352.44;5013162;28;20040;-84
2023/06/29 05:19:55;;;;;;;2.90;2.60;;;;;;;24.22;60.08;101362.19;5012703;28;20307;-83
2023/06/29 05:22:21;;;;;;;;;;;;;;;24.25;60.01;101359.53;5014087;28;20474;-86
2023/06/29 05:24:47;;;;;;;3.45;3.15;;;;;;;24.17;60.13;101366.59;5010018;28;19927;-85
2023/06/29 05:27:12;;;;;;;;;;;;;;;24.24;60.16;101383.56;5027509;28;20493;-86
2023/06/29 05:29:38;;;;;;;4.15;3.30;;;;;;;24.14;60.25;101370.13;5009839;28;19913;-83
2023/06/29 05:32:04;;;;;;;;;;;;;;;24.22;60.26;101380.00;5010972;28;20060;-84
2023/06/29 05:34:30;;;;;;;3.33;2.90;;;;;;;24.15;60.37;101363.00;5001366;28;19913;-82
2023/06/29 05:36:55;;;;;;;;;;;;;;;24.18;60.28;101371.94;5009623;28;20036;-81
2023/06/29 05:39:21;;;;;;;4.60;2.83;;;;;;;24.14;60.45;101367.47;5009817;28;20423;-81
2023/06/29 05:41:47;;;;;;;;;;;;;;;24.15;60.21;101366.59;5017268;28;20041;-80
2023/06/29 05:44:13;;;;;;;4.30;2.90;;;;;;;24.14;60.29;101363.91;5020000;28;19963;-82
2023/06/29 05:46:39;;;;;;;;;;;;;;;24.18;60.14;101368.41;5011953;28;20396;-81
2023/06/29 05:49:05;;;;;;;3.90;3.53;;;;;;;24.09;60.43;101360.34;5016457;28;19948;-82
2023/06/29 05:51:31;;;;;;;;;;;;;;;24.12;60.49;101365.69;5007588;28;20037;-82
2023/06/29 05:53:57;;;;;;;3.35;3.05;;;;;;;24.10;60.25;101375.44;5004572;28;19918;-82
2023/06/29 05:56:23;;;;;;;4.13;3.22;;;;;;;23.93;60.63;101343.28;5013803;28;20052;-82
2023/06/29 05:58:48;;;;;;;;;;;;;;;24.11;60.39;101372.78;4995033;28;20484;-82
2023/06/29 06:01:14;;;;;;;3.90;3.40;;;;;;;24.06;60.50;101370.97;4993597;28;19921;-82
2023/06/29 06:03:39;;;;;;;3.33;3.00;;;;;;;23.96;60.57;101357.56;5014128;28;20033;-81
2023/06/29 06:06:05;;;;;;;;;;;;;;;24.07;60.79;101370.97;4998542;28;20034;-82
2023/06/29 06:08:30;;;;;;;3.88;3.38;;;;;;;23.95;60.61;101355.75;5012315;28;19914;-81
2023/06/29 06:10:56;;;;;;;;;;;;;;;24.06;60.64;101371.84;5007972;28;20055;-81
2023/06/29 06:13:21;;;;;;;4.43;3.50;;;;;;;24.03;60.77;101386.97;5009088;28;19996;-82
2023/06/29 06:15:47;;;;;;;;;;;;;;;24.04;60.57;101378.06;4996576;28;20526;-81
2023/06/29 06:18:13;;;;;;;4.47;3.67;;;;;;;24.03;60.68;101374.50;5009090;28;19972;-82
2023/06/29 06:20:38;;;;;;;4.28;3.60;;;;;;;24.00;60.69;101366.44;5011962;28;20022;-81
2023/06/29 06:23:04;;;;;;;;;;;;;;;24.03;60.70;101368.28;5020167;28;20495;-81
2023/06/29 06:25:29;;;;;;;3.53;3.22;;;;;;;24.02;60.64;101369.16;5016154;28;19956;-81
2023/06/29 06:27:55;;;;;;;;;;;;;;;24.02;60.76;101374.47;5018284;28;20483;-82
2023/06/29 06:30:23;;;;;;;4.35;3.40;;;;;;;24.00;60.82;101368.22;5004894;28;20289;-82
2023/06/29 06:32:49;;;;;;;4.13;3.72;;;;;;;23.97;60.66;101364.66;5012956;28;20049;-82
2023/06/29 06:35:16;;;;;;;4.07;3.67;;;;;;;23.97;61.06;101366.44;5016742;28;20062;-83
2023/06/29 06:37:41;;;;;;;;;;;;;;;23.97;60.74;101362.00;4993568;28;20034;-82
2023/06/29 06:40:07;;;;;;;5.22;3.97;;;;;;;23.94;60.85;101353.09;5000633;28;19984;-82
2023/06/29 06:42:34;;;;;;;4.20;3.78;;;;;;;23.92;60.99;101354.84;4998036;28;20123;-83
2023/06/29 06:45:03;;;;;;;4.00;3.60;;;;;;;23.94;60.84;101364.66;4998445;28;20116;-82
2023/06/29 06:47:32;;;;;;;4.97;3.42;;;;;;;23.94;60.93;101361.09;4994024;28;20064;-83
2023/06/29 06:49:58;;;;;;;4.60;3.78;;;;;;;23.94;60.74;101355.75;5003863;28;20041;-83
2023/06/29 06:52:24;;;;;;;4.85;4.30;;;;;;;23.73;61.28;101325.31;4992070;28;20026;-82
2023/06/29 06:54:51;;;;;;;;;;;;;;;23.97;61.23;101353.09;5030215;28;20041;-83
2023/06/29 06:57:17;;;;;;;4.53;3.80;;;;;;;23.84;61.17;101345.88;5003698;28;19948;-82
2023/06/29 06:59:43;;;;;;;5.50;4.07;;;;;;;23.90;61.16;101354.84;5014303;28;20033;-83
2023/06/29 07:02:08;;;;;;;;;;;;;;;23.91;61.14;101355.72;4994317;28;20029;-82
2023/06/29 07:04:34;;;;;;;4.85;4.32;;;;;;;23.88;61.38;101353.03;5009711;28;20517;-81
2023/06/29 07:07:00;;;;;;;4.15;3.78;;;;;;;23.92;60.95;101352.19;5012058;28;20022;-82
2023/06/29 07:09:25;;;;;;;;;;;;;;;23.90;61.17;101352.16;5003969;28;20030;-85
2023/06/29 07:11:51;;;;;;;4.70;4.20;;;;;;;23.79;60.89;101335.16;5008876;28;20395;-84
2023/06/29 07:14:23;;;;;;;;;;;;;;;23.95;61.21;101350.41;4997417;28;20401;-85
2023/06/29 07:16:49;;;;;;;4.38;3.97;;;;;;;23.80;60.96;101331.63;5008939;28;19925;-84
2023/06/29 07:19:15;;;;;;;;;;;;;;;23.90;61.39;101356.63;4998148;28;20121;-84
2023/06/29 07:21:41;;;;;;;4.70;4.30;;;;;;;23.90;61.59;101359.28;4978741;28;19978;-84
2023/06/29 07:24:06;;;;;;;;;;;;;;;23.94;61.15;101351.31;5016227;28;20029;-84
2023/06/29 07:26:32;;;;;;;4.85;4.35;;;;;;;23.92;61.28;101360.19;5001408;28;20286;-82
2023/06/29 07:28:57;;;;;;;;;;;;;;;23.91;61.55;101361.94;5004954;28;20485;-83
2023/06/29 07:31:24;;;;;;;5.65;4.22;;;;;;;23.77;61.33;101340.50;5021725;28;19917;-83
2023/06/29 07:33:54;;;;;;;5.05;4.40;;;;;;;23.77;61.30;101326.28;5009987;28;20037;-85
2023/06/29 07:36:20;;;;;;;4.85;4.35;;;;;;;23.86;61.44;101331.69;5009043;28;20431;-82
2023/06/29 07:38:46;;;;;;;5.13;4.60;;;;;;;23.93;61.38;101348.63;5015393;28;20547;-83
2023/06/29 07:41:12;;;;;;;;;;;;;;;23.94;61.22;101353.97;5020678;28;20029;-83
2023/06/29 07:43:40;;;;;;;5.00;4.50;;;;;;;23.92;61.31;101361.06;5003224;28;20023;-83
2023/06/29 07:46:07;;;;;;;5.15;4.65;;;;;;;23.73;61.20;101337.75;5007213;28;20576;-81
2023/06/29 07:48:33;;;;;;;5.05;4.50;;;;;;;23.57;61.10;101312.72;4993751;28;20117;-82
2023/06/29 07:50:59;;;;;;;4.60;4.20;;;;;;;23.82;61.09;101363.66;4992719;28;20029;-81
2023/06/29 07:53:24;;;;;;;;;;;;;;;23.84;60.92;101353.88;5004804;28;20088;-83
2023/06/29 07:55:50;;;;;;;5.10;4.55;;;;;;;23.82;61.04;101363.66;5004818;28;20313;-81
2023/06/29 07:58:16;;;;;;;;;;;;;;;23.82;60.78;101361.00;5007430;28;20022;-82
2023/06/29 08:00:41;;;;;;;5.15;4.65;;;;;;;23.70;60.89;101341.28;5009248;28;20436;-82
2023/06/29 08:03:06;;;;;;;;;;;;;;;23.87;60.72;101361.91;5006520;28;20026;-83
2023/06/29 08:05:32;;;;;;;4.80;4.40;;;;;;;23.79;60.71;101348.50;4993003;28;20000;-81
2023/06/29 08:07:58;;;;;;;;;;;;;;;23.78;60.81;101362.72;5002486;28;20480;-82
2023/06/29 08:10:23;;;;;;;5.57;4.65;;;;;;;23.73;60.88;101340.44;5004212;28;19920;-82
2023/06/29 08:12:49;;;;;;;;;;;;;;;23.86;60.64;101354.81;4998454;28;20034;-82
2023/06/29 08:15:15;;;;;;;5.38;4.80;;;;;;;23.80;60.76;101341.41;5001193;28;19913;-82
2023/06/29 08:17:41;;;;;;;5.40;4.90;;;;;;;23.80;60.67;101344.97;5009572;28;20037;-82
2023/06/29 08:20:09;;;;;;;;;;;;;;;23.85;60.65;101345.00;4994514;28;20029;-83
2023/06/29 08:22:35;;;;;;;6.15;4.90;;;;;;;23.73;60.97;101340.44;5009146;28;19909;-83
2023/06/29 08:25:00;;;;;;;;;;;;;;;23.82;60.96;101337.88;5007911;28;20053;-83
2023/06/29 08:27:30;;;;;;;6.30;4.97;;;;;;;23.83;61.13;101336.97;5007981;28;19913;-86
2023/06/29 08:30:00;;;;;;;5.60;5.10;;;;;;;23.78;61.15;101341.38;5003455;28;20034;-83
2023/06/29 08:32:25;;;;;;;;;;;;;;;23.77;60.88;101335.16;5010701;28;20049;-83
2023/06/29 08:34:51;;;;;;;7.20;4.82;;;;;;;23.81;61.16;101336.06;5009906;28;20530;-84
2023/06/29 08:37:16;;;;;;;;;;;;;;;23.88;61.31;101342.38;5011502;28;20489;-82
2023/06/29 08:39:42;;;;;;;5.15;4.65;;;;;;;23.87;60.97;101337.91;4997529;28;19910;-82
2023/06/29 08:42:07;;;;;;;;;;;;;;;23.84;61.76;101332.56;4998333;28;20118;-82
2023/06/29 08:44:33;;;;;;;6.68;5.20;;;;;;;23.54;60.72;101297.59;5018480;28;19916;-83
2023/06/29 08:47:01;;;;;;;7.57;5.13;;;;;;;23.81;61.15;101333.38;5006264;28;20022;-83
2023/06/29 08:49:27;;;;;;;6.25;5.45;;;;;;;23.75;61.19;101312.00;5004591;28;20034;-83
2023/06/29 08:51:52;;;;;;;;;;;;;;;23.81;61.83;101327.19;5000648;28;20102;-83
2023/06/29 08:54:18;;;;;;;8.27;5.70;;;;;;;23.81;61.83;101322.72;5003355;28;20008;-83
2023/06/29 08:56:44;;;;;;;;;;;;;;;23.76;62.01;101321.81;5005196;28;20105;-84
2023/06/29 08:59:09;;;;;;;10.05;5.38;;;;;;;23.71;62.66;101315.53;4994770;28;19909;-84
2023/06/29 09:01:36;;;;;;;7.72;5.50;;;;;;;23.80;62.29;101322.75;5000856;28;20405;-82
2023/06/29 09:04:02;;;;;;;6.88;5.85;;;;;;;23.80;62.08;101304.06;4995990;28;20030;-83
2023/06/29 09:06:29;;;;;;;;;;;;;;;23.91;61.99;101329.94;5005752;28;20030;-84
2023/06/29 09:08:54;;;;;;;9.90;6.13;;;;;;;23.78;62.52;101301.38;4999268;28;20416;-83
2023/06/29 09:11:20;;;;;;;;;;;;;;;23.88;62.12;101318.38;5003318;28;20018;-84
2023/06/29 09:13:46;;;;;;;5.82;5.22;;;;;;;23.92;62.53;101317.50;4996573;28;20447;-83
2023/06/29 09:16:12;;;;;;;;;;;;;;;23.93;62.25;101314.81;4993760;28;20023;-83
2023/06/29 09:18:38;;;;;;;9.35;5.50;;;;;;;23.85;62.13;101312.97;5006842;28;20009;-85
2023/06/29 09:21:04;;;;;;;7.97;5.60;;;;;;;23.73;62.30;101295.97;5008356;28;20025;-85
2023/06/29 09:23:30;;;;;;;;;;;;;;;23.92;62.66;101322.84;5005477;28;20037;-85
2023/06/29 09:25:56;;;;;;;9.00;5.50;;;;;;;23.64;62.65;101268.31;5002180;28;19913;-84
2023/06/29 09:28:21;;;;;;;;;;;;;;;23.94;62.39;101305.97;5004946;28;20030;-83
2023/06/29 09:30:49;;;;;;;5.97;5.38;;;;;;;23.74;61.99;101283.53;5000700;28;19924;-85
2023/06/29 09:33:15;;;;;;;5.72;5.15;;;;;;;23.81;61.71;101300.50;5009664;28;20046;-84
2023/06/29 09:35:50;;;;;;;;;;;;;;;23.91;61.51;101321.91;5023115;28;20516;-84
2023/06/29 09:38:16;;;;;;;6.88;5.63;;;;;;;23.81;61.41;101300.50;4993522;28;19960;-84
2023/06/29 09:40:45;;;;;;;;;;;;;;;23.89;61.18;101315.69;4996407;28;20057;-86
2023/06/29 09:43:15;;;;;;;5.95;4.72;;;;;;;23.56;61.20;101262.97;4994078;28;19913;-84
2023/06/29 09:45:41;;;;;;;6.07;5.03;;;;;;;23.85;61.07;101319.22;5005779;28;20085;-83
2023/06/29 09:48:10;;;;;;;;;;;;;;;23.84;61.12;101321.88;5003775;28;20022;-83
2023/06/29 09:50:36;;;;;;;5.63;5.03;;;;;;;23.60;61.00;101270.09;5007931;28;19917;-82
2023/06/29 09:53:06;;;;;;;;;;;;;;;23.87;60.96;101314.78;5020266;28;20037;-83
2023/06/29 09:55:32;;;;;;;8.35;5.00;;;;;;;23.85;60.96;101310.31;5014037;28;19909;-84
2023/06/29 09:57:58;;;;;;;6.28;5.40;;;;;;;23.87;60.75;101308.56;4993853;28;20115;-83
2023/06/29 10:00:24;;;;;;;;;;;;;;;23.89;60.63;101312.13;4992307;28;20124;-82
2023/06/29 10:02:49;;;;;;;5.38;4.82;;;;;;;23.86;60.60;101315.69;5001179;28;20008;-84
2023/06/29 10:05:15;;;;;;;;;;;;;;;23.88;60.61;101303.25;5004865;28;20033;-83
2023/06/29 10:07:41;;;;;;;5.75;5.07;;;;;;;23.87;60.74;101295.22;5010206;28;19912;-82
2023/06/29 10:10:07;;;;;;;;;;;;;;;23.87;60.71;101300.56;4992545;28;20500;-82
2023/06/29 10:12:35;;;;;;;6.07;5.15;;;;;;;23.90;60.64;101304.16;4995524;28;19919;-83
2023/06/29 10:15:09;;;;;;;5.28;4.78;;;;;;;23.83;60.48;101293.41;5016021;28;20087;-83
2023/06/29 10:17:52;;;;;;;7.78;5.30;;;;;;;23.81;60.47;101281.84;5012253;28;20056;-82
2023/06/29 10:20:19;;;;;;;6.15;5.00;;;;;;;23.84;60.46;101289.88;5011021;28;20065;-81
2023/06/29 10:22:45;;;;;;;6.18;4.85;;;;;;;23.91;60.46;101299.69;4995651;28;20109;-83
2023/06/29 10:25:20;;;;;;;6.32;5.30;;;;;;;23.93;60.48;101296.16;4974342;28;20085;-82
2023/06/29 10:27:46;;;;;;;5.47;4.97;;;;;;;23.96;60.37;101292.59;5000167;28;20060;-83
2023/06/29 10:30:18;;;;;;;6.00;5.32;;;;;;;23.95;60.56;101291.72;5036614;28;20029;-82
2023/06/29 10:32:48;;;;;;;6.72;5.47;;;;;;;23.95;60.47;101297.06;4993853;28;20136;-82
2023/06/29 10:35:14;;;;;;;5.75;5.07;;;;;;;23.94;60.38;101287.28;5002448;28;20037;-83
2023/06/29 10:37:43;;;;;;;;;;;;;;;23.97;60.35;101286.41;5007331;28;20042;-82
2023/06/29 10:40:15;;;;;;;7.72;5.47;;;;;;;23.94;60.29;101295.28;5001934;28;20376;-84
2023/06/29 10:42:41;;;;;;;5.97;5.38;;;;;;;23.97;60.26;101292.63;5011790;28;20030;-82
2023/06/29 10:45:16;;;;;;;;;;;;;;;23.95;60.46;101285.50;5004022;28;20504;-83
2023/06/29 10:47:41;;;;;;;5.63;4.95;;;;;;;23.97;60.31;101283.75;5005331;28;19913;-82
2023/06/29 10:50:10;;;;;;;;;;;;;;;23.95;60.51;101280.16;4995213;28;20029;-82
2023/06/29 10:52:36;;;;;;;6.68;5.43;;;;;;;23.96;60.48;101281.94;5020060;28;19917;-82
2023/06/29 10:55:28;;;;;;;8.02;5.75;;;;;;;23.96;60.41;101268.59;4994954;28;20024;-83
2023/06/29 10:57:57;;;;;;;8.00;5.40;;;;;;;23.96;60.30;101277.53;4997121;28;20061;-82
2023/06/29 11:00:24;;;;;;;6.68;5.63;;;;;;;23.95;60.48;101274.84;5010926;28;20493;-83
2023/06/29 11:02:50;;;;;;;5.70;5.10;;;;;;;23.99;60.33;101279.31;4996088;28;20607;-83
2023/06/29 11:05:16;;;;;;;;;;;;;;;24.01;60.33;101282.88;5009039;28;20036;-83
2023/06/29 11:07:43;;;;;;;6.00;4.90;;;;;;;24.01;60.47;101266.88;4994810;28;19983;-83
2023/06/29 11:10:10;;;;;;;7.93;5.60;;;;;;;23.91;60.20;101259.69;5012347;28;20029;-83
2023/06/29 11:12:37;;;;;;;6.72;5.22;;;;;;;24.02;60.30;101268.66;5005992;28;20116;-83
2023/06/29 11:15:15;;;;;;;6.25;5.43;;;;;;;23.99;60.14;101257.97;5001461;28;20456;-83
2023/06/29 11:17:45;;;;;;;6.25;5.15;;;;;;;24.03;60.31;101262.44;5004034;28;20030;-83
2023/06/29 11:20:15;;;;;;;8.00;5.47;;;;;;;24.05;60.25;101255.34;5024535;28;20076;-82
2023/06/29 11:22:45;;;;;;;6.88;5.30;;;;;;;24.09;60.35;101265.16;5006054;28;20034;-82
2023/06/29 11:25:14;;;;;;;7.15;5.30;;;;;;;24.12;60.15;101269.59;4998730;28;20026;-81
2023/06/29 11:27:41;;;;;;;6.43;5.50;;;;;;;24.09;60.33;101265.16;4992233;28;20033;-82
2023/06/29 11:30:09;;;;;;;5.85;5.25;;;;;;;24.10;60.10;101260.69;5010196;28;20042;-81
2023/06/29 11:32:38;;;;;;;6.88;5.50;;;;;;;24.12;60.22;101253.59;5010451;28;20038;-83
2023/06/29 11:35:07;;;;;;;8.30;5.25;;;;;;;24.10;60.31;101250.03;4990373;28;20069;-81
2023/06/29 11:37:35;;;;;;;8.85;5.30;;;;;;;23.98;60.41;101226.81;5003939;28;20085;-81
2023/06/29 11:40:07;;;;;;;7.57;5.55;;;;;;;24.11;60.44;101254.50;4991524;28;20393;-81
2023/06/29 11:42:35;;;;;;;7.78;5.40;;;;;;;24.13;60.43;101260.69;5011393;28;20029;-82
2023/06/29 11:45:03;;;;;;;7.75;5.72;;;;;;;24.14;60.51;101254.50;5010058;28;20044;-81