Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/23 00:00:37;;;;;;;7.30;3.80;;;6.00;99.90;;;;;;5009954;28;20161;-76
2022/01/23 00:03:08;;;;;;;6.75;3.38;;;6.00;99.90;;;;;;5013727;28;20554;-76
2022/01/23 00:05:37;;;;;;;6.57;3.42;;;6.10;99.90;;;;;;5013272;28;20050;-76
2022/01/23 00:08:03;;;;;;;8.55;3.63;;;6.00;99.90;;;;;;4997087;28;20045;-75
2022/01/23 00:10:29;;;;;;;8.75;3.35;;;6.00;99.90;;;;;;5000006;28;20408;-76
2022/01/23 00:13:07;;;;;;;8.77;3.58;;;6.00;99.90;;;;;;5001997;28;20038;-76
2022/01/23 00:18:18;;;;;;;14.38;3.72;;;6.00;99.90;;;;;;5011656;28;20046;-76
2022/01/23 00:20:44;;;;;;;11.18;4.20;;;6.00;99.90;;;;;;4998529;28;20049;-76
2022/01/23 00:23:26;;;;;;;7.80;3.75;;;6.00;99.90;;;;;;4999231;28;20073;-76
2022/01/23 00:31:20;;;;;;;9.95;3.70;;;6.00;99.90;;;;;;5009622;28;20049;-76
2022/01/23 00:33:46;;;;;;;14.88;4.65;;;6.00;99.90;;;;;;4978422;28;20404;-76
2022/01/23 00:36:13;;;;;;;10.73;4.15;;;6.00;99.90;;;;;;5008983;28;20034;-76
2022/01/23 00:38:39;;;;;;;9.05;4.43;;;6.00;99.90;;;;;;5010213;28;20042;-76
2022/01/23 00:41:05;;;;;;;12.07;4.18;;;6.10;99.90;;;;;;4981466;28;20493;-76
2022/01/23 00:43:34;;;;;;;8.85;4.30;;;6.00;99.90;;;;;;4980491;28;20411;-76
2022/01/23 00:51:27;;;;;;;13.57;5.10;;;6.00;99.90;;;;;;4994444;28;20096;-76
2022/01/23 00:53:53;;;;;;;9.00;4.45;;;6.10;99.90;;;;;;4980167;28;20133;-76
2022/01/23 00:56:19;;;;;;;9.32;5.03;;;6.10;99.90;;;;;;4978308;28;20037;-76
2022/01/23 00:58:45;;;;;;;6.07;3.85;;;6.00;99.90;;;;;;5011545;28;20041;-76
2022/01/23 01:01:11;;;;;;;9.38;5.03;;;6.10;99.90;;;;;;4997218;28;20045;-75
2022/01/23 01:03:37;;;;;;;9.43;4.68;;;6.10;99.90;;;;;;4977107;28;20485;-76
2022/01/23 01:06:03;;;;;;;8.95;4.50;;;6.00;99.90;;;;;;5002113;28;20056;-76
2022/01/23 01:08:29;;;;;;;10.77;4.40;;;6.00;99.90;;;;;;4978529;28;20034;-76
2022/01/23 01:13:32;;;;;;;14.05;4.50;;;6.00;99.90;;;;;;4993827;28;20042;-76
2022/01/23 01:16:39;;;;;;;8.65;4.63;;;6.00;99.90;;;;;;5009167;28;20397;-76
2022/01/23 01:38:07;;;;;;;9.93;4.60;;;6.00;99.90;;;;;;4962823;28;20136;-76
2022/01/23 01:40:32;;;;;;;8.93;4.95;;;6.00;99.90;;;;;;4983195;28;20129;-76
2022/01/23 01:42:58;;;;;;;8.50;5.03;;;6.00;99.90;;;;;;4978344;28;20481;-76
2022/01/23 01:45:26;;;;;;;8.82;4.57;;;6.10;99.90;;;;;;4993633;28;20580;-76
2022/01/23 01:47:54;;;;;;;6.80;4.30;;;6.00;99.90;;;;;;5007227;28;20069;-76
2022/01/23 01:50:20;;;;;;;8.98;4.65;;;6.00;99.90;;;;;;5015494;28;20780;-76
2022/01/23 01:52:47;;;;;;;11.70;4.95;;;6.10;99.90;;;;;;5013546;28;20042;-76
2022/01/23 01:55:20;;;;;;;13.45;5.13;;;6.00;99.90;;;;;;4980694;28;20485;-75
2022/01/23 01:57:55;;;;;;;9.32;4.70;;;6.00;99.90;;;;;;4995249;28;20038;-76
2022/01/23 02:10:46;;;;;;;8.90;4.65;;;6.00;99.90;;;;;;5012792;28;20046;-76
2022/01/23 02:13:14;;;;;;;9.48;4.90;;;6.00;99.90;;;;;;4980806;28;20061;-76
2022/01/23 02:51:10;;;;;;;12.17;5.63;;;6.00;99.90;;;;;;4992964;28;20385;-76
2022/01/23 02:56:44;;;;;;;12.77;5.38;;;5.90;99.90;;;;;;4953006;28;20042;-76
2022/01/23 03:04:37;;;;;;;12.80;6.15;;;6.00;99.90;;;;;;4996937;28;20096;-76
2022/01/23 03:09:55;;;;;;;12.38;6.30;;;5.90;99.90;;;;;;5009096;28;20521;-76
2022/01/23 03:15:14;;;;;;;14.70;6.30;;;5.90;99.90;;;;;;4996052;28;20720;-76
2022/01/23 03:28:39;;;;;;;13.13;6.75;;;6.00;99.90;;;;;;4993976;28;20046;-76
2022/01/23 03:31:24;;;;;;;12.00;7.25;;;5.90;99.90;;;;;;5006940;28;20551;-76
2022/01/23 03:33:50;;;;;;;9.50;6.90;;;5.80;99.90;;;;;;5011900;28;20046;-76
2022/01/23 03:36:16;;;;;;;13.55;6.35;;;5.90;99.90;;;;;;5010224;28;20040;-76
2022/01/23 03:38:42;;;;;;;9.73;6.57;;;5.90;99.90;;;;;;4988984;28;20402;-76
2022/01/23 03:41:08;;;;;;;12.20;7.22;;;5.90;99.90;;;;;;4995511;28;20038;-76
2022/01/23 03:43:37;;;;;;;9.57;6.80;;;5.90;99.90;;;;;;4995796;28;20134;-76
2022/01/23 03:51:11;;;;;;;11.88;7.28;;;5.90;99.90;;;;;;4983641;28;20066;-76
2022/01/23 03:53:37;;;;;;;8.95;7.05;;;6.00;99.90;;;;;;4976503;28;20038;-76
2022/01/23 03:56:03;;;;;;;12.35;7.53;;;6.00;99.90;;;;;;4994680;28;20408;-76
2022/01/23 03:58:28;;;;;;;13.95;7.80;;;5.90;99.90;;;;;;5000220;28;20033;-76
2022/01/23 04:00:54;;;;;;;11.65;6.50;;;6.00;99.90;;;;;;4992521;28;20085;-76
2022/01/23 04:03:20;;;;;;;13.55;7.15;;;6.00;99.90;;;;;;4995472;28;20050;-76
2022/01/23 04:05:46;;;;;;;12.65;7.05;;;5.90;99.90;;;;;;4998345;28;20046;-76
2022/01/23 04:08:12;;;;;;;11.68;7.28;;;5.90;99.90;;;;;;5011750;28;20084;-76
2022/01/23 04:10:39;;;;;;;13.55;7.85;;;5.90;99.90;;;;;;4976305;28;21593;-76
2022/01/23 04:13:20;;;;;;;10.43;6.97;;;5.90;99.90;;;;;;5015908;28;20504;-76
2022/01/23 04:15:53;;;;;;;11.43;7.22;;;5.90;99.90;;;;;;4979868;28;20042;-76
2022/01/23 04:19:04;;;;;;;10.82;7.57;;;5.90;99.90;;;;;;5011224;28;20547;-76
2022/01/23 05:01:58;;;;;;;9.82;7.47;;;5.80;99.90;;;;;;4987310;28;20086;-78
2022/01/23 05:06:59;;;;;;;12.68;7.35;;;5.80;99.90;;;;;;4989160;28;20074;-78
2022/01/23 05:09:25;;;;;;;17.00;8.20;;;5.80;99.90;;;;;;4970123;28;20053;-78
2022/01/23 05:11:55;;;;;;;14.48;7.95;;;5.80;99.90;;;;;;5001840;28;20042;-78
2022/01/23 05:14:28;;;;;;;13.38;8.10;;;5.80;99.90;;;;;;4970504;28;20041;-78
2022/01/23 05:16:55;;;;;;;11.98;7.22;;;5.80;99.90;;;;;;4988458;28;20346;-77
2022/01/23 05:19:20;;;;;;;11.40;6.82;;;5.70;99.90;;;;;;5000613;28;20050;-77
2022/01/23 05:24:36;;;;;;;10.98;7.60;;;5.70;99.90;;;;;;4969724;28;20066;-78
2022/01/23 05:27:06;;;;;;;10.25;6.38;;;5.70;99.90;;;;;;4988994;28;20104;-78
2022/01/23 05:29:32;;;;;;;12.50;7.90;;;5.80;99.90;;;;;;5004090;28;20049;-78
2022/01/23 05:31:57;;;;;;;10.40;7.68;;;5.80;99.90;;;;;;4971242;28;20046;-77
2022/01/23 05:34:24;;;;;;;12.23;7.53;;;5.80;99.90;;;;;;4969397;28;20042;-78
2022/01/23 05:36:50;;;;;;;12.98;7.28;;;5.80;99.90;;;;;;5001349;28;20047;-78
2022/01/23 05:39:22;;;;;;;14.68;7.93;;;5.80;99.90;;;;;;4971015;28;20065;-78
2022/01/23 05:41:53;;;;;;;9.88;7.07;;;5.80;99.90;;;;;;4968390;28;20507;-78
2022/01/23 05:44:19;;;;;;;9.45;6.63;;;5.80;99.90;;;;;;4987189;28;20038;-77
2022/01/23 05:46:45;;;;;;;12.57;7.78;;;5.80;99.90;;;;;;4987113;28;20045;-77
2022/01/23 05:49:10;;;;;;;11.73;7.22;;;5.80;99.90;;;;;;4970283;28;20518;-77
2022/01/23 05:51:36;;;;;;;14.85;7.20;;;5.80;99.90;;;;;;4968539;28;20053;-78
2022/01/23 05:54:02;;;;;;;11.55;7.85;;;5.80;99.90;;;;;;4984363;28;20493;-77
2022/01/23 05:56:28;;;;;;;9.70;7.07;;;5.80;99.90;;;;;;4989841;28;20681;-77
2022/01/23 05:58:54;;;;;;;9.98;6.90;;;5.80;99.90;;;;;;4967730;28;20034;-78
2022/01/23 06:01:19;;;;;;;10.68;7.18;;;5.80;99.90;;;;;;4988492;28;20073;-78
2022/01/23 06:03:45;;;;;;;10.68;6.53;;;5.80;99.90;;;;;;4987337;28;20081;-78
2022/01/23 06:06:11;;;;;;;11.27;6.32;;;5.80;99.90;;;;;;4969548;28;20784;-78
2022/01/23 06:08:37;;;;;;;9.90;7.00;;;5.80;99.90;;;;;;5001624;28;20046;-78
2022/01/23 06:11:02;;;;;;;12.02;7.03;;;5.90;99.90;;;;;;4967636;28;20198;-78
2022/01/23 06:13:29;;;;;;;8.38;5.82;;;5.90;99.90;;;;;;4973486;28;20081;-78
2022/01/23 06:15:54;;;;;;;14.80;6.88;;;5.80;99.90;;;;;;4980107;28;20201;-78
2022/01/23 06:18:20;;;;;;;9.73;6.43;;;5.80;99.90;;;;;;4995646;28;20045;-78
2022/01/23 06:20:47;;;;;;;10.45;6.47;;;5.80;99.90;;;;;;4976364;28;20141;-78
2022/01/23 06:23:13;;;;;;;10.32;6.20;;;5.80;99.90;;;;;;5005916;28;20053;-78
2022/01/23 06:25:46;;;;;;;9.75;6.68;;;5.90;99.90;;;;;;4994832;28;20125;-77
2022/01/23 06:28:37;;;;;;;12.35;6.45;;;5.80;99.90;;;;;;4995450;28;20053;-77
2022/01/23 06:31:03;;;;;;;10.43;6.32;;;5.90;99.90;;;;;;4992361;28;20038;-77
2022/01/23 06:33:29;;;;;;;7.57;5.63;;;5.80;99.90;;;;;;4977166;28;20042;-78
2022/01/23 06:35:55;;;;;;;13.23;5.95;;;5.80;99.90;;;;;;5009923;28;20046;-77
2022/01/23 06:38:20;;;;;;;11.35;6.38;;;5.80;99.90;;;;;;4992935;28;20485;-77
2022/01/23 06:40:46;;;;;;;11.52;6.25;;;5.80;99.90;;;;;;4975334;28;20234;-78
2022/01/23 06:43:11;;;;;;;6.90;6.00;;;5.80;99.90;;;;;;4985327;28;20046;-78
2022/01/23 06:45:37;;;;;;;10.43;6.57;;;5.80;99.90;;;;;;5001462;28;20046;-78
2022/01/23 06:48:03;;;;;;;8.80;5.60;;;5.80;99.90;;;;;;4992977;28;20053;-78
2022/01/23 06:50:28;;;;;;;8.30;5.57;;;5.80;99.90;;;;;;4993811;28;20040;-77
2022/01/23 06:52:54;;;;;;;8.48;5.18;;;5.80;99.90;;;;;;4996305;28;20050;-77
2022/01/23 06:55:20;;;;;;;9.77;5.72;;;5.80;99.90;;;;;;5006511;28;20118;-77
2022/01/23 06:57:45;;;;;;;7.93;5.88;;;5.80;99.90;;;;;;4969071;28;20065;-78
2022/01/23 07:00:11;;;;;;;8.48;6.07;;;5.80;99.90;;;;;;4994143;28;20037;-77
2022/01/23 07:02:37;;;;;;;8.52;5.35;;;5.80;99.90;;;;;;4997252;28;20045;-77
2022/01/23 07:05:03;;;;;;;9.20;7.13;;;5.80;99.90;;;;;;4973183;28;20042;-77
2022/01/23 07:07:28;;;;;;;12.77;5.95;;;5.80;99.90;;;;;;4993767;28;20117;-78
2022/01/23 07:09:54;;;;;;;11.52;5.88;;;5.80;99.90;;;;;;4994913;28;20046;-77
2022/01/23 07:12:20;;;;;;;12.40;6.03;;;5.80;99.90;;;;;;5006445;28;20050;-77
2022/01/23 07:14:45;;;;;;;7.63;5.38;;;5.80;99.90;;;;;;4990913;28;20088;-78
2022/01/23 07:17:11;;;;;;;7.03;5.53;;;5.80;99.90;;;;;;4997877;28;20042;-77
2022/01/23 07:19:36;;;;;;;10.95;5.35;;;5.80;99.90;;;;;;4989294;28;20034;-78
2022/01/23 07:22:02;;;;;;;7.30;5.28;;;5.80;99.90;;;;;;4990718;28;20667;-78
2022/01/23 07:24:28;;;;;;;10.48;5.80;;;5.80;99.90;;;;;;5007627;28;20133;-77
2022/01/23 07:26:54;;;;;;;9.82;5.50;;;5.80;99.90;;;;;;4993714;28;20046;-78
2022/01/23 07:29:20;;;;;;;13.43;5.53;;;5.80;99.90;;;;;;4997452;28;20053;-78
2022/01/23 07:31:57;;;;;;;8.63;5.75;;;5.80;99.90;;;;;;4992120;28;20039;-77
2022/01/23 07:34:23;;;;;;;8.80;5.13;;;5.80;99.90;;;;;;4996716;28;20105;-78
2022/01/23 07:36:49;;;;;;;10.80;5.53;;;5.80;99.90;;;;;;4982765;28;20041;-76
2022/01/23 07:39:14;;;;;;;14.73;5.47;;;5.80;99.90;;;;;;5001047;28;20038;-76
2022/01/23 07:41:40;;;;;;;10.75;5.50;;;5.80;99.90;;;;;;4980554;28;20515;-75
2022/01/23 07:44:06;;;;;;;9.15;5.80;;;5.90;99.90;;;;;;5010223;28;20042;-76
2022/01/23 07:46:32;;;;;;;9.35;6.00;;;5.80;99.90;;;;;;5011629;28;21876;-76
2022/01/23 07:48:57;;;;;;;8.40;5.50;;;5.80;99.90;;;;;;4974448;28;20035;-76
2022/01/23 07:51:23;;;;;;;12.02;5.85;;;5.80;99.90;;;;;;4983395;28;20145;-76
2022/01/23 07:53:49;;;;;;;7.65;5.45;;;5.80;99.90;;;;;;4989744;28;20489;-76
2022/01/23 07:56:15;;;;;;;8.30;5.50;;;5.70;99.90;;;;;;4995885;28;20042;-76
2022/01/23 07:58:40;;;;;;;9.95;5.75;;;5.70;99.90;;;;;;4980214;28;20049;-76
2022/01/23 08:01:06;;;;;;;10.63;5.85;;;5.80;99.90;;;;;;4998031;28;20038;-76
2022/01/23 08:03:32;;;;;;;13.88;6.10;;;5.80;99.90;;;;;;4978089;28;20057;-76
2022/01/23 08:05:58;;;;;;;9.85;5.40;;;5.80;99.90;;;;;;4977870;28;20050;-76
2022/01/23 08:08:24;;;;;;;9.90;6.18;;;5.70;99.90;;;;;;5014375;28;20091;-76
2022/01/23 08:10:49;;;;;;;8.80;4.88;;;5.80;99.90;;;;;;5012419;28;20493;-76
2022/01/23 08:13:15;;;;;;;9.65;6.10;;;5.80;99.90;;;;;;4994882;28;20039;-76
2022/01/23 08:15:40;;;;;;;12.20;5.22;;;5.70;99.90;;;;;;4996501;28;20030;-76
2022/01/23 08:18:08;;;;;;;9.20;5.15;;;5.80;99.90;;;;;;4975638;28;20105;-76
2022/01/23 08:20:34;;;;;;;10.93;5.53;;;5.80;99.90;;;;;;4975136;28;20042;-76
2022/01/23 08:23:02;;;;;;;8.45;6.40;;;5.80;99.90;;;;;;4992184;28;20038;-76
2022/01/23 08:25:29;;;;;;;11.20;6.20;;;5.80;99.90;;;;;;4993415;28;20096;-76
2022/01/23 08:27:55;;;;;;;8.57;6.00;;;5.80;99.90;;;;;;4967640;28;20077;-76
2022/01/23 08:30:21;;;;;;;12.13;5.97;;;5.80;99.90;;;;;;4996709;28;20394;-76
2022/01/23 08:32:47;;;;;;;11.52;5.88;;;5.90;99.90;;;;;;4999446;28;20042;-75
2022/01/23 08:35:13;;;;;;;10.95;6.07;;;5.80;99.90;;;;;;4996045;28;20045;-75
2022/01/23 08:37:38;;;;;;;12.88;6.75;;;5.80;99.90;;;;;;4980962;28;20038;-76
2022/01/23 08:40:15;;;;;;;11.85;6.80;;;5.90;99.90;;;;;;5002114;28;20034;-76
2022/01/23 08:42:41;;;;;;;13.27;6.60;;;5.80;99.90;;;;;;4987885;28;20078;-76
2022/01/23 08:45:08;;;;;;;12.27;6.72;;;5.90;99.90;;;;;;4991702;28;20136;-76
2022/01/23 08:47:33;;;;;;;13.50;7.60;;;5.80;99.90;;;;;;4998325;28;20037;-76
2022/01/23 08:49:59;;;;;;;13.98;6.88;;;5.90;99.90;;;;;;5013824;28;20046;-76
2022/01/23 08:52:25;;;;;;;11.07;6.55;;;5.90;99.90;;;;;;4996348;28;20042;-76
2022/01/23 08:54:56;;;;;;;9.77;6.70;;;5.90;99.90;;;;;;5003355;28;20046;-76
2022/01/23 08:57:22;;;;;;;16.58;6.93;;;5.90;99.90;;;;;;4973105;28;20454;-76
2022/01/23 08:59:48;;;;;;;13.93;7.32;;;5.90;99.90;;;;;;4987237;28;20034;-76
2022/01/23 09:02:14;;;;;;;15.15;6.57;;;5.90;99.90;;;;;;4970501;28;20054;-76
2022/01/23 09:04:40;;;;;;;12.23;6.53;;;6.00;99.90;;;;;;5005969;28;20036;-76
2022/01/23 09:07:06;;;;;;;12.32;7.13;;;6.00;99.90;;;;;;4978775;28;20396;-76
2022/01/23 09:09:36;;;;;;;9.45;6.68;;;6.00;99.90;;;;;;4990555;28;20049;-76
2022/01/23 09:12:07;;;;;;;11.18;6.03;;;6.00;99.90;;;;;;5003021;28;20050;-76
2022/01/23 09:14:33;;;;;;;10.85;6.57;;;6.00;99.90;;;;;;4975218;28;20062;-75
2022/01/23 09:17:01;;;;;;;13.27;7.00;;;6.00;99.90;;;;;;5006375;28;20085;-76
2022/01/23 09:19:28;;;;;;;7.65;5.88;;;6.10;99.90;;;;;;4989765;28;20609;-76
2022/01/23 09:21:55;;;;;;;10.27;6.30;;;6.10;99.90;;;;;;4994418;28;20042;-76
2022/01/23 09:24:23;;;;;;;11.30;6.80;;;6.10;99.90;;;;;;4982141;28;20038;-76
2022/01/23 09:26:55;;;;;;;9.75;6.20;;;6.20;99.90;;;;;;4991158;28;20050;-76
2022/01/23 09:29:37;;;;;;;11.45;6.00;;;6.20;99.90;;;;;;4975686;28;20500;-76
2022/01/23 09:32:13;;;;;;;8.73;5.68;;;6.10;99.90;;;;;;5001255;28;20658;-76
2022/01/23 09:34:41;;;;;;;11.27;5.72;;;6.20;99.90;;;;;;5011678;28;21053;-76
2022/01/23 09:37:09;;;;;;;7.13;5.15;;;6.30;99.90;;;;;;5014108;28;20521;-76
2022/01/23 09:39:38;;;;;;;10.48;4.60;;;6.30;99.90;;;;;;5009012;28;20049;-76
2022/01/23 09:42:15;;;;;;;6.22;3.75;;;6.30;99.90;;;;;;4991005;28;20040;-76
2022/01/23 09:44:45;;;;;;;6.78;4.15;;;6.30;99.90;;;;;;4997137;28;20417;-76
2022/01/23 09:47:13;;;;;;;6.82;4.80;;;6.40;99.90;;;;;;4993008;28;20051;-76
2022/01/23 09:49:40;;;;;;;6.78;4.40;;;6.40;99.90;;;;;;4996266;28;20050;-76
2022/01/23 09:52:07;;;;;;;10.70;4.35;;;6.50;99.90;;;;;;5010122;28;20048;-76
2022/01/23 09:54:33;;;;;;;8.85;4.20;;;6.50;99.90;;;;;;4980119;28;20038;-76
2022/01/23 09:57:05;;;;;;;5.20;4.25;;;6.60;99.90;;;;;;4987543;28;20611;-76
2022/01/23 09:59:31;;;;;;;6.15;4.00;;;6.60;99.90;;;;;;4987663;28;20042;-76
2022/01/23 10:01:58;;;;;;;5.10;4.07;;;6.60;99.90;;;;;;4988031;28;20042;-75
2022/01/23 10:04:25;;;;;;;8.02;4.20;;;6.70;99.90;;;;;;4998644;28;20048;-76
2022/01/23 10:06:52;;;;;;;6.35;3.75;;;6.70;99.90;;;;;;5000419;28;20064;-73
2022/01/23 10:09:20;;;;;;;6.28;4.20;;;6.70;99.90;;;;;;4977597;28;20117;-76
2022/01/23 10:11:47;;;;;;;6.78;4.28;;;6.60;99.90;;;;;;5010166;28;20045;-74
2022/01/23 10:14:14;;;;;;;7.45;5.00;;;6.70;99.90;;;;;;4976848;28;20052;-73
2022/01/23 10:16:40;;;;;;;5.43;4.57;;;6.70;99.90;;;;;;4979141;28;20048;-73
2022/01/23 10:19:08;;;;;;;8.65;5.20;;;6.80;99.90;;;;;;4993986;28;20034;-73
2022/01/23 10:21:35;;;;;;;9.82;5.88;;;6.80;99.90;;;;;;5009296;28;20038;-73
2022/01/23 10:24:02;;;;;;;7.72;5.63;;;6.50;99.90;;;;;;4995319;28;20049;-72
2022/01/23 10:26:49;;;;;;;8.32;5.78;;;6.80;99.90;;;;;;4994796;28;20397;-73
2022/01/23 10:29:25;;;;;;;8.80;6.35;;;6.90;99.90;;;;;;5008629;28;20050;-73
2022/01/23 10:32:11;;;;;;;8.63;5.55;;;7.00;99.90;;;;;;4996139;28;20496;-73
2022/01/23 10:35:03;;;;;;;8.57;6.03;;;7.00;99.90;;;;;;4996213;28;20041;-73
2022/01/23 10:37:35;;;;;;;8.07;5.97;;;7.00;99.90;;;;;;5004795;28;20415;-73
2022/01/23 10:40:09;;;;;;;7.90;5.93;;;7.00;99.90;;;;;;5016183;28;20080;-73
2022/01/23 10:47:59;;;;;;;7.25;4.57;;;7.20;99.90;;;;;;5009217;28;20054;-72
2022/01/23 10:50:26;;;;;;;7.78;5.00;;;7.20;99.90;;;;;;4988828;28;20550;-73
2022/01/23 10:52:53;;;;;;;8.18;4.40;;;7.30;99.90;;;;;;4970222;28;20473;-74
2022/01/23 10:55:26;;;;;;;5.28;4.60;;;7.40;99.90;;;;;;5003654;28;20109;-75
2022/01/23 10:57:54;;;;;;;6.05;4.97;;;7.50;99.90;;;;;;4988295;28;20034;-75
2022/01/23 11:00:34;;;;;;;4.95;3.90;;;7.50;99.90;;;;;;4990823;28;20045;-75
2022/01/23 11:03:14;;;;;;;5.55;4.90;;;7.50;99.90;;;;;;4995506;28;20049;-75
2022/01/23 11:05:40;;;;;;;6.82;5.00;;;7.60;99.90;;;;;;5003401;28;20056;-75
2022/01/23 11:08:27;;;;;;;9.10;6.13;;;7.60;99.90;;;;;;5005894;28;20444;-75
2022/01/23 11:11:07;;;;;;;6.35;5.65;;;7.50;99.90;;;;;;4988122;28;20045;-75
2022/01/23 11:19:19;;;;;;;4.93;3.50;;;7.50;99.90;;;;;;5007339;28;20508;-75
2022/01/23 11:21:44;;;;;;;1.73;1.33;;;7.50;99.90;;;;;;4993851;28;20038;-75
2022/01/23 11:24:12;;;;;;;2.85;1.63;;;7.40;99.90;;;;;;4978630;28;20488;-75
2022/01/23 11:26:38;;;;;;;2.42;1.70;;;7.40;99.90;;;;;;5014957;28;20038;-76
2022/01/23 11:29:09;;;;;;;2.30;1.25;;;7.40;99.90;;;;;;4990659;28;20042;-75
2022/01/23 11:31:37;;;;;;;4.03;1.77;;;7.40;99.90;;;;;;4996744;28;20505;-75
2022/01/23 11:34:05;;;;;;;2.47;2.05;;;7.30;99.90;;;;;;4997061;28;20543;-75
2022/01/23 11:36:31;;;;;;;3.75;2.55;;;7.30;99.90;;;;;;4990238;28;20061;-76
2022/01/23 11:39:06;;;;;;;3.63;3.20;;;7.30;99.90;;;;;;5001673;28;20061;-76
2022/01/23 11:55:34;;;;;;;3.15;1.52;;;7.30;99.90;;;;;;5007472;28;20054;-75
2022/01/23 11:58:02;;;;;;;3.20;2.10;;;7.30;99.90;;;;;;4993157;28;20121;-73
2022/01/23 12:00:31;;;;;;;2.97;1.80;;;7.30;99.90;;;;;;5011259;28;20042;-74
2022/01/23 12:03:14;;;;;;;2.42;1.85;;;7.30;99.90;;;;;;4986809;28;20412;-74
2022/01/23 12:05:49;;;;;;;3.63;1.63;;;7.40;99.90;;;;;;4988159;28;20046;-74
2022/01/23 12:08:30;;;;;;;2.95;1.45;;;7.30;99.90;;;;;;4994254;28;20505;-75
2022/01/23 12:16:53;;;;;;;0.93;0.30;;;7.40;99.90;;;;;;5014079;28;20046;-74
2022/01/23 12:19:21;;;;;;;2.90;0.40;;;7.30;99.90;;;;;;5013043;28;20038;-75
2022/01/23 12:21:48;;;;;;;1.17;0.30;;;7.30;99.90;;;;;;4998811;28;20416;-75
2022/01/23 12:24:16;;;;;;;1.40;0.50;;;7.30;99.90;;;;;;4984428;28;20353;-74
2022/01/23 12:26:43;;;;;;;1.77;0.10;;;7.30;99.90;;;;;;5000833;28;20492;-75
2022/01/23 12:29:17;;;;;;;0.70;0.30;;;7.40;99.90;;;;;;5008310;28;20042;-75
2022/01/23 12:31:43;;;;;;;0.55;0.20;;;7.30;99.90;;;;;;5010583;28;20103;-74
2022/01/23 12:34:09;;;;;;;0.43;0.20;;;7.40;99.90;;;;;;5015152;28;20400;-74
2022/01/23 12:36:37;;;;;;;0.43;0.22;;;7.40;99.90;;;;;;4999817;28;20065;-74
2022/01/23 12:39:06;;;;;;;1.45;0.28;;;7.40;99.90;;;;;;4979655;28;20058;-75
2022/01/23 12:41:53;;;;;;;0.60;0.25;;;7.30;99.90;;;;;;4981069;28;20176;-74
2022/01/23 12:44:26;;;;;;;0.77;0.30;;;7.30;99.90;;;;;;4997087;28;20093;-74
2022/01/23 12:46:54;;;;;;;0.90;0.20;;;7.40;99.90;;;;;;4999842;28;20053;-74
2022/01/23 12:49:29;;;;;;;1.42;0.30;;;7.40;99.90;;;;;;4979171;28;20061;-74
2022/01/23 12:52:09;;;;;;;0.65;0.28;;;7.30;99.90;;;;;;5011786;28;20516;-74
2022/01/23 12:54:47;;;;;;;1.08;0.40;;;7.30;99.90;;;;;;4978816;28;20053;-74
2022/01/23 12:57:15;;;;;;;1.05;0.52;;;7.30;99.90;;;;;;4999585;28;20064;-74
2022/01/23 12:59:43;;;;;;;0.70;0.30;;;7.30;99.90;;;;;;4982210;28;20050;-74
2022/01/23 13:02:16;;;;;;;1.05;0.30;;;7.30;99.90;;;;;;5011389;28;20049;-74
2022/01/23 13:04:48;;;;;;;2.35;0.40;;;7.30;99.90;;;;;;4994837;28;20055;-73
2022/01/23 13:07:28;;;;;;;0.52;0.38;;;7.30;99.90;;;;;;5000991;28;20101;-74
2022/01/23 13:10:05;;;;;;;0.80;0.40;;;7.40;99.90;;;;;;5010806;28;20059;-74
2022/01/23 13:32:05;;;;;;;1.85;0.20;;;7.40;99.90;;;;;;4995631;28;20112;-74
2022/01/23 13:34:31;;;;;;;1.45;0.30;;;7.40;99.90;;;;;;4979146;28;20101;-74
2022/01/23 13:36:59;;;;;;;1.10;0.20;;;7.40;99.90;;;;;;5008349;28;20114;-74
2022/01/23 13:39:29;;;;;;;2.55;0.20;;;7.40;99.90;;;;;;4995316;28;21064;-74
2022/01/23 13:42:17;;;;;;;1.73;0.10;;;7.40;99.90;;;;;;4995760;28;20812;-74
2022/01/23 13:53:26;;;;;;;3.28;0.30;;;7.40;99.90;;;;;;4990852;28;20046;-74
2022/01/23 13:58:39;;;;;;;1.30;0.30;;;7.40;99.90;;;;;;5010814;28;20049;-74
2022/01/23 14:03:53;;;;;;;2.20;0.35;;;7.30;99.90;;;;;;4996344;28;20127;-76
2022/01/23 14:06:19;;;;;;;0.70;0.20;;;7.30;99.90;;;;;;4996544;28;20068;-76
2022/01/23 14:09:06;;;;;;;2.45;0.35;;;7.30;99.90;;;;;;4999542;28;20037;-76
2022/01/23 14:11:33;;;;;;;1.63;0.28;;;7.30;99.90;;;;;;5006440;28;20042;-76
2022/01/23 14:14:22;;;;;;;1.55;0.40;;;7.30;99.90;;;;;;4995410;28;20041;-76
2022/01/23 14:16:50;;;;;;;1.15;0.40;;;7.30;99.90;;;;;;5010840;28;20089;-76
2022/01/23 14:19:22;;;;;;;1.40;0.50;;;7.30;99.90;;;;;;4982100;28;20038;-76
2022/01/23 14:21:52;;;;;;;1.60;0.38;;;7.30;99.90;;;;;;5010731;28;20046;-76
2022/01/23 14:24:36;;;;;;;2.97;0.50;;;7.30;99.90;;;;;;4993609;28;20041;-76
2022/01/23 14:27:07;;;;;;;1.35;0.40;;;7.30;99.90;;;;;;4975946;28;20034;-76
2022/01/23 14:29:45;;;;;;;0.70;0.50;;;7.20;99.90;;;;;;5013177;28;20563;-76
2022/01/23 14:32:20;;;;;;;2.08;0.30;;;7.20;99.90;;;;;;4998837;28;20042;-75
2022/01/23 14:34:47;;;;;;;1.27;0.77;;;7.30;99.90;;;;;;4992262;28;20046;-76
2022/01/23 14:37:13;;;;;;;2.15;0.50;;;7.20;99.90;;;;;;5017398;28;20081;-76
2022/01/23 14:39:39;;;;;;;1.88;0.40;;;7.20;99.90;;;;;;4976586;28;20084;-76
2022/01/23 14:42:17;;;;;;;2.05;0.50;;;7.20;99.90;;;;;;5006620;28;20499;-76
2022/01/23 14:44:44;;;;;;;2.03;0.55;;;7.20;99.90;;;;;;4976484;28;20125;-76
2022/01/23 14:47:11;;;;;;;1.48;0.30;;;7.20;99.90;;;;;;4978915;28;20485;-76
2022/01/23 14:49:38;;;;;;;1.08;0.30;;;7.20;99.90;;;;;;4994145;28;20037;-76
2022/01/23 14:52:09;;;;;;;1.95;0.63;;;7.20;99.90;;;;;;4980463;28;20034;-76
2022/01/23 14:54:35;;;;;;;0.80;0.40;;;7.20;99.90;;;;;;4978861;28;20058;-76
2022/01/23 14:57:04;;;;;;;4.65;1.13;;;7.20;99.90;;;;;;4993440;28;20084;-76
2022/01/23 14:59:32;;;;;;;3.88;1.17;;;7.20;99.90;;;;;;5014549;28;20070;-76
2022/01/23 15:01:59;;;;;;;2.08;0.68;;;7.10;99.90;;;;;;5000393;28;20042;-77
2022/01/23 15:04:25;;;;;;;2.38;0.35;;;7.10;99.90;;;;;;5008559;28;20058;-76
2022/01/23 15:06:52;;;;;;;2.33;0.30;;;7.20;99.90;;;;;;5014850;28;20046;-76
2022/01/23 15:09:20;;;;;;;3.13;0.43;;;7.10;99.90;;;;;;4982502;28;20042;-76
2022/01/23 15:11:48;;;;;;;1.45;0.30;;;7.10;99.90;;;;;;5013518;28;20061;-76
2022/01/23 15:14:13;;;;;;;2.88;0.60;;;7.10;99.90;;;;;;4983626;28;20444;-76
2022/01/23 15:16:40;;;;;;;1.77;0.40;;;7.10;99.90;;;;;;5015519;28;20180;-76
2022/01/23 15:19:08;;;;;;;1.90;0.60;;;7.10;99.90;;;;;;4999247;28;20035;-76
2022/01/23 15:21:34;;;;;;;2.97;0.50;;;7.00;99.90;;;;;;4998190;28;20400;-76
2022/01/23 15:24:00;;;;;;;0.95;0.60;;;7.00;99.90;;;;;;4976846;28;20042;-76
2022/01/23 15:26:31;;;;;;;1.50;0.70;;;7.10;99.90;;;;;;4968140;28;20508;-76
2022/01/23 15:28:57;;;;;;;2.67;0.70;;;7.00;99.90;;;;;;5010364;28;20054;-76
2022/01/23 15:31:24;;;;;;;2.47;0.80;;;7.00;99.90;;;;;;5010092;28;20513;-76
2022/01/23 15:33:50;;;;;;;2.90;0.70;;;7.00;99.90;;;;;;4991011;28;20038;-77
2022/01/23 15:36:17;;;;;;;1.00;0.52;;;7.00;99.90;;;;;;4998345;28;20046;-76
2022/01/23 15:38:44;;;;;;;1.58;0.60;;;6.90;99.90;;;;;;4982043;28;20068;-75
2022/01/23 15:41:11;;;;;;;2.03;0.63;;;6.90;99.90;;;;;;4981613;28;20050;-76
2022/01/23 15:43:37;;;;;;;1.60;0.60;;;7.00;99.90;;;;;;4981719;28;20038;-76
2022/01/23 15:46:06;;;;;;;6.15;1.23;;;7.00;99.90;;;;;;5012009;28;20042;-76
2022/01/23 15:48:33;;;;;;;1.77;0.43;;;6.90;99.90;;;;;;4976299;28;20091;-76
2022/01/23 15:50:59;;;;;;;8.90;1.33;;;6.80;99.90;;;;;;4983580;28;20500;-76
2022/01/23 15:53:25;;;;;;;1.38;0.90;;;6.90;99.90;;;;;;4999286;28;20042;-76
2022/01/23 15:55:51;;;;;;;1.05;0.63;;;6.90;99.90;;;;;;5016354;28;20042;-76
2022/01/23 15:58:17;;;;;;;3.35;1.33;;;6.90;99.90;;;;;;4997760;28;20056;-76
2022/01/23 16:00:42;;;;;;;3.75;0.90;;;6.80;99.90;;;;;;5012150;28;20136;-76
2022/01/23 16:03:08;;;;;;;2.03;0.80;;;6.80;99.90;;;;;;4978748;28;20493;-76
2022/01/23 16:05:35;;;;;;;1.48;0.77;;;6.80;99.90;;;;;;4999059;28;20093;-76
2022/01/23 16:08:00;;;;;;;1.83;0.82;;;6.80;99.90;;;;;;4998471;28;20061;-76
2022/01/23 16:10:27;;;;;;;2.78;0.98;;;6.80;99.90;;;;;;4978960;28;20136;-76
2022/01/23 16:12:53;;;;;;;2.58;1.15;;;6.80;99.90;;;;;;5002942;28;20054;-76
2022/01/23 16:15:20;;;;;;;2.35;1.27;;;6.80;99.90;;;;;;4978472;28;20046;-76
2022/01/23 16:17:48;;;;;;;1.85;1.27;;;6.80;99.90;;;;;;4997377;28;20050;-76
2022/01/23 16:20:15;;;;;;;2.00;1.02;;;6.80;99.90;;;;;;4980182;28;20134;-76
2022/01/23 16:22:42;;;;;;;1.85;1.25;;;6.80;99.90;;;;;;5017237;28;20069;-76
2022/01/23 16:25:10;;;;;;;2.33;1.42;;;6.80;99.90;;;;;;4984523;28;20129;-76
2022/01/23 16:27:37;;;;;;;1.67;0.90;;;6.80;99.90;;;;;;4993392;28;20030;-76
2022/01/23 16:30:05;;;;;;;4.60;1.35;;;6.80;99.90;;;;;;5013124;28;20042;-76
2022/01/23 16:32:30;;;;;;;2.65;1.50;;;6.80;99.90;;;;;;5014852;28;20042;-76
2022/01/23 16:34:56;;;;;;;2.50;1.48;;;6.80;99.90;;;;;;4979758;28;20049;-76
2022/01/23 16:37:22;;;;;;;2.38;1.27;;;6.80;99.90;;;;;;4999677;28;20030;-76
2022/01/23 16:39:47;;;;;;;2.03;1.45;;;6.80;99.90;;;;;;4997991;28;20042;-76
2022/01/23 16:42:13;;;;;;;3.75;1.67;;;6.80;99.90;;;;;;4996599;28;20038;-76