Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/10 00:02:10;;;;;;;2.25;1.40;;;;;;;16.46;72.67;100431.54;2126761;83;28682;-59
2021/07/10 00:05:15;;;;;;;2.80;1.37;;;;;;;16.47;72.83;100430.56;2126611;83;32008;-58
2021/07/10 00:08:18;;;;;;;2.22;1.17;;;;;;;16.49;72.81;100430.44;2126927;83;32948;-59
2021/07/10 00:11:20;;;;;;;1.30;1.02;;;;;;;16.53;72.95;100425.20;2127055;83;30324;-58
2021/07/10 00:14:22;;;;;;;1.02;1.02;;;;;;;16.55;73.09;100420.04;2126841;83;27697;-58
2021/07/10 00:17:25;;;;;;;0.95;0.80;;;;;;;16.58;73.01;100418.09;2126886;83;28694;-58
2021/07/10 00:20:27;;;;;;;0.82;0.72;;;;;;;16.62;72.99;100426.37;2126613;83;31867;-62
2021/07/10 00:23:29;;;;;;;1.27;0.98;;;;;;;16.67;73.07;100428.25;2126503;83;34263;-57
2021/07/10 00:26:32;;;;;;;1.70;1.00;;;;;;;16.71;72.83;100431.97;2126636;83;30225;-58
2021/07/10 00:29:34;;;;;;;0.90;0.90;;;;;;;16.76;72.99;100428.91;2127041;83;27641;-57
2021/07/10 00:32:37;;;;;;;0.78;0.78;;;;;;;16.80;72.95;100416.90;2126648;83;29952;-57
2021/07/10 00:35:39;;;;;;;1.00;0.85;;;;;;;16.86;72.68;100416.45;2123595;83;31017;-58
2021/07/10 00:38:42;;;;;;;0.78;0.78;;;;;;;16.86;72.68;100403.39;2122186;83;32868;-58
2021/07/10 00:41:44;;;;;;;1.22;0.93;;;;;;;16.93;72.52;100407.86;2122223;83;30343;-58
2021/07/10 00:44:46;;;;;;;1.95;1.00;;;;;;;16.94;72.31;100406.88;2122240;83;28195;-57
2021/07/10 00:47:49;;;;;;;1.82;0.80;;;;;;;16.93;72.36;100400.63;2122167;83;29933;-58
2021/07/10 00:50:57;;;;;;;1.62;0.90;;;;;;;16.92;72.36;100400.72;2122160;83;32216;-58
2021/07/10 00:53:59;;;;;;;0.80;0.80;;;;;;;16.86;72.24;100396.63;2122381;83;33413;-57
2021/07/10 00:57:02;;;;;;;0.70;0.70;;;;;;;16.86;72.24;100396.63;2122694;83;29393;-57
2021/07/10 01:00:08;;;;;;;4.12;0.90;;;;;;;16.82;72.17;100401.42;2122267;83;27646;-57
2021/07/10 01:03:14;;;;;;;1.07;0.98;;;;;;;16.80;72.03;100406.08;2122485;83;28652;-57
2021/07/10 01:06:15;;;;;;;1.10;1.00;;;;;;;16.77;72.20;100409.00;2122437;83;31295;-69
2021/07/10 01:09:18;;;;;;;1.12;1.07;;;;;;;16.73;72.29;100411.55;2122091;83;35048;-67
2021/07/10 01:12:20;;;;;;;0.90;0.90;;;;;;;16.67;72.43;100397.15;2122291;83;30011;-57
2021/07/10 01:15:26;;;;;;;1.02;0.90;;;;;;;16.63;72.36;100403.75;2122517;83;27690;-57
2021/07/10 01:18:28;;;;;;;2.27;0.80;;;;;;;16.57;72.47;100392.91;2122492;83;28762;-57
2021/07/10 01:21:30;;;;;;;1.50;0.85;;;;;;;16.58;72.52;100401.39;2122386;83;31729;-57
2021/07/10 01:24:33;;;;;;;0.62;0.60;;;;;;;16.58;72.45;100397.34;2122184;83;34473;-57
2021/07/10 01:27:36;;;;;;;1.20;1.10;;;;;;;16.61;72.59;100378.19;2122598;83;30186;-58
2021/07/10 01:30:38;;;;;;;1.07;0.85;;;;;;;16.61;72.59;100378.19;2122570;83;27720;-57
2021/07/10 01:33:40;;;;;;;0.98;0.98;;;;;;;16.64;72.56;100385.20;2122600;83;29698;-58
2021/07/10 01:36:43;;;;;;;1.50;1.40;;;;;;;16.65;72.45;100390.48;2126291;83;31565;-57
2021/07/10 01:39:45;;;;;;;1.52;0.85;;;;;;;16.65;72.50;100395.89;2126889;83;34142;-59
2021/07/10 01:42:48;;;;;;;1.00;1.00;;;;;;;16.66;72.58;100393.56;2126922;83;29480;-57
2021/07/10 01:45:50;;;;;;;0.98;0.80;;;;;;;16.66;72.62;100404.88;2127101;83;27648;-58
2021/07/10 01:48:52;;;;;;;2.15;0.70;;;;;;;16.63;72.58;100395.14;2126998;83;28648;-57
2021/07/10 01:51:54;;;;;;;1.87;0.93;;;;;;;16.64;72.60;100406.84;2126670;83;31476;-57
2021/07/10 01:54:56;;;;;;;1.87;0.93;;;;;;;16.65;72.62;100420.23;2126543;83;33851;-58
2021/07/10 01:57:58;;;;;;;3.67;1.02;;;;;;;16.67;72.47;100424.20;2126592;83;30046;-57
2021/07/10 02:01:00;;;;;;;5.40;0.90;;;;;;;16.68;72.51;100436.75;2127770;83;27658;-58
2021/07/10 02:04:07;;;;;;;2.58;1.00;;;;;;;16.69;72.57;100435.77;2127204;83;29892;-58
2021/07/10 02:07:06;;;;;;;0.93;0.90;;;;;;;16.71;72.58;100441.44;2127322;83;31093;-57
2021/07/10 02:10:11;;;;;;;1.15;1.10;;;;;;;16.75;72.75;100447.98;2126749;83;34292;-57
2021/07/10 02:13:14;;;;;;;1.95;0.78;;;;;;;16.78;72.69;100458.58;2127335;83;29017;-57
2021/07/10 02:16:17;;;;;;;0.80;0.60;;;;;;;16.80;72.67;100466.95;2126957;83;27709;-58
2021/07/10 02:19:19;;;;;;;1.65;0.90;;;;;;;16.84;72.67;100464.41;2126762;83;29909;-58
2021/07/10 02:22:21;;;;;;;4.37;1.27;;;;;;;16.91;72.93;100470.70;2126740;83;32254;-57
2021/07/10 02:25:24;;;;;;;1.80;0.70;;;;;;;16.90;72.80;100463.08;2126732;83;34184;-57
2021/07/10 02:28:26;;;;;;;1.30;1.00;;;;;;;16.90;72.80;100463.08;2126748;83;29843;-57
2021/07/10 02:31:29;;;;;;;1.10;1.10;;;;;;;17.08;72.71;100485.23;2127218;83;27680;-58
2021/07/10 02:34:31;;;;;;;1.10;0.95;;;;;;;17.14;72.88;100483.91;2126917;83;29457;-57
2021/07/10 02:37:33;;;;;;;0.90;0.90;;;;;;;17.17;72.48;100480.98;2122314;83;31129;-57
2021/07/10 02:40:35;;;;;;;1.27;1.02;;;;;;;17.17;72.48;100480.98;2122274;83;34216;-57
2021/07/10 02:43:38;;;;;;;1.10;0.60;;;;;;;17.18;72.49;100484.06;2122595;83;29418;-58
2021/07/10 02:46:40;;;;;;;3.95;0.85;;;;;;;17.20;72.53;100492.94;2122409;83;28332;-57
2021/07/10 02:49:42;;;;;;;2.62;1.00;;;;;;;17.21;72.22;100487.05;2122285;83;29929;-57
2021/07/10 02:52:44;;;;;;;1.00;1.00;;;;;;;17.22;72.23;100487.40;2122619;83;31698;-57
2021/07/10 02:55:47;;;;;;;1.00;1.00;;;;;;;17.12;72.30;100469.66;2122201;83;33903;-57
2021/07/10 02:58:50;;;;;;;1.17;1.00;;;;;;;17.29;72.37;100492.23;2122314;83;30198;-58
2021/07/10 03:01:52;;;;;;;1.75;1.05;;;;;;;17.31;72.28;100490.28;2122708;83;27638;-57
2021/07/10 03:04:54;;;;;;;1.20;1.10;;;;;;;17.32;72.36;100478.98;2122434;83;29889;-57
2021/07/10 03:07:56;;;;;;;2.10;1.30;;;;;;;17.24;72.07;100457.02;2122524;83;30511;-58
2021/07/10 03:10:58;;;;;;;2.35;0.70;;;;;;;17.37;72.38;100477.27;2122861;83;33380;-58
2021/07/10 03:14:00;;;;;;;1.07;0.95;;;;;;;17.40;72.26;100474.34;2122243;83;31140;-58
2021/07/10 03:17:02;;;;;;;0.85;0.85;;;;;;;17.42;72.14;100472.38;2122488;83;27678;-57
2021/07/10 03:20:06;;;;;;;1.22;1.00;;;;;;;17.44;72.10;100471.78;2122689;83;29959;-58
2021/07/10 03:23:08;;;;;;;0.95;0.82;;;;;;;17.42;72.17;100461.05;2122646;83;31857;-58
2021/07/10 03:26:10;;;;;;;1.87;1.12;;;;;;;17.34;72.08;100432.81;2122572;83;34238;-59
2021/07/10 03:29:13;;;;;;;2.83;0.93;;;;;;;17.55;72.14;100464.16;2122240;83;29885;-57
2021/07/10 03:32:15;;;;;;;1.57;1.17;;;;;;;17.55;71.98;100470.45;2122686;83;27665;-58
2021/07/10 03:35:18;;;;;;;3.37;1.20;;;;;;;17.46;71.89;100463.02;2122336;83;29957;-57
2021/07/10 03:38:20;;;;;;;2.10;1.92;;;;;;;17.46;71.89;100463.02;2122011;83;31108;-58
2021/07/10 03:41:22;;;;;;;1.42;1.32;;;;;;;17.58;71.66;100480.19;2121259;83;33374;-58
2021/07/10 03:44:24;;;;;;;1.05;0.80;;;;;;;17.59;71.63;100488.69;2122432;83;29983;-57
2021/07/10 03:47:26;;;;;;;6.00;1.30;;;;;;;17.61;71.73;100490.80;2121279;83;28249;-58
2021/07/10 03:50:28;;;;;;;2.15;1.22;;;;;;;17.67;71.54;100492.16;2122787;83;29887;-57
2021/07/10 03:53:30;;;;;;;1.30;1.20;;;;;;;17.70;71.52;100491.94;2122859;83;31363;-57
2021/07/10 03:56:32;;;;;;;3.70;1.15;;;;;;;17.74;71.46;100489.38;2122520;83;33256;-57
2021/07/10 03:59:34;;;;;;;3.20;1.40;;;;;;;17.76;71.34;100500.45;2121815;83;30149;-60
2021/07/10 04:02:37;;;;;;;1.42;1.32;;;;;;;17.79;71.25;100500.70;2121581;83;27899;-57
2021/07/10 04:05:39;;;;;;;7.05;1.72;;;;;;;17.79;71.25;100500.70;2122647;83;28655;-57
2021/07/10 04:08:41;;;;;;;4.47;2.37;;;;;;;17.79;71.16;100509.33;2122208;83;31069;-58
2021/07/10 04:11:42;;;;;;;2.70;1.80;;;;;;;17.77;71.42;100513.02;2121600;83;34250;-57
2021/07/10 04:14:44;;;;;;;1.70;1.60;;;;;;;17.75;71.17;100508.20;2121819;83;31240;-57
2021/07/10 04:17:48;;;;;;;4.87;1.90;;;;;;;17.77;71.07;100508.95;2121826;82;27682;-57
2021/07/10 04:20:50;;;;;;;4.55;1.87;;;;;;;17.80;70.86;100509.70;2121845;83;29675;-60
2021/07/10 04:23:52;;;;;;;2.58;2.22;;;;;;;17.75;71.09;100493.30;2121680;83;32509;-57
2021/07/10 04:26:54;;;;;;;2.65;2.00;;;;;;;17.93;70.87;100511.84;2122582;83;32979;-57
2021/07/10 04:29:56;;;;;;;6.08;2.02;;;;;;;17.97;70.84;100510.63;2122314;83;30188;-58
2021/07/10 04:32:58;;;;;;;4.70;2.08;;;;;;;18.05;70.68;100506.00;2122931;83;28322;-58
2021/07/10 04:36:00;;;;;;;2.98;2.00;;;;;;;18.05;70.73;100482.95;2123518;83;30751;-57
2021/07/10 04:39:03;;;;;;;5.97;2.58;;;;;;;18.05;70.73;100482.95;2126561;83;33164;-57
2021/07/10 04:42:06;;;;;;;3.87;3.02;;;;;;;18.25;70.46;100501.70;2126586;83;33823;-57
2021/07/10 04:45:10;;;;;;;2.35;2.10;;;;;;;18.35;70.53;100509.51;2126744;83;30026;-58
2021/07/10 04:48:13;;;;;;;3.05;2.05;;;;;;;18.42;70.36;100507.64;2127144;83;27633;-57
2021/07/10 04:51:16;;;;;;;5.00;1.90;;;;;;;18.58;70.82;100511.37;2126954;83;29632;-57
2021/07/10 04:54:18;;;;;;;4.65;2.02;;;;;;;18.93;70.71;100505.78;2126723;83;31170;-57
2021/07/10 04:57:20;;;;;;;6.25;2.30;;;;;;;19.11;70.15;100503.94;2126697;83;33785;-58
2021/07/10 05:00:23;;;;;;;7.72;2.20;;;;;;;19.20;69.74;100506.39;2127270;83;29357;-57
2021/07/10 05:03:25;;;;;;;6.83;1.98;;;;;;;19.22;69.64;100501.19;2126712;83;27702;-58
2021/07/10 05:06:27;;;;;;;6.03;2.02;;;;;;;19.25;69.40;100500.09;2126588;83;30766;-61
2021/07/10 05:09:30;;;;;;;2.75;2.27;;;;;;;19.27;69.44;100509.83;2126915;83;31657;-57
2021/07/10 05:12:33;;;;;;;4.00;2.10;;;;;;;19.30;68.90;100510.05;2126998;83;33672;-57
2021/07/10 05:15:35;;;;;;;5.25;2.00;;;;;;;19.22;68.83;100514.77;2127044;83;29827;-57
2021/07/10 05:18:38;;;;;;;2.00;1.87;;;;;;;19.14;68.83;100510.48;2126984;83;27722;-57
2021/07/10 05:21:41;;;;;;;2.33;2.12;;;;;;;19.14;68.77;100515.91;2127034;83;28639;-57
2021/07/10 05:24:43;;;;;;;2.42;1.95;;;;;;;19.18;68.90;100520.11;2126705;83;32349;-57
2021/07/10 05:27:45;;;;;;;4.30;2.17;;;;;;;19.28;68.87;100522.89;2126785;83;33414;-57
2021/07/10 05:30:49;;;;;;;4.12;1.70;;;;;;;19.39;68.64;100516.58;2126633;83;30297;-57
2021/07/10 05:33:52;;;;;;;4.87;1.60;;;;;;;19.52;68.59;100516.41;2126916;83;28283;-60
2021/07/10 05:36:55;;;;;;;2.98;1.60;;;;;;;19.69;68.42;100519.08;2124482;83;29073;-71
2021/07/10 05:39:58;;;;;;;2.10;1.82;;;;;;;20.05;68.65;100515.57;2122506;83;31058;-72
2021/07/10 05:43:00;;;;;;;4.05;1.98;;;;;;;20.51;68.38;100522.09;2122560;83;33022;-72
2021/07/10 05:46:04;;;;;;;6.53;1.95;;;;;;;21.10;67.87;100524.55;2122278;83;43523;-68
2021/07/10 05:49:10;;;;;;;6.80;1.60;;;;;;;21.37;67.27;100525.77;2122353;83;27719;-78
2021/07/10 05:52:15;;;;;;;1.80;1.70;;;;;;;21.68;66.44;100529.77;2123189;83;29247;-72
2021/07/10 05:55:18;;;;;;;3.77;1.60;;;;;;;21.75;65.52;100535.50;2122410;83;31627;-58
2021/07/10 05:58:21;;;;;;;1.80;1.70;;;;;;;21.64;65.49;100544.20;2122205;83;33028;-57
2021/07/10 06:01:23;;;;;;;3.72;1.50;;;;;;;21.46;64.79;100548.07;2122392;83;29079;-58
2021/07/10 06:04:25;;;;;;;1.90;1.80;;;;;;;21.24;64.86;100552.78;2122498;83;27711;-58
2021/07/10 06:07:29;;;;;;;5.70;2.08;;;;;;;21.04;64.83;100561.89;2122253;83;28736;-58
2021/07/10 06:10:32;;;;;;;4.40;1.87;;;;;;;20.88;64.98;100552.37;2122582;82;31153;-58
2021/07/10 06:13:35;;;;;;;3.85;2.40;;;;;;;20.78;64.92;100566.42;2122233;83;33662;-58
2021/07/10 06:16:37;;;;;;;3.60;2.98;;;;;;;20.76;64.73;100572.02;2122143;83;29867;-58
2021/07/10 06:19:41;;;;;;;4.92;2.37;;;;;;;20.69;64.88;100571.31;2122520;83;27605;-58
2021/07/10 06:22:48;;;;;;;2.55;2.05;;;;;;;20.67;65.12;100574.18;2122507;83;28698;-57
2021/07/10 06:25:52;;;;;;;3.47;2.22;;;;;;;20.79;65.24;100570.88;2122452;83;32069;-57
2021/07/10 06:28:55;;;;;;;4.20;1.92;;;;;;;21.02;65.32;100573.42;2122075;83;33819;-57
2021/07/10 06:32:00;;;;;;;3.52;1.55;;;;;;;21.19;64.26;100575.97;2122286;83;29071;-61
2021/07/10 06:35:09;;;;;;;6.67;1.50;;;;;;;21.29;63.96;100576.00;2122892;83;27693;-57
2021/07/10 06:38:11;;;;;;;4.22;1.80;;;;;;;21.33;63.99;100575.61;2114546;83;28814;-58
2021/07/10 06:41:14;;;;;;;3.10;1.70;;;;;;;21.39;63.97;100583.20;2112904;84;31737;-58
2021/07/10 06:44:17;;;;;;;3.52;1.80;;;;;;;21.47;63.71;100582.50;2112762;84;33744;-58
2021/07/10 06:47:24;;;;;;;1.80;1.67;;;;;;;21.54;63.82;100583.69;2113095;84;30027;-58
2021/07/10 06:50:31;;;;;;;2.08;1.72;;;;;;;21.68;63.00;100581.06;2113263;84;27655;-61
2021/07/10 06:53:34;;;;;;;4.55;1.60;;;;;;;21.83;63.48;100569.76;2113444;84;28887;-58
2021/07/10 06:56:36;;;;;;;2.45;1.87;;;;;;;22.11;63.52;100563.91;2112867;84;31848;-57
2021/07/10 06:59:39;;;;;;;2.40;1.80;;;;;;;22.42;63.41;100562.37;2112829;84;34096;-57
2021/07/10 07:02:42;;;;;;;4.45;1.72;;;;;;;22.91;63.43;100563.59;2112872;84;29833;-58
2021/07/10 07:05:44;;;;;;;2.60;2.08;;;;;;;23.99;62.13;100571.69;2112906;84;27660;-58
2021/07/10 07:08:46;;;;;;;2.75;1.40;;;;;;;24.62;61.62;100557.92;2113116;84;28667;-61
2021/07/10 07:11:50;;;;;;;2.27;1.22;;;;;;;24.93;60.54;100557.43;2112835;84;31913;-57
2021/07/10 07:14:52;;;;;;;1.60;1.50;;;;;;;25.14;59.88;100565.25;2113402;84;32957;-66
2021/07/10 07:17:54;;;;;;;2.77;1.40;;;;;;;25.43;59.39;100568.12;2113245;84;28458;-57
2021/07/10 07:20:56;;;;;;;2.10;1.80;;;;;;;25.69;58.19;100569.88;2113180;84;27711;-58
2021/07/10 07:23:58;;;;;;;1.67;1.42;;;;;;;26.30;58.36;100564.12;2113011;84;29697;-60
2021/07/10 07:27:00;;;;;;;4.40;1.57;;;;;;;26.97;57.42;100554.71;2113179;84;31179;-60
2021/07/10 07:30:06;;;;;;;2.83;1.45;;;;;;;27.83;56.91;100551.13;2112808;84;34174;-59
2021/07/10 07:33:15;;;;;;;3.62;1.52;;;;;;;28.34;55.72;100553.33;2112332;84;28539;-60
2021/07/10 07:36:24;;;;;;;1.50;1.00;;;;;;;28.32;54.39;100545.77;2107386;83;28027;-61
2021/07/10 07:39:33;;;;;;;1.98;1.20;;;;;;;28.07;53.75;100552.83;2116227;83;28695;-62
2021/07/10 07:42:56;;;;;;;2.80;1.22;;;;;;;27.89;53.93;100557.30;2116078;83;31087;-60
2021/07/10 07:46:04;;;;;;;3.97;1.13;;;;;;;27.62;53.33;100564.20;2115852;83;30211;-63
2021/07/10 07:49:08;;;;;;;4.42;1.20;;;;;;;27.32;52.87;100565.38;2116514;83;29124;-60
2021/07/10 07:52:12;;;;;;;;;;;;;;;27.08;52.39;100574.06;2119372;83;27762;-62
2021/07/10 07:55:24;;;;;;;1.50;1.40;;;;;;;26.83;51.43;100576.92;2116644;83;28648;-59
2021/07/10 07:58:36;;;;;;;3.22;1.35;;;;;;;26.58;51.82;100575.55;2115469;83;27998;-60
2021/07/10 08:01:45;;;;;;;2.10;1.32;;;;;;;26.52;51.65;100571.63;2115537;83;32975;-64
2021/07/10 08:04:54;;;;;;;2.17;1.20;;;;;;;26.58;52.27;100576.09;2116488;83;29053;-71
2021/07/10 08:07:56;;;;;;;2.90;1.32;;;;;;;26.60;51.45;100576.23;2119647;83;27681;-67
2021/07/10 08:11:02;;;;;;;3.60;1.15;;;;;;;26.53;51.97;100571.96;2119202;83;28780;-59
2021/07/10 08:14:09;;;;;;;1.05;1.00;;;;;;;26.46;51.80;100573.71;2114873;83;31032;-60
2021/07/10 08:17:14;;;;;;;1.75;1.02;;;;;;;26.33;52.10;100567.86;2114360;83;32980;-67
2021/07/10 08:20:18;;;;;;;2.45;1.27;;;;;;;26.30;51.46;100576.48;2112574;83;29018;-64
2021/07/10 08:23:24;;;;;;;3.10;1.07;;;;;;;26.43;51.97;100571.30;2119413;83;27702;-62
2021/07/10 08:26:34;;;;;;;2.10;1.20;;;;;;;26.64;51.72;100574.02;2115168;83;27922;-63
2021/07/10 08:29:48;;;;;;;1.35;1.20;;;;;;;27.01;51.15;100570.33;2114454;83;30930;-64
2021/07/10 08:32:58;;;;;;;1.82;1.27;;;;;;;27.04;50.89;100562.58;2109967;83;34228;-62
2021/07/10 08:36:07;;;;;;;1.10;1.00;;;;;;;27.08;50.47;100563.06;2116610;83;29200;-64
2021/07/10 08:39:16;;;;;;;3.02;0.90;;;;;;;27.08;48.97;100565.31;2115402;83;28024;-65
2021/07/10 08:42:22;;;;;;;2.42;1.05;;;;;;;26.88;48.62;100570.38;2115006;83;28708;-67
2021/07/10 08:45:38;;;;;;;3.92;1.10;;;;;;;26.77;48.29;100574.33;2107546;83;28367;-66
2021/07/10 08:48:55;;;;;;;1.52;0.90;;;;;;;26.61;48.10;100573.84;2114779;83;31356;-64
2021/07/10 08:52:05;;;;;;;1.62;0.82;;;;;;;26.79;48.26;100572.30;2070906;85;27962;-65
2021/07/10 08:55:17;;;;;;;2.25;1.30;;;;;;;26.79;48.29;100564.52;2073147;85;27946;-63
2021/07/10 08:58:26;;;;;;;1.57;0.98;;;;;;;26.92;48.27;100567.59;2076990;84;28657;-66
2021/07/10 09:01:35;;;;;;;0.80;0.80;;;;;;;27.33;47.09;100562.42;2105803;84;31019;-65
2021/07/10 09:04:41;;;;;;;1.62;1.02;;;;;;;27.38;47.26;100565.50;2106139;84;32985;-66
2021/07/10 09:08:27;;;;;;;1.40;1.12;;;;;;;27.44;47.54;100562.55;2106264;84;29101;-63
2021/07/10 09:11:33;;;;;;;1.62;1.07;;;;;;;27.48;47.19;100568.06;2105992;84;27917;-64
2021/07/10 09:14:46;;;;;;;2.98;1.05;;;;;;;27.43;47.09;100563.58;2079160;84;28713;-66
2021/07/10 09:18:02;;;;;;;2.92;2.02;;;;;;;27.32;46.98;100565.38;2101366;84;31170;-64
2021/07/10 09:21:21;;;;;;;3.55;3.10;;;;;;;27.25;47.21;100565.23;2106028;84;33130;-71
2021/07/10 09:24:29;;;;;;;1.40;1.30;;;;;;;27.19;46.65;100561.31;2081687;84;27980;-66
2021/07/10 09:27:41;;;;;;;2.65;1.10;;;;;;;27.17;47.08;100559.26;2106475;84;27941;-67
2021/07/10 09:30:46;;;;;;;1.77;1.20;;;;;;;27.27;46.71;100565.39;2104470;84;28644;-67
2021/07/10 09:33:48;;;;;;;1.17;0.90;;;;;;;27.16;46.37;100565.80;2110046;84;31075;-68
2021/07/10 09:37:10;;;;;;;1.65;1.05;;;;;;;27.05;45.83;100564.28;2078618;84;33139;-66
2021/07/10 09:40:16;;;;;;;1.45;1.15;;;;;;;26.99;46.40;100558.98;2106915;84;29064;-66
2021/07/10 09:43:25;;;;;;;3.35;1.10;;;;;;;27.12;46.47;100566.67;2107205;84;27890;-67
2021/07/10 09:46:28;;;;;;;1.30;1.00;;;;;;;27.33;46.26;100562.42;2109901;84;28678;-67
2021/07/10 09:49:35;;;;;;;1.12;1.02;;;;;;;27.60;46.41;100560.26;2110460;84;31031;-64
2021/07/10 09:52:41;;;;;;;4.95;1.00;;;;;;;27.75;46.51;100557.05;2106960;84;33071;-69
2021/07/10 09:55:46;;;;;;;1.12;1.02;;;;;;;27.95;46.83;100558.45;2109852;84;29063;-70
2021/07/10 09:58:50;;;;;;;1.20;1.10;;;;;;;28.05;45.58;100556.28;2086139;84;27608;-67
2021/07/10 10:01:53;;;;;;;3.08;1.05;;;;;;;28.07;46.35;100553.36;2109820;84;28692;-67
2021/07/10 10:05:07;;;;;;;2.62;1.42;;;;;;;28.15;46.40;100558.31;2109436;84;31038;-66
2021/07/10 10:08:09;;;;;;;1.70;1.60;;;;;;;28.16;45.79;100557.78;2109830;84;33568;-64
2021/07/10 10:11:13;;;;;;;2.92;1.10;;;;;;;28.23;45.95;100556.51;2109935;84;29068;-65
2021/07/10 10:14:17;;;;;;;1.67;0.90;;;;;;;28.28;45.58;100552.18;2110243;84;27692;-65
2021/07/10 10:17:22;;;;;;;1.25;1.00;;;;;;;28.28;45.19;100548.55;2109554;84;28722;-65
2021/07/10 10:20:25;;;;;;;2.37;1.12;;;;;;;28.15;45.11;100556.06;2085912;84;32072;-66
2021/07/10 10:23:27;;;;;;;1.45;1.20;;;;;;;27.94;44.97;100549.34;2109938;84;32972;-64
2021/07/10 10:26:30;;;;;;;1.50;1.00;;;;;;;27.59;44.50;100541.50;2109957;84;29658;-64
2021/07/10 10:29:38;;;;;;;2.00;1.90;;;;;;;27.37;44.88;100555.53;2106150;84;28058;-65
2021/07/10 10:32:45;;;;;;;2.98;1.90;;;;;;;27.13;44.81;100561.52;2109710;84;28797;-63
2021/07/10 10:35:56;;;;;;;1.87;1.10;;;;;;;27.11;44.95;100551.71;2109850;84;31062;-70
2021/07/10 10:39:12;;;;;;;1.57;1.35;;;;;;;27.22;45.00;100549.92;2105551;83;30131;-65
2021/07/10 10:42:24;;;;;;;1.85;1.12;;;;;;;27.43;45.71;100542.94;2109072;84;29115;-64
2021/07/10 10:45:39;;;;;;;3.60;1.00;;;;;;;27.67;46.11;100545.25;2107132;84;27920;-64
2021/07/10 10:48:49;;;;;;;3.52;1.10;;;;;;;27.88;46.03;100548.69;2106347;84;28925;-67
2021/07/10 10:52:18;;;;;;;1.72;1.10;;;;;;;27.97;45.85;100549.48;2106713;84;31061;-65
2021/07/10 10:55:38;;;;;;;3.40;1.20;;;;;;;28.12;45.33;100552.33;2106946;84;33750;-64
2021/07/10 10:58:41;;;;;;;1.20;1.10;;;;;;;28.11;44.06;100548.70;2109084;84;29041;-65
2021/07/10 11:01:43;;;;;;;1.30;1.20;;;;;;;28.12;44.48;100551.80;2109321;84;27738;-66
2021/07/10 11:04:55;;;;;;;4.15;1.02;;;;;;;28.18;45.19;100549.69;2109665;84;28648;-66
2021/07/10 11:08:24;;;;;;;1.27;0.90;;;;;;;28.29;44.99;100542.00;2109385;84;31066;-65
2021/07/10 11:11:32;;;;;;;2.42;1.30;;;;;;;28.32;44.54;100539.72;2109237;84;33082;-65
2021/07/10 11:14:35;;;;;;;1.17;1.00;;;;;;;28.43;44.73;100540.33;2109676;84;29112;-65
2021/07/10 11:17:41;;;;;;;1.40;1.02;;;;;;;28.45;44.16;100539.62;2109411;84;27512;-65
2021/07/10 11:20:51;;;;;;;2.10;1.20;;;;;;;28.38;43.60;100535.34;2086054;84;28591;-65
2021/07/10 11:23:53;;;;;;;4.53;1.20;;;;;;;28.36;44.83;100537.47;2110094;84;31087;-69
2021/07/10 11:27:00;;;;;;;2.37;1.70;;;;;;;28.28;43.24;100534.27;2109751;84;33215;-67
2021/07/10 11:30:21;;;;;;;1.07;0.90;;;;;;;28.12;43.41;100538.02;2105897;84;29412;-65
2021/07/10 11:34:01;;;;;;;1.20;1.10;;;;;;;28.01;42.94;100532.40;2109923;84;27875;-65
2021/07/10 11:37:22;;;;;;;2.67;1.40;;;;;;;27.99;42.92;100530.88;2105297;84;28664;-65
2021/07/10 11:40:40;;;;;;;1.87;1.30;;;;;;;27.93;43.19;100528.35;2109557;83;31182;-65
2021/07/10 11:43:43;;;;;;;2.22;1.60;;;;;;;27.77;42.68;100532.61;2109750;84;33002;-64
2021/07/10 11:47:01;;;;;;;2.77;1.52;;;;;;;27.65;43.53;100525.30;2109812;84;29027;-64
2021/07/10 11:50:27;;;;;;;1.77;1.20;;;;;;;27.67;43.96;100525.44;2034447;87;28061;-65
2021/07/10 11:53:29;;;;;;;1.30;1.20;;;;;;;27.66;43.77;100522.89;2038412;87;28666;-65
2021/07/10 11:56:32;;;;;;;2.60;1.35;;;;;;;27.62;43.67;100528.41;2038288;87;31039;-66
2021/07/10 11:59:35;;;;;;;3.62;0.93;;;;;;;27.61;43.63;100522.06;2038293;87;33012;-64
2021/07/10 12:02:40;;;;;;;1.80;1.13;;;;;;;27.68;44.12;100522.19;2038507;87;29013;-65
2021/07/10 12:05:44;;;;;;;1.80;1.00;;;;;;;27.81;43.51;100519.67;2038410;87;27964;-64
2021/07/10 12:08:52;;;;;;;3.00;1.13;;;;;;;27.93;42.88;100523.35;2038636;87;28608;-65
2021/07/10 12:11:59;;;;;;;0.98;0.88;;;;;;;27.90;43.09;100511.66;2037406;87;31122;-67
2021/07/10 12:15:04;;;;;;;1.65;1.35;;;;;;;27.86;42.01;100512.22;2034716;87;34427;-64
2021/07/10 12:18:14;;;;;;;3.08;1.32;;;;;;;27.80;42.29;100512.98;2038283;87;29043;-64
2021/07/10 12:21:27;;;;;;;1.30;1.20;;;;;;;27.81;42.61;100508.66;2034683;87;28078;-64
2021/07/10 12:24:31;;;;;;;2.65;1.37;;;;;;;27.87;42.44;100510.68;2035042;87;28666;-65
2021/07/10 12:27:33;;;;;;;1.37;1.27;;;;;;;27.97;42.39;100507.64;2088282;84;31058;-63
2021/07/10 12:30:48;;;;;;;2.90;1.30;;;;;;;28.07;42.71;100508.77;2109725;84;33091;-62
2021/07/10 12:34:07;;;;;;;2.77;1.12;;;;;;;28.11;42.60;100510.67;2106933;84;29296;-64
2021/07/10 12:37:09;;;;;;;3.58;1.00;;;;;;;28.16;42.41;100510.45;2108263;84;27724;-65
2021/07/10 12:40:13;;;;;;;1.72;1.22;;;;;;;28.11;41.82;100504.63;2117036;83;28736;-65
2021/07/10 12:43:25;;;;;;;1.40;1.20;;;;;;;28.11;42.39;100506.01;2119647;83;31045;-65
2021/07/10 12:46:28;;;;;;;1.12;1.02;;;;;;;28.09;42.19;100503.92;2119428;83;33036;-64
2021/07/10 12:49:39;;;;;;;5.30;1.67;;;;;;;28.03;42.32;100504.69;2119393;83;29091;-64
2021/07/10 12:52:57;;;;;;;1.77;1.60;;;;;;;27.94;42.44;100503.91;2119261;83;27718;-65
2021/07/10 12:56:11;;;;;;;3.47;1.90;;;;;;;27.88;42.42;100505.48;2118332;83;28852;-65
2021/07/10 12:59:20;;;;;;;3.98;1.42;;;;;;;27.84;42.58;100499.16;2114286;83;31155;-67
2021/07/10 13:02:39;;;;;;;1.70;1.50;;;;;;;27.80;42.76;100501.44;2119184;83;33019;-71
2021/07/10 13:05:44;;;;;;;2.12;1.67;;;;;;;27.72;43.08;100498.73;2007095;88;29212;-68
2021/07/10 13:08:57;;;;;;;2.58;1.40;;;;;;;27.60;42.83;100490.92;2007373;88;27938;-72
2021/07/10 13:11:59;;;;;;;1.55;1.40;;;;;;;27.45;43.13;100489.97;2007172;88;28680;-69
2021/07/10 13:15:04;;;;;;;1.60;1.50;;;;;;;27.35;42.93;100495.70;2006981;88;31538;-69
2021/07/10 13:18:25;;;;;;;1.82;1.55;;;;;;;27.25;43.12;100487.69;2006746;88;32809;-73
2021/07/10 13:21:34;;;;;;;16.60;14.78;;;;;;;27.11;43.34;100488.45;2006075;88;29076;-73
2021/07/10 13:24:37;;;;;;;9.58;5.42;;;;;;;26.93;42.74;100487.36;2004621;88;28143;-69
2021/07/10 13:27:41;;;;;;;2.67;2.10;;;;;;;26.81;42.72;100481.39;1983693;88;28660;-66
2021/07/10 13:30:43;;;;;;;;;;;;;;;26.74;43.32;100476.23;1940273;91;31132;-68
2021/07/10 13:33:54;;;;;;;1.65;1.55;;;;;;;26.63;43.19;100472.00;1937380;91;33209;-70
2021/07/10 13:37:07;;;;;;;2.00;1.82;;;;;;;26.55;43.55;100470.14;1901272;93;28988;-69
2021/07/10 13:40:18;;;;;;;1.65;1.55;;;;;;;26.46;43.36;100473.93;1918255;91;27892;-67
2021/07/10 13:43:24;;;;;;;1.70;1.60;;;;;;;26.40;43.21;100467.26;1938785;90;28991;-67
2021/07/10 13:46:33;;;;;;;3.50;3.08;;;;;;;26.36;43.23;100470.88;1959354;90;31297;-66
2021/07/10 13:49:45;;;;;;;8.63;6.92;;;;;;;26.35;42.79;100468.30;2018365;88;33776;-65
2021/07/10 13:52:47;;;;;;;2.98;2.35;;;;;;;26.32;42.91;100462.64;2018419;88;29050;-66
2021/07/10 13:56:02;;;;;;;4.30;1.77;;;;;;;26.33;43.19;100462.98;2015452;88;28024;-63
2021/07/10 13:59:07;;;;;;;2.50;1.80;;;;;;;26.33;43.02;100457.99;2006857;88;28064;-65
2021/07/10 14:02:10;;;;;;;1.80;1.70;;;;;;;26.30;43.15;100455.09;2018049;88;31083;-66
2021/07/10 14:05:24;;;;;;;;;;;;;;;26.27;42.83;100455.44;2017756;88;33417;-64
2021/07/10 14:08:31;;;;;;;1.65;1.55;;;;;;;26.19;42.37;100454.94;2015702;88;29037;-64
2021/07/10 14:11:37;;;;;;;1.92;1.82;;;;;;;26.15;42.36;100455.48;2015874;88;27988;-63
2021/07/10 14:14:41;;;;;;;2.35;1.98;;;;;;;26.08;42.69;100462.99;2015907;88;28648;-63
2021/07/10 14:17:46;;;;;;;2.60;1.57;;;;;;;26.03;42.90;100459.06;2015863;88;31055;-64
2021/07/10 14:20:54;;;;;;;2.37;1.70;;;;;;;26.04;42.58;100460.28;2015872;88;32968;-63
2021/07/10 14:24:03;;;;;;;1.92;1.75;;;;;;;26.06;42.58;100455.97;1994436;88;29042;-63
2021/07/10 14:27:10;;;;;;;2.22;2.02;;;;;;;26.17;43.12;100454.79;2048973;84;28167;-63