Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/04 00:00:03;;;;;;;;;;;;;;;4.47;100.00;98003.31;5059892;28;19916;-67
2023/02/04 00:02:29;;;;;;;;;;;;;;;4.35;100.00;98003.75;5042686;28;20377;-67
2023/02/04 00:04:54;;;;;;;;;;;;;;;4.35;100.00;97994.81;5029894;28;19928;-67
2023/02/04 00:07:19;;;;;;;;;;;;;;;4.37;100.00;97992.59;5031590;28;20011;-69
2023/02/04 00:09:46;;;;;;;;;;;;;;;4.39;100.00;97993.09;5041645;28;19917;-69
2023/02/04 00:12:12;;;;;;;;;;;;;;;4.31;100.00;98001.94;5035842;28;19917;-68
2023/02/04 00:14:37;;;;;;;;;;;;;;;4.32;100.00;98006.22;5042811;28;20385;-69
2023/02/04 00:17:03;;;;;;;;;;;;;;;4.36;100.00;98007.28;5040475;28;19923;-67
2023/02/04 00:19:28;;;;;;;;;;;;;;;4.28;100.00;98010.63;5046155;28;19920;-67
2023/02/04 00:21:53;;;;;;;;;;;;;;;4.27;100.00;98006.31;5048907;28;20357;-67
2023/02/04 00:24:18;;;;;;;;;;;;;;;4.23;100.00;98003.38;5058502;28;19946;-67
2023/02/04 00:26:43;;;;;;;;;;;;;;;4.31;100.00;98004.63;5049710;28;20386;-67
2023/02/04 00:29:09;;;;;;;;;;;;;;;4.25;100.00;98014.75;5045078;28;19917;-67
2023/02/04 00:31:34;;;;;;;;;;;;;;;4.29;100.00;98014.97;5049134;28;19917;-68
2023/02/04 00:33:59;;;;;;;;;;;;;;;4.36;100.00;98027.06;5047659;28;20370;-67
2023/02/04 00:36:25;;;;;;;;;;;;;;;4.37;100.00;98019.72;5039977;28;19925;-68
2023/02/04 00:38:50;;;;;;;;;;;;;;;4.19;100.00;98016.72;5049640;28;19928;-68
2023/02/04 00:41:15;;;;;;;;;;;;;;;4.20;100.00;98001.28;5043904;28;19921;-67
2023/02/04 00:43:41;;;;;;;;;;;;;;;4.25;100.00;98016.66;5049209;28;19925;-67
2023/02/04 00:46:06;;;;;;;;;;;;;;;4.05;100.00;98018.53;5044110;28;19935;-67
2023/02/04 00:48:33;;;;;;;;;;;;;;;3.97;100.00;98024.63;5048723;28;20003;-68
2023/02/04 00:50:58;;;;;;;;;;;;;;;4.10;100.00;98009.53;5068574;28;19932;-67
2023/02/04 00:53:23;;;;;;;;;;;;;;;4.04;100.00;98018.84;5044989;28;19921;-67
2023/02/04 00:55:49;;;;;;;;;;;;;;;4.07;100.00;98016.38;5048300;28;19917;-66
2023/02/04 00:58:14;;;;;;;;;;;;;;;4.02;100.00;98029.97;5045150;28;19967;-67
2023/02/04 01:00:39;;;;;;;;;;;;;;;4.04;100.00;98021.56;5049744;28;19917;-67
2023/02/04 01:03:04;;;;;;;;;;;;;;;4.01;100.00;98022.94;5030503;28;19924;-67
2023/02/04 01:05:30;;;;;;;;;;;;;;;4.00;100.00;98027.56;5047954;28;19916;-67
2023/02/04 01:07:55;;;;;;;;;;;;;;;4.02;100.00;98035.41;5037477;28;19917;-68
2023/02/04 01:10:20;;;;;;;;;;;;;;;3.95;100.00;98034.94;5051161;28;19986;-68
2023/02/04 01:12:45;;;;;;;;;;;;;;;3.99;100.00;98036.78;5048661;28;19917;-68
2023/02/04 01:15:11;;;;;;;;;;;;;;;4.09;100.00;98029.59;5009481;28;19925;-68
2023/02/04 01:17:36;;;;;;;;;;;;;;;3.97;100.00;98014.56;5029785;28;19921;-67
2023/02/04 01:20:01;;;;;;;;;;;;;;;3.83;100.00;97995.53;5028754;28;20278;-68
2023/02/04 01:22:27;;;;;;;;;;;;;;;3.80;100.00;98006.94;5023864;28;19932;-68
2023/02/04 01:24:52;;;;;;;;;;;;;;;3.79;100.00;98013.44;5030127;28;19921;-67
2023/02/04 01:27:17;;;;;;;;;;;;;;;3.80;100.00;98025.13;5029048;28;20439;-68
2023/02/04 01:29:42;;;;;;;;;;;;;;;3.96;100.00;98040.09;5035686;28;19932;-67
2023/02/04 01:32:08;;;;;;;;;;;;;;;4.11;100.00;98030.94;5027953;28;19917;-67
2023/02/04 01:34:33;;;;;;;;;;;;;;;4.23;100.00;98033.19;5032601;28;19927;-68
2023/02/04 01:36:58;;;;;;;;;;;;;;;4.12;100.00;98029.03;5031676;28;19972;-67
2023/02/04 01:39:24;;;;;;;;;;;;;;;4.28;100.00;98032.34;5023910;28;20282;-68
2023/02/04 01:41:49;;;;;;;;;;;;;;;4.23;100.00;98027.78;5031694;28;19940;-68
2023/02/04 01:44:14;;;;;;;;;;;;;;;4.31;100.00;98029.84;5042613;28;20319;-68
2023/02/04 01:46:40;;;;;;;;;;;;;;;4.08;100.00;98028.81;5033476;28;19925;-68
2023/02/04 01:49:05;;;;;;;;;;;;;;;3.98;100.00;98028.94;5020722;28;19921;-68
2023/02/04 01:51:31;;;;;;;;;;;;;;;4.00;100.00;98027.56;5032391;28;19925;-68
2023/02/04 01:53:58;;;;;;;;;;;;;;;4.04;100.00;98026.97;5030840;28;19925;-68
2023/02/04 01:56:27;;;;;;;;;;;;;;;4.01;100.00;98025.66;5024922;28;20395;-67
2023/02/04 01:58:53;;;;;;;;;;;;;;;3.94;100.00;98027.91;5031842;28;19924;-68
2023/02/04 02:01:51;;;;;;;;;;;;;;;3.87;100.00;98025.56;5026911;28;20386;-69
2023/02/04 02:04:27;;;;;;;;;;;;;;;3.91;100.00;98023.88;5005246;28;19920;-68
2023/02/04 02:06:54;;;;;;;;;;;;;;;3.91;100.00;98023.09;5038168;28;19923;-68
2023/02/04 02:09:19;;;;;;;;;;;;;;;3.96;100.00;98012.16;5044733;28;19939;-68
2023/02/04 02:11:45;;;;;;;;;;;;;;;3.93;100.00;98010.03;5046902;28;19925;-68
2023/02/04 02:14:10;;;;;;;;;;;;;;;3.92;100.00;98013.84;5027357;28;19928;-69
2023/02/04 02:16:36;;;;;;;;;;;;;;;4.01;100.00;98020.22;5028569;28;19917;-69
2023/02/04 02:19:01;;;;;;;;;;;;;;;3.91;100.00;98018.47;5031451;28;19924;-67
2023/02/04 02:21:38;;;;;;;;;;;;;;;3.91;100.00;98013.03;5025775;28;19989;-68
2023/02/04 02:24:22;;;;;;;;;;;;;;;4.00;100.00;98013.19;5021591;28;19917;-68
2023/02/04 02:26:47;;;;;;;;;;;;;;;3.95;100.00;98013.25;5030891;28;20007;-68
2023/02/04 02:29:13;;;;;;;;;;;;;;;4.09;100.00;98011.44;5024100;28;19957;-68
2023/02/04 02:31:38;;;;;;;;;;;;;;;4.02;100.00;98013.72;5030322;28;19921;-68
2023/02/04 02:34:03;;;;;;;;;;;;;;;3.97;100.00;98016.50;5028515;28;19922;-69
2023/02/04 02:36:28;;;;;;;;;;;;;;;3.93;100.00;98015.47;5026982;28;19984;-67
2023/02/04 02:38:54;;;;;;;;;;;;;;;3.87;100.00;98003.88;5030039;28;20332;-67
2023/02/04 02:41:20;;;;;;;;;;;;;;;3.91;100.00;98012.25;5027371;28;20363;-68
2023/02/04 02:43:45;;;;;;;;;;;;;;;3.95;100.00;98016.78;5032358;28;19963;-67
2023/02/04 02:46:10;;;;;;;;;;;;;;;3.92;100.00;98008.41;5025608;28;20293;-67
2023/02/04 02:48:36;;;;;;;;;;;;;;;3.94;100.00;98023.31;5030423;28;20020;-68
2023/02/04 02:51:01;;;;;;;;;;;;;;;4.02;100.00;98011.00;5030944;28;19949;-67
2023/02/04 02:53:26;;;;;;;;;;;;;;;4.06;100.00;98013.94;5036381;28;19925;-68
2023/02/04 02:55:52;;;;;;;;;;;;;;;4.14;100.00;98005.13;5032573;28;20004;-67
2023/02/04 02:58:28;;;;;;;;;;;;;;;4.14;100.00;98000.53;5026165;28;19932;-68
2023/02/04 03:00:54;;;;;;;;;;;;;;;4.18;100.00;98006.19;5028315;28;19917;-67
2023/02/04 03:03:21;;;;;;;;;;;;;;;4.24;100.00;98006.91;5017946;28;20397;-67
2023/02/04 03:05:50;;;;;;;;;;;;;;;4.36;100.00;98010.00;5032690;28;20433;-67
2023/02/04 03:08:15;;;;;;;;;;;;;;;4.48;100.00;98001.41;5038926;28;19928;-67
2023/02/04 03:10:41;;;;;;;;;;;;;;;4.54;100.00;98009.16;5043391;28;20614;-67
2023/02/04 03:13:07;;;;;;;;;;;;;;;4.31;100.00;98015.50;5013147;28;20071;-68
2023/02/04 03:15:33;;;;;;;;;;;;;;;4.36;100.00;98018.94;5018566;28;19922;-67
2023/02/04 03:17:58;;;;;;;;;;;;;;;4.46;100.00;98017.16;5003333;28;20092;-67
2023/02/04 03:20:25;;;;;;;;;;;;;;;4.38;100.00;98013.22;4999149;28;19922;-67
2023/02/04 03:22:51;;;;;;;;;;;;;;;4.32;100.00;98014.38;5017558;28;19921;-67
2023/02/04 03:25:16;;;;;;;;;;;;;;;4.43;100.00;98012.31;4998298;28;20325;-66
2023/02/04 03:27:41;;;;;;;;;;;;;;;4.43;100.00;98007.72;5002755;28;19924;-67
2023/02/04 03:30:07;;;;;;;;;;;;;;;4.38;100.00;98010.50;4998282;28;20012;-67
2023/02/04 03:32:33;;;;;;;;;;;;;;;4.62;100.00;98012.31;5002909;28;19917;-66
2023/02/04 03:34:58;;;;;;;;;;;;;;;4.55;100.00;98018.09;5003701;28;20016;-70
2023/02/04 03:37:23;;;;;;;;;;;;;;;4.52;100.00;98022.22;5007434;28;20454;-70
2023/02/04 03:39:48;;;;;;;;;;;;;;;4.51;100.00;98028.75;5023983;28;19960;-67
2023/02/04 03:42:14;;;;;;;;;;;;;;;4.56;100.00;98022.44;5017608;28;19923;-67
2023/02/04 03:44:39;;;;;;;;;;;;;;;4.62;100.00;98018.53;5021781;28;19924;-67
2023/02/04 03:47:04;;;;;;;;;;;;;;;4.64;100.00;98016.34;5018432;28;19964;-69
2023/02/04 03:49:31;;;;;;;;;;;;;;;4.38;100.00;98021.34;5022310;28;19924;-66
2023/02/04 03:51:56;;;;;;;;;;;;;;;4.50;100.00;98032.56;5022145;28;20020;-67
2023/02/04 03:54:22;;;;;;;;;;;;;;;4.54;100.00;98033.59;5017721;28;20378;-67
2023/02/04 03:56:47;;;;;;;;;;;;;;;4.67;100.00;98031.22;5022052;28;19917;-68
2023/02/04 03:59:12;;;;;;;;;;;;;;;4.70;100.00;98031.44;5017283;28;19924;-67
2023/02/04 04:01:37;;;;;;;;;;;;;;;4.70;100.00;98036.06;5022107;28;19917;-67
2023/02/04 04:04:03;;;;;;;;;;;;;;;4.69;100.00;98035.25;5023318;28;20242;-68
2023/02/04 04:06:28;;;;;;;;;;;;;;;4.56;100.00;98036.81;5031796;28;19951;-67
2023/02/04 04:08:53;;;;;;;;;;;;;;;4.59;100.00;98024.53;5042646;28;19928;-67
2023/02/04 04:11:20;;;;;;;;;;;;;;;4.54;100.00;98025.44;5038320;28;20005;-68
2023/02/04 04:13:46;;;;;;;;;;;;;;;4.46;100.00;98028.00;5042190;28;19982;-68
2023/02/04 04:16:12;;;;;;;;;;;;;;;4.42;100.00;98024.28;5037713;28;19921;-68
2023/02/04 04:18:37;;;;;;;;;;;;;;;4.50;100.00;98027.16;5044152;28;19917;-68
2023/02/04 04:21:03;;;;;;;;;;;;;;;4.56;100.00;98025.16;5054530;28;19940;-68
2023/02/04 04:23:29;;;;;;;;;;;;;;;4.74;100.00;98032.47;5031405;28;19917;-67
2023/02/04 04:25:54;;;;;;;;;;;;;;;4.69;100.00;98032.53;5004597;28;19960;-69
2023/02/04 04:28:19;;;;;;;;;;;;;;;4.73;100.00;98035.47;4999559;28;19917;-68
2023/02/04 04:30:44;;;;;;;;;;;;;;;4.66;100.00;98035.84;5003030;28;20299;-67
2023/02/04 04:33:10;;;;;;;;;;;;;;;4.65;100.00;98041.59;4998398;28;19976;-66
2023/02/04 04:35:35;;;;;;;;;;;;;;;4.79;100.00;98037.03;5000895;28;19921;-69
2023/02/04 04:38:01;;;;;;;;;;;;;;;4.68;100.00;98035.53;5001211;28;19976;-69
2023/02/04 04:40:26;;;;;;;;;;;;;;;4.64;100.00;98032.63;4998032;28;19928;-69
2023/02/04 04:42:51;;;;;;;;;;;;;;;4.52;100.00;98041.22;5001938;28;20286;-69
2023/02/04 04:45:17;;;;;;;;;;;;;;;4.62;100.00;98036.75;4997356;28;19975;-67
2023/02/04 04:47:42;;;;;;;;;;;;;;;4.60;100.00;98045.16;5001542;28;19972;-70
2023/02/04 04:50:07;;;;;;;;;;;;;;;4.61;100.00;98038.66;4997142;28;19941;-70
2023/02/04 04:52:33;;;;;;;;;;;;;;;4.59;100.00;98049.78;5002173;28;19921;-70
2023/02/04 04:54:58;;;;;;;;;;;;;;;4.68;100.00;98044.50;5002601;28;20298;-70
2023/02/04 04:57:23;;;;;;;;;;;;;;;4.66;100.00;98037.75;4996964;28;19979;-69
2023/02/04 04:59:48;;;;;;;;;;;;;;;4.67;100.00;98037.47;5008772;28;19928;-70
2023/02/04 05:02:14;;;;;;;;;;;;;;;4.72;100.00;98028.44;5010469;28;19905;-70
2023/02/04 05:04:39;;;;;;;;;;;;;;;4.68;100.00;98030.94;5007657;28;19950;-68
2023/02/04 05:07:04;;;;;;;;;;;;;;;4.69;100.00;98037.16;5002956;28;19924;-70
2023/02/04 05:09:30;;;;;;;;;;;;;;;4.69;100.00;98042.59;5017722;28;19917;-69
2023/02/04 05:11:55;;;;;;;;;;;;;;;4.66;100.00;98038.56;5025953;28;19917;-69
2023/02/04 05:14:20;;;;;;;;;;;;;;;4.52;100.00;98037.69;5020382;28;20309;-69
2023/02/04 05:16:45;;;;;;;;;;;;;;;4.36;100.00;98048.78;5024942;28;19917;-69
2023/02/04 05:19:11;;;;;;;;;;;;;;;4.44;100.00;98046.50;5020332;28;19917;-67
2023/02/04 05:21:36;;;;;;;;;;;;;;;4.59;100.00;98052.50;5024702;28;20382;-69
2023/02/04 05:24:01;;;;;;;;;;;;;;;4.72;100.00;98042.81;5016884;28;19921;-69
2023/02/04 05:26:27;;;;;;;;;;;;;;;4.67;100.00;98051.03;5000970;28;19949;-69
2023/02/04 05:28:52;;;;;;;;;;;;;;;4.59;100.00;98049.78;5006200;28;20012;-69
2023/02/04 05:31:17;;;;;;;;;;;;;;;4.57;100.00;98051.19;5002435;28;19925;-68
2023/02/04 05:33:42;;;;;;;;;;;;;;;4.59;100.00;98057.94;5003946;28;19922;-68
2023/02/04 05:36:08;;;;;;;;;;;;;;;4.58;100.00;98064.44;5000861;28;20602;-69
2023/02/04 05:38:33;;;;;;;;;;;;;;;4.52;100.00;98071.06;5004863;28;19924;-68
2023/02/04 05:40:58;;;;;;;;;;;;;;;4.48;100.00;98075.44;5009437;28;19988;-69
2023/02/04 05:43:23;;;;;;;;;;;;;;;4.53;100.00;98072.66;5001050;28;20363;-66
2023/02/04 05:45:49;;;;;;;;;;;;;;;4.52;100.00;98079.22;5004624;28;19924;-66
2023/02/04 05:48:14;;;;;;;;;;;;;;;4.63;100.00;98081.75;4999120;28;20263;-69
2023/02/04 05:50:39;;;;;;;;;;;;;;;4.71;100.00;98078.38;5005119;28;19965;-69
2023/02/04 05:53:05;;;;;;;;;;;;;;;4.69;100.00;98075.97;4998412;28;19917;-69
2023/02/04 05:55:30;;;;;;;;;;;;;;;4.64;100.00;98086.88;5004707;28;19917;-69
2023/02/04 05:57:56;;;;;;;;;;;;;;;4.60;100.00;98088.59;5004066;28;19921;-69
2023/02/04 06:00:21;;;;;;;;;;;;;;;4.64;100.00;98086.09;4999755;28;20354;-67
2023/02/04 06:02:47;;;;;;;;;;;;;;;4.55;100.00;98094.09;5004555;28;19925;-69
2023/02/04 06:05:14;;;;;;;;;;;;;;;4.61;100.00;98092.94;4995165;28;20305;-69
2023/02/04 06:07:39;;;;;;;;;;;;;;;4.63;100.00;98093.44;5003726;28;20020;-69
2023/02/04 06:10:04;;;;;;;;;;;;;;;4.75;100.00;98096.53;5017848;28;19918;-69
2023/02/04 06:12:30;;;;;;;;;;;;;;;4.73;100.00;98097.91;5024308;28;20326;-68
2023/02/04 06:14:55;;;;;;;;;;;;;;;4.72;100.00;98093.59;5022502;28;19921;-69
2023/02/04 06:17:20;;;;;;;;;;;;;;;4.65;100.00;98091.22;5018098;28;20157;-68
2023/02/04 06:19:45;;;;;;;;;;;;;;;4.64;100.00;98086.88;5024036;28;19917;-68
2023/02/04 06:22:11;;;;;;;;;;;;;;;4.63;100.00;98101.56;5020006;28;19917;-68
2023/02/04 06:24:36;;;;;;;;;;;;;;;4.62;100.00;98093.72;5031187;28;19922;-67
2023/02/04 06:27:01;;;;;;;;;;;;;;;4.64;100.00;98089.59;5003293;28;19981;-68
2023/02/04 06:29:26;;;;;;;;;;;;;;;4.76;100.00;98097.31;5001139;28;19922;-68
2023/02/04 06:31:52;;;;;;;;;;;;;;;4.75;100.00;98104.66;5003584;28;19924;-68
2023/02/04 06:34:17;;;;;;;;;;;;;;;4.57;100.00;98108.16;4997884;28;20358;-69
2023/02/04 06:36:42;;;;;;;;;;;;;;;4.62;100.00;98110.00;5003741;28;19966;-69
2023/02/04 06:39:07;;;;;;;;;;;;;;;4.59;100.00;98109.50;4998284;28;20421;-69
2023/02/04 06:41:33;;;;;;;;;;;;;;;4.70;100.00;98114.75;5003936;28;19953;-69
2023/02/04 06:43:58;;;;;;;;;;;;;;;4.66;100.00;98114.53;5003943;28;19921;-68
2023/02/04 06:46:23;;;;;;;;;;;;;;;4.67;100.00;98124.31;4999852;28;19929;-69
2023/02/04 06:48:49;;;;;;;;;;;;;;;4.70;100.00;98128.31;5003557;28;19922;-68
2023/02/04 06:51:14;;;;;;;;;;;;;;;4.75;100.00;98133.69;4999211;28;20337;-68
2023/02/04 06:53:42;;;;;;;;;;;;;;;4.73;100.00;98133.19;5004195;28;19971;-66
2023/02/04 06:56:08;;;;;;;;;;;;;;;4.56;100.00;98131.78;4998148;28;19917;-67
2023/02/04 06:58:33;;;;;;;;;;;;;;;4.29;100.00;98131.59;5003159;28;20464;-67
2023/02/04 07:00:58;;;;;;;;;;;;;;;4.16;100.00;98138.50;5004848;28;19917;-66
2023/02/04 07:03:23;;;;;;;;;;;;;;;3.91;100.00;98134.22;5000801;28;20091;-67
2023/02/04 07:05:50;;;;;;;;;;;;;;;3.75;100.00;98141.69;4995706;28;19941;-68
2023/02/04 07:08:15;;;;;;;;;;;;;;;3.59;100.00;98147.25;5000980;28;19961;-68
2023/02/04 07:10:40;;;;;;;;;;;;;;;3.53;100.00;98148.41;5041992;28;20082;-68
2023/02/04 07:13:06;;;;;;;;;;;;;;;3.50;100.00;98151.69;5017863;28;20066;-68
2023/02/04 07:15:31;;;;;;;;;;;;;;;3.50;100.00;98156.28;5021301;28;19924;-68
2023/02/04 07:17:56;;;;;;;;;;;;;;;3.47;100.00;98152.25;5021270;28;19991;-68
2023/02/04 07:20:22;;;;;;;;;;;;;;;3.53;100.00;98158.41;5015992;28;20380;-67
2023/02/04 07:22:47;;;;;;;;;;;;;;;3.49;100.00;98152.75;5022889;28;19921;-68
2023/02/04 07:25:14;;;;;;;;;;;;;;;3.52;100.00;98152.19;5017945;28;19976;-68
2023/02/04 07:27:40;;;;;;;;;;;;;;;3.55;100.00;98159.75;5022392;28;19921;-69
2023/02/04 07:30:05;;;;;;;;;;;;;;;3.68;100.00;98171.84;4999258;28;19918;-69
2023/02/04 07:32:32;;;;;;;;;;;;;;;3.71;100.00;98162.31;5003867;28;19917;-70
2023/02/04 07:34:58;;;;;;;;;;;;;;;3.65;100.00;98164.25;5017765;28;19929;-69
2023/02/04 07:37:23;;;;;;;;;;;;;;;3.59;100.00;98165.41;5000598;28;19925;-69
2023/02/04 07:39:48;;;;;;;;;;;;;;;3.63;100.00;98163.75;5003869;28;20507;-68
2023/02/04 07:42:14;;;;;;;;;;;;;;;3.60;100.00;98169.72;5000008;28;19917;-69
2023/02/04 07:44:39;;;;;;;;;;;;;;;3.61;100.00;98174.06;5002795;28;20000;-69
2023/02/04 07:47:04;;;;;;;;;;;;;;;3.67;100.00;98172.13;4996993;28;19918;-69
2023/02/04 07:49:29;;;;;;;;;;;;;;;3.56;100.00;98174.09;5002594;28;20343;-69
2023/02/04 07:51:56;;;;;;;;;;;;;;;3.56;100.00;98183.03;5003093;28;19924;-69
2023/02/04 07:54:22;;;;;;;;;;;;;;;3.55;100.00;98192.28;4997268;28;19929;-69
2023/02/04 07:56:47;;;;;;;;;;;;;;;3.49;100.00;98195.28;5003066;28;19929;-67
2023/02/04 07:59:12;;;;;;;;;;;;;;;3.48;100.00;98196.41;4996640;28;19940;-68
2023/02/04 08:01:37;;;;;;;;;;;;;;;3.51;100.00;98191.22;5013732;28;19922;-68
2023/02/04 08:04:03;;;;;;;;;;;;;;;3.45;100.00;98192.34;4999066;28;19922;-69
2023/02/04 08:06:28;;;;;;;;;;;;;;;3.40;100.00;98179.66;4995649;28;19926;-68
2023/02/04 08:08:53;;;;;;;;;;;;;;;3.40;100.00;98181.56;5009041;28;19949;-68
2023/02/04 08:11:19;;;;;;;;;;;;;;;3.42;100.00;98193.72;5017707;28;19964;-68
2023/02/04 08:13:44;;;;;;;;;;;;;;;3.38;100.00;98189.16;5023905;28;19922;-69
2023/02/04 08:16:09;;;;;;;;;;;;;;;3.41;100.00;98199.44;5016823;28;20385;-69
2023/02/04 08:18:34;;;;;;;;;;;;;;;3.41;100.00;98211.06;5021988;28;19917;-70
2023/02/04 08:21:00;;;;;;;;;;;;;;;3.50;100.00;98207.75;5022469;28;19917;-69
2023/02/04 08:23:26;;;;;;;;;;;;;;;3.61;100.00;98204.66;5017291;28;20016;-69
2023/02/04 08:25:51;;;;;;;;;;;;;;;3.80;100.00;98196.66;5021825;28;20019;-71
2023/02/04 08:28:17;;;;;;;;;;;;;;;3.94;100.00;98206.81;5015264;28;20243;-70
2023/02/04 08:30:42;;;;;;;;;;;;;;;4.05;100.00;98202.09;5022114;28;19918;-70
2023/02/04 08:33:07;;;;;;;;;;;;;;;4.11;100.00;98193.63;5017594;28;20376;-68
2023/02/04 08:35:32;;;;;;;;;;;;;;;3.94;100.00;98190.56;5018088;28;19918;-70
2023/02/04 08:37:58;;;;;;;;;;;;;;;3.92;100.00;98200.88;5001314;28;20394;-70
2023/02/04 08:40:23;;;;;;;;;;;;;;;3.80;100.00;98207.50;5000595;28;19943;-70
2023/02/04 08:42:48;;;;;;;;;;;;;;;3.80;100.00;98206.69;5005771;28;20016;-70
2023/02/04 08:45:14;;;;;;;;;;;;;;;3.94;100.00;98209.53;5004628;28;19925;-71
2023/02/04 08:47:39;;;;;;;;;;;;;;;4.11;100.00;98203.69;5012755;28;20054;-71
2023/02/04 08:50:04;;;;;;;;;;;;;;;4.29;100.00;98197.50;5006083;28;19963;-69
2023/02/04 08:52:30;;;;;;;;;;;;;;;4.46;100.00;98199.75;5004814;28;19944;-70
2023/02/04 08:54:55;;;;;;;;;;;;;;;4.58;100.00;98202.84;5005561;28;19940;-68
2023/02/04 08:57:20;;;;;;;;;;;;;;;4.82;100.00;98204.72;5000074;28;19925;-68
2023/02/04 08:59:46;;;;;;;;;;;;;;;4.92;100.00;98207.31;5005195;28;19921;-68
2023/02/04 09:02:11;;;;;;;;;;;;;;;4.87;100.00;98220.13;4999598;28;20424;-69
2023/02/04 09:04:36;;;;;;;;;;;;;;;4.98;100.00;98210.75;5001872;28;20019;-70
2023/02/04 09:07:01;;;;;;;;;;;;;;;5.10;100.00;98211.13;5005521;28;19917;-70
2023/02/04 09:09:27;;;;;;;;;;;;;;;5.26;100.00;98200.84;5030773;28;19920;-69
2023/02/04 09:11:52;;;;;;;;;;;;;;;5.46;100.00;98209.78;5045298;28;19921;-70
2023/02/04 09:14:17;;;;;;;;;;;;;;;5.49;100.00;98220.03;5040435;28;20066;-69
2023/02/04 09:16:42;;;;;;;;;;;;;;;5.32;100.00;98220.59;5044992;28;19924;-68
2023/02/04 09:19:11;;;;;;;;;;;;;;;5.28;100.00;98222.28;5039640;28;19917;-69
2023/02/04 09:21:36;;;;;;;;;;;;;;;5.24;100.00;98219.34;5044656;28;19917;-69
2023/02/04 09:24:01;;;;;;;;;;;;;;;5.49;100.00;98214.59;5044535;28;20011;-70
2023/02/04 09:26:27;;;;;;;;;;;;;;;5.57;100.00;98222.09;5038215;28;19921;-69
2023/02/04 09:28:52;;;;;;;;;;;;;;;5.69;100.00;98225.16;5044298;28;19931;-70
2023/02/04 09:31:17;;;;;;;;;;;;;;;5.71;100.00;98224.88;5054545;28;20019;-70
2023/02/04 09:33:43;;;;;;;;;;;;;;;5.70;100.00;98229.47;5058859;28;19969;-70
2023/02/04 09:36:08;;;;;;;;;;;;;;;5.84;100.00;98226.81;5033363;28;19917;-69
2023/02/04 09:38:33;;;;;;;;;;;;;;;5.90;100.00;98238.41;5024990;28;19921;-70
2023/02/04 09:41:01;;;;;;;;;;;;;;;5.96;100.00;98237.25;5024616;28;20374;-70
2023/02/04 09:43:28;;;;;;;;;;;;;;;6.09;100.00;98230.22;5019285;28;19917;-70
2023/02/04 09:45:54;;;;;;;;;;;;;;;6.28;100.00;98232.88;5023971;28;19928;-70
2023/02/04 09:48:21;;;;;;;;;;;;;;;6.38;100.00;98235.41;5019303;28;20431;-70
2023/02/04 09:50:47;;;;;;;;;;;;;;;6.41;100.00;98237.53;5023145;28;19918;-71
2023/02/04 09:53:14;;;;;;;;;;;;;;;6.55;100.00;98229.34;5019147;28;19917;-68
2023/02/04 09:55:42;;;;;;;;;;;;;;;6.58;100.00;98228.75;5023808;28;19951;-71
2023/02/04 09:58:18;;;;;;;;;;;;;;;6.50;100.00;98230.28;5019388;28;19925;-70
2023/02/04 10:00:44;;;;;;;;;;;;;;;6.53;100.00;98234.28;5024591;28;19917;-70
2023/02/04 10:03:14;;;;;;;;;;;;;;;6.50;100.00;98233.00;5039265;28;19921;-70
2023/02/04 10:05:40;;;;;;;;;;;;;;;6.52;100.00;98229.97;5028373;28;19928;-70
2023/02/04 10:08:05;;;;;;;;;;;;;;;6.62;100.00;98234.41;5038872;28;19917;-69
2023/02/04 10:10:31;;;;;;;;;;;;;;;6.58;100.00;98247.00;5044166;28;19917;-69
2023/02/04 10:12:59;;;;;;;;;;;;;;;6.61;100.00;98252.66;5043134;28;19920;-68
2023/02/04 10:15:25;;;;;;;;;;;;;;;6.60;100.00;98242.88;5039079;28;20454;-70
2023/02/04 10:18:00;;;;;;;;;;;;;;;6.60;100.00;98252.94;5042980;28;20377;-70
2023/02/04 10:20:25;;;;;;;;;;;;;;;6.68;100.00;98249.50;5039473;28;19931;-71
2023/02/04 10:22:51;;;;;;;;;;;;;;;6.80;100.00;98252.53;5044418;28;19917;-70
2023/02/04 10:25:19;;;;;;;;;;;;;;;6.97;100.00;98251.94;5039277;28;20026;-71
2023/02/04 10:27:51;;;;;;;;;;;;;;;7.12;100.00;98250.00;5043329;28;20031;-69
2023/02/04 10:30:20;;;;;;;;;;;;;;;7.15;100.00;98249.34;5038306;28;20423;-68
2023/02/04 10:32:46;;;;;;;;;;;;;;;7.21;100.00;98250.88;5043864;28;20407;-69
2023/02/04 10:35:13;;;;;;;;;;;;;;;7.31;100.00;98256.09;5038251;28;20004;-68
2023/02/04 10:37:39;;;;;;;;;;;;;;;7.14;100.00;98251.28;5014305;28;20370;-68
2023/02/04 10:40:04;;;;;;;;;;;;;;;7.48;100.00;98247.25;4999909;28;19933;-67
2023/02/04 10:42:30;;;;;;;;;;;;;;;7.40;100.00;98245.25;5004513;28;19917;-69
2023/02/04 10:44:56;;;;;;;;;;;;;;;7.32;100.00;98251.44;5005849;28;19918;-66
2023/02/04 10:47:23;;;;;;;;;;;;;;;7.41;100.00;98252.31;4995477;28;21888;-69
2023/02/04 10:49:51;;;;;;;;;;;;;;;7.43;100.00;98250.91;5003825;28;19918;-71
2023/02/04 10:52:18;;;;;;;;;;;;;;;7.37;100.00;98240.44;5007992;28;19925;-71
2023/02/04 10:54:43;;;;;;;;;;;;;;;7.40;100.00;98248.81;5021423;28;19922;-71
2023/02/04 10:57:28;;;;;;;;;;;;;;;7.32;100.00;98246.00;5001243;28;19924;-70
2023/02/04 10:59:54;;;;;;;;;;;;;;;7.07;100.00;98254.41;5008413;28;19924;-71
2023/02/04 11:02:55;;;;;;;;;;;;;;;7.12;100.00;98250.78;5000601;28;19917;-71
2023/02/04 11:05:22;;;;;;;;;;;;;;;7.10;100.00;98244.03;5011931;28;19921;-68
2023/02/04 11:07:48;;;;;;;;;;;;;;;7.12;100.00;98244.53;5008226;28;19921;-68
2023/02/04 11:10:15;;;;;;;;;;;;;;;7.28;100.00;98241.16;5003534;28;19917;-68
2023/02/04 11:12:46;;;;;;;;;;;;;;;7.12;100.00;98237.16;5029224;28;20297;-68
2023/02/04 11:15:30;;;;;;;;;;;;;;;7.30;100.00;98240.06;5024320;28;20464;-69
2023/02/04 11:18:03;;;;;;;;;;;;;;;7.25;100.00;98232.78;5030055;28;20286;-68
2023/02/04 11:20:32;;;;;;;;;;;;;;;7.07;100.00;98231.81;5027402;28;19921;-67
2023/02/04 11:23:12;;;;;;;;;;;;;;;7.50;100.00;98230.59;5028872;28;20305;-68
2023/02/04 11:25:39;;;;;;;;;;;;;;;7.54;100.00;98226.94;5027274;28;19921;-68
2023/02/04 11:28:14;;;;;;;;;;;;;;;7.69;100.00;98227.69;5025592;28;20320;-68
2023/02/04 11:30:40;;;;;;;;;;;;;;;7.52;100.00;98229.16;5028227;28;20020;-68
2023/02/04 11:33:20;;;;;;;;;;;;;;;7.61;100.00;98226.50;5025373;28;19952;-67
2023/02/04 11:35:59;;;;;;;;;;;;;;;7.53;100.00;98228.06;5029308;28;19917;-67
2023/02/04 11:38:25;;;;;;;;;;;;;;;7.68;100.00;98218.69;5021937;28;19960;-67
2023/02/04 11:40:55;;;;;;;;;;;;;;;7.92;100.00;98228.47;5026479;28;19947;-66
2023/02/04 11:43:20;;;;;;;;;;;;;;;7.75;100.00;98229.19;5022494;28;19944;-67
2023/02/04 11:45:46;;;;;;;;;;;;;;;7.45;100.00;98220.59;5027854;28;20362;-67
2023/02/04 11:48:13;;;;;;;;;;;;;;;7.19;100.00;98214.94;5014791;28;19940;-68
2023/02/04 11:50:38;;;;;;;;;;;;;;;7.33;100.00;98218.44;5007523;28;19917;-68
2023/02/04 11:53:04;;;;;;;;;;;;;;;7.94;100.00;98223.50;5003477;28;19917;-69
2023/02/04 11:55:30;;;;;;;;;;;;;;;8.48;100.00;98218.84;5005986;28;19973;-68
2023/02/04 11:57:55;;;;;;;;;;;;;;;9.03;100.00;98225.72;5006149;28;19968;-68
2023/02/04 12:00:22;;;;;;;;;;;;;;;9.57;97.52;98215.31;4992340;28;19917;-68
2023/02/04 12:02:49;;;;;;;;;;;;;;;10.16;95.27;98222.13;5003260;28;19984;-69
2023/02/04 12:05:16;;;;;;;;;;;;;;;10.65;91.94;98217.13;4988666;28;19964;-68
2023/02/04 12:07:42;;;;;;;;;;;;;;;10.38;86.63;98215.63;5002212;28;19917;-67
2023/02/04 12:10:11;;;;;;;;;;;;;;;9.56;82.08;98219.19;5013794;28;19921;-69
2023/02/04 12:12:40;;;;;;;;;;;;;;;7.80;93.70;98215.41;5021952;28;20266;-67
2023/02/04 12:15:19;;;;;;;;;;;;;;;7.51;99.85;98213.09;5016463;28;19921;-67
2023/02/04 12:17:45;;;;;;;;;;;;;;;7.24;94.12;98223.03;5021991;28;19963;-67
2023/02/04 12:20:13;;;;;;;;;;;;;;;7.35;91.86;98229.03;5015916;28;19917;-68
2023/02/04 12:22:39;;;;;;;;;;;;;;;7.05;92.95;98229.41;5036017;28;19917;-67
2023/02/04 12:25:04;;;;;;;;;;;;;;;6.74;95.90;98231.19;5017086;28;19917;-69
2023/02/04 12:27:29;;;;;;;;;;;;;;;6.05;100.00;98234.63;5020576;28;19917;-67
2023/02/04 12:29:55;;;;;;;;;;;;;;;6.26;100.00;98230.44;5021890;28;20373;-68
2023/02/04 12:32:20;;;;;;;;;;;;;;;6.73;99.47;98241.25;5017128;28;20024;-67
2023/02/04 12:34:45;;;;;;;;;;;;;;;6.79;99.18;98241.94;5022151;28;19921;-67
2023/02/04 12:37:10;;;;;;;;;;;;;;;6.48;95.04;98245.28;5016453;28;19953;-68
2023/02/04 12:39:36;;;;;;;;;;;;;;;6.71;96.27;98248.91;5021859;28;19921;-68
2023/02/04 12:42:03;;;;;;;;;;;;;;;6.78;96.74;98241.13;5021815;28;19958;-68