Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/12 00:02:16;;;;;;;2.80;2.55;;;18.80;99.90;;;;;;5027330;28;20228;-83
2023/08/12 00:04:43;;;;;;;3.97;2.80;;;18.80;99.90;;;;;;5029135;28;20295;-83
2023/08/12 00:07:09;;;;;;;3.67;2.67;;;18.80;99.90;;;;;;5028939;28;20221;-84
2023/08/12 00:09:36;;;;;;;3.45;2.53;;;18.80;99.90;;;;;;5023760;28;20312;-83
2023/08/12 00:12:03;;;;;;;6.20;2.92;;;18.80;99.90;;;;;;5021567;28;20236;-84
2023/08/12 00:14:31;;;;;;;4.60;3.00;;;18.70;99.90;;;;;;5022160;28;20217;-83
2023/08/12 00:16:58;;;;;;;4.25;2.80;;;18.80;99.90;;;;;;5016099;28;20222;-83
2023/08/12 00:19:24;;;;;;;5.05;2.35;;;18.70;99.90;;;;;;5030138;28;20228;-82
2023/08/12 00:21:52;;;;;;;6.93;2.50;;;18.70;99.90;;;;;;5026325;28;20227;-83
2023/08/12 00:24:19;;;;;;;2.58;2.38;;;18.70;99.90;;;;;;5035614;28;20616;-84
2023/08/12 00:26:46;;;;;;;6.47;3.03;;;18.70;99.90;;;;;;5028014;28;20224;-83
2023/08/12 00:29:12;;;;;;;3.55;2.60;;;18.60;99.90;;;;;;5026032;28;20260;-84
2023/08/12 00:31:40;;;;;;;7.05;2.70;;;18.60;99.90;;;;;;5025218;28;20228;-84
2023/08/12 00:34:07;;;;;;;3.85;2.67;;;18.60;99.90;;;;;;5028396;28;20224;-84
2023/08/12 00:36:34;;;;;;;4.57;2.72;;;18.60;99.90;;;;;;5033412;28;20228;-84
2023/08/12 00:39:02;;;;;;;5.43;2.80;;;18.60;99.90;;;;;;5031613;28;20217;-83
2023/08/12 00:41:30;;;;;;;5.32;2.38;;;18.50;99.90;;;;;;5027812;28;20619;-83
2023/08/12 00:43:57;;;;;;;3.10;2.42;;;18.50;99.90;;;;;;5021042;28;20353;-84
2023/08/12 00:46:24;;;;;;;4.07;2.50;;;18.50;99.90;;;;;;5032205;28;20248;-84
2023/08/12 00:48:52;;;;;;;4.07;2.40;;;18.50;99.90;;;;;;5031281;28;20227;-84
2023/08/12 00:51:19;;;;;;;3.03;2.72;;;18.40;99.90;;;;;;5025721;28;20231;-83
2023/08/12 00:53:47;;;;;;;4.00;3.03;;;18.50;99.90;;;;;;5029299;28;20228;-83
2023/08/12 00:56:15;;;;;;;3.15;2.47;;;18.50;99.90;;;;;;5026266;28;20292;-83
2023/08/12 00:58:42;;;;;;;2.85;2.60;;;18.40;99.90;;;;;;5036617;28;20217;-83
2023/08/12 01:01:09;;;;;;;4.57;2.65;;;18.40;99.90;;;;;;5020573;28;20222;-84
2023/08/12 01:03:35;;;;;;;2.90;2.50;;;18.40;99.90;;;;;;5025677;28;20228;-83
2023/08/12 01:06:04;;;;;;;3.78;2.50;;;18.40;99.90;;;;;;5035485;28;20220;-83
2023/08/12 01:08:33;;;;;;;3.58;2.92;;;18.40;99.90;;;;;;5018952;28;20335;-83
2023/08/12 01:11:20;;;;;;;2.95;2.45;;;18.40;99.90;;;;;;5026085;28;20221;-83
2023/08/12 01:13:54;;;;;;;3.22;2.50;;;18.40;99.90;;;;;;5018166;28;20217;-82
2023/08/12 01:16:23;;;;;;;6.85;3.33;;;18.40;99.90;;;;;;5018896;28;20233;-82
2023/08/12 01:18:50;;;;;;;4.85;2.70;;;18.40;99.90;;;;;;5025060;28;20931;-82
2023/08/12 01:21:22;;;;;;;3.63;2.53;;;18.30;99.90;;;;;;5031627;28;20238;-82
2023/08/12 01:23:51;;;;;;;2.78;2.35;;;18.30;99.90;;;;;;5025782;28;20228;-82
2023/08/12 01:26:17;;;;;;;4.63;2.75;;;18.30;99.90;;;;;;5019834;28;20220;-83
2023/08/12 01:28:44;;;;;;;5.65;2.30;;;18.30;99.90;;;;;;5022630;28;20232;-84
2023/08/12 01:31:16;;;;;;;3.17;2.88;;;18.30;99.90;;;;;;5031768;28;20224;-83
2023/08/12 01:33:47;;;;;;;3.35;2.45;;;18.30;99.90;;;;;;5021289;28;20231;-83
2023/08/12 01:36:18;;;;;;;3.00;2.70;;;18.20;99.90;;;;;;5024271;28;20643;-84
2023/08/12 01:38:46;;;;;;;2.95;2.50;;;18.20;99.90;;;;;;5023976;28;20260;-83
2023/08/12 01:41:16;;;;;;;4.43;2.67;;;18.20;99.90;;;;;;5018566;28;20216;-82
2023/08/12 01:43:43;;;;;;;5.22;2.42;;;18.20;99.90;;;;;;5024176;28;20300;-84
2023/08/12 01:46:10;;;;;;;3.65;2.58;;;18.20;99.90;;;;;;5035155;28;20248;-85
2023/08/12 01:48:37;;;;;;;2.90;2.47;;;18.20;99.90;;;;;;5026265;28;20304;-84
2023/08/12 01:51:04;;;;;;;3.83;2.80;;;18.20;99.90;;;;;;5023929;28;20596;-82
2023/08/12 01:53:31;;;;;;;7.07;3.00;;;18.10;99.90;;;;;;5033455;28;20224;-84
2023/08/12 01:55:57;;;;;;;4.43;2.50;;;18.10;99.90;;;;;;5021075;28;20865;-83
2023/08/12 01:58:27;;;;;;;5.57;2.60;;;18.10;99.90;;;;;;5032471;28;20228;-82
2023/08/12 02:00:54;;;;;;;2.97;2.53;;;18.10;99.90;;;;;;5026050;28;20239;-83
2023/08/12 02:03:20;;;;;;;3.60;2.50;;;18.00;99.90;;;;;;5028485;28;20263;-85
2023/08/12 02:05:47;;;;;;;2.95;2.40;;;18.00;99.90;;;;;;5025083;28;20309;-84
2023/08/12 02:08:14;;;;;;;3.13;2.50;;;18.00;99.90;;;;;;5023154;28;20276;-83
2023/08/12 02:10:41;;;;;;;5.95;2.50;;;18.00;99.90;;;;;;5028023;28;20692;-85
2023/08/12 02:13:07;;;;;;;4.05;2.42;;;18.00;99.90;;;;;;5021018;28;20308;-85
2023/08/12 02:15:35;;;;;;;4.38;2.50;;;18.00;99.90;;;;;;5021004;28;20220;-82
2023/08/12 02:18:03;;;;;;;5.40;2.80;;;18.00;99.90;;;;;;5025056;28;20391;-82
2023/08/12 02:20:29;;;;;;;4.75;2.50;;;17.90;99.90;;;;;;5037708;28;20270;-82
2023/08/12 02:22:56;;;;;;;4.63;2.80;;;18.00;99.90;;;;;;5021834;28;20230;-82
2023/08/12 02:25:23;;;;;;;2.40;2.20;;;17.90;99.90;;;;;;5020052;28;20225;-83
2023/08/12 02:27:50;;;;;;;4.03;2.30;;;17.90;99.90;;;;;;5026679;28;20228;-82
2023/08/12 02:30:17;;;;;;;5.93;2.53;;;17.90;99.90;;;;;;5021337;28;20233;-82
2023/08/12 02:32:46;;;;;;;2.90;2.33;;;17.80;99.90;;;;;;5026872;28;20244;-83
2023/08/12 02:35:13;;;;;;;4.45;2.60;;;17.80;99.90;;;;;;5021969;28;20283;-83
2023/08/12 02:37:40;;;;;;;3.58;2.67;;;17.80;99.90;;;;;;5024102;28;20224;-83
2023/08/12 02:40:09;;;;;;;3.63;2.47;;;17.70;99.90;;;;;;5025175;28;20240;-83
2023/08/12 02:42:37;;;;;;;4.38;3.10;;;17.70;99.90;;;;;;5027961;28;20229;-82
2023/08/12 02:45:05;;;;;;;4.32;2.55;;;17.70;99.90;;;;;;5016966;28;20217;-83
2023/08/12 02:47:32;;;;;;;3.45;2.58;;;17.60;99.90;;;;;;5025130;28;20228;-83
2023/08/12 02:50:00;;;;;;;3.83;3.00;;;17.60;99.90;;;;;;5017193;28;20311;-86
2023/08/12 02:52:27;;;;;;;4.97;3.00;;;17.60;99.90;;;;;;5033421;28;20239;-84
2023/08/12 02:54:56;;;;;;;6.43;2.92;;;17.50;99.90;;;;;;5028042;28;20475;-83
2023/08/12 02:57:23;;;;;;;3.88;2.65;;;17.50;99.90;;;;;;5027827;28;20252;-82
2023/08/12 02:59:50;;;;;;;3.20;2.72;;;17.50;99.90;;;;;;5030531;28;20243;-82
2023/08/12 03:02:17;;;;;;;2.80;2.50;;;17.40;99.90;;;;;;5024087;28;20253;-83
2023/08/12 03:04:44;;;;;;;3.33;2.75;;;17.40;99.90;;;;;;5028695;28;20228;-84
2023/08/12 03:07:12;;;;;;;6.22;2.67;;;17.40;99.90;;;;;;5024774;28;20221;-84
2023/08/12 03:09:39;;;;;;;4.40;2.72;;;17.40;99.90;;;;;;5030279;28;20243;-84
2023/08/12 03:12:06;;;;;;;3.13;2.58;;;17.40;99.90;;;;;;5030979;28;20280;-83
2023/08/12 03:14:33;;;;;;;4.15;2.60;;;17.40;99.90;;;;;;5023320;28;20287;-84
2023/08/12 03:17:02;;;;;;;2.70;2.50;;;17.40;99.90;;;;;;5016357;28;20221;-83
2023/08/12 03:19:30;;;;;;;5.57;2.65;;;17.40;99.90;;;;;;5014728;28;20717;-84
2023/08/12 03:21:58;;;;;;;11.07;3.20;;;17.30;99.90;;;;;;5030721;28;20316;-82
2023/08/12 03:24:26;;;;;;;4.40;2.50;;;17.40;99.90;;;;;;5033255;28;20234;-83
2023/08/12 03:26:53;;;;;;;3.55;2.88;;;17.30;99.90;;;;;;5016975;28;20229;-83
2023/08/12 03:29:20;;;;;;;3.88;2.70;;;17.30;99.90;;;;;;5043186;28;20832;-82
2023/08/12 03:31:48;;;;;;;3.40;3.00;;;17.40;99.90;;;;;;5020457;28;20215;-82
2023/08/12 03:34:15;;;;;;;4.07;2.75;;;17.40;99.90;;;;;;5015578;28;20844;-84
2023/08/12 03:36:45;;;;;;;3.75;2.55;;;17.30;99.90;;;;;;5026796;28;20862;-83
2023/08/12 03:39:12;;;;;;;4.53;2.70;;;17.40;99.90;;;;;;5027657;28;20312;-83
2023/08/12 03:41:41;;;;;;;8.15;2.95;;;17.40;99.90;;;;;;5031892;28;20227;-83
2023/08/12 03:44:08;;;;;;;4.22;2.78;;;17.30;99.90;;;;;;5029589;28;20243;-82
2023/08/12 03:46:35;;;;;;;5.53;2.97;;;17.30;99.90;;;;;;5023673;28;20242;-83
2023/08/12 03:49:02;;;;;;;5.63;2.90;;;17.30;99.90;;;;;;5025317;28;20236;-82
2023/08/12 03:51:30;;;;;;;5.72;3.30;;;17.30;99.90;;;;;;5029630;28;20230;-82
2023/08/12 03:53:57;;;;;;;4.85;3.05;;;17.30;99.90;;;;;;5018188;28;20227;-81
2023/08/12 03:56:23;;;;;;;5.88;3.35;;;17.30;99.90;;;;;;5030865;28;20435;-81
2023/08/12 03:58:52;;;;;;;4.97;2.90;;;17.20;99.90;;;;;;5023035;28;20864;-81
2023/08/12 04:01:18;;;;;;;4.67;2.97;;;17.20;99.90;;;;;;5021114;28;20225;-83
2023/08/12 04:03:45;;;;;;;3.63;2.75;;;17.20;99.90;;;;;;5026479;28;20223;-84
2023/08/12 04:06:12;;;;;;;5.20;3.53;;;17.20;99.90;;;;;;5032678;28;20256;-83
2023/08/12 04:08:39;;;;;;;3.85;3.20;;;17.10;99.90;;;;;;5024175;28;20703;-84
2023/08/12 04:11:06;;;;;;;3.50;3.20;;;17.10;99.90;;;;;;5028803;28;20221;-82
2023/08/12 04:13:32;;;;;;;5.87;3.23;;;17.10;99.90;;;;;;5031530;28;20252;-84
2023/08/12 04:16:01;;;;;;;5.60;3.17;;;17.10;99.90;;;;;;5049796;28;20307;-82
2023/08/12 04:18:27;;;;;;;4.93;3.22;;;17.20;99.90;;;;;;5044671;28;20232;-83
2023/08/12 04:20:54;;;;;;;4.32;3.22;;;17.10;99.90;;;;;;5046323;28;20962;-82
2023/08/12 04:23:21;;;;;;;5.57;3.35;;;17.20;99.90;;;;;;5019434;28;20770;-83
2023/08/12 04:25:49;;;;;;;4.57;3.10;;;17.20;99.90;;;;;;5029385;28;20227;-83
2023/08/12 04:28:18;;;;;;;4.32;3.30;;;17.20;99.90;;;;;;5036276;28;20239;-83
2023/08/12 04:30:46;;;;;;;4.18;3.15;;;17.20;99.90;;;;;;5034722;28;20219;-84
2023/08/12 04:33:16;;;;;;;6.05;3.38;;;17.30;99.90;;;;;;5031157;28;20251;-83
2023/08/12 04:35:43;;;;;;;4.45;3.45;;;17.30;99.90;;;;;;5022465;28;20271;-84
2023/08/12 04:38:10;;;;;;;5.22;3.75;;;17.30;99.90;;;;;;5021873;28;20307;-82
2023/08/12 04:40:40;;;;;;;4.30;3.22;;;17.30;99.90;;;;;;5024890;28;20279;-83
2023/08/12 04:43:08;;;;;;;5.07;3.20;;;17.30;99.90;;;;;;5036912;28;20842;-84
2023/08/12 04:45:35;;;;;;;3.80;2.97;;;17.40;99.90;;;;;;5032448;28;20228;-82
2023/08/12 04:48:04;;;;;;;4.18;3.30;;;17.30;99.90;;;;;;5039963;28;21168;-83
2023/08/12 04:50:34;;;;;;;3.53;2.70;;;17.30;99.90;;;;;;5023635;28;20327;-81
2023/08/12 04:53:01;;;;;;;3.15;2.85;;;17.30;99.90;;;;;;5035046;28;20762;-82
2023/08/12 04:55:29;;;;;;;4.10;3.03;;;17.30;99.90;;;;;;5028855;28;21249;-85
2023/08/12 04:57:55;;;;;;;3.30;2.90;;;17.40;99.90;;;;;;5032690;28;20251;-82
2023/08/12 05:00:23;;;;;;;7.53;3.03;;;17.40;99.90;;;;;;5030616;28;20307;-83
2023/08/12 05:02:51;;;;;;;3.30;2.63;;;17.40;99.90;;;;;;5022345;28;20316;-81
2023/08/12 05:05:18;;;;;;;4.90;2.90;;;17.40;99.90;;;;;;5029662;28;20283;-82
2023/08/12 05:07:48;;;;;;;4.10;2.80;;;17.30;99.90;;;;;;5028196;28;21039;-82
2023/08/12 05:10:17;;;;;;;7.20;3.20;;;17.40;99.90;;;;;;5028559;28;20224;-83
2023/08/12 05:12:46;;;;;;;3.00;2.70;;;17.40;99.90;;;;;;5021154;28;20217;-82
2023/08/12 05:15:13;;;;;;;4.50;3.08;;;17.40;99.90;;;;;;5024354;28;20304;-83
2023/08/12 05:17:40;;;;;;;4.32;2.92;;;17.40;99.90;;;;;;5024181;28;20316;-82
2023/08/12 05:20:09;;;;;;;3.88;2.92;;;17.40;99.90;;;;;;5027698;28;20228;-82
2023/08/12 05:22:36;;;;;;;3.58;2.80;;;17.50;99.90;;;;;;5031801;28;20723;-82
2023/08/12 05:25:05;;;;;;;4.22;3.00;;;17.50;99.90;;;;;;5024392;28;20221;-81
2023/08/12 05:27:32;;;;;;;5.53;2.75;;;17.50;99.90;;;;;;5022748;28;20232;-82
2023/08/12 05:29:59;;;;;;;3.83;3.00;;;17.60;99.90;;;;;;5027425;28;20216;-82
2023/08/12 05:32:26;;;;;;;6.13;2.95;;;17.60;99.90;;;;;;5018954;28;20296;-82
2023/08/12 05:34:53;;;;;;;3.57;2.83;;;17.70;99.90;;;;;;5026463;28;20642;-82
2023/08/12 05:37:20;;;;;;;4.38;2.90;;;17.70;99.90;;;;;;5031080;28;20217;-82
2023/08/12 05:39:47;;;;;;;3.50;2.63;;;17.80;99.90;;;;;;5024886;28;20742;-82
2023/08/12 05:42:15;;;;;;;4.97;2.78;;;17.80;99.90;;;;;;5027452;28;20232;-83
2023/08/12 05:44:43;;;;;;;4.07;3.35;;;17.90;99.90;;;;;;5028194;28;20222;-83
2023/08/12 05:47:09;;;;;;;3.93;2.70;;;17.90;99.90;;;;;;5030171;28;20231;-82
2023/08/12 05:49:36;;;;;;;4.43;3.10;;;18.00;99.90;;;;;;5024076;28;20707;-84
2023/08/12 05:52:03;;;;;;;5.32;3.33;;;18.00;99.90;;;;;;5021139;28;20224;-84
2023/08/12 05:54:30;;;;;;;5.00;3.17;;;18.00;99.90;;;;;;5019885;28;20227;-84
2023/08/12 05:56:57;;;;;;;4.22;3.30;;;18.10;99.90;;;;;;5018656;28;20255;-84
2023/08/12 05:59:25;;;;;;;4.90;3.40;;;18.10;99.90;;;;;;5026158;28;20318;-84
2023/08/12 06:01:52;;;;;;;4.95;3.25;;;18.10;99.90;;;;;;5011190;28;20315;-85
2023/08/12 06:04:18;;;;;;;4.82;3.30;;;18.20;99.90;;;;;;5020311;28;20232;-85
2023/08/12 06:06:45;;;;;;;4.93;3.42;;;18.20;99.90;;;;;;5038349;28;20217;-85
2023/08/12 06:09:12;;;;;;;4.72;3.60;;;18.20;99.90;;;;;;5023234;28;20233;-85
2023/08/12 06:11:38;;;;;;;4.82;3.70;;;18.30;99.90;;;;;;5025917;28;20631;-85
2023/08/12 06:14:05;;;;;;;4.72;3.75;;;18.20;99.90;;;;;;5022348;28;20221;-85
2023/08/12 06:16:33;;;;;;;4.28;3.72;;;18.30;99.90;;;;;;5024428;28;20216;-86
2023/08/12 06:19:01;;;;;;;6.03;3.38;;;18.30;99.90;;;;;;5020402;28;20223;-85
2023/08/12 06:21:27;;;;;;;3.72;3.40;;;18.30;99.90;;;;;;5015328;28;20245;-86
2023/08/12 06:23:56;;;;;;;6.55;3.97;;;18.30;99.90;;;;;;5016353;28;20613;-87
2023/08/12 06:26:23;;;;;;;8.05;4.13;;;18.30;99.90;;;;;;5025116;28;20229;-85
2023/08/12 06:28:49;;;;;;;5.22;4.03;;;18.30;99.90;;;;;;5047048;28;20270;-85
2023/08/12 06:31:16;;;;;;;7.32;4.00;;;18.30;99.90;;;;;;5018849;28;20230;-86
2023/08/12 06:33:44;;;;;;;4.10;3.70;;;18.30;99.90;;;;;;5017217;28;20304;-87
2023/08/12 06:36:11;;;;;;;5.63;4.20;;;18.30;99.90;;;;;;5025343;28;20221;-88
2023/08/12 06:38:38;;;;;;;3.72;3.40;;;18.30;99.90;;;;;;5022079;28;21917;-87
2023/08/12 06:41:05;;;;;;;3.97;3.58;;;18.30;99.90;;;;;;5039814;28;20224;-85
2023/08/12 06:43:31;;;;;;;4.30;3.90;;;18.30;99.90;;;;;;5017621;28;20917;-86
2023/08/12 06:45:58;;;;;;;5.68;3.80;;;18.30;99.90;;;;;;5027922;28;20214;-86
2023/08/12 06:48:25;;;;;;;4.95;3.78;;;18.30;99.90;;;;;;5023013;28;20311;-86
2023/08/12 06:50:55;;;;;;;8.82;4.57;;;18.40;99.90;;;;;;5023533;28;20231;-85
2023/08/12 06:53:22;;;;;;;7.18;5.10;;;18.40;99.90;;;;;;5015129;28;20225;-86
2023/08/12 06:55:49;;;;;;;8.48;4.75;;;18.40;99.90;;;;;;5034392;28;20229;-84
2023/08/12 06:58:15;;;;;;;5.07;4.57;;;18.40;99.90;;;;;;5024558;28;20227;-83
2023/08/12 07:00:42;;;;;;;5.80;4.68;;;18.40;99.90;;;;;;5021395;28;20247;-84
2023/08/12 07:03:09;;;;;;;6.93;4.90;;;18.30;99.90;;;;;;5016766;28;20225;-83
2023/08/12 07:05:36;;;;;;;7.00;5.38;;;18.30;99.90;;;;;;5018531;28;20717;-83
2023/08/12 07:08:04;;;;;;;5.93;4.45;;;18.30;99.90;;;;;;5024938;28;20295;-84
2023/08/12 07:10:31;;;;;;;5.43;4.93;;;18.20;99.90;;;;;;5018998;28;20229;-84
2023/08/12 07:12:58;;;;;;;6.45;5.18;;;18.20;99.90;;;;;;5018535;28;20229;-83
2023/08/12 07:15:24;;;;;;;7.10;5.60;;;18.30;99.90;;;;;;5024837;28;20235;-82
2023/08/12 07:17:51;;;;;;;8.73;5.82;;;18.30;99.90;;;;;;5014607;28;20224;-82
2023/08/12 07:20:18;;;;;;;8.20;5.72;;;18.30;99.90;;;;;;5008067;28;20225;-83
2023/08/12 07:22:44;;;;;;;7.38;5.78;;;18.40;99.90;;;;;;5017585;28;20224;-83
2023/08/12 07:25:12;;;;;;;8.77;6.80;;;18.50;99.90;;;;;;5016070;28;20217;-80
2023/08/12 07:27:39;;;;;;;6.70;5.97;;;18.50;99.90;;;;;;5020360;28;20224;-83
2023/08/12 07:30:08;;;;;;;7.22;5.72;;;18.60;99.90;;;;;;5011837;28;20213;-82
2023/08/12 07:32:35;;;;;;;8.27;6.10;;;18.70;99.90;;;;;;5011905;28;20221;-83
2023/08/12 07:35:01;;;;;;;7.45;5.63;;;18.70;99.90;;;;;;5013006;28;20223;-82
2023/08/12 07:37:29;;;;;;;6.57;5.90;;;18.80;99.90;;;;;;5010037;28;20221;-82
2023/08/12 07:39:56;;;;;;;7.75;6.80;;;18.90;99.90;;;;;;5014949;28;20221;-83
2023/08/12 07:42:24;;;;;;;7.53;5.97;;;19.00;99.90;;;;;;5024945;28;20235;-83
2023/08/12 07:44:50;;;;;;;7.78;5.97;;;19.10;99.90;;;;;;5024299;28;20215;-82
2023/08/12 07:47:17;;;;;;;9.25;5.82;;;19.10;99.90;;;;;;5014754;28;20243;-82
2023/08/12 07:49:44;;;;;;;8.27;6.20;;;19.20;99.90;;;;;;5025111;28;20220;-82
2023/08/12 07:52:11;;;;;;;7.38;5.85;;;19.30;99.90;;;;;;5018741;28;20213;-83
2023/08/12 07:54:38;;;;;;;8.93;6.57;;;19.40;99.90;;;;;;5020337;28;20644;-83
2023/08/12 07:57:05;;;;;;;8.52;6.30;;;19.40;99.90;;;;;;5018786;28;20603;-82
2023/08/12 07:59:33;;;;;;;10.48;6.63;;;19.40;99.90;;;;;;5039845;28;20604;-82
2023/08/12 08:01:59;;;;;;;6.75;5.93;;;19.50;99.90;;;;;;5018935;28;20236;-83
2023/08/12 08:04:26;;;;;;;6.80;6.18;;;19.60;99.90;;;;;;5014734;28;20238;-83
2023/08/12 08:06:53;;;;;;;7.30;6.38;;;19.60;99.90;;;;;;5025969;28;20231;-82
2023/08/12 08:09:19;;;;;;;10.63;8.13;;;19.60;99.90;;;;;;5024500;28;20225;-83
2023/08/12 08:11:46;;;;;;;9.15;6.22;;;19.70;99.90;;;;;;5018537;28;20304;-83
2023/08/12 08:14:13;;;;;;;6.57;5.88;;;19.70;99.90;;;;;;5021426;28;20225;-82
2023/08/12 08:16:41;;;;;;;7.57;6.78;;;19.80;99.90;;;;;;5015481;28;20867;-82
2023/08/12 08:19:09;;;;;;;8.85;6.57;;;19.90;99.90;;;;;;5018309;28;20347;-82
2023/08/12 08:21:36;;;;;;;7.55;6.85;;;19.90;99.90;;;;;;5031530;28;20305;-83
2023/08/12 08:24:02;;;;;;;11.13;7.32;;;20.00;99.90;;;;;;5018727;28;20225;-83
2023/08/12 08:26:29;;;;;;;8.00;7.30;;;20.10;99.90;;;;;;5016630;28;20239;-83
2023/08/12 08:28:56;;;;;;;8.30;7.00;;;20.20;99.90;;;;;;5018642;28;20225;-83
2023/08/12 08:31:22;;;;;;;7.57;6.88;;;20.20;99.90;;;;;;5017972;28;20988;-84
2023/08/12 08:33:50;;;;;;;8.77;6.40;;;20.40;99.90;;;;;;5024743;28;20586;-84
2023/08/12 08:36:18;;;;;;;9.57;7.68;;;20.50;99.90;;;;;;5016991;28;20667;-84
2023/08/12 08:38:44;;;;;;;9.48;7.55;;;20.60;99.90;;;;;;5015767;28;20775;-84
2023/08/12 08:41:12;;;;;;;8.38;7.28;;;20.70;99.90;;;;;;5016862;28;20740;-83
2023/08/12 08:43:43;;;;;;;7.57;6.07;;;20.80;99.90;;;;;;5018313;28;20225;-83
2023/08/12 08:46:11;;;;;;;8.20;6.05;;;20.80;99.90;;;;;;5020292;28;20555;-84
2023/08/12 08:48:38;;;;;;;6.82;6.15;;;21.00;99.90;;;;;;5018267;28;20235;-83
2023/08/12 08:51:09;;;;;;;7.18;6.47;;;21.00;99.90;;;;;;5014739;28;20216;-83
2023/08/12 08:53:38;;;;;;;6.57;5.97;;;21.10;99.90;;;;;;5014404;28;20314;-83
2023/08/12 08:56:06;;;;;;;8.38;7.20;;;21.10;99.90;;;;;;5023882;28;20602;-84
2023/08/12 08:58:32;;;;;;;8.18;6.72;;;21.20;99.90;;;;;;5017727;28;20605;-83
2023/08/12 09:01:00;;;;;;;8.90;7.25;;;21.30;99.90;;;;;;5021622;28;20300;-84
2023/08/12 09:03:27;;;;;;;8.93;8.05;;;21.30;99.90;;;;;;5019757;28;20973;-86
2023/08/12 09:05:55;;;;;;;11.00;7.93;;;21.40;99.90;;;;;;5020804;28;20283;-83
2023/08/12 09:08:25;;;;;;;8.45;7.60;;;21.50;99.90;;;;;;5014489;28;20217;-83
2023/08/12 09:10:51;;;;;;;7.95;7.15;;;21.60;99.90;;;;;;5019891;28;20216;-84
2023/08/12 09:13:19;;;;;;;8.30;7.53;;;21.70;99.90;;;;;;5019086;28;20229;-84
2023/08/12 09:15:45;;;;;;;10.38;7.20;;;21.80;99.90;;;;;;5018541;28;20706;-84
2023/08/12 09:18:12;;;;;;;9.02;6.03;;;22.00;99.90;;;;;;5019219;28;20229;-84
2023/08/12 09:20:39;;;;;;;7.72;6.20;;;22.10;99.90;;;;;;5014999;28;20228;-84
2023/08/12 09:23:08;;;;;;;7.47;5.80;;;22.20;99.90;;;;;;5018166;28;20304;-84
2023/08/12 09:25:38;;;;;;;10.90;6.57;;;22.30;99.90;;;;;;5018996;28;20224;-83
2023/08/12 09:28:05;;;;;;;11.60;7.65;;;22.40;99.90;;;;;;5018590;28;20233;-83
2023/08/12 09:30:31;;;;;;;9.27;6.97;;;22.40;99.90;;;;;;5035568;28;20244;-83
2023/08/12 09:33:01;;;;;;;8.75;7.25;;;22.50;99.90;;;;;;5016364;28;20562;-84
2023/08/12 09:35:33;;;;;;;9.70;7.35;;;22.60;99.90;;;;;;5021328;28;20224;-84
2023/08/12 09:38:01;;;;;;;8.50;7.70;;;22.70;99.90;;;;;;5019222;28;20256;-84
2023/08/12 09:40:28;;;;;;;10.25;7.65;;;22.70;99.90;;;;;;5019549;28;20251;-83
2023/08/12 09:42:57;;;;;;;9.13;6.40;;;22.90;99.90;;;;;;5025281;28;20874;-84
2023/08/12 09:45:25;;;;;;;10.25;7.65;;;23.00;99.90;;;;;;5018630;28;20220;-84
2023/08/12 09:47:51;;;;;;;8.00;7.30;;;23.10;99.90;;;;;;5015654;28;20227;-84
2023/08/12 09:50:18;;;;;;;8.35;7.45;;;23.30;99.90;;;;;;5016140;28;20691;-84
2023/08/12 09:52:46;;;;;;;8.75;6.28;;;23.40;99.90;;;;;;5017668;28;20634;-84
2023/08/12 09:55:17;;;;;;;9.82;6.28;;;23.50;99.90;;;;;;5016769;28;20230;-83
2023/08/12 09:57:44;;;;;;;8.80;7.07;;;23.60;99.90;;;;;;5039867;28;21685;-84
2023/08/12 10:00:16;;;;;;;8.25;6.88;;;23.60;99.90;;;;;;5023046;28;20220;-83
2023/08/12 10:02:45;;;;;;;6.68;6.07;;;23.60;99.90;;;;;;5013508;28;20248;-83
2023/08/12 10:05:15;;;;;;;7.50;6.03;;;23.60;99.90;;;;;;5018213;28;20227;-83
2023/08/12 10:07:42;;;;;;;7.45;5.68;;;23.70;99.90;;;;;;5016378;28;20240;-83
2023/08/12 10:10:10;;;;;;;9.80;6.75;;;23.60;99.90;;;;;;5025898;28;20649;-83
2023/08/12 10:12:37;;;;;;;8.57;6.63;;;23.70;99.90;;;;;;5024277;28;20308;-83
2023/08/12 10:15:06;;;;;;;8.10;6.22;;;23.70;99.90;;;;;;5016232;28;20215;-83
2023/08/12 10:17:35;;;;;;;9.90;8.65;;;23.70;99.90;;;;;;5016808;28;20332;-83
2023/08/12 10:20:04;;;;;;;9.20;8.30;;;23.80;99.90;;;;;;5020767;28;20227;-83
2023/08/12 10:22:31;;;;;;;8.93;7.63;;;23.80;99.90;;;;;;5018447;28;20235;-83
2023/08/12 10:24:59;;;;;;;9.30;7.57;;;23.90;99.90;;;;;;5011584;28;20229;-83
2023/08/12 10:27:27;;;;;;;9.30;7.75;;;23.80;99.90;;;;;;5017263;28;20220;-84
2023/08/12 10:29:53;;;;;;;8.70;7.78;;;23.70;99.90;;;;;;5015190;28;20231;-83
2023/08/12 10:32:20;;;;;;;9.20;6.43;;;23.70;99.90;;;;;;5018005;28;20231;-83
2023/08/12 10:34:55;;;;;;;9.90;8.15;;;23.60;99.90;;;;;;5017838;28;20772;-83
2023/08/12 10:37:24;;;;;;;7.05;6.40;;;23.60;99.90;;;;;;5018095;28;20804;-83
2023/08/12 10:39:52;;;;;;;8.15;7.35;;;23.60;99.90;;;;;;5015511;28;20255;-83
2023/08/12 10:42:44;;;;;;;11.90;7.80;;;23.70;99.90;;;;;;5011805;28;20225;-83
2023/08/12 10:45:13;;;;;;;8.05;7.22;;;23.80;99.90;;;;;;5018413;28;20233;-82
2023/08/12 10:47:41;;;;;;;9.18;6.90;;;23.90;99.90;;;;;;5015615;28;20387;-83
2023/08/12 10:50:19;;;;;;;7.15;6.45;;;24.00;99.90;;;;;;5014257;28;20220;-82
2023/08/12 10:52:46;;;;;;;11.35;7.88;;;24.10;99.90;;;;;;5017278;28;20323;-83
2023/08/12 10:55:21;;;;;;;9.27;6.85;;;24.20;99.90;;;;;;5011052;28;20221;-83
2023/08/12 10:57:48;;;;;;;9.20;6.85;;;24.20;99.90;;;;;;5020275;28;20212;-83
2023/08/12 11:00:16;;;;;;;8.30;6.30;;;24.30;99.90;;;;;;5019827;28;20239;-83
2023/08/12 11:02:46;;;;;;;7.50;6.65;;;24.20;99.90;;;;;;5017484;28;20221;-82
2023/08/12 11:05:14;;;;;;;7.38;6.68;;;24.20;99.90;;;;;;5019067;28;20217;-82
2023/08/12 11:07:44;;;;;;;10.30;6.63;;;24.20;99.90;;;;;;5028660;28;20221;-82
2023/08/12 11:10:12;;;;;;;7.57;6.47;;;24.20;99.90;;;;;;5020154;28;20217;-81
2023/08/12 11:12:41;;;;;;;8.23;6.05;;;24.20;99.90;;;;;;5028967;28;20283;-81
2023/08/12 11:15:08;;;;;;;7.68;5.93;;;24.10;99.90;;;;;;5017428;28;20228;-82
2023/08/12 11:17:37;;;;;;;6.53;5.70;;;24.20;99.90;;;;;;5020073;28;20225;-82
2023/08/12 11:20:06;;;;;;;6.88;5.38;;;24.30;99.90;;;;;;5019239;28;20229;-82
2023/08/12 11:22:34;;;;;;;4.70;4.20;;;24.40;99.90;;;;;;5021554;28;20229;-82
2023/08/12 11:25:03;;;;;;;5.72;4.00;;;24.60;99.90;;;;;;5015678;28;20225;-82
2023/08/12 11:27:29;;;;;;;6.90;4.28;;;24.90;99.90;;;;;;5024444;28;20296;-82
2023/08/12 11:29:56;;;;;;;4.20;3.80;;;25.10;99.90;;;;;;5021599;28;20233;-82
2023/08/12 11:32:23;;;;;;;4.95;3.85;;;25.40;99.90;;;;;;5027087;28;20225;-82
2023/08/12 11:34:49;;;;;;;4.53;3.60;;;25.50;99.90;;;;;;5023075;28;20231;-82
2023/08/12 11:37:16;;;;;;;4.30;3.90;;;25.60;99.90;;;;;;5030290;28;20922;-82
2023/08/12 11:39:43;;;;;;;3.92;3.53;;;25.70;99.90;;;;;;5017832;28;20239;-82
2023/08/12 11:42:11;;;;;;;5.88;3.45;;;25.70;99.90;;;;;;5028915;28;20212;-82
2023/08/12 11:44:41;;;;;;;4.60;4.00;;;25.70;99.90;;;;;;5019554;28;20791;-82
2023/08/12 11:47:07;;;;;;;8.57;4.40;;;25.60;99.90;;;;;;5031762;28;20222;-82
2023/08/12 11:49:34;;;;;;;4.82;4.00;;;25.60;99.90;;;;;;5017654;28;20232;-82
2023/08/12 11:52:01;;;;;;;6.22;4.10;;;25.50;99.90;;;;;;5016084;28;20894;-82
2023/08/12 11:54:28;;;;;;;3.72;3.30;;;25.40;99.90;;;;;;5020262;28;20233;-82
2023/08/12 11:56:56;;;;;;;5.25;3.60;;;25.30;99.90;;;;;;5019232;28;20248;-82
2023/08/12 11:59:25;;;;;;;4.38;3.97;;;25.20;99.90;;;;;;5016872;28;22526;-82
2023/08/12 12:01:52;;;;;;;4.93;4.43;;;25.10;99.90;;;;;;5019995;28;20222;-81
2023/08/12 12:04:21;;;;;;;5.28;4.20;;;25.00;99.90;;;;;;5017425;28;20244;-81
2023/08/12 12:06:48;;;;;;;5.18;4.22;;;24.90;99.90;;;;;;5025304;28;20221;-81
2023/08/12 12:09:18;;;;;;;6.72;4.90;;;24.80;99.90;;;;;;5019170;28;20317;-82
2023/08/12 12:11:45;;;;;;;6.03;4.70;;;24.80;99.90;;;;;;5018075;28;20840;-82
2023/08/12 12:14:12;;;;;;;5.93;4.78;;;24.70;99.90;;;;;;5020698;28;20235;-82
2023/08/12 12:16:42;;;;;;;6.50;4.82;;;24.60;99.90;;;;;;5018270;28;20229;-83
2023/08/12 12:19:17;;;;;;;5.60;4.97;;;24.50;99.90;;;;;;5021591;28;20221;-81
2023/08/12 12:21:46;;;;;;;5.72;4.63;;;24.30;99.90;;;;;;5012627;28;20282;-83
2023/08/12 12:24:13;;;;;;;6.60;5.45;;;24.20;99.90;;;;;;5021586;28;20229;-82
2023/08/12 12:26:39;;;;;;;9.27;6.05;;;24.10;99.90;;;;;;5028135;28;20264;-83
2023/08/12 12:29:06;;;;;;;6.70;5.85;;;23.90;99.90;;;;;;5019307;28;20592;-82
2023/08/12 12:31:35;;;;;;;8.50;7.00;;;23.70;99.90;;;;;;5024140;28;20221;-81
2023/08/12 12:34:04;;;;;;;10.32;6.95;;;23.50;99.90;;;;;;5038554;28;20256;-81
2023/08/12 12:36:31;;;;;;;8.00;7.22;;;23.30;99.90;;;;;;5021113;28;20296;-82
2023/08/12 12:38:57;;;;;;;10.20;7.53;;;23.20;99.90;;;;;;5035744;28;20597;-82
2023/08/12 12:41:24;;;;;;;6.35;5.70;;;23.00;99.90;;;;;;5021791;28;20275;-81
2023/08/12 12:43:51;;;;;;;6.40;5.82;;;22.90;99.90;;;;;;5031162;28;20229;-82
2023/08/12 12:46:17;;;;;;;7.82;5.85;;;22.80;99.90;;;;;;5024036;28;20317;-81
2023/08/12 12:48:44;;;;;;;9.38;6.55;;;22.60;99.90;;;;;;5026663;28;20862;-81