Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/05 00:02:16;;;;;;;4.40;3.95;;;;;;;18.43;60.58;100663.50;4986929;28;20121;-74
2021/09/05 00:04:41;;;;;;;3.35;3.15;;;;;;;18.42;60.54;100664.63;4969854;28;20433;-74
2021/09/05 00:07:07;;;;;;;2.55;2.42;;;;;;;18.43;60.56;100660.72;4987607;28;20527;-74
2021/09/05 00:09:35;;;;;;;3.15;2.20;;;;;;;18.39;60.56;100659.72;4982227;28;20412;-72
2021/09/05 00:12:00;;;;;;;2.60;2.42;;;;;;;18.43;60.72;100666.25;4961309;28;20494;-74
2021/09/05 00:14:26;;;;;;;2.15;2.05;;;;;;;18.41;60.89;100662.97;4988851;28;20030;-74
2021/09/05 00:16:52;;;;;;;1.63;1.52;;;;;;;18.35;60.60;100653.97;4986401;28;20511;-74
2021/09/05 00:19:17;;;;;;;1.65;1.63;;;;;;;18.37;60.29;100656.41;4986653;28;20523;-75
2021/09/05 00:21:43;;;;;;;1.85;1.75;;;;;;;18.31;60.87;100659.31;4990749;28;20034;-71
2021/09/05 00:24:09;;;;;;;2.90;2.80;;;;;;;18.25;60.38;100652.28;4991351;28;20030;-72
2021/09/05 00:26:34;;;;;;;2.33;2.22;;;;;;;18.21;60.81;100658.72;4969183;28;20038;-75
2021/09/05 00:29:00;;;;;;;2.22;2.13;;;;;;;18.17;61.17;100657.72;4978254;28;20042;-74
2021/09/05 00:31:25;;;;;;;1.52;1.52;;;;;;;18.11;61.11;100668.09;4990298;28;20113;-72
2021/09/05 00:33:51;;;;;;;1.83;1.73;;;;;;;18.10;60.99;100674.75;4988744;28;20112;-75
2021/09/05 00:36:16;;;;;;;1.73;1.63;;;;;;;18.06;60.48;100668.19;5000474;28;20034;-75
2021/09/05 00:38:42;;;;;;;2.17;2.08;;;;;;;18.02;60.94;100665.25;4988647;28;20026;-73
2021/09/05 00:41:07;;;;;;;1.95;1.85;;;;;;;18.01;60.78;100660.03;4961017;28;20036;-74
2021/09/05 00:43:59;;;;;;;2.58;2.47;;;;;;;17.98;61.08;100658.69;4994175;28;20034;-72
2021/09/05 00:46:25;;;;;;;2.30;2.20;;;;;;;17.93;61.13;100659.63;4997430;28;20156;-72
2021/09/05 00:48:50;;;;;;;2.40;2.17;;;;;;;17.90;60.79;100664.94;4988518;28;20030;-73
2021/09/05 00:51:16;;;;;;;2.67;2.50;;;;;;;17.87;60.93;100660.00;4992645;28;20445;-73
2021/09/05 00:53:42;;;;;;;2.08;1.98;;;;;;;17.84;61.09;100661.44;4953934;28;20526;-74
2021/09/05 00:56:08;;;;;;;3.10;2.92;;;;;;;17.80;61.10;100654.91;4970813;28;20048;-74
2021/09/05 00:58:34;;;;;;;2.40;2.30;;;;;;;17.76;61.20;100648.34;4970138;28;20480;-73
2021/09/05 01:01:00;;;;;;;3.20;2.72;;;;;;;17.74;61.59;100656.13;4987143;28;20038;-73
2021/09/05 01:03:26;;;;;;;2.90;2.80;;;;;;;17.71;61.22;100657.56;4972967;28;20382;-73
2021/09/05 01:05:51;;;;;;;2.90;2.80;;;;;;;17.66;61.37;100649.38;4984969;28;20065;-73
2021/09/05 01:08:32;;;;;;;2.92;2.83;;;;;;;17.65;61.79;100656.03;4970059;28;20392;-74
2021/09/05 01:10:58;;;;;;;3.05;2.95;;;;;;;17.60;61.21;100650.63;4991471;28;20057;-75
2021/09/05 01:13:24;;;;;;;2.15;2.05;;;;;;;17.57;61.57;100652.03;4996110;28;20046;-74
2021/09/05 01:15:50;;;;;;;2.63;2.53;;;;;;;17.53;61.83;100651.00;5006659;28;20123;-74
2021/09/05 01:18:15;;;;;;;2.78;2.58;;;;;;;17.51;61.51;100646.91;5004944;28;20035;-73
2021/09/05 01:20:41;;;;;;;2.40;2.30;;;;;;;17.46;61.91;100653.38;4993143;28;20030;-74
2021/09/05 01:23:07;;;;;;;2.60;2.50;;;;;;;17.40;61.49;100649.06;4990263;28;20388;-73
2021/09/05 01:25:32;;;;;;;2.90;2.60;;;;;;;17.30;61.61;100649.28;4990611;28;20030;-74
2021/09/05 01:27:58;;;;;;;2.45;2.35;;;;;;;17.25;61.84;100656.53;4987177;28;20033;-74
2021/09/05 01:30:23;;;;;;;2.05;1.95;;;;;;;17.18;61.90;100653.34;4985460;28;20038;-75
2021/09/05 01:32:49;;;;;;;1.42;1.33;;;;;;;17.13;61.90;100653.47;5008715;28;20100;-75
2021/09/05 01:35:14;;;;;;;1.90;1.80;;;;;;;17.05;61.79;100651.38;4990474;28;20153;-74
2021/09/05 01:37:39;;;;;;;0.90;0.90;;;;;;;16.99;62.11;100652.59;4970690;28;20128;-75
2021/09/05 01:40:05;;;;;;;0.82;0.82;;;;;;;16.95;61.99;100646.03;4985583;28;20045;-76
2021/09/05 01:42:31;;;;;;;0.98;0.90;;;;;;;16.90;62.25;100646.97;4990530;28;20480;-77
2021/09/05 01:44:56;;;;;;;2.35;2.15;;;;;;;16.86;61.89;100643.94;4985464;28;20043;-75
2021/09/05 01:47:22;;;;;;;1.70;1.60;;;;;;;16.84;62.37;100640.66;4989176;28;20026;-74
2021/09/05 01:49:47;;;;;;;1.80;1.70;;;;;;;16.81;62.44;100644.03;4982144;28;20448;-74
2021/09/05 01:52:13;;;;;;;3.10;3.00;;;;;;;16.79;62.18;100643.50;4992149;28;20475;-75
2021/09/05 01:54:38;;;;;;;2.95;2.75;;;;;;;16.72;62.56;100638.41;4989970;28;20041;-74
2021/09/05 01:57:04;;;;;;;2.72;2.53;;;;;;;16.70;62.73;100648.09;4985407;28;20030;-73
2021/09/05 01:59:30;;;;;;;2.67;2.58;;;;;;;16.67;62.54;100643.19;4969065;28;20045;-74
2021/09/05 02:01:55;;;;;;;2.42;2.33;;;;;;;16.63;62.71;100644.91;4989763;28;20034;-74
2021/09/05 02:04:21;;;;;;;2.70;2.50;;;;;;;16.56;62.88;100639.78;4990944;28;20134;-76
2021/09/05 02:06:46;;;;;;;2.63;2.53;;;;;;;16.51;62.87;100640.66;4972738;28;20038;-75
2021/09/05 02:09:12;;;;;;;3.28;3.08;;;;;;;16.49;63.14;100644.84;4988251;28;20054;-75
2021/09/05 02:11:37;;;;;;;3.72;3.47;;;;;;;16.46;63.17;100645.47;4989777;28;20037;-76
2021/09/05 02:14:03;;;;;;;3.95;3.75;;;;;;;16.44;63.08;100647.69;4973706;28;20473;-74
2021/09/05 02:16:29;;;;;;;4.07;3.88;;;;;;;16.39;63.53;100645.84;4970479;28;20041;-74
2021/09/05 02:18:54;;;;;;;3.40;3.30;;;;;;;16.35;63.40;100640.09;4972250;28;20034;-74
2021/09/05 02:21:20;;;;;;;3.22;3.03;;;;;;;16.32;63.36;100645.38;4986525;28;20057;-74
2021/09/05 02:23:45;;;;;;;3.55;3.35;;;;;;;16.27;63.53;100643.53;4991810;28;20022;-75
2021/09/05 02:26:11;;;;;;;3.75;3.55;;;;;;;16.22;64.12;100640.84;4988161;28;20737;-73
2021/09/05 02:28:36;;;;;;;3.53;3.33;;;;;;;16.19;63.78;100636.75;4983641;28;20520;-74
2021/09/05 02:31:03;;;;;;;3.95;3.65;;;;;;;16.16;63.79;100640.09;4973646;28;20030;-75
2021/09/05 02:33:29;;;;;;;2.67;2.47;;;;;;;16.15;64.29;100646.75;4989157;28;20049;-74
2021/09/05 02:35:54;;;;;;;3.80;3.40;;;;;;;16.12;64.27;100641.81;4980895;28;20030;-72
2021/09/05 02:38:20;;;;;;;2.78;2.58;;;;;;;16.09;64.01;100636.91;4990954;28;20096;-75
2021/09/05 02:40:46;;;;;;;2.75;2.60;;;;;;;16.06;64.30;100648.50;4976013;28;20489;-73
2021/09/05 02:43:11;;;;;;;2.78;2.60;;;;;;;16.01;64.10;100641.13;4995847;28;20427;-74
2021/09/05 02:45:37;;;;;;;2.03;1.92;;;;;;;16.00;64.53;100638.69;4977932;28;20030;-73
2021/09/05 02:48:04;;;;;;;2.42;2.28;;;;;;;15.98;64.52;100641.72;4971311;28;20034;-74
2021/09/05 02:50:30;;;;;;;2.60;2.50;;;;;;;15.96;64.49;100643.13;4991090;28;20029;-73
2021/09/05 02:52:55;;;;;;;2.47;2.38;;;;;;;15.91;64.44;100634.94;5000382;28;20034;-74
2021/09/05 02:55:21;;;;;;;2.20;2.10;;;;;;;15.90;64.80;100636.88;4984168;28;20061;-73
2021/09/05 02:57:46;;;;;;;1.50;1.40;;;;;;;15.88;64.80;100642.69;4983069;28;20042;-73
2021/09/05 03:00:12;;;;;;;2.00;1.90;;;;;;;15.85;64.74;100631.44;4990014;28;20037;-74
2021/09/05 03:02:38;;;;;;;1.92;1.83;;;;;;;15.83;64.86;100634.50;4953152;28;20445;-74
2021/09/05 03:05:04;;;;;;;2.65;2.55;;;;;;;15.83;64.57;100634.50;4973557;28;20094;-74
2021/09/05 03:07:29;;;;;;;2.75;2.65;;;;;;;15.80;65.20;100631.50;4967611;28;20027;-74
2021/09/05 03:09:55;;;;;;;2.10;2.00;;;;;;;15.79;64.92;100627.94;4967687;28;20034;-72
2021/09/05 03:12:23;;;;;;;2.05;1.95;;;;;;;15.77;65.17;100646.69;4965730;28;20110;-73
2021/09/05 03:14:49;;;;;;;2.20;2.10;;;;;;;15.75;65.24;100643.38;4968259;28;20507;-73
2021/09/05 03:17:15;;;;;;;2.70;2.60;;;;;;;15.73;65.10;100645.63;4969243;28;20039;-71
2021/09/05 03:19:40;;;;;;;4.95;2.80;;;;;;;15.70;65.34;100646.22;4967979;28;20030;-71
2021/09/05 03:22:05;;;;;;;2.85;2.20;;;;;;;15.68;65.27;100637.41;4970469;28;20038;-71
2021/09/05 03:24:31;;;;;;;2.10;2.00;;;;;;;15.67;65.51;100638.53;4974377;28;20081;-70
2021/09/05 03:26:56;;;;;;;2.10;2.00;;;;;;;15.64;65.22;100636.38;4976516;28;20103;-71
2021/09/05 03:29:22;;;;;;;2.72;2.63;;;;;;;15.64;65.50;100639.13;4980412;28;20046;-70
2021/09/05 03:31:47;;;;;;;2.80;2.67;;;;;;;15.62;65.42;100639.41;4983061;28;20065;-71
2021/09/05 03:34:13;;;;;;;3.33;3.22;;;;;;;15.62;65.55;100635.84;4975530;28;20121;-73
2021/09/05 03:36:38;;;;;;;3.42;3.22;;;;;;;15.62;65.32;100636.66;4968781;28;20032;-73
2021/09/05 03:39:04;;;;;;;3.50;3.30;;;;;;;15.60;65.86;100635.31;4971807;28;20070;-72
2021/09/05 03:41:29;;;;;;;2.88;2.78;;;;;;;15.57;65.91;100636.72;4962085;28;20067;-72
2021/09/05 03:43:55;;;;;;;3.25;3.05;;;;;;;15.55;65.77;100638.97;4986753;28;20485;-74
2021/09/05 03:46:20;;;;;;;2.78;2.60;;;;;;;15.53;65.63;100633.72;4986272;28;20035;-74
2021/09/05 03:48:46;;;;;;;2.58;2.47;;;;;;;15.52;65.72;100636.78;4978650;28;20422;-75
2021/09/05 03:51:11;;;;;;;2.60;2.50;;;;;;;15.51;65.76;100633.22;4976620;28;20037;-76
2021/09/05 03:53:37;;;;;;;3.45;3.25;;;;;;;15.49;65.81;100638.22;4974150;28;20035;-75
2021/09/05 03:56:02;;;;;;;2.70;2.60;;;;;;;15.47;66.04;100636.84;4976294;28;20037;-74
2021/09/05 03:58:28;;;;;;;2.83;2.70;;;;;;;15.48;65.99;100633.00;4967844;28;20154;-75
2021/09/05 04:00:53;;;;;;;3.72;3.53;;;;;;;15.46;66.53;100625.03;4975984;28;20030;-74
2021/09/05 04:03:19;;;;;;;3.40;3.30;;;;;;;15.47;66.36;100632.16;4983978;28;20046;-75
2021/09/05 04:05:44;;;;;;;3.88;3.53;;;;;;;15.48;66.32;100633.00;4994435;28;20030;-73
2021/09/05 04:10:37;;;;;;;3.45;3.25;;;;;;;15.49;66.47;100632.69;4987085;28;20030;-73
2021/09/05 04:13:04;;;;;;;3.33;3.03;;;;;;;15.50;66.61;100628.81;4986055;28;20030;-71
2021/09/05 04:15:30;;;;;;;5.07;3.72;;;;;;;15.56;66.82;100628.75;4985538;28;20125;-71
2021/09/05 04:17:56;;;;;;;3.70;3.55;;;;;;;15.60;66.82;100635.31;4985358;28;20118;-72
2021/09/05 04:20:22;;;;;;;3.25;3.15;;;;;;;15.66;66.47;100642.41;4982257;28;20034;-71
2021/09/05 04:22:47;;;;;;;3.00;2.90;;;;;;;15.74;66.56;100641.75;4986993;28;20087;-70
2021/09/05 04:25:13;;;;;;;3.45;3.20;;;;;;;15.82;66.46;100641.13;4986410;28;20030;-72
2021/09/05 04:27:39;;;;;;;3.75;3.60;;;;;;;15.88;66.91;100631.66;4987592;28;20049;-71
2021/09/05 04:30:06;;;;;;;3.72;3.53;;;;;;;15.96;66.68;100638.47;4950849;28;20068;-71
2021/09/05 04:32:32;;;;;;;5.65;5.15;;;;;;;16.01;66.83;100634.81;4983805;28;20030;-70
2021/09/05 04:34:58;;;;;;;4.28;4.07;;;;;;;16.09;66.69;100642.44;4985864;28;20034;-71
2021/09/05 04:37:23;;;;;;;5.53;5.07;;;;;;;16.14;66.58;100650.63;4966994;28;20075;-74
2021/09/05 04:39:50;;;;;;;4.85;4.45;;;;;;;16.20;66.67;100643.91;4941627;28;20049;-74
2021/09/05 04:42:16;;;;;;;4.47;4.18;;;;;;;16.20;66.53;100635.63;5008535;23;20069;-75
2021/09/05 04:44:41;;;;;;;7.32;5.72;;;;;;;16.25;66.57;100622.88;5013354;28;20042;-73
2021/09/05 04:49:35;;;;;;;7.65;6.97;;;;;;;16.43;66.62;100633.06;5008779;23;20045;-72
2021/09/05 04:52:01;;;;;;;10.43;7.70;;;;;;;16.46;66.86;100640.75;5009211;28;20046;-73
2021/09/05 04:54:27;;;;;;;6.68;6.05;;;;;;;16.48;66.87;100638.50;4989805;28;20057;-74
2021/09/05 04:56:53;;;;;;;8.50;7.75;;;;;;;16.51;66.39;100646.19;4986021;28;20026;-74
2021/09/05 04:59:19;;;;;;;8.45;7.93;;;;;;;16.53;66.93;100645.91;4997142;28;20042;-74
2021/09/05 05:01:44;;;;;;;6.85;6.32;;;;;;;16.55;66.90;100652.75;4987113;28;20030;-74
2021/09/05 05:04:10;;;;;;;8.75;6.53;;;;;;;16.58;66.89;100660.41;5002438;28;20092;-72
2021/09/05 05:06:38;;;;;;;5.38;4.93;;;;;;;16.61;67.09;100661.75;4992055;28;20494;-73
2021/09/05 05:09:04;;;;;;;6.97;6.57;;;;;;;16.63;66.97;100667.81;5001962;28;20484;-74
2021/09/05 05:11:29;;;;;;;6.65;6.13;;;;;;;16.66;66.93;100655.34;5007370;28;20091;-74
2021/09/05 05:13:55;;;;;;;9.82;6.55;;;;;;;16.70;66.95;100667.41;5010904;28;20033;-71
2021/09/05 05:16:22;;;;;;;8.23;6.95;;;;;;;16.72;66.67;100668.78;5005523;28;20416;-72
2021/09/05 05:18:50;;;;;;;9.25;8.43;;;;;;;16.72;67.10;100666.00;5011689;28;20116;-73
2021/09/05 05:21:16;;;;;;;6.20;5.70;;;;;;;16.78;67.23;100675.03;5005817;28;20037;-73
2021/09/05 05:23:41;;;;;;;5.60;5.10;;;;;;;16.79;66.84;100681.34;4994364;28;20030;-71
2021/09/05 05:26:08;;;;;;;7.32;6.63;;;;;;;16.80;67.34;100672.78;4987325;28;20046;-71
2021/09/05 05:28:33;;;;;;;6.90;6.03;;;;;;;16.82;67.14;100681.59;5001277;28;20034;-73
2021/09/05 05:30:59;;;;;;;6.43;5.85;;;;;;;16.86;67.39;100690.88;5005089;28;20042;-71
2021/09/05 05:33:25;;;;;;;6.75;6.18;;;;;;;16.89;67.06;100682.06;5006786;28;20017;-73
2021/09/05 05:35:50;;;;;;;11.18;8.10;;;;;;;16.93;67.09;100687.78;5008215;28;20053;-72
2021/09/05 05:38:16;;;;;;;7.20;6.60;;;;;;;16.96;66.80;100686.38;5009381;28;20034;-71
2021/09/05 05:40:41;;;;;;;6.85;6.40;;;;;;;16.97;66.81;100693.50;5007053;28;20030;-73
2021/09/05 05:43:07;;;;;;;5.70;5.35;;;;;;;16.98;66.87;100693.22;4990257;28;20531;-72
2021/09/05 05:45:32;;;;;;;7.47;6.88;;;;;;;17.03;67.17;100695.09;5004025;28;20045;-72
2021/09/05 05:47:58;;;;;;;6.38;5.88;;;;;;;17.06;67.03;100702.75;5002311;28;20415;-71
2021/09/05 05:50:26;;;;;;;5.38;4.88;;;;;;;17.08;67.06;100700.50;5011227;28;20361;-73
2021/09/05 05:52:52;;;;;;;5.82;5.43;;;;;;;17.09;66.56;100707.69;4989521;28;20034;-72
2021/09/05 05:55:19;;;;;;;5.90;5.40;;;;;;;17.11;67.20;100710.94;5012377;28;20170;-73
2021/09/05 05:57:45;;;;;;;8.82;7.95;;;;;;;17.13;67.35;100711.47;4990685;28;20038;-73
2021/09/05 06:00:11;;;;;;;9.52;6.93;;;;;;;17.16;67.09;100704.53;5012056;28;20033;-75
2021/09/05 06:02:37;;;;;;;6.43;5.90;;;;;;;17.20;67.20;100709.16;4992124;28;20255;-74
2021/09/05 06:05:04;;;;;;;8.60;7.57;;;;;;;17.25;67.14;100722.03;4995072;28;20029;-75
2021/09/05 06:07:29;;;;;;;8.45;7.53;;;;;;;17.24;67.17;100721.22;5007943;28;20108;-74
2021/09/05 06:09:55;;;;;;;6.55;6.13;;;;;;;17.26;66.89;100721.75;4974723;28;20113;-72
2021/09/05 06:12:20;;;;;;;5.40;4.90;;;;;;;17.31;67.05;100720.00;4981502;28;20044;-71
2021/09/05 06:14:46;;;;;;;5.45;5.13;;;;;;;17.34;66.96;100731.25;5025243;28;20030;-73
2021/09/05 06:17:12;;;;;;;6.53;5.93;;;;;;;17.39;66.63;100733.09;5024129;28;20042;-72
2021/09/05 06:19:38;;;;;;;8.55;7.57;;;;;;;17.41;66.99;100730.88;5019786;28;20407;-70
2021/09/05 06:22:04;;;;;;;8.20;7.55;;;;;;;17.44;66.45;100735.78;5016409;28;20040;-71
2021/09/05 06:24:30;;;;;;;9.40;7.57;;;;;;;17.49;66.58;100734.88;4997861;28;20046;-74
2021/09/05 06:26:55;;;;;;;9.40;8.27;;;;;;;17.54;66.67;100734.78;4983569;28;20025;-73
2021/09/05 06:29:21;;;;;;;9.88;7.97;;;;;;;17.54;66.73;100735.59;5017752;28;20041;-71
2021/09/05 06:31:46;;;;;;;18.95;11.02;;;;;;;17.57;66.62;100743.28;5007734;28;20052;-70
2021/09/05 06:34:11;;;;;;;10.02;8.73;;;;;;;17.60;67.01;100753.72;4991065;28;20539;-72
2021/09/05 06:36:37;;;;;;;15.75;11.27;;;;;;;17.66;66.97;100745.34;5006955;28;20372;-71
2021/09/05 06:39:03;;;;;;;12.93;7.72;;;;;;;17.70;67.05;100755.50;5007727;28;20121;-72
2021/09/05 06:41:31;;;;;;;15.75;10.57;;;;;;;17.69;66.62;100753.03;4982894;28;20033;-72
2021/09/05 06:43:57;;;;;;;19.73;11.82;;;;;;;17.65;66.81;100763.06;4990498;28;20038;-72
2021/09/05 06:46:23;;;;;;;24.60;13.25;;;;;;;17.57;67.19;100751.56;5001394;28;20125;-72
2021/09/05 06:48:49;;;;;;;20.15;12.63;;;;;;;17.55;67.16;100759.38;4977701;28;20729;-72
2021/09/05 06:51:14;;;;;;;24.13;13.75;;;;;;;17.56;67.61;100755.47;4982054;28;20402;-71
2021/09/05 06:53:41;;;;;;;17.05;11.20;;;;;;;17.59;67.20;100760.38;4985847;28;20041;-69
2021/09/05 06:56:07;;;;;;;16.20;11.57;;;;;;;17.60;67.01;100762.03;4985293;28;20033;-69
2021/09/05 06:58:32;;;;;;;24.58;12.63;;;;;;;17.62;67.35;100758.94;4982361;28;20022;-70
2021/09/05 07:00:59;;;;;;;21.25;13.35;;;;;;;17.63;67.57;100764.19;4982493;28;20027;-69
2021/09/05 07:03:24;;;;;;;21.90;13.07;;;;;;;17.66;67.81;100756.41;4983295;28;21159;-70
2021/09/05 07:05:50;;;;;;;21.35;12.27;;;;;;;17.68;67.76;100757.72;4983682;28;20404;-71
2021/09/05 07:08:15;;;;;;;14.63;9.80;;;;;;;17.70;67.41;100761.03;4984307;28;20035;-70
2021/09/05 07:10:41;;;;;;;12.40;9.65;;;;;;;17.70;67.33;100760.22;4976066;28;20035;-72
2021/09/05 07:13:06;;;;;;;16.65;11.70;;;;;;;17.73;67.75;100765.13;4988891;28;20030;-73
2021/09/05 07:15:34;;;;;;;13.98;10.10;;;;;;;17.75;67.66;100768.41;4974611;28;20526;-72
2021/09/05 07:18:00;;;;;;;11.90;8.73;;;;;;;17.82;67.72;100768.81;4987112;28;20030;-72
2021/09/05 07:20:28;;;;;;;15.32;10.10;;;;;;;17.94;67.30;100771.91;4969464;28;20038;-72
2021/09/05 07:22:54;;;;;;;17.27;10.95;;;;;;;18.10;67.54;100777.13;4988359;28;20037;-73
2021/09/05 07:25:21;;;;;;;19.58;11.90;;;;;;;18.23;67.32;100778.25;4981276;28;20045;-73
2021/09/05 07:27:47;;;;;;;10.15;8.45;;;;;;;18.37;67.52;100784.59;4984552;28;20166;-72
2021/09/05 07:30:13;;;;;;;9.50;7.65;;;;;;;18.48;67.05;100787.97;4983405;28;20049;-70
2021/09/05 07:32:39;;;;;;;15.05;9.80;;;;;;;18.54;66.42;100795.00;4983999;28;20031;-73
2021/09/05 07:35:06;;;;;;;15.23;10.52;;;;;;;18.59;66.85;100796.88;4983283;28;20421;-73
2021/09/05 07:37:31;;;;;;;10.77;8.55;;;;;;;18.65;66.38;100801.97;4986714;28;20113;-72
2021/09/05 07:39:57;;;;;;;8.32;7.70;;;;;;;18.74;65.90;100804.81;4986752;28;20101;-71
2021/09/05 07:42:22;;;;;;;6.28;5.25;;;;;;;18.87;66.16;100805.13;4972882;28;20465;-71
2021/09/05 07:44:48;;;;;;;7.80;6.68;;;;;;;18.93;65.34;100801.09;4986861;28;20027;-71
2021/09/05 07:47:13;;;;;;;9.02;8.20;;;;;;;18.96;65.92;100806.84;4987962;28;20738;-71
2021/09/05 07:49:39;;;;;;;11.95;9.68;;;;;;;18.96;65.58;100806.84;4998095;28;20065;-72
2021/09/05 07:52:04;;;;;;;8.10;7.38;;;;;;;18.99;65.35;100814.50;4973508;28;20156;-72
2021/09/05 07:54:30;;;;;;;12.63;9.13;;;;;;;19.05;65.29;100814.41;5010536;28;20033;-73
2021/09/05 07:56:55;;;;;;;9.48;8.75;;;;;;;19.05;65.27;100815.22;4984551;28;20109;-72
2021/09/05 07:59:21;;;;;;;17.50;12.07;;;;;;;19.08;65.60;100824.88;4995811;28;20025;-73
2021/09/05 08:01:46;;;;;;;11.27;8.82;;;;;;;19.10;65.46;100822.59;4989952;28;20050;-71
2021/09/05 08:04:14;;;;;;;8.55;7.63;;;;;;;19.18;65.56;100819.88;5001371;28;20032;-71
2021/09/05 08:06:40;;;;;;;7.45;6.65;;;;;;;19.34;65.59;100817.53;4986719;28;20071;-71
2021/09/05 08:09:05;;;;;;;6.65;5.85;;;;;;;19.56;64.61;100818.66;4998316;28;20030;-71
2021/09/05 08:11:31;;;;;;;6.63;6.13;;;;;;;19.77;64.47;100821.72;4996192;28;20022;-71
2021/09/05 08:13:56;;;;;;;7.20;6.15;;;;;;;20.02;64.77;100820.25;5002052;28;20034;-71
2021/09/05 08:16:22;;;;;;;7.00;4.65;;;;;;;20.25;63.99;100817.38;4984185;28;20025;-74
2021/09/05 08:18:48;;;;;;;5.20;4.82;;;;;;;20.47;63.58;100832.28;5003864;28;20408;-74
2021/09/05 08:21:13;;;;;;;7.90;7.15;;;;;;;20.67;63.50;100822.56;4986629;28;20053;-72
2021/09/05 08:23:39;;;;;;;9.25;8.25;;;;;;;20.86;63.03;100813.91;4988701;28;20095;-71
2021/09/05 08:26:06;;;;;;;5.22;4.75;;;;;;;21.08;62.74;100819.31;5002978;28;20045;-72
2021/09/05 08:28:32;;;;;;;6.63;6.13;;;;;;;21.21;62.12;100830.59;4991130;28;20466;-73
2021/09/05 08:30:58;;;;;;;16.65;9.95;;;;;;;21.33;61.76;100825.16;4986285;28;20045;-72
2021/09/05 08:33:24;;;;;;;7.07;6.57;;;;;;;21.42;61.73;100820.44;5001034;28;20037;-70
2021/09/05 08:35:50;;;;;;;6.85;6.25;;;;;;;21.66;61.90;100824.66;5012741;28;20021;-71
2021/09/05 08:38:16;;;;;;;6.70;6.20;;;;;;;21.86;61.15;100822.28;4999613;28;20109;-71
2021/09/05 08:40:44;;;;;;;8.43;7.75;;;;;;;22.11;60.94;100824.16;4995891;28;20362;-72
2021/09/05 08:43:10;;;;;;;7.47;6.97;;;;;;;22.52;60.65;100826.59;5005018;28;20037;-71
2021/09/05 08:45:36;;;;;;;7.18;6.57;;;;;;;22.97;60.08;100825.94;4989525;28;20022;-71
2021/09/05 08:48:05;;;;;;;4.75;4.35;;;;;;;23.49;59.15;100838.63;4984853;28;20037;-72
2021/09/05 08:50:33;;;;;;;9.82;7.63;;;;;;;23.87;58.50;100832.81;4969606;28;20041;-69
2021/09/05 08:52:59;;;;;;;8.88;7.97;;;;;;;24.01;57.26;100832.47;5008738;28;20058;-71
2021/09/05 08:55:34;;;;;;;10.50;9.50;;;;;;;23.97;55.59;100833.50;5008442;28;20085;-75
2021/09/05 08:58:00;;;;;;;7.80;7.05;;;;;;;23.80;56.18;100838.13;5021042;28;20045;-74
2021/09/05 09:00:33;;;;;;;4.68;4.43;;;;;;;23.59;56.35;100832.59;4995125;28;20093;-73
2021/09/05 09:02:59;;;;;;;5.55;5.22;;;;;;;23.47;55.70;100838.97;5004474;28;20029;-74
2021/09/05 09:05:37;;;;;;;6.80;6.35;;;;;;;23.40;56.29;100843.47;5006072;28;20030;-72
2021/09/05 09:08:08;;;;;;;14.82;9.80;;;;;;;23.47;56.20;100843.72;5002122;28;20116;-74
2021/09/05 09:10:53;;;;;;;10.75;9.75;;;;;;;23.91;56.42;100834.91;5021233;28;20033;-73
2021/09/05 09:13:39;;;;;;;19.17;10.15;;;;;;;24.61;55.08;100834.81;4999374;28;20029;-73
2021/09/05 09:16:10;;;;;;;9.27;8.32;;;;;;;25.30;54.89;100837.63;5015725;28;20030;-71
2021/09/05 09:18:38;;;;;;;7.82;7.00;;;;;;;26.16;54.33;100838.34;5016050;28;20125;-75
2021/09/05 09:21:09;;;;;;;6.35;5.95;;;;;;;27.03;53.04;100839.16;5024389;28;20022;-75
2021/09/05 09:23:39;;;;;;;9.98;8.10;;;;;;;27.97;51.54;100855.84;5006310;28;20030;-75
2021/09/05 09:26:12;;;;;;;12.27;8.55;;;;;;;28.42;48.55;100852.56;5016126;28;20085;-74
2021/09/05 09:28:54;;;;;;;12.52;7.90;;;;;;;28.65;47.51;100847.69;5022285;28;20025;-77
2021/09/05 09:31:27;;;;;;;4.82;4.63;;;;;;;28.93;48.18;100852.09;4999815;28;20038;-74
2021/09/05 09:33:58;;;;;;;9.90;8.95;;;;;;;29.45;46.79;100843.88;5022736;28;20028;-77
2021/09/05 09:36:28;;;;;;;6.00;5.50;;;;;;;30.34;47.03;100840.28;5012274;28;20025;-74
2021/09/05 09:39:05;;;;;;;7.60;6.03;;;;;;;31.50;45.75;100850.97;5003117;28;20101;-72
2021/09/05 09:41:35;;;;;;;4.53;4.22;;;;;;;32.06;44.18;100852.72;5006821;28;20476;-71
2021/09/05 09:44:05;;;;;;;9.73;5.35;;;;;;;32.02;42.62;100852.69;4993625;28;20139;-70
2021/09/05 09:46:34;;;;;;;7.13;6.60;;;;;;;31.74;41.78;100854.28;5000183;28;20030;-71
2021/09/05 09:49:02;;;;;;;6.00;5.45;;;;;;;31.36;41.61;100842.47;5009918;28;20056;-71
2021/09/05 09:51:28;;;;;;;7.47;6.97;;;;;;;31.06;41.64;100846.41;5009830;28;20083;-69
2021/09/05 09:53:55;;;;;;;6.70;6.30;;;;;;;30.81;41.76;100841.44;4991210;28;20375;-70
2021/09/05 09:56:21;;;;;;;5.95;5.28;;;;;;;30.67;41.72;100838.53;5009635;28;20167;-68
2021/09/05 09:58:51;;;;;;;12.60;7.80;;;;;;;30.62;41.55;100839.72;5010051;28;20065;-70
2021/09/05 10:01:19;;;;;;;9.40;7.38;;;;;;;30.56;41.51;100851.75;4987299;28;20034;-69
2021/09/05 10:03:47;;;;;;;6.85;6.35;;;;;;;30.60;41.61;100847.75;4992285;28;20022;-70
2021/09/05 10:06:14;;;;;;;5.30;4.90;;;;;;;30.75;42.51;100847.84;5009347;28;20660;-71
2021/09/05 10:08:46;;;;;;;6.28;5.88;;;;;;;30.97;41.54;100848.75;5011628;28;20022;-70
2021/09/05 10:11:15;;;;;;;6.00;5.50;;;;;;;31.29;41.65;100845.28;5012836;28;20044;-72
2021/09/05 10:13:43;;;;;;;9.80;9.00;;;;;;;31.54;40.44;100848.19;5011193;28;20108;-70
2021/09/05 10:16:10;;;;;;;6.15;5.82;;;;;;;31.65;39.77;100848.22;4991422;28;20156;-72
2021/09/05 10:18:59;;;;;;;5.70;5.40;;;;;;;31.75;39.54;100847.44;4993689;28;20088;-71
2021/09/05 10:21:27;;;;;;;6.50;6.10;;;;;;;31.71;39.15;100852.25;4992819;28;20042;-72
2021/09/05 10:23:54;;;;;;;4.53;4.13;;;;;;;31.91;39.93;100843.41;4994256;28;20029;-71
2021/09/05 10:26:21;;;;;;;7.43;5.38;;;;;;;32.47;39.68;100850.25;5011192;28;20022;-71
2021/09/05 10:28:49;;;;;;;5.68;5.30;;;;;;;32.94;38.71;100857.84;4993371;28;20044;-69
2021/09/05 10:31:44;;;;;;;4.88;4.13;;;;;;;33.56;38.25;100854.34;4993515;28;20107;-70
2021/09/05 10:34:38;;;;;;;5.47;5.07;;;;;;;34.08;37.68;100849.94;4986833;28;20050;-70
2021/09/05 10:37:11;;;;;;;6.88;6.32;;;;;;;34.54;36.89;100854.38;5007626;28;20029;-70
2021/09/05 10:40:06;;;;;;;7.87;7.07;;;;;;;35.21;36.53;100856.88;5007742;28;20057;-70
2021/09/05 10:42:32;;;;;;;3.55;3.45;;;;;;;35.77;35.67;100847.16;4999027;28;20148;-69
2021/09/05 10:45:08;;;;;;;4.15;3.97;;;;;;;36.37;35.21;100850.25;5008828;28;20121;-70
2021/09/05 10:47:43;;;;;;;5.78;5.25;;;;;;;36.64;33.73;100853.00;5003718;28;20026;-69
2021/09/05 10:50:36;;;;;;;3.58;3.38;;;;;;;37.08;34.01;100858.66;4993306;28;20392;-70
2021/09/05 10:53:23;;;;;;;3.63;3.42;;;;;;;37.75;33.30;100859.66;5000866;28;20018;-69
2021/09/05 10:56:05;;;;;;;3.00;2.90;;;;;;;38.38;32.62;100856.44;4988635;28;20025;-68
2021/09/05 10:58:39;;;;;;;3.85;3.65;;;;;;;38.88;31.41;100865.66;4998739;28;20042;-71
2021/09/05 11:01:24;;;;;;;3.75;3.55;;;;;;;39.55;31.29;100860.44;4989008;28;20025;-70
2021/09/05 11:04:12;;;;;;;3.20;3.10;;;;;;;40.02;30.38;100853.22;4987681;28;20061;-72
2021/09/05 11:06:40;;;;;;;3.25;3.08;;;;;;;40.26;29.76;100850.75;5003213;28;20092;-72
2021/09/05 11:09:25;;;;;;;3.50;3.40;;;;;;;40.98;28.99;100854.72;5008322;28;20050;-71
2021/09/05 11:12:25;;;;;;;4.50;4.30;;;;;;;41.39;27.94;100857.66;4991884;28;20026;-71
2021/09/05 11:14:51;;;;;;;4.75;4.55;;;;;;;41.35;26.58;100854.94;5004441;28;20053;-71
2021/09/05 11:17:20;;;;;;;3.95;3.80;;;;;;;40.73;26.85;100844.19;4988670;28;20050;-74
2021/09/05 11:19:58;;;;;;;2.85;2.65;;;;;;;40.56;27.58;100839.91;4990266;28;20037;-75
2021/09/05 11:22:32;;;;;;;2.70;2.60;;;;;;;40.80;27.50;100843.91;5005604;28;20076;-72
2021/09/05 11:25:13;;;;;;;3.53;3.33;;;;;;;40.90;27.23;100841.91;5003639;28;20120;-73
2021/09/05 11:27:50;;;;;;;3.03;2.85;;;;;;;40.87;26.86;100847.75;4994611;28;20030;-73
2021/09/05 11:30:17;;;;;;;4.20;3.90;;;;;;;40.71;26.78;100846.69;4990422;28;20727;-69
2021/09/05 11:32:43;;;;;;;2.92;2.83;;;;;;;40.70;26.65;100847.16;4990951;28;20079;-71