Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/19 00:01:05;;;;;;;14.98;10.05;;;;;;;2.42;83.96;99702.02;1672064;84;21198;-68
2021/04/19 00:03:32;;;;;;;16.10;9.68;;;;;;;2.33;84.18;99707.38;1670034;84;21744;-68
2021/04/19 00:06:00;;;;;;;14.78;9.38;;;;;;;2.30;84.20;99704.59;1698754;84;21188;-67
2021/04/19 00:08:29;;;;;;;14.43;10.10;;;;;;;2.32;84.08;99706.55;1669630;84;21228;-68
2021/04/19 00:10:58;;;;;;;13.08;9.75;;;;;;;2.32;84.02;99699.84;1676543;84;21446;-68
2021/04/19 00:13:27;;;;;;;15.20;9.43;;;;;;;2.30;84.06;99699.77;1699357;84;21164;-69
2021/04/19 00:15:56;;;;;;;14.30;10.03;;;;;;;2.21;84.38;99697.03;1663442;86;21185;-68
2021/04/19 00:18:25;;;;;;;17.98;9.88;;;;;;;2.16;84.56;99704.39;1694806;84;21266;-68
2021/04/19 00:20:52;;;;;;;16.10;10.30;;;;;;;2.12;84.57;99699.18;1672058;85;21735;-68
2021/04/19 00:23:19;;;;;;;16.35;10.53;;;;;;;2.13;84.61;99695.95;1669470;85;21142;-68
2021/04/19 00:25:47;;;;;;;16.55;11.80;;;;;;;2.19;84.63;99693.75;1680406;85;21177;-68
2021/04/19 00:28:15;;;;;;;14.58;11.05;;;;;;;2.21;84.74;99689.80;1685059;84;21153;-68
2021/04/19 00:30:43;;;;;;;17.92;12.47;;;;;;;2.21;84.95;99687.63;1701494;84;21735;-69
2021/04/19 00:33:10;;;;;;;17.92;12.63;;;;;;;2.20;85.06;99693.52;1688595;84;21167;-69
2021/04/19 00:35:38;;;;;;;15.20;11.65;;;;;;;2.26;84.94;99687.81;1679594;84;21188;-70
2021/04/19 00:38:05;;;;;;;16.07;11.60;;;;;;;2.35;84.66;99688.65;1678335;84;21196;-70
2021/04/19 00:40:33;;;;;;;19.87;12.78;;;;;;;2.36;84.43;99682.24;1699849;84;21288;-70
2021/04/19 00:43:01;;;;;;;16.65;11.18;;;;;;;2.27;84.50;99676.83;1704714;84;21319;-69
2021/04/19 00:45:28;;;;;;;16.07;10.65;;;;;;;2.19;84.55;99682.50;1692444;84;21560;-69
2021/04/19 00:47:55;;;;;;;16.25;10.90;;;;;;;2.15;84.41;99683.97;1644836;86;21346;-69
2021/04/19 00:50:27;;;;;;;18.02;10.63;;;;;;;2.09;84.37;99677.31;1658305;86;21197;-70
2021/04/19 00:52:54;;;;;;;14.65;9.45;;;;;;;2.04;84.48;99682.50;1658587;86;21704;-69
2021/04/19 00:55:21;;;;;;;14.70;10.35;;;;;;;2.03;84.47;99680.33;1670363;86;21325;-69
2021/04/19 00:57:49;;;;;;;14.65;10.53;;;;;;;1.91;84.68;99674.83;1668382;86;21304;-70
2021/04/19 01:00:25;;;;;;;16.02;10.43;;;;;;;1.86;84.88;99677.88;1685284;84;21191;-70
2021/04/19 01:02:53;;;;;;;16.50;10.28;;;;;;;1.63;84.84;99643.53;1678112;84;21421;-69
2021/04/19 01:05:48;;;;;;;15.13;10.40;;;;;;;1.81;85.02;99677.69;1701773;84;21180;-69
2021/04/19 01:08:15;;;;;;;15.18;10.58;;;;;;;1.80;85.08;99676.06;1702523;83;21189;-68
2021/04/19 01:10:43;;;;;;;16.07;10.90;;;;;;;1.80;85.12;99670.19;1709600;83;21712;-68
2021/04/19 01:13:11;;;;;;;14.43;10.08;;;;;;;1.78;85.41;99671.41;1685944;83;21126;-68
2021/04/19 01:15:40;;;;;;;14.53;10.18;;;;;;;1.83;85.70;99670.27;1722146;82;21149;-68
2021/04/19 01:18:08;;;;;;;13.72;9.80;;;;;;;1.99;85.65;99674.57;1732257;83;21164;-68
2021/04/19 01:20:41;;;;;;;13.68;10.05;;;;;;;2.08;85.51;99664.92;1697228;83;21178;-68
2021/04/19 01:23:10;;;;;;;14.43;9.85;;;;;;;2.06;85.56;99675.86;1721150;83;21181;-68
2021/04/19 01:25:38;;;;;;;16.80;10.28;;;;;;;2.03;85.53;99668.77;1701010;84;21169;-68
2021/04/19 01:28:07;;;;;;;13.83;9.48;;;;;;;2.07;85.34;99674.00;1722766;83;21191;-68
2021/04/19 01:30:38;;;;;;;14.87;10.90;;;;;;;2.09;85.21;99667.91;1732649;83;21185;-68
2021/04/19 01:33:06;;;;;;;16.40;10.70;;;;;;;2.07;85.36;99666.77;1723146;83;21555;-68
2021/04/19 01:35:35;;;;;;;14.83;9.63;;;;;;;2.07;85.41;99668.12;1707768;84;21745;-68
2021/04/19 01:38:06;;;;;;;15.20;9.53;;;;;;;2.13;85.24;99670.44;1683934;84;21139;-68
2021/04/19 01:40:35;;;;;;;13.93;9.28;;;;;;;2.15;84.62;99673.74;1701589;84;21612;-68
2021/04/19 01:43:03;;;;;;;12.78;9.20;;;;;;;2.03;84.51;99674.95;1730000;83;21176;-68
2021/04/19 01:45:32;;;;;;;12.25;8.63;;;;;;;1.87;84.75;99667.45;1700621;84;21304;-68
2021/04/19 01:48:00;;;;;;;14.58;9.00;;;;;;;1.76;84.77;99668.97;1702744;84;21141;-68
2021/04/19 01:50:29;;;;;;;15.60;9.65;;;;;;;1.69;84.81;99659.31;1726569;83;21326;-68
2021/04/19 01:52:58;;;;;;;14.80;9.68;;;;;;;1.62;84.99;99662.55;1723551;83;21171;-68
2021/04/19 01:55:29;;;;;;;15.63;9.95;;;;;;;1.58;85.08;99658.66;1723034;82;21290;-67
2021/04/19 01:58:01;;;;;;;14.68;9.70;;;;;;;1.57;85.15;99657.00;1722523;82;21364;-68
2021/04/19 02:00:31;;;;;;;19.55;10.53;;;;;;;1.59;85.35;99663.81;1731293;82;21151;-68
2021/04/19 02:03:10;;;;;;;14.87;10.28;;;;;;;1.61;85.50;99661.72;1729948;83;21210;-68
2021/04/19 02:06:16;;;;;;;14.45;10.20;;;;;;;1.57;85.78;99657.83;1721557;83;21239;-67
2021/04/19 02:09:02;;;;;;;14.78;9.68;;;;;;;1.58;85.95;99666.70;1700024;83;21352;-67
2021/04/19 02:11:54;;;;;;;14.83;9.33;;;;;;;1.53;85.98;99663.83;1713517;83;21214;-67
2021/04/19 02:14:45;;;;;;;17.73;9.53;;;;;;;1.47;85.93;99658.81;1681285;84;21250;-68
2021/04/19 02:18:03;;;;;;;15.83;9.58;;;;;;;1.42;85.92;99658.11;1688871;84;21620;-68
2021/04/19 02:20:39;;;;;;;14.87;8.95;;;;;;;1.41;85.88;99659.17;1723175;83;21314;-69
2021/04/19 02:23:16;;;;;;;14.05;9.65;;;;;;;1.40;85.85;99660.71;1721824;83;21185;-67
2021/04/19 02:25:44;;;;;;;13.08;9.18;;;;;;;1.32;86.03;99649.70;1678386;84;21171;-68
2021/04/19 02:28:27;;;;;;;12.65;8.80;;;;;;;1.35;86.04;99658.66;1724674;82;21201;-67
2021/04/19 02:31:00;;;;;;;13.15;8.30;;;;;;;1.42;86.03;99661.30;1732391;83;21149;-67
2021/04/19 02:33:35;;;;;;;12.53;8.23;;;;;;;1.44;85.88;99656.56;1706697;84;21203;-67
2021/04/19 02:36:08;;;;;;;13.30;8.48;;;;;;;1.44;86.44;99648.52;1687348;84;21125;-67
2021/04/19 02:38:37;;;;;;;12.25;8.78;;;;;;;1.48;86.66;99649.73;1729408;83;21184;-67
2021/04/19 02:41:11;;;;;;;14.00;8.08;;;;;;;1.48;86.49;99652.42;1725276;83;21573;-67
2021/04/19 02:43:41;;;;;;;11.93;8.15;;;;;;;1.47;86.19;99656.95;1671164;86;21666;-68
2021/04/19 02:46:08;;;;;;;11.80;8.13;;;;;;;1.45;85.96;99653.66;1722529;83;21212;-67
2021/04/19 02:48:36;;;;;;;11.33;8.28;;;;;;;1.44;85.86;99652.03;1723585;83;21160;-68
2021/04/19 02:51:08;;;;;;;9.00;6.62;;;;;;;1.39;86.08;99654.52;1723750;83;21161;-67
2021/04/19 02:53:37;;;;;;;8.65;6.65;;;;;;;1.43;86.47;99654.40;1731062;83;21197;-67
2021/04/19 02:56:05;;;;;;;9.05;6.20;;;;;;;1.56;86.62;99654.03;1724645;83;21157;-67
2021/04/19 02:58:51;;;;;;;12.50;8.03;;;;;;;1.61;86.40;99652.33;1728018;83;21716;-68
2021/04/19 03:01:29;;;;;;;11.83;7.40;;;;;;;1.62;86.29;99650.48;1722508;83;21160;-67
2021/04/19 03:04:01;;;;;;;12.75;8.18;;;;;;;1.60;86.11;99649.86;1732277;83;21337;-67
2021/04/19 03:06:30;;;;;;;12.00;8.18;;;;;;;1.57;86.16;99661.02;1725186;81;21643;-68
2021/04/19 03:09:00;;;;;;;9.95;7.15;;;;;;;1.53;86.25;99655.78;1702602;83;21168;-68
2021/04/19 03:11:55;;;;;;;9.88;7.62;;;;;;;1.54;86.09;99657.43;1745819;82;21145;-68
2021/04/19 03:14:34;;;;;;;12.88;8.20;;;;;;;1.54;85.83;99658.26;1744773;82;21200;-68
2021/04/19 03:17:07;;;;;;;10.60;7.72;;;;;;;1.52;85.64;99663.55;1731540;82;21720;-68
2021/04/19 03:19:49;;;;;;;13.08;7.20;;;;;;;1.49;85.55;99661.58;1812570;79;23437;-68
2021/04/19 03:22:18;;;;;;;11.65;7.87;;;;;;;1.37;85.65;99671.36;1756714;80;21183;-68
2021/04/19 03:24:47;;;;;;;9.70;7.12;;;;;;;1.37;85.66;99675.89;1757382;81;21227;-67
2021/04/19 03:27:16;;;;;;;10.08;7.42;;;;;;;1.38;85.54;99675.66;1757813;81;21157;-68
2021/04/19 03:29:45;;;;;;;9.88;6.92;;;;;;;1.41;85.64;99664.53;1763983;80;21161;-68
2021/04/19 03:32:20;;;;;;;13.28;7.67;;;;;;;1.41;85.99;99665.87;1758648;80;21114;-67
2021/04/19 03:34:50;;;;;;;11.20;6.75;;;;;;;1.47;86.06;99673.56;1760326;80;21315;-68
2021/04/19 03:37:26;;;;;;;11.10;8.13;;;;;;;1.58;85.93;99674.75;1759365;81;21150;-67
2021/04/19 03:40:17;;;;;;;9.95;6.95;;;;;;;1.65;85.91;99674.19;1731242;80;21584;-67
2021/04/19 03:42:46;;;;;;;8.85;6.28;;;;;;;1.66;86.33;99677.19;1757469;81;21589;-67
2021/04/19 03:45:16;;;;;;;7.87;5.95;;;;;;;1.86;86.70;99677.36;1759254;80;21252;-67
2021/04/19 03:48:13;;;;;;;9.83;6.53;;;;;;;2.19;86.75;99673.09;1776149;79;23263;-68
2021/04/19 03:50:46;;;;;;;;;;;;;;;2.30;87.09;99666.98;1718981;83;21287;-67
2021/04/19 03:53:15;;;;;;;9.00;5.92;;;;;;;2.46;87.51;99665.61;1719491;83;20179;-67
2021/04/19 03:55:43;;;;;;;8.25;5.90;;;;;;;2.63;87.66;99667.20;1693674;83;21283;-67
2021/04/19 03:58:11;;;;;;;9.73;5.87;;;;;;;2.84;87.08;99665.43;1704106;83;21636;-67
2021/04/19 04:00:41;;;;;;;8.10;6.42;;;;;;;2.95;86.94;99660.66;1643720;85;21164;-68
2021/04/19 04:03:21;;;;;;;10.55;7.15;;;;;;;3.18;87.22;99664.02;1773548;79;22847;-68
2021/04/19 04:05:54;;;;;;;7.90;6.40;;;;;;;3.33;87.23;99665.25;1687535;83;21627;-67
2021/04/19 04:08:24;;;;;;;8.00;6.10;;;;;;;3.66;87.29;99664.00;1717448;82;21165;-68
2021/04/19 04:10:52;;;;;;;8.10;5.28;;;;;;;4.10;87.07;99663.55;1704608;83;21121;-68
2021/04/19 04:13:19;;;;;;;11.38;7.03;;;;;;;4.44;87.18;99672.72;1696542;83;21230;-68
2021/04/19 04:15:57;;;;;;;9.95;6.20;;;;;;;4.77;87.45;99664.05;1717121;83;21149;-68
2021/04/19 04:18:26;;;;;;;7.30;5.62;;;;;;;5.20;87.87;99671.20;1685635;83;21201;-68
2021/04/19 04:20:54;;;;;;;8.23;5.95;;;;;;;5.47;86.55;99667.42;1710118;83;21298;-67
2021/04/19 04:23:23;;;;;;;7.78;5.37;;;;;;;5.65;85.63;99663.71;1713641;82;21650;-67
2021/04/19 04:25:51;;;;;;;6.47;4.67;;;;;;;5.89;84.71;99666.09;1711708;83;21152;-68
2021/04/19 04:28:21;;;;;;;5.95;4.53;;;;;;;6.12;83.27;99659.75;1722210;82;21173;-67
2021/04/19 04:30:57;;;;;;;6.80;5.30;;;;;;;6.25;82.21;99658.06;1800863;78;23359;-68
2021/04/19 04:33:26;;;;;;;7.00;5.08;;;;;;;6.28;81.25;99660.80;1773880;80;21131;-68
2021/04/19 04:35:55;;;;;;;7.50;4.78;;;;;;;6.37;80.69;99662.88;1761611;80;21192;-68
2021/04/19 04:38:37;;;;;;;6.47;4.72;;;;;;;6.67;80.04;99660.33;1770596;79;22733;-67
2021/04/19 04:41:08;;;;;;;5.75;4.10;;;;;;;6.93;79.27;99666.40;1722561;83;21169;-68
2021/04/19 04:43:37;;;;;;;5.28;3.80;;;;;;;7.30;78.14;99653.06;1703289;83;21349;-67
2021/04/19 04:46:50;;;;;;;6.75;4.10;;;;;;;7.54;77.10;99665.30;1714262;83;21318;-68
2021/04/19 04:49:26;;;;;;;5.30;3.85;;;;;;;7.75;75.38;99661.73;1715614;83;21192;-68
2021/04/19 04:51:56;;;;;;;5.33;3.67;;;;;;;7.89;74.46;99660.78;1712759;83;21322;-69
2021/04/19 04:54:23;;;;;;;5.92;3.87;;;;;;;7.93;73.77;99664.63;1720424;83;21168;-69
2021/04/19 04:56:53;;;;;;;4.87;3.47;;;;;;;8.01;73.11;99669.02;1719403;83;21201;-69
2021/04/19 04:59:20;;;;;;;5.62;4.08;;;;;;;8.09;73.32;99669.10;1692987;83;21616;-68
2021/04/19 05:01:48;;;;;;;5.10;3.98;;;;;;;8.17;73.36;99648.30;1637456;87;21428;-69
2021/04/19 05:04:16;;;;;;;6.37;4.42;;;;;;;8.57;73.05;99670.91;1656705;85;21202;-70
2021/04/19 05:06:45;;;;;;;5.65;4.05;;;;;;;8.77;71.41;99670.22;1666215;85;21174;-71
2021/04/19 05:09:13;;;;;;;6.35;4.28;;;;;;;8.80;70.52;99668.34;1678014;85;21223;-71
2021/04/19 05:11:44;;;;;;;6.70;4.22;;;;;;;8.72;70.14;99669.64;1660904;85;21200;-67
2021/04/19 05:14:11;;;;;;;5.85;3.72;;;;;;;8.66;70.20;99666.63;1658874;85;21631;-68
2021/04/19 05:16:38;;;;;;;5.80;3.87;;;;;;;8.80;70.21;99663.73;1646389;86;21601;-69
2021/04/19 05:19:06;;;;;;;4.28;3.27;;;;;;;8.86;70.02;99664.03;1669522;85;21339;-69
2021/04/19 05:21:35;;;;;;;6.40;4.05;;;;;;;8.92;69.09;99663.55;1674366;84;21161;-68
2021/04/19 05:24:04;;;;;;;3.98;3.17;;;;;;;8.92;69.67;99664.36;1673187;85;21215;-68
2021/04/19 05:26:32;;;;;;;5.35;3.52;;;;;;;8.97;69.74;99666.27;1668594;85;21189;-68
2021/04/19 05:28:59;;;;;;;4.50;3.17;;;;;;;9.03;69.86;99663.06;1668077;85;21184;-69
2021/04/19 05:31:27;;;;;;;3.67;2.87;;;;;;;9.13;68.56;99667.18;1669996;85;21449;-69
2021/04/19 05:33:57;;;;;;;5.30;2.80;;;;;;;9.18;68.29;99664.47;1672451;85;21208;-68
2021/04/19 05:36:26;;;;;;;4.80;2.52;;;;;;;9.27;68.23;99660.19;1669340;85;21160;-69
2021/04/19 05:38:54;;;;;;;3.72;2.62;;;;;;;9.38;66.67;99655.08;1663357;85;21330;-69
2021/04/19 05:41:22;;;;;;;4.03;2.17;;;;;;;9.35;65.75;99663.20;1648237;86;21170;-69
2021/04/19 05:43:49;;;;;;;2.55;1.87;;;;;;;9.40;66.19;99659.69;1661267;85;21801;-70
2021/04/19 05:46:17;;;;;;;3.20;2.10;;;;;;;9.53;64.98;99654.32;1671299;85;21597;-70
2021/04/19 05:48:45;;;;;;;2.87;1.90;;;;;;;9.69;64.40;99653.27;1660807;85;21311;-69
2021/04/19 05:51:28;;;;;;;3.58;1.90;;;;;;;9.79;63.83;99652.75;1633404;87;21329;-69
2021/04/19 05:53:56;;;;;;;2.65;1.60;;;;;;;9.89;64.70;99649.23;1659583;85;21163;-70
2021/04/19 05:56:32;;;;;;;1.95;1.50;;;;;;;10.21;65.17;99647.66;1665160;85;21664;-69
2021/04/19 05:59:41;;;;;;;3.17;1.60;;;;;;;10.51;61.79;99652.30;1646780;86;21184;-68
2021/04/19 06:02:09;;;;;;;3.55;1.70;;;;;;;10.64;61.51;99652.56;1656178;86;21226;-69
2021/04/19 06:05:04;;;;;;;2.77;1.87;;;;;;;10.83;59.94;99645.46;1662419;86;21613;-69
2021/04/19 06:07:47;;;;;;;2.95;1.62;;;;;;;10.96;60.35;99650.87;1657919;86;21600;-69
2021/04/19 06:10:51;;;;;;;2.83;1.80;;;;;;;11.18;59.73;99649.17;1664138;85;21168;-70
2021/04/19 06:13:27;;;;;;;2.37;1.40;;;;;;;11.41;56.92;99640.34;1788145;79;23533;-65
2021/04/19 06:15:55;;;;;;;4.62;1.50;;;;;;;11.53;58.23;99646.84;1767383;80;21167;-65
2021/04/19 06:18:23;;;;;;;2.60;1.65;;;;;;;11.61;56.93;99642.18;1760759;80;21200;-64
2021/04/19 06:20:53;;;;;;;2.80;1.77;;;;;;;11.50;57.55;99637.33;1764239;80;21316;-65
2021/04/19 06:23:24;;;;;;;2.42;1.62;;;;;;;11.47;56.96;99640.62;1765167;80;21194;-65
2021/04/19 06:25:51;;;;;;;3.62;2.47;;;;;;;11.57;58.20;99637.02;1766008;80;21273;-66
2021/04/19 06:28:22;;;;;;;2.83;2.17;;;;;;;11.74;56.19;99630.67;1768451;80;21141;-66
2021/04/19 06:30:51;;;;;;;2.70;2.10;;;;;;;11.59;55.54;99640.27;1786091;80;21151;-65
2021/04/19 06:33:20;;;;;;;2.72;2.30;;;;;;;11.53;56.80;99640.03;1745754;80;21157;-66
2021/04/19 06:35:48;;;;;;;3.80;2.77;;;;;;;11.60;56.87;99635.91;1757229;80;21160;-65
2021/04/19 06:38:16;;;;;;;3.25;2.70;;;;;;;11.70;56.44;99636.39;1761385;80;21188;-65
2021/04/19 06:40:44;;;;;;;3.52;2.60;;;;;;;11.79;56.40;99632.84;1760680;81;21640;-65
2021/04/19 06:43:12;;;;;;;3.90;2.70;;;;;;;11.86;56.62;99631.16;1762884;80;21213;-66
2021/04/19 06:45:40;;;;;;;4.30;3.00;;;;;;;11.95;54.70;99626.73;1764083;80;21133;-65
2021/04/19 06:48:09;;;;;;;4.87;3.37;;;;;;;11.98;56.04;99627.52;1770905;80;21291;-64
2021/04/19 06:50:37;;;;;;;4.95;3.62;;;;;;;12.00;55.38;99632.70;1704992;83;21298;-64
2021/04/19 06:53:05;;;;;;;4.87;3.72;;;;;;;11.80;54.84;99600.91;1703799;83;21772;-64
2021/04/19 06:55:36;;;;;;;5.45;3.65;;;;;;;11.88;54.82;99618.86;1698262;84;21202;-63
2021/04/19 06:58:02;;;;;;;6.22;4.67;;;;;;;11.90;56.17;99622.11;1714033;83;21306;-64
2021/04/19 07:00:31;;;;;;;5.55;3.50;;;;;;;12.10;55.16;99618.44;1715736;83;21246;-64
2021/04/19 07:03:02;;;;;;;5.90;4.20;;;;;;;12.24;55.03;99620.78;1716672;83;21139;-64
2021/04/19 07:05:34;;;;;;;5.42;4.20;;;;;;;12.30;54.28;99624.27;1706982;83;21354;-64
2021/04/19 07:08:43;;;;;;;5.08;3.90;;;;;;;12.28;55.58;99623.21;1721989;83;21589;-64
2021/04/19 07:11:11;;;;;;;5.95;3.30;;;;;;;12.28;54.39;99618.30;1756096;81;21703;-63
2021/04/19 07:13:42;;;;;;;4.80;3.47;;;;;;;12.18;54.78;99617.84;1702928;82;21187;-63
2021/04/19 07:16:28;;;;;;;6.10;3.73;;;;;;;12.11;54.84;99618.72;1789252;78;27967;-65
2021/04/19 07:18:57;;;;;;;4.53;2.95;;;;;;;12.09;54.76;99620.08;1780486;79;21145;-65
2021/04/19 07:21:26;;;;;;;5.70;3.65;;;;;;;12.12;54.29;99614.86;1716977;79;21135;-63
2021/04/19 07:23:54;;;;;;;5.50;3.35;;;;;;;12.21;54.93;99615.08;1783698;79;21155;-63
2021/04/19 07:26:22;;;;;;;5.25;3.58;;;;;;;12.33;54.21;99610.87;1767939;79;21164;-60
2021/04/19 07:28:50;;;;;;;5.25;3.45;;;;;;;12.44;53.39;99607.50;1778101;79;21179;-62
2021/04/19 07:31:17;;;;;;;5.10;3.33;;;;;;;12.59;54.21;99601.09;1771403;81;21143;-65
2021/04/19 07:33:45;;;;;;;4.50;3.35;;;;;;;12.69;52.84;99599.61;1771651;79;21188;-62
2021/04/19 07:36:29;;;;;;;4.72;3.52;;;;;;;12.69;54.11;99599.06;1759515;81;21161;-61
2021/04/19 07:38:58;;;;;;;5.42;3.83;;;;;;;12.76;52.76;99595.98;1760004;80;21312;-64
2021/04/19 07:41:57;;;;;;;5.17;3.45;;;;;;;12.89;52.76;99592.59;1785378;80;21449;-63
2021/04/19 07:44:38;;;;;;;5.17;3.58;;;;;;;13.00;52.89;99587.28;1748341;80;21679;-62
2021/04/19 07:47:26;;;;;;;6.30;3.40;;;;;;;13.19;52.43;99584.05;1759752;81;21172;-62
2021/04/19 07:50:20;;;;;;;4.33;3.40;;;;;;;13.48;52.42;99584.50;1760050;81;21331;-64
2021/04/19 07:53:00;;;;;;;5.28;3.20;;;;;;;13.69;48.36;99583.11;1760106;80;21160;-63
2021/04/19 07:55:39;;;;;;;7.17;3.70;;;;;;;13.79;49.02;99578.85;1728733;81;21158;-63
2021/04/19 07:58:23;;;;;;;5.30;3.50;;;;;;;13.80;49.83;99583.22;1763320;80;21134;-63
2021/04/19 08:00:53;;;;;;;4.12;3.02;;;;;;;13.84;48.58;99584.26;1762650;80;21338;-64
2021/04/19 08:03:22;;;;;;;4.67;2.87;;;;;;;13.74;47.14;99577.02;1773714;80;21677;-63
2021/04/19 08:05:51;;;;;;;4.03;2.90;;;;;;;13.70;45.89;99579.27;1763955;80;21184;-64
2021/04/19 08:08:36;;;;;;;5.28;2.95;;;;;;;13.56;46.09;99577.83;1747822;81;21124;-60
2021/04/19 08:11:13;;;;;;;4.17;2.75;;;;;;;13.35;47.47;99574.56;1727491;82;21168;-62
2021/04/19 08:13:41;;;;;;;4.45;2.80;;;;;;;13.26;47.92;99568.11;1757881;80;21756;-63
2021/04/19 08:16:23;;;;;;;5.20;2.95;;;;;;;13.37;48.22;99570.97;1764040;80;21132;-63
2021/04/19 08:19:03;;;;;;;5.15;3.27;;;;;;;13.58;47.01;99570.12;1767031;80;21176;-60
2021/04/19 08:21:33;;;;;;;4.35;2.17;;;;;;;13.64;45.90;99563.47;1750850;81;21195;-64
2021/04/19 08:24:14;;;;;;;3.77;2.80;;;;;;;13.77;45.24;99557.83;1765884;80;21155;-64
2021/04/19 08:26:54;;;;;;;4.65;3.10;;;;;;;13.96;45.68;99555.87;1767438;80;21512;-64
2021/04/19 08:29:44;;;;;;;4.67;2.70;;;;;;;13.91;44.84;99564.17;1773069;80;21145;-65
2021/04/19 08:32:15;;;;;;;4.12;2.67;;;;;;;13.83;44.41;99560.73;1757443;81;21327;-64
2021/04/19 08:34:42;;;;;;;4.83;3.00;;;;;;;13.96;46.87;99555.87;1779012;78;21123;-61
2021/04/19 08:37:11;;;;;;;5.40;3.72;;;;;;;14.23;45.59;99555.98;1767452;80;21295;-61
2021/04/19 08:39:39;;;;;;;6.17;4.28;;;;;;;14.23;47.57;99555.16;1765212;80;21306;-61
2021/04/19 08:42:09;;;;;;;5.90;4.03;;;;;;;13.91;47.94;99562.80;1741886;80;21665;-61
2021/04/19 08:44:37;;;;;;;5.62;3.92;;;;;;;13.58;48.87;99552.91;1761157;80;21185;-61
2021/04/19 08:47:05;;;;;;;5.53;3.47;;;;;;;13.35;49.75;99562.81;1759919;80;21291;-61
2021/04/19 08:49:34;;;;;;;4.80;3.98;;;;;;;13.29;49.95;99559.86;1758214;80;21300;-62
2021/04/19 08:52:01;;;;;;;6.53;4.28;;;;;;;13.19;51.32;99560.00;1763142;80;21169;-62
2021/04/19 08:54:28;;;;;;;5.80;4.03;;;;;;;12.99;51.70;99563.78;1772237;78;22054;-62
2021/04/19 08:56:55;;;;;;;5.10;3.67;;;;;;;12.72;52.14;99564.34;1748297;81;21209;-63
2021/04/19 08:59:25;;;;;;;5.28;3.37;;;;;;;12.56;52.37;99570.27;1750888;81;21166;-62
2021/04/19 09:01:52;;;;;;;5.37;3.77;;;;;;;12.40;51.67;99569.04;1706508;83;21576;-63
2021/04/19 09:04:23;;;;;;;4.95;2.87;;;;;;;12.34;52.47;99563.92;1754236;80;21166;-63
2021/04/19 09:06:53;;;;;;;4.22;3.17;;;;;;;12.37;52.13;99564.16;1739238;80;21293;-63
2021/04/19 09:09:39;;;;;;;4.47;3.00;;;;;;;12.37;51.56;99564.16;1742072;82;21129;-61
2021/04/19 09:12:14;;;;;;;4.20;2.80;;;;;;;12.44;49.87;99568.73;1745250;81;21573;-62
2021/04/19 09:14:45;;;;;;;3.52;2.45;;;;;;;12.67;47.52;99560.32;1735089;81;21652;-63
2021/04/19 09:17:25;;;;;;;3.47;2.15;;;;;;;12.87;48.24;99552.44;1740033;81;21152;-64
2021/04/19 09:22:15;;;;;;;2.60;1.80;;;;;;;13.16;45.81;99542.83;1811848;77;23172;-66
2021/04/19 09:25:07;;;;;;;4.08;1.92;;;;;;;13.33;43.17;99552.16;1707251;83;21207;-64
2021/04/19 09:27:53;;;;;;;2.12;1.60;;;;;;;13.56;44.56;99545.02;1713893;83;21879;-63
2021/04/19 09:30:28;;;;;;;3.00;2.10;;;;;;;13.78;44.54;99543.83;1715053;83;21165;-63
2021/04/19 09:33:10;;;;;;;2.80;1.37;;;;;;;14.11;42.96;99548.78;1714567;82;21160;-65
2021/04/19 09:35:45;;;;;;;2.35;1.67;;;;;;;14.31;44.05;99540.21;1678158;83;21189;-65
2021/04/19 09:38:49;;;;;;;3.70;1.80;;;;;;;14.46;43.45;99558.33;1690779;84;21344;-65
2021/04/19 09:41:17;;;;;;;3.83;2.33;;;;;;;14.39;43.41;99547.77;1684558;84;21174;-65
2021/04/19 09:43:57;;;;;;;4.03;2.72;;;;;;;14.58;46.14;99545.53;1717825;82;21200;-66
2021/04/19 09:46:30;;;;;;;3.47;2.05;;;;;;;14.72;44.78;99559.50;1737548;82;21597;-66
2021/04/19 09:49:05;;;;;;;3.20;2.30;;;;;;;14.55;43.05;99548.88;1723594;82;21335;-65
2021/04/19 09:51:37;;;;;;;4.03;2.90;;;;;;;14.49;44.38;99548.72;1704391;82;21697;-65
2021/04/19 09:54:11;;;;;;;4.65;2.52;;;;;;;14.55;45.58;99548.33;1694820;84;21664;-65
2021/04/19 09:56:45;;;;;;;3.67;2.30;;;;;;;14.74;45.28;99553.14;1706688;84;21651;-66
2021/04/19 09:59:24;;;;;;;4.33;2.55;;;;;;;14.74;42.79;99560.00;1691223;84;21201;-65
2021/04/19 10:01:54;;;;;;;3.15;1.95;;;;;;;14.35;43.21;99554.96;1678767;84;21166;-65
2021/04/19 10:04:22;;;;;;;2.72;1.92;;;;;;;14.04;44.36;99562.04;1694435;84;21366;-64
2021/04/19 10:06:52;;;;;;;3.55;2.30;;;;;;;13.89;45.24;99569.11;1705172;83;21178;-65
2021/04/19 10:09:25;;;;;;;3.72;2.45;;;;;;;13.96;47.30;99571.73;1703373;84;21644;-64
2021/04/19 10:11:59;;;;;;;6.08;3.02;;;;;;;14.03;44.88;99577.41;1698877;82;21223;-66
2021/04/19 10:14:29;;;;;;;3.90;2.70;;;;;;;13.95;46.12;99574.78;1704220;84;21314;-66
2021/04/19 10:16:57;;;;;;;5.10;2.80;;;;;;;13.58;47.79;99577.52;1672500;84;21212;-66
2021/04/19 10:19:27;;;;;;;3.52;2.50;;;;;;;13.43;48.63;99568.42;1697107;83;21198;-67
2021/04/19 10:22:06;;;;;;;2.80;2.22;;;;;;;13.14;48.36;99577.84;1681751;85;21637;-67
2021/04/19 10:24:36;;;;;;;4.80;2.30;;;;;;;12.90;48.94;99580.53;1665868;85;21666;-66
2021/04/19 10:27:05;;;;;;;4.67;2.70;;;;;;;12.76;49.66;99593.26;1654419;86;21590;-66
2021/04/19 10:29:33;;;;;;;5.65;3.20;;;;;;;12.61;50.76;99586.61;1659679;85;21633;-65
2021/04/19 10:32:02;;;;;;;3.27;2.47;;;;;;;12.56;51.24;99575.73;1678339;85;21317;-66
2021/04/19 10:34:31;;;;;;;3.25;2.47;;;;;;;12.56;51.36;99589.37;1748832;82;21202;-65
2021/04/19 10:37:01;;;;;;;4.12;2.50;;;;;;;12.45;50.29;99588.66;1752452;82;21182;-67
2021/04/19 10:39:31;;;;;;;3.05;2.37;;;;;;;12.37;50.37;99587.36;1744077;81;21181;-66
2021/04/19 10:42:03;;;;;;;3.17;2.35;;;;;;;12.32;50.16;99577.88;1735956;82;21605;-65
2021/04/19 10:44:44;;;;;;;5.58;2.02;;;;;;;12.32;49.63;99577.05;1741728;82;21658;-66
2021/04/19 10:47:13;;;;;;;3.87;2.05;;;;;;;12.37;49.78;99579.17;1747256;82;21707;-65
2021/04/19 10:49:41;;;;;;;3.42;2.10;;;;;;;12.41;47.76;99581.59;1747891;81;21691;-65
2021/04/19 10:52:10;;;;;;;3.58;2.17;;;;;;;12.50;47.89;99580.98;1720263;82;21828;-66
2021/04/19 10:54:43;;;;;;;6.17;2.12;;;;;;;12.59;49.96;99586.06;1751661;81;21227;-66
2021/04/19 10:57:27;;;;;;;3.00;2.05;;;;;;;12.64;47.65;99580.02;1764051;81;21196;-65
2021/04/19 10:59:57;;;;;;;5.20;2.30;;;;;;;12.72;49.29;99582.64;1729179;82;21154;-65
2021/04/19 11:02:31;;;;;;;3.92;2.22;;;;;;;12.84;47.75;99579.80;1707478;83;21185;-65
2021/04/19 11:04:58;;;;;;;2.75;1.90;;;;;;;12.97;46.71;99577.72;1709516;83;21651;-65
2021/04/19 11:07:35;;;;;;;3.42;2.12;;;;;;;12.90;47.34;99536.28;1666548;84;21226;-65
2021/04/19 11:10:25;;;;;;;4.40;2.22;;;;;;;13.19;47.33;99575.85;1743020;81;21765;-64
2021/04/19 11:13:06;;;;;;;2.60;2.00;;;;;;;13.30;47.02;99570.52;1742489;82;21170;-63
2021/04/19 11:15:39;;;;;;;3.85;2.35;;;;;;;13.30;46.41;99567.78;1742265;82;21312;-64
2021/04/19 11:18:28;;;;;;;5.10;2.37;;;;;;;13.27;46.24;99564.28;1720263;82;21157;-64
2021/04/19 11:20:56;;;;;;;5.35;2.50;;;;;;;13.31;46.08;99563.95;1743386;82;21549;-65
2021/04/19 11:23:34;;;;;;;4.42;2.00;;;;;;;13.29;45.18;99567.52;1752739;81;21170;-65
2021/04/19 11:26:11;;;;;;;4.78;2.10;;;;;;;13.36;45.50;99558.40;1772948;81;21343;-65
2021/04/19 11:28:43;;;;;;;4.10;2.17;;;;;;;13.55;46.23;99550.22;1741606;81;21748;-65
2021/04/19 11:31:19;;;;;;;3.15;1.65;;;;;;;13.86;45.78;99558.77;1736262;80;21173;-64
2021/04/19 11:33:47;;;;;;;4.20;1.80;;;;;;;14.21;44.35;99566.41;1749704;81;21311;-65
2021/04/19 11:36:16;;;;;;;2.50;1.62;;;;;;;14.32;43.46;99554.17;1754785;81;21657;-66
2021/04/19 11:38:44;;;;;;;2.62;1.67;;;;;;;14.35;42.91;99553.59;1753100;80;21161;-64
2021/04/19 11:41:13;;;;;;;2.80;1.62;;;;;;;14.23;43.09;99553.80;1773171;80;21225;-65
2021/04/19 11:43:50;;;;;;;3.95;1.77;;;;;;;14.22;42.68;99554.90;1757934;81;21626;-65
2021/04/19 11:46:19;;;;;;;2.60;1.57;;;;;;;14.15;42.29;99562.69;1726723;80;21351;-65
2021/04/19 11:48:49;;;;;;;3.45;2.02;;;;;;;13.96;43.65;99566.27;1731602;80;21157;-64
2021/04/19 11:51:18;;;;;;;2.90;1.80;;;;;;;13.72;44.53;99554.61;1729645;82;21319;-67
2021/04/19 11:53:47;;;;;;;2.72;1.82;;;;;;;13.54;43.70;99548.58;1735780;82;21192;-66
2021/04/19 11:56:18;;;;;;;2.52;1.60;;;;;;;13.36;44.15;99554.84;1754973;80;21858;-65
2021/04/19 11:58:48;;;;;;;3.70;1.40;;;;;;;13.21;42.87;99542.22;1757840;81;21206;-66
2021/04/19 12:01:18;;;;;;;3.58;1.80;;;;;;;13.19;43.85;99538.14;1765958;81;21184;-66
2021/04/19 12:03:48;;;;;;;2.83;1.62;;;;;;;13.21;45.13;99536.76;1745092;80;21704;-66