Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/19 00:01:44;;;;;;;10.60;5.43;;;16.10;99.90;;;;;;5011509;28;20121;-75
2022/08/19 00:04:12;;;;;;;10.57;5.50;;;16.10;99.90;;;;;;5011828;28;20041;-75
2022/08/19 00:06:41;;;;;;;10.43;5.22;;;16.10;99.90;;;;;;5011048;28;20041;-75
2022/08/19 00:09:12;;;;;;;9.77;5.30;;;16.10;99.90;;;;;;5034322;28;20129;-75
2022/08/19 00:11:41;;;;;;;9.77;5.60;;;16.10;99.90;;;;;;5028136;28;20133;-74
2022/08/19 00:14:09;;;;;;;11.45;5.75;;;16.10;99.90;;;;;;5011481;28;20149;-76
2022/08/19 00:16:39;;;;;;;11.98;5.22;;;16.10;99.90;;;;;;5011218;28;20041;-75
2022/08/19 00:19:09;;;;;;;11.00;5.40;;;16.10;99.90;;;;;;4995986;28;20496;-75
2022/08/19 00:21:39;;;;;;;10.52;5.35;;;16.10;99.90;;;;;;5012447;28;20125;-74
2022/08/19 00:24:07;;;;;;;9.95;5.28;;;16.00;99.90;;;;;;4996154;28;20049;-74
2022/08/19 00:26:34;;;;;;;11.25;5.40;;;16.00;99.90;;;;;;5011204;28;20499;-74
2022/08/19 00:29:03;;;;;;;10.18;5.00;;;16.00;99.90;;;;;;5011706;28;20207;-75
2022/08/19 00:31:32;;;;;;;10.43;5.35;;;16.00;99.90;;;;;;5016026;28;20519;-75
2022/08/19 00:34:00;;;;;;;9.15;5.20;;;15.90;99.90;;;;;;5012326;28;20117;-75
2022/08/19 00:36:28;;;;;;;9.07;5.05;;;15.90;99.90;;;;;;4994911;28;20480;-76
2022/08/19 00:38:55;;;;;;;11.40;5.40;;;15.90;99.90;;;;;;5011326;28;20097;-75
2022/08/19 00:41:24;;;;;;;10.85;5.70;;;15.80;99.90;;;;;;4994537;28;20495;-75
2022/08/19 00:44:07;;;;;;;10.82;5.65;;;15.80;99.90;;;;;;5011419;28;20045;-76
2022/08/19 00:46:37;;;;;;;13.15;5.45;;;15.80;99.90;;;;;;5010921;28;20100;-75
2022/08/19 00:49:14;;;;;;;10.50;5.88;;;15.90;99.90;;;;;;5012575;28;20041;-75
2022/08/19 00:51:45;;;;;;;11.73;5.63;;;15.80;99.90;;;;;;5012280;28;20303;-75
2022/08/19 00:54:12;;;;;;;10.23;5.72;;;15.80;99.90;;;;;;5010930;28;20068;-75
2022/08/19 00:56:38;;;;;;;10.70;5.78;;;15.70;99.90;;;;;;5009852;28;20049;-75
2022/08/19 00:59:08;;;;;;;10.05;5.43;;;15.80;99.90;;;;;;5011149;28;20253;-76
2022/08/19 01:01:40;;;;;;;10.80;5.70;;;15.70;99.90;;;;;;5010306;28;20048;-75
2022/08/19 01:04:06;;;;;;;10.52;5.90;;;15.70;99.90;;;;;;5012510;28;20112;-75
2022/08/19 01:06:44;;;;;;;11.25;6.03;;;15.70;99.90;;;;;;5011581;28;20503;-75
2022/08/19 01:09:10;;;;;;;12.20;6.38;;;15.70;99.90;;;;;;5004578;28;20041;-75
2022/08/19 01:11:40;;;;;;;10.60;5.55;;;15.60;99.90;;;;;;5010909;28;20046;-76
2022/08/19 01:14:07;;;;;;;10.00;5.68;;;15.60;99.90;;;;;;4994310;28;20046;-74
2022/08/19 01:16:34;;;;;;;11.02;5.60;;;15.60;99.90;;;;;;5010044;28;20044;-75
2022/08/19 01:19:13;;;;;;;9.95;5.50;;;15.60;99.90;;;;;;5010364;28;20041;-75
2022/08/19 01:21:49;;;;;;;10.75;5.93;;;15.60;99.90;;;;;;5010113;28;20049;-76
2022/08/19 01:24:15;;;;;;;12.48;5.82;;;15.60;99.90;;;;;;5027011;28;20046;-75
2022/08/19 01:26:43;;;;;;;10.90;6.40;;;15.60;99.90;;;;;;4990540;28;20049;-74
2022/08/19 01:29:10;;;;;;;12.15;6.70;;;15.60;99.90;;;;;;4988637;28;20056;-74
2022/08/19 01:31:37;;;;;;;10.85;5.80;;;15.60;99.90;;;;;;4993889;28;20049;-75
2022/08/19 01:34:03;;;;;;;12.00;6.30;;;15.50;99.90;;;;;;5010111;28;20243;-75
2022/08/19 01:36:33;;;;;;;11.80;6.60;;;15.60;99.90;;;;;;5010054;28;20125;-75
2022/08/19 01:39:02;;;;;;;10.77;6.47;;;15.50;99.90;;;;;;5009750;28;20482;-75
2022/08/19 01:41:28;;;;;;;10.95;6.35;;;15.50;99.90;;;;;;5009566;28;20053;-75
2022/08/19 01:43:57;;;;;;;12.45;6.80;;;15.50;99.90;;;;;;5009921;28;20116;-75
2022/08/19 01:46:22;;;;;;;10.98;6.00;;;15.50;99.90;;;;;;5011281;28;20120;-75
2022/08/19 01:48:48;;;;;;;12.57;6.82;;;15.50;99.90;;;;;;5010026;28;20046;-75
2022/08/19 01:51:14;;;;;;;11.05;5.72;;;15.40;99.90;;;;;;5009644;28;20162;-75
2022/08/19 01:53:41;;;;;;;11.20;5.82;;;;;;;;;;5009452;28;20050;-75
2022/08/19 01:56:09;;;;;;;9.88;5.35;;;15.40;99.90;;;;;;5009752;28;20080;-76
2022/08/19 01:58:43;;;;;;;9.10;4.93;;;15.40;99.90;;;;;;5011083;28;20049;-74
2022/08/19 02:01:09;;;;;;;9.38;4.90;;;15.40;99.90;;;;;;5008945;28;20459;-75
2022/08/19 02:03:38;;;;;;;11.18;4.90;;;15.40;99.90;;;;;;5009923;28;20049;-75
2022/08/19 02:06:07;;;;;;;9.23;4.65;;;15.40;99.90;;;;;;4993017;28;20510;-75
2022/08/19 02:08:37;;;;;;;9.60;4.60;;;15.30;99.90;;;;;;5010738;28;20436;-75
2022/08/19 02:11:08;;;;;;;10.32;4.40;;;15.40;99.90;;;;;;4990338;28;20039;-75
2022/08/19 02:13:36;;;;;;;10.18;4.60;;;15.40;99.90;;;;;;5020230;28;20325;-75
2022/08/19 02:16:02;;;;;;;8.82;4.38;;;15.40;99.90;;;;;;4976869;28;20046;-76
2022/08/19 02:18:28;;;;;;;9.05;4.50;;;15.40;99.90;;;;;;5009604;28;20052;-76
2022/08/19 02:21:02;;;;;;;10.93;4.70;;;15.40;99.90;;;;;;5009043;28;20045;-75
2022/08/19 02:23:28;;;;;;;8.90;4.57;;;15.40;99.90;;;;;;4992769;28;20285;-75
2022/08/19 02:26:15;;;;;;;14.13;5.85;;;15.40;99.90;;;;;;5009417;28;20042;-76
2022/08/19 02:28:44;;;;;;;12.68;5.18;;;15.40;99.90;;;;;;4992657;28;20046;-75
2022/08/19 02:31:14;;;;;;;9.85;5.28;;;15.40;99.90;;;;;;4976808;28;20050;-75
2022/08/19 02:33:40;;;;;;;10.63;5.97;;;15.40;99.90;;;;;;5009580;28;20427;-74
2022/08/19 02:36:08;;;;;;;10.95;6.03;;;15.40;99.90;;;;;;5010277;28;20042;-75
2022/08/19 02:38:35;;;;;;;10.98;5.82;;;15.40;99.90;;;;;;5008361;28;20503;-75
2022/08/19 02:41:09;;;;;;;12.50;6.53;;;15.40;99.90;;;;;;5008849;28;20099;-76
2022/08/19 02:43:36;;;;;;;13.02;6.65;;;15.40;99.90;;;;;;4992793;28;20096;-76
2022/08/19 02:46:24;;;;;;;10.95;6.22;;;15.40;99.90;;;;;;4976343;28;20550;-75
2022/08/19 02:48:51;;;;;;;11.45;6.88;;;15.40;99.90;;;;;;5025595;28;20049;-74
2022/08/19 02:51:26;;;;;;;12.27;6.10;;;15.40;99.90;;;;;;5008456;28;20046;-75
2022/08/19 02:53:53;;;;;;;10.93;6.22;;;15.70;99.90;;;;;;5010226;28;20045;-76
2022/08/19 02:56:19;;;;;;;12.98;7.00;;;15.50;99.90;;;;;;5008816;28;20045;-75
2022/08/19 02:58:46;;;;;;;12.20;6.68;;;15.50;99.90;;;;;;5008753;28;20383;-76
2022/08/19 03:01:25;;;;;;;11.27;6.80;;;15.50;99.90;;;;;;4991970;28;20050;-75
2022/08/19 03:03:53;;;;;;;13.45;6.75;;;15.50;99.90;;;;;;4992373;28;20053;-76
2022/08/19 03:06:20;;;;;;;12.27;6.47;;;15.50;99.90;;;;;;5008643;28;20184;-75
2022/08/19 03:08:47;;;;;;;10.98;6.38;;;15.80;99.90;;;;;;4992478;28;20057;-75
2022/08/19 03:11:27;;;;;;;14.43;7.30;;;15.50;99.90;;;;;;5009569;28;20037;-75
2022/08/19 03:13:54;;;;;;;12.13;7.00;;;15.50;99.90;;;;;;4992336;28;20049;-75
2022/08/19 03:16:22;;;;;;;14.40;7.22;;;15.50;99.90;;;;;;5008357;28;20133;-75
2022/08/19 03:18:49;;;;;;;16.48;7.50;;;;;;;;;;5007492;28;20058;-76
2022/08/19 03:21:19;;;;;;;11.55;6.68;;;15.50;99.90;;;;;;5011582;28;20050;-75
2022/08/19 03:23:45;;;;;;;14.15;7.25;;;15.50;99.90;;;;;;5013898;28;20450;-75
2022/08/19 03:26:13;;;;;;;11.80;6.82;;;15.50;99.90;;;;;;5013782;28;20029;-75
2022/08/19 03:28:41;;;;;;;11.35;7.10;;;15.50;99.90;;;;;;5012118;28;20559;-76
2022/08/19 03:31:11;;;;;;;12.15;7.25;;;15.50;99.90;;;;;;5012283;28;20072;-76
2022/08/19 03:33:38;;;;;;;12.32;7.45;;;15.50;99.90;;;;;;5013710;28;20037;-75
2022/08/19 03:36:17;;;;;;;14.98;7.90;;;15.50;99.90;;;;;;4996504;28;20049;-76
2022/08/19 03:38:46;;;;;;;14.07;8.07;;;15.50;99.90;;;;;;5012231;28;20407;-76
2022/08/19 03:41:20;;;;;;;12.75;7.85;;;15.60;99.90;;;;;;5013348;28;20054;-74
2022/08/19 03:43:58;;;;;;;13.52;7.75;;;15.60;99.90;;;;;;4997284;28;20045;-75
2022/08/19 03:46:27;;;;;;;13.10;7.55;;;15.50;99.90;;;;;;4995414;28;20125;-75
2022/08/19 03:48:55;;;;;;;12.38;7.65;;;15.60;99.90;;;;;;5013573;28;20074;-75
2022/08/19 03:51:30;;;;;;;12.30;7.88;;;15.50;99.90;;;;;;5011787;28;20121;-74
2022/08/19 03:53:59;;;;;;;12.95;7.75;;;15.50;99.90;;;;;;5011889;28;20424;-75
2022/08/19 03:56:25;;;;;;;14.23;7.90;;;15.50;99.90;;;;;;5012134;28;20037;-74
2022/08/19 03:58:52;;;;;;;12.30;7.68;;;15.50;99.90;;;;;;5013531;28;20399;-76
2022/08/19 04:01:23;;;;;;;13.18;7.93;;;15.50;99.90;;;;;;5011702;28;20122;-74
2022/08/19 04:03:49;;;;;;;12.60;7.57;;;15.50;99.90;;;;;;4979354;28;20038;-74
2022/08/19 04:06:25;;;;;;;13.20;8.25;;;15.40;99.90;;;;;;5011485;28;20038;-75
2022/08/19 04:08:56;;;;;;;12.55;7.63;;;15.40;99.90;;;;;;5012074;28;20577;-75
2022/08/19 04:11:28;;;;;;;12.70;7.40;;;15.30;99.90;;;;;;5013129;28;20108;-75
2022/08/19 04:13:54;;;;;;;12.25;7.10;;;15.40;99.90;;;;;;5012158;28;20507;-76
2022/08/19 04:16:22;;;;;;;12.85;8.00;;;15.30;99.90;;;;;;5027956;28;20048;-75
2022/08/19 04:18:49;;;;;;;12.80;7.95;;;15.30;99.90;;;;;;4995441;28;20395;-75
2022/08/19 04:21:20;;;;;;;12.00;7.15;;;15.30;99.90;;;;;;5011648;28;20042;-74
2022/08/19 04:23:47;;;;;;;11.00;6.60;;;14.80;99.90;;;;;;5012749;28;20056;-74
2022/08/19 04:26:15;;;;;;;12.48;7.18;;;15.30;99.90;;;;;;4995072;28;20439;-74
2022/08/19 04:28:42;;;;;;;11.27;6.70;;;15.20;99.90;;;;;;5012711;28;20077;-75
2022/08/19 04:31:14;;;;;;;13.00;7.45;;;15.10;99.90;;;;;;5011359;28;20096;-75
2022/08/19 04:33:39;;;;;;;12.30;7.50;;;15.10;99.90;;;;;;5011793;28;20395;-75
2022/08/19 04:36:16;;;;;;;12.63;7.50;;;15.10;99.90;;;;;;5011167;28;20128;-76
2022/08/19 04:38:41;;;;;;;13.40;7.85;;;15.20;99.90;;;;;;5015212;28;20099;-75
2022/08/19 04:43:51;;;;;;;13.50;8.68;;;15.20;99.90;;;;;;5011081;28;20111;-74
2022/08/19 04:46:17;;;;;;;13.27;8.35;;;15.20;99.90;;;;;;5012134;28;20046;-74
2022/08/19 04:48:43;;;;;;;13.40;8.45;;;15.20;99.90;;;;;;5012258;28;20535;-75
2022/08/19 04:51:12;;;;;;;14.52;8.43;;;15.20;99.90;;;;;;5010561;28;20126;-75
2022/08/19 04:53:40;;;;;;;12.77;8.57;;;15.20;99.90;;;;;;5010848;28;20049;-75
2022/08/19 04:56:10;;;;;;;14.73;7.97;;;15.20;99.90;;;;;;4994974;28;20096;-75
2022/08/19 04:58:37;;;;;;;12.90;7.40;;;15.30;99.90;;;;;;4994794;28;20041;-75
2022/08/19 05:01:04;;;;;;;13.80;7.45;;;15.30;99.90;;;;;;4994274;28;20057;-74
2022/08/19 05:03:33;;;;;;;13.02;7.40;;;15.40;99.90;;;;;;5012093;28;20490;-75
2022/08/19 05:06:07;;;;;;;11.88;7.22;;;15.40;99.90;;;;;;5012273;28;20042;-75
2022/08/19 05:08:41;;;;;;;12.13;7.05;;;15.50;99.90;;;;;;5011628;28;20088;-74
2022/08/19 05:11:12;;;;;;;13.93;7.35;;;15.50;99.90;;;;;;5010386;28;20455;-75
2022/08/19 05:13:38;;;;;;;13.63;7.50;;;15.50;99.90;;;;;;5011849;28;20061;-74
2022/08/19 05:16:04;;;;;;;13.95;7.75;;;15.60;99.90;;;;;;5011686;28;20046;-75
2022/08/19 05:24:08;;;;;;;14.07;8.50;;;15.70;99.90;;;;;;5011553;28;20050;-74
2022/08/19 05:26:48;;;;;;;16.25;8.70;;;15.80;99.90;;;;;;5010071;28;20033;-74
2022/08/19 05:29:16;;;;;;;15.75;8.68;;;15.90;99.90;;;;;;5022103;28;20046;-74
2022/08/19 05:31:54;;;;;;;17.27;9.68;;;15.90;99.90;;;;;;5011620;28;20048;-75
2022/08/19 05:34:23;;;;;;;16.05;9.60;;;16.00;99.90;;;;;;5011572;28;20081;-75
2022/08/19 05:36:50;;;;;;;17.27;9.85;;;16.00;99.90;;;;;;5010027;28;20117;-75
2022/08/19 05:39:19;;;;;;;20.08;10.30;;;16.10;99.90;;;;;;4993687;28;20057;-75
2022/08/19 05:41:50;;;;;;;17.15;10.68;;;16.10;99.90;;;;;;5009845;28;20050;-75
2022/08/19 05:44:26;;;;;;;17.85;9.95;;;16.20;99.90;;;;;;5010737;28;20057;-75
2022/08/19 05:46:54;;;;;;;15.10;9.25;;;16.00;99.90;;;;;;5009957;28;20112;-74
2022/08/19 05:49:22;;;;;;;14.63;10.07;;;16.30;99.90;;;;;;5009632;28;20496;-74
2022/08/19 05:51:49;;;;;;;17.27;10.50;;;16.40;99.90;;;;;;5011187;28;20640;-74
2022/08/19 05:54:15;;;;;;;16.20;10.05;;;16.50;99.90;;;;;;5009736;28;20144;-75
2022/08/19 05:56:41;;;;;;;15.80;8.88;;;16.60;99.90;;;;;;4993430;28;20042;-75
2022/08/19 05:59:10;;;;;;;13.70;8.63;;;16.70;99.90;;;;;;5009723;28;20543;-75
2022/08/19 06:01:37;;;;;;;14.50;8.63;;;16.70;99.90;;;;;;4993118;28;20042;-75
2022/08/19 06:04:04;;;;;;;14.90;9.05;;;16.80;99.90;;;;;;4992772;28;20041;-74
2022/08/19 06:06:30;;;;;;;15.10;8.88;;;16.90;99.90;;;;;;5009208;28;20040;-74
2022/08/19 06:08:56;;;;;;;14.07;8.65;;;17.00;99.90;;;;;;5009791;28;20521;-75
2022/08/19 06:11:37;;;;;;;15.90;8.70;;;17.10;99.90;;;;;;5009472;28;20046;-75
2022/08/19 06:14:08;;;;;;;13.55;8.23;;;17.20;99.90;;;;;;5010803;28;20033;-76
2022/08/19 06:16:36;;;;;;;15.18;8.68;;;17.30;99.90;;;;;;5009614;28;20042;-73
2022/08/19 06:19:06;;;;;;;13.82;7.90;;;17.40;99.90;;;;;;5009316;28;20045;-74
2022/08/19 06:21:37;;;;;;;13.05;8.32;;;17.50;99.90;;;;;;5025332;28;20049;-74
2022/08/19 06:24:05;;;;;;;14.35;8.00;;;17.60;99.90;;;;;;5009450;28;20081;-75
2022/08/19 06:26:30;;;;;;;14.65;8.10;;;17.70;99.90;;;;;;5008790;28;20046;-75
2022/08/19 06:28:59;;;;;;;12.73;7.63;;;17.90;99.90;;;;;;4992807;28;20045;-75
2022/08/19 06:31:30;;;;;;;13.52;7.70;;;17.90;99.90;;;;;;5010266;28;20045;-75
2022/08/19 06:34:02;;;;;;;14.65;7.72;;;18.00;99.90;;;;;;5009210;28;20077;-76
2022/08/19 06:36:33;;;;;;;16.73;7.68;;;18.10;99.90;;;;;;5008875;28;20049;-75
2022/08/19 06:39:09;;;;;;;11.90;7.30;;;18.20;99.90;;;;;;5009985;28;20054;-77
2022/08/19 06:41:37;;;;;;;12.48;7.40;;;18.30;99.90;;;;;;5008238;28;20531;-75
2022/08/19 06:44:03;;;;;;;14.25;7.70;;;18.40;99.90;;;;;;4992302;28;20444;-75
2022/08/19 06:46:30;;;;;;;11.95;7.63;;;18.50;99.90;;;;;;5009996;28;20038;-76
2022/08/19 06:48:57;;;;;;;11.73;7.55;;;18.70;99.90;;;;;;5009051;28;20050;-76
2022/08/19 06:51:23;;;;;;;13.07;7.75;;;18.70;99.90;;;;;;5008508;28;20050;-75
2022/08/19 06:53:54;;;;;;;13.18;8.38;;;18.80;99.90;;;;;;5009942;28;20049;-76
2022/08/19 06:56:30;;;;;;;12.98;7.80;;;18.90;99.90;;;;;;5024738;28;20121;-77
2022/08/19 06:58:57;;;;;;;13.73;8.10;;;19.00;99.90;;;;;;5009962;28;20053;-75
2022/08/19 07:01:29;;;;;;;13.45;7.47;;;19.00;99.90;;;;;;5008261;28;20508;-76
2022/08/19 07:03:56;;;;;;;12.93;8.10;;;19.20;99.90;;;;;;5024880;28;20045;-76
2022/08/19 07:06:22;;;;;;;13.70;7.95;;;19.30;99.90;;;;;;5008665;28;20181;-75
2022/08/19 07:08:51;;;;;;;14.38;8.52;;;19.40;99.90;;;;;;5012748;28;20034;-76
2022/08/19 07:11:18;;;;;;;14.13;7.95;;;19.40;99.90;;;;;;4992137;28;20045;-77
2022/08/19 07:13:45;;;;;;;12.35;7.43;;;19.50;99.90;;;;;;5008558;28;20056;-76
2022/08/19 07:16:14;;;;;;;12.05;7.55;;;19.60;99.90;;;;;;5007863;28;20053;-75
2022/08/19 07:18:41;;;;;;;14.48;7.55;;;19.60;99.90;;;;;;5009641;28;20037;-76
2022/08/19 07:21:26;;;;;;;13.98;7.82;;;19.70;99.90;;;;;;5008399;28;20189;-75
2022/08/19 07:23:56;;;;;;;14.57;7.80;;;19.80;99.90;;;;;;5008324;28;20397;-76
2022/08/19 07:26:30;;;;;;;15.07;8.32;;;19.90;99.90;;;;;;5008217;28;20049;-76
2022/08/19 07:29:01;;;;;;;12.68;7.70;;;20.00;99.90;;;;;;4998281;28;20045;-75
2022/08/19 07:31:28;;;;;;;12.82;7.57;;;20.80;99.90;;;;;;5008057;28;20415;-76
2022/08/19 07:34:06;;;;;;;12.07;7.03;;;20.20;99.90;;;;;;5008128;28;20108;-77
2022/08/19 07:36:35;;;;;;;12.93;7.03;;;20.30;99.90;;;;;;5009476;28;20538;-75
2022/08/19 07:39:07;;;;;;;12.32;7.22;;;20.40;99.90;;;;;;5007823;28;20454;-76
2022/08/19 07:41:37;;;;;;;14.52;7.00;;;20.50;99.90;;;;;;5007998;28;20052;-76
2022/08/19 07:44:03;;;;;;;13.05;6.45;;;20.60;99.90;;;;;;5009715;28;20034;-74
2022/08/19 07:46:35;;;;;;;13.43;6.82;;;20.70;99.90;;;;;;5008061;28;20046;-76
2022/08/19 07:49:02;;;;;;;12.13;6.50;;;20.80;99.90;;;;;;5009442;28;20037;-75
2022/08/19 07:51:28;;;;;;;13.15;6.68;;;20.90;99.90;;;;;;5009535;28;20049;-75
2022/08/19 07:53:54;;;;;;;11.93;6.55;;;21.00;99.90;;;;;;5008775;28;20046;-75
2022/08/19 07:56:21;;;;;;;12.93;6.18;;;21.10;99.90;;;;;;4989909;28;20045;-75
2022/08/19 07:58:49;;;;;;;11.85;6.38;;;21.20;99.90;;;;;;5008430;28;20080;-76
2022/08/19 08:01:19;;;;;;;12.45;6.55;;;21.30;99.90;;;;;;5007781;28;20085;-76
2022/08/19 08:09:24;;;;;;;9.93;5.45;;;21.50;99.90;;;;;;5012113;28;20049;-77
2022/08/19 08:12:01;;;;;;;10.98;5.43;;;21.70;99.90;;;;;;5011597;28;20602;-76
2022/08/19 08:14:51;;;;;;;11.82;5.63;;;21.70;99.90;;;;;;5012659;28;20537;-76
2022/08/19 08:17:19;;;;;;;12.00;6.10;;;21.80;99.90;;;;;;5012911;28;20077;-76
2022/08/19 08:19:45;;;;;;;9.77;5.88;;;21.90;99.90;;;;;;5011665;28;20038;-76
2022/08/19 08:25:11;;;;;;;10.88;6.18;;;22.10;99.90;;;;;;5044475;28;20509;-76
2022/08/19 08:27:42;;;;;;;12.35;6.50;;;22.20;99.90;;;;;;5011236;28;20412;-79
2022/08/19 08:30:14;;;;;;;11.40;5.70;;;22.30;99.90;;;;;;4995371;28;20128;-75
2022/08/19 08:32:41;;;;;;;10.68;6.18;;;22.30;99.90;;;;;;5011185;28;20066;-75
2022/08/19 08:35:10;;;;;;;9.75;5.32;;;22.40;99.90;;;;;;5011410;28;20554;-75
2022/08/19 08:37:39;;;;;;;10.60;5.40;;;22.50;99.90;;;;;;5010995;28;20072;-75
2022/08/19 08:40:27;;;;;;;11.73;5.40;;;22.60;99.90;;;;;;5010884;28;20092;-77
2022/08/19 08:43:21;;;;;;;10.07;4.95;;;22.70;99.90;;;;;;5027506;28;20300;-76
2022/08/19 08:45:56;;;;;;;11.95;4.72;;;22.70;99.90;;;;;;4986780;28;20089;-75
2022/08/19 08:48:26;;;;;;;8.48;4.30;;;22.80;99.90;;;;;;5010888;28;20057;-75
2022/08/19 08:50:56;;;;;;;10.25;4.93;;;22.90;99.90;;;;;;5012236;28;20166;-75
2022/08/19 08:53:23;;;;;;;10.20;4.40;;;22.90;99.90;;;;;;4994639;28;20121;-76
2022/08/19 08:55:51;;;;;;;9.10;4.22;;;23.00;99.90;;;;;;5012108;28;20048;-75
2022/08/19 08:58:41;;;;;;;8.80;3.50;;;23.00;99.90;;;;;;5010526;28;20046;-76
2022/08/19 09:01:10;;;;;;;7.25;2.45;;;23.10;99.90;;;;;;5010490;28;20049;-75
2022/08/19 09:03:39;;;;;;;6.13;2.40;;;23.10;99.90;;;;;;5012002;28;20045;-76
2022/08/19 09:06:13;;;;;;;5.97;2.47;;;23.10;99.90;;;;;;4979123;28;20050;-75
2022/08/19 09:08:54;;;;;;;7.65;3.13;;;23.20;99.90;;;;;;4994254;28;20045;-76
2022/08/19 09:11:50;;;;;;;7.20;2.83;;;23.30;99.90;;;;;;5010563;28;20464;-75
2022/08/19 09:14:41;;;;;;;7.72;3.10;;;23.30;99.90;;;;;;5011755;28;20558;-75
2022/08/19 09:17:09;;;;;;;7.90;2.97;;;23.40;99.90;;;;;;5009488;28;20046;-75
2022/08/19 09:19:52;;;;;;;8.45;3.28;;;23.50;99.90;;;;;;5009798;28;20500;-77
2022/08/19 09:22:21;;;;;;;8.85;3.60;;;23.60;99.90;;;;;;5026594;28;20407;-75
2022/08/19 09:24:52;;;;;;;8.48;3.25;;;23.60;99.90;;;;;;5010539;28;20042;-76
2022/08/19 09:27:18;;;;;;;8.02;3.70;;;23.70;99.90;;;;;;5009761;28;20052;-76
2022/08/19 09:29:50;;;;;;;10.02;4.13;;;23.80;99.90;;;;;;5026520;28;20439;-76
2022/08/19 09:32:17;;;;;;;8.65;3.60;;;23.80;99.90;;;;;;5009844;28;20041;-75
2022/08/19 09:34:45;;;;;;;7.45;3.45;;;23.90;99.90;;;;;;5011290;28;20112;-76
2022/08/19 09:37:11;;;;;;;8.48;4.05;;;24.00;99.90;;;;;;5009896;28;20122;-76
2022/08/19 09:39:38;;;;;;;8.63;3.80;;;24.00;99.90;;;;;;4993530;28;20062;-75
2022/08/19 09:42:08;;;;;;;8.00;3.40;;;24.10;99.90;;;;;;5011049;28;20042;-76
2022/08/19 09:44:43;;;;;;;9.60;4.13;;;24.10;99.90;;;;;;5010091;28;20046;-75
2022/08/19 09:47:11;;;;;;;8.30;3.70;;;24.20;99.90;;;;;;5009906;28;20042;-74
2022/08/19 09:49:38;;;;;;;9.88;3.92;;;24.30;99.90;;;;;;5010119;28;20163;-76
2022/08/19 09:52:09;;;;;;;10.05;3.60;;;24.30;99.90;;;;;;4992421;28;20122;-75
2022/08/19 09:54:34;;;;;;;7.97;3.45;;;24.40;99.90;;;;;;5009648;28;20517;-76
2022/08/19 09:57:01;;;;;;;8.88;4.07;;;24.50;99.90;;;;;;5010729;28;20044;-76
2022/08/19 09:59:27;;;;;;;8.60;4.00;;;24.50;99.90;;;;;;5009749;28;20389;-76
2022/08/19 10:01:53;;;;;;;9.88;3.65;;;24.50;99.90;;;;;;5010413;28;20064;-76
2022/08/19 10:04:20;;;;;;;9.15;3.85;;;24.60;99.90;;;;;;5010649;28;20033;-76
2022/08/19 10:06:48;;;;;;;10.40;3.97;;;24.40;99.90;;;;;;5009678;28;20046;-76
2022/08/19 10:09:15;;;;;;;9.02;4.43;;;24.70;99.90;;;;;;5009650;28;20104;-76
2022/08/19 10:11:43;;;;;;;9.68;4.50;;;24.80;99.90;;;;;;5010464;28;20054;-76
2022/08/19 10:14:09;;;;;;;9.30;4.22;;;24.80;99.90;;;;;;5009254;28;20077;-76
2022/08/19 10:16:37;;;;;;;9.65;4.07;;;24.80;99.90;;;;;;5009470;28;20073;-75
2022/08/19 10:19:03;;;;;;;9.77;4.15;;;24.90;99.90;;;;;;5009209;28;20121;-74
2022/08/19 10:21:34;;;;;;;9.80;4.70;;;24.90;99.90;;;;;;5008801;28;20042;-76
2022/08/19 10:24:03;;;;;;;10.88;4.57;;;25.10;99.90;;;;;;5009115;28;20041;-76
2022/08/19 10:26:36;;;;;;;10.15;4.68;;;25.10;99.90;;;;;;5010686;28;20038;-76
2022/08/19 10:29:04;;;;;;;9.98;5.32;;;25.10;99.90;;;;;;5009255;28;20500;-75
2022/08/19 10:31:32;;;;;;;9.23;5.13;;;25.10;99.90;;;;;;4989584;28;20420;-76
2022/08/19 10:33:58;;;;;;;11.07;6.05;;;25.10;99.90;;;;;;4995959;28;20045;-76
2022/08/19 10:36:27;;;;;;;10.50;5.60;;;25.10;99.90;;;;;;5008977;28;20045;-76
2022/08/19 10:38:58;;;;;;;10.32;5.68;;;25.00;99.90;;;;;;5008852;28;20097;-77
2022/08/19 10:41:35;;;;;;;9.40;5.03;;;25.10;99.90;;;;;;5010036;28;20284;-76
2022/08/19 10:44:07;;;;;;;10.75;5.13;;;25.20;99.90;;;;;;5010086;28;20050;-77
2022/08/19 10:46:37;;;;;;;8.98;5.05;;;25.30;99.90;;;;;;5009959;28;20046;-75
2022/08/19 10:49:05;;;;;;;8.93;4.60;;;25.40;99.90;;;;;;5008869;28;20050;-75
2022/08/19 10:54:16;;;;;;;12.20;5.38;;;25.70;99.90;;;;;;5008698;28;20045;-76
2022/08/19 10:56:51;;;;;;;9.18;5.35;;;25.60;99.90;;;;;;5008598;28;20052;-74
2022/08/19 10:59:27;;;;;;;9.18;5.07;;;25.80;99.90;;;;;;5008636;28;20048;-76
2022/08/19 11:01:54;;;;;;;9.90;5.32;;;25.90;99.90;;;;;;5008273;28;20323;-77
2022/08/19 11:04:22;;;;;;;12.20;6.60;;;25.90;99.90;;;;;;5010061;28;20069;-74
2022/08/19 11:06:49;;;;;;;11.68;7.10;;;25.80;99.90;;;;;;5008797;28;20041;-75
2022/08/19 11:09:20;;;;;;;10.10;5.57;;;25.80;99.90;;;;;;5008747;28;20038;-75
2022/08/19 11:11:47;;;;;;;10.10;5.45;;;25.80;99.90;;;;;;4989523;28;20125;-75
2022/08/19 11:14:15;;;;;;;10.70;5.40;;;25.80;99.90;;;;;;5033150;28;20499;-76
2022/08/19 11:16:42;;;;;;;10.90;5.75;;;26.00;99.90;;;;;;5008622;28;20041;-76
2022/08/19 11:19:10;;;;;;;10.30;6.10;;;26.10;99.90;;;;;;5008398;28;20399;-76
2022/08/19 11:21:39;;;;;;;10.68;6.03;;;26.20;99.90;;;;;;5009576;28;20049;-76
2022/08/19 11:24:08;;;;;;;10.95;6.03;;;26.00;99.90;;;;;;5008367;28;20069;-76
2022/08/19 11:26:35;;;;;;;11.15;5.50;;;25.80;99.90;;;;;;5009754;28;20451;-75
2022/08/19 11:29:03;;;;;;;9.95;5.10;;;25.80;99.90;;;;;;5009501;28;20046;-76
2022/08/19 11:31:31;;;;;;;10.18;6.10;;;25.90;99.90;;;;;;5008109;28;20137;-75
2022/08/19 11:33:59;;;;;;;11.13;5.95;;;26.10;99.90;;;;;;5008519;28;20037;-76
2022/08/19 11:36:28;;;;;;;10.65;5.18;;;26.20;99.90;;;;;;5009172;28;20050;-76
2022/08/19 11:38:57;;;;;;;10.50;5.60;;;26.40;99.90;;;;;;5008305;28;20123;-76
2022/08/19 11:41:26;;;;;;;12.02;5.97;;;26.40;99.90;;;;;;5009609;28;20085;-76
2022/08/19 11:43:54;;;;;;;10.77;5.80;;;26.40;99.90;;;;;;5013340;28;20042;-76
2022/08/19 11:46:23;;;;;;;9.23;4.80;;;26.50;99.90;;;;;;5013165;28;20113;-76
2022/08/19 11:48:50;;;;;;;11.43;5.60;;;26.60;99.90;;;;;;5012392;28;20468;-76
2022/08/19 11:51:21;;;;;;;9.43;5.45;;;26.70;99.90;;;;;;5011773;28;20054;-76
2022/08/19 11:53:47;;;;;;;11.95;6.55;;;26.90;99.90;;;;;;5013742;28;20038;-76
2022/08/19 11:56:13;;;;;;;10.02;5.78;;;27.00;99.90;;;;;;5011926;28;20136;-76
2022/08/19 11:58:41;;;;;;;11.25;6.55;;;27.00;99.90;;;;;;5013071;28;20116;-76
2022/08/19 12:01:16;;;;;;;11.32;6.45;;;26.80;99.90;;;;;;5011386;28;20089;-76
2022/08/19 12:03:44;;;;;;;12.02;7.00;;;26.50;99.90;;;;;;5011816;28;20042;-75
2022/08/19 12:06:13;;;;;;;10.00;6.13;;;26.30;99.90;;;;;;5011574;28;20432;-76
2022/08/19 12:08:43;;;;;;;9.93;5.90;;;26.60;99.90;;;;;;4995838;28;20041;-76
2022/08/19 12:11:10;;;;;;;8.85;4.80;;;26.60;99.90;;;;;;5011873;28;20423;-75
2022/08/19 12:13:36;;;;;;;11.05;5.93;;;26.70;99.90;;;;;;5012050;28;20046;-76
2022/08/19 12:16:26;;;;;;;12.40;6.57;;;26.90;99.90;;;;;;5012670;28;20052;-75
2022/08/19 12:18:52;;;;;;;10.43;6.25;;;26.80;99.90;;;;;;5011769;28;20038;-75
2022/08/19 12:21:24;;;;;;;11.50;6.45;;;26.60;99.90;;;;;;5011107;28;20262;-76
2022/08/19 12:23:51;;;;;;;11.48;7.00;;;26.40;99.90;;;;;;4995544;28;20144;-77
2022/08/19 12:26:17;;;;;;;12.98;7.40;;;26.20;99.90;;;;;;5011143;28;20104;-76
2022/08/19 12:28:43;;;;;;;12.02;6.55;;;26.10;99.90;;;;;;5011381;28;20107;-75
2022/08/19 12:31:11;;;;;;;11.35;7.20;;;26.00;99.90;;;;;;5011291;28;20054;-75
2022/08/19 12:33:41;;;;;;;11.68;7.30;;;25.90;99.90;;;;;;5011143;28;20057;-75
2022/08/19 12:36:09;;;;;;;10.73;6.95;;;25.90;99.90;;;;;;5011052;28;20046;-76
2022/08/19 12:38:37;;;;;;;10.40;7.35;;;25.90;99.90;;;;;;5012239;28;20507;-75
2022/08/19 12:41:07;;;;;;;10.93;7.00;;;26.00;99.90;;;;;;5012475;28;20042;-75
2022/08/19 12:43:34;;;;;;;11.68;7.00;;;26.00;99.90;;;;;;5011122;28;20049;-76
2022/08/19 12:46:01;;;;;;;12.55;7.25;;;26.10;99.90;;;;;;4994715;28;20037;-75
2022/08/19 12:48:27;;;;;;;13.52;6.65;;;26.10;99.90;;;;;;5011057;28;20048;-75
2022/08/19 12:50:53;;;;;;;12.18;6.82;;;26.10;99.90;;;;;;5010975;28;20296;-75
2022/08/19 12:53:19;;;;;;;13.25;6.80;;;26.20;99.90;;;;;;5010696;28;20050;-74
2022/08/19 12:55:45;;;;;;;11.25;7.03;;;26.20;99.90;;;;;;4994697;28;20049;-76
2022/08/19 12:58:12;;;;;;;13.93;6.78;;;26.20;99.90;;;;;;5011005;28;20504;-76
2022/08/19 13:00:40;;;;;;;11.88;7.10;;;26.20;99.90;;;;;;4995062;28;20432;-76
2022/08/19 13:03:06;;;;;;;10.50;6.85;;;26.20;99.90;;;;;;5012085;28;20038;-76
2022/08/19 13:05:33;;;;;;;11.93;7.15;;;26.20;99.90;;;;;;4993139;28;20042;-76
2022/08/19 13:08:00;;;;;;;11.93;6.45;;;26.30;99.90;;;;;;4980454;28;20046;-74
2022/08/19 13:10:35;;;;;;;11.85;6.65;;;26.30;99.90;;;;;;5010354;28;20223;-76