Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/13 00:02:15;;;;;;;3.23;0.83;;;;;;;;;;5061368;28;20415;-80
2023/04/13 00:04:41;;;;;;;2.50;0.90;;;;;;;;;;5077584;28;20866;-80
2023/04/13 00:07:13;;;;;;;1.70;0.95;;;;;;;;;;5078340;28;20455;-81
2023/04/13 00:09:39;;;;;;;4.30;0.90;;;;;;;;;;5079000;28;20670;-80
2023/04/13 00:12:05;;;;;;;3.10;1.10;;;;;;;;;;5078210;28;20233;-81
2023/04/13 00:14:34;;;;;;;1.80;1.00;;;;;;;;;;5061521;28;20414;-81
2023/04/13 00:17:01;;;;;;;1.08;0.98;;;;;;;;;;5078400;28;20435;-80
2023/04/13 00:19:27;;;;;;;2.35;0.70;;;;;;;;;;5077351;28;20187;-80
2023/04/13 00:21:53;;;;;;;1.47;1.10;;;;;;;;;;5096134;28;20176;-81
2023/04/13 00:24:19;;;;;;;5.20;1.10;;;;;;;;;;5095879;28;20485;-80
2023/04/13 00:26:46;;;;;;;2.15;0.73;;;;;;;;;;5078131;28;20208;-80
2023/04/13 00:29:12;;;;;;;3.10;1.02;;;;;;;;;;5061619;28;20182;-80
2023/04/13 00:31:38;;;;;;;4.60;0.77;;;;;;;;;;5095486;28;20214;-80
2023/04/13 00:34:05;;;;;;;4.22;1.00;;;;;;;;;;5077103;28;20225;-80
2023/04/13 00:36:31;;;;;;;8.20;2.40;;;;;;;;;;5077433;28;20267;-80
2023/04/13 00:38:57;;;;;;;0.70;0.60;;;;;;;;;;5077586;28;20619;-80
2023/04/13 00:41:24;;;;;;;0.98;0.50;;;;;;;;;;5095882;28;20249;-79
2023/04/13 00:43:51;;;;;;;3.47;0.95;;;;;;;;;;5077899;28;20615;-80
2023/04/13 00:46:18;;;;;;;3.00;0.80;;;;;;;;;;5077919;28;20182;-80
2023/04/13 00:48:44;;;;;;;2.58;1.00;;;;;;;;;;5060819;28;20232;-80
2023/04/13 00:51:12;;;;;;;1.95;0.90;;;;;;;;;;5078189;28;20668;-80
2023/04/13 00:53:39;;;;;;;2.35;0.90;;;;;;;;;;5077453;28;20541;-80
2023/04/13 00:56:05;;;;;;;1.73;0.70;;;;;;;;;;5078009;28;20178;-80
2023/04/13 00:58:31;;;;;;;3.15;0.85;;;;;;;;;;5077510;28;20255;-80
2023/04/13 01:00:57;;;;;;;1.77;0.85;;;;;;;;;;5077895;28;20238;-80
2023/04/13 01:03:24;;;;;;;1.10;0.77;;;;;;;;;;5076962;28;20693;-81
2023/04/13 01:06:09;;;;;;;1.10;0.60;;;;;;;;;;5078025;28;20406;-80
2023/04/13 01:08:38;;;;;;;5.40;1.10;;;;;;;;;;5095888;28;20214;-80
2023/04/13 01:11:06;;;;;;;3.58;0.70;;;;;;;;;;5077202;28;20214;-81
2023/04/13 01:13:55;;;;;;;2.15;0.75;;;;;;;;;;5077030;28;20176;-81
2023/04/13 01:16:26;;;;;;;1.63;0.80;;;;;;;;;;5077270;28;20178;-81
2023/04/13 01:18:53;;;;;;;0.80;0.70;;;;;;;;;;5078062;28;20180;-80
2023/04/13 01:21:21;;;;;;;5.22;0.95;;;;;;;;;;5060796;28;20219;-80
2023/04/13 01:24:06;;;;;;;0.75;0.63;;;;;;;;;;5077167;28;20179;-80
2023/04/13 01:26:48;;;;;;;1.60;0.88;;;;;;;;;;5095024;28;20238;-81
2023/04/13 01:29:16;;;;;;;4.43;1.67;;;;;;;;;;5077128;28;20244;-79
2023/04/13 01:31:42;;;;;;;1.10;1.00;;;;;;;;;;5060365;28;20203;-80
2023/04/13 01:34:08;;;;;;;2.92;0.80;;;;;;;;;;5077016;28;20175;-80
2023/04/13 01:36:34;;;;;;;0.93;0.80;;;;;;;;;;5060413;28;20624;-81
2023/04/13 01:39:00;;;;;;;1.30;0.82;;;;;;;;;;5077102;28;20265;-80
2023/04/13 01:41:26;;;;;;;3.87;0.90;;;;;;;;;;5076988;28;20180;-80
2023/04/13 01:43:53;;;;;;;1.00;0.67;;;;;;;;;;5060792;28;20829;-80
2023/04/13 01:46:21;;;;;;;1.30;0.70;;;;;;;;;;5062802;28;20471;-81
2023/04/13 01:48:54;;;;;;;2.88;1.05;;;;;;;;;;5098252;28;20265;-82
2023/04/13 01:51:29;;;;;;;1.23;0.77;;;;;;;;;;5080446;28;20306;-82
2023/04/13 01:53:58;;;;;;;2.80;0.90;;;;;;;;;;5079602;28;20176;-82
2023/04/13 01:56:25;;;;;;;1.70;0.80;;;;;;;;;;5080901;28;20571;-82
2023/04/13 01:58:55;;;;;;;1.00;0.70;;;;;;;;;;5080745;28;20289;-82
2023/04/13 02:01:21;;;;;;;3.53;0.80;;;;;;;;;;5080054;28;20191;-80
2023/04/13 02:03:47;;;;;;;3.10;0.88;;;;;;;;;;5080469;28;20200;-81
2023/04/13 02:06:14;;;;;;;2.40;1.20;;;;;;;;;;5098399;28;20168;-81
2023/04/13 02:08:40;;;;;;;2.35;0.82;;;;;;;;;;5098176;28;20191;-81
2023/04/13 02:11:07;;;;;;;2.35;1.00;;;;;;;;;;5098539;28;20239;-81
2023/04/13 02:13:33;;;;;;;2.25;1.00;;;;;;;;;;5063628;28;20203;-81
2023/04/13 02:15:59;;;;;;;4.20;0.90;;;;;;;;;;5098241;28;20519;-81
2023/04/13 02:18:26;;;;;;;4.13;0.82;;;;;;;;;;5082609;28;20183;-81
2023/04/13 02:21:00;;;;;;;2.83;0.80;;;;;;;;;;5079903;28;20259;-81
2023/04/13 02:23:27;;;;;;;1.38;0.77;;;;;;;;;;5098687;28;20573;-81
2023/04/13 02:25:53;;;;;;;2.78;1.10;;;;;;;;;;5064025;28;20537;-81
2023/04/13 02:28:19;;;;;;;1.00;0.60;;;;;;;;;;5063665;28;20184;-81
2023/04/13 02:30:45;;;;;;;1.00;0.75;;;;;;;;;;5097535;28;20481;-81
2023/04/13 02:33:11;;;;;;;0.80;0.60;;;;;;;;;;5063022;28;20180;-81
2023/04/13 02:35:37;;;;;;;2.20;0.90;;;;;;;;;;5079942;28;20164;-81
2023/04/13 02:38:09;;;;;;;1.25;0.70;;;;;;;;;;5080270;28;20414;-79
2023/04/13 02:40:37;;;;;;;2.85;0.90;;;;;;;;;;5063407;28;20278;-82
2023/04/13 02:43:04;;;;;;;1.33;0.70;;;;;;;;;;5079795;28;20172;-80
2023/04/13 02:45:30;;;;;;;2.17;0.90;;;;;;;;;;5079534;28;20520;-81
2023/04/13 02:47:56;;;;;;;2.22;0.80;;;;;;;;;;5063165;28;20279;-81
2023/04/13 02:50:22;;;;;;;6.15;1.23;;;;;;;;;;5079385;28;20577;-82
2023/04/13 02:52:48;;;;;;;0.87;0.70;;;;;;;;;;5079402;28;20183;-81
2023/04/13 02:55:14;;;;;;;3.15;0.90;;;;;;;;;;5079854;28;20404;-81
2023/04/13 02:57:43;;;;;;;2.05;0.70;;;;;;;;;;5096709;28;20259;-82
2023/04/13 03:00:09;;;;;;;3.55;0.93;;;;;;;;;;5080037;28;20232;-82
2023/04/13 03:02:36;;;;;;;3.90;0.93;;;;;;;;;;5078778;28;20184;-82
2023/04/13 03:05:04;;;;;;;0.70;0.60;;;;;;;;;;5079503;28;20187;-82
2023/04/13 03:07:30;;;;;;;3.53;0.95;;;;;;;;;;5078864;28;20180;-83
2023/04/13 03:09:56;;;;;;;0.70;0.50;;;;;;;;;;5097010;28;20169;-82
2023/04/13 03:12:23;;;;;;;2.55;0.90;;;;;;;;;;5079114;28;20180;-82
2023/04/13 03:14:50;;;;;;;1.13;0.60;;;;;;;;;;5079184;28;20177;-82
2023/04/13 03:17:16;;;;;;;1.33;0.70;;;;;;;;;;5096656;28;20266;-82
2023/04/13 03:19:46;;;;;;;0.83;0.63;;;;;;;;;;5061935;28;20631;-82
2023/04/13 03:22:12;;;;;;;1.85;0.60;;;;;;;;;;5079836;28;20745;-82
2023/04/13 03:24:38;;;;;;;1.50;0.73;;;;;;;;;;5079155;28;20183;-82
2023/04/13 03:27:05;;;;;;;1.30;0.60;;;;;;;;;;5097184;28;20869;-82
2023/04/13 03:29:31;;;;;;;2.72;0.90;;;;;;;;;;5078448;28;20176;-81
2023/04/13 03:31:57;;;;;;;0.80;0.70;;;;;;;;;;5079342;28;20238;-81
2023/04/13 03:34:23;;;;;;;1.63;0.70;;;;;;;;;;5062496;28;20187;-81
2023/04/13 03:36:49;;;;;;;2.03;0.77;;;;;;;;;;5062400;28;20183;-81
2023/04/13 03:39:15;;;;;;;2.30;1.35;;;;;;;;;;5078645;28;20176;-81
2023/04/13 03:41:41;;;;;;;1.83;0.80;;;;;;;;;;5062592;28;20195;-81
2023/04/13 03:44:08;;;;;;;1.60;0.63;;;;;;;;;;5062257;28;20448;-81
2023/04/13 03:46:36;;;;;;;1.65;0.70;;;;;;;;;;5078739;28;20170;-80
2023/04/13 03:49:03;;;;;;;3.63;0.80;;;;;;;;;;5077839;28;20245;-81
2023/04/13 03:51:29;;;;;;;6.85;0.90;;;;;;;;;;5078628;28;20294;-80
2023/04/13 03:53:55;;;;;;;2.23;0.70;;;;;;;;;;5062097;28;20200;-80
2023/04/13 03:56:21;;;;;;;1.63;0.90;;;;;;;;;;5062063;28;20419;-81
2023/04/13 03:58:47;;;;;;;1.48;0.70;;;;;;;;;;5061705;28;20765;-80
2023/04/13 04:01:13;;;;;;;1.77;0.63;;;;;;;;;;5062031;28;20215;-81
2023/04/13 04:03:39;;;;;;;0.77;0.60;;;;;;;;;;5061843;28;20566;-80
2023/04/13 04:06:06;;;;;;;0.70;0.50;;;;;;;;;;5078831;28;20414;-80
2023/04/13 04:08:32;;;;;;;0.80;0.50;;;;;;;;;;5061448;28;20421;-80
2023/04/13 04:10:58;;;;;;;0.90;0.60;;;;;;;;;;5077870;28;20210;-80
2023/04/13 04:13:24;;;;;;;0.60;0.50;;;;;;;;;;5061537;28;20176;-80
2023/04/13 04:15:50;;;;;;;1.00;0.80;;;;;;;;;;5078205;28;20180;-80
2023/04/13 04:18:16;;;;;;;1.70;0.73;;;;;;;;;;5078482;28;20551;-80
2023/04/13 04:20:42;;;;;;;1.40;0.70;;;;;;;;;;5061389;28;20183;-80
2023/04/13 04:23:09;;;;;;;1.35;0.60;;;;;;;;;;5077750;28;20890;-81
2023/04/13 04:25:37;;;;;;;0.70;0.60;;;;;;;;;;5076945;28;20544;-82
2023/04/13 04:28:03;;;;;;;1.33;0.70;;;;;;;;;;5095604;28;20172;-83
2023/04/13 04:30:32;;;;;;;1.42;0.60;;;;;;;;;;5076722;28;20231;-84
2023/04/13 04:32:58;;;;;;;1.80;0.70;;;;;;;;;;5076886;28;20168;-83
2023/04/13 04:35:25;;;;;;;0.70;0.50;;;;;;;;;;5077615;28;20238;-82
2023/04/13 04:37:54;;;;;;;1.35;0.50;;;;;;;;;;5060838;28;20531;-82
2023/04/13 04:40:21;;;;;;;1.55;0.50;;;;;;;;;;5077256;28;20234;-82
2023/04/13 04:42:47;;;;;;;1.33;0.70;;;;;;;;;;5094752;28;20172;-83
2023/04/13 04:45:16;;;;;;;1.42;0.60;;;;;;;;;;5077075;28;20176;-82
2023/04/13 04:47:42;;;;;;;1.45;0.60;;;;;;;;;;5076980;28;20566;-83
2023/04/13 04:50:13;;;;;;;1.30;0.70;;;;;;;;;;5077448;28;20231;-83
2023/04/13 04:52:39;;;;;;;1.45;0.60;;;;;;;;;;5094978;28;20164;-84
2023/04/13 04:55:06;;;;;;;1.10;0.70;;;;;;;;;;5076560;28;20172;-82
2023/04/13 04:57:33;;;;;;;1.20;0.70;;;;;;;;;;5076819;28;20183;-85
2023/04/13 04:59:59;;;;;;;0.70;0.70;;;;;;;;;;5076336;28;20536;-83
2023/04/13 05:02:25;;;;;;;1.73;0.65;;;;;;;;;;5076489;28;20172;-84
2023/04/13 05:04:57;;;;;;;1.90;0.70;;;;;;;;;;5075999;28;20266;-84
2023/04/13 05:07:23;;;;;;;0.70;0.50;;;;;;;;;;5060996;28;20172;-83
2023/04/13 05:09:49;;;;;;;1.53;0.53;;;;;;;;;;5059389;28;20185;-83
2023/04/13 05:12:16;;;;;;;2.35;0.77;;;;;;;;;;5076786;28;20414;-83
2023/04/13 05:14:42;;;;;;;1.63;0.60;;;;;;;;;;5076975;28;20176;-83
2023/04/13 05:17:08;;;;;;;1.08;0.85;;;;;;;;;;5076779;28;20183;-82
2023/04/13 05:19:34;;;;;;;1.20;0.80;;;;;;;;;;5076747;28;20195;-83
2023/04/13 05:22:01;;;;;;;1.70;0.70;;;;;;;;;;5063565;28;20478;-83
2023/04/13 05:24:26;;;;;;;2.78;0.60;;;;;;;;;;5080848;28;20406;-82
2023/04/13 05:26:55;;;;;;;0.90;0.50;;;;;;;;;;5080671;28;20225;-82
2023/04/13 05:29:21;;;;;;;1.92;0.60;;;;;;;;;;5099520;28;20519;-82
2023/04/13 05:31:47;;;;;;;0.60;0.50;;;;;;;;;;5084470;28;20227;-83
2023/04/13 05:34:13;;;;;;;0.70;0.60;;;;;;;;;;5082637;28;20439;-83
2023/04/13 05:36:40;;;;;;;1.80;0.80;;;;;;;;;;5064129;28;20941;-82
2023/04/13 05:39:06;;;;;;;0.70;0.60;;;;;;;;;;5080489;28;20413;-82
2023/04/13 05:41:32;;;;;;;1.65;0.90;;;;;;;;;;5063489;28;20223;-83
2023/04/13 05:43:59;;;;;;;4.50;0.67;;;;;;;;;;5063580;28;21015;-83
2023/04/13 05:46:26;;;;;;;1.67;0.60;;;;;;;;;;5080029;28;20533;-83
2023/04/13 05:48:52;;;;;;;2.42;0.88;;;;;;;;;;5080256;28;20259;-81
2023/04/13 05:51:18;;;;;;;1.10;0.60;;;;;;;;;;5063891;28;20207;-81
2023/04/13 05:53:44;;;;;;;0.80;0.73;;;;;;;;;;5097746;28;20886;-83
2023/04/13 05:56:10;;;;;;;3.85;0.98;;;;;;;;;;5097843;28;20407;-83
2023/04/13 05:58:37;;;;;;;1.33;0.60;;;;;;;;;;5098086;28;20207;-83
2023/04/13 06:01:03;;;;;;;3.55;0.88;;;;;;;;;;5079585;28;20190;-82
2023/04/13 06:03:29;;;;;;;2.00;0.80;;;;;;;;;;5080466;28;20176;-83
2023/04/13 06:05:55;;;;;;;1.08;0.80;;;;;;;;;;5079580;28;20914;-83
2023/04/13 06:08:21;;;;;;;4.30;0.70;;;;;;;;;;5097504;28;20527;-84
2023/04/13 06:10:50;;;;;;;1.08;0.65;;;;;;;;;;5063168;28;20220;-82
2023/04/13 06:13:16;;;;;;;2.45;0.90;;;;;;;;;;5097601;28;20268;-83
2023/04/13 06:15:42;;;;;;;1.15;0.80;;;;;;;;;;5079445;28;20190;-81
2023/04/13 06:18:08;;;;;;;1.98;0.50;;;;;;;;;;5062824;28;20688;-82
2023/04/13 06:20:34;;;;;;;1.23;0.63;;;;;;;;;;5079327;28;20651;-83
2023/04/13 06:23:00;;;;;;;0.95;0.70;;;;;;;;;;5063330;28;20242;-82
2023/04/13 06:25:26;;;;;;;0.90;0.63;;;;;;;;;;5059847;28;20625;-84
2023/04/13 06:27:53;;;;;;;2.28;0.70;;;;;;;;;;5042378;28;20183;-84
2023/04/13 06:30:19;;;;;;;0.70;0.60;;;;;;;;;;5042767;28;20208;-84
2023/04/13 06:32:46;;;;;;;3.38;0.80;;;;;;;;;;5075291;28;20500;-83
2023/04/13 06:35:12;;;;;;;2.67;0.60;;;;;;;;;;5077130;28;20173;-83
2023/04/13 06:37:38;;;;;;;0.80;0.60;;;;;;;;;;5059462;28;20177;-83
2023/04/13 06:40:14;;;;;;;1.75;0.70;;;;;;;;;;5076693;28;20250;-83
2023/04/13 06:42:40;;;;;;;1.00;0.70;;;;;;;;;;5059337;28;20177;-81
2023/04/13 06:45:10;;;;;;;1.27;0.77;;;;;;;;;;5077166;28;20501;-82
2023/04/13 06:47:39;;;;;;;1.55;0.73;;;;;;;;;;5058877;28;20223;-82
2023/04/13 06:50:06;;;;;;;2.50;0.77;;;;;;;;;;5058651;28;20723;-82
2023/04/13 06:52:35;;;;;;;1.25;1.15;;;;;;;;;;5059711;28;20181;-82
2023/04/13 06:55:01;;;;;;;0.80;0.70;;;;;;;;;;5077391;28;20570;-82
2023/04/13 06:57:27;;;;;;;1.35;0.90;;;;;;;;;;5059486;28;20624;-82
2023/04/13 06:59:54;;;;;;;1.40;0.85;;;;;;;;;;5076913;28;20184;-83
2023/04/13 07:02:20;;;;;;;1.75;0.80;;;;;;;;;;5060235;28;20177;-82
2023/04/13 07:04:46;;;;;;;1.17;0.70;;;;;;;;;;5064632;28;20173;-82
2023/04/13 07:07:12;;;;;;;1.23;0.80;;;;;;;;;;5069503;28;20168;-83
2023/04/13 07:09:38;;;;;;;1.27;0.70;;;;;;;;;;5073573;28;20171;-82
2023/04/13 07:12:09;;;;;;;0.93;0.50;;;;;;;;;;5049993;28;20632;-81
2023/04/13 07:14:39;;;;;;;0.70;0.55;;;;;;;;;;5063881;28;20434;-81
2023/04/13 07:17:05;;;;;;;0.80;0.70;;;;;;;;;;5063522;28;20173;-82
2023/04/13 07:19:32;;;;;;;2.80;0.70;;;;;;;;;;5067259;28;20189;-82
2023/04/13 07:21:58;;;;;;;1.77;0.63;;;;;;;;;;5059062;28;20180;-81
2023/04/13 07:24:28;;;;;;;1.45;0.68;;;;;;;;;;5076823;28;20204;-82
2023/04/13 07:26:57;;;;;;;1.25;0.70;;;;;;;;;;5058715;28;20640;-81
2023/04/13 07:29:26;;;;;;;1.88;0.65;;;;;;;;;;5058851;28;20642;-81
2023/04/13 07:31:53;;;;;;;1.75;0.77;;;;;;;;;;5058957;28;20200;-81
2023/04/13 07:34:20;;;;;;;3.25;1.10;;;;;;;;;;5076349;28;20177;-81
2023/04/13 07:36:47;;;;;;;1.08;0.90;;;;;;;;;;5041914;28;20179;-82
2023/04/13 07:39:13;;;;;;;1.50;1.10;;;;;;;;;;5058723;28;20217;-81
2023/04/13 07:41:39;;;;;;;1.43;0.70;;;;;;;;;;5058599;28;20185;-82
2023/04/13 07:44:05;;;;;;;1.40;0.80;;;;;;;;;;5058391;28;20469;-82
2023/04/13 07:46:32;;;;;;;3.33;1.10;;;;;;;;;;5042112;28;20461;-81
2023/04/13 07:48:59;;;;;;;2.78;1.23;;;;;;;;;;5057756;28;20228;-82
2023/04/13 07:51:25;;;;;;;2.15;1.27;;;;;;;;;;5041739;28;20708;-82
2023/04/13 07:53:52;;;;;;;4.10;1.30;;;;;;;;;;5058027;28;20180;-82
2023/04/13 07:56:18;;;;;;;4.28;1.00;;;;;;;;;;5041697;28;20177;-81
2023/04/13 07:58:45;;;;;;;5.30;1.10;;;;;;;;;;5058154;28;20185;-81
2023/04/13 08:01:11;;;;;;;3.13;1.20;;;;;;;;;;5075849;28;20260;-82
2023/04/13 08:03:38;;;;;;;2.15;1.25;;;;;;;;;;5059081;28;20173;-81
2023/04/13 08:06:07;;;;;;;2.85;1.55;;;;;;;;;;5075950;28;20173;-82
2023/04/13 08:08:33;;;;;;;5.13;1.90;;;;;;;;;;5076220;28;20521;-82
2023/04/13 08:11:00;;;;;;;4.70;1.20;;;;;;;;;;5041367;28;20303;-81
2023/04/13 08:13:27;;;;;;;6.15;1.77;;;;;;;;;;5058497;28;20172;-81
2023/04/13 08:15:56;;;;;;;3.40;1.27;;;;;;;;;;5057616;28;20176;-82
2023/04/13 08:18:26;;;;;;;6.35;1.70;;;;;;;;;;5041960;28;20184;-81
2023/04/13 08:20:53;;;;;;;4.13;1.50;;;;;;;;;;5057923;28;20220;-82
2023/04/13 08:23:20;;;;;;;5.38;1.65;;;;;;;;;;5075777;28;20169;-82
2023/04/13 08:25:46;;;;;;;6.90;2.40;;;;;;;;;;5058028;28;20263;-83
2023/04/13 08:28:12;;;;;;;7.88;2.00;;;;;;;;;;5057501;28;20231;-83
2023/04/13 08:30:38;;;;;;;4.32;1.88;;;;;;;;;;5041288;28;20691;-82
2023/04/13 08:33:04;;;;;;;3.42;1.52;;;;;;;;;;5057746;28;20184;-82
2023/04/13 08:35:31;;;;;;;8.03;2.10;;;;;;;;;;5057889;28;20230;-84
2023/04/13 08:37:57;;;;;;;7.07;2.08;;;;;;;;;;5057722;28;20396;-81
2023/04/13 08:40:23;;;;;;;5.68;1.73;;;;;;;;;;5075450;28;20181;-82
2023/04/13 08:42:49;;;;;;;6.00;1.50;;;;;;;;;;5075511;28;20165;-82
2023/04/13 08:45:15;;;;;;;2.63;1.75;;;;;;;;;;5075724;28;20173;-81
2023/04/13 08:47:41;;;;;;;8.13;2.45;;;;;;;;;;5058003;28;20177;-82
2023/04/13 08:50:08;;;;;;;8.80;2.08;;;;;;;;;;5040601;28;20688;-83
2023/04/13 08:52:35;;;;;;;7.13;1.75;;;;;;;;;;5075631;28;20246;-83
2023/04/13 08:55:03;;;;;;;5.32;2.60;;;;;;;;;;5074534;28;20618;-82
2023/04/13 08:57:29;;;;;;;4.10;2.15;;;;;;;;;;5058303;28;20632;-82
2023/04/13 08:59:56;;;;;;;8.50;2.60;;;;;;;;;;5040861;28;20177;-82
2023/04/13 09:02:24;;;;;;;3.55;2.50;;;;;;;;;;5040857;28;20231;-82
2023/04/13 09:04:52;;;;;;;7.90;2.60;;;;;;;;;;5056979;28;20183;-82
2023/04/13 09:07:26;;;;;;;9.35;2.42;;;;;;;;;;5075368;28;20176;-81
2023/04/13 09:09:54;;;;;;;15.60;3.00;;;;;;;;;;5075576;28;20186;-83
2023/04/13 09:12:20;;;;;;;8.70;2.20;;;;;;;;;;5057984;28;20541;-81
2023/04/13 09:14:47;;;;;;;7.53;2.95;;;;;;;;;;5041248;28;20188;-81
2023/04/13 09:17:26;;;;;;;6.28;2.30;;;;;;;;;;5057493;28;20177;-82
2023/04/13 09:19:52;;;;;;;8.55;2.30;;;;;;;;;;5057377;28;20184;-84
2023/04/13 09:22:20;;;;;;;8.95;2.55;;;;;;;;;;5057750;28;20169;-82
2023/04/13 09:24:46;;;;;;;9.88;3.47;;;;;;;;;;5057271;28;20209;-81
2023/04/13 09:27:19;;;;;;;13.68;3.08;;;;;;;;;;5040928;28;20181;-82
2023/04/13 09:29:49;;;;;;;6.00;2.50;;;;;;;;;;5057368;28;20507;-83
2023/04/13 09:32:21;;;;;;;12.13;2.75;;;;;;;;;;5056701;28;20683;-83
2023/04/13 09:34:57;;;;;;;15.25;3.25;;;;;;;;;;5057506;28;20633;-83
2023/04/13 09:37:22;;;;;;;6.57;1.83;;;;;;;;;;5057220;28;20632;-80
2023/04/13 09:39:49;;;;;;;8.60;2.80;;;;;;;;;;5040591;28;20185;-82
2023/04/13 09:42:17;;;;;;;6.72;2.58;;;;;;;;;;5074668;28;20399;-82
2023/04/13 09:44:44;;;;;;;7.18;2.10;;;;;;;;;;5074613;28;20177;-82
2023/04/13 09:47:11;;;;;;;8.85;2.33;;;;;;;;;;5057262;28;20176;-80
2023/04/13 09:49:38;;;;;;;8.05;2.47;;;;;;;;;;5057213;28;20300;-81
2023/04/13 09:52:07;;;;;;;10.35;2.60;;;;;;;;;;5074574;28;20250;-82
2023/04/13 09:54:33;;;;;;;9.82;2.33;;;;;;;;;;5075048;28;20562;-80
2023/04/13 09:56:59;;;;;;;7.75;2.40;;;;;;;;;;5075080;28;20176;-81
2023/04/13 09:59:26;;;;;;;10.75;2.80;;;;;;;;;;5056686;28;20184;-82
2023/04/13 10:01:53;;;;;;;10.35;2.33;;;;;;;;;;5057029;28;20265;-82
2023/04/13 10:04:19;;;;;;;12.63;2.08;;;;;;;;;;5056785;28;20177;-82
2023/04/13 10:06:47;;;;;;;5.43;2.10;;;;;;;;;;5058151;28;20231;-82
2023/04/13 10:09:13;;;;;;;9.40;2.70;;;;;;;;;;5078304;28;20189;-82
2023/04/13 10:11:49;;;;;;;10.13;2.20;;;;;;;;;;5060188;28;20458;-82
2023/04/13 10:14:26;;;;;;;4.93;2.03;;;;;;;;;;5077606;28;20407;-82
2023/04/13 10:16:52;;;;;;;7.80;2.30;;;;;;;;;;5059979;28;20890;-82
2023/04/13 10:19:24;;;;;;;5.43;2.13;;;;;;;;;;5059325;28;20441;-82
2023/04/13 10:21:51;;;;;;;8.43;2.00;;;;;;;;;;5077826;28;20403;-84
2023/04/13 10:24:19;;;;;;;7.07;2.88;;;;;;;;;;5059869;28;20493;-82
2023/04/13 10:26:45;;;;;;;9.60;2.00;;;;;;;;;;5059621;28;20176;-83
2023/04/13 10:29:13;;;;;;;6.73;2.73;;;;;;;;;;5060114;28;20906;-83
2023/04/13 10:31:45;;;;;;;3.83;1.97;;;;;;;;;;5077311;28;20469;-83
2023/04/13 10:34:21;;;;;;;14.63;3.07;;;;;;;;;;5077212;28;20416;-83
2023/04/13 10:36:50;;;;;;;6.20;2.37;;;;;;;;;;5059300;28;20971;-82
2023/04/13 10:39:23;;;;;;;8.67;2.20;;;;;;;;;;5077323;28;20705;-83
2023/04/13 10:42:18;;;;;;;9.07;2.30;;;;;;;;;;5077249;28;20399;-82
2023/04/13 10:44:51;;;;;;;6.13;2.60;;;;;;;;;;5046641;28;20422;-82
2023/04/13 10:47:19;;;;;;;15.93;2.73;;;;;;;;;;5059261;28;20466;-83
2023/04/13 10:49:46;;;;;;;7.97;2.10;;;;;;;;;;5043125;28;21077;-83
2023/04/13 10:52:12;;;;;;;7.63;2.07;;;;;;;;;;5058790;28;20987;-83
2023/04/13 10:54:39;;;;;;;6.70;2.47;;;;;;;;;;5059245;28;20554;-82
2023/04/13 10:57:07;;;;;;;5.33;2.50;;;;;;;;;;5042203;28;20502;-84
2023/04/13 10:59:36;;;;;;;8.90;3.40;;;;;;;;;;5058759;28;20423;-85
2023/04/13 11:02:08;;;;;;;7.05;2.25;;;;;;;;;;5058610;28;20433;-84
2023/04/13 11:04:37;;;;;;;8.93;2.67;;;;;;;;;;5076646;28;20177;-85
2023/04/13 11:07:06;;;;;;;5.13;1.70;;;;;;;;;;5058416;28;20566;-84
2023/04/13 11:09:32;;;;;;;10.03;3.00;;;;;;;;;;5076777;28;20525;-85
2023/04/13 11:11:58;;;;;;;9.03;2.33;;;;;;;;;;5042279;28;20469;-84
2023/04/13 11:14:24;;;;;;;8.30;2.37;;;;;;;;;;5041958;28;20419;-85
2023/04/13 11:16:50;;;;;;;8.77;1.77;;;;;;;;;;5058530;28;20412;-82
2023/04/13 11:19:17;;;;;;;7.87;2.87;;;;;;;;;;5051131;28;20411;-84
2023/04/13 11:21:43;;;;;;;5.67;1.80;;;;;;;;;;5046227;28;20747;-85
2023/04/13 11:24:10;;;;;;;8.47;2.57;;;;;;;;;;5051111;28;20774;-85
2023/04/13 11:26:37;;;;;;;9.50;2.00;;;;;;;;;;5045064;28;20420;-84
2023/04/13 11:29:03;;;;;;;9.20;2.23;;;;;;;;;;5067400;28;20403;-84
2023/04/13 11:31:36;;;;;;;5.47;1.97;;;;;;;;;;5076236;28;20466;-84
2023/04/13 11:34:04;;;;;;;10.27;2.87;;;;;;;;;;5052481;28;20427;-85
2023/04/13 11:36:31;;;;;;;6.70;2.17;;;;;;;;;;5069835;28;20516;-84
2023/04/13 11:38:58;;;;;;;7.83;3.40;;;;;;;;;;5067512;28;20424;-84
2023/04/13 11:41:27;;;;;;;7.27;2.10;;;;;;;;;;5074248;28;20914;-84
2023/04/13 11:43:54;;;;;;;6.43;2.30;;;;;;;;;;5055171;28;20415;-84
2023/04/13 11:46:25;;;;;;;4.43;1.70;;;;;;;;;;5074148;28;20415;-82
2023/04/13 11:48:52;;;;;;;6.63;2.90;;;;;;;;;;5053770;28;20460;-83
2023/04/13 11:51:21;;;;;;;5.70;1.67;;;;;;;;;;5056544;28;20447;-85
2023/04/13 11:53:47;;;;;;;6.17;2.07;;;;;;;;;;5071679;28;20771;-85
2023/04/13 11:56:13;;;;;;;5.17;1.67;;;;;;;;;;5052802;28;20428;-87
2023/04/13 11:58:41;;;;;;;5.10;2.30;;;;;;;;;;5040650;28;20466;-86
2023/04/13 12:01:08;;;;;;;6.43;1.90;;;;;;;;;;5057084;28;20455;-85
2023/04/13 12:03:35;;;;;;;5.90;1.70;;;;;;;;;;5055838;28;20431;-84
2023/04/13 12:06:01;;;;;;;5.70;2.30;;;;;;;;;;5054057;28;20420;-91
2023/04/13 12:08:28;;;;;;;3.03;1.30;;;;;;;;;;5063056;28;20423;-88
2023/04/13 12:11:03;;;;;;;9.40;2.13;;;;;;;;;;5056970;28;20436;-85
2023/04/13 12:13:39;;;;;;;4.97;1.60;;;;;;;;;;5055499;28;20426;-84
2023/04/13 12:16:05;;;;;;;4.77;1.97;;;;;;;;;;5074053;28;20914;-84
2023/04/13 12:18:32;;;;;;;4.23;1.70;;;;;;;;;;5039088;28;20402;-83
2023/04/13 12:21:00;;;;;;;5.43;1.63;;;;;;;;;;5075210;28;20400;-81
2023/04/13 12:23:26;;;;;;;7.70;2.60;;;;;;;;;;5055129;28;20451;-81
2023/04/13 12:25:56;;;;;;;7.87;1.43;;;;;;;;;;5051419;28;20420;-80
2023/04/13 12:28:27;;;;;;;2.47;1.33;;;;;;;;;;5070207;28;20431;-83
2023/04/13 12:30:53;;;;;;;5.70;2.20;;;;;;;;;;5053284;28;20463;-83
2023/04/13 12:33:20;;;;;;;4.20;1.63;;;;;;;;;;5046908;28;20416;-81
2023/04/13 12:35:46;;;;;;;7.30;1.57;;;;;;;;;;5055176;28;20424;-82
2023/04/13 12:38:12;;;;;;;3.50;1.70;;;;;;;;;;5036006;28;20431;-82
2023/04/13 12:40:37;;;;;;;5.90;2.10;;;;;;;;;;5041487;28;20423;-83
2023/04/13 12:43:04;;;;;;;5.10;1.93;;;;;;;;;;5039156;28;20860;-86
2023/04/13 12:45:30;;;;;;;6.60;1.63;;;;;;;;;;5073881;28;20421;-81
2023/04/13 12:47:56;;;;;;;4.83;1.90;;;;;;;;;;5056926;28;20477;-82
2023/04/13 12:50:22;;;;;;;8.70;1.90;;;;;;;;;;5037865;28;20471;-84
2023/04/13 12:52:48;;;;;;;4.00;1.33;;;;;;;;;;5039152;28;20832;-85
2023/04/13 12:55:14;;;;;;;3.80;1.97;;;;;;;;;;5056241;28;20832;-85
2023/04/13 12:57:40;;;;;;;4.73;1.53;;;;;;;;;;5054640;28;20416;-84
2023/04/13 13:00:09;;;;;;;4.10;1.10;;;;;;;;;;5073703;28;20433;-83
2023/04/13 13:02:36;;;;;;;5.80;1.47;;;;;;;;;;5054874;28;20423;-84
2023/04/13 13:05:03;;;;;;;8.87;1.80;;;;;;;;;;5055891;28;20419;-84
2023/04/13 13:07:29;;;;;;;6.90;2.43;;;;;;;;;;5074062;28;20423;-85
2023/04/13 13:09:57;;;;;;;3.80;1.40;;;;;;;;;;5054968;28;20535;-84
2023/04/13 13:12:28;;;;;;;12.33;1.93;;;;;;;;;;5052857;28;20474;-84
2023/04/13 13:14:54;;;;;;;8.73;1.57;;;;;;;;;;5073179;28;20802;-83
2023/04/13 13:17:20;;;;;;;8.00;1.60;;;;;;;;;;5052584;28;20779;-84
2023/04/13 13:19:46;;;;;;;10.33;2.13;;;;;;;;;;5071623;28;20423;-84
2023/04/13 13:22:12;;;;;;;4.80;2.13;;;;;;;;;;5073211;28;20919;-82
2023/04/13 13:24:39;;;;;;;5.20;1.57;;;;;;;;;;5052713;28;20459;-89
2023/04/13 13:27:05;;;;;;;5.27;1.57;;;;;;;;;;5072098;28;20411;-87
2023/04/13 13:29:34;;;;;;;4.37;1.50;;;;;;;;;;5070986;28;20426;-83
2023/04/13 13:32:00;;;;;;;6.33;1.73;;;;;;;;;;5055444;28;20466;-82
2023/04/13 13:34:26;;;;;;;6.60;2.10;;;;;;;;;;5055136;28;20408;-87
2023/04/13 13:36:52;;;;;;;5.57;1.77;;;;;;;;;;5073855;28;20419;-84
2023/04/13 13:39:20;;;;;;;5.00;1.70;;;;;;;;;;5039215;28;20481;-83
2023/04/13 13:41:46;;;;;;;5.80;1.80;;;;;;;;;;5075488;28;20426;-83
2023/04/13 13:44:12;;;;;;;5.77;1.80;;;;;;;;;;5060433;28;20832;-82
2023/04/13 13:46:38;;;;;;;9.33;2.20;;;;;;;;;;5060274;28;20751;-83
2023/04/13 13:49:04;;;;;;;5.70;1.80;;;;;;;;;;5060405;28;20483;-82
2023/04/13 13:51:32;;;;;;;7.90;2.10;;;;;;;;;;5078521;28;20528;-82
2023/04/13 13:53:58;;;;;;;6.70;2.43;;;;;;;;;;5078100;28;20898;-82
2023/04/13 13:56:24;;;;;;;5.77;1.40;;;;;;;;;;5077424;28;20389;-84
2023/04/13 13:58:50;;;;;;;5.17;1.77;;;;;;;;;;5059460;28;20415;-82
2023/04/13 14:01:16;;;;;;;5.67;1.77;;;;;;;;;;5059638;28;20422;-83
2023/04/13 14:03:43;;;;;;;3.53;1.30;;;;;;;;;;5059828;28;20443;-83
2023/04/13 14:06:09;;;;;;;5.87;1.67;;;;;;;;;;5077378;28;20457;-84
2023/04/13 14:08:35;;;;;;;6.53;1.70;;;;;;;;;;5059889;28;20446;-84
2023/04/13 14:11:02;;;;;;;5.50;1.83;;;;;;;;;;5077131;28;20477;-83
2023/04/13 14:13:29;;;;;;;5.10;1.90;;;;;;;;;;5077362;28;20458;-83
2023/04/13 14:15:55;;;;;;;8.70;1.97;;;;;;;;;;5058632;28;20427;-83
2023/04/13 14:18:22;;;;;;;6.93;2.60;;;;;;;;;;5059439;28;20411;-83
2023/04/13 14:20:49;;;;;;;6.37;2.13;;;;;;;;;;5059930;28;20796;-82
2023/04/13 14:23:15;;;;;;;7.93;2.60;;;;;;;;;;5078045;28;20404;-83
2023/04/13 14:25:41;;;;;;;6.17;1.70;;;;;;;;;;5043090;28;20418;-83
2023/04/13 14:28:08;;;;;;;5.90;1.50;;;;;;;;;;5059841;28;20411;-82
2023/04/13 14:30:34;;;;;;;8.27;2.03;;;;;;;;;;5059729;28;20711;-82
2023/04/13 14:33:01;;;;;;;4.03;2.03;;;;;;;;;;5077212;28;20414;-82
2023/04/13 14:35:27;;;;;;;6.97;2.37;;;;;;;;;;5059135;28;20403;-82
2023/04/13 14:37:53;;;;;;;5.90;1.77;;;;;;;;;;5077571;28;20560;-82
2023/04/13 14:40:21;;;;;;;7.20;1.87;;;;;;;;;;5059216;28;20446;-81
2023/04/13 14:42:49;;;;;;;3.70;1.50;;;;;;;;;;5058791;28;20945;-81
2023/04/13 14:45:15;;;;;;;9.90;1.97;;;;;;;;;;5077368;28;20387;-84