Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/31 00:01:27;;;;;;;0.57;0.20;;;;;;;20.54;100.00;100357.34;5093273;28;20051;-65
2023/07/31 00:03:53;;;;;;;2.65;0.20;;;;;;;20.54;100.00;100360.00;5092630;28;20038;-64
2023/07/31 00:06:18;;;;;;;2.05;0.40;;;;;;;20.53;100.00;100358.38;5093134;28;20055;-64
2023/07/31 00:08:44;;;;;;;2.67;0.30;;;;;;;20.51;100.00;100360.44;5092596;28;20398;-65
2023/07/31 00:11:09;;;;;;;0.60;0.20;;;;;;;20.49;100.00;100362.47;5093107;28;20043;-64
2023/07/31 00:13:34;;;;;;;1.65;0.28;;;;;;;20.57;100.00;100375.47;5082655;28;20028;-64
2023/07/31 00:16:00;;;;;;;0.60;0.30;;;;;;;20.61;100.00;100367.91;5090656;28;20040;-64
2023/07/31 00:18:25;;;;;;;1.75;0.28;;;;;;;20.54;100.00;100370.59;5084004;28;20368;-65
2023/07/31 00:20:51;;;;;;;2.45;0.30;;;;;;;20.56;100.00;100373.84;5092196;28;20032;-64
2023/07/31 00:23:16;;;;;;;0.80;0.43;;;;;;;20.55;100.00;100366.91;5092806;28;20034;-65
2023/07/31 00:25:41;;;;;;;0.93;0.30;;;;;;;20.53;100.00;100369.78;5092812;28;20098;-65
2023/07/31 00:28:07;;;;;;;0.63;0.30;;;;;;;20.49;100.00;100371.22;5082287;28;20042;-65
2023/07/31 00:30:32;;;;;;;0.82;0.20;;;;;;;20.50;100.00;100366.75;5087073;28;20036;-65
2023/07/31 00:32:58;;;;;;;1.33;0.40;;;;;;;20.45;100.00;100362.09;5092000;28;20092;-65
2023/07/31 00:35:23;;;;;;;2.22;0.30;;;;;;;20.43;100.00;100366.78;5092647;28;20028;-65
2023/07/31 00:37:49;;;;;;;1.27;0.35;;;;;;;20.39;100.00;100360.28;5091976;28;20032;-65
2023/07/31 00:40:15;;;;;;;1.48;0.30;;;;;;;20.44;100.00;100364.94;5092551;28;20028;-64
2023/07/31 00:42:40;;;;;;;0.98;0.28;;;;;;;20.41;100.00;100360.88;5082856;28;20523;-65
2023/07/31 00:45:06;;;;;;;3.05;0.40;;;;;;;20.38;100.00;100357.84;5081366;28;20036;-65
2023/07/31 00:47:32;;;;;;;0.60;0.22;;;;;;;20.31;100.00;100359.69;5092326;28;20024;-64
2023/07/31 00:49:57;;;;;;;1.55;0.45;;;;;;;20.21;100.00;100363.59;5091622;28;20034;-64
2023/07/31 00:52:23;;;;;;;4.90;0.30;;;;;;;20.16;100.00;100371.34;5082482;28;20095;-64
2023/07/31 00:54:49;;;;;;;1.48;0.30;;;;;;;20.16;100.00;100374.00;5086254;28;20039;-64
2023/07/31 00:57:15;;;;;;;3.80;0.40;;;;;;;20.10;100.00;100372.19;5092400;28;20391;-64
2023/07/31 00:59:40;;;;;;;2.22;0.40;;;;;;;20.06;100.00;100384.19;5068498;28;20028;-64
2023/07/31 01:02:06;;;;;;;1.70;0.30;;;;;;;20.02;100.00;100383.00;5091275;28;20043;-65
2023/07/31 01:04:32;;;;;;;3.10;0.40;;;;;;;20.02;100.00;100380.34;5086695;28;20037;-64
2023/07/31 01:07:10;;;;;;;6.40;1.40;;;;;;;20.00;100.00;100385.03;5081612;28;20029;-65
2023/07/31 01:09:52;;;;;;;2.40;0.40;;;;;;;19.98;100.00;100386.25;5092031;28;20101;-64
2023/07/31 01:12:20;;;;;;;1.00;0.30;;;;;;;19.93;100.00;100400.09;5092023;28;20028;-64
2023/07/31 01:15:02;;;;;;;1.98;0.30;;;;;;;19.85;100.00;100392.38;5086751;28;20119;-64
2023/07/31 01:17:28;;;;;;;2.67;0.30;;;;;;;19.80;100.00;100395.66;5091814;28;20081;-64
2023/07/31 01:19:55;;;;;;;1.10;0.30;;;;;;;19.78;100.00;100387.13;5080035;28;20123;-65
2023/07/31 01:22:48;;;;;;;0.68;0.30;;;;;;;19.80;100.00;100392.22;5091709;28;20091;-64
2023/07/31 01:25:35;;;;;;;1.60;0.40;;;;;;;19.81;100.00;100394.66;5091443;28;20032;-65
2023/07/31 01:28:16;;;;;;;2.60;0.38;;;;;;;19.80;100.00;100400.94;5091067;28;20020;-65
2023/07/31 01:30:44;;;;;;;1.02;0.50;;;;;;;19.84;100.00;100399.53;5089742;28;20082;-64
2023/07/31 01:33:10;;;;;;;2.15;0.40;;;;;;;19.89;100.00;100393.59;5091554;28;20060;-64
2023/07/31 01:35:37;;;;;;;1.02;0.40;;;;;;;19.95;100.00;100387.47;5083263;28;20028;-65
2023/07/31 01:38:02;;;;;;;2.10;0.50;;;;;;;19.96;100.00;100388.28;5090812;28;20051;-65
2023/07/31 01:40:28;;;;;;;3.78;0.50;;;;;;;19.95;100.00;100381.38;5091783;28;20020;-64
2023/07/31 01:42:53;;;;;;;3.28;0.30;;;;;;;20.07;100.00;100388.47;5080154;28;20101;-64
2023/07/31 01:45:19;;;;;;;0.95;0.30;;;;;;;20.12;100.00;100395.78;5082177;28;20389;-64
2023/07/31 01:47:44;;;;;;;2.25;0.40;;;;;;;20.13;100.00;100392.94;5084254;28;20044;-64
2023/07/31 01:50:10;;;;;;;2.63;0.40;;;;;;;20.11;100.00;100396.81;5091226;28;20124;-64
2023/07/31 01:52:35;;;;;;;2.35;0.40;;;;;;;20.03;100.00;100400.47;5078366;28;20028;-64
2023/07/31 01:55:01;;;;;;;0.80;0.30;;;;;;;19.93;100.00;100405.38;5088572;28;20028;-64
2023/07/31 01:57:26;;;;;;;0.93;0.32;;;;;;;19.92;100.00;100410.88;5085810;28;20488;-64
2023/07/31 01:59:53;;;;;;;3.90;0.30;;;;;;;19.85;100.00;100416.16;5088289;28;20119;-64
2023/07/31 02:02:19;;;;;;;0.57;0.30;;;;;;;19.82;100.00;100411.31;5091098;28;20484;-64
2023/07/31 02:04:45;;;;;;;0.70;0.35;;;;;;;19.76;100.00;100412.16;5090451;28;20032;-64
2023/07/31 02:07:10;;;;;;;1.38;0.20;;;;;;;19.69;100.00;100411.34;5091070;28;20032;-64
2023/07/31 02:09:36;;;;;;;2.17;0.30;;;;;;;19.64;100.00;100405.84;5091085;28;20027;-64
2023/07/31 02:12:02;;;;;;;0.73;0.30;;;;;;;19.60;100.00;100413.38;5087528;28;20037;-64
2023/07/31 02:14:27;;;;;;;0.57;0.30;;;;;;;19.54;100.00;100408.91;5085570;28;20047;-64
2023/07/31 02:16:52;;;;;;;0.43;0.25;;;;;;;19.54;100.00;100415.00;5090377;28;20040;-64
2023/07/31 02:19:18;;;;;;;2.97;0.30;;;;;;;19.54;100.00;100414.19;5090953;28;20046;-64
2023/07/31 02:21:43;;;;;;;1.20;0.22;;;;;;;19.54;100.00;100415.00;5090401;28;20035;-64
2023/07/31 02:24:09;;;;;;;2.72;0.50;;;;;;;19.52;100.00;100414.38;5090855;28;20078;-64
2023/07/31 02:26:34;;;;;;;1.45;0.40;;;;;;;19.48;100.00;100426.34;5088627;28;20111;-64
2023/07/31 02:28:59;;;;;;;1.77;0.40;;;;;;;19.45;100.00;100420.66;5089243;28;20119;-64
2023/07/31 02:31:25;;;;;;;0.70;0.30;;;;;;;19.43;100.00;100425.31;5089695;28;20036;-64
2023/07/31 02:33:50;;;;;;;2.70;0.30;;;;;;;19.38;100.00;100431.22;5090489;28;20036;-64
2023/07/31 02:36:16;;;;;;;2.40;0.30;;;;;;;19.34;100.00;100416.81;5092644;28;20028;-64
2023/07/31 02:38:41;;;;;;;2.05;0.30;;;;;;;19.29;100.00;100421.88;5094843;28;20115;-64
2023/07/31 02:41:06;;;;;;;0.57;0.30;;;;;;;19.30;100.00;100417.41;5094166;28;20028;-64
2023/07/31 02:43:32;;;;;;;1.08;0.40;;;;;;;19.33;100.00;100414.38;5088103;28;20024;-64
2023/07/31 02:45:57;;;;;;;1.30;0.30;;;;;;;19.32;100.00;100413.56;5094384;28;20121;-64
2023/07/31 02:48:23;;;;;;;1.00;0.30;;;;;;;19.34;100.00;100413.38;5094778;28;20027;-64
2023/07/31 02:50:48;;;;;;;3.15;0.35;;;;;;;19.34;100.00;100405.44;5085705;28;20028;-64
2023/07/31 02:53:14;;;;;;;0.70;0.30;;;;;;;19.33;100.00;100412.53;5082477;28;20032;-64
2023/07/31 02:55:39;;;;;;;0.70;0.40;;;;;;;19.30;100.00;100410.31;5086723;28;20035;-64
2023/07/31 02:58:05;;;;;;;0.75;0.40;;;;;;;19.27;100.00;100413.34;5093925;28;20104;-64
2023/07/31 03:00:30;;;;;;;0.90;0.40;;;;;;;19.28;100.00;100407.06;5089690;28;20048;-64
2023/07/31 03:02:56;;;;;;;2.08;0.45;;;;;;;19.35;100.00;100415.81;5090469;28;20046;-64
2023/07/31 03:05:21;;;;;;;4.18;1.20;;;;;;;19.43;100.00;100410.28;5094464;28;20459;-64
2023/07/31 03:07:46;;;;;;;1.40;0.30;;;;;;;19.44;100.00;100403.19;5093797;28;20065;-64
2023/07/31 03:10:12;;;;;;;1.08;0.40;;;;;;;19.35;100.00;100413.16;5092894;28;20360;-65
2023/07/31 03:12:37;;;;;;;5.75;0.47;;;;;;;19.33;100.00;100403.81;5092033;28;20032;-64
2023/07/31 03:15:03;;;;;;;3.25;0.40;;;;;;;19.32;100.00;100407.47;5093424;28;20062;-64
2023/07/31 03:17:29;;;;;;;0.73;0.30;;;;;;;19.31;100.00;100396.09;5094235;28;20081;-64
2023/07/31 03:19:54;;;;;;;2.20;0.40;;;;;;;19.26;100.00;100409.09;5093357;28;20073;-64
2023/07/31 03:22:19;;;;;;;2.67;0.30;;;;;;;19.22;100.00;100405.22;5094027;28;20020;-64
2023/07/31 03:24:45;;;;;;;2.22;0.40;;;;;;;19.21;100.00;100408.88;5093454;28;20036;-64
2023/07/31 03:27:10;;;;;;;1.23;0.40;;;;;;;19.19;100.00;100409.06;5089998;28;20024;-64
2023/07/31 03:29:36;;;;;;;0.68;0.30;;;;;;;19.20;100.00;100413.34;5093044;28;20034;-64
2023/07/31 03:32:01;;;;;;;1.40;0.30;;;;;;;19.22;100.00;100421.06;5092434;28;20383;-64
2023/07/31 03:34:27;;;;;;;3.97;0.40;;;;;;;19.27;100.00;100413.34;5093953;28;20515;-64
2023/07/31 03:36:52;;;;;;;2.17;0.30;;;;;;;19.25;100.00;100410.09;5089210;28;20473;-65
2023/07/31 03:39:18;;;;;;;0.70;0.30;;;;;;;19.25;100.00;100410.09;5081965;28;20032;-64
2023/07/31 03:41:43;;;;;;;0.70;0.40;;;;;;;19.27;100.00;100410.72;5093027;28;20064;-64
2023/07/31 03:44:09;;;;;;;1.67;0.38;;;;;;;19.35;100.00;100415.00;5093606;28;20037;-64
2023/07/31 03:46:35;;;;;;;1.42;0.32;;;;;;;19.42;100.00;100405.22;5093834;28;20036;-64
2023/07/31 03:49:01;;;;;;;1.50;0.60;;;;;;;19.50;100.00;100410.28;5092967;28;20043;-64
2023/07/31 03:51:26;;;;;;;0.88;0.47;;;;;;;19.56;100.00;100412.16;5085409;28;20032;-64
2023/07/31 03:53:52;;;;;;;1.52;0.40;;;;;;;19.54;100.00;100412.34;5076330;28;20027;-64
2023/07/31 03:56:17;;;;;;;2.25;0.50;;;;;;;19.53;100.00;100409.91;5093432;28;20055;-64
2023/07/31 03:58:42;;;;;;;1.23;0.70;;;;;;;19.50;100.00;100407.66;5093326;28;20028;-64
2023/07/31 04:01:08;;;;;;;0.80;0.40;;;;;;;19.49;100.00;100406.84;5093201;28;20031;-64
2023/07/31 04:03:33;;;;;;;3.92;0.50;;;;;;;19.46;100.00;100414.34;5093247;28;20106;-65
2023/07/31 04:05:59;;;;;;;1.92;0.50;;;;;;;19.42;100.00;100408.66;5086804;28;20083;-64
2023/07/31 04:08:24;;;;;;;2.97;0.50;;;;;;;19.41;100.00;100409.69;5093193;28;20028;-64
2023/07/31 04:10:50;;;;;;;3.08;0.50;;;;;;;19.39;100.00;100419.63;5092530;28;20040;-64
2023/07/31 04:13:15;;;;;;;1.08;0.40;;;;;;;19.38;100.00;100418.00;5093014;28;20028;-65
2023/07/31 04:15:41;;;;;;;1.95;0.63;;;;;;;19.35;100.00;100423.72;5092757;28;20062;-64
2023/07/31 04:18:07;;;;;;;0.70;0.40;;;;;;;19.33;100.00;100415.19;5092523;28;20034;-64
2023/07/31 04:20:32;;;;;;;0.70;0.40;;;;;;;19.31;100.00;100419.84;5088278;28;20041;-64
2023/07/31 04:22:58;;;;;;;1.38;0.60;;;;;;;19.34;100.00;100416.00;5091055;28;20036;-64
2023/07/31 04:25:23;;;;;;;1.33;0.47;;;;;;;19.38;100.00;100425.13;5092787;28;20475;-65
2023/07/31 04:27:48;;;;;;;2.47;0.63;;;;;;;19.44;100.00;100413.75;5073933;28;20048;-64
2023/07/31 04:30:14;;;;;;;1.30;0.93;;;;;;;19.50;100.00;100415.56;5084913;28;20106;-64
2023/07/31 04:32:39;;;;;;;1.95;0.47;;;;;;;19.53;100.00;100416.00;5080878;28;20035;-64
2023/07/31 04:35:05;;;;;;;1.00;0.40;;;;;;;19.51;100.00;100411.94;5092098;28;20059;-64
2023/07/31 04:37:31;;;;;;;0.85;0.30;;;;;;;19.61;100.00;100416.81;5092530;28;20032;-65
2023/07/31 04:39:56;;;;;;;0.93;0.32;;;;;;;19.61;100.00;100409.72;5091853;28;20097;-64
2023/07/31 04:42:22;;;;;;;5.00;0.57;;;;;;;19.74;100.00;100412.34;5092531;28;20397;-64
2023/07/31 04:44:47;;;;;;;3.13;0.40;;;;;;;19.81;100.00;100407.06;5086723;28;20036;-64
2023/07/31 04:47:13;;;;;;;0.93;0.40;;;;;;;19.84;100.00;100417.22;5092348;28;20040;-64
2023/07/31 04:49:38;;;;;;;1.17;0.40;;;;;;;19.91;100.00;100412.69;5092350;28;20032;-64
2023/07/31 04:52:04;;;;;;;1.42;0.50;;;;;;;20.01;100.00;100413.09;5087084;28;20024;-64
2023/07/31 04:54:29;;;;;;;0.85;0.47;;;;;;;20.10;100.00;100419.78;5081595;28;20031;-64
2023/07/31 04:56:55;;;;;;;0.88;0.40;;;;;;;20.13;100.00;100415.91;5090266;28;20364;-65
2023/07/31 04:59:20;;;;;;;3.30;0.40;;;;;;;20.18;100.00;100419.56;5085520;28;20044;-65
2023/07/31 05:01:46;;;;;;;0.98;0.50;;;;;;;20.30;100.00;100416.28;5076823;28;20058;-64
2023/07/31 05:04:14;;;;;;;2.45;0.35;;;;;;;20.40;100.00;100419.31;5084865;28;20084;-64
2023/07/31 05:06:41;;;;;;;2.05;0.40;;;;;;;20.53;100.00;100411.31;5092129;28;20032;-65
2023/07/31 05:09:06;;;;;;;1.65;0.32;;;;;;;20.61;100.00;100413.72;5091592;28;20520;-65
2023/07/31 05:11:32;;;;;;;2.28;0.40;;;;;;;20.76;100.00;100414.25;5092122;28;20056;-65
2023/07/31 05:13:57;;;;;;;1.58;0.30;;;;;;;20.85;100.00;100415.63;5091380;28;20123;-65
2023/07/31 05:16:22;;;;;;;2.20;0.35;;;;;;;21.02;100.00;100415.13;5088241;28;20036;-66
2023/07/31 05:18:48;;;;;;;3.03;0.55;;;;;;;21.18;100.00;100411.94;5075177;28;20074;-65
2023/07/31 05:21:13;;;;;;;0.70;0.30;;;;;;;21.36;100.00;100427.13;5091886;28;20024;-65
2023/07/31 05:23:39;;;;;;;2.65;0.40;;;;;;;21.40;100.00;100418.53;5091871;28;20036;-65
2023/07/31 05:26:09;;;;;;;2.58;0.40;;;;;;;21.49;100.00;100427.81;5083564;28;20032;-65
2023/07/31 05:28:35;;;;;;;1.20;0.40;;;;;;;21.57;100.00;100415.34;5091783;28;20036;-66
2023/07/31 05:31:01;;;;;;;3.25;0.70;;;;;;;21.64;100.00;100421.41;5088548;28;20028;-65
2023/07/31 05:33:27;;;;;;;1.10;0.50;;;;;;;21.84;100.00;100428.13;5091530;28;20031;-65
2023/07/31 05:35:52;;;;;;;1.63;0.40;;;;;;;22.11;100.00;100426.03;5073344;28;20040;-65
2023/07/31 05:38:18;;;;;;;2.60;0.40;;;;;;;22.26;100.00;100427.50;5091402;28;20035;-65
2023/07/31 05:40:43;;;;;;;0.85;0.20;;;;;;;22.44;100.00;100424.84;5090795;28;20400;-66
2023/07/31 05:43:09;;;;;;;0.90;0.20;;;;;;;22.66;98.16;100427.84;5091318;28;20069;-65
2023/07/31 05:45:35;;;;;;;1.70;0.30;;;;;;;22.85;95.42;100426.78;5078599;28;20052;-65
2023/07/31 05:48:00;;;;;;;1.25;0.52;;;;;;;22.99;94.64;100428.22;5090931;28;20039;-65
2023/07/31 05:50:26;;;;;;;0.60;0.20;;;;;;;22.90;94.43;100418.94;5091358;28;20085;-65
2023/07/31 05:52:51;;;;;;;0.80;0.30;;;;;;;23.00;93.30;100419.19;5075541;28;20496;-65
2023/07/31 05:55:17;;;;;;;1.48;0.30;;;;;;;23.17;91.42;100416.69;5080516;28;20463;-65
2023/07/31 05:57:43;;;;;;;0.93;0.30;;;;;;;23.36;86.79;100417.41;5080044;28;20070;-66
2023/07/31 06:00:09;;;;;;;0.50;0.20;;;;;;;23.55;84.66;100424.28;5091244;28;20379;-65
2023/07/31 06:02:36;;;;;;;0.90;0.20;;;;;;;23.59;86.98;100417.47;5091387;28;20040;-66
2023/07/31 06:05:04;;;;;;;0.60;0.20;;;;;;;23.59;87.37;100419.31;5090916;28;20357;-65
2023/07/31 06:07:29;;;;;;;0.90;0.30;;;;;;;23.67;86.31;100419.75;5091134;28;20032;-65
2023/07/31 06:09:55;;;;;;;1.98;0.40;;;;;;;23.69;86.36;100411.56;5076967;28;20037;-66
2023/07/31 06:12:21;;;;;;;0.57;0.20;;;;;;;23.69;85.52;100414.22;5095005;28;20494;-65
2023/07/31 06:14:46;;;;;;;1.75;0.20;;;;;;;23.83;83.80;100415.59;5094769;28;20044;-66
2023/07/31 06:17:11;;;;;;;0.93;0.25;;;;;;;23.85;84.11;100410.88;5095046;28;20051;-66
2023/07/31 06:19:37;;;;;;;0.90;0.30;;;;;;;23.94;84.57;100408.66;5095129;28;20028;-64
2023/07/31 06:22:02;;;;;;;0.40;0.20;;;;;;;24.01;84.92;100406.69;5094731;28;20123;-65
2023/07/31 06:24:28;;;;;;;0.50;0.20;;;;;;;24.09;83.64;100409.00;5088425;28;20028;-65
2023/07/31 06:26:54;;;;;;;1.50;0.20;;;;;;;24.08;83.19;100410.84;5092600;28;20435;-65
2023/07/31 06:29:19;;;;;;;0.30;0.10;;;;;;;24.14;84.58;100409.88;5095197;28;20031;-65
2023/07/31 06:31:44;;;;;;;1.10;0.20;;;;;;;24.22;84.13;100405.22;5093194;28;20123;-65
2023/07/31 06:34:10;;;;;;;1.52;0.30;;;;;;;24.30;83.20;100416.38;5095021;28;20039;-65
2023/07/31 06:36:35;;;;;;;0.88;0.20;;;;;;;24.36;82.76;100412.75;5095142;28;20032;-65
2023/07/31 06:39:01;;;;;;;1.30;0.20;;;;;;;24.47;83.69;100405.78;5091398;28;20035;-65
2023/07/31 06:41:26;;;;;;;0.60;0.20;;;;;;;24.53;84.20;100407.50;5094945;28;20031;-65
2023/07/31 06:43:52;;;;;;;0.73;0.30;;;;;;;24.62;84.59;100410.56;5094279;28;20028;-66
2023/07/31 06:46:17;;;;;;;0.47;0.20;;;;;;;24.66;83.67;100407.19;5095029;28;20032;-65
2023/07/31 06:48:42;;;;;;;0.65;0.20;;;;;;;24.72;83.39;100408.91;5094563;28;20032;-65
2023/07/31 06:51:08;;;;;;;0.50;0.20;;;;;;;24.78;82.77;100413.28;5094529;28;20099;-65
2023/07/31 06:53:33;;;;;;;0.40;0.10;;;;;;;24.73;81.57;100415.84;5075336;28;20369;-66
2023/07/31 06:55:59;;;;;;;0.93;0.20;;;;;;;24.79;80.65;100404.25;5092731;28;20032;-65
2023/07/31 06:58:24;;;;;;;0.75;0.20;;;;;;;24.85;79.62;100407.00;5094437;28;20472;-66
2023/07/31 07:00:50;;;;;;;2.15;0.20;;;;;;;24.97;79.63;100402.44;5093928;28;20039;-65
2023/07/31 07:03:18;;;;;;;1.75;0.30;;;;;;;25.04;78.86;100411.09;5094407;28;20027;-66
2023/07/31 07:05:43;;;;;;;0.50;0.17;;;;;;;25.06;78.83;100408.97;5093778;28;20036;-65
2023/07/31 07:08:09;;;;;;;0.50;0.20;;;;;;;25.16;79.26;100411.81;5090623;28;20477;-66
2023/07/31 07:10:34;;;;;;;0.63;0.20;;;;;;;25.17;78.26;100410.78;5081399;28;20039;-65
2023/07/31 07:13:00;;;;;;;0.63;0.22;;;;;;;25.24;77.61;100408.75;5092384;28;20032;-67
2023/07/31 07:15:25;;;;;;;0.90;0.30;;;;;;;25.25;75.47;100410.38;5094082;28;20060;-65
2023/07/31 07:17:51;;;;;;;1.55;0.15;;;;;;;25.27;73.92;100410.13;5093526;28;20115;-66
2023/07/31 07:20:16;;;;;;;0.30;0.10;;;;;;;25.44;72.08;100403.75;5093952;28;20024;-66
2023/07/31 07:22:43;;;;;;;0.63;0.25;;;;;;;25.56;72.68;100408.97;5093452;28;20379;-65
2023/07/31 07:25:09;;;;;;;0.47;0.20;;;;;;;25.62;72.54;100409.84;5078029;28;20076;-66
2023/07/31 07:27:34;;;;;;;0.52;0.13;;;;;;;25.70;73.03;100409.47;5093895;28;20044;-66
2023/07/31 07:30:00;;;;;;;0.40;0.20;;;;;;;25.72;72.14;100413.53;5091267;28;20038;-66
2023/07/31 07:32:25;;;;;;;0.75;0.30;;;;;;;25.79;70.16;100416.00;5093776;28;20027;-66
2023/07/31 07:34:51;;;;;;;0.60;0.17;;;;;;;25.86;70.83;100419.31;5093118;28;20494;-66
2023/07/31 07:37:16;;;;;;;0.85;0.20;;;;;;;25.97;69.41;100414.94;5093570;28;20035;-66
2023/07/31 07:39:42;;;;;;;0.52;0.20;;;;;;;26.02;69.68;100410.44;5081791;28;20088;-66
2023/07/31 07:42:07;;;;;;;3.92;0.20;;;;;;;26.15;69.23;100408.47;5093221;28;20031;-66
2023/07/31 07:44:33;;;;;;;0.38;0.13;;;;;;;26.20;68.09;100412.00;5093458;28;20489;-66
2023/07/31 07:46:58;;;;;;;0.52;0.20;;;;;;;26.25;68.96;100419.28;5093065;28;20101;-66
2023/07/31 07:49:24;;;;;;;8.50;0.28;;;;;;;26.34;70.16;100420.50;5093514;28;20024;-65
2023/07/31 07:51:49;;;;;;;0.63;0.20;;;;;;;26.43;71.24;100413.66;5089516;28;20036;-67
2023/07/31 07:54:16;;;;;;;0.55;0.20;;;;;;;26.60;70.80;100419.69;5071539;28;20028;-66
2023/07/31 07:56:42;;;;;;;4.32;0.20;;;;;;;26.73;70.87;100421.97;5082872;28;20036;-65
2023/07/31 07:59:07;;;;;;;1.55;0.20;;;;;;;26.85;70.60;100421.84;5092585;28;20043;-65
2023/07/31 08:01:33;;;;;;;0.40;0.10;;;;;;;26.90;70.39;100421.09;5093185;28;20480;-66
2023/07/31 08:03:58;;;;;;;0.40;0.20;;;;;;;26.94;68.53;100420.28;5092623;28;20039;-66
2023/07/31 08:06:24;;;;;;;1.92;0.20;;;;;;;26.86;68.25;100428.00;5093130;28;20472;-67
2023/07/31 08:08:49;;;;;;;0.40;0.10;;;;;;;26.89;68.67;100425.63;5084713;28;20468;-65
2023/07/31 08:11:15;;;;;;;0.40;0.10;;;;;;;26.87;68.62;100425.06;5093146;28;20016;-65
2023/07/31 08:13:40;;;;;;;0.30;0.10;;;;;;;26.98;69.81;100423.31;5092928;28;20044;-66
2023/07/31 08:16:06;;;;;;;0.40;0.10;;;;;;;27.09;69.40;100425.81;5092435;28;20507;-67
2023/07/31 08:18:32;;;;;;;0.40;0.10;;;;;;;27.20;67.57;100426.72;5092976;28;20064;-66
2023/07/31 08:20:57;;;;;;;1.40;0.20;;;;;;;27.10;66.67;100434.66;5092116;28;20039;-66
2023/07/31 08:23:23;;;;;;;0.35;0.10;;;;;;;27.08;68.26;100434.09;5091542;28;20483;-66
2023/07/31 08:25:50;;;;;;;0.30;0.10;;;;;;;27.20;68.34;100429.38;5092284;28;20093;-65
2023/07/31 08:28:16;;;;;;;0.50;0.20;;;;;;;27.29;68.33;100435.88;5092597;28;20111;-66
2023/07/31 08:30:41;;;;;;;0.52;0.20;;;;;;;27.30;66.68;100432.16;5090948;28;20099;-66
2023/07/31 08:33:07;;;;;;;0.30;0.10;;;;;;;27.38;65.93;100434.38;5091389;28;20535;-66
2023/07/31 08:35:33;;;;;;;0.45;0.20;;;;;;;27.28;64.80;100434.28;5092505;28;20085;-65
2023/07/31 08:37:58;;;;;;;0.75;0.20;;;;;;;27.27;65.46;100427.31;5087486;28;20394;-66
2023/07/31 08:40:24;;;;;;;0.50;0.20;;;;;;;27.20;62.24;100433.94;5092326;28;20024;-64
2023/07/31 08:42:53;;;;;;;0.88;0.20;;;;;;;26.93;64.04;100431.28;5091863;28;20040;-66
2023/07/31 08:45:20;;;;;;;0.68;0.28;;;;;;;26.88;63.89;100428.53;5092411;28;20085;-64
2023/07/31 08:47:51;;;;;;;0.38;0.10;;;;;;;26.83;63.88;100437.31;5085774;28;20490;-65
2023/07/31 08:50:18;;;;;;;1.13;0.15;;;;;;;26.88;63.46;100433.88;5092202;28;20089;-66
2023/07/31 08:52:46;;;;;;;1.10;0.20;;;;;;;26.87;65.42;100426.94;5076314;28;20074;-66
2023/07/31 08:55:12;;;;;;;0.40;0.20;;;;;;;27.14;64.98;100422.38;5092636;28;20035;-66
2023/07/31 08:57:38;;;;;;;0.60;0.30;;;;;;;27.31;64.69;100419.59;5077359;28;20464;-67
2023/07/31 09:00:05;;;;;;;0.45;0.22;;;;;;;27.25;65.80;100418.72;5090877;28;20123;-67
2023/07/31 09:02:57;;;;;;;0.47;0.20;;;;;;;27.11;61.62;100420.22;5092189;28;20040;-65
2023/07/31 09:05:23;;;;;;;0.50;0.20;;;;;;;27.17;64.98;100421.06;5089294;28;20040;-66
2023/07/31 09:07:50;;;;;;;0.50;0.20;;;;;;;27.09;64.96;100428.50;5069912;28;20127;-66
2023/07/31 09:10:15;;;;;;;0.50;0.17;;;;;;;27.07;65.24;100421.78;5091914;28;20371;-65
2023/07/31 09:12:41;;;;;;;0.60;0.20;;;;;;;27.23;65.83;100420.84;5091940;28;20039;-66
2023/07/31 09:15:08;;;;;;;0.60;0.57;;;;;;;27.17;65.14;100418.41;5091316;28;20481;-66
2023/07/31 09:17:36;;;;;;;0.60;0.20;;;;;;;27.05;66.37;100423.91;5079727;28;20060;-66
2023/07/31 09:20:21;;;;;;;0.55;0.10;;;;;;;26.84;64.15;100422.91;5091034;28;20035;-66
2023/07/31 09:22:49;;;;;;;2.08;0.20;;;;;;;26.72;67.72;100425.72;5091020;28;20048;-66
2023/07/31 09:25:17;;;;;;;0.70;0.20;;;;;;;26.61;68.57;100424.00;5091519;28;20105;-66
2023/07/31 09:27:50;;;;;;;1.50;0.10;;;;;;;26.50;68.66;100421.44;5091552;28;20065;-66
2023/07/31 09:30:19;;;;;;;0.50;0.20;;;;;;;26.49;69.76;100430.53;5090047;28;20020;-65
2023/07/31 09:32:45;;;;;;;0.52;0.20;;;;;;;26.42;68.73;100428.88;5075376;28;20115;-65
2023/07/31 09:35:14;;;;;;;0.40;0.20;;;;;;;26.38;69.07;100421.59;5076773;28;20077;-66
2023/07/31 09:37:39;;;;;;;0.60;0.20;;;;;;;26.35;69.00;100424.78;5091461;28;20127;-65
2023/07/31 09:40:05;;;;;;;2.35;0.20;;;;;;;26.32;68.88;100427.94;5090810;28;20111;-66
2023/07/31 09:42:31;;;;;;;0.60;0.10;;;;;;;26.34;68.45;100431.97;5091354;28;20072;-66
2023/07/31 09:45:08;;;;;;;1.50;0.20;;;;;;;26.30;67.11;100428.16;5090670;28;20042;-66
2023/07/31 09:47:34;;;;;;;0.50;0.20;;;;;;;26.37;67.90;100428.00;5091309;28;20359;-66
2023/07/31 09:49:59;;;;;;;0.47;0.20;;;;;;;26.62;67.77;100422.94;5089075;28;20043;-66
2023/07/31 09:52:27;;;;;;;0.50;0.22;;;;;;;26.88;67.03;100421.34;5080989;28;20495;-66
2023/07/31 09:54:52;;;;;;;1.33;0.20;;;;;;;26.74;66.54;100423.59;5086330;28;20051;-66
2023/07/31 09:57:21;;;;;;;0.68;0.20;;;;;;;26.74;66.82;100423.59;5091065;28;20483;-66
2023/07/31 09:59:48;;;;;;;1.58;0.30;;;;;;;26.86;66.66;100418.09;5090608;28;20039;-66
2023/07/31 10:02:20;;;;;;;0.65;0.20;;;;;;;27.09;65.61;100417.00;5090997;28;20036;-65
2023/07/31 10:04:49;;;;;;;0.45;0.20;;;;;;;27.17;64.56;100410.38;5087020;28;20024;-65
2023/07/31 10:07:18;;;;;;;0.60;0.10;;;;;;;27.01;64.97;100415.59;5091014;28;20039;-66
2023/07/31 10:09:45;;;;;;;0.43;0.20;;;;;;;26.95;66.19;100415.75;5090344;28;20056;-66
2023/07/31 10:12:14;;;;;;;0.57;0.20;;;;;;;26.81;66.25;100409.22;5090993;28;20448;-66
2023/07/31 10:14:41;;;;;;;2.25;0.20;;;;;;;26.82;66.76;100408.16;5090962;28;20118;-67
2023/07/31 10:17:07;;;;;;;0.40;0.20;;;;;;;26.86;65.68;100409.28;5090238;28;20055;-66
2023/07/31 10:19:34;;;;;;;0.80;0.20;;;;;;;26.94;66.58;100408.81;5081284;28;20028;-65
2023/07/31 10:22:02;;;;;;;1.02;0.20;;;;;;;26.93;67.55;100407.22;5072331;28;20049;-66
2023/07/31 10:24:28;;;;;;;0.40;0.20;;;;;;;26.95;67.63;100407.72;5080009;28;20020;-65
2023/07/31 10:26:59;;;;;;;1.17;0.20;;;;;;;27.00;67.18;100410.50;5090356;28;20053;-66
2023/07/31 10:29:25;;;;;;;0.60;0.30;;;;;;;27.08;67.49;100407.34;5090824;28;20115;-66
2023/07/31 10:31:52;;;;;;;0.65;0.20;;;;;;;27.15;66.79;100413.31;5088336;28;20035;-66
2023/07/31 10:34:17;;;;;;;0.63;0.20;;;;;;;27.03;66.53;100408.13;5090810;28;20052;-65
2023/07/31 10:36:43;;;;;;;0.38;0.20;;;;;;;26.95;67.29;100407.72;5074940;28;20568;-65
2023/07/31 10:39:35;;;;;;;1.23;0.20;;;;;;;27.04;65.34;100401.72;5090643;28;20024;-65
2023/07/31 10:42:09;;;;;;;0.40;0.20;;;;;;;27.23;65.17;100398.66;5090078;28;20047;-65
2023/07/31 10:44:35;;;;;;;0.90;0.20;;;;;;;27.41;64.56;100392.91;5090601;28;20442;-65
2023/07/31 10:47:00;;;;;;;0.50;0.20;;;;;;;27.54;64.92;100395.13;5090282;28;20040;-66
2023/07/31 10:49:31;;;;;;;0.52;0.20;;;;;;;27.46;62.23;100392.13;5090729;28;20028;-65
2023/07/31 10:51:57;;;;;;;0.52;0.20;;;;;;;27.38;63.99;100386.22;5084892;28;20415;-65
2023/07/31 10:54:22;;;;;;;0.50;0.20;;;;;;;27.31;64.96;100385.63;5078607;28;20048;-66
2023/07/31 10:56:52;;;;;;;0.70;0.20;;;;;;;27.36;63.95;100387.53;5091090;28;20489;-65
2023/07/31 10:59:17;;;;;;;1.73;0.20;;;;;;;27.44;64.84;100397.72;5094224;28;20365;-66
2023/07/31 11:01:57;;;;;;;1.40;0.10;;;;;;;27.53;63.53;100393.50;5093804;28;20057;-66
2023/07/31 11:04:26;;;;;;;0.30;0.20;;;;;;;27.66;64.45;100403.00;5094397;28;20368;-66
2023/07/31 11:07:00;;;;;;;0.50;0.20;;;;;;;27.70;62.32;100404.09;5088561;28;20039;-65
2023/07/31 11:09:33;;;;;;;0.68;0.20;;;;;;;27.71;62.72;100400.34;5094581;28;20038;-65
2023/07/31 11:12:01;;;;;;;0.30;0.20;;;;;;;27.62;62.70;100401.88;5093668;28;20052;-65
2023/07/31 11:14:27;;;;;;;0.32;0.20;;;;;;;27.37;62.08;100397.97;5086862;28;20032;-66
2023/07/31 11:16:52;;;;;;;0.45;0.20;;;;;;;27.29;62.70;100398.44;5083184;28;20048;-65
2023/07/31 11:19:23;;;;;;;0.82;0.20;;;;;;;27.43;64.18;100396.09;5088660;28;20028;-66