Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/12 00:01:09;;;;;;;8.70;4.82;;;8.90;75.00;;;;;;5031244;28;20103;-66
2022/04/12 00:03:35;;;;;;;9.10;5.30;;;8.70;75.50;;;;;;5029292;28;20029;-66
2022/04/12 00:06:00;;;;;;;8.32;4.90;;;8.60;76.00;;;;;;5022031;28;20113;-66
2022/04/12 00:08:26;;;;;;;8.88;5.03;;;8.40;76.90;;;;;;5020254;28;20455;-66
2022/04/12 00:10:55;;;;;;;9.10;5.22;;;8.20;77.80;;;;;;5028501;28;20037;-66
2022/04/12 00:13:22;;;;;;;9.18;5.13;;;8.20;77.50;;;;;;5026623;28;20108;-66
2022/04/12 00:15:51;;;;;;;10.38;5.30;;;8.10;78.40;;;;;;5031587;28;20033;-66
2022/04/12 00:21:02;;;;;;;7.75;4.55;;;7.60;80.90;;;;;;5023795;28;20164;-66
2022/04/12 00:23:28;;;;;;;9.02;4.57;;;7.60;80.10;;;;;;5031928;28;20449;-66
2022/04/12 00:25:54;;;;;;;10.18;5.20;;;7.70;80.10;;;;;;5028818;28;20032;-66
2022/04/12 00:28:21;;;;;;;10.40;5.30;;;7.60;81.00;;;;;;5024290;28;20029;-66
2022/04/12 00:30:47;;;;;;;9.65;4.97;;;7.50;80.90;;;;;;5030293;28;20341;-66
2022/04/12 00:33:13;;;;;;;10.73;5.10;;;7.40;82.70;;;;;;5023873;28;20018;-66
2022/04/12 00:35:39;;;;;;;8.52;4.88;;;7.20;83.50;;;;;;5028021;28;20022;-66
2022/04/12 00:38:17;;;;;;;8.90;5.07;;;7.00;83.90;;;;;;5017719;28;20296;-66
2022/04/12 00:40:44;;;;;;;8.38;5.05;;;6.90;84.60;;;;;;5016267;28;20032;-66
2022/04/12 00:43:12;;;;;;;7.72;4.72;;;6.80;85.30;;;;;;5023248;28;20034;-66
2022/04/12 00:45:38;;;;;;;9.13;4.53;;;6.70;85.40;;;;;;5017424;28;20304;-67
2022/04/12 00:48:10;;;;;;;10.38;5.10;;;6.70;84.60;;;;;;5017682;28;20079;-67
2022/04/12 00:50:37;;;;;;;10.73;5.47;;;6.80;85.00;;;;;;5017648;28;20045;-65
2022/04/12 00:53:07;;;;;;;8.90;5.43;;;6.70;85.90;;;;;;5021851;28;20116;-65
2022/04/12 00:55:34;;;;;;;9.05;4.72;;;6.50;86.40;;;;;;5022510;28;20038;-65
2022/04/12 00:58:06;;;;;;;9.07;5.30;;;6.40;86.60;;;;;;5030326;28;20398;-65
2022/04/12 01:00:32;;;;;;;8.73;5.35;;;6.30;87.70;;;;;;5030430;28;20099;-65
2022/04/12 01:02:58;;;;;;;9.63;4.55;;;6.20;88.10;;;;;;5021464;28;20029;-67
2022/04/12 01:05:24;;;;;;;10.98;5.20;;;6.30;86.80;;;;;;5024204;28;20087;-67
2022/04/12 01:07:50;;;;;;;10.88;5.60;;;6.60;85.80;;;;;;5027715;28;20030;-66
2022/04/12 01:10:16;;;;;;;11.27;5.70;;;6.90;85.20;;;;;;5031523;28;20062;-66
2022/04/12 01:12:42;;;;;;;10.63;6.00;;;6.90;85.20;;;;;;5029201;28;20028;-66
2022/04/12 01:15:15;;;;;;;10.05;5.82;;;6.90;85.40;;;;;;5021416;28;20147;-66
2022/04/12 01:17:42;;;;;;;10.10;5.90;;;6.80;85.60;;;;;;5027509;28;20025;-66
2022/04/12 01:20:09;;;;;;;10.65;5.50;;;6.70;86.00;;;;;;5020192;28;20175;-66
2022/04/12 01:22:41;;;;;;;10.68;6.22;;;6.70;86.00;;;;;;5023610;28;20033;-66
2022/04/12 01:25:07;;;;;;;8.18;5.18;;;6.60;86.60;;;;;;5022597;28;20056;-66
2022/04/12 01:27:33;;;;;;;10.02;6.20;;;6.30;87.70;;;;;;5018070;28;20427;-66
2022/04/12 01:29:58;;;;;;;8.60;5.25;;;6.20;88.50;;;;;;5028541;28;20054;-66
2022/04/12 01:32:25;;;;;;;12.32;5.82;;;6.00;89.00;;;;;;5024971;28;20111;-66
2022/04/12 01:34:51;;;;;;;11.50;5.95;;;5.90;89.30;;;;;;5020053;28;20070;-66
2022/04/12 01:37:16;;;;;;;10.73;5.63;;;5.90;89.20;;;;;;5021278;28;20140;-66
2022/04/12 01:39:42;;;;;;;10.35;5.88;;;6.10;88.90;;;;;;5023010;28;20045;-66
2022/04/12 01:42:08;;;;;;;10.07;5.97;;;6.20;88.40;;;;;;5028340;28;20022;-66
2022/04/12 01:44:33;;;;;;;9.00;5.63;;;6.30;88.10;;;;;;5036562;28;20481;-66
2022/04/12 01:46:59;;;;;;;10.73;6.13;;;6.30;87.80;;;;;;5029195;28;20025;-66
2022/04/12 01:49:25;;;;;;;9.70;6.20;;;6.20;88.20;;;;;;5021752;28;20029;-65
2022/04/12 01:51:50;;;;;;;11.65;6.10;;;5.90;89.30;;;;;;5031192;28;20026;-66
2022/04/12 01:54:16;;;;;;;9.63;5.78;;;5.70;90.20;;;;;;5032508;28;20029;-66
2022/04/12 01:56:41;;;;;;;9.02;5.60;;;5.50;90.50;;;;;;5020719;28;20049;-66
2022/04/12 01:59:07;;;;;;;10.40;5.60;;;5.60;90.50;;;;;;5028637;28;20064;-66
2022/04/12 02:01:33;;;;;;;9.63;5.85;;;5.80;89.90;;;;;;5023610;28;20041;-66
2022/04/12 02:04:01;;;;;;;9.20;5.65;;;5.90;89.20;;;;;;5028309;28;20076;-66
2022/04/12 02:06:29;;;;;;;9.50;5.60;;;6.00;88.80;;;;;;5032922;28;20064;-66
2022/04/12 02:08:55;;;;;;;10.23;5.75;;;6.10;88.60;;;;;;5027271;28;20022;-66
2022/04/12 02:11:21;;;;;;;8.65;5.57;;;6.10;88.60;;;;;;5031075;28;20048;-66
2022/04/12 02:13:46;;;;;;;8.85;5.88;;;6.10;88.30;;;;;;5030010;28;20046;-66
2022/04/12 02:16:12;;;;;;;9.40;5.40;;;6.00;88.20;;;;;;5022919;28;20151;-66
2022/04/12 02:18:38;;;;;;;9.13;5.85;;;6.00;88.60;;;;;;5025964;28;20037;-66
2022/04/12 02:21:03;;;;;;;11.80;5.80;;;6.00;88.70;;;;;;5027727;28;20033;-66
2022/04/12 02:23:29;;;;;;;9.45;5.95;;;5.80;89.00;;;;;;5020064;28;20025;-66
2022/04/12 02:25:54;;;;;;;10.48;6.53;;;5.80;89.20;;;;;;5028257;28;20033;-65
2022/04/12 02:28:20;;;;;;;9.68;5.90;;;5.80;89.20;;;;;;5034012;28;20144;-66
2022/04/12 02:30:46;;;;;;;10.13;6.15;;;5.70;89.50;;;;;;5034208;28;20030;-66
2022/04/12 02:33:11;;;;;;;9.13;6.07;;;5.70;89.60;;;;;;5022920;28;20284;-66
2022/04/12 02:35:37;;;;;;;9.20;5.70;;;5.50;90.00;;;;;;5024406;28;20358;-66
2022/04/12 02:38:04;;;;;;;10.20;6.22;;;5.40;90.80;;;;;;5031489;28;20072;-66
2022/04/12 02:40:30;;;;;;;10.45;5.90;;;5.40;90.90;;;;;;5024720;28;20034;-66
2022/04/12 02:42:55;;;;;;;8.50;5.80;;;5.40;90.80;;;;;;5036717;28;20462;-66
2022/04/12 02:45:21;;;;;;;11.88;5.82;;;5.40;90.70;;;;;;5035008;28;20056;-66
2022/04/12 02:47:47;;;;;;;8.40;5.40;;;5.30;90.70;;;;;;5024517;28;20033;-66
2022/04/12 02:50:12;;;;;;;11.43;6.35;;;5.20;91.30;;;;;;5023834;28;20361;-66
2022/04/12 02:52:38;;;;;;;15.23;10.45;;;5.10;91.60;;;;;;5031191;28;20116;-66
2022/04/12 02:55:05;;;;;;;8.10;4.82;;;4.90;92.50;;;;;;5026352;28;20049;-66
2022/04/12 02:57:31;;;;;;;8.38;4.40;;;4.80;93.00;;;;;;5035190;28;20352;-66
2022/04/12 02:59:56;;;;;;;7.25;4.25;;;4.80;93.20;;;;;;5027491;28;20033;-66
2022/04/12 03:02:22;;;;;;;18.73;11.40;;;4.80;92.30;;;;;;5028303;28;20076;-66
2022/04/12 03:04:48;;;;;;;7.60;4.30;;;4.70;92.50;;;;;;5025519;28;20022;-66
2022/04/12 03:07:14;;;;;;;7.30;4.50;;;4.70;93.10;;;;;;5029025;28;20112;-66
2022/04/12 03:09:41;;;;;;;9.98;5.25;;;4.70;93.00;;;;;;5028447;28;20026;-66
2022/04/12 03:12:07;;;;;;;8.63;5.22;;;4.80;93.10;;;;;;5021647;28;20026;-66
2022/04/12 03:14:36;;;;;;;7.75;4.82;;;4.80;92.80;;;;;;5022306;28;20474;-66
2022/04/12 03:17:01;;;;;;;11.10;5.90;;;4.90;92.30;;;;;;5029745;28;20032;-66
2022/04/12 03:19:27;;;;;;;12.57;6.38;;;5.00;92.20;;;;;;5029042;28;20411;-66
2022/04/12 03:21:53;;;;;;;10.43;6.22;;;5.10;92.30;;;;;;5027006;28;20029;-66
2022/04/12 03:24:22;;;;;;;10.75;6.20;;;5.10;92.20;;;;;;5017275;28;20204;-66
2022/04/12 03:26:49;;;;;;;10.13;6.40;;;5.10;92.50;;;;;;5025868;28;20028;-65
2022/04/12 03:29:15;;;;;;;11.23;6.00;;;5.00;92.60;;;;;;5032146;28;20314;-66
2022/04/12 03:31:41;;;;;;;11.30;6.40;;;5.00;92.60;;;;;;5028826;28;20021;-66
2022/04/12 03:34:06;;;;;;;8.85;6.30;;;5.00;92.40;;;;;;5022347;28;20109;-66
2022/04/12 03:36:32;;;;;;;10.43;6.50;;;5.00;92.50;;;;;;5020499;28;20041;-66
2022/04/12 03:38:58;;;;;;;10.18;6.80;;;5.10;92.50;;;;;;5030455;28;20041;-66
2022/04/12 03:41:24;;;;;;;11.48;7.40;;;5.20;92.30;;;;;;5035703;28;20140;-66
2022/04/12 03:43:50;;;;;;;10.00;6.88;;;5.30;92.00;;;;;;5018382;28;20053;-66
2022/04/12 03:46:23;;;;;;;10.75;6.78;;;5.20;92.20;;;;;;5027743;28;20104;-65
2022/04/12 03:48:48;;;;;;;11.60;7.05;;;5.10;92.60;;;;;;5028522;28;20048;-64
2022/04/12 03:51:14;;;;;;;12.07;6.03;;;5.10;92.60;;;;;;5021757;28;20026;-65
2022/04/12 03:53:40;;;;;;;10.40;6.47;;;5.00;92.60;;;;;;5019789;28;20034;-65
2022/04/12 03:56:07;;;;;;;11.48;7.13;;;5.10;92.30;;;;;;5017973;28;20308;-65
2022/04/12 03:58:37;;;;;;;9.40;6.22;;;5.10;92.20;;;;;;5019478;28;20416;-66
2022/04/12 04:01:03;;;;;;;9.10;4.40;;;5.20;91.80;;;;;;5025587;28;20022;-67
2022/04/12 04:03:29;;;;;;;8.80;4.53;;;5.10;91.30;;;;;;5028641;28;20022;-66
2022/04/12 04:05:55;;;;;;;9.98;5.57;;;5.00;90.90;;;;;;5027634;28;20343;-66
2022/04/12 04:08:21;;;;;;;10.93;6.07;;;5.00;91.20;;;;;;5019769;28;20104;-67
2022/04/12 04:10:47;;;;;;;8.93;5.30;;;5.00;91.60;;;;;;5021533;28;20100;-66
2022/04/12 04:13:14;;;;;;;8.05;5.20;;;4.90;92.10;;;;;;5028927;28;20144;-66
2022/04/12 04:15:40;;;;;;;8.68;4.47;;;4.80;92.00;;;;;;5028214;28;20358;-66
2022/04/12 04:18:09;;;;;;;7.80;3.90;;;4.80;92.40;;;;;;5033543;28;20414;-66
2022/04/12 04:20:35;;;;;;;8.32;4.80;;;4.70;92.00;;;;;;5029946;28;20040;-66
2022/04/12 04:23:01;;;;;;;50.83;44.97;;;4.60;92.40;;;;;;5023290;28;20022;-66
2022/04/12 04:25:28;;;;;;;9.82;5.57;;;4.60;92.60;;;;;;5024718;28;20441;-66
2022/04/12 04:27:54;;;;;;;9.40;5.47;;;4.60;92.80;;;;;;5028345;28;20026;-66
2022/04/12 04:30:20;;;;;;;8.32;4.90;;;4.50;92.70;;;;;;5022034;28;20025;-66
2022/04/12 04:32:46;;;;;;;10.65;6.18;;;4.60;92.50;;;;;;5018667;28;20753;-64
2022/04/12 04:35:12;;;;;;;10.20;5.80;;;4.70;92.60;;;;;;5026121;28;20029;-65
2022/04/12 04:37:48;;;;;;;9.18;5.32;;;4.70;92.90;;;;;;5017319;28;20033;-66
2022/04/12 04:40:19;;;;;;;8.23;4.47;;;4.70;92.90;;;;;;5030293;28;20293;-66
2022/04/12 04:42:46;;;;;;;8.25;4.60;;;4.60;92.30;;;;;;5033745;28;20056;-66
2022/04/12 04:45:12;;;;;;;9.65;4.78;;;4.70;92.40;;;;;;5033643;28;20083;-66
2022/04/12 04:47:54;;;;;;;9.30;5.07;;;4.70;92.10;;;;;;5015216;28;20030;-65
2022/04/12 04:50:25;;;;;;;8.48;5.63;;;4.70;92.00;;;;;;5031077;28;20411;-66
2022/04/12 04:52:51;;;;;;;10.07;7.03;;;4.70;92.30;;;;;;5025236;28;20033;-66
2022/04/12 04:55:19;;;;;;;10.23;5.50;;;4.80;92.40;;;;;;5024573;28;20318;-66
2022/04/12 04:57:45;;;;;;;7.28;4.18;;;4.90;92.10;;;;;;5020025;28;20132;-66
2022/04/12 05:00:17;;;;;;;6.75;3.83;;;4.90;91.40;;;;;;5025706;28;20040;-66
2022/04/12 05:02:52;;;;;;;10.25;5.68;;;4.90;90.00;;;;;;5019192;28;20026;-66
2022/04/12 05:05:18;;;;;;;24.90;14.25;;;4.90;91.80;;;;;;5032555;28;20025;-66
2022/04/12 05:07:48;;;;;;;24.85;15.40;;;4.90;91.10;;;;;;5018740;28;20064;-67
2022/04/12 05:10:23;;;;;;;27.90;16.02;;;4.90;90.30;;;;;;5023435;28;20029;-66
2022/04/12 05:12:49;;;;;;;24.42;12.90;;;4.90;91.30;;;;;;5027580;28;20045;-66
2022/04/12 05:15:15;;;;;;;32.25;20.50;;;5.00;90.60;;;;;;5026461;28;20041;-66
2022/04/12 05:17:47;;;;;;;56.28;36.42;;;5.00;90.80;;;;;;5029501;28;20083;-65
2022/04/12 05:20:12;;;;;;;59.92;40.95;;;5.10;90.60;;;;;;5033788;28;20049;-66
2022/04/12 05:22:42;;;;;;;32.47;23.02;;;5.10;89.90;;;;;;5029517;28;20049;-66
2022/04/12 05:25:08;;;;;;;20.05;13.00;;;5.10;89.70;;;;;;5035682;28;20029;-66
2022/04/12 05:27:35;;;;;;;14.27;10.40;;;5.20;88.80;;;;;;5035524;28;20445;-66
2022/04/12 05:30:02;;;;;;;13.57;8.40;;;5.30;89.30;;;;;;5035856;28;20378;-66
2022/04/12 05:32:28;;;;;;;13.30;8.55;;;5.40;88.50;;;;;;5035260;28;20038;-66
2022/04/12 05:34:54;;;;;;;16.15;11.73;;;5.40;88.50;;;;;;5034825;28;20036;-66
2022/04/12 05:37:20;;;;;;;14.20;9.25;;;5.60;89.00;;;;;;5033025;28;20056;-66
2022/04/12 05:39:45;;;;;;;15.02;10.18;;;5.60;88.20;;;;;;5027026;28;20040;-66
2022/04/12 05:42:11;;;;;;;27.65;24.75;;;5.80;88.30;;;;;;5028281;28;20030;-66
2022/04/12 05:44:36;;;;;;;25.17;20.48;;;5.90;88.20;;;;;;5021237;28;20026;-66
2022/04/12 05:47:03;;;;;;;14.68;10.82;;;6.00;87.80;;;;;;5030533;28;20089;-66
2022/04/12 05:49:29;;;;;;;14.27;11.55;;;6.20;88.00;;;;;;5022680;28;20032;-66
2022/04/12 05:51:56;;;;;;;14.00;11.55;;;6.40;87.50;;;;;;5027330;28;20453;-67
2022/04/12 05:54:22;;;;;;;13.85;10.40;;;6.50;88.10;;;;;;5015046;28;20110;-66
2022/04/12 05:56:48;;;;;;;16.15;12.63;;;6.60;89.00;;;;;;5016716;28;20014;-66
2022/04/12 05:59:14;;;;;;;14.13;11.02;;;6.80;87.70;;;;;;5015578;28;20029;-66
2022/04/12 06:01:40;;;;;;;13.57;9.10;;;7.00;86.80;;;;;;5027184;28;20034;-66
2022/04/12 06:04:06;;;;;;;16.92;10.63;;;7.10;86.50;;;;;;5023593;28;20033;-66
2022/04/12 06:06:32;;;;;;;25.17;14.32;;;7.30;85.90;;;;;;5023327;28;20318;-66
2022/04/12 06:08:59;;;;;;;23.65;14.57;;;7.40;86.00;;;;;;5019001;28;20029;-66
2022/04/12 06:11:25;;;;;;;24.70;15.43;;;7.50;85.80;;;;;;5018344;28;20036;-66
2022/04/12 06:13:51;;;;;;;32.03;21.38;;;7.70;85.50;;;;;;5024621;28;20078;-66
2022/04/12 06:16:17;;;;;;;28.73;19.80;;;7.90;84.40;;;;;;5025055;28;20058;-66
2022/04/12 06:18:42;;;;;;;29.17;18.13;;;8.20;84.60;;;;;;5024759;28;20034;-66
2022/04/12 06:21:08;;;;;;;17.35;11.90;;;8.80;83.00;;;;;;5019407;28;20160;-67
2022/04/12 06:23:34;;;;;;;15.55;9.40;;;9.60;79.40;;;;;;5026749;28;20033;-66
2022/04/12 06:26:00;;;;;;;14.52;9.30;;;10.10;77.90;;;;;;5025547;28;20037;-66
2022/04/12 06:28:30;;;;;;;10.75;6.85;;;10.40;76.70;;;;;;5027570;28;20030;-66
2022/04/12 06:30:59;;;;;;;12.85;6.85;;;10.30;75.80;;;;;;5029045;28;20112;-66
2022/04/12 06:33:26;;;;;;;10.23;6.32;;;10.00;76.20;;;;;;5028897;28;20026;-66
2022/04/12 06:35:52;;;;;;;11.93;8.35;;;9.90;77.70;;;;;;5032911;28;20338;-66
2022/04/12 06:38:20;;;;;;;14.30;7.10;;;9.80;78.70;;;;;;5037327;28;20024;-66
2022/04/12 06:40:48;;;;;;;11.57;6.65;;;9.70;79.20;;;;;;5021033;28;20034;-66
2022/04/12 06:43:19;;;;;;;10.48;5.95;;;9.80;79.30;;;;;;5020872;28;20017;-65
2022/04/12 06:45:45;;;;;;;10.57;5.38;;;10.00;78.60;;;;;;5030110;28;20073;-65
2022/04/12 06:48:11;;;;;;;10.55;6.32;;;10.30;77.50;;;;;;5026648;28;20045;-65
2022/04/12 06:50:36;;;;;;;62.78;31.05;;;10.40;77.30;;;;;;5037614;28;20072;-65
2022/04/12 06:53:05;;;;;;;35.50;20.45;;;10.60;76.80;;;;;;5038123;28;20025;-68
2022/04/12 06:55:31;;;;;;;14.85;8.80;;;10.60;76.70;;;;;;5038168;28;20029;-66
2022/04/12 06:57:57;;;;;;;9.38;5.40;;;10.90;77.20;;;;;;5037774;28;20109;-66
2022/04/12 07:00:23;;;;;;;9.68;5.90;;;11.20;75.10;;;;;;5036328;28;20373;-67
2022/04/12 07:02:49;;;;;;;8.48;4.75;;;11.60;73.60;;;;;;5036867;28;20029;-67
2022/04/12 07:05:15;;;;;;;10.07;4.75;;;11.90;72.60;;;;;;5037819;28;20034;-66
2022/04/12 07:07:42;;;;;;;9.63;4.90;;;12.20;71.00;;;;;;5033736;28;20299;-66
2022/04/12 07:10:10;;;;;;;9.45;4.72;;;12.30;71.20;;;;;;5018252;28;20100;-66
2022/04/12 07:12:36;;;;;;;7.93;4.47;;;12.50;70.80;;;;;;5017761;28;20022;-67
2022/04/12 07:15:03;;;;;;;8.45;4.40;;;12.80;70.50;;;;;;5018143;28;20038;-66
2022/04/12 07:17:30;;;;;;;9.90;4.57;;;13.10;70.30;;;;;;5017987;28;20083;-66
2022/04/12 07:19:55;;;;;;;7.53;4.22;;;13.40;68.80;;;;;;5016578;28;20030;-66
2022/04/12 07:22:21;;;;;;;7.18;4.22;;;13.50;69.00;;;;;;5018875;28;20041;-66
2022/04/12 07:24:47;;;;;;;6.97;4.32;;;13.80;67.20;;;;;;5031716;28;20456;-66
2022/04/12 07:27:13;;;;;;;10.13;5.00;;;13.90;67.40;;;;;;5036187;28;20141;-66
2022/04/12 07:29:38;;;;;;;7.90;4.03;;;14.00;67.90;;;;;;5037347;28;20036;-66
2022/04/12 07:32:05;;;;;;;11.40;6.30;;;14.00;67.40;;;;;;5037416;28;20037;-66
2022/04/12 07:34:30;;;;;;;14.55;8.15;;;14.00;67.70;;;;;;5036333;28;20041;-66
2022/04/12 07:36:56;;;;;;;10.75;6.10;;;13.90;69.10;;;;;;5037223;28;20037;-66
2022/04/12 07:39:25;;;;;;;9.05;4.80;;;14.10;68.90;;;;;;5030067;28;20034;-66
2022/04/12 07:41:51;;;;;;;8.45;5.32;;;14.40;68.20;;;;;;5018596;28;20044;-67
2022/04/12 07:44:19;;;;;;;9.30;5.15;;;14.70;66.90;;;;;;5017162;28;20030;-66
2022/04/12 07:46:45;;;;;;;6.82;3.60;;;14.70;66.30;;;;;;5017493;28;20033;-66
2022/04/12 07:49:11;;;;;;;6.45;3.17;;;14.70;63.30;;;;;;5016117;28;20076;-66
2022/04/12 07:51:37;;;;;;;5.50;2.67;;;14.90;63.10;;;;;;5017388;28;20022;-66
2022/04/12 07:54:04;;;;;;;6.43;2.47;;;15.30;63.20;;;;;;5017322;28;20056;-66
2022/04/12 07:56:30;;;;;;;9.07;2.50;;;15.60;59.00;;;;;;5017174;28;20033;-66
2022/04/12 07:58:56;;;;;;;5.65;2.40;;;15.80;59.50;;;;;;5023339;28;20026;-66
2022/04/12 08:01:22;;;;;;;6.72;2.38;;;16.10;59.00;;;;;;5036809;28;20025;-66
2022/04/12 08:03:47;;;;;;;8.65;2.67;;;16.30;58.20;;;;;;5035521;28;20369;-66
2022/04/12 08:06:14;;;;;;;6.28;2.85;;;16.60;57.80;;;;;;5037113;28;20049;-67
2022/04/12 08:08:39;;;;;;;5.88;2.22;;;17.00;58.00;;;;;;5027202;28;20061;-66
2022/04/12 08:11:05;;;;;;;4.68;2.13;;;17.30;56.30;;;;;;5017180;28;20049;-67
2022/04/12 08:13:31;;;;;;;7.07;2.25;;;17.50;56.10;;;;;;5016598;28;20050;-67
2022/04/12 08:15:57;;;;;;;5.32;1.95;;;17.70;56.20;;;;;;5016990;28;20129;-66
2022/04/12 08:18:23;;;;;;;4.95;2.28;;;17.80;54.40;;;;;;5015710;28;20109;-66
2022/04/12 08:20:49;;;;;;;5.63;1.77;;;18.00;55.10;;;;;;5016849;28;20369;-67
2022/04/12 08:23:16;;;;;;;5.38;2.05;;;18.40;53.10;;;;;;5024749;28;20037;-67
2022/04/12 08:25:42;;;;;;;7.28;2.30;;;18.50;54.00;;;;;;5036427;28;20140;-65
2022/04/12 08:28:08;;;;;;;5.10;1.98;;;18.90;53.30;;;;;;5036495;28;20108;-65
2022/04/12 08:30:34;;;;;;;7.53;2.10;;;19.20;53.00;;;;;;5036350;28;20533;-65
2022/04/12 08:33:01;;;;;;;7.85;2.30;;;18.90;52.10;;;;;;5035219;28;20104;-66
2022/04/12 08:35:27;;;;;;;4.40;1.77;;;18.80;53.10;;;;;;5036460;28;20026;-66
2022/04/12 08:37:53;;;;;;;4.55;1.80;;;18.80;52.70;;;;;;5028517;28;20032;-66
2022/04/12 08:40:19;;;;;;;3.80;1.75;;;19.10;53.00;;;;;;5016609;28;20319;-65
2022/04/12 08:42:48;;;;;;;3.95;1.50;;;20.10;51.50;;;;;;5016539;28;20079;-65
2022/04/12 08:45:14;;;;;;;3.35;1.55;;;20.50;51.40;;;;;;5016438;28;20057;-65
2022/04/12 08:47:43;;;;;;;5.05;2.00;;;20.30;50.00;;;;;;5016167;28;20107;-65
2022/04/12 08:50:10;;;;;;;8.05;2.28;;;19.80;51.40;;;;;;5016312;28;20045;-66
2022/04/12 08:52:37;;;;;;;5.15;1.92;;;19.70;52.70;;;;;;5016442;28;20025;-67
2022/04/12 08:55:05;;;;;;;8.10;2.45;;;20.50;54.60;;;;;;5019495;28;20021;-67
2022/04/12 08:57:30;;;;;;;4.47;1.85;;;21.20;52.50;;;;;;5035654;28;20021;-67
2022/04/12 08:59:56;;;;;;;8.32;2.72;;;22.00;51.60;;;;;;5036086;28;20032;-66
2022/04/12 09:02:22;;;;;;;4.15;1.80;;;22.50;51.80;;;;;;5035854;28;20025;-67
2022/04/12 09:04:48;;;;;;;10.63;2.42;;;22.90;48.90;;;;;;5034773;28;20025;-67
2022/04/12 09:07:17;;;;;;;3.38;1.48;;;22.60;47.50;;;;;;5035944;28;20052;-67
2022/04/12 09:09:43;;;;;;;5.97;1.60;;;22.00;49.40;;;;;;5035854;28;20033;-67
2022/04/12 09:12:11;;;;;;;5.60;1.80;;;22.10;51.10;;;;;;5035731;28;20310;-67
2022/04/12 09:14:39;;;;;;;4.82;1.80;;;21.90;50.50;;;;;;5026933;28;20127;-67
2022/04/12 09:17:07;;;;;;;3.33;1.40;;;21.70;48.70;;;;;;5016047;28;20024;-67
2022/04/12 09:19:43;;;;;;;6.40;2.10;;;21.20;50.00;;;;;;5014236;28;20026;-67
2022/04/12 09:22:21;;;;;;;5.75;2.22;;;20.70;49.40;;;;;;5015985;28;20073;-67
2022/04/12 09:24:52;;;;;;;7.50;1.80;;;20.60;51.40;;;;;;5015784;28;20026;-66
2022/04/12 09:27:24;;;;;;;7.13;2.05;;;20.90;52.50;;;;;;5015935;28;20018;-66
2022/04/12 09:29:54;;;;;;;4.47;1.50;;;21.10;51.50;;;;;;5015882;28;20321;-66
2022/04/12 09:32:25;;;;;;;4.53;1.67;;;21.50;49.10;;;;;;5015852;28;20410;-67
2022/04/12 09:34:52;;;;;;;19.13;4.68;;;21.60;50.50;;;;;;5023728;28;20033;-67
2022/04/12 09:37:28;;;;;;;6.95;2.03;;;21.50;54.30;;;;;;5035612;28;20018;-71
2022/04/12 09:40:06;;;;;;;12.05;3.38;;;21.10;51.60;;;;;;5035567;28;20022;-77
2022/04/12 09:43:10;;;;;;;6.20;1.65;;;21.50;52.10;;;;;;5035737;28;20025;-73
2022/04/12 09:45:36;;;;;;;;;;;21.60;50.70;;;;;;5030681;28;20043;-71
2022/04/12 09:48:05;;;;;;;18.23;3.67;;;21.10;57.90;;;;;;5014028;28;19909;-73
2022/04/12 09:50:32;;;;;;;4.72;1.55;;;20.10;61.30;;;;;;5018318;28;20025;-73
2022/04/12 09:53:02;;;;;;;21.98;6.18;;;19.40;59.20;;;;;;5019618;28;20320;-71
2022/04/12 09:55:38;;;;;;;16.63;5.10;;;19.60;60.30;;;;;;5019493;28;20053;-72
2022/04/12 09:58:08;;;;;;;3.53;1.60;;;19.90;59.90;;;;;;5019503;28;20351;-71
2022/04/12 10:00:35;;;;;;;3.22;1.23;;;19.40;58.30;;;;;;5019393;28;20072;-70
2022/04/12 10:03:03;;;;;;;4.93;1.73;;;20.10;57.80;;;;;;5026467;28;20075;-70
2022/04/12 10:05:29;;;;;;;8.88;2.28;;;20.80;54.10;;;;;;5034945;28;20030;-70
2022/04/12 10:07:59;;;;;;;5.88;1.55;;;21.60;55.10;;;;;;5019241;28;20026;-69
2022/04/12 10:10:27;;;;;;;7.07;2.05;;;22.50;54.30;;;;;;5019276;28;20026;-69
2022/04/12 10:12:54;;;;;;;17.50;2.70;;;22.20;51.70;;;;;;5019143;28;20049;-69
2022/04/12 10:15:23;;;;;;;17.20;4.60;;;22.20;51.00;;;;;;5019021;28;20034;-68
2022/04/12 10:17:49;;;;;;;20.25;3.55;;;22.40;51.80;;;;;;5017897;28;20022;-68
2022/04/12 10:20:18;;;;;;;13.98;4.43;;;22.90;47.90;;;;;;5019957;28;20077;-68
2022/04/12 10:22:44;;;;;;;6.05;1.58;;;23.60;49.60;;;;;;5018799;28;20022;-68
2022/04/12 10:25:15;;;;;;;26.35;6.60;;;23.90;46.80;;;;;;5018956;28;20021;-68
2022/04/12 10:27:41;;;;;;;8.88;3.30;;;23.80;47.50;;;;;;5038671;28;20302;-67
2022/04/12 10:30:15;;;;;;;2.90;1.10;;;23.70;47.80;;;;;;5038615;28;20025;-68
2022/04/12 10:33:03;;;;;;;5.05;1.30;;;24.30;47.90;;;;;;5037352;28;20028;-67
2022/04/12 10:35:50;;;;;;;3.95;1.23;;;25.60;46.10;;;;;;5037594;28;20018;-68
2022/04/12 10:38:18;;;;;;;4.22;1.30;;;26.00;44.10;;;;;;5017925;28;20426;-67
2022/04/12 10:40:45;;;;;;;4.00;1.15;;;25.80;42.70;;;;;;5018575;28;20029;-67
2022/04/12 10:43:20;;;;;;;3.65;1.23;;;25.60;42.90;;;;;;5018680;28;20105;-67
2022/04/12 10:45:51;;;;;;;5.40;1.30;;;25.60;45.10;;;;;;5018515;28;20360;-68
2022/04/12 10:48:26;;;;;;;3.40;1.20;;;26.10;43.40;;;;;;5017312;28;20022;-68
2022/04/12 10:50:55;;;;;;;3.22;1.10;;;26.30;43.40;;;;;;5018434;28;20033;-68
2022/04/12 10:53:39;;;;;;;3.03;1.20;;;25.60;43.30;;;;;;5018350;28;20551;-68
2022/04/12 10:56:12;;;;;;;2.78;1.02;;;25.30;44.20;;;;;;5018336;28;20049;-68
2022/04/12 10:58:39;;;;;;;3.97;1.00;;;25.40;43.30;;;;;;5018436;28;20038;-67
2022/04/12 11:01:13;;;;;;;4.20;1.20;;;25.30;44.60;;;;;;5017835;28;20065;-67
2022/04/12 11:03:41;;;;;;;4.85;1.25;;;25.10;44.00;;;;;;5017050;28;20022;-67
2022/04/12 11:06:20;;;;;;;3.13;1.10;;;24.00;44.80;;;;;;5027536;28;20113;-67
2022/04/12 11:08:49;;;;;;;2.88;1.30;;;23.80;46.40;;;;;;5037917;28;20025;-67
2022/04/12 11:11:41;;;;;;;3.08;1.23;;;24.30;45.90;;;;;;5037861;28;20032;-67
2022/04/12 11:14:26;;;;;;;3.15;1.10;;;24.50;44.40;;;;;;5037244;28;20148;-67
2022/04/12 11:17:12;;;;;;;3.90;0.95;;;24.50;44.50;;;;;;5037758;28;20025;-67
2022/04/12 11:19:47;;;;;;;3.20;1.20;;;24.70;44.90;;;;;;5036694;28;20334;-68
2022/04/12 11:22:17;;;;;;;3.03;1.00;;;24.20;44.70;;;;;;5017550;28;20084;-68
2022/04/12 11:25:03;;;;;;;3.85;1.40;;;24.30;46.40;;;;;;5017779;28;20102;-67
2022/04/12 11:27:29;;;;;;;3.05;1.00;;;24.60;47.60;;;;;;5017719;28;20062;-67
2022/04/12 11:29:57;;;;;;;2.80;0.90;;;24.90;44.60;;;;;;5017691;28;20061;-67
2022/04/12 11:32:25;;;;;;;3.83;1.00;;;24.70;43.80;;;;;;5017620;28;20018;-67
2022/04/12 11:34:52;;;;;;;2.85;1.00;;;24.50;43.30;;;;;;5016517;28;20030;-67
2022/04/12 11:37:18;;;;;;;3.90;1.15;;;24.30;43.00;;;;;;5036233;28;20027;-67
2022/04/12 11:39:44;;;;;;;2.63;1.15;;;24.10;45.20;;;;;;5036492;28;20066;-67
2022/04/12 11:42:14;;;;;;;2.67;1.00;;;23.80;43.90;;;;;;5037289;28;20326;-67
2022/04/12 11:44:51;;;;;;;4.00;1.15;;;23.50;44.80;;;;;;5035514;28;20029;-67
2022/04/12 11:47:17;;;;;;;2.67;1.10;;;23.60;44.40;;;;;;5037029;28;20028;-67
2022/04/12 11:49:43;;;;;;;2.38;0.95;;;23.70;44.20;;;;;;5035937;28;20018;-67
2022/04/12 11:52:11;;;;;;;3.92;1.20;;;23.50;44.90;;;;;;5037241;28;20334;-67
2022/04/12 11:54:45;;;;;;;4.25;1.50;;;23.70;45.50;;;;;;5036975;28;20433;-67
2022/04/12 11:57:24;;;;;;;5.43;1.33;;;24.00;44.80;;;;;;5036888;28;20479;-67
2022/04/12 12:00:00;;;;;;;2.97;1.10;;;24.00;46.20;;;;;;5036638;28;20040;-67
2022/04/12 12:02:29;;;;;;;6.00;1.35;;;24.20;46.00;;;;;;5036845;28;20044;-67
2022/04/12 12:04:58;;;;;;;3.33;1.30;;;24.30;47.00;;;;;;5026583;28;20038;-67
2022/04/12 12:07:25;;;;;;;4.43;1.13;;;24.70;44.50;;;;;;5017187;28;20116;-67
2022/04/12 12:09:53;;;;;;;7.63;2.13;;;24.90;43.20;;;;;;5016894;28;20022;-67
2022/04/12 12:12:45;;;;;;;6.07;1.50;;;24.90;45.30;;;;;;5016102;28;20100;-67
2022/04/12 12:15:17;;;;;;;3.92;1.20;;;25.10;44.40;;;;;;5016662;28;20336;-67
2022/04/12 12:17:44;;;;;;;4.28;1.33;;;24.70;42.80;;;;;;5015713;28;20033;-67
2022/04/12 12:20:11;;;;;;;3.67;1.30;;;24.80;46.80;;;;;;5027362;28;20018;-67
2022/04/12 12:22:39;;;;;;;2.95;1.00;;;25.20;45.80;;;;;;5036493;28;20041;-67
2022/04/12 12:25:05;;;;;;;4.00;1.60;;;25.60;46.20;;;;;;5036428;28;20037;-67
2022/04/12 12:27:35;;;;;;;3.97;1.00;;;25.40;43.50;;;;;;5036372;28;20040;-67
2022/04/12 12:30:14;;;;;;;4.97;1.40;;;25.40;44.60;;;;;;5036515;28;20106;-67
2022/04/12 12:32:43;;;;;;;2.58;0.90;;;25.60;46.70;;;;;;5035471;28;20026;-67
2022/04/12 12:35:11;;;;;;;3.10;1.02;;;25.90;44.50;;;;;;5021378;28;20037;-67
2022/04/12 12:37:38;;;;;;;3.70;1.10;;;25.80;42.90;;;;;;5016653;28;20437;-66
2022/04/12 12:40:22;;;;;;;4.28;1.10;;;24.60;44.20;;;;;;5016562;28;20411;-66
2022/04/12 12:42:50;;;;;;;3.75;1.20;;;24.70;46.70;;;;;;5016337;28;20076;-68
2022/04/12 12:45:18;;;;;;;4.15;1.10;;;25.20;45.40;;;;;;5016537;28;20040;-68
2022/04/12 12:47:46;;;;;;;3.00;1.00;;;25.70;44.00;;;;;;5015175;28;20101;-68
2022/04/12 12:50:14;;;;;;;3.63;0.90;;;26.10;45.50;;;;;;5016363;28;20029;-68
2022/04/12 12:52:43;;;;;;;3.88;1.05;;;25.60;43.10;;;;;;5016364;28;20029;-67
2022/04/12 12:55:21;;;;;;;3.65;1.27;;;25.30;45.10;;;;;;5016328;28;20394;-67