Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/25 00:32:16;;;;;;;;;89.33;62.33;;;;;3.61;69.45;103253.66;5010188;28;45721;-77
2022/01/25 00:34:41;;;;;;;;;88.33;60.33;;;;;3.52;69.94;103246.38;5007801;28;45525;-77
2022/01/25 00:37:07;;;;;;;;;88.67;64.67;;;;;3.55;69.48;103254.34;5004693;28;45470;-77
2022/01/25 00:39:32;;;;;;;;;90.33;64.00;;;;;3.46;69.99;103238.31;5011547;28;45983;-77
2022/01/25 00:41:57;;;;;;;;;92.00;63.00;;;;;3.68;69.73;103268.75;5042891;28;45498;-77
2022/01/25 00:44:24;;;;;;;;;89.00;62.67;;;;;3.51;69.93;103239.38;5072596;28;45619;-77
2022/01/25 00:46:49;;;;;;;;;87.33;63.00;;;;;3.60;69.37;103257.13;5072872;27;45431;-77
2022/01/25 00:49:25;;;;;;;;;88.67;62.00;;;;;3.46;69.48;103235.69;5071084;28;45538;-77
2022/01/25 00:54:27;;;;;;;;;83.33;62.00;;;;;3.49;69.14;103251.50;5070213;27;45432;-77
2022/01/25 00:56:53;;;;;;;;;89.00;63.67;;;;;3.62;68.91;103266.81;5072217;28;45523;-77
2022/01/25 00:59:24;;;;;;;;;86.33;64.67;;;;;3.60;69.75;103268.50;5072217;27;45449;-77
2022/01/25 01:01:52;;;;;;;;;92.00;64.00;;;;;3.51;70.13;103257.69;5072111;27;45406;-77
2022/01/25 01:04:18;;;;;;;;;83.67;61.67;;;;;3.60;69.88;103270.22;5072004;28;45538;-77
2022/01/25 01:06:45;;;;;;;;;89.00;62.33;;;;;3.27;69.90;103218.47;5074911;28;45271;-77
2022/01/25 01:09:12;;;;;;;;;79.67;54.00;;;;;3.57;69.76;103273.63;5069729;27;46218;-77
2022/01/25 01:11:48;;;;;;;;;87.33;63.67;;;;;3.57;69.25;103277.97;5072018;27;45401;-77
2022/01/25 01:14:27;;;;;;;;;89.33;64.67;;;;;3.38;69.34;103245.91;5072424;27;45350;-77
2022/01/25 01:30:39;;;;;;;;;89.33;63.00;;;;;3.23;70.00;103218.28;5075013;28;45899;-77
2022/01/25 01:36:15;;;;;;;;;86.67;61.00;;;;;3.42;69.44;103257.38;5075438;27;45480;-77
2022/01/25 01:43:36;;;;;;;;;84.67;64.33;;;;;3.29;70.43;103237.69;5066719;28;45489;-77
2022/01/25 01:48:49;;;;;;;;;86.67;60.67;;;;;3.36;69.61;103257.16;5076282;28;45646;-77
2022/01/25 01:51:30;;;;;;;;;83.33;63.33;;;;;3.24;69.75;103241.91;5075431;27;46082;-77
2022/01/25 01:53:59;;;;;;;;;88.67;61.67;;;;;3.39;70.34;103260.78;5075052;27;45379;-77
2022/01/25 01:56:25;;;;;;;;;88.67;59.33;;;;;2.98;70.57;103187.75;5075156;27;45446;-77
2022/01/25 01:58:52;;;;;;;;;89.33;63.33;;;;;3.18;69.93;103221.63;5074801;28;45478;-77
2022/01/25 02:01:19;;;;;;;;;90.33;63.00;;;;;3.34;69.97;103258.81;5074683;27;45520;-77
2022/01/25 02:03:44;;;;;;;;;89.00;64.33;;;;;3.33;70.50;103262.28;5077098;28;45429;-77
2022/01/25 02:06:10;;;;;;;;;86.67;62.33;;;;;3.26;69.99;103258.53;5074870;27;45418;-77
2022/01/25 02:08:35;;;;;;;;;83.67;58.67;;;;;3.30;70.17;103257.81;5074944;27;45272;-76
2022/01/25 02:11:02;;;;;;;;;95.67;64.00;;;;;3.18;70.56;103242.56;5074038;28;46578;-76
2022/01/25 02:13:27;;;;;;;;;88.67;65.00;;;;;3.23;70.64;103247.06;5073836;28;45453;-76
2022/01/25 02:15:55;;;;;;;;;84.33;63.33;;;;;3.00;70.25;103218.38;5076197;28;45418;-77
2022/01/25 02:23:50;;;;;;;;;79.67;58.67;;;;;2.95;69.92;103204.22;5031519;28;45606;-77
2022/01/25 02:26:16;;;;;;;;;81.00;58.00;;;;;3.09;70.15;103231.78;5014967;28;45905;-76
2022/01/25 02:28:44;;;;;;;;;95.67;65.00;;;;;3.25;69.45;103259.38;5032034;28;45984;-76
2022/01/25 02:31:12;;;;;;;;;94.00;61.33;;;;;3.24;70.13;103260.22;5032911;28;45819;-76
2022/01/25 02:33:38;;;;;;;;;92.67;64.00;;;;;3.23;70.26;103254.91;5032945;28;45391;-76
2022/01/25 02:36:08;;;;;;;;;84.33;62.00;;;;;3.12;70.30;103241.47;5031784;28;45566;-76
2022/01/25 02:38:33;;;;;;;;;85.00;63.33;;;;;3.00;70.60;103226.22;5023484;28;45805;-76
2022/01/25 02:41:01;;;;;;;;;85.00;60.67;;;;;3.19;70.16;103257.44;5031574;28;46224;-76
2022/01/25 02:43:27;;;;;;;;;85.00;61.00;;;;;3.12;70.22;103244.97;5031492;28;45507;-76
2022/01/25 02:48:55;;;;;;;;;94.00;64.33;;;;;3.14;70.64;103258.97;4954558;28;45424;-76
2022/01/25 02:51:24;;;;;;;;;78.33;58.67;;;;;2.99;70.20;103245.34;4951400;28;46671;-76
2022/01/25 02:53:50;;;;;;;;;93.33;63.33;;;;;2.99;70.28;103247.94;4953461;28;45618;-76
2022/01/25 02:56:17;;;;;;;;;76.00;55.33;;;;;3.09;70.45;103265.78;4951530;28;45713;-76
2022/01/25 02:58:42;;;;;;;;;89.00;61.67;;;;;2.91;70.25;103237.22;4954525;28;45590;-76
2022/01/25 03:01:08;;;;;;;;;98.67;68.00;;;;;2.93;70.37;103245.13;4987009;28;45586;-76
2022/01/25 03:03:33;;;;;;;;;88.00;65.67;;;;;3.04;70.48;103254.25;5011653;28;45356;-76
2022/01/25 03:05:59;;;;;;;;;86.33;57.67;;;;;3.04;70.43;103264.72;5009302;28;45573;-76
2022/01/25 03:08:24;;;;;;;;;89.00;62.00;;;;;2.82;70.11;103223.78;5009553;28;45792;-77
2022/01/25 03:10:50;;;;;;;;;87.33;62.67;;;;;2.82;70.53;103218.53;5009930;28;45505;-76
2022/01/25 03:13:20;;;;;;;;;91.67;62.33;;;;;3.03;70.03;103257.72;5012349;28;45426;-76
2022/01/25 03:18:36;;;;;;;;;90.67;63.00;;;;;3.02;70.08;103258.53;5009629;28;45482;-77
2022/01/25 03:24:05;;;;;;;;;79.00;58.33;;;;;3.02;69.99;103260.25;4968095;28;45403;-76
2022/01/25 03:26:31;;;;;;;;;90.67;63.00;;;;;2.78;70.49;103223.63;5017464;28;45392;-76
2022/01/25 03:28:56;;;;;;;;;87.00;59.33;;;;;2.94;70.41;103253.03;5026401;28;45454;-77
2022/01/25 03:31:23;;;;;;;;;94.33;63.33;;;;;2.83;70.34;103235.16;5027450;28;46130;-76
2022/01/25 03:33:48;;;;;;;;;80.33;60.67;;;;;2.98;71.00;103256.66;5001170;28;45432;-76
2022/01/25 03:36:15;;;;;;;;;89.33;61.67;;;;;2.94;70.83;103246.88;5021912;28;45712;-76
2022/01/25 03:38:41;;;;;;;;;96.33;66.33;;;;;2.89;71.05;103238.00;5015156;28;45650;-77
2022/01/25 03:41:10;;;;;;;;;93.00;63.67;;;;;2.87;70.86;103237.03;5015258;28;46674;-77
2022/01/25 03:43:37;;;;;;;;;87.00;63.00;;;;;2.86;70.54;103233.53;5029005;28;45499;-77
2022/01/25 03:46:22;;;;;;;;;98.67;66.67;;;;;2.86;70.47;103244.00;5026160;28;45599;-77
2022/01/25 03:51:32;;;;;;;;;96.67;64.67;;;;;2.79;70.50;103222.78;5015534;28;45858;-76
2022/01/25 03:53:57;;;;;;;;;98.33;65.33;;;;;2.81;71.01;103224.63;5024596;28;45518;-77
2022/01/25 03:56:23;;;;;;;;;92.67;66.67;;;;;2.83;70.63;103224.69;5024502;28;45416;-76
2022/01/25 03:58:49;;;;;;;;;98.00;66.33;;;;;2.96;70.73;103245.22;5038072;28;45531;-77
2022/01/25 04:01:16;;;;;;;;;67.33;36.00;;;;;2.85;70.51;103226.50;5073095;28;46207;-77
2022/01/25 04:03:48;;;;;;;;;97.33;64.33;;;;;2.74;70.57;103206.94;5073593;28;45662;-76
2022/01/25 04:06:18;;;;;;;;;92.00;64.67;;;;;2.93;70.95;103240.75;5072650;27;45468;-76
2022/01/25 04:08:44;;;;;;;;;93.67;66.00;;;;;2.93;70.73;103245.13;5073096;28;45475;-77
2022/01/25 04:11:09;;;;;;;;;91.33;65.33;;;;;2.92;71.07;103241.63;5071274;28;45510;-76
2022/01/25 04:13:34;;;;;;;;;89.33;61.67;;;;;2.84;70.59;103223.84;5073318;27;45331;-77
2022/01/25 04:16:08;;;;;;;;;99.67;67.00;;;;;2.69;70.70;103198.91;5075132;27;45426;-77
2022/01/25 04:18:46;;;;;;;;;94.67;69.33;;;;;2.81;70.96;103228.97;5071367;28;45434;-77
2022/01/25 04:21:22;;;;;;;;;93.00;62.67;;;;;2.79;70.34;103222.78;5071964;27;45306;-76
2022/01/25 04:26:31;;;;;;;;;85.33;63.00;;;;;2.88;70.25;103236.19;5071264;28;45503;-76
2022/01/25 04:28:57;;;;;;;;;88.33;63.00;;;;;2.60;70.68;103193.34;5072919;27;45390;-77
2022/01/25 04:31:22;;;;;;;;;91.00;64.00;;;;;2.85;70.58;103233.47;5070966;28;48080;-76
2022/01/25 04:34:08;;;;;;;;;82.33;63.00;;;;;2.84;70.97;103234.31;5074655;27;45474;-76
2022/01/25 04:50:06;;;;;;;;;88.00;64.33;;;;;2.60;70.72;103198.56;5071084;28;45514;-77
2022/01/25 04:52:40;;;;;;;;;90.00;60.67;;;;;2.57;70.97;103189.72;5071675;28;45295;-77
2022/01/25 04:55:16;;;;;;;;;87.33;61.33;;;;;2.64;70.86;103208.28;5074869;28;45524;-76
2022/01/25 04:57:48;;;;;;;;;81.33;58.00;;;;;2.65;70.90;103217.94;5075792;28;45504;-76
2022/01/25 05:00:18;;;;;;;;;87.33;62.00;;;;;2.48;70.25;103187.66;5075242;28;45546;-76
2022/01/25 05:02:57;;;;;;;;;94.33;66.00;;;;;2.56;70.97;103207.13;5074908;28;46296;-76
2022/01/25 05:05:32;;;;;;;;;87.67;61.67;;;;;2.61;70.25;103221.25;5073982;27;45370;-76
2022/01/25 05:08:20;;;;;;;;;82.67;59.67;;;;;2.60;70.75;103216.88;5075861;27;45316;-76
2022/01/25 05:11:01;;;;;;;;;81.33;59.33;;;;;2.38;69.73;103175.03;5059763;28;45299;-76
2022/01/25 05:19:02;;;;;;;;;88.67;60.67;;;;;2.58;70.73;103210.66;5076502;28;45387;-76
2022/01/25 05:24:11;;;;;;;;;87.33;64.00;;;;;2.57;70.56;103205.41;5075457;28;45728;-76
2022/01/25 05:26:36;;;;;;;;;86.00;62.00;;;;;2.23;71.44;103147.47;5074678;27;45524;-76
2022/01/25 05:29:01;;;;;;;;;88.33;64.33;;;;;2.37;70.43;103168.03;5074439;27;45449;-76
2022/01/25 05:31:27;;;;;;;;;88.67;64.00;;;;;2.31;71.21;103150.41;5074973;27;45545;-76
2022/01/25 05:33:52;;;;;;;;;95.67;66.67;;;;;2.59;71.10;103191.56;5076960;28;46043;-76
2022/01/25 05:36:17;;;;;;;;;92.33;62.67;;;;;2.42;70.65;103170.00;5074452;27;45557;-76
2022/01/25 05:38:44;;;;;;;;;88.33;61.67;;;;;2.37;70.88;103157.59;5075349;27;45387;-76
2022/01/25 05:41:10;;;;;;;;;80.00;60.00;;;;;2.39;70.71;103158.53;5076502;27;45465;-76
2022/01/25 05:44:14;;;;;;;;;90.33;63.67;;;;;2.58;71.29;103195.00;5075973;27;45430;-76
2022/01/25 05:47:04;;;;;;;;;87.33;61.67;;;;;2.45;70.32;103171.84;5058330;27;47770;-76
2022/01/25 05:49:30;;;;;;;;;84.33;63.67;;;;;2.43;70.88;103173.50;5072647;28;45352;-76
2022/01/25 05:51:55;;;;;;;;;70.33;57.00;;;;;2.38;70.60;103169.81;5076608;28;45545;-76
2022/01/25 05:54:20;;;;;;;;;91.67;62.33;;;;;2.40;70.92;103178.59;5074707;27;46442;-76
2022/01/25 05:56:46;;;;;;;;;86.33;66.33;;;;;2.32;71.11;103159.13;5075200;27;45414;-76
2022/01/25 05:59:11;;;;;;;;;94.33;62.33;;;;;2.45;70.37;103193.63;5075214;27;45371;-76
2022/01/25 06:01:37;;;;;;;;;89.00;63.00;;;;;2.52;70.77;103192.16;5074806;27;45335;-76
2022/01/25 06:04:03;;;;;;;;;85.00;61.00;;;;;2.51;70.48;103198.22;5074810;28;45944;-76
2022/01/25 06:06:29;;;;;;;;;75.33;53.33;;;;;2.51;71.17;103192.97;5074445;28;45503;-76
2022/01/25 06:08:56;;;;;;;;;94.33;64.00;;;;;2.50;70.95;103197.34;5073688;27;45412;-76
2022/01/25 06:11:22;;;;;;;;;84.33;61.33;;;;;2.34;71.04;103165.31;5074521;27;45483;-76
2022/01/25 06:13:48;;;;;;;;;94.67;65.67;;;;;2.45;71.19;103195.38;5074091;28;48320;-76
2022/01/25 06:16:13;;;;;;;;;89.33;62.33;;;;;2.31;70.85;103168.69;5071806;28;45909;-75
2022/01/25 06:18:39;;;;;;;;;90.67;62.67;;;;;2.45;71.16;103192.75;5076166;28;45310;-76
2022/01/25 06:21:04;;;;;;;;;92.33;63.67;;;;;2.50;70.38;103199.06;5073846;27;45457;-76
2022/01/25 06:23:30;;;;;;;;;91.67;64.00;;;;;2.49;70.90;103205.09;5074446;27;46167;-75
2022/01/25 06:25:55;;;;;;;;;97.33;66.67;;;;;2.41;71.33;103196.97;5073675;28;45643;-75
2022/01/25 06:28:20;;;;;;;;;95.33;68.00;;;;;2.47;70.71;103207.66;5073717;27;45736;-75
2022/01/25 06:30:46;;;;;;;;;91.67;67.00;;;;;2.32;70.73;103180.03;5074767;28;45469;-75
2022/01/25 06:33:12;;;;;;;;;88.33;63.33;;;;;2.47;70.96;103205.06;5074223;28;48494;-75
2022/01/25 06:35:37;;;;;;;;;83.33;61.33;;;;;2.47;70.91;103201.53;5074678;28;45388;-76
2022/01/25 06:38:03;;;;;;;;;86.67;62.67;;;;;2.47;70.29;103206.75;5074385;27;45434;-75
2022/01/25 06:40:28;;;;;;;;;94.33;66.67;;;;;2.08;70.75;103140.78;5074713;27;45535;-75
2022/01/25 06:42:54;;;;;;;;;93.25;68.00;;;;;2.44;70.69;103196.19;5076143;28;45928;-76
2022/01/25 06:45:22;;;;;;;;;87.67;65.00;;;;;2.44;70.66;103206.63;5074095;27;45407;-76
2022/01/25 06:47:49;;;;;;;;;94.33;64.00;;;;;2.42;71.22;103203.09;5074440;27;46871;-76
2022/01/25 06:50:18;;;;;;;;;92.67;65.67;;;;;2.27;70.20;103179.88;5074098;27;45305;-76
2022/01/25 06:52:43;;;;;;;;;94.33;61.33;;;;;2.26;70.93;103186.81;5074329;27;46262;-76
2022/01/25 06:55:11;;;;;;;;;88.67;64.00;;;;;2.40;70.49;103215.19;5075348;27;45439;-76
2022/01/25 06:57:37;;;;;;;;;90.25;65.50;;;;;2.19;70.50;103179.56;5075266;28;45465;-76
2022/01/25 07:00:06;;;;;;;;;94.00;65.00;;;;;2.12;71.31;103181.84;5073491;28;45585;-75
2022/01/25 07:02:31;;;;;;;;;97.33;68.00;;;;;2.37;71.23;103225.53;5073819;28;48472;-75
2022/01/25 07:04:57;;;;;;;;;87.25;58.50;;;;;2.36;71.30;103229.00;5074034;27;45631;-75
2022/01/25 07:07:22;;;;;;;;;83.00;62.67;;;;;2.36;71.08;103229.88;5073818;27;45512;-76
2022/01/25 07:09:48;;;;;;;;;94.00;64.33;;;;;2.37;71.10;103228.16;5074948;28;45617;-76
2022/01/25 07:12:13;;;;;;;;;87.00;62.00;;;;;2.35;70.43;103220.22;5073330;27;45497;-76
2022/01/25 07:14:39;;;;;;;;;91.75;63.50;;;;;2.23;71.08;103204.06;5070511;28;45447;-76
2022/01/25 07:17:04;;;;;;;;;91.75;65.25;;;;;2.28;70.92;103219.09;5073368;27;45475;-76
2022/01/25 07:19:29;;;;;;;;;94.50;64.25;;;;;2.22;71.12;103199.69;5071491;28;45594;-76
2022/01/25 07:21:55;;;;;;;;;88.50;62.25;;;;;2.29;71.12;103222.59;5073801;28;47254;-76
2022/01/25 07:24:20;;;;;;;;;90.50;63.75;;;;;2.34;71.35;103225.41;5073725;27;45437;-76
2022/01/25 07:26:47;;;;;;;;;99.00;67.75;;;;;2.26;70.59;103218.19;5070459;28;45711;-75
2022/01/25 07:29:12;;;;;;;;;98.50;66.25;;;;;2.20;70.72;103215.28;5072151;28;45385;-76
2022/01/25 07:31:38;;;;;;;;;92.50;65.00;;;;;2.27;71.67;103226.91;5072591;28;47544;-76
2022/01/25 07:34:03;;;;;;;;;91.25;64.75;;;;;2.31;71.04;103243.59;5073971;28;45639;-76
2022/01/25 07:36:29;;;;;;;;;95.50;67.50;;;;;2.17;71.59;103217.78;5073970;28;45487;-76
2022/01/25 07:38:54;;;;;;;;;94.50;62.50;;;;;2.19;70.91;103220.47;5073285;28;46044;-76
2022/01/25 07:41:21;;;;;;;;;91.75;65.50;;;;;2.09;71.40;103207.84;5073170;27;45461;-75
2022/01/25 07:43:47;;;;;;;;;91.50;68.25;;;;;2.22;70.30;103229.31;5072701;28;45508;-77
2022/01/25 07:46:15;;;;;;;;;90.75;60.25;;;;;2.29;70.88;103248.75;5073203;28;45370;-76
2022/01/25 07:48:40;;;;;;;;;92.75;67.00;;;;;2.23;71.05;103235.44;5074893;28;45338;-75
2022/01/25 07:51:06;;;;;;;;;94.50;68.00;;;;;2.10;71.52;103218.38;5073167;27;45279;-75
2022/01/25 07:53:31;;;;;;;;;78.75;40.50;;;;;2.28;70.94;103254.81;5073216;27;45400;-75
2022/01/25 07:55:56;;;;;;;;;99.75;68.25;;;;;2.17;71.14;103230.84;5070699;27;47401;-75
2022/01/25 07:58:22;;;;;;;;;94.25;64.50;;;;;2.30;71.40;103247.03;5060777;27;45364;-75
2022/01/25 08:00:48;;;;;;;;;99.25;69.00;;;;;2.24;71.23;103240.72;5074357;28;45934;-76
2022/01/25 08:03:17;;;;;;;;;93.00;69.25;;;;;2.13;71.10;103221.13;5073030;27;45622;-75
2022/01/25 08:05:44;;;;;;;;;92.75;63.50;;;;;2.25;71.44;103260.78;5073445;27;45319;-75
2022/01/25 08:08:10;;;;;;;;;98.25;67.50;;;;;2.25;71.32;103254.69;5070879;27;45688;-75
2022/01/25 08:10:36;;;;;;;;;101.25;65.00;;;;;2.32;71.31;103264.53;5069747;28;45496;-75
2022/01/25 08:13:01;;;;;;;;;95.25;66.00;;;;;2.36;71.51;103273.41;5061034;28;45413;-75
2022/01/25 08:15:27;;;;;;;;;97.75;69.50;;;;;2.19;72.03;103239.66;5069666;28;45517;-75
2022/01/25 08:17:52;;;;;;;;;99.50;68.50;;;;;2.33;72.04;103260.22;5073339;27;45656;-75
2022/01/25 08:20:18;;;;;;;;;96.25;66.50;;;;;2.31;71.77;103246.19;5070355;27;45566;-76
2022/01/25 08:22:44;;;;;;;;;101.50;71.50;;;;;2.45;71.83;103281.63;5070016;27;45567;-76
2022/01/25 08:25:10;;;;;;;;;98.75;69.50;;;;;2.36;71.69;103262.97;5070177;27;45470;-75
2022/01/25 08:27:36;;;;;;;;;96.50;67.75;;;;;2.39;71.79;103268.31;5083775;27;45440;-76
2022/01/25 08:30:03;;;;;;;;;99.50;69.50;;;;;2.50;72.00;103287.94;5069541;27;46229;-74
2022/01/25 08:32:28;;;;;;;;;107.00;71.75;;;;;2.43;72.57;103278.03;5071558;28;45759;-75
2022/01/25 08:34:54;;;;;;;;;90.25;66.25;;;;;2.48;72.24;103280.00;5072008;28;45261;-74
2022/01/25 08:37:19;;;;;;;;;100.25;72.25;;;;;2.56;71.83;103297.72;5075496;27;45354;-74
2022/01/25 08:39:45;;;;;;;;;98.00;69.00;;;;;2.46;72.39;103283.41;5074362;28;45443;-75
2022/01/25 08:42:11;;;;;;;;;104.50;70.25;;;;;2.46;72.75;103283.41;5069629;27;45386;-75
2022/01/25 08:44:38;;;;;;;;;93.75;68.00;;;;;2.49;72.79;103273.06;5073378;27;45497;-75
2022/01/25 08:47:04;;;;;;;;;96.50;71.75;;;;;2.53;73.77;103274.97;5070883;27;45514;-75
2022/01/25 08:49:30;;;;;;;;;84.50;52.75;;;;;2.62;72.18;103280.56;5073952;27;45553;-75
2022/01/25 08:51:57;;;;;;;;;101.50;75.25;;;;;2.67;72.75;103286.84;5068541;28;45795;-75
2022/01/25 08:54:22;;;;;;;;;99.25;68.75;;;;;2.71;72.15;103288.78;5070805;28;45318;-76
2022/01/25 08:56:48;;;;;;;;;98.25;69.50;;;;;2.23;72.06;103202.34;5066385;28;45496;-75
2022/01/25 08:59:13;;;;;;;;;96.50;67.75;;;;;2.67;72.40;103276.38;5059514;28;45921;-76
2022/01/25 09:01:39;;;;;;;;;103.75;77.50;;;;;2.54;72.10;103245.38;5064516;28;45452;-76
2022/01/25 09:04:05;;;;;;;;;97.25;69.75;;;;;2.54;73.18;103250.63;5074210;28;45477;-76
2022/01/25 09:06:31;;;;;;;;;102.75;75.25;;;;;2.73;72.50;103281.84;5073758;28;45759;-76
2022/01/25 09:09:02;;;;;;;;;104.75;75.50;;;;;2.71;72.41;103270.47;5070632;27;45940;-76
2022/01/25 09:11:28;;;;;;;;;104.75;71.50;;;;;2.84;72.86;103289.22;5073227;28;51551;-77
2022/01/25 09:13:53;;;;;;;;;102.25;74.00;;;;;2.86;72.71;103296.31;5071320;27;45813;-76
2022/01/25 09:16:19;;;;;;;;;105.25;72.00;;;;;2.88;72.65;103297.28;5067316;27;45594;-76
2022/01/25 09:18:44;;;;;;;;;102.25;70.75;;;;;2.85;72.48;103284.03;5068403;27;46253;-77
2022/01/25 09:21:10;;;;;;;;;100.50;73.25;;;;;2.89;72.06;103291.19;5073733;28;45521;-76
2022/01/25 09:23:36;;;;;;;;;96.75;66.75;;;;;2.84;72.71;103286.63;5072446;27;45339;-77
2022/01/25 09:26:02;;;;;;;;;103.75;69.50;;;;;2.86;71.63;103288.47;5070953;28;45503;-76
2022/01/25 09:28:29;;;;;;;;;105.25;73.50;;;;;2.91;72.96;103288.63;5061370;27;46515;-77
2022/01/25 09:30:55;;;;;;;;;102.50;76.25;;;;;2.85;72.24;103288.38;5067453;28;45455;-75
2022/01/25 09:33:22;;;;;;;;;92.00;67.75;;;;;2.93;72.96;103292.19;5086737;27;45334;-76
2022/01/25 09:35:47;;;;;;;;;102.25;76.50;;;;;2.94;72.34;103294.88;5071680;27;45521;-76
2022/01/25 09:38:12;;;;;;;;;106.75;82.50;;;;;2.97;71.68;103291.47;5072176;27;45877;-75
2022/01/25 09:40:38;;;;;;;;;105.50;73.75;;;;;2.97;72.62;103291.47;5070797;27;45437;-75
2022/01/25 09:43:06;;;;;;;;;98.25;68.75;;;;;2.97;72.96;103288.84;5074042;27;45467;-75
2022/01/25 09:45:31;;;;;;;;;104.00;73.25;;;;;3.01;72.19;103295.13;5073231;28;46038;-75
2022/01/25 09:47:57;;;;;;;;;110.75;68.50;;;;;2.88;73.17;103272.81;5064336;27;45346;-75
2022/01/25 09:50:23;;;;;;;;;98.00;67.33;;;;;2.94;72.18;103273.03;5068541;27;45468;-75
2022/01/25 09:52:49;;;;;;;;;105.25;72.75;;;;;2.98;71.23;103288.03;5072684;27;45426;-76
2022/01/25 09:55:18;;;;;;;;;93.50;61.25;;;;;2.97;72.58;103294.09;5074531;27;46593;-75
2022/01/25 09:57:44;;;;;;;;;98.67;70.00;;;;;2.98;72.83;103295.00;5072262;28;47503;-76
2022/01/25 10:00:13;;;;;;;;;97.67;69.67;;;;;2.81;72.25;103262.97;5088233;27;45688;-75
2022/01/25 10:02:51;;;;;;;;;98.33;66.33;;;;;2.95;71.89;103285.31;5071635;27;45358;-75
2022/01/25 10:05:27;;;;;;;;;101.25;68.50;;;;;2.94;72.82;103294.88;5071804;27;45595;-76
2022/01/25 10:08:05;;;;;;;;;96.75;67.00;;;;;2.73;72.69;103258.31;5064925;28;48722;-75
2022/01/25 10:10:33;;;;;;;;;92.00;68.00;;;;;2.93;73.08;103294.81;5071716;27;45508;-75
2022/01/25 10:13:08;;;;;;;;;91.33;65.67;;;;;2.92;72.64;103296.53;5074646;28;45306;-76
2022/01/25 10:15:33;;;;;;;;;87.33;65.67;;;;;2.92;73.85;103300.88;5074745;27;45769;-75
2022/01/25 10:17:58;;;;;;;;;95.67;67.33;;;;;2.86;73.50;103284.97;5071156;27;45931;-75
2022/01/25 10:20:30;;;;;;;;;95.25;66.00;;;;;2.99;73.16;103307.25;5070687;28;45863;-75
2022/01/25 10:22:59;;;;;;;;;93.33;66.33;;;;;2.98;74.40;103303.75;5075638;27;45530;-76
2022/01/25 10:25:28;;;;;;;;;81.67;59.67;;;;;3.03;73.08;103315.28;5068436;27;48920;-75
2022/01/25 10:28:01;;;;;;;;;82.33;56.67;;;;;2.90;72.88;103284.25;5072996;27;45436;-75
2022/01/25 10:30:30;;;;;;;;;92.67;64.67;;;;;2.94;73.46;103299.19;5072612;27;45449;-75
2022/01/25 10:32:59;;;;;;;;;79.00;60.67;;;;;2.88;73.75;103285.88;5081223;27;45361;-74
2022/01/25 10:35:24;;;;;;;;;92.00;61.67;;;;;2.91;72.51;103291.25;5101853;27;45725;-74
2022/01/25 10:37:50;;;;;;;;;94.67;61.67;;;;;2.94;72.92;103307.97;5070237;27;45566;-74
2022/01/25 10:40:33;;;;;;;;;83.00;59.00;;;;;2.91;73.22;103294.78;5071841;27;45836;-74
2022/01/25 10:42:58;;;;;;;;;92.00;64.33;;;;;2.97;72.74;103304.53;5068392;28;45302;-75
2022/01/25 10:45:24;;;;;;;;;78.33;54.67;;;;;2.91;72.68;103302.63;5068378;27;45576;-74
2022/01/25 10:47:51;;;;;;;;;95.67;62.33;;;;;2.95;72.62;103316.69;5067007;27;45540;-75
2022/01/25 10:50:24;;;;;;;;;86.33;57.67;;;;;2.79;72.64;103281.19;5064774;27;45539;-75
2022/01/25 10:53:15;;;;;;;;;93.67;61.00;;;;;2.94;73.77;103310.59;5070939;27;45513;-75
2022/01/25 10:55:41;;;;;;;;;90.00;62.67;;;;;2.97;73.01;103315.00;5064015;27;45609;-74
2022/01/25 10:58:07;;;;;;;;;96.33;65.00;;;;;2.85;73.61;103286.66;5068067;27;45376;-74
2022/01/25 11:00:36;;;;;;;;;86.00;63.00;;;;;3.02;74.11;103304.75;5085775;27;45499;-74
2022/01/25 11:03:04;;;;;;;;;90.00;65.00;;;;;3.05;74.16;103310.97;5060496;28;45720;-73
2022/01/25 11:05:36;;;;;;;;;90.33;62.33;;;;;2.94;74.38;103278.28;5065999;27;45434;-74
2022/01/25 11:08:16;;;;;;;;;91.00;62.00;;;;;3.06;74.23;103293.53;5067780;27;48395;-76
2022/01/25 11:10:52;;;;;;;;;97.67;63.33;;;;;3.01;73.21;103284.66;5069324;28;45550;-75
2022/01/25 11:15:56;;;;;;;;;102.00;69.67;;;;;2.98;73.51;103282.81;5072536;27;45541;-74
2022/01/25 11:18:22;;;;;;;;;91.00;63.67;;;;;3.17;73.90;103310.53;5067550;27;45384;-74
2022/01/25 11:20:50;;;;;;;;;92.00;60.67;;;;;3.23;73.60;103315.13;5068626;27;45474;-74
2022/01/25 11:23:15;;;;;;;;;81.00;61.33;;;;;3.17;74.67;103298.34;5070335;27;45273;-75
2022/01/25 11:25:41;;;;;;;;;89.00;63.00;;;;;3.19;74.14;103296.69;5064028;27;45315;-74
2022/01/25 11:28:07;;;;;;;;;87.00;62.67;;;;;3.22;73.33;103297.63;5064082;27;45501;-74
2022/01/25 11:30:33;;;;;;;;;92.33;64.33;;;;;3.29;73.68;103307.50;5071382;28;45414;-74
2022/01/25 11:32:59;;;;;;;;;89.00;62.67;;;;;3.21;73.93;103280.13;5062435;27;45638;-74
2022/01/25 11:35:27;;;;;;;;;93.67;61.67;;;;;3.06;73.67;103249.06;5073937;27;45799;-74
2022/01/25 11:37:52;;;;;;;;;92.00;59.00;;;;;3.26;74.03;103295.19;5071769;27;45586;-74
2022/01/25 11:40:29;;;;;;;;;91.33;62.67;;;;;3.31;74.00;103283.16;5069243;27;45369;-74
2022/01/25 11:43:04;;;;;;;;;87.67;59.67;;;;;3.45;73.43;103303.72;5069274;28;45464;-74
2022/01/25 11:45:32;;;;;;;;;91.00;63.00;;;;;3.47;74.15;103300.31;5073878;27;46179;-73
2022/01/25 11:47:58;;;;;;;;;90.00;61.33;;;;;3.48;73.37;103299.47;5063131;27;45703;-73
2022/01/25 11:50:32;;;;;;;;;86.00;60.67;;;;;3.43;73.81;103290.56;5068676;27;45371;-74
2022/01/25 11:53:06;;;;;;;;;87.67;62.00;;;;;3.48;73.99;103294.25;5066144;27;45431;-73
2022/01/25 11:55:38;;;;;;;;;68.67;42.00;;;;;3.49;74.15;103303.88;5054327;28;45476;-74
2022/01/25 11:58:12;;;;;;;;;90.33;63.67;;;;;3.41;73.23;103287.00;5054218;28;45386;-75
2022/01/25 12:00:50;;;;;;;;;84.67;61.33;;;;;3.51;73.93;103304.81;5073555;28;45327;-74
2022/01/25 12:03:29;;;;;;;;;86.33;62.33;;;;;3.51;72.88;103293.47;5069936;28;45434;-74
2022/01/25 12:06:03;;;;;;;;;81.67;59.00;;;;;3.51;73.69;103294.34;5068678;28;45526;-74
2022/01/25 12:09:40;;;;;;;;;94.67;64.33;;;;;3.49;72.40;103297.75;5072052;27;46178;-74
2022/01/25 12:12:18;;;;;;;;;87.00;57.00;;;;;3.48;73.55;103294.25;5063105;28;45371;-74
2022/01/25 12:14:39;;;;;;;;;90.67;64.67;;;;;3.48;73.16;103306.44;5067777;27;45493;-75
2022/01/25 12:17:05;;;;;;;;;84.67;64.33;;;;;3.49;74.04;103301.25;5070419;28;45376;-73
2022/01/25 12:19:30;;;;;;;;;95.00;63.00;;;;;3.50;72.88;103303.06;5070034;27;46053;-75
2022/01/25 12:22:01;;;;;;;;;99.67;61.33;;;;;3.46;73.64;103300.25;5058995;28;45545;-74
2022/01/25 12:24:40;;;;;;;;;87.67;57.67;;;;;3.49;73.55;103292.50;5068184;28;45580;-75
2022/01/25 12:27:17;;;;;;;;;94.00;64.00;;;;;3.31;73.98;103266.56;5062355;27;45595;-74
2022/01/25 12:29:57;;;;;;;;;92.33;61.00;;;;;3.53;74.29;103292.69;5059892;28;46181;-74
2022/01/25 12:32:35;;;;;;;;;91.33;61.00;;;;;3.55;73.18;103295.34;5058559;28;45486;-75
2022/01/25 12:35:07;;;;;;;;;90.67;63.00;;;;;3.55;73.49;103290.09;5056607;28;45476;-75
2022/01/25 12:37:54;;;;;;;;;89.67;62.67;;;;;3.57;74.62;103293.69;5062569;28;45389;-75
2022/01/25 12:40:30;;;;;;;;;93.00;64.33;;;;;3.60;73.55;103289.44;5066997;28;47767;-75
2022/01/25 12:42:57;;;;;;;;;89.00;58.33;;;;;3.69;73.63;103294.09;5058912;27;45321;-74
2022/01/25 12:45:24;;;;;;;;;89.00;62.67;;;;;3.75;73.88;103289.06;5067623;28;45692;-75
2022/01/25 12:47:55;;;;;;;;;94.00;62.67;;;;;3.71;72.50;103268.00;5070076;28;45401;-75
2022/01/25 12:50:20;;;;;;;;;83.67;62.33;;;;;3.65;73.17;103250.31;5067761;28;46532;-75
2022/01/25 12:52:46;;;;;;;;;91.00;61.00;;;;;3.87;74.00;103288.63;5088157;27;45507;-75
2022/01/25 12:55:12;;;;;;;;;85.33;59.67;;;;;3.66;73.10;103249.47;5056083;27;45421;-75
2022/01/25 12:57:48;;;;;;;;;86.33;61.00;;;;;3.71;72.59;103255.78;5058717;28;45300;-75
2022/01/25 13:00:14;;;;;;;;;79.33;59.00;;;;;3.60;72.74;103234.44;5059394;28;45500;-75
2022/01/25 13:02:40;;;;;;;;;80.00;56.33;;;;;3.76;72.93;103263.78;5076270;27;45462;-75
2022/01/25 13:05:21;;;;;;;;;85.67;58.00;;;;;3.76;72.52;103248.06;5083280;27;45541;-75