Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/04 00:00:47;;;;;;;2.60;2.40;;;21.40;99.90;;;;;;4972319;28;20547;-91
2022/08/04 00:03:21;;;;;;;3.60;2.80;;;21.40;99.90;;;;;;4979610;28;20448;-90
2022/08/04 00:06:04;;;;;;;2.70;2.50;;;21.30;99.90;;;;;;4974016;28;20499;-91
2022/08/04 00:08:58;;;;;;;4.10;2.57;;;21.40;99.90;;;;;;4984085;28;20431;-93
2022/08/04 00:11:34;;;;;;;2.87;2.67;;;21.40;99.90;;;;;;4968475;28;20450;-92
2022/08/04 00:14:12;;;;;;;2.70;2.50;;;21.40;99.90;;;;;;4995366;28;20446;-91
2022/08/04 00:16:43;;;;;;;2.70;2.50;;;21.30;99.90;;;;;;4972545;28;20453;-92
2022/08/04 00:19:25;;;;;;;2.87;2.33;;;21.30;99.90;;;;;;4983241;28;20878;-91
2022/08/04 00:21:59;;;;;;;3.70;2.57;;;21.10;99.90;;;;;;4968788;28;20686;-90
2022/08/04 00:24:25;;;;;;;2.60;2.50;;;21.00;99.90;;;;;;4978124;28;20893;-91
2022/08/04 00:26:54;;;;;;;3.00;2.80;;;21.00;99.90;;;;;;4973131;28;20493;-90
2022/08/04 00:29:21;;;;;;;3.60;2.83;;;21.00;99.90;;;;;;4973154;28;20440;-90
2022/08/04 00:31:47;;;;;;;3.83;3.53;;;20.90;99.90;;;;;;4969134;28;20531;-90
2022/08/04 00:34:13;;;;;;;3.43;3.20;;;21.00;99.90;;;;;;4978069;28;20447;-91
2022/08/04 00:36:43;;;;;;;3.70;3.20;;;20.80;99.90;;;;;;4953025;28;20437;-91
2022/08/04 00:39:12;;;;;;;3.07;2.87;;;20.80;99.90;;;;;;4978742;28;20451;-91
2022/08/04 00:42:35;;;;;;;2.80;2.60;;;20.80;99.90;;;;;;4992464;28;20440;-93
2022/08/04 00:45:42;;;;;;;3.40;3.03;;;20.70;99.90;;;;;;4950735;28;20542;-91
2022/08/04 00:48:36;;;;;;;4.00;3.07;;;20.70;99.90;;;;;;4971991;28;20455;-91
2022/08/04 00:51:33;;;;;;;2.80;2.60;;;20.70;99.90;;;;;;4985223;28;20475;-90
2022/08/04 00:54:15;;;;;;;2.87;2.67;;;20.60;99.90;;;;;;4975133;28;20448;-89
2022/08/04 00:56:56;;;;;;;4.80;3.13;;;20.60;99.90;;;;;;4968901;28;21059;-90
2022/08/04 00:59:30;;;;;;;3.10;2.40;;;20.60;99.90;;;;;;4977250;28;20453;-91
2022/08/04 01:02:14;;;;;;;4.17;2.90;;;20.60;99.90;;;;;;4962871;28;20451;-90
2022/08/04 01:04:56;;;;;;;3.37;2.70;;;20.70;99.90;;;;;;4969245;28;20527;-90
2022/08/04 01:07:34;;;;;;;2.63;2.53;;;20.60;99.90;;;;;;4974819;28;21004;-90
2022/08/04 01:10:27;;;;;;;2.87;2.67;;;20.50;99.90;;;;;;4969549;28;20479;-91
2022/08/04 01:13:12;;;;;;;3.30;2.40;;;20.30;99.90;;;;;;4977595;28;20517;-90
2022/08/04 01:16:00;;;;;;;2.83;2.63;;;20.40;99.90;;;;;;4977612;28;20458;-92
2022/08/04 01:18:45;;;;;;;2.67;2.47;;;20.40;99.90;;;;;;4971558;28;20913;-90
2022/08/04 01:21:36;;;;;;;3.53;2.73;;;20.30;99.90;;;;;;4962311;28;21199;-90
2022/08/04 01:24:20;;;;;;;4.23;2.40;;;20.20;99.90;;;;;;4972652;28;20480;-89
2022/08/04 01:26:52;;;;;;;2.57;2.40;;;20.30;99.90;;;;;;4973611;28;20446;-90
2022/08/04 01:29:21;;;;;;;3.67;2.70;;;20.40;99.90;;;;;;4983480;28;20558;-89
2022/08/04 01:32:11;;;;;;;2.73;2.60;;;20.30;99.90;;;;;;4972774;28;20442;-90
2022/08/04 01:35:00;;;;;;;2.83;2.50;;;20.10;99.90;;;;;;4977723;28;20648;-90
2022/08/04 01:38:05;;;;;;;4.27;2.80;;;20.20;99.90;;;;;;4973120;28;20444;-90
2022/08/04 01:40:33;;;;;;;3.20;2.87;;;20.20;99.90;;;;;;4986333;28;20436;-90
2022/08/04 01:43:02;;;;;;;3.90;3.60;;;20.10;99.90;;;;;;4976888;28;20864;-90
2022/08/04 01:45:30;;;;;;;3.37;3.13;;;20.00;99.90;;;;;;4980731;28;20442;-90
2022/08/04 01:48:33;;;;;;;3.23;2.93;;;20.00;99.90;;;;;;4987297;28;20436;-92
2022/08/04 01:51:04;;;;;;;2.80;2.57;;;19.90;99.90;;;;;;4990929;28;21059;-93
2022/08/04 01:53:32;;;;;;;4.60;2.73;;;19.80;99.90;;;;;;4961283;28;20518;-90
2022/08/04 01:56:00;;;;;;;2.83;2.63;;;19.80;99.90;;;;;;4970281;28;20458;-90
2022/08/04 01:58:29;;;;;;;3.20;3.00;;;19.80;99.90;;;;;;4973728;28;20442;-91
2022/08/04 02:01:04;;;;;;;3.03;2.83;;;19.80;99.90;;;;;;4991830;28;20461;-91
2022/08/04 02:03:54;;;;;;;3.13;2.90;;;19.80;99.90;;;;;;4973387;28;20435;-90
2022/08/04 02:06:48;;;;;;;3.17;2.87;;;19.90;99.90;;;;;;4972797;28;20447;-90
2022/08/04 02:09:45;;;;;;;3.60;3.30;;;19.80;99.90;;;;;;4973604;28;20440;-92
2022/08/04 02:12:37;;;;;;;2.90;2.70;;;19.70;99.90;;;;;;4972745;28;20520;-90
2022/08/04 02:15:16;;;;;;;3.90;3.37;;;19.70;99.90;;;;;;4971071;28;20483;-90
2022/08/04 02:17:42;;;;;;;3.63;3.13;;;19.60;99.90;;;;;;4984213;28;20456;-89
2022/08/04 02:20:17;;;;;;;3.83;2.80;;;19.60;99.90;;;;;;4972698;28;20447;-90
2022/08/04 02:22:51;;;;;;;3.87;3.50;;;19.60;99.90;;;;;;4971208;28;20192;-90
2022/08/04 02:25:23;;;;;;;3.30;3.00;;;19.60;99.90;;;;;;4988035;28;20443;-91
2022/08/04 02:28:12;;;;;;;5.60;3.40;;;19.70;99.90;;;;;;4966128;28;20813;-90
2022/08/04 02:31:04;;;;;;;3.47;3.17;;;19.60;99.90;;;;;;4978090;28;21162;-90
2022/08/04 02:33:41;;;;;;;3.20;2.90;;;19.50;99.90;;;;;;4968285;28;20976;-90
2022/08/04 02:36:29;;;;;;;3.10;2.83;;;19.60;99.90;;;;;;4976754;28;20504;-90
2022/08/04 02:38:59;;;;;;;3.40;3.20;;;19.50;99.90;;;;;;4972670;28;21149;-89
2022/08/04 02:41:26;;;;;;;3.23;2.93;;;19.60;99.90;;;;;;4974041;28;20436;-92
2022/08/04 02:43:55;;;;;;;4.10;3.40;;;19.60;99.90;;;;;;4978589;28;20451;-90
2022/08/04 02:46:22;;;;;;;3.50;3.20;;;19.60;99.90;;;;;;4992933;28;20447;-90
2022/08/04 02:48:50;;;;;;;3.43;3.13;;;19.50;99.90;;;;;;4971826;28;20474;-90
2022/08/04 02:51:25;;;;;;;3.00;2.80;;;19.40;99.90;;;;;;4976288;28;20432;-90
2022/08/04 02:53:54;;;;;;;3.60;3.30;;;19.40;99.90;;;;;;4973450;28;20517;-90
2022/08/04 02:56:21;;;;;;;3.30;3.00;;;19.40;99.90;;;;;;4996192;28;20980;-90
2022/08/04 02:59:07;;;;;;;3.20;2.90;;;19.30;99.90;;;;;;4981378;28;21013;-90
2022/08/04 03:01:33;;;;;;;3.40;3.10;;;19.30;99.90;;;;;;4977844;28;20443;-89
2022/08/04 03:04:36;;;;;;;3.93;3.33;;;19.20;99.90;;;;;;4967036;28;20433;-89
2022/08/04 03:07:40;;;;;;;3.40;3.10;;;19.20;99.90;;;;;;4991483;28;20447;-89
2022/08/04 03:10:29;;;;;;;3.50;3.30;;;19.20;99.90;;;;;;4980002;28;20562;-92
2022/08/04 03:13:35;;;;;;;3.40;3.10;;;19.10;99.90;;;;;;4990111;28;20456;-90
2022/08/04 03:16:28;;;;;;;3.47;3.17;;;19.10;99.90;;;;;;4963169;28;20458;-91
2022/08/04 03:19:41;;;;;;;4.53;3.00;;;19.10;99.90;;;;;;4973544;28;20472;-89
2022/08/04 03:22:55;;;;;;;3.70;3.27;;;19.00;99.90;;;;;;4970603;28;20482;-90
2022/08/04 03:25:42;;;;;;;3.30;3.10;;;19.10;99.90;;;;;;4971699;28;20575;-91
2022/08/04 03:28:42;;;;;;;3.30;3.10;;;19.00;99.90;;;;;;4971897;28;20470;-91
2022/08/04 03:31:35;;;;;;;3.77;3.47;;;19.10;99.90;;;;;;4973942;28;20456;-92
2022/08/04 03:34:40;;;;;;;3.23;2.97;;;19.10;99.90;;;;;;4975590;28;20476;-91
2022/08/04 03:37:26;;;;;;;3.80;3.43;;;19.10;99.90;;;;;;4974739;28;20530;-91
2022/08/04 03:40:20;;;;;;;3.50;3.20;;;19.20;99.90;;;;;;4960731;28;20453;-90
2022/08/04 03:43:08;;;;;;;3.30;3.10;;;19.30;99.90;;;;;;4975029;28;20452;-90
2022/08/04 03:45:55;;;;;;;4.07;3.77;;;19.50;99.90;;;;;;4974279;28;20442;-90
2022/08/04 03:48:42;;;;;;;5.20;4.80;;;19.50;99.90;;;;;;4969042;28;20500;-90
2022/08/04 03:54:31;;;;;;;4.70;4.40;;;19.30;99.90;;;;;;4980609;28;20584;-90
2022/08/04 03:57:48;;;;;;;5.30;4.83;;;19.30;99.90;;;;;;4958449;28;20846;-91
2022/08/04 04:00:20;;;;;;;4.90;4.50;;;19.50;99.90;;;;;;4912262;28;20434;-90
2022/08/04 04:03:23;;;;;;;5.53;4.60;;;19.60;99.90;;;;;;4960225;28;20440;-91
2022/08/04 04:06:05;;;;;;;5.40;4.03;;;19.60;99.90;;;;;;4985931;28;20944;-91
2022/08/04 04:08:57;;;;;;;4.53;3.87;;;19.70;99.90;;;;;;4967081;28;20445;-92
2022/08/04 04:11:44;;;;;;;4.97;4.60;;;19.60;99.90;;;;;;4967165;28;20538;-91
2022/08/04 04:14:40;;;;;;;4.83;4.47;;;19.60;99.90;;;;;;4969353;28;20464;-91
2022/08/04 04:17:21;;;;;;;4.13;3.83;;;19.50;99.90;;;;;;4972513;28;20436;-90
2022/08/04 04:20:07;;;;;;;4.83;4.43;;;19.50;99.90;;;;;;4972726;28;20535;-91
2022/08/04 04:22:51;;;;;;;4.80;4.50;;;19.60;99.90;;;;;;4971628;28;20435;-89
2022/08/04 04:25:58;;;;;;;5.50;5.20;;;19.60;99.90;;;;;;4978000;28;20514;-89
2022/08/04 04:28:33;;;;;;;9.70;4.90;;;19.30;99.90;;;;;;4942551;28;20482;-88
2022/08/04 04:31:24;;;;;;;8.67;4.90;;;19.20;99.90;;;;;;4969933;28;21100;-89
2022/08/04 04:34:10;;;;;;;6.30;4.40;;;19.20;99.90;;;;;;4960772;28;20469;-90
2022/08/04 04:36:55;;;;;;;4.97;4.57;;;19.10;99.90;;;;;;4964152;28;20443;-90
2022/08/04 04:39:59;;;;;;;4.73;4.43;;;19.00;99.90;;;;;;4964400;28;20463;-90
2022/08/04 04:42:33;;;;;;;5.00;4.70;;;18.90;99.90;;;;;;4913111;29;20442;-91
2022/08/04 04:45:23;;;;;;;4.97;4.57;;;18.80;99.90;;;;;;4958086;28;21136;-90
2022/08/04 04:48:02;;;;;;;7.47;4.37;;;18.90;99.90;;;;;;4974292;28;20456;-90
2022/08/04 04:51:02;;;;;;;4.93;4.53;;;19.00;99.90;;;;;;4957376;28;20439;-90
2022/08/04 04:53:41;;;;;;;5.43;4.93;;;19.10;99.90;;;;;;4965808;28;20802;-90
2022/08/04 04:56:44;;;;;;;5.00;4.60;;;19.20;99.90;;;;;;4976530;28;20448;-91
2022/08/04 04:59:14;;;;;;;6.50;4.77;;;19.40;99.90;;;;;;4977903;28;20440;-90
2022/08/04 05:02:08;;;;;;;5.53;5.03;;;19.50;99.90;;;;;;4988175;28;20806;-89
2022/08/04 05:05:02;;;;;;;4.73;4.43;;;19.40;99.90;;;;;;4972521;28;20863;-90
2022/08/04 05:07:36;;;;;;;4.97;4.57;;;19.40;99.90;;;;;;4975696;28;20672;-90
2022/08/04 05:10:23;;;;;;;4.97;4.47;;;19.50;99.90;;;;;;4964650;28;20442;-90
2022/08/04 05:13:10;;;;;;;5.10;4.60;;;19.50;99.90;;;;;;4979182;28;20470;-89
2022/08/04 05:15:41;;;;;;;4.80;4.40;;;19.60;99.90;;;;;;4973167;28;20529;-89
2022/08/04 05:18:11;;;;;;;5.10;4.63;;;19.70;99.90;;;;;;4988654;28;20451;-90
2022/08/04 05:20:42;;;;;;;5.17;4.77;;;19.70;99.90;;;;;;4972922;28;20455;-90
2022/08/04 05:26:18;;;;;;;6.13;4.40;;;19.90;99.90;;;;;;4964497;28;20479;-90
2022/08/04 05:28:58;;;;;;;5.20;4.80;;;19.90;99.90;;;;;;4982592;28;20458;-90
2022/08/04 05:31:27;;;;;;;4.73;4.20;;;19.90;99.90;;;;;;4964171;28;20462;-90
2022/08/04 05:33:57;;;;;;;4.40;4.10;;;19.70;99.90;;;;;;4963467;28;20740;-89
2022/08/04 05:36:56;;;;;;;4.90;4.50;;;19.70;99.90;;;;;;4966462;28;20448;-91
2022/08/04 05:39:35;;;;;;;4.57;4.27;;;19.60;99.90;;;;;;4983536;28;20443;-90
2022/08/04 05:42:02;;;;;;;4.70;4.30;;;19.70;99.90;;;;;;4970615;28;20680;-90
2022/08/04 05:44:32;;;;;;;4.50;4.10;;;19.80;99.90;;;;;;4975236;28;20448;-91
2022/08/04 05:46:58;;;;;;;4.80;4.47;;;20.00;99.90;;;;;;4971505;28;21057;-91
2022/08/04 05:49:27;;;;;;;4.50;4.10;;;20.10;99.90;;;;;;4985710;28;20440;-92
2022/08/04 05:52:00;;;;;;;6.43;4.50;;;20.30;99.90;;;;;;4966463;28;20456;-90
2022/08/04 05:54:29;;;;;;;4.97;4.53;;;20.50;99.90;;;;;;4966179;28;20484;-90
2022/08/04 05:56:57;;;;;;;6.10;4.23;;;20.60;99.90;;;;;;5000455;28;20515;-89
2022/08/04 05:59:25;;;;;;;7.40;4.50;;;20.70;99.90;;;;;;4970214;28;20780;-91
2022/08/04 06:01:57;;;;;;;4.40;4.00;;;20.90;99.90;;;;;;4969971;28;20435;-91
2022/08/04 06:04:40;;;;;;;4.80;4.40;;;20.90;99.90;;;;;;4979285;28;20456;-92
2022/08/04 06:07:06;;;;;;;5.30;4.80;;;21.00;99.90;;;;;;4973051;28;20571;-90
2022/08/04 06:09:32;;;;;;;6.77;4.33;;;21.20;99.90;;;;;;4986279;28;20458;-90
2022/08/04 06:12:06;;;;;;;4.30;4.03;;;21.30;99.90;;;;;;4981798;28;20441;-91
2022/08/04 06:14:53;;;;;;;4.73;4.33;;;21.20;99.90;;;;;;4984623;28;20474;-90
2022/08/04 06:17:29;;;;;;;4.30;4.00;;;21.40;99.90;;;;;;4962585;28;20440;-90
2022/08/04 06:19:56;;;;;;;4.37;3.97;;;21.50;99.90;;;;;;4966179;28;20452;-91
2022/08/04 06:22:40;;;;;;;3.80;3.50;;;21.70;99.90;;;;;;4973508;28;20498;-91
2022/08/04 06:25:12;;;;;;;4.07;3.77;;;21.70;99.90;;;;;;4979012;28;20458;-90
2022/08/04 06:27:45;;;;;;;4.23;3.93;;;21.80;99.90;;;;;;4992035;28;20446;-89
2022/08/04 06:30:13;;;;;;;4.03;3.73;;;21.90;99.90;;;;;;4974036;28;20448;-88
2022/08/04 06:32:48;;;;;;;4.70;3.87;;;22.10;99.90;;;;;;4983179;28;21004;-89
2022/08/04 06:35:20;;;;;;;4.10;3.77;;;22.20;99.90;;;;;;4970957;28;20479;-89
2022/08/04 06:37:49;;;;;;;4.23;3.87;;;22.30;99.90;;;;;;4984074;28;20467;-89
2022/08/04 06:40:20;;;;;;;4.97;4.60;;;22.40;99.90;;;;;;4969069;28;20493;-89
2022/08/04 06:42:50;;;;;;;4.80;4.50;;;22.40;99.90;;;;;;4981162;28;20439;-90
2022/08/04 06:45:18;;;;;;;4.43;4.03;;;22.40;99.90;;;;;;4965983;28;20482;-90
2022/08/04 06:47:46;;;;;;;4.70;4.40;;;22.40;99.90;;;;;;4968239;28;20447;-88
2022/08/04 06:50:34;;;;;;;4.90;4.50;;;22.40;99.90;;;;;;4966293;28;20511;-93
2022/08/04 06:53:00;;;;;;;5.23;4.73;;;22.50;99.90;;;;;;4971639;28;21394;-91
2022/08/04 06:55:28;;;;;;;6.07;5.57;;;22.60;99.90;;;;;;4981336;28;20919;-91
2022/08/04 06:58:06;;;;;;;4.73;4.23;;;22.70;99.90;;;;;;4980883;28;20188;-93
2022/08/04 07:00:34;;;;;;;5.10;4.70;;;22.90;99.90;;;;;;4969899;28;20493;-90
2022/08/04 07:03:01;;;;;;;4.20;3.90;;;22.90;99.90;;;;;;4988202;28;20428;-92
2022/08/04 07:05:27;;;;;;;4.90;4.43;;;23.10;99.90;;;;;;4970213;28;20436;-92
2022/08/04 07:08:13;;;;;;;5.00;4.33;;;23.20;99.90;;;;;;4986670;28;20457;-96
2022/08/04 07:10:44;;;;;;;4.80;4.50;;;23.40;99.90;;;;;;4969708;28;20455;-94
2022/08/04 07:13:11;;;;;;;5.60;4.50;;;23.40;99.90;;;;;;4978953;28;20472;-93
2022/08/04 07:15:41;;;;;;;4.63;4.23;;;23.50;99.90;;;;;;4980239;28;20527;-93
2022/08/04 07:18:08;;;;;;;5.17;4.70;;;23.70;99.90;;;;;;4987257;28;20445;-95
2022/08/04 07:20:38;;;;;;;4.17;3.87;;;23.70;99.90;;;;;;4995796;28;20463;-93
2022/08/04 07:23:18;;;;;;;4.50;4.20;;;23.80;99.90;;;;;;4963802;28;20469;-93
2022/08/04 07:25:52;;;;;;;4.77;4.23;;;23.90;99.90;;;;;;4979117;28;20447;-92
2022/08/04 07:28:20;;;;;;;4.93;4.60;;;24.00;99.90;;;;;;4992955;28;20493;-93
2022/08/04 07:30:47;;;;;;;8.20;4.57;;;24.20;99.90;;;;;;4953308;28;21127;-93
2022/08/04 07:33:15;;;;;;;4.80;4.40;;;24.30;99.90;;;;;;4980324;28;20841;-94
2022/08/04 07:35:41;;;;;;;4.27;3.87;;;24.40;99.90;;;;;;4978818;28;20563;-95
2022/08/04 07:38:07;;;;;;;5.03;4.07;;;24.50;99.90;;;;;;4969102;28;22183;-94
2022/08/04 07:40:57;;;;;;;4.10;3.73;;;24.60;99.90;;;;;;4979988;28;20449;-94
2022/08/04 07:43:23;;;;;;;5.00;4.30;;;24.80;99.90;;;;;;4956987;28;20186;-92
2022/08/04 07:45:51;;;;;;;4.30;3.83;;;25.00;99.00;;;;;;4967631;28;21024;-92
2022/08/04 07:48:23;;;;;;;4.60;4.20;;;25.10;98.80;;;;;;4973277;28;20209;-91
2022/08/04 07:50:59;;;;;;;4.43;4.13;;;25.20;97.30;;;;;;4982310;28;20479;-93
2022/08/04 07:53:44;;;;;;;3.67;3.40;;;25.30;97.00;;;;;;4996039;28;20534;-93
2022/08/04 07:56:16;;;;;;;3.97;3.67;;;25.50;96.10;;;;;;4972611;28;21019;-93
2022/08/04 07:58:45;;;;;;;3.70;3.43;;;25.50;96.60;;;;;;4958159;28;20440;-94
2022/08/04 08:01:13;;;;;;;4.90;4.40;;;25.70;95.90;;;;;;4974109;28;20459;-94
2022/08/04 08:03:40;;;;;;;5.00;3.63;;;25.60;96.10;;;;;;4994947;28;21122;-94
2022/08/04 08:06:08;;;;;;;4.37;4.00;;;25.70;97.20;;;;;;4983918;28;20493;-94
2022/08/04 08:09:07;;;;;;;3.83;3.50;;;25.80;97.10;;;;;;4983577;28;20558;-94
2022/08/04 08:11:33;;;;;;;4.23;3.73;;;26.00;97.90;;;;;;4982666;28;20471;-94
2022/08/04 08:14:01;;;;;;;4.17;3.50;;;26.30;97.20;;;;;;4982749;28;20506;-95
2022/08/04 08:16:48;;;;;;;4.20;3.90;;;26.40;97.30;;;;;;4981190;28;20476;-94
2022/08/04 08:19:19;;;;;;;4.07;3.80;;;26.50;97.70;;;;;;4970937;28;20448;-95
2022/08/04 08:22:16;;;;;;;4.10;3.80;;;26.70;98.50;;;;;;4999008;28;20887;-93
2022/08/04 08:24:44;;;;;;;4.17;3.77;;;26.90;96.50;;;;;;4987605;28;20435;-93
2022/08/04 08:27:10;;;;;;;5.63;3.87;;;27.00;97.50;;;;;;5000109;28;20503;-95
2022/08/04 08:29:58;;;;;;;3.77;3.57;;;27.10;96.90;;;;;;4962526;28;20543;-96
2022/08/04 08:32:29;;;;;;;3.60;3.40;;;27.20;97.40;;;;;;4974187;28;20205;-95
2022/08/04 08:35:39;;;;;;;3.80;3.50;;;27.30;96.60;;;;;;4972072;28;20484;-94
2022/08/04 08:38:06;;;;;;;3.60;3.40;;;27.40;95.70;;;;;;4984181;28;20451;-95
2022/08/04 08:40:43;;;;;;;3.93;3.63;;;27.50;95.30;;;;;;4976430;28;20437;-95
2022/08/04 08:43:34;;;;;;;4.00;3.70;;;27.60;94.30;;;;;;4997471;28;20606;-94
2022/08/04 08:46:22;;;;;;;3.70;3.40;;;27.70;95.70;;;;;;4985107;28;20581;-95
2022/08/04 08:49:12;;;;;;;3.60;3.30;;;27.90;96.00;;;;;;4986200;28;20451;-94
2022/08/04 08:52:13;;;;;;;4.43;3.40;;;28.00;95.90;;;;;;4977056;28;21354;-96
2022/08/04 08:55:15;;;;;;;5.97;3.90;;;28.10;95.50;;;;;;4981753;28;20495;-91
2022/08/04 08:57:55;;;;;;;3.20;3.00;;;28.10;94.60;;;;;;4989094;28;22685;-91
2022/08/04 09:00:52;;;;;;;3.40;3.20;;;28.20;95.20;;;;;;4977965;28;20490;-92
2022/08/04 09:03:36;;;;;;;3.83;3.50;;;28.30;93.90;;;;;;4974180;28;20444;-91
2022/08/04 09:06:02;;;;;;;3.40;3.10;;;28.40;94.10;;;;;;4999255;28;20841;-91
2022/08/04 09:08:46;;;;;;;6.40;4.07;;;28.60;93.70;;;;;;4970884;28;20443;-92
2022/08/04 09:11:17;;;;;;;4.20;3.40;;;28.70;94.70;;;;;;4995664;28;20223;-91
2022/08/04 09:29:42;;;;;;;2.60;2.50;;;29.80;85.20;;;;;;4973744;28;20475;-94
2022/08/04 09:32:51;;;;;;;2.90;2.70;;;30.10;83.60;;;;;;4966678;28;20476;-96
2022/08/04 09:35:39;;;;;;;4.47;3.10;;;30.20;84.60;;;;;;4967079;28;20484;-96
2022/08/04 09:38:31;;;;;;;2.67;2.57;;;30.40;78.80;;;;;;4958187;28;20528;-91
2022/08/04 09:41:22;;;;;;;2.87;2.77;;;30.30;79.30;;;;;;4958031;28;20484;-96
2022/08/04 09:43:51;;;;;;;2.90;2.70;;;30.40;78.20;;;;;;4969641;28;21694;-94
2022/08/04 09:46:21;;;;;;;3.50;3.30;;;30.40;77.70;;;;;;4980197;28;20445;-90
2022/08/04 09:49:02;;;;;;;2.53;2.43;;;30.50;78.80;;;;;;4964165;28;20485;-93
2022/08/04 09:51:46;;;;;;;3.10;2.90;;;30.80;79.80;;;;;;4952890;28;20850;-92
2022/08/04 09:54:32;;;;;;;3.20;3.00;;;30.80;74.90;;;;;;4949421;28;20535;-93
2022/08/04 09:57:06;;;;;;;3.30;3.10;;;30.90;77.70;;;;;;4976774;28;20502;-95
2022/08/04 10:00:04;;;;;;;3.00;2.80;;;31.10;77.40;;;;;;4946093;28;21164;-96
2022/08/04 10:02:37;;;;;;;2.63;2.43;;;31.10;73.50;;;;;;4976469;28;20451;-96
2022/08/04 10:05:26;;;;;;;3.27;3.00;;;31.00;75.10;;;;;;4974088;28;20422;-95
2022/08/04 10:08:30;;;;;;;2.60;2.40;;;31.00;74.30;;;;;;4944165;28;20441;-96
2022/08/04 10:11:08;;;;;;;2.90;2.70;;;31.20;73.20;;;;;;4959379;28;20469;-96
2022/08/04 10:14:37;;;;;;;;;;;;;;;;;;;;;
2022/08/04 10:17:27;;;;;;;3.30;3.03;;;31.50;73.90;;;;;;4962481;28;20466;-96
2022/08/04 10:20:22;;;;;;;3.00;2.80;;;31.60;74.20;;;;;;4972038;28;20543;-96
2022/08/04 10:23:07;;;;;;;4.07;2.77;;;31.70;70.00;;;;;;4955727;28;20539;-96
2022/08/04 10:26:01;;;;;;;;;;;;;;;;;;;;;
2022/08/04 10:29:34;;;;;;;3.67;3.43;;;32.00;75.00;;;;;;4971876;28;20462;-96
2022/08/04 10:32:32;;;;;;;2.90;2.70;;;32.20;71.50;;;;;;4926532;29;20439;-96
2022/08/04 10:35:19;;;;;;;4.20;3.80;;;32.20;76.70;;;;;;4877403;29;20483;-96
2022/08/04 10:38:41;;;;;;;;;;;;;;;;;;;;;
2022/08/04 10:41:33;;;;;;;3.40;3.13;;;32.30;75.50;;;;;;4969054;28;20448;-95
2022/08/04 21:56:55;;;;;;;4.90;4.60;;;24.50;99.90;;;;;;4957407;28;20966;-89
2022/08/04 21:59:20;;;;;;;5.33;4.83;;;24.50;99.90;;;;;;4929897;28;20482;-88
2022/08/04 22:01:48;;;;;;;5.07;4.67;;;24.50;99.90;;;;;;4928404;28;20675;-88
2022/08/04 22:04:13;;;;;;;4.70;4.40;;;24.40;99.90;;;;;;4923877;28;20290;-88
2022/08/04 22:06:41;;;;;;;5.30;4.90;;;24.30;99.90;;;;;;4954452;28;20459;-89
2022/08/04 22:09:09;;;;;;;6.40;5.90;;;24.30;99.90;;;;;;4931516;28;20254;-88
2022/08/04 22:11:36;;;;;;;5.43;5.13;;;24.30;99.90;;;;;;4912242;28;20509;-88
2022/08/04 22:14:07;;;;;;;5.43;5.03;;;24.20;99.90;;;;;;4944965;28;20442;-87
2022/08/04 22:16:33;;;;;;;5.40;4.87;;;24.30;99.90;;;;;;4948633;28;20951;-88
2022/08/04 22:19:00;;;;;;;5.83;5.33;;;24.30;99.90;;;;;;4955741;28;20452;-88
2022/08/04 22:21:27;;;;;;;6.63;6.10;;;24.60;99.90;;;;;;4939161;28;20868;-87
2022/08/04 22:23:53;;;;;;;8.70;6.77;;;24.20;99.90;;;;;;4951470;28;20826;-88
2022/08/04 22:26:21;;;;;;;6.90;6.40;;;24.60;99.90;;;;;;4942898;28;20572;-88
2022/08/04 22:28:47;;;;;;;5.57;5.17;;;24.80;99.90;;;;;;4929182;28;20537;-88
2022/08/04 22:31:14;;;;;;;6.13;5.73;;;24.60;99.90;;;;;;4942018;28;21045;-88
2022/08/04 22:33:40;;;;;;;5.87;5.40;;;24.60;99.90;;;;;;4926627;28;20512;-88
2022/08/04 22:36:06;;;;;;;5.87;5.37;;;24.60;99.90;;;;;;4948033;28;20614;-88
2022/08/04 22:38:34;;;;;;;6.03;5.60;;;24.50;99.90;;;;;;4925707;28;20575;-88
2022/08/04 22:41:03;;;;;;;5.77;5.17;;;24.20;99.90;;;;;;4930156;28;20181;-88
2022/08/04 22:43:32;;;;;;;5.40;5.10;;;24.40;99.90;;;;;;4956779;28;20859;-88
2022/08/04 22:45:57;;;;;;;5.27;4.87;;;24.20;99.90;;;;;;4952370;28;20480;-88
2022/08/04 22:48:23;;;;;;;5.77;5.37;;;24.60;99.90;;;;;;4935628;28;20497;-88
2022/08/04 22:50:51;;;;;;;6.23;5.63;;;24.20;99.90;;;;;;4939719;28;20651;-88
2022/08/04 22:53:19;;;;;;;5.43;4.93;;;25.10;99.90;;;;;;4936162;28;20174;-88
2022/08/04 22:55:50;;;;;;;5.50;5.00;;;24.00;99.90;;;;;;4928679;28;20457;-88
2022/08/04 22:58:16;;;;;;;6.00;5.60;;;24.10;99.90;;;;;;4955612;28;20553;-88
2022/08/04 23:00:42;;;;;;;6.20;5.70;;;23.90;99.90;;;;;;4949293;28;20487;-87
2022/08/04 23:03:10;;;;;;;5.33;5.03;;;24.60;99.90;;;;;;4929144;28;20217;-87
2022/08/04 23:05:36;;;;;;;5.93;5.50;;;24.30;99.90;;;;;;4934047;28;20313;-86
2022/08/04 23:08:02;;;;;;;6.10;5.60;;;24.40;99.90;;;;;;4952131;28;20437;-87
2022/08/04 23:10:27;;;;;;;6.13;5.63;;;24.50;99.90;;;;;;4947089;28;20238;-87
2022/08/04 23:12:53;;;;;;;5.40;5.00;;;24.60;99.90;;;;;;4954204;28;20592;-87
2022/08/04 23:15:18;;;;;;;5.13;4.73;;;24.50;99.90;;;;;;4957832;28;20189;-87
2022/08/04 23:17:44;;;;;;;6.00;5.40;;;24.50;99.90;;;;;;4938193;28;20186;-87
2022/08/04 23:20:10;;;;;;;5.73;5.33;;;24.40;99.90;;;;;;4935697;28;20186;-87
2022/08/04 23:22:35;;;;;;;5.80;5.30;;;24.40;99.90;;;;;;4937054;28;20193;-87
2022/08/04 23:25:01;;;;;;;5.80;5.30;;;24.20;99.90;;;;;;4955071;28;21054;-87
2022/08/04 23:27:26;;;;;;;5.83;5.27;;;24.10;99.90;;;;;;4938586;28;20300;-89
2022/08/04 23:29:52;;;;;;;5.57;5.07;;;24.10;99.90;;;;;;4929320;28;20189;-88
2022/08/04 23:32:17;;;;;;;5.90;5.40;;;23.90;99.90;;;;;;4931582;28;20182;-88
2022/08/04 23:34:43;;;;;;;7.27;5.80;;;24.00;99.90;;;;;;4929447;28;20191;-87
2022/08/04 23:37:08;;;;;;;5.57;5.07;;;24.00;99.90;;;;;;4945843;28;20175;-87
2022/08/04 23:39:34;;;;;;;6.47;5.97;;;24.30;99.90;;;;;;4953217;28;20282;-88
2022/08/04 23:42:00;;;;;;;6.00;5.60;;;24.20;99.90;;;;;;4954339;28;20277;-88
2022/08/04 23:44:25;;;;;;;6.40;5.90;;;24.30;99.90;;;;;;4938894;28;20226;-88
2022/08/04 23:47:02;;;;;;;5.33;4.93;;;24.30;99.90;;;;;;4954476;28;20182;-87
2022/08/04 23:49:29;;;;;;;5.80;5.40;;;24.40;99.90;;;;;;4944893;28;20573;-87
2022/08/04 23:51:54;;;;;;;6.73;6.23;;;24.30;99.90;;;;;;4951299;28;20494;-86
2022/08/04 23:54:20;;;;;;;5.90;5.50;;;24.30;99.90;;;;;;4939658;28;20433;-86
2022/08/04 23:56:45;;;;;;;7.10;6.60;;;24.20;99.90;;;;;;4941454;28;20190;-87
2022/08/04 23:59:11;;;;;;;6.90;6.30;;;24.30;99.90;;;;;;4955774;28;20214;-88
