Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/03 16:59:52;;;;;;;5.00;2.22;;;;;;;19.25;39.64;99499.73;1853475;77;22195;-62
2021/06/03 17:02:27;;;;;;;4.62;2.30;;;;;;;19.19;39.84;99502.00;1870501;76;22157;-64
2021/06/03 17:05:03;;;;;;;9.20;2.60;;;;;;;19.15;40.03;99506.86;1870595;76;22575;-64
2021/06/03 17:07:52;;;;;;;6.28;2.60;;;;;;;19.08;40.19;99509.14;1827491;78;21134;-63
2021/06/03 17:10:29;;;;;;;5.28;2.00;;;;;;;19.07;40.45;99507.42;1870545;76;22148;-64
2021/06/03 17:13:05;;;;;;;9.35;2.45;;;;;;;19.03;40.67;99512.27;1889894;76;22551;-64
2021/06/03 17:15:41;;;;;;;8.30;2.80;;;;;;;19.00;40.81;99512.31;1870598;76;22555;-63
2021/06/03 17:18:19;;;;;;;9.03;2.33;;;;;;;18.97;41.05;99520.21;1870665;76;22141;-63
2021/06/03 17:20:58;;;;;;;8.83;2.50;;;;;;;18.92;40.99;99508.95;1870464;76;22181;-62
2021/06/03 17:23:34;;;;;;;5.05;2.15;;;;;;;18.90;41.21;99517.26;1870568;76;22165;-63
2021/06/03 17:26:11;;;;;;;9.03;2.52;;;;;;;18.86;41.41;99522.53;1870496;76;22210;-64
2021/06/03 17:28:47;;;;;;;4.45;2.00;;;;;;;18.82;41.51;99518.22;1870521;76;22116;-62
2021/06/03 17:31:21;;;;;;;8.60;2.70;;;;;;;18.79;41.59;99516.96;1870634;76;22129;-62
2021/06/03 17:33:57;;;;;;;6.03;2.40;;;;;;;18.76;41.77;99522.23;1870663;76;22112;-61
2021/06/03 17:36:32;;;;;;;5.00;2.30;;;;;;;18.74;41.81;99513.96;1870413;76;22140;-64
2021/06/03 17:39:08;;;;;;;8.15;2.67;;;;;;;18.72;42.00;99515.72;1873758;76;28345;-64
2021/06/03 17:41:49;;;;;;;6.47;2.25;;;;;;;18.72;42.18;99513.97;1869633;76;22139;-63
2021/06/03 17:44:43;;;;;;;7.25;2.33;;;;;;;18.71;42.36;99524.47;1872342;75;22647;-64
2021/06/03 17:47:19;;;;;;;9.00;2.40;;;;;;;18.70;42.40;99525.33;1870622;76;22160;-63
2021/06/03 17:50:08;;;;;;;7.83;2.30;;;;;;;18.62;42.50;99524.12;1827724;78;21292;-65
2021/06/03 17:52:43;;;;;;;4.95;2.35;;;;;;;18.65;42.56;99527.58;1870608;76;22568;-63
2021/06/03 17:55:21;;;;;;;6.97;2.70;;;;;;;18.65;42.72;99530.64;1854618;76;27868;-63
2021/06/03 17:57:56;;;;;;;9.58;2.92;;;;;;;18.66;42.81;99529.75;1870472;76;22564;-63
2021/06/03 18:00:45;;;;;;;4.40;2.40;;;;;;;18.60;42.96;99541.60;1827534;78;21134;-63
2021/06/03 18:03:21;;;;;;;8.30;2.83;;;;;;;18.58;43.14;99535.08;1889878;76;22163;-63
2021/06/03 18:05:57;;;;;;;8.08;3.02;;;;;;;18.54;43.22;99536.43;1889883;76;22170;-62
2021/06/03 18:08:45;;;;;;;14.28;3.17;;;;;;;18.44;43.40;99543.09;1861102;77;21125;-64
2021/06/03 18:11:21;;;;;;;10.28;3.10;;;;;;;18.46;43.55;99544.81;1854547;76;27920;-64
2021/06/03 18:13:57;;;;;;;5.20;2.67;;;;;;;18.46;43.72;99546.13;1873774;76;28321;-64
2021/06/03 18:16:32;;;;;;;7.30;2.77;;;;;;;18.47;43.69;99553.06;1854559;76;28337;-65
2021/06/03 18:19:07;;;;;;;7.92;2.58;;;;;;;18.47;43.67;99551.76;1870562;76;22105;-64
2021/06/03 18:21:54;;;;;;;8.68;3.33;;;;;;;18.39;43.84;99559.69;1827674;78;21257;-64
2021/06/03 18:24:30;;;;;;;6.80;3.10;;;;;;;18.39;44.02;99560.58;1854546;76;27872;-63
2021/06/03 18:27:07;;;;;;;9.00;3.00;;;;;;;18.39;44.09;99563.19;1854518;76;27921;-64
2021/06/03 18:29:43;;;;;;;4.53;2.35;;;;;;;18.39;44.20;99563.19;1870437;76;22128;-63
2021/06/03 18:32:18;;;;;;;5.95;2.50;;;;;;;18.36;44.27;99565.81;1870577;76;22136;-63
2021/06/03 18:34:53;;;;;;;10.43;2.42;;;;;;;18.32;44.30;99570.67;1889829;76;22163;-64
2021/06/03 18:37:28;;;;;;;6.45;3.10;;;;;;;18.29;44.49;99571.12;1873778;76;27906;-64
2021/06/03 18:40:11;;;;;;;7.10;3.05;;;;;;;18.30;44.66;99569.81;1854520;76;27903;-64
2021/06/03 18:42:48;;;;;;;6.90;3.00;;;;;;;18.31;44.75;99571.53;1870612;76;22164;-64
2021/06/03 18:45:28;;;;;;;6.97;3.10;;;;;;;18.26;44.92;99577.25;1854691;76;27915;-64
2021/06/03 18:48:06;;;;;;;4.83;2.77;;;;;;;18.28;44.99;99580.72;1889895;76;22173;-64
2021/06/03 18:50:53;;;;;;;7.58;2.90;;;;;;;18.17;45.10;99576.91;1791398;80;21149;-64
2021/06/03 18:53:29;;;;;;;8.50;3.60;;;;;;;18.16;45.39;99576.91;1873765;76;28035;-64
2021/06/03 18:56:05;;;;;;;7.83;3.47;;;;;;;18.16;45.40;99580.83;1854621;76;38233;-64
2021/06/03 18:58:41;;;;;;;11.88;3.35;;;;;;;18.17;45.58;99577.36;1870387;76;22608;-63
2021/06/03 19:01:18;;;;;;;7.40;3.33;;;;;;;18.12;45.83;99583.93;1870485;76;22172;-63
2021/06/03 19:03:56;;;;;;;6.58;3.45;;;;;;;18.06;45.89;99576.13;1870467;76;22175;-64
2021/06/03 19:06:31;;;;;;;8.40;3.80;;;;;;;18.02;46.08;99581.42;1889914;76;22160;-64
2021/06/03 19:09:07;;;;;;;11.10;3.77;;;;;;;17.97;46.29;99579.72;1854587;76;27914;-63
2021/06/03 19:11:42;;;;;;;8.50;3.08;;;;;;;17.96;46.36;99580.61;1870690;76;22149;-65
2021/06/03 19:14:17;;;;;;;8.90;3.67;;;;;;;17.91;46.59;99570.64;1854528;76;28340;-64
2021/06/03 19:16:52;;;;;;;8.28;3.85;;;;;;;17.91;46.78;99581.09;1889867;76;22166;-64
2021/06/03 19:19:30;;;;;;;8.95;4.03;;;;;;;17.86;47.02;99580.27;1854561;76;28364;-63
2021/06/03 19:22:06;;;;;;;6.60;3.80;;;;;;;17.85;46.95;99575.90;1870494;76;22596;-64
2021/06/03 19:24:41;;;;;;;8.88;4.00;;;;;;;17.78;46.89;99575.48;1873910;76;27923;-64
2021/06/03 19:27:16;;;;;;;6.90;3.95;;;;;;;17.78;46.92;99578.09;1890101;76;22587;-64
2021/06/03 19:29:51;;;;;;;7.22;3.33;;;;;;;17.74;47.05;99572.50;1870561;76;22137;-64
2021/06/03 19:32:26;;;;;;;8.90;4.20;;;;;;;17.69;47.10;99569.92;1870585;76;22160;-64
2021/06/03 19:35:06;;;;;;;10.65;4.15;;;;;;;17.65;47.31;99572.56;1873829;76;27919;-65
2021/06/03 19:37:42;;;;;;;7.40;3.25;;;;;;;17.66;47.30;99576.92;1870661;76;22136;-63
2021/06/03 19:40:18;;;;;;;10.08;3.67;;;;;;;17.62;47.28;99572.59;1870447;76;22189;-65
2021/06/03 19:42:55;;;;;;;9.30;3.92;;;;;;;17.57;47.42;99566.95;1889929;76;22151;-67
2021/06/03 19:45:43;;;;;;;6.90;3.25;;;;;;;17.50;47.45;99564.41;1861316;77;21154;-63
2021/06/03 19:48:18;;;;;;;10.10;3.62;;;;;;;17.51;47.56;99570.93;1889912;76;22143;-64
2021/06/03 19:50:54;;;;;;;8.75;3.98;;;;;;;17.48;47.58;99570.95;1854595;76;28309;-64
2021/06/03 19:53:30;;;;;;;7.00;3.65;;;;;;;17.50;47.59;99573.53;1870464;76;22145;-63
2021/06/03 19:56:05;;;;;;;9.13;3.90;;;;;;;17.47;47.73;99574.42;1889926;76;23009;-63
2021/06/03 19:59:01;;;;;;;7.28;3.35;;;;;;;17.45;47.72;99578.78;1874168;75;22192;-64
2021/06/03 20:01:36;;;;;;;7.30;3.90;;;;;;;17.43;47.88;99578.37;1854579;76;28001;-63
2021/06/03 20:04:13;;;;;;;9.10;4.08;;;;;;;17.44;47.83;99569.23;1862503;76;20116;-63
2021/06/03 20:06:48;;;;;;;8.05;3.27;;;;;;;17.42;47.96;99570.98;1864905;76;22176;-64
2021/06/03 20:09:23;;;;;;;8.40;4.10;;;;;;;17.39;48.07;99574.92;1853140;76;28346;-64
2021/06/03 20:11:59;;;;;;;13.32;4.30;;;;;;;17.40;48.12;99568.81;1835579;76;28117;-64
2021/06/03 20:14:46;;;;;;;8.68;3.90;;;;;;;17.36;48.16;99576.26;1804204;78;21163;-62
2021/06/03 20:17:27;;;;;;;7.42;3.87;;;;;;;17.37;48.18;99567.55;1889715;76;22276;-65
2021/06/03 20:20:07;;;;;;;9.15;4.22;;;;;;;17.33;48.26;99574.98;1853445;76;28009;-65
2021/06/03 20:22:44;;;;;;;9.73;3.80;;;;;;;17.34;48.37;99576.25;1873987;76;22164;-64
2021/06/03 20:25:29;;;;;;;8.65;3.90;;;;;;;17.29;48.60;99576.72;1858800;76;22182;-64
2021/06/03 20:28:13;;;;;;;8.95;4.28;;;;;;;17.26;48.53;99577.20;1861007;76;22306;-64
2021/06/03 20:30:49;;;;;;;8.95;3.80;;;;;;;17.22;48.62;99567.64;1865900;76;22128;-64
2021/06/03 20:33:26;;;;;;;6.85;3.75;;;;;;;17.19;48.62;99570.28;1856885;76;20483;-66
2021/06/03 20:36:00;;;;;;;9.88;3.80;;;;;;;17.16;48.76;99567.70;1862465;76;22163;-66
2021/06/03 20:38:42;;;;;;;9.78;4.25;;;;;;;17.12;48.89;99567.72;1855706;76;22723;-64
2021/06/03 20:41:23;;;;;;;11.73;4.30;;;;;;;17.10;49.13;99566.00;1889165;76;22654;-65
2021/06/03 20:44:02;;;;;;;7.10;4.00;;;;;;;17.08;49.12;99565.13;1870420;76;22134;-65
2021/06/03 20:46:43;;;;;;;8.83;4.20;;;;;;;17.04;49.25;99565.56;1873885;76;28331;-64
2021/06/03 20:49:28;;;;;;;6.97;3.90;;;;;;;17.02;49.13;99565.15;1791739;80;21279;-64
2021/06/03 20:52:05;;;;;;;10.65;4.33;;;;;;;17.03;49.35;99557.33;1870760;76;22120;-63
2021/06/03 20:54:38;;;;;;;9.20;4.10;;;;;;;17.02;49.37;99562.12;1854939;76;27960;-64
2021/06/03 20:57:32;;;;;;;7.03;3.87;;;;;;;17.05;49.38;99563.41;1867457;75;22206;-62
2021/06/03 21:00:17;;;;;;;9.23;3.70;;;;;;;17.01;49.42;99559.07;1869763;76;22595;-64
2021/06/03 21:02:52;;;;;;;11.90;4.55;;;;;;;17.00;49.54;99558.66;1889950;76;22116;-64
2021/06/03 21:05:29;;;;;;;9.20;3.72;;;;;;;16.97;49.55;99558.68;1870713;76;22559;-63
2021/06/03 21:08:21;;;;;;;7.20;4.20;;;;;;;16.96;49.66;99561.28;1866541;75;22192;-63
2021/06/03 21:10:57;;;;;;;15.65;4.20;;;;;;;16.92;49.95;99559.14;1870583;76;22148;-66
2021/06/03 21:13:32;;;;;;;12.70;4.65;;;;;;;16.89;50.13;99552.62;1854722;76;27898;-64
2021/06/03 21:16:07;;;;;;;7.72;4.05;;;;;;;16.89;50.16;99557.83;1870769;76;22135;-64
2021/06/03 21:18:41;;;;;;;8.45;4.25;;;;;;;16.87;50.26;99555.25;1890003;76;22623;-63
2021/06/03 21:21:31;;;;;;;7.70;3.90;;;;;;;16.81;50.35;99562.22;1791534;80;21546;-63
2021/06/03 21:24:07;;;;;;;8.53;4.15;;;;;;;16.83;50.42;99556.57;1889880;76;22558;-61
2021/06/03 21:26:42;;;;;;;8.13;4.33;;;;;;;16.81;50.40;99556.56;1889920;76;22151;-64
2021/06/03 21:29:17;;;;;;;9.20;3.98;;;;;;;16.79;50.58;99553.13;1873864;76;28047;-63
2021/06/03 21:32:22;;;;;;;12.18;3.70;;;;;;;16.77;50.63;99554.84;1783493;80;21158;-62
2021/06/03 21:34:58;;;;;;;11.00;4.80;;;;;;;16.79;50.73;99551.83;1870359;76;22555;-63
2021/06/03 21:37:37;;;;;;;9.80;4.33;;;;;;;16.78;50.99;99553.13;1870358;76;22585;-64
2021/06/03 21:42:59;;;;;;;9.85;4.08;;;;;;;16.71;51.54;99557.04;1853861;76;27924;-66
2021/06/03 21:45:35;;;;;;;9.63;4.50;;;;;;;16.73;51.76;99551.80;1870474;76;22141;-64
2021/06/03 21:48:11;;;;;;;7.20;4.10;;;;;;;16.70;52.18;99553.98;1889932;76;22108;-64
2021/06/03 21:50:46;;;;;;;6.90;4.17;;;;;;;16.69;52.61;99562.69;1873861;76;28324;-63
2021/06/03 21:53:21;;;;;;;8.23;3.37;;;;;;;16.67;53.39;99555.75;1870652;76;22169;-63
2021/06/03 21:55:56;;;;;;;9.38;4.10;;;;;;;16.62;53.97;99554.91;1873884;76;38224;-65
2021/06/03 21:58:31;;;;;;;7.55;3.80;;;;;;;16.61;54.43;99548.83;1889930;76;22120;-64
2021/06/03 22:01:06;;;;;;;6.45;3.20;;;;;;;16.56;54.65;99550.55;1870578;76;22148;-63
2021/06/03 22:03:47;;;;;;;9.55;3.80;;;;;;;16.53;55.19;99550.58;1869907;76;22113;-64
2021/06/03 22:06:22;;;;;;;8.83;4.03;;;;;;;16.49;55.77;99548.43;1854763;76;28354;-64
2021/06/03 22:08:57;;;;;;;6.67;3.98;;;;;;;16.50;55.92;99547.98;1870668;76;22172;-64
2021/06/03 22:11:31;;;;;;;6.10;4.00;;;;;;;16.45;56.08;99548.00;1870638;76;22155;-65
2021/06/03 22:14:10;;;;;;;8.30;4.75;;;;;;;16.42;56.38;99543.25;1854561;76;27927;-63
2021/06/03 22:16:44;;;;;;;6.55;3.95;;;;;;;16.42;56.73;99548.02;1870581;76;22142;-64
2021/06/03 22:19:20;;;;;;;9.63;4.20;;;;;;;16.38;56.91;99547.58;1854681;76;38652;-62
2021/06/03 22:21:54;;;;;;;10.85;4.15;;;;;;;16.40;57.04;99544.98;1870673;76;22171;-63
2021/06/03 22:24:29;;;;;;;9.10;4.00;;;;;;;16.35;57.23;99540.22;1870764;76;22534;-62
2021/06/03 22:27:05;;;;;;;9.78;4.10;;;;;;;16.30;57.54;99536.33;1870580;76;22141;-62
2021/06/03 22:29:40;;;;;;;9.65;3.90;;;;;;;16.23;57.72;99536.80;1870633;76;22145;-62
2021/06/03 22:32:15;;;;;;;7.83;3.77;;;;;;;16.19;57.52;99535.06;1870658;76;22160;-62
2021/06/03 22:34:55;;;;;;;10.18;3.87;;;;;;;16.16;57.37;99535.08;1869752;76;22165;-63
2021/06/03 22:37:30;;;;;;;6.97;3.77;;;;;;;16.14;57.00;99539.41;1889963;76;22559;-64
2021/06/03 22:40:09;;;;;;;6.75;3.50;;;;;;;16.14;57.07;99538.55;1889931;76;22578;-64
2021/06/03 22:42:48;;;;;;;5.65;3.65;;;;;;;16.12;57.22;99537.25;1870627;76;22125;-62
2021/06/03 22:45:29;;;;;;;8.45;4.20;;;;;;;16.12;57.57;99540.29;1870615;76;22112;-62
2021/06/03 22:48:15;;;;;;;6.22;3.58;;;;;;;16.10;57.95;99540.28;1870765;76;22141;-62
2021/06/03 22:51:23;;;;;;;7.30;4.10;;;;;;;16.09;58.65;99538.56;1870573;76;22189;-64
2021/06/03 22:54:02;;;;;;;7.00;4.12;;;;;;;16.07;59.46;99540.30;1889899;76;22547;-62
2021/06/03 22:56:52;;;;;;;8.63;4.67;;;;;;;16.00;59.66;99538.56;1791688;80;21150;-63
2021/06/03 22:59:28;;;;;;;7.92;4.05;;;;;;;16.03;60.28;99530.77;1870661;76;22188;-63
2021/06/03 23:02:08;;;;;;;7.90;3.90;;;;;;;16.01;60.71;99528.16;1889996;76;22156;-63
2021/06/03 23:04:44;;;;;;;9.68;4.25;;;;;;;16.01;61.03;99526.00;1854532;76;27942;-62
2021/06/03 23:07:19;;;;;;;7.35;3.92;;;;;;;16.02;61.33;99522.52;1890054;76;22534;-61
2021/06/03 23:09:53;;;;;;;7.25;4.12;;;;;;;16.01;61.73;99522.95;1870643;76;22197;-63
2021/06/03 23:12:30;;;;;;;15.83;4.15;;;;;;;15.98;62.05;99526.88;1889913;76;22645;-65
2021/06/03 23:15:16;;;;;;;7.75;4.10;;;;;;;15.89;62.51;99532.52;1791711;80;21269;-63
2021/06/03 23:17:51;;;;;;;6.75;4.30;;;;;;;15.91;63.03;99530.79;1870651;76;22112;-63
2021/06/03 23:20:46;;;;;;;8.08;4.20;;;;;;;15.89;63.47;99520.37;1874310;75;22199;-64
2021/06/03 23:23:21;;;;;;;5.85;4.00;;;;;;;15.87;63.91;99526.45;1889916;76;22128;-62
2021/06/03 23:26:08;;;;;;;9.85;4.30;;;;;;;15.80;64.07;99526.91;1861141;77;21163;-61
2021/06/03 23:28:44;;;;;;;6.28;3.95;;;;;;;15.80;64.23;99523.86;1870483;76;22156;-63
2021/06/03 23:31:18;;;;;;;8.50;3.85;;;;;;;15.77;64.19;99516.06;1889867;76;22152;-61
2021/06/03 23:33:53;;;;;;;10.23;4.30;;;;;;;15.75;64.17;99521.70;1870613;76;22180;-62
2021/06/03 23:36:28;;;;;;;14.15;4.28;;;;;;;15.72;64.08;99525.62;1870602;76;22137;-62
2021/06/03 23:39:16;;;;;;;8.88;4.75;;;;;;;15.64;63.77;99528.16;1760650;80;21555;-62
2021/06/03 23:41:51;;;;;;;8.75;4.50;;;;;;;15.66;63.81;99522.97;1870473;76;22125;-62
2021/06/03 23:44:26;;;;;;;8.35;5.03;;;;;;;15.63;63.80;99528.17;1870634;76;22124;-63
2021/06/03 23:47:01;;;;;;;9.43;4.20;;;;;;;15.60;63.90;99524.28;1870741;76;22596;-61
2021/06/03 23:49:36;;;;;;;9.48;4.37;;;;;;;15.58;64.09;99520.81;1870563;76;22132;-61
2021/06/03 23:52:11;;;;;;;10.30;4.70;;;;;;;15.56;64.02;99522.54;1889947;76;22123;-63
2021/06/03 23:54:46;;;;;;;8.35;5.00;;;;;;;15.53;64.01;99524.70;1870650;76;22160;-63
2021/06/03 23:57:20;;;;;;;9.18;4.33;;;;;;;15.49;64.07;99520.80;1889920;76;22160;-63
2021/06/03 23:59:55;;;;;;;10.68;4.53;;;;;;;15.45;64.08;99521.69;1889939;76;22562;-63
