Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/16 00:02:00;;;;;;;6.18;2.78;;;;;;;;;;4989589;28;20109;-66
2023/03/16 00:04:25;;;;;;;7.07;2.40;;;;;;;;;;4989981;28;20129;-66
2023/03/16 00:06:50;;;;;;;4.13;2.40;;;;;;;;;;4989138;28;20038;-66
2023/03/16 00:09:16;;;;;;;7.72;2.38;;;;;;;;;;4980498;28;20050;-66
2023/03/16 00:11:41;;;;;;;5.15;2.45;;;;;;;;;;4977429;28;20108;-66
2023/03/16 00:14:07;;;;;;;13.00;3.17;;;;;;;;;;4990164;28;20050;-66
2023/03/16 00:16:34;;;;;;;6.57;1.98;;;;;;;;;;4989415;28;20065;-66
2023/03/16 00:19:02;;;;;;;3.92;1.80;;;;;;;;;;4984965;28;20047;-66
2023/03/16 00:21:30;;;;;;;7.82;2.67;;;;;;;;;;4980546;28;20416;-66
2023/03/16 00:23:56;;;;;;;3.78;2.10;;;;;;;;;;4979615;28;20034;-66
2023/03/16 00:26:22;;;;;;;4.63;1.83;;;;;;;;;;4989585;28;20356;-66
2023/03/16 00:28:47;;;;;;;4.32;2.00;;;;;;;;;;4985290;28;20035;-65
2023/03/16 00:31:12;;;;;;;2.75;1.63;;;;;;;;;;4984977;28;20085;-66
2023/03/16 00:33:38;;;;;;;5.32;2.15;;;;;;;;;;4988822;28;20084;-65
2023/03/16 00:36:06;;;;;;;5.00;1.77;;;;;;;;;;4988535;28;20054;-66
2023/03/16 00:38:37;;;;;;;8.85;1.92;;;;;;;;;;4989093;28;20080;-66
2023/03/16 00:41:04;;;;;;;2.80;1.60;;;;;;;;;;4989902;28;20120;-66
2023/03/16 00:43:31;;;;;;;7.47;2.50;;;;;;;;;;4978227;28;20034;-66
2023/03/16 00:46:05;;;;;;;3.53;1.58;;;;;;;;;;4988489;28;20088;-66
2023/03/16 00:48:35;;;;;;;4.82;2.72;;;;;;;;;;4989340;28;20065;-66
2023/03/16 00:51:05;;;;;;;3.35;2.33;;;;;;;;;;4986882;28;20471;-66
2023/03/16 00:53:32;;;;;;;4.68;1.95;;;;;;;;;;4988499;28;20030;-66
2023/03/16 00:55:57;;;;;;;6.97;2.65;;;;;;;;;;4989091;28;20034;-66
2023/03/16 00:58:23;;;;;;;6.35;2.53;;;;;;;;;;4988013;28;20650;-66
2023/03/16 01:00:50;;;;;;;4.72;2.17;;;;;;;;;;4982121;28;20049;-66
2023/03/16 01:03:15;;;;;;;4.88;1.75;;;;;;;;;;4975166;28;20030;-66
2023/03/16 01:05:41;;;;;;;5.35;1.98;;;;;;;;;;4987519;28;20042;-66
2023/03/16 01:08:08;;;;;;;3.42;2.05;;;;;;;;;;4988121;28;20022;-66
2023/03/16 01:10:34;;;;;;;4.05;2.30;;;;;;;;;;4986336;28;20038;-66
2023/03/16 01:13:01;;;;;;;4.60;2.17;;;;;;;;;;4986765;28;20415;-66
2023/03/16 01:15:27;;;;;;;5.43;2.05;;;;;;;;;;4988114;28;20042;-66
2023/03/16 01:17:53;;;;;;;3.42;2.13;;;;;;;;;;4986925;28;20068;-66
2023/03/16 01:20:18;;;;;;;4.15;2.35;;;;;;;;;;4988345;28;20105;-66
2023/03/16 01:22:44;;;;;;;7.20;1.90;;;;;;;;;;4983964;28;20042;-66
2023/03/16 01:25:11;;;;;;;4.90;2.17;;;;;;;;;;4985967;28;20049;-66
2023/03/16 01:27:36;;;;;;;5.18;1.85;;;;;;;;;;4987734;28;20753;-66
2023/03/16 01:30:04;;;;;;;5.32;2.13;;;;;;;;;;4983348;28;20046;-66
2023/03/16 01:32:29;;;;;;;3.25;2.20;;;;;;;;;;4983524;28;20030;-66
2023/03/16 01:34:55;;;;;;;6.88;2.47;;;;;;;;;;4987453;28;20052;-66
2023/03/16 01:37:21;;;;;;;4.43;2.15;;;;;;;;;;4987386;28;20038;-66
2023/03/16 01:39:47;;;;;;;3.78;2.17;;;;;;;;;;4987456;28;20034;-66
2023/03/16 01:42:13;;;;;;;6.50;2.58;;;;;;;;;;4988119;28;20026;-66
2023/03/16 01:45:04;;;;;;;3.53;1.73;;;;;;;;;;4981446;28;20069;-66
2023/03/16 01:47:36;;;;;;;6.53;2.35;;;;;;;;;;4976091;28;20116;-66
2023/03/16 01:50:03;;;;;;;6.80;2.08;;;;;;;;;;4988035;28;20148;-66
2023/03/16 01:52:32;;;;;;;3.90;2.20;;;;;;;;;;4981589;28;20416;-66
2023/03/16 01:55:03;;;;;;;4.63;2.20;;;;;;;;;;4978816;28;20042;-66
2023/03/16 01:57:35;;;;;;;6.38;2.40;;;;;;;;;;4987629;28;20504;-66
2023/03/16 02:00:20;;;;;;;5.03;2.60;;;;;;;;;;4987587;28;20034;-66
2023/03/16 02:02:58;;;;;;;10.82;3.35;;;;;;;;;;4978065;28;20538;-66
2023/03/16 02:05:36;;;;;;;5.85;2.65;;;;;;;;;;4987613;28;20026;-66
2023/03/16 02:08:03;;;;;;;7.57;3.28;;;;;;;;;;4987483;28;20030;-66
2023/03/16 02:10:29;;;;;;;5.90;2.53;;;;;;;;;;4984645;28;20061;-66
2023/03/16 02:12:54;;;;;;;5.95;2.78;;;;;;;;;;4987136;28;20468;-66
2023/03/16 02:15:19;;;;;;;5.53;2.40;;;;;;;;;;4986551;28;20088;-65
2023/03/16 02:17:47;;;;;;;8.73;2.42;;;;;;;;;;4987049;28;20716;-66
2023/03/16 02:20:31;;;;;;;8.40;3.10;;;;;;;;;;4978062;28;20057;-66
2023/03/16 02:22:57;;;;;;;11.63;2.78;;;;;;;;;;4987099;28;20041;-66
2023/03/16 02:25:27;;;;;;;7.50;2.72;;;;;;;;;;4987285;28;20034;-66
2023/03/16 02:28:33;;;;;;;5.25;2.65;;;;;;;;;;4986464;28;20038;-66
2023/03/16 02:30:58;;;;;;;4.15;1.98;;;;;;;;;;4983015;28;20539;-66
2023/03/16 02:33:24;;;;;;;9.07;2.97;;;;;;;;;;4980506;28;20085;-66
2023/03/16 02:35:50;;;;;;;7.95;2.58;;;;;;;;;;4987272;28;20104;-66
2023/03/16 02:38:15;;;;;;;4.60;2.28;;;;;;;;;;4987422;28;20054;-66
2023/03/16 02:40:42;;;;;;;6.63;2.55;;;;;;;;;;4983638;28;20035;-66
2023/03/16 02:43:18;;;;;;;4.47;2.42;;;;;;;;;;4985130;28;20446;-66
2023/03/16 02:45:54;;;;;;;2.95;2.30;;;;;;;;;;4975025;28;20393;-66
2023/03/16 02:48:25;;;;;;;3.78;2.13;;;;;;;;;;4982820;28;20467;-66
2023/03/16 02:50:53;;;;;;;3.67;2.45;;;;;;;;;;4986423;28;20027;-66
2023/03/16 02:53:18;;;;;;;7.40;3.17;;;;;;;;;;4985267;28;20404;-66
2023/03/16 02:55:45;;;;;;;5.70;2.42;;;;;;;;;;4985147;28;20692;-66
2023/03/16 02:58:11;;;;;;;7.95;2.92;;;;;;;;;;4986161;28;20110;-66
2023/03/16 03:00:37;;;;;;;4.82;2.17;;;;;;;;;;4984241;28;20034;-66
2023/03/16 03:03:04;;;;;;;6.22;2.45;;;;;;;;;;4976295;28;20084;-66
2023/03/16 03:05:29;;;;;;;4.13;2.08;;;;;;;;;;4985825;28;20022;-66
2023/03/16 03:07:55;;;;;;;6.53;2.10;;;;;;;;;;4987049;28;20145;-66
2023/03/16 03:10:20;;;;;;;2.88;1.83;;;;;;;;;;4983610;28;20160;-66
2023/03/16 03:12:48;;;;;;;6.25;2.50;;;;;;;;;;4974561;28;20031;-66
2023/03/16 03:15:15;;;;;;;3.65;1.95;;;;;;;;;;4983683;28;20046;-66
2023/03/16 03:17:41;;;;;;;5.72;2.53;;;;;;;;;;4986808;28;20092;-66
2023/03/16 03:20:18;;;;;;;8.35;2.40;;;;;;;;;;4979677;28;20496;-66
2023/03/16 03:22:46;;;;;;;5.55;2.40;;;;;;;;;;4988718;28;20088;-66
2023/03/16 03:25:14;;;;;;;6.43;1.80;;;;;;;;;;4990382;28;20522;-66
2023/03/16 03:27:41;;;;;;;4.60;2.05;;;;;;;;;;4989925;28;20125;-66
2023/03/16 03:30:11;;;;;;;3.75;1.80;;;;;;;;;;4989852;28;20611;-66
2023/03/16 03:32:37;;;;;;;10.35;2.10;;;;;;;;;;4987650;28;20749;-66
2023/03/16 03:35:04;;;;;;;1.52;0.95;;;;;;;;;;4990054;28;20034;-66
2023/03/16 03:37:29;;;;;;;5.57;1.98;;;;;;;;;;4987840;28;20120;-66
2023/03/16 03:39:55;;;;;;;2.10;1.10;;;;;;;;;;4990095;28;20073;-66
2023/03/16 03:42:22;;;;;;;2.50;1.42;;;;;;;;;;4989318;28;20034;-66
2023/03/16 03:44:50;;;;;;;1.70;1.30;;;;;;;;;;4989946;28;20038;-66
2023/03/16 03:47:15;;;;;;;5.20;1.58;;;;;;;;;;4990647;28;20534;-66
2023/03/16 03:49:40;;;;;;;1.58;1.40;;;;;;;;;;4975940;28;20034;-65
2023/03/16 03:52:06;;;;;;;6.32;1.98;;;;;;;;;;4988634;28;20038;-66
2023/03/16 03:54:31;;;;;;;4.65;2.15;;;;;;;;;;4980816;28;20526;-66
2023/03/16 03:56:56;;;;;;;4.72;2.78;;;;;;;;;;4989897;28;20038;-66
2023/03/16 03:59:22;;;;;;;6.68;2.55;;;;;;;;;;4989930;28;20137;-66
2023/03/16 04:01:47;;;;;;;3.40;1.55;;;;;;;;;;4989447;28;20037;-66
2023/03/16 04:04:13;;;;;;;3.55;2.10;;;;;;;;;;4989447;28;20081;-66
2023/03/16 04:06:40;;;;;;;3.90;1.90;;;;;;;;;;4989235;28;20042;-66
2023/03/16 04:09:06;;;;;;;2.90;1.67;;;;;;;;;;4989360;28;20041;-66
2023/03/16 04:11:32;;;;;;;4.50;2.05;;;;;;;;;;4987879;28;20496;-66
2023/03/16 04:13:57;;;;;;;2.63;1.50;;;;;;;;;;4967464;28;20033;-66
2023/03/16 04:16:25;;;;;;;2.40;1.27;;;;;;;;;;4981739;28;20190;-65
2023/03/16 04:18:54;;;;;;;6.13;2.28;;;;;;;;;;4984389;28;20054;-66
2023/03/16 04:21:21;;;;;;;3.35;1.77;;;;;;;;;;4980810;28;20519;-66
2023/03/16 04:23:47;;;;;;;6.05;2.17;;;;;;;;;;4986817;28;20607;-66
2023/03/16 04:26:13;;;;;;;1.73;1.23;;;;;;;;;;4990026;28;20030;-66
2023/03/16 04:28:38;;;;;;;1.77;1.17;;;;;;;;;;4984924;28;20060;-67
2023/03/16 04:31:06;;;;;;;4.72;1.95;;;;;;;;;;4987387;28;20416;-66
2023/03/16 04:33:34;;;;;;;4.30;1.92;;;;;;;;;;4988842;28;20038;-66
2023/03/16 04:36:01;;;;;;;1.52;1.13;;;;;;;;;;4988298;28;20027;-66
2023/03/16 04:38:28;;;;;;;4.70;1.58;;;;;;;;;;4988917;28;20029;-66
2023/03/16 04:40:53;;;;;;;1.27;0.80;;;;;;;;;;4987204;28;20101;-66
2023/03/16 04:43:19;;;;;;;3.22;1.42;;;;;;;;;;4974116;28;20176;-66
2023/03/16 04:45:44;;;;;;;3.85;1.55;;;;;;;;;;4988579;28;20038;-66
2023/03/16 04:48:09;;;;;;;4.78;1.73;;;;;;;;;;4988069;28;20034;-66
2023/03/16 04:50:35;;;;;;;2.58;1.40;;;;;;;;;;4987937;28;20049;-66
2023/03/16 04:53:00;;;;;;;3.13;1.50;;;;;;;;;;4988868;28;20030;-66
2023/03/16 04:55:26;;;;;;;2.25;1.40;;;;;;;;;;4986402;28;20042;-66
2023/03/16 04:57:51;;;;;;;4.88;2.33;;;;;;;;;;4988556;28;20042;-66
2023/03/16 05:00:19;;;;;;;3.13;1.27;;;;;;;;;;4988422;28;20034;-66
2023/03/16 05:02:47;;;;;;;5.80;1.38;;;;;;;;;;4988551;28;20042;-66
2023/03/16 05:05:14;;;;;;;3.08;1.20;;;;;;;;;;4976207;28;20030;-66
2023/03/16 05:07:40;;;;;;;2.80;1.02;;;;;;;;;;4977324;28;20042;-66
2023/03/16 05:10:07;;;;;;;2.00;1.10;;;;;;;;;;4985227;28;20081;-66
2023/03/16 05:12:32;;;;;;;4.32;1.60;;;;;;;;;;4987968;28;20041;-66
2023/03/16 05:14:58;;;;;;;1.85;1.17;;;;;;;;;;4988363;28;20030;-66
2023/03/16 05:17:23;;;;;;;5.05;1.60;;;;;;;;;;4981900;28;20050;-66
2023/03/16 05:19:48;;;;;;;2.65;1.17;;;;;;;;;;4984192;28;20114;-66
2023/03/16 05:22:14;;;;;;;3.60;1.35;;;;;;;;;;4987668;28;20042;-66
2023/03/16 05:24:39;;;;;;;2.22;0.90;;;;;;;;;;4983812;28;20466;-66
2023/03/16 05:27:05;;;;;;;3.65;1.42;;;;;;;;;;4987278;28;20057;-66
2023/03/16 05:29:30;;;;;;;2.25;1.00;;;;;;;;;;4987591;28;20053;-66
2023/03/16 05:31:56;;;;;;;2.22;0.82;;;;;;;;;;4988655;28;20022;-66
2023/03/16 05:34:22;;;;;;;1.83;1.00;;;;;;;;;;4987418;28;20121;-66
2023/03/16 05:36:48;;;;;;;3.95;1.40;;;;;;;;;;4988041;28;20058;-66
2023/03/16 05:39:14;;;;;;;2.45;0.63;;;;;;;;;;4988014;28;20038;-66
2023/03/16 05:41:39;;;;;;;2.45;1.10;;;;;;;;;;4983841;28;20414;-66
2023/03/16 05:44:05;;;;;;;3.10;0.70;;;;;;;;;;4978471;28;20036;-66
2023/03/16 05:46:31;;;;;;;1.02;0.60;;;;;;;;;;4986634;28;20727;-66
2023/03/16 05:48:56;;;;;;;2.25;1.00;;;;;;;;;;4985957;28;20042;-66
2023/03/16 05:51:21;;;;;;;1.73;1.13;;;;;;;;;;4981161;28;20030;-66
2023/03/16 05:53:47;;;;;;;2.20;0.93;;;;;;;;;;4981256;28;20032;-66
2023/03/16 05:56:13;;;;;;;3.95;1.30;;;;;;;;;;4986042;28;20022;-66
2023/03/16 05:58:38;;;;;;;2.00;0.90;;;;;;;;;;4987472;28;20038;-66
2023/03/16 06:01:04;;;;;;;3.22;1.23;;;;;;;;;;4987219;28;20133;-66
2023/03/16 06:03:30;;;;;;;2.95;1.15;;;;;;;;;;4987024;28;20566;-66
2023/03/16 06:05:55;;;;;;;3.15;1.17;;;;;;;;;;4987290;28;20036;-66
2023/03/16 06:08:21;;;;;;;1.67;1.20;;;;;;;;;;4986985;28;20513;-66
2023/03/16 06:10:47;;;;;;;4.90;1.15;;;;;;;;;;4986692;28;20046;-66
2023/03/16 06:13:12;;;;;;;2.40;1.25;;;;;;;;;;4971305;28;20581;-66
2023/03/16 06:15:38;;;;;;;2.95;1.38;;;;;;;;;;4973948;28;20069;-66
2023/03/16 06:18:03;;;;;;;1.60;1.02;;;;;;;;;;4979159;28;20074;-66
2023/03/16 06:20:29;;;;;;;1.75;0.85;;;;;;;;;;4970136;28;20427;-66
2023/03/16 06:22:54;;;;;;;3.83;1.30;;;;;;;;;;4971100;28;20040;-66
2023/03/16 06:25:19;;;;;;;2.28;0.90;;;;;;;;;;4968321;28;20066;-66
2023/03/16 06:27:45;;;;;;;2.10;0.90;;;;;;;;;;4975552;28;20140;-67
2023/03/16 06:30:12;;;;;;;0.80;0.70;;;;;;;;;;4978596;28;20420;-66
2023/03/16 06:32:40;;;;;;;5.93;1.10;;;;;;;;;;4973035;28;20021;-66
2023/03/16 06:35:08;;;;;;;2.00;1.38;;;;;;;;;;4980296;28;20037;-66
2023/03/16 06:37:34;;;;;;;2.70;1.20;;;;;;;;;;4985482;28;20584;-66
2023/03/16 06:39:59;;;;;;;2.30;0.80;;;;;;;;;;4986402;28;20601;-66
2023/03/16 06:42:24;;;;;;;1.13;0.88;;;;;;;;;;4986070;28;20040;-66
2023/03/16 06:44:51;;;;;;;0.68;0.63;;;;;;;;;;4986232;28;20126;-66
2023/03/16 06:47:17;;;;;;;6.95;1.23;;;;;;;;;;4986947;28;20029;-66
2023/03/16 06:49:42;;;;;;;8.07;1.42;;;;;;;;;;4986506;28;20026;-66
2023/03/16 06:52:09;;;;;;;1.77;1.17;;;;;;;;;;4984954;28;20475;-66
2023/03/16 06:54:36;;;;;;;5.10;1.30;;;;;;;;;;4982358;28;20034;-66
2023/03/16 06:57:02;;;;;;;6.22;1.25;;;;;;;;;;4986621;28;20114;-66
2023/03/16 06:59:27;;;;;;;2.60;1.60;;;;;;;;;;4983589;28;21262;-66
2023/03/16 07:01:53;;;;;;;2.35;1.33;;;;;;;;;;4979244;28;20548;-66
2023/03/16 07:04:18;;;;;;;3.75;1.55;;;;;;;;;;4983831;28;20042;-66
2023/03/16 07:06:43;;;;;;;1.48;1.20;;;;;;;;;;4985765;28;20500;-66
2023/03/16 07:09:09;;;;;;;1.33;0.95;;;;;;;;;;4977970;28;20035;-66
2023/03/16 07:11:35;;;;;;;4.13;1.40;;;;;;;;;;4977034;28;20732;-66
2023/03/16 07:14:00;;;;;;;2.00;1.20;;;;;;;;;;4982287;28;20491;-66
2023/03/16 07:16:26;;;;;;;2.85;0.82;;;;;;;;;;4984563;28;20034;-66
2023/03/16 07:18:52;;;;;;;3.03;1.30;;;;;;;;;;4979421;28;20046;-66
2023/03/16 07:21:17;;;;;;;1.92;1.23;;;;;;;;;;4983903;28;20030;-66
2023/03/16 07:23:43;;;;;;;3.35;1.35;;;;;;;;;;4986186;28;20037;-66
2023/03/16 07:26:10;;;;;;;2.33;1.20;;;;;;;;;;4983390;28;20033;-66
2023/03/16 07:28:39;;;;;;;3.85;1.27;;;;;;;;;;4984525;28;20031;-66
2023/03/16 07:31:06;;;;;;;2.15;1.23;;;;;;;;;;4974590;28;20035;-66
2023/03/16 07:33:32;;;;;;;4.57;1.67;;;;;;;;;;4985634;28;20034;-66
2023/03/16 07:35:58;;;;;;;3.67;1.42;;;;;;;;;;4985870;28;20167;-66
2023/03/16 07:38:23;;;;;;;4.03;1.33;;;;;;;;;;4981496;28;20107;-66
2023/03/16 07:40:51;;;;;;;2.50;1.23;;;;;;;;;;4985401;28;20061;-66
2023/03/16 07:43:16;;;;;;;1.73;1.20;;;;;;;;;;4984192;28;20113;-66
2023/03/16 07:45:46;;;;;;;2.30;1.33;;;;;;;;;;4984854;28;20117;-66
2023/03/16 07:48:12;;;;;;;5.00;1.23;;;;;;;;;;4985317;28;20043;-66
2023/03/16 07:50:37;;;;;;;1.85;1.08;;;;;;;;;;4986013;28;20586;-66
2023/03/16 07:53:04;;;;;;;3.78;1.27;;;;;;;;;;4985512;28;20046;-66
2023/03/16 07:55:30;;;;;;;3.03;1.15;;;;;;;;;;4984965;28;20253;-66
2023/03/16 07:57:55;;;;;;;1.35;1.00;;;;;;;;;;4983809;28;20031;-66
2023/03/16 08:00:22;;;;;;;1.67;0.93;;;;;;;;;;4983990;28;20034;-66
2023/03/16 08:02:48;;;;;;;4.10;1.20;;;;;;;;;;4980280;28;20117;-66
2023/03/16 08:05:15;;;;;;;1.88;1.23;;;;;;;;;;4985425;28;20114;-66
2023/03/16 08:07:40;;;;;;;1.40;1.08;;;;;;;;;;4973686;28;20097;-66
2023/03/16 08:10:06;;;;;;;1.73;1.20;;;;;;;;;;4988525;28;20035;-66
2023/03/16 08:12:32;;;;;;;1.83;1.00;;;;;;;;;;4986738;28;20037;-66
2023/03/16 08:14:57;;;;;;;1.17;0.90;;;;;;;;;;4983079;28;20275;-66
2023/03/16 08:17:23;;;;;;;3.80;1.30;;;;;;;;;;4987113;28;20467;-66
2023/03/16 08:19:48;;;;;;;1.58;0.80;;;;;;;;;;4983227;28;20046;-66
2023/03/16 08:22:13;;;;;;;3.55;0.85;;;;;;;;;;4987023;28;20046;-66
2023/03/16 08:24:39;;;;;;;2.10;1.30;;;;;;;;;;4988550;28;20081;-66
2023/03/16 08:27:04;;;;;;;0.82;0.70;;;;;;;;;;4981642;28;20784;-66
2023/03/16 08:29:33;;;;;;;1.27;0.70;;;;;;;;;;4986573;28;20037;-66
2023/03/16 08:31:59;;;;;;;1.00;0.63;;;;;;;;;;4982562;28;20113;-66
2023/03/16 08:34:26;;;;;;;1.90;0.90;;;;;;;;;;4986942;28;20046;-66
2023/03/16 08:36:52;;;;;;;0.88;0.68;;;;;;;;;;4979882;28;20789;-66
2023/03/16 08:39:19;;;;;;;1.98;1.33;;;;;;;;;;4987143;28;20038;-66
2023/03/16 08:41:47;;;;;;;0.90;0.52;;;;;;;;;;4986509;28;20381;-66
2023/03/16 08:44:13;;;;;;;1.33;0.90;;;;;;;;;;4989068;28;20058;-66
2023/03/16 08:46:39;;;;;;;2.75;1.13;;;;;;;;;;4987254;28;20108;-66
2023/03/16 08:49:05;;;;;;;4.97;1.27;;;;;;;;;;4988464;28;20631;-66
2023/03/16 08:51:31;;;;;;;1.25;0.68;;;;;;;;;;4987184;28;20404;-66
2023/03/16 08:53:58;;;;;;;6.60;1.10;;;;;;;;;;4986233;28;20504;-66
2023/03/16 08:56:23;;;;;;;3.42;1.00;;;;;;;;;;4987863;28;20019;-66
2023/03/16 08:58:50;;;;;;;1.88;1.30;;;;;;;;;;4988404;28;20034;-66
2023/03/16 09:01:17;;;;;;;1.73;1.30;;;;;;;;;;4978638;28;20045;-66
2023/03/16 09:03:45;;;;;;;1.60;1.00;;;;;;;;;;4987796;28;20041;-66
2023/03/16 09:06:12;;;;;;;4.05;1.52;;;;;;;;;;4988042;28;20034;-66
2023/03/16 09:08:39;;;;;;;2.95;1.00;;;;;;;;;;4984283;28;20026;-66
2023/03/16 09:11:07;;;;;;;4.85;1.30;;;;;;;;;;4984237;28;20116;-66
2023/03/16 09:13:33;;;;;;;3.45;1.40;;;;;;;;;;4975395;28;20031;-66
2023/03/16 09:15:59;;;;;;;2.40;0.90;;;;;;;;;;4985274;28;20141;-66
2023/03/16 09:18:26;;;;;;;2.47;1.17;;;;;;;;;;4987656;28;20117;-66
2023/03/16 09:21:12;;;;;;;4.07;1.90;;;;;;;;;;4982878;28;20531;-66
2023/03/16 09:23:38;;;;;;;2.65;0.80;;;;;;;;;;4988088;28;20132;-66
2023/03/16 09:26:06;;;;;;;2.63;1.45;;;;;;;;;;4988316;28;20081;-66
2023/03/16 09:28:33;;;;;;;2.28;1.17;;;;;;;;;;4984747;28;20045;-66
2023/03/16 09:31:00;;;;;;;1.02;0.95;;;;;;;;;;4987224;28;20034;-66
2023/03/16 09:33:30;;;;;;;3.38;1.10;;;;;;;;;;4986170;28;20039;-66
2023/03/16 09:35:57;;;;;;;1.85;0.98;;;;;;;;;;4987482;28;20112;-66
2023/03/16 09:38:26;;;;;;;3.40;1.23;;;;;;;;;;4985715;28;20150;-66
2023/03/16 09:41:07;;;;;;;3.22;1.08;;;;;;;;;;4986384;28;20128;-66
2023/03/16 09:43:48;;;;;;;1.02;0.93;;;;;;;;;;4982294;28;20045;-66
2023/03/16 09:46:37;;;;;;;1.95;1.00;;;;;;;;;;4978697;28;20035;-66
2023/03/16 09:49:03;;;;;;;1.10;0.90;;;;;;;;;;4975844;28;20081;-66
2023/03/16 09:51:41;;;;;;;1.25;1.10;;;;;;;;;;4985524;28;20039;-66
2023/03/16 09:54:48;;;;;;;1.40;0.75;;;;;;;;;;4985232;28;20034;-66
2023/03/16 09:57:29;;;;;;;2.42;1.50;;;;;;;;;;4969706;28;20034;-66
2023/03/16 10:00:02;;;;;;;2.28;1.20;;;;;;;;;;4978534;28;20034;-66
2023/03/16 10:02:46;;;;;;;1.27;1.00;;;;;;;;;;4986432;28;20030;-66
2023/03/16 10:05:12;;;;;;;;;;;;;;;;;;4987253;28;20022;-66
2023/03/16 10:07:41;;;;;;;1.73;0.98;;;;;;;;;;4986603;28;19921;-66
2023/03/16 10:10:09;;;;;;;1.95;0.93;;;;;;;;;;4973247;28;20066;-66
2023/03/16 10:12:42;;;;;;;1.38;0.82;;;;;;;;;;4983659;28;20043;-66
2023/03/16 10:15:17;;;;;;;1.52;0.77;;;;;;;;;;4974139;28;20070;-66
2023/03/16 10:17:46;;;;;;;1.40;1.00;;;;;;;;;;4985842;28;20118;-66
2023/03/16 10:20:16;;;;;;;1.30;0.80;;;;;;;;;;4982126;28;20026;-66
2023/03/16 10:22:44;;;;;;;3.40;1.20;;;;;;;;;;4985748;28;20113;-66
2023/03/16 10:25:12;;;;;;;2.38;1.10;;;;;;;;;;4976978;28;20063;-66
2023/03/16 10:27:42;;;;;;;1.63;0.75;;;;;;;;;;4983805;28;20042;-66
2023/03/16 10:30:20;;;;;;;3.05;0.95;;;;;;;;;;4986734;28;20043;-67
2023/03/16 10:32:47;;;;;;;2.38;1.10;;;;;;;;;;4984183;28;20060;-66
2023/03/16 10:35:28;;;;;;;1.02;0.65;;;;;;;;;;4986626;28;20018;-66
2023/03/16 10:37:53;;;;;;;2.40;0.90;;;;;;;;;;4984713;28;20030;-66
2023/03/16 10:40:19;;;;;;;3.95;1.30;;;;;;;;;;4985222;28;20038;-66
2023/03/16 10:42:45;;;;;;;1.42;1.00;;;;;;;;;;4985941;28;20230;-66
2023/03/16 10:45:33;;;;;;;4.07;0.95;;;;;;;;;;4984616;28;20502;-66
2023/03/16 10:48:13;;;;;;;1.35;0.90;;;;;;;;;;4986384;28;20064;-66
2023/03/16 10:50:40;;;;;;;5.18;1.00;;;;;;;;;;4982202;28;20419;-66
2023/03/16 10:53:17;;;;;;;1.20;0.80;;;;;;;;;;4971390;28;20292;-66
2023/03/16 10:55:46;;;;;;;3.00;1.20;;;;;;;;;;4984486;28;20041;-66
2023/03/16 10:58:24;;;;;;;1.10;0.70;;;;;;;;;;4976326;28;20022;-66
2023/03/16 11:00:50;;;;;;;2.75;0.80;;;;;;;;;;4981392;28;20031;-66
2023/03/16 11:03:24;;;;;;;2.90;0.70;;;;;;;;;;4982492;28;20142;-66
2023/03/16 11:06:01;;;;;;;4.10;0.70;;;;;;;;;;4985436;28;20068;-66
2023/03/16 11:08:36;;;;;;;2.47;0.93;;;;;;;;;;4982171;28;20050;-66
2023/03/16 11:11:16;;;;;;;0.95;0.85;;;;;;;;;;4984469;28;20113;-66
2023/03/16 11:13:47;;;;;;;1.00;0.80;;;;;;;;;;4986074;28;20034;-66
2023/03/16 11:16:29;;;;;;;2.28;1.00;;;;;;;;;;4998065;28;20038;-66
2023/03/16 11:19:36;;;;;;;2.55;1.10;;;;;;;;;;5000936;28;20062;-66
2023/03/16 11:22:16;;;;;;;4.20;1.05;;;;;;;;;;4980939;28;20041;-66
2023/03/16 11:24:44;;;;;;;0.98;0.85;;;;;;;;;;5005277;28;20038;-67
2023/03/16 11:27:23;;;;;;;1.48;1.00;;;;;;;;;;5005165;28;20105;-67
2023/03/16 11:29:58;;;;;;;1.33;1.00;;;;;;;;;;5005057;28;20034;-66
2023/03/16 11:32:33;;;;;;;0.95;0.68;;;;;;;;;;5005377;28;20023;-66
2023/03/16 11:34:59;;;;;;;2.08;1.00;;;;;;;;;;5003924;28;20050;-67
2023/03/16 11:38:04;;;;;;;1.02;0.88;;;;;;;;;;5004875;28;20578;-66
2023/03/16 11:40:44;;;;;;;2.13;0.90;;;;;;;;;;5004385;28;20034;-67
2023/03/16 11:43:35;;;;;;;1.75;0.85;;;;;;;;;;5007442;28;20041;-67
2023/03/16 11:46:16;;;;;;;1.98;0.80;;;;;;;;;;5009573;28;20120;-66
2023/03/16 11:48:47;;;;;;;2.13;0.90;;;;;;;;;;5008977;28;20034;-66
2023/03/16 11:51:12;;;;;;;2.20;0.88;;;;;;;;;;5007211;28;20038;-67
2023/03/16 11:54:03;;;;;;;0.80;0.70;;;;;;;;;;5009160;28;20083;-66
2023/03/16 11:56:40;;;;;;;1.83;1.02;;;;;;;;;;5009157;28;20032;-67
2023/03/16 11:59:21;;;;;;;0.65;0.65;;;;;;;;;;5011148;28;20018;-67
2023/03/16 12:02:07;;;;;;;1.92;1.17;;;;;;;;;;4999879;28;20035;-67
2023/03/16 12:04:45;;;;;;;1.58;0.68;;;;;;;;;;5002642;28;20438;-67
2023/03/16 12:07:53;;;;;;;0.60;0.57;;;;;;;;;;5007401;28;20115;-67
2023/03/16 12:10:22;;;;;;;1.40;0.95;;;;;;;;;;5005584;28;20041;-67
2023/03/16 12:12:57;;;;;;;1.27;0.88;;;;;;;;;;5001496;28;20056;-67
2023/03/16 12:15:33;;;;;;;1.30;1.00;;;;;;;;;;5007020;28;20040;-67
2023/03/16 12:18:05;;;;;;;2.70;1.05;;;;;;;;;;4996499;28;20120;-67
2023/03/16 12:20:57;;;;;;;1.98;1.10;;;;;;;;;;5003479;28;20029;-67
2023/03/16 12:23:39;;;;;;;2.00;1.27;;;;;;;;;;5006639;28;20699;-67
2023/03/16 12:26:05;;;;;;;4.47;1.30;;;;;;;;;;5008248;28;20094;-67
2023/03/16 12:28:32;;;;;;;2.22;1.20;;;;;;;;;;5007255;28;20041;-67
2023/03/16 12:31:18;;;;;;;1.75;1.00;;;;;;;;;;4994894;28;20042;-67
2023/03/16 12:34:00;;;;;;;1.00;0.90;;;;;;;;;;5008167;28;20128;-67
2023/03/16 12:36:49;;;;;;;2.25;1.10;;;;;;;;;;5006221;28;20411;-67
2023/03/16 12:39:20;;;;;;;2.60;1.20;;;;;;;;;;5007985;28;20124;-67
2023/03/16 12:42:09;;;;;;;0.93;0.70;;;;;;;;;;5006641;28;20172;-67
2023/03/16 12:44:41;;;;;;;3.90;1.23;;;;;;;;;;4996701;28;20475;-67
2023/03/16 12:47:16;;;;;;;5.78;1.10;;;;;;;;;;4998198;28;20057;-67
2023/03/16 12:49:42;;;;;;;2.08;0.90;;;;;;;;;;5002746;28;20030;-67
2023/03/16 12:52:11;;;;;;;3.33;1.20;;;;;;;;;;4997227;28;20045;-67
2023/03/16 12:54:51;;;;;;;1.35;0.85;;;;;;;;;;4994340;28;20120;-67
2023/03/16 12:57:18;;;;;;;1.42;0.80;;;;;;;;;;5001728;28;20038;-67
2023/03/16 12:59:46;;;;;;;4.20;1.20;;;;;;;;;;4999647;28;20104;-67
2023/03/16 13:02:18;;;;;;;2.53;1.13;;;;;;;;;;5005354;28;20101;-67
2023/03/16 13:04:47;;;;;;;3.00;1.23;;;;;;;;;;5001247;28;21302;-67
2023/03/16 13:07:19;;;;;;;1.23;0.82;;;;;;;;;;5003476;28;20459;-67
2023/03/16 13:09:57;;;;;;;2.08;1.20;;;;;;;;;;5005312;28;20128;-67
2023/03/16 13:12:31;;;;;;;2.85;1.08;;;;;;;;;;5000782;28;20045;-66
2023/03/16 13:14:57;;;;;;;2.28;1.10;;;;;;;;;;4991498;28;20044;-67
2023/03/16 13:17:25;;;;;;;1.00;0.90;;;;;;;;;;5004494;28;20041;-67
2023/03/16 13:20:02;;;;;;;1.88;1.10;;;;;;;;;;5005366;28;20041;-67
2023/03/16 13:22:46;;;;;;;2.08;1.30;;;;;;;;;;5003334;28;20041;-67
2023/03/16 13:25:38;;;;;;;1.67;0.80;;;;;;;;;;5003746;28;20696;-67
2023/03/16 13:28:05;;;;;;;1.83;1.08;;;;;;;;;;4993505;28;20030;-67
2023/03/16 13:30:46;;;;;;;4.15;1.30;;;;;;;;;;5005173;28;20042;-67
2023/03/16 13:33:26;;;;;;;1.95;1.05;;;;;;;;;;5004064;28;20572;-67
2023/03/16 13:35:56;;;;;;;4.10;1.30;;;;;;;;;;4999617;28;20034;-67
2023/03/16 13:38:27;;;;;;;3.53;1.40;;;;;;;;;;5001936;28;20108;-67
2023/03/16 13:41:00;;;;;;;2.97;1.58;;;;;;;;;;4990899;28;20781;-67
2023/03/16 13:43:28;;;;;;;1.30;1.05;;;;;;;;;;5016540;28;20100;-67
2023/03/16 13:45:53;;;;;;;1.65;1.10;;;;;;;;;;5004759;28;20049;-67
2023/03/16 13:48:19;;;;;;;4.60;1.40;;;;;;;;;;4999275;28;20515;-67
2023/03/16 13:50:51;;;;;;;4.93;1.38;;;;;;;;;;4999039;28;20029;-66
2023/03/16 13:53:27;;;;;;;3.60;1.27;;;;;;;;;;4977971;28;20033;-69
2023/03/16 13:55:54;;;;;;;2.47;1.30;;;;;;;;;;4993289;28;20048;-70
2023/03/16 13:58:25;;;;;;;1.50;1.13;;;;;;;;;;4986566;28;20060;-69
2023/03/16 14:00:55;;;;;;;2.63;1.20;;;;;;;;;;4994421;28;20467;-69
2023/03/16 14:03:21;;;;;;;3.72;1.50;;;;;;;;;;4992790;28;20038;-69
2023/03/16 14:05:57;;;;;;;1.92;1.30;;;;;;;;;;5018893;23;20035;-88
2023/03/16 14:10:55;;;;;;;3.20;1.50;;;;;;;;;;4985688;28;20050;-74
2023/03/16 14:13:24;;;;;;;1.30;0.90;;;;;;;;;;4976413;28;20096;-76
2023/03/16 14:15:52;;;;;;;0.95;0.90;;;;;;;;;;4993562;28;20727;-72
2023/03/16 14:18:21;;;;;;;3.20;1.40;;;;;;;;;;4988779;28;20033;-75
2023/03/16 14:20:50;;;;;;;2.88;1.30;;;;;;;;;;4998421;28;20033;-73
2023/03/16 14:23:23;;;;;;;1.92;1.10;;;;;;;;;;4990206;28;20033;-76
2023/03/16 14:25:49;;;;;;;2.63;1.30;;;;;;;;;;4995125;28;20065;-78
2023/03/16 14:28:17;;;;;;;4.47;1.30;;;;;;;;;;5003249;28;20052;-77
2023/03/16 14:30:51;;;;;;;1.17;1.05;;;;;;;;;;4998717;28;20548;-77
2023/03/16 14:33:30;;;;;;;3.58;1.52;;;;;;;;;;5001034;28;20072;-78
2023/03/16 14:35:58;;;;;;;2.80;1.20;;;;;;;;;;4995196;28;20071;-77
2023/03/16 14:38:35;;;;;;;3.17;1.13;;;;;;;;;;4994082;28;20022;-77
2023/03/16 14:41:10;;;;;;;2.72;1.48;;;;;;;;;;4979254;28;20041;-77
2023/03/16 14:43:43;;;;;;;2.42;1.60;;;;;;;;;;4999456;28;20038;-77
2023/03/16 14:46:18;;;;;;;;;;;;;;;;;;5000776;28;20041;-78
2023/03/16 14:48:44;;;;;;;2.40;1.45;;;;;;;;;;5003467;28;19941;-77
2023/03/16 14:51:13;;;;;;;3.28;1.40;;;;;;;;;;4987764;28;20442;-77
2023/03/16 14:53:39;;;;;;;2.50;1.35;;;;;;;;;;5001262;28;20018;-78
2023/03/16 14:56:10;;;;;;;3.35;2.00;;;;;;;;;;4986200;28;20028;-76
2023/03/16 14:58:35;;;;;;;2.75;1.10;;;;;;;;;;4989135;28;20026;-78
2023/03/16 15:01:00;;;;;;;4.15;1.42;;;;;;;;;;4984093;28;20108;-77