Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/20 00:00:48;;;;;;;0.70;0.70;;;;;;;33.71;25.04;98196.06;5068245;28;20034;-83
2021/08/20 00:03:14;;;;;;;0.95;0.70;;;;;;;33.86;25.12;98196.78;5069683;28;20496;-83
2021/08/20 00:05:40;;;;;;;0.77;0.60;;;;;;;33.98;24.69;98195.63;5069526;28;20514;-83
2021/08/20 00:08:07;;;;;;;0.70;0.43;;;;;;;34.11;24.40;98198.16;5065712;28;20025;-82
2021/08/20 00:10:33;;;;;;;2.33;0.50;;;;;;;34.08;24.56;98196.28;5068422;28;20115;-83
2021/08/20 00:12:59;;;;;;;1.13;0.55;;;;;;;34.22;24.49;98206.03;5067478;28;20074;-83
2021/08/20 00:15:26;;;;;;;0.85;0.70;;;;;;;34.22;24.46;98203.19;5070970;28;20081;-83
2021/08/20 00:17:52;;;;;;;0.60;0.47;;;;;;;34.39;24.21;98202.09;5063451;28;20091;-83
2021/08/20 00:20:19;;;;;;;0.80;0.50;;;;;;;34.51;24.06;98198.09;5065191;28;20144;-83
2021/08/20 00:22:45;;;;;;;0.50;0.40;;;;;;;34.43;24.54;98199.00;5057025;28;20514;-83
2021/08/20 00:25:11;;;;;;;0.70;0.60;;;;;;;34.03;25.13;98191.31;5057386;28;20056;-83
2021/08/20 00:27:37;;;;;;;0.60;0.60;;;;;;;33.93;25.11;98196.38;5062948;28;20029;-83
2021/08/20 00:30:07;;;;;;;2.15;0.73;;;;;;;33.76;25.01;98198.22;5062077;28;20182;-83
2021/08/20 00:32:37;;;;;;;1.48;0.70;;;;;;;33.88;25.02;98196.28;5067135;28;20024;-82
2021/08/20 00:35:04;;;;;;;0.93;0.60;;;;;;;33.63;25.28;98188.44;5062089;28;20028;-83
2021/08/20 00:37:31;;;;;;;0.93;0.65;;;;;;;33.81;24.75;98188.97;5063348;28;20473;-83
2021/08/20 00:39:58;;;;;;;0.80;0.73;;;;;;;34.13;24.84;98195.59;5060788;28;20395;-83
2021/08/20 00:42:24;;;;;;;1.00;0.50;;;;;;;34.25;24.48;98202.19;5061262;28;20032;-83
2021/08/20 00:44:51;;;;;;;2.08;0.60;;;;;;;34.23;24.55;98197.00;5059755;28;20105;-83
2021/08/20 00:47:18;;;;;;;0.85;0.68;;;;;;;34.00;24.72;98192.28;5067649;28;20119;-83
2021/08/20 00:49:46;;;;;;;1.75;0.85;;;;;;;33.95;25.28;98193.78;5061190;28;20037;-83
2021/08/20 00:52:12;;;;;;;0.55;0.52;;;;;;;34.07;25.12;98195.50;5063126;28;20045;-83
2021/08/20 00:54:39;;;;;;;0.70;0.65;;;;;;;34.35;24.48;98195.06;5064527;28;20107;-83
2021/08/20 00:57:05;;;;;;;0.90;0.70;;;;;;;34.36;24.02;98200.25;5063139;28;20495;-83
2021/08/20 00:59:32;;;;;;;1.17;0.60;;;;;;;34.34;24.11;98199.19;5065116;28;20072;-83
2021/08/20 01:01:59;;;;;;;1.25;0.55;;;;;;;34.43;23.86;98193.31;5070071;28;20033;-83
2021/08/20 01:04:25;;;;;;;1.00;0.52;;;;;;;34.62;23.70;98189.66;5061839;28;20480;-83
2021/08/20 01:06:53;;;;;;;0.65;0.60;;;;;;;34.71;23.68;98194.41;5065717;28;20036;-83
2021/08/20 01:09:20;;;;;;;1.00;0.80;;;;;;;34.63;23.34;98191.25;5061346;28;20049;-83
2021/08/20 01:11:47;;;;;;;1.75;0.80;;;;;;;34.72;23.67;98185.34;5065521;28;20029;-83
2021/08/20 01:14:16;;;;;;;0.73;0.60;;;;;;;34.68;23.56;98181.16;5066407;28;20029;-82
2021/08/20 01:16:43;;;;;;;0.70;0.70;;;;;;;34.79;23.62;98192.66;5056887;28;20028;-83
2021/08/20 01:19:09;;;;;;;1.10;0.63;;;;;;;34.83;23.72;98192.44;5065687;28;20051;-83
2021/08/20 01:21:35;;;;;;;1.13;0.70;;;;;;;34.42;24.32;98191.75;5061332;28;20100;-83
2021/08/20 01:24:03;;;;;;;1.27;0.90;;;;;;;34.03;24.58;98189.25;5071111;28;20036;-83
2021/08/20 01:26:30;;;;;;;0.95;0.68;;;;;;;33.80;25.41;98178.03;5067801;28;20040;-83
2021/08/20 01:28:57;;;;;;;0.70;0.60;;;;;;;33.89;24.71;98190.06;5057811;28;20481;-83
2021/08/20 01:31:23;;;;;;;0.75;0.60;;;;;;;33.97;25.21;98184.75;5063748;28;20496;-83
2021/08/20 01:33:49;;;;;;;1.10;0.80;;;;;;;33.94;24.84;98197.91;5066067;28;20480;-84
2021/08/20 01:36:16;;;;;;;1.30;0.57;;;;;;;34.00;24.82;98183.75;5061640;28;20033;-83
2021/08/20 01:38:49;;;;;;;1.20;0.60;;;;;;;34.27;24.46;98193.91;5070743;28;20032;-83
2021/08/20 01:41:16;;;;;;;1.88;0.80;;;;;;;34.56;24.03;98191.69;5067380;28;20022;-83
2021/08/20 01:43:42;;;;;;;0.60;0.60;;;;;;;34.47;24.49;98188.94;5066870;28;20107;-83
2021/08/20 01:46:09;;;;;;;0.88;0.60;;;;;;;34.27;24.55;98186.16;5062425;28;20108;-83
2021/08/20 01:48:35;;;;;;;0.55;0.47;;;;;;;34.50;24.09;98187.94;5069243;28;20041;-83
2021/08/20 01:51:01;;;;;;;0.65;0.47;;;;;;;34.70;24.34;98190.75;5068982;28;20108;-83
2021/08/20 01:53:27;;;;;;;0.95;0.57;;;;;;;34.66;24.24;98189.41;5061740;28;20037;-84
2021/08/20 01:55:53;;;;;;;0.73;0.50;;;;;;;34.48;24.13;98189.72;5066150;28;20029;-83
2021/08/20 01:58:20;;;;;;;0.70;0.43;;;;;;;34.34;24.55;98185.72;5068376;28;20488;-83
2021/08/20 02:00:46;;;;;;;0.60;0.60;;;;;;;34.55;23.95;98190.09;5066732;28;20036;-83
2021/08/20 02:03:12;;;;;;;0.70;0.70;;;;;;;34.65;23.72;98185.81;5067413;28;20040;-83
2021/08/20 02:05:38;;;;;;;0.65;0.50;;;;;;;34.79;23.92;98184.09;5065872;28;20052;-84
2021/08/20 02:08:05;;;;;;;1.63;0.60;;;;;;;34.61;23.67;98184.47;5066739;28;20085;-83
2021/08/20 02:10:31;;;;;;;0.55;0.55;;;;;;;34.45;23.96;98185.06;5068600;28;20178;-83
2021/08/20 02:12:57;;;;;;;0.93;0.75;;;;;;;34.41;24.18;98184.47;5063198;28;20472;-83
2021/08/20 02:15:23;;;;;;;0.73;0.52;;;;;;;34.40;24.04;98180.84;5068456;28;20025;-84
2021/08/20 02:17:49;;;;;;;1.05;0.60;;;;;;;34.48;23.96;98173.41;5068885;28;20036;-84
2021/08/20 02:20:15;;;;;;;1.00;0.63;;;;;;;34.39;24.46;98179.28;5066902;28;20488;-83
2021/08/20 02:22:41;;;;;;;1.95;0.55;;;;;;;34.50;24.06;98176.53;5064439;28;20029;-84
2021/08/20 02:25:08;;;;;;;1.80;0.63;;;;;;;34.50;24.08;98181.47;5067371;28;20480;-84
2021/08/20 02:27:34;;;;;;;0.85;0.63;;;;;;;34.26;24.74;98173.16;5067916;28;20530;-84
2021/08/20 02:30:00;;;;;;;1.77;1.15;;;;;;;33.85;25.02;98180.97;5064340;28;20036;-83
2021/08/20 02:32:26;;;;;;;0.82;0.70;;;;;;;33.43;25.41;98181.41;5067993;28;20029;-84
2021/08/20 02:34:52;;;;;;;0.75;0.60;;;;;;;33.34;25.55;98169.38;5061998;28;20110;-83
2021/08/20 02:37:18;;;;;;;0.63;0.57;;;;;;;33.66;25.17;98178.88;5070890;28;20031;-83
2021/08/20 02:39:44;;;;;;;0.40;0.40;;;;;;;34.11;24.91;98178.19;5065966;28;20476;-83
2021/08/20 02:42:10;;;;;;;0.73;0.73;;;;;;;34.43;24.29;98173.34;5062940;28;20488;-83
2021/08/20 02:44:36;;;;;;;1.67;0.65;;;;;;;34.32;24.27;98179.72;5062589;28;20483;-83
2021/08/20 02:47:02;;;;;;;1.05;0.40;;;;;;;34.08;24.26;98179.19;5063260;28;20052;-84
2021/08/20 02:49:28;;;;;;;1.48;0.60;;;;;;;34.03;24.60;98175.00;5060279;28;20037;-83
2021/08/20 02:51:54;;;;;;;0.75;0.50;;;;;;;34.21;24.00;98182.47;5060053;28;20067;-83
2021/08/20 02:54:21;;;;;;;0.50;0.47;;;;;;;34.35;24.00;98173.03;5061666;28;20028;-83
2021/08/20 02:56:47;;;;;;;1.63;0.60;;;;;;;34.35;23.96;98175.88;5069481;28;20555;-83
2021/08/20 02:59:13;;;;;;;1.17;0.50;;;;;;;34.45;24.23;98177.25;5070472;28;20134;-83
2021/08/20 03:01:39;;;;;;;1.13;0.57;;;;;;;34.46;24.40;98175.19;5059439;28;20115;-83
2021/08/20 03:04:05;;;;;;;0.80;0.70;;;;;;;34.10;24.55;98188.03;5057067;28;20032;-83
2021/08/20 03:06:32;;;;;;;0.88;0.70;;;;;;;33.90;25.10;98183.09;5067199;28;20031;-83
2021/08/20 03:08:58;;;;;;;0.55;0.55;;;;;;;33.96;24.82;98174.63;5064950;28;20025;-83
2021/08/20 03:11:24;;;;;;;0.70;0.68;;;;;;;34.02;24.76;98181.19;5068876;28;20044;-83
2021/08/20 03:13:50;;;;;;;0.95;0.85;;;;;;;34.11;24.36;98185.97;5062347;28;20033;-82
2021/08/20 03:16:17;;;;;;;0.55;0.55;;;;;;;34.25;24.41;98179.38;5068087;28;20064;-83
2021/08/20 03:18:43;;;;;;;0.35;0.35;;;;;;;34.26;24.28;98178.88;5065109;28;20151;-83
2021/08/20 03:21:09;;;;;;;0.68;0.47;;;;;;;34.27;24.31;98182.50;5065487;28;20029;-83
2021/08/20 03:23:35;;;;;;;0.85;0.85;;;;;;;34.25;24.70;98179.38;5068462;28;20518;-83
2021/08/20 03:26:01;;;;;;;0.50;0.40;;;;;;;34.30;24.33;98184.38;5071852;28;20423;-83
2021/08/20 03:28:27;;;;;;;1.20;0.60;;;;;;;34.39;24.40;98184.19;5063027;28;20427;-83
2021/08/20 03:30:53;;;;;;;1.40;0.98;;;;;;;34.26;24.29;98189.50;5065316;28;20040;-84
2021/08/20 03:33:19;;;;;;;0.32;0.32;;;;;;;33.86;25.46;98182.56;5063418;28;20904;-83
2021/08/20 03:35:48;;;;;;;1.13;0.63;;;;;;;33.50;26.26;98182.25;5054013;28;20494;-83
2021/08/20 03:38:15;;;;;;;4.32;0.82;;;;;;;33.16;26.48;98181.78;5062151;28;20025;-83
2021/08/20 03:40:41;;;;;;;1.23;0.60;;;;;;;32.84;26.83;98182.00;5060837;28;20040;-83
2021/08/20 03:43:07;;;;;;;1.50;0.90;;;;;;;32.46;27.04;98186.50;5065588;28;20032;-84
2021/08/20 03:45:33;;;;;;;2.28;0.60;;;;;;;32.05;27.66;98187.50;5065149;28;20139;-83
2021/08/20 03:47:59;;;;;;;1.85;0.77;;;;;;;32.47;27.26;98190.09;5064845;28;20064;-83
2021/08/20 03:50:25;;;;;;;0.73;0.60;;;;;;;32.80;26.78;98190.72;5065703;28;20032;-83
2021/08/20 03:52:51;;;;;;;1.45;0.50;;;;;;;33.20;25.81;98193.75;5062563;28;20028;-83
2021/08/20 03:55:17;;;;;;;0.93;0.43;;;;;;;33.55;25.49;98187.28;5067781;28;20392;-83
2021/08/20 03:57:43;;;;;;;0.35;0.35;;;;;;;33.84;25.14;98192.88;5065690;28;20560;-83
2021/08/20 04:00:09;;;;;;;1.05;0.50;;;;;;;34.07;24.54;98189.81;5070900;28;20056;-83
2021/08/20 04:02:36;;;;;;;0.73;0.40;;;;;;;34.05;25.12;98194.47;5063554;28;20040;-83
2021/08/20 04:05:02;;;;;;;0.40;0.40;;;;;;;33.88;25.52;98190.59;5062479;28;20567;-83
2021/08/20 04:07:29;;;;;;;1.10;0.68;;;;;;;33.34;26.11;98192.94;5064791;28;20108;-83
2021/08/20 04:09:55;;;;;;;1.65;0.70;;;;;;;33.03;26.85;98201.22;5065411;28;20519;-83
2021/08/20 04:12:21;;;;;;;0.95;0.43;;;;;;;33.07;26.56;98198.97;5066897;28;20028;-84
2021/08/20 04:14:47;;;;;;;0.82;0.60;;;;;;;33.49;25.66;98204.28;5060397;28;20036;-83
2021/08/20 04:17:13;;;;;;;0.50;0.50;;;;;;;33.85;24.94;98203.75;5068098;28;20035;-83
2021/08/20 04:19:39;;;;;;;0.45;0.45;;;;;;;33.93;25.29;98204.91;5062650;28;20037;-83
2021/08/20 04:22:05;;;;;;;0.80;0.50;;;;;;;33.62;25.78;98203.97;5066614;28;20028;-83
2021/08/20 04:24:31;;;;;;;0.70;0.50;;;;;;;33.36;26.40;98209.50;5062238;28;20443;-83
2021/08/20 04:26:57;;;;;;;0.40;0.40;;;;;;;33.48;25.80;98205.56;5068409;28;20483;-83
2021/08/20 04:29:23;;;;;;;0.55;0.50;;;;;;;33.82;25.01;98207.59;5056012;28;20033;-83
2021/08/20 04:31:49;;;;;;;0.60;0.50;;;;;;;34.14;25.06;98211.41;5060332;28;20028;-83
2021/08/20 04:34:15;;;;;;;0.70;0.60;;;;;;;34.08;24.86;98208.47;5061623;28;20040;-83
2021/08/20 04:36:41;;;;;;;1.08;0.73;;;;;;;33.89;25.50;98203.53;5063031;28;20099;-83
2021/08/20 04:39:07;;;;;;;0.77;0.50;;;;;;;33.93;25.12;98201.28;5064177;28;20090;-83
2021/08/20 04:41:33;;;;;;;0.50;0.40;;;;;;;34.04;25.15;98205.06;5061714;28;20485;-83
2021/08/20 04:43:59;;;;;;;0.57;0.57;;;;;;;33.95;25.15;98202.34;5063827;28;20028;-83
2021/08/20 04:46:26;;;;;;;0.43;0.43;;;;;;;33.92;25.50;98196.84;5067095;28;20481;-83
2021/08/20 04:48:52;;;;;;;0.82;0.50;;;;;;;34.35;24.61;98195.84;5070120;28;20564;-83
2021/08/20 04:51:18;;;;;;;0.50;0.50;;;;;;;34.68;24.55;98196.19;5070104;28;20024;-83
2021/08/20 04:53:44;;;;;;;1.10;0.43;;;;;;;34.45;24.71;98196.47;5069510;28;20032;-83
2021/08/20 04:56:10;;;;;;;0.75;0.73;;;;;;;34.05;25.42;98192.38;5069536;28;20041;-83
2021/08/20 04:58:36;;;;;;;0.50;0.50;;;;;;;33.84;25.73;98204.28;5063748;28;20112;-83
2021/08/20 05:01:03;;;;;;;1.73;0.50;;;;;;;33.96;25.93;98198.19;5071655;28;20167;-83
2021/08/20 05:03:30;;;;;;;0.55;0.40;;;;;;;34.23;24.98;98204.75;5068852;28;20032;-83
2021/08/20 05:05:56;;;;;;;0.82;0.63;;;;;;;34.49;23.96;98203.50;5063816;28;20028;-84
2021/08/20 05:08:22;;;;;;;1.02;0.60;;;;;;;34.45;24.55;98210.72;5062643;28;20396;-83
2021/08/20 05:10:48;;;;;;;0.47;0.47;;;;;;;34.62;24.73;98206.78;5061449;28;20072;-84
2021/08/20 05:13:14;;;;;;;1.10;0.52;;;;;;;34.54;25.36;98204.88;5065777;28;20555;-83
2021/08/20 05:15:40;;;;;;;0.95;0.55;;;;;;;34.38;26.01;98211.16;5057685;28;20032;-82
2021/08/20 05:18:06;;;;;;;0.88;0.75;;;;;;;33.96;26.14;98214.50;5068515;28;20480;-83
2021/08/20 05:20:32;;;;;;;1.02;0.73;;;;;;;33.66;26.69;98205.31;5066877;28;20028;-82
2021/08/20 05:22:58;;;;;;;2.15;0.82;;;;;;;33.69;26.35;98210.03;5069818;28;20040;-82
2021/08/20 05:25:26;;;;;;;0.70;0.63;;;;;;;33.66;26.69;98210.22;5070967;28;20044;-82
2021/08/20 05:27:52;;;;;;;0.82;0.50;;;;;;;33.80;26.74;98215.06;5067841;28;20036;-83
2021/08/20 05:30:18;;;;;;;2.10;0.50;;;;;;;33.94;26.24;98211.38;5067288;28;20389;-82
2021/08/20 05:32:45;;;;;;;4.47;0.50;;;;;;;33.93;25.94;98219.16;5068235;28;20042;-82
2021/08/20 05:35:13;;;;;;;0.57;0.50;;;;;;;33.97;25.78;98218.94;5064524;28;20039;-82
2021/08/20 05:37:40;;;;;;;1.77;0.52;;;;;;;33.91;26.41;98216.00;5070351;28;20124;-82
2021/08/20 05:40:07;;;;;;;0.73;0.60;;;;;;;33.88;27.03;98216.22;5074347;28;20033;-83
2021/08/20 05:42:33;;;;;;;0.65;0.60;;;;;;;33.70;27.79;98213.66;5071943;28;20024;-83
2021/08/20 05:44:59;;;;;;;1.23;0.50;;;;;;;33.69;26.99;98217.78;5074985;28;20036;-83
2021/08/20 05:47:25;;;;;;;0.52;0.52;;;;;;;33.86;26.62;98216.75;5072039;28;20477;-83
2021/08/20 05:49:51;;;;;;;0.70;0.50;;;;;;;33.96;26.80;98221.00;5062496;28;20588;-82
2021/08/20 05:52:18;;;;;;;0.55;0.55;;;;;;;34.03;27.69;98216.94;5075198;28;20037;-83
2021/08/20 05:54:44;;;;;;;0.95;0.60;;;;;;;34.23;26.31;98216.16;5074552;28;20430;-83
2021/08/20 05:57:10;;;;;;;0.50;0.50;;;;;;;34.40;26.75;98211.44;5074720;28;20059;-83
2021/08/20 05:59:37;;;;;;;0.40;0.40;;;;;;;34.53;25.54;98212.66;5074056;28;20472;-83
2021/08/20 06:02:03;;;;;;;0.50;0.50;;;;;;;34.71;25.58;98218.00;5074693;28;20025;-83
2021/08/20 06:04:29;;;;;;;0.57;0.50;;;;;;;34.83;25.69;98212.41;5072313;28;20093;-83
2021/08/20 06:06:55;;;;;;;0.77;0.55;;;;;;;34.92;25.27;98221.56;5072501;28;20039;-83
2021/08/20 06:09:22;;;;;;;0.40;0.40;;;;;;;35.12;25.48;98224.38;5068668;28;20043;-83
2021/08/20 06:11:48;;;;;;;0.98;0.63;;;;;;;35.30;25.24;98226.84;5073945;28;20032;-83
2021/08/20 06:14:14;;;;;;;0.95;0.60;;;;;;;35.67;24.15;98224.00;5072653;28;20375;-82
2021/08/20 06:16:40;;;;;;;1.42;0.50;;;;;;;35.16;24.85;98224.13;5073083;28;20043;-83
2021/08/20 06:19:06;;;;;;;0.70;0.65;;;;;;;34.74;25.83;98228.41;5070567;28;20253;-83
2021/08/20 06:21:32;;;;;;;1.15;0.82;;;;;;;34.71;26.14;98223.72;5075158;28;20085;-83
2021/08/20 06:23:58;;;;;;;1.13;0.70;;;;;;;34.73;25.73;98226.84;5071111;28;20060;-83
2021/08/20 06:26:24;;;;;;;0.68;0.68;;;;;;;34.74;25.87;98224.78;5072615;28;20028;-83
2021/08/20 06:28:50;;;;;;;0.77;0.68;;;;;;;34.55;26.48;98232.09;5075297;28;20043;-83
2021/08/20 06:31:17;;;;;;;0.93;0.63;;;;;;;34.13;26.84;98229.78;5071736;28;20041;-83
2021/08/20 06:33:43;;;;;;;0.80;0.70;;;;;;;34.36;26.56;98228.75;5072813;28;20025;-82
2021/08/20 06:36:09;;;;;;;0.85;0.70;;;;;;;35.01;25.78;98227.09;5060576;28;20404;-83
2021/08/20 06:38:35;;;;;;;4.38;0.80;;;;;;;35.19;25.37;98229.63;5072663;28;20048;-83
2021/08/20 06:41:01;;;;;;;1.10;0.68;;;;;;;35.16;25.22;98238.41;5071454;28;20032;-82
2021/08/20 06:43:27;;;;;;;0.65;0.65;;;;;;;34.91;25.79;98236.34;5070632;28;20063;-83
2021/08/20 06:45:53;;;;;;;2.72;0.70;;;;;;;34.79;25.42;98237.53;5075139;28;20098;-83
2021/08/20 06:48:19;;;;;;;0.90;0.73;;;;;;;34.58;25.76;98234.75;5069698;28;20063;-80
2021/08/20 06:50:46;;;;;;;2.10;0.70;;;;;;;34.74;25.89;98236.97;5072462;28;20064;-80
2021/08/20 06:53:12;;;;;;;0.70;0.70;;;;;;;34.86;25.87;98240.72;5074587;28;20025;-80
2021/08/20 06:55:38;;;;;;;0.70;0.70;;;;;;;35.50;25.56;98234.53;5072852;28;20050;-80
2021/08/20 06:58:04;;;;;;;0.95;0.70;;;;;;;35.88;25.35;98244.63;5072263;28;20033;-80
2021/08/20 07:00:30;;;;;;;0.88;0.70;;;;;;;36.15;24.84;98248.97;5071724;28;20081;-80
2021/08/20 07:02:56;;;;;;;0.82;0.70;;;;;;;36.54;24.30;98244.19;5073588;28;20093;-80
2021/08/20 07:05:22;;;;;;;0.93;0.60;;;;;;;36.51;23.66;98248.06;5070657;28;20130;-80
2021/08/20 07:07:49;;;;;;;1.27;0.70;;;;;;;36.19;24.56;98258.84;5070080;28;20119;-80
2021/08/20 07:10:16;;;;;;;0.70;0.70;;;;;;;36.17;24.13;98250.00;5074194;28;20044;-80
2021/08/20 07:12:43;;;;;;;0.80;0.73;;;;;;;36.35;24.24;98249.56;5073029;28;20132;-80
2021/08/20 07:15:11;;;;;;;1.20;0.80;;;;;;;36.37;23.89;98249.81;5073315;28;20040;-83
2021/08/20 07:17:38;;;;;;;2.03;0.60;;;;;;;36.65;23.56;98253.56;5065710;28;20044;-83
2021/08/20 07:20:06;;;;;;;1.20;0.95;;;;;;;36.62;23.67;98248.09;5065714;28;20021;-83
2021/08/20 07:22:32;;;;;;;0.50;0.50;;;;;;;36.60;24.00;98251.47;5067645;28;20032;-83
2021/08/20 07:24:58;;;;;;;0.80;0.80;;;;;;;36.52;23.94;98250.44;5070729;28;20099;-83
2021/08/20 07:27:24;;;;;;;1.05;0.50;;;;;;;36.66;24.27;98254.34;5071585;28;20032;-82
2021/08/20 07:29:50;;;;;;;0.75;0.50;;;;;;;36.68;24.12;98251.75;5069108;28;20086;-83
2021/08/20 07:32:20;;;;;;;0.68;0.60;;;;;;;36.46;24.17;98261.06;5069889;28;20067;-83
2021/08/20 07:34:46;;;;;;;0.82;0.73;;;;;;;35.63;25.63;98259.81;5063127;28;20058;-83
2021/08/20 07:37:12;;;;;;;0.90;0.88;;;;;;;35.47;25.47;98258.41;5064900;28;20141;-83
2021/08/20 07:39:38;;;;;;;0.77;0.60;;;;;;;35.37;26.22;98260.66;5072449;28;20024;-83
2021/08/20 07:42:05;;;;;;;3.50;0.77;;;;;;;35.14;26.29;98255.28;5060774;28;20028;-81
2021/08/20 07:44:32;;;;;;;1.83;1.00;;;;;;;34.94;26.67;98253.22;5055802;28;20044;-83
2021/08/20 07:46:59;;;;;;;0.60;0.60;;;;;;;34.78;27.55;98245.31;5071975;28;20041;-83
2021/08/20 07:49:25;;;;;;;0.70;0.70;;;;;;;34.40;27.57;98257.06;5067235;28;20028;-83
2021/08/20 07:51:51;;;;;;;0.70;0.70;;;;;;;34.33;28.25;98255.41;5073542;28;20024;-83
2021/08/20 07:54:17;;;;;;;1.27;0.80;;;;;;;33.86;28.24;98259.47;5067161;28;20044;-83
2021/08/20 07:56:43;;;;;;;0.77;0.77;;;;;;;34.57;27.53;98255.97;5071605;28;20038;-83
2021/08/20 07:59:09;;;;;;;3.17;0.75;;;;;;;34.77;27.12;98251.53;5063857;28;20032;-83
2021/08/20 08:01:35;;;;;;;1.52;0.75;;;;;;;35.60;26.99;98255.13;5065982;28;20037;-80
2021/08/20 08:04:02;;;;;;;0.68;0.68;;;;;;;34.71;27.24;98257.16;5062685;28;20044;-81
2021/08/20 08:06:28;;;;;;;1.17;0.70;;;;;;;34.96;27.14;98259.22;5073436;28;20062;-81
2021/08/20 08:08:54;;;;;;;2.60;0.50;;;;;;;34.98;27.08;98259.53;5070764;28;20397;-80
2021/08/20 08:11:20;;;;;;;0.85;0.40;;;;;;;34.78;27.79;98261.63;5073364;28;20077;-81
2021/08/20 08:13:47;;;;;;;4.05;0.80;;;;;;;34.88;27.58;98263.81;5057148;28;20037;-81
2021/08/20 08:16:13;;;;;;;2.08;0.60;;;;;;;35.88;26.85;98268.28;5073631;28;20107;-81
2021/08/20 08:18:39;;;;;;;0.80;0.47;;;;;;;36.64;25.46;98257.72;5064009;28;20045;-80
2021/08/20 08:21:05;;;;;;;0.50;0.50;;;;;;;37.35;22.20;98252.63;5056362;28;20496;-80
2021/08/20 08:23:35;;;;;;;0.82;0.77;;;;;;;37.08;23.49;98265.66;5059384;28;20037;-80
2021/08/20 08:26:01;;;;;;;0.50;0.40;;;;;;;37.18;24.01;98258.34;5059985;28;20399;-81
2021/08/20 08:28:27;;;;;;;0.95;0.60;;;;;;;37.82;23.42;98265.06;5066041;28;20041;-80
2021/08/20 08:30:53;;;;;;;0.50;0.50;;;;;;;38.20;23.32;98258.47;5071201;28;20036;-80
2021/08/20 08:33:19;;;;;;;1.75;0.50;;;;;;;38.58;23.48;98269.00;5073549;28;20032;-80
2021/08/20 08:35:45;;;;;;;0.50;0.50;;;;;;;38.31;21.42;98263.41;5066753;28;20063;-80
2021/08/20 08:38:14;;;;;;;0.50;0.50;;;;;;;38.21;21.45;98267.88;5074212;28;20086;-80
2021/08/20 08:40:45;;;;;;;0.40;0.40;;;;;;;38.38;22.87;98263.63;5072549;28;20388;-80
2021/08/20 08:43:13;;;;;;;0.65;0.45;;;;;;;38.72;21.39;98277.84;5064754;28;20056;-80
2021/08/20 08:45:39;;;;;;;0.52;0.47;;;;;;;38.93;21.38;98273.28;5064688;28;20510;-80
2021/08/20 08:48:08;;;;;;;0.47;0.40;;;;;;;39.23;21.70;98277.00;5060870;28;20045;-81
2021/08/20 08:50:35;;;;;;;0.63;0.50;;;;;;;39.25;20.21;98271.50;5064172;28;20044;-80
2021/08/20 08:53:02;;;;;;;0.57;0.50;;;;;;;39.04;20.70;98279.72;5066006;28;20047;-80
2021/08/20 08:55:28;;;;;;;0.52;0.52;;;;;;;38.45;21.71;98276.66;5066483;28;20039;-80
2021/08/20 08:57:54;;;;;;;0.40;0.38;;;;;;;38.49;21.60;98277.94;5063487;28;20028;-81
2021/08/20 09:00:36;;;;;;;0.50;0.40;;;;;;;38.32;21.68;98274.38;5066095;28;20062;-80
2021/08/20 09:03:03;;;;;;;1.65;0.40;;;;;;;38.85;20.29;98270.19;5065985;28;20032;-81
2021/08/20 09:05:43;;;;;;;0.60;0.40;;;;;;;38.93;19.72;98276.16;5064730;28;20040;-80
2021/08/20 09:08:18;;;;;;;1.58;0.30;;;;;;;38.95;19.41;98271.44;5067983;28;20384;-80
2021/08/20 09:10:52;;;;;;;0.45;0.45;;;;;;;38.85;20.47;98263.66;5072621;28;20033;-80
2021/08/20 09:13:19;;;;;;;0.32;0.32;;;;;;;39.08;21.15;98271.59;5075913;28;20412;-81
2021/08/20 09:15:45;;;;;;;1.70;0.30;;;;;;;39.50;20.57;98269.44;5076808;28;20045;-81
2021/08/20 09:18:21;;;;;;;0.55;0.40;;;;;;;39.87;18.96;98275.38;5076471;28;20032;-81
2021/08/20 09:20:48;;;;;;;0.30;0.30;;;;;;;39.73;19.79;98274.47;5069162;28;20037;-82
2021/08/20 09:23:21;;;;;;;0.20;0.20;;;;;;;39.65;19.29;98269.88;5070417;28;20107;-80
2021/08/20 09:25:48;;;;;;;0.77;0.30;;;;;;;39.43;20.88;98272.91;5076455;28;20427;-81
2021/08/20 09:28:24;;;;;;;0.30;0.30;;;;;;;39.65;18.91;98269.88;5075201;28;20119;-81
2021/08/20 09:30:56;;;;;;;0.40;0.40;;;;;;;39.84;19.91;98273.59;5067951;28;20052;-81
2021/08/20 09:33:35;;;;;;;0.40;0.30;;;;;;;40.13;18.48;98258.38;5056234;28;20044;-81
2021/08/20 09:36:06;;;;;;;0.35;0.35;;;;;;;39.49;18.75;98256.41;5063988;28;20051;-81
2021/08/20 09:38:38;;;;;;;0.50;0.50;;;;;;;38.54;19.89;98257.03;5069955;28;20029;-81
2021/08/20 09:41:11;;;;;;;0.30;0.30;;;;;;;38.63;20.27;98247.31;5071761;28;20107;-81
2021/08/20 09:43:39;;;;;;;0.40;0.40;;;;;;;38.57;20.60;98250.25;5075404;28;20036;-81
2021/08/20 09:46:10;;;;;;;0.30;0.30;;;;;;;39.19;20.10;98247.75;5067157;28;20092;-81
2021/08/20 09:48:43;;;;;;;0.40;0.40;;;;;;;39.60;19.24;98247.69;5068810;28;20067;-81
2021/08/20 09:51:11;;;;;;;0.30;0.20;;;;;;;39.78;19.29;98250.63;5065227;28;20032;-81
2021/08/20 09:53:37;;;;;;;0.40;0.40;;;;;;;39.45;19.18;98245.19;5074886;28;20044;-83
2021/08/20 09:56:05;;;;;;;0.30;0.25;;;;;;;39.35;19.84;98241.13;5064566;28;20488;-81
2021/08/20 09:58:32;;;;;;;0.32;0.32;;;;;;;39.17;19.93;98242.56;5059683;28;20365;-81
2021/08/20 10:01:02;;;;;;;0.40;0.40;;;;;;;37.80;21.98;98241.91;5065672;28;20033;-82
2021/08/20 10:03:31;;;;;;;0.68;0.40;;;;;;;37.64;22.08;98240.63;5068551;28;20040;-82
2021/08/20 10:05:59;;;;;;;0.28;0.28;;;;;;;36.82;22.95;98239.31;5066299;28;20063;-84
2021/08/20 10:08:26;;;;;;;0.40;0.30;;;;;;;37.91;21.83;98236.94;5065494;28;20031;-83
2021/08/20 10:10:54;;;;;;;0.40;0.40;;;;;;;37.91;20.83;98236.94;5059218;28;20041;-80
2021/08/20 10:13:21;;;;;;;0.47;0.47;;;;;;;37.90;19.95;98231.75;5073005;28;20068;-82
2021/08/20 10:15:55;;;;;;;0.40;0.40;;;;;;;38.38;20.84;98229.22;5075300;28;20138;-84
2021/08/20 10:18:21;;;;;;;0.55;0.40;;;;;;;39.01;20.40;98225.44;5071305;28;20441;-84
2021/08/20 10:20:49;;;;;;;0.93;0.40;;;;;;;39.12;19.43;98219.59;5073561;28;20043;-82
2021/08/20 10:23:15;;;;;;;0.65;0.50;;;;;;;37.50;22.73;98218.00;5070986;28;20036;-83
2021/08/20 10:25:41;;;;;;;0.40;0.40;;;;;;;37.44;22.43;98218.00;5072288;28;20103;-81
2021/08/20 10:28:13;;;;;;;0.40;0.40;;;;;;;38.31;22.48;98218.28;5073468;28;20068;-82
2021/08/20 10:30:43;;;;;;;0.40;0.40;;;;;;;39.08;19.31;98224.84;5074134;28;20038;-81
2021/08/20 10:33:09;;;;;;;0.38;0.38;;;;;;;39.26;19.49;98224.19;5065846;28;20025;-81
2021/08/20 10:35:55;;;;;;;0.30;0.28;;;;;;;39.22;18.87;98218.75;5067501;28;20021;-82
2021/08/20 10:38:53;;;;;;;0.40;0.32;;;;;;;39.07;19.57;98214.69;5065541;28;20112;-80
2021/08/20 10:41:23;;;;;;;1.00;0.32;;;;;;;39.21;19.89;98205.69;5063788;28;20481;-81
2021/08/20 10:43:59;;;;;;;0.40;0.30;;;;;;;39.37;18.55;98221.25;5063061;28;20039;-80
2021/08/20 10:46:31;;;;;;;0.40;0.30;;;;;;;39.55;18.92;98220.53;5061906;28;20036;-82
2021/08/20 10:49:13;;;;;;;0.30;0.30;;;;;;;39.21;19.16;98211.44;5063048;28;20053;-81
2021/08/20 10:52:06;;;;;;;0.28;0.28;;;;;;;39.53;18.99;98217.41;5064296;28;20036;-81
2021/08/20 10:54:33;;;;;;;0.30;0.30;;;;;;;39.76;18.73;98218.75;5059115;28;20041;-82
2021/08/20 10:57:20;;;;;;;0.60;0.43;;;;;;;39.68;18.64;98197.66;5064317;28;20604;-81
2021/08/20 10:59:49;;;;;;;0.40;0.30;;;;;;;39.73;19.19;98204.69;5061976;28;20532;-81
2021/08/20 11:02:24;;;;;;;0.30;0.30;;;;;;;40.19;20.09;98209.41;5062962;28;20036;-82
2021/08/20 11:05:03;;;;;;;0.45;0.40;;;;;;;40.24;19.15;98203.56;5060969;28;20043;-82
2021/08/20 11:07:37;;;;;;;0.30;0.30;;;;;;;40.21;18.84;98201.00;5062555;28;20410;-82
2021/08/20 11:10:09;;;;;;;0.43;0.30;;;;;;;39.89;18.72;98203.69;5067501;28;20484;-81
2021/08/20 11:12:39;;;;;;;0.30;0.30;;;;;;;39.49;19.20;98198.91;5054156;28;20579;-82
2021/08/20 11:15:44;;;;;;;0.75;0.30;;;;;;;39.31;19.40;98198.28;5054294;28;20068;-82
2021/08/20 11:18:10;;;;;;;0.32;0.20;;;;;;;39.29;18.00;98198.06;5063043;28;20017;-81
2021/08/20 11:20:43;;;;;;;0.32;0.32;;;;;;;38.64;19.96;98195.13;5065009;28;20119;-81
2021/08/20 11:25:42;;;;;;;0.32;0.30;;;;;;;39.29;19.71;98198.06;5056813;28;20037;-81
2021/08/20 11:28:41;;;;;;;0.30;0.30;;;;;;;39.05;19.78;98200.84;5073972;28;20021;-82
2021/08/20 11:31:10;;;;;;;0.40;0.40;;;;;;;39.33;19.94;98192.78;5056365;28;20451;-81
2021/08/20 11:33:37;;;;;;;0.30;0.30;;;;;;;39.49;19.54;98196.03;5072678;28;20033;-81
2021/08/20 11:36:07;;;;;;;0.30;0.28;;;;;;;39.61;18.83;98192.53;5073551;28;20534;-82
2021/08/20 11:38:41;;;;;;;0.28;0.20;;;;;;;39.99;19.57;98193.38;5064851;28;20531;-82