Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/06 00:00:45;;;;;;;6.18;3.30;;;;;;;17.06;52.44;101705.66;4976723;28;20109;-82
2021/06/06 00:03:16;;;;;;;5.63;3.10;;;;;;;16.87;52.72;101705.13;4959717;28;20050;-82
2021/06/06 00:05:48;;;;;;;8.32;3.08;;;;;;;16.92;52.80;101703.75;4976683;28;20042;-82
2021/06/06 00:08:13;;;;;;;3.80;2.88;;;;;;;16.95;53.23;101706.94;4976435;28;20031;-82
2021/06/06 00:10:39;;;;;;;6.50;2.63;;;;;;;16.91;52.25;101711.00;4959701;28;20487;-82
2021/06/06 00:13:04;;;;;;;5.60;3.03;;;;;;;16.84;53.08;101715.44;4976728;28;20088;-82
2021/06/06 00:15:30;;;;;;;5.70;3.50;;;;;;;16.88;52.76;101704.13;4991779;28;20108;-83
2021/06/06 00:17:55;;;;;;;5.53;2.80;;;;;;;16.79;53.29;101701.69;4976313;28;20031;-82
2021/06/06 00:20:21;;;;;;;3.40;2.93;;;;;;;16.87;54.37;101707.81;4959230;28;20341;-82
2021/06/06 00:22:46;;;;;;;4.97;2.97;;;;;;;16.87;54.33;101705.13;4959453;28;20403;-82
2021/06/06 00:25:13;;;;;;;6.07;3.27;;;;;;;16.74;53.91;101707.56;4976307;28;20045;-82
2021/06/06 00:27:38;;;;;;;4.53;2.65;;;;;;;16.85;54.09;101698.22;4959058;28;20034;-82
2021/06/06 00:30:07;;;;;;;6.82;3.13;;;;;;;16.95;53.31;101703.38;4976190;28;20081;-82
2021/06/06 00:32:32;;;;;;;4.78;2.17;;;;;;;16.86;53.57;101691.84;4959089;28;20051;-82
2021/06/06 00:34:58;;;;;;;4.40;2.80;;;;;;;16.85;53.75;101701.75;4975944;28;20108;-82
2021/06/06 00:37:23;;;;;;;4.67;3.03;;;;;;;16.85;53.94;101693.69;4991078;28;20047;-82
2021/06/06 00:39:49;;;;;;;7.27;3.30;;;;;;;16.87;53.70;101698.91;4974955;28;20027;-82
2021/06/06 00:42:19;;;;;;;3.70;2.87;;;;;;;16.83;53.38;101703.84;4976046;28;20034;-81
2021/06/06 00:44:46;;;;;;;5.70;3.50;;;;;;;16.86;53.48;101705.31;4959087;28;20113;-81
2021/06/06 00:47:13;;;;;;;5.53;2.97;;;;;;;16.83;54.66;101698.44;4958607;28;20035;-82
2021/06/06 00:49:40;;;;;;;5.50;2.80;;;;;;;16.76;53.72;101710.06;4975945;28;20118;-82
2021/06/06 00:52:08;;;;;;;7.45;2.83;;;;;;;16.72;54.05;101700.69;4958784;28;20101;-82
2021/06/06 00:54:39;;;;;;;3.58;3.10;;;;;;;16.78;54.18;101699.94;4975799;28;20039;-82
2021/06/06 00:57:14;;;;;;;4.60;2.92;;;;;;;16.75;53.22;101701.16;4990563;28;20376;-82
2021/06/06 00:59:47;;;;;;;4.35;2.97;;;;;;;16.71;53.15;101699.81;4958541;28;20035;-82
2021/06/06 01:02:14;;;;;;;3.85;3.10;;;;;;;16.73;52.93;101700.47;4975215;28;20089;-82
2021/06/06 01:04:41;;;;;;;4.53;2.92;;;;;;;16.71;52.87;101705.22;4975387;28;20097;-82
2021/06/06 01:07:06;;;;;;;7.30;3.22;;;;;;;16.67;53.00;101698.53;4958620;28;20361;-83
2021/06/06 01:09:35;;;;;;;5.07;3.05;;;;;;;16.76;52.92;101693.88;4974394;28;20069;-81
2021/06/06 01:12:22;;;;;;;4.78;3.00;;;;;;;16.60;52.83;101700.22;4974830;28;20038;-81
2021/06/06 01:14:57;;;;;;;4.45;2.83;;;;;;;16.64;53.10;101693.47;4958193;28;20082;-82
2021/06/06 01:17:36;;;;;;;5.72;3.45;;;;;;;16.63;52.86;101697.19;4957862;28;20042;-81
2021/06/06 01:20:15;;;;;;;5.50;3.35;;;;;;;16.60;53.25;101689.44;4974991;28;20035;-81
2021/06/06 01:22:54;;;;;;;4.05;3.65;;;;;;;16.54;54.09;101693.72;4974960;28;20046;-81
2021/06/06 01:25:35;;;;;;;3.92;3.00;;;;;;;16.54;55.35;101684.78;4990194;28;20027;-81
2021/06/06 01:28:08;;;;;;;4.32;3.13;;;;;;;16.52;54.57;101690.34;4957731;28;20038;-81
2021/06/06 01:30:37;;;;;;;3.17;2.80;;;;;;;16.52;54.56;101687.66;4989899;28;20117;-81
2021/06/06 01:33:08;;;;;;;5.00;3.55;;;;;;;16.54;54.09;101679.41;4974766;28;20105;-81
2021/06/06 01:35:51;;;;;;;3.17;2.88;;;;;;;16.55;54.52;101678.38;4958016;28;20048;-81
2021/06/06 01:38:27;;;;;;;12.18;3.00;;;;;;;16.48;53.36;101674.72;4974745;28;20152;-81
2021/06/06 01:40:58;;;;;;;6.75;3.15;;;;;;;16.52;54.95;101684.97;4941672;28;20177;-82
2021/06/06 01:43:28;;;;;;;5.90;3.15;;;;;;;16.42;54.14;101676.28;4989838;28;20058;-81
2021/06/06 01:46:01;;;;;;;3.97;3.22;;;;;;;16.46;54.22;101675.75;4957569;28;20031;-81
2021/06/06 01:48:28;;;;;;;3.70;2.88;;;;;;;16.48;54.35;101672.84;4957574;28;20057;-82
2021/06/06 01:50:58;;;;;;;8.07;3.22;;;;;;;16.51;54.06;101677.06;4957334;28;20383;-81
2021/06/06 01:53:25;;;;;;;3.47;3.03;;;;;;;16.51;54.19;101677.06;4957572;28;20120;-81
2021/06/06 01:55:56;;;;;;;4.47;2.80;;;;;;;16.50;54.23;101675.38;4989511;28;20423;-81
2021/06/06 01:58:23;;;;;;;10.10;3.97;;;;;;;16.48;54.21;101677.41;4957486;28;20034;-81
2021/06/06 02:00:58;;;;;;;4.32;3.20;;;;;;;16.43;54.45;101669.88;4989520;28;20030;-81
2021/06/06 02:03:28;;;;;;;5.68;3.35;;;;;;;16.45;53.78;101679.44;4957161;28;20030;-81
2021/06/06 02:05:56;;;;;;;5.85;3.22;;;;;;;16.42;54.10;101681.66;4956939;28;20034;-81
2021/06/06 02:08:31;;;;;;;4.78;3.58;;;;;;;16.43;53.78;101676.09;4957207;28;20031;-81
2021/06/06 02:11:34;;;;;;;4.38;3.33;;;;;;;16.34;54.67;101682.56;4957141;28;20097;-81
2021/06/06 02:14:05;;;;;;;6.78;3.70;;;;;;;16.37;54.13;101687.59;4955424;28;20134;-81
2021/06/06 02:16:45;;;;;;;6.38;3.80;;;;;;;16.29;54.59;101684.94;4956853;28;20031;-81
2021/06/06 02:19:17;;;;;;;3.40;3.10;;;;;;;16.28;54.91;101688.66;4956636;28;20065;-81
2021/06/06 02:21:48;;;;;;;4.13;3.00;;;;;;;16.27;54.32;101681.56;4956691;28;20053;-81
2021/06/06 02:24:16;;;;;;;3.30;2.75;;;;;;;16.24;54.42;101685.47;4973995;28;20058;-80
2021/06/06 02:27:13;;;;;;;5.43;3.20;;;;;;;16.24;55.21;101687.31;4973603;28;20478;-81
2021/06/06 02:29:50;;;;;;;5.72;4.07;;;;;;;16.13;55.07;101685.88;4972216;28;20046;-81
2021/06/06 02:32:37;;;;;;;6.53;2.95;;;;;;;16.10;55.33;101690.78;4973388;28;20066;-81
2021/06/06 02:35:10;;;;;;;4.55;2.95;;;;;;;16.01;56.36;101685.44;4956684;28;20478;-80
2021/06/06 02:37:56;;;;;;;4.57;3.55;;;;;;;16.01;55.82;101687.28;4974039;28;20038;-81
2021/06/06 02:41:00;;;;;;;4.38;2.85;;;;;;;15.94;56.63;101687.13;4940991;28;20035;-81
2021/06/06 02:43:39;;;;;;;4.82;3.30;;;;;;;15.92;55.78;101681.09;4938087;28;20049;-81
2021/06/06 02:46:08;;;;;;;3.67;2.78;;;;;;;15.87;56.73;101677.22;4988732;28;20118;-81
2021/06/06 02:48:43;;;;;;;4.90;3.08;;;;;;;15.83;55.43;101679.44;4956547;28;20105;-81
2021/06/06 02:51:18;;;;;;;8.15;3.22;;;;;;;15.79;56.30;101673.56;4972093;28;20467;-81
2021/06/06 02:53:57;;;;;;;5.88;3.35;;;;;;;15.75;55.50;101671.41;4972973;28;20085;-81
2021/06/06 02:56:30;;;;;;;5.43;3.17;;;;;;;15.74;56.48;101677.81;4956447;28;20034;-81
2021/06/06 02:59:05;;;;;;;7.05;3.35;;;;;;;15.72;57.34;101674.44;4956528;28;20043;-81
2021/06/06 03:01:39;;;;;;;6.05;3.03;;;;;;;15.68;56.33;101665.81;4973527;28;20027;-81
2021/06/06 03:04:20;;;;;;;5.68;3.50;;;;;;;15.63;55.83;101677.13;4988805;28;20038;-81
2021/06/06 03:06:57;;;;;;;3.42;3.13;;;;;;;15.69;56.72;101672.06;4988278;28;20078;-81
2021/06/06 03:09:25;;;;;;;;;;;;;;;15.70;56.99;101677.28;4940964;28;20035;-81
2021/06/06 03:12:03;;;;;;;4.07;2.95;;;;;;;15.60;57.22;101669.41;4956320;28;20306;-80
2021/06/06 03:14:33;;;;;;;3.85;2.75;;;;;;;15.57;56.86;101677.00;4956235;28;20045;-80
2021/06/06 03:17:25;;;;;;;5.28;3.75;;;;;;;15.58;57.41;101674.09;4972835;28;20122;-80
2021/06/06 03:19:56;;;;;;;4.10;3.30;;;;;;;15.62;57.49;101674.63;4973150;28;20026;-81
2021/06/06 03:22:30;;;;;;;4.85;3.25;;;;;;;15.51;59.64;101664.22;4988120;28;20486;-80
2021/06/06 03:25:02;;;;;;;3.22;2.60;;;;;;;15.48;60.40;101672.66;4956369;28;20363;-81
2021/06/06 03:27:39;;;;;;;4.97;3.53;;;;;;;15.43;60.71;101667.78;4940276;28;20395;-81
2021/06/06 03:30:25;;;;;;;3.97;3.05;;;;;;;15.36;60.27;101661.41;4957167;28;20093;-81
2021/06/06 03:32:53;;;;;;;6.55;3.42;;;;;;;15.37;57.93;101665.75;4959358;28;20042;-80
2021/06/06 03:35:20;;;;;;;6.10;3.10;;;;;;;15.26;57.31;101656.19;4975555;28;20042;-81
2021/06/06 03:37:47;;;;;;;4.80;3.08;;;;;;;15.36;58.49;101667.63;4959368;28;20035;-80
2021/06/06 03:40:20;;;;;;;3.55;2.92;;;;;;;15.41;59.72;101664.41;4976641;28;20031;-81
2021/06/06 03:42:55;;;;;;;4.78;3.45;;;;;;;15.43;59.74;101672.28;4959546;28;20030;-81
2021/06/06 03:45:21;;;;;;;8.17;3.40;;;;;;;15.46;60.14;101680.88;4976635;28;20045;-80
2021/06/06 03:47:46;;;;;;;5.63;3.70;;;;;;;15.44;60.07;101672.13;4959396;28;20042;-81
2021/06/06 03:50:15;;;;;;;5.78;3.60;;;;;;;15.48;59.00;101678.84;4959605;28;20041;-80
2021/06/06 03:52:46;;;;;;;7.65;3.40;;;;;;;15.58;58.31;101676.81;4959273;28;20042;-81
2021/06/06 03:55:15;;;;;;;5.43;3.40;;;;;;;15.60;59.52;101688.25;4991319;28;20133;-81
2021/06/06 03:57:43;;;;;;;8.23;3.55;;;;;;;15.58;58.95;101690.25;4958414;28;20113;-81
2021/06/06 04:00:20;;;;;;;5.85;3.63;;;;;;;15.67;59.40;101687.56;4943114;28;20376;-80
2021/06/06 04:02:52;;;;;;;8.73;3.72;;;;;;;15.69;58.71;101685.53;4958700;28;20031;-80
2021/06/06 04:05:23;;;;;;;8.30;4.10;;;;;;;15.55;58.01;101685.22;4991042;28;20035;-80
2021/06/06 04:07:49;;;;;;;5.05;4.15;;;;;;;15.62;57.54;101678.13;4975672;28;20046;-80
2021/06/06 04:10:15;;;;;;;5.18;3.58;;;;;;;15.59;57.70;101683.88;4976082;28;20105;-81
2021/06/06 04:12:42;;;;;;;5.15;3.88;;;;;;;15.56;58.42;101686.91;4959083;28;20031;-80
2021/06/06 04:15:08;;;;;;;3.92;3.47;;;;;;;15.69;58.73;101688.22;4958552;28;20049;-81
2021/06/06 04:17:34;;;;;;;;;;;;;;;15.61;58.74;101684.50;4975854;28;20042;-80
2021/06/06 04:20:00;;;;;;;3.60;3.10;;;;;;;15.76;58.57;101684.69;4975652;28;20361;-80
2021/06/06 04:22:25;;;;;;;5.88;3.67;;;;;;;15.93;59.44;101690.84;4974713;28;20050;-81
2021/06/06 04:24:51;;;;;;;9.00;3.40;;;;;;;15.86;57.80;101681.78;4975283;28;20436;-81
2021/06/06 04:27:18;;;;;;;3.58;3.00;;;;;;;15.90;60.29;101688.50;4942043;28;20031;-80
2021/06/06 04:29:45;;;;;;;7.10;3.75;;;;;;;15.95;57.83;101683.44;4975380;28;20022;-80
2021/06/06 04:32:15;;;;;;;4.75;3.72;;;;;;;15.88;58.28;101687.00;4975493;28;20456;-80
2021/06/06 04:34:44;;;;;;;8.50;4.65;;;;;;;15.52;60.10;101687.41;4958854;28;20474;-80
2021/06/06 04:37:13;;;;;;;5.40;3.38;;;;;;;15.71;59.86;101696.97;4957844;28;20114;-80
2021/06/06 04:39:40;;;;;;;5.18;3.60;;;;;;;15.62;59.61;101683.53;4990340;28;20038;-80
2021/06/06 04:42:13;;;;;;;6.60;3.38;;;;;;;15.77;59.02;101693.59;4990562;28;20545;-80
2021/06/06 04:44:40;;;;;;;7.00;3.85;;;;;;;15.70;59.30;101690.75;4957804;28;20055;-81
2021/06/06 04:47:08;;;;;;;6.97;3.78;;;;;;;15.62;59.75;101688.91;4958367;28;20030;-81
2021/06/06 04:49:41;;;;;;;4.22;3.35;;;;;;;15.76;60.11;101690.06;4989899;28;20031;-80
2021/06/06 04:52:09;;;;;;;5.80;3.70;;;;;;;16.02;59.91;101689.78;4989958;28;20636;-80
2021/06/06 04:54:42;;;;;;;5.13;3.50;;;;;;;16.07;59.91;101691.97;4975000;28;20065;-80
2021/06/06 04:57:08;;;;;;;7.25;3.45;;;;;;;16.14;58.91;101692.94;4957647;28;20031;-80
2021/06/06 04:59:38;;;;;;;7.43;4.05;;;;;;;16.07;58.60;101691.13;4976235;28;20053;-80
2021/06/06 05:02:09;;;;;;;4.82;3.42;;;;;;;16.11;59.77;101690.59;4992033;28;20031;-80
2021/06/06 05:04:40;;;;;;;6.97;3.45;;;;;;;16.27;59.58;101691.53;4959917;28;20027;-80
2021/06/06 05:07:06;;;;;;;6.10;3.95;;;;;;;16.07;58.76;101689.28;4975208;28;20035;-80
2021/06/06 05:09:32;;;;;;;7.15;4.00;;;;;;;16.08;60.06;101695.50;4959304;28;20402;-81
2021/06/06 05:12:04;;;;;;;6.85;3.50;;;;;;;16.15;60.39;101693.78;4959613;28;20364;-81
2021/06/06 05:14:31;;;;;;;3.92;3.47;;;;;;;15.92;59.91;101694.56;4991121;28;20045;-81
2021/06/06 05:16:58;;;;;;;4.10;3.55;;;;;;;15.72;60.89;101698.66;4958839;28;20873;-81
2021/06/06 05:19:28;;;;;;;9.38;5.10;;;;;;;15.63;60.82;101690.56;4991898;28;20114;-81
2021/06/06 05:21:54;;;;;;;7.15;4.03;;;;;;;16.00;60.87;101696.38;4991170;28;20154;-81
2021/06/06 05:24:19;;;;;;;8.40;3.77;;;;;;;16.21;59.89;101699.28;4958690;28;20034;-82
2021/06/06 05:26:45;;;;;;;4.90;3.57;;;;;;;16.23;60.33;101702.66;4974342;28;20053;-81
2021/06/06 05:29:12;;;;;;;7.95;4.32;;;;;;;16.42;60.72;101695.16;4958177;28;20468;-81
2021/06/06 05:31:37;;;;;;;4.70;3.77;;;;;;;16.56;60.84;101696.25;4975328;28;20050;-81
2021/06/06 05:34:03;;;;;;;5.27;3.50;;;;;;;16.69;59.94;101701.84;4957795;28;20035;-82
2021/06/06 05:36:28;;;;;;;8.87;3.80;;;;;;;16.43;61.21;101700.34;4957678;28;20117;-81
2021/06/06 05:38:54;;;;;;;6.63;3.80;;;;;;;16.44;60.85;101699.34;4974895;28;20387;-81
2021/06/06 05:41:20;;;;;;;6.43;4.22;;;;;;;16.08;61.83;101708.97;4974707;28;20039;-81
2021/06/06 05:43:45;;;;;;;4.85;3.72;;;;;;;16.09;63.27;101706.09;4974353;28;20037;-81
2021/06/06 05:46:18;;;;;;;6.13;4.50;;;;;;;15.93;62.87;101701.63;4974591;28;20044;-81
2021/06/06 05:48:43;;;;;;;4.88;4.38;;;;;;;15.94;63.04;101705.97;4957680;28;20034;-81
2021/06/06 05:51:09;;;;;;;7.13;4.53;;;;;;;16.36;63.26;101707.47;4957362;28;20043;-81
2021/06/06 05:53:48;;;;;;;5.28;4.05;;;;;;;16.42;61.23;101705.94;4957545;28;20042;-81
2021/06/06 05:56:14;;;;;;;4.97;4.40;;;;;;;16.25;62.86;101713.28;4956081;28;20034;-81
2021/06/06 05:58:40;;;;;;;10.27;4.23;;;;;;;16.51;62.61;101714.81;4974426;28;20592;-80
2021/06/06 06:01:06;;;;;;;7.65;4.63;;;;;;;16.76;61.43;101713.59;4956749;28;20054;-81
2021/06/06 06:03:33;;;;;;;9.07;5.28;;;;;;;16.61;61.35;101720.81;4972703;28;20038;-81
2021/06/06 06:05:58;;;;;;;8.70;4.70;;;;;;;16.58;62.40;101715.78;4973562;28;20459;-80
2021/06/06 06:08:27;;;;;;;7.33;4.67;;;;;;;16.32;63.36;101725.03;4957288;28;20039;-82
2021/06/06 06:10:58;;;;;;;9.73;4.78;;;;;;;16.43;62.60;101721.91;4957350;28;20122;-82
2021/06/06 06:13:28;;;;;;;9.25;4.50;;;;;;;16.76;62.49;101723.56;4974436;28;20442;-83
2021/06/06 06:15:55;;;;;;;8.23;3.75;;;;;;;16.55;61.76;101727.75;4957133;28;20042;-81
2021/06/06 06:18:23;;;;;;;7.03;4.72;;;;;;;16.56;61.46;101723.19;4940733;28;20034;-80
2021/06/06 06:20:50;;;;;;;7.40;4.35;;;;;;;16.87;60.44;101726.69;4974092;28;20038;-82
2021/06/06 06:23:15;;;;;;;;;;;;;;;17.13;60.38;101730.88;4957278;28;20043;-83
2021/06/06 06:25:41;;;;;;;;;;;;;;;16.84;61.01;101740.56;4989706;28;19918;-82
2021/06/06 06:28:07;;;;;;;10.63;4.33;;;;;;;17.00;60.09;101741.47;4973861;28;19914;-81
2021/06/06 06:30:57;;;;;;;4.90;3.67;;;;;;;17.41;60.80;101730.28;4956724;28;20052;-82
2021/06/06 06:33:28;;;;;;;23.25;6.00;;;;;;;17.64;59.38;101751.84;4956946;28;20069;-82
2021/06/06 06:35:53;;;;;;;4.75;3.72;;;;;;;17.35;59.39;101747.22;4973722;28;20076;-81
2021/06/06 06:38:19;;;;;;;6.40;4.33;;;;;;;17.41;58.70;101750.03;4973981;28;20479;-82
2021/06/06 06:40:44;;;;;;;4.72;3.92;;;;;;;17.43;59.76;101753.38;4974022;28;20461;-83
2021/06/06 06:43:10;;;;;;;6.20;4.23;;;;;;;17.64;58.13;101749.13;4957082;28;20038;-83
2021/06/06 06:45:39;;;;;;;7.45;4.13;;;;;;;17.87;58.16;101749.09;4957170;28;20039;-83
2021/06/06 06:48:15;;;;;;;7.35;5.03;;;;;;;17.51;59.31;101758.72;4989498;28;20093;-83
2021/06/06 06:50:41;;;;;;;11.90;4.27;;;;;;;17.27;59.03;101742.72;4973694;28;20042;-82
2021/06/06 06:53:07;;;;;;;7.45;4.95;;;;;;;17.38;60.28;101742.31;4957012;28;20664;-84
2021/06/06 06:55:33;;;;;;;7.88;4.93;;;;;;;17.16;59.72;101741.34;4957663;28;20038;-83
2021/06/06 06:57:59;;;;;;;6.77;4.07;;;;;;;17.76;58.53;101736.84;4989152;28;20053;-84
2021/06/06 07:00:34;;;;;;;6.05;4.75;;;;;;;17.88;57.97;101738.06;4974049;28;20066;-83
2021/06/06 07:03:01;;;;;;;5.05;4.20;;;;;;;18.48;57.14;101736.13;4974047;28;20043;-83
2021/06/06 07:05:26;;;;;;;10.57;4.65;;;;;;;18.91;55.73;101743.47;4973828;28;20031;-82
2021/06/06 07:07:52;;;;;;;7.60;4.47;;;;;;;19.21;55.97;101744.16;4959842;28;20039;-84
2021/06/06 07:10:19;;;;;;;6.63;4.40;;;;;;;18.38;56.89;101741.03;4961292;28;20289;-83
2021/06/06 07:12:45;;;;;;;8.70;4.55;;;;;;;17.77;59.07;101740.38;4960986;28;20038;-84
2021/06/06 07:15:13;;;;;;;5.40;4.63;;;;;;;18.19;59.17;101744.31;4993463;28;20056;-84
2021/06/06 07:17:38;;;;;;;7.68;4.40;;;;;;;18.71;58.69;101743.25;4977295;28;20523;-84
2021/06/06 07:20:08;;;;;;;5.70;3.77;;;;;;;18.96;57.32;101754.56;4977418;28;20085;-83
2021/06/06 07:22:34;;;;;;;7.22;4.93;;;;;;;18.28;58.26;101753.97;4976109;28;20294;-84
2021/06/06 07:25:00;;;;;;;5.00;3.95;;;;;;;18.77;55.46;101750.63;4977683;28;20037;-84
2021/06/06 07:27:26;;;;;;;6.47;4.67;;;;;;;18.65;55.78;101758.38;4960492;28;20426;-84
2021/06/06 07:29:53;;;;;;;6.20;4.22;;;;;;;18.16;56.68;101761.72;4993001;28;20526;-84
2021/06/06 07:32:21;;;;;;;8.40;4.10;;;;;;;18.50;57.03;101760.28;4977640;28;20031;-84
2021/06/06 07:34:47;;;;;;;7.47;4.10;;;;;;;18.89;55.60;101765.31;4960873;28;20038;-84
2021/06/06 07:37:13;;;;;;;5.18;4.20;;;;;;;18.72;55.63;101758.44;4977647;28;20109;-84
2021/06/06 07:39:40;;;;;;;7.50;4.72;;;;;;;18.61;55.53;101758.94;4993151;28;20046;-84
2021/06/06 07:42:11;;;;;;;6.43;4.30;;;;;;;18.51;56.25;101760.09;4944427;28;20034;-84
2021/06/06 07:44:37;;;;;;;6.55;4.63;;;;;;;18.61;55.43;101761.66;4977660;28;20038;-84
2021/06/06 07:47:05;;;;;;;7.50;4.28;;;;;;;17.80;57.44;101754.38;4977062;28;20424;-84
2021/06/06 07:49:31;;;;;;;5.18;3.88;;;;;;;17.91;58.03;101753.94;4977474;28;20042;-84
2021/06/06 07:51:56;;;;;;;8.83;3.80;;;;;;;18.23;58.93;101764.53;4960269;28;20034;-84
2021/06/06 07:54:21;;;;;;;8.37;4.83;;;;;;;18.10;61.14;101766.03;4977232;28;20038;-85
2021/06/06 07:56:47;;;;;;;8.43;4.20;;;;;;;18.19;61.02;101764.09;4960276;28;20047;-83
2021/06/06 07:59:12;;;;;;;7.13;4.90;;;;;;;18.42;61.44;101768.50;4992411;28;20058;-88
2021/06/06 08:01:38;;;;;;;6.63;4.47;;;;;;;18.45;60.01;101768.13;4960399;28;20074;-86
2021/06/06 08:04:03;;;;;;;6.88;3.85;;;;;;;18.63;61.85;101767.72;4959769;28;20034;-84
2021/06/06 08:06:29;;;;;;;5.63;4.20;;;;;;;18.45;59.73;101763.56;4959776;28;20062;-82
2021/06/06 08:08:54;;;;;;;4.70;3.77;;;;;;;18.38;60.04;101762.66;4959126;28;20773;-80
2021/06/06 08:11:20;;;;;;;9.35;3.90;;;;;;;18.21;61.07;101759.31;4976049;28;20062;-81
2021/06/06 08:13:46;;;;;;;5.07;4.47;;;;;;;18.50;62.32;101763.00;4976015;28;20042;-82
2021/06/06 08:16:12;;;;;;;5.03;4.53;;;;;;;17.69;63.70;101762.91;4959216;28;20039;-82
2021/06/06 08:18:41;;;;;;;8.93;4.47;;;;;;;17.91;63.89;101759.34;4990627;28;20041;-82
2021/06/06 08:21:12;;;;;;;5.93;4.85;;;;;;;18.23;61.24;101759.13;4959179;28;20052;-83
2021/06/06 08:23:38;;;;;;;4.35;3.63;;;;;;;18.30;62.42;101762.75;4959297;28;20388;-84
2021/06/06 08:26:06;;;;;;;6.85;4.65;;;;;;;18.37;61.90;101763.66;4975351;28;20038;-81
2021/06/06 08:28:32;;;;;;;4.93;3.92;;;;;;;18.44;60.59;101767.28;4975648;28;20374;-84
2021/06/06 08:31:00;;;;;;;;;;;;;;;18.22;60.84;101754.75;4974538;28;20035;-79
2021/06/06 08:33:29;;;;;;;7.95;5.28;;;;;;;18.13;62.10;101760.25;4959494;28;19940;-81
2021/06/06 08:35:58;;;;;;;9.82;4.70;;;;;;;18.24;63.37;101761.66;4975391;28;20402;-85
2021/06/06 08:38:25;;;;;;;5.50;4.53;;;;;;;17.77;63.73;101764.69;4974658;28;20046;-82
2021/06/06 08:40:54;;;;;;;8.80;4.28;;;;;;;18.11;63.57;101772.28;4957880;28;20090;-86
2021/06/06 08:43:22;;;;;;;5.68;4.13;;;;;;;18.20;63.56;101770.31;4932257;28;20052;-82
2021/06/06 08:45:54;;;;;;;6.53;4.57;;;;;;;17.90;62.35;101768.44;4920583;29;20102;-84
2021/06/06 08:48:21;;;;;;;8.45;4.50;;;;;;;17.67;63.00;101771.19;4937145;29;20039;-82
2021/06/06 08:50:50;;;;;;;6.38;4.50;;;;;;;17.88;63.53;101773.19;4953539;29;20039;-84
2021/06/06 08:53:47;;;;;;;6.95;4.80;;;;;;;17.54;64.26;101781.81;4920770;29;20487;-84
2021/06/06 08:56:22;;;;;;;7.18;5.07;;;;;;;17.61;64.36;101781.91;4937465;29;20047;-85
2021/06/06 08:58:56;;;;;;;8.48;5.13;;;;;;;17.91;63.16;101771.97;4937572;29;20043;-84
2021/06/06 09:01:48;;;;;;;8.45;4.72;;;;;;;18.04;61.80;101787.56;4904674;29;20039;-84
2021/06/06 09:04:29;;;;;;;7.25;5.22;;;;;;;18.19;62.76;101787.53;4937221;29;20035;-82
2021/06/06 09:07:00;;;;;;;5.13;4.50;;;;;;;18.29;62.56;101790.81;4919692;29;20047;-83
2021/06/06 09:09:36;;;;;;;9.65;4.93;;;;;;;18.09;62.69;101796.78;4904456;29;20036;-83
2021/06/06 09:12:05;;;;;;;10.40;5.00;;;;;;;18.13;61.70;101791.84;4927295;29;20042;-81
2021/06/06 09:14:31;;;;;;;6.07;4.60;;;;;;;18.01;60.76;101787.94;4918866;29;20090;-80
2021/06/06 09:17:07;;;;;;;6.35;4.82;;;;;;;17.99;61.25;101785.41;4918496;29;20651;-80
2021/06/06 09:19:51;;;;;;;6.40;4.93;;;;;;;18.25;62.12;101794.91;4919093;29;20047;-82
2021/06/06 09:22:38;;;;;;;5.97;4.28;;;;;;;18.19;61.41;101784.84;4936412;29;20445;-83
2021/06/06 09:25:15;;;;;;;8.23;5.03;;;;;;;17.98;60.55;101791.84;4936299;29;20050;-83
2021/06/06 09:27:41;;;;;;;7.95;4.97;;;;;;;17.95;62.25;101784.09;4917581;29;20064;-82
2021/06/06 09:30:14;;;;;;;8.35;5.43;;;;;;;18.30;61.18;101792.47;4900366;29;20041;-82
2021/06/06 09:32:41;;;;;;;8.00;4.63;;;;;;;18.44;61.78;101788.91;4928825;29;20047;-80
2021/06/06 09:35:06;;;;;;;9.05;4.07;;;;;;;18.54;62.16;101783.19;4919205;29;20043;-85
2021/06/06 09:37:35;;;;;;;5.50;4.63;;;;;;;18.42;62.21;101782.84;4919181;29;20126;-82
2021/06/06 09:40:10;;;;;;;7.70;5.05;;;;;;;18.55;62.09;101780.31;4919396;29;20138;-84
2021/06/06 09:42:37;;;;;;;7.28;4.43;;;;;;;18.53;62.66;101784.25;4919567;29;20039;-85
2021/06/06 09:45:29;;;;;;;8.13;4.88;;;;;;;18.50;64.47;101790.88;4920267;29;20043;-87
2021/06/06 09:48:15;;;;;;;6.03;4.53;;;;;;;18.44;66.69;101786.22;4919766;29;20036;-89
2021/06/06 09:50:44;;;;;;;7.90;5.00;;;;;;;18.38;65.11;101786.97;4904626;29;20126;-85
2021/06/06 09:53:19;;;;;;;6.90;5.10;;;;;;;18.35;66.57;101795.44;4920386;29;20095;-90
2021/06/06 09:55:45;;;;;;;7.35;5.15;;;;;;;18.31;69.61;101784.19;4936927;29;20035;-89
2021/06/06 09:58:27;;;;;;;9.73;5.70;;;;;;;18.09;70.84;101788.66;4920461;29;20361;-92
2021/06/06 10:00:55;;;;;;;7.97;4.93;;;;;;;17.95;71.42;101777.88;4936883;29;20143;-88
2021/06/06 10:03:32;;;;;;;6.60;4.90;;;;;;;17.97;69.71;101798.28;4936433;29;20039;-89
2021/06/06 10:06:17;;;;;;;6.28;5.07;;;;;;;17.87;72.84;101800.41;4919775;29;20122;-90
2021/06/06 10:08:44;;;;;;;8.05;5.50;;;;;;;17.77;71.58;101805.19;4920167;29;20666;-87
2021/06/06 10:11:16;;;;;;;10.50;6.00;;;;;;;17.74;71.04;101795.59;4936208;29;20040;-87
2021/06/06 10:13:46;;;;;;;7.57;5.53;;;;;;;17.54;73.28;101800.72;4919996;29;20043;-89
2021/06/06 10:16:25;;;;;;;7.40;5.45;;;;;;;17.64;75.40;101801.28;4919465;29;20539;-87
2021/06/06 10:18:56;;;;;;;11.98;6.75;;;;;;;17.45;76.06;101809.91;4918236;29;20059;-85
2021/06/06 10:21:32;;;;;;;10.93;6.95;;;;;;;17.30;74.02;101816.09;4917827;29;20032;-83
2021/06/06 10:24:25;;;;;;;9.10;6.57;;;;;;;17.04;75.65;101812.91;4935348;29;20040;-87
2021/06/06 10:26:54;;;;;;;10.65;6.88;;;;;;;16.91;77.45;101812.66;4935028;29;20080;-84
2021/06/06 10:29:45;;;;;;;9.07;6.85;;;;;;;16.88;77.71;101813.88;4935886;29;20043;-86
2021/06/06 10:32:31;;;;;;;15.13;8.00;;;;;;;16.85;78.91;101806.94;4935444;29;20045;-83
2021/06/06 10:35:09;;;;;;;12.60;7.75;;;;;;;16.80;78.97;101812.03;4919008;29;20457;-85
2021/06/06 10:37:35;;;;;;;11.18;8.38;;;;;;;16.65;79.70;101820.03;4935810;29;20095;-86
2021/06/06 10:40:06;;;;;;;12.43;7.95;;;;;;;16.68;80.22;101821.53;4918664;29;20122;-83
2021/06/06 10:42:57;;;;;;;15.10;8.60;;;;;;;16.40;81.00;101819.28;4935482;29;20045;-91
2021/06/06 10:45:26;;;;;;;11.75;8.38;;;;;;;16.44;81.27;101823.31;4918981;29;20040;-82
2021/06/06 10:48:14;;;;;;;17.63;11.05;;;;;;;16.29;82.53;101816.97;4902773;29;20099;-83
2021/06/06 10:50:46;;;;;;;16.73;9.80;;;;;;;16.26;82.80;101833.50;4919046;29;20086;-85
2021/06/06 10:53:17;;;;;;;13.23;9.25;;;;;;;16.25;82.91;101831.81;4918503;29;20050;-85
2021/06/06 10:56:07;;;;;;;12.75;8.43;;;;;;;16.19;82.12;101829.81;4936025;29;20075;-91
2021/06/06 10:58:57;;;;;;;13.88;10.60;;;;;;;16.24;82.43;101830.13;4935747;29;20047;-72
2021/06/06 11:01:24;;;;;;;21.70;9.50;;;;;;;16.26;81.57;101828.09;4933725;29;20058;-71
2021/06/06 11:04:05;;;;;;;12.45;8.80;;;;;;;16.27;81.22;101824.38;4917132;29;20114;-70
2021/06/06 11:06:33;;;;;;;15.43;9.23;;;;;;;16.27;82.17;101827.06;4933564;29;20060;-70
2021/06/06 11:08:59;;;;;;;15.50;10.95;;;;;;;16.23;82.72;101823.91;4917026;29;20039;-70
2021/06/06 11:11:34;;;;;;;15.05;10.65;;;;;;;16.34;85.02;101821.84;4933706;29;20054;-70
2021/06/06 11:14:13;;;;;;;17.33;10.85;;;;;;;16.26;84.17;101825.41;4933806;29;20059;-70
2021/06/06 11:16:40;;;;;;;19.75;10.82;;;;;;;16.24;83.47;101832.81;4933337;29;20036;-70
2021/06/06 11:19:13;;;;;;;16.52;10.27;;;;;;;16.12;82.51;101828.81;4916826;29;20086;-70
2021/06/06 11:21:50;;;;;;;15.43;9.23;;;;;;;16.16;82.23;101827.47;4900354;29;20036;-70
2021/06/06 11:24:30;;;;;;;15.40;10.15;;;;;;;16.12;82.55;101828.81;4900815;29;20062;-69
2021/06/06 11:27:19;;;;;;;17.65;9.88;;;;;;;16.04;82.29;101830.53;4900010;29;20038;-70
2021/06/06 11:29:55;;;;;;;18.65;10.82;;;;;;;16.01;82.27;101838.97;4932868;29;20071;-70
2021/06/06 11:33:01;;;;;;;15.23;9.02;;;;;;;15.99;81.07;101843.69;4916377;29;20035;-70
2021/06/06 11:35:36;;;;;;;14.23;9.00;;;;;;;15.85;82.92;101833.59;4916400;29;20123;-70
2021/06/06 11:38:41;;;;;;;14.80;9.85;;;;;;;15.80;83.47;101841.31;4900630;29;20055;-70
2021/06/06 11:41:22;;;;;;;13.52;9.27;;;;;;;15.88;83.65;101835.94;4900996;29;20107;-70
2021/06/06 11:44:09;;;;;;;11.95;9.88;;;;;;;16.06;83.74;101833.06;4901049;29;20103;-70