Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/12 00:01:35;;;;;;;;;;;;;;;16.45;21.28;99476.75;4399010;32;32991;-89
2021/03/12 00:04:03;;;;;;;;;;;;;;;16.49;21.16;99480.88;4414917;32;32140;-89
2021/03/12 00:06:30;;;;;;;;;;;;;;;16.51;21.22;99494.78;4430342;32;33954;-89
2021/03/12 00:08:58;;;;;;;;;;;;;;;16.40;21.31;99494.59;4402153;32;32824;-90
2021/03/12 00:11:40;;;;;;;;;;;;;;;16.05;21.71;99503.59;4401533;32;33739;-89
2021/03/12 00:14:08;;;;;;;;;;;;;;;16.40;21.36;99511.19;4410700;32;34248;-88
2021/03/12 00:16:36;;;;;;;;;;;;;;;16.88;20.78;99513.59;4423237;32;33856;-89
2021/03/12 00:19:04;;;;;;;;;;;;;;;16.28;21.48;99520.63;4410847;32;33037;-89
2021/03/12 00:21:31;;;;;;;;;;;;;;;16.63;21.08;99532.66;4410674;32;33562;-89
2021/03/12 00:23:58;;;;;;;;;;;;;;;16.82;20.97;99533.25;4410567;32;32386;-89
2021/03/12 00:26:27;;;;;;;;;;;;;;;16.72;21.06;99541.78;4410453;32;33783;-89
2021/03/12 00:28:54;;;;;;;;;;;;;;;16.83;20.96;99552.50;4385594;32;32872;-89
2021/03/12 00:31:21;;;;;;;;;;;;;;;16.97;21.00;99555.19;4423309;32;34087;-89
2021/03/12 00:33:50;;;;;;;;;;;;;;;16.67;21.52;99560.47;4410870;32;33805;-89
2021/03/12 00:36:17;;;;;;;;;;;;;;;16.46;22.20;99557.31;4410867;32;34656;-90
2021/03/12 00:38:44;;;;;;;;;;;;;;;16.69;22.14;99555.97;4397861;32;33324;-89
2021/03/12 00:41:13;;;;;;;;;;;;;;;16.75;22.23;99560.88;4409522;32;34168;-90
2021/03/12 00:43:41;;;;;;;;;;;;;;;16.70;22.73;99566.41;4385411;32;32184;-90
2021/03/12 00:46:10;;;;;;;;;;;;;;;16.49;24.14;99568.50;4398649;32;33232;-90
2021/03/12 00:48:38;;;;;;;;;;;;;;;16.66;24.13;99564.06;4411383;32;34225;-89
2021/03/12 00:51:07;;;;;;;;;;;;;;;16.41;24.53;99575.16;4411858;32;34097;-89
2021/03/12 00:53:35;;;;;;;;;;;;;;;15.10;27.68;99576.09;4411728;32;33444;-89
2021/03/12 00:56:04;;;;;;;;;;;;;;;14.66;28.75;99576.63;4437418;32;33546;-89
2021/03/12 00:58:32;;;;;;;;;;;;;;;14.14;29.33;99572.16;4398366;32;34381;-90
2021/03/12 01:01:00;;;;;;;;;;;;;;;14.22;29.94;99567.37;4410895;32;34880;-90
2021/03/12 01:03:32;;;;;;;;;;;;;;;13.86;30.70;99565.59;4410993;32;32429;-89
2021/03/12 01:06:00;;;;;;;;;;;;;;;13.81;30.48;99551.87;4397623;32;32829;-89
2021/03/12 01:08:29;;;;;;;;;;;;;;;12.94;33.29;99544.47;4397720;32;33703;-89
2021/03/12 01:10:56;;;;;;;;;;;;;;;12.81;34.28;99551.97;4410239;32;32757;-90
2021/03/12 01:13:23;;;;;;;;;;;;;;;14.22;31.71;99553.44;4397648;32;31833;-89
2021/03/12 01:16:07;;;;;;;;;;;;;;;12.94;34.29;99545.31;4401430;32;34103;-90
2021/03/12 01:18:34;;;;;;;;;;;;;;;13.77;32.69;99545.09;4397714;32;33138;-89
2021/03/12 01:21:03;;;;;;;;;;;;;;;14.14;31.87;99543.31;4397827;32;32824;-89
2021/03/12 01:23:30;;;;;;;;;;;;;;;13.09;34.54;99535.06;4397727;32;34029;-90
2021/03/12 01:25:56;;;;;;;;;;;;;;;13.59;33.14;99534.56;4410214;32;32936;-89
2021/03/12 01:28:25;;;;;;;;;;;;;;;14.16;32.20;99544.09;4410709;32;35061;-89
2021/03/12 01:30:53;;;;;;;;;;;;;;;13.99;32.36;99545.75;4422792;32;34846;-90
2021/03/12 01:33:22;;;;;;;;;;;;;;;14.43;31.71;99547.12;4422977;32;33535;-89
2021/03/12 01:35:50;;;;;;;;;;;;;;;14.47;32.15;99543.41;4397789;32;33065;-90
2021/03/12 01:38:17;;;;;;;;;;;;;;;13.63;33.19;99549.22;4422734;32;34242;-89
2021/03/12 01:40:47;;;;;;;;;;;;;;;14.06;31.99;99550.72;4410095;32;34436;-89
2021/03/12 01:43:16;;;;;;;;;;;;;;;14.53;31.09;99548.38;4397840;32;32271;-89
2021/03/12 01:45:45;;;;;;;;;;;;;;;14.94;32.11;99549.81;4384929;32;33928;-89
2021/03/12 01:48:13;;;;;;;;;;;;;;;14.71;32.28;99548.38;4409876;32;33099;-89
2021/03/12 01:50:42;;;;;;;;;;;;;;;14.78;32.86;99543.69;4385004;32;33060;-89
2021/03/12 01:53:10;;;;;;;;;;;;;;;14.02;34.99;99529.06;4422440;32;33505;-89
2021/03/12 01:55:38;;;;;;;;;;;;;;;13.19;37.04;99544.22;4409261;32;33216;-88
2021/03/12 01:58:06;;;;;;;;;;;;;;;13.55;36.58;99547.84;4422172;32;34976;-89
2021/03/12 02:00:34;;;;;;;;;;;;;;;14.31;35.69;99539.88;4384636;32;34240;-88
2021/03/12 02:03:07;;;;;;;;;;;;;;;14.25;36.62;99545.41;4385033;32;33298;-89
2021/03/12 02:05:36;;;;;;;;;;;;;;;14.45;36.09;99545.28;4409610;32;33276;-90
2021/03/12 02:08:04;;;;;;;;;;;;;;;13.15;39.18;99517.34;4409510;32;34956;-90
2021/03/12 02:10:31;;;;;;;;;;;;;;;12.62;40.80;99510.94;4397147;32;32927;-89
2021/03/12 02:13:31;;;;;;;;;;;;;;;12.59;41.04;99521.53;4410421;32;32622;-89
2021/03/12 02:16:14;;;;;;;;;;;;;;;13.24;39.61;99513.44;4396638;32;32855;-89
2021/03/12 02:18:50;;;;;;;;;;;;;;;13.01;40.01;99524.97;4422013;32;33183;-90
2021/03/12 02:21:24;;;;;;;;;;;;;;;13.66;38.00;99522.88;4421642;32;33186;-90
2021/03/12 02:23:52;;;;;;;;;;;;;;;12.24;42.18;99489.91;4409394;32;33025;-88
2021/03/12 02:26:42;;;;;;;;;;;;;;;13.30;39.93;99502.72;4408806;32;33293;-89
2021/03/12 02:29:12;;;;;;;;;;;;;;;13.70;38.66;99500.03;4401438;32;32902;-89
2021/03/12 02:31:40;;;;;;;;;;;;;;;14.12;37.70;99487.53;4396761;32;34139;-89
2021/03/12 02:34:10;;;;;;;;;;;;;;;12.69;41.51;99477.56;4421500;32;33467;-90
2021/03/12 02:36:40;;;;;;;;;;;;;;;13.86;39.29;99482.66;4409609;32;34350;-89
2021/03/12 02:39:11;;;;;;;;;;;;;;;13.63;39.01;99486.38;4396628;32;34366;-89
2021/03/12 02:41:57;;;;;;;;;;;;;;;14.02;38.01;99487.97;4412981;32;34160;-89
2021/03/12 02:44:25;;;;;;;;;;;;;;;13.77;38.13;99487.50;4409130;32;33235;-90
2021/03/12 02:46:54;;;;;;;;;;;;;;;14.04;37.11;99474.84;4409063;32;33649;-89
2021/03/12 02:49:21;;;;;;;;;;;;;;;14.12;37.15;99477.03;4409006;32;33395;-89
2021/03/12 02:51:49;;;;;;;;;;;;;;;14.64;35.55;99468.34;4396364;32;33530;-89
2021/03/12 02:54:17;;;;;;;;;;;;;;;14.47;36.03;99470.03;4396340;32;32039;-89
2021/03/12 02:56:48;;;;;;;;;;;;;;;13.85;37.32;99453.91;4421772;32;34033;-88
2021/03/12 02:59:17;;;;;;;;;;;;;;;14.33;36.43;99457.66;4409013;32;33944;-89
2021/03/12 03:01:50;;;;;;;;;;;;;;;13.90;37.17;99464.19;4396394;32;32951;-90
2021/03/12 03:04:18;;;;;;;;;;;;;;;13.56;38.34;99460.56;4396056;32;31854;-89
2021/03/12 03:06:47;;;;;;;;;;;;;;;14.47;35.42;99456.09;4411291;32;33978;-89
2021/03/12 03:09:14;;;;;;;;;;;;;;;13.23;38.38;99458.59;4398293;32;33002;-88
2021/03/12 03:11:42;;;;;;;;;;;;;;;13.99;37.36;99450.63;4410813;32;34362;-88
2021/03/12 03:14:09;;;;;;;;;;;;;;;13.87;37.96;99444.22;4385576;32;33320;-88
2021/03/12 03:16:38;;;;;;;;;;;;;;;13.41;39.14;99446.44;4410575;32;33387;-89
2021/03/12 03:19:06;;;;;;;;;;;;;;;13.97;37.33;99461.19;4411011;32;34138;-89
2021/03/12 03:21:34;;;;;;;;;;;;;;;14.17;36.79;99459.31;4398090;32;33044;-88
2021/03/12 03:24:02;;;;;;;;;;;;;;;14.23;36.46;99458.19;4410837;32;33469;-88
2021/03/12 03:26:30;;;;;;;;;;;;;;;14.62;35.74;99465.75;4398145;32;33430;-89
2021/03/12 03:28:58;;;;;;;;;;;;;;;14.34;36.11;99468.97;4411063;32;34628;-89
2021/03/12 03:31:26;;;;;;;;;;;;;;;14.31;36.01;99471.75;4398181;32;34230;-88
2021/03/12 03:33:54;;;;;;;;;;;;;;;14.22;36.64;99512.34;4386119;32;32250;-88
2021/03/12 03:36:23;;;;;;;;;;;;;;;13.69;38.67;99503.56;4423444;32;34832;-88
2021/03/12 03:38:50;;;;;;;;;;;;;;;14.16;37.04;99499.53;4410668;32;33046;-89
2021/03/12 03:41:18;;;;;;;;;;;;;;;14.34;36.37;99518.75;4401470;32;33248;-88
2021/03/12 03:43:47;;;;;;;;;;;;;;;14.69;36.17;99519.63;4403503;32;32544;-87
2021/03/12 03:46:14;;;;;;;;;;;;;;;14.59;36.10;99509.66;4413305;32;33867;-88
2021/03/12 03:48:42;;;;;;;;;;;;;;;14.55;36.69;99529.09;4397923;32;33091;-88
2021/03/12 03:51:11;;;;;;;;;;;;;;;14.90;36.73;99529.91;4385841;32;32980;-89
2021/03/12 03:53:40;;;;;;;;;;;;;;;14.55;37.15;99537.81;4398559;32;33322;-88
2021/03/12 03:56:09;;;;;;;;;;;;;;;14.90;36.87;99547.44;4410429;32;32970;-88
2021/03/12 03:58:37;;;;;;;;;;;;;;;14.79;37.55;99534.88;4385596;32;33887;-88
2021/03/12 04:01:05;;;;;;;;;;;;;;;15.10;37.14;99549.00;4398118;32;33082;-89
2021/03/12 04:03:34;;;;;;;;;;;;;;;14.45;38.76;99541.81;4410608;32;32343;-88
2021/03/12 04:06:02;;;;;;;;;;;;;;;14.68;38.18;99533.66;4410580;32;34517;-89
2021/03/12 04:08:30;;;;;;;;;;;;;;;14.33;38.35;99543.25;4400381;32;33191;-88
2021/03/12 04:10:58;;;;;;;;;;;;;;;14.33;39.01;99548.50;4403302;32;33423;-88
2021/03/12 04:13:25;;;;;;;;;;;;;;;15.09;37.37;99548.19;4416296;32;32052;-89
2021/03/12 04:15:53;;;;;;;;;;;;;;;14.30;39.14;99528.53;4417311;32;34213;-89
2021/03/12 04:18:21;;;;;;;;;;;;;;;13.58;40.23;99534.66;4424646;32;34125;-88
2021/03/12 04:20:48;;;;;;;;;;;;;;;14.16;38.98;99544.94;4411606;32;32969;-88
2021/03/12 04:23:16;;;;;;;;;;;;;;;14.12;39.60;99545.16;4398625;32;32398;-88
2021/03/12 04:25:45;;;;;;;;;;;;;;;13.93;40.09;99539.97;4398431;32;34548;-88
2021/03/12 04:28:12;;;;;;;;;;;;;;;14.30;39.81;99522.47;4410558;32;32736;-87
2021/03/12 04:30:39;;;;;;;;;;;;;;;13.96;40.29;99529.34;4397376;32;33051;-88
2021/03/12 04:33:08;;;;;;;;;;;;;;;14.11;39.48;99540.88;4385530;32;32255;-88
2021/03/12 04:35:37;;;;;;;;;;;;;;;14.35;39.12;99542.25;4385545;32;32942;-90
2021/03/12 04:38:04;;;;;;;;;;;;;;;14.05;40.80;99544.59;4398228;32;33914;-88
2021/03/12 04:40:32;;;;;;;;;;;;;;;14.13;40.58;99552.97;4398484;32;34122;-87
2021/03/12 04:43:01;;;;;;;;;;;;;;;14.25;40.49;99545.41;4410884;32;32806;-87
2021/03/12 04:45:29;;;;;;;;;;;;;;;13.55;42.13;99543.50;4397555;32;32786;-88
2021/03/12 04:47:58;;;;;;;;;;;;;;;14.35;40.22;99533.56;4423548;32;33685;-87
2021/03/12 04:50:26;;;;;;;;;;;;;;;12.81;44.56;99538.91;4410239;32;33131;-88
2021/03/12 04:52:55;;;;;;;;;;;;;;;13.67;42.26;99539.44;4385410;32;32514;-88
2021/03/12 04:55:22;;;;;;;;;;;;;;;13.36;42.88;99527.75;4410771;32;33915;-88
2021/03/12 04:57:50;;;;;;;;;;;;;;;14.00;41.68;99528.25;4385448;32;34273;-88
2021/03/12 05:00:19;;;;;;;;;;;;;;;14.13;40.73;99537.25;4411242;32;33467;-87
2021/03/12 05:02:47;;;;;;;;;;;;;;;14.12;40.28;99539.91;4397918;32;32351;-87
2021/03/12 05:05:15;;;;;;;;;;;;;;;14.08;40.05;99533.12;4423151;32;34260;-88
2021/03/12 05:07:43;;;;;;;;;;;;;;;14.41;39.43;99535.03;4383433;32;856165;-89
2021/03/12 05:10:14;;;;;;;;;;;;;;;14.14;40.21;99538.09;4411010;32;32877;-87
2021/03/12 05:12:42;;;;;;;;;;;;;;;13.96;40.40;99524.97;4410096;32;32153;-88
2021/03/12 05:15:25;;;;;;;;;;;;;;;13.59;41.78;99531.94;4412353;32;33868;-87
2021/03/12 05:17:52;;;;;;;;;;;;;;;12.21;45.02;99524.00;4410484;32;32903;-87
2021/03/12 05:20:20;;;;;;;;;;;;;;;12.67;45.00;99527.28;4410461;32;33378;-87
2021/03/12 05:22:48;;;;;;;;;;;;;;;13.27;43.14;99534.25;4397679;32;32143;-87
2021/03/12 05:25:15;;;;;;;;;;;;;;;14.62;40.24;99533.94;4397644;32;32588;-87
2021/03/12 05:27:43;;;;;;;;;;;;;;;14.41;40.55;99535.84;4384523;32;33208;-87
2021/03/12 05:30:13;;;;;;;;;;;;;;;14.61;39.78;99553.22;4410350;32;32932;-88
2021/03/12 05:32:41;;;;;;;;;;;;;;;14.29;40.71;99560.94;4410125;32;32177;-88
2021/03/12 05:35:11;;;;;;;;;;;;;;;14.40;40.81;99564.78;4410652;32;32948;-88
2021/03/12 05:37:38;;;;;;;;;;;;;;;14.72;40.06;99571.06;4410652;32;34074;-87
2021/03/12 05:40:06;;;;;;;;;;;;;;;14.51;40.32;99584.28;4410630;32;33090;-87
2021/03/12 05:42:34;;;;;;;;;;;;;;;14.50;40.47;99581.75;4385934;32;33300;-88
2021/03/12 05:45:02;;;;;;;;;;;;;;;14.44;40.92;99589.91;4398159;32;33052;-85
2021/03/12 05:47:32;;;;;;;;;;;;;;;14.27;41.46;99588.13;4423432;32;32808;-86
2021/03/12 05:50:00;;;;;;;;;;;;;;;14.51;40.92;99580.81;4398152;32;33995;-86
2021/03/12 05:52:28;;;;;;;;;;;;;;;14.34;41.35;99594.75;4410886;32;33116;-87
2021/03/12 05:54:56;;;;;;;;;;;;;;;14.09;42.44;99598.56;4410883;32;34572;-86
2021/03/12 05:57:23;;;;;;;;;;;;;;;15.10;40.32;99599.72;4397430;32;33067;-86
2021/03/12 05:59:52;;;;;;;;;;;;;;;14.67;41.45;99617.66;4410751;32;34924;-88
2021/03/12 06:02:19;;;;;;;;;;;;;;;14.97;40.59;99610.00;4423274;32;33873;-87
2021/03/12 06:04:47;;;;;;;;;;;;;;;15.27;40.22;99624.25;4397656;32;32865;-87
2021/03/12 06:07:16;;;;;;;;;;;;;;;15.53;39.93;99620.25;4384939;32;33893;-87
2021/03/12 06:09:44;;;;;;;;;;;;;;;15.74;39.76;99615.62;4410013;32;33985;-88
2021/03/12 06:12:18;;;;;;;;;;;;;;;15.69;40.32;99609.75;4422975;32;33723;-88
2021/03/12 06:14:46;;;;;;;;;;;;;;;15.75;40.43;99621.72;4409954;32;33125;-87
2021/03/12 06:17:33;;;;;;;;;;;;;;;15.90;40.49;99623.53;4422527;32;34005;-87
2021/03/12 06:20:04;;;;;;;;;;;;;;;16.29;39.67;99643.25;4409863;32;33073;-87
2021/03/12 06:22:36;;;;;;;;;;;;;;;16.55;39.46;99658.50;4398539;32;31705;-88
2021/03/12 06:25:13;;;;;;;;;;;;;;;16.50;39.86;99661.41;4422295;32;36386;-89
2021/03/12 06:27:41;;;;;;;;;;;;;;;16.66;39.72;99661.38;4397596;32;34148;-88
2021/03/12 06:30:14;;;;;;;;;;;;;;;16.73;39.54;99653.97;4422327;32;34221;-87
2021/03/12 06:32:53;;;;;;;;;;;;;;;17.05;38.91;99656.53;4410509;32;33477;-87
2021/03/12 06:35:23;;;;;;;;;;;;;;;17.13;38.90;99657.75;4397997;32;33984;-88
2021/03/12 06:37:56;;;;;;;;;;;;;;;17.18;39.13;99662.75;4409214;32;34513;-87
2021/03/12 06:40:26;;;;;;;;;;;;;;;17.56;38.57;99674.53;4409807;32;36749;-87
2021/03/12 06:42:58;;;;;;;;;;;;;;;17.28;39.45;99677.03;4423629;32;33150;-89
2021/03/12 06:45:27;;;;;;;;;;;;;;;17.79;38.54;99670.47;4398524;32;32951;-89
2021/03/12 06:48:14;;;;;;;;;;;;;;;17.85;38.73;99680.66;4406237;32;34593;-88
2021/03/12 06:50:47;;;;;;;;;;;;;;;18.05;38.60;99682.06;4423162;32;34211;-87
2021/03/12 06:53:18;;;;;;;;;;;;;;;17.58;38.93;99685.84;4397887;32;33686;-86
2021/03/12 06:55:46;;;;;;;;;;;;;;;17.58;38.64;99694.59;4408270;32;33296;-86
2021/03/12 06:58:14;;;;;;;;;;;;;;;17.16;39.42;99699.72;4386455;32;35340;-87
2021/03/12 07:00:42;;;;;;;;;;;;;;;16.67;41.11;99708.62;4423180;32;33627;-90
2021/03/12 07:03:29;;;;;;;;;;;;;;;16.87;40.88;99710.13;4422106;32;32949;-87
2021/03/12 07:05:59;;;;;;;;;;;;;;;16.33;42.27;99715.75;4423534;32;33261;-88
2021/03/12 07:08:35;;;;;;;;;;;;;;;16.98;41.34;99699.00;4423244;32;33221;-88
2021/03/12 07:11:18;;;;;;;;;;;;;;;17.45;39.73;99696.28;4398987;32;33256;-88
2021/03/12 07:13:47;;;;;;;;;;;;;;;17.37;39.95;99696.72;4418259;32;32222;-87
2021/03/12 07:16:16;;;;;;;;;;;;;;;17.87;38.64;99697.22;4411170;32;34193;-86
2021/03/12 07:18:45;;;;;;;;;;;;;;;17.91;38.86;99682.91;4405097;32;33129;-86
2021/03/12 07:21:16;;;;;;;;;;;;;;;18.11;38.67;99686.09;4415994;32;34826;-87
2021/03/12 07:23:59;;;;;;;;;;;;;;;17.96;39.37;99687.91;4424892;32;33190;-89
2021/03/12 07:26:56;;;;;;;;;;;;;;;17.55;40.52;99691.28;4408641;32;34046;-87
2021/03/12 07:29:29;;;;;;;;;;;;;;;18.36;38.19;99694.16;4422646;32;34267;-90
2021/03/12 07:31:59;;;;;;;;;;;;;;;17.27;40.71;99693.81;4385357;32;32871;-87
2021/03/12 07:34:31;;;;;;;;;;;;;;;17.30;41.69;99687.50;4412007;32;33576;-89
2021/03/12 07:37:00;;;;;;;;;;;;;;;17.28;41.70;99689.37;4386359;32;33821;-88
2021/03/12 07:39:45;;;;;;;;;;;;;;;17.60;40.82;99703.22;4410635;32;34159;-88
2021/03/12 07:42:18;;;;;;;;;;;;;;;17.55;40.23;99710.59;4412638;32;34459;-87
2021/03/12 07:44:49;;;;;;;;;;;;;;;16.28;43.43;99716.97;4424555;32;33464;-88
2021/03/12 07:47:27;;;;;;;;;;;;;;;16.19;43.26;99742.81;4412621;32;33033;-88
2021/03/12 07:49:55;;;;;;;;;;;;;;;16.75;41.91;99744.16;4412471;32;33270;-88
2021/03/12 07:52:44;;;;;;;;;;;;;;;15.70;45.14;99748.87;4401155;32;33533;-88
2021/03/12 07:55:13;;;;;;;;;;;;;;;16.67;42.77;99753.34;4427799;32;33250;-88
2021/03/12 07:57:41;;;;;;;;;;;;;;;17.00;41.55;99757.66;4421375;32;34126;-87
2021/03/12 08:00:09;;;;;;;;;;;;;;;15.79;44.88;99762.44;4423505;32;32946;-88
2021/03/12 08:03:01;;;;;;;;;;;;;;;15.87;44.83;99765.56;4436946;32;34106;-88
2021/03/12 08:05:37;;;;;;;;;;;;;;;16.93;42.52;99766.84;4410924;32;31957;-87
2021/03/12 08:08:05;;;;;;;;;;;;;;;17.58;40.77;99760.44;4411106;32;33622;-88
2021/03/12 08:10:34;;;;;;;;;;;;;;;17.60;39.89;99765.63;4424266;32;33391;-88
2021/03/12 08:13:18;;;;;;;;;;;;;;;18.31;38.31;99777.16;4408212;32;32700;-89
2021/03/12 08:16:00;;;;;;;;;;;;;;;17.32;38.09;99769.88;4426032;32;33255;-89
2021/03/12 08:18:28;;;;;;;;;;;;;;;17.49;38.11;99776.78;4421192;32;34833;-89
2021/03/12 08:20:58;;;;;;;;;;;;;;;17.90;37.76;99804.25;4423977;32;34454;-88
2021/03/12 08:23:33;;;;;;;;;;;;;;;18.43;36.10;99794.84;4423720;32;34821;-89
2021/03/12 08:26:02;;;;;;;;;;;;;;;18.43;35.56;99797.47;4409734;32;31979;-89
2021/03/12 08:28:32;;;;;;;;;;;;;;;18.49;34.91;99801.53;4411446;32;33040;-89
2021/03/12 08:31:00;;;;;;;;;;;;;;;17.74;33.80;99788.53;4386651;32;32631;-88
2021/03/12 08:33:32;;;;;;;;;;;;;;;17.43;32.72;99798.22;4411352;32;34700;-89
2021/03/12 08:36:02;;;;;;;;;;;;;;;16.62;33.47;99800.09;4412148;32;33842;-89
2021/03/12 08:38:39;;;;;;;;;;;;;;;16.82;33.73;99806.03;4412871;32;34019;-90
2021/03/12 08:41:12;;;;;;;;;;;;;;;17.55;32.19;99805.41;4411590;32;34183;-89
2021/03/12 08:43:51;;;;;;;;;;;;;;;18.21;31.14;99794.50;4424005;32;34018;-89
2021/03/12 08:46:22;;;;;;;;;;;;;;;18.42;30.11;99792.31;4411338;32;33207;-89
2021/03/12 08:48:52;;;;;;;;;;;;;;;17.87;30.68;99802.66;4410639;32;34623;-91
2021/03/12 08:51:21;;;;;;;;;;;;;;;17.73;30.18;99798.19;4411566;32;34887;-91
2021/03/12 08:53:58;;;;;;;;;;;;;;;18.58;29.51;99803.56;4400397;32;33327;-87
2021/03/12 08:56:27;;;;;;;;;;;;;;;17.11;30.91;99803.56;4436172;32;33274;-90
2021/03/12 08:58:55;;;;;;;;;;;;;;;18.17;28.94;99788.56;4411396;32;33775;-90
2021/03/12 09:01:24;;;;;;;;;;;;;;;17.98;29.56;99797.59;4398712;32;33876;-87
2021/03/12 09:03:56;;;;;;;;;;;;;;;18.11;28.98;99786.28;4423074;32;33045;-90
2021/03/12 09:06:35;;;;;;;;;;;;;;;17.57;29.46;99778.97;4397809;32;32166;-90
2021/03/12 09:09:09;;;;;;;;;;;;;;;18.75;27.68;99786.66;4384539;32;33137;-89
2021/03/12 09:11:38;;;;;;;;;;;;;;;18.97;27.94;99795.87;4396144;32;34900;-88
2021/03/12 09:14:06;;;;;;;;;;;;;;;19.55;26.90;99795.59;4408298;32;32773;-90
2021/03/12 09:16:38;;;;;;;;;;;;;;;18.82;27.15;99795.03;4409003;32;32453;-89
2021/03/12 09:19:11;;;;;;;;;;;;;;;20.02;26.28;99784.44;4408477;32;34420;-90
2021/03/12 09:21:40;;;;;;;;;;;;;;;19.22;26.80;99797.75;4408395;32;33436;-89
2021/03/12 09:24:08;;;;;;;;;;;;;;;18.10;27.81;99792.53;4407907;32;35006;-89
2021/03/12 09:26:36;;;;;;;;;;;;;;;18.67;27.46;99792.44;4409365;32;31952;-91
2021/03/12 09:29:07;;;;;;;;;;;;;;;19.21;26.74;99793.41;4398377;32;32923;-88
2021/03/12 09:31:39;;;;;;;;;;;;;;;20.07;25.73;99807.06;4420572;32;33216;-88
2021/03/12 09:34:10;;;;;;;;;;;;;;;20.19;25.47;99801.75;4412932;32;32883;-87
2021/03/12 09:36:39;;;;;;;;;;;;;;;20.26;25.27;99801.34;4414694;32;32585;-89
2021/03/12 09:39:07;;;;;;;;;;;;;;;20.79;24.60;99804.59;4412776;32;32672;-89
2021/03/12 09:41:39;;;;;;;;;;;;;;;19.78;25.46;99801.97;4421797;32;32890;-91
2021/03/12 09:44:08;;;;;;;;;;;;;;;20.51;24.72;99801.31;4414046;32;32538;-89
2021/03/12 09:46:41;;;;;;;;;;;;;;;20.45;24.45;99796.44;4421818;32;32696;-89
2021/03/12 09:49:36;;;;;;;;;;;;;;;20.40;24.46;99803.84;4439240;32;34353;-91
2021/03/12 09:52:09;;;;;;;;;;;;;;;20.38;24.17;99815.50;4420960;32;33162;-89
2021/03/12 09:54:40;;;;;;;;;;;;;;;19.88;24.54;99811.00;4428289;32;35060;-90
2021/03/12 09:57:09;;;;;;;;;;;;;;;19.85;25.24;99827.06;4428900;32;34961;-89
2021/03/12 09:59:43;;;;;;;;;;;;;;;19.33;24.93;99824.31;4424491;32;33276;-89
2021/03/12 10:02:21;;;;;;;;;;;;;;;19.44;24.96;99828.00;4434548;32;34235;-89
2021/03/12 10:04:58;;;;;;;;;;;;;;;20.28;23.80;99825.91;4388445;32;33238;-87
2021/03/12 10:07:44;;;;;;;;;;;;;;;20.31;23.45;99828.31;4389159;32;31737;-87
2021/03/12 10:10:13;;;;;;;;;;;;;;;21.10;22.13;99828.00;4391368;32;34295;-87
2021/03/12 10:12:42;;;;;;;;;;;;;;;19.32;23.32;99827.88;4397988;32;34311;-91
2021/03/12 10:15:33;;;;;;;;;;;;;;;19.98;23.23;99827.06;4410962;32;33339;-88
2021/03/12 10:18:03;;;;;;;;;;;;;;;19.34;23.82;99826.00;4403811;32;33283;-89
2021/03/12 10:20:35;;;;;;;;;;;;;;;19.35;23.73;99835.59;4416762;32;34024;-89
2021/03/12 10:23:05;;;;;;;;;;;;;;;19.44;23.72;99842.09;4415390;32;32942;-88
2021/03/12 10:25:38;;;;;;;;;;;;;;;20.34;22.61;99846.59;4396569;32;32829;-88
2021/03/12 10:28:11;;;;;;;;;;;;;;;20.08;23.09;99848.44;4400718;32;32016;-89
2021/03/12 10:30:47;;;;;;;;;;;;;;;19.33;23.44;99850.72;4388612;32;32965;-89
2021/03/12 10:33:18;;;;;;;;;;;;;;;21.15;21.09;99855.00;4401596;32;34831;-89
2021/03/12 10:35:47;;;;;;;;;;;;;;;20.85;21.50;99856.28;4400281;32;33049;-90
2021/03/12 10:38:16;;;;;;;;;;;;;;;21.26;21.17;99846.25;4399854;32;32297;-88
2021/03/12 10:40:45;;;;;;;;;;;;;;;21.33;21.25;99831.63;4401202;32;33940;-91
2021/03/12 10:43:17;;;;;;;;;;;;;;;21.49;21.03;99848.03;4388171;32;33161;-88
2021/03/12 10:45:46;;;;;;;;;;;;;;;21.87;20.69;99854.09;4387824;32;33457;-90
2021/03/12 10:48:14;;;;;;;;;;;;;;;21.00;21.37;99851.69;4413961;32;33124;-91
2021/03/12 10:51:00;;;;;;;;;;;;;;;21.07;20.90;99855.56;4392032;32;33255;-91
2021/03/12 10:53:29;;;;;;;;;;;;;;;21.24;20.56;99854.31;4413336;32;33044;-92
2021/03/12 10:56:00;;;;;;;;;;;;;;;21.54;19.97;99858.34;4402546;32;34638;-94
2021/03/12 10:58:35;;;;;;;;;;;;;;;21.63;19.36;99856.78;4417889;32;32334;-94
2021/03/12 11:01:04;;;;;;;;;;;;;;;21.47;19.55;99842.03;4392335;32;32996;-94
2021/03/12 11:03:37;;;;;;;;;;;;;;;21.06;20.33;99851.25;4418804;32;33197;-94
2021/03/12 11:06:13;;;;;;;;;;;;;;;21.38;19.11;99845.38;4405163;32;33766;-93
2021/03/12 11:08:47;;;;;;;;;;;;;;;21.51;18.61;99846.13;4396653;32;31865;-94
2021/03/12 11:11:28;;;;;;;;;;;;;;;21.63;18.71;99846.19;4396542;32;32886;-95
2021/03/12 11:14:16;;;;;;;;;;;;;;;22.17;17.79;99836.78;4395984;32;33021;-95
2021/03/12 11:16:48;;;;;;;;;;;;;;;21.59;18.68;99844.72;4405227;32;32764;-91
2021/03/12 11:19:15;;;;;;;;;;;;;;;22.14;18.22;99832.56;4403245;32;33013;-92
2021/03/12 11:21:43;;;;;;;;;;;;;;;22.30;17.93;99841.97;4391190;32;33305;-92
2021/03/12 11:24:11;;;;;;;;;;;;;;;22.55;17.64;99832.09;4416859;32;33370;-93
2021/03/12 11:26:39;;;;;;;;;;;;;;;23.02;17.44;99835.38;4404538;32;32761;-91
2021/03/12 11:29:07;;;;;;;;;;;;;;;23.03;17.42;99826.44;4395342;32;32257;-92
2021/03/12 11:31:34;;;;;;;;;;;;;;;21.84;17.71;99835.75;4395782;32;33353;-92
2021/03/12 11:34:04;;;;;;;;;;;;;;;21.21;18.29;99828.06;4409789;32;34761;-91
2021/03/12 11:36:31;;;;;;;;;;;;;;;22.09;18.03;99825.91;4405660;32;35624;-94
2021/03/12 11:38:59;;;;;;;;;;;;;;;21.96;18.29;99829.50;4413353;32;32955;-93
2021/03/12 11:41:27;;;;;;;;;;;;;;;23.06;17.45;99828.84;4388590;32;33130;-95
2021/03/12 11:43:56;;;;;;;;;;;;;;;23.53;17.01;99833.87;4398610;32;34086;-92
2021/03/12 11:46:25;;;;;;;;;;;;;;;24.13;16.08;99819.97;4388882;32;33230;-94
2021/03/12 11:49:10;;;;;;;;;;;;;;;22.95;17.02;99816.44;4392964;32;32276;-93
2021/03/12 11:51:41;;;;;;;;;;;;;;;23.42;16.78;99810.84;4390411;32;32903;-94
2021/03/12 11:54:17;;;;;;;;;;;;;;;23.08;17.21;99802.13;4429115;32;33117;-95
2021/03/12 11:56:54;;;;;;;;;;;;;;;21.83;17.87;99810.19;4393139;32;32700;-94
2021/03/12 11:59:21;;;;;;;;;;;;;;;22.04;17.80;99801.56;4406179;32;32131;-93
2021/03/12 12:01:48;;;;;;;;;;;;;;;22.44;17.35;99811.72;4394702;32;34214;-92
2021/03/12 12:04:17;;;;;;;;;;;;;;;22.00;17.46;99815.06;4407100;32;34979;-94
2021/03/12 12:06:49;;;;;;;;;;;;;;;22.27;17.44;99811.22;4403111;32;32473;-93
2021/03/12 12:09:17;;;;;;;;;;;;;;;22.04;17.34;99812.16;4388842;32;32133;-93
2021/03/12 12:11:45;;;;;;;;;;;;;;;21.88;17.53;99812.50;4401489;32;32644;-94
2021/03/12 12:14:12;;;;;;;;;;;;;;;21.16;18.16;99807.19;4415353;32;35203;-92
2021/03/12 12:16:44;;;;;;;;;;;;;;;21.98;17.72;99803.72;4402224;32;33742;-93
2021/03/12 12:19:14;;;;;;;;;;;;;;;21.40;18.46;99802.84;4404960;32;32662;-93
2021/03/12 12:21:45;;;;;;;;;;;;;;;21.52;18.15;99796.63;4416103;32;33132;-93
2021/03/12 12:24:13;;;;;;;;;;;;;;;21.99;18.14;99794.81;4417655;32;34061;-93
2021/03/12 12:26:41;;;;;;;;;;;;;;;21.82;18.14;99779.37;4403369;32;34917;-94
2021/03/12 12:29:09;;;;;;;;;;;;;;;21.75;18.38;99786.09;4399849;32;32530;-92
2021/03/12 12:31:37;;;;;;;;;;;;;;;22.26;17.74;99777.66;4411655;32;32731;-91
2021/03/12 12:34:05;;;;;;;;;;;;;;;21.99;18.00;99789.50;4399927;32;34294;-92
2021/03/12 12:36:33;;;;;;;;;;;;;;;23.15;16.89;99779.44;4396696;32;33843;-93
2021/03/12 12:39:03;;;;;;;;;;;;;;;22.31;17.73;99767.53;4388628;32;32307;-94
2021/03/12 12:41:31;;;;;;;;;;;;;;;21.64;18.63;99758.59;4398026;32;33774;-93
2021/03/12 12:43:58;;;;;;;;;;;;;;;22.13;18.28;99753.06;4412295;32;32768;-93
2021/03/12 12:46:25;;;;;;;;;;;;;;;22.08;18.16;99760.56;4399842;32;33939;-94
2021/03/12 12:48:53;;;;;;;;;;;;;;;22.58;17.18;99761.00;4407827;32;32031;-93
2021/03/12 12:51:21;;;;;;;;;;;;;;;21.88;17.91;99760.31;4409460;32;34274;-93
2021/03/12 12:53:48;;;;;;;;;;;;;;;22.06;18.11;99763.34;4423280;32;34311;-92
2021/03/12 12:56:18;;;;;;;;;;;;;;;22.23;18.04;99755.84;4387449;32;32958;-92
2021/03/12 12:58:45;;;;;;;;;;;;;;;21.77;18.14;99755.00;4399426;32;32180;-92
2021/03/12 13:01:12;;;;;;;;;;;;;;;21.78;17.81;99762.00;4399328;32;33411;-92
2021/03/12 13:03:41;;;;;;;;;;;;;;;22.67;17.03;99760.25;4416869;32;33444;-93
2021/03/12 13:06:10;;;;;;;;;;;;;;;21.22;18.62;99758.22;4401579;32;32933;-92