Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/16 00:02:22;;;;;;;9.18;1.45;;;11.00;42.30;;;;;;5073575;28;20214;-45
2023/10/16 00:04:49;;;;;;;6.25;1.15;;;11.00;42.50;;;;;;5073584;28;20176;-47
2023/10/16 00:07:27;;;;;;;8.90;1.80;;;11.00;42.40;;;;;;5073240;28;20188;-48
2023/10/16 00:09:53;;;;;;;10.90;1.77;;;11.00;42.20;;;;;;5073495;28;20181;-49
2023/10/16 00:12:20;;;;;;;10.50;2.20;;;11.00;42.70;;;;;;5073291;28;20695;-46
2023/10/16 00:14:46;;;;;;;9.95;1.75;;;11.00;42.50;;;;;;5073490;28;20176;-46
2023/10/16 00:17:14;;;;;;;9.20;1.52;;;10.90;42.60;;;;;;5072010;28;20259;-48
2023/10/16 00:19:44;;;;;;;10.13;1.92;;;10.90;42.30;;;;;;5073242;28;20169;-46
2023/10/16 00:22:16;;;;;;;10.77;2.05;;;10.90;42.40;;;;;;5073131;28;20233;-46
2023/10/16 00:24:48;;;;;;;10.50;1.80;;;10.90;42.50;;;;;;5073120;28;20552;-49
2023/10/16 00:27:15;;;;;;;10.23;1.83;;;10.90;42.50;;;;;;5073077;28;20196;-48
2023/10/16 00:29:44;;;;;;;10.35;1.75;;;10.90;42.30;;;;;;5073101;28;20176;-49
2023/10/16 00:32:16;;;;;;;9.25;2.00;;;10.90;42.30;;;;;;5072934;28;20200;-48
2023/10/16 00:34:42;;;;;;;8.35;1.63;;;10.90;42.30;;;;;;5072841;28;20184;-45
2023/10/16 00:37:10;;;;;;;9.40;1.57;;;10.80;42.30;;;;;;5072898;28;20253;-45
2023/10/16 00:39:37;;;;;;;8.88;1.52;;;10.90;42.30;;;;;;5072765;28;20222;-48
2023/10/16 00:42:08;;;;;;;9.00;1.20;;;;;;;;;;5072696;28;20220;-49
2023/10/16 00:44:34;;;;;;;8.98;1.58;;;10.90;42.50;;;;;;5072742;28;20233;-48
2023/10/16 00:47:04;;;;;;;10.57;1.75;;;10.90;42.40;;;;;;5071223;28;20201;-45
2023/10/16 00:49:34;;;;;;;10.30;1.52;;;10.90;42.30;;;;;;5072896;28;20318;-48
2023/10/16 00:52:03;;;;;;;6.13;1.50;;;10.90;42.30;;;;;;5072458;28;20215;-46
2023/10/16 00:54:33;;;;;;;7.90;1.15;;;10.80;42.00;;;;;;5072722;28;20549;-48
2023/10/16 00:57:00;;;;;;;5.82;1.15;;;10.80;42.10;;;;;;5072056;28;20215;-48
2023/10/16 00:59:27;;;;;;;10.38;1.65;;;10.80;42.20;;;;;;5072504;28;20184;-47
2023/10/16 01:04:37;;;;;;;6.43;1.15;;;10.70;42.30;;;;;;5072430;28;20200;-49
2023/10/16 01:07:05;;;;;;;8.13;1.55;;;10.70;42.50;;;;;;5072197;28;20196;-47
2023/10/16 01:09:35;;;;;;;9.15;2.55;;;10.70;42.50;;;;;;5072249;28;20172;-47
2023/10/16 01:12:06;;;;;;;6.38;1.80;;;10.80;42.40;;;;;;5072008;28;20637;-50
2023/10/16 01:14:37;;;;;;;8.93;1.40;;;10.70;42.30;;;;;;5072482;28;20169;-46
2023/10/16 01:17:08;;;;;;;8.32;1.73;;;10.70;42.10;;;;;;5072224;28;20333;-46
2023/10/16 01:19:36;;;;;;;8.98;1.33;;;10.60;42.30;;;;;;5072326;28;20173;-48
2023/10/16 01:22:02;;;;;;;8.18;1.45;;;10.60;42.20;;;;;;5072165;28;20192;-48
2023/10/16 01:24:29;;;;;;;10.98;2.10;;;10.60;42.30;;;;;;5072072;28;20249;-48
2023/10/16 01:27:06;;;;;;;15.35;2.33;;;10.60;42.50;;;;;;5071702;28;20204;-47
2023/10/16 01:29:33;;;;;;;8.05;1.88;;;10.60;42.40;;;;;;5071906;28;20552;-48
2023/10/16 01:31:59;;;;;;;5.13;1.30;;;10.60;42.70;;;;;;5072016;28;20212;-47
2023/10/16 01:34:25;;;;;;;5.13;1.07;;;10.60;42.80;;;;;;5071939;28;20603;-48
2023/10/16 01:36:51;;;;;;;10.03;1.90;;;10.70;42.80;;;;;;5071648;28;20227;-47
2023/10/16 01:42:06;;;;;;;10.18;3.05;;;10.70;42.80;;;;;;5072186;28;20717;-48
2023/10/16 01:44:34;;;;;;;8.05;1.30;;;10.70;42.60;;;;;;5071968;28;20192;-47
2023/10/16 01:47:03;;;;;;;12.40;1.80;;;10.70;42.50;;;;;;5071614;28;20188;-49
2023/10/16 01:49:28;;;;;;;6.15;1.42;;;10.70;42.60;;;;;;5071737;28;20183;-48
2023/10/16 01:51:56;;;;;;;9.43;1.70;;;10.70;42.70;;;;;;5071590;28;20212;-46
2023/10/16 01:54:24;;;;;;;8.68;1.48;;;10.70;42.70;;;;;;5071722;28;20176;-49
2023/10/16 01:56:50;;;;;;;9.45;1.55;;;10.60;42.40;;;;;;5071394;28;20215;-49
2023/10/16 01:59:17;;;;;;;8.83;1.80;;;10.70;42.70;;;;;;5071694;28;20173;-46
2023/10/16 02:01:43;;;;;;;9.13;1.92;;;10.70;42.50;;;;;;5071671;28;20230;-46
2023/10/16 02:04:09;;;;;;;8.73;1.80;;;10.60;42.50;;;;;;5071638;28;20575;-48
2023/10/16 02:06:35;;;;;;;10.37;1.73;;;;;;;;;;5071381;28;20721;-49
2023/10/16 02:09:01;;;;;;;7.22;1.15;;;10.70;42.70;;;;;;5071664;28;20195;-46
2023/10/16 02:11:26;;;;;;;6.00;1.17;;;10.70;42.60;;;;;;5071541;28;20675;-46
2023/10/16 02:13:52;;;;;;;8.60;1.37;;;10.70;42.60;;;;;;5071575;28;20165;-48
2023/10/16 02:16:18;;;;;;;18.97;3.03;;;;;;;;;;5071313;28;20179;-47
2023/10/16 02:18:46;;;;;;;12.43;2.85;;;10.60;42.30;;;;;;5071369;28;20418;-46
2023/10/16 02:21:13;;;;;;;7.97;1.17;;;10.50;42.20;;;;;;5071688;28;20191;-48
2023/10/16 02:23:40;;;;;;;8.77;1.45;;;10.50;42.40;;;;;;5071709;28;20176;-48
2023/10/16 02:26:06;;;;;;;34.75;5.95;;;10.50;42.50;;;;;;5071253;28;20176;-46
2023/10/16 02:28:42;;;;;;;9.45;1.42;;;10.50;42.60;;;;;;5071510;28;20226;-46
2023/10/16 02:31:17;;;;;;;10.45;1.63;;;10.50;42.50;;;;;;5071290;28;20208;-47
2023/10/16 02:33:51;;;;;;;9.48;1.48;;;10.40;42.40;;;;;;5071662;28;20168;-46
2023/10/16 02:36:23;;;;;;;14.88;2.47;;;10.40;42.60;;;;;;5071269;28;20226;-47
2023/10/16 02:38:55;;;;;;;9.85;2.17;;;10.40;42.70;;;;;;5071501;28;20252;-46
2023/10/16 02:41:21;;;;;;;6.25;1.67;;;10.30;42.60;;;;;;5073991;28;20176;-49
2023/10/16 02:43:48;;;;;;;9.30;1.80;;;10.40;42.70;;;;;;5074877;28;20268;-48
2023/10/16 02:46:18;;;;;;;20.13;3.40;;;10.40;42.70;;;;;;5074651;28;20410;-49
2023/10/16 02:48:44;;;;;;;11.93;1.90;;;10.40;42.70;;;;;;5074999;28;20180;-45
2023/10/16 02:51:11;;;;;;;11.00;2.37;;;10.50;42.60;;;;;;5074868;28;20207;-47
2023/10/16 02:53:41;;;;;;;8.40;1.48;;;10.40;42.50;;;;;;5074818;28;20940;-49
2023/10/16 02:58:46;;;;;;;9.63;1.73;;;10.40;42.60;;;;;;5074826;28;20173;-46
2023/10/16 03:01:18;;;;;;;9.45;1.30;;;10.40;42.60;;;;;;5074903;28;20175;-49
2023/10/16 03:03:46;;;;;;;9.90;1.63;;;10.40;42.70;;;;;;5074860;28;20184;-46
2023/10/16 03:06:13;;;;;;;20.00;3.22;;;10.40;42.50;;;;;;5074465;28;20544;-48
2023/10/16 03:08:39;;;;;;;11.07;1.65;;;10.40;42.50;;;;;;5074634;28;20180;-48
2023/10/16 03:11:07;;;;;;;9.68;1.85;;;10.40;42.50;;;;;;5074435;28;20184;-45
2023/10/16 03:13:36;;;;;;;9.55;1.50;;;10.40;42.50;;;;;;5074706;28;20218;-45
2023/10/16 03:16:07;;;;;;;7.55;1.35;;;10.40;42.30;;;;;;5074347;28;20230;-48
2023/10/16 03:18:34;;;;;;;4.85;0.93;;;10.40;42.40;;;;;;5074398;28;20560;-45
2023/10/16 03:23:47;;;;;;;9.73;1.60;;;10.20;42.80;;;;;;5074651;28;20853;-48
2023/10/16 03:26:41;;;;;;;18.75;3.10;;;10.30;42.90;;;;;;5074170;28;20194;-48
2023/10/16 03:29:02;;;;;;;8.77;1.25;;;10.30;42.80;;;;;;5074152;28;20208;-46
2023/10/16 03:31:29;;;;;;;8.68;1.25;;;10.30;42.90;;;;;;5074081;28;20201;-46
2023/10/16 03:33:55;;;;;;;6.97;1.02;;;10.30;42.80;;;;;;5074133;28;20658;-47
2023/10/16 03:36:21;;;;;;;9.57;1.25;;;10.30;42.90;;;;;;5074114;28;20192;-48
2023/10/16 03:38:50;;;;;;;8.90;1.17;;;10.30;42.80;;;;;;5074041;28;20177;-45
2023/10/16 03:43:49;;;;;;;8.75;1.17;;;10.30;42.80;;;;;;5074011;28;20179;-49
2023/10/16 03:46:14;;;;;;;19.92;4.03;;;10.20;42.60;;;;;;5073550;28;20184;-46
2023/10/16 03:48:41;;;;;;;7.80;1.23;;;10.20;42.70;;;;;;5074110;28;20189;-48
2023/10/16 03:51:07;;;;;;;6.05;1.50;;;10.20;42.90;;;;;;5073609;28;20418;-46
2023/10/16 03:53:37;;;;;;;11.05;1.50;;;10.20;42.90;;;;;;5073957;28;20176;-46
2023/10/16 03:56:05;;;;;;;26.58;4.70;;;10.20;42.80;;;;;;5073455;28;20200;-49
2023/10/16 03:58:35;;;;;;;8.25;1.42;;;10.10;42.80;;;;;;5073741;28;20203;-47
2023/10/16 04:01:10;;;;;;;10.02;1.38;;;10.20;42.90;;;;;;5073478;28;20184;-46
2023/10/16 04:03:56;;;;;;;7.57;1.27;;;10.20;43.00;;;;;;5073832;28;20172;-49
2023/10/16 04:06:23;;;;;;;8.43;1.25;;;10.20;43.40;;;;;;5073318;28;20204;-46
2023/10/16 04:08:51;;;;;;;7.60;1.17;;;10.20;42.90;;;;;;5073525;28;20229;-48
2023/10/16 04:11:18;;;;;;;7.65;1.30;;;10.20;42.80;;;;;;5073215;28;20204;-47
2023/10/16 04:13:47;;;;;;;12.18;2.03;;;10.20;43.00;;;;;;5073404;28;20256;-46
2023/10/16 04:16:30;;;;;;;17.98;2.92;;;10.20;42.80;;;;;;5073261;28;20381;-48
2023/10/16 04:19:07;;;;;;;8.45;1.25;;;;;;;;;;5073413;28;20172;-45
2023/10/16 04:21:40;;;;;;;6.55;1.05;;;10.10;42.80;;;;;;5073237;28;20182;-47
2023/10/16 04:27:02;;;;;;;6.35;0.95;;;10.20;42.80;;;;;;5071559;28;20208;-47
2023/10/16 04:29:28;;;;;;;9.70;1.50;;;10.20;42.80;;;;;;5073115;28;20184;-45
2023/10/16 04:32:07;;;;;;;8.13;1.35;;;10.10;42.80;;;;;;5072840;28;20249;-49
2023/10/16 04:34:34;;;;;;;8.90;1.25;;;;;;;;;;5072863;28;20187;-50
2023/10/16 04:50:29;;;;;;;8.73;1.60;;;10.10;42.80;;;;;;5072793;28;20176;-48
2023/10/16 05:06:38;;;;;;;28.08;5.43;;;10.00;42.90;;;;;;5072326;28;20648;-49
2023/10/16 05:20:34;;;;;;;8.23;1.70;;;;;;;;;;5072361;28;20205;-50
2023/10/16 06:14:34;;;;;;;10.60;1.60;;;10.30;43.10;;;;;;5072933;28;20176;-48
2023/10/16 06:17:01;;;;;;;10.05;1.63;;;10.30;43.30;;;;;;5075734;28;20198;-46
2023/10/16 06:19:26;;;;;;;7.95;1.25;;;10.40;43.50;;;;;;5075544;28;20180;-48
2023/10/16 06:22:06;;;;;;;7.13;0.97;;;10.60;43.00;;;;;;5075555;28;20177;-49
2023/10/16 06:24:47;;;;;;;9.65;1.25;;;10.80;42.90;;;;;;5075451;28;20418;-46
2023/10/16 06:27:24;;;;;;;11.77;1.75;;;11.00;42.50;;;;;;5075397;28;20197;-48
2023/10/16 06:29:50;;;;;;;7.53;1.38;;;11.20;42.20;;;;;;5075351;28;20521;-49
2023/10/16 06:32:20;;;;;;;12.45;1.65;;;11.40;42.20;;;;;;5075337;28;20259;-46
2023/10/16 06:34:46;;;;;;;15.05;1.75;;;11.60;41.50;;;;;;5075266;28;20177;-48
2023/10/16 06:37:16;;;;;;;19.93;2.13;;;11.70;41.20;;;;;;5074937;28;20259;-45
2023/10/16 06:39:44;;;;;;;19.92;1.88;;;;;;;;;;5075233;28;20177;-48
2023/10/16 06:42:17;;;;;;;20.40;1.85;;;12.00;40.10;;;;;;5074982;28;20306;-46
2023/10/16 06:47:41;;;;;;;25.80;2.40;;;12.20;40.00;;;;;;5074968;28;20239;-47
2023/10/16 06:52:49;;;;;;;256.40;159.35;;;;;;;;;;5074856;28;20269;-45
2023/10/16 06:55:16;;;;;;;57.33;26.98;;;12.70;39.10;;;;;;5074797;28;20247;-49
2023/10/16 06:57:43;;;;;;;77.50;34.63;;;12.70;38.90;;;;;;5074679;28;20201;-45
2023/10/16 07:00:22;;;;;;;107.68;85.15;;;12.80;38.90;;;;;;5074700;28;20859;-45
2023/10/16 07:02:54;;;;;;;48.80;17.52;;;13.00;38.60;;;;;;5074850;28;20188;-49
2023/10/16 07:05:23;;;;;;;464.38;170.05;;;13.10;38.00;;;;;;5074795;28;20176;-50
2023/10/16 07:07:50;;;;;;;465.23;145.77;;;;;;;;;;5074507;28;20204;-47
2023/10/16 07:10:16;;;;;;;444.45;179.93;;;;;;;;;;5074563;28;20172;-47
2023/10/16 07:14:37;;;;;;;18.67;2.10;;;13.30;38.00;;;;;;5069123;28;20538;-46
2023/10/16 07:17:03;;;;;;;29.97;2.57;;;13.30;37.30;;;;;;5069330;28;20262;-49
2023/10/16 07:19:29;;;;;;;1.52;0.65;;;13.30;37.10;;;;;;5069403;28;20222;-46
2023/10/16 07:21:56;;;;;;;2.80;1.03;;;13.20;38.00;;;;;;5069234;28;20547;-46
2023/10/16 07:24:22;;;;;;;65.68;32.03;;;13.20;38.00;;;;;;5069277;28;20181;-48
2023/10/16 07:26:49;;;;;;;229.98;114.15;;;13.30;38.10;;;;;;5068890;28;20204;-48
2023/10/16 07:29:15;;;;;;;392.63;142.07;;;;;;;;;;5068940;28;20534;-46
2023/10/16 07:31:40;;;;;;;119.03;87.82;;;13.10;38.00;;;;;;5069212;28;20181;-47
2023/10/16 07:34:06;;;;;;;220.20;117.47;;;13.00;38.60;;;;;;5069110;28;20200;-49
2023/10/16 07:36:32;;;;;;;280.93;124.07;;;;;;;;;;5068795;28;20188;-47
2023/10/16 07:38:59;;;;;;;423.65;135.23;;;;;;;;;;5068896;28;20229;-47
2023/10/16 07:41:25;;;;;;;417.23;132.82;;;;;;;;;;5068807;28;20173;-47
2023/10/16 07:44:04;;;;;;;437.15;135.65;;;;;;;;;;5068635;28;20177;-50
2023/10/16 07:46:30;;;;;;;415.83;132.68;;;;;;;;;;5068667;28;20201;-48
2023/10/16 07:49:09;;;;;;;419.35;136.82;;;;;;;;;;5068764;28;20176;-45
2023/10/16 07:51:35;;;;;;;422.33;134.30;;;;;;;;;;5068661;28;20181;-47
2023/10/16 07:54:06;;;;;;;418.02;134.68;;;;;;;;;;5068468;28;20597;-49
2023/10/16 07:56:33;;;;;;;423.92;131.25;;;;;;;;;;5068401;28;20193;-47
2023/10/16 07:59:06;;;;;;;422.40;131.55;;;;;;;;;;5068610;28;20168;-49
2023/10/16 08:01:41;;;;;;;433.73;137.45;;;12.40;39.20;;;;;;5068440;28;20819;-47
2023/10/16 08:04:18;;;;;;;430.75;137.38;;;;;;;;;;5068338;28;20184;-47
2023/10/16 08:06:45;;;;;;;438.92;138.82;;;;;;;;;;5067942;28;20201;-47
2023/10/16 08:12:12;;;;;;;398.48;152.82;;;;;;;;;;5068356;28;20181;-47
2023/10/16 08:14:42;;;;;;;401.40;132.25;;;;;;;;;;5068171;28;20412;-48
2023/10/16 08:17:14;;;;;;;440.08;139.90;;;;;;;;;;5067665;28;20220;-46
2023/10/16 08:19:41;;;;;;;442.92;137.95;;;;;;;;;;5068193;28;20456;-48
2023/10/16 08:22:13;;;;;;;447.98;139.30;;;;;;;;;;5067961;28;20173;-47
2023/10/16 08:24:43;;;;;;;447.52;136.48;;;;;;;;;;5062076;28;20173;-46
2023/10/16 08:30:17;;;;;;;3.67;2.50;;;12.80;39.60;;;;;;5069574;28;20176;-47
2023/10/16 08:35:17;;;;;;;25.13;3.45;;;;;;;;;;5069117;28;20176;-46
2023/10/16 08:37:43;;;;;;;40.47;13.32;;;13.00;38.90;;;;;;5068898;28;20192;-46
2023/10/16 08:40:19;;;;;;;162.45;97.70;;;13.00;39.20;;;;;;5069035;28;20643;-47
2023/10/16 08:43:03;;;;;;;81.50;70.05;;;13.00;39.50;;;;;;5069187;28;20187;-45
2023/10/16 08:45:32;;;;;;;168.27;106.32;;;13.00;39.90;;;;;;5068849;28;20777;-49
2023/10/16 08:47:59;;;;;;;212.93;110.70;;;13.00;39.90;;;;;;5068691;28;20193;-46
2023/10/16 08:50:40;;;;;;;307.33;116.38;;;;;;;;;;5068547;28;20173;-46
2023/10/16 08:55:56;;;;;;;192.40;111.38;;;12.70;40.50;;;;;;5069004;28;20555;-46
2023/10/16 08:58:22;;;;;;;203.82;110.78;;;12.70;39.70;;;;;;5068488;28;20192;-46
2023/10/16 09:00:49;;;;;;;216.10;116.18;;;;;;;;;;5068593;28;20191;-46
2023/10/16 09:03:17;;;;;;;228.90;112.45;;;;;;;;;;5068555;28;20172;-48
2023/10/16 09:05:43;;;;;;;358.88;167.65;;;;;;;;;;5068577;28;20255;-52
2023/10/16 09:08:21;;;;;;;1.20;0.95;;;12.70;40.30;;;;;;5130145;27;20309;-50
2023/10/16 09:10:48;;;;;;;1.10;0.67;;;12.70;41.20;;;;;;5130467;27;20648;-48
2023/10/16 09:16:00;;;;;;;1.33;1.05;;;13.00;40.40;;;;;;5069180;28;20566;-54
2023/10/16 09:18:26;;;;;;;2.30;0.50;;;13.10;40.80;;;;;;5049298;28;20193;-47
2023/10/16 09:20:56;;;;;;;1.97;1.00;;;13.20;40.00;;;;;;5049287;28;20647;-48
2023/10/16 09:23:23;;;;;;;1.48;0.95;;;13.30;40.60;;;;;;5049186;28;20651;-50
2023/10/16 09:25:55;;;;;;;1.00;0.50;;;13.40;40.60;;;;;;5049126;28;20181;-51
2023/10/16 09:28:21;;;;;;;2.95;1.20;;;13.50;39.80;;;;;;5049167;28;20193;-47
2023/10/16 09:30:47;;;;;;;1.07;0.73;;;13.50;39.60;;;;;;5047879;28;20223;-47
2023/10/16 09:33:14;;;;;;;1.10;0.68;;;13.60;40.00;;;;;;5049141;28;20177;-50
2023/10/16 09:35:43;;;;;;;1.00;0.70;;;13.70;40.00;;;;;;5048787;28;20274;-48
2023/10/16 09:38:19;;;;;;;1.10;0.68;;;13.80;39.80;;;;;;5048716;28;20177;-46
2023/10/16 09:41:21;;;;;;;1.00;0.60;;;13.80;39.90;;;;;;5048875;28;20185;-48
2023/10/16 09:43:56;;;;;;;2.10;1.33;;;13.90;40.00;;;;;;5048797;28;20174;-45
2023/10/16 09:49:10;;;;;;;1.00;0.50;;;13.90;39.50;;;;;;5048913;28;20269;-46
2023/10/16 09:51:36;;;;;;;1.00;0.40;;;13.90;39.90;;;;;;5048815;28;20178;-49
2023/10/16 09:54:02;;;;;;;0.93;0.40;;;13.90;39.30;;;;;;5048576;28;20220;-46
2023/10/16 09:56:40;;;;;;;1.23;0.70;;;14.00;40.20;;;;;;5048336;28;20467;-51
2023/10/16 09:59:22;;;;;;;1.20;0.98;;;14.10;40.10;;;;;;5048555;28;20173;-48
2023/10/16 10:01:51;;;;;;;1.40;1.10;;;14.30;40.30;;;;;;5048573;28;20524;-47
2023/10/16 10:04:22;;;;;;;1.27;1.00;;;14.30;38.20;;;;;;5048695;28;20239;-48
2023/10/16 10:07:00;;;;;;;1.10;0.63;;;14.30;39.00;;;;;;5048090;28;20189;-47
2023/10/16 10:09:44;;;;;;;1.23;0.95;;;14.40;39.10;;;;;;5048454;28;20185;-47
2023/10/16 10:12:47;;;;;;;1.30;1.20;;;14.30;38.30;;;;;;5048567;28;20188;-49
2023/10/16 10:15:18;;;;;;;1.20;0.90;;;14.50;39.90;;;;;;5048139;28;20212;-52
2023/10/16 10:17:47;;;;;;;1.02;0.50;;;14.70;39.00;;;;;;5048079;28;20683;-46
2023/10/16 10:20:23;;;;;;;2.17;0.50;;;14.80;38.70;;;;;;5048074;28;20193;-46
2023/10/16 10:22:53;;;;;;;1.20;0.80;;;14.80;38.30;;;;;;5048292;28;20320;-49
2023/10/16 10:25:40;;;;;;;1.73;1.02;;;14.80;38.80;;;;;;5046076;28;20208;-50
2023/10/16 10:28:22;;;;;;;2.00;0.80;;;14.80;38.10;;;;;;5034570;28;20256;-46
2023/10/16 10:30:49;;;;;;;3.90;1.20;;;14.80;38.40;;;;;;5034779;28;20655;-48
2023/10/16 10:33:42;;;;;;;1.08;0.70;;;14.90;38.20;;;;;;5034688;28;20174;-48
2023/10/16 10:36:29;;;;;;;0.90;0.30;;;14.80;37.10;;;;;;5034380;28;20182;-47
2023/10/16 10:39:21;;;;;;;1.23;1.13;;;14.80;37.60;;;;;;5034484;28;20656;-48
2023/10/16 10:41:54;;;;;;;1.40;0.70;;;14.80;37.80;;;;;;5034639;28;20182;-47
2023/10/16 10:44:40;;;;;;;1.02;0.50;;;14.80;37.60;;;;;;5034605;28;20170;-50
2023/10/16 10:47:38;;;;;;;1.33;0.93;;;14.80;37.10;;;;;;5034154;28;20202;-47
2023/10/16 10:50:13;;;;;;;41.85;30.73;;;14.80;37.90;;;;;;5012111;28;20228;-50
2023/10/16 10:52:39;;;;;;;1.10;0.60;;;14.80;38.10;;;;;;5012201;28;20646;-47
2023/10/16 10:55:14;;;;;;;1.95;0.50;;;14.70;37.70;;;;;;5012106;28;20309;-47
2023/10/16 10:57:47;;;;;;;1.40;0.82;;;14.80;37.90;;;;;;5011834;28;20194;-47
2023/10/16 11:00:25;;;;;;;13.30;10.02;;;14.80;38.10;;;;;;5012086;28;20526;-51
2023/10/16 11:05:30;;;;;;;16.23;11.65;;;14.80;38.40;;;;;;5011930;28;20587;-48
2023/10/16 11:10:44;;;;;;;1.00;0.60;;;14.90;38.60;;;;;;5011974;28;20266;-47
2023/10/16 11:13:12;;;;;;;1.13;0.65;;;14.90;38.50;;;;;;5011806;28;20261;-52
2023/10/16 11:15:54;;;;;;;1.10;0.70;;;14.90;38.30;;;;;;5011613;28;20206;-51
2023/10/16 11:18:21;;;;;;;2.47;1.17;;;14.90;38.40;;;;;;5011398;28;20210;-51
2023/10/16 11:20:49;;;;;;;1.33;0.70;;;14.80;37.90;;;;;;5011634;28;20190;-51
2023/10/16 11:23:17;;;;;;;1.00;0.50;;;14.80;37.00;;;;;;5011622;28;20181;-47
2023/10/16 11:25:50;;;;;;;1.40;0.55;;;14.70;37.50;;;;;;5016247;28;20186;-48
2023/10/16 11:28:28;;;;;;;0.98;0.50;;;14.70;37.40;;;;;;5033559;28;20240;-47
2023/10/16 11:30:56;;;;;;;1.13;0.70;;;14.70;37.50;;;;;;5033535;28;20196;-47
2023/10/16 11:33:45;;;;;;;1.00;0.50;;;14.60;37.40;;;;;;5033503;28;20201;-51
2023/10/16 11:36:20;;;;;;;1.00;0.50;;;14.70;37.70;;;;;;5033377;28;20189;-48
2023/10/16 11:38:47;;;;;;;0.90;0.30;;;14.60;36.60;;;;;;5032610;28;20177;-49
2023/10/16 11:41:16;;;;;;;2.08;0.80;;;14.60;37.40;;;;;;5033343;28;20201;-45
2023/10/16 11:43:51;;;;;;;5.85;1.02;;;14.70;37.60;;;;;;5033326;28;20189;-48
2023/10/16 11:46:44;;;;;;;1.00;0.40;;;14.80;36.90;;;;;;5033212;28;20173;-49
2023/10/16 11:51:37;;;;;;;1.38;0.50;;;14.80;37.20;;;;;;5033163;28;20162;-48
2023/10/16 11:54:03;;;;;;;1.10;0.60;;;14.80;37.50;;;;;;5033183;28;20206;-50
2023/10/16 11:56:34;;;;;;;1.13;0.60;;;14.90;37.50;;;;;;5032771;28;20675;-49
2023/10/16 11:59:01;;;;;;;1.55;1.10;;;14.90;37.70;;;;;;5033055;28;20186;-46
2023/10/16 12:01:28;;;;;;;1.27;1.05;;;15.00;37.80;;;;;;5033179;28;20257;-51
2023/10/16 12:03:55;;;;;;;2.28;1.35;;;15.00;37.70;;;;;;5032921;28;20182;-50
2023/10/16 12:06:20;;;;;;;1.10;0.75;;;15.00;38.00;;;;;;5032600;28;20177;-48
2023/10/16 12:08:46;;;;;;;1.00;0.50;;;15.00;37.40;;;;;;5032883;28;20663;-50
2023/10/16 12:11:14;;;;;;;1.00;0.50;;;15.00;37.30;;;;;;5033019;28;20181;-49
2023/10/16 12:13:43;;;;;;;1.80;1.15;;;15.00;37.70;;;;;;5032503;28;20442;-47
2023/10/16 12:16:09;;;;;;;6.03;0.80;;;15.00;37.60;;;;;;5032609;28;20178;-48
2023/10/16 12:18:35;;;;;;;1.23;0.80;;;15.10;37.40;;;;;;5032633;28;20174;-50
2023/10/16 12:21:07;;;;;;;1.20;0.70;;;15.10;37.10;;;;;;5032646;28;20170;-48
2023/10/16 12:23:36;;;;;;;1.88;1.05;;;15.00;36.20;;;;;;5032805;28;20176;-49
2023/10/16 12:26:07;;;;;;;1.80;1.13;;;15.00;36.80;;;;;;5032591;28;20197;-46
2023/10/16 12:28:33;;;;;;;1.17;0.90;;;14.90;36.50;;;;;;5032512;28;20540;-50
2023/10/16 12:30:59;;;;;;;1.25;0.75;;;14.90;36.80;;;;;;5032516;28;20300;-48
2023/10/16 12:33:25;;;;;;;1.00;0.60;;;14.90;37.10;;;;;;5032394;28;20708;-49
2023/10/16 12:35:54;;;;;;;1.00;0.43;;;14.90;36.80;;;;;;5032447;28;20212;-47
2023/10/16 12:38:23;;;;;;;1.10;0.63;;;14.90;37.50;;;;;;5032046;28;20190;-47
2023/10/16 12:40:55;;;;;;;1.25;0.77;;;14.90;37.40;;;;;;5032348;28;20591;-47
2023/10/16 12:43:25;;;;;;;1.42;0.88;;;14.90;37.00;;;;;;5032281;28;20169;-50
2023/10/16 12:45:51;;;;;;;1.20;0.70;;;14.90;36.80;;;;;;5032064;28;20248;-46
2023/10/16 12:48:17;;;;;;;1.42;0.65;;;14.90;37.20;;;;;;5031854;28;20202;-50
2023/10/16 12:50:48;;;;;;;1.50;1.00;;;15.00;36.70;;;;;;5032311;28;20186;-50
2023/10/16 12:53:14;;;;;;;1.20;0.55;;;15.00;36.90;;;;;;5032168;28;20682;-49
2023/10/16 12:55:41;;;;;;;1.90;1.00;;;15.00;36.80;;;;;;5032054;28;20213;-50
2023/10/16 12:58:10;;;;;;;1.30;0.45;;;15.00;36.70;;;;;;5031924;28;20190;-50
2023/10/16 13:00:40;;;;;;;1.40;1.20;;;15.00;36.60;;;;;;5032036;28;20200;-46
2023/10/16 13:03:15;;;;;;;1.20;0.80;;;15.00;36.00;;;;;;5032144;28;20258;-50
2023/10/16 13:05:41;;;;;;;4.70;0.93;;;14.90;37.00;;;;;;5032086;28;20243;-47
2023/10/16 13:08:08;;;;;;;3.45;1.67;;;15.00;37.00;;;;;;5031850;28;20571;-46
2023/10/16 13:10:34;;;;;;;1.15;0.60;;;15.10;37.30;;;;;;5032058;28;20177;-49
2023/10/16 13:13:00;;;;;;;1.20;0.70;;;15.10;36.80;;;;;;5031834;28;20174;-48
2023/10/16 13:15:30;;;;;;;1.25;1.00;;;15.10;37.20;;;;;;5031706;28;20209;-47
2023/10/16 13:17:57;;;;;;;2.58;0.82;;;15.20;37.20;;;;;;5031741;28;20553;-51
2023/10/16 13:20:29;;;;;;;1.60;0.88;;;15.20;37.20;;;;;;5031851;28;20709;-52
2023/10/16 13:22:56;;;;;;;1.70;0.88;;;15.20;36.60;;;;;;5031844;28;20170;-47
2023/10/16 13:25:34;;;;;;;1.00;0.60;;;15.20;35.60;;;;;;5031660;28;20189;-49
2023/10/16 13:28:00;;;;;;;1.10;0.65;;;15.20;36.30;;;;;;5031644;28;20258;-48
2023/10/16 13:30:26;;;;;;;5.90;1.07;;;15.20;36.50;;;;;;5031934;28;20272;-49
2023/10/16 13:32:54;;;;;;;1.83;0.77;;;15.30;36.70;;;;;;5031666;28;20405;-48
2023/10/16 13:35:20;;;;;;;2.58;1.10;;;15.30;36.50;;;;;;5031615;28;20695;-48
2023/10/16 13:37:48;;;;;;;1.25;0.50;;;15.40;36.70;;;;;;5031515;28;20336;-50
2023/10/16 13:40:28;;;;;;;1.23;0.80;;;15.40;36.70;;;;;;5031854;28;20174;-51
2023/10/16 13:42:55;;;;;;;1.40;0.98;;;15.50;36.80;;;;;;5031859;28;20184;-48
2023/10/16 13:45:23;;;;;;;1.17;0.98;;;15.50;35.50;;;;;;5031535;28;20726;-47
2023/10/16 13:47:49;;;;;;;1.00;0.60;;;15.40;36.20;;;;;;5031387;28;20300;-50
2023/10/16 13:50:17;;;;;;;1.10;0.60;;;15.40;36.20;;;;;;5031720;28;20193;-47
2023/10/16 13:52:46;;;;;;;2.00;0.63;;;15.30;35.60;;;;;;5031471;28;20224;-49
2023/10/16 13:55:19;;;;;;;1.50;0.88;;;15.30;35.60;;;;;;5031613;28;20582;-47
2023/10/16 13:57:47;;;;;;;1.20;0.90;;;15.20;35.70;;;;;;5031447;28;20276;-51
2023/10/16 14:00:31;;;;;;;1.00;0.50;;;15.20;35.80;;;;;;5031407;28;20726;-52
2023/10/16 14:03:25;;;;;;;3.40;0.80;;;15.10;35.90;;;;;;5035167;28;20260;-47
2023/10/16 14:05:54;;;;;;;1.30;1.00;;;15.20;36.50;;;;;;5034863;28;20193;-48
2023/10/16 14:08:30;;;;;;;3.05;0.70;;;15.20;36.30;;;;;;5035049;28;20205;-47
2023/10/16 14:11:00;;;;;;;1.48;1.00;;;15.20;35.70;;;;;;5035141;28;20173;-47
2023/10/16 14:13:27;;;;;;;1.75;0.82;;;15.20;36.00;;;;;;5034929;28;20268;-48
2023/10/16 14:16:08;;;;;;;1.10;0.80;;;15.20;35.90;;;;;;5034825;28;20206;-48
2023/10/16 14:18:34;;;;;;;1.40;1.10;;;15.30;36.10;;;;;;5035107;28;20177;-49
2023/10/16 14:21:08;;;;;;;1.30;1.00;;;15.30;36.20;;;;;;5035060;28;20170;-50
2023/10/16 14:23:34;;;;;;;1.40;0.98;;;15.30;36.70;;;;;;5034862;28;20174;-48
2023/10/16 14:26:00;;;;;;;1.10;0.65;;;15.30;36.60;;;;;;5034615;28;20256;-47
2023/10/16 14:28:32;;;;;;;3.47;1.50;;;15.20;36.30;;;;;;5034712;28;20284;-51
2023/10/16 14:31:01;;;;;;;33.78;20.08;;;15.30;36.30;;;;;;5034657;28;20182;-48
2023/10/16 14:33:28;;;;;;;1.25;0.77;;;15.30;36.90;;;;;;5034634;28;20664;-48
2023/10/16 14:35:58;;;;;;;2.20;0.90;;;15.30;36.40;;;;;;5034502;28;20197;-50
2023/10/16 14:38:25;;;;;;;1.33;0.80;;;15.30;36.40;;;;;;5034198;28;20194;-48
2023/10/16 14:40:51;;;;;;;1.50;1.05;;;15.20;36.70;;;;;;5034777;28;20174;-46
2023/10/16 14:43:17;;;;;;;1.10;0.70;;;15.20;37.00;;;;;;5034726;28;20178;-50
2023/10/16 14:45:47;;;;;;;1.27;1.17;;;15.20;37.40;;;;;;5034337;28;20945;-47
2023/10/16 14:48:17;;;;;;;1.42;0.90;;;15.20;37.30;;;;;;5034294;28;20293;-49
2023/10/16 14:50:45;;;;;;;2.17;1.60;;;15.20;37.90;;;;;;5034274;28;20543;-50
2023/10/16 14:53:11;;;;;;;2.72;1.10;;;15.20;38.20;;;;;;5034190;28;20190;-47
2023/10/16 14:55:37;;;;;;;1.35;1.10;;;15.10;38.30;;;;;;5034120;28;20197;-46
2023/10/16 14:58:03;;;;;;;2.03;1.83;;;15.10;39.00;;;;;;5034258;28;20205;-49
2023/10/16 15:00:32;;;;;;;1.45;0.90;;;15.00;39.80;;;;;;5034182;28;20308;-47
2023/10/16 15:03:00;;;;;;;8.98;1.75;;;14.80;40.10;;;;;;5034066;28;20556;-50
2023/10/16 15:05:26;;;;;;;2.05;1.80;;;14.70;41.10;;;;;;5034038;28;20182;-47
2023/10/16 15:07:51;;;;;;;1.30;0.90;;;14.70;40.90;;;;;;5034018;28;20210;-47
2023/10/16 15:10:18;;;;;;;1.77;1.33;;;14.60;41.40;;;;;;5034002;28;20188;-49
2023/10/16 15:12:44;;;;;;;1.38;1.25;;;14.50;41.90;;;;;;5033797;28;20174;-50
2023/10/16 15:15:12;;;;;;;2.60;1.23;;;14.50;41.00;;;;;;5033741;28;20670;-46
2023/10/16 15:17:38;;;;;;;1.10;0.80;;;14.50;42.20;;;;;;5033699;28;20694;-46
2023/10/16 15:20:12;;;;;;;1.63;1.05;;;14.50;42.40;;;;;;5033717;28;20228;-50
2023/10/16 15:22:43;;;;;;;1.63;1.08;;;14.50;42.10;;;;;;5034029;28;20248;-46
2023/10/16 15:25:13;;;;;;;2.25;1.02;;;14.50;42.20;;;;;;5033907;28;20541;-48