Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/04 00:00:22;;;;;;;9.48;2.00;;;26.30;99.90;;;;;;5031806;28;20028;-88
2021/01/04 00:03:03;;;;;;;8.40;2.78;;;26.30;99.90;;;;;;5032646;28;20374;-90
2021/01/04 00:05:52;;;;;;;8.75;2.67;;;26.00;99.90;;;;;;5049790;28;20021;-89
2021/01/04 00:08:31;;;;;;;5.90;2.05;;;25.80;99.90;;;;;;5046515;28;20029;-87
2021/01/04 00:11:01;;;;;;;5.82;2.28;;;25.70;99.90;;;;;;5051738;28;20040;-89
2021/01/04 00:13:35;;;;;;;9.00;2.08;;;25.80;99.90;;;;;;5039987;28;20052;-88
2021/01/04 00:16:05;;;;;;;10.10;2.08;;;26.10;99.90;;;;;;5070682;28;20381;-88
2021/01/04 00:19:08;;;;;;;6.35;1.63;;;26.30;99.90;;;;;;5061380;22;20147;-85
2021/01/04 00:22:10;;;;;;;3.25;1.50;;;26.40;99.90;;;;;;5022593;28;20087;-87
2021/01/04 00:24:49;;;;;;;2.72;1.02;;;26.40;99.90;;;;;;5005826;28;20046;-87
2021/01/04 00:27:25;;;;;;;6.22;0.98;;;26.50;99.90;;;;;;5044451;28;20028;-88
2021/01/04 00:30:01;;;;;;;2.33;1.00;;;26.60;99.90;;;;;;5041553;28;20055;-86
2021/01/04 00:32:34;;;;;;;3.67;0.70;;;26.60;99.90;;;;;;5046132;28;20025;-87
2021/01/04 00:35:09;;;;;;;4.70;0.87;;;26.70;99.90;;;;;;5028861;28;20036;-86
2021/01/04 00:38:17;;;;;;;3.03;0.47;;;26.70;99.90;;;;;;5046035;28;20017;-85
2021/01/04 00:40:50;;;;;;;2.08;0.68;;;26.60;99.90;;;;;;5049725;28;20052;-87
2021/01/04 00:43:30;;;;;;;3.00;0.47;;;26.50;99.90;;;;;;5050420;28;20025;-87
2021/01/04 00:45:58;;;;;;;3.30;0.80;;;26.50;99.90;;;;;;5049911;28;20039;-84
2021/01/04 00:48:36;;;;;;;3.55;0.65;;;26.40;99.90;;;;;;5049597;28;20195;-84
2021/01/04 00:51:12;;;;;;;2.65;0.45;;;26.30;99.90;;;;;;5045387;28;20076;-84
2021/01/04 00:53:51;;;;;;;3.88;0.82;;;26.30;99.90;;;;;;5051017;28;20056;-83
2021/01/04 00:56:36;;;;;;;5.50;0.50;;;26.10;99.90;;;;;;5050505;28;20047;-83
2021/01/04 00:59:11;;;;;;;2.85;0.80;;;26.00;99.90;;;;;;5033354;28;20547;-83
2021/01/04 01:02:22;;;;;;;5.13;1.20;;;26.10;99.90;;;;;;5047912;28;20053;-83
2021/01/04 01:05:02;;;;;;;6.22;1.17;;;26.10;99.90;;;;;;5032161;28;21300;-84
2021/01/04 01:07:47;;;;;;;6.65;1.20;;;26.00;99.90;;;;;;5051905;28;20039;-84
2021/01/04 01:10:16;;;;;;;6.32;1.98;;;25.80;99.90;;;;;;5045712;28;20033;-84
2021/01/04 01:12:49;;;;;;;3.90;1.13;;;25.80;99.90;;;;;;5047895;28;20024;-84
2021/01/04 01:15:36;;;;;;;5.68;0.88;;;25.80;99.90;;;;;;5045448;28;20021;-84
2021/01/04 01:18:06;;;;;;;4.38;0.90;;;25.80;99.90;;;;;;5045418;28;20438;-84
2021/01/04 01:20:39;;;;;;;6.32;1.00;;;25.80;99.90;;;;;;5065811;22;20059;-85
2021/01/04 01:23:10;;;;;;;7.15;1.27;;;25.80;99.90;;;;;;5072674;22;20107;-83
2021/01/04 01:25:50;;;;;;;5.57;1.23;;;25.90;99.90;;;;;;5045373;28;20017;-84
2021/01/04 01:28:38;;;;;;;8.38;1.20;;;25.90;99.90;;;;;;5078082;22;20051;-84
2021/01/04 01:31:30;;;;;;;12.05;2.28;;;26.10;99.90;;;;;;5085089;28;20044;-84
2021/01/04 01:34:18;;;;;;;4.35;1.38;;;26.40;99.90;;;;;;5076496;28;20028;-84
2021/01/04 01:37:30;;;;;;;9.25;2.17;;;26.60;99.90;;;;;;5073426;22;20136;-85
2021/01/04 01:40:17;;;;;;;6.30;1.50;;;27.20;99.90;;;;;;5032740;28;20033;-85
2021/01/04 01:43:05;;;;;;;6.75;1.63;;;27.60;99.90;;;;;;5048037;28;20036;-85
2021/01/04 01:45:43;;;;;;;3.75;1.23;;;27.60;99.90;;;;;;5034989;28;20123;-85
2021/01/04 01:48:37;;;;;;;3.03;1.52;;;27.80;99.90;;;;;;5051265;28;20021;-85
2021/01/04 01:51:23;;;;;;;3.20;1.40;;;27.70;99.90;;;;;;5048568;28;20040;-84
2021/01/04 01:53:53;;;;;;;3.38;2.25;;;27.80;99.90;;;;;;5076722;22;20048;-84
2021/01/04 01:56:52;;;;;;;3.45;2.03;;;27.70;99.90;;;;;;5054337;28;20032;-88
2021/01/04 01:59:35;;;;;;;1.90;1.65;;;27.50;99.90;;;;;;5053099;28;20053;-81
2021/01/04 02:02:05;;;;;;;1.70;1.60;;;27.30;99.90;;;;;;5047912;28;20013;-81
2021/01/04 02:04:42;;;;;;;2.90;2.00;;;27.30;99.90;;;;;;5052083;28;20028;-81
2021/01/04 02:07:35;;;;;;;4.15;2.28;;;27.40;99.90;;;;;;5050979;28;20128;-82
2021/01/04 02:10:22;;;;;;;4.05;2.15;;;27.40;99.90;;;;;;5050142;28;20029;-81
2021/01/04 02:13:23;;;;;;;2.42;2.22;;;27.40;99.90;;;;;;5044544;28;20021;-80
2021/01/04 02:15:56;;;;;;;3.58;2.40;;;27.50;99.90;;;;;;5047684;28;20485;-84
2021/01/04 02:18:46;;;;;;;3.63;2.28;;;27.60;99.90;;;;;;5065103;28;20025;-84
2021/01/04 02:21:37;;;;;;;2.63;2.28;;;27.50;99.90;;;;;;5053619;28;20028;-84
2021/01/04 02:24:08;;;;;;;2.72;2.53;;;27.40;99.90;;;;;;5049720;28;20033;-84
2021/01/04 02:26:37;;;;;;;2.70;2.28;;;27.30;99.90;;;;;;5077752;22;20061;-84
2021/01/04 02:29:08;;;;;;;2.53;2.33;;;27.30;99.90;;;;;;5061623;28;20056;-84
2021/01/04 02:31:38;;;;;;;4.55;2.88;;;27.20;99.90;;;;;;5053067;28;20037;-85
2021/01/04 02:34:12;;;;;;;3.47;2.83;;;27.10;99.90;;;;;;5038679;28;20041;-84
2021/01/04 02:36:50;;;;;;;3.00;2.25;;;27.10;99.90;;;;;;5029040;28;20604;-85
2021/01/04 02:39:27;;;;;;;2.80;2.47;;;27.20;99.90;;;;;;5043350;28;20115;-84
2021/01/04 02:42:01;;;;;;;3.35;2.70;;;27.20;99.90;;;;;;5050779;28;20148;-84
2021/01/04 02:44:30;;;;;;;3.25;2.95;;;27.20;99.90;;;;;;5052947;28;20056;-82
2021/01/04 02:47:35;;;;;;;3.10;2.80;;;27.20;99.90;;;;;;5049953;28;20025;-84
2021/01/04 02:50:08;;;;;;;2.72;2.53;;;27.30;99.90;;;;;;5028654;28;20052;-84
2021/01/04 02:52:56;;;;;;;3.97;3.17;;;27.30;99.90;;;;;;5049369;28;20540;-89
2021/01/04 02:55:42;;;;;;;3.38;3.08;;;27.40;99.90;;;;;;5041495;28;20025;-88
2021/01/04 02:58:29;;;;;;;3.03;2.78;;;27.40;99.90;;;;;;5048921;28;20024;-88
2021/01/04 03:01:02;;;;;;;2.97;2.70;;;27.50;99.90;;;;;;5045448;28;20035;-87
2021/01/04 03:03:32;;;;;;;3.42;3.08;;;27.40;99.90;;;;;;5048923;28;20021;-88
2021/01/04 03:06:02;;;;;;;3.15;2.75;;;27.40;99.90;;;;;;5043174;28;20097;-88
2021/01/04 03:08:29;;;;;;;3.78;3.05;;;27.30;99.90;;;;;;5050230;28;20059;-88
2021/01/04 03:10:58;;;;;;;4.22;3.08;;;27.30;99.90;;;;;;5052271;28;20057;-85
2021/01/04 03:13:54;;;;;;;4.60;3.00;;;27.20;99.90;;;;;;5050636;28;20021;-86
2021/01/04 03:16:37;;;;;;;3.60;3.30;;;27.10;99.90;;;;;;5029312;28;20069;-87
2021/01/04 03:19:12;;;;;;;3.35;3.15;;;27.00;99.90;;;;;;5032472;28;20029;-88
2021/01/04 03:21:41;;;;;;;3.08;2.75;;;26.90;99.90;;;;;;5034751;28;20025;-88
2021/01/04 03:24:16;;;;;;;4.15;3.45;;;26.90;99.90;;;;;;5049497;28;20021;-88
2021/01/04 03:26:51;;;;;;;3.53;3.22;;;26.90;99.90;;;;;;5051367;22;20064;-88
2021/01/04 03:29:18;;;;;;;3.97;3.45;;;26.90;99.90;;;;;;5067379;23;20048;-89
2021/01/04 03:31:46;;;;;;;3.80;3.42;;;26.90;99.90;;;;;;5075771;23;20071;-89
2021/01/04 03:34:13;;;;;;;3.40;3.10;;;26.80;99.90;;;;;;5071064;22;20025;-89
2021/01/04 03:36:40;;;;;;;3.42;3.13;;;26.90;99.90;;;;;;5045544;28;20090;-89
2021/01/04 03:39:07;;;;;;;3.70;3.40;;;26.90;99.90;;;;;;5041367;28;20023;-89
2021/01/04 03:41:35;;;;;;;3.47;2.92;;;26.90;99.90;;;;;;5043425;28;20121;-86
2021/01/04 03:44:02;;;;;;;5.40;3.67;;;27.00;99.90;;;;;;5064690;22;20131;-88
2021/01/04 03:46:29;;;;;;;3.75;3.47;;;26.90;99.90;;;;;;5046996;28;20043;-89
2021/01/04 03:48:57;;;;;;;3.92;3.60;;;27.10;99.90;;;;;;5057995;28;20116;-88
2021/01/04 03:51:24;;;;;;;3.20;2.90;;;27.20;99.90;;;;;;5044275;28;20029;-87
2021/01/04 03:53:51;;;;;;;6.32;3.13;;;27.20;99.90;;;;;;5046085;28;20021;-88
2021/01/04 03:56:20;;;;;;;3.92;3.53;;;27.20;99.90;;;;;;5049983;28;20028;-88
2021/01/04 03:58:48;;;;;;;6.80;3.50;;;27.20;99.90;;;;;;5051619;28;20021;-89
2021/01/04 04:01:15;;;;;;;3.22;2.97;;;27.10;99.90;;;;;;5072695;22;20075;-86
2021/01/04 04:03:43;;;;;;;3.60;2.50;;;27.10;99.90;;;;;;5069063;28;20029;-88
2021/01/04 04:06:13;;;;;;;6.78;2.65;;;26.90;99.90;;;;;;5069638;28;20032;-88
2021/01/04 04:08:42;;;;;;;3.20;2.90;;;26.90;99.90;;;;;;5062511;28;20576;-89
2021/01/04 04:11:14;;;;;;;5.55;3.00;;;26.70;99.90;;;;;;5031144;28;20045;-89
2021/01/04 04:13:41;;;;;;;5.25;2.95;;;26.60;99.90;;;;;;5049017;28;20079;-88
2021/01/04 04:16:09;;;;;;;2.67;2.47;;;26.50;99.90;;;;;;5035497;28;20102;-88
2021/01/04 04:18:37;;;;;;;3.00;2.72;;;26.50;99.90;;;;;;5041465;28;20035;-88
2021/01/04 04:21:04;;;;;;;3.22;2.33;;;26.40;99.90;;;;;;5044587;28;20030;-89
2021/01/04 04:23:31;;;;;;;3.83;2.65;;;26.40;99.90;;;;;;5036081;28;20033;-90
2021/01/04 04:25:59;;;;;;;4.72;3.08;;;26.30;99.90;;;;;;5063595;28;20036;-89
2021/01/04 04:28:26;;;;;;;4.70;2.63;;;26.30;99.90;;;;;;5041586;28;20097;-89
2021/01/04 04:30:54;;;;;;;4.15;2.70;;;26.30;99.90;;;;;;5037578;28;20402;-88
2021/01/04 04:33:21;;;;;;;3.50;2.80;;;26.20;99.90;;;;;;5033719;23;20510;-86
2021/01/04 04:35:51;;;;;;;5.15;3.53;;;26.20;99.90;;;;;;5034748;28;20029;-92
2021/01/04 04:38:19;;;;;;;4.40;3.10;;;26.20;99.90;;;;;;5034019;28;20105;-87
2021/01/04 04:40:50;;;;;;;3.55;3.25;;;26.20;99.90;;;;;;5013230;28;20501;-86
2021/01/04 04:43:28;;;;;;;3.63;2.58;;;26.20;99.90;;;;;;4996214;28;20030;-87
2021/01/04 04:45:57;;;;;;;4.22;2.53;;;26.10;99.90;;;;;;5015752;28;20022;-89
2021/01/04 04:48:59;;;;;;;3.28;2.63;;;26.00;99.90;;;;;;5014166;28;20037;-91
2021/01/04 04:51:41;;;;;;;4.50;2.50;;;26.00;99.90;;;;;;4952021;28;20125;-90
2021/01/04 04:54:23;;;;;;;3.67;2.88;;;26.10;99.90;;;;;;5009735;28;20038;-92
2021/01/04 04:57:18;;;;;;;5.20;2.97;;;26.10;99.90;;;;;;5014980;28;20101;-88
2021/01/04 04:59:57;;;;;;;6.70;2.95;;;26.10;99.90;;;;;;4998482;28;20041;-89
2021/01/04 05:02:55;;;;;;;6.10;3.60;;;26.00;99.90;;;;;;5005767;28;20040;-93
2021/01/04 05:05:30;;;;;;;3.28;2.88;;;26.00;99.90;;;;;;5004723;28;20041;-88
2021/01/04 05:08:12;;;;;;;3.25;2.38;;;25.90;99.90;;;;;;5011117;28;20022;-88
2021/01/04 05:10:42;;;;;;;4.65;2.58;;;26.00;99.90;;;;;;5021921;28;20033;-90
2021/01/04 05:13:23;;;;;;;3.58;2.55;;;25.90;99.90;;;;;;5013707;28;20046;-81
2021/01/04 05:15:54;;;;;;;3.65;2.70;;;25.70;99.90;;;;;;5011183;28;20164;-83
2021/01/04 05:18:33;;;;;;;4.13;3.00;;;25.50;99.90;;;;;;5011602;28;20100;-82
2021/01/04 05:21:42;;;;;;;5.07;1.80;;;25.10;99.90;;;;;;5012312;28;20099;-83
2021/01/04 05:24:40;;;;;;;11.50;3.13;;;22.60;99.90;;;;;;5013067;28;20073;-82
2021/01/04 05:27:47;;;;;;;8.70;2.38;;;21.50;99.90;;;;;;5012319;28;20030;-82
2021/01/04 05:30:24;;;;;;;5.68;1.55;;;21.10;99.90;;;;;;5014428;28;20046;-82
2021/01/04 05:33:13;;;;;;;11.48;1.98;;;20.40;99.90;;;;;;5011868;28;20022;-84
2021/01/04 05:35:40;;;;;;;16.55;3.90;;;19.80;99.90;;;;;;5101147;23;20581;-87
2021/01/04 05:38:19;;;;;;;14.00;3.88;;;19.60;99.90;;;;;;5060714;22;20049;-83
2021/01/04 05:43:43;;;;;;;5.13;1.75;;;19.60;99.90;;;;;;5066321;22;20513;-85
2021/01/04 05:46:22;;;;;;;5.95;1.38;;;19.60;99.90;;;;;;5048195;28;20541;-83
2021/01/04 05:49:12;;;;;;;4.90;1.50;;;19.50;99.90;;;;;;5049270;28;20021;-85
2021/01/04 05:51:50;;;;;;;6.80;1.98;;;19.80;99.90;;;;;;5063346;22;20461;-84
2021/01/04 05:54:30;;;;;;;2.78;1.45;;;19.80;99.90;;;;;;5068707;28;20028;-86
2021/01/04 05:57:09;;;;;;;4.38;1.67;;;19.90;99.90;;;;;;5056718;28;20056;-85
2021/01/04 05:59:46;;;;;;;4.30;1.60;;;20.00;99.90;;;;;;5041848;28;20417;-86
2021/01/04 06:02:26;;;;;;;4.03;1.30;;;19.90;99.90;;;;;;5069264;28;20374;-88
2021/01/04 06:04:54;;;;;;;4.38;2.15;;;19.90;99.90;;;;;;5071037;28;20047;-85
2021/01/04 06:07:21;;;;;;;8.70;2.60;;;19.90;99.90;;;;;;5059357;23;20136;-86
2021/01/04 06:09:58;;;;;;;4.88;2.13;;;20.00;99.90;;;;;;5033462;28;20033;-87
2021/01/04 06:12:35;;;;;;;4.38;2.03;;;20.00;99.90;;;;;;5032075;28;20041;-89
2021/01/04 06:15:05;;;;;;;7.60;2.42;;;20.00;99.90;;;;;;5033229;28;20108;-89
2021/01/04 06:17:37;;;;;;;4.72;1.15;;;19.90;99.90;;;;;;5023038;28;20406;-83
2021/01/04 06:20:39;;;;;;;2.85;1.00;;;19.80;99.90;;;;;;5033566;28;20030;-83
2021/01/04 06:23:14;;;;;;;4.45;1.00;;;19.80;99.90;;;;;;5027543;28;20029;-82
2021/01/04 06:25:44;;;;;;;4.55;1.60;;;19.90;99.90;;;;;;5033198;28;20025;-90
2021/01/04 06:28:11;;;;;;;4.65;1.23;;;20.10;99.90;;;;;;5031584;28;20075;-82
2021/01/04 06:30:42;;;;;;;5.00;1.48;;;20.20;99.90;;;;;;5032060;28;20045;-79
2021/01/04 06:33:11;;;;;;;2.92;0.90;;;20.40;99.90;;;;;;5026840;28;20030;-79
2021/01/04 06:35:41;;;;;;;4.25;1.00;;;20.30;99.90;;;;;;5037150;28;20045;-78
2021/01/04 06:38:13;;;;;;;4.45;1.90;;;20.50;99.90;;;;;;5033132;28;20493;-81
2021/01/04 06:40:46;;;;;;;5.13;1.13;;;20.40;99.90;;;;;;5048885;22;20040;-80
2021/01/04 06:43:34;;;;;;;2.42;0.80;;;20.70;99.90;;;;;;5066061;28;20455;-91
2021/01/04 06:46:37;;;;;;;2.65;1.33;;;20.80;99.90;;;;;;5063369;28;20068;-81
2021/01/04 06:49:25;;;;;;;5.22;1.30;;;20.70;99.90;;;;;;5041782;28;20035;-80
2021/01/04 06:52:29;;;;;;;4.80;1.73;;;20.80;99.90;;;;;;5054879;28;20033;-80
2021/01/04 06:55:37;;;;;;;7.82;1.83;;;20.70;99.90;;;;;;5041907;28;20060;-81
2021/01/04 06:58:20;;;;;;;5.68;1.67;;;20.80;99.90;;;;;;5053970;28;20033;-81
2021/01/04 07:01:23;;;;;;;11.20;2.38;;;20.80;99.90;;;;;;5053782;28;20436;-81
2021/01/04 07:04:15;;;;;;;3.65;1.45;;;20.60;99.90;;;;;;5067642;28;20087;-80
2021/01/04 07:07:00;;;;;;;6.50;1.88;;;20.60;99.90;;;;;;5045742;28;20029;-80
2021/01/04 07:09:49;;;;;;;8.63;1.77;;;20.60;99.90;;;;;;5064427;28;20045;-80
2021/01/04 07:12:44;;;;;;;5.93;1.33;;;20.60;99.90;;;;;;5057776;28;20444;-80
2021/01/04 07:15:28;;;;;;;4.43;1.60;;;20.50;99.90;;;;;;5067109;28;20043;-79
2021/01/04 07:18:22;;;;;;;6.63;1.40;;;20.50;99.90;;;;;;5042874;28;20083;-79
2021/01/04 07:21:02;;;;;;;4.22;1.42;;;20.60;99.90;;;;;;5051062;28;20029;-80
2021/01/04 07:24:05;;;;;;;5.13;1.38;;;20.70;99.90;;;;;;5052250;28;20083;-76
2021/01/04 07:26:47;;;;;;;3.40;1.30;;;20.70;99.90;;;;;;5067774;28;20362;-79
2021/01/04 07:29:17;;;;;;;5.10;1.23;;;20.70;99.90;;;;;;5032292;28;20036;-78
2021/01/04 07:31:56;;;;;;;6.25;1.42;;;20.70;99.90;;;;;;5032615;28;20037;-78
2021/01/04 07:34:31;;;;;;;4.82;1.02;;;20.60;99.90;;;;;;5032475;28;20033;-77
2021/01/04 07:37:04;;;;;;;4.50;0.98;;;20.60;99.90;;;;;;5061409;28;20033;-77
2021/01/04 07:39:49;;;;;;;3.05;1.08;;;20.60;99.90;;;;;;5052084;28;20111;-78
2021/01/04 07:42:55;;;;;;;4.38;0.90;;;20.60;99.90;;;;;;5100721;22;20056;-78
2021/01/04 07:45:27;;;;;;;;;;;20.70;99.90;;;;;;5057232;22;20090;-78
2021/01/04 07:47:57;;;;;;;2.67;1.27;;;20.60;99.90;;;;;;5069224;28;19909;-80
2021/01/04 07:50:33;;;;;;;4.68;0.85;;;20.70;99.90;;;;;;5076659;22;20145;-80
2021/01/04 07:53:36;;;;;;;3.15;0.70;;;20.70;99.90;;;;;;5071494;28;20025;-80
2021/01/04 07:56:32;;;;;;;3.30;1.00;;;20.70;99.90;;;;;;5061188;28;20496;-80
2021/01/04 07:59:47;;;;;;;4.07;1.20;;;20.70;99.90;;;;;;5034383;22;20042;-78
2021/01/04 08:02:42;;;;;;;3.15;1.13;;;20.60;99.90;;;;;;5031995;28;20047;-78
2021/01/04 08:05:45;;;;;;;3.65;0.90;;;20.60;99.90;;;;;;5031759;28;20050;-80
2021/01/04 08:08:28;;;;;;;8.25;1.77;;;20.60;99.90;;;;;;5031548;28;20029;-83
2021/01/04 08:11:30;;;;;;;4.57;1.95;;;20.60;99.90;;;;;;5034735;28;20060;-78
2021/01/04 08:14:24;;;;;;;3.75;1.45;;;20.60;99.90;;;;;;5049721;22;20607;-79
2021/01/04 08:17:19;;;;;;;2.45;1.20;;;20.60;99.90;;;;;;5051237;28;20071;-79
2021/01/04 08:19:51;;;;;;;3.40;1.58;;;20.60;99.90;;;;;;5029612;28;20076;-79
2021/01/04 08:22:29;;;;;;;2.65;1.10;;;20.60;99.90;;;;;;5031528;28;20459;-78
2021/01/04 08:25:07;;;;;;;3.47;0.95;;;20.60;99.90;;;;;;5013814;28;20120;-78
2021/01/04 08:28:01;;;;;;;7.55;1.85;;;20.70;99.90;;;;;;5031515;28;20022;-78
2021/01/04 08:30:38;;;;;;;4.15;1.30;;;20.60;99.90;;;;;;5031896;28;20079;-78
2021/01/04 08:33:21;;;;;;;4.63;1.25;;;20.60;99.90;;;;;;5031107;28;20033;-81
2021/01/04 08:35:48;;;;;;;6.05;1.40;;;20.60;99.90;;;;;;5031676;28;20022;-78
2021/01/04 08:38:36;;;;;;;5.25;1.80;;;20.50;99.90;;;;;;5031315;28;20017;-78
2021/01/04 08:41:15;;;;;;;4.65;1.00;;;20.50;99.90;;;;;;5044228;28;20020;-78
2021/01/04 08:43:49;;;;;;;3.00;1.08;;;20.50;99.90;;;;;;5031505;28;20501;-78
2021/01/04 08:46:46;;;;;;;3.78;1.08;;;20.40;99.90;;;;;;5031688;28;20037;-79
2021/01/04 08:49:38;;;;;;;3.65;1.27;;;20.40;99.90;;;;;;5053937;22;20061;-78
2021/01/04 08:52:15;;;;;;;3.28;1.23;;;20.40;99.90;;;;;;5041571;28;20029;-78
2021/01/04 08:54:42;;;;;;;1.77;0.88;;;20.40;99.90;;;;;;5034511;28;20474;-78
2021/01/04 08:57:23;;;;;;;2.53;1.00;;;20.40;99.90;;;;;;5031318;28;20033;-79
2021/01/04 09:00:05;;;;;;;1.27;0.80;;;20.40;99.90;;;;;;5033277;28;20024;-79
2021/01/04 09:02:41;;;;;;;2.80;0.95;;;20.40;99.90;;;;;;5035244;28;20025;-79
2021/01/04 09:05:14;;;;;;;3.92;0.93;;;20.50;99.90;;;;;;5036402;28;20052;-79
2021/01/04 09:07:51;;;;;;;4.50;1.45;;;20.40;99.90;;;;;;5019118;28;20549;-78
2021/01/04 09:10:37;;;;;;;3.53;1.40;;;20.40;99.90;;;;;;5034776;28;20406;-78
2021/01/04 09:13:13;;;;;;;3.08;1.05;;;20.40;99.90;;;;;;5053777;28;20510;-78
2021/01/04 09:15:41;;;;;;;4.22;0.70;;;20.30;99.90;;;;;;5054733;28;20114;-78
2021/01/04 09:18:41;;;;;;;4.53;1.00;;;20.30;99.90;;;;;;5044108;28;20061;-78
2021/01/04 09:21:31;;;;;;;1.75;0.80;;;20.40;99.90;;;;;;5017440;28;20036;-78
2021/01/04 09:24:10;;;;;;;3.22;0.85;;;20.40;99.90;;;;;;5053709;28;20017;-78
2021/01/04 09:26:39;;;;;;;3.60;0.75;;;20.40;99.90;;;;;;5039969;28;20033;-78
2021/01/04 09:29:13;;;;;;;1.95;0.68;;;20.30;99.90;;;;;;5034366;28;20025;-77
2021/01/04 09:31:52;;;;;;;2.53;1.03;;;20.30;99.90;;;;;;5034570;28;20453;-78
2021/01/04 09:34:21;;;;;;;2.15;1.10;;;20.30;99.90;;;;;;5017406;28;20486;-78
2021/01/04 09:36:49;;;;;;;3.92;1.00;;;20.30;99.90;;;;;;5044096;28;20032;-78
2021/01/04 09:39:25;;;;;;;2.00;0.80;;;20.30;99.90;;;;;;5054191;28;20029;-78
2021/01/04 09:41:59;;;;;;;1.90;1.08;;;20.40;99.90;;;;;;5045557;28;20097;-78
2021/01/04 09:44:26;;;;;;;3.30;0.90;;;20.40;99.90;;;;;;5034565;28;20364;-78
2021/01/04 09:47:23;;;;;;;1.48;0.80;;;20.30;99.90;;;;;;5034125;28;20275;-78
2021/01/04 09:49:55;;;;;;;2.50;0.70;;;20.40;99.90;;;;;;5044780;22;20509;-78
2021/01/04 09:52:35;;;;;;;8.57;1.55;;;20.30;99.90;;;;;;5079249;22;20057;-79
2021/01/04 09:55:09;;;;;;;3.33;0.82;;;20.40;99.90;;;;;;5069648;28;20501;-78
2021/01/04 09:57:42;;;;;;;6.28;0.95;;;20.30;99.90;;;;;;5085080;22;20049;-78
2021/01/04 10:00:21;;;;;;;1.95;0.77;;;20.30;99.90;;;;;;5036021;28;20144;-78
2021/01/04 10:02:57;;;;;;;1.48;0.70;;;20.30;99.90;;;;;;5053438;28;20485;-79
2021/01/04 10:05:31;;;;;;;4.40;1.30;;;20.20;99.90;;;;;;5081635;22;20540;-78
2021/01/04 10:07:59;;;;;;;7.28;0.65;;;20.20;99.90;;;;;;5064047;28;20111;-78
2021/01/04 10:10:26;;;;;;;2.75;0.45;;;20.20;99.90;;;;;;5043094;28;20037;-78
2021/01/04 10:13:04;;;;;;;2.55;0.65;;;20.30;99.90;;;;;;5053123;28;20059;-79
2021/01/04 10:15:32;;;;;;;2.28;0.63;;;20.30;99.90;;;;;;5047065;28;20032;-80
2021/01/04 10:18:48;;;;;;;1.20;0.65;;;20.30;99.90;;;;;;5067675;28;20470;-80
2021/01/04 10:21:28;;;;;;;4.25;0.65;;;20.20;99.90;;;;;;5034080;22;20045;-80
2021/01/04 10:24:05;;;;;;;2.33;0.60;;;20.20;99.90;;;;;;5073308;28;20489;-80
2021/01/04 10:26:41;;;;;;;1.40;0.35;;;20.20;99.90;;;;;;5073419;28;20028;-80
2021/01/04 10:29:16;;;;;;;3.78;0.52;;;20.20;99.90;;;;;;5053548;28;20029;-80
2021/01/04 10:31:44;;;;;;;4.32;0.80;;;20.20;99.90;;;;;;5063576;28;20025;-80
2021/01/04 10:34:17;;;;;;;1.98;0.52;;;20.10;99.90;;;;;;5054687;28;20067;-80
2021/01/04 10:36:58;;;;;;;1.02;0.40;;;20.20;99.90;;;;;;5056647;28;20095;-79
2021/01/04 10:39:39;;;;;;;1.90;0.50;;;20.10;99.90;;;;;;5073129;28;20382;-80
2021/01/04 10:42:21;;;;;;;1.73;0.40;;;20.10;99.90;;;;;;5055015;28;20036;-80
2021/01/04 10:44:50;;;;;;;1.98;0.38;;;20.00;99.90;;;;;;5073165;28;20059;-80
2021/01/04 10:47:48;;;;;;;1.45;0.40;;;20.00;99.90;;;;;;5054896;28;20086;-80
2021/01/04 10:50:19;;;;;;;1.45;0.45;;;20.00;99.90;;;;;;5034704;28;20041;-80
2021/01/04 10:53:02;;;;;;;3.65;0.40;;;20.00;99.90;;;;;;5073257;28;20032;-80
2021/01/04 10:55:31;;;;;;;3.42;0.50;;;20.00;99.90;;;;;;5108578;22;20052;-79
2021/01/04 10:58:25;;;;;;;0.63;0.32;;;20.10;99.90;;;;;;5072288;28;20032;-79
2021/01/04 11:01:08;;;;;;;2.75;0.38;;;20.10;99.90;;;;;;5066027;28;20508;-79
2021/01/04 11:03:40;;;;;;;2.65;0.55;;;20.10;99.90;;;;;;5052797;28;20029;-79
2021/01/04 11:06:31;;;;;;;2.88;0.40;;;20.10;99.90;;;;;;5066128;28;20082;-80
2021/01/04 11:08:58;;;;;;;1.88;0.32;;;20.10;99.90;;;;;;5041835;28;20029;-77
2021/01/04 11:11:45;;;;;;;1.63;0.35;;;20.10;99.90;;;;;;5048209;28;20099;-79
2021/01/04 11:14:22;;;;;;;3.13;0.40;;;20.10;99.90;;;;;;5032457;28;20049;-79
2021/01/04 11:16:57;;;;;;;2.95;0.45;;;20.10;99.90;;;;;;5033883;28;20589;-79
2021/01/04 11:19:30;;;;;;;2.53;0.50;;;20.20;99.90;;;;;;5048661;28;20041;-78
2021/01/04 11:22:07;;;;;;;5.57;0.50;;;20.10;99.90;;;;;;5047175;28;20040;-78
2021/01/04 11:24:35;;;;;;;3.08;0.50;;;20.10;99.90;;;;;;5048794;28;20091;-78
2021/01/04 11:27:02;;;;;;;2.70;0.43;;;20.10;99.90;;;;;;5048335;28;20028;-78
2021/01/04 11:29:29;;;;;;;2.40;0.30;;;20.10;99.90;;;;;;5045254;28;20021;-79
2021/01/04 11:31:57;;;;;;;1.00;0.50;;;20.10;99.90;;;;;;5046964;28;20068;-79
2021/01/04 11:34:24;;;;;;;2.75;0.60;;;20.10;99.90;;;;;;5054251;28;20048;-79
2021/01/04 11:36:51;;;;;;;2.33;0.60;;;20.20;99.90;;;;;;5053661;28;20115;-79
2021/01/04 11:39:20;;;;;;;1.35;0.50;;;20.10;99.90;;;;;;5058545;28;20025;-79
2021/01/04 11:41:47;;;;;;;3.85;0.50;;;20.10;99.90;;;;;;5064693;28;20027;-79
2021/01/04 11:44:14;;;;;;;3.10;0.68;;;20.10;99.90;;;;;;5052002;28;20539;-79
2021/01/04 11:46:42;;;;;;;1.92;0.57;;;20.00;99.90;;;;;;5052403;28;20103;-79
2021/01/04 11:49:09;;;;;;;3.85;0.60;;;20.00;99.90;;;;;;5044127;28;20029;-79
2021/01/04 11:51:36;;;;;;;4.78;0.40;;;20.00;99.90;;;;;;5049190;28;20099;-79
2021/01/04 11:54:08;;;;;;;1.52;0.40;;;20.00;99.90;;;;;;5051515;28;20036;-77
2021/01/04 11:56:35;;;;;;;3.45;0.50;;;20.00;99.90;;;;;;5084339;22;20056;-76
2021/01/04 11:59:02;;;;;;;2.10;0.50;;;19.90;99.90;;;;;;5059454;22;20060;-77
2021/01/04 12:01:30;;;;;;;3.22;0.45;;;20.00;99.90;;;;;;5051671;28;20488;-77
2021/01/04 12:03:57;;;;;;;1.63;0.40;;;20.00;99.90;;;;;;5084986;22;20136;-77
2021/01/04 12:06:24;;;;;;;2.55;0.50;;;20.00;99.90;;;;;;5063576;28;20028;-77
2021/01/04 12:08:51;;;;;;;4.57;0.47;;;20.00;99.90;;;;;;5056762;28;20028;-77
2021/01/04 12:11:21;;;;;;;1.75;0.50;;;20.00;99.90;;;;;;5069893;28;20036;-77
2021/01/04 12:13:50;;;;;;;1.85;0.47;;;19.90;99.90;;;;;;5061079;22;20138;-77
2021/01/04 12:16:18;;;;;;;4.25;0.75;;;20.00;99.90;;;;;;5049416;28;20041;-77
2021/01/04 12:18:46;;;;;;;1.20;0.60;;;20.00;99.90;;;;;;5051386;28;20021;-77
2021/01/04 12:21:19;;;;;;;4.90;0.80;;;20.00;99.90;;;;;;5041600;28;20033;-77
2021/01/04 12:23:47;;;;;;;4.25;0.80;;;20.00;99.90;;;;;;5033214;28;20068;-77
2021/01/04 12:26:14;;;;;;;4.20;0.80;;;20.00;99.90;;;;;;5032065;28;20033;-77
2021/01/04 12:28:41;;;;;;;3.50;0.63;;;19.90;99.90;;;;;;5057462;23;20049;-79
2021/01/04 12:31:09;;;;;;;1.65;0.57;;;20.00;99.90;;;;;;5045848;28;20117;-77
2021/01/04 12:33:36;;;;;;;2.15;0.75;;;19.90;99.90;;;;;;5047604;28;20028;-78
2021/01/04 12:36:04;;;;;;;3.45;0.68;;;20.00;99.90;;;;;;5049681;28;20083;-79
2021/01/04 12:38:31;;;;;;;2.50;0.60;;;20.00;99.90;;;;;;5051746;28;20032;-78
2021/01/04 12:40:58;;;;;;;2.63;0.50;;;20.00;99.90;;;;;;5035787;28;20085;-78
2021/01/04 12:43:25;;;;;;;2.42;0.70;;;20.00;99.90;;;;;;5018157;28;20029;-78
2021/01/04 12:45:53;;;;;;;1.77;0.60;;;20.00;99.90;;;;;;5032872;28;20030;-78
2021/01/04 12:48:20;;;;;;;2.55;0.65;;;20.00;99.90;;;;;;5033053;28;20029;-78
2021/01/04 12:50:47;;;;;;;2.70;0.80;;;19.90;99.90;;;;;;5035154;28;20040;-78
2021/01/04 12:53:14;;;;;;;3.17;0.52;;;19.90;99.90;;;;;;5031197;28;20029;-78
2021/01/04 12:55:41;;;;;;;3.00;0.95;;;19.80;99.90;;;;;;5034728;28;20025;-78
2021/01/04 12:58:09;;;;;;;2.80;0.80;;;19.80;99.90;;;;;;5030700;28;20119;-78
2021/01/04 13:00:37;;;;;;;1.90;0.57;;;19.80;99.90;;;;;;5035002;28;20113;-78
2021/01/04 13:03:05;;;;;;;3.05;0.68;;;19.80;99.90;;;;;;5034856;23;20406;-78
2021/01/04 13:05:32;;;;;;;2.70;0.82;;;19.70;99.90;;;;;;5046633;28;20063;-78
2021/01/04 13:07:59;;;;;;;2.72;0.70;;;19.80;99.90;;;;;;5038475;28;20029;-78
2021/01/04 13:10:27;;;;;;;2.13;0.77;;;19.80;99.90;;;;;;5015388;28;20033;-79
2021/01/04 13:12:54;;;;;;;1.63;0.82;;;19.70;99.90;;;;;;5033303;28;20402;-78
2021/01/04 13:15:21;;;;;;;3.40;0.70;;;19.60;99.90;;;;;;5034674;28;20509;-79
2021/01/04 13:17:48;;;;;;;1.50;0.70;;;19.60;99.90;;;;;;5044329;28;20028;-78
2021/01/04 13:20:16;;;;;;;2.47;1.00;;;19.60;99.90;;;;;;5046586;28;20486;-78
2021/01/04 13:22:43;;;;;;;5.70;0.77;;;19.60;99.90;;;;;;5040757;28;20039;-77
2021/01/04 13:25:12;;;;;;;2.88;0.90;;;19.70;99.90;;;;;;5030765;28;20498;-78
2021/01/04 13:27:40;;;;;;;3.80;0.82;;;19.70;99.90;;;;;;5036008;28;20481;-78
2021/01/04 13:30:08;;;;;;;3.70;0.68;;;19.70;99.90;;;;;;5054232;28;20048;-78
2021/01/04 13:32:35;;;;;;;2.60;0.73;;;19.70;99.90;;;;;;5031694;28;20572;-78
2021/01/04 13:35:03;;;;;;;3.40;0.68;;;19.60;99.90;;;;;;5030508;28;20034;-78
2021/01/04 13:37:31;;;;;;;3.75;1.10;;;19.70;99.90;;;;;;5028995;28;20064;-78
2021/01/04 13:39:58;;;;;;;3.28;0.60;;;19.60;99.90;;;;;;5034262;28;20021;-78
2021/01/04 13:42:25;;;;;;;2.28;0.80;;;19.70;99.90;;;;;;5036160;28;20051;-78