Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/09 00:00:24;;;;;;;15.60;14.23;;;;;;;;;;5057262;28;20029;-78
2021/09/09 00:02:50;;;;;;;15.10;13.35;;;;;;;;;;5056832;28;20029;-79
2021/09/09 00:05:16;;;;;;;16.15;14.32;;;;;;;;;;5056898;28;20036;-79
2021/09/09 00:07:42;;;;;;;13.60;12.43;;;;;;;;;;5056662;28;20025;-80
2021/09/09 00:10:09;;;;;;;18.80;15.50;;;;;;;;;;5056771;28;20028;-80
2021/09/09 00:12:35;;;;;;;13.98;12.55;;;;;;;;;;5054938;28;20032;-79
2021/09/09 00:15:01;;;;;;;15.95;13.73;;;;;;;;;;5054293;28;20037;-82
2021/09/09 00:17:27;;;;;;;15.32;13.75;;;;;;;;;;5055210;28;20474;-82
2021/09/09 00:19:53;;;;;;;17.52;13.80;;;;;;;;;;5054106;28;20560;-81
2021/09/09 00:22:19;;;;;;;14.13;12.82;;;;;;;;;;5054513;28;20467;-84
2021/09/09 00:24:45;;;;;;;15.82;14.32;;;;;;;;;;5053353;28;20021;-80
2021/09/09 00:27:11;;;;;;;14.32;12.82;;;;;;;;;;5054975;28;20025;-81
2021/09/09 00:29:37;;;;;;;18.75;14.35;;;;;;;;;;5054194;28;20458;-76
2021/09/09 00:32:03;;;;;;;13.85;12.60;;;;;;;;;;5054711;28;20955;-75
2021/09/09 00:34:29;;;;;;;15.10;13.60;;;;;;;;;;5054369;28;20091;-75
2021/09/09 00:36:56;;;;;;;14.70;13.15;;;;;;;;;;5054089;28;20028;-77
2021/09/09 00:39:23;;;;;;;13.85;12.55;;;;;;;;;;5055596;28;20492;-76
2021/09/09 00:41:50;;;;;;;13.32;12.15;;;;;;;;;;5055933;28;20029;-76
2021/09/09 00:44:24;;;;;;;16.15;13.63;;;;;;;;;;5055740;28;20033;-74
2021/09/09 00:47:11;;;;;;;16.48;14.07;;;;;;;;;;5055910;28;20025;-75
2021/09/09 00:49:39;;;;;;;16.38;14.80;;;;;;;;;;5054494;28;20041;-75
2021/09/09 00:52:06;;;;;;;15.45;13.75;;;;;;;;;;5055504;28;20104;-75
2021/09/09 00:54:32;;;;;;;15.25;13.85;;;;;;;;;;5055379;28;20549;-76
2021/09/09 00:56:59;;;;;;;13.95;12.68;;;;;;;;;;5055156;28;20057;-75
2021/09/09 00:59:27;;;;;;;14.93;13.48;;;;;;;;;;5055427;28;20017;-75
2021/09/09 01:01:54;;;;;;;15.40;13.85;;;;;;;;;;5055488;28;20032;-75
2021/09/09 01:04:21;;;;;;;13.82;12.52;;;;;;;;;;5055419;28;20112;-76
2021/09/09 01:06:49;;;;;;;14.70;13.18;;;;;;;;;;5054094;28;20025;-75
2021/09/09 01:09:15;;;;;;;14.40;13.02;;;;;;;;;;5054173;28;20163;-76
2021/09/09 01:11:43;;;;;;;16.88;14.52;;;;;;;;;;5054683;28;20028;-75
2021/09/09 01:14:12;;;;;;;15.65;14.15;;;;;;;;;;5054850;28;20036;-75
2021/09/09 01:16:38;;;;;;;14.32;13.00;;;;;;;;;;5054822;28;20036;-77
2021/09/09 01:19:06;;;;;;;15.75;14.18;;;;;;;;;;5054679;28;20101;-75
2021/09/09 01:21:33;;;;;;;14.73;13.30;;;;;;;;;;5055079;28;20032;-75
2021/09/09 01:23:59;;;;;;;14.20;12.70;;;;;;;;;;5054571;28;20035;-76
2021/09/09 01:26:27;;;;;;;14.88;13.38;;;;;;;;;;5055238;28;20032;-75
2021/09/09 01:28:55;;;;;;;16.70;15.10;;;;;;;;;;5054900;28;20045;-76
2021/09/09 01:31:21;;;;;;;15.45;14.05;;;;;;;;;;5054922;28;20025;-75
2021/09/09 01:33:48;;;;;;;17.02;15.35;;;;;;;;;;5054331;28;20087;-75
2021/09/09 01:36:14;;;;;;;16.00;14.43;;;;;;;;;;5053938;28;20069;-77
2021/09/09 01:38:40;;;;;;;15.85;14.27;;;;;;;;;;5054041;28;20029;-75
2021/09/09 01:41:06;;;;;;;15.80;14.20;;;;;;;;;;5051012;28;20025;-75
2021/09/09 01:43:32;;;;;;;16.13;14.25;;;;;;;;;;5050300;28;20366;-75
2021/09/09 01:45:58;;;;;;;15.93;14.43;;;;;;;;;;5052777;28;20403;-75
2021/09/09 01:48:24;;;;;;;14.55;13.25;;;;;;;;;;5053211;28;20064;-75
2021/09/09 01:50:50;;;;;;;15.45;13.98;;;;;;;;;;5053468;28;20112;-77
2021/09/09 01:53:17;;;;;;;14.50;13.05;;;;;;;;;;5052081;28;20049;-76
2021/09/09 01:55:43;;;;;;;15.60;14.10;;;;;;;;;;5053495;28;20053;-76
2021/09/09 01:58:09;;;;;;;18.42;14.20;;;;;;;;;;5052193;28;20040;-75
2021/09/09 02:00:35;;;;;;;14.40;13.00;;;;;;;;;;5053050;28;20020;-76
2021/09/09 02:03:01;;;;;;;15.82;14.43;;;;;;;;;;5053053;28;20462;-75
2021/09/09 02:05:27;;;;;;;15.93;14.23;;;;;;;;;;5052370;28;20548;-76
2021/09/09 02:07:53;;;;;;;17.23;14.80;;;;;;;;;;5051660;28;20017;-80
2021/09/09 02:10:19;;;;;;;14.98;13.48;;;;;;;;;;5052490;28;20061;-76
2021/09/09 02:12:46;;;;;;;15.73;13.50;;;;;;;;;;5052049;28;20060;-75
2021/09/09 02:15:13;;;;;;;14.93;13.52;;;;;;;;;;5048304;28;20044;-78
2021/09/09 02:17:39;;;;;;;15.10;13.70;;;;;;;;;;5047704;28;20056;-81
2021/09/09 02:20:06;;;;;;;15.07;13.57;;;;;;;;;;5053120;28;20028;-75
2021/09/09 02:22:32;;;;;;;14.73;13.27;;;;;;;;;;5052859;28;20033;-77
2021/09/09 02:24:58;;;;;;;16.65;14.52;;;;;;;;;;5053624;28;20078;-75
2021/09/09 02:27:24;;;;;;;15.05;13.60;;;;;;;;;;5052468;28;20021;-75
2021/09/09 02:29:50;;;;;;;14.85;13.35;;;;;;;;;;5052462;28;20025;-76
2021/09/09 02:32:16;;;;;;;18.10;13.77;;;;;;;;;;5052718;28;20370;-75
2021/09/09 02:34:42;;;;;;;14.23;12.82;;;;;;;;;;5052135;28;20062;-75
2021/09/09 02:37:08;;;;;;;14.77;13.13;;;;;;;;;;5052816;28;20025;-75
2021/09/09 02:39:36;;;;;;;14.68;13.25;;;;;;;;;;5052602;28;20075;-75
2021/09/09 02:42:02;;;;;;;20.77;13.77;;;;;;;;;;5052603;28;20487;-75
2021/09/09 02:44:28;;;;;;;15.95;13.20;;;;;;;;;;5053357;28;20033;-75
2021/09/09 02:46:54;;;;;;;14.23;12.82;;;;;;;;;;5050787;28;20021;-75
2021/09/09 02:49:20;;;;;;;14.38;13.05;;;;;;;;;;5052720;28;20111;-77
2021/09/09 02:51:46;;;;;;;14.25;12.43;;;;;;;;;;5051212;28;20498;-75
2021/09/09 02:54:12;;;;;;;14.75;13.35;;;;;;;;;;5052047;28;20029;-75
2021/09/09 02:56:38;;;;;;;14.30;12.88;;;;;;;;;;5052727;28;20052;-75
2021/09/09 02:59:05;;;;;;;13.45;12.05;;;;;;;;;;5051760;28;20087;-75
2021/09/09 03:01:31;;;;;;;12.30;11.07;;;;;;;;;;5051451;28;20061;-76
2021/09/09 03:03:57;;;;;;;14.50;13.10;;;;;;;;;;5052519;28;20550;-76
2021/09/09 03:06:23;;;;;;;13.57;12.18;;;;;;;;;;5052639;28;20028;-75
2021/09/09 03:08:49;;;;;;;13.63;11.80;;;;;;;;;;5052570;28;20155;-76
2021/09/09 03:11:15;;;;;;;13.38;12.10;;;;;;;;;;5052681;28;20021;-75
2021/09/09 03:13:41;;;;;;;14.82;13.23;;;;;;;;;;5052563;28;20110;-76
2021/09/09 03:16:07;;;;;;;15.82;14.25;;;;;;;;;;5051924;28;20478;-76
2021/09/09 03:18:33;;;;;;;13.27;12.07;;;;;;;;;;5052510;28;20508;-75
2021/09/09 03:20:59;;;;;;;14.75;12.93;;;;;;;;;;5051990;28;20109;-75
2021/09/09 03:23:25;;;;;;;13.90;12.60;;;;;;;;;;5052415;28;20104;-75
2021/09/09 03:25:51;;;;;;;13.35;12.07;;;;;;;;;;5047487;28;20075;-75
2021/09/09 03:28:17;;;;;;;14.63;13.30;;;;;;;;;;5046385;28;20025;-77
2021/09/09 03:30:43;;;;;;;14.27;12.82;;;;;;;;;;5049880;28;20493;-77
2021/09/09 03:33:09;;;;;;;13.90;12.70;;;;;;;;;;5052980;28;20470;-75
2021/09/09 03:35:36;;;;;;;15.85;14.20;;;;;;;;;;5054827;28;20045;-77
2021/09/09 03:38:02;;;;;;;14.93;13.43;;;;;;;;;;5055657;28;20031;-75
2021/09/09 03:40:28;;;;;;;14.15;12.88;;;;;;;;;;5054827;28;20033;-74
2021/09/09 03:42:54;;;;;;;13.52;12.30;;;;;;;;;;5055225;28;20555;-75
2021/09/09 03:45:20;;;;;;;14.13;12.88;;;;;;;;;;5054916;28;20048;-76
2021/09/09 03:47:46;;;;;;;14.90;12.95;;;;;;;;;;5055331;28;20521;-76
2021/09/09 03:50:12;;;;;;;13.13;12.02;;;;;;;;;;5056032;28;20154;-75
2021/09/09 03:52:38;;;;;;;12.73;11.52;;;;;;;;;;5055101;28;20028;-75
2021/09/09 03:55:05;;;;;;;14.20;12.90;;;;;;;;;;5055406;28;20037;-76
2021/09/09 03:57:31;;;;;;;13.52;12.23;;;;;;;;;;5056100;28;20017;-74
2021/09/09 03:59:57;;;;;;;14.23;12.82;;;;;;;;;;5054433;28;20425;-78
2021/09/09 04:02:23;;;;;;;14.02;12.63;;;;;;;;;;5054973;28;20021;-75
2021/09/09 04:04:49;;;;;;;13.57;12.48;;;;;;;;;;5053403;28;20075;-75
2021/09/09 04:07:15;;;;;;;13.63;11.35;;;;;;;;;;5051810;28;20029;-75
2021/09/09 04:09:41;;;;;;;14.13;12.65;;;;;;;;;;5050746;28;20108;-77
2021/09/09 04:12:07;;;;;;;11.75;10.75;;;;;;;;;;5051764;28;20048;-74
2021/09/09 04:14:33;;;;;;;13.00;11.70;;;;;;;;;;5052140;28;20400;-74
2021/09/09 04:16:59;;;;;;;12.68;11.52;;;;;;;;;;5054864;28;20025;-74
2021/09/09 04:19:25;;;;;;;13.05;11.90;;;;;;;;;;5055280;28;20021;-75
2021/09/09 04:21:51;;;;;;;12.82;11.48;;;;;;;;;;5053721;28;20037;-74
2021/09/09 04:24:18;;;;;;;12.45;11.10;;;;;;;;;;5055283;28;20426;-80
2021/09/09 04:26:44;;;;;;;11.90;10.70;;;;;;;;;;5055057;28;20091;-75
2021/09/09 04:29:10;;;;;;;12.73;11.60;;;;;;;;;;5054838;28;20028;-74
2021/09/09 04:31:36;;;;;;;12.48;11.27;;;;;;;;;;5055232;28;20017;-74
2021/09/09 04:34:02;;;;;;;12.95;10.15;;;;;;;;;;5053879;28;20024;-76
2021/09/09 04:36:28;;;;;;;11.75;10.68;;;;;;;;;;5054429;28;20116;-74
2021/09/09 04:38:54;;;;;;;12.30;10.18;;;;;;;;;;5054073;28;20025;-74
2021/09/09 04:41:20;;;;;;;11.98;10.77;;;;;;;;;;5053441;28;20021;-74
2021/09/09 04:43:46;;;;;;;11.65;10.55;;;;;;;;;;5053128;28;20029;-75
2021/09/09 04:46:13;;;;;;;10.73;9.73;;;;;;;;;;5051958;28;20015;-76
2021/09/09 04:48:39;;;;;;;13.38;11.65;;;;;;;;;;5049289;28;20033;-75
2021/09/09 04:51:05;;;;;;;14.45;11.50;;;;;;;;;;5050188;28;20040;-75
2021/09/09 04:53:31;;;;;;;13.80;11.02;;;;;;;;;;5049800;28;20060;-77
2021/09/09 04:55:57;;;;;;;12.40;10.25;;;;;;;;;;5047927;28;20067;-74
2021/09/09 04:58:23;;;;;;;13.25;11.15;;;;;;;;;;5052147;28;20024;-76
2021/09/09 05:00:49;;;;;;;11.63;10.52;;;;;;;;;;5054006;28;20029;-77
2021/09/09 05:03:15;;;;;;;13.48;10.68;;;;;;;;;;5053990;28;20493;-78
2021/09/09 05:05:41;;;;;;;22.50;12.05;;;;;;;;;;5054196;28;20033;-78
2021/09/09 05:08:09;;;;;;;17.30;10.85;;;;;;;;;;5053608;28;20555;-78
2021/09/09 05:10:35;;;;;;;20.83;10.43;;;;;;;;;;5054038;28;20017;-76
2021/09/09 05:13:01;;;;;;;14.43;10.32;;;;;;;;;;5055442;28;20017;-76
2021/09/09 05:15:27;;;;;;;23.63;11.02;;;;;;;;;;5054871;28;20481;-76
2021/09/09 05:17:54;;;;;;;12.55;8.98;;;;;;;;;;5054762;28;20021;-78
2021/09/09 05:20:20;;;;;;;13.15;9.35;;;;;;;;;;5055264;28;20036;-78
2021/09/09 05:22:47;;;;;;;12.68;9.85;;;;;;;;;;5055052;28;20040;-80
2021/09/09 05:25:13;;;;;;;13.32;9.52;;;;;;;;;;5055197;28;20078;-76
2021/09/09 05:27:39;;;;;;;13.25;9.27;;;;;;;;;;5054794;28;20033;-79
2021/09/09 05:30:05;;;;;;;11.15;10.02;;;;;;;;;;5054855;28;20032;-74
2021/09/09 05:32:33;;;;;;;17.13;11.57;;;;;;;;;;5054010;28;20071;-76
2021/09/09 05:34:59;;;;;;;12.63;9.90;;;;;;;;;;5054205;28;20041;-75
2021/09/09 05:37:25;;;;;;;13.65;11.27;;;;;;;;;;5054492;28;20029;-76
2021/09/09 05:39:51;;;;;;;10.80;9.80;;;;;;;;;;5054121;28;20083;-75
2021/09/09 05:42:17;;;;;;;10.57;9.57;;;;;;;;;;5054285;28;20023;-76
2021/09/09 05:44:43;;;;;;;14.63;11.00;;;;;;;;;;5053454;28;20108;-75
2021/09/09 05:47:09;;;;;;;11.95;10.75;;;;;;;;;;5054075;28;20021;-77
2021/09/09 05:49:36;;;;;;;9.23;8.38;;;;;;;;;;5053795;28;20565;-74
2021/09/09 05:52:03;;;;;;;10.30;9.30;;;;;;;;;;5053910;28;20027;-73
2021/09/09 05:54:30;;;;;;;13.10;9.07;;;;;;;;;;5053906;28;20390;-74
2021/09/09 05:56:56;;;;;;;10.98;9.88;;;;;;;;;;5054047;28;20407;-74
2021/09/09 05:59:22;;;;;;;11.40;10.20;;;;;;;;;;5054083;28;20104;-73
2021/09/09 06:01:50;;;;;;;10.63;9.73;;;;;;;;;;5053711;28;20081;-76
2021/09/09 06:04:16;;;;;;;10.65;9.55;;;;;;;;;;5053992;28;20021;-75
2021/09/09 06:06:42;;;;;;;10.77;9.77;;;;;;;;;;5054131;28;20021;-74
2021/09/09 06:09:08;;;;;;;12.73;11.43;;;;;;;;;;5053869;28;20147;-74
2021/09/09 06:11:34;;;;;;;12.82;9.43;;;;;;;;;;5053903;28;20355;-74
2021/09/09 06:14:00;;;;;;;11.57;9.60;;;;;;;;;;5053322;28;20025;-75
2021/09/09 06:16:26;;;;;;;10.63;9.52;;;;;;;;;;5053463;28;20033;-75
2021/09/09 06:18:52;;;;;;;13.38;10.93;;;;;;;;;;5053641;28;20025;-74
2021/09/09 06:21:18;;;;;;;10.90;9.90;;;;;;;;;;5053644;28;20035;-75
2021/09/09 06:23:44;;;;;;;10.82;9.77;;;;;;;;;;5053876;28;20029;-75
2021/09/09 06:26:10;;;;;;;11.05;10.05;;;;;;;;;;5053911;28;20470;-75
2021/09/09 06:28:36;;;;;;;10.68;9.43;;;;;;;;;;5053605;28;20510;-75
2021/09/09 06:31:03;;;;;;;12.15;10.15;;;;;;;;;;5053206;28;20347;-75
2021/09/09 06:33:29;;;;;;;9.18;8.38;;;;;;;;;;5053164;28;20441;-75
2021/09/09 06:35:55;;;;;;;11.90;10.80;;;;;;;;;;5053167;28;20033;-75
2021/09/09 06:38:21;;;;;;;9.63;8.70;;;;;;;;;;5053392;28;20032;-75
2021/09/09 06:40:47;;;;;;;9.50;8.68;;;;;;;;;;5051770;28;20021;-78
2021/09/09 06:43:13;;;;;;;11.10;8.82;;;;;;;;;;5052418;28;20024;-79
2021/09/09 06:45:39;;;;;;;9.27;8.43;;;;;;;;;;5052428;28;20541;-76
2021/09/09 06:48:05;;;;;;;13.65;8.23;;;;;;;;;;5054898;28;20497;-77
2021/09/09 06:50:31;;;;;;;11.02;8.27;;;;;;;;;;5053298;28;20036;-75
2021/09/09 06:52:57;;;;;;;10.50;7.28;;;;;;;;;;5052661;28;20055;-76
2021/09/09 06:55:23;;;;;;;9.63;8.73;;;;;;;;;;5052748;28;20060;-77
2021/09/09 06:57:50;;;;;;;10.65;8.95;;;;;;;;;;5053325;28;20079;-76
2021/09/09 07:00:16;;;;;;;10.10;8.52;;;;;;;;;;5054568;28;20386;-77
2021/09/09 07:02:42;;;;;;;9.07;8.32;;;;;;;;;;5053822;28;20056;-78
2021/09/09 07:05:09;;;;;;;8.43;7.63;;;;;;;;;;5048135;28;20079;-75
2021/09/09 07:07:35;;;;;;;8.73;7.93;;;;;;;;;;5056558;28;20497;-76
2021/09/09 07:10:01;;;;;;;13.23;7.57;;;;;;;;;;5056032;28;20040;-77
2021/09/09 07:12:27;;;;;;;8.52;7.82;;;;;;;;;;5058198;28;20036;-76
2021/09/09 07:14:53;;;;;;;7.90;7.18;;;;;;;;;;5057123;28;20025;-79
2021/09/09 07:17:19;;;;;;;10.52;8.48;;;;;;;;;;5055933;28;20259;-81
2021/09/09 07:19:45;;;;;;;8.98;8.10;;;;;;;;;;5056999;28;20025;-78
2021/09/09 07:22:11;;;;;;;8.63;7.88;;;;;;;;;;5056768;28;20108;-80
2021/09/09 07:24:37;;;;;;;8.32;7.53;;;;;;;;;;5056553;28;20036;-77
2021/09/09 07:27:04;;;;;;;8.82;7.93;;;;;;;;;;5057328;28;20029;-78
2021/09/09 07:29:30;;;;;;;9.27;8.27;;;;;;;;;;5057642;28;20025;-78
2021/09/09 07:31:56;;;;;;;8.18;7.57;;;;;;;;;;5058365;28;20025;-79
2021/09/09 07:34:22;;;;;;;8.18;7.50;;;;;;;;;;5058933;28;20027;-80
2021/09/09 07:36:48;;;;;;;8.48;7.68;;;;;;;;;;5059315;28;20033;-80
2021/09/09 07:39:14;;;;;;;7.70;7.00;;;;;;;;;;5059656;28;20052;-80
2021/09/09 07:41:40;;;;;;;8.60;7.78;;;;;;;;;;5058200;28;20021;-76
2021/09/09 07:44:06;;;;;;;9.30;8.13;;;;;;;;;;5057467;28;20493;-78
2021/09/09 07:46:33;;;;;;;9.05;8.15;;;;;;;;;;5057773;28;20360;-79
2021/09/09 07:48:59;;;;;;;8.73;7.93;;;;;;;;;;5058845;28;20047;-79
2021/09/09 07:51:25;;;;;;;7.18;6.47;;;;;;;;;;5059543;28;20029;-78
2021/09/09 07:53:51;;;;;;;9.43;8.63;;;;;;;;;;5058493;28;20033;-77
2021/09/09 07:56:17;;;;;;;8.88;7.95;;;;;;;;;;5058944;28;20087;-78
2021/09/09 07:58:48;;;;;;;8.65;7.85;;;;;;;;;;5058873;28;20021;-80
2021/09/09 08:01:14;;;;;;;8.27;7.47;;;;;;;;;;5058603;28;20085;-78
2021/09/09 08:03:40;;;;;;;15.68;8.35;;;;;;;;;;5059599;28;20029;-77
2021/09/09 08:06:06;;;;;;;8.70;7.68;;;;;;;;;;5058785;28;20115;-79
2021/09/09 08:08:32;;;;;;;18.02;8.55;;;;;;;;;;5058808;28;20032;-81
2021/09/09 08:10:58;;;;;;;15.43;7.85;;;;;;;;;;5060480;28;20033;-82
2021/09/09 08:13:24;;;;;;;9.70;8.75;;;;;;;;;;5060034;28;20068;-84
2021/09/09 08:15:50;;;;;;;11.48;8.80;;;;;;;;;;5057588;28;20033;-79
2021/09/09 08:18:16;;;;;;;8.77;7.97;;;;;;;;;;5058891;28;20081;-82
2021/09/09 08:20:42;;;;;;;10.10;6.90;;;;;;;;;;5059099;28;20025;-85
2021/09/09 08:23:08;;;;;;;9.05;7.78;;;;;;;;;;5058518;28;20025;-82
2021/09/09 08:25:35;;;;;;;10.10;7.72;;;;;;;;;;5057955;28;20035;-78
2021/09/09 08:28:01;;;;;;;10.07;9.13;;;;;;;;;;5056830;28;20033;-79
2021/09/09 08:30:27;;;;;;;14.82;9.05;;;;;;;;;;5058075;28;20398;-82
2021/09/09 08:32:53;;;;;;;9.35;8.27;;;;;;;;;;5057535;28;20099;-82
2021/09/09 08:35:19;;;;;;;9.77;7.85;;;;;;;;;;5055896;28;20120;-80
2021/09/09 08:37:45;;;;;;;9.82;8.02;;;;;;;;;;5056350;28;20021;-80
2021/09/09 08:40:11;;;;;;;8.90;7.70;;;;;;;;;;5056824;28;20028;-81
2021/09/09 08:42:39;;;;;;;9.80;8.00;;;;;;;;;;5055461;28;20386;-82
2021/09/09 08:45:06;;;;;;;8.35;7.43;;;;;;;;;;5056988;28;20182;-83
2021/09/09 08:47:32;;;;;;;7.10;6.50;;;;;;;;;;5056099;28;20061;-80
2021/09/09 08:49:58;;;;;;;9.02;7.40;;;;;;;;;;5056530;28;20031;-81
2021/09/09 08:52:24;;;;;;;12.70;7.80;;;;;;;;;;5056627;28;20028;-80
2021/09/09 08:54:50;;;;;;;8.77;7.20;;;;;;;;;;5056471;28;20034;-77
2021/09/09 08:57:23;;;;;;;7.00;6.32;;;;;;;;;;5056581;28;20468;-76
2021/09/09 08:59:50;;;;;;;11.23;6.47;;;;;;;;;;5055712;28;20036;-76
2021/09/09 09:02:17;;;;;;;8.27;7.28;;;;;;;;;;5055580;28;20021;-80
2021/09/09 09:04:43;;;;;;;8.50;7.35;;;;;;;;;;5055480;28;20382;-78
2021/09/09 09:07:09;;;;;;;14.43;7.68;;;;;;;;;;5055383;28;20082;-78
2021/09/09 09:09:36;;;;;;;11.27;6.97;;;;;;;;;;5056344;28;20436;-78
2021/09/09 09:12:04;;;;;;;6.43;5.85;;;;;;;;;;5054722;28;20470;-80
2021/09/09 09:14:30;;;;;;;8.98;6.50;;;;;;;;;;5056633;28;20163;-79
2021/09/09 09:16:57;;;;;;;7.82;6.78;;;;;;;;;;5054891;28;20086;-77
2021/09/09 09:19:25;;;;;;;8.73;6.50;;;;;;;;;;5054862;28;20025;-79
2021/09/09 09:21:54;;;;;;;7.25;6.55;;;;;;;;;;5053398;28;20029;-76
2021/09/09 09:24:20;;;;;;;8.73;7.70;;;;;;;;;;5052491;28;20029;-76
2021/09/09 09:27:06;;;;;;;8.55;6.80;;;;;;;;;;5054616;28;20025;-76
2021/09/09 09:29:32;;;;;;;6.22;5.65;;;;;;;;;;5039083;28;20429;-77
2021/09/09 09:32:18;;;;;;;8.20;7.47;;;;;;;;;;5053952;28;20131;-76
2021/09/09 09:34:44;;;;;;;7.55;6.72;;;;;;;;;;5039892;28;20031;-77
2021/09/09 09:37:10;;;;;;;6.70;6.10;;;;;;;;;;5054121;28;20113;-76
2021/09/09 09:39:37;;;;;;;7.82;7.13;;;;;;;;;;5054414;28;20478;-77
2021/09/09 09:42:04;;;;;;;10.65;6.57;;;;;;;;;;5053824;28;20374;-76
2021/09/09 09:44:31;;;;;;;12.27;6.75;;;;;;;;;;5055020;28;20101;-76
2021/09/09 09:47:14;;;;;;;8.10;6.53;;;;;;;;;;5053906;28;20032;-77
2021/09/09 09:49:42;;;;;;;9.23;6.88;;;;;;;;;;5053762;28;20047;-77
2021/09/09 09:52:09;;;;;;;7.53;6.65;;;;;;;;;;5054555;28;20021;-79
2021/09/09 09:54:35;;;;;;;8.60;7.15;;;;;;;;;;5054029;28;20028;-75
2021/09/09 09:57:01;;;;;;;8.30;6.25;;;;;;;;;;5054632;28;20045;-76
2021/09/09 09:59:27;;;;;;;6.78;6.18;;;;;;;;;;5054233;28;20378;-77
2021/09/09 10:01:53;;;;;;;9.00;6.75;;;;;;;;;;5053694;28;20025;-77
2021/09/09 10:04:20;;;;;;;8.23;7.13;;;;;;;;;;5053641;28;20033;-76
2021/09/09 10:06:48;;;;;;;6.57;6.03;;;;;;;;;;5054018;28;20029;-76
2021/09/09 10:09:14;;;;;;;8.77;6.68;;;;;;;;;;5053938;28;20113;-77
2021/09/09 10:11:40;;;;;;;8.95;6.78;;;;;;;;;;5053547;28;20025;-77
2021/09/09 10:14:06;;;;;;;7.20;6.53;;;;;;;;;;5053718;28;20036;-77
2021/09/09 10:16:33;;;;;;;7.57;6.80;;;;;;;;;;5054002;28;20075;-78
2021/09/09 10:18:59;;;;;;;7.75;6.20;;;;;;;;;;5053997;28;20035;-77
2021/09/09 10:21:41;;;;;;;9.18;6.60;;;;;;;;;;5053714;28;20031;-77
2021/09/09 10:24:08;;;;;;;29.83;7.07;;;;;;;;;;5053901;28;20048;-77
2021/09/09 10:26:34;;;;;;;6.13;5.07;;;;;;;;;;5053618;28;20029;-78
2021/09/09 10:29:01;;;;;;;6.40;4.97;;;;;;;;;;5053585;28;20048;-78
2021/09/09 10:31:36;;;;;;;8.25;5.80;;;;;;;;;;5053150;28;20029;-77
2021/09/09 10:34:04;;;;;;;8.60;6.18;;;;;;;;;;5053129;28;20086;-78
2021/09/09 10:36:41;;;;;;;7.03;6.30;;;;;;;;;;5053311;28;20045;-78
2021/09/09 10:39:08;;;;;;;6.68;5.53;;;;;;;;;;5053731;28;20029;-76
2021/09/09 10:41:34;;;;;;;15.23;5.65;;;;;;;;;;5053089;28;20025;-76
2021/09/09 10:44:01;;;;;;;7.10;5.80;;;;;;;;;;5052801;28;20025;-76
2021/09/09 10:46:30;;;;;;;14.35;6.38;;;;;;;;;;5053103;28;20072;-77
2021/09/09 10:49:04;;;;;;;9.52;5.57;;;;;;;;;;5062183;28;20024;-76
2021/09/09 10:51:30;;;;;;;6.28;5.50;;;;;;;;;;5073891;28;20025;-77
2021/09/09 10:53:57;;;;;;;5.22;4.43;;;;;;;;;;5070889;28;20103;-77
2021/09/09 10:56:24;;;;;;;15.18;5.57;;;;;;;;;;5072189;28;20052;-77
2021/09/09 10:59:11;;;;;;;5.90;4.90;;;;;;;;;;5072652;28;20024;-77
2021/09/09 11:01:38;;;;;;;8.80;4.88;;;;;;;;;;5072561;28;20036;-77
2021/09/09 11:04:04;;;;;;;6.15;5.18;;;;;;;;;;5072547;28;20406;-81
2021/09/09 11:06:30;;;;;;;18.52;5.53;;;;;;;;;;5072990;28;20462;-78
2021/09/09 11:08:57;;;;;;;7.40;5.63;;;;;;;;;;5062469;28;20028;-78
2021/09/09 11:11:27;;;;;;;14.88;6.90;;;;;;;;;;5051261;28;20104;-78
2021/09/09 11:14:01;;;;;;;12.68;6.20;;;;;;;;;;5051500;28;20025;-78
2021/09/09 11:16:28;;;;;;;19.50;6.38;;;;;;;;;;5053188;28;20047;-82
2021/09/09 11:18:54;;;;;;;18.33;6.35;;;;;;;;;;5053369;28;20028;-79
2021/09/09 11:21:21;;;;;;;8.90;5.90;;;;;;;;;;5052972;28;20486;-78
2021/09/09 11:23:48;;;;;;;10.10;7.65;;;;;;;;;;5053159;28;20033;-77
2021/09/09 11:26:15;;;;;;;16.48;5.65;;;;;;;;;;5053618;28;20051;-78
2021/09/09 11:28:42;;;;;;;10.23;5.63;;;;;;;;;;5053392;28;20036;-78
2021/09/09 11:31:09;;;;;;;7.55;5.43;;;;;;;;;;5053679;28;20052;-79
2021/09/09 11:33:55;;;;;;;7.40;6.10;;;;;;;;;;5053463;28;20033;-80
2021/09/09 11:36:22;;;;;;;7.80;6.15;;;;;;;;;;5052499;28;20075;-79
2021/09/09 11:38:49;;;;;;;10.05;5.22;;;;;;;;;;5053414;28;20036;-81
2021/09/09 11:41:16;;;;;;;7.10;5.60;;;;;;;;;;5053859;28;20027;-81
2021/09/09 11:43:47;;;;;;;6.47;5.88;;;;;;;;;;5053099;28;20347;-80
2021/09/09 11:46:13;;;;;;;8.93;6.57;;;;;;;;;;5053785;28;20100;-80
2021/09/09 11:48:39;;;;;;;10.05;5.32;;;;;;;;;;5053103;28;20029;-80
2021/09/09 11:51:05;;;;;;;6.82;5.78;;;;;;;;;;5053069;28;20029;-82
2021/09/09 11:53:31;;;;;;;11.07;5.68;;;;;;;;;;5056976;28;20037;-76
2021/09/09 11:55:57;;;;;;;5.53;5.00;;;;;;;;;;5055544;28;20065;-75
2021/09/09 11:58:39;;;;;;;11.43;5.43;;;;;;;;;;5057193;28;20036;-79
2021/09/09 12:01:06;;;;;;;10.07;5.93;;;;;;;;;;5056884;28;20032;-78
2021/09/09 12:03:32;;;;;;;7.72;4.55;;;;;;;;;;5056510;28;20079;-83
2021/09/09 12:05:58;;;;;;;6.50;5.80;;;;;;;;;;5056289;28;20071;-76
2021/09/09 12:08:24;;;;;;;7.28;5.43;;;;;;;;;;5056558;28;20543;-75
2021/09/09 12:10:50;;;;;;;5.97;5.47;;;;;;;;;;5056275;28;20104;-75
2021/09/09 12:13:33;;;;;;;7.90;5.85;;;;;;;;;;5056102;28;20187;-78
2021/09/09 12:16:20;;;;;;;6.28;5.35;;;;;;;;;;5055601;28;20939;-76
2021/09/09 12:18:47;;;;;;;6.75;5.13;;;;;;;;;;5041833;28;20572;-76
2021/09/09 12:21:14;;;;;;;5.78;5.15;;;;;;;;;;5055961;28;20028;-78
2021/09/09 12:23:55;;;;;;;7.88;6.13;;;;;;;;;;5055352;28;20083;-78
2021/09/09 12:26:21;;;;;;;7.37;6.67;;;;;;;;;;5055778;28;20377;-78
2021/09/09 12:28:47;;;;;;;11.73;5.95;;;;;;;;;;5055283;28;20333;-78
2021/09/09 12:31:13;;;;;;;8.05;6.10;;;;;;;;;;5055397;28;20470;-78
2021/09/09 12:33:40;;;;;;;6.82;6.13;;;;;;;;;;5054068;28;20021;-78
2021/09/09 12:36:10;;;;;;;6.78;6.18;;;;;;;;;;5055133;28;20076;-78
2021/09/09 12:38:37;;;;;;;8.45;7.30;;;;;;;;;;5055419;28;20115;-78
2021/09/09 12:41:04;;;;;;;8.02;6.88;;;;;;;;;;5055135;28;20021;-78
2021/09/09 12:43:31;;;;;;;11.40;7.05;;;;;;;;;;5055235;28;20029;-78
2021/09/09 12:45:58;;;;;;;7.53;6.75;;;;;;;;;;5054723;28;20021;-78
2021/09/09 12:48:24;;;;;;;9.23;6.95;;;;;;;;;;5055637;28;20074;-78
2021/09/09 12:50:51;;;;;;;7.38;6.78;;;;;;;;;;5055440;28;20029;-79
2021/09/09 12:53:17;;;;;;;7.88;7.05;;;;;;;;;;5055537;28;20056;-78
2021/09/09 12:55:43;;;;;;;8.00;7.15;;;;;;;;;;5055112;28;20049;-78
2021/09/09 12:58:12;;;;;;;26.25;7.45;;;;;;;;;;5055463;28;20025;-77
2021/09/09 13:00:39;;;;;;;13.93;7.65;;;;;;;;;;5053622;28;20017;-78
2021/09/09 13:03:05;;;;;;;8.60;7.13;;;;;;;;;;5052850;28;20458;-78
2021/09/09 13:05:31;;;;;;;9.38;5.85;;;;;;;;;;5054123;28;20025;-76
2021/09/09 13:07:57;;;;;;;18.85;6.82;;;;;;;;;;5053932;28;20080;-81
2021/09/09 13:10:23;;;;;;;9.43;6.43;;;;;;;;;;5054080;28;20017;-79
2021/09/09 13:12:49;;;;;;;9.40;6.32;;;;;;;;;;5054282;28;20025;-80
2021/09/09 13:15:15;;;;;;;7.50;6.63;;;;;;;;;;5054980;28;20455;-80
2021/09/09 13:17:42;;;;;;;16.33;8.00;;;;;;;;;;5055437;28;20021;-79
2021/09/09 13:20:08;;;;;;;11.07;6.20;;;;;;;;;;5055352;28;20336;-78
2021/09/09 13:22:34;;;;;;;27.05;7.43;;;;;;;;;;5054663;28;20056;-79
2021/09/09 13:25:00;;;;;;;15.63;6.85;;;;;;;;;;5067621;28;20033;-79
2021/09/09 13:27:26;;;;;;;9.25;7.43;;;;;;;;;;5064268;28;20160;-75
2021/09/09 13:29:52;;;;;;;7.78;6.55;;;;;;;;;;5071257;28;20056;-79
2021/09/09 13:32:18;;;;;;;7.40;6.50;;;;;;;;;;5064411;28;20014;-77
2021/09/09 13:34:44;;;;;;;13.25;6.78;;;;;;;;;;5042326;28;20029;-83
2021/09/09 13:37:11;;;;;;;9.43;6.70;;;;;;;;;;5054194;28;20033;-77
2021/09/09 13:39:37;;;;;;;12.35;6.75;;;;;;;;;;5053749;28;20351;-77
2021/09/09 13:42:04;;;;;;;24.45;8.77;;;;;;;;;;5054719;28;20032;-78
2021/09/09 13:44:30;;;;;;;19.42;9.23;;;;;;;;;;5052795;28;20025;-77
2021/09/09 13:46:56;;;;;;;19.30;9.70;;;;;;;;;;5055365;28;20028;-76
2021/09/09 13:49:22;;;;;;;12.45;9.52;;;;;;;;;;5054737;28;20391;-77
2021/09/09 13:51:48;;;;;;;14.35;8.63;;;;;;;;;;5053961;28;20017;-76
2021/09/09 13:54:14;;;;;;;16.50;7.43;;;;;;;;;;5052946;28;20087;-77
2021/09/09 13:56:40;;;;;;;10.45;4.95;;;;;;;;;;5054680;28;20048;-76
2021/09/09 13:59:07;;;;;;;5.63;5.13;;;;;;;;;;5061539;28;20025;-76
2021/09/09 14:01:33;;;;;;;6.15;4.25;;;;;;;;;;5054414;28;20090;-76
2021/09/09 14:04:00;;;;;;;13.30;3.97;;;;;;;;;;5052662;28;20036;-77
2021/09/09 14:06:26;;;;;;;13.15;4.40;;;;;;;;;;5054711;28;20025;-76
2021/09/09 14:08:52;;;;;;;6.70;4.20;;;;;;;;;;5054143;28;20051;-79
2021/09/09 14:11:18;;;;;;;12.32;4.80;;;;;;;;;;5054710;28;20032;-76
2021/09/09 14:13:44;;;;;;;6.95;4.20;;;;;;;;;;5053232;28;20647;-77
2021/09/09 14:16:10;;;;;;;16.50;4.57;;;;;;;;;;5054068;28;20394;-80
2021/09/09 14:18:36;;;;;;;10.45;4.70;;;;;;;;;;5053644;28;20025;-76
2021/09/09 14:21:03;;;;;;;7.70;5.63;;;;;;;;;;5052375;28;20553;-75
2021/09/09 14:23:29;;;;;;;5.82;3.72;;;;;;;;;;5051069;28;20021;-85
2021/09/09 14:25:55;;;;;;;13.27;4.35;;;;;;;;;;5053170;28;20089;-76