Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/25 00:00:18;;;;;;;11.00;10.10;;;;;;;23.58;100.00;98962.91;5038700;28;20289;-81
2023/08/25 00:02:48;;;;;;;10.43;9.63;;;;;;;23.52;100.00;98949.72;5044751;28;20217;-80
2023/08/25 00:05:19;;;;;;;10.60;9.70;;;;;;;23.50;100.00;98946.50;5049776;28;21732;-80
2023/08/25 00:07:47;;;;;;;10.48;9.40;;;;;;;23.33;100.00;98943.72;5030903;28;20725;-80
2023/08/25 00:10:19;;;;;;;10.77;9.88;;;;;;;23.23;100.00;98947.56;5045112;28;20214;-80
2023/08/25 00:12:49;;;;;;;10.80;9.90;;;;;;;23.21;100.00;98950.63;5048956;28;20679;-79
2023/08/25 00:15:19;;;;;;;10.00;9.10;;;;;;;23.19;100.00;98968.44;5045026;28;20226;-80
2023/08/25 00:17:56;;;;;;;10.95;9.95;;;;;;;23.16;100.00;99004.59;5020951;28;20206;-81
2023/08/25 00:20:29;;;;;;;10.32;9.43;;;;;;;23.15;100.00;99063.91;5041145;28;20260;-79
2023/08/25 00:22:59;;;;;;;11.25;10.25;;;;;;;23.11;100.00;99205.00;5035652;28;20198;-80
2023/08/25 00:25:32;;;;;;;12.07;11.07;;;;;;;23.16;100.00;99266.94;5041316;28;20189;-80
2023/08/25 00:28:00;;;;;;;10.90;10.00;;;;;;;23.52;100.00;99302.41;5025239;28;20226;-79
2023/08/25 00:30:33;;;;;;;10.43;7.10;;;;;;;23.97;100.00;99282.06;5016879;28;20301;-80
2023/08/25 00:33:03;;;;;;;19.48;5.43;;;;;;;24.26;100.00;99245.97;5040939;28;20190;-79
2023/08/25 00:35:33;;;;;;;10.48;4.20;;;;;;;24.47;100.00;99248.88;5047832;28;20202;-80
2023/08/25 00:38:03;;;;;;;10.50;3.10;;;;;;;24.63;100.00;99254.72;5024421;28;20209;-79
2023/08/25 00:40:41;;;;;;;10.60;2.90;;;;;;;24.72;100.00;99250.84;5031208;28;20244;-78
2023/08/25 00:43:10;;;;;;;5.32;2.08;;;;;;;24.82;100.00;99242.28;5063673;28;20221;-78
2023/08/25 00:45:43;;;;;;;2.10;1.50;;;;;;;24.95;100.00;99232.34;5063133;28;20290;-81
2023/08/25 00:48:13;;;;;;;4.57;1.30;;;;;;;24.80;100.00;99232.78;5059402;28;20200;-79
2023/08/25 00:50:46;;;;;;;2.63;1.35;;;;;;;24.66;100.00;99227.47;5065471;28;20224;-80
2023/08/25 00:53:34;;;;;;;3.47;1.15;;;;;;;24.44;100.00;99225.69;5055282;28;20292;-79
2023/08/25 00:56:05;;;;;;;2.22;1.10;;;;;;;24.43;100.00;99217.81;5068832;28;20283;-79
2023/08/25 00:58:35;;;;;;;4.15;1.00;;;;;;;24.36;100.00;99201.84;5062749;28;20200;-81
2023/08/25 01:01:09;;;;;;;2.25;1.05;;;;;;;24.30;100.00;99208.59;5065023;28;20222;-80
2023/08/25 01:03:41;;;;;;;1.10;0.80;;;;;;;24.28;100.00;99179.94;5066007;28;20216;-80
2023/08/25 01:06:09;;;;;;;2.17;0.80;;;;;;;24.25;100.00;99154.00;5074137;28;20232;-80
2023/08/25 01:08:39;;;;;;;3.10;0.85;;;;;;;24.18;100.00;99141.91;5055978;28;20193;-80
2023/08/25 01:11:29;;;;;;;1.17;0.90;;;;;;;24.02;100.00;99136.09;5039324;28;20323;-78
2023/08/25 01:14:15;;;;;;;1.70;0.80;;;;;;;23.93;100.00;99118.84;5057073;28;20643;-78
2023/08/25 01:16:58;;;;;;;2.13;0.90;;;;;;;23.94;100.00;99101.28;5054126;28;20196;-79
2023/08/25 01:19:53;;;;;;;2.55;0.90;;;;;;;23.87;100.00;99095.50;5059311;28;20228;-79
2023/08/25 01:23:00;;;;;;;3.85;1.08;;;;;;;23.94;100.00;99073.94;5058508;28;20218;-82
2023/08/25 01:25:29;;;;;;;3.13;0.80;;;;;;;24.07;100.00;99068.34;5059298;28;20189;-78
2023/08/25 01:28:00;;;;;;;1.38;0.70;;;;;;;24.09;100.00;99048.84;5063579;28;20209;-80
2023/08/25 01:30:31;;;;;;;2.20;0.88;;;;;;;24.25;100.00;99036.31;5053450;28;20563;-78
2023/08/25 01:32:59;;;;;;;1.17;0.90;;;;;;;24.23;100.00;99024.88;5066512;28;20199;-79
2023/08/25 01:35:43;;;;;;;1.75;0.80;;;;;;;24.34;100.00;99031.63;5067200;28;20201;-79
2023/08/25 01:38:13;;;;;;;1.35;0.90;;;;;;;24.30;100.00;99018.91;5054486;28;20680;-79
2023/08/25 01:40:45;;;;;;;1.35;0.90;;;;;;;24.30;100.00;99021.66;5050757;28;20379;-79
2023/08/25 01:43:16;;;;;;;2.22;0.77;;;;;;;24.28;100.00;99019.22;5005247;28;20572;-81
2023/08/25 01:45:48;;;;;;;1.27;0.90;;;;;;;24.37;100.00;99021.97;5017125;28;20198;-80
2023/08/25 01:48:18;;;;;;;2.67;0.70;;;;;;;24.58;100.00;99020.16;5042672;28;20190;-79
2023/08/25 01:50:51;;;;;;;2.92;1.05;;;;;;;24.90;100.00;99010.56;5019500;28;20266;-79
2023/08/25 01:53:29;;;;;;;2.58;0.85;;;;;;;25.03;100.00;98987.63;5040423;28;20283;-80
2023/08/25 01:56:01;;;;;;;3.53;0.82;;;;;;;25.03;100.00;98953.94;5011381;28;20252;-80
2023/08/25 01:58:34;;;;;;;3.15;0.90;;;;;;;25.22;100.00;98933.19;5043795;28;20209;-81
2023/08/25 02:01:05;;;;;;;3.50;0.90;;;;;;;25.11;100.00;98937.44;5026163;28;20623;-83
2023/08/25 02:03:33;;;;;;;7.35;1.00;;;;;;;25.13;100.00;98935.16;5037073;28;20205;-80
2023/08/25 02:06:01;;;;;;;1.30;0.93;;;;;;;25.08;100.00;98938.09;5014731;28;20214;-81
2023/08/25 02:08:33;;;;;;;2.30;0.70;;;;;;;24.92;100.00;98934.31;5021820;28;20202;-80
2023/08/25 02:11:02;;;;;;;1.42;0.80;;;;;;;24.95;100.00;98939.16;5038636;28;20220;-79
2023/08/25 02:13:29;;;;;;;3.03;0.80;;;;;;;24.86;100.00;98966.59;5047462;28;20213;-80
2023/08/25 02:15:57;;;;;;;1.83;1.00;;;;;;;24.71;100.00;98978.06;5038791;28;20557;-79
2023/08/25 02:18:28;;;;;;;1.85;0.80;;;;;;;24.59;100.00;98985.38;5051567;28;20201;-78
2023/08/25 02:21:00;;;;;;;2.28;0.80;;;;;;;24.65;100.00;99011.41;5038101;28;20204;-79
2023/08/25 02:23:37;;;;;;;1.88;0.75;;;;;;;24.54;100.00;99014.50;5038189;28;20205;-81
2023/08/25 02:26:08;;;;;;;2.38;0.90;;;;;;;24.56;100.00;99015.00;5022713;28;20210;-81
2023/08/25 02:28:42;;;;;;;1.60;0.70;;;;;;;24.43;100.00;99010.53;5027502;28;20214;-80
2023/08/25 02:31:23;;;;;;;3.63;1.00;;;;;;;24.37;100.00;99013.75;5031778;28;20601;-80
2023/08/25 02:33:50;;;;;;;1.40;0.75;;;;;;;24.30;100.00;98999.75;5060212;28;20224;-80
2023/08/25 02:36:19;;;;;;;0.73;0.73;;;;;;;24.35;100.00;99003.13;5035596;28;20190;-80
2023/08/25 02:38:54;;;;;;;0.90;0.68;;;;;;;24.30;100.00;98988.81;5060011;28;20237;-82
2023/08/25 02:41:23;;;;;;;1.08;0.80;;;;;;;24.23;100.00;98989.28;5035663;28;20261;-80
2023/08/25 02:43:55;;;;;;;1.85;0.80;;;;;;;24.19;100.00;98988.34;5026912;28;20247;-81
2023/08/25 02:46:25;;;;;;;1.30;0.80;;;;;;;24.16;100.00;98980.78;5033237;28;20201;-80
2023/08/25 02:48:54;;;;;;;1.30;0.70;;;;;;;24.08;100.00;98970.59;5041876;28;20204;-81
2023/08/25 02:51:22;;;;;;;1.52;0.90;;;;;;;24.00;100.00;98963.22;5023586;28;20236;-81
2023/08/25 02:53:49;;;;;;;1.13;0.80;;;;;;;23.96;100.00;98973.19;5045300;28;20194;-80
2023/08/25 02:56:19;;;;;;;0.88;0.60;;;;;;;23.88;100.00;98963.88;5042643;28;20204;-81
2023/08/25 02:58:50;;;;;;;2.17;0.70;;;;;;;23.83;100.00;98977.72;5038908;28;20312;-79
2023/08/25 03:01:19;;;;;;;1.48;0.70;;;;;;;23.78;100.00;98982.53;5029174;28;20201;-80
2023/08/25 03:03:51;;;;;;;0.93;0.80;;;;;;;23.77;100.00;99017.28;5034252;28;20210;-78
2023/08/25 03:06:23;;;;;;;1.85;0.77;;;;;;;23.74;100.00;99026.16;5022816;28;20202;-80
2023/08/25 03:08:54;;;;;;;2.72;1.00;;;;;;;23.68;100.00;99036.44;5032814;28;20247;-80
2023/08/25 03:11:24;;;;;;;0.90;0.80;;;;;;;23.66;100.00;99060.53;5029802;28;20218;-80
2023/08/25 03:14:01;;;;;;;1.95;0.90;;;;;;;23.65;100.00;99069.09;5029118;28;20228;-79
2023/08/25 03:16:29;;;;;;;0.80;0.80;;;;;;;23.67;100.00;99070.38;5034383;28;20205;-81
2023/08/25 03:19:02;;;;;;;2.20;0.90;;;;;;;23.66;100.00;99060.53;5023350;28;20309;-80
2023/08/25 03:21:35;;;;;;;1.10;0.82;;;;;;;23.64;100.00;99054.59;5033420;28;20205;-80
2023/08/25 03:24:05;;;;;;;2.55;0.90;;;;;;;23.70;100.00;99042.38;5032194;28;20212;-81
2023/08/25 03:26:34;;;;;;;1.33;0.70;;;;;;;23.76;100.00;99045.75;5019839;28;20309;-83
2023/08/25 03:29:05;;;;;;;1.52;0.90;;;;;;;23.79;100.00;99022.44;5024265;28;20214;-82
2023/08/25 03:31:41;;;;;;;1.75;0.70;;;;;;;23.76;100.00;99031.28;5041129;28;20724;-80
2023/08/25 03:34:13;;;;;;;1.27;0.90;;;;;;;23.63;100.00;99019.38;5036784;28;20204;-80
2023/08/25 03:36:49;;;;;;;2.65;0.80;;;;;;;23.58;100.00;99030.47;5026415;28;20204;-82
2023/08/25 03:39:18;;;;;;;1.67;0.80;;;;;;;23.57;100.00;99034.31;5026372;28;20204;-80
2023/08/25 03:41:49;;;;;;;1.13;0.70;;;;;;;23.57;100.00;99043.31;5035895;28;20290;-81
2023/08/25 03:44:24;;;;;;;1.00;0.90;;;;;;;23.50;100.00;99059.41;5058124;28;20222;-79
2023/08/25 03:46:54;;;;;;;1.83;0.90;;;;;;;23.44;100.00;99066.13;5066811;28;20556;-79
2023/08/25 03:49:28;;;;;;;2.63;1.10;;;;;;;23.35;100.00;99078.94;5069474;28;20322;-78
2023/08/25 03:51:58;;;;;;;2.38;1.00;;;;;;;23.34;100.00;99073.78;5056325;28;20311;-80
2023/08/25 03:54:31;;;;;;;2.17;1.15;;;;;;;23.25;100.00;99076.47;5059020;28;20192;-81
2023/08/25 03:56:58;;;;;;;1.50;1.00;;;;;;;23.15;100.00;99069.38;5069565;28;20199;-80
2023/08/25 03:59:26;;;;;;;3.35;0.90;;;;;;;23.13;100.00;99068.91;5061188;28;20670;-80
2023/08/25 04:02:06;;;;;;;2.80;0.95;;;;;;;23.08;100.00;99079.97;5057241;28;20677;-81
2023/08/25 04:04:33;;;;;;;1.38;0.90;;;;;;;22.95;100.00;99082.78;5073620;28;20232;-81
2023/08/25 04:07:04;;;;;;;2.40;0.82;;;;;;;22.84;100.00;99093.19;5068404;28;20187;-79
2023/08/25 04:09:37;;;;;;;3.92;1.30;;;;;;;22.75;100.00;99109.50;5064676;28;20251;-80
2023/08/25 04:12:05;;;;;;;3.45;1.05;;;;;;;22.61;100.00;99107.94;5058654;28;20279;-79
2023/08/25 04:14:34;;;;;;;3.17;1.20;;;;;;;22.46;100.00;99119.22;5053341;28;20272;-81
2023/08/25 04:17:01;;;;;;;1.67;1.08;;;;;;;22.24;100.00;99136.38;5052147;28;20216;-79
2023/08/25 04:19:29;;;;;;;1.90;0.90;;;;;;;22.05;100.00;99143.91;5060195;28;20215;-78
2023/08/25 04:21:59;;;;;;;3.55;1.10;;;;;;;21.88;100.00;99160.88;5059880;28;20210;-82
2023/08/25 04:24:29;;;;;;;3.15;0.95;;;;;;;21.80;100.00;99165.13;5068602;28;20293;-83
2023/08/25 04:26:56;;;;;;;1.55;1.10;;;;;;;21.74;100.00;99163.59;5061081;28;20209;-81
2023/08/25 04:29:24;;;;;;;2.90;1.15;;;;;;;21.74;100.00;99165.53;5058636;28;20204;-80
2023/08/25 04:31:57;;;;;;;3.53;1.10;;;;;;;21.66;100.00;99174.41;5061393;28;20233;-81
2023/08/25 04:34:45;;;;;;;5.47;1.13;;;;;;;21.68;100.00;99164.03;5059710;28;20216;-84
2023/08/25 04:37:14;;;;;;;2.63;0.95;;;;;;;21.65;100.00;99159.19;5072029;28;20289;-80
2023/08/25 04:39:46;;;;;;;2.42;1.13;;;;;;;21.63;100.00;99154.03;5061415;28;20201;-80
2023/08/25 04:42:16;;;;;;;3.95;1.05;;;;;;;21.61;100.00;99149.97;5069266;28;20752;-80
2023/08/25 04:44:49;;;;;;;2.20;0.90;;;;;;;21.61;100.00;99153.50;5060751;28;20208;-81
2023/08/25 04:47:17;;;;;;;1.58;1.10;;;;;;;21.57;100.00;99157.16;5060974;28;20204;-80
2023/08/25 04:49:48;;;;;;;1.83;1.10;;;;;;;21.55;100.00;99156.66;5065835;28;20202;-81
2023/08/25 04:52:20;;;;;;;2.80;1.25;;;;;;;21.49;100.00;99154.03;5068027;28;20222;-80
2023/08/25 04:54:51;;;;;;;2.88;1.35;;;;;;;21.51;100.00;99153.72;5062663;28;20195;-80
2023/08/25 04:57:21;;;;;;;1.70;1.20;;;;;;;21.51;100.00;99148.25;5061227;28;20217;-81
2023/08/25 04:59:48;;;;;;;5.28;1.65;;;;;;;21.51;100.00;99146.34;5063351;28;20710;-80
2023/08/25 05:02:17;;;;;;;3.40;1.73;;;;;;;21.55;100.00;99153.94;5068237;28;20217;-81
2023/08/25 05:04:48;;;;;;;2.70;2.15;;;;;;;21.56;100.00;99141.94;5059551;28;20683;-80
2023/08/25 05:07:18;;;;;;;3.00;2.17;;;;;;;21.61;100.00;99155.44;5040069;28;20205;-80
2023/08/25 05:09:49;;;;;;;2.88;2.17;;;;;;;21.64;100.00;99152.13;5062991;28;20291;-81
2023/08/25 05:12:20;;;;;;;6.32;2.60;;;;;;;21.66;100.00;99150.69;5063265;28;20227;-80
2023/08/25 05:14:47;;;;;;;4.00;3.00;;;;;;;21.69;100.00;99138.38;5065203;28;20197;-81
2023/08/25 05:17:15;;;;;;;4.03;3.33;;;;;;;21.70;100.00;99132.59;5057255;28;20281;-85
2023/08/25 05:19:52;;;;;;;7.35;3.58;;;;;;;21.74;100.00;99147.25;5059352;28;20193;-81
2023/08/25 05:22:21;;;;;;;5.50;3.55;;;;;;;21.78;100.00;99144.75;5070690;28;20279;-82
2023/08/25 05:24:52;;;;;;;4.35;3.70;;;;;;;21.79;100.00;99138.19;5062050;28;20682;-80
2023/08/25 05:27:22;;;;;;;6.90;3.90;;;;;;;21.79;100.00;99135.44;5058555;28;20228;-80
2023/08/25 05:29:58;;;;;;;7.28;4.20;;;;;;;21.80;100.00;99124.22;5044805;28;20196;-81
2023/08/25 05:32:26;;;;;;;7.47;4.10;;;;;;;21.78;100.00;99121.00;5062489;28;20213;-81
2023/08/25 05:35:13;;;;;;;5.40;4.38;;;;;;;21.82;100.00;99119.28;5071941;28;20205;-81
2023/08/25 05:37:45;;;;;;;6.93;4.57;;;;;;;21.82;100.00;99118.47;5062364;28;20209;-80
2023/08/25 05:40:19;;;;;;;6.28;4.25;;;;;;;21.81;100.00;99131.28;5055990;28;20212;-81
2023/08/25 05:42:48;;;;;;;6.85;4.80;;;;;;;21.84;100.00;99135.31;5022495;28;20221;-81
2023/08/25 05:45:15;;;;;;;5.95;4.57;;;;;;;21.87;100.00;99143.72;5031681;28;20210;-81
2023/08/25 05:47:51;;;;;;;5.28;4.47;;;;;;;21.99;100.00;99134.22;4998385;28;20674;-82
2023/08/25 05:50:27;;;;;;;6.63;4.75;;;;;;;22.10;100.00;99136.44;5031922;28;20205;-81
2023/08/25 05:52:56;;;;;;;5.15;4.40;;;;;;;22.27;100.00;99127.56;5036959;28;20246;-81
2023/08/25 05:55:35;;;;;;;5.32;4.53;;;;;;;22.44;100.00;99130.47;5024320;28;20202;-81
2023/08/25 05:58:05;;;;;;;5.43;4.70;;;;;;;22.60;100.00;99125.44;5027904;28;20266;-81
2023/08/25 06:00:34;;;;;;;4.93;4.32;;;;;;;22.73;100.00;99124.59;5043512;28;20212;-80
2023/08/25 06:03:07;;;;;;;5.70;4.40;;;;;;;22.84;100.00;99117.75;5047885;28;20736;-81
2023/08/25 06:05:51;;;;;;;5.75;4.57;;;;;;;23.03;100.00;99123.00;5043037;28;20210;-81
2023/08/25 06:08:21;;;;;;;5.00;4.60;;;;;;;23.18;100.00;99115.22;5031955;28;20260;-80
2023/08/25 06:10:52;;;;;;;5.15;4.20;;;;;;;23.38;100.00;99113.03;5039129;28;20197;-81
2023/08/25 06:13:22;;;;;;;4.95;4.47;;;;;;;23.59;100.00;99122.31;5038974;28;20220;-80
2023/08/25 06:15:50;;;;;;;6.43;4.70;;;;;;;23.80;100.00;99115.09;5038586;28;20221;-80
2023/08/25 06:18:18;;;;;;;5.25;4.15;;;;;;;23.94;100.00;99120.44;5043265;28;20195;-81
2023/08/25 06:20:51;;;;;;;4.70;3.85;;;;;;;23.94;100.00;99114.97;5022214;28;20294;-80
2023/08/25 06:23:35;;;;;;;5.75;4.18;;;;;;;23.98;100.00;99124.19;5042347;28;20211;-81
2023/08/25 06:26:10;;;;;;;7.13;3.90;;;;;;;24.00;100.00;99113.69;5028446;28;20631;-81
2023/08/25 06:28:37;;;;;;;5.68;4.43;;;;;;;23.98;100.00;99124.97;5044265;28;20244;-81
2023/08/25 06:31:08;;;;;;;7.32;4.40;;;;;;;23.88;100.00;99117.06;5052928;28;20205;-81
2023/08/25 06:33:38;;;;;;;8.10;4.50;;;;;;;23.84;100.00;99113.38;5002929;28;20694;-81
2023/08/25 06:36:06;;;;;;;5.30;4.10;;;;;;;23.75;100.00;99103.53;5041059;28;20285;-82
2023/08/25 06:38:37;;;;;;;5.32;4.43;;;;;;;23.67;100.00;99100.44;5020670;28;20215;-81
2023/08/25 06:41:20;;;;;;;8.48;4.28;;;;;;;23.76;100.00;99108.66;5028100;28;20224;-80
2023/08/25 06:43:57;;;;;;;4.65;4.10;;;;;;;24.02;100.00;99106.00;5072773;28;20207;-80
2023/08/25 06:46:27;;;;;;;5.72;4.38;;;;;;;24.24;100.00;99107.78;5058556;28;20208;-81
2023/08/25 06:48:58;;;;;;;5.22;4.40;;;;;;;24.36;100.00;99119.69;5057230;28;20208;-81
2023/08/25 06:51:28;;;;;;;6.38;4.45;;;;;;;24.53;100.00;99107.94;5062910;28;20188;-82
2023/08/25 06:54:01;;;;;;;5.28;4.40;;;;;;;24.65;100.00;99107.28;5059589;28;20275;-80
2023/08/25 06:56:35;;;;;;;6.00;4.60;;;;;;;24.78;100.00;99100.81;5058749;28;20249;-80
2023/08/25 06:59:04;;;;;;;6.60;4.05;;;;;;;25.01;100.00;99098.72;5064879;28;20234;-82
2023/08/25 07:01:41;;;;;;;5.47;4.20;;;;;;;25.22;100.00;99100.41;5060844;28;20212;-81
2023/08/25 07:04:13;;;;;;;5.65;4.03;;;;;;;25.41;100.00;99095.31;5065408;28;20214;-79
2023/08/25 07:06:47;;;;;;;6.85;4.22;;;;;;;25.59;100.00;99085.06;5059495;28;20250;-79
2023/08/25 07:09:26;;;;;;;5.50;3.95;;;;;;;25.84;100.00;99084.13;5068532;28;20606;-80
2023/08/25 07:11:56;;;;;;;4.75;3.20;;;;;;;26.09;100.00;99079.56;5066732;28;20219;-79
2023/08/25 07:14:24;;;;;;;3.88;3.50;;;;;;;26.41;100.00;99080.78;5062705;28;20204;-80
2023/08/25 07:16:54;;;;;;;5.85;3.67;;;;;;;26.69;100.00;99086.47;5077282;28;20268;-80
2023/08/25 07:19:28;;;;;;;4.57;3.25;;;;;;;26.92;100.00;99079.47;5063435;28;20255;-81
2023/08/25 07:21:56;;;;;;;6.72;3.00;;;;;;;27.12;100.00;99078.59;5068644;28;20201;-80
2023/08/25 07:24:31;;;;;;;4.40;2.80;;;;;;;27.44;100.00;99073.34;5065896;28;20276;-80
2023/08/25 07:27:00;;;;;;;5.85;3.10;;;;;;;27.72;100.00;99070.72;5060694;28;20599;-80
2023/08/25 07:29:27;;;;;;;3.88;2.53;;;;;;;27.90;100.00;99055.56;5061111;28;20186;-80
2023/08/25 07:31:56;;;;;;;5.15;2.63;;;;;;;28.08;100.00;99053.34;5065295;28;20225;-80
2023/08/25 07:34:25;;;;;;;3.20;2.45;;;;;;;28.10;100.00;99059.28;5076504;28;20201;-78
2023/08/25 07:37:01;;;;;;;4.25;2.50;;;;;;;28.22;100.00;99064.78;5062926;28;20186;-78
2023/08/25 07:39:30;;;;;;;5.50;2.63;;;;;;;28.30;100.00;99061.88;5065680;28;20203;-79
2023/08/25 07:42:00;;;;;;;4.35;2.80;;;;;;;28.41;100.00;99065.75;5048301;28;20234;-77
2023/08/25 07:44:28;;;;;;;4.68;2.88;;;;;;;28.45;100.00;99063.09;5025504;28;20198;-79
2023/08/25 07:47:00;;;;;;;4.65;2.80;;;;;;;28.55;100.00;99064.53;5042264;28;20197;-79
2023/08/25 07:49:27;;;;;;;7.95;3.13;;;;;;;28.54;100.00;99062.94;5026213;28;20208;-81
2023/08/25 07:51:56;;;;;;;6.97;3.83;;;;;;;28.64;100.00;99062.41;5044873;28;20210;-80
2023/08/25 07:54:27;;;;;;;4.68;3.13;;;;;;;28.61;100.00;99057.59;5033649;28;20194;-79
2023/08/25 07:56:58;;;;;;;4.50;3.00;;;;;;;28.61;100.00;99058.41;5040667;28;20701;-79
2023/08/25 07:59:33;;;;;;;4.97;2.80;;;;;;;28.66;100.00;99062.84;5044925;28;20193;-79
2023/08/25 08:02:03;;;;;;;5.55;3.38;;;;;;;28.73;100.00;99065.84;5037243;28;20222;-80
2023/08/25 08:04:35;;;;;;;3.80;3.22;;;;;;;28.82;100.00;99061.78;5058354;28;20204;-81
2023/08/25 08:07:05;;;;;;;4.97;3.38;;;;;;;28.96;100.00;99064.09;5056229;28;20202;-80
2023/08/25 08:09:36;;;;;;;5.95;3.53;;;;;;;29.03;100.00;99046.91;5051662;28;20193;-81
2023/08/25 08:12:08;;;;;;;5.63;3.38;;;;;;;29.17;100.00;99047.28;5034437;28;20230;-80
2023/08/25 08:14:36;;;;;;;6.47;3.72;;;;;;;29.29;100.00;99044.44;5053389;28;20206;-78
2023/08/25 08:17:19;;;;;;;9.10;3.90;;;;;;;29.39;100.00;99038.41;5061791;28;20184;-79
2023/08/25 08:19:48;;;;;;;5.95;4.10;;;;;;;29.50;100.00;99033.91;5038308;28;20195;-79
2023/08/25 08:22:17;;;;;;;7.18;3.88;;;;;;;29.61;100.00;99046.00;5025779;28;20217;-80
2023/08/25 08:24:48;;;;;;;5.22;3.53;;;;;;;29.68;100.00;99043.41;5036569;28;20227;-80
2023/08/25 08:27:22;;;;;;;5.15;3.38;;;;;;;29.85;100.00;99042.22;5031554;28;20214;-81
2023/08/25 08:29:51;;;;;;;4.28;3.88;;;;;;;29.96;100.00;99042.44;5029859;28;20272;-79
2023/08/25 08:32:22;;;;;;;6.32;3.80;;;;;;;30.06;100.00;99039.91;5039776;28;20218;-80
2023/08/25 08:35:00;;;;;;;4.43;4.03;;;;;;;30.17;100.00;99029.91;5039617;28;20285;-83
2023/08/25 08:37:32;;;;;;;4.93;4.00;;;;;;;30.28;100.00;99037.63;5046137;28;20290;-80
2023/08/25 08:40:00;;;;;;;6.32;4.07;;;;;;;30.36;100.00;99037.38;5040819;28;20205;-80
2023/08/25 08:42:46;;;;;;;6.63;4.13;;;;;;;30.68;100.00;99038.00;5047715;28;20300;-79
2023/08/25 08:45:17;;;;;;;5.28;3.90;;;;;;;30.90;100.00;99042.75;5053853;28;20847;-79
2023/08/25 08:47:49;;;;;;;4.22;3.83;;;;;;;31.05;100.00;99041.06;5028003;28;20288;-80
2023/08/25 08:50:18;;;;;;;6.80;4.07;;;;;;;31.33;100.00;99049.84;5022148;28;20239;-81
2023/08/25 08:52:50;;;;;;;6.30;3.97;;;;;;;31.50;100.00;99048.50;5039773;28;20705;-82
2023/08/25 08:55:21;;;;;;;5.43;3.70;;;;;;;31.58;100.00;99044.72;5032685;28;20201;-81
2023/08/25 08:57:51;;;;;;;4.18;3.67;;;;;;;31.59;100.00;99034.44;5032735;28;20293;-81
2023/08/25 09:00:28;;;;;;;6.20;4.07;;;;;;;31.53;100.00;99030.38;5048824;28;20254;-80
2023/08/25 09:03:03;;;;;;;5.30;3.95;;;;;;;31.54;100.00;99031.97;5055919;28;20205;-80
2023/08/25 09:05:37;;;;;;;4.70;3.90;;;;;;;31.41;100.00;99039.66;5044037;28;20197;-84
2023/08/25 09:08:09;;;;;;;4.55;3.83;;;;;;;31.30;100.00;99033.19;5028341;28;20690;-80
2023/08/25 09:10:38;;;;;;;7.05;3.42;;;;;;;31.24;100.00;99026.34;5052423;28;20196;-79
2023/08/25 09:13:06;;;;;;;5.35;3.58;;;;;;;31.25;100.00;99030.72;5041114;28;20225;-78
2023/08/25 09:15:37;;;;;;;5.80;3.63;;;;;;;31.16;100.00;99027.41;5044314;28;20205;-79
2023/08/25 09:18:10;;;;;;;4.18;3.30;;;;;;;31.03;100.00;99035.09;5045974;28;20221;-80
2023/08/25 09:20:41;;;;;;;5.55;3.63;;;;;;;31.12;100.00;99041.19;5053121;28;20191;-80
2023/08/25 09:23:11;;;;;;;5.65;3.72;;;;;;;31.13;100.00;99034.47;5045933;28;20197;-79
2023/08/25 09:25:40;;;;;;;8.05;3.42;;;;;;;31.17;100.00;99035.31;5057954;28;20228;-85
2023/08/25 09:28:09;;;;;;;5.00;3.58;;;;;;;31.22;100.00;99023.16;5060375;28;20274;-78
2023/08/25 09:30:58;;;;;;;4.25;3.85;;;;;;;31.34;100.00;99031.25;5063854;28;20201;-80
2023/08/25 09:33:26;;;;;;;4.00;3.13;;;;;;;31.54;100.00;99031.97;5053043;28;20216;-80
2023/08/25 09:36:05;;;;;;;5.95;3.35;;;;;;;31.74;100.00;99025.16;5051154;28;20207;-80
2023/08/25 09:38:33;;;;;;;5.68;3.40;;;;;;;31.95;100.00;99024.66;5020985;28;20200;-79
2023/08/25 09:41:29;;;;;;;3.83;3.38;;;;;;;32.10;100.00;99018.16;5062683;28;20235;-79
2023/08/25 09:44:02;;;;;;;4.63;3.55;;;;;;;32.20;100.00;99011.91;5018947;28;20196;-80
2023/08/25 09:46:38;;;;;;;5.07;3.28;;;;;;;32.22;99.48;99020.66;5050063;28;20220;-79
2023/08/25 09:49:16;;;;;;;4.32;3.50;;;;;;;32.27;99.61;99001.72;5051167;28;20194;-80
2023/08/25 09:51:47;;;;;;;5.45;3.78;;;;;;;32.23;99.15;99011.97;5048464;28;20206;-79
2023/08/25 09:54:16;;;;;;;4.70;3.40;;;;;;;32.16;97.78;99005.53;5038285;28;20256;-80
2023/08/25 09:56:46;;;;;;;4.60;3.35;;;;;;;32.26;97.18;99000.13;5028425;28;20198;-79
2023/08/25 09:59:21;;;;;;;4.35;3.33;;;;;;;32.46;96.64;98991.63;5047765;28;20198;-79
2023/08/25 10:01:51;;;;;;;4.43;3.40;;;;;;;32.57;96.24;98995.31;5047586;28;20216;-79
2023/08/25 10:04:19;;;;;;;4.25;3.15;;;;;;;32.63;95.06;98991.81;5037686;28;20203;-79
2023/08/25 10:06:48;;;;;;;4.72;3.40;;;;;;;32.75;93.67;99001.84;5049498;28;20190;-80
2023/08/25 10:09:19;;;;;;;5.47;3.35;;;;;;;32.87;90.00;98989.66;5041455;28;20744;-79
2023/08/25 10:11:53;;;;;;;4.80;3.03;;;;;;;32.92;88.91;98998.44;5037043;28;20266;-79
2023/08/25 10:14:26;;;;;;;5.25;3.08;;;;;;;32.87;88.89;99001.56;5049422;28;20301;-81
2023/08/25 10:17:01;;;;;;;6.38;3.15;;;;;;;32.86;87.55;98999.16;5027369;28;20666;-80
2023/08/25 10:19:32;;;;;;;3.60;3.10;;;;;;;32.87;87.29;98989.66;5022089;28;20666;-79
2023/08/25 10:22:01;;;;;;;4.25;2.80;;;;;;;32.94;88.47;98989.75;5041945;28;20222;-79
2023/08/25 10:24:30;;;;;;;3.42;2.97;;;;;;;33.05;86.72;98985.84;5028003;28;20213;-79
2023/08/25 10:27:03;;;;;;;4.68;3.15;;;;;;;33.14;85.80;98977.19;5057857;28;20732;-80
2023/08/25 10:29:35;;;;;;;4.38;3.47;;;;;;;33.17;84.47;98977.28;5029785;28;20205;-79
2023/08/25 10:32:07;;;;;;;3.95;3.25;;;;;;;33.19;85.72;98972.13;5023657;28;20224;-81
2023/08/25 10:34:46;;;;;;;3.92;3.15;;;;;;;33.21;85.23;98973.72;5016336;28;20237;-79
2023/08/25 10:37:23;;;;;;;3.60;3.30;;;;;;;33.23;82.92;98971.34;5035321;28;20283;-84
2023/08/25 10:39:52;;;;;;;5.00;3.15;;;;;;;33.19;81.69;98968.53;5020737;28;20220;-79
2023/08/25 10:42:29;;;;;;;5.75;3.60;;;;;;;33.33;81.51;98976.97;5043513;28;20226;-80
2023/08/25 10:45:04;;;;;;;3.83;2.78;;;;;;;33.47;81.41;98977.06;5039860;28;20281;-79
2023/08/25 10:47:53;;;;;;;4.90;3.13;;;;;;;33.53;81.96;98972.75;5040792;28;20284;-80
2023/08/25 10:50:25;;;;;;;3.17;2.83;;;;;;;33.59;81.37;98973.16;5043018;28;20673;-79
2023/08/25 10:52:56;;;;;;;3.20;2.92;;;;;;;33.58;78.34;98977.94;5034327;28;20202;-78
2023/08/25 10:55:30;;;;;;;3.38;2.83;;;;;;;33.67;77.26;98974.81;5044006;28;20773;-80
2023/08/25 10:58:07;;;;;;;2.95;2.50;;;;;;;33.72;73.71;98970.88;5020504;28;20600;-79
2023/08/25 11:00:43;;;;;;;3.13;2.58;;;;;;;33.89;72.12;98962.63;5043331;28;20201;-81
2023/08/25 11:03:15;;;;;;;4.13;2.50;;;;;;;33.90;71.58;98952.31;5043873;28;20193;-79
2023/08/25 11:05:45;;;;;;;3.63;2.78;;;;;;;33.91;70.62;98951.91;5034741;28;20244;-79
2023/08/25 11:08:24;;;;;;;4.65;2.40;;;;;;;34.01;67.62;98951.16;5023980;28;20576;-82
2023/08/25 11:11:11;;;;;;;5.05;2.70;;;;;;;34.15;68.92;98946.84;5029198;28;20244;-79
2023/08/25 11:13:40;;;;;;;2.70;2.50;;;;;;;34.26;68.50;98948.47;5046344;28;20253;-79
2023/08/25 11:16:15;;;;;;;3.20;2.75;;;;;;;34.38;68.83;98937.00;5046839;28;20194;-79
2023/08/25 11:18:45;;;;;;;2.88;2.58;;;;;;;34.46;66.97;98929.44;5029233;28;20201;-82
2023/08/25 11:21:14;;;;;;;5.55;2.63;;;;;;;34.60;67.47;98937.00;5047001;28;20191;-81
2023/08/25 11:23:45;;;;;;;3.55;3.08;;;;;;;34.75;69.87;98931.09;5026683;28;20237;-79
2023/08/25 11:26:16;;;;;;;4.68;3.60;;;;;;;34.81;71.95;98923.16;5047162;28;20217;-79
2023/08/25 11:28:49;;;;;;;4.25;3.40;;;;;;;35.01;72.96;98931.84;5027605;28;20873;-79
2023/08/25 11:31:21;;;;;;;3.97;3.38;;;;;;;35.03;72.84;98932.25;5042265;28;20289;-79
2023/08/25 11:33:54;;;;;;;5.00;2.80;;;;;;;35.05;69.47;98927.06;5026772;28;20268;-79
2023/08/25 11:36:26;;;;;;;3.75;2.92;;;;;;;35.21;70.98;98935.84;5045662;28;20195;-79
2023/08/25 11:39:00;;;;;;;3.10;2.80;;;;;;;35.41;70.15;98936.19;5023566;28;20198;-79
2023/08/25 11:41:32;;;;;;;2.65;2.45;;;;;;;35.47;64.27;98927.00;5042102;28;20237;-80
2023/08/25 11:43:59;;;;;;;2.78;2.53;;;;;;;35.50;63.84;98931.00;5043921;28;20195;-80
2023/08/25 11:46:26;;;;;;;4.40;2.67;;;;;;;35.83;65.34;98930.50;5049250;28;20209;-80
2023/08/25 11:48:55;;;;;;;2.90;2.15;;;;;;;35.92;61.67;98928.06;5026952;28;20206;-78