Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/23 00:00:59;;;;;;;15.43;13.83;;;;;;;;;;6222844;23;20410;-90
2023/06/23 00:03:27;;;;;;;15.50;12.00;;;18.00;99.90;;;;;;6225420;23;20410;-89
2023/06/23 00:05:54;;;;;;;13.50;11.90;;;;;;;;;;6224306;23;20409;-89
2023/06/23 00:08:22;;;;;;;12.20;11.10;;;;;;;;;;6220785;23;20421;-89
2023/06/23 00:10:51;;;;;;;14.43;13.03;;;;;;;;;;6222553;23;20761;-88
2023/06/23 00:13:43;;;;;;;13.40;12.10;;;17.90;99.90;;;;;;6228694;23;20402;-89
2023/06/23 00:16:11;;;;;;;13.17;11.97;;;;;;;;;;6241911;23;20404;-89
2023/06/23 00:18:51;;;;;;;14.33;12.13;;;17.90;99.90;;;;;;6243598;23;20401;-90
2023/06/23 00:21:26;;;;;;;13.47;11.90;;;17.80;99.90;;;;;;6244116;23;20415;-91
2023/06/23 00:23:54;;;;;;;12.03;10.70;;;;;;;;;;6225075;23;20486;-89
2023/06/23 00:26:23;;;;;;;13.30;10.97;;;;;;;;;;6221900;23;20395;-89
2023/06/23 00:28:52;;;;;;;12.80;11.27;;;17.70;99.90;;;;;;6220678;23;20418;-88
2023/06/23 00:31:20;;;;;;;12.57;11.37;;;;;;;;;;6226721;23;20421;-89
2023/06/23 00:33:55;;;;;;;12.90;10.97;;;17.80;99.90;;;;;;6220446;23;20922;-89
2023/06/23 00:36:23;;;;;;;11.87;10.70;;;;;;;;;;6219742;23;20402;-89
2023/06/23 00:38:50;;;;;;;14.30;11.30;;;;;;;;;;6220798;23;20391;-89
2023/06/23 00:41:17;;;;;;;14.40;11.50;;;17.80;99.90;;;;;;6218944;23;20503;-89
2023/06/23 00:43:49;;;;;;;11.67;10.03;;;17.80;99.90;;;;;;6220186;23;20459;-89
2023/06/23 00:46:21;;;;;;;13.80;11.80;;;17.70;99.90;;;;;;6219662;23;20418;-88
2023/06/23 00:48:49;;;;;;;11.77;10.67;;;;;;;;;;6219643;23;20376;-89
2023/06/23 00:51:16;;;;;;;11.63;10.53;;;;;;;;;;6219020;23;20811;-89
2023/06/23 00:53:49;;;;;;;11.30;10.07;;;17.80;99.90;;;;;;6220030;23;20885;-89
2023/06/23 00:56:21;;;;;;;11.53;10.33;;;17.80;99.90;;;;;;6218502;23;20375;-89
2023/06/23 00:58:49;;;;;;;14.43;11.43;;;;;;;;;;6220327;23;20498;-89
2023/06/23 01:01:20;;;;;;;16.00;12.03;;;18.00;99.90;;;;;;6218758;23;20441;-89
2023/06/23 01:04:08;;;;;;;13.87;11.87;;;18.00;99.90;;;;;;6219749;23;20460;-89
2023/06/23 01:06:41;;;;;;;12.93;11.57;;;17.90;99.90;;;;;;6218048;23;20418;-89
2023/06/23 01:09:14;;;;;;;12.47;11.37;;;17.90;99.90;;;;;;6218963;23;20401;-89
2023/06/23 01:11:47;;;;;;;13.10;11.70;;;17.80;99.90;;;;;;6223930;23;21022;-89
2023/06/23 01:14:24;;;;;;;14.20;11.37;;;17.90;99.90;;;;;;6231401;23;20402;-89
2023/06/23 01:17:01;;;;;;;13.47;12.07;;;17.80;99.90;;;;;;6225851;23;20374;-89
2023/06/23 01:19:47;;;;;;;14.10;12.57;;;17.80;99.90;;;;;;6222618;23;20390;-89
2023/06/23 01:22:22;;;;;;;13.97;12.63;;;17.80;99.90;;;;;;6228714;23;20415;-89
2023/06/23 01:25:02;;;;;;;14.13;12.80;;;17.70;99.90;;;;;;6239577;23;20503;-88
2023/06/23 01:27:42;;;;;;;16.93;14.07;;;17.80;99.90;;;;;;6232700;23;20452;-89
2023/06/23 01:30:15;;;;;;;18.00;14.47;;;17.60;99.90;;;;;;6228897;23;20422;-88
2023/06/23 01:32:48;;;;;;;21.20;15.23;;;17.80;99.90;;;;;;6229013;23;20484;-89
2023/06/23 01:35:21;;;;;;;19.20;14.97;;;17.80;99.90;;;;;;6226020;23;20460;-89
2023/06/23 01:37:52;;;;;;;17.53;13.57;;;17.60;99.90;;;;;;6223345;23;20813;-89
2023/06/23 01:40:22;;;;;;;16.93;14.80;;;17.60;99.90;;;;;;6223648;23;21030;-89
2023/06/23 01:42:54;;;;;;;16.50;14.80;;;17.70;99.90;;;;;;6223770;23;20406;-88
2023/06/23 01:45:27;;;;;;;19.03;15.63;;;17.70;99.90;;;;;;6222122;23;20476;-89
2023/06/23 01:47:56;;;;;;;18.27;16.07;;;17.70;99.90;;;;;;6222127;23;20394;-89
2023/06/23 01:50:23;;;;;;;18.17;15.70;;;;;;;;;;6223742;23;20417;-87
2023/06/23 01:52:53;;;;;;;20.03;16.30;;;17.70;99.90;;;;;;6224140;23;20391;-87
2023/06/23 01:55:21;;;;;;;27.23;16.60;;;17.70;99.90;;;;;;6222425;23;20460;-88
2023/06/23 01:57:50;;;;;;;19.57;15.57;;;17.90;99.90;;;;;;6230496;23;20382;-89
2023/06/23 02:00:22;;;;;;;14.50;13.00;;;17.40;99.90;;;;;;6245474;23;20466;-91
2023/06/23 02:02:53;;;;;;;19.93;14.97;;;17.60;99.90;;;;;;6245667;23;20371;-91
2023/06/23 02:05:25;;;;;;;19.70;16.00;;;17.60;99.90;;;;;;6241084;23;20804;-89
2023/06/23 02:07:54;;;;;;;21.87;17.23;;;17.70;99.90;;;;;;6225777;23;20745;-88
2023/06/23 02:10:24;;;;;;;16.83;13.93;;;17.70;99.90;;;;;;6228030;23;20430;-89
2023/06/23 02:12:54;;;;;;;16.63;13.80;;;17.70;99.90;;;;;;6227503;23;20420;-89
2023/06/23 02:15:23;;;;;;;16.50;13.40;;;17.50;99.90;;;;;;6222591;23;20410;-89
2023/06/23 02:17:54;;;;;;;15.40;13.83;;;17.50;99.90;;;;;;6228513;23;20418;-90
2023/06/23 02:20:24;;;;;;;14.63;13.03;;;17.50;99.90;;;;;;6232881;23;20435;-89
2023/06/23 02:22:53;;;;;;;14.97;12.70;;;17.40;99.90;;;;;;6223456;23;20414;-88
2023/06/23 02:25:21;;;;;;;15.70;14.13;;;17.40;99.90;;;;;;6237847;23;20523;-91
2023/06/23 02:27:50;;;;;;;17.17;13.90;;;17.50;99.90;;;;;;6245234;23;20386;-90
2023/06/23 02:30:19;;;;;;;15.03;13.20;;;17.40;99.90;;;;;;6233323;23;20426;-89
2023/06/23 02:32:47;;;;;;;13.33;11.80;;;;;;;;;;6229333;23;20425;-88
2023/06/23 02:35:16;;;;;;;14.03;12.73;;;17.30;99.90;;;;;;6226894;23;20402;-89
2023/06/23 02:37:50;;;;;;;13.77;12.37;;;17.20;99.90;;;;;;6231701;23;20405;-88
2023/06/23 02:40:19;;;;;;;13.57;12.20;;;17.20;99.90;;;;;;6226004;23;20480;-88
2023/06/23 02:42:51;;;;;;;15.33;13.00;;;17.20;99.90;;;;;;6238098;23;20413;-88
2023/06/23 02:45:22;;;;;;;15.13;12.70;;;17.40;99.90;;;;;;6244204;23;20410;-89
2023/06/23 02:47:53;;;;;;;15.70;13.20;;;17.40;99.90;;;;;;6241654;23;20400;-89
2023/06/23 02:50:27;;;;;;;14.90;12.47;;;17.40;99.90;;;;;;6238591;23;20430;-91
2023/06/23 02:53:01;;;;;;;14.97;13.40;;;17.40;99.90;;;;;;6245061;23;20374;-89
2023/06/23 02:55:30;;;;;;;15.23;13.63;;;17.50;99.90;;;;;;6240695;23;20436;-88
2023/06/23 02:58:01;;;;;;;14.27;12.03;;;17.50;99.90;;;;;;6228564;23;20421;-88
2023/06/23 03:00:30;;;;;;;15.30;13.73;;;17.50;99.90;;;;;;6224787;23;20472;-89
2023/06/23 03:03:00;;;;;;;14.97;12.73;;;17.50;99.90;;;;;;6222121;23;20403;-89
2023/06/23 03:05:29;;;;;;;15.03;13.43;;;17.60;99.90;;;;;;6222016;23;20442;-88
2023/06/23 03:07:56;;;;;;;15.10;13.40;;;;;;;;;;6221649;23;20452;-88
2023/06/23 03:10:26;;;;;;;13.17;11.63;;;;;;;;;;6221489;23;20414;-88
2023/06/23 03:12:53;;;;;;;13.67;12.37;;;;;;;;;;6221429;23;20720;-88
2023/06/23 03:15:20;;;;;;;13.17;11.77;;;;;;;;;;6220596;23;20406;-89
2023/06/23 03:17:53;;;;;;;15.33;12.20;;;17.50;99.90;;;;;;6235273;23;20390;-88
2023/06/23 03:20:25;;;;;;;14.33;11.57;;;17.50;99.90;;;;;;6223522;23;20457;-89
2023/06/23 03:22:58;;;;;;;12.13;10.90;;;17.50;99.90;;;;;;6226310;23;20391;-88
2023/06/23 03:25:27;;;;;;;15.20;12.50;;;17.50;99.90;;;;;;6243331;23;20486;-92
2023/06/23 03:27:57;;;;;;;11.70;10.50;;;17.50;99.90;;;;;;6244349;23;20430;-89
2023/06/23 03:30:27;;;;;;;13.60;12.20;;;17.50;99.90;;;;;;6237156;23;20437;-89
2023/06/23 03:33:02;;;;;;;12.67;11.37;;;17.50;99.90;;;;;;6224876;23;20416;-90
2023/06/23 03:35:33;;;;;;;13.53;12.00;;;17.40;99.90;;;;;;6224668;23;20402;-88
2023/06/23 03:38:07;;;;;;;13.00;11.70;;;20.00;99.90;;;;;;6224293;23;20848;-88
2023/06/23 03:40:43;;;;;;;14.57;13.17;;;17.50;99.90;;;;;;6223650;23;20828;-88
2023/06/23 03:43:16;;;;;;;12.43;11.33;;;17.50;99.90;;;;;;6225683;23;20398;-88
2023/06/23 03:45:44;;;;;;;12.87;11.57;;;;;;;;;;6225704;23;20449;-88
2023/06/23 03:48:14;;;;;;;14.23;12.80;;;17.50;99.90;;;;;;6224960;23;20421;-88
2023/06/23 03:50:46;;;;;;;12.00;10.80;;;17.50;99.90;;;;;;6224350;23;20736;-88
2023/06/23 03:53:18;;;;;;;14.23;12.77;;;17.80;99.90;;;;;;6224303;23;20426;-87
2023/06/23 03:55:47;;;;;;;13.70;11.67;;;17.60;99.90;;;;;;6223509;23;20393;-88
2023/06/23 03:58:15;;;;;;;13.70;12.30;;;17.60;99.90;;;;;;6225242;23;20414;-88
2023/06/23 04:00:43;;;;;;;14.97;13.33;;;;;;;;;;6222304;23;20426;-89
2023/06/23 04:03:13;;;;;;;15.33;13.03;;;17.60;99.90;;;;;;6223539;23;20410;-88
2023/06/23 04:05:42;;;;;;;15.27;12.57;;;17.60;99.90;;;;;;6231991;23;20427;-90
2023/06/23 04:08:11;;;;;;;15.30;13.70;;;17.60;99.90;;;;;;6243896;23;20375;-89
2023/06/23 04:10:45;;;;;;;17.40;13.33;;;17.60;99.90;;;;;;6243986;23;20414;-90
2023/06/23 04:13:15;;;;;;;15.47;13.20;;;17.60;99.90;;;;;;6239118;23;20411;-89
2023/06/23 04:15:47;;;;;;;14.47;12.60;;;17.60;99.90;;;;;;6231360;23;20407;-88
2023/06/23 04:18:15;;;;;;;14.17;12.67;;;17.50;99.90;;;;;;6226056;23;20875;-88
2023/06/23 04:20:45;;;;;;;15.43;11.93;;;17.60;99.90;;;;;;6225458;23;20442;-88
2023/06/23 04:23:12;;;;;;;19.80;15.90;;;;;;;;;;6227122;23;20421;-89
2023/06/23 04:25:48;;;;;;;14.50;12.23;;;17.50;99.90;;;;;;6243623;23;20430;-91
2023/06/23 04:28:18;;;;;;;14.57;12.60;;;17.50;99.90;;;;;;6244081;23;20391;-90
2023/06/23 04:30:47;;;;;;;15.00;12.27;;;17.40;99.90;;;;;;6244034;23;20478;-91
2023/06/23 04:33:15;;;;;;;15.90;14.23;;;;;;;;;;6230772;23;20429;-88
2023/06/23 04:35:42;;;;;;;18.03;14.40;;;;;;;;;;6223960;23;20412;-88
2023/06/23 04:38:14;;;;;;;17.47;15.20;;;17.60;99.90;;;;;;6225375;23;20469;-89
2023/06/23 04:40:53;;;;;;;17.10;15.20;;;17.60;99.90;;;;;;6226385;22;20899;-90
2023/06/23 04:43:31;;;;;;;20.73;16.80;;;17.60;99.90;;;;;;6231154;23;20391;-90
2023/06/23 04:46:15;;;;;;;24.53;15.33;;;17.60;99.90;;;;;;6234794;23;20449;-91
2023/06/23 04:48:51;;;;;;;18.40;16.17;;;17.60;99.90;;;;;;6224599;23;20401;-90
2023/06/23 04:51:23;;;;;;;16.83;14.90;;;17.70;99.90;;;;;;6224088;23;20418;-90
2023/06/23 04:53:56;;;;;;;21.50;15.93;;;17.70;99.90;;;;;;6225284;23;20386;-91
2023/06/23 04:56:32;;;;;;;17.63;15.83;;;17.60;99.90;;;;;;6223902;23;20470;-91
2023/06/23 04:59:08;;;;;;;18.47;16.63;;;17.50;99.90;;;;;;6224826;23;20411;-91
2023/06/23 05:01:36;;;;;;;17.37;15.63;;;17.50;99.90;;;;;;6223126;23;20406;-90
2023/06/23 05:04:06;;;;;;;20.20;15.80;;;17.50;99.90;;;;;;6222559;23;20974;-91
2023/06/23 05:06:36;;;;;;;18.27;16.40;;;17.50;99.90;;;;;;6222748;23;20461;-91
2023/06/23 05:09:06;;;;;;;19.10;16.30;;;17.50;99.90;;;;;;6224051;23;20414;-91
2023/06/23 05:11:37;;;;;;;22.13;17.37;;;17.50;99.90;;;;;;6237124;23;20952;-91
2023/06/23 05:14:12;;;;;;;17.77;15.87;;;17.50;99.90;;;;;;6225780;23;20418;-91
2023/06/23 05:16:41;;;;;;;21.03;18.30;;;;;;;;;;6223320;23;20754;-91
2023/06/23 05:19:17;;;;;;;21.10;18.63;;;17.70;99.90;;;;;;6227211;23;20767;-91
2023/06/23 05:21:45;;;;;;;22.23;18.57;;;17.60;99.90;;;;;;6224496;23;20945;-90
2023/06/23 05:24:15;;;;;;;21.50;18.33;;;17.70;99.90;;;;;;6223727;23;20493;-91
2023/06/23 05:26:52;;;;;;;21.53;19.10;;;17.70;99.90;;;;;;6223973;23;20469;-91
2023/06/23 05:29:23;;;;;;;22.27;20.00;;;17.60;99.90;;;;;;6223375;23;20741;-91
2023/06/23 05:31:51;;;;;;;23.17;18.67;;;;;;;;;;6222739;23;20910;-91
2023/06/23 05:34:19;;;;;;;20.57;17.73;;;17.80;99.90;;;;;;6222620;23;20430;-90
2023/06/23 05:36:51;;;;;;;24.00;19.33;;;17.70;99.90;;;;;;6221586;23;20395;-90
2023/06/23 05:39:22;;;;;;;21.33;18.90;;;17.70;99.90;;;;;;6223150;23;20374;-90
2023/06/23 05:41:57;;;;;;;23.60;19.23;;;17.70;99.90;;;;;;6222673;23;20508;-91
2023/06/23 05:44:42;;;;;;;21.60;18.80;;;17.60;99.90;;;;;;6223527;23;20390;-90
2023/06/23 05:47:17;;;;;;;24.07;19.60;;;17.60;99.90;;;;;;6228456;23;20457;-91
2023/06/23 05:49:47;;;;;;;24.07;20.23;;;17.70;99.90;;;;;;6228342;23;20386;-89
2023/06/23 05:52:18;;;;;;;22.67;20.00;;;17.70;99.90;;;;;;6234723;23;20442;-90
2023/06/23 05:54:52;;;;;;;21.43;19.23;;;17.70;99.90;;;;;;6222762;23;20406;-89
2023/06/23 05:57:28;;;;;;;20.23;17.83;;;17.70;99.90;;;;;;6227457;23;20451;-89
2023/06/23 06:00:03;;;;;;;24.00;20.90;;;17.70;99.90;;;;;;6223346;23;20398;-90
2023/06/23 06:02:37;;;;;;;23.23;20.00;;;17.60;99.90;;;;;;6231926;23;20437;-90
2023/06/23 06:05:07;;;;;;;24.10;18.97;;;17.60;99.90;;;;;;6226674;23;20391;-90
2023/06/23 06:07:36;;;;;;;30.07;19.80;;;17.70;99.90;;;;;;6226661;23;20442;-90
2023/06/23 06:10:09;;;;;;;26.93;20.20;;;17.70;99.90;;;;;;6237547;23;20422;-88
2023/06/23 06:13:07;;;;;;;21.30;19.10;;;17.70;99.90;;;;;;6244611;23;20367;-87
2023/06/23 06:15:35;;;;;;;22.73;20.23;;;17.70;99.90;;;;;;6244601;23;20416;-88
2023/06/23 06:18:17;;;;;;;26.10;20.23;;;17.80;99.90;;;;;;6244847;23;20378;-90
2023/06/23 06:20:53;;;;;;;24.27;20.77;;;17.80;99.90;;;;;;6243404;23;20429;-90
2023/06/23 06:23:20;;;;;;;21.03;18.77;;;;;;;;;;6242164;23;20386;-90
2023/06/23 06:25:49;;;;;;;21.77;19.13;;;;;;;;;;6244253;23;20453;-89
2023/06/23 06:28:19;;;;;;;22.70;19.23;;;17.90;99.90;;;;;;6240283;23;20429;-90
2023/06/23 06:30:47;;;;;;;20.17;18.07;;;17.80;99.90;;;;;;6227859;23;20415;-90
2023/06/23 06:33:21;;;;;;;21.53;18.90;;;17.90;99.90;;;;;;6238765;23;20415;-90
2023/06/23 06:35:51;;;;;;;22.20;19.00;;;17.90;99.90;;;;;;6223296;23;20472;-90
2023/06/23 06:38:19;;;;;;;23.03;19.97;;;;;;;;;;6224873;23;20465;-90
2023/06/23 06:40:58;;;;;;;24.40;20.00;;;18.00;99.90;;;;;;6225972;23;20434;-91
2023/06/23 06:43:41;;;;;;;22.63;19.87;;;17.90;99.90;;;;;;6225581;23;20402;-90
2023/06/23 06:46:45;;;;;;;28.13;20.87;;;18.00;99.90;;;;;;6227327;23;20430;-90
2023/06/23 06:55:40;;;;;;;;;;;;;;;;;;;;;
2023/06/23 06:58:13;;;;;;;25.13;20.27;;;;;;;;;;6226090;23;20401;-91
2023/06/23 07:00:43;;;;;;;26.30;22.83;;;18.00;99.90;;;;;;6235136;23;20434;-91
2023/06/23 07:03:17;;;;;;;25.03;22.27;;;18.00;99.90;;;;;;6241683;23;20462;-91
2023/06/23 07:05:47;;;;;;;29.67;23.33;;;;;;;;;;6244178;23;20425;-90
2023/06/23 07:08:14;;;;;;;24.63;21.10;;;;;;;;;;6239143;22;20450;-89
2023/06/23 07:10:42;;;;;;;28.03;23.70;;;;;;;;;;6227934;23;20397;-88
2023/06/23 07:13:09;;;;;;;27.93;22.10;;;;;;;;;;6226742;23;20407;-89
2023/06/23 07:15:39;;;;;;;27.20;23.50;;;;;;;;;;6243423;23;20374;-86
2023/06/23 07:18:12;;;;;;;26.40;21.90;;;18.10;99.90;;;;;;6244520;23;20438;-86
2023/06/23 07:20:40;;;;;;;26.97;23.63;;;;;;;;;;6244718;23;20473;-88
2023/06/23 07:23:11;;;;;;;28.07;23.33;;;18.20;99.90;;;;;;6241823;23;20458;-88
2023/06/23 07:25:39;;;;;;;26.40;23.03;;;;;;;;;;6232573;23;20417;-90
2023/06/23 07:29:06;;;;;;;26.47;23.67;;;18.20;99.90;;;;;;6232970;23;20756;-89
2023/06/23 07:31:37;;;;;;;28.87;23.10;;;18.10;99.90;;;;;;6191899;23;20510;-89
2023/06/23 07:34:14;;;;;;;26.50;21.97;;;18.10;99.90;;;;;;6227323;23;20426;-90
2023/06/23 07:36:44;;;;;;;26.00;21.77;;;18.10;99.90;;;;;;6224173;23;20390;-89
2023/06/23 07:39:15;;;;;;;25.50;21.93;;;;;;;;;;6224188;23;20537;-90
2023/06/23 07:41:42;;;;;;;24.80;22.00;;;;;;;;;;6229213;23;20406;-89
2023/06/23 07:44:10;;;;;;;25.53;22.27;;;;;;;;;;6228304;23;20410;-89
2023/06/23 07:46:37;;;;;;;25.73;21.47;;;17.90;99.90;;;;;;6230721;23;20430;-89
2023/06/23 07:49:05;;;;;;;26.37;23.47;;;18.10;99.90;;;;;;6228762;23;20689;-89
2023/06/23 07:51:32;;;;;;;26.27;22.30;;;;;;;;;;6233933;23;20423;-88
2023/06/23 07:54:05;;;;;;;23.67;20.80;;;18.40;99.90;;;;;;6234969;23;20390;-90
2023/06/23 07:56:33;;;;;;;26.80;24.07;;;;;;;;;;6232129;23;20395;-91
2023/06/23 07:59:00;;;;;;;26.80;23.83;;;;;;;;;;6230893;23;20942;-90
2023/06/23 08:01:27;;;;;;;21.70;19.50;;;;;;;;;;6230974;23;20410;-89
2023/06/23 08:03:54;;;;;;;25.67;22.50;;;;;;;;;;6229268;23;20856;-89
2023/06/23 08:06:23;;;;;;;25.80;21.37;;;18.30;99.90;;;;;;6236448;23;20518;-89
2023/06/23 08:08:59;;;;;;;26.20;21.60;;;18.30;99.90;;;;;;6238623;23;20449;-91
2023/06/23 08:11:26;;;;;;;23.83;21.07;;;;;;;;;;6243883;23;20409;-87
2023/06/23 08:13:56;;;;;;;20.73;18.53;;;18.40;99.90;;;;;;6243625;23;20391;-86
2023/06/23 08:16:39;;;;;;;21.53;19.27;;;18.20;99.90;;;;;;6244089;23;20425;-85
2023/06/23 08:19:07;;;;;;;20.10;18.10;;;;;;;;;;6243810;23;20425;-86
2023/06/23 08:21:43;;;;;;;21.80;19.00;;;18.10;99.90;;;;;;6243923;23;20438;-86
2023/06/23 08:24:10;;;;;;;24.13;20.47;;;;;;;;;;6230791;23;20383;-88
2023/06/23 08:26:38;;;;;;;21.37;18.20;;;;;;;;;;6228156;23;20442;-89
2023/06/23 08:29:11;;;;;;;22.30;18.53;;;18.00;99.90;;;;;;6229692;23;20438;-90
2023/06/23 08:31:41;;;;;;;20.43;18.20;;;;;;;;;;6228362;23;20410;-88
2023/06/23 08:34:13;;;;;;;20.17;17.93;;;;;;;;;;6228697;23;20410;-88
2023/06/23 08:36:42;;;;;;;22.07;19.70;;;18.20;99.90;;;;;;6229571;23;20398;-89
2023/06/23 08:39:10;;;;;;;19.57;17.57;;;;;;;;;;6228127;23;20926;-89
2023/06/23 08:41:42;;;;;;;22.73;20.27;;;18.10;99.90;;;;;;6228265;23;20414;-90
2023/06/23 08:44:14;;;;;;;18.90;16.80;;;18.10;99.90;;;;;;6235853;23;20381;-89
2023/06/23 08:46:45;;;;;;;21.27;18.17;;;18.20;99.90;;;;;;6229470;23;20511;-89
2023/06/23 08:49:20;;;;;;;16.80;15.00;;;18.10;99.90;;;;;;6228375;23;20817;-88
2023/06/23 08:51:52;;;;;;;18.37;16.47;;;18.10;99.90;;;;;;6240286;23;20378;-86
2023/06/23 08:54:19;;;;;;;17.40;15.40;;;;;;;;;;6245972;23;20436;-87
2023/06/23 08:56:47;;;;;;;16.63;14.87;;;;;;;;;;6240155;23;20982;-90
2023/06/23 08:59:16;;;;;;;18.37;15.67;;;;;;;;;;6231448;23;20417;-89
2023/06/23 09:01:44;;;;;;;17.80;15.90;;;;;;;;;;6227221;23;20434;-88
2023/06/23 09:04:11;;;;;;;19.40;15.43;;;;;;;;;;6226369;23;20422;-89
2023/06/23 09:06:40;;;;;;;20.00;16.07;;;;;;;;;;6229744;23;20484;-89
2023/06/23 09:09:11;;;;;;;17.77;15.63;;;17.90;99.90;;;;;;6234053;23;20505;-89
2023/06/23 09:11:44;;;;;;;20.50;17.77;;;18.00;99.90;;;;;;6240980;23;20398;-90
2023/06/23 09:14:11;;;;;;;18.73;16.20;;;;;;;;;;6236644;23;20394;-90
2023/06/23 09:16:39;;;;;;;18.63;16.60;;;18.00;99.90;;;;;;6228075;23;20406;-88
2023/06/23 09:19:07;;;;;;;19.20;17.20;;;18.10;99.90;;;;;;6227714;23;20422;-88
2023/06/23 09:21:36;;;;;;;21.87;18.10;;;18.00;99.90;;;;;;6228287;23;20395;-89
2023/06/23 09:24:05;;;;;;;20.40;17.93;;;18.10;99.90;;;;;;6241479;23;20413;-88
2023/06/23 09:26:45;;;;;;;20.37;18.27;;;18.30;99.90;;;;;;6245227;23;20389;-90
2023/06/23 09:29:19;;;;;;;20.10;17.23;;;18.20;99.90;;;;;;6244100;23;20489;-90
2023/06/23 09:31:50;;;;;;;20.93;17.00;;;18.10;99.90;;;;;;6245226;23;20461;-88
2023/06/23 09:34:27;;;;;;;19.07;17.17;;;18.00;99.90;;;;;;6237421;23;20417;-89
2023/06/23 09:37:06;;;;;;;24.23;18.57;;;18.00;99.90;;;;;;6226145;23;20414;-89
2023/06/23 09:39:34;;;;;;;38.80;20.27;;;18.10;99.90;;;;;;6226042;23;20445;-90
2023/06/23 09:42:06;;;;;;;27.70;21.93;;;18.10;99.90;;;;;;6228529;23;20921;-90
2023/06/23 09:44:35;;;;;;;29.53;24.70;;;18.30;99.90;;;;;;6241591;23;20391;-88
2023/06/23 09:47:02;;;;;;;32.10;26.30;;;;;;;;;;6245279;23;20441;-88
2023/06/23 09:49:31;;;;;;;30.83;26.13;;;;;;;;;;6237881;23;20443;-89
2023/06/23 09:52:00;;;;;;;36.97;28.90;;;18.10;99.90;;;;;;6228100;23;20398;-89
2023/06/23 09:54:35;;;;;;;35.83;30.60;;;17.90;99.90;;;;;;6229230;23;20407;-89
2023/06/23 09:57:13;;;;;;;36.10;29.27;;;17.80;99.90;;;;;;6232498;23;20398;-88
2023/06/23 09:59:41;;;;;;;36.30;29.30;;;17.90;99.90;;;;;;6228364;23;20421;-88
2023/06/23 10:02:41;;;;;;;40.20;32.57;;;17.90;99.90;;;;;;6233312;23;20402;-90
2023/06/23 10:05:11;;;;;;;36.70;31.97;;;17.80;99.90;;;;;;6217506;23;20413;-89
2023/06/23 10:07:38;;;;;;;41.07;34.17;;;;;;;;;;6225278;23;20442;-88
2023/06/23 10:10:07;;;;;;;40.07;32.40;;;17.70;99.90;;;;;;6224288;23;20434;-89
2023/06/23 10:12:39;;;;;;;44.57;33.07;;;17.80;99.90;;;;;;6233756;23;20394;-89
2023/06/23 10:15:08;;;;;;;42.13;33.63;;;17.70;99.90;;;;;;6238474;23;20414;-88
2023/06/23 10:17:36;;;;;;;44.33;33.77;;;;;;;;;;6230457;23;20434;-88
2023/06/23 10:20:05;;;;;;;45.23;34.90;;;17.80;99.90;;;;;;6224029;23;20447;-89
2023/06/23 10:22:32;;;;;;;47.47;36.10;;;17.80;99.90;;;;;;6224469;23;20418;-89
2023/06/23 10:25:01;;;;;;;43.37;34.70;;;17.80;99.90;;;;;;6224139;23;20998;-89
2023/06/23 10:27:30;;;;;;;49.07;34.20;;;17.80;99.90;;;;;;6225416;23;20510;-89
2023/06/23 10:29:59;;;;;;;43.30;33.20;;;17.80;99.90;;;;;;6224610;23;20776;-89
2023/06/23 10:32:28;;;;;;;35.57;29.33;;;17.70;99.90;;;;;;6223161;23;20407;-89
2023/06/23 10:34:57;;;;;;;37.00;30.67;;;17.90;99.90;;;;;;6226167;23;20406;-89
2023/06/23 10:37:27;;;;;;;33.10;25.90;;;17.80;99.90;;;;;;6238801;23;20405;-89
2023/06/23 10:39:58;;;;;;;34.00;27.70;;;17.70;99.90;;;;;;6242196;23;20414;-87
2023/06/23 10:42:28;;;;;;;29.63;24.87;;;17.80;99.90;;;;;;6244472;23;20395;-88
2023/06/23 10:44:56;;;;;;;29.93;23.07;;;;;;;;;;6244582;23;20371;-87
2023/06/23 10:47:33;;;;;;;26.30;22.07;;;17.70;99.90;;;;;;6244327;23;20469;-87
2023/06/23 10:50:03;;;;;;;23.03;20.70;;;17.80;99.90;;;;;;6244728;23;20401;-88
2023/06/23 10:52:31;;;;;;;31.00;25.73;;;;;;;;;;6244247;23;20402;-88
2023/06/23 10:55:01;;;;;;;27.83;22.60;;;17.90;99.90;;;;;;6244305;23;20387;-89
2023/06/23 10:57:28;;;;;;;26.73;23.37;;;;;;;;;;6243841;23;20402;-89
2023/06/23 11:00:00;;;;;;;30.70;23.27;;;17.90;99.90;;;;;;6244258;23;20420;-87
2023/06/23 11:02:29;;;;;;;42.83;32.70;;;;;;;;;;6244710;23;20466;-87
2023/06/23 11:05:15;;;;;;;71.83;43.47;;;18.30;99.90;;;;;;6244683;23;20407;-87
2023/06/23 11:08:00;;;;;;;26.83;22.50;;;17.90;99.90;;;;;;6242213;23;20481;-87
2023/06/23 11:10:47;;;;;;;24.67;20.87;;;18.00;99.90;;;;;;6240323;23;20367;-89
2023/06/23 11:13:14;;;;;;;21.90;19.63;;;;;;;;;;6244477;23;20379;-88
2023/06/23 11:15:42;;;;;;;22.93;18.73;;;;;;;;;;6244049;23;20413;-88
2023/06/23 11:18:14;;;;;;;20.67;18.27;;;18.00;99.90;;;;;;6241923;23;20457;-89
2023/06/23 11:20:43;;;;;;;23.20;17.57;;;18.00;99.90;;;;;;6232751;23;20419;-88
2023/06/23 11:23:11;;;;;;;19.80;17.50;;;18.00;99.90;;;;;;6230306;23;20426;-89
2023/06/23 11:25:41;;;;;;;18.40;16.10;;;18.00;99.90;;;;;;6225754;23;20434;-89
2023/06/23 11:28:29;;;;;;;17.40;15.60;;;17.90;99.90;;;;;;6228239;23;20453;-89
2023/06/23 11:31:04;;;;;;;15.00;13.17;;;17.90;99.90;;;;;;6229561;23;20411;-88
2023/06/23 11:33:32;;;;;;;15.77;14.17;;;17.80;99.90;;;;;;6228007;23;20408;-88
2023/06/23 11:36:05;;;;;;;18.23;15.00;;;17.80;99.90;;;;;;6229972;23;20406;-88
2023/06/23 11:38:32;;;;;;;17.90;15.23;;;17.80;99.90;;;;;;6230230;23;20430;-89
2023/06/23 11:41:00;;;;;;;18.93;15.10;;;17.80;99.90;;;;;;6235114;23;20417;-88
2023/06/23 11:43:31;;;;;;;17.63;14.30;;;18.00;99.90;;;;;;6243099;23;20386;-88
2023/06/23 11:45:58;;;;;;;18.67;14.40;;;;;;;;;;6244300;23;20394;-86
2023/06/23 11:48:28;;;;;;;22.27;15.53;;;17.80;99.90;;;;;;6239907;23;20759;-89
2023/06/23 11:50:56;;;;;;;17.20;15.50;;;18.00;99.90;;;;;;6242062;23;20429;-86
2023/06/23 11:53:24;;;;;;;17.40;14.80;;;17.80;99.90;;;;;;6243852;23;20391;-88
2023/06/23 11:55:52;;;;;;;18.07;12.73;;;17.80;99.90;;;;;;6236135;23;20464;-90
2023/06/23 11:58:19;;;;;;;16.87;13.90;;;;;;;;;;6235318;23;20425;-89
2023/06/23 12:01:00;;;;;;;17.73;13.43;;;17.70;99.90;;;;;;6231966;23;20409;-88
2023/06/23 12:03:29;;;;;;;16.40;13.47;;;;;;;;;;6231406;23;20401;-88
2023/06/23 12:06:06;;;;;;;18.57;14.93;;;17.60;99.90;;;;;;6227430;23;20429;-88
2023/06/23 12:08:34;;;;;;;15.70;14.03;;;17.50;99.90;;;;;;6227973;23;20533;-89
2023/06/23 12:11:01;;;;;;;20.83;16.47;;;;;;;;;;6232243;23;20398;-89
2023/06/23 12:13:28;;;;;;;16.00;14.43;;;17.60;99.90;;;;;;6228588;23;20407;-90
2023/06/23 12:15:55;;;;;;;16.97;14.67;;;;;;;;;;6227941;23;20410;-90
2023/06/23 12:18:22;;;;;;;15.70;14.03;;;;;;;;;;6227276;23;20430;-90
2023/06/23 12:20:50;;;;;;;17.07;13.83;;;;;;;;;;6227027;23;20421;-88
2023/06/23 12:23:17;;;;;;;18.17;14.37;;;;;;;;;;6229942;23;20409;-89
2023/06/23 12:25:49;;;;;;;19.10;15.53;;;17.40;99.90;;;;;;6231131;23;20398;-89
2023/06/23 12:28:17;;;;;;;25.10;16.40;;;17.50;99.90;;;;;;6230292;23;20449;-89
2023/06/23 12:30:45;;;;;;;15.90;13.90;;;17.50;99.90;;;;;;6226014;23;20419;-88
2023/06/23 12:33:16;;;;;;;19.83;16.03;;;17.50;99.90;;;;;;6226776;23;20418;-89
2023/06/23 12:35:56;;;;;;;25.27;20.17;;;17.60;99.90;;;;;;6227699;23;20405;-89
2023/06/23 12:38:23;;;;;;;18.30;16.40;;;17.90;99.90;;;;;;6227551;23;20418;-88
2023/06/23 12:40:52;;;;;;;20.37;17.33;;;17.70;99.90;;;;;;6234485;23;20740;-88
2023/06/23 12:43:20;;;;;;;18.17;16.27;;;;;;;;;;6222105;23;20414;-89
2023/06/23 12:45:49;;;;;;;22.93;18.70;;;17.60;99.90;;;;;;6226521;23;20441;-89
2023/06/23 12:48:16;;;;;;;21.50;17.50;;;;;;;;;;6236881;23;20756;-89
2023/06/23 12:50:46;;;;;;;19.17;16.37;;;;;;;;;;6238206;23;20407;-89
2023/06/23 12:53:16;;;;;;;19.40;15.83;;;17.40;99.90;;;;;;6237446;23;20395;-89
2023/06/23 12:55:44;;;;;;;18.93;16.17;;;;;;;;;;6237738;23;20387;-88
2023/06/23 12:58:13;;;;;;;17.97;14.90;;;17.30;99.90;;;;;;6237548;23;20434;-89
2023/06/23 13:00:43;;;;;;;17.77;14.43;;;;;;;;;;6232831;23;20395;-89
2023/06/23 13:03:13;;;;;;;16.30;13.70;;;;;;;;;;6224535;23;20415;-88
2023/06/23 13:05:40;;;;;;;16.67;13.10;;;;;;;;;;6230883;23;20425;-86
2023/06/23 13:31:50;;;;;;;10.63;7.87;;;16.40;99.90;;;;;;6206886;22;20462;-89
2023/06/23 13:34:19;;;;;;;14.40;9.80;;;;;;;;;;6227553;23;20436;-89
2023/06/23 13:36:51;;;;;;;8.80;7.30;;;16.50;99.90;;;;;;6224217;23;20705;-88
2023/06/23 13:39:22;;;;;;;10.40;7.60;;;;;;;;;;6224830;23;20856;-89
2023/06/23 13:41:49;;;;;;;14.57;9.13;;;;;;;;;;6224383;23;20738;-89
2023/06/23 13:44:17;;;;;;;12.10;8.27;;;;;;;;;;6222925;22;20421;-87
2023/06/23 13:46:45;;;;;;;14.83;10.03;;;16.50;99.90;;;;;;6196086;23;20780;-89