Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/27 00:02:12;;;;;;;;;;;17.40;62.90;;;;;;5020783;28;1882;-70
2023/01/27 00:04:37;;;;;;;;;;;17.40;63.00;;;;;;5021354;28;1247;-72
2023/01/27 00:07:03;;;;;;;;;;;17.40;63.00;;;;;;5019178;28;984;-72
2023/01/27 00:09:28;;;;;;;;;;;17.40;63.00;;;;;;5022008;28;1278;-72
2023/01/27 00:14:38;;;;;;;;;;;17.40;63.00;;;;;;5018460;28;791;-72
2023/01/27 00:17:03;;;;;;;;;;;17.40;63.00;;;;;;5016687;28;848;-72
2023/01/27 00:19:28;;;;;;;;;;;17.40;63.00;;;;;;5017861;28;1232;-72
2023/01/27 00:24:38;;;;;;;;;;;17.40;63.00;;;;;;5020468;28;759;-72
2023/01/27 00:27:09;;;;;;;;;;;17.40;63.00;;;;;;5016558;28;1204;-72
2023/01/27 00:29:35;;;;;;;;;;;17.30;62.90;;;;;;5018246;28;1312;-71
2023/01/27 00:34:45;;;;;;;;;;;17.40;63.00;;;;;;5043198;28;1375;-71
2023/01/27 00:37:10;;;;;;;;;;;17.30;63.00;;;;;;5018032;28;1363;-71
2023/01/27 00:39:36;;;;;;;;;;;17.40;63.00;;;;;;5033068;28;940;-71
2023/01/27 00:42:01;;;;;;;;;;;17.40;63.10;;;;;;5018120;28;1906;-70
2023/01/27 00:44:27;;;;;;;;;;;17.40;63.10;;;;;;5019178;28;1053;-69
2023/01/27 00:46:52;;;;;;;;;;;17.40;63.00;;;;;;5020472;28;812;-70
2023/01/27 00:49:18;;;;;;;;;;;17.40;63.10;;;;;;5018843;28;1345;-69
2023/01/27 00:51:43;;;;;;;;;;;17.40;63.10;;;;;;5015580;28;851;-70
2023/01/27 00:54:09;;;;;;;;;;;17.30;63.00;;;;;;5019947;28;908;-70
2023/01/27 00:56:34;;;;;;;;;;;17.40;63.10;;;;;;5016919;28;867;-69
2023/01/27 00:59:00;;;;;;;;;;;17.40;63.10;;;;;;5015184;28;1718;-69
2023/01/27 01:01:25;;;;;;;;;;;17.40;63.10;;;;;;5022404;28;1886;-70
2023/01/27 01:03:51;;;;;;;;;;;17.40;63.10;;;;;;5016834;28;946;-70
2023/01/27 01:06:16;;;;;;;;;;;17.40;63.10;;;;;;5051469;28;995;-69
2023/01/27 01:08:42;;;;;;;;;;;17.40;63.10;;;;;;5048628;28;1356;-70
2023/01/27 01:11:09;;;;;;;;;;;17.40;63.20;;;;;;5052617;28;906;-71
2023/01/27 01:13:35;;;;;;;;;;;17.30;63.10;;;;;;5024428;28;937;-70
2023/01/27 01:16:04;;;;;;;;;;;17.30;63.10;;;;;;5024821;28;1090;-70
2023/01/27 01:18:29;;;;;;;;;;;17.30;63.10;;;;;;5021228;28;1246;-69
2023/01/27 01:20:55;;;;;;;;;;;17.30;63.10;;;;;;5018913;28;1967;-70
2023/01/27 01:23:20;;;;;;;;;;;17.30;63.20;;;;;;5019950;28;887;-70
2023/01/27 01:25:53;;;;;;;;;;;17.30;63.10;;;;;;5019469;28;1006;-70
2023/01/27 01:28:18;;;;;;;;;;;17.30;63.10;;;;;;5018921;28;1325;-70
2023/01/27 01:30:44;;;;;;;;;;;17.30;63.20;;;;;;5023416;28;859;-71
2023/01/27 01:33:09;;;;;;;;;;;17.30;63.10;;;;;;5021180;28;988;-71
2023/01/27 01:35:36;;;;;;;;;;;17.30;63.20;;;;;;5054905;28;1317;-71
2023/01/27 01:38:01;;;;;;;;;;;17.30;63.20;;;;;;5053736;28;1276;-71
2023/01/27 01:40:26;;;;;;;;;;;17.30;63.20;;;;;;5021478;28;1902;-70
2023/01/27 01:42:53;;;;;;;;;;;17.30;63.20;;;;;;5019928;28;812;-70
2023/01/27 01:45:31;;;;;;;;;;;17.30;63.20;;;;;;5019934;28;888;-70
2023/01/27 01:48:00;;;;;;;;;;;17.30;63.20;;;;;;5021103;28;1256;-71
2023/01/27 01:50:25;;;;;;;;;;;17.30;63.20;;;;;;5021465;28;1014;-70
2023/01/27 01:52:51;;;;;;;;;;;17.30;63.20;;;;;;5020102;28;800;-71
2023/01/27 01:55:16;;;;;;;;;;;17.30;63.20;;;;;;5019052;28;936;-70
2023/01/27 01:57:44;;;;;;;;;;;17.30;63.20;;;;;;5035981;28;1245;-72
2023/01/27 02:00:09;;;;;;;;;;;17.30;63.20;;;;;;5013780;28;1907;-72
2023/01/27 02:02:35;;;;;;;;;;;17.30;63.20;;;;;;5020173;28;1246;-72
2023/01/27 02:05:07;;;;;;;;;;;17.30;63.30;;;;;;5053419;28;935;-72
2023/01/27 02:07:42;;;;;;;;;;;17.30;63.30;;;;;;5050018;28;1359;-72
2023/01/27 02:10:08;;;;;;;;;;;17.30;63.30;;;;;;5021789;28;959;-72
2023/01/27 02:12:34;;;;;;;;;;;17.30;63.30;;;;;;5051881;28;855;-69
2023/01/27 02:14:59;;;;;;;;;;;17.30;63.30;;;;;;5018642;28;860;-72
2023/01/27 02:17:25;;;;;;;;;;;17.30;63.30;;;;;;5020449;28;1422;-71
2023/01/27 02:19:50;;;;;;;;;;;17.30;63.30;;;;;;5018457;28;859;-70
2023/01/27 02:22:18;;;;;;;;;;;17.30;63.30;;;;;;5020642;28;1981;-70
2023/01/27 02:24:43;;;;;;;;;;;17.30;63.30;;;;;;5023443;28;860;-70
2023/01/27 02:27:09;;;;;;;;;;;17.30;63.30;;;;;;5021948;28;811;-71
2023/01/27 02:29:34;;;;;;;;;;;17.30;63.30;;;;;;5021987;28;1338;-70
2023/01/27 02:32:00;;;;;;;;;;;17.30;63.30;;;;;;5021944;28;999;-71
2023/01/27 02:34:26;;;;;;;;;;;17.30;63.30;;;;;;5019147;28;1392;-72
2023/01/27 02:36:53;;;;;;;;;;;17.30;63.30;;;;;;5049563;28;959;-72
2023/01/27 02:39:18;;;;;;;;;;;17.30;63.40;;;;;;5052504;28;1433;-73
2023/01/27 02:41:51;;;;;;;;;;;17.30;63.40;;;;;;5020673;28;1981;-72
2023/01/27 02:44:16;;;;;;;;;;;17.30;63.40;;;;;;5022203;28;982;-72
2023/01/27 02:46:42;;;;;;;;;;;17.30;63.40;;;;;;5048969;28;835;-72
2023/01/27 02:49:07;;;;;;;;;;;17.30;63.40;;;;;;5019425;28;1408;-71
2023/01/27 02:51:33;;;;;;;;;;;17.30;63.40;;;;;;5019708;28;1054;-71
2023/01/27 02:53:58;;;;;;;;;;;17.30;63.40;;;;;;5047457;28;884;-70
2023/01/27 02:56:24;;;;;;;;;;;17.20;63.40;;;;;;5051997;28;903;-69
2023/01/27 02:58:49;;;;;;;;;;;17.20;63.40;;;;;;5017639;28;1271;-69
2023/01/27 03:01:14;;;;;;;;;;;17.30;63.40;;;;;;5018564;28;1915;-69
2023/01/27 03:03:45;;;;;;;;;;;17.30;63.40;;;;;;5017756;28;1374;-69
2023/01/27 03:06:14;;;;;;;;;;;17.30;63.40;;;;;;5021550;28;918;-70
2023/01/27 03:08:39;;;;;;;;;;;17.30;63.40;;;;;;5020132;28;1329;-71
2023/01/27 03:11:05;;;;;;;;;;;17.20;63.40;;;;;;5020256;28;888;-72
2023/01/27 03:13:30;;;;;;;;;;;17.30;63.50;;;;;;5019849;28;899;-71
2023/01/27 03:18:48;;;;;;;;;;;17.30;63.40;;;;;;5021720;28;1283;-71
2023/01/27 03:21:14;;;;;;;;;;;17.30;63.50;;;;;;5049162;28;1977;-73
2023/01/27 03:23:39;;;;;;;;;;;17.30;63.40;;;;;;5019659;28;951;-73
2023/01/27 03:26:05;;;;;;;;;;;17.30;63.40;;;;;;5017862;28;892;-73
2023/01/27 03:28:31;;;;;;;;;;;17.20;63.40;;;;;;5024453;28;1350;-72
2023/01/27 03:31:06;;;;;;;;;;;17.20;63.40;;;;;;5017051;28;1355;-72
2023/01/27 03:33:31;;;;;;;;;;;17.20;63.40;;;;;;5019521;28;1014;-72
2023/01/27 03:46:54;;;;;;;;;;;17.20;63.40;;;;;;5043892;28;817;-73
2023/01/27 03:49:19;;;;;;;;;;;17.20;63.40;;;;;;5017634;28;1263;-73
2023/01/27 03:51:45;;;;;;;;;;;17.20;63.40;;;;;;5017054;28;1065;-72
2023/01/27 03:54:10;;;;;;;;;;;17.20;63.40;;;;;;5019707;28;851;-73
2023/01/27 03:56:35;;;;;;;;;;;17.20;63.40;;;;;;5027277;28;1167;-73
2023/01/27 03:59:01;;;;;;;;;;;17.20;63.40;;;;;;5020007;28;1320;-73
2023/01/27 04:01:26;;;;;;;;;;;17.20;63.40;;;;;;5019654;28;1902;-73
2023/01/27 04:09:23;;;;;;;;;;;17.20;63.40;;;;;;5043438;28;1373;-73
2023/01/27 04:11:54;;;;;;;;;;;17.20;63.40;;;;;;5050626;28;871;-70
2023/01/27 04:14:25;;;;;;;;;;;17.20;63.50;;;;;;5019712;28;944;-70
2023/01/27 04:16:52;;;;;;;;;;;17.20;63.40;;;;;;5017201;28;1116;-70
2023/01/27 04:19:18;;;;;;;;;;;17.20;63.40;;;;;;5049198;28;1314;-71
2023/01/27 04:21:44;;;;;;;;;;;17.20;63.40;;;;;;5047962;28;1910;-71
2023/01/27 04:24:15;;;;;;;;;;;17.20;63.40;;;;;;5020694;28;943;-71
2023/01/27 04:26:42;;;;;;;;;;;17.20;63.50;;;;;;5048187;28;831;-71
2023/01/27 04:29:08;;;;;;;;;;;17.20;63.50;;;;;;5015906;28;1295;-70
2023/01/27 04:31:34;;;;;;;;;;;17.20;63.50;;;;;;5017213;28;1014;-70
2023/01/27 04:33:59;;;;;;;;;;;17.20;63.40;;;;;;5018252;28;895;-70
2023/01/27 04:36:25;;;;;;;;;;;17.20;64.30;;;;;;5018858;28;1297;-70
2023/01/27 04:38:50;;;;;;;;;;;17.20;63.50;;;;;;5017035;28;1373;-70
2023/01/27 04:41:15;;;;;;;;;;;17.20;63.50;;;;;;5015133;28;1910;-70
2023/01/27 04:43:41;;;;;;;;;;;17.20;63.50;;;;;;5016152;28;875;-71
2023/01/27 04:46:06;;;;;;;;;;;17.20;63.50;;;;;;5050052;28;910;-71
2023/01/27 04:48:32;;;;;;;;;;;17.20;63.50;;;;;;5021448;28;1354;-71
2023/01/27 04:50:57;;;;;;;;;;;17.20;63.50;;;;;;5019805;28;864;-71
2023/01/27 04:53:23;;;;;;;;;;;17.20;63.50;;;;;;5025331;28;891;-71
2023/01/27 04:55:48;;;;;;;;;;;17.20;63.50;;;;;;5023497;28;816;-70
2023/01/27 04:58:15;;;;;;;;;;;17.20;63.60;;;;;;5022903;28;1331;-71
2023/01/27 05:00:41;;;;;;;;;;;17.20;63.50;;;;;;5020895;28;1962;-70
2023/01/27 05:03:08;;;;;;;;;;;17.20;63.60;;;;;;5024030;28;954;-71
2023/01/27 05:05:33;;;;;;;;;;;17.20;63.60;;;;;;5021137;28;1263;-72
2023/01/27 05:08:05;;;;;;;;;;;17.20;63.50;;;;;;5020608;28;1246;-72
2023/01/27 05:10:31;;;;;;;;;;;17.20;63.50;;;;;;5055009;28;853;-73
2023/01/27 05:12:57;;;;;;;;;;;17.20;63.40;;;;;;5055050;28;1204;-73
2023/01/27 05:15:22;;;;;;;;;;;17.30;63.40;;;;;;5022795;28;1016;-73
2023/01/27 05:17:47;;;;;;;;;;;17.20;63.30;;;;;;5024045;28;1270;-73
2023/01/27 05:20:13;;;;;;;;;;;17.30;63.10;;;;;;5026994;28;1902;-73
2023/01/27 05:22:38;;;;;;;;;;;17.40;63.10;;;;;;5029239;28;1195;-73
2023/01/27 05:25:04;;;;;;;;;;;17.40;63.00;;;;;;5028134;28;894;-73
2023/01/27 05:27:30;;;;;;;;;;;17.40;62.80;;;;;;5021885;28;1277;-73
2023/01/27 05:29:56;;;;;;;;;;;17.40;62.70;;;;;;5021611;28;924;-72
2023/01/27 05:32:21;;;;;;;;;;;17.50;62.60;;;;;;5017958;28;891;-73
2023/01/27 05:34:46;;;;;;;;;;;17.50;62.50;;;;;;5020271;28;1084;-71
2023/01/27 05:37:12;;;;;;;;;;;17.60;62.40;;;;;;5022102;28;1312;-69
2023/01/27 05:39:38;;;;;;;;;;;17.60;62.30;;;;;;5020032;28;1070;-69
2023/01/27 05:42:04;;;;;;;;;;;17.60;62.20;;;;;;5021482;28;1973;-69
2023/01/27 05:44:29;;;;;;;;;;;17.60;62.10;;;;;;5021364;28;946;-69
2023/01/27 05:46:54;;;;;;;;;;;17.60;62.10;;;;;;5022284;28;812;-70
2023/01/27 05:49:20;;;;;;;;;;;17.60;61.90;;;;;;5018423;28;1263;-69
2023/01/27 05:51:45;;;;;;;;;;;17.70;62.00;;;;;;5019099;28;917;-69
2023/01/27 05:54:11;;;;;;;;;;;17.70;62.60;;;;;;5033822;28;1407;-69
2023/01/27 05:56:36;;;;;;;;;;;17.70;61.80;;;;;;5019983;28;859;-69
2023/01/27 05:59:02;;;;;;;;;;;17.70;61.80;;;;;;5019914;28;1341;-69
2023/01/27 06:01:31;;;;;;;;;;;17.70;61.80;;;;;;5023304;28;1890;-69
2023/01/27 06:03:56;;;;;;;;;;;17.70;61.70;;;;;;5023780;28;1280;-70
2023/01/27 06:06:22;;;;;;;;;;;17.70;61.70;;;;;;5018434;28;908;-70
2023/01/27 06:08:48;;;;;;;;;;;17.70;61.70;;;;;;5052373;28;1396;-70
2023/01/27 06:11:14;;;;;;;;;;;17.70;61.60;;;;;;5020738;28;1819;-69
2023/01/27 06:13:39;;;;;;;;;;;17.70;61.60;;;;;;5018901;28;2011;-69
2023/01/27 06:16:06;;;;;;;;;;;17.70;61.60;;;;;;5020822;28;1219;-71
2023/01/27 06:18:31;;;;;;;;;;;17.70;61.60;;;;;;5009899;28;1269;-70
2023/01/27 06:20:57;;;;;;;;;;;17.70;61.60;;;;;;5017949;28;1965;-70
2023/01/27 06:23:23;;;;;;;;;;;17.70;61.50;;;;;;5020662;28;776;-70
2023/01/27 06:25:48;;;;;;;;;;;17.70;61.50;;;;;;5023456;28;907;-70
2023/01/27 06:28:14;;;;;;;;;;;17.70;61.50;;;;;;5022117;28;1393;-70
2023/01/27 06:30:40;;;;;;;;;;;17.80;61.60;;;;;;5036709;28;903;-70
2023/01/27 06:33:05;;;;;;;;;;;17.80;61.60;;;;;;5021957;28;829;-70
2023/01/27 06:35:31;;;;;;;;;;;17.80;61.50;;;;;;5018916;28;1290;-70
2023/01/27 06:37:56;;;;;;;;;;;17.80;61.50;;;;;;5052217;28;1287;-70
2023/01/27 06:40:22;;;;;;;;;;;17.80;61.50;;;;;;5034573;28;1955;-69
2023/01/27 06:42:47;;;;;;;;;;;17.80;61.50;;;;;;5028251;28;949;-70
2023/01/27 06:45:13;;;;;;;;;;;17.80;61.50;;;;;;5018433;28;817;-69
2023/01/27 06:47:38;;;;;;;;;;;17.80;61.50;;;;;;5018720;28;1277;-70
2023/01/27 06:50:04;;;;;;;;;;;17.80;61.50;;;;;;5034246;28;852;-70
2023/01/27 06:52:30;;;;;;;;;;;17.80;61.50;;;;;;5017289;28;939;-70
2023/01/27 06:54:55;;;;;;;;;;;17.80;62.20;;;;;;5018819;28;879;-70
2023/01/27 06:57:21;;;;;;;;;;;17.80;61.40;;;;;;5018109;28;1399;-70
2023/01/27 06:59:46;;;;;;;;;;;17.80;61.40;;;;;;5018824;28;873;-69
2023/01/27 07:02:12;;;;;;;;;;;17.80;61.40;;;;;;5019989;28;1955;-70
2023/01/27 07:04:37;;;;;;;;;;;17.80;61.40;;;;;;5021238;28;1331;-70
2023/01/27 07:07:03;;;;;;;;;;;17.80;61.40;;;;;;5018227;28;904;-72
2023/01/27 07:09:28;;;;;;;;;;;17.80;61.40;;;;;;5016321;28;1259;-71
2023/01/27 07:11:54;;;;;;;;;;;17.80;61.40;;;;;;5015751;28;2076;-71
2023/01/27 07:14:19;;;;;;;;;;;17.80;61.40;;;;;;5016279;28;2628;-71
2023/01/27 07:16:45;;;;;;;;;;;17.80;61.40;;;;;;5012800;28;797;-70
2023/01/27 07:19:11;;;;;;;;;;;17.80;61.40;;;;;;5019536;28;1289;-70
2023/01/27 07:21:37;;;;;;;;;;;17.80;61.40;;;;;;5019246;28;1910;-69
2023/01/27 07:24:02;;;;;;;;;;;17.80;61.40;;;;;;5047620;28;824;-67
2023/01/27 07:26:28;;;;;;;;;;;17.80;61.40;;;;;;5017635;28;791;-71
2023/01/27 07:28:54;;;;;;;;;;;17.80;61.40;;;;;;5018131;28;1268;-72
2023/01/27 07:31:19;;;;;;;;;;;17.80;61.50;;;;;;5048486;28;1022;-72
2023/01/27 07:33:45;;;;;;;;;;;17.80;61.50;;;;;;5018447;28;1179;-75
2023/01/27 07:36:10;;;;;;;;;;;17.80;61.50;;;;;;5018067;28;1283;-73
2023/01/27 07:38:37;;;;;;;;;;;17.80;61.50;;;;;;5017223;28;1283;-73
2023/01/27 07:41:04;;;;;;;;;;;17.80;61.50;;;;;;5018596;28;1906;-71
2023/01/27 07:43:30;;;;;;;;;;;17.80;61.50;;;;;;5019713;28;864;-71
2023/01/27 07:45:56;;;;;;;;;;;17.80;61.50;;;;;;5050288;28;820;-73
2023/01/27 07:48:21;;;;;;;;;;;17.80;61.60;;;;;;5020265;28;1296;-74
2023/01/27 07:50:47;;;;;;;;;;;17.70;61.50;;;;;;5049971;28;2161;-72
2023/01/27 07:53:12;;;;;;;;;;;17.70;61.60;;;;;;5021214;28;1515;-72
2023/01/27 07:55:38;;;;;;;;;;;17.70;61.60;;;;;;5017947;28;931;-72
2023/01/27 07:58:03;;;;;;;;;;;17.70;61.60;;;;;;5026178;28;2162;-72
2023/01/27 08:00:29;;;;;;;;;;;17.70;61.60;;;;;;5050390;28;1898;-72
2023/01/27 08:02:54;;;;;;;;;;;17.70;61.60;;;;;;5030893;28;964;-72
2023/01/27 08:05:21;;;;;;;;;;;17.70;61.70;;;;;;5028251;28;1288;-73
2023/01/27 08:07:47;;;;;;;;;;;17.70;61.70;;;;;;5052368;28;1385;-73
2023/01/27 08:10:12;;;;;;;;;;;17.70;61.70;;;;;;5052444;28;946;-72
2023/01/27 08:12:38;;;;;;;;;;;17.70;61.70;;;;;;5049055;28;930;-72
2023/01/27 08:15:04;;;;;;;;;;;17.70;61.70;;;;;;5021951;28;1029;-72
2023/01/27 08:17:29;;;;;;;;;;;17.70;61.70;;;;;;5020101;28;1283;-72
2023/01/27 08:19:55;;;;;;;;;;;17.70;61.70;;;;;;5021859;28;865;-72
2023/01/27 08:22:20;;;;;;;;;;;17.70;61.70;;;;;;5023900;28;1902;-72
2023/01/27 08:24:46;;;;;;;;;;;17.70;61.70;;;;;;5023957;28;824;-71
2023/01/27 08:27:12;;;;;;;;;;;17.70;61.70;;;;;;5022624;28;824;-71
2023/01/27 08:29:37;;;;;;;;;;;17.70;61.70;;;;;;5021044;28;1195;-71
2023/01/27 08:32:03;;;;;;;;;;;17.70;62.50;;;;;;5023166;28;2081;-71
2023/01/27 08:34:28;;;;;;;;;;;17.70;61.70;;;;;;5025967;28;1279;-72
2023/01/27 08:36:54;;;;;;;;;;;17.70;61.70;;;;;;5023052;28;1448;-72
2023/01/27 08:39:19;;;;;;;;;;;17.70;61.70;;;;;;5020758;28;1233;-72
2023/01/27 08:41:45;;;;;;;;;;;17.70;61.70;;;;;;5019351;28;1906;-72
2023/01/27 08:44:10;;;;;;;;;;;17.70;61.70;;;;;;5021594;28;925;-72
2023/01/27 08:46:35;;;;;;;;;;;17.70;61.70;;;;;;5024116;28;887;-71
2023/01/27 08:49:01;;;;;;;;;;;17.70;61.70;;;;;;5019171;28;1208;-72
2023/01/27 08:51:27;;;;;;;;;;;17.70;61.70;;;;;;5022618;28;876;-72
2023/01/27 08:53:53;;;;;;;;;;;17.70;61.70;;;;;;5027681;28;906;-71
2023/01/27 08:56:18;;;;;;;;;;;17.70;61.60;;;;;;5021892;28;867;-71
2023/01/27 08:58:46;;;;;;;;;;;17.70;61.60;;;;;;5037265;28;1235;-72
2023/01/27 09:01:11;;;;;;;;;;;17.70;61.60;;;;;;5054354;28;1951;-71
2023/01/27 09:03:37;;;;;;;;;;;17.70;61.60;;;;;;5026003;28;1075;-72
2023/01/27 09:06:02;;;;;;;;;;;17.70;61.60;;;;;;5053473;28;895;-72
2023/01/27 09:08:28;;;;;;;;;;;17.70;61.60;;;;;;5022243;28;1364;-72
2023/01/27 09:10:54;;;;;;;;;;;17.70;61.60;;;;;;5050631;28;918;-72
2023/01/27 09:13:21;;;;;;;;;;;17.80;62.10;;;;;;5021616;28;2129;-72
2023/01/27 09:15:46;;;;;;;;;;;17.80;61.60;;;;;;5022564;28;1239;-72
2023/01/27 09:18:12;;;;;;;;;;;17.80;61.50;;;;;;5008851;28;1838;-72
2023/01/27 09:20:38;;;;;;;;;;;17.80;61.50;;;;;;5021545;28;2304;-72
2023/01/27 09:23:04;;;;;;;;;;;17.80;61.50;;;;;;5022339;28;1229;-72
2023/01/27 09:25:29;;;;;;;;;;;17.70;61.40;;;;;;5022100;28;1238;-72
2023/01/27 09:27:55;;;;;;;;;;;17.80;61.50;;;;;;5022050;28;1470;-72
2023/01/27 09:30:20;;;;;;;;;;;17.80;61.40;;;;;;5030581;28;825;-72
2023/01/27 09:32:46;;;;;;;;;;;17.80;61.40;;;;;;5020114;28;935;-72
2023/01/27 09:35:12;;;;;;;;;;;17.80;61.40;;;;;;5022101;28;1288;-72
2023/01/27 09:37:53;;;;;;;;;;;17.80;61.40;;;;;;5019021;28;1294;-72
2023/01/27 09:40:29;;;;;;;;;;;17.80;61.40;;;;;;5021815;28;854;-72
2023/01/27 09:42:58;;;;;;;;;;;17.80;61.30;;;;;;5021783;28;871;-71
2023/01/27 09:45:23;;;;;;;;;;;17.80;61.40;;;;;;5025041;28;2132;-71
2023/01/27 09:48:07;;;;;;;;;;;17.80;61.30;;;;;;5024939;28;1833;-71
2023/01/27 09:50:43;;;;;;;;;;;17.80;61.30;;;;;;5018708;28;1434;-71
2023/01/27 09:53:25;;;;;;;;;;;17.80;61.30;;;;;;5020943;28;1454;-71
2023/01/27 09:55:56;;;;;;;;;;;17.80;61.40;;;;;;5023214;28;1420;-71
2023/01/27 09:58:33;;;;;;;;;;;17.80;61.30;;;;;;5019282;28;1292;-71
2023/01/27 10:01:02;;;;;;;;;;;17.80;61.30;;;;;;5051679;28;1938;-71
2023/01/27 10:03:31;;;;;;;;;;;17.80;61.30;;;;;;5019574;28;1382;-71
2023/01/27 10:06:01;;;;;;;;;;;17.80;61.30;;;;;;5042345;28;1545;-73
2023/01/27 10:08:46;;;;;;;;;;;17.80;61.30;;;;;;5022426;28;2200;-73
2023/01/27 10:11:21;;;;;;;;;;;17.80;61.30;;;;;;5054005;28;1443;-71
2023/01/27 10:13:56;;;;;;;;;;;17.80;61.30;;;;;;5052470;28;949;-72
2023/01/27 10:16:41;;;;;;;;;;;17.80;61.30;;;;;;5053815;28;939;-72
2023/01/27 10:19:12;;;;;;;;;;;17.80;61.30;;;;;;5019706;28;1347;-71
2023/01/27 10:21:57;;;;;;;;;;;17.80;61.30;;;;;;5024886;28;1903;-71
2023/01/27 10:24:22;;;;;;;;;;;17.80;61.30;;;;;;5023315;28;828;-71
2023/01/27 10:26:48;;;;;;;;;;;17.80;61.30;;;;;;5021261;28;864;-71
2023/01/27 10:29:28;;;;;;;;;;;17.80;61.30;;;;;;5022011;28;1331;-70
2023/01/27 10:32:07;;;;;;;;;;;17.80;61.30;;;;;;5023747;28;911;-71
2023/01/27 10:34:36;;;;;;;;;;;17.80;61.30;;;;;;5049320;28;1292;-71
2023/01/27 10:37:08;;;;;;;;;;;17.80;61.30;;;;;;5025352;28;923;-71
2023/01/27 10:39:46;;;;;;;;;;;17.80;61.30;;;;;;5021302;28;1221;-71
2023/01/27 10:42:11;;;;;;;;;;;17.80;62.10;;;;;;5018614;28;1914;-71
2023/01/27 10:44:46;;;;;;;;;;;17.80;61.20;;;;;;5017048;28;2092;-71
2023/01/27 10:47:11;;;;;;;;;;;17.80;61.30;;;;;;5018731;28;2060;-70
2023/01/27 10:49:56;;;;;;;;;;;17.80;61.20;;;;;;5022416;28;1451;-69
2023/01/27 10:52:23;;;;;;;;;;;17.80;61.30;;;;;;5020534;28;1284;-70
2023/01/27 10:54:57;;;;;;;;;;;17.80;61.30;;;;;;5052305;28;1033;-70
2023/01/27 10:57:28;;;;;;;;;;;17.80;61.20;;;;;;5021694;28;1233;-70
2023/01/27 10:59:59;;;;;;;;;;;17.80;61.30;;;;;;5017983;28;849;-69
2023/01/27 11:02:30;;;;;;;;;;;17.80;61.30;;;;;;5018594;28;2070;-70
2023/01/27 11:04:57;;;;;;;;;;;17.80;61.30;;;;;;5018303;28;1906;-70
2023/01/27 11:07:23;;;;;;;;;;;17.80;61.20;;;;;;5050845;28;1375;-70
2023/01/27 11:09:54;;;;;;;;;;;17.80;62.00;;;;;;5049058;28;1488;-70
2023/01/27 11:12:28;;;;;;;;;;;17.80;61.50;;;;;;5050064;28;900;-71
2023/01/27 11:14:55;;;;;;;;;;;17.80;61.30;;;;;;5034675;28;930;-70
2023/01/27 11:17:24;;;;;;;;;;;17.80;61.30;;;;;;5048230;28;1389;-72
2023/01/27 11:20:02;;;;;;;;;;;17.80;61.30;;;;;;5051777;28;907;-72
2023/01/27 11:22:35;;;;;;;;;;;17.90;61.30;;;;;;5052443;28;1994;-72
2023/01/27 11:25:11;;;;;;;;;;;17.90;61.30;;;;;;5050158;28;1334;-72
2023/01/27 11:27:55;;;;;;;;;;;17.90;61.30;;;;;;5015002;28;1263;-72
2023/01/27 11:30:24;;;;;;;;;;;17.90;61.30;;;;;;5016685;28;974;-73
2023/01/27 11:32:52;;;;;;;;;;;17.90;61.30;;;;;;5026908;28;1605;-72
2023/01/27 11:35:17;;;;;;;;;;;17.90;61.30;;;;;;5020274;28;1048;-72
2023/01/27 11:37:44;;;;;;;;;;;17.90;61.30;;;;;;5018983;28;1767;-72
2023/01/27 11:40:14;;;;;;;;;;;17.90;61.20;;;;;;5020979;28;809;-72
2023/01/27 11:42:39;;;;;;;;;;;17.90;61.30;;;;;;5019396;28;1907;-72
2023/01/27 11:45:05;;;;;;;;;;;17.90;61.20;;;;;;5019601;28;1046;-72
2023/01/27 11:47:32;;;;;;;;;;;17.90;61.20;;;;;;5051960;28;1288;-72
2023/01/27 11:49:57;;;;;;;;;;;17.90;61.20;;;;;;5016725;28;903;-72
2023/01/27 11:52:25;;;;;;;;;;;17.80;61.20;;;;;;5053161;28;871;-72
2023/01/27 11:54:52;;;;;;;;;;;17.80;61.20;;;;;;5052790;28;941;-72
2023/01/27 11:57:19;;;;;;;;;;;17.80;61.30;;;;;;5031706;28;1229;-72
2023/01/27 11:59:45;;;;;;;;;;;17.80;61.30;;;;;;5019248;28;863;-71
2023/01/27 12:02:19;;;;;;;;;;;17.80;61.30;;;;;;5022292;28;1890;-71
2023/01/27 12:04:50;;;;;;;;;;;17.80;61.30;;;;;;5019181;28;958;-71
2023/01/27 12:07:22;;;;;;;;;;;17.80;61.40;;;;;;5049718;28;1281;-71
2023/01/27 12:09:47;;;;;;;;;;;17.80;61.50;;;;;;5050570;28;1436;-71
2023/01/27 12:12:13;;;;;;;;;;;17.80;61.50;;;;;;5033862;28;880;-71
2023/01/27 12:14:39;;;;;;;;;;;17.80;61.50;;;;;;5018749;28;915;-71
2023/01/27 12:17:04;;;;;;;;;;;17.80;61.50;;;;;;5049315;28;903;-71
2023/01/27 12:19:31;;;;;;;;;;;17.80;61.60;;;;;;5048293;28;1295;-71
2023/01/27 12:21:58;;;;;;;;;;;17.70;61.50;;;;;;5047045;28;1997;-68
2023/01/27 12:24:26;;;;;;;;;;;17.70;61.50;;;;;;5018531;28;855;-69
2023/01/27 12:26:52;;;;;;;;;;;17.70;61.50;;;;;;5018035;28;848;-69
2023/01/27 12:29:19;;;;;;;;;;;17.80;61.60;;;;;;5016700;28;1352;-69
2023/01/27 12:31:45;;;;;;;;;;;17.80;61.60;;;;;;5018015;28;775;-69
2023/01/27 12:34:30;;;;;;;;;;;17.80;61.50;;;;;;5051091;28;970;-69
2023/01/27 12:36:56;;;;;;;;;;;17.80;61.60;;;;;;5021648;28;873;-69
2023/01/27 12:39:26;;;;;;;;;;;17.80;61.50;;;;;;5022140;28;1307;-69
2023/01/27 12:41:52;;;;;;;;;;;17.80;61.50;;;;;;5019226;28;1902;-69
2023/01/27 12:44:18;;;;;;;;;;;17.80;61.50;;;;;;5017700;28;889;-70
2023/01/27 12:46:59;;;;;;;;;;;17.80;61.50;;;;;;5015434;28;1542;-70
2023/01/27 12:49:28;;;;;;;;;;;17.80;61.50;;;;;;5017691;28;1344;-70
2023/01/27 12:51:54;;;;;;;;;;;17.80;61.50;;;;;;5022688;28;919;-70
2023/01/27 12:54:23;;;;;;;;;;;17.80;61.50;;;;;;5048816;28;895;-70
2023/01/27 12:56:49;;;;;;;;;;;17.80;61.40;;;;;;5018833;28;872;-70
2023/01/27 12:59:15;;;;;;;;;;;17.80;61.50;;;;;;5020638;28;1272;-70
2023/01/27 13:01:42;;;;;;;;;;;17.80;61.40;;;;;;5049600;28;1895;-70
2023/01/27 13:04:15;;;;;;;;;;;17.80;61.40;;;;;;5021341;28;1271;-71
2023/01/27 13:06:42;;;;;;;;;;;17.80;61.40;;;;;;5020667;28;877;-72
2023/01/27 13:09:17;;;;;;;;;;;17.80;61.40;;;;;;5020844;28;1656;-71
2023/01/27 13:11:42;;;;;;;;;;;17.80;61.40;;;;;;5019527;28;916;-69
2023/01/27 13:14:12;;;;;;;;;;;17.80;61.40;;;;;;5022257;28;898;-70
2023/01/27 13:16:37;;;;;;;;;;;17.80;61.40;;;;;;5023069;28;1390;-70
2023/01/27 13:19:14;;;;;;;;;;;17.80;61.40;;;;;;5020351;28;1295;-70
2023/01/27 13:21:39;;;;;;;;;;;17.80;61.40;;;;;;5021577;28;2017;-72
2023/01/27 13:24:09;;;;;;;;;;;17.80;61.40;;;;;;5052200;28;1010;-72
2023/01/27 13:26:36;;;;;;;;;;;17.80;61.40;;;;;;5053339;28;1081;-71
2023/01/27 13:29:04;;;;;;;;;;;17.80;61.40;;;;;;5021748;28;1261;-71
2023/01/27 13:31:50;;;;;;;;;;;17.80;61.40;;;;;;5020255;28;971;-71
2023/01/27 13:34:25;;;;;;;;;;;17.80;61.40;;;;;;5022131;28;1314;-70
2023/01/27 13:36:50;;;;;;;;;;;17.80;61.40;;;;;;5020148;28;837;-70
2023/01/27 13:39:17;;;;;;;;;;;17.80;61.40;;;;;;5021799;28;1395;-70
2023/01/27 13:42:03;;;;;;;;;;;17.80;61.40;;;;;;5001604;28;1971;-69
2023/01/27 13:44:30;;;;;;;;;;;17.80;61.30;;;;;;5003793;28;1143;-69
2023/01/27 13:46:58;;;;;;;;;;;17.80;61.30;;;;;;5021700;28;1436;-69
2023/01/27 13:49:43;;;;;;;;;;;17.90;61.30;;;;;;5022215;28;1284;-71
2023/01/27 13:52:09;;;;;;;;;;;17.90;61.30;;;;;;5016838;28;1149;-70
2023/01/27 13:54:34;;;;;;;;;;;17.90;61.20;;;;;;5055423;28;1022;-69
2023/01/27 13:57:06;;;;;;;;;;;17.90;61.20;;;;;;5030567;28;1314;-71
2023/01/27 13:59:32;;;;;;;;;;;17.90;61.20;;;;;;5023700;28;1320;-70
2023/01/27 14:02:16;;;;;;;;;;;17.90;61.20;;;;;;5018174;28;1961;-69
2023/01/27 14:04:48;;;;;;;;;;;17.90;61.10;;;;;;5020542;28;953;-71
2023/01/27 14:07:13;;;;;;;;;;;17.90;61.10;;;;;;5020956;28;1244;-70
2023/01/27 14:09:44;;;;;;;;;;;17.90;61.10;;;;;;5022173;28;1443;-72
2023/01/27 14:12:10;;;;;;;;;;;17.90;61.10;;;;;;5018421;28;895;-73
2023/01/27 14:14:35;;;;;;;;;;;17.90;61.10;;;;;;5019809;28;812;-73
2023/01/27 14:17:04;;;;;;;;;;;17.90;61.10;;;;;;5020771;28;936;-70
2023/01/27 14:19:38;;;;;;;;;;;17.90;61.10;;;;;;5022397;28;1342;-70
2023/01/27 14:22:15;;;;;;;;;;;17.90;61.10;;;;;;5020900;28;2009;-70
2023/01/27 14:24:49;;;;;;;;;;;17.90;61.10;;;;;;5052738;28;903;-70
2023/01/27 14:27:15;;;;;;;;;;;17.90;61.10;;;;;;5037705;28;1274;-69
2023/01/27 14:29:54;;;;;;;;;;;17.90;61.10;;;;;;5021364;28;983;-72
2023/01/27 14:32:20;;;;;;;;;;;17.90;61.00;;;;;;5022192;28;818;-71
2023/01/27 14:34:51;;;;;;;;;;;17.90;61.10;;;;;;5020906;28;1013;-72
2023/01/27 14:37:17;;;;;;;;;;;17.90;61.00;;;;;;5052923;28;1699;-71
2023/01/27 14:39:50;;;;;;;;;;;17.90;61.10;;;;;;5019757;28;1349;-72
2023/01/27 14:42:18;;;;;;;;;;;17.90;61.10;;;;;;5052736;28;1977;-73
2023/01/27 14:44:53;;;;;;;;;;;17.90;61.10;;;;;;5039713;28;1430;-69
2023/01/27 14:47:18;;;;;;;;;;;17.90;61.10;;;;;;5036790;28;1344;-72
2023/01/27 14:49:44;;;;;;;;;;;17.90;61.10;;;;;;5016941;28;884;-71
2023/01/27 14:52:28;;;;;;;;;;;17.90;61.10;;;;;;5017297;28;842;-72
2023/01/27 14:54:53;;;;;;;;;;;17.90;61.80;;;;;;5017732;28;856;-71
2023/01/27 14:57:25;;;;;;;;;;;17.90;61.10;;;;;;5021466;28;1318;-71
2023/01/27 14:59:50;;;;;;;;;;;17.90;61.10;;;;;;5018777;28;872;-72
2023/01/27 15:02:19;;;;;;;;;;;17.90;61.10;;;;;;5018731;28;1907;-72
2023/01/27 15:05:02;;;;;;;;;;;17.90;61.90;;;;;;5020915;28;937;-72
2023/01/27 15:07:34;;;;;;;;;;;17.90;61.20;;;;;;5020039;28;1282;-73