Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/12 00:00:46;;;;;;;;;;;;;;;4.52;54.32;102282.88;4948256;28;6846;-73
2024/01/12 00:03:12;;;;;;;;;;;;;;;4.51;54.90;102277.66;4960972;28;6788;-73
2024/01/12 00:05:37;;;;;;;;;;;;;;;4.48;54.32;102278.22;4955023;28;6857;-74
2024/01/12 00:08:04;;;;;;;;;;;;;;;4.48;54.32;102277.31;4961253;28;7274;-73
2024/01/12 00:10:29;;;;;;;;;;;;;;;4.43;54.28;102270.13;4959294;28;7158;-73
2024/01/12 00:12:55;;;;;;;;;;;;;;;4.41;54.77;102268.16;4936526;28;7322;-73
2024/01/12 00:15:21;;;;;;;;;;;;;;;4.38;54.60;102262.78;4961736;28;6773;-73
2024/01/12 00:17:46;;;;;;;;;;;;;;;4.37;54.82;102278.75;4948374;28;6792;-73
2024/01/12 00:20:12;;;;;;;;;;;;;;;4.35;55.17;102272.63;4945222;28;6780;-73
2024/01/12 00:22:38;;;;;;;;;;;;;;;4.33;54.32;102274.09;4960204;28;6792;-73
2024/01/12 00:25:04;;;;;;;;;;;;;;;4.30;54.67;102265.44;4960161;28;6772;-73
2024/01/12 00:27:29;;;;;;;;;;;;;;;4.30;54.78;102272.16;4944005;28;7245;-73
2024/01/12 00:29:55;;;;;;;;;;;;;;;4.30;55.44;102265.44;4950598;28;6768;-73
2024/01/12 00:32:21;;;;;;;;;;;;;;;4.34;55.54;102271.72;4959988;28;6970;-73
2024/01/12 00:34:47;;;;;;;;;;;;;;;4.36;55.75;102266.81;4950247;28;6768;-73
2024/01/12 00:37:12;;;;;;;;;;;;;;;4.39;55.62;102267.13;4960067;28;6773;-73
2024/01/12 00:39:38;;;;;;;;;;;;;;;4.41;54.81;102265.63;4944020;28;7496;-73
2024/01/12 00:42:05;;;;;;;;;;;;;;;4.40;54.79;102257.13;4945598;28;6796;-73
2024/01/12 00:44:30;;;;;;;;;;;;;;;4.40;54.97;102252.06;4947641;28;6904;-73
2024/01/12 00:46:56;;;;;;;;;;;;;;;4.44;55.07;102254.16;4956537;28;7266;-73
2024/01/12 00:49:22;;;;;;;;;;;;;;;4.47;55.59;102253.56;4960235;28;6775;-73
2024/01/12 00:51:48;;;;;;;;;;;;;;;4.48;55.18;102260.44;4956451;28;6936;-73
2024/01/12 00:54:14;;;;;;;;;;;;;;;4.50;55.31;102256.41;4940009;28;7396;-73
2024/01/12 00:56:40;;;;;;;;;;;;;;;4.49;55.37;102252.09;4962645;28;8414;-73
2024/01/12 00:59:06;;;;;;;;;;;;;;;4.50;55.32;102258.97;4959009;28;6884;-73
2024/01/12 01:01:33;;;;;;;;;;;;;;;4.52;55.03;102254.03;4957023;28;6989;-73
2024/01/12 01:04:00;;;;;;;;;;;;;;;4.54;55.17;102258.53;4959738;28;6928;-73
2024/01/12 01:06:26;;;;;;;;;;;;;;;4.58;55.37;102267.34;4943326;28;7056;-73
2024/01/12 01:08:52;;;;;;;;;;;;;;;4.61;55.41;102259.16;4942398;28;6844;-73
2024/01/12 01:11:17;;;;;;;;;;;;;;;4.62;55.24;102259.31;4957682;28;6913;-73
2024/01/12 01:13:43;;;;;;;;;;;;;;;4.62;54.99;102271.09;4946161;28;7184;-71
2024/01/12 01:16:09;;;;;;;;;;;;;;;4.58;54.95;102278.41;4945180;28;6772;-71
2024/01/12 01:18:35;;;;;;;;;;;;;;;4.57;55.74;102280.78;4958420;28;6788;-72
2024/01/12 01:21:01;;;;;;;;;;;;;;;4.54;55.55;102278.88;4947884;28;6792;-71
2024/01/12 01:23:26;;;;;;;;;;;;;;;4.53;55.82;102281.25;4962606;28;6848;-72
2024/01/12 01:25:53;;;;;;;;;;;;;;;4.52;55.88;102275.25;4957952;28;6780;-71
2024/01/12 01:28:19;;;;;;;;;;;;;;;4.53;55.42;102271.97;4960953;28;6952;-72
2024/01/12 01:30:45;;;;;;;;;;;;;;;4.56;55.37;102276.47;4958047;28;7257;-72
2024/01/12 01:33:11;;;;;;;;;;;;;;;4.58;55.65;102267.34;4963874;28;7318;-73
2024/01/12 01:35:37;;;;;;;;;;;;;;;4.60;55.88;102276.06;4950545;28;6931;-72
2024/01/12 01:38:03;;;;;;;;;;;;;;;4.61;55.63;102277.84;4947924;28;7088;-72
2024/01/12 01:40:29;;;;;;;;;;;;;;;4.63;56.03;102275.44;4944897;28;6763;-71
2024/01/12 01:42:55;;;;;;;;;;;;;;;4.64;56.04;102278.16;4948050;28;7181;-73
2024/01/12 01:45:21;;;;;;;;;;;;;;;4.66;55.34;102275.78;4938804;28;6965;-73
2024/01/12 01:47:47;;;;;;;;;;;;;;;4.68;55.55;102281.91;4960030;28;6935;-71
2024/01/12 01:50:15;;;;;;;;;;;;;;;4.69;56.00;102283.69;4959941;28;7311;-72
2024/01/12 01:52:44;;;;;;;;;;;;;;;4.71;55.61;102290.75;4948362;28;7018;-72
2024/01/12 01:55:14;;;;;;;;;;;;;;;4.75;55.50;102297.03;4961460;28;6804;-72
2024/01/12 01:57:42;;;;;;;;;;;;;;;4.77;55.58;102305.72;4930828;28;7007;-72
2024/01/12 02:00:11;;;;;;;;;;;;;;;4.80;55.91;102303.47;4955818;28;7069;-72
2024/01/12 02:02:37;;;;;;;;;;;;;;;4.83;56.25;102308.88;4942081;28;13018;-72
2024/01/12 02:05:07;;;;;;;;;;;;;;;4.85;55.56;102304.84;4944564;28;6776;-72
2024/01/12 02:07:34;;;;;;;;;;;;;;;4.88;55.47;102309.34;4952488;28;6784;-73
2024/01/12 02:10:00;;;;;;;;;;;;;;;4.89;55.86;102310.22;4959402;28;6915;-73
2024/01/12 02:12:27;;;;;;;;;;;;;;;4.86;55.75;102303.19;4966413;28;7206;-73
2024/01/12 02:14:53;;;;;;;;;;;;;;;4.85;55.62;102301.41;4959270;28;6860;-72
2024/01/12 02:17:19;;;;;;;;;;;;;;;4.83;55.48;102305.44;4958649;28;6796;-73
2024/01/12 02:19:45;;;;;;;;;;;;;;;4.81;55.77;102292.56;4956431;28;6780;-71
2024/01/12 02:22:10;;;;;;;;;;;;;;;4.79;55.96;102293.19;4951442;28;7223;-75
2024/01/12 02:24:36;;;;;;;;;;;;;;;4.79;55.84;102288.97;4959590;28;6864;-75
2024/01/12 02:27:02;;;;;;;;;;;;;;;4.79;55.20;102283.88;4944897;28;7677;-75
2024/01/12 02:29:27;;;;;;;;;;;;;;;4.81;55.78;102292.56;4960740;28;6784;-75
2024/01/12 02:31:55;;;;;;;;;;;;;;;4.83;55.66;102282.56;4955859;28;6778;-75
2024/01/12 02:34:21;;;;;;;;;;;;;;;4.84;55.92;102281.81;4960148;28;6812;-75
2024/01/12 02:36:46;;;;;;;;;;;;;;;4.85;55.74;102284.53;4961264;28;6807;-75
2024/01/12 02:39:12;;;;;;;;;;;;;;;4.88;55.95;102283.03;4966267;28;6976;-75
2024/01/12 02:41:38;;;;;;;;;;;;;;;4.85;56.04;102278.53;4961109;28;7342;-75
2024/01/12 02:44:03;;;;;;;;;;;;;;;4.82;55.50;102263.88;4960365;28;6772;-75
2024/01/12 02:46:29;;;;;;;;;;;;;;;4.78;55.99;102274.47;4952409;28;6963;-74
2024/01/12 02:48:55;;;;;;;;;;;;;;;4.78;56.18;102268.47;4959131;28;6772;-75
2024/01/12 02:51:20;;;;;;;;;;;;;;;4.79;56.06;102263.56;4959024;28;7041;-75
2024/01/12 02:53:46;;;;;;;;;;;;;;;4.78;56.12;102264.31;4945174;28;6947;-74
2024/01/12 02:56:12;;;;;;;;;;;;;;;4.75;56.02;102255.47;4944747;28;6982;-75
2024/01/12 02:58:39;;;;;;;;;;;;;;;4.70;55.81;102257.53;4957703;28;7175;-75
2024/01/12 03:01:04;;;;;;;;;;;;;;;4.69;56.38;102260.84;4957957;28;6788;-75
2024/01/12 03:03:30;;;;;;;;;;;;;;;4.71;56.05;102260.25;4960467;28;6800;-75
2024/01/12 03:05:56;;;;;;;;;;;;;;;4.72;55.83;102256.06;4943872;28;6956;-75
2024/01/12 03:08:21;;;;;;;;;;;;;;;4.75;55.92;102256.38;4962816;28;6765;-75
2024/01/12 03:10:47;;;;;;;;;;;;;;;4.77;55.81;102252.34;4963881;28;8141;-75
2024/01/12 03:13:12;;;;;;;;;;;;;;;4.76;55.69;102258.19;4958172;28;6780;-75
2024/01/12 03:15:38;;;;;;;;;;;;;;;4.73;56.08;102253.69;4962596;28;7007;-75
2024/01/12 03:18:04;;;;;;;;;;;;;;;4.73;56.38;102246.06;4962322;28;6840;-75
2024/01/12 03:20:30;;;;;;;;;;;;;;;4.73;56.21;102247.69;4962121;28;7007;-75
2024/01/12 03:22:55;;;;;;;;;;;;;;;4.72;56.60;102238.28;4942026;28;6892;-75
2024/01/12 03:25:21;;;;;;;;;;;;;;;4.72;56.36;102241.72;4949251;28;7212;-75
2024/01/12 03:27:46;;;;;;;;;;;;;;;4.72;56.50;102243.34;4959901;28;6793;-75
2024/01/12 03:30:12;;;;;;;;;;;;;;;4.74;56.38;102252.06;4936000;28;7032;-75
2024/01/12 03:32:38;;;;;;;;;;;;;;;4.74;56.31;102241.91;4946414;28;7210;-74
2024/01/12 03:35:04;;;;;;;;;;;;;;;4.78;56.31;102238.91;4961763;28;6967;-74
2024/01/12 03:37:30;;;;;;;;;;;;;;;4.82;56.77;102242.66;4962401;28;6785;-74
2024/01/12 03:39:55;;;;;;;;;;;;;;;4.84;56.00;102247.16;4963713;28;6930;-74
2024/01/12 03:42:21;;;;;;;;;;;;;;;4.85;56.22;102233.72;4940315;28;7425;-73
2024/01/12 03:44:46;;;;;;;;;;;;;;;4.87;56.13;102233.84;4964856;28;7316;-74
2024/01/12 03:47:12;;;;;;;;;;;;;;;4.84;56.23;102231.00;4960205;28;6963;-73
2024/01/12 03:49:38;;;;;;;;;;;;;;;4.83;56.45;102230.13;4951376;28;6983;-74
2024/01/12 03:52:05;;;;;;;;;;;;;;;4.85;56.76;102232.78;4961099;28;6991;-74
2024/01/12 03:54:31;;;;;;;;;;;;;;;4.86;56.69;102234.59;4948163;28;6808;-74
2024/01/12 03:56:57;;;;;;;;;;;;;;;4.89;56.07;102234.00;4942621;28;6958;-74
2024/01/12 03:59:22;;;;;;;;;;;;;;;4.92;56.28;102226.69;4959214;28;6840;-73
2024/01/12 04:01:48;;;;;;;;;;;;;;;4.92;56.31;102229.22;4946001;28;6953;-73
2024/01/12 04:04:14;;;;;;;;;;;;;;;4.94;56.65;102227.75;4955789;28;6840;-73
2024/01/12 04:06:40;;;;;;;;;;;;;;;4.96;56.43;102232.22;4945848;28;8321;-73
2024/01/12 04:09:06;;;;;;;;;;;;;;;4.98;56.17;102242.56;4961018;28;7195;-74
2024/01/12 04:11:32;;;;;;;;;;;;;;;5.01;56.01;102237.75;4962078;28;6780;-74
2024/01/12 04:13:57;;;;;;;;;;;;;;;5.03;55.90;102232.84;4957744;28;7237;-74
2024/01/12 04:16:23;;;;;;;;;;;;;;;5.06;56.32;102235.69;4941143;28;6780;-74
2024/01/12 04:18:49;;;;;;;;;;;;;;;5.08;56.33;102226.59;4960837;28;6796;-74
2024/01/12 04:21:14;;;;;;;;;;;;;;;5.10;56.24;102220.00;4967290;28;6954;-74
2024/01/12 04:23:40;;;;;;;;;;;;;;;5.10;56.39;102220.88;4956053;28;7336;-74
2024/01/12 04:26:06;;;;;;;;;;;;;;;5.11;55.91;102221.81;4959987;28;6931;-74
2024/01/12 04:28:33;;;;;;;;;;;;;;;5.11;56.21;102225.22;4959105;28;6800;-74
2024/01/12 04:31:02;;;;;;;;;;;;;;;5.12;55.93;102231.22;4948345;28;6862;-74
2024/01/12 04:33:33;;;;;;;;;;;;;;;5.11;56.15;102230.31;4949447;28;7395;-74
2024/01/12 04:36:00;;;;;;;;;;;;;;;5.12;56.14;102221.97;4940779;28;7216;-74
2024/01/12 04:38:27;;;;;;;;;;;;;;;5.14;56.35;102223.00;4953884;28;7123;-74
2024/01/12 04:40:54;;;;;;;;;;;;;;;5.15;56.21;102226.44;4959405;28;7227;-74
2024/01/12 04:43:20;;;;;;;;;;;;;;;5.13;56.17;102211.06;4956634;28;7873;-75
2024/01/12 04:45:45;;;;;;;;;;;;;;;5.10;55.93;102213.25;4955365;28;6991;-75
2024/01/12 04:48:11;;;;;;;;;;;;;;;5.07;56.46;102210.44;4956326;28;8245;-75
2024/01/12 04:50:36;;;;;;;;;;;;;;;5.05;56.12;102209.38;4936710;28;7696;-75
2024/01/12 04:53:02;;;;;;;;;;;;;;;5.06;56.38;102213.72;4958404;28;6764;-75
2024/01/12 04:55:28;;;;;;;;;;;;;;;5.07;56.25;102219.69;4946925;28;7154;-75
2024/01/12 04:57:54;;;;;;;;;;;;;;;5.09;56.32;102225.84;4945632;28;6761;-75
2024/01/12 05:00:19;;;;;;;;;;;;;;;5.11;56.22;102225.22;4939593;28;6988;-75
2024/01/12 05:02:45;;;;;;;;;;;;;;;5.12;56.43;102226.13;4961613;28;6772;-75
2024/01/12 05:05:11;;;;;;;;;;;;;;;5.14;56.37;102217.94;4940965;28;7096;-75
2024/01/12 05:07:37;;;;;;;;;;;;;;;5.16;56.64;102222.25;4958218;28;6979;-75
2024/01/12 05:10:04;;;;;;;;;;;;;;;5.15;56.16;102211.19;4940235;28;6772;-75
2024/01/12 05:12:30;;;;;;;;;;;;;;;5.17;56.47;102224.06;4953476;28;6935;-75
2024/01/12 05:14:55;;;;;;;;;;;;;;;5.16;56.18;102212.97;4932216;28;7308;-75
2024/01/12 05:17:22;;;;;;;;;;;;;;;5.17;55.92;102218.97;4956060;28;7157;-75
2024/01/12 05:19:49;;;;;;;;;;;;;;;5.17;56.37;102226.59;4958732;28;8089;-75
2024/01/12 05:22:15;;;;;;;;;;;;;;;5.17;56.29;102218.97;4947804;28;6801;-75
2024/01/12 05:24:40;;;;;;;;;;;;;;;5.21;56.33;102221.06;4946423;28;7290;-75
2024/01/12 05:27:06;;;;;;;;;;;;;;;5.21;56.41;102221.97;4937379;28;6965;-75
2024/01/12 05:29:32;;;;;;;;;;;;;;;5.23;56.68;102212.84;4937402;28;6975;-75
2024/01/12 05:31:58;;;;;;;;;;;;;;;5.21;56.14;102199.09;4958189;28;6837;-75
2024/01/12 05:34:23;;;;;;;;;;;;;;;5.18;56.19;102201.34;4955252;28;6772;-75
2024/01/12 05:36:49;;;;;;;;;;;;;;;5.13;56.11;102211.06;4962090;28;7246;-75
2024/01/12 05:39:15;;;;;;;;;;;;;;;5.13;56.46;102211.06;4948404;28;7034;-75
2024/01/12 05:41:41;;;;;;;;;;;;;;;5.13;56.78;102216.13;4956103;28;6788;-75
2024/01/12 05:44:07;;;;;;;;;;;;;;;5.14;56.46;102217.94;4954656;28;6772;-75
2024/01/12 05:46:32;;;;;;;;;;;;;;;5.16;56.23;102209.56;4945623;28;7789;-75
2024/01/12 05:49:00;;;;;;;;;;;;;;;5.15;56.22;102198.47;4958670;28;7038;-75
2024/01/12 05:51:26;;;;;;;;;;;;;;;5.13;56.40;102198.34;4941802;28;7090;-74
2024/01/12 05:53:52;;;;;;;;;;;;;;;5.11;56.63;102202.34;4945682;28;6844;-72
2024/01/12 05:56:17;;;;;;;;;;;;;;;5.08;56.40;102193.53;4960690;28;6802;-72
2024/01/12 05:58:43;;;;;;;;;;;;;;;5.07;56.39;102204.44;4960733;28;6772;-71
2024/01/12 06:01:09;;;;;;;;;;;;;;;5.09;56.64;102219.09;4947703;28;6921;-73
2024/01/12 06:03:34;;;;;;;;;;;;;;;5.07;56.40;102218.06;4956214;28;7863;-72
2024/01/12 06:06:00;;;;;;;;;;;;;;;5.08;56.58;102230.00;4958043;28;6768;-72
2024/01/12 06:08:26;;;;;;;;;;;;;;;5.08;56.38;102232.56;4966034;28;6764;-73
2024/01/12 06:10:51;;;;;;;;;;;;;;;5.07;56.73;102225.69;4963587;28;6991;-72
2024/01/12 06:13:17;;;;;;;;;;;;;;;5.09;56.31;102239.44;4962722;28;7025;-73
2024/01/12 06:15:43;;;;;;;;;;;;;;;5.11;56.67;102232.84;4962246;28;6991;-73
2024/01/12 06:18:08;;;;;;;;;;;;;;;5.14;56.55;102238.25;4950670;28;9589;-72
2024/01/12 06:20:34;;;;;;;;;;;;;;;5.14;56.96;102237.34;4959596;28;6780;-72
2024/01/12 06:23:00;;;;;;;;;;;;;;;5.16;56.56;102234.97;4963793;28;6907;-73
2024/01/12 06:25:25;;;;;;;;;;;;;;;5.20;57.26;102244.69;4950056;28;6951;-71
2024/01/12 06:27:51;;;;;;;;;;;;;;;5.21;56.61;102249.03;4965578;28;7195;-74
2024/01/12 06:30:17;;;;;;;;;;;;;;;5.23;56.40;102245.00;4966332;28;7240;-72
2024/01/12 06:32:43;;;;;;;;;;;;;;;5.24;56.58;102249.34;4929876;28;6952;-72
2024/01/12 06:35:11;;;;;;;;;;;;;;;5.24;56.77;102250.22;4952817;28;6958;-72
2024/01/12 06:37:37;;;;;;;;;;;;;;;5.26;56.34;102250.38;4962376;28;6789;-72
2024/01/12 06:40:04;;;;;;;;;;;;;;;5.27;56.65;102245.47;4948150;28;7277;-74
2024/01/12 06:42:31;;;;;;;;;;;;;;;5.30;56.41;102251.59;4962722;28;7340;-73
2024/01/12 06:44:57;;;;;;;;;;;;;;;5.31;56.61;102246.69;4945732;28;6804;-71
2024/01/12 06:47:23;;;;;;;;;;;;;;;5.33;56.44;102241.72;4959666;28;7511;-71
2024/01/12 06:49:49;;;;;;;;;;;;;;;5.33;56.86;102244.25;4961022;28;7008;-71
2024/01/12 06:52:14;;;;;;;;;;;;;;;5.33;56.49;102249.34;4962090;28;6798;-71
2024/01/12 06:54:44;;;;;;;;;;;;;;;5.33;56.67;102242.63;4953510;28;6831;-72
2024/01/12 06:57:10;;;;;;;;;;;;;;;5.34;56.71;102253.69;4963243;28;6919;-72
2024/01/12 06:59:36;;;;;;;;;;;;;;;5.36;57.17;102260.72;4966379;28;6999;-72
2024/01/12 07:02:02;;;;;;;;;;;;;;;5.39;56.59;102253.38;4945198;28;6792;-70
2024/01/12 07:04:27;;;;;;;;;;;;;;;5.42;56.74;102250.25;4952613;28;6962;-71
2024/01/12 07:06:53;;;;;;;;;;;;;;;5.45;56.79;102249.66;4947613;28;6756;-70
2024/01/12 07:09:19;;;;;;;;;;;;;;;5.46;56.52;102246.38;4962812;28;7141;-73
2024/01/12 07:11:45;;;;;;;;;;;;;;;5.47;56.36;102248.16;4945248;28;6993;-72
2024/01/12 07:14:14;;;;;;;;;;;;;;;5.45;56.16;102248.00;4953009;28;6788;-71
2024/01/12 07:16:41;;;;;;;;;;;;;;;5.46;56.54;102241.28;4960225;28;6792;-71
2024/01/12 07:19:07;;;;;;;;;;;;;;;5.48;56.59;102244.88;4958970;28;7031;-71
2024/01/12 07:21:33;;;;;;;;;;;;;;;5.48;56.32;102240.69;4960177;28;6772;-72
2024/01/12 07:24:00;;;;;;;;;;;;;;;5.46;56.60;102226.94;4962472;28;6812;-71
2024/01/12 07:26:25;;;;;;;;;;;;;;;5.45;56.33;102231.88;4946535;28;7039;-71
2024/01/12 07:28:51;;;;;;;;;;;;;;;5.42;56.52;102233.38;4960924;28;6860;-71
2024/01/12 07:31:17;;;;;;;;;;;;;;;5.40;56.58;102229.75;4962091;28;6942;-73
2024/01/12 07:33:43;;;;;;;;;;;;;;;5.41;56.72;102236.66;4959978;28;6788;-71
2024/01/12 07:36:09;;;;;;;;;;;;;;;5.42;56.75;102241.00;4963255;28;6919;-72
2024/01/12 07:38:34;;;;;;;;;;;;;;;5.43;56.66;102229.16;4957870;28;6788;-72
2024/01/12 07:41:00;;;;;;;;;;;;;;;5.43;56.56;102231.69;4965561;28;6772;-71
2024/01/12 07:43:30;;;;;;;;;;;;;;;5.45;56.61;102237.84;4937807;28;6974;-72
2024/01/12 07:45:59;;;;;;;;;;;;;;;5.46;56.72;102241.28;4945198;28;7171;-73
2024/01/12 07:48:25;;;;;;;;;;;;;;;5.48;56.86;102238.16;4961746;28;6979;-71
2024/01/12 07:50:51;;;;;;;;;;;;;;;5.51;56.75;102240.09;4960260;28;6811;-72
2024/01/12 07:53:16;;;;;;;;;;;;;;;5.53;56.99;102248.78;4959751;28;6848;-71
2024/01/12 07:55:42;;;;;;;;;;;;;;;5.55;56.61;102242.19;4941829;28;6788;-71
2024/01/12 07:58:08;;;;;;;;;;;;;;;5.56;56.56;102249.06;4942563;28;6950;-73
2024/01/12 08:00:33;;;;;;;;;;;;;;;5.57;56.47;102243.22;4960828;28;6943;-70
2024/01/12 08:02:59;;;;;;;;;;;;;;;5.59;56.43;102238.31;4962758;28;6776;-73
2024/01/12 08:05:25;;;;;;;;;;;;;;;5.59;56.77;102246.81;4941155;28;7741;-71
2024/01/12 08:07:51;;;;;;;;;;;;;;;5.57;56.73;102245.78;4957437;28;6772;-75
2024/01/12 08:10:18;;;;;;;;;;;;;;;5.60;56.73;102251.19;4944789;28;6951;-71
2024/01/12 08:12:50;;;;;;;;;;;;;;;5.62;56.61;102254.78;4951052;28;6805;-70
2024/01/12 08:15:16;;;;;;;;;;;;;;;5.63;57.19;102259.09;4960309;28;7195;-71
2024/01/12 08:17:42;;;;;;;;;;;;;;;5.63;56.97;102253.09;4950094;28;7314;-72
2024/01/12 08:20:09;;;;;;;;;;;;;;;5.64;56.47;102242.19;4958952;28;6780;-71
2024/01/12 08:22:34;;;;;;;;;;;;;;;5.66;57.03;102244.13;4941779;28;7194;-73
2024/01/12 08:25:00;;;;;;;;;;;;;;;5.72;56.55;102245.50;4951835;28;6780;-73
2024/01/12 08:27:26;;;;;;;;;;;;;;;5.76;56.82;102245.03;4958897;28;7032;-72
2024/01/12 08:29:52;;;;;;;;;;;;;;;5.80;56.68;102239.50;4959426;28;6796;-73
2024/01/12 08:32:18;;;;;;;;;;;;;;;5.82;56.54;102246.50;4951462;28;6787;-72
2024/01/12 08:34:44;;;;;;;;;;;;;;;5.86;56.36;102249.38;4944156;28;7407;-73
2024/01/12 08:37:09;;;;;;;;;;;;;;;5.89;56.30;102253.13;4951612;28;6776;-72
2024/01/12 08:39:35;;;;;;;;;;;;;;;5.89;56.18;102253.13;4961167;28;6784;-72
2024/01/12 08:42:01;;;;;;;;;;;;;;;5.89;56.32;102260.75;4959377;28;6804;-73
2024/01/12 08:44:27;;;;;;;;;;;;;;;5.89;56.44;102263.31;4961929;28;7156;-71
2024/01/12 08:46:53;;;;;;;;;;;;;;;5.86;56.74;102260.44;4957449;28;7677;-72
2024/01/12 08:49:21;;;;;;;;;;;;;;;5.82;56.35;102263.44;4958980;28;6973;-72
2024/01/12 08:51:48;;;;;;;;;;;;;;;5.79;56.34;102258.94;4951488;28;6984;-71
2024/01/12 08:54:14;;;;;;;;;;;;;;;5.76;56.25;102260.28;4960992;28;7080;-71
2024/01/12 08:56:41;;;;;;;;;;;;;;;5.74;56.61;102264.34;4960239;28;6928;-71
2024/01/12 08:59:08;;;;;;;;;;;;;;;5.75;56.74;102274.69;4961257;28;6868;-72
2024/01/12 09:01:34;;;;;;;;;;;;;;;5.75;56.33;102261.97;4951188;28;7632;-73
2024/01/12 09:04:01;;;;;;;;;;;;;;;5.77;56.64;102265.53;4960751;28;7093;-72
2024/01/12 09:06:27;;;;;;;;;;;;;;;5.79;56.97;102265.66;4951932;28;6943;-71
2024/01/12 09:08:55;;;;;;;;;;;;;;;5.81;56.60;102256.56;4961736;28;6796;-71
2024/01/12 09:11:20;;;;;;;;;;;;;;;5.81;56.50;102259.09;4959199;28;6793;-73
2024/01/12 09:13:47;;;;;;;;;;;;;;;5.84;57.13;102262.84;4961217;28;6768;-71
2024/01/12 09:16:12;;;;;;;;;;;;;;;5.90;56.66;102271.81;4947097;28;7225;-72
2024/01/12 09:18:38;;;;;;;;;;;;;;;5.92;56.92;102278.84;4959480;28;6964;-72
2024/01/12 09:21:04;;;;;;;;;;;;;;;5.93;56.67;102275.56;4959357;28;7106;-74
2024/01/12 09:23:30;;;;;;;;;;;;;;;5.94;56.82;102276.44;4947101;28;6951;-72
2024/01/12 09:25:56;;;;;;;;;;;;;;;5.95;56.75;102274.06;4955222;28;6804;-71
2024/01/12 09:28:22;;;;;;;;;;;;;;;5.97;56.89;102279.31;4948726;28;6796;-74
2024/01/12 09:30:48;;;;;;;;;;;;;;;5.97;56.56;102277.63;4944045;28;6939;-73
2024/01/12 09:33:14;;;;;;;;;;;;;;;6.00;56.41;102271.06;4953949;28;7142;-73
2024/01/12 09:35:40;;;;;;;;;;;;;;;6.01;56.70;102280.50;4961114;28;6904;-73
2024/01/12 09:38:06;;;;;;;;;;;;;;;6.04;56.89;102275.72;4952997;28;6984;-73
2024/01/12 09:40:33;;;;;;;;;;;;;;;6.06;56.39;102274.22;4951095;28;6772;-73
2024/01/12 09:43:00;;;;;;;;;;;;;;;6.07;56.37;102276.94;4960323;28;6780;-73
2024/01/12 09:45:27;;;;;;;;;;;;;;;6.06;56.24;102292.03;4964409;28;6859;-72
2024/01/12 09:47:53;;;;;;;;;;;;;;;6.05;56.01;102282.63;4969941;28;6780;-73
2024/01/12 09:50:24;;;;;;;;;;;;;;;6.05;57.00;102285.16;4953567;28;7030;-72
2024/01/12 09:52:50;;;;;;;;;;;;;;;6.06;56.59;102276.78;4961568;28;6792;-73
2024/01/12 09:55:16;;;;;;;;;;;;;;;6.06;56.39;102270.03;4961807;28;6963;-72
2024/01/12 09:57:45;;;;;;;;;;;;;;;6.08;56.49;102267.63;4959779;28;7720;-71
2024/01/12 10:00:14;;;;;;;;;;;;;;;6.08;56.69;102266.00;4947631;28;7166;-72
2024/01/12 10:02:40;;;;;;;;;;;;;;;6.10;56.79;102277.22;4964612;28;6871;-73
2024/01/12 10:05:07;;;;;;;;;;;;;;;6.10;56.68;102282.31;4960595;28;7036;-71
2024/01/12 10:07:32;;;;;;;;;;;;;;;6.10;57.22;102276.34;4961813;28;7314;-72
2024/01/12 10:09:59;;;;;;;;;;;;;;;6.09;56.21;102270.31;4958404;28;6991;-73
2024/01/12 10:12:24;;;;;;;;;;;;;;;6.11;56.63;102278.13;4943593;28;7107;-73
2024/01/12 10:15:04;;;;;;;;;;;;;;;6.08;56.35;102278.72;4958187;28;6804;-73
2024/01/12 10:17:31;;;;;;;;;;;;;;;6.06;56.37;102277.69;4953706;28;6996;-71
2024/01/12 10:19:57;;;;;;;;;;;;;;;6.04;56.11;102279.19;4953284;28;6796;-73
2024/01/12 10:22:23;;;;;;;;;;;;;;;6.02;56.44;102273.03;4962553;28;7186;-73
2024/01/12 10:25:03;;;;;;;;;;;;;;;6.03;56.65;102279.03;4962005;28;6975;-73
2024/01/12 10:27:32;;;;;;;;;;;;;;;6.07;56.17;102286.19;4960305;28;7097;-71
2024/01/12 10:29:58;;;;;;;;;;;;;;;6.11;56.81;102278.13;4950483;28;6791;-71
2024/01/12 10:32:24;;;;;;;;;;;;;;;6.14;56.32;102283.50;4956676;28;7148;-74
2024/01/12 10:34:55;;;;;;;;;;;;;;;6.16;56.92;102279.44;4954801;28;6768;-73
2024/01/12 10:37:21;;;;;;;;;;;;;;;6.18;56.50;102282.16;4960391;28;6792;-73
2024/01/12 10:39:50;;;;;;;;;;;;;;;6.17;56.74;102288.00;4957281;28;6804;-73
2024/01/12 10:42:17;;;;;;;;;;;;;;;6.15;56.11;102287.84;4958368;28;6812;-74
2024/01/12 10:44:44;;;;;;;;;;;;;;;6.14;56.35;102286.06;4954162;28;6808;-73
2024/01/12 10:47:20;;;;;;;;;;;;;;;6.13;56.24;102285.88;4941947;28;7032;-73
2024/01/12 10:49:51;;;;;;;;;;;;;;;6.13;56.86;102273.16;4930318;28;8289;-73
2024/01/12 10:52:45;;;;;;;;;;;;;;;6.15;56.28;102259.84;4941932;28;7324;-74
2024/01/12 10:55:16;;;;;;;;;;;;;;;6.19;56.38;102267.03;4956982;28;6824;-74
2024/01/12 10:57:43;;;;;;;;;;;;;;;6.20;56.37;102265.38;4957363;28;6800;-74
2024/01/12 11:00:10;;;;;;;;;;;;;;;6.23;56.49;102261.47;4950955;28;7015;-74
2024/01/12 11:02:38;;;;;;;;;;;;;;;6.28;56.19;102261.00;4940951;28;13244;-74
2024/01/12 11:05:13;;;;;;;;;;;;;;;6.30;56.14;102256.97;4957918;28;7725;-74
2024/01/12 11:07:42;;;;;;;;;;;;;;;6.28;56.67;102256.81;4944258;28;6796;-74
2024/01/12 11:10:08;;;;;;;;;;;;;;;6.26;56.43;102258.31;4949007;28;7009;-74
2024/01/12 11:12:40;;;;;;;;;;;;;;;6.23;56.17;102256.38;4947787;28;7200;-74
2024/01/12 11:15:07;;;;;;;;;;;;;;;6.23;56.10;102250.41;4957624;28;6800;-74
2024/01/12 11:17:35;;;;;;;;;;;;;;;6.19;55.88;102248.28;4959772;28;6852;-74
2024/01/12 11:20:10;;;;;;;;;;;;;;;6.16;55.91;102246.34;4958823;28;6780;-74
2024/01/12 11:22:38;;;;;;;;;;;;;;;6.14;55.96;102232.59;4959635;28;7249;-74
2024/01/12 11:25:06;;;;;;;;;;;;;;;6.14;56.73;102232.59;4958219;28;7207;-74
2024/01/12 11:27:39;;;;;;;;;;;;;;;6.16;56.62;102230.19;4962590;28;6812;-74
2024/01/12 11:30:09;;;;;;;;;;;;;;;6.18;56.36;102229.59;4959552;28;6804;-74
2024/01/12 11:32:35;;;;;;;;;;;;;;;6.22;56.68;102226.56;4950173;28;6796;-74
2024/01/12 11:35:19;;;;;;;;;;;;;;;6.28;56.88;102217.69;4949324;28;6971;-74
2024/01/12 11:38:09;;;;;;;;;;;;;;;6.34;57.16;102224.31;4963601;28;7303;-74
2024/01/12 11:40:35;;;;;;;;;;;;;;;6.44;56.39;102220.94;4949385;28;7269;-74
2024/01/12 11:43:02;;;;;;;;;;;;;;;6.54;56.28;102217.63;4962999;28;6800;-74
2024/01/12 11:45:29;;;;;;;;;;;;;;;6.64;56.77;102215.19;4955865;28;6853;-73
2024/01/12 11:47:55;;;;;;;;;;;;;;;6.70;56.09;102211.41;4968821;28;6800;-74
2024/01/12 11:50:24;;;;;;;;;;;;;;;6.74;55.63;102226.22;4970324;28;6761;-75
2024/01/12 11:52:58;;;;;;;;;;;;;;;6.76;56.66;102217.97;4965259;28;6800;-75
2024/01/12 11:55:24;;;;;;;;;;;;;;;6.78;56.48;102219.00;4959477;28;6768;-74
2024/01/12 11:57:55;;;;;;;;;;;;;;;6.80;56.80;102209.84;4968707;28;7126;-75
2024/01/12 12:00:25;;;;;;;;;;;;;;;6.83;56.51;102208.34;4966341;28;6868;-74
2024/01/12 12:02:51;;;;;;;;;;;;;;;6.87;55.81;102207.88;4971303;28;6796;-74
2024/01/12 12:05:16;;;;;;;;;;;;;;;6.89;56.03;102208.91;4970361;28;6772;-75
2024/01/12 12:07:42;;;;;;;;;;;;;;;6.87;56.61;102200.22;4949656;28;8452;-75
2024/01/12 12:10:09;;;;;;;;;;;;;;;6.88;55.81;102202.03;4974387;28;6768;-73
2024/01/12 12:12:36;;;;;;;;;;;;;;;6.88;56.14;102199.47;4961286;28;9044;-75
2024/01/12 12:15:15;;;;;;;;;;;;;;;6.88;55.89;102196.94;4968060;28;7190;-74
2024/01/12 12:17:45;;;;;;;;;;;;;;;6.90;55.41;102195.41;4954891;28;6816;-76
2024/01/12 12:20:12;;;;;;;;;;;;;;;6.89;56.14;102179.19;4964460;28;6792;-75
2024/01/12 12:22:46;;;;;;;;;;;;;;;6.89;55.73;102180.88;4969057;28;6804;-74
2024/01/12 12:25:16;;;;;;;;;;;;;;;6.86;55.55;102178.94;4964677;28;6781;-74
2024/01/12 12:27:46;;;;;;;;;;;;;;;6.88;56.00;102177.41;4959184;28;7210;-75
2024/01/12 12:30:16;;;;;;;;;;;;;;;6.88;55.42;102166.34;4971918;28;6796;-75
2024/01/12 12:32:44;;;;;;;;;;;;;;;6.89;56.11;102161.34;4971098;28;11537;-74
2024/01/12 12:35:14;;;;;;;;;;;;;;;6.91;55.48;102157.31;4959414;28;7460;-75
2024/01/12 12:37:41;;;;;;;;;;;;;;;6.91;55.34;102153.84;4968978;28;7255;-75
2024/01/12 12:40:11;;;;;;;;;;;;;;;6.91;55.82;102147.13;4943221;28;6990;-76
2024/01/12 12:42:39;;;;;;;;;;;;;;;6.89;55.54;102138.41;4954355;28;7405;-74
2024/01/12 12:45:07;;;;;;;;;;;;;;;6.86;56.00;102137.28;4947610;28;7353;-77
2024/01/12 12:47:34;;;;;;;;;;;;;;;6.84;55.82;102137.13;4953402;28;6788;-75
2024/01/12 12:49:59;;;;;;;;;;;;;;;6.83;55.61;102132.78;4948809;28;7182;-75
2024/01/12 12:52:26;;;;;;;;;;;;;;;6.85;56.35;102127.81;4965779;28;7083;-74
2024/01/12 12:54:52;;;;;;;;;;;;;;;6.86;55.36;102132.16;4958696;28;6803;-74