Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/26 00:00:49;;;;;;;7.30;4.93;;;;;;;9.86;100.00;102457.63;5028602;28;20048;-63
2021/04/26 00:03:14;;;;;;;5.35;3.42;;;;;;;9.86;100.00;102469.41;5012161;28;20150;-61
2021/04/26 00:05:40;;;;;;;8.35;4.53;;;;;;;9.88;100.00;102467.31;5013456;28;20045;-63
2021/04/26 00:08:06;;;;;;;9.45;4.63;;;;;;;9.89;100.00;102463.56;5013356;28;20124;-65
2021/04/26 00:10:32;;;;;;;9.13;4.10;;;;;;;9.90;100.00;102465.25;5013355;28;20092;-64
2021/04/26 00:12:58;;;;;;;10.65;4.65;;;;;;;9.92;100.00;102463.16;5011768;28;20069;-65
2021/04/26 00:15:27;;;;;;;6.72;4.13;;;;;;;9.91;100.00;102458.75;5013427;28;20029;-62
2021/04/26 00:17:53;;;;;;;7.63;4.03;;;;;;;9.90;100.00;102459.78;5013255;28;20041;-61
2021/04/26 00:20:21;;;;;;;8.02;4.53;;;;;;;9.91;100.00;102464.22;5011774;28;20518;-64
2021/04/26 00:22:47;;;;;;;8.35;5.10;;;;;;;9.90;100.00;102454.34;5013010;28;20037;-60
2021/04/26 00:25:14;;;;;;;8.50;4.90;;;;;;;9.88;100.00;102434.56;5013039;28;20038;-63
2021/04/26 00:27:40;;;;;;;8.35;4.72;;;;;;;9.88;100.00;102447.34;5013020;28;20164;-60
2021/04/26 00:30:09;;;;;;;7.97;4.68;;;;;;;9.85;100.00;102443.16;5011547;28;20120;-63
2021/04/26 00:32:35;;;;;;;10.43;4.72;;;;;;;9.82;100.00;102451.72;5012887;28;20222;-62
2021/04/26 00:35:01;;;;;;;7.95;4.40;;;;;;;9.81;100.00;102452.78;5012965;28;20034;-64
2021/04/26 00:37:26;;;;;;;6.68;4.18;;;;;;;9.79;100.00;102457.59;5012835;28;20045;-64
2021/04/26 00:39:52;;;;;;;8.07;4.80;;;;;;;9.77;100.00;102453.38;5012917;28;20053;-63
2021/04/26 00:42:17;;;;;;;7.55;4.10;;;;;;;9.74;100.00;102460.06;5012707;28;20038;-64
2021/04/26 00:44:43;;;;;;;8.82;4.90;;;;;;;9.71;100.00;102455.00;5012520;28;20041;-61
2021/04/26 00:47:09;;;;;;;7.93;4.57;;;;;;;9.70;100.00;102458.75;5012831;28;20049;-61
2021/04/26 00:49:35;;;;;;;8.38;5.00;;;;;;;9.67;100.00;102464.63;5012670;28;20072;-61
2021/04/26 00:52:01;;;;;;;9.00;4.50;;;;;;;9.65;100.00;102455.78;5012724;28;20038;-64
2021/04/26 00:54:27;;;;;;;8.77;4.10;;;;;;;9.62;100.00;102462.47;5012367;28;20038;-63
2021/04/26 00:56:53;;;;;;;6.43;4.18;;;;;;;9.61;100.00;102470.88;5012339;28;20076;-62
2021/04/26 00:59:18;;;;;;;8.98;4.75;;;;;;;9.58;100.00;102463.09;5012475;28;20065;-60
2021/04/26 01:01:45;;;;;;;7.53;5.00;;;;;;;9.56;100.00;102462.44;5012223;28;20500;-65
2021/04/26 01:04:10;;;;;;;9.40;4.70;;;;;;;9.53;100.00;102471.00;5012132;28;20037;-64
2021/04/26 01:06:36;;;;;;;6.68;4.25;;;;;;;9.49;100.00;102466.97;5012163;28;20044;-64
2021/04/26 01:09:02;;;;;;;8.85;5.10;;;;;;;9.48;100.00;102468.00;5012307;28;20056;-62
2021/04/26 01:11:57;;;;;;;10.98;5.50;;;;;;;9.46;100.00;102467.38;5012113;28;20038;-62
2021/04/26 01:14:38;;;;;;;10.55;5.32;;;;;;;9.42;100.00;102474.25;5013341;28;20582;-61
2021/04/26 01:17:09;;;;;;;10.18;4.97;;;;;;;9.39;100.00;102466.47;5012212;28;20635;-63
2021/04/26 01:19:57;;;;;;;13.20;5.53;;;;;;;9.33;100.00;102463.47;5012119;28;20424;-62
2021/04/26 01:22:39;;;;;;;8.90;4.60;;;;;;;9.31;100.00;102456.50;5012092;28;20038;-62
2021/04/26 01:25:23;;;;;;;7.35;5.38;;;;;;;9.27;100.00;102458.78;5010706;28;20041;-63
2021/04/26 01:28:12;;;;;;;11.68;5.30;;;;;;;9.25;100.00;102460.88;5011984;28;20073;-62
2021/04/26 01:30:47;;;;;;;8.48;5.28;;;;;;;9.21;100.00;102450.56;5011870;28;20127;-64
2021/04/26 01:33:37;;;;;;;11.85;5.53;;;;;;;9.19;100.00;102455.31;5012083;28;20108;-63
2021/04/26 01:36:05;;;;;;;13.23;5.65;;;;;;;9.13;100.00;102456.94;5011821;28;20070;-60
2021/04/26 01:38:35;;;;;;;14.30;5.90;;;;;;;9.11;100.00;102452.75;5011840;28;20500;-64
2021/04/26 01:41:02;;;;;;;10.90;5.97;;;;;;;9.08;100.00;102448.53;5011707;28;20037;-63
2021/04/26 01:43:30;;;;;;;9.63;5.57;;;;;;;9.05;100.00;102454.38;5011781;28;20029;-63
2021/04/26 01:46:00;;;;;;;9.80;5.80;;;;;;;9.01;100.00;102453.03;5011560;28;20034;-59
2021/04/26 01:48:29;;;;;;;7.50;5.57;;;;;;;8.97;100.00;102452.59;5011569;28;20038;-62
2021/04/26 01:50:56;;;;;;;12.38;5.82;;;;;;;8.95;100.00;102451.09;5011616;28;20388;-62
2021/04/26 01:53:23;;;;;;;9.70;6.43;;;;;;;8.95;100.00;102453.81;5011330;28;20046;-61
2021/04/26 01:55:54;;;;;;;13.02;5.90;;;;;;;8.91;100.00;102449.78;5011363;28;20083;-63
2021/04/26 01:58:21;;;;;;;10.02;5.85;;;;;;;8.87;100.00;102445.78;5011306;28;20064;-61
2021/04/26 02:00:47;;;;;;;12.73;6.03;;;;;;;8.84;100.00;102446.97;5011361;28;20432;-61
2021/04/26 02:03:14;;;;;;;10.00;5.70;;;;;;;8.82;100.00;102443.59;5011280;28;20038;-64
2021/04/26 02:05:40;;;;;;;12.18;6.32;;;;;;;8.81;100.00;102443.78;5011229;28;20038;-62
2021/04/26 02:08:06;;;;;;;10.70;6.15;;;;;;;8.77;100.00;102446.91;5011304;28;20140;-60
2021/04/26 02:10:34;;;;;;;10.55;6.43;;;;;;;8.73;100.00;102445.59;5011227;28;20048;-59
2021/04/26 02:13:01;;;;;;;9.50;7.03;;;;;;;8.69;100.00;102449.75;5011228;28;20100;-63
2021/04/26 02:15:29;;;;;;;15.40;6.38;;;;;;;8.67;100.00;102457.25;5011069;28;20046;-62
2021/04/26 02:17:55;;;;;;;12.32;6.50;;;;;;;8.64;100.00;102449.47;5011147;28;20112;-63
2021/04/26 02:20:21;;;;;;;13.70;6.63;;;;;;;8.60;100.00;102439.97;5011156;28;20472;-62
2021/04/26 02:22:51;;;;;;;12.35;6.63;;;;;;;8.57;100.00;102443.09;5010924;28;20038;-60
2021/04/26 02:25:18;;;;;;;14.90;7.22;;;;;;;8.52;100.00;102442.81;5011051;28;20650;-63
2021/04/26 02:27:45;;;;;;;15.00;6.95;;;;;;;8.52;100.00;102431.94;5014906;28;20425;-62
2021/04/26 02:30:12;;;;;;;15.00;8.05;;;;;;;8.47;100.00;102450.69;5015105;28;20073;-62
2021/04/26 02:32:49;;;;;;;14.27;7.30;;;;;;;8.43;100.00;102443.94;5015000;28;20124;-63
2021/04/26 02:35:31;;;;;;;14.77;6.95;;;;;;;8.40;100.00;102445.16;5014962;28;20033;-63
2021/04/26 02:38:01;;;;;;;13.35;7.10;;;;;;;8.36;100.00;102426.69;5015087;28;20499;-60
2021/04/26 02:40:30;;;;;;;18.95;8.43;;;;;;;8.36;100.00;102440.28;5014819;28;20492;-64
2021/04/26 02:42:59;;;;;;;16.35;8.43;;;;;;;8.31;100.00;102435.38;5014827;28;20484;-60
2021/04/26 02:45:31;;;;;;;14.32;8.07;;;;;;;8.30;100.00;102430.09;5029990;28;20469;-61
2021/04/26 02:47:57;;;;;;;12.07;7.47;;;;;;;8.25;100.00;102440.72;5014687;28;20064;-64
2021/04/26 02:50:25;;;;;;;13.82;7.47;;;;;;;8.20;100.00;102432.28;5014620;28;20508;-63
2021/04/26 02:52:51;;;;;;;15.13;7.82;;;;;;;8.16;100.00;102426.38;5014814;28;20029;-62
2021/04/26 02:55:20;;;;;;;13.15;7.82;;;;;;;8.13;100.00;102435.75;5014711;28;20045;-63
2021/04/26 02:57:47;;;;;;;13.98;7.78;;;;;;;8.10;100.00;102430.69;5014395;28;20522;-63
2021/04/26 03:00:16;;;;;;;12.55;7.00;;;;;;;8.08;100.00;102429.19;5014458;28;20240;-61
2021/04/26 03:02:43;;;;;;;15.43;7.93;;;;;;;8.04;100.00;102428.72;5013314;28;20141;-64
2021/04/26 03:05:10;;;;;;;13.52;7.35;;;;;;;7.99;100.00;102431.16;5014245;28;20038;-64
2021/04/26 03:07:37;;;;;;;14.27;7.32;;;;;;;7.95;100.00;102429.81;5014308;28;20072;-63
2021/04/26 03:10:09;;;;;;;14.48;7.38;;;;;;;7.90;100.00;102415.94;5029507;28;20045;-64
2021/04/26 03:12:38;;;;;;;16.45;7.85;;;;;;;7.85;100.00;102426.53;5014233;28;20034;-62
2021/04/26 03:15:13;;;;;;;14.38;7.45;;;;;;;7.81;100.00;102423.34;5014238;28;20052;-60
2021/04/26 03:17:44;;;;;;;16.38;8.38;;;;;;;7.76;100.00;102411.31;5028577;28;20038;-64
2021/04/26 03:20:15;;;;;;;11.73;7.47;;;;;;;7.71;100.00;102411.88;5014181;28;20370;-63
2021/04/26 03:22:43;;;;;;;16.38;7.75;;;;;;;7.63;100.00;102420.09;5013991;28;20038;-64
2021/04/26 03:25:11;;;;;;;15.63;8.10;;;;;;;7.62;100.00;102418.41;5013924;28;20456;-61
2021/04/26 03:27:40;;;;;;;14.13;7.82;;;;;;;7.57;100.00;102404.53;5013963;28;20041;-64
2021/04/26 03:30:09;;;;;;;15.43;7.78;;;;;;;7.55;100.00;102401.16;5014360;28;20462;-62
2021/04/26 03:32:36;;;;;;;13.98;8.32;;;;;;;7.50;100.00;102404.44;5013776;28;20042;-61
2021/04/26 03:35:02;;;;;;;16.38;8.00;;;;;;;7.47;100.00;102404.78;5013774;28;20409;-62
2021/04/26 03:37:29;;;;;;;15.07;7.25;;;;;;;7.43;100.00;102398.00;5013547;28;20042;-61
2021/04/26 03:39:55;;;;;;;20.60;8.93;;;;;;;7.41;100.00;102396.50;5013743;28;20038;-62
2021/04/26 03:42:21;;;;;;;17.20;8.55;;;;;;;7.37;100.00;102390.59;5013684;28;20061;-62
2021/04/26 03:44:49;;;;;;;16.63;8.10;;;;;;;7.34;100.00;102399.13;5013458;28;20040;-63
2021/04/26 03:47:15;;;;;;;16.55;8.07;;;;;;;7.29;100.00;102406.13;5013722;28;20034;-63
2021/04/26 03:49:41;;;;;;;17.80;9.05;;;;;;;7.26;100.00;102401.91;5013545;28;20057;-60
2021/04/26 03:52:07;;;;;;;19.48;8.88;;;;;;;7.21;100.00;102388.03;5013457;28;20033;-61
2021/04/26 03:54:34;;;;;;;17.02;9.80;;;;;;;7.18;100.00;102404.69;5013418;28;20025;-63
2021/04/26 03:57:00;;;;;;;16.90;9.90;;;;;;;7.15;100.00;102394.19;5013366;28;20049;-64
2021/04/26 03:59:26;;;;;;;18.02;8.45;;;;;;;7.14;100.00;102389.78;5013414;28;20121;-60
2021/04/26 04:01:53;;;;;;;16.98;9.23;;;;;;;7.10;100.00;102386.56;5013387;28;20081;-61
2021/04/26 04:04:18;;;;;;;16.33;8.57;;;;;;;7.10;100.00;102402.03;5013275;28;20400;-62
2021/04/26 04:06:44;;;;;;;16.95;9.32;;;;;;;7.08;100.00;102394.06;5013217;28;20381;-63
2021/04/26 04:09:10;;;;;;;18.75;9.05;;;;;;;7.05;100.00;102382.69;5013427;28;20127;-61
2021/04/26 04:11:36;;;;;;;17.83;9.80;;;;;;;7.04;100.00;102390.00;5013104;28;20053;-61
2021/04/26 04:14:05;;;;;;;16.48;9.85;;;;;;;7.00;100.00;102387.84;5013222;28;20049;-63
2021/04/26 04:16:31;;;;;;;16.95;9.07;;;;;;;6.99;100.00;102387.00;5013004;28;20037;-64
2021/04/26 04:18:58;;;;;;;21.25;9.43;;;;;;;6.94;100.00;102392.97;5013446;28;20046;-61
2021/04/26 04:21:24;;;;;;;18.45;9.55;;;;;;;6.97;100.00;102390.94;5013022;28;20046;-61
2021/04/26 04:23:50;;;;;;;18.55;10.40;;;;;;;6.94;100.00;102384.84;5012800;28;20042;-62
2021/04/26 04:26:16;;;;;;;18.35;10.02;;;;;;;6.91;100.00;102387.88;5012773;28;20048;-60
2021/04/26 04:28:41;;;;;;;21.75;10.50;;;;;;;6.86;100.00;102374.00;5012838;28;20109;-60
2021/04/26 04:31:07;;;;;;;14.70;8.48;;;;;;;6.89;100.00;102384.50;5012909;28;20050;-60
2021/04/26 04:33:34;;;;;;;16.80;9.93;;;;;;;6.87;100.00;102391.16;5012753;28;20041;-62
2021/04/26 04:36:00;;;;;;;21.50;9.60;;;;;;;6.86;100.00;102384.88;5012591;28;20034;-61
2021/04/26 04:38:26;;;;;;;14.10;8.55;;;;;;;6.87;100.00;102391.16;5012749;28;20041;-62
2021/04/26 04:40:53;;;;;;;19.38;9.82;;;;;;;6.89;100.00;102387.22;5012687;28;20045;-61
2021/04/26 04:43:20;;;;;;;19.17;10.23;;;;;;;6.84;100.00;102397.78;5012777;28;20042;-60
2021/04/26 04:45:46;;;;;;;15.70;8.88;;;;;;;6.83;100.00;102390.66;5012423;28;20097;-62
2021/04/26 04:48:11;;;;;;;17.08;9.63;;;;;;;6.82;100.00;102388.97;5012212;28;20046;-65
2021/04/26 04:50:37;;;;;;;19.80;10.23;;;;;;;6.81;100.00;102392.72;5012076;28;20034;-61
2021/04/26 04:53:03;;;;;;;18.58;9.18;;;;;;;6.82;100.00;102394.41;5012324;28;20041;-63
2021/04/26 04:55:28;;;;;;;18.85;9.93;;;;;;;6.81;100.00;102386.44;5012425;28;20053;-64
2021/04/26 04:57:54;;;;;;;21.67;10.30;;;;;;;6.81;100.00;102381.88;5011105;28;20129;-62
2021/04/26 05:00:20;;;;;;;15.63;9.73;;;;;;;6.78;100.00;102393.09;5012272;28;20041;-63
2021/04/26 05:02:46;;;;;;;16.95;9.85;;;;;;;6.79;100.00;102394.78;5027360;28;20041;-64
2021/04/26 05:05:12;;;;;;;18.33;9.60;;;;;;;6.78;100.00;102395.81;5011998;28;20044;-64
2021/04/26 05:07:38;;;;;;;17.90;10.13;;;;;;;6.77;100.00;102398.66;5012302;28;20064;-63
2021/04/26 05:10:05;;;;;;;14.85;9.15;;;;;;;6.75;100.00;102390.69;5012044;28;20030;-62
2021/04/26 05:12:31;;;;;;;16.13;9.50;;;;;;;6.74;100.00;102399.88;5012007;28;20030;-63
2021/04/26 05:14:57;;;;;;;20.35;8.65;;;;;;;6.74;100.00;102389.00;5012431;28;20087;-62
2021/04/26 05:17:23;;;;;;;16.75;8.00;;;;;;;6.72;100.00;102399.22;5011950;28;20145;-61
2021/04/26 05:19:49;;;;;;;16.17;8.25;;;;;;;6.70;100.00;102390.41;5011848;28;20172;-63
2021/04/26 05:22:15;;;;;;;15.77;9.70;;;;;;;6.69;100.00;102396.00;5011859;28;20069;-63
2021/04/26 05:24:41;;;;;;;12.38;7.40;;;;;;;6.65;100.00;102390.09;5011769;28;20113;-64
2021/04/26 05:27:07;;;;;;;16.00;8.45;;;;;;;6.64;100.00;102391.13;5011812;28;20042;-64
2021/04/26 05:29:33;;;;;;;15.23;8.07;;;;;;;6.64;100.00;102396.56;5011704;28;20087;-63
2021/04/26 05:31:59;;;;;;;18.02;8.52;;;;;;;6.63;100.00;102408.44;5011884;28;20042;-63
2021/04/26 05:34:25;;;;;;;14.50;8.13;;;;;;;6.62;100.00;102404.03;5011551;28;20115;-62
2021/04/26 05:36:50;;;;;;;16.80;9.05;;;;;;;6.63;100.00;102411.16;5011605;28;20484;-62
2021/04/26 05:39:16;;;;;;;15.10;8.85;;;;;;;6.67;100.00;102408.94;5011634;28;20061;-61
2021/04/26 05:41:42;;;;;;;13.77;8.10;;;;;;;6.67;100.00;102423.34;5011537;28;20092;-59
2021/04/26 05:44:08;;;;;;;14.38;8.18;;;;;;;6.72;100.00;102409.22;5011830;28;20404;-63
2021/04/26 05:46:33;;;;;;;16.17;7.60;;;;;;;6.76;100.00;102419.56;5011748;28;20034;-61
2021/04/26 05:48:59;;;;;;;14.82;8.35;;;;;;;6.79;100.00;102432.78;5011505;28;20068;-61
2021/04/26 05:51:24;;;;;;;13.15;8.27;;;;;;;6.77;100.00;102417.69;5011430;28;20041;-61
2021/04/26 05:53:50;;;;;;;12.38;7.38;;;;;;;6.79;100.00;102421.94;5011333;28;20377;-62
2021/04/26 05:56:16;;;;;;;17.42;7.53;;;;;;;6.79;100.00;102419.22;5011486;28;20444;-59
2021/04/26 05:58:41;;;;;;;19.05;8.75;;;;;;;6.82;100.00;102421.56;5008994;28;20046;-64
2021/04/26 06:01:08;;;;;;;13.85;7.50;;;;;;;6.84;100.00;102424.94;5011371;28;20480;-63
2021/04/26 06:03:34;;;;;;;15.80;7.28;;;;;;;6.86;100.00;102422.91;5011119;28;20062;-64
2021/04/26 06:05:59;;;;;;;14.75;7.25;;;;;;;6.83;100.00;102409.69;5011221;28;20095;-61
2021/04/26 06:08:26;;;;;;;12.95;7.15;;;;;;;6.80;100.00;102426.34;5011200;28;20088;-62
2021/04/26 06:10:51;;;;;;;12.73;6.85;;;;;;;6.84;100.00;102415.97;5011134;28;20092;-62
2021/04/26 06:13:18;;;;;;;14.90;7.70;;;;;;;6.86;100.00;102406.59;5009854;28;20065;-61
2021/04/26 06:15:43;;;;;;;12.05;7.55;;;;;;;6.85;100.00;102410.34;5011187;28;20182;-60
2021/04/26 06:18:13;;;;;;;13.43;8.02;;;;;;;6.81;100.00;102406.31;5011231;28;20054;-59
2021/04/26 06:20:40;;;;;;;12.77;8.02;;;;;;;6.84;100.00;102408.66;5011100;28;20084;-61
2021/04/26 06:23:06;;;;;;;11.45;6.95;;;;;;;6.81;100.00;102414.44;5011282;28;20091;-60
2021/04/26 06:25:33;;;;;;;15.63;7.30;;;;;;;6.80;100.00;102401.91;5011022;28;20038;-63
2021/04/26 06:27:59;;;;;;;13.02;7.07;;;;;;;6.76;100.00;102422.25;5011055;28;20041;-61
2021/04/26 06:30:25;;;;;;;13.95;7.57;;;;;;;6.74;100.00;102418.03;5011011;28;20484;-62
2021/04/26 06:32:51;;;;;;;14.55;7.88;;;;;;;6.69;100.00;102417.75;5010789;28;20488;-61
2021/04/26 06:35:17;;;;;;;12.40;7.20;;;;;;;6.67;100.00;102411.66;5010992;28;20088;-65
2021/04/26 06:37:42;;;;;;;11.70;6.78;;;;;;;6.67;100.00;102415.22;5010964;28;20034;-64
2021/04/26 06:40:09;;;;;;;10.27;7.00;;;;;;;6.66;100.00;102416.22;5011255;28;20121;-62
2021/04/26 06:42:35;;;;;;;15.13;7.43;;;;;;;6.69;100.00;102417.75;5010870;28;20508;-61
2021/04/26 06:45:01;;;;;;;11.95;7.22;;;;;;;6.74;100.00;102423.47;5025749;28;20137;-61
2021/04/26 06:47:26;;;;;;;14.02;7.68;;;;;;;6.78;100.00;102425.69;5010635;28;20053;-62
2021/04/26 06:49:52;;;;;;;11.65;7.20;;;;;;;6.77;100.00;102418.56;5009523;28;20038;-61
2021/04/26 06:52:18;;;;;;;13.00;7.07;;;;;;;6.80;100.00;102412.75;5010920;28;20519;-61
2021/04/26 06:54:43;;;;;;;11.45;6.57;;;;;;;6.81;100.00;102414.44;5010804;28;20037;-62
2021/04/26 06:57:09;;;;;;;12.68;6.93;;;;;;;6.77;100.00;102399.53;5010540;28;20054;-61
2021/04/26 06:59:35;;;;;;;14.23;7.13;;;;;;;6.74;100.00;102402.59;5010853;28;20033;-64
2021/04/26 07:02:00;;;;;;;12.68;6.30;;;;;;;6.77;100.00;102395.97;5010651;28;20038;-61
2021/04/26 07:04:26;;;;;;;10.73;6.28;;;;;;;6.79;100.00;102393.94;5010420;28;20053;-64
2021/04/26 07:06:52;;;;;;;15.60;7.57;;;;;;;6.78;100.00;102398.53;5010654;28;20072;-63
2021/04/26 07:09:17;;;;;;;13.68;6.78;;;;;;;6.78;100.00;102386.81;5010736;28;20053;-61
2021/04/26 07:11:44;;;;;;;13.15;6.82;;;;;;;6.76;100.00;102389.69;5026234;28;20810;-63
2021/04/26 07:14:10;;;;;;;10.85;5.82;;;;;;;6.79;100.00;102400.22;5014269;28;20504;-63
2021/04/26 07:16:36;;;;;;;12.32;6.57;;;;;;;6.80;100.00;102395.63;5014403;28;20034;-63
2021/04/26 07:19:02;;;;;;;11.13;6.55;;;;;;;6.83;100.00;102390.66;5014274;28;20038;-62
2021/04/26 07:21:28;;;;;;;11.07;6.43;;;;;;;6.81;100.00;102398.16;5014153;28;20512;-61
2021/04/26 07:23:53;;;;;;;11.25;6.82;;;;;;;6.79;100.00;102392.06;5014078;28;20060;-63
2021/04/26 07:26:19;;;;;;;10.25;6.80;;;;;;;6.80;100.00;102401.06;5014257;28;20038;-61
2021/04/26 07:28:45;;;;;;;13.73;6.80;;;;;;;6.82;100.00;102399.84;5029278;28;20037;-60
2021/04/26 07:31:10;;;;;;;12.43;7.32;;;;;;;6.87;100.00;102392.00;5014002;28;20053;-63
2021/04/26 07:33:36;;;;;;;11.75;6.78;;;;;;;6.91;100.00;102384.31;5013942;28;20374;-61
2021/04/26 07:36:02;;;;;;;12.25;6.20;;;;;;;6.98;100.00;102370.88;5013985;28;20532;-63
2021/04/26 07:38:27;;;;;;;12.10;7.15;;;;;;;7.04;100.00;102362.00;5013985;28;20579;-62
2021/04/26 07:40:53;;;;;;;11.40;6.47;;;;;;;7.15;100.00;102375.16;5013837;28;20038;-62
2021/04/26 07:43:18;;;;;;;11.93;6.28;;;;;;;7.30;100.00;102367.06;5014222;28;20117;-61
2021/04/26 07:45:44;;;;;;;15.77;6.93;;;;;;;7.47;100.00;102366.75;5013764;28;20468;-61
2021/04/26 07:48:10;;;;;;;6.78;5.50;;;;;;;7.64;100.00;102366.56;5013868;28;20041;-62
2021/04/26 07:50:36;;;;;;;9.85;5.80;;;;;;;7.72;100.00;102359.16;5012276;28;20042;-63
2021/04/26 07:53:02;;;;;;;9.50;5.75;;;;;;;7.90;100.00;102349.78;5011710;28;20041;-62
2021/04/26 07:55:28;;;;;;;10.50;6.15;;;;;;;7.97;100.00;102354.28;5013416;28;20177;-62
2021/04/26 07:57:54;;;;;;;10.43;5.70;;;;;;;8.04;100.00;102363.41;5010247;28;20053;-61
2021/04/26 08:00:21;;;;;;;7.65;5.40;;;;;;;8.16;100.00;102356.47;5012837;28;20029;-63
2021/04/26 08:02:46;;;;;;;10.57;5.53;;;;;;;8.36;100.00;102372.22;5012026;28;20220;-62
2021/04/26 08:05:12;;;;;;;12.52;5.43;;;;;;;8.51;100.00;102370.34;5013295;28;20041;-62
2021/04/26 08:07:38;;;;;;;8.68;5.13;;;;;;;8.67;100.00;102363.78;5013300;28;20046;-66
2021/04/26 08:10:05;;;;;;;9.82;5.60;;;;;;;8.79;100.00;102362.25;5012603;28;20037;-66
2021/04/26 08:12:32;;;;;;;7.63;4.75;;;;;;;8.83;100.00;102363.53;5012264;28;20123;-67
2021/04/26 08:14:58;;;;;;;7.13;4.65;;;;;;;8.74;100.00;102375.63;5012344;28;20056;-61
2021/04/26 08:17:24;;;;;;;12.30;5.22;;;;;;;8.88;100.00;102363.84;5012821;28;20034;-62
2021/04/26 08:19:50;;;;;;;9.02;4.78;;;;;;;8.90;100.00;102359.03;5012091;28;20030;-61
2021/04/26 08:22:15;;;;;;;7.40;4.93;;;;;;;8.93;100.00;102357.78;5012452;28;20049;-61
2021/04/26 08:24:41;;;;;;;7.63;5.50;;;;;;;8.99;100.00;102360.56;5010932;28;20068;-61
2021/04/26 08:27:07;;;;;;;13.98;6.13;;;;;;;9.00;100.00;102355.97;5013029;28;20128;-62
2021/04/26 08:29:32;;;;;;;9.65;5.35;;;;;;;9.14;100.00;102355.06;5012011;28;20038;-62
2021/04/26 08:31:58;;;;;;;8.88;4.40;;;;;;;9.20;100.00;102350.69;5011819;28;20041;-64
2021/04/26 08:34:24;;;;;;;9.30;4.32;;;;;;;9.28;100.00;102340.50;5012245;28;20042;-65
2021/04/26 08:36:50;;;;;;;8.70;4.90;;;;;;;9.34;100.00;102336.97;5012163;28;20034;-62
2021/04/26 08:39:17;;;;;;;6.68;4.43;;;;;;;9.46;100.00;102326.38;5012301;28;20030;-63
2021/04/26 08:41:45;;;;;;;11.23;4.80;;;;;;;9.57;100.00;102327.72;5011629;28;20061;-65
2021/04/26 08:44:11;;;;;;;10.18;4.60;;;;;;;9.67;100.00;102311.81;5011813;28;20037;-68
2021/04/26 08:46:41;;;;;;;7.13;4.03;;;;;;;9.80;100.00;102308.34;5011845;28;20034;-63
2021/04/26 08:49:09;;;;;;;7.43;3.63;;;;;;;9.93;100.00;102306.53;5011676;28;20507;-63
2021/04/26 08:51:38;;;;;;;7.78;4.13;;;;;;;10.05;100.00;102305.94;5010696;28;20041;-63
2021/04/26 08:54:04;;;;;;;9.27;4.78;;;;;;;10.16;100.00;102299.91;5011795;28;20448;-63
2021/04/26 08:56:30;;;;;;;9.38;3.92;;;;;;;10.31;100.00;102297.91;5011508;28;20105;-63
2021/04/26 08:58:56;;;;;;;7.07;3.70;;;;;;;10.43;100.00;102299.00;5011084;28;20133;-65
2021/04/26 09:01:22;;;;;;;7.53;4.22;;;;;;;10.52;99.75;102300.50;5011818;28;20041;-62
2021/04/26 09:03:48;;;;;;;9.25;4.40;;;;;;;10.52;98.02;102294.19;5011666;28;20120;-63
2021/04/26 09:06:14;;;;;;;7.72;4.00;;;;;;;10.62;99.73;102285.59;5012120;28;20568;-60
2021/04/26 09:08:48;;;;;;;8.82;4.55;;;;;;;10.73;99.43;102295.91;5011501;28;20512;-62
2021/04/26 09:11:17;;;;;;;9.15;4.15;;;;;;;10.82;97.79;102289.19;5010839;28;20033;-63
2021/04/26 09:13:49;;;;;;;5.97;3.80;;;;;;;10.94;100.00;102287.53;5010487;28;20034;-62
2021/04/26 09:16:24;;;;;;;7.50;3.65;;;;;;;11.07;94.63;102276.59;5012098;28;20048;-65
2021/04/26 09:18:58;;;;;;;5.70;3.88;;;;;;;11.22;96.25;102267.34;5011750;28;20026;-65
2021/04/26 09:21:24;;;;;;;8.37;3.43;;;;;;;11.35;95.53;102272.78;5010738;28;20038;-60
2021/04/26 09:24:11;;;;;;;6.78;2.95;;;;;;;11.50;88.54;102270.66;5010848;28;20376;-63
2021/04/26 09:26:36;;;;;;;9.77;3.10;;;;;;;11.65;86.87;102278.66;5011681;28;20030;-60
2021/04/26 09:29:18;;;;;;;8.20;3.25;;;;;;;11.79;85.56;102263.88;5011088;28;20029;-64
2021/04/26 09:32:10;;;;;;;10.32;3.28;;;;;;;11.98;83.65;102270.38;5011293;28;20045;-62
2021/04/26 09:34:41;;;;;;;8.52;3.13;;;;;;;12.12;81.03;102268.38;5022299;28;20145;-63
2021/04/26 09:37:13;;;;;;;4.55;3.17;;;;;;;12.24;79.12;102272.13;4992006;28;20504;-62
2021/04/26 09:40:06;;;;;;;6.20;3.60;;;;;;;12.32;76.55;102275.47;4992009;28;20034;-64
2021/04/26 09:42:44;;;;;;;7.82;3.25;;;;;;;12.43;79.16;102270.34;4991828;28;20068;-64
2021/04/26 09:45:23;;;;;;;7.50;3.13;;;;;;;12.53;75.20;102266.06;4991818;28;20392;-66
2021/04/26 09:47:50;;;;;;;7.68;3.03;;;;;;;12.53;75.07;102265.22;4991897;28;20384;-63
2021/04/26 09:50:16;;;;;;;10.23;3.78;;;;;;;12.50;76.06;102265.69;4990993;28;20041;-62
2021/04/26 09:52:43;;;;;;;9.48;3.40;;;;;;;12.33;73.05;102257.97;4991915;28;20042;-63
2021/04/26 09:55:30;;;;;;;8.82;3.25;;;;;;;12.37;76.45;102269.31;4991751;28;20122;-62
2021/04/26 09:57:56;;;;;;;5.93;3.33;;;;;;;12.34;76.19;102261.56;4991454;28;20062;-62
2021/04/26 10:00:22;;;;;;;10.20;3.63;;;;;;;12.43;77.48;102262.13;4991727;28;20045;-61
2021/04/26 10:02:49;;;;;;;6.30;3.35;;;;;;;12.49;75.48;102253.00;4991627;28;20065;-63
2021/04/26 10:05:16;;;;;;;10.85;3.88;;;;;;;12.58;75.18;102270.88;4991538;28;20133;-63
2021/04/26 10:07:42;;;;;;;6.30;3.65;;;;;;;12.65;76.04;102263.44;4991727;28;20125;-63
2021/04/26 10:10:09;;;;;;;9.60;3.85;;;;;;;12.72;76.97;102269.75;4991787;28;20475;-66
2021/04/26 10:12:34;;;;;;;8.00;3.42;;;;;;;12.80;77.96;102258.50;4991383;28;20041;-66
2021/04/26 10:15:00;;;;;;;7.45;3.83;;;;;;;12.92;77.80;102264.09;4991463;28;20038;-65
2021/04/26 10:17:27;;;;;;;12.95;4.32;;;;;;;12.91;72.43;102268.75;4991480;28;20096;-63
2021/04/26 10:19:53;;;;;;;7.43;3.72;;;;;;;12.98;76.41;102264.03;4991484;28;20077;-65
2021/04/26 10:22:35;;;;;;;12.15;4.07;;;;;;;12.96;77.00;102260.69;4991402;28;20463;-64
2021/04/26 10:25:01;;;;;;;6.75;3.80;;;;;;;12.91;77.05;102256.94;4991335;28;20042;-63
2021/04/26 10:27:37;;;;;;;5.75;3.88;;;;;;;12.91;76.40;102246.81;4991644;28;20399;-65
2021/04/26 10:30:07;;;;;;;10.05;3.88;;;;;;;12.97;77.82;102250.56;4991383;28;20034;-64
2021/04/26 10:33:02;;;;;;;7.15;3.90;;;;;;;13.05;77.61;102249.44;4991203;28;20045;-63
2021/04/26 10:35:50;;;;;;;8.63;3.90;;;;;;;13.13;78.49;102250.00;4996679;28;20045;-62
2021/04/26 10:38:34;;;;;;;11.75;4.95;;;;;;;13.22;76.62;102242.34;5009759;28;20049;-62
2021/04/26 10:41:00;;;;;;;11.30;4.57;;;;;;;13.17;74.24;102251.22;5009603;28;20037;-64
2021/04/26 10:43:28;;;;;;;7.50;4.03;;;;;;;13.28;76.86;102242.28;5010256;28;20360;-62
2021/04/26 10:46:16;;;;;;;11.77;4.63;;;;;;;13.33;73.15;102247.09;5009720;28;20072;-62
2021/04/26 10:49:03;;;;;;;10.20;4.55;;;;;;;13.34;72.12;102243.28;5014357;28;20042;-61
2021/04/26 10:51:30;;;;;;;8.43;4.30;;;;;;;13.37;72.67;102237.38;5014633;28;20461;-65
2021/04/26 10:53:55;;;;;;;7.00;4.43;;;;;;;13.45;73.06;102234.31;5014914;28;20042;-62
2021/04/26 10:56:26;;;;;;;8.07;4.32;;;;;;;13.43;72.37;102233.69;5014546;28;20033;-66
2021/04/26 10:59:11;;;;;;;10.98;5.00;;;;;;;13.50;72.83;102234.44;5014427;28;20053;-64
2021/04/26 11:01:48;;;;;;;8.50;4.80;;;;;;;13.54;71.98;102227.47;5014347;28;20042;-66
2021/04/26 11:04:15;;;;;;;12.65;5.20;;;;;;;13.62;74.23;102223.56;5014514;28;20468;-66
2021/04/26 11:07:02;;;;;;;11.85;5.32;;;;;;;13.65;68.23;102230.50;5014835;28;20137;-65
2021/04/26 11:09:40;;;;;;;8.30;4.20;;;;;;;13.75;69.71;102236.31;5014472;28;20117;-63
2021/04/26 11:12:33;;;;;;;9.05;4.40;;;;;;;13.92;69.26;102229.13;5014290;28;20034;-64
2021/04/26 11:15:14;;;;;;;12.45;5.82;;;;;;;13.91;66.04;102221.13;5014220;28;20057;-62
2021/04/26 11:17:39;;;;;;;10.88;4.97;;;;;;;14.04;67.04;102221.75;5014188;28;20124;-65
2021/04/26 11:20:07;;;;;;;9.30;5.20;;;;;;;13.96;67.97;102216.59;5014442;28;20126;-65
2021/04/26 11:22:34;;;;;;;7.53;4.90;;;;;;;14.05;67.66;102208.84;5014008;28;20045;-66
2021/04/26 11:25:03;;;;;;;10.50;5.35;;;;;;;13.99;66.14;102199.66;5014144;28;20034;-64