Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/06 00:01:53;;;;;;;0.87;0.87;;;;;;;14.15;100.00;95499.38;4338630;32;20210;-63
2023/05/06 00:04:21;;;;;;;0.50;0.50;;;;;;;14.19;100.00;95497.66;4283303;32;20197;-58
2023/05/06 00:06:47;;;;;;;2.10;0.70;;;;;;;14.39;100.00;95507.75;4325105;32;20211;-58
2023/05/06 00:09:14;;;;;;;0.50;0.50;;;;;;;14.35;100.00;95498.00;4303433;32;20322;-58
2023/05/06 00:11:41;;;;;;;0.70;0.70;;;;;;;14.23;100.00;95497.84;4328393;32;20193;-58
2023/05/06 00:14:07;;;;;;;0.30;0.30;;;;;;;14.09;100.00;95489.97;4327343;32;20205;-58
2023/05/06 00:16:33;;;;;;;0.37;0.37;;;;;;;14.28;100.00;95487.81;4297929;32;20208;-58
2023/05/06 00:18:58;;;;;;;0.50;0.50;;;;;;;14.15;100.00;95491.38;4341665;32;20189;-60
2023/05/06 00:21:29;;;;;;;0.50;0.50;;;;;;;14.11;100.00;95482.44;4329138;32;20212;-62
2023/05/06 00:23:56;;;;;;;0.40;0.40;;;;;;;14.22;100.00;95486.38;4327333;32;20198;-61
2023/05/06 00:26:22;;;;;;;0.50;0.50;;;;;;;14.20;100.00;95485.91;4335440;32;20186;-60
2023/05/06 00:28:49;;;;;;;0.70;0.70;;;;;;;14.13;100.00;95485.59;4316734;32;20189;-60
2023/05/06 00:31:14;;;;;;;0.37;0.37;;;;;;;14.13;100.00;95479.47;4320736;32;20240;-58
2023/05/06 00:33:41;;;;;;;0.43;0.43;;;;;;;14.13;100.00;95488.25;4303077;32;20215;-58
2023/05/06 00:36:07;;;;;;;0.60;0.60;;;;;;;14.17;100.00;95480.41;4313874;32;20209;-58
2023/05/06 00:38:34;;;;;;;0.63;0.63;;;;;;;14.09;100.00;95473.97;4334793;32;20205;-58
2023/05/06 00:41:00;;;;;;;0.47;0.47;;;;;;;13.93;100.00;95480.81;4332039;32;20237;-58
2023/05/06 00:43:26;;;;;;;1.03;0.93;;;;;;;13.84;100.00;95469.34;4322672;32;20315;-59
2023/05/06 00:45:51;;;;;;;0.63;0.63;;;;;;;13.94;100.00;95466.37;4309966;33;20198;-58
2023/05/06 00:48:18;;;;;;;1.97;0.73;;;;;;;13.83;100.00;95476.56;4341029;32;20194;-58
2023/05/06 00:50:44;;;;;;;0.57;0.57;;;;;;;13.86;100.00;95473.28;4349786;32;20272;-58
2023/05/06 00:53:12;;;;;;;0.70;0.70;;;;;;;13.86;100.00;95477.84;4330693;32;20244;-58
2023/05/06 00:55:39;;;;;;;0.77;0.77;;;;;;;14.00;100.00;95478.50;4334935;32;20193;-58
2023/05/06 00:58:07;;;;;;;0.20;0.20;;;;;;;14.01;100.00;95474.72;4340178;32;20237;-58
2023/05/06 01:00:33;;;;;;;0.50;0.50;;;;;;;14.02;100.00;95481.63;4348488;32;20204;-58
2023/05/06 01:03:03;;;;;;;0.43;0.43;;;;;;;13.96;100.00;95464.97;4342399;32;20217;-58
2023/05/06 01:05:38;;;;;;;0.50;0.50;;;;;;;13.93;100.00;95470.16;4309442;32;20212;-58
2023/05/06 01:08:24;;;;;;;0.30;0.30;;;;;;;13.94;100.00;95467.16;4331873;32;20201;-57
2023/05/06 01:10:57;;;;;;;0.60;0.60;;;;;;;13.83;100.00;95467.78;4345176;32;20189;-58
2023/05/06 01:13:58;;;;;;;0.60;0.60;;;;;;;13.72;100.00;95468.06;4341062;32;20208;-60
2023/05/06 01:16:29;;;;;;;0.47;0.47;;;;;;;13.87;100.00;95469.53;4329013;32;20196;-58
2023/05/06 01:18:58;;;;;;;1.57;0.77;;;;;;;13.81;100.00;95467.31;4286837;32;20237;-58
2023/05/06 01:21:33;;;;;;;0.50;0.50;;;;;;;13.79;100.00;95470.28;4328738;32;20236;-59
2023/05/06 01:23:59;;;;;;;0.47;0.47;;;;;;;13.76;100.00;95465.56;4296033;32;20204;-58
2023/05/06 01:26:26;;;;;;;0.57;0.50;;;;;;;13.81;100.00;95464.63;4296682;32;20193;-59
2023/05/06 01:28:52;;;;;;;1.10;0.90;;;;;;;13.72;100.00;95464.59;4318355;32;20236;-58
2023/05/06 01:31:45;;;;;;;0.47;0.47;;;;;;;13.62;100.00;95460.34;4335168;32;20204;-58
2023/05/06 01:34:42;;;;;;;0.57;0.57;;;;;;;13.48;100.00;95461.56;4315970;32;20259;-58
2023/05/06 01:37:42;;;;;;;0.30;0.30;;;;;;;13.55;100.00;95462.66;4329599;32;20198;-58
2023/05/06 01:40:10;;;;;;;0.70;0.60;;;;;;;13.65;100.00;95458.94;4309750;32;20211;-58
2023/05/06 01:42:38;;;;;;;0.70;0.70;;;;;;;13.77;100.00;95462.59;4306881;32;20263;-58
2023/05/06 01:45:08;;;;;;;0.70;0.70;;;;;;;13.77;100.00;95467.13;4328145;32;20207;-58
2023/05/06 01:47:35;;;;;;;1.30;0.93;;;;;;;13.55;100.00;95465.34;4335109;32;20197;-58
2023/05/06 01:50:03;;;;;;;0.50;0.50;;;;;;;13.54;100.00;95473.63;4337254;32;20201;-58
2023/05/06 01:52:31;;;;;;;1.30;0.70;;;;;;;13.46;100.00;95475.19;4343958;32;20204;-58
2023/05/06 01:54:57;;;;;;;0.87;0.87;;;;;;;13.38;100.00;95465.25;4324695;32;20256;-58
2023/05/06 01:57:23;;;;;;;0.63;0.63;;;;;;;13.44;100.00;95469.38;4339957;32;20184;-59
2023/05/06 01:59:48;;;;;;;0.47;0.47;;;;;;;13.37;100.00;95469.81;4332691;32;20252;-57
2023/05/06 02:02:15;;;;;;;1.23;0.83;;;;;;;13.31;100.00;95465.69;4325404;32;20283;-58
2023/05/06 02:04:40;;;;;;;1.03;0.70;;;;;;;13.45;100.00;95475.50;4313415;33;20197;-58
2023/05/06 02:07:07;;;;;;;0.30;0.30;;;;;;;13.43;100.00;95475.81;4326501;32;20220;-60
2023/05/06 02:09:32;;;;;;;1.30;0.60;;;;;;;13.50;100.00;95472.69;4328212;32;20228;-58
2023/05/06 02:12:00;;;;;;;0.67;0.47;;;;;;;13.31;100.00;95470.25;4325338;32;20219;-58
2023/05/06 02:14:26;;;;;;;1.13;0.50;;;;;;;13.56;100.00;95469.56;4312602;32;20275;-58
2023/05/06 02:16:54;;;;;;;0.70;0.70;;;;;;;13.57;100.00;95468.47;4330609;32;20197;-60
2023/05/06 02:19:20;;;;;;;0.40;0.40;;;;;;;13.41;100.00;95464.66;4320367;32;20200;-60
2023/05/06 02:21:45;;;;;;;0.37;0.37;;;;;;;13.51;100.00;95471.59;4347380;32;20212;-58
2023/05/06 02:24:10;;;;;;;0.40;0.40;;;;;;;13.52;100.00;95471.28;4313654;32;20201;-60
2023/05/06 02:26:39;;;;;;;1.03;1.03;;;;;;;13.31;100.00;95470.25;4335761;32;20243;-58
2023/05/06 02:29:04;;;;;;;0.90;0.90;;;;;;;13.41;100.00;95477.97;4335754;32;20284;-58
2023/05/06 02:31:31;;;;;;;0.50;0.50;;;;;;;13.28;100.00;95477.00;4344475;32;20186;-58
2023/05/06 02:33:56;;;;;;;1.20;1.20;;;;;;;13.43;100.00;95477.69;4334343;32;20209;-59
2023/05/06 02:36:24;;;;;;;1.10;1.00;;;;;;;13.34;100.00;95469.62;4331170;32;20219;-58
2023/05/06 02:38:50;;;;;;;2.10;0.70;;;;;;;13.30;100.00;95474.03;4314866;32;20185;-58
2023/05/06 02:41:16;;;;;;;0.83;0.83;;;;;;;13.26;100.00;95483.72;4292317;32;20265;-58
2023/05/06 02:43:42;;;;;;;2.03;1.07;;;;;;;13.22;100.00;95472.09;4322725;32;20197;-58
2023/05/06 02:46:10;;;;;;;1.90;0.87;;;;;;;13.19;100.00;95472.69;4329669;32;20291;-58
2023/05/06 02:48:35;;;;;;;0.80;0.80;;;;;;;13.17;100.00;95474.88;4326364;32;20217;-58
2023/05/06 02:51:02;;;;;;;0.73;0.73;;;;;;;13.20;100.00;95474.28;4304068;32;20246;-58
2023/05/06 02:53:29;;;;;;;0.50;0.50;;;;;;;13.13;100.00;95473.87;4314111;32;20280;-58
2023/05/06 02:55:55;;;;;;;0.30;0.30;;;;;;;13.27;100.00;95469.31;4324116;32;20265;-58
2023/05/06 02:58:20;;;;;;;0.73;0.73;;;;;;;13.22;100.00;95469.44;4323563;33;20197;-58
2023/05/06 03:00:46;;;;;;;0.63;0.50;;;;;;;13.20;100.00;95463.63;4318068;32;20316;-60
2023/05/06 03:03:12;;;;;;;0.40;0.40;;;;;;;13.18;100.00;95455.16;4291444;33;20190;-60
2023/05/06 03:05:40;;;;;;;1.63;1.53;;;;;;;13.32;100.00;95450.50;4311771;33;20208;-60
2023/05/06 03:08:08;;;;;;;0.60;0.60;;;;;;;13.35;100.00;95455.22;4315276;32;20260;-58
2023/05/06 03:10:34;;;;;;;1.00;1.00;;;;;;;13.32;100.00;95453.16;4311624;32;20240;-58
2023/05/06 03:12:59;;;;;;;0.50;0.50;;;;;;;13.37;100.00;95455.69;4320023;33;20226;-58
2023/05/06 03:15:27;;;;;;;0.90;0.90;;;;;;;13.21;100.00;95449.22;4303401;33;20201;-59
2023/05/06 03:17:52;;;;;;;0.70;0.70;;;;;;;13.27;100.00;95461.31;4325220;33;20185;-60
2023/05/06 03:20:21;;;;;;;1.50;1.40;;;;;;;13.32;100.00;95453.94;4325586;33;20289;-60
2023/05/06 03:22:48;;;;;;;1.10;1.10;;;;;;;13.34;100.00;95456.31;4318286;32;20190;-60
2023/05/06 03:25:15;;;;;;;3.40;0.97;;;;;;;13.38;100.00;95459.94;4317000;32;20277;-60
2023/05/06 03:27:40;;;;;;;1.47;1.40;;;;;;;13.41;100.00;95449.47;4320508;32;20208;-59
2023/05/06 03:30:08;;;;;;;0.97;0.97;;;;;;;13.47;100.00;95442.13;4303959;32;20233;-58
2023/05/06 03:32:34;;;;;;;0.60;0.60;;;;;;;13.60;100.00;95435.09;4295947;33;20196;-58
2023/05/06 03:35:02;;;;;;;0.57;0.57;;;;;;;13.52;100.00;95439.28;4337563;32;20217;-58
2023/05/06 03:37:29;;;;;;;0.63;0.63;;;;;;;13.48;100.00;95440.25;4339593;32;20193;-58
2023/05/06 03:39:57;;;;;;;0.43;0.43;;;;;;;13.32;100.00;95445.16;4338455;32;20264;-58
2023/05/06 03:42:25;;;;;;;1.00;1.00;;;;;;;13.38;100.00;95444.75;4332236;32;20193;-58
2023/05/06 03:44:53;;;;;;;1.27;1.17;;;;;;;13.44;100.00;95450.72;4321780;32;20216;-58
2023/05/06 03:47:19;;;;;;;1.07;0.97;;;;;;;13.48;100.00;95454.34;4341571;32;20193;-58
2023/05/06 03:49:47;;;;;;;0.97;0.87;;;;;;;13.40;100.00;95447.09;4349728;32;20227;-58
2023/05/06 03:52:14;;;;;;;2.53;1.00;;;;;;;13.32;100.00;95445.16;4335751;32;20385;-57
2023/05/06 03:54:39;;;;;;;0.73;0.73;;;;;;;13.45;100.00;95449.63;4357988;32;20181;-58
2023/05/06 03:57:05;;;;;;;0.93;0.93;;;;;;;13.40;100.00;95447.09;4321031;32;20208;-58
2023/05/06 03:59:33;;;;;;;0.77;0.77;;;;;;;13.31;100.00;95443.59;4337682;32;20196;-57
2023/05/06 04:01:59;;;;;;;5.23;0.83;;;;;;;13.41;100.00;95443.34;4338952;32;20205;-58
2023/05/06 04:04:26;;;;;;;1.00;1.00;;;;;;;13.41;100.00;95440.69;4335763;32;20193;-60
2023/05/06 04:06:52;;;;;;;0.97;0.97;;;;;;;13.49;100.00;95444.47;4348081;32;20220;-57
2023/05/06 04:09:19;;;;;;;4.23;1.00;;;;;;;13.37;100.00;95442.37;4336012;32;20189;-58
2023/05/06 04:11:45;;;;;;;0.77;0.77;;;;;;;13.40;100.00;95442.56;4339425;32;20189;-58
2023/05/06 04:14:12;;;;;;;0.60;0.60;;;;;;;13.29;100.00;95445.81;4343549;32;20236;-58
2023/05/06 04:16:39;;;;;;;0.87;0.87;;;;;;;13.27;100.00;95453.31;4319343;32;20256;-58
2023/05/06 04:19:06;;;;;;;0.40;0.40;;;;;;;13.34;100.00;95458.97;4339685;32;20209;-58
2023/05/06 04:21:32;;;;;;;0.63;0.63;;;;;;;13.21;100.00;95449.22;4340720;32;20212;-57
2023/05/06 04:23:59;;;;;;;0.53;0.53;;;;;;;13.13;100.00;95461.34;4358218;32;20219;-57
2023/05/06 04:26:24;;;;;;;0.60;0.60;;;;;;;13.28;100.00;95468.22;4345739;32;20197;-59
2023/05/06 04:28:50;;;;;;;0.17;0.17;;;;;;;13.24;100.00;95470.69;4350850;32;20231;-58
2023/05/06 04:31:16;;;;;;;0.40;0.40;;;;;;;13.08;100.00;95472.16;4332524;32;20276;-59
2023/05/06 04:33:42;;;;;;;0.47;0.20;;;;;;;13.16;100.00;95476.75;4338432;32;20213;-60
2023/05/06 04:36:08;;;;;;;0.43;0.43;;;;;;;13.17;100.00;95480.22;4341899;32;20189;-57
2023/05/06 04:38:34;;;;;;;0.50;0.50;;;;;;;13.24;100.00;95481.34;4333027;32;20276;-58
2023/05/06 04:41:01;;;;;;;0.77;0.73;;;;;;;13.13;100.00;95473.87;4323113;32;20212;-58
2023/05/06 04:43:28;;;;;;;1.10;1.10;;;;;;;13.11;100.00;95476.06;4332204;32;20270;-57
2023/05/06 04:45:54;;;;;;;0.40;0.40;;;;;;;13.16;100.00;95482.09;4319878;32;20247;-58
2023/05/06 04:48:25;;;;;;;0.50;0.50;;;;;;;13.16;100.00;95484.75;4345260;32;20200;-58
2023/05/06 04:50:50;;;;;;;0.50;0.50;;;;;;;13.05;100.00;95484.19;4328942;32;20264;-58
2023/05/06 04:53:16;;;;;;;0.30;0.30;;;;;;;13.11;100.00;95492.03;4341495;32;20189;-58
2023/05/06 04:55:42;;;;;;;0.40;0.40;;;;;;;13.09;100.00;95497.69;4329558;32;20212;-58
2023/05/06 04:58:07;;;;;;;0.70;0.70;;;;;;;13.14;100.00;95500.22;4325226;32;20177;-57
2023/05/06 05:00:34;;;;;;;0.40;0.40;;;;;;;13.10;100.00;95501.91;4345491;32;20189;-57
2023/05/06 05:03:00;;;;;;;0.20;0.20;;;;;;;13.07;100.00;95502.53;4325665;32;20208;-58
2023/05/06 05:05:27;;;;;;;0.57;0.57;;;;;;;13.20;100.00;95501.69;4323102;32;20266;-58
2023/05/06 05:07:59;;;;;;;1.37;1.37;;;;;;;13.23;100.00;95510.97;4341141;32;20189;-63
2023/05/06 05:10:28;;;;;;;0.20;0.20;;;;;;;13.46;100.00;95506.38;4339081;32;20220;-58
2023/05/06 05:12:54;;;;;;;0.60;0.60;;;;;;;13.40;100.00;95516.38;4342750;32;20211;-58
2023/05/06 05:15:20;;;;;;;0.20;0.20;;;;;;;13.49;100.00;95514.56;4338616;32;20242;-58
2023/05/06 05:17:46;;;;;;;0.97;0.97;;;;;;;13.38;100.00;95518.56;4332604;32;20204;-58
2023/05/06 05:20:12;;;;;;;0.50;0.50;;;;;;;13.41;100.00;95515.28;4312325;32;20182;-58
2023/05/06 05:22:39;;;;;;;4.43;1.27;;;;;;;13.40;100.00;95517.16;4336421;32;20189;-58
2023/05/06 05:25:07;;;;;;;0.43;0.43;;;;;;;13.44;100.00;95520.00;4326687;32;20201;-58
2023/05/06 05:27:32;;;;;;;0.30;0.30;;;;;;;13.46;100.00;95520.50;4329925;32;20245;-58
2023/05/06 05:29:58;;;;;;;0.47;0.47;;;;;;;13.33;100.00;95521.34;4332036;32;20247;-57
2023/05/06 05:32:24;;;;;;;0.53;0.53;;;;;;;13.36;100.00;95515.41;4332050;32;20253;-58
2023/05/06 05:34:51;;;;;;;0.43;0.43;;;;;;;13.56;100.00;95508.78;4340231;32;20224;-58
2023/05/06 05:37:16;;;;;;;0.67;0.67;;;;;;;13.51;100.00;95519.59;4333755;32;20185;-58
2023/05/06 05:39:42;;;;;;;1.60;1.03;;;;;;;13.58;100.00;95520.69;4311388;32;24103;-60
2023/05/06 05:42:07;;;;;;;0.80;0.80;;;;;;;13.63;100.00;95520.56;4331661;32;20220;-59
2023/05/06 05:44:32;;;;;;;0.60;0.60;;;;;;;13.59;100.00;95516.94;4340329;32;20216;-59
2023/05/06 05:47:01;;;;;;;0.50;0.50;;;;;;;13.66;100.00;95521.84;4335860;32;20213;-60
2023/05/06 05:49:28;;;;;;;1.03;1.03;;;;;;;13.64;100.00;95526.69;4340676;32;20199;-60
2023/05/06 05:51:55;;;;;;;0.50;0.50;;;;;;;13.65;100.00;95525.59;4316805;32;20204;-61
2023/05/06 05:54:23;;;;;;;0.87;0.87;;;;;;;13.65;100.00;95515.72;4331368;32;20197;-60
2023/05/06 05:56:49;;;;;;;0.17;0.17;;;;;;;13.64;100.00;95519.47;4344031;32;20185;-60
2023/05/06 05:59:15;;;;;;;1.13;0.50;;;;;;;13.54;100.00;95526.94;4311613;32;20231;-60
2023/05/06 06:01:41;;;;;;;0.63;0.63;;;;;;;13.48;100.00;95531.62;4316869;32;20240;-59
2023/05/06 06:04:07;;;;;;;0.50;0.50;;;;;;;13.62;100.00;95524.34;4337756;32;20221;-60
2023/05/06 06:06:32;;;;;;;0.50;0.50;;;;;;;13.69;100.00;95524.69;4327979;32;20204;-58
2023/05/06 06:08:59;;;;;;;0.53;0.53;;;;;;;13.90;100.00;95534.81;4327499;32;20189;-58
2023/05/06 06:11:25;;;;;;;0.40;0.40;;;;;;;13.82;100.00;95530.22;4339134;32;20189;-59
2023/05/06 06:13:53;;;;;;;0.60;0.60;;;;;;;13.84;100.00;95525.34;4348684;32;20248;-58
2023/05/06 06:16:19;;;;;;;0.50;0.50;;;;;;;13.91;100.00;95523.81;4318801;32;20197;-58
2023/05/06 06:18:46;;;;;;;0.50;0.50;;;;;;;13.80;100.00;95521.72;4319834;32;20205;-58
2023/05/06 06:21:14;;;;;;;1.27;1.23;;;;;;;13.79;100.00;95523.59;4313105;32;20259;-58
2023/05/06 06:23:40;;;;;;;2.00;1.03;;;;;;;13.83;100.00;95529.13;4331427;32;20220;-57
2023/05/06 06:26:07;;;;;;;0.57;0.57;;;;;;;14.03;100.00;95534.69;4332098;32;20202;-58
2023/05/06 06:28:34;;;;;;;0.70;0.70;;;;;;;14.32;100.00;95542.13;4331822;32;20190;-58
2023/05/06 06:31:01;;;;;;;0.70;0.70;;;;;;;14.47;100.00;95537.47;4350205;32;20258;-58
2023/05/06 06:33:26;;;;;;;1.50;1.40;;;;;;;14.60;100.00;95542.66;4332168;32;20197;-57
2023/05/06 06:35:57;;;;;;;2.73;1.27;;;;;;;14.63;100.00;95547.38;4316491;32;20292;-58
2023/05/06 06:38:23;;;;;;;4.00;1.63;;;;;;;14.69;100.00;95545.34;4322444;32;20245;-63
2023/05/06 06:40:48;;;;;;;1.17;0.80;;;;;;;14.73;100.00;95555.09;4328329;32;20193;-57
2023/05/06 06:43:15;;;;;;;1.00;1.00;;;;;;;14.73;100.00;95544.41;4334362;32;20178;-57
2023/05/06 06:45:45;;;;;;;1.23;1.13;;;;;;;14.75;100.00;95554.78;4334649;32;20182;-62
2023/05/06 06:48:12;;;;;;;1.43;1.30;;;;;;;14.69;100.00;95556.03;4345181;32;20193;-50
2023/05/06 06:50:39;;;;;;;2.23;1.10;;;;;;;14.91;100.00;95547.88;4328275;32;20181;-47
2023/05/06 06:53:04;;;;;;;0.67;0.67;;;;;;;15.18;100.00;95551.28;4328075;32;20197;-49
2023/05/06 06:55:30;;;;;;;0.87;0.87;;;;;;;15.22;100.00;95560.25;4298302;32;20225;-51
2023/05/06 06:57:57;;;;;;;1.23;1.23;;;;;;;15.46;100.00;95563.22;4294664;32;20195;-50
2023/05/06 07:00:23;;;;;;;1.73;1.70;;;;;;;15.75;98.55;95563.34;4336070;32;20177;-48
2023/05/06 07:02:50;;;;;;;1.03;1.03;;;;;;;15.79;96.43;95556.22;4318632;33;20190;-48
2023/05/06 07:05:18;;;;;;;1.20;1.20;;;;;;;16.17;95.43;95566.16;4305294;32;20336;-49
2023/05/06 07:07:46;;;;;;;1.63;1.53;;;;;;;16.10;94.80;95563.97;4332708;32;20185;-49
2023/05/06 07:10:13;;;;;;;1.07;1.07;;;;;;;16.11;94.47;95559.41;4312413;32;20181;-51
2023/05/06 07:12:40;;;;;;;1.50;1.40;;;;;;;16.17;94.71;95565.37;4327952;32;20201;-48
2023/05/06 07:15:06;;;;;;;1.10;1.10;;;;;;;16.16;94.20;95564.59;4322874;32;20182;-50
2023/05/06 07:17:33;;;;;;;1.27;1.27;;;;;;;16.36;95.60;95566.53;4294233;33;20177;-48
2023/05/06 07:19:59;;;;;;;2.50;1.43;;;;;;;16.41;95.99;95561.00;4334684;32;20201;-45
2023/05/06 07:22:28;;;;;;;8.57;3.40;;;;;;;16.34;94.78;95563.38;4328246;32;20185;-48
2023/05/06 07:24:53;;;;;;;2.53;2.33;;;;;;;17.29;95.25;95567.28;4313166;32;20200;-61
2023/05/06 07:27:19;;;;;;;1.67;1.57;;;;;;;16.23;92.88;95553.34;4329992;33;20185;-46
2023/05/06 07:29:46;;;;;;;1.40;1.40;;;;;;;16.29;92.78;95563.56;4341198;32;20185;-46
2023/05/06 07:32:14;;;;;;;1.97;1.87;;;;;;;16.23;92.67;95559.50;4328444;32;20197;-46
2023/05/06 07:34:40;;;;;;;1.23;1.23;;;;;;;16.18;93.47;95557.03;4340487;32;20280;-47
2023/05/06 07:37:06;;;;;;;1.37;1.37;;;;;;;16.11;93.66;95562.09;4342860;32;20189;-48
2023/05/06 07:39:33;;;;;;;1.87;1.77;;;;;;;16.14;93.96;95561.44;4340494;32;20181;-49
2023/05/06 07:42:00;;;;;;;2.17;2.07;;;;;;;16.08;94.14;95571.53;4338915;32;20185;-47
2023/05/06 07:44:27;;;;;;;1.13;1.13;;;;;;;16.18;95.63;95561.59;4308455;32;20181;-49
2023/05/06 07:46:55;;;;;;;1.37;1.37;;;;;;;16.06;95.24;95564.94;4337834;32;20201;-48
2023/05/06 07:49:21;;;;;;;1.30;1.20;;;;;;;15.39;97.28;95569.03;4340275;32;20185;-48
2023/05/06 07:51:46;;;;;;;1.77;1.67;;;;;;;15.26;98.27;95569.22;4335692;32;20248;-49
2023/05/06 07:54:13;;;;;;;1.20;1.20;;;;;;;15.86;98.56;95573.66;4281571;32;20240;-46
2023/05/06 07:56:39;;;;;;;1.63;1.53;;;;;;;16.09;96.98;95589.16;4321161;32;20197;-48
2023/05/06 07:59:07;;;;;;;1.97;1.87;;;;;;;16.27;94.74;95581.84;4344914;32;20252;-47
2023/05/06 08:01:34;;;;;;;1.73;1.63;;;;;;;16.48;93.36;95588.03;4320557;32;20198;-47
2023/05/06 08:04:03;;;;;;;1.67;1.57;;;;;;;16.56;92.51;95581.06;4345114;32;20206;-50
2023/05/06 08:06:31;;;;;;;1.40;1.10;;;;;;;16.58;90.33;95589.56;4335840;32;20181;-49
2023/05/06 08:08:57;;;;;;;0.97;0.97;;;;;;;16.73;89.54;95590.91;4320892;32;20200;-47
2023/05/06 08:11:23;;;;;;;1.10;1.10;;;;;;;16.70;89.98;95600.38;4291113;32;20240;-50
2023/05/06 08:13:49;;;;;;;1.10;1.00;;;;;;;16.63;90.34;95593.94;4329991;32;20194;-49
2023/05/06 08:16:16;;;;;;;1.13;1.03;;;;;;;16.71;89.58;95595.81;4313390;32;20201;-47
2023/05/06 08:18:42;;;;;;;1.13;1.13;;;;;;;16.81;89.62;95598.91;4339037;32;20184;-48
2023/05/06 08:21:07;;;;;;;1.27;1.27;;;;;;;16.75;89.33;95604.78;4303976;32;20270;-48
2023/05/06 08:23:34;;;;;;;0.80;0.80;;;;;;;16.70;89.15;95604.94;4305889;32;20209;-46
2023/05/06 08:26:00;;;;;;;1.10;1.10;;;;;;;16.88;89.00;95601.03;4321866;32;20222;-46
2023/05/06 08:28:28;;;;;;;1.40;1.30;;;;;;;17.05;88.18;95608.16;4340377;32;20193;-46
2023/05/06 08:30:57;;;;;;;1.30;1.30;;;;;;;17.03;88.03;95600.47;4344403;32;20205;-60
2023/05/06 08:33:23;;;;;;;1.30;1.20;;;;;;;16.95;87.98;95600.53;4347293;32;20181;-46
2023/05/06 08:35:49;;;;;;;0.73;0.73;;;;;;;16.99;88.20;95599.56;4344302;32;20216;-47
2023/05/06 08:38:15;;;;;;;1.37;1.37;;;;;;;17.04;87.96;95610.06;4353836;32;20290;-46
2023/05/06 08:40:43;;;;;;;1.20;1.20;;;;;;;17.12;87.44;95605.75;4355458;32;20249;-48
2023/05/06 08:43:19;;;;;;;1.27;1.17;;;;;;;17.11;87.86;95602.28;4335264;32;20243;-46
2023/05/06 08:45:46;;;;;;;0.83;0.83;;;;;;;17.22;86.90;95597.34;4299143;32;20256;-48
2023/05/06 08:48:14;;;;;;;0.93;0.93;;;;;;;17.14;86.00;95598.19;4305660;32;20193;-46
2023/05/06 08:50:43;;;;;;;1.03;1.03;;;;;;;17.23;85.76;95606.16;4292966;32;20189;-49
2023/05/06 08:53:13;;;;;;;0.73;0.73;;;;;;;17.25;85.72;95601.25;4252242;33;20216;-48
2023/05/06 08:55:50;;;;;;;0.70;0.70;;;;;;;17.30;85.18;95609.88;4304011;33;20200;-50
2023/05/06 08:58:17;;;;;;;0.83;0.83;;;;;;;17.31;84.79;95607.97;4324593;32;20207;-48
2023/05/06 09:00:45;;;;;;;0.80;0.80;;;;;;;17.37;85.15;95607.44;4339532;32;20198;-50
2023/05/06 09:03:10;;;;;;;1.37;1.27;;;;;;;17.34;85.55;95605.41;4325823;32;20198;-47
2023/05/06 09:05:37;;;;;;;1.30;1.13;;;;;;;17.32;85.08;95604.19;4308622;32;20196;-45
2023/05/06 09:08:04;;;;;;;1.10;1.10;;;;;;;17.35;85.52;95600.84;4317504;32;20232;-48
2023/05/06 09:10:44;;;;;;;1.40;0.93;;;;;;;17.43;84.83;95600.00;4316487;32;20260;-50
2023/05/06 09:13:14;;;;;;;4.33;1.23;;;;;;;17.66;84.06;95606.59;4330820;32;20220;-48
2023/05/06 09:15:42;;;;;;;0.40;0.40;;;;;;;17.85;82.65;95598.03;4347292;32;20197;-47
2023/05/06 09:18:07;;;;;;;0.30;0.30;;;;;;;18.02;81.78;95595.16;4324329;32;20205;-48
2023/05/06 09:20:34;;;;;;;0.90;0.90;;;;;;;18.19;81.25;95596.84;4329430;32;20216;-47
2023/05/06 09:23:01;;;;;;;0.60;0.60;;;;;;;18.40;80.99;95594.84;4338238;32;20196;-50
2023/05/06 09:25:31;;;;;;;0.57;0.57;;;;;;;18.64;79.74;95595.97;4318746;32;20185;-51
2023/05/06 09:28:06;;;;;;;0.50;0.50;;;;;;;18.50;78.82;95598.94;4313308;32;20240;-53
2023/05/06 09:30:33;;;;;;;3.37;1.37;;;;;;;18.48;80.07;95596.63;4338952;32;20177;-52
2023/05/06 09:33:03;;;;;;;0.37;0.37;;;;;;;18.35;79.98;95602.31;4343384;32;20228;-52
2023/05/06 09:35:36;;;;;;;2.77;0.73;;;;;;;18.34;79.55;95596.16;4336401;32;20249;-55
2023/05/06 09:38:01;;;;;;;0.77;0.77;;;;;;;18.45;79.46;95601.88;4337015;32;20227;-50
2023/05/06 09:40:28;;;;;;;0.87;0.87;;;;;;;18.55;79.33;95602.22;4338174;32;20221;-55
2023/05/06 09:42:54;;;;;;;0.70;0.70;;;;;;;18.52;80.20;95597.50;4338290;32;20209;-56
2023/05/06 09:45:23;;;;;;;1.13;1.13;;;;;;;18.42;80.19;95597.97;4315695;32;20232;-54
2023/05/06 09:47:52;;;;;;;0.97;0.97;;;;;;;18.78;79.86;95588.31;4320173;32;20225;-50
2023/05/06 09:50:22;;;;;;;1.23;1.13;;;;;;;18.75;78.99;95586.31;4340364;32;20185;-54
2023/05/06 09:52:49;;;;;;;1.30;1.23;;;;;;;19.02;78.77;95590.97;4339098;32;20203;-53
2023/05/06 09:55:19;;;;;;;1.00;1.00;;;;;;;19.11;77.20;95590.84;4346024;32;20275;-51
2023/05/06 09:57:48;;;;;;;0.77;0.77;;;;;;;19.22;76.09;95584.62;4305686;32;20181;-53
2023/05/06 10:00:15;;;;;;;2.57;2.47;;;;;;;18.99;77.11;95583.59;4337014;32;20204;-51
2023/05/06 10:02:46;;;;;;;0.80;0.80;;;;;;;19.03;77.82;95584.47;4353016;32;20181;-53
2023/05/06 10:05:12;;;;;;;1.70;1.60;;;;;;;18.94;77.22;95575.75;4327476;32;20261;-52
2023/05/06 10:07:39;;;;;;;0.70;0.70;;;;;;;19.02;77.68;95576.75;4321652;32;20225;-52
2023/05/06 10:10:08;;;;;;;0.30;0.30;;;;;;;18.78;77.80;95588.31;4323788;32;20219;-52
2023/05/06 10:12:35;;;;;;;0.90;0.90;;;;;;;18.70;77.78;95586.56;4323625;32;20204;-53
2023/05/06 10:15:04;;;;;;;0.67;0.67;;;;;;;18.66;77.75;95580.28;4333216;32;20227;-54
2023/05/06 10:17:32;;;;;;;0.80;0.80;;;;;;;18.51;78.57;95581.72;4329040;32;20262;-52
2023/05/06 10:20:13;;;;;;;0.97;0.97;;;;;;;18.65;78.31;95576.81;4285141;32;20241;-50
2023/05/06 10:22:39;;;;;;;0.50;0.50;;;;;;;18.56;78.39;95578.81;4330634;32;20256;-53
2023/05/06 10:25:36;;;;;;;0.60;0.60;;;;;;;18.62;79.12;95582.09;4348735;32;20193;-49
2023/05/06 10:28:06;;;;;;;0.77;0.77;;;;;;;18.85;77.83;95578.56;4347882;32;20195;-53
2023/05/06 10:30:33;;;;;;;0.50;0.50;;;;;;;19.22;76.77;95575.78;4329359;32;20256;-54
2023/05/06 10:33:04;;;;;;;0.60;0.60;;;;;;;19.34;75.30;95570.34;4294365;33;20233;-55
2023/05/06 10:35:34;;;;;;;1.60;1.20;;;;;;;19.23;73.62;95567.38;4306415;32;20206;-51
2023/05/06 10:38:03;;;;;;;0.97;0.97;;;;;;;19.44;73.27;95564.47;4318321;32;20190;-55
2023/05/06 10:40:31;;;;;;;0.80;0.80;;;;;;;19.43;72.62;95564.81;4310850;32;20194;-54
2023/05/06 10:43:24;;;;;;;0.43;0.43;;;;;;;19.38;72.36;95551.59;4325930;32;20230;-53
2023/05/06 10:46:10;;;;;;;0.80;0.80;;;;;;;19.11;73.04;95548.59;4329838;32;20182;-50
2023/05/06 10:48:38;;;;;;;0.50;0.50;;;;;;;19.46;74.12;95548.00;4309018;32;20204;-53
2023/05/06 10:51:18;;;;;;;1.73;1.63;;;;;;;19.41;70.78;95540.16;4299310;32;20236;-55
2023/05/06 10:53:57;;;;;;;0.73;0.73;;;;;;;19.56;72.05;95534.06;4335310;32;20240;-55
2023/05/06 10:56:24;;;;;;;1.40;0.73;;;;;;;19.55;72.07;95535.97;4309420;32;20205;-53
2023/05/06 10:58:58;;;;;;;2.73;1.33;;;;;;;19.70;72.37;95534.44;4317908;32;20261;-48
2023/05/06 11:01:27;;;;;;;1.00;1.00;;;;;;;19.83;70.56;95540.50;4297307;33;20210;-52
2023/05/06 11:03:54;;;;;;;7.77;2.70;;;;;;;19.83;71.62;95535.13;4319777;32;20178;-55
2023/05/06 11:06:38;;;;;;;1.90;1.80;;;;;;;19.79;71.68;95526.97;4331369;32;20192;-54
2023/05/06 11:09:06;;;;;;;1.23;1.23;;;;;;;19.90;72.84;95522.62;4333153;32;20205;-56
2023/05/06 11:12:07;;;;;;;2.13;1.77;;;;;;;19.84;71.87;95525.94;4321904;32;20193;-52
2023/05/06 11:14:37;;;;;;;2.17;1.10;;;;;;;19.94;71.60;95524.63;4325653;32;20299;-54
2023/05/06 11:17:07;;;;;;;1.17;1.17;;;;;;;19.84;71.50;95520.53;4330844;32;20189;-54
2023/05/06 11:19:39;;;;;;;1.17;1.17;;;;;;;19.77;71.29;95520.34;4291981;32;20201;-51
2023/05/06 11:22:05;;;;;;;0.77;0.77;;;;;;;19.83;71.16;95521.66;4321056;32;20266;-54
2023/05/06 11:24:40;;;;;;;1.53;1.53;;;;;;;19.88;69.79;95522.19;4328777;32;20203;-54
2023/05/06 11:27:08;;;;;;;0.53;0.53;;;;;;;19.82;70.31;95518.19;4334444;32;20261;-52
2023/05/06 11:29:37;;;;;;;1.50;1.40;;;;;;;19.62;70.60;95519.22;4313307;32;20178;-54
2023/05/06 11:32:05;;;;;;;1.33;1.23;;;;;;;19.72;71.06;95524.09;4320635;32;20177;-54
2023/05/06 11:34:31;;;;;;;1.50;1.40;;;;;;;19.70;70.05;95515.59;4271492;32;20186;-53