Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/28 00:00:25;;;;;;;87.32;34.83;;;;;;;;;;5073179;28;20029;-67
2022/03/28 00:02:52;;;;;;;73.95;28.20;;;;;;;;;;5055035;28;20116;-69
2022/03/28 00:05:18;;;;;;;66.75;26.77;;;;;;;;;;5054785;28;20081;-71
2022/03/28 00:07:44;;;;;;;53.03;19.75;;;;;;;;;;5073064;28;20028;-69
2022/03/28 00:10:12;;;;;;;47.33;20.05;;;;;;;;;;5073008;28;20035;-71
2022/03/28 00:12:40;;;;;;;41.15;14.23;;;;;;;;;;5073016;28;20481;-71
2022/03/28 00:15:07;;;;;;;39.85;16.45;;;;;;;;;;5072964;28;20025;-70
2022/03/28 00:17:36;;;;;;;49.10;18.40;;;;;;;;;;5072948;28;20154;-69
2022/03/28 00:20:03;;;;;;;41.28;18.38;;;;;;;;;;5072914;28;20044;-68
2022/03/28 00:22:30;;;;;;;52.58;20.83;;;;;;;;;;5054785;28;20120;-70
2022/03/28 00:24:56;;;;;;;49.70;22.23;;;;;;;;;;5072902;28;20028;-69
2022/03/28 00:27:22;;;;;;;44.03;19.60;;;;;;;;;;5072535;28;20120;-71
2022/03/28 00:29:49;;;;;;;38.88;16.42;;;;;;;;;;5072803;28;20386;-69
2022/03/28 00:32:15;;;;;;;29.05;12.75;;;;;;;;;;5054840;28;20386;-69
2022/03/28 00:34:41;;;;;;;22.48;10.35;;;;;;;;;;5072782;28;20078;-67
2022/03/28 00:37:07;;;;;;;26.50;11.32;;;;;;;;;;5054720;28;20021;-69
2022/03/28 00:39:34;;;;;;;25.42;12.48;;;;;;;;;;5072789;28;20032;-68
2022/03/28 00:42:00;;;;;;;23.10;10.93;;;;;;;;;;5054690;28;20029;-70
2022/03/28 00:44:26;;;;;;;23.27;9.60;;;;;;;;;;5054211;28;20508;-69
2022/03/28 00:46:52;;;;;;;22.13;10.18;;;;;;;;;;5072408;28;20423;-70
2022/03/28 00:49:19;;;;;;;25.67;11.35;;;;;;;;;;5072613;28;20032;-68
2022/03/28 00:51:45;;;;;;;27.42;8.88;;;;;;;;;;5054385;28;20037;-71
2022/03/28 00:54:11;;;;;;;23.08;10.10;;;;;;;;;;5072913;28;20042;-69
2022/03/28 00:56:38;;;;;;;27.30;10.68;;;;;;;;;;5072552;28;20031;-70
2022/03/28 00:59:05;;;;;;;28.15;10.68;;;;;;;;;;5072601;28;20039;-69
2022/03/28 01:01:31;;;;;;;26.77;11.23;;;;;;;;;;5074734;28;20031;-69
2022/03/28 01:03:58;;;;;;;32.95;11.82;;;;;;;;;;5076382;28;20035;-71
2022/03/28 01:06:24;;;;;;;21.45;11.10;;;;;;;;;;5075967;28;20449;-72
2022/03/28 01:08:50;;;;;;;28.48;12.07;;;;;;;;;;5076147;28;20096;-70
2022/03/28 01:11:17;;;;;;;25.63;12.55;;;;;;;;;;5076234;28;20020;-70
2022/03/28 01:13:44;;;;;;;25.52;11.40;;;;;;;;;;5076145;28;20028;-67
2022/03/28 01:16:10;;;;;;;23.33;8.55;;;;;;;;;;5076113;28;20020;-67
2022/03/28 01:18:36;;;;;;;20.70;10.80;;;;;;;;;;5076330;28;20492;-70
2022/03/28 01:21:03;;;;;;;24.63;11.45;;;;;;;;;;5076132;28;20147;-71
2022/03/28 01:23:29;;;;;;;27.67;12.50;;;;;;;;;;5057968;28;20420;-67
2022/03/28 01:25:56;;;;;;;24.63;13.02;;;;;;;;;;5057970;28;20028;-68
2022/03/28 01:28:24;;;;;;;29.67;12.55;;;;;;;;;;5075846;28;20021;-69
2022/03/28 01:30:51;;;;;;;32.35;14.43;;;;;;;;;;5057809;28;20028;-68
2022/03/28 01:33:17;;;;;;;26.95;13.38;;;;;;;;;;5075777;28;20029;-66
2022/03/28 01:35:44;;;;;;;32.80;13.20;;;;;;;;;;5075699;28;20031;-66
2022/03/28 01:38:11;;;;;;;34.80;13.43;;;;;;;;;;5057710;28;20421;-71
2022/03/28 01:40:39;;;;;;;34.45;16.63;;;;;;;;;;5075670;28;20032;-72
2022/03/28 01:43:05;;;;;;;32.63;14.80;;;;;;;;;;5075472;28;20045;-71
2022/03/28 01:45:32;;;;;;;23.00;12.13;;;;;;;;;;5075845;28;20115;-72
2022/03/28 01:47:58;;;;;;;27.40;13.18;;;;;;;;;;5057466;28;20044;-69
2022/03/28 01:50:25;;;;;;;27.75;12.23;;;;;;;;;;5057387;28;20114;-68
2022/03/28 01:52:56;;;;;;;25.65;12.55;;;;;;;;;;5075455;28;20174;-69
2022/03/28 01:55:23;;;;;;;25.50;11.80;;;;;;;;;;5075486;28;20488;-69
2022/03/28 01:57:50;;;;;;;30.08;12.48;;;;;;;;;;5075019;28;20447;-71
2022/03/28 02:00:18;;;;;;;26.92;12.20;;;;;;;;;;5075411;28;20024;-69
2022/03/28 02:02:47;;;;;;;27.40;13.38;;;;;;;;;;5074971;28;20423;-68
2022/03/28 02:05:14;;;;;;;36.78;16.27;;;;;;;;;;5057282;28;20021;-69
2022/03/28 02:07:41;;;;;;;30.75;15.50;;;;;;;;;;5075153;28;20057;-67
2022/03/28 02:10:08;;;;;;;37.17;15.48;;;;;;;;;;5075112;28;20025;-70
2022/03/28 02:12:35;;;;;;;35.40;15.95;;;;;;;;;;5074103;28;20350;-70
2022/03/28 02:15:01;;;;;;;41.00;16.83;;;;;;;;;;5075023;28;20468;-70
2022/03/28 02:17:27;;;;;;;49.95;21.35;;;;;;;;;;5056979;28;20478;-69
2022/03/28 02:19:53;;;;;;;52.25;23.23;;;;;;;;;;5074981;28;20039;-69
2022/03/28 02:22:20;;;;;;;49.65;23.92;;;;;;;;;;5056893;28;20110;-74
2022/03/28 02:24:46;;;;;;;44.25;19.00;;;;;;;;;;5074855;28;20461;-70
2022/03/28 02:27:12;;;;;;;44.75;19.50;;;;;;;;;;5056825;28;20425;-69
2022/03/28 02:29:38;;;;;;;48.90;21.55;;;;;;;;;;5056666;28;20040;-71
2022/03/28 02:32:04;;;;;;;47.80;20.52;;;;;;;;;;5056715;28;20025;-68
2022/03/28 02:34:31;;;;;;;40.80;18.77;;;;;;;;;;5074643;28;20458;-71
2022/03/28 02:36:57;;;;;;;38.85;20.17;;;;;;;;;;5056548;28;20542;-71
2022/03/28 02:39:23;;;;;;;47.45;22.75;;;;;;;;;;5056614;28;20032;-72
2022/03/28 02:41:49;;;;;;;51.20;23.52;;;;;;;;;;5056567;28;20380;-70
2022/03/28 02:44:17;;;;;;;122.72;59.45;;;;;;;;;;5074387;28;20374;-69
2022/03/28 02:46:43;;;;;;;101.72;58.28;;;;;;;;;;5056398;28;20029;-74
2022/03/28 02:49:10;;;;;;;148.30;99.22;;;;;;;;;;5056309;28;20032;-68
2022/03/28 02:51:36;;;;;;;109.28;67.28;;;;;;;;;;5056377;28;20078;-73
2022/03/28 02:54:03;;;;;;;65.25;37.10;;;;;;;;;;5056305;28;20048;-68
2022/03/28 02:56:29;;;;;;;41.97;22.48;;;;;;;;;;5074206;28;20027;-69
2022/03/28 02:58:55;;;;;;;62.28;18.52;;;;;;;;;;5074153;28;20029;-69
2022/03/28 03:01:21;;;;;;;53.67;17.80;;;;;;;;;;5074101;28;20025;-67
2022/03/28 03:03:47;;;;;;;31.40;14.43;;;;;;;;;;5073994;28;20321;-68
2022/03/28 03:06:16;;;;;;;34.38;15.20;;;;;;;;;;5073990;28;20025;-70
2022/03/28 03:08:43;;;;;;;37.25;15.40;;;;;;;;;;5055952;28;20021;-71
2022/03/28 03:11:09;;;;;;;38.20;17.02;;;;;;;;;;5073821;28;20514;-69
2022/03/28 03:13:36;;;;;;;41.72;17.58;;;;;;;;;;5074171;28;20598;-70
2022/03/28 03:16:04;;;;;;;37.10;16.88;;;;;;;;;;5073806;28;20024;-71
2022/03/28 03:18:30;;;;;;;41.67;14.80;;;;;;;;;;5073749;28;20021;-68
2022/03/28 03:20:56;;;;;;;35.45;14.02;;;;;;;;;;5055760;28;20039;-70
2022/03/28 03:23:22;;;;;;;34.15;14.45;;;;;;;;;;5073334;28;20025;-69
2022/03/28 03:25:49;;;;;;;36.28;15.68;;;;;;;;;;5073257;28;20435;-66
2022/03/28 03:28:16;;;;;;;35.45;14.60;;;;;;;;;;5073611;28;20024;-70
2022/03/28 03:30:43;;;;;;;33.35;13.10;;;;;;;;;;5073460;28;20038;-69
2022/03/28 03:33:09;;;;;;;38.58;15.88;;;;;;;;;;5073495;28;20036;-66
2022/03/28 03:35:35;;;;;;;38.92;13.55;;;;;;;;;;5073474;28;20064;-68
2022/03/28 03:38:03;;;;;;;31.42;13.32;;;;;;;;;;5073702;28;20032;-68
2022/03/28 03:40:29;;;;;;;36.97;15.40;;;;;;;;;;5055528;28;20086;-68
2022/03/28 03:42:55;;;;;;;37.45;13.68;;;;;;;;;;5055053;28;20143;-70
2022/03/28 03:45:21;;;;;;;39.13;14.50;;;;;;;;;;5073356;28;20024;-70
2022/03/28 03:47:47;;;;;;;31.38;14.27;;;;;;;;;;5073546;28;20025;-69
2022/03/28 03:50:14;;;;;;;29.83;13.38;;;;;;;;;;5073171;28;20067;-67
2022/03/28 03:52:40;;;;;;;46.42;14.25;;;;;;;;;;5055221;28;20054;-68
2022/03/28 03:55:07;;;;;;;32.35;12.98;;;;;;;;;;5073203;28;20031;-67
2022/03/28 03:57:38;;;;;;;34.17;12.98;;;;;;;;;;5073203;28;20033;-69
2022/03/28 04:00:05;;;;;;;37.40;13.25;;;;;;;;;;5055139;28;20043;-68
2022/03/28 04:02:31;;;;;;;39.33;14.52;;;;;;;;;;5073150;28;20048;-70
2022/03/28 04:04:57;;;;;;;31.75;13.85;;;;;;;;;;5073067;28;20063;-68
2022/03/28 04:07:24;;;;;;;41.95;15.05;;;;;;;;;;5073009;28;20032;-69
2022/03/28 04:09:50;;;;;;;31.48;13.63;;;;;;;;;;5073120;28;20354;-70
2022/03/28 04:12:16;;;;;;;33.88;14.00;;;;;;;;;;5073066;28;20021;-68
2022/03/28 04:14:46;;;;;;;31.00;14.68;;;;;;;;;;5073265;28;20028;-70
2022/03/28 04:17:13;;;;;;;36.92;15.98;;;;;;;;;;5054913;28;20401;-67
2022/03/28 04:19:39;;;;;;;38.03;17.05;;;;;;;;;;5072888;28;20152;-66
2022/03/28 04:22:06;;;;;;;41.17;16.85;;;;;;;;;;5072992;28;20032;-67
2022/03/28 04:24:32;;;;;;;35.22;16.92;;;;;;;;;;5054845;28;20035;-69
2022/03/28 04:26:58;;;;;;;30.83;14.63;;;;;;;;;;5054804;28;20027;-70
2022/03/28 04:29:24;;;;;;;36.67;15.00;;;;;;;;;;5072717;28;20029;-68
2022/03/28 04:31:50;;;;;;;40.20;15.25;;;;;;;;;;5072906;28;20461;-68
2022/03/28 04:34:17;;;;;;;56.78;18.60;;;;;;;;;;5072853;28;20047;-70
2022/03/28 04:36:43;;;;;;;65.68;21.70;;;;;;;;;;5075137;28;20107;-68
2022/03/28 04:39:09;;;;;;;69.78;21.23;;;;;;;;;;5058813;28;20581;-69
2022/03/28 04:41:36;;;;;;;67.05;19.40;;;;;;;;;;5076900;28;20029;-69
2022/03/28 04:44:02;;;;;;;56.72;18.92;;;;;;;;;;5058286;28;20048;-68
2022/03/28 04:46:28;;;;;;;56.97;18.02;;;;;;;;;;5058725;28;20094;-70
2022/03/28 04:48:54;;;;;;;63.05;19.25;;;;;;;;;;5058578;28;20120;-74
2022/03/28 04:51:20;;;;;;;59.45;19.08;;;;;;;;;;5058650;28;20422;-68
2022/03/28 04:53:46;;;;;;;51.63;17.92;;;;;;;;;;5076515;28;20074;-70
2022/03/28 04:56:12;;;;;;;63.58;18.95;;;;;;;;;;5058261;28;20081;-68
2022/03/28 04:58:39;;;;;;;67.72;18.98;;;;;;;;;;5076424;28;20036;-68
2022/03/28 05:01:05;;;;;;;47.75;18.75;;;;;;;;;;5058506;28;20038;-71
2022/03/28 05:03:31;;;;;;;49.70;18.65;;;;;;;;;;5076306;28;20469;-67
2022/03/28 05:05:57;;;;;;;64.03;19.00;;;;;;;;;;5075946;28;20024;-67
2022/03/28 05:08:23;;;;;;;52.15;18.25;;;;;;;;;;5058166;28;20092;-70
2022/03/28 05:10:49;;;;;;;85.97;22.00;;;;;;;;;;5075725;28;20101;-71
2022/03/28 05:13:15;;;;;;;65.55;22.27;;;;;;;;;;5076283;28;20032;-69
2022/03/28 05:15:41;;;;;;;102.80;39.65;;;;;;;;;;5058053;28;20037;-68
2022/03/28 05:18:07;;;;;;;79.80;29.17;;;;;;;;;;5076018;28;20028;-67
2022/03/28 05:20:34;;;;;;;61.60;19.20;;;;;;;;;;5075539;28;20415;-67
2022/03/28 05:23:00;;;;;;;78.38;23.27;;;;;;;;;;5075953;28;20025;-68
2022/03/28 05:25:26;;;;;;;84.30;24.48;;;;;;;;;;5075844;28;20029;-69
2022/03/28 05:27:52;;;;;;;96.43;25.20;;;;;;;;;;5075514;28;20400;-68
2022/03/28 05:30:18;;;;;;;90.05;25.45;;;;;;;;;;5075685;28;20043;-68
2022/03/28 05:35:48;;;;;;;87.78;28.00;;;;;;;;;;5075371;28;20027;-69
2022/03/28 05:38:14;;;;;;;98.47;26.60;;;;;;;;;;5057342;28;20059;-67
2022/03/28 05:40:40;;;;;;;86.72;31.60;;;;;;;;;;5074997;28;20059;-67
2022/03/28 05:43:07;;;;;;;88.68;27.13;;;;;;;;;;5074779;28;20115;-67
2022/03/28 05:45:35;;;;;;;80.82;26.80;;;;;;;;;;5075039;28;20115;-68
2022/03/28 05:48:01;;;;;;;81.68;25.63;;;;;;;;;;5074731;28;20484;-68
2022/03/28 05:50:27;;;;;;;79.63;30.05;;;;;;;;;;5056783;28;20119;-69
2022/03/28 05:52:54;;;;;;;86.88;30.60;;;;;;;;;;5057004;28;20035;-72
2022/03/28 05:55:21;;;;;;;79.75;29.80;;;;;;;;;;5075000;28;20029;-68
2022/03/28 05:57:47;;;;;;;62.28;18.77;;;;;;;;;;5057164;28;20031;-68
2022/03/28 06:00:14;;;;;;;42.13;16.73;;;;;;;;;;5075145;28;20481;-67
2022/03/28 06:02:44;;;;;;;38.10;14.52;;;;;;;;;;5057095;28;20094;-67
2022/03/28 06:05:10;;;;;;;30.85;15.32;;;;;;;;;;5057062;28;20495;-66
2022/03/28 06:07:37;;;;;;;32.92;15.18;;;;;;;;;;5057066;28;20026;-66
2022/03/28 06:10:06;;;;;;;35.88;15.73;;;;;;;;;;5074849;28;20112;-67
2022/03/28 06:12:32;;;;;;;40.45;17.17;;;;;;;;;;5075010;28;20025;-67
2022/03/28 06:14:59;;;;;;;26.63;13.88;;;;;;;;;;5056973;28;20032;-65
2022/03/28 06:17:26;;;;;;;45.80;14.73;;;;;;;;;;5074852;28;20469;-65
2022/03/28 06:19:53;;;;;;;31.05;14.20;;;;;;;;;;5073417;28;20523;-65
2022/03/28 06:22:19;;;;;;;70.20;15.43;;;;;;;;;;5073641;28;20051;-66
2022/03/28 06:24:46;;;;;;;35.20;13.38;;;;;;;;;;5055162;28;20112;-68
2022/03/28 06:27:12;;;;;;;27.63;12.95;;;;;;;;;;5054949;28;20029;-68
2022/03/28 06:29:38;;;;;;;27.38;12.88;;;;;;;;;;5056116;28;20580;-66
2022/03/28 06:32:05;;;;;;;30.70;13.98;;;;;;;;;;5073449;28;20028;-66
2022/03/28 06:34:31;;;;;;;37.13;14.95;;;;;;;;;;5074568;28;20063;-67
2022/03/28 06:36:58;;;;;;;32.08;14.73;;;;;;;;;;5056585;28;20116;-67
2022/03/28 06:39:24;;;;;;;32.17;14.57;;;;;;;;;;5056439;28;20029;-66
2022/03/28 06:41:50;;;;;;;29.67;14.75;;;;;;;;;;5074372;28;20024;-65
2022/03/28 06:44:18;;;;;;;61.15;15.77;;;;;;;;;;5073760;28;20046;-67
2022/03/28 06:46:44;;;;;;;33.67;14.57;;;;;;;;;;5074220;28;20027;-64
2022/03/28 06:49:11;;;;;;;38.22;15.02;;;;;;;;;;5074080;28;20028;-67
2022/03/28 06:51:37;;;;;;;32.30;14.60;;;;;;;;;;5079194;28;20103;-64
2022/03/28 06:54:05;;;;;;;35.95;15.45;;;;;;;;;;5078676;28;20033;-66
2022/03/28 06:56:31;;;;;;;31.52;15.07;;;;;;;;;;5055236;28;20039;-67
2022/03/28 06:58:58;;;;;;;25.98;14.77;;;;;;;;;;5073231;28;20722;-69
2022/03/28 07:01:24;;;;;;;29.35;15.35;;;;;;;;;;5055803;28;20031;-68
2022/03/28 07:03:50;;;;;;;31.35;15.52;;;;;;;;;;5073575;28;20024;-72
2022/03/28 07:06:17;;;;;;;40.97;16.02;;;;;;;;;;5073618;28;20031;-68
2022/03/28 07:08:43;;;;;;;42.85;15.75;;;;;;;;;;5073499;28;20025;-67
2022/03/28 07:11:09;;;;;;;26.60;13.80;;;;;;;;;;5077063;28;20816;-70
2022/03/28 07:13:35;;;;;;;38.45;15.50;;;;;;;;;;5093822;28;20028;-66
2022/03/28 07:16:02;;;;;;;31.20;14.02;;;;;;;;;;5075381;28;20024;-67
2022/03/28 07:18:28;;;;;;;28.70;13.38;;;;;;;;;;5093683;28;20051;-67
2022/03/28 07:20:54;;;;;;;23.45;13.90;;;;;;;;;;5093463;28;20031;-66
2022/03/28 07:23:20;;;;;;;34.10;15.00;;;;;;;;;;5075166;28;20127;-68
2022/03/28 07:25:47;;;;;;;37.53;14.63;;;;;;;;;;5093606;28;20020;-67
2022/03/28 07:28:14;;;;;;;39.95;15.27;;;;;;;;;;5093423;28;20032;-68
2022/03/28 07:30:41;;;;;;;28.13;14.20;;;;;;;;;;5075047;28;20020;-69
2022/03/28 07:33:07;;;;;;;29.73;14.43;;;;;;;;;;5093832;28;20425;-70
2022/03/28 07:35:35;;;;;;;30.08;13.57;;;;;;;;;;5093375;28;20032;-69
2022/03/28 07:38:01;;;;;;;31.52;13.70;;;;;;;;;;5093197;28;20020;-67
2022/03/28 07:40:28;;;;;;;27.55;12.98;;;;;;;;;;5093197;28;20055;-68
2022/03/28 07:42:54;;;;;;;25.23;13.02;;;;;;;;;;5074384;28;20044;-69
2022/03/28 07:45:23;;;;;;;32.33;12.30;;;;;;;;;;5092868;28;20032;-70
2022/03/28 07:47:50;;;;;;;25.27;13.23;;;;;;;;;;5093072;28;20039;-69
2022/03/28 07:50:16;;;;;;;23.67;11.35;;;;;;;;;;5074795;28;20051;-74
2022/03/28 07:52:42;;;;;;;18.55;11.02;;;;;;;;;;5092584;28;20410;-70
2022/03/28 07:55:11;;;;;;;26.80;11.68;;;;;;;;;;5073887;28;20039;-72
2022/03/28 07:57:37;;;;;;;30.50;12.48;;;;;;;;;;5092435;28;20020;-71
2022/03/28 08:00:05;;;;;;;22.23;10.98;;;;;;;;;;5092006;28;20132;-68
2022/03/28 08:02:32;;;;;;;21.75;9.65;;;;;;;;;;5091966;28;20370;-67
2022/03/28 08:04:58;;;;;;;21.83;10.13;;;15.10;91.30;;;;;;5074100;28;20028;-67
2022/03/28 08:07:24;;;;;;;16.83;8.95;;;;;;;;;;5073897;28;20032;-68
2022/03/28 08:09:51;;;;;;;19.98;10.15;;;;;;;;;;5092191;28;20059;-67
2022/03/28 08:12:17;;;;;;;13.30;8.63;;;;;;;;;;5074124;28;20028;-67
2022/03/28 08:14:43;;;;;;;23.10;8.73;;;;;;;;;;5092602;28;20028;-68
2022/03/28 08:17:09;;;;;;;17.98;7.15;;;;;;;;;;5092750;28;20154;-67
2022/03/28 08:19:35;;;;;;;13.10;6.57;;;;;;;;;;5074585;28;20377;-68
2022/03/28 08:22:02;;;;;;;16.23;7.07;;;;;;;;;;5092621;28;20047;-67
2022/03/28 08:24:28;;;;;;;15.82;7.13;;;;;;;;;;5092508;28;20360;-68
2022/03/28 08:26:54;;;;;;;23.27;7.05;;;15.80;91.10;;;;;;5074101;28;20459;-67
2022/03/28 08:29:19;;;;;;;13.10;5.80;;;16.50;54.30;;;;;;5074292;28;20067;-67
2022/03/28 08:31:45;;;;;;;18.98;7.35;;;16.70;91.00;;;;;;5092594;28;20082;-67
2022/03/28 08:34:11;;;;;;;13.90;6.13;;;17.10;59.80;;;;;;5092735;28;20021;-66
2022/03/28 08:36:37;;;;;;;13.40;6.78;;;17.20;70.00;;;;;;5074502;28;20043;-66
2022/03/28 08:39:05;;;;;;;13.23;6.57;;;17.40;71.00;;;;;;5092778;28;20063;-66
2022/03/28 08:41:32;;;;;;;22.13;6.35;;;16.90;72.70;;;;;;5074549;28;20028;-66
2022/03/28 08:43:58;;;;;;;17.10;7.25;;;17.60;62.90;;;;;;5070463;28;20152;-67
2022/03/28 08:46:25;;;;;;;21.83;7.25;;;17.70;59.50;;;;;;5072533;28;20028;-68
2022/03/28 08:48:53;;;;;;;17.25;6.95;;;18.00;73.00;;;;;;5072466;28;20024;-67
2022/03/28 08:51:19;;;;;;;22.27;7.88;;;18.10;56.40;;;;;;5072324;28;20024;-68
2022/03/28 08:53:45;;;;;;;18.98;7.60;;;18.30;54.00;;;;;;5071113;28;20051;-67
2022/03/28 08:56:12;;;;;;;19.58;8.07;;;18.50;54.60;;;;;;5071515;28;20116;-67
2022/03/28 08:58:38;;;;;;;16.63;7.25;;;18.70;54.40;;;;;;5072838;28;20025;-67
2022/03/28 09:01:05;;;;;;;17.98;6.50;;;18.90;55.00;;;;;;5071007;28;20032;-69
2022/03/28 09:03:39;;;;;;;16.75;7.15;;;19.10;51.50;;;;;;5072262;28;20078;-67
2022/03/28 09:06:27;;;;;;;12.93;6.25;;;19.30;52.00;;;;;;5071912;28;20515;-68
2022/03/28 09:08:53;;;;;;;16.02;6.60;;;19.40;49.50;;;;;;5071925;28;20475;-69
2022/03/28 09:11:22;;;;;;;14.80;7.32;;;19.60;51.50;;;;;;5070813;28;20060;-68
2022/03/28 09:13:48;;;;;;;11.27;6.95;;;19.80;52.30;;;;;;5072255;28;20056;-67
2022/03/28 09:16:20;;;;;;;16.88;6.10;;;19.90;49.40;;;;;;5072255;28;20461;-70
2022/03/28 09:18:46;;;;;;;11.98;7.28;;;20.10;49.60;;;;;;5070881;28;20020;-68
2022/03/28 09:21:16;;;;;;;10.75;5.43;;;20.10;46.00;;;;;;5072336;28;20362;-68
2022/03/28 09:23:48;;;;;;;11.23;5.28;;;20.10;44.40;;;;;;5074558;28;20024;-70
2022/03/28 09:26:23;;;;;;;15.63;5.97;;;20.40;43.50;;;;;;5075686;28;20017;-68
2022/03/28 09:29:07;;;;;;;29.15;6.53;;;20.60;46.90;;;;;;5075844;28;20025;-68
2022/03/28 09:31:35;;;;;;;8.35;4.95;;;20.80;46.90;;;;;;5075780;28;20040;-68
2022/03/28 09:34:07;;;;;;;10.48;5.07;;;20.90;43.70;;;;;;5075750;28;20020;-69
2022/03/28 09:36:42;;;;;;;11.80;5.13;;;21.10;42.70;;;;;;5075713;28;20039;-68
2022/03/28 09:39:16;;;;;;;56.58;7.10;;;21.30;43.10;;;;;;5075668;28;20025;-68
2022/03/28 09:41:45;;;;;;;17.38;5.72;;;21.40;45.90;;;;;;5075701;28;20039;-68
2022/03/28 09:44:11;;;;;;;7.80;3.70;;;21.60;45.00;;;;;;5073471;28;20083;-68
2022/03/28 09:46:37;;;;;;;7.10;2.55;;;21.80;41.50;;;;;;5075573;28;20060;-69
2022/03/28 09:49:03;;;;;;;17.50;5.07;;;;;;;;;;5074211;28;20039;-71
2022/03/28 09:51:34;;;;;;;11.02;6.07;;;22.00;39.20;;;;;;5074118;28;20049;-68
2022/03/28 09:54:00;;;;;;;8.13;4.93;;;21.90;44.20;;;;;;5074068;28;20513;-68
2022/03/28 09:56:27;;;;;;;8.75;4.38;;;;;;;;;;5075211;28;20101;-67
2022/03/28 09:59:04;;;;;;;6.70;4.15;;;22.20;43.10;;;;;;5075287;28;20029;-68
2022/03/28 10:01:40;;;;;;;10.60;4.68;;;22.30;43.60;;;;;;5075186;28;20037;-67
2022/03/28 10:04:08;;;;;;;12.50;5.45;;;22.30;43.60;;;;;;5073924;28;20028;-69
2022/03/28 10:06:37;;;;;;;12.75;5.78;;;22.10;41.90;;;;;;5073851;28;20032;-69
2022/03/28 10:09:04;;;;;;;8.27;4.55;;;22.30;43.50;;;;;;5073827;28;20029;-68
2022/03/28 10:11:31;;;;;;;10.32;4.45;;;22.60;46.80;;;;;;5075317;28;20035;-68
2022/03/28 10:13:57;;;;;;;9.77;5.20;;;;;;;;;;5075119;28;20027;-69
2022/03/28 10:16:24;;;;;;;11.95;4.55;;;22.90;42.50;;;;;;5074939;28;20032;-70
2022/03/28 10:18:50;;;;;;;8.32;5.05;;;23.30;44.50;;;;;;5074979;28;20106;-68
2022/03/28 10:21:45;;;;;;;13.20;4.38;;;23.50;42.00;;;;;;5073604;28;20115;-68
2022/03/28 10:24:12;;;;;;;11.40;4.32;;;23.50;42.10;;;;;;5057659;28;20058;-70
2022/03/28 10:26:47;;;;;;;6.15;4.53;;;24.00;42.90;;;;;;5073752;28;20040;-69
2022/03/28 10:29:19;;;;;;;8.85;4.13;;;24.30;42.30;;;;;;5073012;28;20035;-69
2022/03/28 10:32:08;;;;;;;14.38;4.75;;;24.70;41.50;;;;;;5073142;28;20119;-69
2022/03/28 10:34:53;;;;;;;10.13;4.60;;;25.00;39.40;;;;;;5071413;28;20115;-69
2022/03/28 10:37:44;;;;;;;15.73;4.47;;;25.20;38.50;;;;;;5074003;28;20021;-70
2022/03/28 10:40:24;;;;;;;11.77;4.25;;;26.20;38.50;;;;;;5060048;28;20388;-70
2022/03/28 10:42:52;;;;;;;7.65;4.13;;;27.10;38.10;;;;;;5054544;28;20516;-70
2022/03/28 10:45:20;;;;;;;11.60;4.57;;;28.00;38.10;;;;;;5073855;28;20036;-72
2022/03/28 10:47:52;;;;;;;7.95;4.30;;;28.60;37.90;;;;;;5073505;28;20366;-71
2022/03/28 10:50:48;;;;;;;8.00;4.63;;;29.30;37.70;;;;;;5056091;28;20492;-71
2022/03/28 10:53:19;;;;;;;11.43;4.60;;;30.10;37.00;;;;;;5073265;28;20381;-71
2022/03/28 10:55:45;;;;;;;;;;;30.30;34.80;;;;;;5074395;28;20036;-70
2022/03/28 10:58:16;;;;;;;7.28;4.47;;;31.00;35.30;;;;;;5073840;28;19904;-71
2022/03/28 11:01:13;;;;;;;5.00;4.22;;;31.20;33.90;;;;;;5055918;28;20385;-71
2022/03/28 11:03:50;;;;;;;12.55;4.65;;;30.60;34.90;;;;;;5073558;28;20028;-72
2022/03/28 11:06:19;;;;;;;5.65;3.95;;;31.50;33.80;;;;;;5074092;28;20089;-73
2022/03/28 11:08:58;;;;;;;17.60;5.00;;;31.60;35.80;;;;;;5073878;28;20036;-72
2022/03/28 11:11:26;;;;;;;9.38;4.78;;;32.10;34.50;;;;;;5073510;28;20036;-70
2022/03/28 11:14:03;;;;;;;40.22;6.43;;;32.30;33.60;;;;;;5072915;28;20035;-73
2022/03/28 11:16:53;;;;;;;17.35;5.20;;;33.20;40.60;;;;;;5073649;28;20028;-71
2022/03/28 11:19:18;;;;;;;8.38;4.07;;;32.00;36.60;;;;;;5073662;28;20041;-68
2022/03/28 11:22:03;;;;;;;11.70;4.07;;;;;;;;;;5073053;28;20082;-68
2022/03/28 11:24:45;;;;;;;19.40;4.45;;;31.70;32.50;;;;;;5073704;28;20044;-66
2022/03/28 11:27:13;;;;;;;17.85;5.93;;;33.80;33.70;;;;;;5073116;28;20056;-66
2022/03/28 11:29:40;;;;;;;8.60;4.45;;;33.60;34.90;;;;;;5073096;28;20040;-66
2022/03/28 11:32:14;;;;;;;8.82;4.80;;;32.30;35.00;;;;;;5073056;28;20029;-67
2022/03/28 11:34:41;;;;;;;9.13;4.68;;;32.50;33.90;;;;;;5072671;28;20036;-67
2022/03/28 11:37:07;;;;;;;10.27;4.47;;;33.70;35.80;;;;;;5073091;28;20025;-67
2022/03/28 11:40:13;;;;;;;8.43;4.45;;;34.70;32.90;;;;;;5073193;28;20499;-67
2022/03/28 11:42:45;;;;;;;6.50;4.38;;;35.40;33.60;;;;;;5071993;28;20094;-67
2022/03/28 11:45:12;;;;;;;8.38;4.50;;;35.20;33.10;;;;;;5054066;28;20036;-67
2022/03/28 11:47:48;;;;;;;6.35;3.83;;;35.00;40.20;;;;;;5072679;28;20020;-67
2022/03/28 11:50:15;;;;;;;10.27;5.20;;;35.40;37.10;;;;;;5073173;28;20537;-68
2022/03/28 11:52:41;;;;;;;19.63;4.60;;;;;;;;;;5054839;28;20393;-67
2022/03/28 11:55:23;;;;;;;6.40;3.65;;;34.70;50.50;;;;;;5072657;28;20028;-67
2022/03/28 12:00:39;;;;;;;6.22;4.10;;;36.70;32.00;;;;;;5072994;28;20051;-66
2022/03/28 12:03:08;;;;;;;13.38;4.45;;;35.90;30.80;;;;;;5072898;28;20036;-68
2022/03/28 12:05:36;;;;;;;9.95;4.82;;;36.30;32.80;;;;;;5054942;28;20028;-67
2022/03/28 12:08:17;;;;;;;9.50;4.10;;;36.30;30.60;;;;;;5072645;28;20025;-67
2022/03/28 12:10:52;;;;;;;10.63;4.28;;;36.00;30.40;;;;;;5072563;28;20027;-70
2022/03/28 12:13:21;;;;;;;6.22;4.13;;;36.40;30.40;;;;;;5054292;28;20063;-66
2022/03/28 12:15:49;;;;;;;9.93;3.67;;;35.40;31.00;;;;;;5072432;28;20025;-67
2022/03/28 12:18:17;;;;;;;7.78;4.10;;;36.70;31.30;;;;;;5054764;28;20054;-68
2022/03/28 12:20:46;;;;;;;8.45;3.70;;;37.70;31.60;;;;;;5072288;28;20032;-68
2022/03/28 12:23:14;;;;;;;11.48;4.00;;;38.10;31.40;;;;;;5072432;28;20028;-70
2022/03/28 12:25:41;;;;;;;5.13;3.65;;;38.10;30.20;;;;;;5072257;28;20032;-69
2022/03/28 12:28:13;;;;;;;5.65;3.80;;;37.80;31.90;;;;;;5072025;28;20021;-72
2022/03/28 12:30:50;;;;;;;9.32;3.55;;;38.60;30.00;;;;;;5072153;28;20036;-69
2022/03/28 12:33:19;;;;;;;8.57;3.13;;;38.20;29.90;;;;;;5071508;28;20060;-69
2022/03/28 12:35:50;;;;;;;11.38;3.70;;;38.40;29.50;;;;;;5072273;28;20029;-69
2022/03/28 12:38:19;;;;;;;10.23;3.33;;;38.10;29.10;;;;;;5053938;28;20461;-68
2022/03/28 12:40:46;;;;;;;4.55;3.60;;;38.30;29.30;;;;;;5072442;28;20389;-68
2022/03/28 12:43:13;;;;;;;8.15;3.80;;;38.60;29.00;;;;;;5072211;28;20084;-67
2022/03/28 12:45:40;;;;;;;4.70;3.10;;;38.00;29.10;;;;;;5072323;28;20028;-66
2022/03/28 12:48:07;;;;;;;14.55;3.25;;;37.70;29.00;;;;;;5072460;28;20450;-69
2022/03/28 12:50:35;;;;;;;7.28;3.20;;;37.60;30.10;;;;;;5072242;28;20106;-69
2022/03/28 12:53:13;;;;;;;6.68;3.20;;;38.20;30.20;;;;;;5053946;28;20477;-70
2022/03/28 12:55:40;;;;;;;13.65;3.33;;;37.20;30.90;;;;;;5071521;28;20560;-69
2022/03/28 12:58:06;;;;;;;5.80;3.60;;;36.60;31.10;;;;;;5075080;28;20016;-70
2022/03/28 13:00:34;;;;;;;8.88;3.60;;;36.00;30.40;;;;;;5076091;28;20032;-70
2022/03/28 13:03:01;;;;;;;13.00;3.45;;;36.30;31.00;;;;;;5075861;28;20035;-67
2022/03/28 13:05:32;;;;;;;6.53;3.00;;;36.90;30.70;;;;;;5076131;28;20029;-68
2022/03/28 13:08:06;;;;;;;5.05;3.33;;;37.00;30.10;;;;;;5058112;28;20033;-70
2022/03/28 13:10:35;;;;;;;9.65;3.58;;;38.10;30.50;;;;;;5075843;28;20028;-68
2022/03/28 13:13:01;;;;;;;5.18;3.67;;;37.30;29.80;;;;;;5075509;28;20741;-69
2022/03/28 13:15:34;;;;;;;8.27;3.28;;;36.60;30.10;;;;;;5057326;28;20074;-69
2022/03/28 13:18:05;;;;;;;6.28;2.88;;;37.10;30.60;;;;;;5075677;28;20078;-71
2022/03/28 13:20:31;;;;;;;5.57;3.30;;;37.60;30.10;;;;;;5075649;28;20033;-69
2022/03/28 13:22:58;;;;;;;6.40;3.25;;;38.40;29.60;;;;;;5057696;28;20083;-70
2022/03/28 13:25:24;;;;;;;8.57;3.25;;;38.50;28.90;;;;;;5075734;28;20493;-70
2022/03/28 13:28:01;;;;;;;5.82;2.80;;;39.30;29.60;;;;;;5075752;28;20436;-70
2022/03/28 13:30:32;;;;;;;6.57;3.38;;;40.00;29.20;;;;;;5057639;28;20381;-70
2022/03/28 13:33:00;;;;;;;7.18;3.30;;;40.80;29.00;;;;;;5075242;28;20027;-72
2022/03/28 13:35:27;;;;;;;4.78;2.75;;;40.50;28.60;;;;;;5074902;28;20436;-71
2022/03/28 13:37:57;;;;;;;10.30;2.78;;;40.80;29.50;;;;;;5057242;28;20112;-73
2022/03/28 13:40:24;;;;;;;5.55;2.85;;;40.50;28.90;;;;;;5057357;28;20029;-69
2022/03/28 13:42:51;;;;;;;9.63;3.03;;;40.20;29.30;;;;;;5075056;28;20098;-69
2022/03/28 13:45:18;;;;;;;5.88;2.95;;;40.50;29.50;;;;;;5074936;28;20032;-70
2022/03/28 13:47:45;;;;;;;17.83;3.80;;;40.10;29.60;;;;;;5075352;28;20029;-70
2022/03/28 13:50:11;;;;;;;13.88;3.03;;;39.90;29.30;;;;;;5075346;28;20036;-71