Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/28 00:00:18;;;;;;;7.73;4.70;;;21.30;99.90;;;;;;5049919;28;20467;-73
2022/08/28 00:03:04;;;;;;;8.37;5.37;;;21.30;99.90;;;;;;5046483;28;20419;-73
2022/08/28 00:05:50;;;;;;;7.47;5.07;;;21.30;99.90;;;;;;5047693;28;20427;-72
2022/08/28 00:08:36;;;;;;;8.60;4.13;;;21.30;99.90;;;;;;5051553;28;20571;-73
2022/08/28 00:11:22;;;;;;;7.00;4.00;;;21.30;99.90;;;;;;5047662;28;20960;-73
2022/08/28 00:14:09;;;;;;;6.53;4.50;;;21.30;99.90;;;;;;5052707;28;20508;-73
2022/08/28 00:16:56;;;;;;;8.00;5.00;;;21.30;99.90;;;;;;5053448;28;20402;-72
2022/08/28 00:19:42;;;;;;;6.47;4.33;;;21.20;99.90;;;;;;5045837;28;20483;-72
2022/08/28 00:22:28;;;;;;;5.53;4.33;;;21.20;99.90;;;;;;5048771;28;20494;-73
2022/08/28 00:25:15;;;;;;;5.60;3.90;;;21.20;99.90;;;;;;5045914;28;20416;-72
2022/08/28 00:28:03;;;;;;;6.40;4.27;;;21.20;99.90;;;;;;5051520;28;20427;-72
2022/08/28 00:30:51;;;;;;;8.77;5.60;;;21.20;99.90;;;;;;5048188;28;20475;-73
2022/08/28 00:33:38;;;;;;;7.13;4.43;;;21.20;99.90;;;;;;5050279;28;20423;-73
2022/08/28 00:36:24;;;;;;;7.27;4.37;;;21.10;99.90;;;;;;5052712;28;20498;-73
2022/08/28 00:39:10;;;;;;;7.40;4.33;;;21.10;99.90;;;;;;5048436;28;20485;-72
2022/08/28 00:41:56;;;;;;;6.67;4.97;;;21.00;99.90;;;;;;5049650;28;20813;-73
2022/08/28 00:44:41;;;;;;;7.47;3.97;;;21.00;99.90;;;;;;5048589;28;20510;-72
2022/08/28 00:47:27;;;;;;;7.23;4.70;;;21.00;99.90;;;;;;5052057;28;20406;-72
2022/08/28 00:50:21;;;;;;;7.03;4.87;;;21.00;99.90;;;;;;5047673;28;20944;-73
2022/08/28 00:53:06;;;;;;;6.70;4.20;;;20.90;99.90;;;;;;5052654;28;20440;-73
2022/08/28 00:55:52;;;;;;;6.50;4.70;;;20.90;99.90;;;;;;5048480;28;20567;-72
2022/08/28 00:58:38;;;;;;;5.63;4.37;;;21.00;99.90;;;;;;5049388;28;20452;-72
2022/08/28 01:01:24;;;;;;;7.00;4.63;;;20.90;99.90;;;;;;5040575;28;20429;-73
2022/08/28 01:04:15;;;;;;;7.80;5.10;;;20.90;99.90;;;;;;5049431;28;20432;-73
2022/08/28 01:07:06;;;;;;;8.10;4.57;;;20.90;99.90;;;;;;5051394;28;20440;-73
2022/08/28 01:09:54;;;;;;;5.43;3.97;;;20.90;99.90;;;;;;5040866;28;20496;-73
2022/08/28 01:12:40;;;;;;;4.77;4.23;;;20.90;99.90;;;;;;5052561;28;20402;-73
2022/08/28 01:15:29;;;;;;;6.97;4.80;;;20.90;99.90;;;;;;5045144;28;20542;-73
2022/08/28 01:18:15;;;;;;;7.77;4.00;;;20.90;99.90;;;;;;5043442;28;20432;-73
2022/08/28 01:21:09;;;;;;;7.77;4.33;;;20.90;99.90;;;;;;5050889;28;21042;-73
2022/08/28 01:23:59;;;;;;;9.03;5.20;;;20.80;99.90;;;;;;5045413;28;20456;-73
2022/08/28 01:26:44;;;;;;;5.97;4.23;;;20.80;99.90;;;;;;5050674;28;20490;-73
2022/08/28 01:29:31;;;;;;;8.47;5.00;;;20.80;99.90;;;;;;5046497;28;20438;-72
2022/08/28 01:32:31;;;;;;;6.83;4.60;;;20.90;99.90;;;;;;5047052;28;20419;-72
2022/08/28 01:35:22;;;;;;;9.33;4.30;;;20.90;99.90;;;;;;5050457;28;20504;-72
2022/08/28 01:38:08;;;;;;;6.47;4.50;;;20.90;99.90;;;;;;5042898;28;20991;-73
2022/08/28 01:40:58;;;;;;;5.33;4.37;;;20.90;99.90;;;;;;5048061;28;20823;-73
2022/08/28 01:43:44;;;;;;;7.97;4.77;;;20.90;99.90;;;;;;5050423;28;20423;-72
2022/08/28 01:46:30;;;;;;;8.63;4.63;;;20.90;99.90;;;;;;5050493;28;20492;-73
2022/08/28 01:49:16;;;;;;;5.80;3.90;;;20.90;99.90;;;;;;5044492;28;20459;-73
2022/08/28 01:52:02;;;;;;;6.73;4.70;;;20.90;99.90;;;;;;5045853;28;20452;-73
2022/08/28 01:54:47;;;;;;;8.23;4.73;;;20.90;99.90;;;;;;5050872;28;20442;-73
2022/08/28 01:57:35;;;;;;;7.33;4.10;;;20.90;99.90;;;;;;5049150;28;20409;-72
2022/08/28 02:00:26;;;;;;;6.17;3.97;;;20.90;99.90;;;;;;5045284;28;20448;-73
2022/08/28 02:03:12;;;;;;;6.30;4.50;;;20.90;99.90;;;;;;5048862;28;20952;-73
2022/08/28 02:05:58;;;;;;;6.90;4.07;;;20.90;99.90;;;;;;5050772;28;20511;-73
2022/08/28 02:08:43;;;;;;;7.70;4.63;;;20.90;99.90;;;;;;5044492;28;20459;-73
2022/08/28 02:11:31;;;;;;;5.80;4.13;;;20.80;99.90;;;;;;5050353;28;20416;-72
2022/08/28 02:14:18;;;;;;;9.33;3.90;;;20.80;99.90;;;;;;5043597;28;20431;-72
2022/08/28 02:17:04;;;;;;;6.23;4.50;;;20.70;99.90;;;;;;5049770;28;20488;-73
2022/08/28 02:19:50;;;;;;;4.87;3.97;;;20.70;99.90;;;;;;5041265;28;20792;-72
2022/08/28 02:22:35;;;;;;;13.73;5.07;;;20.70;99.90;;;;;;5052186;28;20886;-73
2022/08/28 02:25:21;;;;;;;5.17;4.13;;;20.70;99.90;;;;;;5044598;28;20402;-73
2022/08/28 02:28:07;;;;;;;5.90;4.33;;;20.80;99.90;;;;;;5046455;28;20733;-73
2022/08/28 02:30:55;;;;;;;6.37;4.33;;;20.80;99.90;;;;;;5042456;28;20466;-73
2022/08/28 02:33:43;;;;;;;5.10;4.03;;;20.80;99.90;;;;;;5045525;28;20449;-73
2022/08/28 02:36:29;;;;;;;7.23;4.93;;;20.90;99.90;;;;;;5047997;28;20475;-73
2022/08/28 02:39:15;;;;;;;5.63;4.07;;;20.80;99.90;;;;;;5043851;28;20587;-73
2022/08/28 02:42:01;;;;;;;6.87;4.10;;;20.80;99.90;;;;;;5048720;28;20418;-72
2022/08/28 02:44:46;;;;;;;6.67;4.50;;;20.80;99.90;;;;;;5048646;28;20995;-73
2022/08/28 02:47:34;;;;;;;5.63;3.80;;;20.80;99.90;;;;;;5045830;28;20943;-72
2022/08/28 02:50:20;;;;;;;6.10;4.10;;;20.80;99.90;;;;;;5049690;28;20553;-73
2022/08/28 02:53:06;;;;;;;6.50;4.30;;;20.80;99.90;;;;;;5054227;28;21144;-73
2022/08/28 02:55:51;;;;;;;6.20;3.87;;;20.80;99.90;;;;;;5046766;28;21004;-72
2022/08/28 02:58:38;;;;;;;4.80;3.80;;;20.80;99.90;;;;;;5045015;28;20968;-73
2022/08/28 03:01:23;;;;;;;8.87;4.47;;;20.80;99.90;;;;;;5042008;28;20789;-72
2022/08/28 03:04:11;;;;;;;7.70;4.10;;;20.70;99.90;;;;;;5049698;28;20812;-73
2022/08/28 03:06:56;;;;;;;7.20;4.80;;;20.70;99.90;;;;;;5041767;28;20831;-72
2022/08/28 03:09:42;;;;;;;7.27;4.80;;;20.70;99.90;;;;;;5057283;28;20503;-73
2022/08/28 03:12:28;;;;;;;6.97;4.67;;;20.70;99.90;;;;;;5050584;28;20440;-73
2022/08/28 03:15:14;;;;;;;6.20;4.10;;;20.70;99.90;;;;;;5049418;28;21020;-73
2022/08/28 03:17:59;;;;;;;7.50;4.13;;;20.60;99.90;;;;;;5053511;28;20430;-73
2022/08/28 03:20:47;;;;;;;6.50;4.47;;;20.60;99.90;;;;;;5047645;28;20466;-73
2022/08/28 03:23:33;;;;;;;6.23;3.90;;;20.60;99.90;;;;;;5065874;28;20427;-73
2022/08/28 03:26:22;;;;;;;8.67;4.50;;;20.40;99.90;;;;;;5058187;28;20481;-73
2022/08/28 03:29:08;;;;;;;6.40;4.30;;;20.40;99.90;;;;;;5048588;28;20426;-73
2022/08/28 03:31:53;;;;;;;5.90;3.90;;;20.40;99.90;;;;;;5045723;28;20414;-73
2022/08/28 03:34:39;;;;;;;5.70;4.40;;;20.40;99.90;;;;;;5052390;28;20439;-73
2022/08/28 03:37:27;;;;;;;5.97;4.50;;;20.30;99.90;;;;;;5046011;28;20538;-73
2022/08/28 03:40:13;;;;;;;6.17;4.77;;;20.30;99.90;;;;;;5047561;28;20524;-73
2022/08/28 03:42:59;;;;;;;11.57;5.30;;;20.40;99.90;;;;;;5046367;28;20436;-73
2022/08/28 03:45:53;;;;;;;7.23;4.43;;;20.30;99.90;;;;;;5048021;28;20420;-73
2022/08/28 03:48:38;;;;;;;6.50;5.30;;;20.40;99.90;;;;;;5043376;28;20773;-72
2022/08/28 03:51:28;;;;;;;6.23;4.23;;;20.30;99.90;;;;;;5043104;28;20900;-73
2022/08/28 03:54:15;;;;;;;6.30;3.97;;;20.30;99.90;;;;;;5048587;28;20420;-73
2022/08/28 03:57:00;;;;;;;5.00;4.00;;;20.30;99.90;;;;;;5042901;28;20597;-73
2022/08/28 03:59:47;;;;;;;4.97;3.80;;;20.30;99.90;;;;;;5043869;28;20502;-73
2022/08/28 04:02:33;;;;;;;6.47;4.60;;;20.30;99.90;;;;;;5051248;28;20502;-72
2022/08/28 04:05:19;;;;;;;5.77;4.20;;;20.40;99.90;;;;;;5041164;28;20969;-73
2022/08/28 04:08:05;;;;;;;7.50;4.23;;;20.40;99.90;;;;;;5044614;28;20491;-73
2022/08/28 04:10:52;;;;;;;6.70;4.10;;;20.40;99.90;;;;;;5042850;28;20447;-73
2022/08/28 04:13:40;;;;;;;7.67;4.70;;;20.40;99.90;;;;;;5039050;28;20459;-73
2022/08/28 04:16:26;;;;;;;10.10;4.13;;;20.40;99.90;;;;;;5042221;28;20472;-72
2022/08/28 04:19:13;;;;;;;5.87;4.00;;;20.40;99.90;;;;;;5044421;28;20499;-73
2022/08/28 04:22:00;;;;;;;7.90;3.90;;;20.30;99.90;;;;;;5047478;28;20430;-73
2022/08/28 04:24:45;;;;;;;6.23;3.83;;;20.30;99.90;;;;;;5050368;28;20406;-73
2022/08/28 04:27:33;;;;;;;5.30;3.70;;;20.30;99.90;;;;;;5041142;28;20476;-73
2022/08/28 04:30:19;;;;;;;9.33;4.40;;;20.40;99.90;;;;;;5048380;28;20565;-73
2022/08/28 04:33:05;;;;;;;7.13;4.23;;;20.40;99.90;;;;;;5048547;28;20436;-73
2022/08/28 04:35:50;;;;;;;6.07;4.03;;;20.40;99.90;;;;;;5042112;28;20475;-73
2022/08/28 04:38:36;;;;;;;5.57;4.47;;;20.40;99.90;;;;;;5048474;28;20462;-73
2022/08/28 04:41:22;;;;;;;9.13;3.80;;;20.30;99.90;;;;;;5042590;28;20442;-73
2022/08/28 04:44:09;;;;;;;6.93;4.20;;;20.30;99.90;;;;;;5045132;28;20875;-73
2022/08/28 04:46:55;;;;;;;8.20;4.90;;;20.30;99.90;;;;;;5046531;28;20414;-73
2022/08/28 04:49:40;;;;;;;9.33;4.50;;;20.30;99.90;;;;;;5046004;28;20935;-73
2022/08/28 04:52:26;;;;;;;7.10;4.27;;;20.20;99.90;;;;;;5046935;28;20419;-73
2022/08/28 04:55:12;;;;;;;5.83;4.33;;;20.20;99.90;;;;;;5038492;28;20424;-73
2022/08/28 04:57:57;;;;;;;6.10;4.33;;;20.30;99.90;;;;;;5048220;28;20772;-73
2022/08/28 05:00:47;;;;;;;7.03;4.33;;;20.20;99.90;;;;;;5044231;28;20443;-72
2022/08/28 05:03:32;;;;;;;6.90;3.63;;;20.20;99.90;;;;;;5044731;28;20399;-73
2022/08/28 05:06:20;;;;;;;5.57;3.10;;;20.30;99.90;;;;;;5046656;28;20415;-73
2022/08/28 05:09:05;;;;;;;5.10;4.00;;;20.20;99.90;;;;;;5043632;28;20427;-73
2022/08/28 05:11:52;;;;;;;8.60;4.00;;;20.20;99.90;;;;;;5081323;22;20502;-76
2022/08/28 05:14:38;;;;;;;7.10;4.00;;;20.20;99.90;;;;;;5053266;28;20406;-77
2022/08/28 05:17:25;;;;;;;8.10;4.30;;;20.20;99.90;;;;;;5065834;28;20440;-77
2022/08/28 05:20:11;;;;;;;6.50;4.50;;;20.10;99.90;;;;;;5062078;28;20783;-77
2022/08/28 05:22:57;;;;;;;7.57;4.17;;;20.10;99.90;;;;;;5066645;28;20406;-77
2022/08/28 05:25:44;;;;;;;6.10;3.90;;;20.00;99.90;;;;;;5063707;28;20988;-77
2022/08/28 05:28:30;;;;;;;6.80;3.40;;;20.00;99.90;;;;;;5064350;28;20398;-77
2022/08/28 05:31:19;;;;;;;5.80;3.97;;;20.00;99.90;;;;;;5061644;28;20452;-76
2022/08/28 05:34:06;;;;;;;8.63;4.60;;;20.00;99.90;;;;;;5068807;28;20419;-77
2022/08/28 05:36:52;;;;;;;12.53;3.40;;;20.00;99.90;;;;;;5064705;28;20514;-76
2022/08/28 05:39:38;;;;;;;6.30;3.67;;;20.00;99.90;;;;;;5064296;28;20401;-77
2022/08/28 05:42:23;;;;;;;5.90;3.63;;;20.10;99.90;;;;;;5062520;28;20422;-77
2022/08/28 05:45:10;;;;;;;12.00;4.53;;;20.10;99.90;;;;;;5061763;28;20491;-77
2022/08/28 05:47:56;;;;;;;4.50;3.23;;;20.10;99.90;;;;;;5066826;28;20557;-77
2022/08/28 05:50:43;;;;;;;8.10;3.90;;;20.10;99.90;;;;;;5067009;28;20442;-76
2022/08/28 05:53:28;;;;;;;4.77;3.77;;;20.10;99.90;;;;;;5059267;28;20409;-77
2022/08/28 05:56:16;;;;;;;7.83;3.37;;;20.10;99.90;;;;;;5062177;28;20442;-77
2022/08/28 05:59:04;;;;;;;9.00;3.43;;;20.10;99.90;;;;;;5066873;28;20418;-77
2022/08/28 06:01:50;;;;;;;9.83;3.70;;;20.10;99.90;;;;;;5061000;28;20575;-77
2022/08/28 06:04:36;;;;;;;7.50;4.17;;;20.00;99.90;;;;;;5067917;28;20451;-77
2022/08/28 06:07:23;;;;;;;6.17;3.67;;;20.10;99.90;;;;;;5069176;28;20969;-77
2022/08/28 06:10:09;;;;;;;7.53;3.90;;;20.10;99.90;;;;;;5066793;28;21076;-77
2022/08/28 06:12:55;;;;;;;7.67;4.00;;;20.20;99.90;;;;;;5066745;28;20562;-76
2022/08/28 06:15:44;;;;;;;6.80;3.73;;;20.20;99.90;;;;;;5065894;28;20454;-77
2022/08/28 06:18:29;;;;;;;11.47;3.77;;;20.20;99.90;;;;;;5062971;28;20485;-77
2022/08/28 06:21:15;;;;;;;7.37;3.70;;;20.10;99.90;;;;;;5063183;28;20459;-77
2022/08/28 06:24:02;;;;;;;7.53;3.57;;;20.20;99.90;;;;;;5065179;28;20397;-77
2022/08/28 06:26:47;;;;;;;6.83;4.03;;;20.20;99.90;;;;;;5066177;28;20405;-77
2022/08/28 06:29:33;;;;;;;8.07;3.77;;;20.30;99.90;;;;;;5067642;28;20422;-77
2022/08/28 06:32:19;;;;;;;8.67;4.37;;;20.30;99.90;;;;;;5064053;28;20979;-77
2022/08/28 06:35:05;;;;;;;4.90;3.90;;;20.30;99.90;;;;;;5062213;28;20446;-77
2022/08/28 06:37:51;;;;;;;9.87;3.30;;;20.30;99.90;;;;;;5063154;28;20498;-77
2022/08/28 06:40:43;;;;;;;6.90;4.13;;;20.30;99.90;;;;;;5068526;28;20468;-77
2022/08/28 06:43:29;;;;;;;7.07;3.60;;;20.30;99.90;;;;;;5063337;28;20401;-77
2022/08/28 06:46:15;;;;;;;10.23;3.90;;;20.30;99.90;;;;;;5062489;28;20439;-77
2022/08/28 06:49:02;;;;;;;6.30;4.30;;;20.30;99.90;;;;;;5062307;28;20398;-76
2022/08/28 06:51:47;;;;;;;5.70;3.50;;;20.30;99.90;;;;;;5060986;28;20451;-77
2022/08/28 06:54:33;;;;;;;8.70;3.93;;;20.40;99.90;;;;;;5066230;28;20529;-77
2022/08/28 06:57:20;;;;;;;7.97;3.80;;;20.30;99.90;;;;;;5067432;28;21011;-77
2022/08/28 07:00:07;;;;;;;5.70;4.03;;;20.40;99.90;;;;;;5063405;28;20447;-77
2022/08/28 07:02:53;;;;;;;6.53;3.93;;;20.40;99.90;;;;;;5051290;28;20393;-76
2022/08/28 07:05:39;;;;;;;6.70;4.20;;;20.40;99.90;;;;;;5061782;28;20425;-76
2022/08/28 07:08:25;;;;;;;6.73;3.60;;;20.50;99.90;;;;;;5067556;28;20768;-77
2022/08/28 07:11:13;;;;;;;11.23;4.00;;;20.50;99.90;;;;;;5066781;28;20836;-77
2022/08/28 07:14:00;;;;;;;8.80;4.57;;;20.50;99.90;;;;;;5066259;28;21015;-76
2022/08/28 07:16:46;;;;;;;8.87;4.07;;;20.60;99.90;;;;;;5064308;28;20809;-77
2022/08/28 07:19:32;;;;;;;5.53;4.40;;;20.60;99.90;;;;;;5062772;28;20792;-76
2022/08/28 07:22:17;;;;;;;9.63;4.70;;;20.60;99.90;;;;;;5063546;28;20572;-77
2022/08/28 07:25:03;;;;;;;10.07;4.40;;;20.70;99.90;;;;;;5060622;28;20503;-76
2022/08/28 07:27:49;;;;;;;6.13;4.10;;;20.70;99.90;;;;;;5064254;28;20488;-76
2022/08/28 07:30:36;;;;;;;13.83;4.80;;;20.70;99.90;;;;;;5065944;28;20447;-77
2022/08/28 07:33:21;;;;;;;11.97;4.70;;;20.70;99.90;;;;;;5059401;28;20495;-77
2022/08/28 07:36:08;;;;;;;8.57;4.63;;;20.80;99.90;;;;;;5065092;28;20442;-77
2022/08/28 07:38:56;;;;;;;8.13;4.33;;;20.70;99.90;;;;;;5066371;28;20472;-77
2022/08/28 07:41:42;;;;;;;9.10;4.70;;;20.80;99.90;;;;;;5061956;28;20891;-74
2022/08/28 07:47:32;;;;;;;9.83;4.50;;;20.80;99.90;;;;;;5063711;28;20454;-74
2022/08/28 07:50:18;;;;;;;6.57;4.00;;;20.90;99.90;;;;;;5060832;28;20621;-74
2022/08/28 07:53:04;;;;;;;5.43;3.77;;;20.90;99.90;;;;;;5060075;28;20794;-74
2022/08/28 07:55:50;;;;;;;6.57;4.10;;;21.00;99.90;;;;;;5065020;28;20581;-74
2022/08/28 07:58:37;;;;;;;4.40;3.70;;;21.10;99.90;;;;;;5066753;28;20566;-75
2022/08/28 08:01:23;;;;;;;8.47;4.90;;;21.20;99.90;;;;;;5066885;28;20443;-74
2022/08/28 08:04:11;;;;;;;6.93;4.27;;;21.30;99.90;;;;;;5066255;28;20421;-74
2022/08/28 08:06:57;;;;;;;9.93;4.60;;;21.50;99.90;;;;;;5065808;28;20390;-74
2022/08/28 08:09:43;;;;;;;7.90;4.90;;;21.70;99.90;;;;;;5064988;28;20533;-74
2022/08/28 08:12:30;;;;;;;13.10;4.63;;;21.80;99.90;;;;;;5066487;28;20438;-76
2022/08/28 08:15:16;;;;;;;8.70;4.33;;;21.90;99.90;;;;;;5062907;28;20455;-77
2022/08/28 08:18:02;;;;;;;8.90;4.40;;;22.00;99.90;;;;;;5067681;28;20474;-76
2022/08/28 08:20:49;;;;;;;13.03;4.60;;;22.00;99.90;;;;;;5061883;28;20455;-77
2022/08/28 08:23:36;;;;;;;9.23;3.93;;;22.00;99.90;;;;;;5062423;28;20781;-77
2022/08/28 08:26:23;;;;;;;9.17;4.63;;;22.00;99.90;;;;;;5061410;28;20502;-77
2022/08/28 08:29:09;;;;;;;9.00;4.40;;;21.90;99.90;;;;;;5060810;28;20394;-77
2022/08/28 08:31:56;;;;;;;10.57;4.33;;;21.90;99.90;;;;;;5066035;28;20486;-77
2022/08/28 08:34:44;;;;;;;12.10;4.73;;;21.80;99.90;;;;;;5066649;28;20401;-77
2022/08/28 08:37:31;;;;;;;16.90;4.47;;;21.90;99.90;;;;;;5061687;28;20821;-77
2022/08/28 08:40:18;;;;;;;7.00;4.63;;;21.90;99.90;;;;;;5069765;28;20434;-77
2022/08/28 08:43:04;;;;;;;8.57;4.17;;;22.00;99.90;;;;;;5061327;28;20474;-77
2022/08/28 08:45:51;;;;;;;7.87;4.50;;;22.10;99.90;;;;;;5061483;28;20423;-77
2022/08/28 08:48:38;;;;;;;9.73;4.50;;;22.30;99.90;;;;;;5069045;28;20500;-77
2022/08/28 08:51:39;;;;;;;12.23;4.37;;;22.40;99.90;;;;;;5062375;28;20479;-77
2022/08/28 08:54:26;;;;;;;6.10;4.27;;;22.40;99.90;;;;;;5067742;28;20442;-77
2022/08/28 08:57:14;;;;;;;8.33;4.20;;;22.40;99.90;;;;;;5062701;28;20481;-76
2022/08/28 09:00:02;;;;;;;8.00;5.40;;;22.50;99.40;;;;;;5064222;28;20781;-76
2022/08/28 09:02:53;;;;;;;8.10;4.50;;;22.50;99.10;;;;;;5066239;28;20447;-76
2022/08/28 09:05:49;;;;;;;8.87;4.90;;;22.40;99.10;;;;;;5065344;28;20506;-77
2022/08/28 09:08:39;;;;;;;13.10;4.63;;;22.30;99.40;;;;;;5060283;28;20427;-77
2022/08/28 09:11:37;;;;;;;9.83;4.20;;;22.40;99.80;;;;;;5069000;28;20458;-77
2022/08/28 09:14:30;;;;;;;8.07;4.50;;;22.60;98.00;;;;;;5062527;28;20427;-77
2022/08/28 09:17:18;;;;;;;12.90;4.80;;;22.70;97.30;;;;;;5067603;28;20474;-76
2022/08/28 09:20:07;;;;;;;15.57;4.53;;;22.90;96.70;;;;;;5069582;28;20584;-76
2022/08/28 09:22:54;;;;;;;14.20;5.03;;;23.10;96.30;;;;;;5062633;28;20450;-76
2022/08/28 09:25:49;;;;;;;9.43;4.60;;;23.10;92.20;;;;;;5070086;28;20794;-77
2022/08/28 09:28:39;;;;;;;6.77;4.67;;;23.20;92.40;;;;;;5069464;28;20431;-77
2022/08/28 09:31:32;;;;;;;8.67;4.53;;;23.30;92.00;;;;;;5066454;28;20446;-77
2022/08/28 09:34:25;;;;;;;11.60;4.60;;;23.50;88.40;;;;;;5069433;28;20447;-77
2022/08/28 09:37:26;;;;;;;8.47;4.50;;;23.60;86.80;;;;;;5067464;28;20554;-77
2022/08/28 09:40:22;;;;;;;7.13;4.50;;;23.50;86.70;;;;;;5064621;28;20524;-77
2022/08/28 09:43:27;;;;;;;11.80;4.70;;;23.50;85.50;;;;;;5063294;28;20446;-77
2022/08/28 09:46:22;;;;;;;6.10;3.70;;;23.60;84.80;;;;;;5064832;28;20423;-76
2022/08/28 09:49:10;;;;;;;7.50;4.07;;;23.60;84.20;;;;;;5068277;28;20415;-77
2022/08/28 09:52:00;;;;;;;10.10;4.50;;;23.50;81.70;;;;;;5062777;28;20609;-77
2022/08/28 09:54:47;;;;;;;4.83;3.30;;;23.50;79.90;;;;;;5062670;28;20447;-77
2022/08/28 09:57:32;;;;;;;9.60;4.80;;;23.50;79.10;;;;;;5066414;28;20528;-77
2022/08/28 10:00:18;;;;;;;8.80;4.90;;;23.50;79.00;;;;;;5067019;28;20432;-76
2022/08/28 10:03:14;;;;;;;12.83;4.07;;;23.70;79.20;;;;;;5061213;28;20948;-77
2022/08/28 10:06:08;;;;;;;8.53;4.20;;;23.90;73.40;;;;;;5063861;28;20411;-77
2022/08/28 10:09:03;;;;;;;8.90;4.00;;;24.00;73.20;;;;;;5060704;28;20430;-76
2022/08/28 10:11:57;;;;;;;6.70;3.87;;;24.20;70.70;;;;;;5061488;28;20490;-77
2022/08/28 10:14:53;;;;;;;9.13;4.43;;;24.30;69.40;;;;;;5063566;28;20527;-77
2022/08/28 10:17:54;;;;;;;9.87;4.07;;;24.40;71.60;;;;;;5061147;28;20466;-77
2022/08/28 10:20:52;;;;;;;9.33;4.50;;;24.70;68.00;;;;;;5061640;28;20542;-77
2022/08/28 10:23:48;;;;;;;9.23;4.53;;;24.70;65.70;;;;;;5058075;28;20584;-77
2022/08/28 10:26:39;;;;;;;10.40;4.43;;;24.80;62.90;;;;;;5070952;28;20828;-77
2022/08/28 10:29:35;;;;;;;7.33;3.70;;;24.90;61.00;;;;;;5063049;28;20434;-77
2022/08/28 10:32:37;;;;;;;6.40;3.20;;;24.90;61.80;;;;;;5059597;28;20442;-76
2022/08/28 10:35:25;;;;;;;6.13;3.70;;;25.00;59.50;;;;;;5063661;28;20466;-77
2022/08/28 10:38:17;;;;;;;7.50;4.60;;;25.10;60.60;;;;;;5063715;28;21058;-77
2022/08/28 10:41:08;;;;;;;6.97;4.20;;;25.10;58.10;;;;;;5062402;28;21061;-77
2022/08/28 10:44:00;;;;;;;7.40;3.60;;;25.10;59.20;;;;;;5069080;28;20485;-77
2022/08/28 10:46:49;;;;;;;4.70;3.60;;;25.20;56.70;;;;;;5065895;28;20573;-77
2022/08/28 10:49:37;;;;;;;7.97;4.70;;;25.30;57.30;;;;;;5057725;28;20785;-76
2022/08/28 10:52:30;;;;;;;10.20;4.27;;;25.30;56.10;;;;;;5058502;28;20436;-77
2022/08/28 10:55:23;;;;;;;6.23;3.40;;;25.30;54.80;;;;;;5064538;28;20474;-77
2022/08/28 10:58:10;;;;;;;7.17;3.27;;;25.30;55.10;;;;;;5066252;28;20482;-77
2022/08/28 11:01:00;;;;;;;6.70;3.80;;;25.30;54.30;;;;;;5063036;28;20575;-77
2022/08/28 11:03:50;;;;;;;8.03;3.57;;;25.40;56.60;;;;;;5058892;28;20526;-77
2022/08/28 11:06:41;;;;;;;9.73;4.20;;;25.50;56.10;;;;;;5066799;28;20431;-77
2022/08/28 11:09:32;;;;;;;8.13;4.63;;;25.70;55.00;;;;;;5065961;28;20414;-77
2022/08/28 11:12:41;;;;;;;9.70;4.20;;;25.90;55.80;;;;;;5082135;22;20490;-73
2022/08/28 11:15:50;;;;;;;7.17;3.60;;;26.10;45.80;;;;;;5061408;28;20797;-75
2022/08/28 11:19:09;;;;;;;6.20;3.70;;;26.20;49.90;;;;;;5066617;28;20471;-75
2022/08/28 11:21:57;;;;;;;6.00;3.80;;;26.30;45.50;;;;;;5066460;28;20983;-75
2022/08/28 11:24:54;;;;;;;7.07;4.33;;;26.30;44.60;;;;;;5069530;28;20505;-75
2022/08/28 11:28:18;;;;;;;7.57;4.07;;;26.00;43.60;;;;;;5059065;28;20554;-74
2022/08/28 11:31:27;;;;;;;7.00;3.60;;;25.90;48.60;;;;;;5064489;28;20993;-75
2022/08/28 11:34:46;;;;;;;6.67;3.53;;;26.10;47.10;;;;;;5063585;28;20414;-74
2022/08/28 11:37:39;;;;;;;5.87;3.83;;;26.10;47.30;;;;;;5066653;28;20490;-75
2022/08/28 11:40:51;;;;;;;5.40;4.27;;;26.20;45.50;;;;;;5066635;28;20466;-75
2022/08/28 11:43:41;;;;;;;5.00;3.97;;;26.40;43.30;;;;;;5066648;28;20936;-74
2022/08/28 11:46:31;;;;;;;6.30;4.00;;;26.50;42.80;;;;;;5071144;28;20418;-75
2022/08/28 11:49:42;;;;;;;5.53;3.70;;;26.60;42.40;;;;;;5071103;28;20419;-73
2022/08/28 11:52:45;;;;;;;7.67;4.77;;;26.60;41.80;;;;;;5069982;28;20540;-74
2022/08/28 11:55:46;;;;;;;5.07;3.53;;;26.60;42.60;;;;;;5070894;28;20604;-74
2022/08/28 11:58:38;;;;;;;5.03;3.50;;;26.70;43.20;;;;;;5065909;28;20513;-74
2022/08/28 12:01:30;;;;;;;7.10;4.10;;;26.70;42.40;;;;;;5070094;28;20864;-74
2022/08/28 12:04:18;;;;;;;6.43;4.07;;;26.80;42.20;;;;;;5065901;28;20457;-73
2022/08/28 12:07:22;;;;;;;8.60;3.80;;;26.70;40.50;;;;;;5070407;28;21013;-72
2022/08/28 12:10:45;;;;;;;6.53;3.23;;;26.60;42.60;;;;;;5074380;28;20457;-73
2022/08/28 12:13:49;;;;;;;6.13;4.00;;;26.40;40.40;;;;;;5070999;28;20581;-74
2022/08/28 12:17:17;;;;;;;9.27;3.07;;;26.40;44.10;;;;;;5074579;28;20523;-74
2022/08/28 12:20:09;;;;;;;8.07;4.10;;;26.10;41.10;;;;;;5069620;28;20497;-73
2022/08/28 12:22:56;;;;;;;7.43;4.37;;;25.60;41.80;;;;;;5071070;28;20486;-74
2022/08/28 12:25:44;;;;;;;6.97;3.40;;;25.30;45.10;;;;;;5070353;28;20525;-74
2022/08/28 12:28:32;;;;;;;5.83;4.17;;;25.10;45.00;;;;;;5071823;28;20438;-73
2022/08/28 12:35:06;;;;;;;9.50;4.03;;;25.10;45.00;;;;;;5070476;28;20431;-74
2022/08/28 12:38:01;;;;;;;8.63;4.17;;;25.10;45.00;;;;;;5074677;28;20831;-73
2022/08/28 12:40:52;;;;;;;6.07;3.50;;;25.10;52.80;;;;;;5064669;28;21156;-73
2022/08/28 12:43:40;;;;;;;7.50;4.43;;;25.10;48.10;;;;;;5068217;28;20455;-73
2022/08/28 12:46:29;;;;;;;6.80;3.90;;;25.10;47.60;;;;;;5067411;28;20451;-73
2022/08/28 12:49:30;;;;;;;6.13;4.40;;;25.20;46.90;;;;;;5072464;28;20450;-73
2022/08/28 12:52:20;;;;;;;6.10;4.33;;;25.30;45.40;;;;;;5071298;28;20473;-74
2022/08/28 12:55:06;;;;;;;5.33;4.10;;;25.50;46.70;;;;;;5076366;28;20454;-74
2022/08/28 12:57:52;;;;;;;5.40;3.60;;;25.70;42.10;;;;;;5069191;28;20470;-73
2022/08/28 13:00:50;;;;;;;5.50;3.53;;;25.80;43.40;;;;;;5070539;28;20559;-73
2022/08/28 13:03:43;;;;;;;6.63;3.47;;;26.10;43.40;;;;;;5072092;28;20457;-74
2022/08/28 13:06:32;;;;;;;6.43;3.67;;;26.20;43.10;;;;;;5071094;28;20565;-74
2022/08/28 13:09:23;;;;;;;5.57;3.70;;;26.40;40.30;;;;;;5071143;28;20974;-73
2022/08/28 13:12:22;;;;;;;4.60;3.27;;;26.50;40.10;;;;;;5071204;28;20453;-74
2022/08/28 13:15:10;;;;;;;7.90;3.80;;;26.60;39.10;;;;;;5070510;28;20865;-74
2022/08/28 13:17:55;;;;;;;7.30;3.97;;;26.70;39.80;;;;;;5069568;28;20618;-74
2022/08/28 13:20:41;;;;;;;7.40;3.10;;;26.60;38.70;;;;;;5073283;28;20927;-74
2022/08/28 13:23:29;;;;;;;10.47;3.40;;;26.50;38.70;;;;;;5069276;28;20452;-73
2022/08/28 13:26:24;;;;;;;7.53;3.47;;;26.30;38.80;;;;;;5066853;28;20419;-74
2022/08/28 13:29:19;;;;;;;7.53;3.50;;;26.20;37.80;;;;;;5074293;28;20446;-71
2022/08/28 13:32:07;;;;;;;4.10;3.03;;;26.00;39.20;;;;;;5069811;28;20573;-73
2022/08/28 13:35:37;;;;;;;6.17;3.40;;;25.80;41.80;;;;;;5066441;28;20580;-72
2022/08/28 13:38:25;;;;;;;6.80;3.70;;;25.70;41.50;;;;;;5070378;28;20605;-73
2022/08/28 13:41:11;;;;;;;5.70;3.67;;;25.70;43.70;;;;;;5070350;28;20481;-75
2022/08/28 13:43:58;;;;;;;6.23;3.67;;;25.70;45.50;;;;;;5070255;28;20438;-74
2022/08/28 13:46:44;;;;;;;6.93;3.37;;;26.00;43.40;;;;;;5072187;28;20439;-74
2022/08/28 13:49:30;;;;;;;9.57;3.17;;;26.50;38.70;;;;;;5067509;28;20443;-74
2022/08/28 13:52:16;;;;;;;4.90;3.17;;;26.90;37.70;;;;;;5068621;28;20489;-74
2022/08/28 13:55:03;;;;;;;6.67;3.80;;;26.80;35.50;;;;;;5068032;28;20442;-75
2022/08/28 13:57:48;;;;;;;7.63;3.57;;;27.00;36.70;;;;;;5072329;28;20822;-74
2022/08/28 14:00:39;;;;;;;6.97;3.50;;;27.30;35.00;;;;;;5069003;28;21024;-74
2022/08/28 14:03:37;;;;;;;5.83;3.47;;;27.60;33.70;;;;;;5067177;28;20496;-74
2022/08/28 14:06:23;;;;;;;6.57;3.00;;;27.60;33.10;;;;;;5070561;28;20439;-74
2022/08/28 14:09:11;;;;;;;4.67;2.87;;;27.60;33.40;;;;;;5065346;28;20823;-72
2022/08/28 14:11:57;;;;;;;8.73;3.40;;;27.50;30.70;;;;;;5063826;28;20477;-75
2022/08/28 14:14:42;;;;;;;5.17;3.00;;;27.50;32.60;;;;;;5068654;28;20512;-75
2022/08/28 14:17:29;;;;;;;6.43;3.30;;;27.50;32.60;;;;;;5064715;28;20451;-75
2022/08/28 14:20:16;;;;;;;8.50;4.10;;;27.20;32.40;;;;;;5066017;28;20596;-74
2022/08/28 14:23:01;;;;;;;10.80;3.70;;;26.90;32.10;;;;;;5069236;28;20454;-75
2022/08/28 14:25:47;;;;;;;5.17;3.33;;;26.70;33.90;;;;;;5068018;28;20443;-75
2022/08/28 14:28:33;;;;;;;5.07;3.47;;;26.50;36.40;;;;;;5068558;28;20446;-72
2022/08/28 14:31:19;;;;;;;6.93;3.23;;;26.40;37.60;;;;;;5067733;28;20469;-74
2022/08/28 14:34:10;;;;;;;5.67;3.53;;;26.30;37.20;;;;;;5066957;28;20463;-74
2022/08/28 14:36:55;;;;;;;6.03;3.70;;;26.20;35.40;;;;;;5068870;28;20447;-75
2022/08/28 14:39:41;;;;;;;4.67;3.07;;;26.10;36.40;;;;;;5065559;28;20832;-72
2022/08/28 14:42:27;;;;;;;6.13;3.63;;;26.10;36.20;;;;;;5064485;28;20585;-74
2022/08/28 14:45:13;;;;;;;5.90;3.60;;;26.20;34.30;;;;;;5070348;28;20971;-74