Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/03 00:00:13;;;;;;;2.00;1.47;;;16.10;99.90;;;;;;5097319;28;20469;-68
2022/09/03 00:02:44;;;;;;;2.77;1.40;;;16.10;99.90;;;;;;5097256;28;20453;-68
2022/09/03 00:05:18;;;;;;;2.13;1.53;;;16.10;99.90;;;;;;5097390;28;20886;-68
2022/09/03 00:07:51;;;;;;;4.03;1.67;;;16.10;99.90;;;;;;5097107;28;20821;-68
2022/09/03 00:10:24;;;;;;;4.20;1.73;;;16.10;99.90;;;;;;5097130;28;20798;-68
2022/09/03 00:12:54;;;;;;;2.10;1.40;;;16.10;99.90;;;;;;5096267;28;20474;-68
2022/09/03 00:15:24;;;;;;;2.47;1.40;;;16.00;99.90;;;;;;5096595;28;20469;-69
2022/09/03 00:17:55;;;;;;;2.80;1.50;;;16.00;99.90;;;;;;5097265;28;20839;-69
2022/09/03 00:20:28;;;;;;;2.70;1.43;;;16.00;99.90;;;;;;5096998;28;20438;-68
2022/09/03 00:23:00;;;;;;;2.90;1.10;;;16.00;99.90;;;;;;5096671;28;20570;-70
2022/09/03 00:25:33;;;;;;;1.30;1.20;;;16.00;99.90;;;;;;5097199;28;20452;-68
2022/09/03 00:28:06;;;;;;;1.53;1.27;;;16.00;99.90;;;;;;5096536;28;20568;-68
2022/09/03 00:30:35;;;;;;;3.20;1.20;;;16.00;99.90;;;;;;5096305;28;20445;-68
2022/09/03 00:33:09;;;;;;;1.67;1.47;;;16.00;99.90;;;;;;5096452;28;20775;-68
2022/09/03 00:35:43;;;;;;;2.70;1.33;;;16.00;99.90;;;;;;5096343;28;20452;-68
2022/09/03 00:38:10;;;;;;;1.47;1.30;;;15.90;99.90;;;;;;5096256;28;20768;-68
2022/09/03 00:40:53;;;;;;;1.90;1.40;;;15.90;99.90;;;;;;5096208;28;20495;-69
2022/09/03 00:43:33;;;;;;;1.93;1.10;;;15.90;99.90;;;;;;5095955;28;20874;-68
2022/09/03 00:46:11;;;;;;;1.60;1.30;;;15.90;99.90;;;;;;5095980;28;20886;-69
2022/09/03 00:48:54;;;;;;;3.10;1.23;;;15.80;99.90;;;;;;5095827;28;20530;-69
2022/09/03 00:51:28;;;;;;;2.27;1.30;;;15.80;99.90;;;;;;5095685;28;21055;-68
2022/09/03 00:54:00;;;;;;;3.60;1.20;;;15.80;99.90;;;;;;5095612;28;20441;-68
2022/09/03 00:56:39;;;;;;;2.07;1.47;;;15.80;99.90;;;;;;5095953;28;20474;-68
2022/09/03 00:59:22;;;;;;;1.80;1.60;;;15.80;99.90;;;;;;5095872;28;20749;-68
2022/09/03 01:02:00;;;;;;;1.80;1.17;;;15.80;99.90;;;;;;5095815;28;20834;-68
2022/09/03 01:04:37;;;;;;;1.83;1.40;;;15.80;99.90;;;;;;5094785;28;20520;-69
2022/09/03 01:07:14;;;;;;;1.83;1.40;;;15.70;99.90;;;;;;5095777;28;20594;-69
2022/09/03 01:09:50;;;;;;;1.53;1.10;;;15.70;99.90;;;;;;5095744;28;20456;-69
2022/09/03 01:12:28;;;;;;;2.63;1.50;;;15.70;99.90;;;;;;5095271;28;20465;-69
2022/09/03 01:15:04;;;;;;;1.70;1.20;;;15.70;99.90;;;;;;5095198;28;20554;-69
2022/09/03 01:17:44;;;;;;;2.40;1.20;;;15.70;99.90;;;;;;5095481;28;20488;-69
2022/09/03 01:20:44;;;;;;;2.00;1.30;;;15.60;99.90;;;;;;5095178;28;20469;-68
2022/09/03 01:23:47;;;;;;;1.40;1.20;;;15.60;99.90;;;;;;5095133;28;20440;-68
2022/09/03 01:26:30;;;;;;;2.00;1.80;;;15.50;99.90;;;;;;5086988;28;20472;-69
2022/09/03 01:29:07;;;;;;;1.83;1.50;;;15.50;99.90;;;;;;5095246;28;20485;-69
2022/09/03 01:31:41;;;;;;;2.77;1.30;;;15.40;99.90;;;;;;5095018;28;20956;-68
2022/09/03 01:34:16;;;;;;;1.47;1.07;;;15.40;99.90;;;;;;5095314;28;20520;-68
2022/09/03 01:36:53;;;;;;;1.60;1.40;;;15.40;99.90;;;;;;5095119;28;20445;-68
2022/09/03 01:39:31;;;;;;;1.40;1.30;;;15.40;99.90;;;;;;5094751;28;20473;-69
2022/09/03 01:42:16;;;;;;;2.10;1.30;;;15.40;99.90;;;;;;5095102;28;20901;-69
2022/09/03 01:45:05;;;;;;;2.00;1.27;;;15.40;99.90;;;;;;5095116;28;20441;-68
2022/09/03 01:47:46;;;;;;;3.40;1.63;;;15.40;99.90;;;;;;5094658;28;20981;-68
2022/09/03 01:50:22;;;;;;;2.17;1.90;;;15.30;99.90;;;;;;5094987;28;20441;-69
2022/09/03 01:52:55;;;;;;;2.23;1.63;;;15.30;99.90;;;;;;5094938;28;20922;-69
2022/09/03 01:55:32;;;;;;;4.50;1.90;;;15.20;99.90;;;;;;5095194;28;20533;-68
2022/09/03 01:58:05;;;;;;;2.47;1.90;;;15.20;99.90;;;;;;5094892;28;20440;-68
2022/09/03 02:00:35;;;;;;;2.73;1.57;;;15.20;99.90;;;;;;5094869;28;20437;-68
2022/09/03 02:03:05;;;;;;;2.77;1.80;;;15.20;99.90;;;;;;5095072;28;20782;-68
2022/09/03 02:05:34;;;;;;;4.40;1.77;;;15.20;99.90;;;;;;5095417;28;20514;-68
2022/09/03 02:08:03;;;;;;;3.53;1.97;;;15.20;99.90;;;;;;5094752;28;20454;-68
2022/09/03 02:10:33;;;;;;;4.43;1.60;;;15.20;99.90;;;;;;5095061;28;20493;-69
2022/09/03 02:13:05;;;;;;;2.33;1.90;;;15.20;99.90;;;;;;5094511;28;20521;-69
2022/09/03 02:15:35;;;;;;;1.57;1.30;;;15.10;99.90;;;;;;5095775;28;20493;-69
2022/09/03 02:18:05;;;;;;;3.00;1.43;;;15.10;99.90;;;;;;5099019;28;20972;-69
2022/09/03 02:20:33;;;;;;;1.90;1.50;;;15.10;99.90;;;;;;5098943;28;20855;-69
2022/09/03 02:23:00;;;;;;;1.90;1.43;;;15.00;99.90;;;;;;5098938;28;20544;-68
2022/09/03 02:25:32;;;;;;;3.07;1.73;;;15.00;99.90;;;;;;5098999;28;20544;-69
2022/09/03 02:28:00;;;;;;;1.90;1.63;;;15.00;99.90;;;;;;5098680;28;20445;-69
2022/09/03 02:30:27;;;;;;;1.57;1.30;;;15.00;99.90;;;;;;5098996;28;20845;-69
2022/09/03 02:32:56;;;;;;;2.80;1.40;;;15.00;99.90;;;;;;5098278;28;20563;-69
2022/09/03 02:35:23;;;;;;;4.70;1.40;;;15.00;99.90;;;;;;5098746;28;20504;-69
2022/09/03 02:37:50;;;;;;;2.23;1.20;;;14.90;99.90;;;;;;5098635;28;20461;-68
2022/09/03 02:40:17;;;;;;;6.83;1.60;;;14.90;99.90;;;;;;5098605;28;20465;-68
2022/09/03 02:42:46;;;;;;;2.43;1.27;;;14.90;99.90;;;;;;5098553;28;20507;-69
2022/09/03 02:45:26;;;;;;;3.73;1.47;;;14.90;99.90;;;;;;5098545;28;20463;-69
2022/09/03 02:47:58;;;;;;;2.13;1.57;;;14.80;99.90;;;;;;5098569;28;20537;-68
2022/09/03 02:50:25;;;;;;;2.10;1.40;;;14.90;99.90;;;;;;5098462;28;20528;-69
2022/09/03 02:52:53;;;;;;;2.20;2.00;;;14.80;99.90;;;;;;5098012;28;20580;-69
2022/09/03 02:55:20;;;;;;;4.80;2.80;;;14.80;99.90;;;;;;5098328;28;20492;-69
2022/09/03 02:57:47;;;;;;;2.60;2.40;;;14.80;99.90;;;;;;5098149;28;20547;-69
2022/09/03 03:00:15;;;;;;;3.50;2.60;;;14.80;99.90;;;;;;5097879;28;20994;-68
2022/09/03 03:02:42;;;;;;;2.83;2.63;;;14.90;99.90;;;;;;5097738;28;20453;-68
2022/09/03 03:05:15;;;;;;;3.20;2.00;;;15.00;99.90;;;;;;5097883;28;20540;-69
2022/09/03 03:07:42;;;;;;;2.90;2.60;;;15.00;99.90;;;;;;5098061;28;20438;-68
2022/09/03 03:10:11;;;;;;;2.93;1.77;;;15.00;99.90;;;;;;5097522;28;20939;-69
2022/09/03 03:12:38;;;;;;;3.10;1.80;;;15.10;99.90;;;;;;5097419;28;20570;-69
2022/09/03 03:15:06;;;;;;;3.30;1.30;;;15.00;99.90;;;;;;5097580;28;20493;-69
2022/09/03 03:17:33;;;;;;;1.70;1.40;;;15.00;99.90;;;;;;5097770;28;20989;-69
2022/09/03 03:20:00;;;;;;;2.03;1.60;;;14.90;99.90;;;;;;5097723;28;20758;-69
2022/09/03 03:22:28;;;;;;;1.70;1.60;;;14.90;99.90;;;;;;5097755;28;20481;-69
2022/09/03 03:24:56;;;;;;;2.00;1.60;;;14.90;99.90;;;;;;5097352;28;20968;-69
2022/09/03 03:27:23;;;;;;;4.70;2.00;;;14.80;99.90;;;;;;5096400;28;20558;-68
2022/09/03 03:29:51;;;;;;;4.13;1.60;;;14.70;99.90;;;;;;5097214;28;20556;-69
2022/09/03 03:32:18;;;;;;;3.33;2.00;;;14.70;99.90;;;;;;5097574;28;20516;-68
2022/09/03 03:34:44;;;;;;;2.53;1.77;;;14.60;99.90;;;;;;5096982;28;20453;-69
2022/09/03 03:37:11;;;;;;;4.80;2.17;;;14.60;99.90;;;;;;5097169;28;20966;-69
2022/09/03 03:39:40;;;;;;;3.50;2.10;;;14.50;99.90;;;;;;5097619;28;20489;-69
2022/09/03 03:42:07;;;;;;;3.23;1.77;;;14.50;99.90;;;;;;5097158;28;20763;-69
2022/09/03 03:44:33;;;;;;;3.90;2.50;;;14.40;99.90;;;;;;5097296;28;20453;-69
2022/09/03 03:47:00;;;;;;;2.70;2.50;;;14.40;99.90;;;;;;5097029;28;20500;-69
2022/09/03 03:49:27;;;;;;;2.77;1.70;;;14.40;99.90;;;;;;5097164;28;20537;-69
2022/09/03 03:51:54;;;;;;;2.37;2.03;;;14.40;99.90;;;;;;5097047;28;20487;-69
2022/09/03 03:54:21;;;;;;;2.60;2.17;;;14.40;99.90;;;;;;5096983;28;20850;-69
2022/09/03 03:56:49;;;;;;;2.90;2.30;;;14.40;99.90;;;;;;5097104;28;20840;-69
2022/09/03 03:59:16;;;;;;;4.07;1.83;;;14.40;99.90;;;;;;5097164;28;20496;-69
2022/09/03 04:01:43;;;;;;;3.60;2.17;;;14.40;99.90;;;;;;5096964;28;20536;-69
2022/09/03 04:04:10;;;;;;;2.50;2.07;;;14.40;99.90;;;;;;5096489;28;20540;-69
2022/09/03 04:06:36;;;;;;;2.73;2.20;;;14.40;99.90;;;;;;5096977;28;21005;-69
2022/09/03 04:09:03;;;;;;;2.40;1.83;;;14.40;99.90;;;;;;5096484;28;20540;-68
2022/09/03 04:11:30;;;;;;;8.47;2.00;;;14.40;99.90;;;;;;5096605;28;20457;-68
2022/09/03 04:13:58;;;;;;;1.87;1.70;;;14.40;99.90;;;;;;5096226;28;21043;-68
2022/09/03 04:16:27;;;;;;;3.30;2.00;;;14.40;99.90;;;;;;5096318;28;20548;-68
2022/09/03 04:18:54;;;;;;;4.03;2.87;;;14.40;99.90;;;;;;5096613;28;20552;-68
2022/09/03 04:21:22;;;;;;;9.07;2.03;;;14.40;99.90;;;;;;5096291;28;20548;-69
2022/09/03 04:23:51;;;;;;;3.63;2.40;;;14.40;99.90;;;;;;5096317;28;20548;-69
2022/09/03 04:26:19;;;;;;;3.40;2.07;;;14.40;99.90;;;;;;5096363;28;20544;-68
2022/09/03 04:28:46;;;;;;;2.43;2.13;;;14.40;99.90;;;;;;5096399;28;20600;-69
2022/09/03 04:31:16;;;;;;;3.07;2.37;;;14.40;99.90;;;;;;5096275;28;20529;-68
2022/09/03 04:33:43;;;;;;;2.80;2.50;;;14.30;99.90;;;;;;5096293;28;20568;-68
2022/09/03 04:36:11;;;;;;;2.70;1.90;;;14.30;99.90;;;;;;5096373;28;20577;-68
2022/09/03 04:38:40;;;;;;;3.60;1.83;;;14.30;99.90;;;;;;5096000;28;20977;-69
2022/09/03 04:41:08;;;;;;;3.40;2.40;;;14.30;99.90;;;;;;5096091;28;20549;-69
2022/09/03 04:43:35;;;;;;;3.00;2.43;;;14.30;99.90;;;;;;5096125;28;20541;-69
2022/09/03 04:46:05;;;;;;;2.50;2.30;;;14.30;99.90;;;;;;5096165;28;20861;-68
2022/09/03 04:48:34;;;;;;;3.00;2.07;;;14.30;99.90;;;;;;5095794;28;20457;-69
2022/09/03 04:51:05;;;;;;;2.47;2.10;;;14.30;99.90;;;;;;5096229;28;20453;-69
2022/09/03 04:53:32;;;;;;;2.60;2.40;;;14.30;99.90;;;;;;5095729;28;20556;-69
2022/09/03 04:55:59;;;;;;;4.80;2.43;;;14.30;99.90;;;;;;5095950;28;20529;-69
2022/09/03 04:58:26;;;;;;;3.60;1.77;;;14.40;99.90;;;;;;5095967;28;20553;-69
2022/09/03 05:00:53;;;;;;;2.40;2.20;;;14.40;99.90;;;;;;5095979;28;20805;-69
2022/09/03 05:03:20;;;;;;;2.57;2.00;;;14.40;99.90;;;;;;5095980;28;20855;-69
2022/09/03 05:05:54;;;;;;;4.00;2.40;;;14.40;99.90;;;;;;5095582;28;20763;-68
2022/09/03 05:08:21;;;;;;;2.63;1.90;;;14.50;99.90;;;;;;5096113;28;20452;-68
2022/09/03 05:10:48;;;;;;;4.37;2.23;;;14.50;99.90;;;;;;5095742;28;20463;-68
2022/09/03 05:13:15;;;;;;;2.37;2.13;;;14.50;99.90;;;;;;5095274;28;20572;-69
2022/09/03 05:15:44;;;;;;;3.30;2.30;;;14.60;99.90;;;;;;5095551;28;20847;-68
2022/09/03 05:18:12;;;;;;;3.00;2.30;;;14.50;99.90;;;;;;5096526;28;20468;-68
2022/09/03 05:20:38;;;;;;;3.17;1.87;;;14.60;99.90;;;;;;5095786;28;20453;-69
2022/09/03 05:23:07;;;;;;;2.17;1.97;;;14.60;99.90;;;;;;5095473;28;20536;-69
2022/09/03 05:25:34;;;;;;;4.53;2.07;;;14.60;99.90;;;;;;5095450;28;20537;-69
2022/09/03 05:28:01;;;;;;;5.40;1.87;;;14.60;99.90;;;;;;5095470;28;20788;-69
2022/09/03 05:30:28;;;;;;;4.13;2.20;;;14.60;99.90;;;;;;5095623;28;20918;-69
2022/09/03 05:32:56;;;;;;;7.80;2.47;;;14.60;99.90;;;;;;5094961;28;21030;-68
2022/09/03 05:35:24;;;;;;;2.90;2.37;;;14.60;99.90;;;;;;5094915;28;20838;-69
2022/09/03 05:37:54;;;;;;;2.60;2.37;;;14.60;99.90;;;;;;5095206;28;20606;-69
2022/09/03 05:40:23;;;;;;;2.67;1.77;;;14.60;99.90;;;;;;5094929;28;20518;-69
2022/09/03 05:42:56;;;;;;;3.50;2.13;;;14.60;99.90;;;;;;5094993;28;20481;-69
2022/09/03 05:45:23;;;;;;;2.27;2.00;;;14.70;99.90;;;;;;5095141;28;20547;-69
2022/09/03 05:47:50;;;;;;;2.83;1.90;;;14.70;99.90;;;;;;5094631;28;20496;-69
2022/09/03 05:50:17;;;;;;;2.47;2.27;;;14.70;99.90;;;;;;5094115;28;20930;-69
2022/09/03 05:52:44;;;;;;;4.17;2.17;;;14.70;99.90;;;;;;5094584;28;20477;-69
2022/09/03 05:55:11;;;;;;;3.40;2.50;;;14.80;99.90;;;;;;5094875;28;20552;-69
2022/09/03 05:57:39;;;;;;;2.00;1.73;;;14.80;99.90;;;;;;5094862;28;20548;-69
2022/09/03 06:00:07;;;;;;;2.13;1.90;;;14.80;99.90;;;;;;5094799;28;20453;-68
2022/09/03 06:02:34;;;;;;;2.40;2.20;;;14.80;99.90;;;;;;5094852;28;20507;-68
2022/09/03 06:05:01;;;;;;;2.17;1.87;;;14.80;99.90;;;;;;5094513;28;20981;-69
2022/09/03 06:07:28;;;;;;;2.90;2.50;;;14.90;99.90;;;;;;5094516;28;20556;-69
2022/09/03 06:09:55;;;;;;;3.00;1.90;;;14.90;99.90;;;;;;5094787;28;20511;-69
2022/09/03 06:12:21;;;;;;;3.30;2.70;;;14.90;99.90;;;;;;5094644;28;20518;-69
2022/09/03 06:14:50;;;;;;;3.33;1.80;;;14.90;99.90;;;;;;5094333;28;20481;-68
2022/09/03 06:17:17;;;;;;;2.93;2.33;;;15.00;99.90;;;;;;5094711;28;20564;-68
2022/09/03 06:19:43;;;;;;;3.60;1.90;;;15.00;99.90;;;;;;5094769;28;20453;-68
2022/09/03 06:22:10;;;;;;;3.97;2.27;;;15.10;99.90;;;;;;5094964;28;20536;-69
2022/09/03 06:24:37;;;;;;;2.40;1.90;;;15.20;99.90;;;;;;5094538;28;20884;-70
2022/09/03 06:27:04;;;;;;;6.10;2.87;;;15.30;99.90;;;;;;5094605;28;20527;-68
2022/09/03 06:29:31;;;;;;;4.50;2.00;;;15.40;99.90;;;;;;5094219;28;20489;-68
2022/09/03 06:32:02;;;;;;;4.07;2.10;;;15.50;99.90;;;;;;5094697;28;20453;-69
2022/09/03 06:34:29;;;;;;;1.50;1.27;;;15.60;99.90;;;;;;5094181;28;20556;-69
2022/09/03 06:36:56;;;;;;;1.90;1.70;;;15.70;99.90;;;;;;5094285;28;20540;-69
2022/09/03 06:39:24;;;;;;;3.23;2.00;;;15.80;99.90;;;;;;5094485;28;20463;-69
2022/09/03 06:41:52;;;;;;;2.80;2.33;;;15.90;99.90;;;;;;5094483;28;20472;-68
2022/09/03 06:44:19;;;;;;;3.83;1.93;;;16.00;99.90;;;;;;5093980;28;20909;-69
2022/09/03 06:46:46;;;;;;;2.53;2.00;;;16.10;99.90;;;;;;5094585;28;20496;-69
2022/09/03 06:49:14;;;;;;;2.50;1.83;;;16.10;99.90;;;;;;5094342;28;20500;-68
2022/09/03 06:51:42;;;;;;;3.13;2.57;;;16.20;99.90;;;;;;5094242;28;20503;-69
2022/09/03 06:54:10;;;;;;;2.77;2.00;;;16.30;99.90;;;;;;5094099;28;20480;-68
2022/09/03 06:56:40;;;;;;;3.33;1.77;;;16.30;99.90;;;;;;5094332;28;20548;-68
2022/09/03 06:59:08;;;;;;;3.13;2.10;;;16.40;99.90;;;;;;5094209;28;20467;-68
2022/09/03 07:01:39;;;;;;;4.37;2.10;;;16.40;99.90;;;;;;5095115;28;20992;-69
2022/09/03 07:04:07;;;;;;;2.47;1.90;;;16.50;99.90;;;;;;5098061;28;20510;-69
2022/09/03 07:06:38;;;;;;;2.23;1.93;;;16.50;99.90;;;;;;5097891;28;20485;-69
2022/09/03 07:09:05;;;;;;;3.07;2.77;;;16.60;99.90;;;;;;5098146;28;20528;-70
2022/09/03 07:11:34;;;;;;;3.00;2.00;;;16.70;99.90;;;;;;5097596;28;20798;-69
2022/09/03 07:14:02;;;;;;;2.70;1.70;;;16.80;99.90;;;;;;5097566;28;20489;-69
2022/09/03 07:16:30;;;;;;;2.13;1.50;;;16.90;99.90;;;;;;5097473;28;20456;-69
2022/09/03 07:18:59;;;;;;;2.43;2.23;;;17.00;99.90;;;;;;5098046;28;20453;-68
2022/09/03 07:21:27;;;;;;;3.40;1.90;;;17.10;99.90;;;;;;5097792;28;20457;-69
2022/09/03 07:23:57;;;;;;;4.47;2.80;;;17.20;99.90;;;;;;5097735;28;20536;-70
2022/09/03 07:26:25;;;;;;;6.57;3.60;;;17.20;99.90;;;;;;5097399;28;21008;-69
2022/09/03 07:28:53;;;;;;;3.60;2.50;;;17.20;99.90;;;;;;5097775;28;20571;-69
2022/09/03 07:31:24;;;;;;;6.07;1.77;;;17.30;99.90;;;;;;5097578;28;20881;-69
2022/09/03 07:33:54;;;;;;;4.10;2.50;;;17.40;99.90;;;;;;5097504;28;20561;-69
2022/09/03 07:36:22;;;;;;;3.23;2.10;;;17.50;99.90;;;;;;5096891;28;20492;-69
2022/09/03 07:38:48;;;;;;;2.50;2.03;;;17.60;99.90;;;;;;5097192;28;20454;-69
2022/09/03 07:41:17;;;;;;;3.17;1.77;;;17.70;99.90;;;;;;5097162;28;20548;-69
2022/09/03 07:43:45;;;;;;;5.73;2.00;;;17.80;99.90;;;;;;5097018;28;20552;-69
2022/09/03 07:46:13;;;;;;;2.73;2.27;;;17.90;99.90;;;;;;5097078;28;20463;-69
2022/09/03 07:48:40;;;;;;;3.70;2.07;;;18.00;99.90;;;;;;5097195;28;20548;-69
2022/09/03 07:51:07;;;;;;;7.47;2.03;;;18.10;99.90;;;;;;5097119;28;20453;-69
2022/09/03 07:53:35;;;;;;;2.47;1.90;;;18.30;99.90;;;;;;5097113;28;20487;-69
2022/09/03 07:56:04;;;;;;;3.77;1.60;;;18.40;99.90;;;;;;5096618;28;20453;-69
2022/09/03 07:58:33;;;;;;;4.80;2.00;;;18.50;99.90;;;;;;5096767;28;20563;-69
2022/09/03 08:01:05;;;;;;;1.90;1.80;;;18.60;99.90;;;;;;5096785;28;20792;-69
2022/09/03 08:03:32;;;;;;;2.73;1.90;;;18.70;99.90;;;;;;5096706;28;20520;-69
2022/09/03 08:06:02;;;;;;;2.50;1.73;;;18.80;99.90;;;;;;5096570;28;20458;-69
2022/09/03 08:08:29;;;;;;;5.17;2.00;;;18.80;99.90;;;;;;5096373;28;20453;-69
2022/09/03 08:10:57;;;;;;;2.70;1.60;;;18.90;99.90;;;;;;5096624;28;20859;-70
2022/09/03 08:13:24;;;;;;;2.70;1.80;;;19.00;99.90;;;;;;5095374;28;21017;-70
2022/09/03 08:15:58;;;;;;;2.83;1.80;;;19.10;99.90;;;;;;5096280;28;20453;-68
2022/09/03 08:18:26;;;;;;;4.03;1.80;;;19.20;99.90;;;;;;5096074;28;20484;-69
2022/09/03 08:20:52;;;;;;;1.83;1.50;;;19.20;99.90;;;;;;5096057;28;20457;-69
2022/09/03 08:23:19;;;;;;;2.40;1.77;;;19.20;99.90;;;;;;5096405;28;20837;-69
2022/09/03 08:25:46;;;;;;;7.43;3.17;;;19.20;99.90;;;;;;5096242;28;20807;-69
2022/09/03 08:28:13;;;;;;;2.67;1.83;;;19.20;99.90;;;;;;5096430;28;20495;-69
2022/09/03 08:30:40;;;;;;;3.77;3.43;;;19.20;99.90;;;;;;5096506;28;20540;-69
2022/09/03 08:33:08;;;;;;;2.17;1.97;;;19.20;99.90;;;;;;5096348;28;20540;-68
2022/09/03 08:35:37;;;;;;;3.23;1.90;;;19.30;99.90;;;;;;5096197;28;20544;-69
2022/09/03 08:38:05;;;;;;;2.97;1.77;;;19.40;99.90;;;;;;5095969;28;20561;-68
2022/09/03 08:40:34;;;;;;;1.73;1.50;;;19.40;99.90;;;;;;5096186;28;20838;-69
2022/09/03 08:43:10;;;;;;;3.80;2.63;;;19.40;99.90;;;;;;5096176;28;20555;-69
2022/09/03 08:45:38;;;;;;;3.13;1.90;;;19.40;99.90;;;;;;5095819;28;20437;-69
2022/09/03 08:48:12;;;;;;;3.53;2.70;;;19.30;99.90;;;;;;5095757;28;20453;-69
2022/09/03 08:50:42;;;;;;;3.07;1.80;;;19.20;99.90;;;;;;5095823;28;20929;-69
2022/09/03 08:53:15;;;;;;;3.23;2.10;;;19.20;99.90;;;;;;5095890;28;20848;-69
2022/09/03 08:55:50;;;;;;;3.27;1.73;;;19.20;99.90;;;;;;5095533;28;20528;-69
2022/09/03 08:58:18;;;;;;;2.47;1.70;;;19.20;99.90;;;;;;5095674;28;20487;-69
2022/09/03 09:00:51;;;;;;;4.00;1.90;;;19.20;99.90;;;;;;5095216;28;20957;-69
2022/09/03 09:03:38;;;;;;;3.37;1.97;;;19.20;99.90;;;;;;5095721;28;20449;-69
2022/09/03 09:06:13;;;;;;;6.10;2.70;;;19.30;99.90;;;;;;5095814;28;20441;-68
2022/09/03 09:08:48;;;;;;;2.17;1.80;;;19.30;99.90;;;;;;5096117;28;20828;-68
2022/09/03 09:11:22;;;;;;;4.00;2.00;;;19.30;99.90;;;;;;5095611;28;20441;-69
2022/09/03 09:13:58;;;;;;;4.77;2.20;;;19.40;99.90;;;;;;5095212;28;21024;-69
2022/09/03 09:16:36;;;;;;;3.20;2.03;;;19.40;99.90;;;;;;5095925;28;20469;-69
2022/09/03 09:19:20;;;;;;;2.60;1.83;;;19.40;99.90;;;;;;5095449;28;20527;-68
2022/09/03 09:21:53;;;;;;;4.37;2.20;;;19.50;99.90;;;;;;5095498;28;20437;-69
2022/09/03 09:24:25;;;;;;;2.90;1.80;;;19.60;99.90;;;;;;5095522;28;20836;-70
2022/09/03 09:26:58;;;;;;;2.70;1.57;;;19.70;99.90;;;;;;5094835;28;20451;-69
2022/09/03 09:29:27;;;;;;;3.57;2.60;;;19.90;99.90;;;;;;5095366;28;20438;-69
2022/09/03 09:31:54;;;;;;;3.47;2.90;;;19.90;99.90;;;;;;5095941;28;20500;-69
2022/09/03 09:34:22;;;;;;;4.57;2.73;;;20.00;99.90;;;;;;5095242;28;20516;-69
2022/09/03 09:36:52;;;;;;;7.13;2.10;;;20.00;99.90;;;;;;5095148;28;20519;-68
2022/09/03 09:39:19;;;;;;;3.00;1.60;;;20.10;99.90;;;;;;5094996;28;20548;-69
2022/09/03 09:41:58;;;;;;;3.30;1.87;;;20.20;99.90;;;;;;5094860;28;20991;-69
2022/09/03 09:44:26;;;;;;;2.73;1.77;;;20.30;99.90;;;;;;5095041;28;20470;-69
2022/09/03 09:47:05;;;;;;;2.27;1.67;;;20.40;99.90;;;;;;5094625;28;20932;-69
2022/09/03 09:49:36;;;;;;;1.70;1.60;;;20.40;99.90;;;;;;5094566;28;20878;-69
2022/09/03 09:52:10;;;;;;;3.00;1.80;;;20.50;99.90;;;;;;5094584;28;20514;-68
2022/09/03 09:54:38;;;;;;;3.63;2.20;;;20.60;99.90;;;;;;5094767;28;20472;-68
2022/09/03 09:57:07;;;;;;;2.07;1.70;;;20.60;99.90;;;;;;5094695;28;20496;-69
2022/09/03 09:59:36;;;;;;;2.63;2.10;;;20.70;99.90;;;;;;5094725;28;20457;-69
2022/09/03 10:02:12;;;;;;;2.67;1.80;;;20.80;99.90;;;;;;5094484;28;20457;-68
2022/09/03 10:04:44;;;;;;;5.10;1.53;;;20.80;99.90;;;;;;5094889;28;20460;-69
2022/09/03 10:07:23;;;;;;;5.70;1.63;;;20.80;99.90;;;;;;5094438;28;20442;-69
2022/09/03 10:10:01;;;;;;;1.50;1.30;;;20.90;99.90;;;;;;5094598;28;20473;-70
2022/09/03 10:12:34;;;;;;;2.90;1.60;;;21.00;99.90;;;;;;5094891;28;20556;-70
2022/09/03 10:15:11;;;;;;;6.90;1.60;;;21.10;99.90;;;;;;5094595;28;20797;-70
2022/09/03 10:17:47;;;;;;;2.10;1.40;;;21.20;99.90;;;;;;5094545;28;20442;-69
2022/09/03 10:20:30;;;;;;;5.73;1.80;;;21.30;99.90;;;;;;5094845;28;20441;-69
2022/09/03 10:23:03;;;;;;;2.50;1.53;;;21.30;99.90;;;;;;5094610;28;20769;-69
2022/09/03 10:25:38;;;;;;;3.10;1.50;;;21.40;99.90;;;;;;5094346;28;20993;-69
2022/09/03 10:28:08;;;;;;;2.10;1.40;;;21.50;99.90;;;;;;5094690;28;20433;-69
2022/09/03 10:31:05;;;;;;;4.90;2.97;;;21.60;99.90;;;;;;5094372;28;20532;-68
2022/09/03 10:33:36;;;;;;;2.60;1.97;;;21.70;99.90;;;;;;5032634;28;20452;-69
2022/09/03 10:36:12;;;;;;;6.47;1.93;;;21.90;99.90;;;;;;5032519;28;20535;-69
2022/09/03 10:38:42;;;;;;;3.20;1.50;;;22.00;97.90;;;;;;5036385;28;20865;-69
2022/09/03 10:41:23;;;;;;;1.40;1.10;;;22.10;97.40;;;;;;5036145;28;20494;-69
2022/09/03 10:44:24;;;;;;;2.50;1.47;;;22.30;95.70;;;;;;5036061;28;20460;-69
2022/09/03 10:47:06;;;;;;;1.80;1.40;;;22.50;95.10;;;;;;5035834;28;20447;-69
2022/09/03 10:49:49;;;;;;;3.40;1.50;;;22.80;93.70;;;;;;5036110;28;20444;-69
2022/09/03 10:52:26;;;;;;;1.80;1.20;;;22.90;92.00;;;;;;5036176;28;20453;-69
2022/09/03 10:55:09;;;;;;;3.40;2.30;;;23.00;92.40;;;;;;5035868;28;20550;-69
2022/09/03 10:57:46;;;;;;;2.63;1.60;;;23.00;91.50;;;;;;5036171;28;20495;-69
2022/09/03 11:00:17;;;;;;;1.93;1.40;;;23.10;90.60;;;;;;5036313;28;20444;-69
2022/09/03 11:03:11;;;;;;;1.57;1.27;;;23.20;90.80;;;;;;5035611;28;20455;-69
2022/09/03 11:05:44;;;;;;;1.50;1.40;;;23.20;88.60;;;;;;5035047;28;20456;-69
2022/09/03 11:08:16;;;;;;;2.77;1.50;;;23.20;90.20;;;;;;5035543;28;20436;-68
2022/09/03 11:10:48;;;;;;;2.20;1.70;;;23.20;90.10;;;;;;5082191;28;20468;-68
2022/09/03 11:13:24;;;;;;;2.90;1.70;;;23.30;90.40;;;;;;5097356;28;20852;-68
2022/09/03 11:15:54;;;;;;;2.20;1.70;;;23.60;90.30;;;;;;5097139;28;20551;-69
2022/09/03 11:18:25;;;;;;;3.67;1.80;;;23.70;89.50;;;;;;5097422;28;20513;-68
2022/09/03 11:20:58;;;;;;;2.20;1.67;;;23.80;87.40;;;;;;5096919;28;20499;-69
2022/09/03 11:23:29;;;;;;;2.63;1.40;;;24.00;86.40;;;;;;5097192;28;20437;-69
2022/09/03 11:26:00;;;;;;;1.50;1.30;;;24.20;82.00;;;;;;5097231;28;20545;-69
2022/09/03 11:28:35;;;;;;;1.93;1.57;;;24.40;80.10;;;;;;5097465;28;20560;-68
2022/09/03 11:31:13;;;;;;;2.13;1.57;;;24.70;78.40;;;;;;5097299;28;20532;-68
2022/09/03 11:33:44;;;;;;;4.50;1.90;;;24.80;76.70;;;;;;5097197;28;20480;-69
2022/09/03 11:36:12;;;;;;;2.43;1.50;;;24.90;77.40;;;;;;5096908;28;20531;-68
2022/09/03 11:38:41;;;;;;;2.33;1.20;;;25.00;76.70;;;;;;5096700;28;20449;-69
2022/09/03 11:41:14;;;;;;;1.70;1.57;;;25.00;74.10;;;;;;5096989;28;20449;-68
2022/09/03 11:43:41;;;;;;;1.60;1.40;;;25.20;71.70;;;;;;5097095;28;20448;-68
2022/09/03 11:46:13;;;;;;;4.50;1.20;;;25.50;70.60;;;;;;5096868;28;20631;-68
2022/09/03 11:48:43;;;;;;;2.67;2.17;;;25.70;68.50;;;;;;5095929;28;20437;-68
2022/09/03 11:51:20;;;;;;;2.47;1.20;;;25.70;65.30;;;;;;5097165;28;20449;-68
2022/09/03 11:53:57;;;;;;;2.77;1.60;;;25.60;65.20;;;;;;5096477;28;20437;-69
2022/09/03 11:56:24;;;;;;;1.70;1.30;;;25.50;66.90;;;;;;5096724;28;20528;-68
2022/09/03 11:59:04;;;;;;;1.60;1.30;;;25.40;65.90;;;;;;5096460;28;20945;-68
2022/09/03 12:01:32;;;;;;;1.60;1.30;;;25.30;64.20;;;;;;5096576;28;20448;-68
2022/09/03 12:04:02;;;;;;;2.23;1.20;;;25.80;64.10;;;;;;5096211;28;20484;-68
2022/09/03 12:06:50;;;;;;;2.77;1.57;;;26.80;61.60;;;;;;5096471;28;20816;-69
2022/09/03 12:09:39;;;;;;;2.37;1.23;;;27.60;58.30;;;;;;5096279;28;20494;-68
2022/09/03 12:12:18;;;;;;;3.53;1.37;;;27.90;56.60;;;;;;5095996;28;20525;-68
2022/09/03 12:14:55;;;;;;;2.00;1.60;;;27.60;55.70;;;;;;5095657;28;20575;-69
2022/09/03 12:17:30;;;;;;;3.20;1.50;;;27.30;55.80;;;;;;5096391;28;20453;-69
2022/09/03 12:19:59;;;;;;;2.07;1.70;;;26.90;56.20;;;;;;5096176;28;20878;-69
2022/09/03 12:22:30;;;;;;;3.37;1.77;;;26.60;56.30;;;;;;5096185;28;20507;-68
2022/09/03 12:25:09;;;;;;;4.43;1.70;;;26.30;56.60;;;;;;5096516;28;20438;-68
2022/09/03 12:27:36;;;;;;;3.60;1.60;;;26.00;56.30;;;;;;5096247;28;20442;-68
2022/09/03 12:30:14;;;;;;;4.90;2.30;;;25.80;55.00;;;;;;5095797;28;20453;-68
2022/09/03 12:32:42;;;;;;;5.60;1.83;;;25.70;56.00;;;;;;5096278;28;20883;-68
2022/09/03 12:35:14;;;;;;;2.57;1.23;;;26.30;57.10;;;;;;5095694;28;20511;-68
2022/09/03 12:37:44;;;;;;;4.93;2.07;;;27.40;54.70;;;;;;5095792;28;20932;-68
2022/09/03 12:40:20;;;;;;;2.53;1.40;;;28.10;53.20;;;;;;5095930;28;20496;-68
2022/09/03 12:42:48;;;;;;;2.43;1.53;;;28.20;51.10;;;;;;5095720;28;20445;-68
2022/09/03 12:45:18;;;;;;;6.13;3.20;;;27.90;49.00;;;;;;5096137;28;20540;-68
2022/09/03 12:47:45;;;;;;;2.93;2.00;;;28.00;50.50;;;;;;5096798;28;20929;-68
2022/09/03 12:50:18;;;;;;;1.73;1.53;;;28.80;48.00;;;;;;5095702;28;20477;-68
2022/09/03 12:52:48;;;;;;;3.73;1.50;;;29.90;46.10;;;;;;5095731;28;20453;-68
2022/09/03 12:55:32;;;;;;;2.73;1.97;;;30.60;42.90;;;;;;5095361;28;21098;-68
2022/09/03 12:58:06;;;;;;;1.70;1.50;;;30.80;43.90;;;;;;5095572;28;20473;-68
2022/09/03 13:00:37;;;;;;;2.10;1.90;;;31.50;40.30;;;;;;5096011;28;20831;-68
2022/09/03 13:03:07;;;;;;;2.20;2.00;;;31.60;39.50;;;;;;5096006;28;20474;-68
2022/09/03 13:05:48;;;;;;;2.47;1.70;;;31.50;38.60;;;;;;5095064;28;20449;-68
2022/09/03 13:08:21;;;;;;;2.27;2.07;;;31.00;37.20;;;;;;5095486;28;20492;-68