Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/23 00:00:32;;;;;;;44.35;23.67;;;;;;;;;;1506135;39;20027;-63
2021/07/23 00:01:35;;;;;;;43.92;22.98;;;;;;;;;;1506005;39;20034;-63
2021/07/23 00:02:36;;;;;;;41.83;22.23;;;;;;;;;;1506051;39;20405;-63
2021/07/23 00:03:38;;;;;;;38.58;22.83;;;;;;;;;;1506098;39;20031;-62
2021/07/23 00:04:39;;;;;;;42.05;23.60;;;;;;;;;;1505957;39;20019;-63
2021/07/23 00:05:41;;;;;;;50.65;24.30;;;;;;;;;;1506009;39;20030;-63
2021/07/23 00:06:42;;;;;;;45.17;24.33;;;;;;;;;;1506124;39;20068;-63
2021/07/23 00:07:44;;;;;;;42.35;22.83;;;;;;;;;;1506033;39;20440;-63
2021/07/23 00:08:44;;;;;;;43.42;23.33;;;;;;;;;;1505984;39;20030;-63
2021/07/23 00:09:46;;;;;;;44.45;23.80;;;;;;;;;;1505975;39;20023;-63
2021/07/23 00:10:47;;;;;;;42.72;23.30;;;;;;;;;;1505974;39;20412;-62
2021/07/23 00:11:49;;;;;;;43.83;23.13;;;;;;;;;;1505904;39;20041;-63
2021/07/23 00:12:50;;;;;;;45.25;23.33;;;;;;;;;;1506081;39;20022;-63
2021/07/23 00:13:51;;;;;;;42.05;22.67;;;;;;;;;;1506145;39;20042;-63
2021/07/23 00:14:52;;;;;;;41.78;22.48;;;;;;;;;;1506098;39;20018;-61
2021/07/23 00:15:54;;;;;;;40.58;23.15;;;;;;;;;;1506007;39;20038;-62
2021/07/23 00:16:56;;;;;;;42.65;22.20;;;;;;;;;;1505943;39;20029;-61
2021/07/23 00:17:58;;;;;;;43.40;22.95;;;;;;;;;;1506069;39;20023;-61
2021/07/23 00:18:59;;;;;;;44.08;22.85;;;;;;;;;;1505929;39;20025;-63
2021/07/23 00:20:01;;;;;;;38.13;22.08;;;;;;;;;;1506144;39;20026;-63
2021/07/23 00:21:02;;;;;;;40.42;22.20;;;;;;;;;;1501107;39;20027;-62
2021/07/23 00:22:04;;;;;;;41.35;22.65;;;;;;;;;;1501381;39;20027;-63
2021/07/23 00:23:05;;;;;;;44.60;22.65;;;;;;;;;;1505926;39;20033;-63
2021/07/23 00:24:07;;;;;;;42.25;22.83;;;;;;;;;;1505977;39;20039;-61
2021/07/23 00:25:09;;;;;;;43.83;21.98;;;;;;;;;;1506055;39;20271;-61
2021/07/23 00:26:11;;;;;;;46.15;23.10;;;;;;;;;;1506025;39;20382;-63
2021/07/23 00:27:13;;;;;;;43.83;22.45;;;;;;;;;;1506051;39;20053;-62
2021/07/23 00:28:15;;;;;;;40.75;22.50;;;;;;;;;;1506018;39;20378;-61
2021/07/23 00:29:16;;;;;;;47.42;23.95;;;;;;;;;;1505962;39;20386;-63
2021/07/23 00:30:18;;;;;;;45.30;24.08;;;;;;;;;;1505976;39;20022;-62
2021/07/23 00:31:18;;;;;;;43.97;23.80;;;;;;;;;;1505971;39;20027;-61
2021/07/23 00:32:21;;;;;;;43.63;23.73;;;;;;;;;;1506070;39;20022;-62
2021/07/23 00:33:22;;;;;;;46.40;25.05;;;;;;;;;;1506008;39;20022;-63
2021/07/23 00:34:24;;;;;;;47.08;24.70;;;;;;;;;;1505924;39;20058;-63
2021/07/23 00:35:27;;;;;;;44.80;23.88;;;;;;;;;;1505912;39;20022;-63
2021/07/23 00:36:29;;;;;;;42.58;23.52;;;;;;;;;;1506019;39;20078;-63
2021/07/23 00:37:30;;;;;;;46.50;24.42;;;;;;;;;;1506060;39;20023;-63
2021/07/23 00:38:31;;;;;;;46.45;25.00;;;;;;;;;;1505965;39;20382;-61
2021/07/23 00:39:32;;;;;;;48.30;24.30;;;;;;;;;;1505809;39;20412;-62
2021/07/23 00:40:34;;;;;;;41.88;23.20;;;;;;;;;;1506049;39;20034;-61
2021/07/23 00:41:35;;;;;;;46.95;23.98;;;;;;;;;;1505904;39;20038;-62
2021/07/23 00:42:39;;;;;;;48.10;25.23;;;;;;;;;;1505984;39;20027;-63
2021/07/23 00:43:40;;;;;;;45.28;24.52;;;;;;;;;;1505998;39;20018;-63
2021/07/23 00:44:42;;;;;;;47.28;24.77;;;;;;;;;;1506190;39;20025;-62
2021/07/23 00:45:43;;;;;;;44.72;24.38;;;;;;;;;;1506065;39;20026;-62
2021/07/23 00:46:45;;;;;;;49.58;24.20;;;;;;;;;;1506017;39;20103;-63
2021/07/23 00:47:52;;;;;;;44.47;23.90;;;;;;;;;;1505921;39;20285;-62
2021/07/23 00:48:54;;;;;;;46.50;24.00;;;;;;;;;;1506080;39;20148;-62
2021/07/23 00:49:55;;;;;;;44.33;23.40;;;;;;;;;;1506045;39;20041;-62
2021/07/23 00:50:57;;;;;;;42.33;23.17;;;;;;;;;;1506009;39;20366;-62
2021/07/23 00:51:58;;;;;;;44.88;24.30;;;;;;;;;;1506045;39;20027;-63
2021/07/23 00:53:01;;;;;;;48.28;24.42;;;;;;;;;;1501175;39;20082;-61
2021/07/23 00:54:02;;;;;;;48.88;24.33;;;;;;;;;;1501348;39;20111;-61
2021/07/23 00:55:05;;;;;;;48.35;24.55;;;;;;;;;;1505939;39;20033;-62
2021/07/23 00:56:06;;;;;;;45.65;24.77;;;;;;;;;;1505985;39;20019;-62
2021/07/23 00:57:08;;;;;;;42.78;23.55;;;;;;;;;;1506071;39;20023;-61
2021/07/23 00:58:09;;;;;;;51.42;25.40;;;;;;;;;;1505938;39;20023;-62
2021/07/23 00:59:11;;;;;;;45.45;24.10;;;;;;;;;;1505813;39;20027;-63
2021/07/23 01:00:13;;;;;;;46.80;23.75;;;;;;;;;;1505911;39;20401;-61
2021/07/23 01:01:15;;;;;;;44.88;23.00;;;;;;;;;;1505993;39;20106;-62
2021/07/23 01:02:16;;;;;;;47.50;23.50;;;;;;;;;;1505947;39;20019;-61
2021/07/23 01:03:19;;;;;;;41.85;23.33;;;;;;;;;;1506093;39;20034;-61
2021/07/23 01:04:20;;;;;;;48.20;23.50;;;;;;;;;;1505888;39;20026;-61
2021/07/23 01:05:23;;;;;;;42.30;23.13;;;;;;;;;;1505830;39;20370;-61
2021/07/23 01:06:24;;;;;;;44.50;23.33;;;;;;;;;;1505866;39;20026;-63
2021/07/23 01:07:26;;;;;;;46.40;24.08;;;;;;;;;;1505748;39;20031;-61
2021/07/23 01:08:27;;;;;;;48.30;24.75;;;;;;;;;;1505895;39;20023;-62
2021/07/23 01:09:29;;;;;;;44.22;23.67;;;;;;;;;;1505973;39;20401;-62
2021/07/23 01:10:30;;;;;;;45.95;23.88;;;;;;;;;;1505808;39;20027;-62
2021/07/23 01:11:32;;;;;;;47.15;24.60;;;;;;;;;;1505794;39;20042;-62
2021/07/23 01:12:34;;;;;;;48.70;23.92;;;;;;;;;;1505862;39;20288;-62
2021/07/23 01:13:36;;;;;;;43.80;24.15;;;;;;;;;;1505763;39;20061;-63
2021/07/23 01:14:37;;;;;;;41.83;23.38;;;;;;;;;;1505940;39;20030;-62
2021/07/23 01:15:40;;;;;;;43.13;23.10;;;;;;;;;;1506061;39;20060;-63
2021/07/23 01:16:41;;;;;;;49.05;24.83;;;;;;;;;;1505827;39;20034;-61
2021/07/23 01:17:43;;;;;;;44.45;23.38;;;;;;;;;;1505995;39;20029;-63
2021/07/23 01:18:45;;;;;;;45.90;25.27;;;;;;;;;;1505898;39;20027;-62
2021/07/23 01:19:52;;;;;;;47.60;24.85;;;;;;;;;;1505785;39;20378;-63
2021/07/23 01:20:53;;;;;;;43.15;24.02;;;;;;;;;;1505838;39;20034;-63
2021/07/23 01:21:58;;;;;;;45.80;23.83;;;;;;;;;;1505839;39;20303;-63
2021/07/23 01:23:00;;;;;;;47.38;25.10;;;;;;;;;;1505897;39;20027;-63
2021/07/23 01:24:05;;;;;;;47.60;24.60;;;;;;;;;;1505922;39;20033;-63
2021/07/23 01:25:07;;;;;;;45.97;24.20;;;;;;;;;;1505793;39;20027;-63
2021/07/23 01:26:09;;;;;;;48.88;26.48;;;;;;;;;;1505898;39;20035;-62
2021/07/23 01:27:10;;;;;;;49.80;26.00;;;;;;;;;;1505766;39;20029;-63
2021/07/23 01:28:12;;;;;;;47.50;25.88;;;;;;;;;;1505758;39;20109;-63
2021/07/23 01:29:13;;;;;;;55.13;25.92;;;;;;;;;;1505899;39;20027;-63
2021/07/23 01:30:15;;;;;;;49.58;25.70;;;;;;;;;;1505801;39;20382;-63
2021/07/23 01:31:16;;;;;;;43.55;23.92;;;;;;;;;;1505736;39;20098;-62
2021/07/23 01:32:18;;;;;;;47.42;26.02;;;;;;;;;;1505813;39;20027;-63
2021/07/23 01:33:18;;;;;;;47.47;24.27;;;;;;;;;;1501036;39;20030;-63
2021/07/23 01:34:20;;;;;;;46.40;25.23;;;;;;;;;;1501111;39;20085;-63
2021/07/23 01:35:21;;;;;;;42.65;23.67;;;;;;;;;;1505985;39;20023;-63
2021/07/23 01:36:23;;;;;;;51.03;26.15;;;;;;;;;;1505937;39;20030;-63
2021/07/23 01:37:25;;;;;;;46.85;24.27;;;;;;;;;;1505786;39;20026;-63
2021/07/23 01:38:29;;;;;;;45.05;24.80;;;;;;;;;;1505843;39;20099;-63
2021/07/23 01:39:33;;;;;;;50.28;26.98;;;;;;;;;;1505747;39;20034;-63
2021/07/23 01:40:36;;;;;;;48.88;25.15;;;;;;;;;;1505876;39;20023;-63
2021/07/23 01:41:37;;;;;;;45.33;24.50;;;;;;;;;;1505720;39;20385;-61
2021/07/23 01:42:41;;;;;;;50.80;25.65;;;;;;;;;;1505976;39;20038;-63
2021/07/23 01:43:42;;;;;;;44.17;24.17;;;;;;;;;;1505832;39;20022;-62
2021/07/23 01:44:43;;;;;;;44.50;23.92;;;;;;;;;;1505856;39;20034;-62
2021/07/23 01:45:44;;;;;;;43.70;24.75;;;;;;;;;;1505775;39;20019;-62
2021/07/23 01:46:46;;;;;;;44.90;24.88;;;;;;;;;;1505835;39;20320;-63
2021/07/23 01:47:47;;;;;;;45.28;24.65;;;;;;;;;;1505822;39;20053;-63
2021/07/23 01:48:49;;;;;;;46.80;24.90;;;;;;;;;;1505948;39;20042;-63
2021/07/23 01:49:50;;;;;;;52.47;25.20;;;;;;;;;;1501038;39;20023;-63
2021/07/23 01:50:52;;;;;;;50.45;25.00;;;;;;;;;;1501067;39;20027;-62
2021/07/23 01:51:53;;;;;;;43.75;25.80;;;;;;;;;;1505778;39;20031;-63
2021/07/23 01:52:55;;;;;;;48.22;25.00;;;;;;;;;;1505859;39;20031;-63
2021/07/23 01:53:56;;;;;;;45.80;25.27;;;;;;;;;;1505846;39;20025;-63
2021/07/23 01:54:59;;;;;;;47.85;24.65;;;;;;;;;;1505883;39;20046;-63
2021/07/23 01:56:00;;;;;;;46.70;24.02;;;;;;;;;;1505700;39;20023;-63
2021/07/23 01:57:02;;;;;;;44.80;23.88;;;;;;;;;;1505780;39;20022;-63
2021/07/23 01:58:03;;;;;;;50.25;25.33;;;;;;;;;;1505848;39;20022;-63
2021/07/23 01:59:05;;;;;;;46.40;25.13;;;;;;;;;;1505760;39;20294;-63
2021/07/23 02:00:07;;;;;;;51.10;26.35;;;;;;;;;;1500857;39;20019;-63
2021/07/23 02:01:09;;;;;;;49.65;26.15;;;;;;;;;;1500983;39;20322;-62
2021/07/23 02:02:10;;;;;;;47.08;25.17;;;;;;;;;;1505701;39;20401;-63
2021/07/23 02:03:11;;;;;;;47.90;25.17;;;;;;;;;;1505886;39;20030;-63
2021/07/23 02:04:12;;;;;;;41.42;23.23;;;;;;;;;;1501028;39;20441;-63
2021/07/23 02:05:14;;;;;;;48.33;24.70;;;;;;;;;;1501054;39;20023;-63
2021/07/23 02:06:15;;;;;;;44.00;24.08;;;;;;;;;;1505701;39;20400;-63
2021/07/23 02:07:17;;;;;;;53.58;26.85;;;;;;;;;;1505936;39;20102;-63
2021/07/23 02:08:18;;;;;;;43.90;25.25;;;;;;;;;;1505789;39;20026;-62
2021/07/23 02:09:20;;;;;;;46.15;24.52;;;;;;;;;;1505779;39;20386;-63
2021/07/23 02:10:22;;;;;;;48.75;25.08;;;;;;;;;;1505836;39;20018;-63
2021/07/23 02:11:23;;;;;;;45.15;24.70;;;;;;;;;;1505751;39;20029;-63
2021/07/23 02:12:24;;;;;;;46.97;24.77;;;;;;;;;;1505691;39;20023;-63
2021/07/23 02:13:26;;;;;;;45.45;24.48;;;;;;;;;;1505676;39;20023;-63
2021/07/23 02:14:29;;;;;;;50.22;24.25;;;;;;;;;;1505860;39;20289;-63
2021/07/23 02:15:31;;;;;;;45.08;24.13;;;;;;;;;;1505743;39;20029;-63
2021/07/23 02:16:32;;;;;;;47.83;24.52;;;;;;;;;;1505276;39;20027;-63
2021/07/23 02:17:34;;;;;;;48.45;25.50;;;;;;;;;;1505669;39;20027;-62
2021/07/23 02:18:35;;;;;;;51.20;25.17;;;;;;;;;;1505692;39;20022;-63
2021/07/23 02:19:36;;;;;;;50.80;25.77;;;;;;;;;;1505274;39;20406;-63
2021/07/23 02:20:37;;;;;;;50.55;26.35;;;;;;;;;;1505688;39;20413;-63
2021/07/23 02:21:40;;;;;;;50.15;26.70;;;;;;;;;;1505668;39;20030;-61
2021/07/23 02:22:41;;;;;;;46.80;25.40;;;;;;;;;;1505654;39;20026;-61
2021/07/23 02:23:43;;;;;;;47.13;25.88;;;;;;;;;;1505608;39;20019;-61
2021/07/23 02:24:43;;;;;;;45.13;25.30;;;;;;;;;;1505666;39;20267;-63
2021/07/23 02:25:47;;;;;;;48.95;26.05;;;;;;;;;;1505768;39;20080;-61
2021/07/23 02:26:47;;;;;;;46.25;25.73;;;;;;;;;;1505832;39;20049;-62
2021/07/23 02:27:49;;;;;;;47.40;25.00;;;;;;;;;;1505737;39;20052;-63
2021/07/23 02:28:50;;;;;;;48.85;25.35;;;;;;;;;;1505580;39;20386;-63
2021/07/23 02:29:52;;;;;;;46.35;24.92;;;;;;;;;;1505732;39;20022;-63
2021/07/23 02:30:52;;;;;;;44.58;25.30;;;;;;;;;;1505653;39;20025;-63
2021/07/23 02:31:54;;;;;;;50.53;25.02;;;;;;;;;;1500956;39;20398;-63
2021/07/23 02:32:55;;;;;;;41.78;24.13;;;;;;;;;;1500964;39;20121;-62
2021/07/23 02:33:57;;;;;;;46.20;24.45;;;;;;;;;;1505732;39;20067;-63
2021/07/23 02:34:58;;;;;;;48.70;25.58;;;;;;;;;;1505624;39;20019;-62
2021/07/23 02:36:00;;;;;;;47.33;25.63;;;;;;;;;;1505712;39;20026;-63
2021/07/23 02:37:01;;;;;;;47.90;24.98;;;;;;;;;;1505880;39;20046;-63
2021/07/23 02:38:02;;;;;;;43.70;24.83;;;;;;;;;;1505723;39;20308;-63
2021/07/23 02:39:04;;;;;;;47.13;24.63;;;;;;;;;;1505632;39;20027;-62
2021/07/23 02:40:07;;;;;;;47.47;25.17;;;;;;;;;;1505560;39;20107;-63
2021/07/23 02:41:27;;;;;;;45.60;24.98;;;;;;;;;;1505651;39;20027;-62
2021/07/23 02:42:29;;;;;;;;;;;;;;;;;;1506289;39;20045;-60
2021/07/23 02:43:29;;;;;;;41.03;23.63;;;;;;;;;;1505816;39;20015;-61
2021/07/23 02:44:31;;;;;;;48.35;24.95;;;;;;;;;;1505711;39;20402;-63
2021/07/23 02:45:32;;;;;;;47.65;24.60;;;;;;;;;;1505763;39;20026;-62
2021/07/23 02:46:34;;;;;;;46.40;24.75;;;;;;;;;;1505703;39;20019;-62
2021/07/23 02:47:35;;;;;;;45.50;24.38;;;;;;;;;;1505558;39;20030;-62
2021/07/23 02:48:36;;;;;;;45.20;24.42;;;;;;;;;;1505638;39;20033;-63
2021/07/23 02:49:37;;;;;;;44.90;25.10;;;;;;;;;;1505614;39;20026;-63
2021/07/23 02:50:39;;;;;;;47.75;24.75;;;;;;;;;;1505553;39;20033;-63
2021/07/23 02:51:40;;;;;;;45.20;24.02;;;;;;;;;;1505486;39;20033;-62
2021/07/23 02:52:42;;;;;;;46.70;24.00;;;;;;;;;;1505623;39;20026;-63
2021/07/23 02:53:43;;;;;;;49.05;25.15;;;;;;;;;;1505590;39;20019;-63
2021/07/23 02:54:45;;;;;;;47.00;24.70;;;;;;;;;;1505666;39;20027;-63
2021/07/23 02:55:51;;;;;;;46.10;25.30;;;;;;;;;;1505559;39;20056;-62
2021/07/23 02:56:54;;;;;;;44.95;24.40;;;;;;;;;;1505742;39;20030;-63
2021/07/23 02:57:55;;;;;;;50.88;25.77;;;;;;;;;;1505527;39;20018;-63
2021/07/23 02:58:57;;;;;;;42.90;24.48;;;;;;;;;;1505528;39;20023;-63
2021/07/23 02:59:57;;;;;;;51.80;25.60;;;;;;;;;;1505488;39;20023;-63
2021/07/23 03:00:59;;;;;;;47.60;25.25;;;;;;;;;;1505651;39;20030;-62
2021/07/23 03:02:00;;;;;;;45.17;25.08;;;;;;;;;;1505623;39;20289;-63
2021/07/23 03:03:03;;;;;;;46.80;24.27;;;;;;;;;;1505575;39;20022;-62
2021/07/23 03:04:04;;;;;;;46.30;24.52;;;;;;;;;;1505646;39;20034;-63
2021/07/23 03:05:06;;;;;;;47.00;24.88;;;;;;;;;;1505526;39;20015;-61
2021/07/23 03:06:07;;;;;;;50.55;25.25;;;;;;;;;;1505677;39;20053;-63
2021/07/23 03:07:09;;;;;;;48.90;25.33;;;;;;;;;;1505659;39;20015;-63
2021/07/23 03:08:10;;;;;;;46.45;24.50;;;;;;;;;;1505540;39;20085;-63
2021/07/23 03:09:12;;;;;;;41.22;24.08;;;;;;;;;;1505671;39;20030;-61
2021/07/23 03:10:12;;;;;;;48.33;24.48;;;;;;;;;;1505665;39;20023;-61
2021/07/23 03:11:15;;;;;;;47.10;24.75;;;;;;;;;;1505546;39;20056;-62
2021/07/23 03:12:17;;;;;;;47.20;23.75;;;;;;;;;;1500715;39;20293;-63
2021/07/23 03:13:19;;;;;;;42.58;23.58;;;;;;;;;;1500757;39;20023;-63
2021/07/23 03:14:20;;;;;;;47.50;25.13;;;;;;;;;;1505526;39;20042;-63
2021/07/23 03:15:22;;;;;;;52.75;25.67;;;;;;;;;;1505570;39;20064;-63
2021/07/23 03:16:22;;;;;;;51.83;24.08;;;;;;;;;;1505481;39;20018;-61
2021/07/23 03:17:24;;;;;;;47.92;25.20;;;;;;;;;;1505694;39;20022;-63
2021/07/23 03:18:25;;;;;;;50.22;25.05;;;;;;;;;;1500667;39;20028;-62
2021/07/23 03:19:27;;;;;;;48.00;25.42;;;;;;;;;;1500731;39;20031;-62
2021/07/23 03:20:28;;;;;;;43.90;24.23;;;;;;;;;;1505526;39;20382;-61
2021/07/23 03:21:29;;;;;;;52.22;26.02;;;;;;;;;;1505549;39;20026;-61
2021/07/23 03:22:31;;;;;;;48.97;24.70;;;;;;;;;;1505491;39;20029;-63
2021/07/23 03:23:32;;;;;;;51.45;25.27;;;;;;;;;;1505566;39;20030;-63
2021/07/23 03:24:33;;;;;;;44.33;23.55;;;;;;;;;;1505586;39;20041;-62
2021/07/23 03:25:35;;;;;;;48.13;25.08;;;;;;;;;;1505506;39;20030;-62
2021/07/23 03:26:36;;;;;;;49.50;25.85;;;;;;;;;;1505527;39;20019;-63
2021/07/23 03:27:39;;;;;;;46.00;25.20;;;;;;;;;;1505507;39;20018;-63
2021/07/23 03:28:40;;;;;;;48.58;25.58;;;;;;;;;;1505527;39;20025;-62
2021/07/23 03:29:42;;;;;;;51.58;25.92;;;;;;;;;;1505587;39;20401;-62
2021/07/23 03:30:42;;;;;;;47.83;25.10;;;;;;;;;;1505900;39;20030;-63
2021/07/23 03:31:44;;;;;;;51.25;25.52;;;;;;;;;;1506026;39;20030;-63
2021/07/23 03:32:45;;;;;;;50.38;25.50;;;;;;;;;;1506190;39;20023;-62
2021/07/23 03:33:47;;;;;;;46.90;24.70;;;;;;;;;;1506207;39;20023;-62
2021/07/23 03:34:47;;;;;;;53.08;25.88;;;;;;;;;;1506102;39;20023;-63
2021/07/23 03:35:49;;;;;;;49.00;24.73;;;;;;;;;;1506210;39;20022;-62
2021/07/23 03:36:51;;;;;;;44.78;25.92;;;;;;;;;;1506058;39;20026;-63
2021/07/23 03:37:52;;;;;;;49.15;24.98;;;;;;;;;;1506243;39;20030;-63
2021/07/23 03:38:53;;;;;;;46.80;25.77;;;;;;;;;;1506194;39;20278;-62
2021/07/23 03:39:54;;;;;;;48.28;24.40;;;;;;;;;;1506254;39;20035;-63
2021/07/23 03:40:56;;;;;;;49.65;25.38;;;;;;;;;;1506231;39;20038;-63
2021/07/23 03:41:57;;;;;;;50.28;25.88;;;;;;;;;;1506169;39;20033;-63
2021/07/23 03:43:00;;;;;;;47.85;24.88;;;;;;;;;;1501341;39;20027;-63
2021/07/23 03:44:01;;;;;;;47.95;25.23;;;;;;;;;;1501492;39;20030;-63
2021/07/23 03:45:04;;;;;;;47.53;25.02;;;;;;;;;;1506249;39;20034;-63
2021/07/23 03:46:05;;;;;;;49.00;26.08;;;;;;;;;;1506208;39;20027;-63
2021/07/23 03:47:07;;;;;;;44.58;24.52;;;;;;;;;;1506169;39;20409;-62
2021/07/23 03:48:08;;;;;;;47.42;24.85;;;;;;;;;;1506050;39;20126;-63
2021/07/23 03:49:10;;;;;;;49.45;25.50;;;;;;;;;;1506274;39;20051;-62
2021/07/23 03:50:11;;;;;;;48.42;25.23;;;;;;;;;;1506162;39;20359;-63
2021/07/23 03:51:13;;;;;;;48.80;25.13;;;;;;;;;;1506088;39;20014;-63
2021/07/23 03:52:13;;;;;;;46.00;24.85;;;;;;;;;;1506011;39;20023;-63
2021/07/23 03:53:15;;;;;;;46.72;24.77;;;;;;;;;;1506070;39;20025;-62
2021/07/23 03:54:16;;;;;;;51.55;25.08;;;;;;;;;;1506086;39;20290;-63
2021/07/23 03:55:18;;;;;;;47.05;24.30;;;;;;;;;;1506068;39;20023;-63
2021/07/23 03:56:19;;;;;;;50.10;25.23;;;;;;;;;;1506253;39;20042;-62
2021/07/23 03:57:20;;;;;;;46.53;25.52;;;;;;;;;;1506008;39;20022;-63
2021/07/23 03:58:25;;;;;;;50.17;25.52;;;;;;;;;;1506008;39;20019;-63
2021/07/23 03:59:26;;;;;;;49.90;24.30;;;;;;;;;;1506213;39;20351;-63
2021/07/23 04:00:27;;;;;;;53.95;25.63;;;;;;;;;;1506079;39;20023;-62
2021/07/23 04:01:29;;;;;;;46.67;25.10;;;;;;;;;;1505995;39;20049;-62
2021/07/23 04:02:31;;;;;;;48.88;25.15;;;;;;;;;;1506043;39;20043;-63
2021/07/23 04:03:33;;;;;;;43.67;25.15;;;;;;;;;;1506045;39;20030;-63
2021/07/23 04:04:34;;;;;;;45.47;24.38;;;;;;;;;;1501236;39;20027;-63
2021/07/23 04:05:36;;;;;;;44.53;23.60;;;;;;;;;;1501289;39;20429;-62
2021/07/23 04:06:36;;;;;;;44.72;25.13;;;;;;;;;;1506046;39;20023;-63
2021/07/23 04:07:38;;;;;;;53.30;26.13;;;;;;;;;;1506122;39;20019;-63
2021/07/23 04:08:40;;;;;;;45.88;25.77;;;;;;;;;;1506128;39;20037;-63
2021/07/23 04:09:42;;;;;;;48.17;25.83;;;;;;;;;;1506104;39;20031;-63
2021/07/23 04:10:43;;;;;;;46.67;25.17;;;;;;;;;;1505948;39;20026;-63
2021/07/23 04:11:49;;;;;;;45.22;24.75;;;;;;;;;;1506010;39;20038;-63
2021/07/23 04:12:50;;;;;;;48.50;26.08;;;;;;;;;;1506007;39;20035;-63
2021/07/23 04:13:53;;;;;;;51.45;25.52;;;;;;;;;;1506470;39;20059;-63
2021/07/23 04:14:53;;;;;;;48.70;25.58;;;;;;;;;;1506139;39;20046;-63
2021/07/23 04:15:55;;;;;;;47.83;25.27;;;;;;;;;;1506205;39;20023;-63
2021/07/23 04:16:56;;;;;;;44.80;23.63;;;;;;;;;;1506010;39;20014;-63
2021/07/23 04:17:58;;;;;;;48.15;23.85;;;;;;;;;;1506170;39;20026;-63
2021/07/23 04:18:59;;;;;;;50.10;25.25;;;;;;;;;;1506099;39;20025;-63
2021/07/23 04:20:00;;;;;;;49.30;25.73;;;;;;;;;;1506093;39;20289;-63
2021/07/23 04:21:03;;;;;;;48.88;25.52;;;;;;;;;;1501019;39;20023;-63
2021/07/23 04:22:04;;;;;;;50.00;25.23;;;;;;;;;;1496999;39;20031;-62
2021/07/23 04:23:05;;;;;;;45.92;24.23;;;;;;;;;;1501381;39;20400;-63
2021/07/23 04:24:07;;;;;;;46.40;24.75;;;;;;;;;;1506096;39;20023;-63
2021/07/23 04:25:09;;;;;;;48.67;24.17;;;;;;;;;;1506022;39;20281;-62
2021/07/23 04:26:11;;;;;;;45.78;23.90;;;;;;;;;;1506225;39;20118;-63
2021/07/23 04:27:13;;;;;;;45.47;24.40;;;;;;;;;;1506070;39;20405;-63
2021/07/23 04:28:15;;;;;;;49.53;24.88;;;;;;;;;;1506032;39;20019;-63
2021/07/23 04:29:17;;;;;;;49.17;24.80;;;;;;;;;;1506128;39;20027;-63
2021/07/23 04:30:19;;;;;;;44.78;24.77;;;;;;;;;;1506123;39;20102;-63
2021/07/23 04:31:21;;;;;;;44.67;23.63;;;;;;;;;;1506061;39;20026;-63
2021/07/23 04:32:23;;;;;;;46.63;24.17;;;;;;;;;;1506046;39;20406;-63
2021/07/23 04:33:24;;;;;;;47.70;24.50;;;;;;;;;;1506030;39;20029;-63
2021/07/23 04:34:26;;;;;;;47.28;23.67;;;;;;;;;;1506066;39;20379;-62
2021/07/23 04:35:27;;;;;;;47.30;23.60;;;;;;;;;;1506045;39;20035;-63
2021/07/23 04:36:29;;;;;;;44.20;23.02;;;;;;;;;;1506036;39;20026;-63
2021/07/23 04:37:30;;;;;;;43.58;21.88;;;;;;;;;;1506091;39;20022;-63
2021/07/23 04:38:31;;;;;;;45.88;23.80;;;;;;;;;;1506058;39;20103;-63
2021/07/23 04:39:32;;;;;;;45.47;23.92;;;;;;;;;;1505964;39;20286;-62
2021/07/23 04:40:36;;;;;;;44.95;23.05;;;;;;;;;;1505938;39;20027;-62
2021/07/23 04:41:36;;;;;;;46.38;23.45;;;;;;;;;;1505838;39;20041;-63
2021/07/23 04:42:38;;;;;;;46.17;24.10;;;;;;;;;;1505580;39;20023;-63
2021/07/23 04:43:39;;;;;;;48.45;23.17;;;;;;;;;;1505950;39;20026;-63
2021/07/23 04:44:42;;;;;;;48.17;24.33;;;;;;;;;;1506079;39;20022;-62
2021/07/23 04:45:43;;;;;;;48.45;25.08;;;;;;;;;;1505936;39;20045;-63
2021/07/23 04:46:45;;;;;;;54.20;27.00;;;;;;;;;;1505973;39;20027;-63
2021/07/23 04:47:47;;;;;;;54.97;26.05;;;;;;;;;;1505832;39;20022;-63
2021/07/23 04:48:49;;;;;;;51.35;27.08;;;;;;;;;;1505893;39;20026;-63
2021/07/23 04:49:50;;;;;;;47.78;25.58;;;;;;;;;;1505947;39;20030;-63
2021/07/23 04:50:52;;;;;;;45.17;24.92;;;;;;;;;;1505965;39;20019;-63
2021/07/23 04:51:52;;;;;;;46.85;24.77;;;;;;;;;;1505859;39;20459;-63
2021/07/23 04:52:56;;;;;;;43.65;24.60;;;;;;;;;;1506103;39;20023;-63
2021/07/23 04:53:57;;;;;;;45.10;23.67;;;;;;;;;;1505832;39;20030;-63
2021/07/23 04:55:07;;;;;;;42.80;23.73;;;;;;;;;;1501034;39;20027;-63
2021/07/23 04:56:07;;;;;;;43.83;23.52;;;;;;;;;;1501936;39;20035;-63
2021/07/23 04:57:12;;;;;;;41.00;23.42;;;;;;;;;;1505965;39;20421;-63
2021/07/23 04:58:14;;;;;;;49.25;24.92;;;;;;;;;;1505864;39;20022;-63
2021/07/23 04:59:16;;;;;;;45.85;24.42;;;;;;;;;;1505874;39;20337;-63
2021/07/23 05:00:19;;;;;;;49.92;24.33;;;;;;;;;;1506105;39;20019;-63
2021/07/23 05:01:20;;;;;;;49.08;24.35;;;;;;;;;;1505975;39;20034;-63
2021/07/23 05:02:23;;;;;;;49.35;23.85;;;;;;;;;;1505914;39;20266;-62
2021/07/23 05:03:26;;;;;;;41.45;23.80;;;;;;;;;;1505942;39;20027;-63
2021/07/23 05:04:28;;;;;;;46.22;24.67;;;;;;;;;;1505903;39;20294;-63
2021/07/23 05:05:30;;;;;;;45.55;23.65;;;;;;;;;;1505829;39;20033;-63
2021/07/23 05:06:32;;;;;;;47.45;24.17;;;;;;;;;;1505831;39;20099;-63
2021/07/23 05:07:33;;;;;;;43.60;23.77;;;;;;;;;;1505868;39;20029;-63
2021/07/23 05:08:35;;;;;;;49.50;24.60;;;;;;;;;;1506013;39;20026;-63
2021/07/23 05:09:36;;;;;;;44.50;24.10;;;;;;;;;;1505896;39;20023;-63
2021/07/23 05:10:40;;;;;;;45.58;24.15;;;;;;;;;;1505895;39;20034;-63
2021/07/23 05:11:41;;;;;;;44.97;24.63;;;;;;;;;;1505908;39;20042;-63
2021/07/23 05:12:44;;;;;;;50.78;24.67;;;;;;;;;;1505944;39;20394;-63
2021/07/23 05:13:45;;;;;;;48.22;24.35;;;;;;;;;;1505892;39;20503;-63
2021/07/23 05:14:47;;;;;;;48.83;25.08;;;;;;;;;;1505899;39;20026;-63
2021/07/23 05:15:50;;;;;;;51.67;26.50;;;;;;;;;;1505966;39;20026;-63
2021/07/23 05:16:51;;;;;;;49.53;24.67;;;;;;;;;;1505804;39;20042;-63
2021/07/23 05:17:52;;;;;;;48.53;25.75;;;;;;;;;;1505790;39;20029;-63
2021/07/23 05:18:55;;;;;;;43.40;24.13;;;;;;;;;;1505947;39;20018;-63
2021/07/23 05:19:56;;;;;;;43.53;23.40;;;;;;;;;;1505949;39;20404;-63
2021/07/23 05:20:58;;;;;;;45.42;24.77;;;;;;;;;;1505660;39;20366;-63
2021/07/23 05:21:59;;;;;;;46.78;23.60;;;;;;;;;;1505931;39;20019;-63
2021/07/23 05:23:02;;;;;;;49.30;25.35;;;;;;;;;;1505837;39;20378;-63
2021/07/23 05:24:04;;;;;;;46.13;23.83;;;;;;;;;;1505799;39;20398;-63
2021/07/23 05:25:07;;;;;;;42.63;23.42;;;;;;;;;;1505829;39;20018;-62
2021/07/23 05:26:08;;;;;;;50.13;23.95;;;;;;;;;;1505833;39;20018;-63
2021/07/23 05:27:10;;;;;;;46.35;24.40;;;;;;;;;;1506038;39;20030;-63
2021/07/23 05:28:11;;;;;;;45.00;23.55;;;;;;;;;;1505944;39;20023;-63
2021/07/23 05:29:13;;;;;;;43.20;22.67;;;;;;;;;;1505919;39;20301;-63
2021/07/23 05:30:15;;;;;;;43.60;23.80;;;;;;;;;;1505934;39;20022;-63
2021/07/23 05:31:18;;;;;;;46.45;23.25;;;;;;;;;;1505792;39;20030;-63
2021/07/23 05:32:19;;;;;;;45.25;23.17;;;;;;;;;;1505821;39;20026;-63
2021/07/23 05:33:20;;;;;;;41.85;23.58;;;;;;;;;;1505869;39;20507;-63
2021/07/23 05:34:22;;;;;;;45.72;24.58;;;;;;;;;;1505897;39;20025;-63
2021/07/23 05:35:23;;;;;;;43.78;23.35;;;;;;;;;;1505835;39;20346;-63
2021/07/23 05:36:25;;;;;;;47.28;23.50;;;;;;;;;;1505740;39;20026;-63
2021/07/23 05:37:26;;;;;;;41.20;23.65;;;;;;;;;;1505798;39;20038;-63
2021/07/23 05:38:28;;;;;;;41.35;22.88;;;;;;;;;;1505807;39;20102;-63
2021/07/23 05:39:28;;;;;;;44.78;24.02;;;;;;;;;;1505805;39;20019;-63
2021/07/23 05:40:30;;;;;;;50.20;25.98;;;;;;;;;;1505775;39;20021;-63
2021/07/23 05:41:31;;;;;;;49.20;24.95;;;;;;;;;;1505656;39;20037;-62
2021/07/23 05:42:33;;;;;;;46.25;25.00;;;;;;;;;;1505856;39;20029;-63
2021/07/23 05:43:34;;;;;;;47.92;25.13;;;;;;;;;;1505747;39;20022;-63
2021/07/23 05:44:36;;;;;;;43.30;24.63;;;;;;;;;;1505873;39;20107;-63
2021/07/23 05:45:38;;;;;;;46.33;24.85;;;;;;;;;;1505871;39;20114;-63
2021/07/23 05:46:41;;;;;;;46.15;26.30;;;;;;;;;;1505792;39;20111;-63
2021/07/23 05:47:42;;;;;;;50.53;26.42;;;;;;;;;;1506011;39;20023;-63
2021/07/23 05:48:44;;;;;;;47.33;26.73;;;;;;;;;;1505767;39;20023;-63
2021/07/23 05:49:45;;;;;;;49.35;25.58;;;;;;;;;;1505860;39;20044;-63
2021/07/23 05:50:46;;;;;;;52.17;26.13;;;;;;;;;;1505762;39;20027;-63
2021/07/23 05:51:47;;;;;;;48.05;25.05;;;;;;;;;;1505956;39;20030;-62
2021/07/23 05:52:49;;;;;;;45.65;24.35;;;;;;;;;;1505854;39;20298;-63
2021/07/23 05:53:50;;;;;;;50.38;26.55;;;;;;;;;;1505254;39;20154;-63
2021/07/23 05:54:51;;;;;;;50.33;26.08;;;;;;;;;;1505587;39;20027;-63
2021/07/23 05:55:52;;;;;;;47.40;25.85;;;;;;;;;;1505722;39;20029;-63
2021/07/23 05:56:54;;;;;;;50.38;25.52;;;;;;;;;;1505842;39;20022;-63
2021/07/23 05:57:56;;;;;;;53.58;28.10;;;;;;;;;;1505746;39;20382;-63
2021/07/23 05:58:58;;;;;;;51.95;27.90;;;;;;;;;;1505798;39;20026;-63
2021/07/23 05:59:59;;;;;;;53.55;28.60;;;;;;;;;;1505730;39;20015;-63