Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/02 00:01:26;;;;;;;;;;;16.00;99.90;;;;;;4993222;28;20408;-43
2023/08/02 00:03:53;;;;;;;;;;;16.10;99.90;;;;;;4993585;28;19991;-43
2023/08/02 00:06:19;;;;;;;;;;;16.10;99.90;;;;;;5022895;28;19949;-43
2023/08/02 00:08:46;;;;;;;;;;;16.00;99.90;;;;;;5007899;28;19953;-43
2023/08/02 00:11:15;;;;;;;;;;;15.90;99.90;;;;;;5026625;28;19943;-43
2023/08/02 00:13:43;;;;;;;;;;;16.00;99.90;;;;;;5012746;28;19940;-43
2023/08/02 00:16:10;;;;;;;;;;;16.00;99.90;;;;;;5009988;28;19943;-43
2023/08/02 00:18:37;;;;;;;;;;;15.90;99.90;;;;;;5015306;28;20351;-43
2023/08/02 00:21:03;;;;;;;;;;;15.90;99.90;;;;;;5014314;28;20384;-43
2023/08/02 00:23:30;;;;;;;;;;;15.90;99.90;;;;;;4996033;28;19988;-43
2023/08/02 00:25:57;;;;;;;;;;;15.90;99.90;;;;;;5016052;28;19946;-43
2023/08/02 00:28:24;;;;;;;;;;;15.90;99.90;;;;;;4997227;28;19990;-43
2023/08/02 00:30:52;;;;;;;;;;;15.90;99.90;;;;;;5011142;28;20473;-43
2023/08/02 00:33:18;;;;;;;;;;;15.90;99.90;;;;;;5011597;28;19997;-43
2023/08/02 00:35:45;;;;;;;;;;;15.90;99.90;;;;;;5022486;28;19938;-43
2023/08/02 00:38:12;;;;;;;;;;;15.90;99.90;;;;;;5028562;28;20434;-42
2023/08/02 00:40:39;;;;;;;;;;;15.80;99.90;;;;;;5011147;28;19959;-43
2023/08/02 00:43:05;;;;;;;;;;;15.90;99.90;;;;;;5035003;28;19945;-43
2023/08/02 00:45:32;;;;;;;;;;;15.90;99.90;;;;;;5040574;28;19941;-43
2023/08/02 00:48:00;;;;;;;;;;;15.90;99.90;;;;;;5027180;28;19971;-42
2023/08/02 00:50:27;;;;;;;;;;;15.80;99.90;;;;;;5017335;28;19956;-43
2023/08/02 00:52:54;;;;;;;;;;;15.80;99.90;;;;;;5035814;28;20304;-43
2023/08/02 00:55:20;;;;;;;;;;;15.90;99.90;;;;;;5027855;28;19942;-43
2023/08/02 00:57:47;;;;;;;;;;;15.80;99.90;;;;;;5026024;28;20414;-43
2023/08/02 01:00:14;;;;;;;;;;;15.80;99.90;;;;;;5034676;28;19949;-43
2023/08/02 01:02:41;;;;;;;;;;;15.80;99.90;;;;;;5016945;28;19943;-43
2023/08/02 01:05:09;;;;;;;;;;;15.80;99.90;;;;;;5036155;28;19944;-43
2023/08/02 01:07:38;;;;;;;;;;;15.80;99.90;;;;;;5033367;28;20433;-43
2023/08/02 01:10:07;;;;;;;;;;;15.80;99.90;;;;;;5033294;28;20019;-43
2023/08/02 01:12:34;;;;;;;;;;;15.80;99.90;;;;;;5033568;28;19941;-43
2023/08/02 01:15:02;;;;;;;;;;;15.80;99.90;;;;;;5034898;28;20281;-43
2023/08/02 01:17:29;;;;;;;;;;;15.80;99.90;;;;;;5034603;28;19942;-42
2023/08/02 01:20:03;;;;;;;;;;;15.80;99.90;;;;;;5050168;28;19981;-43
2023/08/02 01:22:30;;;;;;;;;;;15.80;99.90;;;;;;5043460;28;19989;-43
2023/08/02 01:24:59;;;;;;;;;;;15.80;99.90;;;;;;5043839;28;19939;-43
2023/08/02 01:27:26;;;;;;;;;;;15.80;99.90;;;;;;5043568;28;19968;-43
2023/08/02 01:29:53;;;;;;;;;;;15.70;99.90;;;;;;5055219;28;20409;-43
2023/08/02 01:32:21;;;;;;;;;;;15.80;99.90;;;;;;5043791;28;20274;-42
2023/08/02 01:34:47;;;;;;;;;;;15.70;99.90;;;;;;5039857;28;19952;-43
2023/08/02 01:37:15;;;;;;;;;;;15.70;99.90;;;;;;5039623;28;20034;-43
2023/08/02 01:39:42;;;;;;;;;;;15.70;99.90;;;;;;5049393;28;19962;-45
2023/08/02 01:42:10;;;;;;;;;;;15.80;99.90;;;;;;5046016;28;19956;-43
2023/08/02 01:44:37;;;;;;;;;;;15.70;99.90;;;;;;5042345;28;19943;-43
2023/08/02 01:47:04;;;;;;;;;;;15.70;99.90;;;;;;5032755;28;19996;-43
2023/08/02 01:49:30;;;;;;;;;;;15.70;99.90;;;;;;5035046;28;19957;-43
2023/08/02 01:51:57;;;;;;;;;;;15.70;99.90;;;;;;5033455;28;20413;-43
2023/08/02 01:54:25;;;;;;;;;;;15.70;99.90;;;;;;5037588;28;20437;-43
2023/08/02 01:56:52;;;;;;;;;;;15.70;99.90;;;;;;5033019;28;20386;-43
2023/08/02 01:59:18;;;;;;;;;;;15.80;99.90;;;;;;5033057;28;19933;-42
2023/08/02 02:01:45;;;;;;;;;;;15.70;99.90;;;;;;5033828;28;19941;-43
2023/08/02 02:04:12;;;;;;;;;;;15.70;99.90;;;;;;5036834;28;20309;-43
2023/08/02 02:06:39;;;;;;;;;;;15.70;99.90;;;;;;5039432;28;20364;-44
2023/08/02 02:09:05;;;;;;;;;;;15.70;99.90;;;;;;5032753;28;19987;-43
2023/08/02 02:11:33;;;;;;;;;;;15.70;99.90;;;;;;5035548;28;19945;-43
2023/08/02 02:14:00;;;;;;;;;;;15.70;99.90;;;;;;5053843;28;20437;-43
2023/08/02 02:16:27;;;;;;;;;;;15.70;99.90;;;;;;5034606;28;19951;-43
2023/08/02 02:18:53;;;;;;;;;;;15.70;99.90;;;;;;5038751;28;19946;-43
2023/08/02 02:21:20;;;;;;;;;;;15.70;99.90;;;;;;5042499;28;19994;-43
2023/08/02 02:23:47;;;;;;;;;;;15.70;99.90;;;;;;5032611;28;19940;-44
2023/08/02 02:26:13;;;;;;;;;;;15.70;99.90;;;;;;5032482;28;19983;-43
2023/08/02 02:28:41;;;;;;;;;;;15.70;99.90;;;;;;5013627;28;19938;-43
2023/08/02 02:31:08;;;;;;;;;;;15.70;99.90;;;;;;5027710;28;19957;-43
2023/08/02 02:33:35;;;;;;;;;;;15.70;99.90;;;;;;5031905;28;19960;-43
2023/08/02 02:36:03;;;;;;;;;;;15.70;99.90;;;;;;5032060;28;19933;-43
2023/08/02 02:38:31;;;;;;;;;;;15.70;99.90;;;;;;5033381;28;20000;-43
2023/08/02 02:40:57;;;;;;;;;;;15.70;99.90;;;;;;5016032;28;20424;-43
2023/08/02 02:43:24;;;;;;;;;;;15.70;99.90;;;;;;5043285;28;19937;-43
2023/08/02 02:45:52;;;;;;;;;;;15.70;99.90;;;;;;5040417;28;19941;-43
2023/08/02 02:48:19;;;;;;;;;;;15.70;99.90;;;;;;5037727;28;19936;-43
2023/08/02 02:50:46;;;;;;;;;;;15.70;99.90;;;;;;5034012;28;20356;-43
2023/08/02 02:53:12;;;;;;;;;;;15.70;99.90;;;;;;5033487;28;20388;-42
2023/08/02 02:55:39;;;;;;;;;;;15.60;99.90;;;;;;5032125;28;19991;-43
2023/08/02 02:58:06;;;;;;;;;;;15.60;99.90;;;;;;5031079;28;19948;-43
2023/08/02 03:00:32;;;;;;;;;;;15.60;99.90;;;;;;5034797;28;19936;-43
2023/08/02 03:03:00;;;;;;;;;;;15.60;99.90;;;;;;5033944;28;19942;-43
2023/08/02 03:05:27;;;;;;;;;;;15.60;99.90;;;;;;5033902;28;20345;-43
2023/08/02 03:07:54;;;;;;;;;;;15.60;99.90;;;;;;5014966;28;19935;-44
2023/08/02 03:10:20;;;;;;;;;;;15.60;99.90;;;;;;5030381;28;19954;-43
2023/08/02 03:12:47;;;;;;;;;;;15.60;99.90;;;;;;5015244;28;20440;-43
2023/08/02 03:15:14;;;;;;;;;;;15.60;99.90;;;;;;5046563;28;19948;-43
2023/08/02 03:17:40;;;;;;;;;;;15.60;99.90;;;;;;5022971;28;19983;-42
2023/08/02 03:20:09;;;;;;;;;;;15.60;99.90;;;;;;5034182;28;20330;-43
2023/08/02 03:22:36;;;;;;;;;;;15.60;99.90;;;;;;5032418;28;19946;-43
2023/08/02 03:25:02;;;;;;;;;;;15.60;99.90;;;;;;5032540;28;20355;-42
2023/08/02 03:27:29;;;;;;;;;;;15.50;99.90;;;;;;5031497;28;19933;-42
2023/08/02 03:29:56;;;;;;;;;;;15.50;99.90;;;;;;5015637;28;20050;-43
2023/08/02 03:32:22;;;;;;;;;;;15.50;99.90;;;;;;5044671;28;19944;-42
2023/08/02 03:34:49;;;;;;;;;;;15.50;99.90;;;;;;5029974;28;19984;-43
2023/08/02 03:37:18;;;;;;;;;;;15.50;99.90;;;;;;5042018;28;19933;-43
2023/08/02 03:39:44;;;;;;;;;;;15.50;99.90;;;;;;5022220;28;20004;-43
2023/08/02 03:42:11;;;;;;;;;;;15.40;99.90;;;;;;5029575;28;20002;-42
2023/08/02 03:44:38;;;;;;;;;;;15.40;99.90;;;;;;4995742;28;19991;-43
2023/08/02 03:47:05;;;;;;;;;;;15.40;99.90;;;;;;5023483;28;19943;-43
2023/08/02 03:49:31;;;;;;;;;;;15.40;99.90;;;;;;5021189;28;20475;-43
2023/08/02 03:51:58;;;;;;;;;;;15.30;99.90;;;;;;5023409;28;20364;-43
2023/08/02 03:54:26;;;;;;;;;;;15.30;99.90;;;;;;5011923;28;19950;-42
2023/08/02 03:56:56;;;;;;;;;;;15.30;99.90;;;;;;4995929;28;19934;-43
2023/08/02 03:59:22;;;;;;;;;;;15.20;99.90;;;;;;5000637;28;19939;-43
2023/08/02 04:01:49;;;;;;;;;;;15.20;99.90;;;;;;5026784;28;19937;-43
2023/08/02 04:04:16;;;;;;;;;;;15.20;99.90;;;;;;5023398;28;19941;-43
2023/08/02 04:06:43;;;;;;;;;;;15.20;99.90;;;;;;5012027;28;19998;-42
2023/08/02 04:09:09;;;;;;;;;;;15.20;99.90;;;;;;5015768;28;19933;-43
2023/08/02 04:11:37;;;;;;;;;;;15.10;99.90;;;;;;5021711;28;19966;-43
2023/08/02 04:14:04;;;;;;;;;;;15.10;99.90;;;;;;4993851;28;19994;-43
2023/08/02 04:16:31;;;;;;;;;;;15.10;99.90;;;;;;5011097;28;19938;-42
2023/08/02 04:18:57;;;;;;;;;;;15.00;99.90;;;;;;4995337;28;19943;-44
2023/08/02 04:21:24;;;;;;;;;;;15.00;99.90;;;;;;5026861;28;19985;-43
2023/08/02 04:23:50;;;;;;;;;;;15.00;99.90;;;;;;5012604;28;20350;-43
2023/08/02 04:26:17;;;;;;;;;;;15.00;99.90;;;;;;5002364;28;19946;-43
2023/08/02 04:28:46;;;;;;;;;;;15.00;99.90;;;;;;4994335;28;19939;-43
2023/08/02 04:31:13;;;;;;;;;;;14.90;99.90;;;;;;4994460;28;20314;-42
2023/08/02 04:33:41;;;;;;;;;;;14.90;99.90;;;;;;4995049;28;19989;-43
2023/08/02 04:36:07;;;;;;;;;;;14.90;99.90;;;;;;5016955;28;20328;-43
2023/08/02 04:38:34;;;;;;;;;;;14.90;99.90;;;;;;5002743;28;19942;-43
2023/08/02 04:41:01;;;;;;;;;;;14.90;99.90;;;;;;5012541;28;19959;-44
2023/08/02 04:43:27;;;;;;;;;;;14.90;99.90;;;;;;5031116;28;19942;-43
2023/08/02 04:45:56;;;;;;;;;;;14.90;99.90;;;;;;5012781;28;20374;-43
2023/08/02 04:48:22;;;;;;;;;;;14.90;99.90;;;;;;5027715;28;19943;-43
2023/08/02 04:50:49;;;;;;;;;;;14.90;99.90;;;;;;5012988;28;19997;-43
2023/08/02 04:53:16;;;;;;;;;;;14.90;99.90;;;;;;5013294;28;19936;-43
2023/08/02 04:55:42;;;;;;;;;;;14.90;99.90;;;;;;5012966;28;19977;-43
2023/08/02 04:58:09;;;;;;;;;;;14.90;99.90;;;;;;5031831;28;19934;-43
2023/08/02 05:00:36;;;;;;;;;;;14.90;99.90;;;;;;5027876;28;19961;-43
2023/08/02 05:03:04;;;;;;;;;;;14.90;99.90;;;;;;5027547;28;19985;-43
2023/08/02 05:05:36;;;;;;;;;;;14.90;99.90;;;;;;5031254;28;19991;-43
2023/08/02 05:08:03;;;;;;;;;;;14.90;99.90;;;;;;5031167;28;19936;-43
2023/08/02 05:10:30;;;;;;;;;;;14.90;99.90;;;;;;5010941;28;20425;-43
2023/08/02 05:12:56;;;;;;;;;;;14.90;99.90;;;;;;5032134;28;19936;-43
2023/08/02 05:15:23;;;;;;;;;;;14.90;99.90;;;;;;5010769;28;20029;-43
2023/08/02 05:17:50;;;;;;;;;;;14.90;99.90;;;;;;5010466;28;19936;-43
2023/08/02 05:20:18;;;;;;;;;;;14.90;99.90;;;;;;5029219;28;19938;-43
2023/08/02 05:22:44;;;;;;;;;;;15.00;99.90;;;;;;5010918;28;19969;-43
2023/08/02 05:25:11;;;;;;;;;;;15.00;99.90;;;;;;5003525;28;19947;-43
2023/08/02 05:27:38;;;;;;;;;;;15.00;99.90;;;;;;5031549;28;20553;-43
2023/08/02 05:30:05;;;;;;;;;;;15.00;99.90;;;;;;5028930;28;19933;-43
2023/08/02 05:32:32;;;;;;;;;;;15.00;99.90;;;;;;5028549;28;19958;-43
2023/08/02 05:34:59;;;;;;;;;;;15.00;99.90;;;;;;5015564;28;19939;-43
2023/08/02 05:37:30;;;;;;;;;;;15.10;99.90;;;;;;5033762;28;19949;-43
2023/08/02 05:39:57;;;;;;;;;;;15.10;99.90;;;;;;5025859;28;19960;-43
2023/08/02 05:42:23;;;;;;;;;;;15.20;99.90;;;;;;5024662;28;19940;-43
2023/08/02 05:44:50;;;;;;;;;;;15.10;99.90;;;;;;5014298;28;20271;-43
2023/08/02 05:47:17;;;;;;;;;;;15.20;99.90;;;;;;5002869;28;19942;-43
2023/08/02 05:49:43;;;;;;;;;;;15.20;99.90;;;;;;5030649;28;19942;-43
2023/08/02 05:52:10;;;;;;;;;;;15.30;99.90;;;;;;5021281;28;19966;-44
2023/08/02 05:54:38;;;;;;;;;;;15.30;99.90;;;;;;5011658;28;19950;-43
2023/08/02 05:57:05;;;;;;;;;;;15.30;99.90;;;;;;5011751;28;20474;-43
2023/08/02 05:59:32;;;;;;;;;;;15.40;99.90;;;;;;5002776;28;19989;-42
2023/08/02 06:01:58;;;;;;;;;;;15.40;99.90;;;;;;5019984;28;19951;-43
2023/08/02 06:04:25;;;;;;;;;;;15.50;99.90;;;;;;5014645;28;20331;-43
2023/08/02 06:06:52;;;;;;;;;;;15.40;99.90;;;;;;5021461;28;19943;-44
2023/08/02 06:09:19;;;;;;;;;;;15.50;99.90;;;;;;5014387;28;19944;-42
2023/08/02 06:11:47;;;;;;;;;;;15.50;99.90;;;;;;4996525;28;19997;-43
2023/08/02 06:14:14;;;;;;;;;;;15.50;99.90;;;;;;5009252;28;19937;-43
2023/08/02 06:16:40;;;;;;;;;;;15.60;99.90;;;;;;4996005;28;19942;-44
2023/08/02 06:19:07;;;;;;;;;;;15.60;99.90;;;;;;5006660;28;20413;-43
2023/08/02 06:21:34;;;;;;;;;;;15.60;99.90;;;;;;5005801;28;19990;-43
2023/08/02 06:24:01;;;;;;;;;;;15.70;99.90;;;;;;5015647;28;20371;-44
2023/08/02 06:26:28;;;;;;;;;;;15.70;99.90;;;;;;4996580;28;19954;-43
2023/08/02 06:28:56;;;;;;;;;;;15.80;99.90;;;;;;5018754;28;19945;-43
2023/08/02 06:31:23;;;;;;;;;;;15.80;99.90;;;;;;5012855;28;20072;-43
2023/08/02 06:33:49;;;;;;;;;;;15.80;99.90;;;;;;5017635;28;20331;-43
2023/08/02 06:36:16;;;;;;;;;;;15.90;99.90;;;;;;5018882;28;19935;-43
2023/08/02 06:38:43;;;;;;;;;;;15.90;99.90;;;;;;5013208;28;19953;-43
2023/08/02 06:41:09;;;;;;;;;;;16.00;99.90;;;;;;4993198;28;19962;-43
2023/08/02 06:43:36;;;;;;;;;;;16.00;99.90;;;;;;4987062;28;19960;-44
2023/08/02 06:46:05;;;;;;;;;;;16.00;99.90;;;;;;5014022;28;19945;-43
2023/08/02 06:48:31;;;;;;;;;;;16.10;99.90;;;;;;5011426;28;19943;-44
2023/08/02 06:50:58;;;;;;;;;;;16.10;99.90;;;;;;4995954;28;20439;-44
2023/08/02 06:53:25;;;;;;;;;;;16.00;99.90;;;;;;5012622;28;19937;-43
2023/08/02 06:55:52;;;;;;;;;;;16.00;99.90;;;;;;5018410;28;19933;-43
2023/08/02 06:58:19;;;;;;;;;;;16.00;99.90;;;;;;5019707;28;20076;-44
2023/08/02 07:00:45;;;;;;;;;;;16.00;99.90;;;;;;5021789;28;19944;-43
2023/08/02 07:03:13;;;;;;;;;;;16.00;99.90;;;;;;4995830;28;20396;-44
2023/08/02 07:05:40;;;;;;;;;;;16.00;99.90;;;;;;5029305;28;20380;-44
2023/08/02 07:08:07;;;;;;;;;;;15.90;99.90;;;;;;5009472;28;19941;-43
2023/08/02 07:10:34;;;;;;;;;;;16.00;99.90;;;;;;5025944;28;19936;-44
2023/08/02 07:13:00;;;;;;;;;;;15.90;99.90;;;;;;5019072;28;19965;-43
2023/08/02 07:15:27;;;;;;;;;;;15.90;99.90;;;;;;5025063;28;19938;-43
2023/08/02 07:17:54;;;;;;;;;;;16.00;99.90;;;;;;5022585;28;19944;-44
2023/08/02 07:20:22;;;;;;;;;;;16.00;99.90;;;;;;5015216;28;20311;-43
2023/08/02 07:22:49;;;;;;;;;;;16.00;99.90;;;;;;4999968;28;19943;-44
2023/08/02 07:25:15;;;;;;;;;;;16.00;99.90;;;;;;5030220;28;19933;-43
2023/08/02 07:27:42;;;;;;;;;;;16.10;99.90;;;;;;5023503;28;19938;-43
2023/08/02 07:30:09;;;;;;;;;;;16.10;99.90;;;;;;4995613;28;20350;-44
2023/08/02 07:32:36;;;;;;;;;;;16.10;99.90;;;;;;4994612;28;19957;-44
2023/08/02 07:35:02;;;;;;;;;;;16.20;99.90;;;;;;5021431;28;20391;-43
2023/08/02 07:37:31;;;;;;;;;;;16.10;99.90;;;;;;5007771;28;19938;-43
2023/08/02 07:39:57;;;;;;;;;;;16.10;99.90;;;;;;5033053;28;19971;-43
2023/08/02 07:42:24;;;;;;;;;;;16.10;99.90;;;;;;5033689;28;19943;-43
2023/08/02 07:45:01;;;;;;;;;;;16.10;99.90;;;;;;5026553;28;19935;-43
2023/08/02 07:47:28;;;;;;;;;;;16.10;99.90;;;;;;5036657;28;19942;-43
2023/08/02 07:49:54;;;;;;;;;;;16.10;99.90;;;;;;5038291;28;19941;-43
2023/08/02 07:52:21;;;;;;;;;;;16.00;99.90;;;;;;5037608;28;19952;-44
2023/08/02 07:54:49;;;;;;;;;;;16.00;99.90;;;;;;5020716;28;19939;-44
2023/08/02 07:57:19;;;;;;;;;;;16.00;99.90;;;;;;5030714;28;19950;-44
2023/08/02 07:59:46;;;;;;;;;;;16.00;99.90;;;;;;5032114;28;19935;-44
2023/08/02 08:02:13;;;;;;;;;;;15.90;99.90;;;;;;5036328;28;20420;-44
2023/08/02 08:04:40;;;;;;;;;;;15.90;99.90;;;;;;5017704;28;19941;-44
2023/08/02 08:07:07;;;;;;;;;;;15.90;99.90;;;;;;5031392;28;19939;-43
2023/08/02 08:09:34;;;;;;;;;;;15.90;99.90;;;;;;5014286;28;19957;-43
2023/08/02 08:12:04;;;;;;;;;;;15.90;99.90;;;;;;5026623;28;20446;-44
2023/08/02 08:14:31;;;;;;;;;;;15.90;99.90;;;;;;5030681;28;20330;-43
2023/08/02 08:16:58;;;;;;;;;;;15.80;99.90;;;;;;5030958;28;19948;-43
2023/08/02 08:19:24;;;;;;;;;;;15.80;99.90;;;;;;5013557;28;19934;-43
2023/08/02 08:21:51;;;;;;;;;;;15.80;99.90;;;;;;5032063;28;19964;-43
2023/08/02 08:24:18;;;;;;;;;;;15.80;99.90;;;;;;5031245;28;19929;-43
2023/08/02 08:26:45;;;;;;;;;;;15.80;99.90;;;;;;5032531;28;20366;-44
2023/08/02 08:29:13;;;;;;;;;;;15.80;99.90;;;;;;5014525;28;19939;-44
2023/08/02 08:31:39;;;;;;;;;;;15.80;99.90;;;;;;5022858;28;19959;-43
2023/08/02 08:34:06;;;;;;;;;;;15.80;99.90;;;;;;5031989;28;19941;-43
2023/08/02 08:36:33;;;;;;;;;;;15.80;99.90;;;;;;5027961;28;19936;-43
2023/08/02 08:39:00;;;;;;;;;;;15.80;99.90;;;;;;5010053;28;19963;-43
2023/08/02 08:41:26;;;;;;;;;;;15.70;99.90;;;;;;5012851;28;20214;-43
2023/08/02 08:43:53;;;;;;;;;;;15.70;99.90;;;;;;5009906;28;20404;-43
2023/08/02 08:46:21;;;;;;;;;;;15.80;99.90;;;;;;5010018;28;19943;-43
2023/08/02 08:48:48;;;;;;;;;;;15.80;99.90;;;;;;5011554;28;20368;-43
2023/08/02 08:51:15;;;;;;;;;;;15.80;99.90;;;;;;5011169;28;19943;-43
2023/08/02 08:53:42;;;;;;;;;;;15.80;99.90;;;;;;4993931;28;19941;-42
2023/08/02 08:56:09;;;;;;;;;;;15.90;99.90;;;;;;5011214;28;20298;-43
2023/08/02 08:58:36;;;;;;;;;;;15.90;99.90;;;;;;5011429;28;19946;-43
2023/08/02 09:01:04;;;;;;;;;;;15.90;99.90;;;;;;5006653;28;20413;-43
2023/08/02 09:03:32;;;;;;;;;;;16.00;99.90;;;;;;5011128;28;20434;-43
2023/08/02 09:05:59;;;;;;;;;;;16.00;99.90;;;;;;4994112;28;19937;-43
2023/08/02 09:08:26;;;;;;;;;;;16.00;99.90;;;;;;5014467;28;20468;-44
2023/08/02 09:10:53;;;;;;;;;;;15.90;99.90;;;;;;5015179;28;19945;-44
2023/08/02 09:13:23;;;;;;;;;;;15.90;99.90;;;;;;4995461;28;20292;-44
2023/08/02 09:16:04;;;;;;;;;;;15.90;99.90;;;;;;5014748;28;19941;-44
2023/08/02 09:18:36;;;;;;;;;;;15.90;99.90;;;;;;5014912;28;19944;-44
2023/08/02 09:21:02;;;;;;;;;;;16.00;99.90;;;;;;5013969;28;19948;-43
2023/08/02 09:23:29;;;;;;;;;;;16.00;99.90;;;;;;4998275;28;19940;-44
2023/08/02 09:26:01;;;;;;;;;;;16.00;99.90;;;;;;5012577;28;19953;-44
2023/08/02 09:28:28;;;;;;;;;;;16.00;99.90;;;;;;5013824;28;19947;-44
2023/08/02 09:30:54;;;;;;;;;;;16.10;99.90;;;;;;5015345;28;19946;-44
2023/08/02 09:33:21;;;;;;;;;;;16.20;99.90;;;;;;4996268;28;19979;-43
2023/08/02 09:35:50;;;;;;;;;;;16.30;99.90;;;;;;5013447;28;19969;-43
2023/08/02 09:38:17;;;;;;;;;;;16.30;99.90;;;;;;5014899;28;19937;-43
2023/08/02 09:40:47;;;;;;;;;;;16.40;99.90;;;;;;5031323;28;19974;-43
2023/08/02 09:43:14;;;;;;;;;;;16.40;99.90;;;;;;5034360;28;19983;-44
2023/08/02 09:45:41;;;;;;;;;;;16.40;99.90;;;;;;5033264;28;19921;-43
2023/08/02 09:48:08;;;;;;;;;;;16.40;99.90;;;;;;5034113;28;19992;-43
2023/08/02 09:50:35;;;;;;;;;;;16.40;99.90;;;;;;5035134;28;19920;-43
2023/08/02 09:53:15;;;;;;;;;;;16.40;99.90;;;;;;5033948;28;19999;-43
2023/08/02 09:55:44;;;;;;;;;;;16.40;99.90;;;;;;5033401;28;20306;-44
2023/08/02 09:58:11;;;;;;;;;;;16.40;99.90;;;;;;5033119;28;19949;-44
2023/08/02 10:00:38;;;;;;;;;;;16.50;99.90;;;;;;5033645;28;19931;-44
2023/08/02 10:03:05;;;;;;;;;;;16.50;99.90;;;;;;5033338;28;19938;-45
2023/08/02 10:05:32;;;;;;;;;;;16.50;99.90;;;;;;5035216;28;19994;-44
2023/08/02 10:07:58;;;;;;;;;;;16.50;99.90;;;;;;5034350;28;19955;-45
2023/08/02 10:10:28;;;;;;;;;;;16.50;99.90;;;;;;5048143;28;19952;-43
2023/08/02 10:12:56;;;;;;;;;;;16.60;99.90;;;;;;5033399;28;20002;-44
2023/08/02 10:15:23;;;;;;;;;;;16.60;99.90;;;;;;5033394;28;19929;-42
2023/08/02 10:17:50;;;;;;;;;;;16.60;99.90;;;;;;5019190;28;19940;-43
2023/08/02 10:20:16;;;;;;;;;;;16.60;99.90;;;;;;5014069;28;20215;-44
2023/08/02 10:22:44;;;;;;;;;;;16.60;99.90;;;;;;5030094;28;19940;-44
2023/08/02 10:25:13;;;;;;;;;;;16.70;99.90;;;;;;5034495;28;19957;-44
2023/08/02 10:27:41;;;;;;;;;;;16.70;99.90;;;;;;5034490;28;19948;-43
2023/08/02 10:30:08;;;;;;;;;;;16.70;99.90;;;;;;5033253;28;19940;-43
2023/08/02 10:32:35;;;;;;;;;;;16.70;99.90;;;;;;5033592;28;19951;-43
2023/08/02 10:35:02;;;;;;;;;;;16.80;99.90;;;;;;5033471;28;19936;-43
2023/08/02 10:37:44;;;;;;;;;;;16.80;99.90;;;;;;5049975;28;19933;-43
2023/08/02 10:40:11;;;;;;;;;;;16.80;99.90;;;;;;5032490;28;19964;-43
2023/08/02 10:42:57;;;;;;;;;;;16.80;99.90;;;;;;5034016;28;19943;-43
2023/08/02 10:45:25;;;;;;;;;;;16.80;99.90;;;;;;5032529;28;20373;-43
2023/08/02 10:47:52;;;;;;;;;;;16.80;99.90;;;;;;5019583;28;20402;-44
2023/08/02 10:50:38;;;;;;;;;;;16.80;99.90;;;;;;5018314;28;19937;-44
2023/08/02 10:53:07;;;;;;;;;;;16.80;99.90;;;;;;5034093;28;19965;-43
2023/08/02 10:55:34;;;;;;;;;;;16.80;99.90;;;;;;5034022;28;19935;-44
2023/08/02 10:58:05;;;;;;;;;;;16.90;99.90;;;;;;5032852;28;19942;-44
2023/08/02 11:00:33;;;;;;;;;;;16.90;99.90;;;;;;5034005;28;19935;-43
2023/08/02 11:03:00;;;;;;;;;;;16.90;99.90;;;;;;5031783;28;20426;-43
2023/08/02 11:05:40;;;;;;;;;;;17.00;99.90;;;;;;5032680;28;19937;-44
2023/08/02 11:08:08;;;;;;;;;;;17.10;99.90;;;;;;5031923;28;20348;-44
2023/08/02 11:10:35;;;;;;;;;;;17.10;99.90;;;;;;5033852;28;19928;-43
2023/08/02 11:13:01;;;;;;;;;;;17.10;99.90;;;;;;5030127;28;19929;-43
2023/08/02 11:15:28;;;;;;;;;;;17.10;99.90;;;;;;5032618;28;19924;-43
2023/08/02 11:17:57;;;;;;;;;;;17.20;99.90;;;;;;5033336;28;20365;-43
2023/08/02 11:20:24;;;;;;;;;;;17.20;99.90;;;;;;5032066;28;19971;-43
2023/08/02 11:22:51;;;;;;;;;;;17.20;99.90;;;;;;5017963;28;19917;-43
2023/08/02 11:25:18;;;;;;;;;;;17.30;99.90;;;;;;5039382;28;19916;-43
2023/08/02 11:27:45;;;;;;;;;;;17.40;99.90;;;;;;5030223;28;20376;-43
2023/08/02 11:30:12;;;;;;;;;;;17.50;99.90;;;;;;5031671;28;19924;-43
2023/08/02 11:32:42;;;;;;;;;;;17.50;99.90;;;;;;5031726;28;19921;-44
2023/08/02 11:35:10;;;;;;;;;;;17.70;99.90;;;;;;5035395;28;19928;-43
2023/08/02 11:37:37;;;;;;;;;;;17.70;99.90;;;;;;5029284;28;19944;-43
2023/08/02 11:40:04;;;;;;;;;;;17.90;99.90;;;;;;5031954;28;19917;-43
2023/08/02 11:42:31;;;;;;;;;;;18.00;99.90;;;;;;5046613;28;19923;-43
2023/08/02 11:44:57;;;;;;;;;;;18.20;99.90;;;;;;5032052;28;19917;-44
2023/08/02 11:47:24;;;;;;;;;;;18.40;99.90;;;;;;5033161;28;19920;-44
2023/08/02 11:49:51;;;;;;;;;;;18.50;99.90;;;;;;5030402;28;19917;-43
2023/08/02 11:52:26;;;;;;;;;;;18.50;99.90;;;;;;5026150;28;20003;-44
2023/08/02 11:54:53;;;;;;;;;;;18.60;99.90;;;;;;5029630;28;20261;-44
2023/08/02 11:57:20;;;;;;;;;;;18.70;99.90;;;;;;5031932;28;19917;-43
2023/08/02 11:59:47;;;;;;;;;;;18.80;99.90;;;;;;5038009;28;20295;-43
2023/08/02 12:02:23;;;;;;;;;;;18.90;99.90;;;;;;5032277;28;19928;-44
2023/08/02 12:04:50;;;;;;;;;;;19.00;99.90;;;;;;5029347;28;19917;-44
2023/08/02 12:07:24;;;;;;;;;;;19.20;99.90;;;;;;5034433;28;19921;-43
2023/08/02 12:09:52;;;;;;;;;;;19.30;99.90;;;;;;5022381;28;20308;-44
2023/08/02 12:12:19;;;;;;;;;;;19.40;99.90;;;;;;5022392;28;20270;-43
2023/08/02 12:14:45;;;;;;;;;;;19.50;99.90;;;;;;5029575;28;19952;-44
2023/08/02 12:17:19;;;;;;;;;;;19.40;99.90;;;;;;5044732;28;19917;-44
2023/08/02 12:19:45;;;;;;;;;;;19.40;99.90;;;;;;5052135;28;19924;-44
2023/08/02 12:22:12;;;;;;;;;;;19.30;99.90;;;;;;5032982;28;19917;-44
2023/08/02 12:24:39;;;;;;;;;;;19.30;99.90;;;;;;5034213;28;19923;-45
2023/08/02 12:27:14;;;;;;;;;;;19.30;99.90;;;;;;5051870;28;20409;-44
2023/08/02 12:29:41;;;;;;;;;;;19.40;99.90;;;;;;5047200;28;19963;-45
2023/08/02 12:32:08;;;;;;;;;;;19.60;99.90;;;;;;5028439;28;19940;-44
2023/08/02 12:34:36;;;;;;;;;;;19.80;99.90;;;;;;5026920;28;19917;-44
2023/08/02 12:37:02;;;;;;;;;;;19.90;99.90;;;;;;5029302;28;19917;-44
2023/08/02 12:39:29;;;;;;;;;;;20.10;99.90;;;;;;5030811;28;19932;-45
2023/08/02 12:41:56;;;;;;;;;;;20.10;99.90;;;;;;5032592;28;19917;-44
2023/08/02 12:44:24;;;;;;;;;;;20.20;99.90;;;;;;5035180;28;19920;-45
2023/08/02 12:46:51;;;;;;;;;;;20.20;99.90;;;;;;5039997;28;19921;-44
2023/08/02 12:49:18;;;;;;;;;;;20.40;99.90;;;;;;5034122;28;20407;-44
2023/08/02 12:51:44;;;;;;;;;;;20.70;99.90;;;;;;5035269;28;19920;-45
2023/08/02 12:54:11;;;;;;;;;;;20.80;99.90;;;;;;5035913;28;19917;-44
2023/08/02 12:56:38;;;;;;;;;;;20.90;99.90;;;;;;5035377;28;19924;-44
2023/08/02 12:59:04;;;;;;;;;;;20.90;99.90;;;;;;5035438;28;19917;-44
2023/08/02 13:01:33;;;;;;;;;;;20.80;99.90;;;;;;5034628;28;20285;-44
2023/08/02 13:03:59;;;;;;;;;;;20.80;99.90;;;;;;5039838;28;19924;-45
2023/08/02 13:06:26;;;;;;;;;;;20.70;99.90;;;;;;5051080;28;19916;-44
2023/08/02 13:08:53;;;;;;;;;;;20.60;99.90;;;;;;5053619;28;19923;-45
2023/08/02 13:11:20;;;;;;;;;;;20.60;99.90;;;;;;5038981;28;19924;-44
2023/08/02 13:13:46;;;;;;;;;;;20.50;99.90;;;;;;5054558;28;20384;-44
2023/08/02 13:16:13;;;;;;;;;;;20.40;99.90;;;;;;5037375;28;19924;-44
2023/08/02 13:18:41;;;;;;;;;;;20.40;99.90;;;;;;5046886;28;20013;-44
2023/08/02 13:21:08;;;;;;;;;;;20.40;99.90;;;;;;5035262;28;20292;-42
2023/08/02 13:23:34;;;;;;;;;;;20.40;99.90;;;;;;5051764;28;20307;-44
2023/08/02 13:26:03;;;;;;;;;;;20.50;99.90;;;;;;5049153;28;19917;-43
2023/08/02 13:28:29;;;;;;;;;;;20.50;99.90;;;;;;5034034;28;19917;-44
2023/08/02 13:30:58;;;;;;;;;;;20.60;99.90;;;;;;5047009;28;19971;-43
2023/08/02 13:33:25;;;;;;;;;;;20.60;99.90;;;;;;5034410;28;19924;-44
2023/08/02 13:35:53;;;;;;;;;;;20.50;99.90;;;;;;5035542;28;19917;-43
2023/08/02 13:38:20;;;;;;;;;;;20.50;99.90;;;;;;5031961;28;19940;-43
2023/08/02 13:40:47;;;;;;;;;;;20.40;99.90;;;;;;5042735;28;19920;-45
2023/08/02 13:43:14;;;;;;;;;;;20.30;99.90;;;;;;5034588;28;19936;-44
2023/08/02 13:45:41;;;;;;;;;;;20.40;99.90;;;;;;5034219;28;19917;-44
2023/08/02 13:48:07;;;;;;;;;;;20.60;99.90;;;;;;5029780;28;19967;-43
2023/08/02 13:50:37;;;;;;;;;;;20.90;99.90;;;;;;5035088;28;20008;-43
2023/08/02 13:53:06;;;;;;;;;;;21.20;99.90;;;;;;5032228;28;20321;-44
2023/08/02 13:55:32;;;;;;;;;;;21.40;99.90;;;;;;5032605;28;19940;-44
2023/08/02 13:57:59;;;;;;;;;;;21.60;99.90;;;;;;5038677;28;19917;-43
2023/08/02 14:00:26;;;;;;;;;;;21.80;99.90;;;;;;5031964;28;19916;-44
2023/08/02 14:02:52;;;;;;;;;;;21.90;99.90;;;;;;5038249;28;20368;-44
2023/08/02 14:05:19;;;;;;;;;;;21.80;99.90;;;;;;5034609;28;19921;-44
2023/08/02 14:07:46;;;;;;;;;;;21.70;99.90;;;;;;5034831;28;19920;-44
2023/08/02 14:10:14;;;;;;;;;;;21.60;99.90;;;;;;5039020;28;20261;-44
2023/08/02 14:12:41;;;;;;;;;;;21.50;99.90;;;;;;5046739;28;19920;-43
2023/08/02 14:15:08;;;;;;;;;;;21.50;99.90;;;;;;5040253;28;19921;-44
2023/08/02 14:17:35;;;;;;;;;;;21.50;99.90;;;;;;5035874;28;19962;-44