Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/21 00:00:59;;;;;;;6.07;3.60;;;;;;;24.38;60.31;99067.81;4448250;32;34128;-72
2022/06/21 00:03:27;;;;;;;6.43;3.37;;;;;;;24.46;60.25;99080.72;4454358;32;34805;-71
2022/06/21 00:05:55;;;;;;;6.50;3.70;;;;;;;24.66;59.42;99066.94;4455523;32;34566;-70
2022/06/21 00:08:30;;;;;;;4.45;3.40;;;;;;;24.68;59.30;99070.16;4454954;32;33358;-71
2022/06/21 00:10:59;;;;;;;6.40;4.00;;;;;;;24.21;61.19;99060.69;4455411;32;34639;-72
2022/06/21 00:13:32;;;;;;;7.10;3.87;;;;;;;24.82;59.07;99066.94;4469147;32;34275;-72
2022/06/21 00:16:03;;;;;;;5.47;3.62;;;;;;;24.49;59.99;99076.44;4468354;32;33851;-72
2022/06/21 00:18:33;;;;;;;5.12;3.37;;;;;;;24.22;60.87;99078.94;4455023;32;33559;-72
2022/06/21 00:21:00;;;;;;;5.20;3.10;;;;;;;24.49;59.76;99090.31;4455165;32;34001;-70
2022/06/21 00:23:30;;;;;;;7.05;3.72;;;;;;;24.19;61.04;99089.91;4468589;32;34553;-71
2022/06/21 00:25:58;;;;;;;6.80;3.80;;;;;;;24.31;60.68;99090.62;4454729;32;33798;-75
2022/06/21 00:28:26;;;;;;;5.93;3.40;;;;;;;24.59;60.00;99105.62;4454888;32;33795;-74
2022/06/21 00:30:57;;;;;;;6.97;3.97;;;;;;;24.28;61.21;99109.97;4454543;32;34332;-72
2022/06/21 00:33:25;;;;;;;6.90;4.05;;;;;;;24.12;61.67;99110.72;4453494;32;33868;-72
2022/06/21 00:35:56;;;;;;;5.53;4.15;;;;;;;24.27;61.10;99116.66;4453249;32;34521;-73
2022/06/21 00:38:32;;;;;;;8.73;3.95;;;;;;;24.32;61.06;99108.09;4445769;32;33336;-72
2022/06/21 00:41:03;;;;;;;7.20;3.97;;;;;;;23.87;62.34;99117.59;4455052;32;33808;-72
2022/06/21 00:43:33;;;;;;;4.95;3.58;;;;;;;23.69;62.56;99117.84;4468614;32;34073;-74
2022/06/21 00:46:01;;;;;;;4.70;3.30;;;;;;;23.25;63.60;99119.69;4468163;32;33920;-73
2022/06/21 00:48:38;;;;;;;4.93;3.28;;;;;;;23.98;59.89;99110.38;4468522;32;33155;-76
2022/06/21 00:51:30;;;;;;;3.97;3.00;;;;;;;23.65;60.40;99097.56;4454614;32;33358;-69
2022/06/21 00:54:01;;;;;;;5.05;3.25;;;;;;;23.52;59.53;99096.78;4454339;32;35434;-70
2022/06/21 00:56:34;;;;;;;4.55;3.00;;;;;;;23.49;59.01;99105.78;4454702;32;33616;-70
2022/06/21 00:59:37;;;;;;;6.43;3.60;;;;;;;23.48;58.95;99095.09;4454089;32;33512;-73
2022/06/21 01:02:13;;;;;;;4.22;3.35;;;;;;;23.79;58.17;99097.19;4404766;32;33948;-72
2022/06/21 01:04:45;;;;;;;4.10;2.90;;;;;;;23.77;58.29;99093.16;4460654;32;34294;-71
2022/06/21 01:07:13;;;;;;;4.10;3.00;;;;;;;23.81;58.13;99102.37;4464275;32;34753;-73
2022/06/21 01:09:45;;;;;;;5.85;2.85;;;;;;;23.28;59.46;99074.72;4453317;32;33110;-71
2022/06/21 01:12:17;;;;;;;4.78;2.70;;;;;;;22.89;60.21;99077.06;4452922;32;34723;-71
2022/06/21 01:15:03;;;;;;;5.53;2.75;;;;;;;23.20;59.91;99089.50;4444810;32;34172;-72
2022/06/21 01:17:31;;;;;;;6.93;3.15;;;;;;;23.07;59.63;99106.12;4454470;32;34209;-71
2022/06/21 01:20:02;;;;;;;7.35;2.45;;;;;;;23.34;58.88;99090.72;4455141;32;33471;-72
2022/06/21 01:22:37;;;;;;;6.53;2.72;;;;;;;23.33;58.97;99102.97;4454182;32;33721;-71
2022/06/21 01:25:33;;;;;;;4.30;3.00;;;;;;;23.33;58.07;99099.41;4468864;32;34521;-71
2022/06/21 01:28:02;;;;;;;4.68;2.70;;;;;;;23.00;59.33;99114.22;4449089;32;33983;-74
2022/06/21 01:30:29;;;;;;;4.53;2.72;;;;;;;22.90;59.15;99115.44;4453130;32;33477;-72
2022/06/21 01:32:58;;;;;;;3.78;2.45;;;;;;;22.74;59.64;99114.53;4453103;32;33589;-72
2022/06/21 01:35:31;;;;;;;4.12;2.60;;;;;;;22.74;59.10;99122.81;4439547;32;34225;-71
2022/06/21 01:37:59;;;;;;;3.60;2.42;;;;;;;22.80;58.53;99131.69;4451418;32;33720;-72
2022/06/21 01:40:30;;;;;;;4.55;2.60;;;;;;;23.05;57.19;99135.31;4468787;32;33503;-71
2022/06/21 01:43:01;;;;;;;3.78;2.80;;;;;;;23.17;56.75;99135.28;4467165;32;33532;-72
2022/06/21 01:45:42;;;;;;;4.18;2.72;;;;;;;23.37;55.81;99139.06;4454631;32;34072;-72
2022/06/21 01:48:24;;;;;;;4.65;2.50;;;;;;;23.03;56.69;99130.09;4468602;32;34657;-71
2022/06/21 01:51:00;;;;;;;4.75;2.80;;;;;;;23.02;56.63;99141.50;4453988;32;33627;-79
2022/06/21 01:53:28;;;;;;;6.37;2.97;;;;;;;22.53;58.28;99134.78;4453828;32;33637;-74
2022/06/21 01:55:59;;;;;;;5.15;2.72;;;;;;;22.34;58.73;99140.06;4454099;32;33842;-73
2022/06/21 01:58:29;;;;;;;6.15;3.22;;;;;;;22.37;58.29;99141.34;4453740;32;34727;-72
2022/06/21 02:01:00;;;;;;;4.40;2.87;;;;;;;22.16;58.67;99146.87;4454692;32;34360;-75
2022/06/21 02:03:32;;;;;;;4.70;3.20;;;;;;;21.83;60.13;99140.22;4449885;32;34066;-71
2022/06/21 02:06:04;;;;;;;6.68;3.58;;;;;;;22.60;57.61;99161.06;4447425;32;34273;-69
2022/06/21 02:08:41;;;;;;;6.00;3.10;;;;;;;22.07;59.30;99149.72;4454312;32;34460;-71
2022/06/21 02:11:20;;;;;;;5.18;3.62;;;;;;;22.16;59.06;99150.47;4454349;32;33713;-71
2022/06/21 02:14:28;;;;;;;6.22;3.35;;;;;;;22.11;59.24;99162.53;4439167;32;33792;-70
2022/06/21 02:16:40;;;;;;;5.75;3.62;;;;;;;21.47;61.44;99157.41;4441395;32;34216;-77
2022/06/21 02:19:17;;;;;;;6.43;3.58;;;;;;;21.82;60.43;99166.22;4452693;32;34868;-76
2022/06/21 02:21:45;;;;;;;4.85;3.42;;;;;;;21.77;60.62;99171.97;4453893;32;34205;-72
2022/06/21 02:24:14;;;;;;;5.97;3.75;;;;;;;21.74;60.60;99163.53;4468251;32;34733;-73
2022/06/21 02:26:41;;;;;;;7.07;3.67;;;;;;;21.34;62.25;99173.06;4461611;32;33802;-70
2022/06/21 02:29:13;;;;;;;4.95;3.58;;;;;;;21.73;61.24;99172.94;4468465;32;33837;-73
2022/06/21 02:31:40;;;;;;;5.72;3.60;;;;;;;21.97;60.20;99161.22;4453293;32;34401;-72
2022/06/21 02:34:15;;;;;;;7.15;4.00;;;;;;;21.57;61.18;99156.19;4467747;32;33980;-73
2022/06/21 02:37:09;;;;;;;7.30;3.58;;;;;;;21.33;61.60;99137.50;4451487;32;34995;-73
2022/06/21 02:39:37;;;;;;;5.45;3.47;;;;;;;21.12;61.56;99145.75;4448883;32;34566;-76
2022/06/21 02:42:13;;;;;;;5.20;2.95;;;;;;;21.21;60.62;99139.06;4462701;32;34173;-72
2022/06/21 02:44:44;;;;;;;3.92;2.92;;;;;;;21.16;59.75;99149.47;4454231;32;33874;-71
2022/06/21 02:47:15;;;;;;;3.72;2.67;;;;;;;21.32;57.78;99142.22;4462898;32;34296;-79
2022/06/21 02:49:48;;;;;;;3.90;2.80;;;;;;;21.50;56.83;99149.25;4453471;32;33900;-72
2022/06/21 02:52:23;;;;;;;3.95;2.78;;;;;;;21.04;57.54;99155.72;4453261;32;32923;-73
2022/06/21 02:54:57;;;;;;;3.47;2.30;;;;;;;21.23;56.84;99150.56;4453945;32;34309;-74
2022/06/21 02:57:33;;;;;;;4.73;2.77;;;;;;;20.97;57.87;99160.94;4458152;32;36004;-71
2022/06/21 03:00:04;;;;;;;5.72;2.78;;;;;;;20.43;59.91;99169.69;4450849;32;35299;-71
2022/06/21 03:02:35;;;;;;;4.90;2.75;;;;;;;20.85;58.60;99173.47;4451340;32;34509;-72
2022/06/21 03:05:05;;;;;;;3.75;2.60;;;;;;;20.61;59.50;99182.34;4459947;32;33604;-71
2022/06/21 03:07:37;;;;;;;4.57;2.85;;;;;;;20.94;58.66;99201.00;4441219;32;33859;-71
2022/06/21 03:10:07;;;;;;;5.10;3.12;;;;;;;21.13;57.94;99203.34;4452938;32;33954;-73
2022/06/21 03:12:35;;;;;;;4.72;3.15;;;;;;;20.97;58.23;99205.03;4439960;32;33289;-76
2022/06/21 03:15:09;;;;;;;4.87;3.33;;;;;;;20.53;59.92;99209.88;4454033;32;34022;-72
2022/06/21 03:17:48;;;;;;;4.60;3.25;;;;;;;20.52;60.19;99220.12;4464636;32;33338;-71
2022/06/21 03:20:18;;;;;;;5.18;3.58;;;;;;;20.32;61.04;99212.53;4455552;32;34237;-75
2022/06/21 03:22:48;;;;;;;5.20;3.28;;;;;;;20.31;61.15;99216.44;4455375;32;34227;-72
2022/06/21 03:25:20;;;;;;;5.47;3.40;;;;;;;20.26;61.33;99231.97;4450792;32;33852;-71
2022/06/21 03:27:54;;;;;;;4.82;3.28;;;;;;;20.78;59.52;99233.03;4427778;32;33803;-71
2022/06/21 03:30:26;;;;;;;4.28;3.37;;;;;;;20.79;59.63;99224.41;4453954;32;33458;-73
2022/06/21 03:32:55;;;;;;;4.95;3.17;;;;;;;20.71;59.91;99232.72;4452485;32;33520;-72
2022/06/21 03:35:25;;;;;;;4.62;3.10;;;;;;;20.84;59.19;99235.28;4469921;32;34010;-72
2022/06/21 03:37:52;;;;;;;4.15;2.60;;;;;;;20.95;59.20;99244.00;4455475;32;34314;-70
2022/06/21 03:43:21;;;;;;;4.25;2.78;;;;;;;21.24;56.38;99261.72;4452766;32;34143;-74
2022/06/21 03:45:51;;;;;;;3.60;2.65;;;;;;;21.25;55.99;99268.84;4455046;32;33958;-71
2022/06/21 03:48:26;;;;;;;5.50;2.62;;;;;;;21.23;55.79;99262.84;4455572;32;33912;-74
2022/06/21 03:51:01;;;;;;;3.45;2.12;;;;;;;21.11;56.41;99260.81;4446410;32;34762;-72
2022/06/21 03:53:39;;;;;;;3.17;2.22;;;;;;;21.49;54.25;99265.53;4439678;32;34525;-69
2022/06/21 03:56:34;;;;;;;3.25;2.10;;;;;;;21.58;52.52;99269.03;4440889;32;33810;-71
2022/06/21 03:59:10;;;;;;;2.65;1.90;;;;;;;20.48;54.00;99272.31;4448322;32;34278;-70
2022/06/21 04:01:55;;;;;;;2.53;1.67;;;;;;;20.80;52.49;99266.59;4461287;32;34574;-73
2022/06/21 04:04:29;;;;;;;;;;;;;;;21.01;52.22;99275.75;4455212;32;34002;-70
2022/06/21 04:07:27;;;;;;;2.58;1.70;;;;;;;21.22;51.55;99275.84;4470547;32;34231;-70
2022/06/21 04:10:28;;;;;;;2.65;1.92;;;;;;;21.99;50.17;99272.19;4451919;32;33941;-69
2022/06/21 04:13:02;;;;;;;2.92;1.90;;;;;;;22.12;49.45;99288.47;4447587;32;33884;-70
2022/06/21 04:16:09;;;;;;;1.98;1.42;;;;;;;22.29;48.22;99270.19;4449908;32;33600;-75
2022/06/21 04:18:54;;;;;;;2.28;1.80;;;;;;;22.22;49.87;99279.00;4431215;32;33878;-72
2022/06/21 04:21:34;;;;;;;2.33;1.70;;;;;;;22.65;47.12;99280.53;4444778;32;34308;-72
2022/06/21 04:24:15;;;;;;;1.95;1.50;;;;;;;22.48;46.04;99281.53;4458689;32;34608;-70
2022/06/21 04:26:58;;;;;;;2.00;1.35;;;;;;;22.73;44.49;99276.06;4458803;32;32991;-73
2022/06/21 04:29:36;;;;;;;2.72;1.25;;;;;;;22.75;43.48;99270.22;4456678;32;34240;-72
2022/06/21 04:32:09;;;;;;;1.52;1.20;;;;;;;22.36;44.53;99272.41;4438990;32;34194;-74
2022/06/21 04:35:12;;;;;;;2.05;1.40;;;;;;;22.51;43.79;99274.53;4451725;32;34071;-74
2022/06/21 04:37:46;;;;;;;1.65;1.30;;;;;;;23.16;41.58;99285.06;4451047;32;33437;-72
2022/06/21 04:40:28;;;;;;;2.25;1.40;;;;;;;22.96;41.86;99297.78;4439444;32;33969;-75
2022/06/21 04:43:08;;;;;;;3.62;1.30;;;;;;;23.19;40.27;99295.44;4458342;32;35268;-78
2022/06/21 04:45:41;;;;;;;1.50;1.10;;;;;;;22.87;40.58;99306.19;4467767;32;34145;-73
2022/06/21 04:48:24;;;;;;;1.92;1.17;;;;;;;23.20;39.37;99291.53;4452919;32;33765;-73
2022/06/21 04:51:02;;;;;;;1.25;1.10;;;;;;;22.03;41.83;99293.28;4465136;32;34509;-74
2022/06/21 04:53:52;;;;;;;1.50;0.95;;;;;;;22.02;41.89;99297.16;4464869;32;34339;-73
2022/06/21 04:56:36;;;;;;;1.52;1.30;;;;;;;22.73;40.50;99301.78;4465705;32;34002;-73
2022/06/21 04:59:11;;;;;;;1.42;1.10;;;;;;;23.06;39.37;99305.69;4459716;32;33178;-73
2022/06/21 05:01:38;;;;;;;1.50;1.05;;;;;;;23.19;39.48;99306.50;4448856;32;34568;-75
2022/06/21 05:04:33;;;;;;;2.10;1.10;;;;;;;23.38;39.56;99304.00;4466722;32;34925;-70
2022/06/21 05:07:07;;;;;;;2.70;1.15;;;;;;;23.34;39.50;99305.84;4462582;32;34060;-72
2022/06/21 05:09:35;;;;;;;1.50;1.17;;;;;;;23.61;38.27;99311.84;4453725;32;34165;-75
2022/06/21 05:12:08;;;;;;;2.70;1.20;;;;;;;23.82;38.01;99320.84;4453029;32;33613;-78
2022/06/21 05:14:39;;;;;;;3.45;1.23;;;;;;;23.25;40.41;99318.97;4448845;32;34353;-78
2022/06/21 05:17:12;;;;;;;1.10;1.00;;;;;;;23.57;38.66;99316.47;4441148;32;34605;-71
2022/06/21 05:19:45;;;;;;;1.80;1.10;;;;;;;23.60;38.96;99313.78;4468765;32;33571;-70
2022/06/21 05:22:30;;;;;;;1.50;1.05;;;;;;;23.13;39.97;99311.44;4454043;32;34861;-73
2022/06/21 05:24:58;;;;;;;;;;;;;;;23.17;39.64;99315.16;4454615;32;33983;-72
2022/06/21 05:27:31;;;;;;;1.17;1.00;;;;;;;23.14;39.77;99308.34;4454254;32;34759;-71
2022/06/21 05:30:03;;;;;;;1.58;1.23;;;;;;;23.82;38.13;99322.81;4454673;32;33222;-69
2022/06/21 05:32:36;;;;;;;1.12;1.02;;;;;;;23.69;38.88;99333.06;4467005;32;33996;-77
2022/06/21 05:35:14;;;;;;;1.73;1.08;;;;;;;23.22;40.43;99323.25;4454472;32;33912;-74
2022/06/21 05:37:56;;;;;;;2.17;1.30;;;;;;;23.01;41.85;99323.31;4468052;32;34484;-73
2022/06/21 05:40:29;;;;;;;1.42;1.12;;;;;;;23.36;40.55;99319.34;4467192;32;33598;-74
2022/06/21 05:42:57;;;;;;;1.20;1.10;;;;;;;23.55;38.61;99341.72;4466736;32;33636;-69
2022/06/21 05:45:32;;;;;;;1.37;0.90;;;;;;;23.55;38.28;99338.97;4467496;32;34160;-70
2022/06/21 05:48:02;;;;;;;1.02;0.90;;;;;;;23.67;37.88;99351.97;4452762;32;33760;-76
2022/06/21 05:50:32;;;;;;;1.30;1.00;;;;;;;23.60;37.88;99337.91;4467717;32;33418;-74
2022/06/21 05:53:31;;;;;;;1.30;1.10;;;;;;;23.93;36.38;99327.53;4452764;32;34005;-74
2022/06/21 05:56:00;;;;;;;2.67;1.02;;;;;;;23.66;36.50;99331.78;4437752;32;34132;-70
2022/06/21 05:58:32;;;;;;;1.55;1.08;;;;;;;22.97;38.95;99341.72;4440198;32;34226;-72
2022/06/21 06:01:06;;;;;;;1.83;1.10;;;;;;;23.99;38.17;99349.47;4454090;32;33243;-78
2022/06/21 06:03:55;;;;;;;5.65;1.40;;;;;;;24.10;35.95;99354.19;4463815;32;34043;-69
2022/06/21 06:06:23;;;;;;;1.30;1.00;;;;;;;24.45;35.48;99353.63;4455290;32;33912;-71
2022/06/21 06:08:58;;;;;;;2.20;0.98;;;;;;;24.25;37.26;99360.16;4455587;32;34860;-84
2022/06/21 06:12:00;;;;;;;1.10;0.90;;;;;;;24.29;35.63;99356.31;4455779;32;33089;-71
2022/06/21 06:14:42;;;;;;;1.40;1.00;;;;;;;24.18;35.03;99357.19;4457157;32;34702;-76
2022/06/21 06:17:32;;;;;;;1.15;1.00;;;;;;;24.02;34.55;99362.63;4454979;32;34367;-86
2022/06/21 06:20:25;;;;;;;3.28;1.10;;;;;;;23.45;35.60;99356.81;4469617;32;33849;-72
2022/06/21 06:22:52;;;;;;;0.93;0.80;;;;;;;23.88;34.86;99369.31;4455351;32;33235;-71
2022/06/21 06:25:32;;;;;;;2.35;1.02;;;;;;;24.31;33.41;99359.56;4469628;32;34107;-71
2022/06/21 06:28:04;;;;;;;1.87;0.90;;;;;;;24.34;33.66;99369.13;4469315;32;34097;-78
2022/06/21 06:30:45;;;;;;;1.15;1.05;;;;;;;23.17;34.73;99378.00;4454701;32;35044;-70
2022/06/21 06:33:18;;;;;;;1.85;1.00;;;;;;;23.72;34.75;99380.28;4452767;32;33759;-72
2022/06/21 06:35:47;;;;;;;1.00;0.90;;;;;;;23.42;33.66;99373.31;4453650;32;33996;-70
2022/06/21 06:38:16;;;;;;;1.55;0.82;;;;;;;24.11;33.39;99379.94;4454725;32;33894;-76
2022/06/21 06:40:49;;;;;;;0.80;0.80;;;;;;;23.34;35.15;99375.84;4469207;32;34634;-72
2022/06/21 06:43:23;;;;;;;2.65;0.95;;;;;;;23.17;35.63;99372.47;4455182;32;33661;-70
2022/06/21 06:45:51;;;;;;;1.00;0.90;;;;;;;23.30;35.07;99374.94;4455800;32;34713;-74
2022/06/21 06:48:25;;;;;;;0.98;0.98;;;;;;;22.35;36.22;99379.34;4457139;32;34234;-81
2022/06/21 06:51:03;;;;;;;0.90;0.90;;;;;;;22.22;37.04;99375.69;4470982;32;34078;-72
2022/06/21 06:53:44;;;;;;;1.62;1.10;;;;;;;22.34;37.83;99382.47;4457011;32;33540;-69
2022/06/21 06:56:15;;;;;;;2.42;1.00;;;;;;;23.22;36.52;99395.22;4456633;32;33991;-70
2022/06/21 06:58:50;;;;;;;1.12;0.82;;;;;;;23.74;35.02;99383.50;4456915;32;34282;-72
2022/06/21 07:01:24;;;;;;;;;;;;;;;23.70;35.58;99381.78;4467572;32;34094;-71
2022/06/21 07:03:59;;;;;;;1.00;0.90;;;;;;;23.55;34.80;99392.38;4455716;32;33227;-71
2022/06/21 07:06:47;;;;;;;1.20;1.10;;;;;;;23.94;34.24;99392.88;4431248;32;33879;-71
2022/06/21 07:09:27;;;;;;;1.62;1.17;;;;;;;23.87;33.65;99389.09;4454068;32;35028;-68
2022/06/21 07:12:10;;;;;;;1.15;1.10;;;;;;;23.82;33.60;99397.59;4439941;32;34484;-73
2022/06/21 07:14:37;;;;;;;1.10;0.98;;;;;;;23.37;33.24;99403.97;4459558;32;33617;-71
2022/06/21 07:17:15;;;;;;;2.95;0.88;;;;;;;23.49;33.34;99401.25;4469249;32;34127;-76
2022/06/21 07:19:43;;;;;;;1.85;1.08;;;;;;;23.86;33.22;99401.31;4455743;32;34899;-70
2022/06/21 07:22:20;;;;;;;2.10;0.95;;;;;;;23.66;33.89;99428.72;4454263;32;34832;-72
2022/06/21 07:24:55;;;;;;;1.98;0.93;;;;;;;24.24;31.86;99412.03;4455535;32;33646;-72
2022/06/21 07:27:22;;;;;;;;;;;;;;;23.87;33.62;99409.28;4455855;32;33438;-65
2022/06/21 07:29:58;;;;;;;0.82;0.82;;;;;;;24.10;33.05;99408.78;4454980;32;33915;-66
2022/06/21 07:32:31;;;;;;;1.00;0.90;;;;;;;23.43;31.92;99414.50;4449650;32;34667;-67
2022/06/21 07:35:12;;;;;;;1.48;1.10;;;;;;;24.20;31.17;99429.69;4438987;32;33006;-64
2022/06/21 07:37:52;;;;;;;2.42;1.27;;;;;;;24.16;30.99;99440.66;4453742;32;34859;-65
2022/06/21 07:40:25;;;;;;;1.30;1.00;;;;;;;23.78;32.21;99424.38;4448893;32;34986;-63
2022/06/21 07:42:59;;;;;;;3.20;0.90;;;;;;;23.60;32.84;99434.84;4454993;32;33994;-64
2022/06/21 07:45:44;;;;;;;1.20;1.00;;;;;;;23.45;32.21;99423.28;4454645;32;34337;-64
2022/06/21 07:48:44;;;;;;;1.25;1.08;;;;;;;23.68;31.54;99437.50;4454352;32;34833;-66
2022/06/21 07:51:17;;;;;;;1.15;1.02;;;;;;;23.52;31.70;99434.59;4468948;32;34315;-67
2022/06/21 07:53:51;;;;;;;3.95;1.17;;;;;;;23.72;31.50;99430.13;4455405;32;34132;-65
2022/06/21 07:56:28;;;;;;;1.85;0.95;;;;;;;23.26;33.41;99425.75;4455115;32;33115;-69
2022/06/21 07:58:59;;;;;;;1.67;1.02;;;;;;;24.20;32.23;99424.97;4454795;32;34119;-66
2022/06/21 08:07:51;;;;;;;2.37;1.05;;;;;;;23.75;31.60;99442.47;4421201;32;33375;-75
2022/06/21 08:10:35;;;;;;;3.25;1.00;;;;;;;23.35;32.39;99432.03;4447537;32;34882;-68
2022/06/21 08:13:03;;;;;;;1.23;0.95;;;;;;;23.45;31.77;99433.53;4469729;32;34832;-66
2022/06/21 08:15:41;;;;;;;2.15;1.00;;;;;;;22.90;32.63;99436.34;4470173;32;34800;-68
2022/06/21 08:18:29;;;;;;;1.10;0.90;;;;;;;22.98;34.22;99426.34;4455489;32;33479;-71
2022/06/21 08:21:01;;;;;;;2.10;1.05;;;;;;;23.45;34.41;99434.34;4456057;32;33568;-76
2022/06/21 08:24:05;;;;;;;0.85;0.80;;;;;;;23.84;30.96;99457.06;4467926;32;34948;-75
2022/06/21 08:26:39;;;;;;;1.10;1.00;;;;;;;23.49;30.79;99453.84;4432232;32;34538;-68
2022/06/21 08:29:13;;;;;;;1.20;1.00;;;;;;;23.66;30.72;99439.00;4455542;32;33598;-67
2022/06/21 08:31:45;;;;;;;2.05;1.00;;;;;;;23.91;30.99;99451.75;4440458;32;33717;-80
2022/06/21 08:34:29;;;;;;;2.22;0.93;;;;;;;23.34;29.96;99433.16;4451110;32;34532;-65
2022/06/21 08:37:03;;;;;;;1.12;0.75;;;;;;;23.37;32.32;99438.03;4470104;32;34670;-66
2022/06/21 08:39:40;;;;;;;3.90;1.73;;;;;;;23.40;31.17;99445.66;4455700;32;33693;-65
2022/06/21 08:42:21;;;;;;;1.10;0.90;;;;;;;23.59;31.76;99441.53;4455797;32;33719;-66
2022/06/21 08:45:40;;;;;;;1.23;1.00;;;;;;;24.06;31.99;99443.91;4456290;32;34189;-67
2022/06/21 08:47:49;;;;;;;1.25;1.02;;;;;;;24.16;31.57;99452.56;4470060;32;34087;-66
2022/06/21 08:50:41;;;;;;;1.92;0.93;;;;;;;23.60;30.86;99449.50;4470340;32;34365;-68
2022/06/21 08:53:46;;;;;;;1.58;1.12;;;;;;;23.46;30.48;99458.13;4470272;32;33575;-76
2022/06/21 08:56:32;;;;;;;1.12;1.02;;;;;;;23.18;29.64;99468.19;4470113;32;34236;-68
2022/06/21 08:59:07;;;;;;;1.37;1.20;;;;;;;23.03;32.30;99448.28;4455903;32;33941;-68
2022/06/21 09:01:38;;;;;;;1.40;1.10;;;;;;;22.98;30.35;99451.25;4456205;32;33471;-66
2022/06/21 09:04:20;;;;;;;1.12;1.00;;;;;;;23.17;30.59;99450.75;4469758;32;34763;-81
2022/06/21 09:07:25;;;;;;;1.90;0.95;;;;;;;23.47;31.52;99442.31;4469429;32;34282;-66
2022/06/21 09:10:11;;;;;;;2.25;1.00;;;;;;;23.84;31.09;99445.97;4469835;32;34635;-68
2022/06/21 09:13:13;;;;;;;1.87;1.00;;;;;;;23.52;29.98;99439.31;4468005;32;33082;-67
2022/06/21 09:16:04;;;;;;;2.42;1.08;;;;;;;23.56;32.04;99434.72;4469966;32;34032;-67
2022/06/21 09:18:43;;;;;;;1.52;1.23;;;;;;;23.43;32.05;99450.47;4469851;32;35064;-67
2022/06/21 09:21:33;;;;;;;3.12;1.00;;;;;;;23.84;31.27;99437.66;4455953;32;34082;-67
2022/06/21 09:24:13;;;;;;;1.05;0.90;;;;;;;23.82;30.74;99450.25;4456325;32;33239;-81
2022/06/21 09:26:50;;;;;;;1.60;0.88;;;;;;;24.21;30.05;99453.47;4470029;32;33657;-68
2022/06/21 09:29:24;;;;;;;1.45;0.90;;;;;;;23.77;30.51;99451.28;4469868;32;34799;-67
2022/06/21 09:32:01;;;;;;;1.10;1.00;;;;;;;23.34;30.47;99467.19;4469820;32;33808;-67
2022/06/21 09:34:45;;;;;;;2.75;0.90;;;;;;;23.72;31.31;99468.91;4470042;32;33427;-67
2022/06/21 09:37:23;;;;;;;1.25;1.05;;;;;;;23.42;31.44;99461.91;4456150;32;34054;-67
2022/06/21 09:40:09;;;;;;;1.50;0.88;;;;;;;24.16;31.71;99455.31;4455861;32;34140;-67
2022/06/21 09:43:15;;;;;;;0.93;0.93;;;;;;;24.69;29.98;99466.50;4469882;32;34673;-68
2022/06/21 09:45:57;;;;;;;2.97;1.40;;;;;;;24.64;29.28;99465.94;4469857;32;33290;-68
2022/06/21 09:48:35;;;;;;;1.48;0.82;;;;;;;24.46;30.03;99454.28;4455595;32;34831;-67
2022/06/21 09:51:47;;;;;;;1.30;0.80;;;;;;;24.11;29.88;99457.53;4469797;32;34361;-83
2022/06/21 09:54:37;;;;;;;1.00;0.90;;;;;;;24.05;30.51;99445.06;4469607;32;34198;-67
2022/06/21 09:57:27;;;;;;;2.20;1.02;;;;;;;24.69;30.98;99469.28;4469834;32;33596;-67
2022/06/21 10:00:12;;;;;;;2.55;0.90;;;;;;;24.44;29.56;99471.25;4456059;32;34535;-68
2022/06/21 10:03:03;;;;;;;3.55;0.90;;;;;;;24.43;29.03;99444.69;4463302;32;34279;-68
2022/06/21 10:05:48;;;;;;;0.70;0.70;;;;;;;24.28;29.91;99440.66;4439736;32;34086;-66
2022/06/21 10:08:28;;;;;;;1.62;1.05;;;;;;;24.50;30.02;99447.69;4440008;32;33661;-68
2022/06/21 10:11:18;;;;;;;0.95;0.80;;;;;;;24.51;28.94;99442.97;4453775;32;34756;-68
2022/06/21 10:14:19;;;;;;;1.15;1.00;;;;;;;24.55;28.16;99453.00;4453645;32;35166;-67
2022/06/21 10:17:05;;;;;;;2.45;0.80;;;;;;;24.58;30.71;99450.69;4453570;32;33745;-67
2022/06/21 10:20:07;;;;;;;1.75;0.90;;;;;;;24.70;29.89;99457.00;4453615;32;33085;-67
2022/06/21 10:23:00;;;;;;;1.62;0.90;;;;;;;24.97;30.43;99452.66;4440027;32;33963;-68
2022/06/21 10:25:33;;;;;;;1.40;0.90;;;;;;;25.14;28.27;99453.50;4453798;32;34188;-67
2022/06/21 10:28:35;;;;;;;1.52;1.15;;;;;;;25.17;29.52;99458.38;4439522;32;34095;-67
2022/06/21 10:31:41;;;;;;;2.15;1.25;;;;;;;25.03;29.78;99449.63;4453912;32;33451;-68
2022/06/21 10:34:23;;;;;;;5.68;1.02;;;;;;;25.69;28.52;99449.06;4453230;32;34732;-67
2022/06/21 10:36:54;;;;;;;1.62;0.98;;;;;;;25.86;27.99;99445.13;4453536;32;34091;-68
2022/06/21 10:39:30;;;;;;;1.60;0.80;;;;;;;24.70;29.56;99451.47;4439554;32;34142;-70
2022/06/21 10:44:50;;;;;;;1.00;0.90;;;;;;;25.27;30.47;99452.34;4453481;32;34730;-68
2022/06/21 10:47:33;;;;;;;1.07;0.90;;;;;;;25.23;30.39;99454.22;4453152;32;34023;-70
2022/06/21 10:50:07;;;;;;;9.85;1.50;;;;;;;25.96;29.03;99450.19;4453066;32;34090;-69
2022/06/21 10:53:04;;;;;;;0.75;0.75;;;;;;;25.41;27.66;99453.88;4441036;32;33563;-67
2022/06/21 10:55:38;;;;;;;2.40;0.93;;;;;;;26.09;26.95;99455.62;4453327;32;34189;-67
2022/06/21 10:58:24;;;;;;;2.85;1.15;;;;;;;25.87;27.57;99460.63;4453404;32;34174;-68
2022/06/21 11:01:21;;;;;;;1.58;0.90;;;;;;;25.62;29.60;99448.09;4439646;32;33900;-66
2022/06/21 11:03:51;;;;;;;2.25;0.90;;;;;;;25.37;28.14;99446.25;4440153;32;33518;-68
2022/06/21 11:06:34;;;;;;;0.98;0.73;;;;;;;25.01;28.12;99460.28;4453239;32;34034;-68
2022/06/21 11:09:15;;;;;;;1.37;0.82;;;;;;;24.56;29.83;99451.84;4453166;32;34216;-68
2022/06/21 11:15:24;;;;;;;0.80;0.80;;;;;;;25.31;28.59;99461.56;4452949;32;33442;-68
2022/06/21 11:17:51;;;;;;;3.45;1.05;;;;;;;24.67;28.06;99451.38;4439246;32;34787;-68
2022/06/21 11:20:36;;;;;;;1.25;0.98;;;;;;;25.36;28.85;99466.87;4452739;32;35108;-67
2022/06/21 11:23:13;;;;;;;1.55;1.00;;;;;;;25.84;28.18;99458.56;4439041;32;34042;-68
2022/06/21 11:25:53;;;;;;;2.67;0.90;;;;;;;25.86;29.17;99456.25;4452776;32;34176;-71
2022/06/21 11:29:05;;;;;;;0.90;0.90;;;;;;;25.97;26.84;99467.66;4439194;32;33754;-68
2022/06/21 11:31:58;;;;;;;1.35;1.00;;;;;;;26.29;27.61;99460.09;4440639;32;34366;-69
2022/06/21 11:34:39;;;;;;;1.25;1.00;;;;;;;25.16;28.51;99468.66;4469682;32;34042;-68
2022/06/21 11:37:25;;;;;;;1.00;0.88;;;;;;;25.47;27.91;99464.38;4470716;32;33592;-68
2022/06/21 11:40:07;;;;;;;2.17;1.00;;;;;;;25.93;27.01;99453.66;4470527;32;33928;-68
2022/06/21 11:42:57;;;;;;;1.35;0.90;;;;;;;25.94;27.24;99462.81;4470040;32;35124;-78
2022/06/21 11:45:42;;;;;;;2.50;1.20;;;;;;;25.79;28.17;99469.97;4456487;32;33903;-67
2022/06/21 11:48:25;;;;;;;1.10;0.90;;;;;;;25.34;26.08;99465.59;4456554;32;34348;-68
2022/06/21 11:51:11;;;;;;;2.95;1.10;;;;;;;25.22;26.80;99466.47;4470467;32;33885;-68
2022/06/21 11:54:14;;;;;;;1.45;0.93;;;;;;;25.71;27.40;99474.53;4463482;32;35014;-67
2022/06/21 11:56:48;;;;;;;2.45;0.98;;;;;;;26.43;27.32;99469.94;4455606;32;34141;-66
2022/06/21 11:59:28;;;;;;;2.40;0.88;;;;;;;26.60;27.12;99464.78;4454881;32;33365;-74
2022/06/21 12:02:18;;;;;;;3.03;0.90;;;;;;;26.12;25.20;99460.47;4453857;32;34075;-73
2022/06/21 12:04:56;;;;;;;1.90;0.90;;;;;;;25.47;25.25;99471.91;4466777;32;35014;-66
2022/06/21 12:07:41;;;;;;;0.95;0.80;;;;;;;25.90;25.33;99471.06;4469396;32;33871;-68
2022/06/21 12:10:15;;;;;;;1.50;0.85;;;;;;;26.17;25.75;99463.78;4453221;32;33434;-75
2022/06/21 12:13:01;;;;;;;0.93;0.82;;;;;;;25.86;24.61;99459.03;4455043;32;33328;-71
2022/06/21 12:16:01;;;;;;;1.20;0.90;;;;;;;25.89;25.67;99463.09;4468621;32;34332;-67
2022/06/21 12:18:32;;;;;;;1.00;0.90;;;;;;;26.42;25.01;99460.00;4453118;32;33873;-66
2022/06/21 12:21:10;;;;;;;1.45;1.00;;;;;;;26.52;24.87;99453.84;4455110;32;33390;-66
2022/06/21 12:23:41;;;;;;;3.30;1.00;;;;;;;27.15;24.48;99455.59;4468663;32;35245;-65
2022/06/21 12:26:13;;;;;;;1.20;0.93;;;;;;;27.09;26.41;99451.50;4454524;32;35061;-66
2022/06/21 12:28:41;;;;;;;1.23;0.90;;;;;;;27.04;26.21;99435.06;4454924;32;33932;-67
2022/06/21 12:31:22;;;;;;;1.80;0.85;;;;;;;26.76;26.96;99431.34;4455213;32;33021;-68
2022/06/21 12:34:07;;;;;;;1.50;0.90;;;;;;;26.53;26.53;99447.91;4454721;32;34016;-68
2022/06/21 12:36:44;;;;;;;0.90;0.90;;;;;;;26.79;28.28;99452.87;4454848;32;35106;-68
2022/06/21 12:39:14;;;;;;;1.80;1.08;;;;;;;26.32;26.16;99455.78;4454695;32;34208;-69
2022/06/21 12:42:08;;;;;;;1.10;1.00;;;;;;;26.42;26.59;99444.09;4467970;32;33443;-67