Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/31 00:00:37;;;;;;;4.40;1.73;;;;;;;10.54;65.60;99473.69;12183814;19;20368;-81
2022/05/31 00:04:46;;;;;;;3.03;1.60;;;;;;;10.48;66.08;99469.22;12196869;19;20038;-80
2022/05/31 00:08:48;;;;;;;4.22;1.65;;;;;;;10.44;66.61;99473.56;12210707;19;20014;-79
2022/05/31 00:12:50;;;;;;;3.42;1.50;;;;;;;10.49;66.22;99468.13;12189109;19;20082;-79
2022/05/31 00:16:52;;;;;;;2.50;1.45;;;;;;;10.45;66.20;99465.03;12211895;19;20089;-80
2022/05/31 00:20:54;;;;;;;2.22;1.30;;;;;;;10.43;66.10;99461.72;12210332;19;20002;-80
2022/05/31 00:24:56;;;;;;;1.65;1.10;;;;;;;10.42;66.00;99460.06;12193757;19;20042;-80
2022/05/31 00:28:57;;;;;;;3.10;1.45;;;;;;;10.39;66.38;99459.75;12208731;19;20010;-81
2022/05/31 00:33:00;;;;;;;3.90;1.48;;;;;;;10.34;66.18;99457.75;12196183;19;20015;-82
2022/05/31 00:37:04;;;;;;;;;;;;;;;10.28;68.12;99458.78;12179701;19;20022;-81
2022/05/31 00:41:25;;;;;;;4.35;1.45;;;;;;;10.25;66.93;99462.84;12206609;19;19919;-80
2022/05/31 00:45:54;;;;;;;3.22;1.05;;;;;;;10.26;68.37;99455.41;12207704;19;20079;-78
2022/05/31 00:50:01;;;;;;;4.28;1.52;;;;;;;10.29;67.23;99452.16;12183292;19;20069;-80
2022/05/31 00:54:07;;;;;;;2.78;1.45;;;;;;;10.27;67.21;99457.94;12211473;19;20019;-78
2022/05/31 00:58:18;;;;;;;2.35;1.27;;;;;;;10.33;67.08;99456.09;12184342;19;20345;-81
2022/05/31 01:02:25;;;;;;;4.43;1.33;;;;;;;10.29;67.10;99454.91;12210043;19;20082;-80
2022/05/31 01:06:27;;;;;;;3.35;1.30;;;;;;;10.27;67.15;99446.09;12196236;19;20006;-79
2022/05/31 01:10:30;;;;;;;3.57;1.40;;;;;;;10.21;67.72;99452.59;12205770;19;20006;-77
2022/05/31 01:15:15;;;;;;;2.10;1.40;;;;;;;10.18;68.19;99462.22;12249199;19;20067;-77
2022/05/31 01:19:56;;;;;;;2.60;1.35;;;;;;;10.12;68.45;99454.16;12216818;19;20092;-79
2022/05/31 01:24:20;;;;;;;2.45;1.50;;;;;;;10.12;68.52;99456.91;12209830;19;20370;-79
2022/05/31 01:28:29;;;;;;;1.30;1.00;;;;;;;10.09;68.30;99460.16;12191473;19;20038;-80
2022/05/31 01:32:37;;;;;;;3.13;1.50;;;;;;;10.06;68.68;99466.19;12202144;19;20007;-81
2022/05/31 01:36:47;;;;;;;4.53;1.70;;;;;;;10.04;68.50;99452.66;12171992;19;20018;-80
2022/05/31 01:41:00;;;;;;;2.67;1.55;;;;;;;10.00;68.90;99459.78;12223650;19;20397;-78
2022/05/31 01:45:12;;;;;;;5.50;1.70;;;;;;;9.94;69.23;99456.13;12207271;19;20010;-79
2022/05/31 01:49:17;;;;;;;2.45;1.27;;;;;;;9.95;69.33;99446.75;12192607;19;21219;-81
2022/05/31 01:53:25;;;;;;;3.13;1.50;;;;;;;10.01;69.14;99451.25;12210731;19;20024;-80
2022/05/31 01:57:30;;;;;;;2.45;1.60;;;;;;;10.02;69.39;99447.41;12188328;19;20007;-81
2022/05/31 02:01:35;;;;;;;2.65;1.60;;;;;;;10.04;69.43;99450.72;12177494;19;20014;-82
2022/05/31 02:05:50;;;;;;;4.10;1.40;;;;;;;10.07;69.36;99445.81;12200675;19;20014;-80
2022/05/31 02:09:54;;;;;;;6.32;1.58;;;;;;;10.06;69.52;99445.00;12176247;19;20010;-79
2022/05/31 02:14:02;;;;;;;3.88;1.60;;;;;;;10.11;69.71;99447.78;12197639;19;20353;-81
2022/05/31 02:18:04;;;;;;;2.70;1.35;;;;;;;10.11;69.49;99439.53;12202735;19;20010;-81
2022/05/31 02:22:41;;;;;;;3.67;1.52;;;;;;;10.13;68.92;99447.53;12190135;19;20017;-81
2022/05/31 02:26:43;;;;;;;2.33;1.48;;;;;;;10.15;69.01;99445.38;12202493;19;20010;-79
2022/05/31 02:30:45;;;;;;;2.55;1.65;;;;;;;10.19;68.53;99443.75;12177482;19;20294;-79
2022/05/31 02:34:48;;;;;;;2.88;1.50;;;;;;;10.21;68.07;99433.34;12210114;19;20014;-80
2022/05/31 02:38:54;;;;;;;1.98;1.38;;;;;;;10.27;67.80;99437.84;12198652;19;20087;-80
2022/05/31 02:43:01;;;;;;;2.75;1.42;;;;;;;10.35;67.72;99422.78;12193134;19;20724;-80
2022/05/31 02:47:04;;;;;;;1.88;1.02;;;;;;;10.41;67.45;99417.09;12194581;19;20696;-81
2022/05/31 02:51:07;;;;;;;1.98;1.30;;;;;;;10.47;66.90;99409.72;12205347;19;19998;-80
2022/05/31 02:55:09;;;;;;;4.00;1.40;;;;;;;10.55;66.45;99420.25;12185592;19;20016;-79
2022/05/31 02:59:31;;;;;;;4.68;1.45;;;;;;;10.57;66.61;99412.56;12199903;19;20014;-79
2022/05/31 03:03:56;;;;;;;3.42;1.33;;;;;;;10.57;66.35;99403.47;12180677;19;20029;-79
2022/05/31 03:08:21;;;;;;;4.57;1.65;;;;;;;10.52;66.45;99400.66;12198468;19;20021;-79
2022/05/31 03:12:41;;;;;;;2.90;1.30;;;;;;;10.42;66.71;99402.22;12172706;19;20488;-81
2022/05/31 03:16:46;;;;;;;2.67;1.30;;;;;;;10.38;66.84;99406.59;12202536;19;20066;-80
2022/05/31 03:20:51;;;;;;;3.75;1.45;;;;;;;10.37;66.49;99415.91;12195216;19;20554;-82
2022/05/31 03:25:01;;;;;;;2.53;1.48;;;;;;;10.35;66.91;99411.75;12177252;19;20021;-82
2022/05/31 03:29:04;;;;;;;5.82;1.52;;;;;;;10.30;66.65;99409.78;12198419;19;20033;-80
2022/05/31 03:33:09;;;;;;;2.60;1.15;;;;;;;10.28;66.81;99409.22;12195901;19;20093;-80
2022/05/31 03:37:11;;;;;;;2.03;1.40;;;;;;;10.26;66.75;99394.81;12179198;19;20070;-80
2022/05/31 03:41:13;;;;;;;4.07;1.30;;;;;;;10.24;67.10;99394.28;12195194;19;20011;-79
2022/05/31 03:45:31;;;;;;;5.07;1.38;;;;;;;10.25;67.06;99385.72;12203188;19;20035;-81
2022/05/31 03:49:53;;;;;;;5.30;1.67;;;;;;;10.24;66.76;99397.03;12191777;19;20475;-80
2022/05/31 03:53:55;;;;;;;3.70;1.17;;;;;;;10.26;67.35;99398.47;12209406;19;20047;-81
2022/05/31 03:58:17;;;;;;;3.35;1.67;;;;;;;10.34;66.81;99394.41;12180307;19;20032;-83
2022/05/31 04:02:28;;;;;;;2.78;1.38;;;;;;;10.38;66.39;99395.56;12209788;19;20468;-81
2022/05/31 04:06:35;;;;;;;2.47;1.20;;;;;;;10.38;66.54;99394.72;12208986;19;20096;-81
2022/05/31 04:10:40;;;;;;;2.80;1.30;;;;;;;10.38;66.60;99390.06;12194900;19;20006;-81
2022/05/31 04:14:41;;;;;;;2.30;1.45;;;;;;;10.38;66.92;99389.19;12214925;19;20019;-83
2022/05/31 04:18:44;;;;;;;4.00;1.40;;;;;;;10.37;66.90;99387.53;12192329;19;20010;-82
2022/05/31 04:22:46;;;;;;;5.20;1.52;;;;;;;10.34;67.42;99380.63;12201645;19;20017;-81
2022/05/31 04:27:06;;;;;;;4.65;2.30;;;;;;;10.25;67.97;99379.41;12200446;19;20027;-81
2022/05/31 04:31:11;;;;;;;2.55;1.40;;;;;;;10.17;68.38;99374.34;12178098;19;20074;-79
2022/05/31 04:35:41;;;;;;;3.70;1.75;;;;;;;10.15;68.88;99374.63;12202593;19;20129;-81
2022/05/31 04:39:43;;;;;;;2.83;1.45;;;;;;;10.24;68.57;99373.06;12178906;19;20007;-80
2022/05/31 04:43:58;;;;;;;2.22;1.40;;;;;;;10.33;68.61;99375.41;12214483;19;20034;-81
2022/05/31 04:48:07;;;;;;;4.40;1.60;;;;;;;10.52;67.99;99373.94;12197064;19;20503;-80
2022/05/31 04:52:09;;;;;;;4.10;1.43;;;;;;;10.71;67.75;99377.16;12181618;19;21183;-79
2022/05/31 04:56:20;;;;;;;3.97;1.48;;;;;;;10.82;67.38;99365.13;12198281;19;20082;-80
2022/05/31 05:00:24;;;;;;;3.08;1.45;;;;;;;10.90;67.31;99370.16;12190613;19;20011;-81
2022/05/31 05:04:35;;;;;;;3.58;1.30;;;;;;;10.97;67.26;99366.34;12180189;19;20510;-81
2022/05/31 05:08:38;;;;;;;3.33;1.15;;;;;;;11.02;67.21;99356.19;12208642;19;20044;-80
2022/05/31 05:12:41;;;;;;;3.13;1.40;;;;;;;11.13;67.07;99365.38;12174737;19;20014;-80
2022/05/31 05:17:03;;;;;;;5.05;1.30;;;;;;;11.31;66.75;99355.84;12216205;19;20007;-78
2022/05/31 05:21:13;;;;;;;2.83;1.60;;;;;;;11.53;66.29;99361.22;12196365;19;20022;-76
2022/05/31 05:25:16;;;;;;;2.63;1.48;;;;;;;11.70;65.80;99361.03;12202842;19;20035;-80
2022/05/31 05:33:51;;;;;;;3.92;1.45;;;;;;;12.24;64.55;99369.84;12186739;19;20011;-81
2022/05/31 05:38:03;;;;;;;1.70;1.10;;;;;;;12.70;63.42;99369.97;12214779;19;20006;-80
2022/05/31 05:42:10;;;;;;;3.55;1.40;;;;;;;13.06;62.95;99369.13;12208697;19;20011;-81
2022/05/31 05:46:21;;;;;;;4.50;2.33;;;;;;;13.28;62.97;99374.41;12175303;19;20014;-83
2022/05/31 05:50:28;;;;;;;3.70;1.73;;;;;;;13.23;63.09;99369.66;12206188;19;20085;-80
2022/05/31 05:54:41;;;;;;;2.33;1.38;;;;;;;12.93;63.07;99378.81;12204841;19;20010;-82
2022/05/31 05:59:07;;;;;;;2.35;1.50;;;;;;;12.87;63.38;99379.91;12200226;19;20035;-82
2022/05/31 06:03:46;;;;;;;1.60;1.08;;;;;;;13.12;63.79;99377.16;12213518;19;20040;-80
2022/05/31 06:07:55;;;;;;;1.67;1.30;;;;;;;13.37;61.75;99375.50;12198438;19;20014;-81
2022/05/31 06:12:30;;;;;;;3.13;1.58;;;;;;;13.53;61.57;99376.31;12232709;19;20013;-77
2022/05/31 06:17:17;;;;;;;3.38;1.63;;;;;;;13.71;61.18;99380.41;12215335;19;20027;-77
2022/05/31 06:21:24;;;;;;;3.83;1.50;;;;;;;13.90;61.38;99381.47;12243340;19;20040;-78
2022/05/31 06:25:48;;;;;;;4.00;1.77;;;;;;;14.08;60.90;99375.31;12222413;19;20058;-78
2022/05/31 06:30:15;;;;;;;4.18;1.65;;;;;;;14.07;60.46;99381.97;12229905;19;20014;-78
2022/05/31 06:34:20;;;;;;;2.58;1.67;;;;;;;14.13;60.11;99383.59;12216133;19;20018;-81
2022/05/31 06:39:17;;;;;;;5.45;1.73;;;;;;;13.97;60.49;99397.78;12237921;19;20010;-79
2022/05/31 06:43:33;;;;;;;2.35;1.65;;;;;;;13.98;61.06;99400.28;12211978;19;20042;-80
2022/05/31 06:47:56;;;;;;;4.22;1.85;;;;;;;14.16;60.95;99397.97;12246170;19;20016;-81
2022/05/31 06:57:16;;;;;;;4.50;2.35;;;;;;;14.52;61.33;99404.22;12216563;19;20009;-81
2022/05/31 07:01:37;;;;;;;4.57;1.98;;;;;;;14.64;60.75;99390.03;12200530;19;20011;-80
2022/05/31 07:05:46;;;;;;;3.95;1.80;;;;;;;14.79;60.57;99387.16;12212626;19;20018;-78
2022/05/31 07:09:52;;;;;;;3.50;1.90;;;;;;;15.10;60.42;99389.69;12197287;19;20046;-78
2022/05/31 07:14:09;;;;;;;3.25;1.95;;;;;;;15.24;59.02;99387.91;12237847;19;20105;-78
2022/05/31 07:18:30;;;;;;;3.25;1.90;;;;;;;15.44;59.41;99387.72;12252664;19;20014;-79
2022/05/31 07:22:32;;;;;;;4.18;2.28;;;;;;;15.80;59.11;99373.50;12221068;19;20010;-79
2022/05/31 07:26:56;;;;;;;3.40;2.40;;;;;;;15.91;58.15;99374.19;12225365;19;20018;-77
2022/05/31 07:31:00;;;;;;;3.88;2.20;;;;;;;16.27;57.14;99371.81;12202865;19;20524;-78
2022/05/31 07:35:05;;;;;;;3.05;1.90;;;;;;;16.38;56.54;99367.75;12239660;19;20014;-79
2022/05/31 07:39:15;;;;;;;3.08;1.85;;;;;;;16.32;56.28;99366.16;12239453;19;20013;-80
2022/05/31 07:43:20;;;;;;;4.47;2.30;;;;;;;16.15;56.61;99368.59;12214821;19;20037;-79
2022/05/31 07:47:27;;;;;;;4.05;2.22;;;;;;;16.39;56.81;99374.97;12233050;19;20011;-77
2022/05/31 07:51:33;;;;;;;3.20;2.15;;;;;;;16.76;55.49;99372.53;12247710;19;20574;-77
2022/05/31 07:55:57;;;;;;;3.38;1.73;;;;;;;17.21;54.33;99373.75;12205726;19;20022;-81
2022/05/31 08:00:18;;;;;;;4.75;2.35;;;;;;;17.49;53.47;99379.38;12224600;19;20028;-77
2022/05/31 08:04:20;;;;;;;8.57;3.92;;;;;;;17.34;53.38;99394.44;12205751;19;20014;-80
2022/05/31 08:08:22;;;;;;;4.40;2.22;;;;;;;17.40;53.36;99376.50;12230321;19;20055;-80
2022/05/31 08:12:41;;;;;;;5.00;2.33;;;;;;;17.64;53.23;99365.19;12204874;19;20010;-79
2022/05/31 08:16:44;;;;;;;;;;;;;;;17.76;52.53;99365.50;12234683;19;20017;-81
2022/05/31 08:20:45;;;;;;;6.68;2.00;;;;;;;17.90;52.03;99356.34;12214701;19;19923;-79
2022/05/31 08:24:47;;;;;;;2.88;1.65;;;;;;;17.88;51.77;99353.88;12189346;19;20026;-81
2022/05/31 08:28:50;;;;;;;3.55;1.88;;;;;;;18.25;51.58;99346.41;12216872;19;20039;-82
2022/05/31 08:32:53;;;;;;;3.13;1.80;;;;;;;18.39;50.42;99343.63;12214500;19;20014;-83
2022/05/31 08:36:54;;;;;;;2.08;1.63;;;;;;;18.37;50.92;99343.91;12193683;19;20032;-82
2022/05/31 08:41:24;;;;;;;4.82;1.55;;;;;;;18.79;49.60;99349.41;12215254;19;20014;-81
2022/05/31 08:45:36;;;;;;;3.97;1.77;;;;;;;18.82;49.50;99343.19;12207556;19;20484;-81
2022/05/31 08:58:47;;;;;;;2.33;1.67;;;;;;;19.49;47.28;99345.13;12172178;19;21396;-80
2022/05/31 09:03:14;;;;;;;4.35;1.70;;;;;;;19.72;48.38;99346.78;12214487;19;20006;-83
2022/05/31 09:07:30;;;;;;;4.03;2.17;;;;;;;19.83;47.97;99343.69;12185157;19;20075;-82
2022/05/31 09:11:59;;;;;;;4.13;1.80;;;;;;;20.18;47.30;99339.03;12205236;19;20086;-83
2022/05/31 09:16:07;;;;;;;3.45;2.35;;;;;;;20.23;46.59;99330.50;12192148;19;20022;-82
2022/05/31 09:20:17;;;;;;;2.78;1.85;;;;;;;20.19;46.77;99330.28;12212453;19;20038;-81
2022/05/31 09:24:21;;;;;;;6.25;2.17;;;;;;;20.51;47.06;99335.78;12208677;19;20029;-83
2022/05/31 09:28:35;;;;;;;4.68;1.92;;;;;;;20.78;46.02;99329.91;12176210;19;20657;-81
2022/05/31 09:33:06;;;;;;;3.47;2.05;;;;;;;20.77;45.11;99331.06;12204103;19;20002;-80
2022/05/31 09:37:33;;;;;;;4.38;2.05;;;;;;;20.56;45.08;99324.47;12187589;19;20010;-81
2022/05/31 09:41:39;;;;;;;3.75;1.60;;;;;;;20.77;45.60;99311.47;12203612;19;20027;-82
2022/05/31 09:46:10;;;;;;;3.08;1.88;;;;;;;20.93;43.95;99315.38;12180320;19;20007;-82
2022/05/31 09:50:11;;;;;;;2.53;1.60;;;;;;;21.29;43.63;99307.75;12208074;19;20417;-82
2022/05/31 09:59:11;;;;;;;4.28;1.73;;;;;;;22.02;40.97;99304.88;12179847;19;20021;-81
2022/05/31 10:03:39;;;;;;;4.43;1.40;;;;;;;22.11;39.18;99308.44;12206159;19;20023;-82
2022/05/31 10:07:42;;;;;;;2.83;1.98;;;;;;;22.44;38.44;99307.78;12179828;19;20074;-81
2022/05/31 10:11:45;;;;;;;3.00;2.05;;;;;;;22.56;38.50;99312.63;12196917;19;20627;-83
2022/05/31 10:15:51;;;;;;;2.95;1.70;;;;;;;22.49;38.85;99301.97;12176609;19;20468;-80
2022/05/31 10:20:23;;;;;;;2.25;1.55;;;;;;;22.30;37.20;99293.97;12209223;19;20011;-81
2022/05/31 10:24:27;;;;;;;5.68;1.55;;;;;;;22.45;36.30;99293.38;12194520;19;20018;-80
2022/05/31 10:29:06;;;;;;;3.15;1.52;;;;;;;22.67;37.05;99291.41;12180532;19;20081;-82
2022/05/31 10:33:34;;;;;;;4.10;1.77;;;;;;;22.86;36.21;99296.53;12193105;19;21573;-82
2022/05/31 10:38:05;;;;;;;4.85;1.73;;;;;;;23.06;35.78;99292.06;12167507;19;20093;-82
2022/05/31 10:42:14;;;;;;;4.53;1.73;;;;;;;22.92;36.39;99292.34;12189417;19;19998;-78
2022/05/31 10:46:26;;;;;;;4.93;2.03;;;;;;;22.73;35.87;99284.41;12162543;19;20010;-82
2022/05/31 10:50:45;;;;;;;4.68;1.83;;;;;;;23.19;36.05;99297.38;12199555;19;20018;-79
2022/05/31 10:55:24;;;;;;;4.20;2.30;;;;;;;23.33;34.96;99285.81;12164961;19;20041;-83
2022/05/31 10:59:49;;;;;;;4.70;1.98;;;;;;;23.24;35.39;99287.09;12205075;19;20586;-83
2022/05/31 11:04:09;;;;;;;6.43;2.20;;;;;;;23.00;35.77;99282.22;12169237;19;20043;-83
2022/05/31 11:13:18;;;;;;;2.83;1.52;;;;;;;23.84;34.34;99285.56;12184524;19;20018;-83
2022/05/31 11:17:57;;;;;;;4.47;1.98;;;;;;;24.04;33.28;99281.81;12199475;19;20030;-80
2022/05/31 11:22:13;;;;;;;4.10;1.50;;;;;;;24.22;32.63;99281.56;12183870;19;20090;-83
2022/05/31 11:26:38;;;;;;;3.15;1.52;;;;;;;24.81;31.98;99283.78;12205040;19;20018;-83
2022/05/31 11:31:36;;;;;;;3.42;1.10;;;;;;;25.20;31.04;99293.38;12178027;19;20037;-82
2022/05/31 11:36:05;;;;;;;8.25;1.60;;;;;;;24.92;30.37;99284.91;12192110;19;20015;-81
2022/05/31 11:40:17;;;;;;;2.30;1.17;;;;;;;24.89;29.10;99287.63;12168078;19;20023;-79
2022/05/31 11:44:20;;;;;;;3.55;1.05;;;;;;;25.24;29.16;99283.00;12187865;19;20019;-82
2022/05/31 11:48:36;;;;;;;4.45;1.70;;;;;;;25.44;29.40;99281.13;12193684;19;20018;-82
2022/05/31 11:53:00;;;;;;;4.35;1.65;;;;;;;25.21;27.98;99280.91;12184944;19;20414;-86
2022/05/31 11:57:09;;;;;;;2.53;1.30;;;;;;;25.14;28.61;99271.47;12206735;19;20037;-82
2022/05/31 12:01:22;;;;;;;3.17;1.23;;;;;;;25.42;27.54;99268.56;12183566;19;20014;-82
2022/05/31 12:05:33;;;;;;;4.43;1.27;;;;;;;25.80;26.63;99267.94;12194862;19;20760;-82
2022/05/31 12:09:58;;;;;;;2.22;1.20;;;;;;;25.88;25.81;99274.63;12197289;19;20449;-82
2022/05/31 12:14:03;;;;;;;2.60;1.30;;;;;;;26.17;24.86;99270.47;12237131;19;20007;-82
2022/05/31 12:18:12;;;;;;;2.55;1.70;;;;;;;26.37;24.90;99265.69;12243184;19;19998;-81
2022/05/31 12:22:24;;;;;;;3.72;1.50;;;;;;;26.86;22.58;99272.81;12210093;19;20076;-78
2022/05/31 12:26:38;;;;;;;3.55;1.50;;;;;;;28.25;22.15;99260.34;12231650;19;20017;-82
2022/05/31 12:30:55;;;;;;;2.22;1.23;;;;;;;29.51;20.73;99247.38;12220556;19;20010;-80
2022/05/31 12:35:00;;;;;;;2.45;1.10;;;;;;;29.50;20.09;99265.59;12237625;19;20346;-79
2022/05/31 12:39:21;;;;;;;2.20;1.20;;;;;;;27.99;21.31;99264.00;12244230;19;20011;-81
2022/05/31 12:43:47;;;;;;;1.98;1.10;;;;;;;26.65;22.10;99264.69;12230807;19;20026;-81
2022/05/31 12:47:58;;;;;;;2.00;1.25;;;;;;;25.72;23.50;99266.13;12230849;19;20401;-81
2022/05/31 12:52:52;;;;;;;2.90;1.30;;;;;;;24.78;25.42;99271.22;12191460;19;20082;-82
2022/05/31 12:56:37;;;;;;;3.20;1.13;;;;;;;24.27;25.27;99259.63;12219732;19;20007;-82
2022/05/31 13:00:47;;;;;;;7.97;1.38;;;;;;;24.00;26.14;99258.34;12193391;19;20013;-82
2022/05/31 13:04:58;;;;;;;5.85;1.13;;;;;;;23.62;26.41;99262.31;12207198;19;20472;-80
2022/05/31 13:09:34;;;;;;;4.63;1.92;;;;;;;23.56;26.70;99252.47;12211345;19;20002;-82
2022/05/31 13:22:37;;;;;;;4.55;1.23;;;;;;;25.28;26.44;99235.16;12191690;19;20027;-83
2022/05/31 13:26:40;;;;;;;3.42;1.70;;;;;;;25.48;25.66;99226.81;12210324;19;20015;-82
2022/05/31 13:30:43;;;;;;;2.65;1.40;;;;;;;25.71;25.71;99233.44;12186984;19;20014;-78
2022/05/31 13:34:49;;;;;;;2.63;1.55;;;;;;;25.68;25.71;99235.00;12197048;19;20086;-82
2022/05/31 13:38:56;;;;;;;5.97;1.55;;;;;;;25.74;25.46;99226.25;12208811;19;20556;-82
2022/05/31 13:43:01;;;;;;;4.85;1.35;;;;;;;27.96;24.57;99220.28;12188275;19;20009;-82
2022/05/31 13:47:06;;;;;;;4.35;1.35;;;;;;;28.82;23.16;99224.28;12206035;19;20013;-83
2022/05/31 13:51:17;;;;;;;3.42;1.48;;;;;;;28.61;23.47;99217.16;12209585;19;20030;-83
2022/05/31 13:55:27;;;;;;;3.25;1.58;;;;;;;28.41;23.93;99210.03;12167523;19;20013;-82
2022/05/31 13:59:40;;;;;;;3.22;1.55;;;;;;;29.29;22.24;99205.78;12209035;19;20014;-83
2022/05/31 14:03:42;;;;;;;2.00;1.40;;;;;;;28.28;23.92;99202.94;12177779;19;20032;-79
2022/05/31 14:07:48;;;;;;;2.35;1.45;;;;;;;27.18;24.33;99206.41;12197332;19;20011;-82
2022/05/31 14:11:55;;;;;;;2.50;1.88;;;;;;;26.39;25.32;99208.84;12216045;19;20014;-82
2022/05/31 14:16:37;;;;;;;5.45;1.83;;;;;;;25.78;25.11;99216.69;12183017;19;20093;-83
2022/05/31 14:20:44;;;;;;;5.68;1.85;;;;;;;25.44;25.69;99210.63;12214058;19;20043;-83
2022/05/31 14:24:49;;;;;;;3.25;1.50;;;;;;;27.12;25.65;99209.91;12189313;19;20042;-82
2022/05/31 14:29:19;;;;;;;4.63;1.70;;;;;;;30.12;22.64;99191.06;12201895;19;20489;-82
2022/05/31 14:33:25;;;;;;;3.88;1.70;;;;;;;32.32;21.02;99187.41;12193729;19;20102;-81
2022/05/31 14:37:29;;;;;;;1.90;1.73;;;;;;;33.36;18.51;99196.28;12181486;19;20011;-83
2022/05/31 14:41:38;;;;;;;3.42;1.58;;;;;;;34.40;17.66;99186.78;12182383;19;20018;-83
2022/05/31 14:45:43;;;;;;;4.13;1.73;;;;;;;34.16;17.99;99183.78;12176260;19;20043;-83
2022/05/31 14:49:48;;;;;;;4.07;1.85;;;;;;;34.22;17.96;99192.69;12202877;19;20627;-83
2022/05/31 14:53:53;;;;;;;2.47;1.30;;;;;;;31.92;18.73;99200.94;12199560;19;20023;-82
2022/05/31 15:02:38;;;;;;;2.53;1.52;;;;;;;28.11;21.73;99185.31;12202427;19;20030;-82
2022/05/31 15:06:43;;;;;;;2.42;1.20;;;;;;;28.03;22.01;99185.59;12178341;19;20467;-81
2022/05/31 15:10:54;;;;;;;6.30;1.58;;;;;;;28.48;21.93;99187.44;12195290;19;20043;-82
2022/05/31 15:19:17;;;;;;;2.80;1.30;;;;;;;31.42;19.21;99183.84;12176726;19;20028;-84
2022/05/31 15:23:21;;;;;;;4.88;1.45;;;;;;;30.44;19.98;99167.69;12200335;19;20248;-84
2022/05/31 15:27:27;;;;;;;5.55;1.52;;;;;;;29.94;20.13;99178.75;12205796;19;20086;-83
2022/05/31 15:31:35;;;;;;;2.55;1.10;;;;;;;29.45;20.85;99185.69;12185629;19;20010;-83
2022/05/31 15:35:57;;;;;;;6.95;1.42;;;;;;;28.04;21.23;99187.22;12206523;19;20102;-82
2022/05/31 15:40:11;;;;;;;2.33;1.40;;;;;;;27.48;22.02;99188.75;12186640;19;19999;-82
2022/05/31 15:44:14;;;;;;;3.22;1.38;;;;;;;26.95;22.41;99182.91;12215551;19;20074;-83
2022/05/31 15:48:15;;;;;;;7.15;3.58;;;;;;;26.54;23.75;99185.38;12213204;19;20081;-80
2022/05/31 15:52:24;;;;;;;4.35;1.58;;;;;;;25.85;24.01;99188.69;12179767;19;20014;-84
2022/05/31 15:56:31;;;;;;;4.40;1.40;;;;;;;25.45;24.47;99186.88;12209507;19;20010;-82
2022/05/31 16:00:33;;;;;;;5.28;1.10;;;;;;;25.04;24.78;99198.66;12209912;19;20492;-80
2022/05/31 16:04:41;;;;;;;4.20;1.27;;;;;;;24.56;25.81;99193.72;12180259;19;20010;-84
2022/05/31 16:08:43;;;;;;;3.05;1.20;;;;;;;24.04;26.55;99200.19;12214902;19;20389;-83
2022/05/31 16:12:46;;;;;;;4.88;1.45;;;;;;;23.80;26.77;99206.69;12201372;19;20517;-81
2022/05/31 16:16:50;;;;;;;4.68;1.58;;;;;;;23.54;27.39;99212.63;12219660;19;20493;-84
2022/05/31 16:20:58;;;;;;;2.67;1.30;;;;;;;23.26;27.53;99211.66;12216711;19;20011;-82
2022/05/31 16:25:01;;;;;;;2.85;1.20;;;;;;;22.94;28.06;99215.00;12194408;19;20043;-80
2022/05/31 16:29:07;;;;;;;2.83;1.40;;;;;;;22.57;28.91;99218.81;12219196;19;20006;-83
2022/05/31 16:33:10;;;;;;;4.35;2.00;;;;;;;22.79;28.70;99221.25;12206056;19;20010;-84
2022/05/31 16:41:37;;;;;;;5.13;1.60;;;;;;;22.57;28.92;99233.66;12199849;19;20059;-82
2022/05/31 16:45:38;;;;;;;5.80;1.40;;;;;;;22.53;31.59;99239.16;12188895;19;20006;-82
2022/05/31 16:50:01;;;;;;;2.65;1.40;;;;;;;22.43;31.44;99231.16;12210509;19;20032;-81
2022/05/31 16:54:07;;;;;;;2.38;1.20;;;;;;;22.13;32.20;99246.34;12202958;19;20002;-82
2022/05/31 16:58:08;;;;;;;4.68;1.35;;;;;;;21.86;32.50;99234.47;12185447;19;20002;-82
2022/05/31 17:02:12;;;;;;;3.75;1.73;;;;;;;21.68;32.81;99249.75;12204690;19;20014;-81
2022/05/31 17:14:22;;;;;;;2.63;1.33;;;;;;;21.50;33.04;99251.81;12204594;19;20010;-84
2022/05/31 17:15:21;;;;;;;2.53;1.30;;;;;;;20.97;34.23;99265.16;12192843;19;20051;-78
2022/05/31 17:19:27;;;;;;;3.45;1.35;;;;;;;20.76;34.37;99258.59;12184823;19;20034;-80
2022/05/31 17:23:33;;;;;;;2.75;1.40;;;;;;;20.57;34.73;99262.56;12211397;19;20010;-80
2022/05/31 17:27:35;;;;;;;3.33;1.48;;;;;;;20.48;35.30;99268.13;12199932;19;20031;-80
2022/05/31 17:31:38;;;;;;;2.42;1.80;;;;;;;20.46;35.63;99267.66;12204146;19;20010;-82
2022/05/31 17:35:42;;;;;;;2.03;1.38;;;;;;;20.47;35.54;99274.88;12209210;19;20014;-79
2022/05/31 17:39:44;;;;;;;4.47;1.48;;;;;;;20.63;35.41;99277.22;12176954;19;20030;-82
2022/05/31 17:43:46;;;;;;;7.55;1.85;;;;;;;20.77;35.73;99283.47;12198828;19;20002;-81
2022/05/31 17:47:48;;;;;;;71.85;11.75;;;;;;;20.90;35.29;99288.06;12200019;19;20006;-81
2022/05/31 17:51:50;;;;;;;3.38;1.58;;;;;;;20.78;35.35;99287.91;12175284;19;20097;-80
2022/05/31 17:55:51;;;;;;;4.35;1.70;;;;;;;20.67;35.50;99286.59;12204941;19;20006;-78
2022/05/31 17:59:53;;;;;;;4.82;1.50;;;;;;;20.63;35.51;99294.00;12202496;19;20053;-81
2022/05/31 18:03:54;;;;;;;2.88;1.73;;;;;;;20.56;35.30;99302.09;12186377;19;20015;-81
2022/05/31 18:07:58;;;;;;;3.42;1.30;;;;;;;20.40;35.60;99313.69;12193943;19;20112;-80
2022/05/31 18:12:02;;;;;;;3.03;1.30;;;;;;;20.22;36.12;99307.25;12202270;19;20014;-81
2022/05/31 18:16:05;;;;;;;2.80;1.48;;;;;;;20.02;36.30;99319.91;12182854;19;20089;-81
2022/05/31 18:20:08;;;;;;;3.50;1.38;;;;;;;19.95;36.60;99324.31;12210282;19;20464;-80
2022/05/31 18:24:15;;;;;;;3.42;1.80;;;;;;;19.99;36.47;99326.16;12197951;19;20011;-80
2022/05/31 18:32:44;;;;;;;5.70;1.85;;;;;;;19.78;37.14;99330.66;12215201;19;20484;-80
2022/05/31 18:40:56;;;;;;;4.50;1.52;;;;;;;19.36;37.30;99341.25;12201330;19;20011;-80
2022/05/31 18:45:06;;;;;;;4.15;1.60;;;;;;;19.30;37.93;99345.34;12210368;19;20078;-82
2022/05/31 18:49:08;;;;;;;2.80;1.48;;;;;;;19.22;38.84;99341.38;12177637;19;20353;-79
2022/05/31 18:53:09;;;;;;;3.00;1.27;;;;;;;19.11;38.60;99342.75;12196815;19;20015;-83
2022/05/31 18:57:11;;;;;;;2.22;1.35;;;;;;;19.10;38.25;99347.53;12193162;19;20011;-80
2022/05/31 19:01:13;;;;;;;3.27;1.67;;;;;;;19.09;37.90;99350.63;12182309;19;20080;-79
2022/05/31 19:05:24;;;;;;;3.50;1.20;;;;;;;19.00;38.61;99347.75;12223369;19;20499;-82
2022/05/31 19:09:26;;;;;;;2.95;1.65;;;;;;;18.85;39.09;99354.53;12217183;19;20375;-80
2022/05/31 19:13:38;;;;;;;3.30;1.95;;;;;;;18.65;39.29;99350.25;12200684;19;20010;-83
2022/05/31 19:17:46;;;;;;;2.90;1.38;;;;;;;18.53;39.79;99352.78;12217275;19;20082;-81
2022/05/31 19:21:47;;;;;;;5.30;3.28;;;;;;;18.28;40.41;99356.94;12193026;19;20011;-80
2022/05/31 19:25:50;;;;;;;2.88;1.38;;;;;;;17.97;41.18;99359.56;12211378;19;20015;-81
2022/05/31 19:29:52;;;;;;;3.22;1.33;;;;;;;17.71;41.78;99382.31;12205390;19;20091;-82
2022/05/31 19:33:58;;;;;;;3.88;1.52;;;;;;;17.41;42.87;99380.94;12192587;19;20042;-80
2022/05/31 19:38:01;;;;;;;4.50;1.77;;;;;;;17.21;43.30;99396.00;12204530;19;20007;-80
2022/05/31 19:42:07;;;;;;;5.97;1.35;;;;;;;16.97;44.19;99400.88;12203222;19;20338;-79
2022/05/31 19:46:09;;;;;;;1.98;1.33;;;;;;;16.80;44.55;99407.78;12184992;19;20559;-80
2022/05/31 19:50:13;;;;;;;3.50;1.80;;;;;;;16.67;45.04;99408.50;12200557;19;21994;-80
2022/05/31 19:54:23;;;;;;;2.47;1.30;;;;;;;16.49;45.37;99414.91;12216741;19;20046;-81
2022/05/31 19:58:25;;;;;;;2.72;1.30;;;;;;;16.30;46.11;99423.19;12182657;19;20082;-80
2022/05/31 20:02:27;;;;;;;4.73;1.67;;;;;;;16.15;46.25;99421.41;12196474;19;20010;-80
2022/05/31 20:06:29;;;;;;;2.10;1.35;;;;;;;15.99;46.90;99419.94;12208701;19;20058;-80
2022/05/31 20:10:32;;;;;;;3.50;1.50;;;;;;;15.83;47.32;99427.63;12186413;19;20007;-79
2022/05/31 20:14:34;;;;;;;3.33;1.40;;;;;;;15.66;47.46;99426.09;12207600;19;20489;-80
2022/05/31 20:19:03;;;;;;;2.88;1.40;;;;;;;15.51;48.10;99437.34;12199850;19;20006;-80
2022/05/31 20:23:06;;;;;;;3.67;1.92;;;;;;;15.33;48.46;99438.91;12220278;19;20014;-81
2022/05/31 20:27:08;;;;;;;3.27;1.60;;;;;;;15.18;49.40;99439.03;12209429;19;20018;-79
2022/05/31 20:31:11;;;;;;;4.47;1.98;;;;;;;15.06;50.01;99447.72;12200256;19;20248;-81