Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/06 00:00:31;;;;;;;27.33;14.60;;;;;;;12.32;39.36;101870.97;5059982;28;20028;-69
2023/04/06 00:02:56;;;;;;;29.53;15.33;;;;;;;13.58;36.81;101868.81;5050840;28;20027;-69
2023/04/06 00:05:22;;;;;;;27.80;14.33;;;;;;;12.98;37.33;101867.31;5049024;28;20044;-69
2023/04/06 00:07:48;;;;;;;25.13;13.90;;;;;;;12.42;38.10;101860.44;5064122;28;20595;-69
2023/04/06 00:10:13;;;;;;;24.53;12.90;;;;;;;12.78;37.82;101859.50;5039999;28;20024;-69
2023/04/06 00:12:39;;;;;;;24.70;13.60;;;;;;;12.89;37.24;101864.72;5050856;28;20396;-69
2023/04/06 00:15:05;;;;;;;25.93;12.43;;;;;;;13.09;37.29;101861.16;5067755;28;20029;-68
2023/04/06 00:17:31;;;;;;;24.23;12.50;;;;;;;12.76;37.14;101857.75;5050827;28;20093;-69
2023/04/06 00:19:56;;;;;;;24.77;12.27;;;;;;;12.99;37.50;101860.31;5033823;28;20496;-68
2023/04/06 00:22:21;;;;;;;22.27;11.67;;;;;;;13.00;36.80;101859.44;5042097;28;20032;-69
2023/04/06 00:24:47;;;;;;;23.80;12.40;;;;;;;12.92;36.96;101859.47;5048904;28;20020;-68
2023/04/06 00:27:12;;;;;;;24.97;12.50;;;;;;;12.41;37.77;101856.09;5048050;28;20036;-69
2023/04/06 00:29:39;;;;;;;23.60;11.77;;;;;;;13.81;35.66;101838.91;5045765;28;20021;-68
2023/04/06 00:32:05;;;;;;;20.70;11.83;;;;;;;13.46;36.13;101847.88;5049807;28;20559;-68
2023/04/06 00:34:30;;;;;;;22.90;12.17;;;;;;;12.48;36.90;101842.97;5067064;28;20059;-69
2023/04/06 00:36:56;;;;;;;21.87;11.77;;;;;;;13.52;35.65;101829.47;5066906;28;20035;-69
2023/04/06 00:39:21;;;;;;;26.17;12.77;;;;;;;13.21;37.08;101830.44;5049377;28;20361;-68
2023/04/06 00:41:50;;;;;;;20.47;11.87;;;;;;;12.67;37.18;101835.91;5036586;28;20052;-68
2023/04/06 00:44:16;;;;;;;20.07;11.03;;;;;;;12.41;37.57;101827.25;5049869;28;20028;-68
2023/04/06 00:46:41;;;;;;;20.53;11.57;;;;;;;12.75;36.55;101829.78;5068050;28;20099;-68
2023/04/06 00:49:06;;;;;;;21.67;11.60;;;;;;;12.83;36.30;101820.13;5061212;28;20048;-69
2023/04/06 00:51:32;;;;;;;22.87;12.23;;;;;;;12.58;37.29;101830.69;5074013;28;20454;-68
2023/04/06 00:53:57;;;;;;;21.03;11.63;;;;;;;13.14;36.59;101822.63;5087498;28;20103;-69
2023/04/06 00:56:23;;;;;;;19.43;10.87;;;;;;;12.65;37.31;101816.72;5087456;28;20028;-69
2023/04/06 00:58:49;;;;;;;19.23;11.37;;;;;;;12.26;37.88;101813.28;5088657;28;20077;-68
2023/04/06 01:01:15;;;;;;;21.77;12.10;;;;;;;11.84;38.62;101815.00;5081195;28;20680;-69
2023/04/06 01:03:42;;;;;;;23.53;11.57;;;;;;;12.60;37.57;101807.97;5076630;28;20024;-68
2023/04/06 01:06:07;;;;;;;24.37;11.67;;;;;;;11.76;38.70;101806.28;5088243;28;20069;-68
2023/04/06 01:08:33;;;;;;;26.57;12.07;;;;;;;11.86;38.67;101808.03;5088587;28;20024;-68
2023/04/06 01:11:00;;;;;;;22.23;11.87;;;;;;;12.41;38.06;101796.66;5078448;28;20039;-68
2023/04/06 01:13:26;;;;;;;21.50;11.83;;;;;;;12.47;38.06;101787.91;5075609;28;20062;-68
2023/04/06 01:15:51;;;;;;;23.93;12.50;;;;;;;12.52;37.78;101794.88;5089176;28;20028;-68
2023/04/06 01:18:17;;;;;;;22.93;12.80;;;;;;;11.71;39.21;101786.19;5086199;28;20024;-68
2023/04/06 01:20:42;;;;;;;21.77;12.67;;;;;;;12.36;38.03;101796.69;5085170;28;20020;-68
2023/04/06 01:23:07;;;;;;;22.03;11.93;;;;;;;12.65;37.49;101785.22;5072032;28;20036;-68
2023/04/06 01:25:33;;;;;;;24.43;11.57;;;;;;;12.26;37.98;101786.22;5082534;28;20024;-68
2023/04/06 01:27:58;;;;;;;23.20;12.47;;;;;;;11.67;38.89;101781.81;5077362;28;20167;-68
2023/04/06 01:30:24;;;;;;;20.77;12.07;;;;;;;11.43;39.77;101776.56;5090788;28;20426;-68
2023/04/06 01:32:49;;;;;;;18.47;11.47;;;;;;;12.51;38.26;101776.53;5085857;28;20042;-68
2023/04/06 01:35:14;;;;;;;20.07;12.70;;;;;;;11.04;40.80;101773.88;5081749;28;20494;-69
2023/04/06 01:37:40;;;;;;;26.37;13.90;;;;;;;11.03;40.84;101770.38;5088276;28;20024;-68
2023/04/06 01:40:06;;;;;;;25.23;12.77;;;;;;;11.37;40.05;101761.72;5083801;28;20027;-68
2023/04/06 01:42:31;;;;;;;23.67;12.53;;;;;;;11.67;39.76;101752.16;5081821;28;20020;-68
2023/04/06 01:44:57;;;;;;;23.73;12.60;;;;;;;11.73;39.76;101759.13;5093715;28;20550;-68
2023/04/06 01:47:22;;;;;;;23.90;12.60;;;;;;;12.33;38.90;101754.72;5089529;28;20032;-68
2023/04/06 01:49:47;;;;;;;26.37;14.00;;;;;;;11.60;40.21;101748.66;5089952;28;20063;-68
2023/04/06 01:52:13;;;;;;;22.83;12.70;;;;;;;12.60;38.55;101745.03;5088997;28;20059;-68
2023/04/06 01:54:39;;;;;;;29.10;13.37;;;;;;;11.76;39.83;101746.03;5081440;28;20031;-68
2023/04/06 01:57:04;;;;;;;21.60;13.03;;;;;;;11.45;40.82;101746.03;5088867;28;20063;-69
2023/04/06 01:59:30;;;;;;;22.43;13.07;;;;;;;11.25;41.03;101751.22;5091242;28;20399;-68
2023/04/06 02:01:55;;;;;;;30.57;14.23;;;;;;;11.26;40.64;101738.16;5077006;28;20077;-68
2023/04/06 02:04:21;;;;;;;25.07;14.00;;;;;;;11.93;39.76;101736.41;5084586;28;20032;-68
2023/04/06 02:06:46;;;;;;;24.70;13.63;;;;;;;12.19;39.31;101740.78;5083029;28;20023;-69
2023/04/06 02:09:11;;;;;;;26.60;13.80;;;;;;;10.93;41.35;101739.81;5084614;28;20032;-69
2023/04/06 02:11:37;;;;;;;21.87;12.47;;;;;;;11.52;40.48;101737.31;5085883;28;20020;-67
2023/04/06 02:14:02;;;;;;;21.47;12.23;;;;;;;11.77;39.82;101729.44;5079669;28;20039;-67
2023/04/06 02:16:27;;;;;;;23.37;13.00;;;;;;;12.35;38.99;101733.72;5071797;28;20021;-68
2023/04/06 02:18:53;;;;;;;28.73;13.57;;;;;;;11.42;40.53;101722.47;5070907;28;20902;-68
2023/04/06 02:21:20;;;;;;;22.87;13.07;;;;;;;12.15;39.27;101716.31;5078489;28;20461;-67
2023/04/06 02:23:46;;;;;;;23.87;13.60;;;;;;;11.73;40.04;101717.22;5089609;28;20107;-68
2023/04/06 02:26:12;;;;;;;22.97;13.27;;;;;;;11.94;40.10;101712.00;5087553;28;20027;-67
2023/04/06 02:28:37;;;;;;;26.00;13.53;;;;;;;12.11;40.38;101711.09;5086716;28;20020;-67
2023/04/06 02:31:02;;;;;;;21.40;13.13;;;;;;;12.04;39.66;101711.09;5076499;28;20484;-67
2023/04/06 02:33:28;;;;;;;29.53;13.67;;;;;;;12.63;38.94;101708.28;5068663;28;20031;-68
2023/04/06 02:35:53;;;;;;;26.83;13.80;;;;;;;12.80;38.75;101704.72;5080151;28;20032;-68
2023/04/06 02:38:18;;;;;;;23.67;12.57;;;;;;;11.88;39.83;101698.88;5075983;28;20036;-68
2023/04/06 02:40:43;;;;;;;26.67;12.93;;;;;;;12.21;39.45;101704.94;5072989;28;20027;-68
2023/04/06 02:43:09;;;;;;;23.03;13.43;;;;;;;11.79;40.30;101701.53;5077513;28;20027;-67
2023/04/06 02:45:34;;;;;;;28.77;13.80;;;;;;;11.43;41.01;101698.91;5076504;28;20476;-68
2023/04/06 02:48:00;;;;;;;22.37;13.07;;;;;;;11.57;41.77;101701.53;5089330;28;20043;-68
2023/04/06 02:50:25;;;;;;;25.70;14.40;;;;;;;10.96;42.27;101694.47;5086681;28;20526;-68
2023/04/06 02:52:52;;;;;;;25.33;13.20;;;;;;;11.41;41.86;101699.78;5074374;28;20027;-68
2023/04/06 02:55:19;;;;;;;25.67;14.23;;;;;;;11.77;41.38;101687.53;5073082;28;20457;-68
2023/04/06 02:57:44;;;;;;;27.77;14.50;;;;;;;11.64;41.48;101687.56;5089293;28;20386;-68
2023/04/06 03:00:10;;;;;;;25.63;14.47;;;;;;;11.63;41.52;101685.81;5083545;28;20024;-68
2023/04/06 03:02:36;;;;;;;29.70;14.23;;;;;;;11.66;41.41;101688.44;5079514;28;20027;-69
2023/04/06 03:05:03;;;;;;;26.90;14.00;;;;;;;11.62;40.95;101686.69;5088111;28;20028;-68
2023/04/06 03:07:28;;;;;;;25.07;13.80;;;;;;;11.57;41.48;101683.22;5087284;28;20032;-68
2023/04/06 03:09:54;;;;;;;26.30;14.40;;;;;;;11.42;41.75;101675.38;5072415;28;20488;-67
2023/04/06 03:12:20;;;;;;;28.43;14.47;;;;;;;11.97;41.10;101684.94;5086127;28;20491;-68
2023/04/06 03:14:45;;;;;;;27.87;15.40;;;;;;;11.99;41.04;101678.81;5087414;28;20023;-67
2023/04/06 03:17:10;;;;;;;22.03;13.93;;;;;;;12.69;39.67;101663.69;5087165;28;20460;-68
2023/04/06 03:19:36;;;;;;;24.60;14.50;;;;;;;12.29;40.04;101665.59;5086697;28;20019;-68
2023/04/06 03:22:01;;;;;;;27.07;14.57;;;;;;;12.70;39.71;101657.53;5079541;28;20025;-67
2023/04/06 03:24:27;;;;;;;25.07;14.50;;;;;;;13.14;38.95;101663.38;5067077;28;20020;-68
2023/04/06 03:26:52;;;;;;;26.03;13.37;;;;;;;13.02;38.66;101659.09;5068347;28;20445;-67
2023/04/06 03:29:17;;;;;;;27.20;15.33;;;;;;;12.80;39.59;101653.09;5073146;28;20064;-67
2023/04/06 03:31:43;;;;;;;28.90;15.70;;;;;;;13.13;38.80;101650.25;5076802;28;20028;-68
2023/04/06 03:34:08;;;;;;;29.63;15.13;;;;;;;13.58;38.25;101653.41;5079813;28;20034;-68
2023/04/06 03:36:34;;;;;;;27.53;13.93;;;;;;;13.42;38.45;101651.81;5088145;28;20361;-69
2023/04/06 03:39:00;;;;;;;29.20;15.00;;;;;;;13.31;38.58;101649.25;5088096;28;20488;-68
2023/04/06 03:41:26;;;;;;;24.27;14.47;;;;;;;12.50;40.26;101643.66;5085109;28;20070;-68
2023/04/06 03:43:51;;;;;;;25.57;14.07;;;;;;;11.83;40.92;101648.25;5071294;28;20362;-69
2023/04/06 03:46:17;;;;;;;24.43;14.10;;;;;;;12.66;39.81;101641.84;5073497;28;20024;-69
2023/04/06 03:48:42;;;;;;;29.47;15.77;;;;;;;13.02;39.48;101638.09;5084123;28;20032;-68
2023/04/06 03:51:07;;;;;;;25.40;15.37;;;;;;;13.16;38.73;101639.72;5068227;28;20567;-69
2023/04/06 03:53:33;;;;;;;25.90;14.17;;;;;;;12.94;39.54;101639.91;5045556;28;20025;-68
2023/04/06 03:55:58;;;;;;;24.53;15.00;;;;;;;12.54;40.61;101640.13;5043248;28;20040;-68
2023/04/06 03:58:23;;;;;;;27.50;15.60;;;;;;;12.08;41.79;101641.22;5067340;28;20103;-68
2023/04/06 04:00:49;;;;;;;25.50;14.50;;;;;;;12.65;40.89;101638.34;5048203;28;20028;-68
2023/04/06 04:03:14;;;;;;;25.37;15.27;;;;;;;11.81;42.18;101647.38;5048285;28;20476;-68
2023/04/06 04:05:40;;;;;;;29.93;16.10;;;;;;;12.22;41.57;101649.03;5041895;28;20151;-68
2023/04/06 04:08:05;;;;;;;28.77;16.07;;;;;;;12.28;41.63;101638.53;5038351;28;20105;-68
2023/04/06 04:10:30;;;;;;;30.30;15.13;;;;;;;12.95;40.28;101641.63;5042426;28;20476;-68
2023/04/06 04:12:56;;;;;;;28.77;16.10;;;;;;;12.60;41.02;101634.88;5057254;28;20032;-68
2023/04/06 04:15:21;;;;;;;32.63;16.40;;;;;;;12.32;41.70;101640.25;5044835;28;20032;-70
2023/04/06 04:17:49;;;;;;;30.37;15.57;;;;;;;12.26;41.93;101640.28;5051129;28;20025;-68
2023/04/06 04:20:15;;;;;;;28.53;15.77;;;;;;;13.21;40.20;101637.94;5047799;28;20050;-68
2023/04/06 04:22:40;;;;;;;28.57;16.13;;;;;;;12.01;41.75;101632.50;5046742;28;20032;-68
2023/04/06 04:25:06;;;;;;;29.10;15.53;;;;;;;12.84;40.79;101638.22;5046425;28;20040;-68
2023/04/06 04:27:31;;;;;;;25.83;14.63;;;;;;;13.27;39.62;101632.66;5066850;28;20012;-68
2023/04/06 04:29:57;;;;;;;26.33;15.53;;;;;;;13.31;39.67;101628.25;5049900;28;20032;-68
2023/04/06 04:32:22;;;;;;;29.97;15.97;;;;;;;12.72;40.75;101628.66;5068034;28;20036;-68
2023/04/06 04:34:47;;;;;;;30.70;15.63;;;;;;;13.55;39.34;101630.66;5049728;28;20024;-69
2023/04/06 04:37:13;;;;;;;29.77;15.40;;;;;;;12.99;40.31;101627.59;5045083;28;20052;-68
2023/04/06 04:39:38;;;;;;;26.20;15.40;;;;;;;13.57;39.36;101633.28;5068961;28;20024;-68
2023/04/06 04:42:04;;;;;;;26.57;14.97;;;;;;;13.31;39.86;101628.25;5049108;28;20029;-69
2023/04/06 04:44:29;;;;;;;28.47;15.90;;;;;;;13.18;40.25;101630.09;5049486;28;20131;-68
2023/04/06 04:46:54;;;;;;;25.80;15.53;;;;;;;13.05;40.17;101638.06;5032078;28;20017;-68
2023/04/06 04:49:20;;;;;;;33.63;15.43;;;;;;;13.04;41.16;101631.06;5047954;28;20081;-68
2023/04/06 04:51:45;;;;;;;29.30;16.17;;;;;;;13.29;40.11;101630.88;5034038;28;20091;-68
2023/04/06 04:54:10;;;;;;;28.60;15.43;;;;;;;13.17;40.65;101630.97;5071062;28;20162;-68
2023/04/06 04:56:36;;;;;;;31.13;15.63;;;;;;;13.89;39.29;101627.69;5035332;28;20126;-68
2023/04/06 04:59:01;;;;;;;32.67;16.03;;;;;;;13.42;40.44;101630.81;5045073;28;20029;-68
2023/04/06 05:01:26;;;;;;;33.60;17.33;;;;;;;13.14;41.39;101636.25;5049841;28;20028;-69
2023/04/06 05:03:52;;;;;;;31.17;15.60;;;;;;;13.29;40.72;101635.28;5071546;28;20030;-68
2023/04/06 05:06:18;;;;;;;30.47;16.20;;;;;;;13.73;40.08;101626.13;5052076;28;20054;-68
2023/04/06 05:08:44;;;;;;;31.37;16.20;;;;;;;13.34;41.07;101623.84;5038991;28;20094;-68
2023/04/06 05:11:10;;;;;;;31.40;16.17;;;;;;;13.62;40.36;101628.00;5062612;28;20107;-68
2023/04/06 05:13:35;;;;;;;31.50;16.57;;;;;;;13.55;40.41;101632.44;5034572;28;20505;-69
2023/04/06 05:16:01;;;;;;;30.67;15.60;;;;;;;13.88;39.40;101631.22;5059900;28;20020;-68
2023/04/06 05:18:26;;;;;;;34.27;17.47;;;;;;;13.35;40.48;101629.94;5069955;28;20129;-68
2023/04/06 05:20:52;;;;;;;31.83;16.43;;;;;;;13.52;40.67;101630.72;5046466;28;20630;-68
2023/04/06 05:23:17;;;;;;;35.00;16.60;;;;;;;13.71;40.48;101617.38;5045734;28;20021;-68
2023/04/06 05:25:42;;;;;;;32.23;17.37;;;;;;;13.70;40.08;101621.78;5071616;28;20016;-68
2023/04/06 05:28:08;;;;;;;30.40;16.17;;;;;;;14.25;39.30;101604.47;5047559;28;20155;-68
2023/04/06 05:30:35;;;;;;;29.53;16.03;;;;;;;13.81;40.31;101612.91;5040198;28;20035;-68
2023/04/06 05:33:00;;;;;;;34.40;16.87;;;;;;;13.78;40.55;101618.19;5071529;28;20379;-69
2023/04/06 05:35:26;;;;;;;27.03;15.50;;;;;;;14.05;39.34;101615.25;5036666;28;20028;-69
2023/04/06 05:37:51;;;;;;;30.30;17.23;;;;;;;14.30;39.47;101600.91;5051445;28;20531;-68
2023/04/06 05:40:16;;;;;;;33.20;16.77;;;;;;;14.19;39.37;101603.69;5044110;28;20051;-68
2023/04/06 05:42:42;;;;;;;34.33;16.67;;;;;;;14.47;38.76;101611.22;5065427;28;20023;-68
2023/04/06 05:45:09;;;;;;;36.13;16.60;;;;;;;14.31;39.13;101607.91;5065488;28;20029;-68
2023/04/06 05:47:35;;;;;;;31.83;15.33;;;;;;;14.51;38.67;101608.53;5047913;28;20032;-68
2023/04/06 05:50:00;;;;;;;35.30;17.27;;;;;;;14.70;38.51;101613.53;5062203;28;20044;-68
2023/04/06 05:52:25;;;;;;;34.30;17.57;;;;;;;14.93;38.19;101614.06;5043116;28;20050;-68
2023/04/06 05:54:52;;;;;;;35.60;16.20;;;;;;;14.41;38.82;101606.88;5062864;28;20056;-68
2023/04/06 05:57:17;;;;;;;31.03;15.93;;;;;;;14.41;38.78;101605.16;5046810;28;20120;-67
2023/04/06 05:59:42;;;;;;;33.37;17.37;;;;;;;14.30;39.73;101616.69;5060422;28;20037;-67
2023/04/06 06:02:08;;;;;;;35.97;17.83;;;;;;;14.41;39.18;101607.78;5045214;28;20028;-68
2023/04/06 06:04:33;;;;;;;34.77;18.17;;;;;;;15.03;38.32;101609.53;5052177;28;20498;-67
2023/04/06 06:06:59;;;;;;;34.90;17.07;;;;;;;14.69;39.23;101610.03;5046549;28;20405;-69
2023/04/06 06:09:25;;;;;;;32.70;17.53;;;;;;;15.09;38.73;101613.81;5046439;28;20026;-68
2023/04/06 06:11:50;;;;;;;30.33;16.13;;;;;;;14.41;39.66;101604.25;5061642;28;20021;-69
2023/04/06 06:14:16;;;;;;;33.63;17.20;;;;;;;14.95;39.18;101606.16;5052435;28;20027;-68
2023/04/06 06:16:41;;;;;;;36.70;17.60;;;;;;;14.12;40.83;101613.41;5054095;28;20124;-68
2023/04/06 06:19:07;;;;;;;35.00;17.30;;;;;;;14.87;39.58;101618.56;5046616;28;20373;-68
2023/04/06 06:21:32;;;;;;;31.93;17.53;;;;;;;14.66;39.96;101610.09;5071143;28;20682;-68
2023/04/06 06:23:57;;;;;;;37.23;17.40;;;;;;;14.73;40.27;101606.47;5070137;28;20071;-68
2023/04/06 06:26:23;;;;;;;37.63;19.13;;;;;;;14.66;40.06;101604.84;5048826;28;20026;-68
2023/04/06 06:28:48;;;;;;;39.00;17.80;;;;;;;15.00;39.53;101604.31;5063922;28;20025;-68
2023/04/06 06:31:14;;;;;;;33.93;18.13;;;;;;;14.86;39.79;101606.28;5064772;28;20040;-68
2023/04/06 06:33:39;;;;;;;32.03;17.30;;;;;;;14.43;40.53;101602.50;5041260;28;20559;-68
2023/04/06 06:36:04;;;;;;;33.07;18.13;;;;;;;15.28;39.09;101609.13;5043406;28;20040;-68
2023/04/06 06:38:30;;;;;;;46.57;18.87;;;;;;;14.02;41.58;101607.38;5066038;28;20025;-68
2023/04/06 06:40:55;;;;;;;39.33;17.93;;;;;;;14.31;41.00;101606.16;5042624;28;20123;-68
2023/04/06 06:43:21;;;;;;;34.87;17.50;;;;;;;14.26;40.84;101605.38;5047669;28;20024;-68
2023/04/06 06:45:46;;;;;;;37.03;18.37;;;;;;;14.51;40.91;101605.03;5068836;28;20460;-69
2023/04/06 06:48:11;;;;;;;44.40;19.10;;;;;;;14.57;40.64;101604.94;5066174;28;20024;-69
2023/04/06 06:50:37;;;;;;;42.33;18.73;;;;;;;15.09;39.56;101604.16;5069389;28;20476;-68
2023/04/06 06:53:02;;;;;;;33.20;17.83;;;;;;;15.37;39.27;101602.81;5049020;28;20252;-69
2023/04/06 06:55:28;;;;;;;42.83;18.97;;;;;;;15.14;39.87;101604.09;5046401;28;20036;-68
2023/04/06 06:57:53;;;;;;;47.27;18.43;;;;;;;13.58;43.20;101608.75;5046126;28;20048;-69
2023/04/06 07:00:20;;;;;;;35.27;16.47;;;;;;;13.51;43.85;101607.09;5042247;28;20028;-68
2023/04/06 07:02:49;;;;;;;32.63;17.63;;;;;;;14.56;41.99;101598.81;5046847;28;20429;-68
2023/04/06 07:05:15;;;;;;;36.77;18.63;;;;;;;14.36;41.98;101600.84;5066131;28;20119;-68
2023/04/06 07:07:41;;;;;;;44.67;19.07;;;;;;;14.14;42.83;101600.25;5052691;28;20020;-68
2023/04/06 07:10:07;;;;;;;36.93;18.73;;;;;;;15.16;40.74;101598.78;5048894;28;20085;-68
2023/04/06 07:12:33;;;;;;;34.97;17.67;;;;;;;15.60;39.84;101595.34;5043141;28;20064;-69
2023/04/06 07:14:58;;;;;;;34.77;18.07;;;;;;;16.17;38.69;101589.88;5054070;28;20136;-68
2023/04/06 07:17:23;;;;;;;36.97;19.70;;;;;;;15.93;39.04;101592.97;5068430;28;20602;-68
2023/04/06 07:19:49;;;;;;;34.63;18.93;;;;;;;14.68;40.88;101597.78;5052199;28;20074;-68
2023/04/06 07:22:14;;;;;;;42.73;18.90;;;;;;;15.47;40.62;101595.59;5069744;28;20052;-68
2023/04/06 07:24:40;;;;;;;37.73;18.63;;;;;;;15.29;40.54;101594.16;5050757;28;20118;-69
2023/04/06 07:27:05;;;;;;;35.63;18.63;;;;;;;15.72;40.17;101588.13;5069250;28;20020;-68
2023/04/06 07:29:31;;;;;;;40.33;19.07;;;;;;;15.86;39.22;101579.97;5069300;28;20098;-68
2023/04/06 07:31:56;;;;;;;35.80;19.40;;;;;;;15.60;39.84;101584.81;5070191;28;20052;-69
2023/04/06 07:34:22;;;;;;;38.73;18.27;;;;;;;15.98;38.92;101581.47;5051804;28;20024;-68
2023/04/06 07:36:47;;;;;;;32.90;18.37;;;;;;;15.75;38.82;101581.00;5051125;28;20119;-68
2023/04/06 07:39:13;;;;;;;39.00;18.77;;;;;;;16.94;37.33;101573.16;5051486;28;20391;-68
2023/04/06 07:41:39;;;;;;;37.40;19.20;;;;;;;15.41;39.21;101579.03;5051863;28;20024;-69
2023/04/06 07:44:05;;;;;;;38.57;18.53;;;;;;;15.71;38.36;101574.06;5068836;28;20222;-69
2023/04/06 07:46:30;;;;;;;37.73;19.60;;;;;;;15.27;39.22;101581.03;5051477;28;20559;-68
2023/04/06 07:49:00;;;;;;;42.23;19.50;;;;;;;15.08;39.99;101581.38;5060667;28;20044;-68
2023/04/06 07:51:26;;;;;;;37.17;18.87;;;;;;;15.71;39.28;101581.09;5089053;28;20112;-69
2023/04/06 07:53:51;;;;;;;39.37;19.27;;;;;;;15.96;39.30;101586.78;5090021;28;20032;-68
2023/04/06 07:56:17;;;;;;;44.07;20.00;;;;;;;15.76;38.79;101581.88;5089351;28;20028;-69
2023/04/06 07:58:43;;;;;;;38.03;19.97;;;;;;;15.28;40.18;101580.16;5087760;28;20476;-69
2023/04/06 08:01:08;;;;;;;37.67;18.67;;;;;;;15.98;39.58;101589.38;5089419;28;20083;-68
2023/04/06 08:03:34;;;;;;;37.40;19.07;;;;;;;15.76;39.80;101582.75;5088141;28;20028;-68
2023/04/06 08:06:00;;;;;;;44.37;20.33;;;;;;;15.47;39.81;101592.97;5088961;28;20063;-69
2023/04/06 08:08:25;;;;;;;35.27;18.83;;;;;;;16.47;38.63;101590.09;5088751;28;20042;-70
2023/04/06 08:10:51;;;;;;;37.70;19.37;;;;;;;16.09;39.19;101583.00;5088105;28;20034;-68
2023/04/06 08:13:16;;;;;;;37.63;18.97;;;;;;;15.55;40.01;101585.78;5088191;28;20052;-69
2023/04/06 08:15:42;;;;;;;37.50;20.03;;;;;;;16.32;38.97;101583.38;5089568;28;20085;-68
2023/04/06 08:18:08;;;;;;;41.67;19.10;;;;;;;15.67;40.21;101584.69;5088981;28;20406;-68
2023/04/06 08:20:34;;;;;;;33.60;18.73;;;;;;;15.62;40.70;101582.16;5088705;28;20062;-69
2023/04/06 08:23:00;;;;;;;35.50;18.83;;;;;;;15.61;40.72;101588.31;5088287;28;20028;-68
2023/04/06 08:25:25;;;;;;;43.70;21.10;;;;;;;16.38;40.70;101581.50;5088862;28;20026;-69
2023/04/06 08:27:51;;;;;;;41.70;22.13;;;;;;;16.84;40.42;101587.44;5092891;28;20059;-68
2023/04/06 08:30:18;;;;;;;45.33;20.47;;;;;;;16.56;42.12;101595.19;5091799;28;20278;-68
2023/04/06 08:32:44;;;;;;;40.23;21.97;;;;;;;16.84;41.68;101591.88;5091785;28;20027;-68
2023/04/06 08:35:09;;;;;;;42.27;20.80;;;;;;;14.90;47.83;101590.41;5093003;28;20039;-69
2023/04/06 08:37:35;;;;;;;45.37;22.70;;;;;;;15.09;48.09;101592.75;5093293;28;20032;-68
2023/04/06 08:40:00;;;;;;;42.53;22.20;;;;;;;14.84;49.16;101594.94;5093078;28;20066;-68
2023/04/06 08:42:28;;;;;;;51.77;22.43;;;;;;;15.59;47.07;101588.34;5092752;28;20036;-68
2023/04/06 08:44:55;;;;;;;49.37;20.83;;;;;;;14.98;48.54;101587.66;5091961;28;20042;-68
2023/04/06 08:47:21;;;;;;;39.40;20.57;;;;;;;15.29;48.43;101579.25;5091979;28;20028;-68
2023/04/06 08:49:47;;;;;;;42.53;21.60;;;;;;;15.17;47.85;101584.75;5091749;28;20059;-69
2023/04/06 08:52:13;;;;;;;40.70;19.43;;;;;;;15.01;48.04;101586.75;5091221;28;20024;-68
2023/04/06 08:54:39;;;;;;;40.17;20.13;;;;;;;14.97;48.16;101580.66;5092286;28;20055;-68
2023/04/06 08:57:05;;;;;;;39.93;17.53;;;;;;;14.63;48.01;101589.09;5092464;28;20108;-68
2023/04/06 08:59:32;;;;;;;31.33;13.77;;;;;;;14.72;49.02;101586.31;5091585;28;20020;-69
2023/04/06 09:01:59;;;;;;;30.73;12.83;;;;;;;14.37;48.44;101584.16;5090868;28;20116;-68
2023/04/06 09:04:26;;;;;;;26.33;13.50;;;;;;;14.80;47.53;101585.34;5090880;28;20032;-68
2023/04/06 09:06:52;;;;;;;21.07;11.37;;;;;;;14.90;46.85;101589.56;5092943;28;20024;-68
2023/04/06 09:09:17;;;;;;;26.83;12.43;;;;;;;16.05;45.13;101578.69;5091544;28;20541;-69
2023/04/06 09:11:48;;;;;;;24.27;12.80;;;;;;;15.66;44.81;101578.56;5091352;28;20035;-68
2023/04/06 09:14:14;;;;;;;26.77;13.53;;;;;;;14.87;47.70;101589.59;5090936;28;20404;-68
2023/04/06 09:16:41;;;;;;;31.07;14.10;;;;;;;15.73;46.42;101574.91;5090415;28;20032;-68
2023/04/06 09:19:07;;;;;;;23.70;12.73;;;;;;;15.54;45.85;101584.94;5090861;28;20091;-68
2023/04/06 09:21:32;;;;;;;22.23;11.57;;;;;;;14.51;47.75;101589.25;5091222;28;20032;-69
2023/04/06 09:24:00;;;;;;;25.87;11.83;;;;;;;13.79;50.06;101581.38;5090268;28;20123;-68
2023/04/06 09:26:26;;;;;;;21.47;10.53;;;;;;;14.48;49.22;101574.38;5092156;28;20055;-70
2023/04/06 09:28:55;;;;;;;20.13;9.97;;;;;;;15.39;47.52;101572.91;5090900;28;20369;-68
2023/04/06 09:31:26;;;;;;;19.13;10.60;;;;;;;15.69;47.90;101581.13;5089920;28;20460;-69
2023/04/06 09:33:52;;;;;;;17.90;9.50;;;;;;;14.90;49.76;101581.66;5092341;28;20474;-68
2023/04/06 09:36:18;;;;;;;18.20;8.20;;;;;;;14.70;49.96;101574.06;5090145;28;20028;-69
2023/04/06 09:39:06;;;;;;;15.67;8.30;;;;;;;14.39;50.86;101570.09;5090482;28;20082;-68
2023/04/06 09:41:35;;;;;;;14.77;8.00;;;;;;;15.15;50.30;101573.34;5092427;28;20034;-69
2023/04/06 09:44:11;;;;;;;13.93;7.80;;;;;;;14.94;51.08;101570.19;5090214;28;20024;-68
2023/04/06 09:46:42;;;;;;;14.50;7.50;;;;;;;15.33;50.33;101570.41;5090617;28;20016;-68
2023/04/06 09:49:09;;;;;;;16.90;7.50;;;;;;;15.61;50.50;101565.47;5089837;28;20048;-69
2023/04/06 09:52:00;;;;;;;16.30;7.67;;;;;;;15.29;50.30;101567.84;5091616;28;20028;-69
2023/04/06 09:54:28;;;;;;;13.27;8.00;;;;;;;15.04;51.09;101563.88;5089787;28;20036;-68
2023/04/06 09:57:24;;;;;;;14.50;8.23;;;;;;;14.82;51.38;101567.75;5090647;28;20039;-69
2023/04/06 10:00:11;;;;;;;16.60;8.23;;;;;;;15.21;51.61;101565.34;5090548;28;20031;-68
2023/04/06 10:02:55;;;;;;;13.43;8.07;;;;;;;14.91;52.93;101567.59;5090777;28;20505;-69
2023/04/06 10:05:51;;;;;;;13.77;7.97;;;;;;;15.03;53.50;101559.50;5090827;28;20092;-68
2023/04/06 10:08:19;;;;;;;18.03;8.30;;;;;;;15.10;53.83;101562.91;5089063;28;20487;-69
2023/04/06 10:10:44;;;;;;;13.03;8.83;;;;;;;15.16;54.29;101561.94;5091887;28;20032;-69
2023/04/06 10:13:11;;;;;;;18.43;8.80;;;;;;;15.16;53.29;101556.66;5090663;28;20093;-69
2023/04/06 10:15:38;;;;;;;15.30;9.10;;;;;;;15.81;53.18;101563.38;5091719;28;20370;-69
2023/04/06 10:18:07;;;;;;;17.40;9.60;;;;;;;14.87;55.27;101560.66;5091276;28;20086;-70
2023/04/06 10:20:41;;;;;;;16.37;9.30;;;;;;;14.36;56.96;101549.09;5090947;28;20024;-69
2023/04/06 10:23:16;;;;;;;17.93;10.07;;;;;;;14.65;58.38;101549.59;5089930;28;20024;-69
2023/04/06 10:25:55;;;;;;;15.70;9.33;;;;;;;14.83;56.41;101548.44;5089698;28;20032;-70
2023/04/06 10:28:21;;;;;;;16.33;9.73;;;;;;;14.52;57.71;101554.13;5089795;28;20109;-69
2023/04/06 10:30:46;;;;;;;16.97;8.97;;;;;;;15.21;56.01;101539.03;5089857;28;20027;-69
2023/04/06 10:33:16;;;;;;;17.93;9.47;;;;;;;15.39;55.34;101532.53;5090270;28;20024;-70
2023/04/06 10:35:41;;;;;;;22.70;10.30;;;;;;;14.63;59.71;101547.00;5091351;28;20032;-70
2023/04/06 10:38:07;;;;;;;15.23;10.53;;;;;;;14.67;60.41;101540.81;5090884;28;20069;-70
2023/04/06 10:40:36;;;;;;;15.07;9.63;;;;;;;14.36;60.72;101532.47;5090759;28;20039;-70
2023/04/06 10:43:22;;;;;;;15.80;8.90;;;;;;;14.29;61.42;101542.19;5091259;28;20070;-70
2023/04/06 10:45:59;;;;;;;14.57;8.97;;;;;;;15.33;58.09;101528.25;5091290;28;20024;-69
2023/04/06 10:48:25;;;;;;;15.40;9.67;;;;;;;14.65;60.64;101533.81;5089520;28;20043;-70
2023/04/06 10:50:52;;;;;;;17.40;9.57;;;;;;;14.30;62.50;101538.69;5089705;28;20113;-69
2023/04/06 10:53:25;;;;;;;16.27;9.40;;;;;;;15.04;59.88;101532.28;5090514;28;20036;-69
2023/04/06 10:55:52;;;;;;;15.90;9.50;;;;;;;15.10;60.05;101521.63;5089762;28;20426;-70
2023/04/06 10:58:18;;;;;;;16.23;9.80;;;;;;;14.46;62.50;101517.41;5089259;28;20107;-69
2023/04/06 11:00:45;;;;;;;13.17;9.10;;;;;;;13.93;63.27;101518.16;5088694;28;20113;-70
2023/04/06 11:03:10;;;;;;;18.20;10.73;;;;;;;14.21;62.90;101517.78;5090394;28;20443;-69
2023/04/06 11:05:36;;;;;;;17.33;10.57;;;;;;;14.89;61.32;101511.47;5089633;28;20024;-69