Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/26 00:00:24;;;;;;;8.77;6.00;;;;;;;;;;5134951;27;20595;-71
2022/06/26 00:02:51;;;;;;;7.77;5.43;;;;;;;;;;5135006;27;20433;-70
2022/06/26 00:05:18;;;;;;;6.90;5.70;;;;;;;;;;5135229;27;20529;-70
2022/06/26 00:07:46;;;;;;;6.07;5.37;;;;;;;;;;5135250;27;20544;-71
2022/06/26 00:10:15;;;;;;;6.13;5.17;;;;;;;;;;5135263;27;20442;-70
2022/06/26 00:12:42;;;;;;;14.50;6.60;;;;;;;;;;5135120;27;20526;-70
2022/06/26 00:15:10;;;;;;;5.53;4.97;;;;;;;;;;5135004;27;20437;-70
2022/06/26 00:17:37;;;;;;;5.93;5.33;;;;;;;;;;5135388;27;20449;-70
2022/06/26 00:20:05;;;;;;;7.50;5.80;;;;;;;;;;5134540;27;20552;-70
2022/06/26 00:22:33;;;;;;;6.27;5.67;;;;;;;;;;5134974;27;20441;-70
2022/06/26 00:25:01;;;;;;;6.40;5.80;;;;;;;;;;5134008;27;20968;-70
2022/06/26 00:27:29;;;;;;;7.27;5.87;;;;;;;;;;5134904;27;20480;-70
2022/06/26 00:29:56;;;;;;;7.47;5.60;;;;;;;;;;5134454;27;20436;-70
2022/06/26 00:32:24;;;;;;;7.73;5.13;;;;;;;;;;5134824;27;20535;-70
2022/06/26 00:34:51;;;;;;;6.33;4.87;;;;;;;;;;5135378;27;20441;-70
2022/06/26 00:37:18;;;;;;;7.33;5.50;;;;;;;;;;5134423;27;20439;-70
2022/06/26 00:39:45;;;;;;;5.80;5.30;;;;;;;;;;5134680;27;20560;-70
2022/06/26 00:42:13;;;;;;;5.60;5.20;;;;;;;;;;5134285;27;20526;-71
2022/06/26 00:44:41;;;;;;;6.20;5.00;;;;;;;;;;5134357;27;20434;-70
2022/06/26 00:47:08;;;;;;;8.33;5.70;;;;;;;;;;5134434;27;20976;-70
2022/06/26 00:49:35;;;;;;;5.83;5.20;;;;;;;;;;5134719;27;20469;-70
2022/06/26 00:52:03;;;;;;;6.37;5.70;;;;;;;;;;5134499;27;20525;-70
2022/06/26 00:54:31;;;;;;;6.67;5.97;;;;;;;;;;5134538;28;20528;-71
2022/06/26 00:56:59;;;;;;;6.50;5.80;;;;;;;;;;5134600;28;20433;-69
2022/06/26 00:59:26;;;;;;;5.60;4.57;;;;;;;;;;5134452;28;20477;-69
2022/06/26 01:01:55;;;;;;;5.50;5.10;;;;;;;;;;5134385;28;20528;-70
2022/06/26 01:04:22;;;;;;;6.27;5.77;;;;;;;;;;5134783;28;20433;-71
2022/06/26 01:06:50;;;;;;;6.30;5.67;;;;;;;;;;5134377;28;20433;-70
2022/06/26 01:09:17;;;;;;;6.03;5.50;;;;;;;;;;5134362;28;20931;-71
2022/06/26 01:11:45;;;;;;;5.30;4.90;;;;;;;;;;5134512;28;20523;-71
2022/06/26 01:14:13;;;;;;;6.00;5.17;;;;;;;;;;5134372;28;20528;-71
2022/06/26 01:16:41;;;;;;;6.10;5.60;;;;;;;;;;5133849;28;20449;-71
2022/06/26 01:19:09;;;;;;;5.47;5.07;;;;;;;;;;5134219;28;20504;-71
2022/06/26 01:21:37;;;;;;;4.57;4.13;;;;;;;;;;5134443;28;20438;-71
2022/06/26 01:24:06;;;;;;;8.50;4.77;;;;;;;;;;5134281;28;20520;-70
2022/06/26 01:26:34;;;;;;;8.27;4.40;;;;;;;;;;5134239;28;20918;-71
2022/06/26 01:29:01;;;;;;;4.93;4.53;;;;;;;;;;5134296;28;20541;-72
2022/06/26 01:31:29;;;;;;;5.27;4.77;;;;;;;;;;5134544;28;20520;-71
2022/06/26 01:33:56;;;;;;;4.97;4.57;;;;;;;;;;5133960;28;20448;-70
2022/06/26 01:36:23;;;;;;;7.83;4.60;;;;;;;;;;5135874;27;20525;-71
2022/06/26 01:38:50;;;;;;;5.40;4.87;;;;;;;;;;5138125;27;20671;-70
2022/06/26 01:41:19;;;;;;;6.13;5.40;;;;;;;;;;5137671;27;20524;-70
2022/06/26 01:43:46;;;;;;;6.47;5.87;;;;;;;;;;5137772;27;20525;-70
2022/06/26 01:46:14;;;;;;;6.97;6.37;;;;;;;;;;5137787;27;20451;-70
2022/06/26 01:48:41;;;;;;;6.40;5.80;;;;;;;;;;5137980;27;20544;-70
2022/06/26 01:51:09;;;;;;;6.47;5.97;;;;;;;;;;5138130;27;20472;-70
2022/06/26 01:53:36;;;;;;;11.90;7.80;;;;;;;;;;5137585;27;20521;-70
2022/06/26 01:56:04;;;;;;;7.43;6.30;;;;;;;;;;5138212;27;20451;-70
2022/06/26 01:58:33;;;;;;;7.40;6.70;;;;;;;;;;5137671;27;20445;-70
2022/06/26 02:01:01;;;;;;;7.07;6.43;;;;;;;;;;5137373;27;20497;-69
2022/06/26 02:03:28;;;;;;;7.20;6.50;;;;;;;;;;5137680;27;20451;-69
2022/06/26 02:05:56;;;;;;;7.10;6.40;;;;;;;;;;5137695;27;20449;-69
2022/06/26 02:08:23;;;;;;;7.10;6.40;;;;;;;;;;5137487;27;20844;-71
2022/06/26 02:13:43;;;;;;;8.30;7.50;;;;;;;;;;5137326;27;20395;-71
2022/06/26 02:16:11;;;;;;;8.70;7.93;;;;;;;;;;5137295;27;20423;-70
2022/06/26 02:18:40;;;;;;;7.60;6.90;;;;;;;;;;5137390;27;20489;-70
2022/06/26 02:21:08;;;;;;;7.63;6.93;;;;;;;;;;5137873;27;20857;-70
2022/06/26 02:23:36;;;;;;;9.23;8.33;;;;;;;;;;5137143;27;20976;-70
2022/06/26 02:26:03;;;;;;;12.67;8.20;;;;;;;;;;5137182;27;20494;-70
2022/06/26 02:28:30;;;;;;;9.10;8.30;;;;;;;;;;5137155;27;20517;-70
2022/06/26 02:30:59;;;;;;;8.10;7.40;;;;;;;;;;5137131;27;20791;-70
2022/06/26 02:33:27;;;;;;;8.33;7.60;;;;;;;;;;5136670;27;20532;-70
2022/06/26 02:35:55;;;;;;;7.90;6.90;;;;;;;;;;5137234;27;20526;-70
2022/06/26 02:38:23;;;;;;;8.63;7.83;;;;;;;;;;5136784;27;20484;-70
2022/06/26 02:40:50;;;;;;;9.70;8.73;;;;;;;;;;5136553;27;20468;-70
2022/06/26 02:43:18;;;;;;;8.60;7.80;;;;;;;;;;5136834;27;20528;-70
2022/06/26 02:45:45;;;;;;;10.00;9.10;;;;;;;;;;5136873;27;20528;-71
2022/06/26 02:48:14;;;;;;;9.03;8.23;;;;;;;;;;5135975;27;20443;-70
2022/06/26 02:50:41;;;;;;;8.70;7.90;;;;;;;;;;5136801;27;20472;-70
2022/06/26 02:53:09;;;;;;;9.37;8.37;;;;;;;;;;5136927;27;20543;-71
2022/06/26 02:55:36;;;;;;;9.00;8.23;;;;;;;;;;5136687;27;20445;-70
2022/06/26 02:58:04;;;;;;;11.43;8.10;;;;;;;;;;5136210;27;20942;-70
2022/06/26 03:00:31;;;;;;;11.03;8.80;;;;;;;;;;5136731;27;20568;-69
2022/06/26 03:02:58;;;;;;;10.23;9.27;;;;;;;;;;5136536;27;20436;-69
2022/06/26 03:05:27;;;;;;;9.80;8.90;;;;;;;;;;5136525;27;20529;-69
2022/06/26 03:07:56;;;;;;;10.50;9.50;;;;;;;;;;5136093;27;20894;-69
2022/06/26 03:10:23;;;;;;;9.70;8.83;;;;;;;;;;5136377;27;20453;-69
2022/06/26 03:12:51;;;;;;;12.70;9.97;;;;;;;;;;5136775;27;20825;-69
2022/06/26 03:15:19;;;;;;;9.67;8.87;;;;;;;;;;5135981;27;20480;-69
2022/06/26 03:17:46;;;;;;;11.40;10.20;;;;;;;;;;5135949;27;20544;-70
2022/06/26 03:20:14;;;;;;;11.70;10.60;;;;;;;;;;5136034;27;20517;-69
2022/06/26 03:22:43;;;;;;;11.87;10.87;;;;;;;;;;5136092;27;20531;-69
2022/06/26 03:25:10;;;;;;;12.00;11.00;;;;;;;;;;5136069;27;20530;-70
2022/06/26 03:27:38;;;;;;;12.33;11.10;;;;;;;;;;5136304;27;20871;-70
2022/06/26 03:30:05;;;;;;;13.43;12.33;;;;;;;;;;5135706;27;20479;-70
2022/06/26 03:32:32;;;;;;;12.90;11.80;;;;;;;;;;5135856;27;20482;-69
2022/06/26 03:35:00;;;;;;;13.60;12.37;;;;;;;;;;5135608;27;20523;-70
2022/06/26 03:37:27;;;;;;;13.43;12.03;;;;;;;;;;5135479;27;20520;-69
2022/06/26 03:39:56;;;;;;;13.80;12.20;;;;;;;;;;5135701;27;20481;-70
2022/06/26 03:42:23;;;;;;;13.90;12.60;;;;;;;;;;5135657;27;20530;-69
2022/06/26 03:44:50;;;;;;;12.87;11.73;;;;;;;;;;5135653;27;20429;-69
2022/06/26 03:47:17;;;;;;;14.30;11.77;;;;;;;;;;5135759;27;20455;-69
2022/06/26 03:49:44;;;;;;;12.97;11.87;;;;;;;;;;5135029;27;20558;-69
2022/06/26 03:52:12;;;;;;;14.70;13.30;;;;;;;;;;5135201;27;21012;-70
2022/06/26 03:54:39;;;;;;;14.33;13.13;;;;;;;;;;5135191;27;20963;-69
2022/06/26 03:57:07;;;;;;;14.20;12.80;;;;;;;;;;5135434;27;20441;-70
2022/06/26 03:59:36;;;;;;;15.40;11.87;;;;;;;;;;5134164;27;20922;-70
2022/06/26 04:02:04;;;;;;;12.27;11.20;;;;;;;;;;5135279;27;21007;-72
2022/06/26 04:04:31;;;;;;;12.83;11.53;;;;;;;;;;5135291;27;20523;-71
2022/06/26 04:06:58;;;;;;;16.00;12.10;;;;;;;;;;5135011;27;20439;-71
2022/06/26 04:09:25;;;;;;;12.10;11.00;;;;;;;;;;5135134;27;20444;-71
2022/06/26 04:11:53;;;;;;;12.23;11.20;;;;;;;;;;5135209;27;20441;-71
2022/06/26 04:14:21;;;;;;;11.97;10.80;;;;;;;;;;5135182;27;20474;-71
2022/06/26 04:16:48;;;;;;;13.23;11.90;;;;;;;;;;5134943;27;20535;-71
2022/06/26 04:19:16;;;;;;;11.93;10.73;;;;;;;;;;5134629;27;20955;-72
2022/06/26 04:21:43;;;;;;;11.20;9.93;;;;;;;;;;5135108;27;20445;-72
2022/06/26 04:24:12;;;;;;;11.37;10.27;;;;;;;;;;5134798;27;20445;-71
2022/06/26 04:26:39;;;;;;;11.93;10.70;;;;;;;;;;5134127;27;20540;-71
2022/06/26 04:29:06;;;;;;;12.10;11.00;;;;;;;;;;5134154;27;20475;-71
2022/06/26 04:31:35;;;;;;;11.10;10.20;;;;;;;;;;5134431;27;20488;-71
2022/06/26 04:34:02;;;;;;;12.30;11.10;;;;;;;;;;5134507;27;20793;-72
2022/06/26 04:36:29;;;;;;;11.53;10.30;;;;;;;;;;5134206;27;20987;-72
2022/06/26 04:38:56;;;;;;;12.43;11.30;;;;;;;;;;5133901;27;20447;-72
2022/06/26 04:41:34;;;;;;;11.37;10.37;;;;;;;;;;5134345;27;20509;-71
2022/06/26 04:44:02;;;;;;;11.03;10.10;;;;;;;;;;5134233;27;20975;-72
2022/06/26 04:46:29;;;;;;;11.60;10.43;;;;;;;;;;5134222;27;20521;-71
2022/06/26 04:48:57;;;;;;;10.90;9.87;;;;;;;;;;5133832;27;20438;-71
2022/06/26 04:51:25;;;;;;;13.23;11.30;;;;;;;;;;5133976;27;20553;-72
2022/06/26 04:53:52;;;;;;;11.90;10.80;;;;;;;;;;5134258;28;20525;-72
2022/06/26 04:56:19;;;;;;;11.90;10.70;;;;;;;;;;5133936;28;20926;-71
2022/06/26 04:58:47;;;;;;;14.80;10.50;;;;;;;;;;5134185;28;21006;-72
2022/06/26 05:01:14;;;;;;;11.43;10.40;;;;;;;;;;5134692;28;20804;-72
2022/06/26 05:03:42;;;;;;;10.97;9.87;;;;;;;;;;5134423;28;20898;-72
2022/06/26 05:06:10;;;;;;;11.27;10.20;;;;;;;;;;5134550;28;20526;-72
2022/06/26 05:08:38;;;;;;;14.07;9.80;;;;;;;;;;5134246;28;20943;-71
2022/06/26 05:11:06;;;;;;;11.07;9.60;;;;;;;;;;5137924;27;20440;-72
2022/06/26 05:13:33;;;;;;;12.00;10.80;;;;;;;;;;5138311;27;20436;-71
2022/06/26 05:16:01;;;;;;;11.30;10.33;;;;;;;;;;5137036;27;20475;-70
2022/06/26 05:18:28;;;;;;;11.50;10.40;;;;;;;;;;5137754;27;20467;-71
2022/06/26 05:20:55;;;;;;;12.77;11.77;;;;;;;;;;5137892;27;20533;-72
2022/06/26 05:23:24;;;;;;;12.77;11.57;;;;;;;;;;5138415;27;20447;-71
2022/06/26 05:25:52;;;;;;;12.13;10.73;;;;;;;;;;5137869;27;20441;-71
2022/06/26 05:28:19;;;;;;;10.30;9.40;;;;;;;;;;5138593;27;20483;-72
2022/06/26 05:30:46;;;;;;;9.83;8.83;;;;;;;;;;5138334;27;20538;-72
2022/06/26 05:33:14;;;;;;;8.87;7.97;;;;;;;;;;5138280;27;20509;-73
2022/06/26 05:35:41;;;;;;;7.30;6.63;;;;;;;;;;5138000;27;20443;-72
2022/06/26 05:38:08;;;;;;;8.13;7.33;;;;;;;;;;5138324;27;20446;-71
2022/06/26 05:40:37;;;;;;;7.83;7.03;;;;;;;;;;5138197;27;20479;-72
2022/06/26 05:43:04;;;;;;;7.60;6.90;;;;;;;;;;5138407;27;20440;-72
2022/06/26 05:45:31;;;;;;;8.33;7.50;;;;;;;;;;5137500;27;20534;-72
2022/06/26 05:47:58;;;;;;;7.80;7.00;;;;;;;;;;5138053;27;20539;-72
2022/06/26 05:50:26;;;;;;;7.23;6.53;;;;;;;;;;5138339;27;20470;-72
2022/06/26 05:52:53;;;;;;;6.93;5.93;;;;;;;;;;5137887;27;20439;-72
2022/06/26 05:55:20;;;;;;;6.50;5.90;;;;;;;;;;5137941;27;20938;-72
2022/06/26 05:57:49;;;;;;;5.97;5.37;;;;;;;;;;5137814;27;20530;-71
2022/06/26 06:00:16;;;;;;;6.37;5.77;;;;;;;;;;5137305;27;20472;-72
2022/06/26 06:02:43;;;;;;;5.80;5.33;;;;;;;;;;5137608;27;20526;-69
2022/06/26 06:05:10;;;;;;;4.97;4.57;;;;;;;;;;5137011;27;20959;-70
2022/06/26 06:07:38;;;;;;;5.23;4.83;;;;;;;;;;5137313;27;21037;-71
2022/06/26 06:10:06;;;;;;;6.23;5.60;;;;;;;;;;5137462;27;20473;-69
2022/06/26 06:12:34;;;;;;;7.03;5.70;;;;;;;;;;5137539;27;20475;-68
2022/06/26 06:15:02;;;;;;;6.50;6.00;;;;;;;;;;5137346;27;20497;-68
2022/06/26 06:17:40;;;;;;;11.43;7.47;;;;;;;;;;5137921;27;20541;-69
2022/06/26 06:20:09;;;;;;;7.40;6.47;;;;;;;;;;5137964;27;20483;-68
2022/06/26 06:22:36;;;;;;;7.13;6.40;;;;;;;;;;5136418;27;20924;-68
2022/06/26 06:25:04;;;;;;;6.53;5.73;;;;;;;;;;5136855;27;20532;-68
2022/06/26 06:27:31;;;;;;;6.53;6.00;;;;;;;;;;5136702;27;20443;-68
2022/06/26 06:29:58;;;;;;;6.23;5.63;;;;;;;;;;5137099;27;20532;-69
2022/06/26 06:32:27;;;;;;;7.23;6.63;;;;;;;;;;5137657;27;20538;-68
2022/06/26 06:34:55;;;;;;;7.10;6.47;;;;;;;;;;5137025;27;20528;-68
2022/06/26 06:37:22;;;;;;;6.93;6.43;;;;;;;;;;5137205;27;20524;-69
2022/06/26 06:39:49;;;;;;;6.23;5.73;;;;;;;;;;5137325;27;20496;-69
2022/06/26 06:42:16;;;;;;;8.13;7.30;;;;;;;;;;5136411;27;20575;-69
2022/06/26 06:44:44;;;;;;;6.60;6.10;;;;;;;;;;5136969;27;20524;-69
2022/06/26 06:47:12;;;;;;;7.67;6.10;;;;;;;;;;5136163;27;20445;-68
2022/06/26 06:49:40;;;;;;;8.03;7.23;;;;;;;;;;5136222;27;20469;-68
2022/06/26 06:52:08;;;;;;;12.00;10.53;;;;;;;;;;5136932;27;20516;-69
2022/06/26 06:54:35;;;;;;;12.83;11.63;;;;;;;;;;5136684;27;20521;-68
2022/06/26 06:57:03;;;;;;;14.33;13.03;;;;;;;;;;5136390;27;20450;-68
2022/06/26 06:59:30;;;;;;;13.87;12.40;;;;;;;;;;5136734;27;20448;-68
2022/06/26 07:01:57;;;;;;;14.27;13.07;;;;;;;;;;5136052;27;20477;-68
2022/06/26 07:04:24;;;;;;;12.90;11.60;;;;;;;;;;5136455;27;20532;-68
2022/06/26 07:06:53;;;;;;;13.80;12.50;;;;;;;;;;5136523;27;20482;-68
2022/06/26 07:09:21;;;;;;;11.90;10.70;;;;;;;;;;5136126;27;20953;-68
2022/06/26 07:11:48;;;;;;;12.63;11.63;;;;;;;;;;5136301;27;20456;-68
2022/06/26 07:14:15;;;;;;;12.17;11.07;;;;;;;;;;5136322;27;20442;-68
2022/06/26 07:16:42;;;;;;;12.00;10.73;;;;;;;;;;5136057;27;20528;-68
2022/06/26 07:19:09;;;;;;;14.03;12.73;;;;;;;;;;5136258;27;20533;-68
2022/06/26 07:21:37;;;;;;;16.03;13.13;;;;;;;;;;5136058;27;20518;-68
2022/06/26 07:24:06;;;;;;;13.20;12.00;;;;;;;;;;5136311;27;20527;-68
2022/06/26 07:26:33;;;;;;;12.30;11.20;;;;;;;;;;5135657;27;20528;-68
2022/06/26 07:29:00;;;;;;;13.30;12.10;;;;;;;;;;5135673;27;20484;-68
2022/06/26 07:31:27;;;;;;;15.30;13.80;;;;;;;;;;5136285;27;20516;-68
2022/06/26 07:36:39;;;;;;;15.13;13.60;;;;;;;;;;5135542;27;20420;-68
2022/06/26 07:39:08;;;;;;;13.57;12.37;;;;;;;;;;5135744;27;20436;-69
2022/06/26 07:41:35;;;;;;;15.20;13.70;;;;;;;;;;5135288;27;20974;-68
2022/06/26 07:44:03;;;;;;;14.63;13.20;;;;;;;;;;5135609;27;20437;-69
2022/06/26 07:46:30;;;;;;;15.30;14.00;;;;;;;;;;5135314;27;20446;-68
2022/06/26 07:48:57;;;;;;;16.73;15.33;;;;;;;;;;5135687;27;20521;-68
2022/06/26 07:51:25;;;;;;;12.57;11.47;;;;;;;;;;5135364;27;20556;-68
2022/06/26 07:53:52;;;;;;;11.93;10.93;;;;;;;;;;5135578;27;20526;-68
2022/06/26 07:56:20;;;;;;;12.13;11.13;;;;;;;;;;5134984;27;20448;-68
2022/06/26 07:58:48;;;;;;;10.20;9.20;;;;;;;;;;5135293;27;20436;-68
2022/06/26 08:01:15;;;;;;;11.37;10.27;;;;;;;;;;5135200;27;20469;-68
2022/06/26 08:03:42;;;;;;;15.80;10.93;;;;;;;;;;5135226;27;20434;-68
2022/06/26 08:06:09;;;;;;;12.87;11.80;;;;;;;;;;5135102;27;20445;-68
2022/06/26 08:08:37;;;;;;;13.03;11.93;;;;;;;;;;5134767;27;20441;-69
2022/06/26 08:11:04;;;;;;;13.07;11.97;;;;;;;;;;5135138;27;20454;-69
2022/06/26 08:13:33;;;;;;;13.10;12.03;;;;;;;;;;5135047;27;20521;-69
2022/06/26 08:16:00;;;;;;;11.97;10.87;;;;;;;;;;5135006;27;20437;-69
2022/06/26 08:18:27;;;;;;;14.10;12.80;;;;;;;;;;5134437;27;20471;-69
2022/06/26 08:20:54;;;;;;;13.87;12.37;;;;;;;;;;5134821;27;20522;-68
2022/06/26 08:23:22;;;;;;;13.73;12.43;;;;;;;;;;5134500;27;20521;-69
2022/06/26 08:25:49;;;;;;;11.67;10.63;;;;;;;;;;5134297;27;20934;-68
2022/06/26 08:28:16;;;;;;;14.43;11.93;;;;;;;;;;5134346;27;20526;-69
2022/06/26 08:30:45;;;;;;;13.87;12.57;;;;;;;;;;5134451;27;20445;-68
2022/06/26 08:33:12;;;;;;;13.83;12.73;;;;;;;;;;5134297;27;20528;-68
2022/06/26 08:35:39;;;;;;;14.70;13.40;;;;;;;;;;5134056;27;21001;-68
2022/06/26 08:38:07;;;;;;;13.03;11.70;;;;;;;;;;5134272;27;20444;-67
2022/06/26 08:40:34;;;;;;;12.93;11.67;;;;;;;;;;5134390;27;20482;-68
2022/06/26 08:43:05;;;;;;;13.70;12.17;;;;;;;;;;5134662;27;20540;-67
2022/06/26 08:45:33;;;;;;;12.53;11.47;;;;;;;;;;5134404;27;20426;-67
2022/06/26 08:48:02;;;;;;;13.03;11.90;;;;;;;;;;5134464;27;20803;-67
2022/06/26 08:50:30;;;;;;;14.10;12.70;;;;;;;;;;5135073;27;20567;-67
2022/06/26 08:52:59;;;;;;;12.40;11.20;;;;;;;;;;5134235;27;20482;-67
2022/06/26 08:55:27;;;;;;;14.50;13.17;;;;;;;;;;5134300;27;20437;-67
2022/06/26 08:57:54;;;;;;;12.87;11.67;;;;;;;;;;5134130;28;20445;-67
2022/06/26 09:00:21;;;;;;;11.97;10.87;;;;;;;;;;5134572;28;20441;-67
2022/06/26 09:02:48;;;;;;;11.90;10.87;;;;;;;;;;5134364;28;20473;-68
2022/06/26 09:05:17;;;;;;;8.80;8.07;;;;;;;;;;5134463;28;20525;-68
2022/06/26 09:07:52;;;;;;;8.20;7.60;;;;;;;;;;5134044;28;20942;-68
2022/06/26 09:10:19;;;;;;;8.77;7.90;;;;;;;;;;5134544;28;20461;-68
2022/06/26 09:12:51;;;;;;;10.00;9.30;;;;;;;;;;5134598;28;20522;-68
2022/06/26 09:15:19;;;;;;;9.67;8.83;;;;;;;;;;5134108;28;20433;-68
2022/06/26 09:17:59;;;;;;;9.60;8.90;;;;;;;;;;5134548;28;20448;-68
2022/06/26 09:20:28;;;;;;;11.00;10.10;;;;;;;;;;5134639;28;20516;-68
2022/06/26 09:22:56;;;;;;;10.17;9.23;;;;;;;;;;5134546;28;20564;-68
2022/06/26 09:25:34;;;;;;;9.93;8.87;;;;;;;;;;5133977;28;20537;-68
2022/06/26 09:28:06;;;;;;;9.00;8.30;;;;;;;;;;5134366;28;20487;-68
2022/06/26 09:30:33;;;;;;;9.60;8.60;;;;;;;;;;5134514;28;20513;-68
2022/06/26 09:33:02;;;;;;;7.50;6.90;;;;;;;;;;5134155;28;20446;-68
2022/06/26 09:35:31;;;;;;;7.97;7.27;;;;;;;;;;5134439;28;20920;-68
2022/06/26 09:38:01;;;;;;;5.90;5.50;;;;;;;;;;5134121;28;20444;-68
2022/06/26 09:40:28;;;;;;;5.87;5.37;;;;;;;;;;5133880;28;20949;-68
2022/06/26 09:42:55;;;;;;;5.33;4.93;;;;;;;;;;5133835;28;20469;-68
2022/06/26 09:45:23;;;;;;;5.27;4.87;;;;;;;;;;5134086;28;20466;-68
2022/06/26 09:47:50;;;;;;;5.50;4.90;;;;;;;;;;5134348;28;20446;-68
2022/06/26 09:50:17;;;;;;;10.73;5.00;;;;;;;;;;5134441;27;20470;-68
2022/06/26 09:52:46;;;;;;;5.90;5.30;;;;;;;;;;5133812;28;20997;-68
2022/06/26 09:55:14;;;;;;;5.03;4.63;;;;;;;;;;5134002;28;20536;-68
2022/06/26 09:57:41;;;;;;;5.13;4.67;;;;;;;;;;5136591;27;20529;-66
2022/06/26 10:00:10;;;;;;;3.40;3.17;;;;;;;;;;5137322;27;20526;-68
2022/06/26 10:08:12;;;;;;;5.17;4.40;;;;;;;;;;5137551;27;20397;-68
2022/06/26 10:10:39;;;;;;;4.73;4.33;;;;;;;;;;5137543;27;20438;-68
2022/06/26 10:13:07;;;;;;;5.33;4.37;;;;;;;;;;5137817;27;20534;-68
2022/06/26 10:15:36;;;;;;;4.10;3.80;;;;;;;;;;5137467;27;20449;-68
2022/06/26 10:18:15;;;;;;;3.80;3.50;;;;;;;;;;5136967;27;20442;-68
2022/06/26 10:20:43;;;;;;;5.40;4.90;;;;;;;;;;5137099;27;20428;-68
2022/06/26 10:23:12;;;;;;;4.20;3.70;;;;;;;;;;5136915;27;20993;-68
2022/06/26 10:25:45;;;;;;;4.40;3.90;;;;;;;;;;5137366;27;20439;-68
2022/06/26 10:28:19;;;;;;;4.37;4.00;;;;;;;;;;5136889;27;20435;-68
2022/06/26 10:30:46;;;;;;;4.47;4.17;;;;;;;;;;5137320;27;20437;-68
2022/06/26 10:33:14;;;;;;;4.23;3.70;;;;;;;;;;5136773;27;20450;-68
2022/06/26 10:35:42;;;;;;;4.13;3.73;;;;;;;;;;5137100;27;20435;-68
2022/06/26 10:38:20;;;;;;;4.23;3.83;;;;;;;;;;5137068;27;20526;-68
2022/06/26 10:43:42;;;;;;;3.97;3.60;;;;;;;;;;5136733;27;20534;-68
2022/06/26 10:46:12;;;;;;;3.30;3.00;;;;;;;;;;5136996;27;20464;-70
2022/06/26 10:48:50;;;;;;;3.27;3.07;;;;;;;;;;5136838;27;20515;-68
2022/06/26 10:51:24;;;;;;;4.40;3.00;;;;;;;;;;5136408;27;20469;-69
2022/06/26 10:53:53;;;;;;;3.27;2.93;;;;;;;;;;5136555;27;20909;-67
2022/06/26 10:56:20;;;;;;;3.20;2.97;;;;;;;;;;5136717;27;20526;-67
2022/06/26 10:58:48;;;;;;;3.73;3.43;;;;;;;;;;5136152;27;20952;-67
2022/06/26 11:01:16;;;;;;;3.47;3.10;;;;;;;;;;5136207;27;20460;-68
2022/06/26 11:03:43;;;;;;;3.20;3.00;;;;;;;;;;5136633;27;20860;-67
2022/06/26 11:06:12;;;;;;;3.47;3.17;;;;;;;;;;5136490;27;20446;-68
2022/06/26 11:08:40;;;;;;;2.90;2.70;;;;;;;;;;5136041;27;20446;-67
2022/06/26 11:11:09;;;;;;;2.37;2.27;;;;;;;;;;5136335;27;20538;-68
2022/06/26 11:13:38;;;;;;;3.13;2.53;;;;;;;;;;5136215;27;20443;-68
2022/06/26 11:16:05;;;;;;;3.63;3.33;;;;;;;;;;5135725;27;20963;-67
2022/06/26 11:18:37;;;;;;;2.90;2.70;;;;;;;;;;5136160;27;20482;-68
2022/06/26 11:21:05;;;;;;;3.33;3.13;;;;;;;;;;5135603;27;20445;-67
2022/06/26 11:23:33;;;;;;;3.37;2.37;;;;;;;;;;5136056;27;20481;-77
2022/06/26 11:26:01;;;;;;;2.57;2.37;;;;;;;;;;5135924;27;20529;-73
2022/06/26 11:28:30;;;;;;;4.10;2.40;;;;;;;;;;5135910;27;20923;-69
2022/06/26 11:30:58;;;;;;;2.07;1.97;;;;;;;;;;5135581;27;20450;-70
2022/06/26 11:33:26;;;;;;;2.40;2.20;;;;;;;;;;5135818;27;20867;-70
2022/06/26 11:35:54;;;;;;;2.40;2.20;;;;;;;;;;5134675;27;20445;-70
2022/06/26 11:38:22;;;;;;;2.50;2.30;;;;;;;;;;5134611;27;20435;-71
2022/06/26 11:40:50;;;;;;;3.93;2.30;;;;;;;;;;5135110;27;20439;-70
2022/06/26 11:43:18;;;;;;;3.87;2.77;;;;;;;;;;5134985;27;20514;-71
2022/06/26 11:45:47;;;;;;;2.30;2.10;;;;;;;;;;5134655;27;20452;-71
2022/06/26 11:48:17;;;;;;;2.40;2.20;;;;;;;;;;5134817;27;20454;-70
2022/06/26 11:50:44;;;;;;;2.30;2.17;;;;;;;;;;5135001;27;20469;-70
2022/06/26 11:53:18;;;;;;;2.23;2.13;;;;;;;;;;5134639;27;21003;-72
2022/06/26 11:55:46;;;;;;;2.47;1.90;;;;;;;;;;5134918;27;20479;-70
2022/06/26 11:58:14;;;;;;;2.70;2.10;;;;;;;;;;5135045;27;20450;-70
2022/06/26 12:00:41;;;;;;;2.40;2.20;;;;;;;;;;5135173;27;20538;-70
2022/06/26 12:03:12;;;;;;;4.27;2.27;;;;;;;;;;5135059;27;20578;-70
2022/06/26 12:05:40;;;;;;;2.80;2.60;;;;;;;;;;5134813;27;20465;-70
2022/06/26 12:08:15;;;;;;;3.17;2.40;;;;;;;;;;5134804;27;20442;-70
2022/06/26 12:10:42;;;;;;;2.17;1.97;;;;;;;;;;5135242;27;20776;-71
2022/06/26 12:13:21;;;;;;;2.90;2.60;;;;;;;;;;5134680;27;20443;-70
2022/06/26 12:15:48;;;;;;;3.33;2.20;;;;;;;;;;5135060;27;20431;-71
2022/06/26 12:18:19;;;;;;;2.13;1.93;;;;;;;;;;5134799;27;20484;-71
2022/06/26 12:20:50;;;;;;;2.73;2.20;;;;;;;;;;5133830;27;20436;-70
2022/06/26 12:23:17;;;;;;;2.43;2.23;;;;;;;;;;5134614;27;20903;-71
2022/06/26 12:25:47;;;;;;;2.43;2.23;;;;;;;;;;5134668;27;20443;-70
2022/06/26 12:28:21;;;;;;;3.07;2.60;;;;;;;;;;5134614;27;20460;-71
2022/06/26 12:30:49;;;;;;;2.57;2.37;;;;;;;;;;5134283;27;20781;-71
2022/06/26 12:33:18;;;;;;;2.37;1.70;;;;;;;;;;5134196;27;20933;-71
2022/06/26 12:35:45;;;;;;;2.53;2.30;;;;;;;;;;5134336;27;20483;-70
2022/06/26 12:38:12;;;;;;;3.00;2.70;;;;;;;;;;5134433;27;20481;-71
2022/06/26 12:40:39;;;;;;;2.40;2.27;;;;;;;;;;5134170;27;20856;-71
2022/06/26 12:43:07;;;;;;;2.40;2.20;;;;;;;;;;5134318;27;20483;-72
2022/06/26 12:45:34;;;;;;;2.70;2.50;;;;;;;;;;5134370;27;20463;-71
2022/06/26 12:48:01;;;;;;;2.90;2.57;;;;;;;;;;5134610;27;20444;-71
2022/06/26 12:50:30;;;;;;;2.63;2.43;;;;;;;;;;5134404;27;20848;-70
2022/06/26 12:52:57;;;;;;;2.20;2.00;;;;;;;;;;5134124;27;20445;-71
2022/06/26 12:55:26;;;;;;;2.50;2.30;;;;;;;;;;5134375;27;20493;-70
2022/06/26 12:57:53;;;;;;;3.40;2.50;;;;;;;;;;5134463;28;20443;-71
2022/06/26 13:00:20;;;;;;;2.53;2.10;;;;;;;;;;5134073;28;20454;-69
2022/06/26 13:02:47;;;;;;;2.90;2.00;;;;;;;;;;5134369;28;20503;-70
2022/06/26 13:05:14;;;;;;;3.10;2.80;;;;;;;;;;5133884;28;20470;-70
2022/06/26 13:07:44;;;;;;;2.70;2.50;;;;;;;;;;5134238;28;20799;-71
2022/06/26 13:10:11;;;;;;;2.73;2.53;;;;;;;;;;5133893;28;20436;-71
2022/06/26 13:12:38;;;;;;;4.47;2.57;;;;;;;;;;5134030;28;20539;-71
2022/06/26 13:15:06;;;;;;;2.90;2.70;;;;;;;;;;5134373;28;20522;-72
2022/06/26 13:17:33;;;;;;;3.13;2.90;;;;;;;;;;5134362;28;20530;-71
2022/06/26 13:20:00;;;;;;;2.80;2.33;;;;;;;;;;5134757;28;20526;-71
2022/06/26 13:22:28;;;;;;;3.63;2.40;;;;;;;;;;5134266;28;20467;-71
2022/06/26 13:24:57;;;;;;;2.70;2.50;;;;;;;;;;5133940;28;20450;-70
2022/06/26 13:27:24;;;;;;;2.83;2.60;;;;;;;;;;5133618;28;20439;-70
2022/06/26 13:29:51;;;;;;;3.10;2.80;;;;;;;;;;5134127;28;20438;-69
2022/06/26 13:32:18;;;;;;;3.13;2.80;;;;;;;;;;5137636;27;21203;-69
2022/06/26 13:34:46;;;;;;;2.57;2.37;;;;;;;;;;5138038;27;20522;-69
2022/06/26 13:37:13;;;;;;;3.03;2.73;;;;;;;;;;5137689;27;20445;-70
2022/06/26 13:39:40;;;;;;;2.70;2.50;;;;;;;;;;5137994;27;20470;-70
2022/06/26 13:42:08;;;;;;;3.00;2.80;;;;;;;;;;5137557;27;20922;-70
2022/06/26 13:44:36;;;;;;;2.63;2.30;;;;;;;;;;5137330;27;20469;-69
2022/06/26 13:47:03;;;;;;;3.23;2.57;;;;;;;;;;5137455;27;20478;-69
2022/06/26 13:49:30;;;;;;;3.00;2.70;;;;;;;;;;5137556;27;20447;-70
2022/06/26 13:51:58;;;;;;;3.03;2.50;;;;;;;;;;5137359;27;20469;-69
2022/06/26 13:54:25;;;;;;;3.53;2.53;;;;;;;;;;5137821;27;20529;-70
2022/06/26 13:56:52;;;;;;;3.60;2.90;;;;;;;;;;5137391;27;20532;-69
2022/06/26 13:59:21;;;;;;;2.70;2.40;;;;;;;;;;5137487;27;20517;-70
2022/06/26 14:01:48;;;;;;;3.80;2.80;;;;;;;;;;5137327;27;20479;-69
2022/06/26 14:04:15;;;;;;;3.73;3.43;;;;;;;;;;5137275;27;20559;-69
2022/06/26 14:06:43;;;;;;;7.90;3.03;;;;;;;;;;5137172;27;20457;-69
2022/06/26 14:09:10;;;;;;;2.47;2.27;;;;;;;;;;5137095;27;20470;-69
2022/06/26 14:11:37;;;;;;;2.70;2.50;;;;;;;;;;5137832;27;20794;-69
2022/06/26 14:14:04;;;;;;;4.30;3.90;;;;;;;;;;5137039;27;20537;-69
2022/06/26 14:16:33;;;;;;;3.07;2.87;;;;;;;;;;5137278;27;20448;-69
2022/06/26 14:19:00;;;;;;;3.47;3.20;;;;;;;;;;5137655;27;20873;-69
2022/06/26 14:21:27;;;;;;;3.73;3.43;;;;;;;;;;5137606;27;20951;-70
2022/06/26 14:26:40;;;;;;;4.77;3.03;;;;;;;;;;5137008;27;20404;-70
2022/06/26 14:29:07;;;;;;;4.73;3.10;;;;;;;;;;5136983;27;20536;-70
2022/06/26 14:31:36;;;;;;;6.27;2.70;;;;;;;;;;5136777;27;20534;-70
2022/06/26 14:34:04;;;;;;;4.17;2.77;;;;;;;;;;5136906;27;20454;-70
2022/06/26 14:36:32;;;;;;;3.17;2.90;;;;;;;;;;5136989;27;20897;-71
2022/06/26 14:38:59;;;;;;;3.37;2.60;;;;;;;;;;5136652;27;20472;-71
2022/06/26 14:41:27;;;;;;;4.40;2.73;;;;;;;;;;5137050;27;20528;-71
2022/06/26 14:43:55;;;;;;;5.40;3.77;;;;;;;;;;5135763;27;20472;-69
2022/06/26 14:46:22;;;;;;;3.17;2.90;;;;;;;;;;5136581;27;20447;-69
2022/06/26 14:48:51;;;;;;;4.90;3.37;;;;;;;;;;5136671;27;20444;-72
2022/06/26 14:51:18;;;;;;;3.60;2.30;;;;;;;;;;5135949;27;20546;-71
2022/06/26 14:53:46;;;;;;;3.20;2.90;;;;;;;;;;5136232;27;20812;-71
2022/06/26 14:56:13;;;;;;;3.50;2.43;;;;;;;;;;5136295;27;20994;-69