Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/29 00:00:49;;;;;;;33.70;13.07;;;;;;;;;;5082222;28;32271;-72
2021/04/29 00:03:15;;;;;;;33.63;13.38;;;;;;;;;;5084592;28;32091;-72
2021/04/29 00:05:40;;;;;;;25.33;10.63;;;;;;;;;;5084252;28;32594;-72
2021/04/29 00:08:06;;;;;;;22.92;11.05;;;;;;;;;;5083364;28;32515;-71
2021/04/29 00:10:32;;;;;;;21.58;10.40;;;;;;;;;;5083366;28;33167;-70
2021/04/29 00:12:58;;;;;;;32.40;12.68;;;;;;;;;;5084278;28;32813;-70
2021/04/29 00:15:24;;;;;;;32.80;11.88;;;;;;;;;;5084401;28;33051;-70
2021/04/29 00:17:50;;;;;;;24.70;13.02;;;;;;;;;;5084368;28;32737;-70
2021/04/29 00:20:17;;;;;;;30.77;14.63;;;;;;;;;;5082264;28;30815;-71
2021/04/29 00:22:43;;;;;;;29.10;14.45;;;;;;;;;;5083937;28;33000;-70
2021/04/29 00:25:09;;;;;;;32.97;15.13;;;;;;;;;;5083010;28;32219;-70
2021/04/29 00:27:35;;;;;;;28.30;14.27;;;;;;;;;;5083393;28;32497;-70
2021/04/29 00:30:00;;;;;;;21.25;12.05;;;;;;;;;;5098966;28;30798;-70
2021/04/29 00:32:26;;;;;;;22.70;12.48;;;;;;;;;;5083563;28;31824;-70
2021/04/29 00:34:52;;;;;;;21.10;12.10;;;;;;;;;;5083066;28;32691;-69
2021/04/29 00:37:17;;;;;;;23.77;12.70;;;;;;;;;;5084002;28;32623;-70
2021/04/29 00:39:43;;;;;;;23.45;12.85;;;;;;;;;;5082942;28;32123;-70
2021/04/29 00:42:09;;;;;;;26.08;12.48;;;;;;;;;;5084002;28;32530;-70
2021/04/29 00:44:35;;;;;;;26.25;12.30;;;;;;;;;;5083881;28;32226;-70
2021/04/29 00:47:01;;;;;;;20.20;11.45;;;;;;;;;;5083193;28;33578;-70
2021/04/29 00:49:26;;;;;;;27.10;12.40;;;;;;;;;;5082980;28;32125;-69
2021/04/29 00:51:52;;;;;;;26.02;13.23;;;;;;;;;;5083723;28;31867;-70
2021/04/29 00:54:18;;;;;;;23.92;13.63;;;;;;;;;;5083626;28;31994;-70
2021/04/29 00:56:44;;;;;;;26.98;13.25;;;;;;;;;;5082624;28;32538;-69
2021/04/29 00:59:09;;;;;;;25.88;14.43;;;;;;;;;;5082564;28;32133;-71
2021/04/29 01:01:36;;;;;;;27.90;13.63;;;;;;;;;;5083158;28;31996;-71
2021/04/29 01:04:11;;;;;;;28.65;14.02;;;;;;;;;;5082525;28;31877;-71
2021/04/29 01:06:41;;;;;;;27.65;13.65;;;;;;;;;;5081582;28;31953;-71
2021/04/29 01:09:16;;;;;;;32.92;14.75;;;;;;;;;;5083418;28;32064;-71
2021/04/29 01:11:43;;;;;;;27.92;15.02;;;;;;;;;;5082948;28;31702;-71
2021/04/29 01:14:10;;;;;;;29.92;14.10;;;;;;;;;;5082654;28;31793;-71
2021/04/29 01:16:37;;;;;;;28.67;14.40;;;;;;;;;;5083292;28;33162;-71
2021/04/29 01:19:05;;;;;;;26.67;13.57;;;;;;;;;;5083334;28;32194;-71
2021/04/29 01:21:31;;;;;;;25.10;13.05;;;;;;;;;;5082741;28;32842;-71
2021/04/29 01:24:12;;;;;;;25.33;12.48;;;;;;;;;;5083516;28;33332;-70
2021/04/29 01:26:51;;;;;;;22.42;12.75;;;;;;;;;;5081508;28;33615;-71
2021/04/29 01:29:20;;;;;;;32.05;12.15;;;;;;;;;;5082776;28;39220;-71
2021/04/29 01:31:46;;;;;;;22.73;12.40;;;;;;;;;;5082745;28;32315;-71
2021/04/29 01:34:15;;;;;;;21.75;11.70;;;;;;;;;;5081835;28;31935;-71
2021/04/29 01:36:41;;;;;;;22.10;11.73;;;;;;;;;;5082862;28;33155;-71
2021/04/29 01:39:08;;;;;;;19.88;11.20;;;;;;;;;;5082240;28;32224;-71
2021/04/29 01:41:35;;;;;;;20.10;11.13;;;;;;;;;;5082633;28;31942;-71
2021/04/29 01:44:01;;;;;;;24.80;11.07;;;;;;;;;;5082456;28;32101;-71
2021/04/29 01:46:27;;;;;;;20.00;11.07;;;;;;;;;;5081800;28;32560;-71
2021/04/29 01:48:53;;;;;;;20.23;11.43;;;;;;;;;;5082579;28;33199;-71
2021/04/29 01:51:18;;;;;;;20.40;10.88;;;;;;;;;;5081911;28;31789;-71
2021/04/29 01:53:44;;;;;;;17.45;10.45;;;;;;;;;;5082639;28;32905;-71
2021/04/29 01:56:10;;;;;;;18.98;10.55;;;;;;;;;;5081486;28;32544;-72
2021/04/29 01:58:37;;;;;;;19.25;9.88;;;;;;;;;;5081926;28;33274;-71
2021/04/29 02:01:04;;;;;;;20.48;11.50;;;;;;;;;;5082121;28;32002;-71
2021/04/29 02:03:29;;;;;;;16.90;10.30;;;;;;;;;;5081506;28;32859;-70
2021/04/29 02:05:55;;;;;;;15.93;9.88;;;;;;;;;;5082552;28;32611;-71
2021/04/29 02:08:21;;;;;;;19.02;11.05;;;;;;;;;;5080559;28;30867;-71
2021/04/29 02:10:47;;;;;;;22.27;10.40;;;;;;;;;;5082637;28;32031;-71
2021/04/29 02:13:13;;;;;;;19.83;10.48;;;;;;;;;;5081157;28;31859;-72
2021/04/29 02:15:42;;;;;;;22.08;10.32;;;;;;;;;;5081819;28;33192;-72
2021/04/29 02:18:14;;;;;;;16.42;9.93;;;;;;;;;;5082252;28;32156;-71
2021/04/29 02:20:41;;;;;;;19.80;10.40;;;;;;;;;;5082315;28;32944;-71
2021/04/29 02:23:11;;;;;;;19.67;10.40;;;;;;;;;;5082410;28;32054;-71
2021/04/29 02:25:38;;;;;;;23.30;10.82;;;;;;;;;;5080713;28;32398;-71
2021/04/29 02:28:05;;;;;;;19.00;9.77;;;;;;;;;;5081664;28;32327;-72
2021/04/29 02:30:30;;;;;;;20.55;10.30;;;;;;;;;;5081878;28;33002;-71
2021/04/29 02:32:56;;;;;;;18.33;9.85;;;;;;;;;;5082285;28;31927;-71
2021/04/29 02:35:22;;;;;;;16.55;8.90;;;;;;;;;;5083072;28;32762;-71
2021/04/29 02:37:49;;;;;;;22.65;10.52;;;;;;;;;;5082638;28;32072;-72
2021/04/29 02:40:15;;;;;;;18.33;11.10;;;;;;;;;;5083069;28;32770;-71
2021/04/29 02:42:41;;;;;;;19.15;10.30;;;;;;;;;;5082180;28;32934;-71
2021/04/29 02:45:08;;;;;;;20.58;10.63;;;;;;;;;;5081873;28;32286;-71
2021/04/29 02:47:34;;;;;;;17.67;9.68;;;;;;;;;;5081749;28;32406;-71
2021/04/29 02:50:00;;;;;;;22.15;10.18;;;;;;;;;;5080731;28;32615;-71
2021/04/29 02:52:26;;;;;;;18.30;10.30;;;;;;;;;;5080601;28;32146;-71
2021/04/29 02:54:51;;;;;;;18.30;10.10;;;;;;;;;;5081396;28;33629;-71
2021/04/29 02:57:21;;;;;;;20.42;10.32;;;;;;;;;;5081375;28;32195;-71
2021/04/29 02:59:47;;;;;;;19.30;10.27;;;;;;;;;;5080576;28;32296;-71
2021/04/29 03:02:13;;;;;;;20.80;11.10;;;;;;;;;;5080629;28;32104;-70
2021/04/29 03:04:38;;;;;;;20.85;10.57;;;;;;;;;;5080659;28;33537;-70
2021/04/29 03:07:04;;;;;;;19.67;10.60;;;;;;;;;;5081560;28;32238;-71
2021/04/29 03:09:30;;;;;;;25.48;11.30;;;;;;;;;;5080890;28;32967;-71
2021/04/29 03:11:56;;;;;;;17.23;10.43;;;;;;;;;;5081357;28;31976;-70
2021/04/29 03:14:22;;;;;;;31.23;12.30;;;;;;;;;;5080675;28;33168;-71
2021/04/29 03:16:47;;;;;;;21.48;12.02;;;;;;;;;;5081396;28;32142;-72
2021/04/29 03:19:13;;;;;;;22.35;11.35;;;;;;;;;;5080332;28;32605;-72
2021/04/29 03:21:38;;;;;;;24.15;11.05;;;;;;;;;;5080970;28;31971;-72
2021/04/29 03:24:04;;;;;;;21.10;11.63;;;;;;;;;;5080827;28;32988;-72
2021/04/29 03:26:30;;;;;;;17.05;10.20;;;;;;;;;;5081150;28;32347;-72
2021/04/29 03:28:56;;;;;;;24.67;10.93;;;;;;;;;;5080385;28;33021;-71
2021/04/29 03:31:21;;;;;;;23.55;12.07;;;;;;;;;;5081222;28;31801;-71
2021/04/29 03:33:47;;;;;;;25.25;12.27;;;;;;;;;;5080995;28;32529;-71
2021/04/29 03:36:13;;;;;;;21.48;12.07;;;;;;;;;;5080383;28;32413;-72
2021/04/29 03:38:38;;;;;;;25.88;12.50;;;;;;;;;;5080203;28;30834;-71
2021/04/29 03:41:04;;;;;;;20.75;10.80;;;;;;;;;;5079758;28;30521;-71
2021/04/29 03:43:30;;;;;;;26.08;13.20;;;;;;;;;;5081102;28;33136;-72
2021/04/29 03:45:56;;;;;;;18.73;11.30;;;;;;;;;;5081143;28;32363;-72
2021/04/29 03:48:21;;;;;;;27.80;11.98;;;;;;;;;;5081056;28;32612;-71
2021/04/29 03:50:47;;;;;;;22.13;11.48;;;;;;;;;;5080655;28;31968;-72
2021/04/29 03:53:13;;;;;;;22.60;11.95;;;;;;;;;;5079966;28;32419;-72
2021/04/29 03:55:38;;;;;;;28.50;13.25;;;;;;;;;;5080549;28;32522;-72
2021/04/29 03:58:04;;;;;;;26.27;12.48;;;;;;;;;;5079591;28;32084;-71
2021/04/29 04:00:30;;;;;;;27.00;14.00;;;;;;;;;;5077121;28;32605;-73
2021/04/29 04:02:55;;;;;;;26.20;13.38;;;;;;;;;;5080148;28;32548;-72
2021/04/29 04:05:21;;;;;;;28.02;14.73;;;;;;;;;;5079791;28;32141;-71
2021/04/29 04:07:47;;;;;;;24.73;13.30;;;;;;;;;;5079587;28;32093;-71
2021/04/29 04:10:12;;;;;;;26.52;13.52;;;;;;;;;;5079632;28;32002;-71
2021/04/29 04:12:39;;;;;;;28.42;14.27;;;;;;;;;;5080014;28;32519;-70
2021/04/29 04:15:05;;;;;;;29.45;13.40;;;;;;;;;;5080304;28;32793;-70
2021/04/29 04:17:31;;;;;;;20.45;13.00;;;;;;;;;;5078974;28;30970;-71
2021/04/29 04:19:56;;;;;;;22.08;13.52;;;;;;;;;;5079472;28;32602;-72
2021/04/29 04:22:22;;;;;;;24.52;13.20;;;;;;;;;;5079590;28;32569;-69
2021/04/29 04:24:48;;;;;;;25.17;13.85;;;;;;;;;;5079791;28;32826;-72
2021/04/29 04:27:13;;;;;;;29.20;13.50;;;;;;;;;;5080571;28;32916;-72
2021/04/29 04:29:39;;;;;;;21.65;12.02;;;;;;;;;;5079393;28;32080;-69
2021/04/29 04:32:05;;;;;;;21.70;10.10;;;;;;;;;;5080406;28;32755;-73
2021/04/29 04:34:30;;;;;;;24.65;11.32;;;;;;;;;;5080405;28;32234;-72
2021/04/29 04:36:56;;;;;;;21.65;13.18;;;;;;;;;;5079368;28;31996;-74
2021/04/29 04:39:22;;;;;;;23.55;11.85;;;;;;;;;;5080252;28;31976;-73
2021/04/29 04:41:48;;;;;;;22.15;12.35;;;;;;;;;;5079863;28;32604;-73
2021/04/29 04:44:13;;;;;;;21.73;11.55;;;;;;;;;;5078664;28;30721;-73
2021/04/29 04:46:39;;;;;;;27.98;12.02;;;;;;;;;;5080563;28;31949;-74
2021/04/29 04:49:05;;;;;;;24.10;12.35;;;;;;;;;;5083236;28;31828;-75
2021/04/29 04:51:30;;;;;;;19.65;11.48;;;;;;;;;;5083753;28;32635;-73
2021/04/29 04:53:56;;;;;;;26.13;12.30;;;;;;;;;;5083511;28;32813;-75
2021/04/29 04:56:22;;;;;;;20.40;11.75;;;;;;;;;;5080987;28;32526;-74
2021/04/29 04:58:47;;;;;;;23.00;11.15;;;;;;;;;;5082034;28;32902;-73
2021/04/29 05:01:13;;;;;;;22.45;10.98;;;;;;;;;;5082550;28;32691;-72
2021/04/29 05:03:38;;;;;;;19.50;10.77;;;;;;;;;;5083620;28;32280;-74
2021/04/29 05:06:04;;;;;;;20.42;11.23;;;;;;;;;;5083041;28;32029;-74
2021/04/29 05:08:30;;;;;;;23.08;11.48;;;;;;;;;;5083450;28;32069;-72
2021/04/29 05:10:56;;;;;;;29.75;11.75;;;;;;;;;;5083585;28;32379;-72
2021/04/29 05:13:23;;;;;;;23.10;11.35;;;;;;;;;;5082782;28;32894;-73
2021/04/29 05:15:48;;;;;;;23.05;10.93;;;;;;;;;;5082132;28;31960;-74
2021/04/29 05:18:14;;;;;;;21.60;9.35;;;;;;;;;;5082105;28;32123;-75
2021/04/29 05:20:41;;;;;;;17.73;9.88;;;;;;;;;;5082188;28;32582;-72
2021/04/29 05:23:06;;;;;;;24.00;10.88;;;;;;;;;;5083237;28;33190;-71
2021/04/29 05:25:32;;;;;;;17.15;9.82;;;;;;;;;;5082733;28;31877;-73
2021/04/29 05:27:59;;;;;;;21.73;10.88;;;;;;;;;;5081215;28;30779;-72
2021/04/29 05:30:25;;;;;;;26.63;12.98;;;;;;;;;;5081601;28;32683;-73
2021/04/29 05:32:50;;;;;;;29.75;12.45;;;;;;;;;;5083076;28;32182;-72
2021/04/29 05:35:16;;;;;;;27.30;11.65;;;;;;;;;;5082128;28;32612;-73
2021/04/29 05:37:42;;;;;;;23.35;11.50;;;;;;;;;;5081725;28;32097;-71
2021/04/29 05:40:08;;;;;;;24.58;12.68;;;;;;;;;;5082332;28;33605;-72
2021/04/29 05:42:34;;;;;;;20.35;11.23;;;;;;;;;;5081255;28;31506;-72
2021/04/29 05:45:00;;;;;;;27.45;12.50;;;;;;;;;;5082879;28;32027;-73
2021/04/29 05:47:26;;;;;;;23.27;11.07;;;;;;;;;;5080827;28;31151;-72
2021/04/29 05:49:52;;;;;;;20.23;10.63;;;;;;;;;;5082704;28;32776;-73
2021/04/29 05:52:17;;;;;;;25.10;10.52;;;;;;;;;;5082250;28;32162;-72
2021/04/29 05:54:43;;;;;;;17.10;9.07;;;;;;;;;;5081597;28;31676;-73
2021/04/29 05:57:09;;;;;;;20.13;8.95;;;;;;;;;;5082092;28;32202;-72
2021/04/29 05:59:35;;;;;;;17.27;9.00;;;;;;;;;;5081571;28;32526;-73
2021/04/29 06:02:00;;;;;;;17.80;8.13;;;;;;;;;;5081347;28;32271;-72
2021/04/29 06:04:26;;;;;;;14.70;7.55;;;;;;;;;;5082676;28;31662;-72
2021/04/29 06:06:51;;;;;;;12.30;6.55;;;;;;;;;;5082561;28;32519;-72
2021/04/29 06:09:18;;;;;;;10.93;5.95;;;;;;;;;;5082528;28;32566;-71
2021/04/29 06:11:43;;;;;;;11.38;5.63;;;;;;;;;;5081586;28;32286;-73
2021/04/29 06:14:12;;;;;;;10.50;5.38;;;;;;;;;;5082005;28;32956;-72
2021/04/29 06:16:38;;;;;;;11.20;6.50;;;;;;;;;;5082067;28;31880;-72
2021/04/29 06:19:04;;;;;;;13.60;5.82;;;;;;;;;;5082083;28;32577;-71
2021/04/29 06:21:30;;;;;;;12.15;6.05;;;;;;;;;;5081998;28;32257;-69
2021/04/29 06:23:56;;;;;;;18.85;6.28;;;;;;;;;;5082198;28;31958;-72
2021/04/29 06:26:21;;;;;;;16.05;6.70;;;;;;;;;;5082137;28;32129;-71
2021/04/29 06:28:47;;;;;;;15.48;7.53;;;;;;;;;;5081272;28;33466;-71
2021/04/29 06:31:13;;;;;;;16.77;9.80;;;;;;;;;;5081522;28;33244;-70
2021/04/29 06:33:38;;;;;;;20.02;9.60;;;;;;;;;;5080996;28;31961;-70
2021/04/29 06:36:04;;;;;;;23.20;11.27;;;;;;;;;;5082362;28;32585;-70
2021/04/29 06:38:30;;;;;;;25.95;11.07;;;;;;;;;;5081969;28;32514;-69
2021/04/29 06:40:56;;;;;;;18.27;9.40;;;;;;;;;;5081341;28;32933;-70
2021/04/29 06:43:22;;;;;;;19.77;8.50;;;;;;;;;;5082041;28;31801;-69
2021/04/29 06:45:47;;;;;;;19.98;8.60;;;;;;;;;;5082269;28;31911;-71
2021/04/29 06:48:13;;;;;;;21.42;7.78;;;;;;;;;;5084081;28;32769;-71
2021/04/29 06:50:39;;;;;;;13.48;7.65;;;;;;;;;;5085405;28;32376;-73
2021/04/29 06:53:05;;;;;;;14.73;6.97;;;;;;;;;;5082316;28;32195;-70
2021/04/29 06:55:31;;;;;;;13.98;7.38;;;;;;;;;;5081851;28;31919;-71
2021/04/29 06:57:57;;;;;;;16.15;7.70;;;;;;;;;;5081242;28;32638;-72
2021/04/29 07:00:24;;;;;;;17.17;7.90;;;;;;;;;;5081332;28;33262;-72
2021/04/29 07:02:50;;;;;;;17.98;7.00;;;;;;;;;;5080275;28;31860;-73
2021/04/29 07:05:16;;;;;;;11.55;6.50;;;;;;;;;;5081640;28;31958;-73
2021/04/29 07:07:41;;;;;;;11.13;6.10;;;;;;;;;;5080922;28;32676;-73
2021/04/29 07:10:07;;;;;;;12.88;6.22;;;;;;;;;;5080414;28;32220;-71
2021/04/29 07:12:33;;;;;;;12.18;6.28;;;;;;;;;;5081674;28;31996;-71
2021/04/29 07:14:59;;;;;;;13.93;5.68;;;;;;;;;;5081561;28;32040;-72
2021/04/29 07:17:24;;;;;;;13.15;5.78;;;;;;;;;;5080312;28;32564;-72
2021/04/29 07:19:50;;;;;;;19.10;6.68;;;;;;;;;;5081376;28;32271;-71
2021/04/29 07:22:16;;;;;;;13.10;6.07;;;;;;;;;;5081362;28;31892;-70
2021/04/29 07:24:43;;;;;;;10.85;5.10;;;;;;;;;;5081102;28;40937;-72
2021/04/29 07:27:09;;;;;;;17.88;6.40;;;;;;;;;;5080911;28;33651;-72
2021/04/29 07:29:34;;;;;;;14.70;5.65;;;;;;;;;;5081535;28;32216;-70
2021/04/29 07:32:01;;;;;;;11.65;5.40;;;;;;;;;;5081859;28;20133;-71
2021/04/29 07:34:27;;;;;;;13.65;5.65;;;;;;;;;;5080551;28;32064;-72
2021/04/29 07:36:52;;;;;;;10.00;4.53;;;;;;;;;;5080104;28;31857;-71
2021/04/29 07:39:18;;;;;;;8.25;3.50;;;;;;;;;;5081125;28;31964;-71
2021/04/29 07:41:44;;;;;;;8.60;4.50;;;;;;;;;;5080524;28;35880;-71
2021/04/29 07:44:09;;;;;;;8.88;4.35;;;;;;;;;;5081037;28;32887;-70
2021/04/29 07:46:35;;;;;;;7.63;4.28;;;;;;;;;;5080524;28;33535;-71
2021/04/29 07:49:01;;;;;;;8.60;3.38;;;;;;;;;;5081095;28;33208;-71
2021/04/29 07:51:27;;;;;;;6.95;3.80;;;;;;;;;;5080842;28;32930;-71
2021/04/29 07:53:52;;;;;;;7.13;3.63;;;;;;;;;;5079940;28;32024;-71
2021/04/29 07:56:18;;;;;;;5.78;3.60;;;;;;;;;;5080417;28;32580;-72
2021/04/29 07:58:44;;;;;;;8.25;3.70;;;;;;;;;;5080659;28;32304;-71
2021/04/29 08:01:10;;;;;;;5.15;2.63;;;;;;;;;;5080314;28;32383;-71
2021/04/29 08:03:36;;;;;;;4.85;3.35;;;;;;;;;;5080293;28;32888;-72
2021/04/29 08:06:02;;;;;;;6.53;3.72;;;;;;;;;;5080258;28;32573;-72
2021/04/29 08:08:28;;;;;;;7.32;3.72;;;;;;;;;;5079918;28;33199;-72
2021/04/29 08:10:54;;;;;;;4.50;3.03;;;;;;;;;;5080309;28;31706;-71
2021/04/29 08:13:19;;;;;;;9.18;3.63;;;;;;;;;;5080768;28;32014;-72
2021/04/29 08:15:45;;;;;;;6.35;3.47;;;;;;;;;;5080186;28;32590;-72
2021/04/29 08:18:11;;;;;;;7.53;3.45;;;;;;;;;;5080472;28;33149;-72
2021/04/29 08:20:38;;;;;;;10.77;3.72;;;;;;;;;;5080101;28;31978;-72
2021/04/29 08:23:04;;;;;;;6.55;3.33;;;;;;;;;;5082635;28;31938;-72
2021/04/29 08:25:29;;;;;;;5.88;3.75;;;;;;;;;;5083565;28;32508;-72
2021/04/29 08:27:55;;;;;;;8.88;4.38;;;;;;;;;;5083651;28;32819;-72
2021/04/29 08:30:26;;;;;;;6.88;3.90;;;;;;;;;;5083534;28;31960;-72
2021/04/29 08:32:53;;;;;;;7.60;4.18;;;;;;;;;;5081518;28;32025;-72
2021/04/29 08:35:19;;;;;;;5.95;3.90;;;;;;;;;;5083855;28;33355;-73
2021/04/29 08:37:45;;;;;;;11.13;5.20;;;;;;;;;;5082815;28;33130;-73
2021/04/29 08:40:12;;;;;;;10.85;6.10;;;;;;;;;;5084055;28;31826;-73
2021/04/29 08:42:37;;;;;;;14.43;6.38;;;;;;;;;;5083729;28;32996;-70
2021/04/29 08:45:04;;;;;;;15.30;6.53;;;;;;;;;;5083922;28;32600;-70
2021/04/29 08:47:30;;;;;;;14.70;6.35;;;;;;;;;;5083685;28;32191;-70
2021/04/29 08:49:56;;;;;;;9.70;6.20;;;;;;;;;;5083365;28;32889;-70
2021/04/29 08:52:21;;;;;;;14.25;6.80;;;;;;;;;;5083718;28;32935;-72
2021/04/29 08:54:49;;;;;;;14.00;6.72;;;;;;;;;;5082634;28;32447;-70
2021/04/29 08:57:15;;;;;;;17.92;7.55;;;;;;;;;;5083717;28;32159;-71
2021/04/29 08:59:40;;;;;;;5.60;3.20;;;;;;;;;;5084385;28;32881;-72
2021/04/29 09:02:06;;;;;;;;;;;;;;;;;;5084322;28;32024;-71
2021/04/29 09:04:42;;;;;;;13.15;5.45;;;;;;;;;;5083148;28;32832;-71
2021/04/29 09:07:14;;;;;;;7.97;4.57;;;;;;;;;;5081765;28;33153;-73
2021/04/29 09:09:41;;;;;;;6.40;3.88;;;;;;;;;;5083375;28;32126;-72
2021/04/29 09:12:07;;;;;;;4.97;3.60;;;;;;;;;;5083381;28;32066;-72
2021/04/29 09:14:34;;;;;;;14.30;5.68;;;;;;;;;;5083328;28;32611;-73
2021/04/29 09:17:00;;;;;;;10.93;4.88;;;;;;;;;;5082251;28;32202;-73
2021/04/29 09:19:27;;;;;;;12.63;3.67;;;;;;;;;;5083174;28;33065;-73
2021/04/29 09:21:53;;;;;;;8.52;4.03;;;;;;;;;;5083210;28;31943;-72
2021/04/29 09:24:18;;;;;;;;;;;;;;;;;;5083490;28;32490;-73
2021/04/29 09:26:44;;;;;;;;;;;;;;;;;;5083092;28;32379;-73
2021/04/29 09:29:09;;;;;;;;;;;;;;;;;;5084116;28;31704;-72
2021/04/29 09:31:39;;;;;;;8.93;3.17;;;;;;;;;;5083511;28;32269;-73
2021/04/29 09:34:05;;;;;;;7.43;3.30;;;;;;;;;;5080690;28;33141;-74
2021/04/29 09:36:34;;;;;;;8.40;4.45;;;;;;;;;;5082944;28;33278;-72
2021/04/29 09:39:01;;;;;;;6.35;3.70;;;;;;;;;;5082798;28;31933;-73
2021/04/29 09:41:30;;;;;;;8.82;4.45;;;;;;;;;;5082776;28;31992;-73
2021/04/29 09:44:01;;;;;;;6.05;3.55;;;;;;;;;;5081644;28;33208;-73
2021/04/29 09:46:45;;;;;;;10.23;3.97;;;;;;;;;;5082612;28;32214;-74
2021/04/29 09:49:18;;;;;;;9.30;4.03;;;;;;;;;;5082812;28;32064;-72
2021/04/29 09:51:44;;;;;;;7.93;3.70;;;;;;;;;;5084062;28;32090;-73
2021/04/29 09:54:10;;;;;;;11.65;4.45;;;;;;;;;;5086518;28;32953;-72
2021/04/29 09:56:38;;;;;;;7.57;4.22;;;;;;;;;;5082687;28;32238;-72
2021/04/29 09:59:03;;;;;;;6.32;4.20;;;;;;;;;;5082162;28;31850;-71
2021/04/29 10:01:30;;;;;;;6.20;3.47;;;;;;;;;;5082194;28;32877;-72
2021/04/29 10:03:57;;;;;;;6.90;3.38;;;;;;;;;;5082044;28;32578;-71
2021/04/29 10:06:23;;;;;;;6.53;3.67;;;;;;;;;;5080841;28;33166;-71
2021/04/29 10:08:50;;;;;;;38.42;25.10;;;;;;;;;;5082249;28;31801;-72
2021/04/29 10:11:19;;;;;;;9.02;7.30;;;;;;;;;;5081765;28;32204;-71
2021/04/29 10:13:46;;;;;;;7.53;4.13;;;;;;;;;;5082191;28;32567;-72
2021/04/29 10:16:12;;;;;;;10.23;3.72;;;;;;;;;;5082440;28;32367;-73
2021/04/29 10:18:38;;;;;;;11.18;4.40;;;;;;;;;;5082295;28;31995;-72
2021/04/29 10:21:05;;;;;;;6.90;3.90;;;;;;;;;;5081940;28;32050;-72
2021/04/29 10:23:31;;;;;;;12.63;4.30;;;;;;;;;;5082137;28;33340;-71
2021/04/29 10:25:58;;;;;;;7.63;4.22;;;;;;;;;;5082141;28;32130;-72
2021/04/29 10:28:31;;;;;;;9.45;4.07;;;;;;;;;;5080942;28;32153;-71
2021/04/29 10:30:56;;;;;;;17.10;5.82;;;;;;;;;;5082198;28;31948;-71
2021/04/29 10:33:22;;;;;;;9.30;4.25;;;;;;;;;;5081932;28;32594;-72
2021/04/29 10:35:52;;;;;;;7.68;4.22;;;;;;;;;;5082028;28;32370;-71
2021/04/29 10:38:27;;;;;;;8.27;4.63;;;;;;;;;;5082014;28;31840;-72
2021/04/29 10:40:53;;;;;;;11.32;4.10;;;;;;;;;;5080161;28;30428;-71
2021/04/29 10:43:27;;;;;;;7.03;3.85;;;;;;;;;;5081800;28;33540;-74
2021/04/29 10:45:54;;;;;;;10.45;4.95;;;;;;;;;;5080326;28;33166;-73
2021/04/29 10:48:19;;;;;;;6.72;4.00;;;;;;;;;;5079927;28;30473;-72
2021/04/29 10:50:46;;;;;;;11.40;3.65;;;;;;;;;;5081456;28;32097;-72
2021/04/29 10:53:25;;;;;;;11.60;4.28;;;;;;;;;;5081334;28;32549;-71
2021/04/29 10:55:57;;;;;;;8.23;3.78;;;;;;;;;;5081682;28;35258;-72
2021/04/29 10:58:24;;;;;;;6.75;3.60;;;;;;;;;;5081656;28;31971;-72
2021/04/29 11:01:04;;;;;;;11.82;3.80;;;;;;;;;;5086893;28;31981;-72
2021/04/29 11:03:31;;;;;;;11.68;3.78;;;;;;;;;;5082229;28;32519;-68
2021/04/29 11:06:16;;;;;;;8.90;4.07;;;;;;;;;;5075880;28;32349;-72
2021/04/29 11:08:41;;;;;;;8.73;4.40;;;;;;;;;;5088866;28;32278;-70
2021/04/29 11:11:19;;;;;;;14.43;5.32;;;;;;;;;;5081407;28;30482;-70
2021/04/29 11:13:55;;;;;;;12.45;4.70;;;;;;;;;;5081170;28;32592;-69
2021/04/29 11:16:21;;;;;;;7.10;4.25;;;;;;;;;;5080850;28;32388;-69
2021/04/29 11:18:47;;;;;;;6.30;3.63;;;;;;;;;;5081166;28;31854;-73
2021/04/29 11:21:23;;;;;;;16.38;5.30;;;;;;;;;;5081342;28;32292;-70
2021/04/29 11:23:49;;;;;;;10.48;4.57;;;;;;;;;;5078545;28;33592;-75
2021/04/29 11:26:16;;;;;;;8.60;4.20;;;;;;;;;;5080811;28;32237;-75
2021/04/29 11:28:43;;;;;;;12.50;4.70;;;;;;;;;;5081389;28;32900;-72
2021/04/29 11:31:09;;;;;;;11.95;4.20;;;;;;;;;;5079553;28;31205;-70
2021/04/29 11:33:34;;;;;;;13.02;5.43;;;;;;;;;;5081146;28;32553;-72
2021/04/29 11:36:13;;;;;;;9.13;4.60;;;;;;;;;;5080920;28;32142;-72
2021/04/29 11:38:38;;;;;;;7.68;4.25;;;;;;;;;;5078499;28;31770;-72
2021/04/29 11:41:10;;;;;;;7.68;4.85;;;;;;;;;;5081333;28;32134;-73
2021/04/29 11:43:36;;;;;;;6.93;4.78;;;;;;;;;;5079572;28;33280;-72
2021/04/29 11:46:02;;;;;;;6.22;4.03;;;;;;;;;;5080675;28;32314;-73
2021/04/29 11:48:27;;;;;;;12.88;4.95;;;;;;;;;;5081072;28;31684;-72
2021/04/29 11:50:54;;;;;;;8.00;3.67;;;;;;;;;;5080750;28;32071;-75
2021/04/29 11:53:24;;;;;;;7.38;4.80;;;;;;;;;;5080793;28;32569;-73
2021/04/29 11:55:55;;;;;;;13.80;5.57;;;;;;;;;;5080582;28;33215;-74
2021/04/29 11:58:21;;;;;;;9.40;4.70;;;;;;;;;;5081845;28;31953;-73
2021/04/29 12:00:48;;;;;;;9.40;4.55;;;;;;;;;;5100234;28;31925;-73
2021/04/29 12:03:15;;;;;;;11.60;4.65;;;;;;;;;;5084122;28;32711;-74
2021/04/29 12:05:42;;;;;;;8.40;4.15;;;;;;;;;;5085799;28;33119;-73
2021/04/29 12:08:15;;;;;;;15.80;4.70;;;;;;;;;;5084126;28;32795;-74
2021/04/29 12:10:41;;;;;;;13.27;5.25;;;;;;;;;;5065668;28;30225;-73
2021/04/29 12:13:07;;;;;;;13.68;5.93;;;;;;;;;;5084243;28;32723;-77
2021/04/29 12:15:33;;;;;;;10.20;5.20;;;;;;;;;;5084217;28;32286;-81
2021/04/29 12:17:59;;;;;;;11.30;5.03;;;;;;;;;;5083642;28;32832;-75
2021/04/29 12:20:25;;;;;;;8.23;4.85;;;;;;;;;;5084362;28;32678;-76
2021/04/29 12:22:51;;;;;;;10.52;4.60;;;;;;;;;;5066356;28;33600;-75
2021/04/29 12:25:20;;;;;;;8.68;4.57;;;;;;;;;;5084286;28;32208;-79
2021/04/29 12:27:46;;;;;;;11.65;5.55;;;;;;;;;;5082099;28;30738;-78
2021/04/29 12:30:12;;;;;;;10.77;4.38;;;;;;;;;;5083675;28;32048;-74
2021/04/29 12:32:38;;;;;;;8.52;4.40;;;;;;;;;;5083042;28;33228;-77
2021/04/29 12:35:05;;;;;;;6.40;3.75;;;;;;;;;;5084003;28;32411;-79
2021/04/29 12:37:31;;;;;;;8.48;4.72;;;;;;;;;;5083881;28;33542;-74
2021/04/29 12:39:56;;;;;;;13.00;4.25;;;;;;;;;;5084019;28;32014;-75
2021/04/29 12:42:24;;;;;;;6.82;4.95;;;;;;;;;;5084107;28;32542;-76
2021/04/29 12:44:57;;;;;;;9.68;5.25;;;;;;;;;;5084177;28;32896;-79
2021/04/29 12:47:25;;;;;;;8.37;4.53;;;;;;;;;;5083987;28;32788;-78
2021/04/29 12:50:10;;;;;;;9.95;4.43;;;;;;;;;;5083713;28;31919;-76
2021/04/29 12:52:50;;;;;;;9.00;4.90;;;;;;;;;;5082334;28;32746;-73
2021/04/29 12:55:17;;;;;;;8.75;5.13;;;;;;;;;;5081935;28;31900;-72
2021/04/29 12:57:43;;;;;;;9.52;5.10;;;;;;;;;;5083381;28;32883;-72
2021/04/29 13:00:12;;;;;;;7.72;4.57;;;;;;;;;;5083570;28;32944;-71
2021/04/29 13:02:38;;;;;;;11.48;5.13;;;;;;;;;;5082275;28;35658;-71
2021/04/29 13:05:08;;;;;;;8.68;5.13;;;;;;;;;;5083310;28;33178;-71
2021/04/29 13:07:35;;;;;;;10.43;5.28;;;;;;;;;;5083061;28;31968;-72
2021/04/29 13:10:01;;;;;;;6.70;4.25;;;;;;;;;;5082466;28;32882;-72
2021/04/29 13:12:27;;;;;;;7.55;4.40;;;;;;;;;;5082784;28;33220;-72
2021/04/29 13:15:11;;;;;;;8.70;4.93;;;;;;;;;;5083285;28;32234;-72
2021/04/29 13:17:44;;;;;;;12.00;5.80;;;;;;;;;;5080584;28;31853;-72
2021/04/29 13:20:10;;;;;;;7.10;4.45;;;;;;;;;;5081590;28;34587;-72
2021/04/29 13:22:37;;;;;;;8.18;4.88;;;;;;;;;;5083171;28;33581;-71
2021/04/29 13:25:07;;;;;;;12.50;5.95;;;;;;;;;;5082708;28;33060;-72
2021/04/29 13:27:33;;;;;;;10.05;4.88;;;;;;;;;;5082742;28;31844;-71
2021/04/29 13:29:59;;;;;;;9.05;4.55;;;;;;;;;;5083165;28;32137;-72
2021/04/29 13:32:27;;;;;;;7.75;4.50;;;;;;;;;;5083232;28;32522;-71
2021/04/29 13:34:53;;;;;;;3.67;2.05;;;;;;;;;;5082557;28;32253;-71
2021/04/29 13:37:19;;;;;;;8.88;4.10;;;;;;;;;;5083101;28;31949;-70
2021/04/29 13:39:44;;;;;;;9.80;4.03;;;;;;;;;;5082365;28;32150;-71
2021/04/29 13:42:10;;;;;;;8.25;3.75;;;;;;;;;;5082409;28;33627;-70
2021/04/29 13:44:36;;;;;;;8.30;4.43;;;;;;;;;;5082693;28;32235;-71
2021/04/29 13:47:01;;;;;;;14.63;4.10;;;;;;;;;;5082532;28;32519;-71
2021/04/29 13:49:27;;;;;;;7.38;4.72;;;;;;;;;;5083023;28;31838;-70
2021/04/29 13:51:53;;;;;;;6.05;3.65;;;;;;;;;;5081045;28;31072;-71
2021/04/29 13:54:19;;;;;;;9.38;4.00;;;;;;;;;;5082325;28;33181;-71
2021/04/29 13:56:45;;;;;;;10.93;5.43;;;;;;;;;;5082465;28;31950;-71
2021/04/29 13:59:11;;;;;;;10.82;5.00;;;;;;;;;;5082291;28;31904;-71
2021/04/29 14:01:39;;;;;;;7.75;4.45;;;;;;;;;;5082622;28;32612;-71
2021/04/29 14:04:05;;;;;;;9.20;5.80;;;;;;;;;;5082891;28;31861;-71
2021/04/29 14:06:31;;;;;;;10.38;4.45;;;;;;;;;;5082710;28;34930;-71
2021/04/29 14:09:05;;;;;;;7.97;4.82;;;;;;;;;;5082701;28;32011;-72
2021/04/29 14:11:33;;;;;;;12.65;5.22;;;;;;;;;;5080619;28;33021;-70
2021/04/29 14:13:59;;;;;;;10.52;4.88;;;;;;;;;;5082032;28;32315;-70
2021/04/29 14:16:24;;;;;;;9.77;2.90;;;;;;;;;;5082436;28;32106;-73
2021/04/29 14:18:50;;;;;;;7.13;3.88;;;;;;;;;;5082044;28;32899;-70
2021/04/29 14:21:16;;;;;;;11.77;4.07;;;;;;;;;;5081313;28;32613;-70
2021/04/29 14:23:43;;;;;;;8.95;4.20;;;;;;;;;;5081809;28;32171;-70
2021/04/29 14:26:08;;;;;;;12.52;5.05;;;;;;;;;;5081342;28;32804;-81
2021/04/29 14:28:34;;;;;;;7.38;3.83;;;;;;;;;;5082445;28;32010;-82