Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/19 00:01:46;;;;;;;19.27;15.50;;;6.80;68.80;;;;;;6230354;28;20242;-80
2023/10/19 00:04:49;;;;;;;18.30;15.87;;;6.80;68.70;;;;;;6255682;28;20743;-81
2023/10/19 00:07:57;;;;;;;19.13;15.63;;;6.80;68.90;;;;;;6228870;28;20337;-82
2023/10/19 00:11:02;;;;;;;19.80;16.13;;;6.80;69.10;;;;;;6240142;28;20236;-82
2023/10/19 00:14:15;;;;;;;18.03;15.53;;;6.80;68.90;;;;;;6243807;28;20230;-82
2023/10/19 00:17:21;;;;;;;17.40;15.43;;;6.80;68.80;;;;;;6240757;28;20232;-82
2023/10/19 00:20:36;;;;;;;19.30;16.30;;;6.80;69.30;;;;;;6246104;28;20331;-83
2023/10/19 00:23:40;;;;;;;17.10;15.13;;;6.70;69.00;;;;;;6215592;28;20240;-80
2023/10/19 00:26:47;;;;;;;17.87;15.93;;;6.70;69.00;;;;;;6203775;28;20345;-83
2023/10/19 00:29:55;;;;;;;21.90;15.17;;;6.70;68.70;;;;;;6212644;28;20235;-82
2023/10/19 00:33:03;;;;;;;18.47;15.80;;;6.70;68.90;;;;;;6248525;28;20239;-77
2023/10/19 00:36:07;;;;;;;16.33;14.40;;;6.70;68.80;;;;;;6226903;28;20261;-82
2023/10/19 00:39:16;;;;;;;19.73;16.17;;;6.70;68.70;;;;;;6250423;28;20238;-85
2023/10/19 00:42:25;;;;;;;16.60;14.90;;;6.70;69.00;;;;;;6241464;28;20251;-83
2023/10/19 00:45:28;;;;;;;18.90;15.10;;;6.70;68.90;;;;;;6248148;28;20738;-82
2023/10/19 00:48:34;;;;;;;18.43;16.23;;;6.70;68.80;;;;;;6252384;28;20246;-82
2023/10/19 00:51:42;;;;;;;21.10;16.20;;;6.70;68.80;;;;;;6255778;28;20235;-82
2023/10/19 00:54:52;;;;;;;17.23;15.37;;;6.70;68.80;;;;;;6244753;28;20242;-82
2023/10/19 00:57:56;;;;;;;21.20;16.27;;;6.80;68.70;;;;;;6231302;28;20242;-83
2023/10/19 01:01:00;;;;;;;20.40;16.27;;;6.70;69.00;;;;;;6242717;28;20230;-83
2023/10/19 01:04:05;;;;;;;21.13;16.37;;;6.70;69.30;;;;;;6225674;28;20235;-85
2023/10/19 01:07:12;;;;;;;17.60;15.80;;;6.60;69.40;;;;;;6230077;28;20231;-81
2023/10/19 01:10:20;;;;;;;18.43;16.53;;;6.60;69.40;;;;;;6232895;28;20241;-84
2023/10/19 01:13:33;;;;;;;19.73;16.87;;;6.60;69.30;;;;;;6242419;28;20314;-82
2023/10/19 01:16:36;;;;;;;17.60;15.73;;;6.60;69.50;;;;;;6231612;28;20242;-80
2023/10/19 01:19:41;;;;;;;18.43;16.53;;;6.50;69.80;;;;;;6237572;28;20226;-82
2023/10/19 01:23:06;;;;;;;18.10;15.63;;;6.50;69.90;;;;;;6241328;28;20239;-84
2023/10/19 01:26:10;;;;;;;19.03;16.80;;;6.50;70.10;;;;;;6225448;28;20235;-84
2023/10/19 01:29:14;;;;;;;19.97;16.13;;;6.50;70.00;;;;;;6236537;28;20222;-80
2023/10/19 01:32:18;;;;;;;19.13;17.03;;;6.50;69.80;;;;;;6235320;28;20243;-83
2023/10/19 01:35:21;;;;;;;20.63;16.43;;;6.50;69.50;;;;;;6225179;28;20246;-81
2023/10/19 01:38:25;;;;;;;19.53;17.20;;;6.50;69.80;;;;;;6244033;28;20238;-83
2023/10/19 01:41:30;;;;;;;21.37;16.80;;;6.50;69.70;;;;;;6238211;28;20246;-82
2023/10/19 01:44:38;;;;;;;21.57;17.47;;;6.50;69.70;;;;;;6241550;28;20246;-82
2023/10/19 01:47:42;;;;;;;19.03;17.00;;;6.50;69.60;;;;;;6238664;28;20688;-85
2023/10/19 01:50:45;;;;;;;18.80;16.87;;;6.50;69.70;;;;;;6232580;28;20242;-84
2023/10/19 01:53:49;;;;;;;20.23;16.53;;;6.50;69.60;;;;;;6242109;28;20234;-82
2023/10/19 01:56:56;;;;;;;23.60;18.13;;;6.50;69.80;;;;;;6241399;28;20292;-82
2023/10/19 01:59:58;;;;;;;20.83;17.87;;;6.60;69.60;;;;;;6216860;28;20236;-83
2023/10/19 02:03:07;;;;;;;19.07;17.07;;;6.60;69.50;;;;;;6240939;28;20245;-82
2023/10/19 02:06:16;;;;;;;23.83;17.37;;;6.60;69.40;;;;;;6225856;28;20232;-83
2023/10/19 02:09:26;;;;;;;24.00;18.07;;;6.60;69.80;;;;;;6228659;28;20305;-82
2023/10/19 02:12:29;;;;;;;21.07;17.53;;;6.50;69.50;;;;;;6231622;28;20240;-82
2023/10/19 02:15:34;;;;;;;19.13;16.97;;;6.60;69.60;;;;;;6219904;28;20247;-83
2023/10/19 02:18:38;;;;;;;20.60;17.50;;;6.60;69.80;;;;;;6243011;28;20833;-79
2023/10/19 02:21:41;;;;;;;20.83;17.57;;;6.60;69.60;;;;;;6229761;28;20325;-84
2023/10/19 02:24:46;;;;;;;19.67;17.50;;;6.60;69.60;;;;;;6233640;28;20243;-82
2023/10/19 02:27:48;;;;;;;22.90;18.27;;;6.60;69.60;;;;;;6233161;28;20234;-85
2023/10/19 02:30:51;;;;;;;21.47;18.37;;;6.60;69.60;;;;;;6231620;28;20235;-80
2023/10/19 02:33:59;;;;;;;23.57;18.67;;;6.60;69.50;;;;;;6229509;28;20280;-84
2023/10/19 02:37:03;;;;;;;23.03;18.37;;;6.60;69.60;;;;;;6229789;28;20232;-81
2023/10/19 02:40:19;;;;;;;25.53;18.70;;;6.60;69.40;;;;;;6227473;28;20239;-84
2023/10/19 02:43:23;;;;;;;19.63;17.57;;;6.60;69.40;;;;;;6238698;28;20231;-81
2023/10/19 02:46:27;;;;;;;20.87;18.63;;;6.70;69.20;;;;;;6235197;28;20297;-82
2023/10/19 02:49:29;;;;;;;24.13;18.13;;;6.70;69.30;;;;;;6233286;28;20234;-80
2023/10/19 02:52:33;;;;;;;20.17;16.73;;;6.70;69.20;;;;;;6218484;28;20240;-82
2023/10/19 02:55:38;;;;;;;20.17;17.33;;;6.70;69.30;;;;;;6238172;28;20276;-82
2023/10/19 02:58:48;;;;;;;23.03;18.83;;;6.70;69.10;;;;;;6219115;28;20239;-81
2023/10/19 03:02:00;;;;;;;19.70;17.13;;;6.70;69.30;;;;;;6222758;28;20238;-81
2023/10/19 03:05:12;;;;;;;20.40;17.97;;;6.70;69.10;;;;;;6232866;28;20321;-82
2023/10/19 03:08:15;;;;;;;19.87;17.37;;;6.70;69.20;;;;;;6232823;28;20235;-83
2023/10/19 03:11:20;;;;;;;22.63;18.20;;;6.70;69.30;;;;;;6231885;28;20935;-83
2023/10/19 03:14:24;;;;;;;21.13;17.70;;;6.70;69.20;;;;;;6231035;28;20250;-84
2023/10/19 03:17:30;;;;;;;23.23;18.90;;;6.70;69.10;;;;;;6229740;28;20245;-82
2023/10/19 03:20:34;;;;;;;21.27;18.47;;;6.80;69.20;;;;;;6221703;28;20231;-83
2023/10/19 03:23:37;;;;;;;22.83;18.33;;;6.70;69.10;;;;;;6230137;28;20253;-83
2023/10/19 03:26:48;;;;;;;19.90;17.60;;;6.70;69.10;;;;;;6238771;28;20237;-79
2023/10/19 03:29:54;;;;;;;22.73;18.13;;;6.70;69.30;;;;;;6238550;28;20236;-80
2023/10/19 03:32:59;;;;;;;21.67;18.10;;;6.70;69.30;;;;;;6228030;28;20759;-81
2023/10/19 03:36:03;;;;;;;25.50;19.07;;;6.70;69.50;;;;;;6227194;28;20235;-84
2023/10/19 03:39:13;;;;;;;22.20;17.70;;;6.70;69.30;;;;;;6227215;28;20768;-84
2023/10/19 03:42:17;;;;;;;20.77;18.10;;;6.60;69.30;;;;;;6228524;28;20243;-82
2023/10/19 03:45:24;;;;;;;22.67;18.60;;;6.60;69.40;;;;;;6228730;28;20240;-82
2023/10/19 03:48:34;;;;;;;22.70;18.67;;;6.70;69.40;;;;;;6229235;28;20235;-83
2023/10/19 03:51:57;;;;;;;22.40;19.43;;;6.70;69.30;;;;;;6233835;28;20646;-81
2023/10/19 03:55:00;;;;;;;23.17;18.97;;;6.70;69.10;;;;;;6240449;28;20344;-83
2023/10/19 03:58:06;;;;;;;22.10;19.20;;;6.70;69.20;;;;;;6234386;28;20344;-83
2023/10/19 04:01:10;;;;;;;24.03;20.07;;;6.70;69.30;;;;;;6232677;28;20254;-82
2023/10/19 04:04:16;;;;;;;23.33;19.43;;;6.70;69.20;;;;;;6234442;28;20234;-83
2023/10/19 04:07:21;;;;;;;22.50;19.80;;;6.70;69.20;;;;;;6243628;28;20241;-81
2023/10/19 04:10:38;;;;;;;21.73;19.30;;;6.70;69.30;;;;;;6244009;28;20298;-81
2023/10/19 04:13:45;;;;;;;23.73;20.13;;;6.60;69.30;;;;;;6239030;28;20243;-81
2023/10/19 04:16:49;;;;;;;23.97;19.87;;;6.60;69.10;;;;;;6240586;28;20249;-83
2023/10/19 04:19:52;;;;;;;24.83;19.27;;;6.60;69.50;;;;;;6239722;28;20238;-83
2023/10/19 04:22:57;;;;;;;24.73;19.80;;;6.60;69.80;;;;;;6238939;28;20230;-84
2023/10/19 04:26:05;;;;;;;24.00;18.47;;;6.60;69.60;;;;;;6232803;28;20854;-82
2023/10/19 04:29:11;;;;;;;23.83;19.33;;;6.60;69.70;;;;;;6245486;28;20904;-81
2023/10/19 04:32:24;;;;;;;24.43;19.43;;;6.60;69.90;;;;;;6238155;28;20230;-83
2023/10/19 04:35:32;;;;;;;25.30;20.70;;;6.60;69.60;;;;;;6236431;28;20235;-82
2023/10/19 04:38:36;;;;;;;24.73;20.23;;;6.60;69.70;;;;;;6243331;28;20226;-83
2023/10/19 04:41:40;;;;;;;23.47;20.90;;;6.60;69.70;;;;;;6250533;28;20253;-81
2023/10/19 04:44:45;;;;;;;23.53;20.00;;;6.60;69.70;;;;;;6238853;28;20317;-82
2023/10/19 04:47:53;;;;;;;25.70;20.73;;;6.60;69.80;;;;;;6233215;28;20250;-81
2023/10/19 04:50:57;;;;;;;23.50;20.27;;;6.50;69.90;;;;;;6278967;28;20241;-83
2023/10/19 04:54:00;;;;;;;26.73;20.03;;;6.50;69.90;;;;;;6246489;28;20345;-83
2023/10/19 04:57:05;;;;;;;24.50;19.50;;;6.50;70.00;;;;;;6239577;28;20307;-83
2023/10/19 05:00:13;;;;;;;24.43;20.17;;;6.50;70.00;;;;;;6231685;28;20245;-80
2023/10/19 05:03:19;;;;;;;24.73;20.83;;;6.60;69.90;;;;;;6239186;28;20254;-81
2023/10/19 05:06:23;;;;;;;27.50;21.37;;;6.50;70.20;;;;;;6235975;28;20234;-80
2023/10/19 05:09:26;;;;;;;25.00;20.70;;;6.50;70.10;;;;;;6230181;28;20720;-81
2023/10/19 05:12:29;;;;;;;35.97;21.33;;;6.40;70.10;;;;;;6243603;28;20319;-77
2023/10/19 05:15:33;;;;;;;25.07;21.30;;;6.40;70.50;;;;;;6243953;28;20279;-78
2023/10/19 05:18:37;;;;;;;24.00;21.07;;;6.40;70.20;;;;;;6251984;28;20705;-79
2023/10/19 05:21:40;;;;;;;27.53;21.07;;;6.40;70.20;;;;;;6238830;28;20276;-79
2023/10/19 05:24:43;;;;;;;24.50;20.80;;;6.40;70.40;;;;;;6242720;28;20640;-79
2023/10/19 05:27:46;;;;;;;30.23;23.13;;;6.40;70.50;;;;;;6229956;28;20302;-79
2023/10/19 05:30:51;;;;;;;27.33;22.53;;;6.40;70.10;;;;;;6230829;28;20262;-77
2023/10/19 05:33:54;;;;;;;26.57;20.43;;;6.40;70.40;;;;;;6228663;28;20235;-78
2023/10/19 05:36:58;;;;;;;30.80;21.27;;;6.40;70.40;;;;;;6233644;28;20342;-75
2023/10/19 05:40:04;;;;;;;28.83;21.33;;;6.40;70.30;;;;;;6227274;28;20250;-76
2023/10/19 05:43:07;;;;;;;26.07;21.00;;;6.40;70.80;;;;;;6236568;28;20302;-77
2023/10/19 05:46:13;;;;;;;31.67;21.37;;;6.40;71.00;;;;;;6244748;28;20769;-77
2023/10/19 05:49:17;;;;;;;27.90;22.23;;;6.40;71.30;;;;;;6247806;28;20835;-78
2023/10/19 05:52:20;;;;;;;31.33;23.27;;;6.30;71.40;;;;;;6245550;28;20242;-79
2023/10/19 05:55:23;;;;;;;32.00;23.30;;;6.30;71.50;;;;;;6243671;28;20245;-80
2023/10/19 05:58:27;;;;;;;28.70;21.77;;;6.30;71.20;;;;;;6240738;28;20233;-78
2023/10/19 06:01:31;;;;;;;27.70;22.40;;;6.30;71.10;;;;;;6233200;28;20250;-80
2023/10/19 06:04:35;;;;;;;28.87;22.53;;;6.30;71.60;;;;;;6232852;28;20246;-80
2023/10/19 06:07:38;;;;;;;28.90;23.00;;;6.30;71.60;;;;;;6241882;28;20318;-79
2023/10/19 06:10:42;;;;;;;28.63;23.00;;;6.20;71.70;;;;;;6233931;28;20316;-79
2023/10/19 06:13:45;;;;;;;33.43;23.93;;;6.20;72.70;;;;;;6243775;28;20646;-80
2023/10/19 06:16:50;;;;;;;33.87;24.93;;;6.20;72.50;;;;;;6237419;28;20269;-80
2023/10/19 06:19:53;;;;;;;30.73;23.43;;;6.20;72.90;;;;;;6238280;28;20773;-78
2023/10/19 06:23:03;;;;;;;30.63;23.93;;;6.10;73.00;;;;;;6241859;28;20445;-79
2023/10/19 06:26:12;;;;;;;26.40;23.13;;;6.20;72.80;;;;;;6210789;28;20235;-78
2023/10/19 06:29:15;;;;;;;32.20;24.77;;;6.10;73.30;;;;;;6239193;28;20703;-81
2023/10/19 06:32:19;;;;;;;29.17;24.10;;;6.10;73.90;;;;;;6227126;28;20308;-78
2023/10/19 06:35:24;;;;;;;32.57;23.33;;;6.10;74.20;;;;;;6236217;28;20249;-80
2023/10/19 06:38:27;;;;;;;28.97;24.23;;;6.10;74.00;;;;;;6221966;28;20242;-79
2023/10/19 06:41:31;;;;;;;32.50;24.10;;;6.10;74.00;;;;;;6236213;28;20346;-78
2023/10/19 06:44:34;;;;;;;31.27;24.57;;;6.10;74.30;;;;;;6244733;28;20322;-80
2023/10/19 06:47:38;;;;;;;30.33;23.87;;;6.10;74.10;;;;;;6245562;28;20249;-78
2023/10/19 06:50:41;;;;;;;32.83;23.70;;;6.00;74.50;;;;;;6236648;28;20234;-81
2023/10/19 06:53:50;;;;;;;30.63;24.73;;;6.00;74.50;;;;;;6235340;28;20232;-81
2023/10/19 06:56:53;;;;;;;29.50;24.37;;;6.00;74.30;;;;;;6232958;28;20238;-77
2023/10/19 06:59:56;;;;;;;31.17;24.47;;;6.00;74.60;;;;;;6234267;28;20223;-78
2023/10/19 07:03:01;;;;;;;35.50;24.93;;;6.00;74.70;;;;;;6242706;28;20262;-80
2023/10/19 07:06:07;;;;;;;28.87;23.07;;;6.00;74.60;;;;;;6233605;28;20239;-77
2023/10/19 07:09:18;;;;;;;26.43;23.13;;;6.00;74.70;;;;;;6238390;28;20242;-79
2023/10/19 07:12:21;;;;;;;32.83;24.87;;;6.10;75.10;;;;;;6220820;28;20243;-80
2023/10/19 07:15:26;;;;;;;35.73;23.83;;;6.10;74.80;;;;;;6239256;28;20266;-80
2023/10/19 07:18:31;;;;;;;29.90;24.03;;;6.10;74.90;;;;;;6225229;28;20329;-78
2023/10/19 07:21:36;;;;;;;30.13;24.77;;;6.20;74.60;;;;;;6235289;28;20234;-82
2023/10/19 07:24:39;;;;;;;31.93;23.10;;;6.20;74.70;;;;;;6237648;28;20373;-79
2023/10/19 07:27:43;;;;;;;28.97;21.93;;;6.20;74.70;;;;;;6241832;28;20297;-79
2023/10/19 07:30:47;;;;;;;34.97;23.97;;;6.30;74.60;;;;;;6229147;28;20370;-79
2023/10/19 07:33:51;;;;;;;28.63;22.97;;;6.30;74.30;;;;;;6241670;28;20306;-81
2023/10/19 07:36:55;;;;;;;27.20;22.83;;;6.30;74.40;;;;;;6249352;28;20309;-80
2023/10/19 07:39:58;;;;;;;30.00;22.47;;;6.30;74.20;;;;;;6256680;28;20297;-79
2023/10/19 07:43:01;;;;;;;32.47;23.67;;;6.40;74.40;;;;;;6247113;28;20254;-80
2023/10/19 07:46:04;;;;;;;26.07;21.70;;;6.50;74.30;;;;;;6235378;28;20664;-80
2023/10/19 07:49:14;;;;;;;26.00;21.60;;;6.50;74.10;;;;;;6239248;28;20726;-79
2023/10/19 07:52:17;;;;;;;26.23;21.83;;;6.50;74.30;;;;;;6233942;28;20238;-79
2023/10/19 07:55:24;;;;;;;32.27;23.70;;;6.60;74.20;;;;;;6230629;28;20317;-81
2023/10/19 07:58:27;;;;;;;29.23;21.93;;;6.70;74.70;;;;;;6235672;28;20618;-79
2023/10/19 08:01:31;;;;;;;26.77;21.47;;;6.70;74.70;;;;;;6229501;28;20759;-80
2023/10/19 08:04:36;;;;;;;27.57;21.83;;;6.70;74.00;;;;;;6225771;28;20380;-77
2023/10/19 08:07:42;;;;;;;24.83;21.20;;;6.80;73.40;;;;;;6232724;28;20280;-78
2023/10/19 08:10:45;;;;;;;27.03;21.60;;;6.80;73.10;;;;;;6240804;28;20343;-80
2023/10/19 08:13:49;;;;;;;26.83;20.73;;;6.80;72.80;;;;;;6229046;28;20230;-79
2023/10/19 08:16:52;;;;;;;24.77;20.37;;;6.90;72.80;;;;;;6230542;28;20337;-78
2023/10/19 08:19:58;;;;;;;26.10;21.00;;;6.90;72.80;;;;;;6242493;28;20459;-79
2023/10/19 08:23:05;;;;;;;28.30;22.30;;;6.90;73.00;;;;;;6227936;28;20234;-78
2023/10/19 08:26:09;;;;;;;25.40;19.90;;;6.90;73.10;;;;;;6225557;28;20240;-79
2023/10/19 08:29:13;;;;;;;23.33;19.77;;;7.00;73.40;;;;;;6224723;28;20889;-80
2023/10/19 08:32:16;;;;;;;26.50;21.37;;;7.00;73.30;;;;;;6241400;28;20230;-79
2023/10/19 08:35:24;;;;;;;25.20;20.93;;;7.00;72.70;;;;;;6237676;28;20254;-78
2023/10/19 08:38:28;;;;;;;25.17;19.47;;;7.10;72.30;;;;;;6241657;28;20776;-78
2023/10/19 08:41:32;;;;;;;24.37;20.10;;;7.20;72.70;;;;;;6239748;28;20344;-80
2023/10/19 08:44:36;;;;;;;28.43;21.33;;;7.20;72.80;;;;;;6235953;28;20242;-81
2023/10/19 08:47:47;;;;;;;24.97;19.83;;;7.20;72.40;;;;;;6239637;28;20579;-79
2023/10/19 08:50:55;;;;;;;22.67;20.20;;;7.30;71.70;;;;;;6244362;28;20626;-79
2023/10/19 08:53:59;;;;;;;26.03;20.53;;;7.40;71.70;;;;;;6237206;28;20284;-81
2023/10/19 08:57:03;;;;;;;23.77;19.87;;;7.50;71.70;;;;;;6235908;28;20242;-77
2023/10/19 09:00:08;;;;;;;26.40;21.03;;;7.50;71.90;;;;;;6239970;28;20246;-80
2023/10/19 09:03:13;;;;;;;30.70;20.53;;;7.60;71.80;;;;;;6237273;28;20325;-81
2023/10/19 09:06:18;;;;;;;25.30;20.50;;;7.50;71.50;;;;;;6242703;28;20723;-80
2023/10/19 09:09:25;;;;;;;23.63;19.77;;;7.60;71.40;;;;;;6239729;28;20247;-79
2023/10/19 09:12:28;;;;;;;24.37;20.53;;;7.70;71.80;;;;;;6243499;28;20253;-79
2023/10/19 09:15:33;;;;;;;27.33;20.67;;;7.80;71.30;;;;;;6241167;28;20238;-80
2023/10/19 09:18:37;;;;;;;26.70;19.73;;;7.80;71.20;;;;;;6235120;28;20242;-79
2023/10/19 09:21:43;;;;;;;23.53;20.00;;;7.70;70.80;;;;;;6239309;28;20341;-80
2023/10/19 09:24:47;;;;;;;21.23;18.60;;;7.80;71.20;;;;;;6249604;28;20763;-79
2023/10/19 09:27:51;;;;;;;21.73;18.70;;;7.80;71.30;;;;;;6240629;28;20242;-82
2023/10/19 09:30:54;;;;;;;24.67;19.47;;;7.90;70.70;;;;;;6247339;28;20272;-81
2023/10/19 09:33:59;;;;;;;23.90;19.33;;;7.90;71.10;;;;;;6244078;28;20234;-80
2023/10/19 09:37:06;;;;;;;26.40;20.13;;;8.00;71.30;;;;;;6241603;28;20347;-80
2023/10/19 09:40:12;;;;;;;25.90;19.07;;;8.00;71.00;;;;;;6242930;28;20226;-80
2023/10/19 09:43:24;;;;;;;24.33;19.10;;;8.00;71.20;;;;;;6238518;28;20326;-81
2023/10/19 09:46:31;;;;;;;21.60;19.30;;;8.10;71.00;;;;;;6252584;28;20253;-78
2023/10/19 09:49:34;;;;;;;26.33;19.33;;;8.10;71.10;;;;;;6234493;28;20239;-81
2023/10/19 09:52:40;;;;;;;24.00;19.60;;;8.20;71.20;;;;;;6242009;28;20242;-80
2023/10/19 09:55:47;;;;;;;23.57;19.17;;;8.20;70.90;;;;;;6228332;28;20243;-81
2023/10/19 09:58:55;;;;;;;23.77;19.43;;;8.20;70.90;;;;;;6242113;28;20235;-80
2023/10/19 10:02:08;;;;;;;24.63;19.43;;;8.10;71.90;;;;;;6238208;28;20265;-80
2023/10/19 10:05:51;;;;;;;22.17;18.27;;;8.10;71.80;;;;;;6239070;28;20742;-79
2023/10/19 10:08:56;;;;;;;24.57;20.00;;;8.20;71.80;;;;;;6221703;28;20231;-79
2023/10/19 10:12:17;;;;;;;31.33;19.97;;;8.10;72.00;;;;;;6251376;28;20242;-80
2023/10/19 10:15:41;;;;;;;23.63;19.77;;;8.10;72.50;;;;;;6235340;28;20259;-79
2023/10/19 10:18:48;;;;;;;22.30;19.90;;;8.10;72.50;;;;;;6248199;28;20861;-79
2023/10/19 10:22:11;;;;;;;23.33;19.17;;;8.10;72.80;;;;;;6245280;28;20254;-79
2023/10/19 10:25:28;;;;;;;19.73;17.63;;;8.20;72.70;;;;;;6242767;28;20843;-80
2023/10/19 10:28:32;;;;;;;28.60;20.57;;;8.20;72.70;;;;;;6240381;28;20238;-77
2023/10/19 10:31:41;;;;;;;22.57;19.13;;;8.20;72.90;;;;;;6244441;28;20295;-80
2023/10/19 10:34:44;;;;;;;28.43;20.40;;;8.10;73.40;;;;;;6249665;28;20626;-79
2023/10/19 10:37:55;;;;;;;24.13;19.53;;;8.10;73.90;;;;;;6256526;28;20268;-78
2023/10/19 10:41:01;;;;;;;26.13;20.67;;;8.10;74.70;;;;;;6243395;28;20856;-77
2023/10/19 10:44:06;;;;;;;27.17;20.70;;;8.00;75.30;;;;;;6243464;28;20231;-79
2023/10/19 10:47:11;;;;;;;28.50;21.40;;;8.00;75.60;;;;;;6245135;28;20250;-78
2023/10/19 10:50:21;;;;;;;23.97;21.37;;;8.00;76.00;;;;;;6243716;28;20705;-78
2023/10/19 10:53:26;;;;;;;23.90;20.70;;;8.00;76.40;;;;;;6242779;28;20267;-80
2023/10/19 10:56:31;;;;;;;26.73;22.43;;;7.90;76.60;;;;;;6236085;28;20637;-79
2023/10/19 10:59:35;;;;;;;25.87;21.60;;;7.80;76.40;;;;;;6243287;28;20273;-83
2023/10/19 11:02:42;;;;;;;23.50;21.00;;;7.80;76.70;;;;;;6238525;28;20246;-81
2023/10/19 11:05:46;;;;;;;23.77;21.03;;;7.80;76.40;;;;;;6239224;28;20238;-81
2023/10/19 11:08:49;;;;;;;29.27;22.23;;;7.80;76.20;;;;;;6239788;28;20321;-82
2023/10/19 11:11:54;;;;;;;24.43;21.23;;;7.80;76.20;;;;;;6236247;28;20245;-80
2023/10/19 11:14:58;;;;;;;24.77;21.63;;;7.80;76.10;;;;;;6234867;28;21283;-82
2023/10/19 11:18:02;;;;;;;28.60;21.20;;;7.80;76.20;;;;;;6245655;28;20250;-81
2023/10/19 11:21:09;;;;;;;25.27;21.17;;;7.70;76.40;;;;;;6246222;28;20240;-80
2023/10/19 11:24:26;;;;;;;27.43;22.50;;;7.80;76.70;;;;;;6249365;28;20238;-81
2023/10/19 11:27:30;;;;;;;23.17;20.67;;;7.60;77.00;;;;;;6242830;28;20241;-80
2023/10/19 11:30:33;;;;;;;27.67;22.33;;;7.60;76.90;;;;;;6243783;28;20262;-80
2023/10/19 11:33:36;;;;;;;29.77;23.20;;;7.60;77.30;;;;;;6236382;28;20234;-83
2023/10/19 11:36:39;;;;;;;25.27;21.70;;;7.60;77.50;;;;;;6242926;28;20354;-79
2023/10/19 11:39:43;;;;;;;28.57;22.20;;;7.60;77.20;;;;;;6242860;28;20246;-78
2023/10/19 11:42:48;;;;;;;29.10;21.93;;;7.60;77.50;;;;;;6236483;28;20250;-82
2023/10/19 11:45:51;;;;;;;30.63;24.03;;;7.60;77.50;;;;;;6237214;28;20308;-80
2023/10/19 11:48:54;;;;;;;27.73;23.73;;;7.60;77.90;;;;;;6251978;28;20234;-84
2023/10/19 11:51:58;;;;;;;31.53;23.83;;;7.60;78.30;;;;;;6247675;28;20926;-80
2023/10/19 11:55:02;;;;;;;29.60;24.23;;;7.60;78.70;;;;;;6231023;28;20325;-80
2023/10/19 11:58:10;;;;;;;30.77;25.33;;;7.50;78.60;;;;;;6254572;28;20316;-82
2023/10/19 12:01:16;;;;;;;38.00;25.83;;;7.50;78.90;;;;;;6241162;28;20620;-81
2023/10/19 12:04:20;;;;;;;32.50;25.33;;;7.50;78.80;;;;;;6247376;28;20234;-82
2023/10/19 12:07:24;;;;;;;35.13;25.63;;;7.50;79.10;;;;;;6239034;28;20745;-80
2023/10/19 12:10:32;;;;;;;28.30;23.83;;;7.50;79.00;;;;;;6233231;28;20739;-82
2023/10/19 12:13:37;;;;;;;33.57;26.50;;;7.60;79.10;;;;;;6240451;28;20243;-80
2023/10/19 12:16:41;;;;;;;32.60;25.73;;;7.60;79.30;;;;;;6228890;28;20348;-81
2023/10/19 12:19:44;;;;;;;31.20;26.10;;;7.60;79.30;;;;;;6232390;28;20234;-81
2023/10/19 12:22:52;;;;;;;31.80;26.70;;;7.60;79.40;;;;;;6228529;28;20241;-80
2023/10/19 12:25:56;;;;;;;26.60;23.37;;;7.60;79.40;;;;;;6234602;28;20736;-82
2023/10/19 12:29:03;;;;;;;35.17;27.23;;;7.60;79.50;;;;;;6225088;28;20231;-80
2023/10/19 12:32:09;;;;;;;30.90;26.47;;;7.60;79.40;;;;;;6224366;28;20234;-81
2023/10/19 12:35:12;;;;;;;31.50;26.10;;;7.60;79.40;;;;;;6226840;28;20235;-83
2023/10/19 12:38:19;;;;;;;35.37;25.93;;;7.60;79.60;;;;;;6226595;28;20234;-81
2023/10/19 12:41:23;;;;;;;33.27;27.33;;;7.60;79.80;;;;;;6225693;28;20261;-82
2023/10/19 12:44:29;;;;;;;33.00;27.10;;;7.60;79.80;;;;;;6229563;28;20239;-81
2023/10/19 12:47:34;;;;;;;30.43;25.23;;;7.60;79.90;;;;;;6222060;28;20243;-83
2023/10/19 12:50:40;;;;;;;29.97;24.43;;;7.60;79.80;;;;;;6229899;28;20238;-81
2023/10/19 12:53:45;;;;;;;29.80;25.57;;;7.60;80.00;;;;;;6236117;28;20242;-81
2023/10/19 12:56:49;;;;;;;31.60;25.43;;;7.60;80.10;;;;;;6233733;28;20238;-83
2023/10/19 12:59:57;;;;;;;35.77;26.93;;;7.60;80.00;;;;;;6217651;28;20231;-82
2023/10/19 13:03:00;;;;;;;34.57;27.80;;;7.60;80.00;;;;;;6228673;28;20327;-81
2023/10/19 13:06:07;;;;;;;36.13;28.83;;;7.60;80.20;;;;;;6235431;28;20236;-80
2023/10/19 13:09:10;;;;;;;35.50;28.57;;;7.60;80.10;;;;;;6236923;28;20297;-82
2023/10/19 13:12:14;;;;;;;33.43;27.23;;;7.50;80.30;;;;;;6232361;28;20832;-81
2023/10/19 13:15:18;;;;;;;33.17;27.43;;;7.50;80.40;;;;;;6233362;28;20852;-82
2023/10/19 13:18:27;;;;;;;34.70;27.00;;;7.50;80.50;;;;;;6237029;28;20620;-81
2023/10/19 13:21:32;;;;;;;39.43;28.57;;;7.40;80.40;;;;;;6231799;28;20257;-83
2023/10/19 13:24:40;;;;;;;38.20;28.10;;;7.40;80.40;;;;;;6233580;28;20239;-81
2023/10/19 13:27:45;;;;;;;35.80;29.43;;;7.40;80.50;;;;;;6231360;28;20254;-84
2023/10/19 13:30:51;;;;;;;35.87;27.97;;;7.40;80.70;;;;;;6233097;28;20274;-81
2023/10/19 13:33:54;;;;;;;35.60;28.37;;;7.40;80.70;;;;;;6235746;28;20232;-81
2023/10/19 13:36:57;;;;;;;37.57;28.67;;;7.20;80.80;;;;;;6235027;28;20242;-82
2023/10/19 13:40:01;;;;;;;35.13;28.53;;;7.20;81.20;;;;;;6234702;28;20265;-82
2023/10/19 13:43:06;;;;;;;37.93;29.00;;;7.20;81.10;;;;;;6237099;28;20708;-82
2023/10/19 13:46:11;;;;;;;36.03;28.93;;;7.20;81.20;;;;;;6224745;28;20235;-81
2023/10/19 13:49:14;;;;;;;39.40;31.23;;;7.20;81.20;;;;;;6240834;28;20250;-82
2023/10/19 13:52:19;;;;;;;36.43;29.50;;;7.20;80.90;;;;;;6233545;28;20249;-82
2023/10/19 13:55:23;;;;;;;35.83;29.73;;;7.20;81.10;;;;;;6223182;28;20239;-81
2023/10/19 13:58:26;;;;;;;37.07;29.77;;;7.30;81.20;;;;;;6226590;28;20239;-81
2023/10/19 14:01:31;;;;;;;40.00;30.47;;;7.30;81.20;;;;;;6228622;28;20245;-80
2023/10/19 14:04:34;;;;;;;37.10;30.20;;;7.30;81.00;;;;;;6233742;28;20245;-81
2023/10/19 14:07:39;;;;;;;36.23;27.43;;;7.40;80.90;;;;;;6245366;28;20237;-82
2023/10/19 14:10:43;;;;;;;37.53;28.97;;;7.40;80.80;;;;;;6246800;28;20358;-80
2023/10/19 14:13:46;;;;;;;33.67;27.73;;;7.40;80.60;;;;;;6243697;28;20314;-81
2023/10/19 14:16:51;;;;;;;36.13;28.53;;;7.40;80.50;;;;;;6247378;28;20239;-81
2023/10/19 14:19:54;;;;;;;35.27;29.37;;;7.40;80.80;;;;;;6247576;28;20292;-82
2023/10/19 14:22:58;;;;;;;35.30;28.70;;;7.40;80.60;;;;;;6249664;28;20243;-83
2023/10/19 14:26:01;;;;;;;37.97;29.10;;;7.40;80.60;;;;;;6248830;28;20238;-81
2023/10/19 14:29:04;;;;;;;37.23;30.23;;;7.40;80.40;;;;;;6239585;28;20240;-82
2023/10/19 14:32:09;;;;;;;39.67;30.37;;;7.30;80.60;;;;;;6254692;28;20302;-80
2023/10/19 14:35:14;;;;;;;35.23;29.27;;;7.20;80.90;;;;;;6239242;28;20238;-82
2023/10/19 14:38:19;;;;;;;37.20;30.73;;;7.20;81.00;;;;;;6243766;28;20363;-82
2023/10/19 14:41:22;;;;;;;38.90;30.53;;;7.20;81.20;;;;;;6245839;28;20325;-81
2023/10/19 14:44:27;;;;;;;38.13;30.60;;;7.20;81.20;;;;;;6246034;28;20905;-81
2023/10/19 14:47:32;;;;;;;39.80;30.97;;;7.20;81.50;;;;;;6236478;28;20287;-81
2023/10/19 14:50:35;;;;;;;38.80;30.83;;;7.20;81.40;;;;;;6263553;28;20316;-81
2023/10/19 14:53:39;;;;;;;41.17;31.80;;;7.20;81.30;;;;;;6254038;28;20334;-80
2023/10/19 14:56:42;;;;;;;36.67;30.07;;;7.20;81.40;;;;;;6251839;28;20317;-79
2023/10/19 14:59:45;;;;;;;42.93;31.93;;;7.20;81.60;;;;;;6239073;28;20242;-79
2023/10/19 15:02:51;;;;;;;38.00;30.90;;;7.20;81.60;;;;;;6228767;28;20339;-79
2023/10/19 15:05:54;;;;;;;43.20;31.53;;;7.20;81.50;;;;;;6233369;28;20247;-79
2023/10/19 15:08:58;;;;;;;35.97;29.60;;;7.20;81.60;;;;;;6226542;28;20309;-81
2023/10/19 15:12:01;;;;;;;41.97;31.87;;;7.20;81.60;;;;;;6234840;28;20239;-80
2023/10/19 15:15:05;;;;;;;40.50;31.17;;;7.20;81.40;;;;;;6229549;28;20245;-81
2023/10/19 15:18:10;;;;;;;43.80;31.27;;;7.10;81.50;;;;;;6231852;28;20596;-80
2023/10/19 15:21:13;;;;;;;44.30;31.83;;;7.10;81.70;;;;;;6238028;28;20230;-82
2023/10/19 15:24:18;;;;;;;42.67;31.77;;;7.10;81.80;;;;;;6220866;28;20539;-80
2023/10/19 15:27:21;;;;;;;38.63;29.40;;;7.00;81.90;;;;;;6236026;28;20734;-80
2023/10/19 15:30:24;;;;;;;41.63;30.57;;;7.00;82.00;;;;;;6226661;28;20729;-82
2023/10/19 15:33:31;;;;;;;43.23;33.67;;;7.10;82.10;;;;;;6237145;28;20265;-80
2023/10/19 15:36:34;;;;;;;39.90;30.87;;;7.00;82.30;;;;;;6231937;28;20341;-81
2023/10/19 15:39:38;;;;;;;40.07;33.10;;;7.00;82.30;;;;;;6236329;28;20238;-81
2023/10/19 15:42:42;;;;;;;39.83;33.03;;;7.00;82.30;;;;;;6229108;28;20246;-80
2023/10/19 15:45:45;;;;;;;40.97;32.33;;;7.00;82.40;;;;;;6237786;28;20242;-79
2023/10/19 15:48:50;;;;;;;43.83;32.53;;;7.10;82.30;;;;;;6276228;28;20225;-78
2023/10/19 15:51:53;;;;;;;37.10;31.43;;;7.10;82.40;;;;;;6275102;28;20217;-81