Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/23 00:02:12;;;;;;;2.00;1.90;;;17.10;99.90;;;;;;5014458;28;20171;-77
2022/06/23 00:04:42;;;;;;;2.70;2.00;;;16.90;99.90;;;;;;4997812;28;20234;-77
2022/06/23 00:07:24;;;;;;;2.07;1.90;;;16.90;99.90;;;;;;5013349;28;20283;-77
2022/06/23 00:10:18;;;;;;;3.50;1.90;;;16.80;99.90;;;;;;4997147;28;20183;-77
2022/06/23 00:12:44;;;;;;;2.20;2.00;;;16.70;99.90;;;;;;5025271;28;20180;-77
2022/06/23 00:15:14;;;;;;;1.70;1.60;;;16.70;99.90;;;;;;5014303;28;20249;-77
2022/06/23 00:17:44;;;;;;;2.97;1.90;;;16.60;99.90;;;;;;5029714;28;20234;-77
2022/06/23 00:20:17;;;;;;;2.10;1.90;;;16.60;99.90;;;;;;5012987;28;20182;-77
2022/06/23 00:22:52;;;;;;;2.43;1.90;;;16.60;99.90;;;;;;5012873;28;20277;-76
2022/06/23 00:25:29;;;;;;;2.10;1.97;;;16.70;99.90;;;;;;5012842;28;20203;-76
2022/06/23 00:27:55;;;;;;;2.10;1.90;;;16.60;99.90;;;;;;5014287;28;20210;-77
2022/06/23 00:30:34;;;;;;;3.10;2.17;;;16.50;99.90;;;;;;4996632;28;20186;-76
2022/06/23 00:33:06;;;;;;;2.20;2.07;;;16.50;99.90;;;;;;5012735;28;20194;-76
2022/06/23 00:35:32;;;;;;;2.60;2.40;;;16.50;99.90;;;;;;5048016;22;20750;-77
2022/06/23 00:37:57;;;;;;;2.10;2.00;;;16.50;99.90;;;;;;5052450;28;20212;-77
2022/06/23 00:40:24;;;;;;;2.43;1.80;;;16.60;99.90;;;;;;5035892;28;20200;-77
2022/06/23 00:43:03;;;;;;;3.67;2.10;;;16.70;99.90;;;;;;5052235;28;20205;-77
2022/06/23 00:45:58;;;;;;;2.10;1.90;;;16.70;99.90;;;;;;5036753;28;20208;-77
2022/06/23 00:48:37;;;;;;;2.90;2.20;;;16.80;99.90;;;;;;5051631;28;20183;-77
2022/06/23 00:51:17;;;;;;;3.63;2.10;;;16.80;99.90;;;;;;5052348;28;20223;-76
2022/06/23 00:53:57;;;;;;;2.77;2.10;;;16.80;99.90;;;;;;5051979;28;20271;-76
2022/06/23 00:56:47;;;;;;;2.43;2.20;;;16.70;99.90;;;;;;5051816;28;20231;-77
2022/06/23 00:59:16;;;;;;;2.40;2.20;;;16.60;99.90;;;;;;5068460;28;20170;-77
2022/06/23 01:01:55;;;;;;;3.93;2.00;;;16.50;99.90;;;;;;5052521;28;20170;-76
2022/06/23 01:04:49;;;;;;;1.93;1.83;;;16.60;99.90;;;;;;5051740;28;20213;-76
2022/06/23 01:07:45;;;;;;;3.40;2.10;;;16.70;99.90;;;;;;5051829;28;20170;-76
2022/06/23 01:10:33;;;;;;;2.13;1.93;;;16.40;99.90;;;;;;5053020;28;20174;-76
2022/06/23 01:13:02;;;;;;;2.13;1.93;;;16.30;99.90;;;;;;5052742;28;20216;-77
2022/06/23 01:15:52;;;;;;;3.17;2.30;;;16.30;99.90;;;;;;5068397;28;20190;-77
2022/06/23 01:18:43;;;;;;;2.77;2.00;;;15.90;99.90;;;;;;5035085;28;20264;-76
2022/06/23 01:21:21;;;;;;;2.93;2.00;;;16.10;99.90;;;;;;5051592;28;20648;-77
2022/06/23 01:24:12;;;;;;;2.37;2.10;;;16.10;99.90;;;;;;5051267;28;20229;-77
2022/06/23 01:26:59;;;;;;;3.43;2.17;;;16.20;99.90;;;;;;5051512;28;20189;-77
2022/06/23 01:29:44;;;;;;;2.60;2.07;;;16.20;99.90;;;;;;5068176;28;20199;-77
2022/06/23 01:32:28;;;;;;;2.50;2.30;;;16.30;99.90;;;;;;5036481;28;20165;-76
2022/06/23 01:35:10;;;;;;;2.33;2.13;;;16.30;99.90;;;;;;5052404;28;20201;-77
2022/06/23 01:37:46;;;;;;;2.13;2.00;;;16.20;99.90;;;;;;5067925;28;20184;-77
2022/06/23 01:40:23;;;;;;;2.47;2.20;;;16.30;99.90;;;;;;5051150;28;20169;-77
2022/06/23 01:43:03;;;;;;;2.20;2.10;;;16.30;99.90;;;;;;5051006;28;20177;-77
2022/06/23 01:45:35;;;;;;;2.20;2.00;;;16.30;99.90;;;;;;5051167;28;20190;-76
2022/06/23 01:48:11;;;;;;;2.17;2.00;;;16.20;99.90;;;;;;5067727;28;20185;-76
2022/06/23 01:50:43;;;;;;;3.80;2.10;;;16.20;99.90;;;;;;5052230;28;20165;-76
2022/06/23 01:53:12;;;;;;;2.63;2.40;;;16.00;99.90;;;;;;5051041;28;20173;-76
2022/06/23 01:55:50;;;;;;;2.40;2.20;;;15.90;99.90;;;;;;5067628;28;20217;-77
2022/06/23 01:58:18;;;;;;;2.63;2.30;;;15.80;99.90;;;;;;5067734;28;20166;-76
2022/06/23 02:00:46;;;;;;;2.50;2.30;;;16.00;99.90;;;;;;5034307;28;20174;-77
2022/06/23 02:03:22;;;;;;;2.53;2.33;;;16.10;99.90;;;;;;5034024;28;20177;-77
2022/06/23 02:05:51;;;;;;;2.87;2.20;;;16.20;99.90;;;;;;5050781;28;20276;-77
2022/06/23 02:08:35;;;;;;;2.23;2.03;;;16.00;99.90;;;;;;5052063;28;20201;-77
2022/06/23 02:11:13;;;;;;;3.10;2.30;;;15.80;99.90;;;;;;5050798;28;20224;-77
2022/06/23 02:13:45;;;;;;;2.30;2.10;;;15.70;99.90;;;;;;5050762;28;20174;-77
2022/06/23 02:16:37;;;;;;;2.53;2.33;;;15.60;99.90;;;;;;5050921;28;20196;-76
2022/06/23 02:19:29;;;;;;;2.73;2.40;;;15.70;99.90;;;;;;5049456;28;20181;-76
2022/06/23 02:22:04;;;;;;;2.57;2.37;;;15.60;99.90;;;;;;5052178;28;20227;-76
2022/06/23 02:24:50;;;;;;;2.80;2.60;;;15.50;99.90;;;;;;5050738;28;20296;-77
2022/06/23 02:27:42;;;;;;;3.00;2.70;;;15.50;99.90;;;;;;5052008;28;20195;-77
2022/06/23 02:30:22;;;;;;;2.80;2.60;;;15.50;99.90;;;;;;5047574;28;20206;-77
2022/06/23 02:33:07;;;;;;;2.83;2.40;;;15.40;99.90;;;;;;5050477;28;20176;-77
2022/06/23 02:35:48;;;;;;;2.60;2.40;;;15.50;99.90;;;;;;5050704;28;20205;-77
2022/06/23 02:38:17;;;;;;;2.70;2.50;;;15.60;99.90;;;;;;5051869;28;20223;-77
2022/06/23 02:40:49;;;;;;;2.77;2.37;;;15.30;99.90;;;;;;5067163;28;20173;-76
2022/06/23 02:43:18;;;;;;;2.70;2.47;;;15.20;99.90;;;;;;5050480;28;20181;-77
2022/06/23 02:46:14;;;;;;;2.60;2.40;;;15.30;99.90;;;;;;5051680;28;20547;-77
2022/06/23 02:48:51;;;;;;;2.50;2.30;;;15.20;99.90;;;;;;5067211;28;20260;-77
2022/06/23 02:51:37;;;;;;;2.60;2.40;;;15.00;99.90;;;;;;5050470;28;20169;-77
2022/06/23 02:54:11;;;;;;;2.83;2.37;;;14.80;99.90;;;;;;5066862;28;20174;-77
2022/06/23 02:57:34;;;;;;;2.73;2.53;;;14.70;99.90;;;;;;5067258;28;20180;-76
2022/06/23 03:00:22;;;;;;;2.70;2.50;;;14.70;99.90;;;;;;5012726;28;20170;-76
2022/06/23 03:03:01;;;;;;;2.93;2.63;;;14.90;99.90;;;;;;5021485;28;20194;-76
2022/06/23 03:05:57;;;;;;;2.30;2.20;;;14.80;99.90;;;;;;5047716;28;20209;-76
2022/06/23 03:08:42;;;;;;;2.80;2.47;;;14.90;99.90;;;;;;5050361;28;20212;-77
2022/06/23 03:11:56;;;;;;;3.77;2.53;;;14.90;99.90;;;;;;5050381;28;20231;-76
2022/06/23 03:14:47;;;;;;;2.80;2.60;;;14.80;99.90;;;;;;5063275;28;20721;-77
2022/06/23 03:17:13;;;;;;;2.60;2.40;;;14.80;99.90;;;;;;5051564;28;20184;-77
2022/06/23 03:19:49;;;;;;;3.03;2.70;;;14.90;99.90;;;;;;5051649;28;20169;-77
2022/06/23 03:22:29;;;;;;;2.70;2.50;;;15.00;99.90;;;;;;5049896;28;20177;-76
2022/06/23 03:25:03;;;;;;;2.83;2.40;;;14.80;99.90;;;;;;5051436;28;20694;-77
2022/06/23 03:27:35;;;;;;;2.97;2.20;;;14.70;99.90;;;;;;5055118;28;20161;-77
2022/06/23 03:30:20;;;;;;;2.50;2.30;;;14.70;99.90;;;;;;5053700;28;20628;-76
2022/06/23 03:32:52;;;;;;;2.73;2.20;;;14.60;99.90;;;;;;5070456;28;20260;-76
2022/06/23 03:35:29;;;;;;;2.70;2.50;;;14.60;99.90;;;;;;5054753;28;20263;-77
2022/06/23 03:38:06;;;;;;;3.13;2.30;;;14.40;99.90;;;;;;5053608;28;20178;-77
2022/06/23 03:43:34;;;;;;;3.00;2.70;;;14.60;99.90;;;;;;5054285;28;20299;-77
2022/06/23 03:46:23;;;;;;;2.70;2.50;;;14.70;99.90;;;;;;5070164;28;20247;-76
2022/06/23 03:48:57;;;;;;;2.80;2.60;;;14.70;99.90;;;;;;5070119;28;20181;-76
2022/06/23 03:51:34;;;;;;;2.70;2.50;;;14.70;99.90;;;;;;5053126;28;20165;-76
2022/06/23 03:54:13;;;;;;;2.40;2.20;;;14.60;99.90;;;;;;5053281;28;20206;-76
2022/06/23 03:56:48;;;;;;;2.67;2.47;;;14.50;99.90;;;;;;5053070;28;20169;-76
2022/06/23 03:59:22;;;;;;;3.87;2.50;;;14.50;99.90;;;;;;5069891;28;20543;-76
2022/06/23 04:01:53;;;;;;;2.83;2.50;;;14.50;99.90;;;;;;5052875;28;20200;-76
2022/06/23 04:04:58;;;;;;;3.07;2.67;;;14.50;99.90;;;;;;5052871;28;20206;-77
2022/06/23 04:07:29;;;;;;;2.87;2.67;;;14.40;99.90;;;;;;5052322;28;20177;-77
2022/06/23 04:10:33;;;;;;;2.30;2.10;;;14.40;99.90;;;;;;5069546;28;20540;-76
2022/06/23 04:13:07;;;;;;;2.73;2.53;;;14.30;99.90;;;;;;5041960;28;20181;-76
2022/06/23 04:15:38;;;;;;;3.07;2.77;;;14.40;99.90;;;;;;5052795;28;20196;-76
2022/06/23 04:18:26;;;;;;;3.97;2.90;;;14.50;99.90;;;;;;5052789;28;20257;-76
2022/06/23 04:20:56;;;;;;;3.00;2.67;;;14.40;99.90;;;;;;5038738;28;20193;-77
2022/06/23 04:23:29;;;;;;;3.57;2.60;;;14.50;99.90;;;;;;5052747;28;20205;-76
2022/06/23 04:26:07;;;;;;;3.30;3.00;;;14.60;99.90;;;;;;5069291;28;20252;-77
2022/06/23 04:28:40;;;;;;;3.20;2.70;;;14.60;99.90;;;;;;5069280;28;20688;-77
2022/06/23 04:31:07;;;;;;;4.77;3.10;;;14.60;99.90;;;;;;5052433;28;20266;-77
2022/06/23 04:33:39;;;;;;;4.90;2.90;;;14.70;99.90;;;;;;5052303;28;20247;-77
2022/06/23 04:36:14;;;;;;;4.60;2.60;;;14.60;99.90;;;;;;5035121;28;20224;-77
2022/06/23 04:39:06;;;;;;;3.27;2.80;;;14.70;99.90;;;;;;5053661;28;20256;-77
2022/06/23 04:42:01;;;;;;;3.70;3.10;;;14.80;99.90;;;;;;5052186;28;20275;-77
2022/06/23 04:44:30;;;;;;;3.27;2.60;;;15.00;99.90;;;;;;5068776;28;20304;-77
2022/06/23 04:47:02;;;;;;;3.13;2.83;;;14.80;99.90;;;;;;5035896;28;20206;-77
2022/06/23 04:49:41;;;;;;;3.07;2.77;;;14.80;99.90;;;;;;5036123;28;20178;-76
2022/06/23 04:52:21;;;;;;;3.03;2.77;;;14.90;99.90;;;;;;5051840;28;20178;-77
2022/06/23 04:55:04;;;;;;;3.43;3.00;;;15.00;99.90;;;;;;5053209;28;20203;-77
2022/06/23 04:57:43;;;;;;;3.17;2.87;;;15.10;99.90;;;;;;5052143;28;20178;-77
2022/06/23 05:00:22;;;;;;;3.10;2.80;;;15.20;99.90;;;;;;5052426;28;20636;-75
2022/06/23 05:02:53;;;;;;;3.10;2.80;;;15.20;99.90;;;;;;5035828;28;20181;-76
2022/06/23 05:05:21;;;;;;;3.20;3.00;;;15.30;99.90;;;;;;5035105;28;20241;-76
2022/06/23 05:07:53;;;;;;;3.70;3.40;;;15.30;99.90;;;;;;5053094;28;20169;-76
2022/06/23 05:10:29;;;;;;;4.57;3.60;;;15.30;99.90;;;;;;5068447;28;20180;-76
2022/06/23 05:12:59;;;;;;;4.90;4.40;;;15.50;99.90;;;;;;5051496;28;20547;-76
2022/06/23 05:15:30;;;;;;;4.40;4.00;;;15.60;99.90;;;;;;5052832;28;20240;-75
2022/06/23 05:18:12;;;;;;;3.30;3.00;;;15.70;99.90;;;;;;5051816;28;20268;-75
2022/06/23 05:20:50;;;;;;;3.93;3.53;;;15.90;99.90;;;;;;5051643;28;20181;-76
2022/06/23 05:23:27;;;;;;;4.13;3.63;;;16.00;99.90;;;;;;5034706;28;20193;-76
2022/06/23 05:25:55;;;;;;;4.37;3.97;;;16.10;99.90;;;;;;5051592;28;20201;-75
2022/06/23 05:28:31;;;;;;;4.30;3.57;;;16.20;99.90;;;;;;5051567;28;20188;-75
2022/06/23 05:31:03;;;;;;;4.37;4.03;;;16.40;99.90;;;;;;5035157;28;20215;-75
2022/06/23 05:33:42;;;;;;;5.17;4.23;;;16.60;99.90;;;;;;5051103;28;20220;-76
2022/06/23 05:36:31;;;;;;;4.37;3.33;;;16.60;99.90;;;;;;5051467;28;20271;-76
2022/06/23 05:39:20;;;;;;;4.67;3.80;;;16.70;99.90;;;;;;5051684;28;20174;-75
2022/06/23 05:41:50;;;;;;;5.33;3.60;;;17.00;99.90;;;;;;5051113;28;20562;-77
2022/06/23 05:44:20;;;;;;;4.70;3.90;;;17.10;99.90;;;;;;5050962;28;20217;-76
2022/06/23 05:46:48;;;;;;;4.63;3.70;;;17.30;99.90;;;;;;5035007;28;20182;-77
2022/06/23 05:49:22;;;;;;;4.90;3.90;;;17.40;99.90;;;;;;5051274;28;20174;-76
2022/06/23 05:51:54;;;;;;;4.33;3.93;;;17.60;99.90;;;;;;5050855;28;20177;-76
2022/06/23 05:54:30;;;;;;;5.90;4.13;;;17.50;99.90;;;;;;5067742;28;20193;-77
2022/06/23 05:57:31;;;;;;;4.53;3.90;;;17.30;99.90;;;;;;5051095;28;20219;-76
2022/06/23 06:00:03;;;;;;;4.23;3.83;;;17.20;99.90;;;;;;5050523;28;20192;-76
2022/06/23 06:02:42;;;;;;;4.63;3.80;;;17.30;99.90;;;;;;5052037;28;20549;-76
2022/06/23 06:05:22;;;;;;;3.60;3.30;;;17.30;99.90;;;;;;5050819;28;20229;-83
2022/06/23 06:07:48;;;;;;;4.00;3.57;;;17.30;99.90;;;;;;5050958;28;20215;-77
2022/06/23 06:10:19;;;;;;;4.33;3.70;;;17.40;99.90;;;;;;5034251;28;20205;-76
2022/06/23 06:12:47;;;;;;;4.00;3.60;;;17.40;99.90;;;;;;5050668;28;20173;-76
2022/06/23 06:15:27;;;;;;;4.87;4.30;;;17.50;99.90;;;;;;5034089;28;20225;-76
2022/06/23 06:18:02;;;;;;;5.33;4.20;;;17.60;99.90;;;;;;5051420;28;20177;-76
2022/06/23 06:20:27;;;;;;;4.50;4.10;;;17.70;99.90;;;;;;5067737;28;20177;-76
2022/06/23 06:23:04;;;;;;;6.97;4.23;;;17.80;99.90;;;;;;5034041;28;20188;-76
2022/06/23 06:25:36;;;;;;;5.67;4.10;;;17.80;99.90;;;;;;5050638;28;20209;-76
2022/06/23 06:28:18;;;;;;;6.43;4.13;;;17.90;99.90;;;;;;5034319;28;20192;-76
2022/06/23 06:30:59;;;;;;;4.43;4.00;;;18.00;99.90;;;;;;5050769;28;20184;-76
2022/06/23 06:33:44;;;;;;;5.53;4.00;;;18.20;99.90;;;;;;5051624;28;20176;-75
2022/06/23 06:36:24;;;;;;;5.07;4.03;;;18.30;99.90;;;;;;5067617;28;20209;-77
2022/06/23 06:38:49;;;;;;;5.10;3.80;;;18.40;99.90;;;;;;5050693;28;20213;-77
2022/06/23 06:41:15;;;;;;;4.23;3.83;;;18.50;99.90;;;;;;5034162;28;20303;-77
2022/06/23 06:43:41;;;;;;;4.60;3.53;;;18.60;99.90;;;;;;5032161;28;20300;-77
2022/06/23 06:46:06;;;;;;;4.70;3.50;;;18.70;99.90;;;;;;5032438;28;20200;-77
2022/06/23 06:48:38;;;;;;;3.97;3.40;;;18.80;99.90;;;;;;5033291;28;20182;-77
2022/06/23 06:51:12;;;;;;;5.87;3.47;;;19.00;99.90;;;;;;5050454;28;20553;-77
2022/06/23 06:53:43;;;;;;;4.00;3.43;;;19.10;99.90;;;;;;5049976;28;20177;-77
2022/06/23 06:56:28;;;;;;;4.67;3.20;;;19.20;99.90;;;;;;5050275;28;20201;-77
2022/06/23 06:59:01;;;;;;;7.07;3.47;;;19.40;99.90;;;;;;5050532;28;20227;-77
2022/06/23 07:01:30;;;;;;;10.47;4.07;;;19.60;99.90;;;;;;5054186;28;20593;-77
2022/06/23 07:03:56;;;;;;;9.67;3.97;;;19.70;99.90;;;;;;5037481;28;20209;-77
2022/06/23 07:06:33;;;;;;;12.60;3.30;;;19.80;99.90;;;;;;5037855;28;20182;-77
2022/06/23 07:09:07;;;;;;;9.07;3.30;;;19.90;99.90;;;;;;5054171;28;20173;-77
2022/06/23 07:11:44;;;;;;;6.83;3.40;;;20.00;99.90;;;;;;5053946;28;20177;-77
2022/06/23 07:14:22;;;;;;;7.63;3.30;;;20.20;99.90;;;;;;5054075;28;20212;-77
2022/06/23 07:16:56;;;;;;;7.43;3.30;;;20.30;99.90;;;;;;5070540;28;20594;-77
2022/06/23 07:19:35;;;;;;;4.23;2.60;;;20.40;99.90;;;;;;5070849;28;20185;-77
2022/06/23 07:22:11;;;;;;;3.97;3.00;;;20.60;99.90;;;;;;5054916;28;20185;-77
2022/06/23 07:24:49;;;;;;;5.50;2.90;;;20.80;99.90;;;;;;5053959;28;20211;-77
2022/06/23 07:27:39;;;;;;;5.40;3.03;;;21.00;99.90;;;;;;5053836;28;20199;-77
2022/06/23 07:30:33;;;;;;;7.07;3.90;;;21.20;99.90;;;;;;5053854;28;20173;-76
2022/06/23 07:33:24;;;;;;;5.32;3.60;;;21.40;99.90;;;;;;5051928;28;20181;-76
2022/06/23 07:36:04;;;;;;;6.10;4.20;;;21.60;99.90;;;;;;5053409;28;20696;-76
2022/06/23 07:38:41;;;;;;;5.82;3.85;;;21.70;99.90;;;;;;5053460;28;20695;-76
2022/06/23 07:41:28;;;;;;;5.90;3.95;;;21.80;99.90;;;;;;5053642;28;20200;-76
2022/06/23 07:44:15;;;;;;;11.45;4.32;;;21.90;99.90;;;;;;5053249;28;20181;-76
2022/06/23 07:46:41;;;;;;;4.30;3.20;;;22.10;99.90;;;;;;5036692;28;20227;-76
2022/06/23 07:49:07;;;;;;;4.38;2.90;;;22.30;99.90;;;;;;5053433;28;20174;-76
2022/06/23 07:51:35;;;;;;;4.75;3.30;;;22.40;99.90;;;;;;5053307;28;20260;-76
2022/06/23 07:54:01;;;;;;;6.70;3.13;;;22.60;99.90;;;;;;5036458;28;20201;-76
2022/06/23 07:56:31;;;;;;;5.93;3.13;;;22.80;99.90;;;;;;5036839;28;20272;-76
2022/06/23 07:59:09;;;;;;;4.85;2.90;;;22.90;99.90;;;;;;5053217;28;20307;-76
2022/06/23 08:01:46;;;;;;;5.25;2.92;;;23.00;99.90;;;;;;5053014;28;20173;-76
2022/06/23 08:04:32;;;;;;;3.53;3.20;;;23.00;99.90;;;;;;5069945;28;20247;-76
2022/06/23 08:07:03;;;;;;;4.75;2.90;;;23.10;99.90;;;;;;5054482;28;20170;-76
2022/06/23 08:09:56;;;;;;;3.42;2.50;;;23.30;99.90;;;;;;5054251;28;20162;-76
2022/06/23 08:18:24;;;;;;;3.40;2.42;;;23.60;99.90;;;;;;5054037;28;20177;-77
2022/06/23 08:20:59;;;;;;;3.63;2.58;;;23.70;99.90;;;;;;5069661;28;20215;-76
2022/06/23 08:23:30;;;;;;;3.08;2.55;;;23.90;99.90;;;;;;5053835;28;20193;-76
2022/06/23 08:25:56;;;;;;;4.47;2.80;;;24.10;99.90;;;;;;5036102;28;20236;-76
2022/06/23 08:28:21;;;;;;;3.30;2.80;;;24.20;99.90;;;;;;5036025;28;20181;-76
2022/06/23 08:30:48;;;;;;;3.10;2.35;;;24.40;99.20;;;;;;5052544;28;20678;-77
2022/06/23 08:33:14;;;;;;;4.95;2.60;;;24.50;98.90;;;;;;5053575;28;20165;-77
2022/06/23 08:35:47;;;;;;;2.60;2.40;;;24.60;98.00;;;;;;5052485;28;20213;-77
2022/06/23 08:38:44;;;;;;;3.42;2.75;;;24.80;98.60;;;;;;5052464;28;20178;-77
2022/06/23 08:41:15;;;;;;;3.22;2.63;;;25.00;97.20;;;;;;5052776;28;20186;-76
2022/06/23 08:43:49;;;;;;;3.58;2.40;;;25.20;97.70;;;;;;5068994;28;20172;-77
2022/06/23 08:46:30;;;;;;;5.82;2.55;;;25.40;97.30;;;;;;5052637;28;20186;-78
2022/06/23 08:49:07;;;;;;;3.10;2.65;;;25.60;97.70;;;;;;5068961;28;20208;-77
2022/06/23 08:51:51;;;;;;;4.03;2.33;;;25.70;95.70;;;;;;5068628;28;20170;-77
2022/06/23 08:54:20;;;;;;;4.57;2.50;;;25.90;97.00;;;;;;5068776;28;20233;-77
2022/06/23 08:57:21;;;;;;;2.85;2.53;;;26.10;97.10;;;;;;5052194;28;20174;-77
2022/06/23 09:00:24;;;;;;;4.75;2.67;;;26.30;94.40;;;;;;5053133;28;20172;-76
2022/06/23 09:03:03;;;;;;;6.47;2.70;;;26.30;94.50;;;;;;5050485;28;20231;-76
2022/06/23 09:05:55;;;;;;;3.92;2.55;;;26.30;93.90;;;;;;5053191;28;20181;-76
2022/06/23 09:08:42;;;;;;;3.38;2.40;;;26.50;93.40;;;;;;5051720;28;20644;-76
2022/06/23 09:11:18;;;;;;;4.03;2.60;;;26.50;93.00;;;;;;5052045;28;20177;-77
2022/06/23 09:14:21;;;;;;;2.80;2.40;;;26.70;92.30;;;;;;5052858;28;20196;-76
2022/06/23 09:17:11;;;;;;;4.18;2.60;;;27.00;91.70;;;;;;5068289;28;20541;-78
2022/06/23 09:19:58;;;;;;;3.30;2.90;;;27.20;91.80;;;;;;5068488;28;20196;-77
2022/06/23 09:22:50;;;;;;;3.42;2.58;;;27.20;90.70;;;;;;5067950;28;20181;-77
2022/06/23 09:25:22;;;;;;;3.35;2.53;;;27.40;91.60;;;;;;5051586;28;20350;-77
2022/06/23 09:27:59;;;;;;;3.85;2.60;;;27.50;90.20;;;;;;5068174;28;20209;-77
2022/06/23 09:30:47;;;;;;;4.93;2.70;;;27.60;90.50;;;;;;5051685;28;20267;-77
2022/06/23 09:33:46;;;;;;;2.72;2.53;;;27.80;89.30;;;;;;5067757;28;20206;-77
2022/06/23 09:36:30;;;;;;;3.05;2.75;;;27.90;86.40;;;;;;5067895;28;20764;-77
2022/06/23 09:39:28;;;;;;;4.25;2.60;;;27.80;86.40;;;;;;5052584;28;20201;-77
2022/06/23 09:42:11;;;;;;;2.80;2.50;;;28.00;89.30;;;;;;5066001;28;20185;-77
2022/06/23 09:45:07;;;;;;;3.40;3.10;;;28.30;87.40;;;;;;5043128;28;20213;-77
2022/06/23 09:47:51;;;;;;;4.05;3.08;;;28.40;82.60;;;;;;5049113;28;20237;-77
2022/06/23 09:50:55;;;;;;;3.20;2.83;;;28.40;82.60;;;;;;5031711;28;20166;-77
2022/06/23 09:54:02;;;;;;;4.95;3.15;;;28.50;82.00;;;;;;5030972;28;20162;-77
2022/06/23 09:56:37;;;;;;;3.13;2.92;;;28.90;84.30;;;;;;5031433;28;20538;-77
2022/06/23 09:59:30;;;;;;;2.90;2.60;;;29.40;86.10;;;;;;5032831;28;20173;-77
2022/06/23 10:02:02;;;;;;;2.97;2.67;;;29.60;83.00;;;;;;5031632;28;20163;-78
2022/06/23 10:05:02;;;;;;;3.25;2.90;;;29.80;76.40;;;;;;5032794;28;20198;-77
2022/06/23 10:07:43;;;;;;;3.95;2.88;;;29.90;78.70;;;;;;5048157;28;20162;-77
2022/06/23 10:10:36;;;;;;;3.35;2.83;;;29.70;74.60;;;;;;5033025;28;20526;-76
2022/06/23 10:13:01;;;;;;;3.22;2.92;;;29.60;74.10;;;;;;5032490;28;20163;-76
2022/06/23 10:15:37;;;;;;;3.50;2.80;;;29.60;73.00;;;;;;5032410;28;20202;-75
2022/06/23 10:18:27;;;;;;;3.88;2.78;;;29.80;72.80;;;;;;5031667;28;20176;-76
2022/06/23 10:21:22;;;;;;;3.50;3.03;;;29.80;70.40;;;;;;5032620;28;20162;-76
2022/06/23 10:24:06;;;;;;;4.70;3.25;;;30.00;68.30;;;;;;5031137;28;20249;-76
2022/06/23 10:26:41;;;;;;;3.35;3.05;;;30.00;66.10;;;;;;5032535;28;20169;-76
2022/06/23 10:29:33;;;;;;;4.03;3.10;;;30.20;69.70;;;;;;5031571;28;20173;-76
2022/06/23 10:32:27;;;;;;;3.22;2.88;;;30.60;70.20;;;;;;5021832;28;20189;-76
2022/06/23 10:35:21;;;;;;;3.10;2.80;;;30.90;63.20;;;;;;5048946;28;20301;-76
2022/06/23 10:37:53;;;;;;;3.40;2.67;;;31.00;64.00;;;;;;5035522;28;20170;-76
2022/06/23 10:40:46;;;;;;;3.72;2.80;;;31.00;65.50;;;;;;5035119;28;20185;-76
2022/06/23 10:43:18;;;;;;;2.78;2.53;;;31.10;62.10;;;;;;5035208;28;20166;-76
2022/06/23 10:45:56;;;;;;;3.88;2.90;;;31.30;61.70;;;;;;5035008;28;20201;-76
2022/06/23 10:48:35;;;;;;;2.55;2.35;;;30.90;59.10;;;;;;5035069;28;20174;-76
2022/06/23 10:51:21;;;;;;;2.70;2.50;;;30.80;60.70;;;;;;5035287;28;20619;-76
2022/06/23 10:53:55;;;;;;;3.33;3.03;;;30.90;59.50;;;;;;5034711;28;20187;-76
2022/06/23 10:57:06;;;;;;;3.17;2.88;;;30.50;57.70;;;;;;5035003;28;20588;-76
2022/06/23 10:59:51;;;;;;;3.60;2.78;;;30.50;59.30;;;;;;5036382;28;20157;-76
2022/06/23 11:02:47;;;;;;;3.20;2.70;;;30.60;58.50;;;;;;5034473;28;20268;-76
2022/06/23 11:05:19;;;;;;;3.20;2.78;;;30.80;58.80;;;;;;5034757;28;20351;-76
2022/06/23 11:08:08;;;;;;;3.20;2.90;;;31.20;57.30;;;;;;5034984;28;20265;-77
2022/06/23 11:10:53;;;;;;;3.10;2.70;;;31.00;56.00;;;;;;5034062;28;20183;-77
2022/06/23 11:13:54;;;;;;;3.30;2.72;;;31.10;56.40;;;;;;5034715;28;20162;-77
2022/06/23 11:16:31;;;;;;;3.20;2.70;;;31.10;55.10;;;;;;5034781;28;20177;-77
2022/06/23 11:19:24;;;;;;;4.57;2.88;;;31.40;56.20;;;;;;5034395;28;20162;-77
2022/06/23 11:22:05;;;;;;;3.08;2.78;;;31.50;56.10;;;;;;5034239;28;20170;-76
2022/06/23 11:24:33;;;;;;;3.60;2.50;;;31.90;56.50;;;;;;5034550;28;20198;-79
2022/06/23 11:27:22;;;;;;;2.85;2.38;;;32.20;54.70;;;;;;5035221;28;20198;-81
2022/06/23 11:30:06;;;;;;;2.92;2.72;;;32.00;51.80;;;;;;5036017;28;20162;-80
2022/06/23 11:32:53;;;;;;;2.90;2.70;;;32.00;53.40;;;;;;5052416;28;20285;-79
2022/06/23 11:35:37;;;;;;;2.90;2.60;;;32.40;53.90;;;;;;5035532;28;20213;-79
2022/06/23 11:38:51;;;;;;;3.15;2.85;;;32.60;51.20;;;;;;5035511;28;20265;-79
2022/06/23 11:41:32;;;;;;;2.97;2.60;;;32.70;54.10;;;;;;5030421;28;20189;-77
2022/06/23 11:44:09;;;;;;;3.83;2.83;;;32.70;50.90;;;;;;5033813;28;20270;-77
2022/06/23 11:46:58;;;;;;;3.08;2.70;;;31.90;50.30;;;;;;5034077;28;20182;-78
2022/06/23 11:49:47;;;;;;;13.95;3.20;;;31.90;52.30;;;;;;5033989;28;20178;-77
2022/06/23 11:52:23;;;;;;;2.75;2.50;;;32.00;52.30;;;;;;5034310;28;20253;-78
2022/06/23 11:55:05;;;;;;;3.60;2.60;;;32.20;50.70;;;;;;5034081;28;20216;-78
2022/06/23 11:57:38;;;;;;;4.45;2.75;;;32.20;50.20;;;;;;5033854;28;20172;-78
2022/06/23 12:00:06;;;;;;;3.90;2.95;;;32.50;51.50;;;;;;5034999;28;20158;-78
2022/06/23 12:02:56;;;;;;;3.63;2.38;;;33.00;51.30;;;;;;5033477;28;20179;-78
2022/06/23 12:05:58;;;;;;;3.25;2.83;;;33.10;51.60;;;;;;5013112;28;20283;-78
2022/06/23 12:08:39;;;;;;;3.13;2.83;;;33.40;49.90;;;;;;5050540;28;20172;-77
2022/06/23 12:11:06;;;;;;;4.90;2.70;;;33.20;49.10;;;;;;5033477;28;20167;-77
2022/06/23 12:13:34;;;;;;;6.10;2.78;;;33.40;49.00;;;;;;5000400;28;20190;-77
2022/06/23 12:16:00;;;;;;;3.85;2.70;;;33.70;48.30;;;;;;5033275;28;20190;-77
2022/06/23 12:18:32;;;;;;;3.33;2.60;;;33.60;47.50;;;;;;5034589;28;20239;-77
2022/06/23 12:21:36;;;;;;;2.92;2.70;;;33.70;48.20;;;;;;5017612;28;20560;-78
2022/06/23 12:24:04;;;;;;;3.75;2.85;;;33.70;48.20;;;;;;5018229;28;20213;-79
2022/06/23 12:26:58;;;;;;;4.75;2.80;;;33.10;48.20;;;;;;5034339;28;20181;-80
2022/06/23 12:29:33;;;;;;;3.83;3.15;;;33.30;48.40;;;;;;5033678;28;20551;-77
2022/06/23 12:32:17;;;;;;;2.80;2.60;;;33.10;48.40;;;;;;5033560;28;20181;-78
2022/06/23 12:35:04;;;;;;;5.10;2.65;;;33.30;49.90;;;;;;5035380;28;20230;-79
2022/06/23 12:37:40;;;;;;;4.22;2.90;;;33.10;47.00;;;;;;5035473;28;20186;-78
2022/06/23 12:40:08;;;;;;;3.80;2.60;;;32.70;47.60;;;;;;5034089;28;20172;-78
2022/06/23 12:42:42;;;;;;;4.07;2.90;;;32.60;47.20;;;;;;5034084;28;20249;-78
2022/06/23 12:45:36;;;;;;;2.90;2.70;;;32.80;48.80;;;;;;5034589;28;20277;-78
2022/06/23 12:48:30;;;;;;;3.03;2.72;;;33.10;48.40;;;;;;5034622;28;20167;-78
2022/06/23 12:51:14;;;;;;;3.15;2.85;;;33.50;49.20;;;;;;5035159;28;20171;-78
2022/06/23 12:54:04;;;;;;;5.15;2.70;;;33.00;47.50;;;;;;5034781;28;20177;-78
2022/06/23 12:57:18;;;;;;;3.25;2.83;;;33.30;49.50;;;;;;5051097;28;20632;-78
2022/06/23 13:00:10;;;;;;;3.65;2.90;;;33.70;48.70;;;;;;5050910;28;20185;-78
2022/06/23 13:02:37;;;;;;;3.35;3.05;;;33.50;48.00;;;;;;5034830;28;20143;-78
2022/06/23 13:05:22;;;;;;;3.38;3.08;;;32.90;48.80;;;;;;5034571;28;20198;-78
2022/06/23 13:08:04;;;;;;;3.65;3.00;;;33.10;47.70;;;;;;5034458;28;20157;-78
2022/06/23 13:10:30;;;;;;;3.60;2.97;;;32.60;46.80;;;;;;5034629;28;20169;-78
2022/06/23 13:12:55;;;;;;;3.08;2.88;;;32.80;48.20;;;;;;5050893;28;20209;-78
2022/06/23 13:15:31;;;;;;;3.50;3.20;;;33.10;47.70;;;;;;5035168;28;20230;-78
2022/06/23 13:18:29;;;;;;;3.35;2.80;;;33.40;48.00;;;;;;5050757;28;20170;-78
2022/06/23 13:20:57;;;;;;;2.88;2.67;;;33.90;48.30;;;;;;5030374;28;20183;-78
2022/06/23 13:23:49;;;;;;;3.67;2.80;;;33.90;46.20;;;;;;5050683;28;20174;-78
2022/06/23 13:26:16;;;;;;;3.40;3.10;;;34.10;45.40;;;;;;5034922;28;20197;-78
2022/06/23 13:28:44;;;;;;;3.08;2.80;;;33.70;45.30;;;;;;5017669;28;20771;-78
2022/06/23 13:31:34;;;;;;;3.42;3.13;;;33.90;46.10;;;;;;5034930;28;20232;-78
2022/06/23 13:34:05;;;;;;;3.40;2.92;;;34.30;46.40;;;;;;5033738;28;20194;-78
2022/06/23 13:36:49;;;;;;;4.53;2.97;;;34.00;45.80;;;;;;5033788;28;20163;-78
2022/06/23 13:39:40;;;;;;;2.92;2.70;;;33.60;44.60;;;;;;5034538;28;20158;-78
2022/06/23 13:42:27;;;;;;;4.30;2.90;;;33.60;44.80;;;;;;5033529;28;20174;-78
2022/06/23 13:44:59;;;;;;;3.20;2.90;;;33.40;45.40;;;;;;5033140;28;20224;-78
2022/06/23 13:47:39;;;;;;;4.00;2.70;;;32.80;43.70;;;;;;5033694;28;20166;-78
2022/06/23 13:50:21;;;;;;;3.78;2.92;;;33.30;44.90;;;;;;5033267;28;20162;-78
2022/06/23 13:53:08;;;;;;;3.83;3.20;;;33.60;44.90;;;;;;5032798;28;20169;-78
2022/06/23 13:55:49;;;;;;;3.50;3.20;;;33.20;45.80;;;;;;5049887;28;20216;-78
2022/06/23 13:58:44;;;;;;;3.47;3.17;;;33.60;46.20;;;;;;5033395;28;20184;-78
2022/06/23 14:01:21;;;;;;;3.55;3.25;;;34.30;48.00;;;;;;5034102;28;20177;-78