Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/13 00:00:15;;;;;;;2.17;1.75;;;;;;;3.42;100.00;95399.19;1034060;28;20447;-73
2023/11/13 00:00:46;;;;;;;0.57;0.57;;;;;;;3.44;100.00;95395.38;1038724;28;20066;-77
2023/11/13 00:01:16;;;;;;;2.42;1.60;;;;;;;3.45;100.00;95394.34;1035633;28;20025;-75
2023/11/13 00:01:47;;;;;;;0.63;0.57;;;;;;;3.35;100.00;95380.38;1035235;28;20852;-73
2023/11/13 00:02:18;;;;;;;0.40;0.40;;;;;;;3.49;100.00;95403.28;1039478;28;20021;-73
2023/11/13 00:02:49;;;;;;;0.82;0.82;;;;;;;3.51;100.00;95401.22;1039205;28;20025;-73
2023/11/13 00:03:19;;;;;;;0.00;0.00;;;;;;;3.52;100.00;95396.84;1035452;28;20272;-74
2023/11/13 00:03:50;;;;;;;3.40;0.85;;;;;;;3.51;100.00;95390.06;1035264;28;20029;-74
2023/11/13 00:04:20;;;;;;;0.75;0.75;;;;;;;3.54;100.00;95405.97;1031359;28;20034;-73
2023/11/13 00:04:50;;;;;;;0.10;0.10;;;;;;;3.57;100.00;95396.16;1030689;28;20042;-75
2023/11/13 00:05:21;;;;;;;1.20;1.13;;;;;;;3.62;100.00;95398.88;1035070;28;20036;-74
2023/11/13 00:05:51;;;;;;;1.10;1.00;;;;;;;3.63;100.00;95398.66;1035196;28;20033;-74
2023/11/13 00:06:22;;;;;;;1.00;0.77;;;;;;;3.62;100.00;95384.09;1039507;28;20036;-74
2023/11/13 00:06:52;;;;;;;0.88;0.88;;;;;;;3.59;100.00;95381.97;1038883;28;20041;-74
2023/11/13 00:07:23;;;;;;;0.52;0.52;;;;;;;3.68;100.00;95395.38;1043391;28;20555;-74
2023/11/13 00:07:56;;;;;;;0.60;0.55;;;;;;;3.69;100.00;95391.75;1039353;28;20033;-74
2023/11/13 00:08:26;;;;;;;0.88;0.88;;;;;;;3.72;100.00;95396.47;1035736;28;20121;-73
2023/11/13 00:08:57;;;;;;;0.77;0.77;;;;;;;3.61;100.00;95384.31;1039214;28;20267;-74
2023/11/13 00:09:27;;;;;;;0.90;0.70;;;;;;;3.66;100.00;95392.22;1035624;28;20093;-73
2023/11/13 00:09:58;;;;;;;0.25;0.25;;;;;;;3.68;100.00;95390.97;1031638;28;20556;-72
2023/11/13 00:10:28;;;;;;;0.60;0.60;;;;;;;3.76;100.00;95400.22;1030942;28;20031;-72
2023/11/13 00:10:59;;;;;;;0.45;0.38;;;;;;;3.75;100.00;95386.44;1030402;28;20205;-74
2023/11/13 00:11:29;;;;;;;1.38;1.08;;;;;;;3.79;100.00;95392.00;1035116;28;20031;-75
2023/11/13 00:12:00;;;;;;;0.70;0.70;;;;;;;3.80;100.00;95388.38;1038959;28;20505;-72
2023/11/13 00:12:30;;;;;;;1.27;1.17;;;;;;;3.80;100.00;95388.38;1039179;28;20041;-75
2023/11/13 00:13:01;;;;;;;0.40;0.40;;;;;;;3.75;100.00;95383.06;1031153;28;20066;-74
2023/11/13 00:13:32;;;;;;;0.40;0.30;;;;;;;3.80;100.00;95396.16;1026725;28;20033;-73
2023/11/13 00:14:02;;;;;;;0.55;0.55;;;;;;;3.76;100.00;95392.44;1027272;28;20039;-74
2023/11/13 00:14:33;;;;;;;0.30;0.30;;;;;;;3.82;100.00;95395.91;1035140;28;20041;-73
2023/11/13 00:15:04;;;;;;;0.55;0.47;;;;;;;3.84;100.00;95399.06;1031203;28;20078;-74
2023/11/13 00:15:35;;;;;;;0.20;0.20;;;;;;;3.82;100.00;95395.91;1030810;28;20034;-74
2023/11/13 00:16:05;;;;;;;1.52;1.23;;;;;;;3.88;100.00;95402.78;1030997;28;20594;-73
2023/11/13 00:16:36;;;;;;;1.20;1.08;;;;;;;3.87;100.00;95399.41;1031506;28;20720;-74
2023/11/13 00:17:06;;;;;;;0.10;0.10;;;;;;;3.87;100.00;95403.81;1039090;28;20033;-74
2023/11/13 00:17:37;;;;;;;2.20;1.88;;;;;;;3.91;100.00;95392.72;1039325;28;20029;-73
2023/11/13 00:18:08;;;;;;;0.10;0.10;;;;;;;3.83;100.00;95387.91;1039216;28;20029;-72
2023/11/13 00:18:38;;;;;;;0.38;0.38;;;;;;;3.91;100.00;95395.31;1039124;28;20053;-73
2023/11/13 00:19:09;;;;;;;0.55;0.40;;;;;;;3.92;100.00;95391.75;1039082;28;20275;-74
2023/11/13 00:19:39;;;;;;;0.35;0.35;;;;;;;3.94;100.00;95394.88;1034932;28;20559;-74
2023/11/13 00:20:10;;;;;;;0.65;0.65;;;;;;;3.89;100.00;95381.00;1034898;28;20029;-74
2023/11/13 00:20:40;;;;;;;0.45;0.45;;;;;;;3.97;100.00;95391.81;1030940;28;20034;-73
2023/11/13 00:21:15;;;;;;;0.95;0.90;;;;;;;3.97;100.00;95389.22;1034524;28;20110;-73
2023/11/13 00:21:46;;;;;;;1.35;0.50;;;;;;;3.99;100.00;95392.41;1034883;28;20349;-74
2023/11/13 00:22:17;;;;;;;0.50;0.50;;;;;;;4.00;100.00;95388.78;1029359;28;20309;-73
2023/11/13 00:22:47;;;;;;;0.45;0.45;;;;;;;4.01;100.00;95389.56;1031751;28;20289;-74
2023/11/13 00:23:18;;;;;;;0.25;0.25;;;;;;;4.01;100.00;95382.56;1031126;28;20041;-74
2023/11/13 00:23:48;;;;;;;1.52;1.30;;;;;;;4.00;100.00;95380.19;1030675;28;20510;-74
2023/11/13 00:24:19;;;;;;;0.13;0.10;;;;;;;4.10;100.00;95385.59;1031038;28;20026;-74
2023/11/13 00:24:50;;;;;;;0.60;0.60;;;;;;;4.11;100.00;95383.78;1031137;28;20617;-73
2023/11/13 00:25:21;;;;;;;1.67;0.88;;;;;;;4.12;100.00;95385.34;1031181;28;20284;-75
2023/11/13 00:25:51;;;;;;;0.47;0.47;;;;;;;4.12;100.00;95385.34;1030979;28;20034;-74
2023/11/13 00:26:22;;;;;;;1.02;0.82;;;;;;;4.12;100.00;95388.72;1035102;28;20122;-75
2023/11/13 00:26:52;;;;;;;1.65;1.08;;;;;;;4.15;100.00;95390.09;1026788;28;20062;-76
2023/11/13 00:27:22;;;;;;;1.27;0.77;;;;;;;4.16;100.00;95391.69;1022855;28;20039;-74
2023/11/13 00:27:53;;;;;;;1.35;0.45;;;;;;;4.17;100.00;95395.84;1030756;28;20038;-72
2023/11/13 00:28:24;;;;;;;0.65;0.63;;;;;;;4.10;100.00;95393.38;1034912;28;20033;-74
2023/11/13 00:28:54;;;;;;;1.45;0.70;;;;;;;4.13;100.00;95398.13;1030646;28;20133;-74
2023/11/13 00:29:25;;;;;;;0.30;0.30;;;;;;;4.13;100.00;95403.31;1026908;28;20035;-72
2023/11/13 00:29:56;;;;;;;1.95;0.77;;;;;;;4.15;100.00;95410.84;1027001;28;20402;-74
2023/11/13 00:30:26;;;;;;;0.03;0.03;;;;;;;4.13;100.00;95403.31;1031285;28;20316;-75
2023/11/13 00:30:57;;;;;;;0.63;0.63;;;;;;;4.16;100.00;95407.25;1034759;28;20109;-73
2023/11/13 00:31:28;;;;;;;0.88;0.88;;;;;;;4.15;100.00;95400.47;1039065;28;20036;-73
2023/11/13 00:31:58;;;;;;;0.35;0.35;;;;;;;4.18;100.00;95406.00;1030846;28;20517;-73
2023/11/13 00:32:29;;;;;;;0.00;0.00;;;;;;;4.18;100.00;95395.59;1030769;28;20270;-74
2023/11/13 00:32:59;;;;;;;0.25;0.25;;;;;;;4.20;100.00;95400.59;1026965;28;20507;-74
2023/11/13 00:33:30;;;;;;;0.57;0.57;;;;;;;4.22;100.00;95404.50;1028575;28;20053;-74
2023/11/13 00:34:00;;;;;;;0.68;0.68;;;;;;;4.19;100.00;95397.19;1030766;28;20049;-75
2023/11/13 00:34:31;;;;;;;1.10;0.50;;;;;;;4.12;100.00;95390.53;1028626;28;20039;-72
2023/11/13 00:35:01;;;;;;;2.33;1.67;;;;;;;4.18;100.00;95402.59;1022206;29;20050;-73
2023/11/13 00:35:31;;;;;;;0.00;0.00;;;;;;;4.18;100.00;95395.59;1024532;28;20035;-74
2023/11/13 00:36:02;;;;;;;0.45;0.45;;;;;;;4.20;100.00;95398.78;1026840;28;20039;-72
2023/11/13 00:36:33;;;;;;;0.40;0.40;;;;;;;4.23;100.00;95397.53;1027167;28;20055;-74
2023/11/13 00:37:04;;;;;;;0.95;0.95;;;;;;;4.25;100.00;95395.47;1031079;28;20077;-73
2023/11/13 00:37:34;;;;;;;1.05;1.05;;;;;;;4.26;100.00;95399.66;1036877;28;20632;-73
2023/11/13 00:38:05;;;;;;;1.77;0.90;;;;;;;4.26;100.00;95399.66;1030920;28;20270;-73
2023/11/13 00:38:35;;;;;;;0.10;0.10;;;;;;;4.27;100.00;95398.63;1027070;28;20437;-74
2023/11/13 00:39:10;;;;;;;1.20;0.88;;;;;;;4.28;100.00;95399.41;1032079;28;20022;-74
2023/11/13 00:39:40;;;;;;;0.90;0.63;;;;;;;4.28;100.00;95400.19;1035637;28;20437;-74
2023/11/13 00:40:12;;;;;;;0.32;0.32;;;;;;;4.31;100.00;95404.16;1035295;28;20264;-75
2023/11/13 00:40:43;;;;;;;1.00;0.98;;;;;;;4.29;100.00;95403.59;1035154;28;20053;-75
2023/11/13 00:41:13;;;;;;;0.30;0.30;;;;;;;4.26;100.00;95402.25;1038926;28;20779;-74
2023/11/13 00:41:44;;;;;;;1.00;1.00;;;;;;;4.30;100.00;95397.41;1031420;28;20536;-74
2023/11/13 00:42:16;;;;;;;1.55;0.52;;;;;;;4.31;100.00;95388.56;1035305;28;20038;-74
2023/11/13 00:42:46;;;;;;;1.48;1.38;;;;;;;4.32;100.00;95401.31;1038808;28;20033;-72
2023/11/13 00:43:16;;;;;;;0.20;0.20;;;;;;;4.25;100.00;95398.84;1035666;28;20606;-74
2023/11/13 00:43:47;;;;;;;0.20;0.20;;;;;;;4.30;100.00;95402.59;1030724;28;20072;-73
2023/11/13 00:44:17;;;;;;;0.30;0.30;;;;;;;4.33;100.00;95400.31;1026808;28;20022;-74
2023/11/13 00:44:48;;;;;;;0.52;0.52;;;;;;;4.34;100.00;95391.50;1026259;28;20027;-74
2023/11/13 00:45:18;;;;;;;0.13;0.13;;;;;;;4.32;100.00;95397.94;1031140;28;20022;-75
2023/11/13 00:45:49;;;;;;;0.55;0.55;;;;;;;4.31;100.00;95394.56;1030801;28;20030;-73
2023/11/13 00:46:19;;;;;;;0.70;0.70;;;;;;;4.31;100.00;95389.34;1027102;28;20561;-74
2023/11/13 00:46:50;;;;;;;3.22;0.55;;;;;;;4.29;100.00;95396.56;1022860;28;20039;-74
2023/11/13 00:47:20;;;;;;;1.77;1.65;;;;;;;4.32;100.00;95409.09;1035091;28;20501;-74
2023/11/13 00:47:51;;;;;;;1.38;1.27;;;;;;;4.27;100.00;95411.63;1030692;28;20747;-74
2023/11/13 00:48:21;;;;;;;0.32;0.30;;;;;;;4.30;100.00;95400.78;1031001;28;20030;-74
2023/11/13 00:48:52;;;;;;;0.28;0.28;;;;;;;4.24;100.00;95392.09;1026858;28;20455;-74
2023/11/13 00:49:22;;;;;;;0.65;0.43;;;;;;;4.29;100.00;95398.41;1030953;28;20034;-74
2023/11/13 00:49:53;;;;;;;0.52;0.52;;;;;;;4.31;100.00;95394.56;1030792;28;20019;-74
2023/11/13 00:50:23;;;;;;;0.85;0.85;;;;;;;4.29;100.00;95381.00;1027528;28;20023;-74
2023/11/13 00:50:54;;;;;;;0.20;0.20;;;;;;;4.20;100.00;95377.22;1030125;28;20014;-72
2023/11/13 00:51:24;;;;;;;1.70;1.60;;;;;;;4.33;100.00;95387.34;1031898;28;20037;-73
2023/11/13 00:51:55;;;;;;;1.13;0.60;;;;;;;4.33;100.00;95389.94;1026868;28;20031;-75
2023/11/13 00:52:26;;;;;;;0.50;0.50;;;;;;;4.31;100.00;95388.56;1028023;28;20019;-73
2023/11/13 00:52:56;;;;;;;0.90;0.88;;;;;;;4.31;100.00;95384.16;1030889;28;20030;-74
2023/11/13 00:53:27;;;;;;;0.32;0.32;;;;;;;4.32;100.00;95382.34;1030902;28;20117;-73
2023/11/13 00:53:57;;;;;;;0.47;0.47;;;;;;;4.33;100.00;95382.13;1031192;28;20023;-74
2023/11/13 00:54:28;;;;;;;0.20;0.20;;;;;;;4.37;100.00;95385.84;1032863;28;20018;-74
2023/11/13 00:54:58;;;;;;;0.77;0.57;;;;;;;4.33;100.00;95382.13;1026881;28;20026;-75
2023/11/13 00:55:28;;;;;;;0.95;0.95;;;;;;;4.35;100.00;95390.47;1020390;28;20599;-72
2023/11/13 00:55:59;;;;;;;0.57;0.57;;;;;;;4.36;100.00;95393.84;1031794;28;20434;-74
2023/11/13 00:56:29;;;;;;;1.35;1.25;;;;;;;4.35;100.00;95385.28;1035021;28;20080;-72
2023/11/13 00:57:00;;;;;;;1.00;0.65;;;;;;;4.33;100.00;95376.16;1035003;28;20025;-73
2023/11/13 00:57:30;;;;;;;0.00;0.00;;;;;;;4.40;100.00;95387.19;1039075;28;20052;-74
2023/11/13 00:58:01;;;;;;;0.30;0.30;;;;;;;4.41;100.00;95386.94;1035042;28;20029;-75
2023/11/13 00:58:34;;;;;;;0.13;0.13;;;;;;;4.37;100.00;95374.66;1035501;28;20022;-74
2023/11/13 00:59:04;;;;;;;0.52;0.52;;;;;;;4.38;100.00;95391.81;1023009;28;20114;-73
2023/11/13 00:59:35;;;;;;;0.40;0.40;;;;;;;4.39;100.00;95381.22;1028930;28;20797;-74
2023/11/13 01:00:08;;;;;;;0.10;0.10;;;;;;;4.40;100.00;95387.97;1030648;28;20034;-73
2023/11/13 01:00:39;;;;;;;0.10;0.10;;;;;;;4.40;100.00;95385.38;1033587;28;20042;-73
2023/11/13 01:01:11;;;;;;;0.95;0.95;;;;;;;4.33;100.00;95368.38;1029550;28;20297;-73
2023/11/13 01:01:42;;;;;;;0.47;0.47;;;;;;;4.44;100.00;95385.69;1027895;28;20654;-74
2023/11/13 01:02:12;;;;;;;0.30;0.30;;;;;;;4.43;100.00;95382.31;1035110;28;20252;-75
2023/11/13 01:02:43;;;;;;;0.40;0.40;;;;;;;4.45;100.00;95385.47;1031204;28;20280;-74
2023/11/13 01:03:13;;;;;;;0.57;0.57;;;;;;;4.43;100.00;95381.53;1030846;28;20030;-74
2023/11/13 01:03:44;;;;;;;0.90;0.65;;;;;;;4.38;100.00;95379.63;1027137;28;20701;-74
2023/11/13 01:04:15;;;;;;;0.20;0.20;;;;;;;4.45;100.00;95388.06;1030846;28;20405;-73
2023/11/13 01:04:45;;;;;;;0.32;0.32;;;;;;;4.46;100.00;95386.25;1030955;28;20026;-73
2023/11/13 01:05:16;;;;;;;1.75;0.35;;;;;;;4.45;100.00;95388.06;1026701;28;20322;-73
2023/11/13 01:05:46;;;;;;;0.65;0.65;;;;;;;4.47;100.00;95380.03;1023053;28;20411;-73
2023/11/13 01:06:17;;;;;;;0.85;0.43;;;;;;;4.48;100.00;95379.00;1023015;28;20030;-74
2023/11/13 01:06:48;;;;;;;1.00;0.98;;;;;;;4.48;100.00;95379.00;1025761;28;20035;-73
2023/11/13 01:07:19;;;;;;;0.00;0.00;;;;;;;4.51;100.00;95373.34;1030748;28;20058;-75
2023/11/13 01:07:49;;;;;;;1.23;1.20;;;;;;;4.50;100.00;95376.97;1034845;28;20265;-74
2023/11/13 01:08:20;;;;;;;0.32;0.32;;;;;;;4.49;100.00;95377.97;1038733;28;20032;-75
2023/11/13 01:08:50;;;;;;;0.47;0.30;;;;;;;4.56;100.00;95377.84;1038606;28;20025;-73
2023/11/13 01:09:21;;;;;;;0.55;0.55;;;;;;;4.48;100.00;95371.22;1030443;28;20592;-73
2023/11/13 01:09:52;;;;;;;3.17;1.73;;;;;;;4.57;100.00;95384.63;1038417;28;20026;-74
2023/11/13 01:10:22;;;;;;;1.65;0.57;;;;;;;4.57;100.00;95382.03;1034924;28;20271;-73
2023/11/13 01:10:53;;;;;;;0.55;0.55;;;;;;;4.58;100.00;95378.41;1034629;28;20053;-74
2023/11/13 01:11:24;;;;;;;0.63;0.63;;;;;;;4.57;100.00;95382.81;1039315;28;20933;-72
2023/11/13 01:11:54;;;;;;;0.38;0.38;;;;;;;4.57;100.00;95376.84;1043065;28;20044;-73
2023/11/13 01:12:25;;;;;;;0.57;0.57;;;;;;;4.59;100.00;95379.97;1043029;28;20016;-74
2023/11/13 01:12:55;;;;;;;0.82;0.30;;;;;;;4.65;100.00;95382.44;1039069;28;20026;-74
2023/11/13 01:13:26;;;;;;;0.13;0.13;;;;;;;4.68;100.00;95383.78;1034747;28;20025;-74
2023/11/13 01:13:57;;;;;;;0.32;0.32;;;;;;;4.69;100.00;95385.34;1035035;28;20030;-73
2023/11/13 01:14:27;;;;;;;0.20;0.20;;;;;;;4.68;100.00;95383.78;1034962;28;20680;-73
2023/11/13 01:14:58;;;;;;;1.00;0.50;;;;;;;4.63;100.00;95381.91;1035154;28;20034;-74
2023/11/13 01:15:28;;;;;;;0.10;0.10;;;;;;;4.64;100.00;95387.88;1034749;28;20037;-75
2023/11/13 01:15:59;;;;;;;1.08;0.98;;;;;;;4.64;100.00;95393.06;1035062;28;20029;-73
2023/11/13 01:16:29;;;;;;;0.10;0.10;;;;;;;4.64;100.00;95395.66;1038813;28;20397;-73
2023/11/13 01:16:59;;;;;;;0.73;0.68;;;;;;;4.61;100.00;95388.34;1038929;28;20045;-74
2023/11/13 01:17:30;;;;;;;0.52;0.47;;;;;;;4.62;100.00;95393.28;1039097;28;20057;-75
2023/11/13 01:18:01;;;;;;;1.08;0.70;;;;;;;4.65;100.00;95389.44;1038853;28;20040;-75
2023/11/13 01:18:31;;;;;;;0.50;0.50;;;;;;;4.63;100.00;95392.28;1038789;28;20013;-74
2023/11/13 01:19:02;;;;;;;1.08;0.85;;;;;;;4.62;100.00;95395.09;1035066;28;20038;-74
2023/11/13 01:19:33;;;;;;;0.28;0.28;;;;;;;4.60;100.00;95377.16;1034918;28;20486;-75
2023/11/13 01:20:05;;;;;;;0.45;0.45;;;;;;;4.61;100.00;95386.53;1034778;28;20050;-73
2023/11/13 01:20:36;;;;;;;0.10;0.10;;;;;;;4.60;100.00;95387.56;1034673;28;20077;-75
2023/11/13 01:21:07;;;;;;;0.85;0.85;;;;;;;4.64;100.00;95393.84;1030474;28;20332;-72
2023/11/13 01:21:38;;;;;;;0.47;0.47;;;;;;;4.67;100.00;95392.59;1031852;28;20049;-73
2023/11/13 01:22:08;;;;;;;0.17;0.17;;;;;;;4.69;100.00;95390.53;1039056;28;20268;-74
2023/11/13 01:22:39;;;;;;;0.93;0.47;;;;;;;4.71;100.00;95391.91;1035049;28;20068;-73
2023/11/13 01:23:09;;;;;;;0.73;0.47;;;;;;;4.56;100.00;95370.84;1039106;28;20017;-74
2023/11/13 01:23:40;;;;;;;0.28;0.28;;;;;;;4.64;100.00;95385.28;1042934;28;20025;-74
2023/11/13 01:24:10;;;;;;;0.57;0.57;;;;;;;4.69;100.00;95391.38;1038926;28;20021;-73
2023/11/13 01:24:41;;;;;;;0.45;0.45;;;;;;;4.71;100.00;95401.50;1038909;28;20096;-72
2023/11/13 01:25:11;;;;;;;1.33;1.10;;;;;;;4.70;100.00;95392.94;1030861;28;20025;-74
2023/11/13 01:25:42;;;;;;;0.10;0.10;;;;;;;4.71;100.00;95398.91;1026722;28;20030;-74
2023/11/13 01:26:13;;;;;;;0.52;0.52;;;;;;;4.73;100.00;95396.88;1026981;28;20027;-73
2023/11/13 01:26:43;;;;;;;0.95;0.95;;;;;;;4.71;100.00;95396.31;1034473;28;20847;-73
2023/11/13 01:27:14;;;;;;;0.85;0.80;;;;;;;4.70;100.00;95392.94;1030539;28;20015;-74
2023/11/13 01:27:44;;;;;;;0.30;0.30;;;;;;;4.72;100.00;95400.47;1034345;28;20116;-73
2023/11/13 01:28:15;;;;;;;1.00;1.00;;;;;;;4.68;100.00;95389.75;1034832;28;20026;-73
2023/11/13 01:28:46;;;;;;;0.20;0.20;;;;;;;4.70;100.00;95397.34;1034803;28;20500;-76
2023/11/13 01:29:16;;;;;;;0.68;0.68;;;;;;;4.68;100.00;95394.97;1043272;28;20272;-74
2023/11/13 01:29:47;;;;;;;1.17;0.45;;;;;;;4.61;100.00;95378.72;1038732;28;20021;-73
2023/11/13 01:30:17;;;;;;;0.63;0.63;;;;;;;4.62;100.00;95379.50;1030755;28;20034;-74
2023/11/13 01:30:47;;;;;;;0.70;0.70;;;;;;;4.64;100.00;95390.47;1030079;28;20022;-74
2023/11/13 01:31:18;;;;;;;0.77;0.70;;;;;;;4.60;100.00;95381.56;1030824;28;20018;-74
2023/11/13 01:31:48;;;;;;;0.28;0.28;;;;;;;4.54;100.00;95377.31;1030585;28;20030;-74
2023/11/13 01:32:19;;;;;;;0.90;0.75;;;;;;;4.56;100.00;95377.84;1030611;28;20074;-73
2023/11/13 01:32:49;;;;;;;0.88;0.85;;;;;;;4.59;100.00;95380.75;1030899;28;20023;-74
2023/11/13 01:33:21;;;;;;;0.73;0.73;;;;;;;4.60;100.00;95381.56;1039003;28;20120;-74
2023/11/13 01:33:52;;;;;;;2.10;1.33;;;;;;;4.62;100.00;95379.50;1042392;28;20028;-73
2023/11/13 01:34:22;;;;;;;1.80;1.65;;;;;;;4.58;100.00;95378.41;1031349;28;20788;-73
2023/11/13 01:34:53;;;;;;;0.65;0.65;;;;;;;4.57;100.00;95376.84;1039031;28;20416;-73
2023/11/13 01:35:24;;;;;;;0.40;0.28;;;;;;;4.53;100.00;95367.91;1038020;28;20050;-71
2023/11/13 01:35:54;;;;;;;0.00;0.00;;;;;;;4.52;100.00;95368.94;1034452;28;20033;-73
2023/11/13 01:36:25;;;;;;;0.30;0.30;;;;;;;4.54;100.00;95369.50;1042936;28;20263;-74
2023/11/13 01:36:57;;;;;;;1.15;1.05;;;;;;;4.55;100.00;95373.69;1034768;28;20074;-75
2023/11/13 01:37:28;;;;;;;0.68;0.68;;;;;;;4.52;100.00;95376.75;1029139;28;20062;-73
2023/11/13 01:37:59;;;;;;;0.43;0.38;;;;;;;4.54;100.00;95379.91;1026860;28;20357;-74
2023/11/13 01:38:30;;;;;;;1.88;1.50;;;;;;;4.51;100.00;95375.94;1020078;28;20275;-72
2023/11/13 01:39:03;;;;;;;0.35;0.35;;;;;;;4.52;100.00;95381.94;1032274;28;20150;-73
2023/11/13 01:39:34;;;;;;;2.72;1.45;;;;;;;4.51;100.00;95375.94;1031666;28;20280;-72
2023/11/13 01:40:06;;;;;;;0.88;0.85;;;;;;;4.54;100.00;95385.09;1035492;28;20265;-73
2023/11/13 01:40:41;;;;;;;0.40;0.40;;;;;;;4.53;100.00;95373.94;1030469;28;20312;-73
2023/11/13 01:41:11;;;;;;;0.43;0.40;;;;;;;4.45;100.00;95367.28;1038250;28;20814;-73
2023/11/13 01:41:42;;;;;;;0.40;0.40;;;;;;;4.51;100.00;95367.38;1034980;28;20328;-75
2023/11/13 01:42:13;;;;;;;0.15;0.15;;;;;;;4.54;100.00;95378.09;1035370;28;20485;-73
2023/11/13 01:42:43;;;;;;;0.47;0.47;;;;;;;4.51;100.00;95368.16;1030660;28;20046;-75
2023/11/13 01:43:21;;;;;;;0.55;0.55;;;;;;;4.57;100.00;95387.22;1034687;28;20277;-73
2023/11/13 01:43:51;;;;;;;0.45;0.45;;;;;;;4.57;100.00;95382.03;1034565;28;20060;-74
2023/11/13 01:44:21;;;;;;;0.63;0.63;;;;;;;4.55;100.00;95381.47;1027842;28;20266;-73
2023/11/13 01:44:52;;;;;;;0.30;0.30;;;;;;;4.55;100.00;95382.25;1030148;28;20030;-73
2023/11/13 01:45:22;;;;;;;0.57;0.57;;;;;;;4.57;100.00;95382.03;1043005;28;20017;-73
2023/11/13 01:45:54;;;;;;;0.10;0.10;;;;;;;4.57;100.00;95379.44;1044142;28;20059;-75
2023/11/13 01:46:25;;;;;;;1.50;1.42;;;;;;;4.51;100.00;95362.19;1043009;28;20411;-75
2023/11/13 01:46:55;;;;;;;0.60;0.60;;;;;;;4.54;100.00;95372.09;1034526;28;20265;-74
2023/11/13 01:47:26;;;;;;;0.80;0.80;;;;;;;4.52;100.00;95368.94;1034608;28;20079;-76
2023/11/13 01:47:56;;;;;;;0.20;0.20;;;;;;;4.54;100.00;95374.72;1034674;28;20048;-74
2023/11/13 01:48:26;;;;;;;1.05;0.95;;;;;;;4.48;100.00;95364.22;1034980;28;20041;-73
2023/11/13 01:48:58;;;;;;;0.90;0.70;;;;;;;4.55;100.00;95374.47;1034797;28;20025;-73
2023/11/13 01:49:29;;;;;;;0.32;0.32;;;;;;;4.51;100.00;95368.16;1030943;28;20022;-73
2023/11/13 01:49:59;;;;;;;0.65;0.65;;;;;;;4.55;100.00;95371.06;1034721;28;20264;-73
2023/11/13 01:50:30;;;;;;;0.40;0.40;;;;;;;4.52;100.00;95376.75;1038871;28;20030;-74
2023/11/13 01:51:00;;;;;;;0.65;0.57;;;;;;;4.52;100.00;95369.72;1037810;28;20033;-73
2023/11/13 01:51:30;;;;;;;0.98;0.98;;;;;;;4.45;100.00;95369.88;1034175;28;20029;-72
2023/11/13 01:52:01;;;;;;;0.10;0.10;;;;;;;4.48;100.00;95379.81;1030754;28;20588;-73
2023/11/13 01:52:32;;;;;;;0.60;0.38;;;;;;;4.46;100.00;95375.84;1030402;28;20108;-75
2023/11/13 01:53:03;;;;;;;0.93;0.47;;;;;;;4.46;100.00;95373.25;1030713;28;20022;-73
2023/11/13 01:53:34;;;;;;;0.85;0.85;;;;;;;4.41;100.00;95362.78;1026292;28;20266;-74
2023/11/13 01:54:05;;;;;;;2.55;1.55;;;;;;;4.42;100.00;95367.72;1025893;28;20630;-73
2023/11/13 01:54:36;;;;;;;2.00;1.35;;;;;;;4.42;100.00;95370.34;1023477;28;20313;-75
2023/11/13 01:55:07;;;;;;;2.28;0.50;;;;;;;4.43;100.00;95365.94;1029380;28;20025;-73
2023/11/13 01:55:38;;;;;;;0.52;0.52;;;;;;;4.46;100.00;95376.66;1023058;28;20019;-73
2023/11/13 01:56:08;;;;;;;0.65;0.65;;;;;;;4.44;100.00;95373.50;1029265;28;20265;-73
2023/11/13 01:56:39;;;;;;;0.60;0.60;;;;;;;4.46;100.00;95371.47;1031012;28;20041;-73
2023/11/13 01:57:09;;;;;;;1.65;1.23;;;;;;;4.46;100.00;95368.06;1031690;28;20497;-72
2023/11/13 01:57:40;;;;;;;1.58;1.48;;;;;;;4.39;100.00;95360.44;1034437;28;20403;-73
2023/11/13 01:58:10;;;;;;;0.00;0.00;;;;;;;4.44;100.00;95367.53;1030092;28;20026;-75
2023/11/13 01:58:41;;;;;;;0.95;0.65;;;;;;;4.45;100.00;95364.69;1033692;28;20021;-74
2023/11/13 01:59:12;;;;;;;1.52;0.80;;;;;;;4.47;100.00;95367.06;1030733;28;20477;-74
2023/11/13 01:59:42;;;;;;;0.10;0.10;;;;;;;4.44;100.00;95360.50;1026544;28;20434;-73
2023/11/13 02:00:14;;;;;;;2.50;1.80;;;;;;;4.40;100.00;95356.03;1025964;28;20061;-73
2023/11/13 02:00:46;;;;;;;0.70;0.70;;;;;;;4.42;100.00;95362.53;1026460;28;20394;-73
2023/11/13 02:01:17;;;;;;;0.75;0.73;;;;;;;4.45;100.00;95363.88;1026154;28;20286;-74
2023/11/13 02:01:47;;;;;;;0.30;0.30;;;;;;;4.45;100.00;95359.47;1030227;28;20280;-73
2023/11/13 02:02:18;;;;;;;0.15;0.15;;;;;;;4.40;100.00;95349.00;1026592;28;20109;-74
2023/11/13 02:02:48;;;;;;;0.45;0.45;;;;;;;4.45;100.00;95364.69;1026679;28;20038;-73
2023/11/13 02:03:19;;;;;;;1.67;1.30;;;;;;;4.39;100.00;95350.03;1020552;28;20020;-72
2023/11/13 02:03:49;;;;;;;1.23;1.23;;;;;;;4.38;100.00;95353.63;1030307;28;20557;-74
2023/11/13 02:04:20;;;;;;;1.25;1.08;;;;;;;4.42;100.00;95365.13;1029083;28;20042;-73
2023/11/13 02:04:50;;;;;;;0.50;0.50;;;;;;;4.41;100.00;95360.97;1030782;28;20018;-73
2023/11/13 02:05:21;;;;;;;0.32;0.32;;;;;;;4.37;100.00;95354.66;1030519;28;20033;-72
2023/11/13 02:05:51;;;;;;;0.63;0.43;;;;;;;4.39;100.00;95357.84;1026374;28;20082;-73
2023/11/13 02:06:22;;;;;;;2.20;1.00;;;;;;;4.43;100.00;95365.94;1034617;28;20018;-73
2023/11/13 02:06:52;;;;;;;1.48;0.73;;;;;;;4.41;100.00;95371.34;1029695;28;20022;-73
2023/11/13 02:07:23;;;;;;;0.85;0.77;;;;;;;4.38;100.00;95363.25;1025537;28;20030;-74
2023/11/13 02:07:53;;;;;;;0.10;0.10;;;;;;;4.41;100.00;95363.56;1022485;29;20035;-74
2023/11/13 02:08:24;;;;;;;0.20;0.20;;;;;;;4.43;100.00;95369.34;1025401;28;20650;-74
2023/11/13 02:08:54;;;;;;;0.50;0.50;;;;;;;4.43;100.00;95371.16;1026498;28;20394;-74
2023/11/13 02:09:25;;;;;;;0.47;0.47;;;;;;;4.37;100.00;95356.47;1026598;28;20387;-73
2023/11/13 02:09:55;;;;;;;0.93;0.93;;;;;;;4.43;100.00;95369.34;1026345;28;20065;-73
2023/11/13 02:10:26;;;;;;;0.17;0.17;;;;;;;4.46;100.00;95370.66;1029905;28;20509;-72
2023/11/13 02:10:56;;;;;;;2.13;1.38;;;;;;;4.44;100.00;95362.31;1030333;28;20030;-74
2023/11/13 02:11:28;;;;;;;0.75;0.70;;;;;;;4.51;100.00;95368.16;1030609;28;20109;-75
2023/11/13 02:11:58;;;;;;;0.70;0.70;;;;;;;4.46;100.00;95352.47;1028550;28;20050;-73
2023/11/13 02:12:29;;;;;;;1.00;0.85;;;;;;;4.42;100.00;95352.16;1032713;28;20268;-73
2023/11/13 02:12:59;;;;;;;0.30;0.30;;;;;;;4.46;100.00;95355.06;1030329;28;20093;-73
2023/11/13 02:13:30;;;;;;;0.20;0.20;;;;;;;4.52;100.00;95374.13;1030372;28;20030;-73
2023/11/13 02:14:01;;;;;;;0.22;0.22;;;;;;;4.48;100.00;95361.63;1030449;28;20097;-75
2023/11/13 02:14:31;;;;;;;0.25;0.25;;;;;;;4.39;100.00;95357.84;1026904;28;20262;-74
2023/11/13 02:15:02;;;;;;;0.57;0.57;;;;;;;4.47;100.00;95367.84;1023283;28;20051;-73
2023/11/13 02:15:33;;;;;;;1.35;1.10;;;;;;;4.49;100.00;95368.41;1033828;28;20022;-73
2023/11/13 02:16:04;;;;;;;0.47;0.47;;;;;;;4.48;100.00;95355.63;1034527;28;20408;-73
2023/11/13 02:16:35;;;;;;;1.08;1.00;;;;;;;4.51;100.00;95367.38;1030581;28;20022;-73
2023/11/13 02:17:06;;;;;;;0.30;0.30;;;;;;;4.48;100.00;95359.00;1030689;28;20269;-73
2023/11/13 02:17:37;;;;;;;0.45;0.45;;;;;;;4.46;100.00;95360.25;1034524;28;20014;-74
2023/11/13 02:18:07;;;;;;;0.50;0.50;;;;;;;4.51;100.00;95362.97;1038801;28;20260;-72
2023/11/13 02:18:38;;;;;;;1.33;1.27;;;;;;;4.49;100.00;95359.78;1042749;28;20875;-74
2023/11/13 02:19:14;;;;;;;1.40;1.00;;;;;;;4.53;100.00;95363.53;1034700;28;20477;-73
2023/11/13 02:19:45;;;;;;;1.58;1.48;;;;;;;4.53;100.00;95362.72;1034775;28;20024;-74
2023/11/13 02:20:16;;;;;;;0.82;0.82;;;;;;;4.51;100.00;95364.78;1034875;28;20263;-74
2023/11/13 02:20:46;;;;;;;0.80;0.63;;;;;;;4.43;100.00;95358.16;1035845;28;20017;-72
2023/11/13 02:21:16;;;;;;;1.33;0.98;;;;;;;4.40;100.00;95351.63;1038775;28;20053;-74
2023/11/13 02:21:47;;;;;;;0.45;0.45;;;;;;;4.43;100.00;95364.13;1034392;28;20030;-73
2023/11/13 02:22:17;;;;;;;0.50;0.50;;;;;;;4.43;100.00;95356.34;1026549;28;20011;-71
2023/11/13 02:22:48;;;;;;;0.88;0.88;;;;;;;4.47;100.00;95357.44;1030836;28;20521;-73
2023/11/13 02:23:18;;;;;;;0.43;0.38;;;;;;;4.47;100.00;95357.44;1030898;28;20026;-74
2023/11/13 02:23:49;;;;;;;1.58;1.15;;;;;;;4.46;100.00;95365.47;1033770;28;20037;-74
2023/11/13 02:24:20;;;;;;;0.60;0.60;;;;;;;4.46;100.00;95360.25;1035049;28;20513;-73
2023/11/13 02:24:51;;;;;;;1.60;1.48;;;;;;;4.45;100.00;95359.47;1035086;28;20030;-74