Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/20 00:03:18;;;;;;;4.55;2.20;;;;;;;19.66;40.74;99611.81;10503787;28;20235;-67
2023/07/20 00:08:20;;;;;;;3.33;2.20;;;;;;;19.99;40.08;99572.09;10507116;28;20228;-70
2023/07/20 00:13:22;;;;;;;2.90;2.28;;;;;;;19.31;40.97;99650.03;10504024;28;20235;-70
2023/07/20 00:18:24;;;;;;;3.58;2.50;;;;;;;21.38;38.52;99560.69;10510067;28;20284;-70
2023/07/20 00:23:26;;;;;;;2.55;2.03;;;;;;;19.85;40.18;99652.25;10508990;28;20258;-66
2023/07/20 00:28:28;;;;;;;3.95;2.22;;;;;;;21.30;38.61;99588.38;10509865;28;20239;-69
2023/07/20 00:33:29;;;;;;;4.05;2.13;;;;;;;20.03;39.60;99705.47;10512298;28;20223;-71
2023/07/20 00:38:31;;;;;;;3.17;2.35;;;;;;;19.55;40.49;99697.69;10510027;28;20266;-71
2023/07/20 00:43:33;;;;;;;3.28;2.40;;;;;;;19.72;40.58;99643.41;10505258;28;20813;-70
2023/07/20 00:48:35;;;;;;;3.25;2.35;;;;;;;21.10;39.45;99599.91;10520579;28;20235;-70
2023/07/20 00:53:37;;;;;;;2.00;1.80;;;;;;;21.33;38.96;99655.88;10505625;28;20735;-70
2023/07/20 00:58:39;;;;;;;3.55;2.13;;;;;;;20.89;39.73;99656.03;10502810;28;20313;-70
2023/07/20 01:03:58;;;;;;;3.38;2.00;;;;;;;20.63;39.89;99680.19;10510074;28;20233;-70
2023/07/20 01:09:04;;;;;;;4.53;2.60;;;;;;;20.87;39.69;99666.34;10514456;28;20234;-70
2023/07/20 01:14:06;;;;;;;1.92;1.73;;;;;;;20.40;40.03;99664.97;10502660;28;20316;-70
2023/07/20 01:19:08;;;;;;;4.32;2.65;;;;;;;21.42;39.13;99591.78;10499956;28;20226;-70
2023/07/20 01:24:13;;;;;;;2.65;2.20;;;;;;;21.45;39.14;99622.25;10497180;28;20283;-70
2023/07/20 01:29:33;;;;;;;3.30;1.90;;;;;;;21.10;39.02;99695.13;10497114;28;20289;-70
2023/07/20 01:34:36;;;;;;;2.33;2.13;;;;;;;21.31;39.01;99646.34;10505804;28;20919;-69
2023/07/20 01:39:38;;;;;;;3.40;1.90;;;;;;;21.80;38.46;99629.84;10498336;28;20249;-67
2023/07/20 01:44:40;;;;;;;4.60;2.20;;;;;;;21.19;39.29;99671.00;10502825;28;20239;-70
2023/07/20 01:49:42;;;;;;;4.15;2.53;;;;;;;21.10;39.50;99672.53;10501817;28;20284;-70
2023/07/20 01:54:44;;;;;;;4.43;2.25;;;;;;;20.23;40.71;99694.91;10499958;28;20285;-67
2023/07/20 01:59:45;;;;;;;3.35;2.35;;;;;;;20.68;39.89;99658.50;10501417;28;20329;-70
2023/07/20 02:04:47;;;;;;;2.80;2.20;;;;;;;21.30;39.78;99604.69;10533985;27;20225;-70
2023/07/20 02:09:49;;;;;;;5.38;2.60;;;;;;;21.20;39.81;99616.31;10519910;27;20231;-70
2023/07/20 02:14:51;;;;;;;4.35;1.92;;;;;;;20.64;40.65;99623.94;10522043;27;20764;-69
2023/07/20 02:19:54;;;;;;;2.78;2.40;;;;;;;20.43;40.63;99661.75;10520044;27;20749;-69
2023/07/20 02:24:56;;;;;;;2.88;2.47;;;;;;;20.62;40.29;99624.19;10520837;28;20261;-69
2023/07/20 02:29:58;;;;;;;3.72;2.75;;;;;;;20.25;41.43;99629.47;10546203;28;20262;-69
2023/07/20 02:34:59;;;;;;;2.85;2.63;;;;;;;20.87;40.45;99592.94;10530803;28;20259;-70
2023/07/20 02:40:03;;;;;;;3.13;2.50;;;;;;;21.63;39.21;99612.81;10506428;28;20769;-69
2023/07/20 02:45:05;;;;;;;3.03;2.28;;;;;;;20.99;40.34;99655.31;10499334;28;20266;-69
2023/07/20 02:50:08;;;;;;;3.97;3.05;;;;;;;19.29;42.21;99725.44;10496351;28;20331;-69
2023/07/20 02:55:10;;;;;;;2.65;2.45;;;;;;;20.22;41.50;99598.19;10497400;28;20226;-70
2023/07/20 03:00:15;;;;;;;3.20;2.60;;;;;;;19.76;42.11;99666.25;10501303;28;20709;-68
2023/07/20 03:05:17;;;;;;;4.32;2.60;;;;;;;20.16;41.55;99620.91;10498696;28;20235;-68
2023/07/20 03:10:19;;;;;;;3.63;2.50;;;;;;;20.57;41.01;99615.97;10498599;28;20222;-70
2023/07/20 03:15:20;;;;;;;3.38;2.45;;;;;;;20.41;41.19;99623.16;10496967;28;20371;-70
2023/07/20 03:20:22;;;;;;;4.22;2.70;;;;;;;19.94;41.69;99651.59;10498762;28;20246;-70
2023/07/20 03:25:24;;;;;;;4.22;2.85;;;;;;;19.23;42.32;99677.56;10501867;28;20697;-70
2023/07/20 03:30:29;;;;;;;5.32;2.83;;;;;;;19.31;42.71;99637.28;10496704;28;20231;-67
2023/07/20 03:35:31;;;;;;;3.72;2.50;;;;;;;19.48;42.74;99585.72;10496102;28;20671;-67
2023/07/20 03:40:32;;;;;;;4.43;2.58;;;;;;;19.20;42.64;99651.78;10499600;28;20345;-68
2023/07/20 03:45:34;;;;;;;4.13;2.90;;;;;;;20.51;40.63;99655.03;10500463;28;20311;-69
2023/07/20 03:50:36;;;;;;;5.60;2.78;;;;;;;19.49;42.42;99666.06;10507715;28;20234;-69
2023/07/20 03:55:37;;;;;;;4.68;3.15;;;;;;;19.91;41.52;99687.38;10507575;28;20262;-69
2023/07/20 04:00:40;;;;;;;3.77;2.50;;;;;;;19.53;42.43;99683.50;10498226;28;20304;-68
2023/07/20 04:05:42;;;;;;;3.83;3.07;;;;;;;19.12;43.33;99687.44;10505430;28;20259;-70
2023/07/20 04:10:44;;;;;;;3.60;2.80;;;;;;;19.43;42.74;99649.97;10502403;28;20239;-70
2023/07/20 04:15:46;;;;;;;3.90;2.63;;;;;;;17.89;45.59;99637.78;10504963;28;20269;-70
2023/07/20 04:20:48;;;;;;;5.43;2.80;;;;;;;19.57;43.24;99573.44;10506038;28;20364;-68
2023/07/20 04:25:51;;;;;;;4.50;2.87;;;;;;;20.21;42.10;99599.28;10507189;28;20637;-70
2023/07/20 04:30:53;;;;;;;5.40;3.00;;;;;;;19.87;42.02;99660.97;10506621;28;20336;-71
2023/07/20 04:35:55;;;;;;;5.93;2.83;;;;;;;20.24;41.73;99644.94;10504894;28;20755;-70
2023/07/20 04:40:57;;;;;;;3.97;2.77;;;;;;;19.61;42.40;99687.72;10503786;28;20238;-70
2023/07/20 04:45:59;;;;;;;4.87;2.93;;;;;;;19.18;43.23;99686.44;10505763;28;20226;-70
2023/07/20 04:51:00;;;;;;;3.77;3.20;;;;;;;18.38;44.59;99707.91;10505746;28;20727;-70
2023/07/20 04:56:04;;;;;;;4.47;2.87;;;;;;;19.02;44.19;99615.66;10486835;28;20219;-70
2023/07/20 05:05:22;;;;;;;3.33;2.97;;;;;;;16.65;48.38;99613.31;10340085;28;20859;-69
2023/07/20 05:10:24;;;;;;;3.57;3.00;;;;;;;17.13;48.00;99577.28;10313099;28;20348;-68
2023/07/20 05:15:26;;;;;;;4.40;3.37;;;;;;;16.34;49.61;99637.59;10309901;28;20312;-69
2023/07/20 05:20:27;;;;;;;5.57;2.93;;;;;;;17.35;47.12;99639.75;10305694;28;20316;-69
2023/07/20 05:25:29;;;;;;;6.27;3.13;;;;;;;17.35;48.20;99554.00;10314115;28;20664;-69
2023/07/20 05:30:32;;;;;;;7.37;3.13;;;;;;;16.68;48.96;99659.59;10306745;28;20241;-69
2023/07/20 05:35:34;;;;;;;4.93;3.37;;;;;;;16.91;48.22;99653.47;10300511;28;20232;-68
2023/07/20 05:40:40;;;;;;;5.17;3.13;;;;;;;18.52;46.48;99577.59;10298538;28;20269;-69
2023/07/20 05:45:44;;;;;;;3.78;2.72;;;;;;;19.20;45.19;99587.50;10300482;28;20276;-69
2023/07/20 05:50:46;;;;;;;2.90;2.60;;;;;;;18.57;45.97;99726.72;10293270;28;20233;-69
2023/07/20 05:55:54;;;;;;;2.80;2.50;;;;;;;18.57;46.00;99658.97;10284327;28;20234;-69
2023/07/20 06:00:56;;;;;;;6.23;3.37;;;;;;;18.02;47.39;99676.50;10317465;28;20242;-71
2023/07/20 06:06:02;;;;;;;5.53;3.20;;;;;;;18.55;46.58;99655.69;10305473;28;20664;-71
2023/07/20 06:11:04;;;;;;;4.37;3.10;;;;;;;18.14;46.78;99777.50;10314309;28;20230;-71
2023/07/20 06:16:06;;;;;;;3.67;2.90;;;;;;;18.90;46.33;99685.38;10299905;28;20721;-71
2023/07/20 06:21:07;;;;;;;3.72;2.63;;;;;;;18.58;47.11;99695.88;10271969;28;20237;-71
2023/07/20 06:26:09;;;;;;;5.15;2.92;;;;;;;19.20;46.07;99666.16;10292933;28;20233;-71
2023/07/20 06:31:11;;;;;;;3.75;2.88;;;;;;;19.36;45.80;99688.91;10301062;28;20311;-70
2023/07/20 06:36:13;;;;;;;4.28;2.95;;;;;;;19.47;46.02;99702.66;10301791;28;20987;-71
2023/07/20 06:41:15;;;;;;;8.05;2.95;;;;;;;19.74;44.49;99730.84;10300000;28;20670;-71
2023/07/20 06:46:20;;;;;;;4.18;2.80;;;;;;;18.96;46.97;99776.63;10294034;28;20329;-71
2023/07/20 06:51:22;;;;;;;3.00;2.40;;;;;;;18.54;47.42;99801.19;10272507;28;20227;-71
2023/07/20 06:56:24;;;;;;;3.70;2.53;;;;;;;18.69;47.27;99768.16;10292388;28;20238;-72
2023/07/20 07:01:28;;;;;;;7.38;2.38;;;;;;;19.79;45.42;99702.09;10297808;28;20248;-71
2023/07/20 07:06:30;;;;;;;5.80;2.85;;;;;;;20.01;45.21;99705.72;10298763;28;20372;-71
2023/07/20 07:11:32;;;;;;;3.17;2.58;;;;;;;19.20;45.91;99776.53;10301381;28;20317;-71
2023/07/20 07:16:33;;;;;;;2.88;2.10;;;;;;;19.25;45.40;99771.22;10297792;28;20663;-71
2023/07/20 07:21:40;;;;;;;3.33;2.55;;;;;;;20.36;44.30;99687.47;10297413;28;20234;-71
2023/07/20 07:26:41;;;;;;;2.40;1.90;;;;;;;19.67;44.82;99732.06;10296369;28;20695;-71
2023/07/20 07:31:43;;;;;;;3.70;2.47;;;;;;;20.05;44.21;99689.75;10297719;28;20363;-71
2023/07/20 07:36:45;;;;;;;4.43;2.00;;;;;;;19.74;44.38;99752.56;10300771;28;20333;-71
2023/07/20 07:41:47;;;;;;;3.33;2.33;;;;;;;19.75;44.11;99754.22;10296264;28;20234;-70
2023/07/20 07:46:48;;;;;;;3.53;2.03;;;;;;;19.22;44.31;99804.25;10299223;28;20241;-70
2023/07/20 07:51:50;;;;;;;2.80;1.80;;;;;;;19.10;44.06;99814.31;10266584;28;20254;-71
2023/07/20 07:56:52;;;;;;;4.32;2.10;;;;;;;19.85;44.15;99737.22;10264862;28;20330;-71
2023/07/20 08:01:54;;;;;;;3.03;1.98;;;;;;;19.52;44.10;99770.59;10264628;28;20268;-72
2023/07/20 08:06:56;;;;;;;4.78;1.85;;;;;;;18.97;44.66;99748.44;10300991;28;20744;-71
2023/07/20 08:11:58;;;;;;;7.38;2.63;;;;;;;19.89;44.18;99704.97;10268008;28;20230;-71
2023/07/20 08:16:59;;;;;;;2.50;1.88;;;;;;;20.19;42.41;99779.88;10263139;28;20247;-71
2023/07/20 08:22:01;;;;;;;4.03;2.25;;;;;;;19.27;43.33;99842.31;10295541;28;20240;-71
2023/07/20 08:27:03;;;;;;;3.75;1.70;;;;;;;19.94;42.55;99792.78;10296813;28;20325;-71
2023/07/20 08:32:06;;;;;;;2.45;1.83;;;;;;;20.17;42.71;99758.38;10299036;28;20241;-71
2023/07/20 08:37:10;;;;;;;2.50;1.83;;;;;;;21.31;40.97;99741.59;10292663;28;20233;-71
2023/07/20 08:42:14;;;;;;;3.03;1.92;;;;;;;19.83;42.60;99811.88;10294203;28;20247;-71
2023/07/20 08:47:16;;;;;;;4.00;2.22;;;;;;;20.67;41.64;99748.47;10294464;28;20303;-71
2023/07/20 08:52:18;;;;;;;2.40;1.80;;;;;;;20.35;40.64;99786.38;10296120;28;20210;-71
2023/07/20 08:57:21;;;;;;;4.25;2.08;;;;;;;20.70;41.29;99756.13;10296909;28;20433;-72
2023/07/20 09:02:26;;;;;;;2.70;1.92;;;;;;;21.03;40.46;99778.84;10286789;28;20237;-71
2023/07/20 09:07:28;;;;;;;3.05;1.95;;;;;;;21.61;40.29;99724.75;10298332;28;20238;-71
2023/07/20 09:12:30;;;;;;;2.63;1.50;;;;;;;21.07;41.06;99762.81;10296018;28;20238;-71
2023/07/20 09:17:32;;;;;;;3.55;2.03;;;;;;;21.15;41.28;99744.13;10295525;28;20233;-71
2023/07/20 09:22:34;;;;;;;3.28;1.88;;;;;;;21.55;40.16;99769.31;10297655;28;20271;-71
2023/07/20 09:27:37;;;;;;;2.58;1.80;;;;;;;21.94;39.63;99744.63;10292428;28;20248;-71
2023/07/20 09:32:43;;;;;;;2.05;1.70;;;;;;;21.96;38.84;99740.56;10297891;28;20238;-71
2023/07/20 09:37:51;;;;;;;2.95;2.05;;;;;;;22.64;38.96;99673.56;10293289;28;20230;-71
2023/07/20 09:43:16;;;;;;;2.65;1.73;;;;;;;22.46;38.43;99710.31;10293382;28;20237;-71
2023/07/20 09:48:24;;;;;;;2.70;1.75;;;;;;;22.47;38.16;99731.00;10300695;28;20308;-73
2023/07/20 09:53:32;;;;;;;3.10;1.65;;;;;;;22.26;37.83;99747.25;10299971;28;20236;-72
2023/07/20 09:58:34;;;;;;;2.10;1.40;;;;;;;22.73;36.89;99739.34;10301192;28;20280;-71
2023/07/20 10:03:38;;;;;;;1.67;1.48;;;;;;;21.92;37.53;99755.75;10301352;28;20245;-71
2023/07/20 10:08:41;;;;;;;3.70;1.65;;;;;;;22.94;36.69;99704.75;10295732;28;22489;-71
2023/07/20 10:13:50;;;;;;;2.00;1.33;;;;;;;23.02;36.28;99669.56;10303066;28;20280;-71
2023/07/20 10:19:01;;;;;;;1.95;1.80;;;;;;;22.99;36.46;99658.38;10303781;28;20238;-71
2023/07/20 10:24:04;;;;;;;1.30;1.23;;;;;;;22.49;36.83;99716.03;10303561;28;20239;-71
2023/07/20 10:29:07;;;;;;;2.63;1.70;;;;;;;23.94;35.05;99646.09;10298938;28;20863;-71
2023/07/20 10:34:10;;;;;;;2.30;1.67;;;;;;;22.92;36.52;99717.84;10300112;28;20304;-71
2023/07/20 10:39:27;;;;;;;1.50;1.40;;;;;;;21.92;36.74;99714.88;10288452;28;20238;-71
2023/07/20 10:44:30;;;;;;;3.47;1.77;;;;;;;23.43;35.35;99630.56;10296521;28;20238;-71
2023/07/20 10:49:35;;;;;;;2.63;1.67;;;;;;;23.73;34.37;99700.75;10293844;28;20333;-72
2023/07/20 10:54:47;;;;;;;2.50;1.42;;;;;;;24.18;33.63;99660.78;10313012;28;20230;-71
2023/07/20 10:59:49;;;;;;;1.98;1.52;;;;;;;22.34;35.24;99713.25;10295566;28;20320;-71
2023/07/20 11:06:24;;;;;;;1.40;1.30;;;;;;;21.48;37.63;99594.53;10424733;27;20812;-71
2023/07/20 11:11:31;;;;;;;3.38;1.30;;;;;;;22.94;34.91;99612.00;10390349;28;20307;-71
2023/07/20 11:16:43;;;;;;;1.58;1.40;;;;;;;23.29;35.41;99626.78;10428583;28;20264;-71
2023/07/20 11:21:47;;;;;;;1.65;1.50;;;;;;;21.71;36.20;99661.34;10393595;28;20700;-69
2023/07/20 11:27:01;;;;;;;1.98;1.42;;;;;;;22.83;36.41;99647.44;10395614;28;20243;-70
2023/07/20 11:32:04;;;;;;;2.28;1.33;;;;;;;22.44;36.00;99641.59;10398913;28;20286;-68
2023/07/20 11:37:07;;;;;;;1.67;1.52;;;;;;;22.87;34.53;99662.19;10385453;28;20261;-70
2023/07/20 11:42:12;;;;;;;2.85;1.52;;;;;;;23.32;34.14;99640.69;10396593;28;20256;-70
2023/07/20 11:47:14;;;;;;;1.63;1.40;;;;;;;23.59;34.88;99602.16;10436194;28;21094;-70
2023/07/20 11:52:17;;;;;;;1.33;1.10;;;;;;;24.04;33.14;99616.00;10391409;28;20205;-70
2023/07/20 11:57:20;;;;;;;1.67;1.30;;;;;;;24.38;33.24;99574.31;10393498;28;20238;-70
2023/07/20 12:02:22;;;;;;;1.00;0.93;;;;;;;23.78;33.23;99593.41;10393672;28;20298;-70
2023/07/20 12:07:28;;;;;;;1.30;1.20;;;;;;;23.94;34.33;99586.78;10393048;28;20229;-70
2023/07/20 12:12:34;;;;;;;1.50;1.30;;;;;;;23.67;33.51;99617.22;10396326;28;20316;-70
2023/07/20 12:17:42;;;;;;;2.63;1.50;;;;;;;23.91;32.15;99594.75;10368808;28;20245;-72
2023/07/20 12:22:44;;;;;;;1.25;1.15;;;;;;;23.88;32.80;99587.09;10363270;28;20237;-72
2023/07/20 12:27:47;;;;;;;1.98;1.10;;;;;;;23.53;32.51;99531.44;10361978;28;20236;-71
2023/07/20 12:32:49;;;;;;;1.30;1.20;;;;;;;23.58;32.57;99595.09;10364161;28;20279;-72
2023/07/20 12:37:51;;;;;;;3.33;1.60;;;;;;;23.98;32.00;99570.66;10369551;28;20237;-72
2023/07/20 12:42:53;;;;;;;1.20;1.10;;;;;;;24.89;31.23;99559.50;10369033;28;20256;-72
2023/07/20 12:47:54;;;;;;;1.60;1.40;;;;;;;23.70;32.81;99547.53;10364402;28;20336;-70
2023/07/20 12:52:56;;;;;;;1.27;1.17;;;;;;;24.69;31.60;99538.59;10369306;28;20248;-70
2023/07/20 12:57:58;;;;;;;1.50;1.33;;;;;;;23.90;32.33;99536.53;10362430;28;20327;-68
2023/07/20 13:03:00;;;;;;;1.70;1.42;;;;;;;24.15;32.34;99527.41;10366391;28;20244;-69
2023/07/20 13:08:05;;;;;;;2.30;1.40;;;;;;;25.27;30.87;99546.84;10359186;28;20232;-65
2023/07/20 13:13:10;;;;;;;1.15;1.15;;;;;;;22.91;31.62;99556.09;10363465;28;20217;-68
2023/07/20 13:18:12;;;;;;;1.45;1.30;;;;;;;24.83;30.44;99519.59;10370844;28;20248;-72
2023/07/20 13:23:14;;;;;;;1.30;1.20;;;;;;;23.53;31.45;99507.69;10363514;28;20233;-67
2023/07/20 13:28:15;;;;;;;1.98;1.15;;;;;;;24.26;30.73;99555.53;10364895;28;20392;-69
2023/07/20 13:33:17;;;;;;;1.20;1.10;;;;;;;25.14;29.87;99531.09;10367050;28;20228;-69
2023/07/20 13:38:20;;;;;;;1.20;1.10;;;;;;;24.71;30.26;99558.25;10367013;28;20236;-70
2023/07/20 13:43:22;;;;;;;1.35;1.20;;;;;;;25.64;30.22;99509.75;10363984;28;20237;-69
2023/07/20 13:48:24;;;;;;;1.48;1.15;;;;;;;25.35;30.51;99523.50;10360569;28;20743;-69
2023/07/20 13:53:29;;;;;;;1.20;1.10;;;;;;;24.69;29.96;99494.81;10364352;28;20232;-69
2023/07/20 13:58:34;;;;;;;1.50;1.30;;;;;;;25.19;29.60;99494.63;10364059;28;20229;-69
2023/07/20 14:03:37;;;;;;;2.70;1.38;;;;;;;24.42;29.41;99547.22;10361904;28;20322;-69
2023/07/20 14:08:40;;;;;;;2.47;1.42;;;;;;;24.08;30.61;99512.41;10361396;28;20802;-69
2023/07/20 14:13:43;;;;;;;1.42;1.30;;;;;;;23.32;30.16;99465.19;10367181;28;21998;-69
2023/07/20 14:18:49;;;;;;;1.30;1.20;;;;;;;25.88;30.09;99428.63;10365670;28;20236;-70
2023/07/20 14:23:54;;;;;;;1.38;1.27;;;;;;;26.07;28.86;99456.84;10356087;28;20233;-71
2023/07/20 14:28:56;;;;;;;1.67;1.55;;;;;;;25.38;27.38;99468.16;10357497;28;20237;-69
2023/07/20 14:33:58;;;;;;;4.50;1.40;;;;;;;24.97;29.48;99500.56;10359881;28;20237;-69
2023/07/20 14:39:00;;;;;;;1.20;1.10;;;;;;;26.40;28.37;99465.13;10359095;28;20236;-69
2023/07/20 14:44:02;;;;;;;1.52;1.40;;;;;;;25.01;28.38;99527.09;10363165;28;20297;-70
2023/07/20 14:49:05;;;;;;;1.38;1.20;;;;;;;24.83;28.86;99486.75;10359183;28;20229;-69
2023/07/20 14:54:06;;;;;;;1.38;1.27;;;;;;;25.68;28.96;99433.25;10363540;28;20229;-69
2023/07/20 14:59:08;;;;;;;1.42;1.33;;;;;;;25.28;29.22;99455.38;10359552;28;20407;-70
2023/07/20 15:04:10;;;;;;;2.03;1.20;;;;;;;25.40;29.33;99454.16;10360926;28;20246;-67
2023/07/20 15:09:12;;;;;;;1.48;1.20;;;;;;;25.72;28.18;99445.28;10362790;28;20232;-67
2023/07/20 15:14:14;;;;;;;1.70;1.30;;;;;;;25.39;28.75;99479.91;10359197;28;20228;-67
2023/07/20 15:19:16;;;;;;;1.70;1.30;;;;;;;26.36;27.26;99417.50;10363424;28;20240;-67
2023/07/20 15:24:18;;;;;;;1.75;1.30;;;;;;;25.94;28.38;99411.00;10355500;28;20237;-68
2023/07/20 15:29:20;;;;;;;1.27;1.17;;;;;;;25.55;28.50;99464.94;10356621;28;20292;-67
2023/07/20 15:34:25;;;;;;;1.35;1.25;;;;;;;25.46;28.06;99445.59;10356907;28;20224;-67
2023/07/20 15:39:27;;;;;;;2.83;1.27;;;;;;;26.17;28.02;99418.31;10361972;28;20229;-67
2023/07/20 15:44:29;;;;;;;1.25;1.15;;;;;;;25.99;27.85;99425.44;10354727;28;20240;-66
2023/07/20 15:49:31;;;;;;;1.77;1.33;;;;;;;26.13;27.64;99386.31;10361319;28;20255;-68
2023/07/20 15:54:34;;;;;;;1.70;1.50;;;;;;;25.42;27.81;99381.56;10369358;28;20316;-69
2023/07/20 15:59:38;;;;;;;1.48;1.10;;;;;;;25.46;28.22;99371.66;10362390;28;20283;-69
2023/07/20 16:04:40;;;;;;;1.30;1.20;;;;;;;25.01;28.19;99367.53;10369467;28;20244;-69
2023/07/20 16:09:42;;;;;;;2.38;2.00;;;;;;;25.98;27.73;99384.66;10371396;28;20626;-70
2023/07/20 16:14:43;;;;;;;1.52;1.30;;;;;;;25.99;27.48;99392.53;10368095;28;20379;-70
2023/07/20 16:19:48;;;;;;;1.50;1.40;;;;;;;25.18;28.07;99345.97;10364526;28;20233;-67
2023/07/20 16:24:50;;;;;;;2.05;1.35;;;;;;;25.54;27.85;99372.91;10365131;28;20984;-68
2023/07/20 16:29:52;;;;;;;1.50;1.20;;;;;;;25.80;28.01;99381.59;10368415;28;20292;-68
2023/07/20 16:34:53;;;;;;;1.73;1.20;;;;;;;25.59;27.89;99381.06;10363957;28;20793;-67
2023/07/20 16:39:55;;;;;;;3.60;1.60;;;;;;;25.74;28.26;99369.06;10365380;28;20236;-68
2023/07/20 16:44:57;;;;;;;1.80;1.20;;;;;;;25.92;28.18;99352.94;10362954;28;20233;-68
2023/07/20 16:49:59;;;;;;;1.33;1.23;;;;;;;25.35;28.56;99383.84;10364664;28;20245;-68
2023/07/20 16:55:01;;;;;;;1.20;1.10;;;;;;;25.46;28.89;99359.88;10356466;28;20229;-68
2023/07/20 17:00:07;;;;;;;1.10;1.10;;;;;;;26.53;27.97;99340.13;10358637;28;20240;-68
2023/07/20 17:05:11;;;;;;;1.75;1.60;;;;;;;24.75;28.60;99362.38;10357292;28;20387;-68
2023/07/20 17:10:14;;;;;;;2.55;1.52;;;;;;;24.96;28.53;99386.75;10360620;28;20237;-69
2023/07/20 17:15:15;;;;;;;1.63;1.50;;;;;;;26.37;27.72;99314.94;10364985;28;20229;-71
2023/07/20 17:20:18;;;;;;;2.60;1.30;;;;;;;25.25;28.19;99330.06;10362789;28;20237;-68
2023/07/20 17:25:23;;;;;;;2.70;1.33;;;;;;;25.76;28.20;99357.81;10353947;28;20324;-67
2023/07/20 17:30:28;;;;;;;1.13;1.08;;;;;;;24.31;29.18;99353.19;10362770;28;20241;-66
2023/07/20 17:35:30;;;;;;;4.50;1.40;;;;;;;25.76;28.59;99320.31;10359819;28;20233;-68
2023/07/20 17:40:32;;;;;;;1.70;1.38;;;;;;;24.85;29.12;99351.31;10363640;28;20240;-68
2023/07/20 17:45:37;;;;;;;1.50;1.38;;;;;;;24.34;29.29;99382.69;10355185;28;20237;-69
2023/07/20 17:50:39;;;;;;;1.25;1.15;;;;;;;24.74;29.15;99338.84;10365575;28;20245;-68
2023/07/20 17:55:41;;;;;;;2.85;1.40;;;;;;;25.21;28.82;99319.97;10359391;28;20325;-68
2023/07/20 18:00:43;;;;;;;1.58;1.40;;;;;;;24.43;29.68;99343.75;10360892;28;20802;-68
2023/07/20 18:05:46;;;;;;;1.48;1.13;;;;;;;24.42;30.04;99328.47;10359246;28;21048;-69
2023/07/20 18:10:48;;;;;;;2.33;1.40;;;;;;;23.94;30.54;99337.34;10360231;28;21046;-68
2023/07/20 18:15:56;;;;;;;3.10;1.52;;;;;;;24.24;30.47;99340.94;10359465;28;20228;-69
2023/07/20 18:20:58;;;;;;;1.60;1.50;;;;;;;24.84;30.01;99326.97;10358117;28;20241;-68
2023/07/20 18:26:02;;;;;;;1.73;1.33;;;;;;;23.88;31.38;99322.09;10360321;28;20928;-68
2023/07/20 18:31:05;;;;;;;2.28;1.40;;;;;;;24.02;31.16;99312.13;10357123;28;20599;-69
2023/07/20 18:36:07;;;;;;;2.50;1.50;;;;;;;24.29;31.21;99319.03;10357749;28;20673;-68
2023/07/20 18:41:09;;;;;;;2.40;1.83;;;;;;;24.15;31.60;99319.69;10361381;28;20327;-69
2023/07/20 18:46:10;;;;;;;1.95;1.38;;;;;;;24.16;31.80;99342.41;10358130;28;20240;-69
2023/07/20 18:51:12;;;;;;;2.10;1.45;;;;;;;25.00;31.07;99302.94;10356033;28;20228;-68
2023/07/20 18:56:14;;;;;;;4.00;1.50;;;;;;;24.25;31.34;99345.31;10361336;28;20247;-68
2023/07/20 19:01:16;;;;;;;1.90;1.40;;;;;;;23.74;32.17;99341.03;10363047;28;20739;-66
2023/07/20 19:06:18;;;;;;;3.30;1.60;;;;;;;24.99;31.57;99302.16;10362087;28;20237;-66
2023/07/20 19:11:20;;;;;;;13.40;2.03;;;;;;;24.96;32.84;99289.06;10360905;28;20323;-66
2023/07/20 19:16:25;;;;;;;9.50;2.10;;;;;;;24.68;33.61;99301.69;10362375;28;20724;-67
2023/07/20 19:21:27;;;;;;;3.88;1.83;;;;;;;25.03;33.32;99307.84;10363024;28;20261;-68
2023/07/20 19:26:29;;;;;;;21.23;3.53;;;;;;;24.24;34.19;99344.50;10365835;28;20735;-68
2023/07/20 19:31:31;;;;;;;17.58;2.92;;;;;;;23.74;34.43;99332.84;10366436;28;20235;-67
2023/07/20 19:36:33;;;;;;;5.18;1.85;;;;;;;24.39;33.29;99350.94;10359447;28;20804;-67
2023/07/20 19:41:35;;;;;;;5.10;1.60;;;;;;;24.08;33.72;99293.78;10360718;28;20613;-66
2023/07/20 19:46:40;;;;;;;5.18;2.17;;;;;;;24.26;32.79;99328.63;10370260;28;20224;-67
2023/07/20 19:51:42;;;;;;;6.55;1.83;;;;;;;24.08;33.75;99335.59;10364835;28;20327;-66
2023/07/20 19:56:45;;;;;;;4.55;1.80;;;;;;;23.41;34.72;99368.75;10363782;28;20355;-68
2023/07/20 20:01:47;;;;;;;4.82;1.80;;;;;;;22.98;35.50;99359.38;10368898;28;20335;-67
2023/07/20 20:06:49;;;;;;;3.38;1.60;;;;;;;23.26;35.29;99341.53;10371701;28;20232;-65
2023/07/20 20:11:50;;;;;;;2.95;1.42;;;;;;;23.96;33.61;99302.34;10367306;28;20255;-66
2023/07/20 20:16:52;;;;;;;3.90;2.00;;;;;;;22.36;36.93;99353.22;10368700;28;20232;-65
2023/07/20 20:22:00;;;;;;;4.65;1.95;;;;;;;24.58;35.00;99299.03;10358727;28;20342;-65
2023/07/20 20:27:04;;;;;;;9.80;2.88;;;;;;;23.53;37.08;99327.47;10369991;28;20256;-65
2023/07/20 20:32:07;;;;;;;13.50;2.80;;;;;;;24.30;36.46;99331.59;10366760;28;22436;-65
2023/07/20 20:37:08;;;;;;;8.73;3.03;;;;;;;23.80;37.37;99345.34;10365422;28;20303;-65
2023/07/20 20:42:10;;;;;;;19.17;3.38;;;;;;;24.09;37.02;99320.00;10367682;28;20331;-65
2023/07/20 20:47:12;;;;;;;10.02;2.33;;;;;;;23.86;36.89;99341.50;10364744;28;20229;-66
2023/07/20 20:52:16;;;;;;;12.43;2.97;;;;;;;23.88;37.46;99313.91;10366811;28;20342;-65
2023/07/20 20:57:18;;;;;;;11.10;2.55;;;;;;;23.68;37.75;99320.31;10368013;28;20333;-68
2023/07/20 21:02:20;;;;;;;11.75;2.47;;;;;;;23.06;39.02;99337.81;10365753;28;20326;-65
2023/07/20 21:07:22;;;;;;;16.02;2.72;;;;;;;21.56;40.06;99355.28;10367159;28;20232;-64
2023/07/20 21:12:24;;;;;;;6.07;2.10;;;;;;;23.62;37.15;99330.47;10366549;28;20316;-65
2023/07/20 21:17:27;;;;;;;2.70;2.00;;;;;;;21.62;36.70;99375.16;10403433;28;20255;-65
2023/07/20 21:22:29;;;;;;;2.63;1.85;;;;;;;21.72;36.84;99323.44;10366516;28;20296;-66
2023/07/20 21:27:33;;;;;;;5.05;2.17;;;;;;;21.22;37.76;99358.41;10362209;28;20232;-65
2023/07/20 21:32:36;;;;;;;2.97;1.90;;;;;;;21.95;37.99;99341.22;10360853;28;20296;-65
2023/07/20 21:37:37;;;;;;;4.93;2.13;;;;;;;22.59;35.08;99322.66;10361400;28;20242;-67
2023/07/20 21:42:39;;;;;;;3.22;1.90;;;;;;;21.81;37.24;99367.31;10362256;28;20986;-65
2023/07/20 21:47:41;;;;;;;4.25;1.58;;;;;;;21.72;37.36;99386.06;10362055;28;20249;-66
2023/07/20 21:52:43;;;;;;;4.43;1.70;;;;;;;23.05;35.44;99317.06;10361995;28;20324;-65
2023/07/20 21:57:45;;;;;;;4.80;2.35;;;;;;;19.49;44.35;99313.34;10361399;28;20732;-70
2023/07/20 22:02:47;;;;;;;2.70;2.00;;;;;;;21.80;40.27;99251.31;10358382;28;20324;-66
2023/07/20 22:07:49;;;;;;;4.00;1.75;;;;;;;22.64;37.83;99324.53;10357094;28;20326;-68
2023/07/20 22:12:51;;;;;;;2.15;1.90;;;;;;;23.30;36.84;99323.53;10361803;28;20229;-67
2023/07/20 22:17:53;;;;;;;6.22;1.85;;;;;;;23.16;37.20;99336.97;10364956;28;20236;-69
2023/07/20 22:22:57;;;;;;;2.63;1.90;;;;;;;23.28;36.46;99346.72;10376786;22;20780;-35
2023/07/20 22:27:59;;;;;;;3.60;2.00;;;;;;;20.90;39.35;99393.88;10312284;28;20244;-35
2023/07/20 22:33:01;;;;;;;3.30;1.80;;;;;;;21.99;38.19;99366.00;10312525;28;20253;-36
2023/07/20 22:38:03;;;;;;;3.38;1.95;;;;;;;22.78;37.15;99357.53;10314224;28;20232;-35
2023/07/20 22:43:05;;;;;;;4.35;2.00;;;;;;;22.46;37.70;99383.19;10312694;28;20915;-35
2023/07/20 22:48:07;;;;;;;3.75;1.85;;;;;;;22.39;37.43;99356.19;10310363;28;20210;-36
2023/07/20 22:53:08;;;;;;;3.53;2.17;;;;;;;22.58;36.91;99336.56;10309710;28;20249;-35
2023/07/20 22:58:10;;;;;;;2.25;2.05;;;;;;;23.44;36.44;99331.91;10309071;28;20284;-34
2023/07/20 23:03:12;;;;;;;2.60;1.67;;;;;;;22.66;37.49;99376.91;10325404;28;20355;-35
2023/07/20 23:08:14;;;;;;;3.40;2.05;;;;;;;22.78;37.64;99376.63;10309821;28;20854;-36
2023/07/20 23:13:16;;;;;;;3.50;2.05;;;;;;;22.74;38.17;99350.97;10309299;28;20258;-36
2023/07/20 23:18:18;;;;;;;3.83;1.83;;;;;;;23.11;37.90;99325.25;10308057;28;20229;-37
2023/07/20 23:23:20;;;;;;;6.28;2.38;;;;;;;22.03;39.27;99355.38;10307678;28;20257;-37
2023/07/20 23:28:23;;;;;;;3.80;1.80;;;;;;;22.04;39.05;99354.31;10307749;28;20337;-36
2023/07/20 23:33:25;;;;;;;2.47;1.73;;;;;;;21.76;39.55;99346.34;10308111;28;20241;-36