Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/17 00:01:48;;;;;;;3.90;3.15;;;12.50;99.90;;;;;;5112975;28;20035;-68
2023/05/17 00:04:15;;;;;;;3.22;2.90;;;12.50;99.90;;;;;;5113031;28;20035;-70
2023/05/17 00:06:41;;;;;;;5.15;2.85;;;12.50;99.90;;;;;;5112573;28;20028;-70
2023/05/17 00:09:07;;;;;;;3.55;2.65;;;12.50;99.90;;;;;;5112561;28;20027;-69
2023/05/17 00:11:32;;;;;;;3.40;3.08;;;12.40;99.90;;;;;;5112511;28;20522;-70
2023/05/17 00:13:58;;;;;;;4.82;2.60;;;12.50;99.90;;;;;;5112900;28;20047;-69
2023/05/17 00:16:23;;;;;;;5.05;2.80;;;12.50;99.90;;;;;;5112830;28;20032;-69
2023/05/17 00:18:49;;;;;;;5.72;2.80;;;12.50;99.90;;;;;;5112469;28;20482;-70
2023/05/17 00:21:15;;;;;;;3.03;2.47;;;12.40;99.90;;;;;;5112883;28;20030;-69
2023/05/17 00:23:40;;;;;;;2.80;2.58;;;12.40;99.90;;;;;;5112443;28;20020;-70
2023/05/17 00:26:06;;;;;;;3.20;2.90;;;12.40;99.90;;;;;;5112744;28;20065;-70
2023/05/17 00:28:31;;;;;;;2.75;2.55;;;12.40;99.90;;;;;;5112067;28;20048;-71
2023/05/17 00:30:57;;;;;;;2.58;2.25;;;12.40;99.90;;;;;;5112613;28;20038;-70
2023/05/17 00:33:23;;;;;;;2.78;2.58;;;12.40;99.90;;;;;;5112337;28;20497;-70
2023/05/17 00:35:48;;;;;;;3.92;2.30;;;12.40;99.90;;;;;;5112273;28;20020;-69
2023/05/17 00:38:14;;;;;;;2.53;2.20;;;12.40;99.90;;;;;;5112653;28;20035;-69
2023/05/17 00:40:40;;;;;;;2.55;2.30;;;12.40;99.90;;;;;;5111853;28;20028;-70
2023/05/17 00:43:05;;;;;;;3.45;2.50;;;12.40;99.90;;;;;;5112327;28;20072;-71
2023/05/17 00:45:31;;;;;;;2.30;2.10;;;12.40;99.90;;;;;;5112472;28;20127;-70
2023/05/17 00:47:56;;;;;;;2.88;2.67;;;12.40;99.90;;;;;;5114075;28;20092;-70
2023/05/17 00:50:22;;;;;;;3.00;2.45;;;12.30;99.90;;;;;;5116023;28;20459;-69
2023/05/17 00:52:49;;;;;;;2.58;2.38;;;12.40;99.90;;;;;;5115614;28;20035;-69
2023/05/17 00:55:14;;;;;;;2.75;2.28;;;12.30;99.90;;;;;;5116064;28;20110;-70
2023/05/17 00:57:40;;;;;;;3.45;2.65;;;12.30;99.90;;;;;;5115631;28;20448;-70
2023/05/17 01:00:07;;;;;;;2.97;2.60;;;12.30;99.90;;;;;;5114858;28;20035;-69
2023/05/17 01:02:33;;;;;;;2.60;2.15;;;12.30;99.90;;;;;;5116055;28;20028;-76
2023/05/17 01:04:59;;;;;;;2.70;2.22;;;12.30;99.90;;;;;;5115714;28;20328;-70
2023/05/17 01:07:25;;;;;;;2.40;2.20;;;12.30;99.90;;;;;;5115883;28;20110;-70
2023/05/17 01:09:51;;;;;;;2.75;2.28;;;12.30;99.90;;;;;;5115368;28;20115;-70
2023/05/17 01:12:22;;;;;;;2.83;2.50;;;12.30;99.90;;;;;;5115931;28;20027;-70
2023/05/17 01:15:05;;;;;;;;;;;12.30;99.90;;;;;;5115744;28;20061;-69
2023/05/17 01:17:37;;;;;;;2.58;2.28;;;12.30;99.90;;;;;;5115883;28;19943;-70
2023/05/17 01:20:28;;;;;;;3.13;2.70;;;12.30;99.90;;;;;;5115870;28;20027;-69
2023/05/17 01:22:59;;;;;;;4.03;2.00;;;12.30;99.90;;;;;;5115324;28;20384;-69
2023/05/17 01:25:31;;;;;;;2.67;2.20;;;12.30;99.90;;;;;;5115289;28;20051;-70
2023/05/17 01:27:59;;;;;;;2.42;2.22;;;12.20;99.90;;;;;;5113928;28;20085;-69
2023/05/17 01:30:25;;;;;;;2.17;1.95;;;12.20;99.90;;;;;;5115475;28;20020;-69
2023/05/17 01:32:55;;;;;;;2.28;2.08;;;12.20;99.90;;;;;;5115083;28;20477;-68
2023/05/17 01:35:20;;;;;;;2.60;2.20;;;12.20;99.90;;;;;;5115421;28;20016;-69
2023/05/17 01:37:46;;;;;;;3.50;2.00;;;12.20;99.90;;;;;;5114978;28;20513;-69
2023/05/17 01:40:12;;;;;;;2.45;2.20;;;12.20;99.90;;;;;;5115713;28;20110;-69
2023/05/17 01:42:40;;;;;;;2.22;2.03;;;12.20;99.90;;;;;;5115139;28;20368;-69
2023/05/17 01:45:34;;;;;;;2.25;2.05;;;12.20;99.90;;;;;;5114855;28;20408;-69
2023/05/17 01:48:09;;;;;;;1.85;1.75;;;12.10;99.90;;;;;;5114833;28;20094;-69
2023/05/17 01:50:37;;;;;;;1.95;1.80;;;12.10;99.90;;;;;;5115189;28;20031;-69
2023/05/17 01:53:20;;;;;;;1.77;1.67;;;12.10;99.90;;;;;;5114616;28;20119;-69
2023/05/17 01:55:55;;;;;;;2.17;1.70;;;12.10;99.90;;;;;;5114670;28;20414;-69
2023/05/17 01:58:25;;;;;;;1.75;1.60;;;12.10;99.90;;;;;;5114487;28;20023;-69
2023/05/17 02:00:54;;;;;;;2.58;1.60;;;12.10;99.90;;;;;;5113871;28;20032;-70
2023/05/17 02:03:20;;;;;;;2.20;1.88;;;12.00;99.90;;;;;;5114980;28;20478;-69
2023/05/17 02:05:46;;;;;;;2.58;1.83;;;12.00;99.90;;;;;;5114451;28;20015;-69
2023/05/17 02:08:13;;;;;;;2.25;1.45;;;12.00;99.90;;;;;;5114787;28;20102;-69
2023/05/17 02:10:39;;;;;;;2.72;1.65;;;11.90;99.90;;;;;;5113991;28;20111;-71
2023/05/17 02:13:05;;;;;;;1.80;1.63;;;11.90;99.90;;;;;;5114492;28;20115;-68
2023/05/17 02:15:31;;;;;;;1.70;1.58;;;11.90;99.90;;;;;;5114654;28;20046;-69
2023/05/17 02:17:56;;;;;;;1.70;1.60;;;11.80;99.90;;;;;;5113849;28;20479;-69
2023/05/17 02:20:22;;;;;;;1.73;1.63;;;11.80;99.90;;;;;;5114457;28;20028;-69
2023/05/17 02:22:48;;;;;;;1.75;1.60;;;11.80;99.90;;;;;;5114289;28;20038;-69
2023/05/17 02:25:14;;;;;;;1.60;1.50;;;11.80;99.90;;;;;;5114175;28;20032;-69
2023/05/17 02:27:39;;;;;;;1.67;1.40;;;11.70;99.90;;;;;;5114186;28;20024;-75
2023/05/17 02:30:06;;;;;;;4.05;1.88;;;11.70;99.90;;;;;;5114358;28;20035;-70
2023/05/17 02:32:32;;;;;;;2.15;1.80;;;11.70;99.90;;;;;;5114303;28;20083;-69
2023/05/17 02:34:58;;;;;;;2.13;1.67;;;11.70;99.90;;;;;;5113578;28;20106;-70
2023/05/17 02:37:24;;;;;;;2.05;1.88;;;11.60;99.90;;;;;;5113879;28;20028;-69
2023/05/17 02:39:49;;;;;;;1.63;1.50;;;11.60;99.90;;;;;;5095295;28;20421;-68
2023/05/17 02:42:15;;;;;;;2.00;1.75;;;11.60;99.90;;;;;;5114077;28;20019;-70
2023/05/17 02:44:41;;;;;;;3.08;2.13;;;11.60;99.90;;;;;;5113614;28;20097;-73
2023/05/17 02:47:06;;;;;;;2.20;2.00;;;11.60;99.90;;;;;;5114386;28;20028;-69
2023/05/17 02:49:32;;;;;;;2.20;2.00;;;11.60;99.90;;;;;;5114069;28;20070;-69
2023/05/17 02:51:59;;;;;;;2.13;1.92;;;11.60;99.90;;;;;;5116268;28;20027;-69
2023/05/17 02:54:24;;;;;;;2.08;1.88;;;11.60;99.90;;;;;;5115682;28;20434;-69
2023/05/17 02:56:50;;;;;;;2.38;2.00;;;11.60;99.90;;;;;;5116278;28;20056;-69
2023/05/17 02:59:15;;;;;;;2.45;2.25;;;11.50;99.90;;;;;;5115519;28;20103;-69
2023/05/17 03:01:41;;;;;;;3.00;2.25;;;11.50;99.90;;;;;;5114923;28;20380;-69
2023/05/17 03:04:07;;;;;;;3.17;2.20;;;11.40;99.90;;;;;;5113453;28;20020;-71
2023/05/17 03:06:33;;;;;;;2.70;2.28;;;11.40;99.90;;;;;;5115083;28;20019;-70
2023/05/17 03:08:59;;;;;;;3.00;2.20;;;11.30;99.90;;;;;;5115413;28;20023;-69
2023/05/17 03:11:25;;;;;;;2.30;2.10;;;11.30;99.90;;;;;;5115036;28;20464;-69
2023/05/17 03:13:50;;;;;;;2.75;2.55;;;11.30;99.90;;;;;;5116086;28;20023;-70
2023/05/17 03:16:17;;;;;;;4.70;2.53;;;11.20;99.90;;;;;;5114472;28;20034;-69
2023/05/17 03:18:43;;;;;;;2.53;2.33;;;11.20;99.90;;;;;;5113518;28;20016;-70
2023/05/17 03:21:08;;;;;;;2.95;2.65;;;11.20;99.90;;;;;;5113485;28;20077;-69
2023/05/17 03:23:34;;;;;;;2.95;2.45;;;11.20;99.90;;;;;;5113816;28;20487;-69
2023/05/17 03:25:59;;;;;;;2.78;2.40;;;11.10;99.90;;;;;;5112923;28;20027;-69
2023/05/17 03:28:25;;;;;;;3.17;2.85;;;11.10;99.90;;;;;;5112107;28;20023;-71
2023/05/17 03:30:51;;;;;;;2.75;2.28;;;11.10;99.90;;;;;;5112584;28;20030;-71
2023/05/17 03:33:17;;;;;;;3.03;2.20;;;11.10;99.90;;;;;;5113342;28;20039;-70
2023/05/17 03:35:45;;;;;;;3.03;2.30;;;11.10;99.90;;;;;;5112971;28;20038;-70
2023/05/17 03:38:11;;;;;;;3.28;2.40;;;11.00;99.90;;;;;;5113259;28;20031;-69
2023/05/17 03:40:36;;;;;;;2.63;2.40;;;11.00;99.90;;;;;;5112965;28;20027;-69
2023/05/17 03:43:02;;;;;;;3.00;2.30;;;10.90;99.90;;;;;;5112778;28;20034;-69
2023/05/17 03:45:28;;;;;;;2.70;2.50;;;10.90;99.90;;;;;;5113159;28;20162;-69
2023/05/17 03:47:53;;;;;;;4.18;2.63;;;10.90;99.90;;;;;;5112809;28;20027;-70
2023/05/17 03:50:19;;;;;;;3.60;2.60;;;10.90;99.90;;;;;;5112589;28;20031;-71
2023/05/17 03:52:45;;;;;;;3.85;2.53;;;10.90;99.90;;;;;;5113086;28;20063;-68
2023/05/17 03:55:10;;;;;;;2.85;2.30;;;10.90;99.90;;;;;;5113195;28;20055;-69
2023/05/17 03:57:36;;;;;;;2.50;2.30;;;10.90;99.90;;;;;;5112971;28;20030;-68
2023/05/17 04:00:06;;;;;;;3.22;2.20;;;10.90;99.90;;;;;;5112669;28;20089;-69
2023/05/17 04:02:31;;;;;;;2.63;2.38;;;10.90;99.90;;;;;;5113108;28;20028;-71
2023/05/17 04:04:57;;;;;;;3.22;2.50;;;10.90;99.90;;;;;;5112705;28;20353;-71
2023/05/17 04:07:22;;;;;;;3.50;2.30;;;10.80;99.90;;;;;;5112944;28;20182;-70
2023/05/17 04:09:48;;;;;;;3.33;2.53;;;10.70;99.90;;;;;;5112767;28;20383;-70
2023/05/17 04:12:14;;;;;;;3.33;2.70;;;10.70;99.90;;;;;;5113096;28;20036;-70
2023/05/17 04:14:40;;;;;;;4.43;2.10;;;10.70;99.90;;;;;;5113001;28;20024;-70
2023/05/17 04:17:05;;;;;;;3.25;2.42;;;10.60;99.90;;;;;;5112516;28;20084;-70
2023/05/17 04:19:31;;;;;;;4.15;2.45;;;10.60;99.90;;;;;;5112788;28;20032;-70
2023/05/17 04:21:56;;;;;;;2.67;1.98;;;10.50;99.90;;;;;;5111257;28;20028;-70
2023/05/17 04:24:22;;;;;;;2.75;2.20;;;10.50;99.90;;;;;;5116509;28;20023;-70
2023/05/17 04:26:48;;;;;;;2.65;2.10;;;10.50;99.90;;;;;;5116487;28;20028;-77
2023/05/17 04:29:13;;;;;;;3.53;2.47;;;10.50;99.90;;;;;;5117487;28;20028;-71
2023/05/17 04:31:39;;;;;;;4.30;2.70;;;10.50;99.90;;;;;;5115172;28;20375;-69
2023/05/17 04:34:05;;;;;;;3.55;2.13;;;10.40;99.90;;;;;;5116076;28;20030;-70
2023/05/17 04:36:30;;;;;;;4.38;2.50;;;10.40;99.90;;;;;;5116618;28;20019;-70
2023/05/17 04:38:56;;;;;;;4.70;2.30;;;10.40;99.90;;;;;;5115875;28;20085;-71
2023/05/17 04:41:22;;;;;;;2.65;2.03;;;10.40;99.90;;;;;;5116451;28;20089;-70
2023/05/17 04:43:47;;;;;;;4.18;2.30;;;10.30;99.90;;;;;;5116726;28;20020;-70
2023/05/17 04:46:13;;;;;;;2.45;2.10;;;10.30;99.90;;;;;;5116173;28;20093;-70
2023/05/17 04:48:38;;;;;;;4.15;2.50;;;10.30;99.90;;;;;;5115996;28;20031;-70
2023/05/17 04:51:05;;;;;;;2.90;1.80;;;10.30;99.90;;;;;;5115775;28;20028;-70
2023/05/17 04:53:31;;;;;;;3.22;2.03;;;10.20;99.90;;;;;;5116254;28;20375;-70
2023/05/17 04:55:57;;;;;;;5.32;2.20;;;10.20;99.90;;;;;;5115475;28;20019;-70
2023/05/17 04:58:23;;;;;;;2.90;2.00;;;10.20;99.90;;;;;;5116095;28;20035;-70
2023/05/17 05:00:49;;;;;;;4.38;2.30;;;10.20;99.90;;;;;;5114810;28;20028;-70
2023/05/17 05:03:15;;;;;;;4.38;1.83;;;10.20;99.90;;;;;;5115673;28;20039;-70
2023/05/17 05:05:40;;;;;;;1.95;1.60;;;10.20;99.90;;;;;;5115829;28;20023;-70
2023/05/17 05:08:07;;;;;;;3.28;1.70;;;10.20;99.90;;;;;;5115770;28;20024;-70
2023/05/17 05:10:33;;;;;;;4.13;2.00;;;10.20;99.90;;;;;;5115545;28;20034;-70
2023/05/17 05:12:59;;;;;;;4.57;2.10;;;10.10;99.90;;;;;;5114108;28;20388;-70
2023/05/17 05:15:25;;;;;;;4.35;2.30;;;10.10;99.90;;;;;;5115914;28;20047;-70
2023/05/17 05:17:50;;;;;;;5.50;2.10;;;10.00;99.90;;;;;;5115481;28;20106;-70
2023/05/17 05:20:16;;;;;;;3.38;1.92;;;10.00;99.90;;;;;;5115183;28;20034;-70
2023/05/17 05:22:42;;;;;;;6.15;2.08;;;10.00;99.90;;;;;;5115734;28;20110;-70
2023/05/17 05:25:08;;;;;;;5.72;1.95;;;10.00;99.90;;;;;;5114996;28;20030;-70
2023/05/17 05:27:34;;;;;;;3.35;1.95;;;10.00;99.90;;;;;;5115396;28;20057;-70
2023/05/17 05:30:00;;;;;;;3.35;1.67;;;10.00;99.90;;;;;;5114739;27;20038;-70
2023/05/17 05:32:26;;;;;;;5.00;1.95;;;10.00;99.90;;;;;;5115099;28;20024;-69
2023/05/17 05:34:52;;;;;;;8.85;1.83;;;10.00;99.90;;;;;;5115086;28;20045;-70
2023/05/17 05:37:20;;;;;;;5.80;2.03;;;10.00;99.90;;;;;;5114802;28;20020;-69
2023/05/17 05:39:46;;;;;;;5.80;2.20;;;10.00;99.90;;;;;;5115266;28;20109;-69
2023/05/17 05:42:11;;;;;;;4.82;1.77;;;9.90;99.90;;;;;;5114908;28;20520;-69
2023/05/17 05:44:37;;;;;;;4.85;1.90;;;9.90;99.90;;;;;;5114930;28;20504;-70
2023/05/17 05:47:03;;;;;;;3.45;1.80;;;9.90;99.90;;;;;;5114760;28;20215;-70
2023/05/17 05:49:29;;;;;;;10.10;2.40;;;9.90;99.90;;;;;;5115058;28;20072;-71
2023/05/17 05:51:54;;;;;;;6.38;2.03;;;10.00;99.90;;;;;;5114375;28;20043;-77
2023/05/17 05:54:20;;;;;;;6.95;2.20;;;9.90;99.90;;;;;;5114290;28;20019;-71
2023/05/17 05:56:46;;;;;;;6.25;2.60;;;9.90;99.90;;;;;;5115187;28;20104;-70
2023/05/17 05:59:11;;;;;;;8.27;2.70;;;9.90;99.90;;;;;;5114389;28;20165;-70
2023/05/17 06:01:37;;;;;;;5.00;2.30;;;9.90;99.90;;;;;;5114400;28;20069;-69
2023/05/17 06:04:03;;;;;;;5.05;1.92;;;9.90;99.90;;;;;;5114160;28;20178;-70
2023/05/17 06:06:28;;;;;;;5.68;2.13;;;9.90;99.90;;;;;;5114727;28;20047;-70
2023/05/17 06:08:54;;;;;;;4.53;2.00;;;9.90;99.90;;;;;;5114596;28;20111;-70
2023/05/17 06:11:20;;;;;;;10.90;2.40;;;9.80;99.90;;;;;;5114320;28;20476;-69
2023/05/17 06:13:46;;;;;;;6.85;2.75;;;9.90;99.90;;;;;;5114517;28;20039;-70
2023/05/17 06:16:12;;;;;;;6.38;2.42;;;9.90;99.90;;;;;;5113768;28;20059;-70
2023/05/17 06:18:37;;;;;;;5.57;2.97;;;9.80;99.90;;;;;;5113995;28;20054;-70
2023/05/17 06:21:03;;;;;;;5.60;2.45;;;9.90;99.90;;;;;;5113801;28;20027;-70
2023/05/17 06:23:29;;;;;;;4.88;2.63;;;9.90;99.90;;;;;;5114033;28;20054;-70
2023/05/17 06:25:54;;;;;;;6.55;2.92;;;9.80;99.90;;;;;;5114236;28;20077;-70
2023/05/17 06:28:20;;;;;;;9.07;3.00;;;9.80;99.90;;;;;;5113645;28;20028;-70
2023/05/17 06:30:46;;;;;;;4.40;2.65;;;9.80;99.90;;;;;;5112801;28;20024;-69
2023/05/17 06:33:11;;;;;;;6.50;2.88;;;9.80;99.90;;;;;;5113864;28;20039;-70
2023/05/17 06:35:37;;;;;;;6.47;2.75;;;9.80;99.90;;;;;;5114217;28;20577;-71
2023/05/17 06:38:03;;;;;;;8.65;3.13;;;9.80;99.90;;;;;;5113789;28;20050;-69
2023/05/17 06:40:29;;;;;;;6.10;2.80;;;9.80;99.90;;;;;;5113937;28;20333;-69
2023/05/17 06:42:54;;;;;;;6.60;2.72;;;9.80;99.90;;;;;;5113971;28;20108;-70
2023/05/17 06:45:20;;;;;;;6.32;2.95;;;9.80;99.90;;;;;;5112645;28;20193;-70
2023/05/17 06:47:46;;;;;;;10.00;3.38;;;9.80;99.90;;;;;;5113806;28;20031;-70
2023/05/17 06:50:12;;;;;;;7.13;3.05;;;9.80;99.90;;;;;;5113462;28;20035;-69
2023/05/17 06:52:38;;;;;;;5.07;3.28;;;9.80;99.90;;;;;;5113467;28;20389;-70
2023/05/17 06:55:05;;;;;;;5.35;2.90;;;9.80;99.90;;;;;;5113337;28;20023;-71
2023/05/17 06:57:31;;;;;;;6.05;3.05;;;9.80;99.90;;;;;;5113584;28;20020;-71
2023/05/17 06:59:56;;;;;;;6.65;3.00;;;9.80;99.90;;;;;;5113722;28;20030;-72
2023/05/17 07:02:22;;;;;;;7.18;2.85;;;9.80;99.90;;;;;;5113178;28;20467;-71
2023/05/17 07:04:48;;;;;;;6.03;3.42;;;9.70;99.90;;;;;;5113478;28;20055;-70
2023/05/17 07:07:13;;;;;;;6.32;3.22;;;9.70;99.90;;;;;;5113563;28;20392;-70
2023/05/17 07:09:39;;;;;;;5.00;3.10;;;9.80;99.90;;;;;;5113603;28;20074;-70
2023/05/17 07:12:05;;;;;;;7.57;2.95;;;9.80;99.90;;;;;;5113146;28;20059;-70
2023/05/17 07:14:31;;;;;;;8.95;3.75;;;9.70;99.90;;;;;;5113248;28;20454;-70
2023/05/17 07:16:56;;;;;;;9.75;2.92;;;9.70;99.90;;;;;;5113818;28;20110;-70
2023/05/17 07:19:25;;;;;;;8.32;2.70;;;9.70;99.90;;;;;;5112683;28;20379;-70
2023/05/17 07:21:50;;;;;;;7.78;3.50;;;9.70;99.90;;;;;;5113248;28;20028;-70
2023/05/17 07:24:16;;;;;;;4.65;2.65;;;9.80;99.90;;;;;;5112902;28;20024;-70
2023/05/17 07:26:42;;;;;;;7.15;3.25;;;9.70;99.90;;;;;;5113321;28;20110;-70
2023/05/17 07:29:07;;;;;;;7.70;3.00;;;9.80;99.90;;;;;;5112923;28;20433;-69
2023/05/17 07:31:33;;;;;;;4.35;2.92;;;9.70;99.90;;;;;;5113070;28;20036;-70
2023/05/17 07:33:59;;;;;;;7.85;3.45;;;9.70;99.90;;;;;;5113142;28;20026;-70
2023/05/17 07:36:29;;;;;;;5.72;3.30;;;9.70;99.90;;;;;;5112808;28;20019;-70
2023/05/17 07:38:55;;;;;;;7.22;3.33;;;9.70;99.90;;;;;;5113250;28;20069;-70
2023/05/17 07:41:22;;;;;;;7.50;3.40;;;9.80;99.90;;;;;;5112806;28;20031;-70
2023/05/17 07:43:48;;;;;;;9.43;3.42;;;9.80;99.90;;;;;;5113090;28;20470;-70
2023/05/17 07:46:13;;;;;;;5.20;3.10;;;9.80;99.90;;;;;;5112307;28;20055;-70
2023/05/17 07:48:39;;;;;;;7.63;3.05;;;9.80;99.90;;;;;;5113033;28;20056;-70
2023/05/17 07:51:04;;;;;;;7.05;2.78;;;9.70;99.90;;;;;;5112596;28;20031;-70
2023/05/17 07:53:30;;;;;;;6.07;2.85;;;9.80;99.90;;;;;;5112770;28;20529;-70
2023/05/17 07:55:56;;;;;;;6.40;3.65;;;9.80;99.90;;;;;;5112914;28;20106;-70
2023/05/17 07:58:22;;;;;;;6.15;3.33;;;9.80;99.90;;;;;;5114816;28;20049;-70
2023/05/17 08:00:48;;;;;;;8.57;3.20;;;9.80;99.90;;;;;;5117312;28;20054;-70
2023/05/17 08:03:13;;;;;;;9.95;3.22;;;9.80;99.90;;;;;;5116575;28;20079;-70
2023/05/17 08:05:39;;;;;;;9.27;3.33;;;9.80;99.90;;;;;;5116998;28;20123;-70
2023/05/17 08:08:05;;;;;;;9.50;3.10;;;9.80;99.90;;;;;;5116666;28;20028;-71
2023/05/17 08:10:30;;;;;;;6.60;2.80;;;9.80;99.90;;;;;;5117009;28;20035;-70
2023/05/17 08:12:56;;;;;;;8.50;3.05;;;9.80;99.90;;;;;;5116836;28;20071;-69
2023/05/17 08:15:22;;;;;;;7.55;3.00;;;9.90;99.90;;;;;;5116567;28;20047;-69
2023/05/17 08:17:47;;;;;;;5.55;2.80;;;9.80;99.90;;;;;;5116970;28;20452;-70
2023/05/17 08:20:14;;;;;;;8.88;3.10;;;9.80;99.90;;;;;;5116137;28;20027;-70
2023/05/17 08:22:40;;;;;;;6.72;2.42;;;9.80;99.90;;;;;;5116628;28;20103;-70
2023/05/17 08:25:06;;;;;;;10.05;3.00;;;9.80;99.90;;;;;;5116432;28;20115;-75
2023/05/17 08:27:31;;;;;;;10.40;2.70;;;9.90;99.90;;;;;;5116732;28;20108;-71
2023/05/17 08:29:58;;;;;;;5.75;3.03;;;9.90;99.90;;;;;;5116745;28;20460;-70
2023/05/17 08:32:24;;;;;;;7.97;2.55;;;9.90;99.90;;;;;;5116204;28;20078;-69
2023/05/17 08:34:50;;;;;;;9.40;2.63;;;10.00;99.90;;;;;;5116536;28;20031;-70
2023/05/17 08:37:17;;;;;;;8.23;2.85;;;10.00;99.90;;;;;;5116172;28;20032;-69
2023/05/17 08:39:42;;;;;;;7.07;2.58;;;10.00;99.90;;;;;;5116619;28;20035;-71
2023/05/17 08:42:08;;;;;;;8.23;3.10;;;10.00;99.90;;;;;;5116092;28;20069;-69
2023/05/17 08:44:35;;;;;;;10.52;2.95;;;10.00;99.90;;;;;;5116230;28;20048;-69
2023/05/17 08:47:02;;;;;;;6.93;2.90;;;10.00;99.90;;;;;;5116237;28;20022;-70
2023/05/17 08:49:32;;;;;;;6.53;2.65;;;10.00;99.90;;;;;;5115771;28;20032;-69
2023/05/17 08:51:59;;;;;;;7.40;2.72;;;10.10;99.90;;;;;;5116476;28;20027;-70
2023/05/17 08:54:25;;;;;;;6.55;2.30;;;10.10;99.90;;;;;;5116534;28;20024;-71
2023/05/17 08:56:55;;;;;;;7.65;2.30;;;10.10;99.90;;;;;;5117310;28;20102;-70
2023/05/17 08:59:21;;;;;;;5.82;2.40;;;10.20;99.90;;;;;;5117603;28;20027;-70
2023/05/17 09:01:49;;;;;;;6.85;2.63;;;10.20;99.90;;;;;;5119306;28;20102;-70
2023/05/17 09:04:15;;;;;;;11.57;2.90;;;10.20;99.90;;;;;;5115628;28;20093;-70
2023/05/17 09:06:43;;;;;;;7.40;2.67;;;10.20;99.90;;;;;;5116063;28;20087;-69
2023/05/17 09:09:09;;;;;;;7.18;2.35;;;10.30;99.90;;;;;;5114955;28;20114;-76
2023/05/17 09:11:35;;;;;;;4.38;2.25;;;10.20;99.90;;;;;;5115869;28;20102;-69
2023/05/17 09:14:03;;;;;;;7.50;2.75;;;10.20;99.90;;;;;;5115784;28;20027;-69
2023/05/17 09:16:30;;;;;;;7.70;2.47;;;10.20;99.90;;;;;;5115394;28;20417;-69
2023/05/17 09:18:57;;;;;;;7.55;2.42;;;10.20;99.90;;;;;;5115738;28;20027;-71
2023/05/17 09:21:23;;;;;;;6.78;2.30;;;10.20;99.90;;;;;;5115580;28;20053;-69
2023/05/17 09:23:53;;;;;;;6.32;2.72;;;10.20;99.90;;;;;;5115489;28;20032;-69
2023/05/17 09:26:19;;;;;;;9.40;3.00;;;10.20;99.90;;;;;;5114767;28;20115;-69
2023/05/17 09:28:46;;;;;;;8.55;2.45;;;10.20;99.90;;;;;;5115611;28;20035;-70
2023/05/17 09:31:15;;;;;;;8.40;3.00;;;10.20;99.90;;;;;;5115072;28;20057;-71
2023/05/17 09:33:48;;;;;;;5.05;2.50;;;10.10;99.90;;;;;;5115493;28;20524;-71
2023/05/17 09:36:19;;;;;;;9.52;2.60;;;10.10;99.90;;;;;;5114734;28;20034;-69
2023/05/17 09:39:00;;;;;;;7.22;3.00;;;10.10;99.90;;;;;;5115055;28;20430;-69
2023/05/17 09:41:30;;;;;;;7.30;2.80;;;10.10;99.90;;;;;;5114935;28;20024;-70
2023/05/17 09:43:58;;;;;;;6.60;2.60;;;10.10;99.90;;;;;;5115125;28;20032;-69
2023/05/17 09:46:24;;;;;;;11.43;2.60;;;10.10;99.90;;;;;;5114552;28;20073;-71
2023/05/17 09:48:54;;;;;;;10.35;2.70;;;10.10;99.90;;;;;;5115130;28;20430;-70
2023/05/17 09:51:43;;;;;;;6.93;2.25;;;10.10;99.90;;;;;;5114639;28;20031;-70
2023/05/17 09:54:10;;;;;;;5.28;2.95;;;10.10;99.90;;;;;;5115083;28;20353;-70
2023/05/17 09:56:36;;;;;;;9.82;3.33;;;10.10;99.90;;;;;;5114606;27;20054;-70
2023/05/17 09:59:03;;;;;;;6.38;2.33;;;10.10;99.90;;;;;;5114892;28;20158;-70
2023/05/17 10:01:30;;;;;;;5.55;2.70;;;10.10;99.90;;;;;;5114541;28;20069;-71
2023/05/17 10:04:03;;;;;;;3.50;2.38;;;10.00;99.90;;;;;;5114823;28;20019;-71
2023/05/17 10:06:32;;;;;;;9.27;3.58;;;10.10;99.90;;;;;;5114771;28;20028;-70
2023/05/17 10:09:01;;;;;;;6.60;2.60;;;10.00;99.90;;;;;;5114582;28;20467;-70
2023/05/17 10:11:33;;;;;;;6.35;2.40;;;10.00;99.90;;;;;;5114150;28;20023;-70
2023/05/17 10:14:21;;;;;;;6.90;2.92;;;10.00;99.90;;;;;;5114612;28;20114;-69
2023/05/17 10:16:48;;;;;;;6.57;2.35;;;10.00;99.90;;;;;;5114736;28;20023;-70
2023/05/17 10:19:14;;;;;;;5.22;2.42;;;10.00;99.90;;;;;;5114151;28;20031;-76
2023/05/17 10:21:42;;;;;;;8.73;2.92;;;10.00;99.90;;;;;;5113699;28;20587;-70
2023/05/17 10:24:10;;;;;;;13.52;2.83;;;10.00;99.90;;;;;;5114332;28;20027;-70
2023/05/17 10:26:37;;;;;;;8.85;2.92;;;9.90;99.90;;;;;;5113890;28;20024;-69
2023/05/17 10:29:04;;;;;;;8.57;2.90;;;9.90;99.90;;;;;;5114325;28;20023;-69
2023/05/17 10:31:35;;;;;;;7.95;2.67;;;9.90;99.90;;;;;;5113767;28;20056;-69
2023/05/17 10:34:01;;;;;;;;;;;9.90;99.90;;;;;;5114676;28;20031;-69
2023/05/17 10:36:28;;;;;;;4.93;2.67;;;10.00;99.90;;;;;;5113464;28;20308;-70
2023/05/17 10:38:54;;;;;;;9.50;2.90;;;10.00;99.90;;;;;;5114119;28;20020;-69
2023/05/17 10:41:26;;;;;;;4.20;2.38;;;10.00;99.90;;;;;;5113689;28;20028;-70
2023/05/17 10:43:53;;;;;;;7.53;3.03;;;9.90;99.90;;;;;;5114014;28;20080;-70
2023/05/17 10:46:22;;;;;;;8.85;2.97;;;9.90;99.90;;;;;;5113659;28;20089;-71
2023/05/17 10:48:50;;;;;;;6.28;3.00;;;10.00;99.90;;;;;;5114158;28;20024;-70
2023/05/17 10:51:30;;;;;;;5.25;2.72;;;10.00;99.90;;;;;;5113783;28;20046;-70
2023/05/17 10:54:01;;;;;;;7.25;2.90;;;10.00;99.90;;;;;;5113706;28;20028;-70
2023/05/17 10:56:30;;;;;;;4.75;2.50;;;10.00;99.90;;;;;;5113209;28;20030;-71
2023/05/17 10:59:20;;;;;;;6.50;3.50;;;10.00;99.90;;;;;;5113451;28;20387;-70
2023/05/17 11:02:05;;;;;;;6.13;2.72;;;10.00;99.90;;;;;;5113737;28;20027;-71
2023/05/17 11:04:32;;;;;;;5.55;3.17;;;10.00;99.90;;;;;;5113219;28;20023;-71
2023/05/17 11:07:16;;;;;;;5.82;2.97;;;10.00;99.90;;;;;;5113509;28;20031;-70
2023/05/17 11:09:42;;;;;;;7.50;3.42;;;10.00;99.90;;;;;;5113133;28;20019;-70
2023/05/17 11:12:10;;;;;;;4.82;3.22;;;10.00;99.90;;;;;;5113456;28;20446;-70
2023/05/17 11:14:44;;;;;;;9.05;3.03;;;10.00;99.90;;;;;;5113064;28;20417;-70
2023/05/17 11:17:16;;;;;;;7.00;3.05;;;10.00;99.90;;;;;;5113389;27;20044;-69
2023/05/17 11:19:58;;;;;;;7.15;2.67;;;10.10;99.90;;;;;;5111545;28;20456;-70
2023/05/17 11:22:27;;;;;;;5.65;3.05;;;10.00;99.90;;;;;;5112867;28;20032;-69
2023/05/17 11:24:56;;;;;;;4.40;2.80;;;10.00;99.90;;;;;;5113376;28;20102;-69
2023/05/17 11:27:26;;;;;;;6.63;2.63;;;10.00;99.90;;;;;;5112776;28;20088;-70
2023/05/17 11:29:55;;;;;;;6.43;3.13;;;10.00;99.90;;;;;;5113392;28;20028;-70
2023/05/17 11:32:28;;;;;;;5.97;2.88;;;10.00;99.90;;;;;;5112623;28;20036;-70
2023/05/17 11:34:54;;;;;;;6.22;2.58;;;10.10;99.90;;;;;;5113091;28;20118;-69
2023/05/17 11:37:29;;;;;;;6.15;3.00;;;10.10;99.90;;;;;;5112704;28;20078;-76
2023/05/17 11:40:23;;;;;;;7.20;2.97;;;10.00;99.90;;;;;;5113049;28;20045;-70
2023/05/17 11:42:50;;;;;;;9.25;2.58;;;10.00;99.90;;;;;;5112794;28;20031;-70
2023/05/17 11:45:16;;;;;;;10.65;3.05;;;10.00;99.90;;;;;;5113031;28;20100;-69
2023/05/17 11:47:47;;;;;;;4.57;2.90;;;10.00;99.90;;;;;;5112623;28;20031;-69
2023/05/17 11:50:13;;;;;;;7.63;3.17;;;10.00;99.90;;;;;;5113225;28;20031;-69
2023/05/17 11:52:40;;;;;;;6.45;2.80;;;10.00;99.90;;;;;;5112208;28;20271;-71
2023/05/17 11:55:06;;;;;;;6.25;3.50;;;10.10;99.90;;;;;;5112930;28;20067;-70
2023/05/17 11:57:32;;;;;;;8.15;3.17;;;10.10;99.90;;;;;;5112586;28;20028;-69
2023/05/17 12:00:04;;;;;;;6.60;2.60;;;10.10;99.90;;;;;;5113031;28;20035;-69
2023/05/17 12:02:31;;;;;;;4.90;3.13;;;10.10;99.90;;;;;;5112601;28;20106;-69
2023/05/17 12:04:57;;;;;;;9.00;2.97;;;10.10;99.90;;;;;;5113271;28;20024;-69
2023/05/17 12:07:24;;;;;;;7.18;2.72;;;10.20;99.90;;;;;;5112732;28;20054;-70
2023/05/17 12:09:51;;;;;;;7.03;3.22;;;10.20;99.90;;;;;;5113620;28;20074;-69
2023/05/17 12:12:20;;;;;;;6.82;3.10;;;10.20;99.90;;;;;;5113556;28;20367;-69
2023/05/17 12:14:47;;;;;;;7.13;3.05;;;10.10;99.90;;;;;;5112910;28;20085;-69
2023/05/17 12:17:23;;;;;;;3.75;3.00;;;10.20;99.90;;;;;;5113155;28;20023;-70
2023/05/17 12:19:52;;;;;;;8.90;3.30;;;10.10;99.90;;;;;;5113369;28;20027;-69
2023/05/17 12:22:18;;;;;;;6.35;3.00;;;10.20;99.90;;;;;;5113460;28;20027;-69
2023/05/17 12:24:43;;;;;;;6.45;2.70;;;10.10;99.90;;;;;;5112527;28;20568;-69
2023/05/17 12:27:10;;;;;;;9.32;2.88;;;10.10;99.90;;;;;;5112493;28;20020;-69
2023/05/17 12:29:36;;;;;;;6.55;3.10;;;10.10;99.90;;;;;;5112238;28;20059;-70
2023/05/17 12:32:02;;;;;;;5.55;2.80;;;10.10;99.90;;;;;;5111081;28;20028;-70
2023/05/17 12:34:29;;;;;;;6.60;2.67;;;10.10;99.90;;;;;;5112336;28;20020;-70
2023/05/17 12:36:55;;;;;;;6.35;3.38;;;10.10;99.90;;;;;;5112664;28;20024;-69
2023/05/17 12:39:24;;;;;;;6.60;3.25;;;10.10;99.90;;;;;;5112631;28;20460;-69
2023/05/17 12:41:51;;;;;;;5.65;3.10;;;10.10;99.90;;;;;;5112577;28;20057;-69
2023/05/17 12:44:19;;;;;;;7.97;3.10;;;10.10;99.90;;;;;;5114525;28;20389;-69
2023/05/17 12:46:52;;;;;;;6.28;3.42;;;10.10;99.90;;;;;;5115988;28;20126;-69
2023/05/17 12:49:20;;;;;;;8.40;3.75;;;10.10;99.90;;;;;;5116074;28;20072;-69
2023/05/17 12:51:46;;;;;;;7.35;3.50;;;10.10;99.90;;;;;;5115313;28;20034;-69