Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/22 03:28:07;;;;;;;5.57;3.95;;;;;;;10.62;100.00;98806.50;12205787;19;20011;-78
2022/12/22 03:32:09;;;;;;;9.50;4.53;;;;;;;10.63;100.00;98788.03;12183507;19;20006;-78
2022/12/22 03:36:11;;;;;;;5.88;3.58;;;;;;;10.67;100.00;98786.38;12204744;19;20006;-80
2022/12/22 03:40:12;;;;;;;7.57;3.55;;;;;;;10.67;100.00;98773.41;12203304;19;20039;-78
2022/12/22 03:48:38;;;;;;;6.18;2.95;;;;;;;10.68;100.00;98760.50;12195267;19;21065;-78
2022/12/22 03:52:40;;;;;;;5.45;2.55;;;;;;;10.68;100.00;98761.31;12173698;19;20013;-78
2022/12/22 03:56:42;;;;;;;7.03;2.28;;;;;;;10.73;100.00;98757.72;12197088;19;20020;-81
2022/12/22 04:00:44;;;;;;;6.20;2.50;;;;;;;10.81;100.00;98770.94;12201739;19;20043;-78
2022/12/22 04:04:45;;;;;;;5.60;2.13;;;;;;;10.83;100.00;98756.91;12182977;19;20282;-80
2022/12/22 04:08:47;;;;;;;5.15;1.75;;;;;;;10.84;100.00;98747.53;12206862;19;21504;-79
2022/12/22 04:12:55;;;;;;;3.60;1.80;;;;;;;10.82;100.00;98725.72;12195775;19;20006;-80
2022/12/22 04:16:57;;;;;;;4.38;2.10;;;;;;;10.90;100.00;98746.41;12176143;19;20006;-79
2022/12/22 04:20:59;;;;;;;5.00;1.90;;;;;;;10.92;100.00;98730.44;12197884;19;20006;-79
2022/12/22 04:25:00;;;;;;;4.55;2.10;;;;;;;10.92;100.00;98727.66;12192798;19;20090;-79
2022/12/22 04:29:02;;;;;;;4.68;2.33;;;;;;;10.94;100.00;98731.78;12175107;19;20006;-79
2022/12/22 04:33:04;;;;;;;5.53;1.80;;;;;;;10.97;100.00;98715.78;12194349;19;20522;-79
2022/12/22 04:37:05;;;;;;;7.20;1.90;;;;;;;10.98;100.00;98725.72;12196689;19;20023;-78
2022/12/22 04:41:17;;;;;;;6.00;1.95;;;;;;;11.03;100.00;98718.25;12170800;19;20010;-77
2022/12/22 04:45:18;;;;;;;5.03;1.85;;;;;;;10.97;100.00;98699.25;12195808;19;20007;-77
2022/12/22 04:49:20;;;;;;;5.85;2.83;;;;;;;10.81;100.00;98692.97;12194577;19;19998;-78
2022/12/22 04:53:22;;;;;;;6.95;2.17;;;;;;;10.73;100.00;98692.41;12173264;19;20006;-79
2022/12/22 04:57:24;;;;;;;4.40;2.42;;;;;;;10.63;100.00;98688.84;12196435;19;20006;-77
2022/12/22 05:01:26;;;;;;;5.95;2.30;;;;;;;10.61;100.00;98689.13;12194951;19;20015;-76
2022/12/22 05:05:28;;;;;;;9.32;3.60;;;;;;;10.61;100.00;98677.28;12177195;19;20017;-77
2022/12/22 05:09:29;;;;;;;5.72;2.75;;;;;;;10.51;100.00;98685.56;12199587;19;20011;-78
2022/12/22 05:13:31;;;;;;;8.45;2.38;;;;;;;10.51;100.00;98672.63;12173598;19;20035;-77
2022/12/22 05:17:33;;;;;;;5.60;2.43;;;;;;;10.58;100.00;98678.66;12190873;19;20014;-77
2022/12/22 05:21:34;;;;;;;5.45;2.63;;;;;;;10.53;100.00;98680.59;12190507;19;20042;-78
2022/12/22 05:25:36;;;;;;;4.80;2.15;;;;;;;10.56;100.00;98672.63;12198056;19;20010;-76
2022/12/22 05:29:38;;;;;;;6.60;2.60;;;;;;;10.58;100.00;98688.84;12220783;19;20472;-77
2022/12/22 05:33:39;;;;;;;5.13;2.30;;;;;;;10.55;100.00;98687.47;12191304;19;20006;-78
2022/12/22 05:37:41;;;;;;;3.50;1.92;;;;;;;10.47;100.00;98685.31;12172003;19;20011;-78
2022/12/22 05:41:43;;;;;;;3.40;1.97;;;;;;;10.57;100.00;98690.78;12185287;19;20035;-78
2022/12/22 05:45:45;;;;;;;5.53;2.17;;;;;;;10.56;100.00;98691.06;12190805;19;20027;-77
2022/12/22 05:49:47;;;;;;;4.88;2.55;;;;;;;10.55;100.00;98686.66;12170792;19;20374;-77
2022/12/22 05:53:49;;;;;;;5.22;2.80;;;;;;;10.54;100.00;98671.25;12192449;19;20025;-78
2022/12/22 05:57:50;;;;;;;4.57;2.40;;;;;;;10.55;100.00;98667.38;12187774;19;20009;-77
2022/12/22 06:01:52;;;;;;;5.72;2.53;;;;;;;10.57;100.00;98687.22;12168128;19;20010;-78
2022/12/22 06:05:54;;;;;;;5.32;2.28;;;;;;;10.65;100.00;98675.63;12192959;19;20029;-78
2022/12/22 06:09:56;;;;;;;4.47;2.70;;;;;;;10.63;100.00;98681.41;12195625;19;20019;-78
2022/12/22 06:13:57;;;;;;;6.13;3.03;;;;;;;10.63;100.00;98675.09;12197702;19;20007;-76
2022/12/22 06:17:59;;;;;;;5.03;2.25;;;;;;;10.69;100.00;98655.50;12238514;19;20074;-78
2022/12/22 06:22:01;;;;;;;5.63;2.00;;;;;;;10.75;100.00;98652.75;12203049;19;20035;-78
2022/12/22 06:26:02;;;;;;;3.22;1.75;;;;;;;10.75;100.00;98664.59;12181586;19;20433;-77
2022/12/22 06:30:05;;;;;;;5.95;1.67;;;;;;;10.83;100.00;98666.78;12202952;19;20031;-79
2022/12/22 06:34:08;;;;;;;5.97;1.70;;;;;;;10.83;100.00;98658.50;12201885;19;20010;-79
2022/12/22 06:38:10;;;;;;;4.57;1.55;;;;;;;10.83;100.00;98665.97;12182718;19;20006;-80
2022/12/22 06:46:32;;;;;;;5.53;1.90;;;;;;;10.85;100.00;98672.81;12183427;19;20011;-78
2022/12/22 06:50:34;;;;;;;4.15;1.98;;;;;;;10.89;100.00;98682.19;12203039;19;20111;-77
2022/12/22 06:54:37;;;;;;;4.35;2.45;;;;;;;10.86;100.00;98680.00;12198680;19;20014;-77
2022/12/22 06:58:39;;;;;;;8.18;2.25;;;;;;;10.75;100.00;98675.59;12179639;19;19998;-77
2022/12/22 07:02:40;;;;;;;6.35;2.67;;;;;;;10.76;100.00;98674.50;12197609;19;20006;-78
2022/12/22 07:06:42;;;;;;;6.15;1.73;;;;;;;10.65;100.00;98667.38;12205897;19;20007;-77
2022/12/22 07:10:56;;;;;;;9.18;2.60;;;;;;;10.71;100.00;98672.59;12180365;19;20379;-79
2022/12/22 07:14:58;;;;;;;5.47;2.40;;;;;;;10.73;100.00;98667.59;12198412;19;20013;-76
2022/12/22 07:19:00;;;;;;;8.07;2.08;;;;;;;10.76;100.00;98674.50;12197611;19;20023;-77
2022/12/22 07:23:01;;;;;;;6.47;1.98;;;;;;;10.73;100.00;98664.03;12178424;19;20011;-78
2022/12/22 07:27:04;;;;;;;5.35;1.67;;;;;;;10.71;100.00;98672.59;12199722;19;20098;-79
2022/12/22 07:31:07;;;;;;;6.38;1.65;;;;;;;10.80;100.00;98686.63;12201533;19;20018;-78
2022/12/22 07:35:08;;;;;;;;;;;;;;;10.81;100.00;98684.69;12178309;19;20082;-77
2022/12/22 07:39:11;;;;;;;6.97;1.90;;;;;;;10.82;100.00;98700.09;12197837;19;19915;-78
2022/12/22 07:43:13;;;;;;;;;;;;;;;10.84;100.00;98704.25;12200468;19;20011;-77
2022/12/22 07:47:14;;;;;;;3.28;1.70;;;;;;;10.87;100.00;98683.56;12175885;19;19942;-78
2022/12/22 07:51:16;;;;;;;8.85;1.85;;;;;;;10.86;100.00;98702.03;12197201;19;19999;-78
2022/12/22 07:55:18;;;;;;;8.80;2.17;;;;;;;10.84;100.00;98692.41;12201654;19;20010;-78
2022/12/22 07:59:20;;;;;;;8.70;1.88;;;;;;;10.88;100.00;98699.00;12179177;19;20031;-81
2022/12/22 08:03:22;;;;;;;3.75;1.52;;;;;;;10.90;100.00;98699.56;12192162;19;20124;-78
2022/12/22 08:07:23;;;;;;;8.85;2.28;;;;;;;10.97;100.00;98697.31;12189030;19;20032;-78
2022/12/22 08:11:25;;;;;;;7.07;1.70;;;;;;;11.06;100.00;98700.31;12167939;19;20006;-77
2022/12/22 08:15:27;;;;;;;4.70;1.33;;;;;;;11.21;100.00;98691.19;12196747;19;20353;-78
2022/12/22 08:19:28;;;;;;;5.10;1.55;;;;;;;11.29;100.00;98693.38;12173301;19;20338;-80
2022/12/22 08:23:30;;;;;;;9.20;1.70;;;;;;;11.37;100.00;98701.88;12176002;19;20018;-79
2022/12/22 08:27:39;;;;;;;8.15;1.55;;;;;;;11.40;100.00;98703.25;12208909;19;20038;-78
2022/12/22 08:31:41;;;;;;;7.32;1.55;;;;;;;11.51;100.00;98709.53;12199410;19;20006;-79
2022/12/22 08:35:44;;;;;;;6.00;1.73;;;;;;;11.61;100.00;98706.75;12185146;19;20034;-77
2022/12/22 08:39:50;;;;;;;7.00;1.00;;;;;;;11.62;100.00;98703.69;12213018;19;20050;-78
2022/12/22 08:43:53;;;;;;;6.13;1.55;;;;;;;11.63;100.00;98702.59;12226465;19;21101;-78
2022/12/22 08:47:55;;;;;;;7.00;1.65;;;;;;;11.62;100.00;98698.16;12252188;19;20984;-77
2022/12/22 08:51:58;;;;;;;6.45;1.90;;;;;;;11.60;100.00;98699.56;12222477;19;20006;-79
2022/12/22 08:55:59;;;;;;;9.00;1.90;;;;;;;11.61;100.00;98701.22;12181598;19;20017;-79
2022/12/22 09:00:01;;;;;;;8.73;1.60;;;;;;;11.55;100.00;98694.09;12200833;19;20006;-80
2022/12/22 09:04:05;;;;;;;7.13;1.33;;;;;;;11.46;100.00;98701.31;12200547;19;20023;-81
2022/12/22 09:08:07;;;;;;;11.50;1.70;;;;;;;11.51;100.00;98691.06;12178526;19;20668;-82
2022/12/22 09:12:09;;;;;;;9.07;1.53;;;;;;;11.50;100.00;98700.44;12197385;19;20039;-80
2022/12/22 09:16:10;;;;;;;5.93;1.40;;;;;;;11.57;100.00;98700.13;12199228;19;20043;-82
2022/12/22 09:20:13;;;;;;;6.28;1.60;;;;;;;11.74;100.00;98691.50;12176821;19;20002;-81
2022/12/22 09:24:15;;;;;;;4.20;1.17;;;;;;;11.82;100.00;98697.25;12197669;19;20174;-82
2022/12/22 09:28:17;;;;;;;4.35;1.48;;;;;;;11.83;100.00;98696.13;12174333;19;20009;-81
2022/12/22 09:32:18;;;;;;;6.43;1.50;;;;;;;11.87;100.00;98704.72;12192767;19;20509;-81
2022/12/22 09:36:24;;;;;;;6.57;1.60;;;;;;;11.86;100.00;98698.34;12195479;19;20003;-81
2022/12/22 09:40:26;;;;;;;5.43;1.55;;;;;;;11.90;100.00;98709.66;12182269;19;20006;-81
2022/12/22 09:44:39;;;;;;;8.07;1.80;;;;;;;11.90;100.00;98722.59;12195784;19;20002;-81
2022/12/22 09:48:41;;;;;;;7.90;2.35;;;;;;;11.91;100.00;98711.28;12207919;19;20038;-81
2022/12/22 09:52:48;;;;;;;8.70;1.30;;;;;;;11.93;100.00;98727.56;12186038;19;20007;-82
2022/12/22 09:56:50;;;;;;;6.47;1.60;;;;;;;11.92;100.00;98717.63;12201131;19;20007;-81
2022/12/22 10:01:05;;;;;;;3.90;1.10;;;;;;;11.99;100.00;98732.78;12210567;19;20010;-81
2022/12/22 10:05:27;;;;;;;11.65;2.13;;;;;;;11.90;100.00;98740.03;12178504;19;20015;-81
2022/12/22 10:09:31;;;;;;;4.88;1.30;;;;;;;11.95;100.00;98736.38;12206525;19;20010;-81
2022/12/22 10:13:52;;;;;;;7.32;1.27;;;;;;;12.05;100.00;98748.22;12177222;19;20027;-82
2022/12/22 10:18:11;;;;;;;4.70;1.13;;;;;;;11.92;100.00;98740.53;12204387;19;20010;-82
2022/12/22 10:22:29;;;;;;;6.22;0.90;;;;;;;11.95;100.00;98758.47;12190461;19;20026;-82
2022/12/22 10:26:33;;;;;;;4.70;1.13;;;;;;;11.91;100.00;98762.94;12203872;19;20016;-81
2022/12/22 10:30:38;;;;;;;6.40;0.95;;;;;;;12.00;100.00;98762.03;12203064;19;20007;-81
2022/12/22 10:35:15;;;;;;;2.33;0.90;;;;;;;12.01;100.00;98773.91;12179404;19;20060;-81
2022/12/22 10:39:21;;;;;;;5.20;1.17;;;;;;;12.11;100.00;98782.16;12208386;19;20516;-83
2022/12/22 10:43:29;;;;;;;7.70;0.98;;;;;;;12.15;100.00;98785.16;12177410;19;20003;-83
2022/12/22 10:47:30;;;;;;;2.40;0.60;;;;;;;12.24;100.00;98786.19;12205248;19;20495;-81
2022/12/22 10:51:32;;;;;;;2.28;0.73;;;;;;;12.21;100.00;98795.88;12201097;19;20018;-80
2022/12/22 10:55:37;;;;;;;2.80;0.53;;;;;;;12.13;100.00;98813.03;12172388;19;20025;-82
2022/12/22 10:59:50;;;;;;;4.18;0.85;;;;;;;12.15;100.00;98819.13;12202434;19;20015;-82
2022/12/22 11:03:52;;;;;;;8.63;1.63;;;;;;;12.14;100.00;98827.69;12223958;19;20006;-80
2022/12/22 11:07:54;;;;;;;2.55;0.80;;;;;;;12.08;100.00;98838.75;12195040;19;20002;-81
2022/12/22 11:12:06;;;;;;;2.33;0.63;;;;;;;12.05;100.00;98839.34;12214559;19;20433;-80
2022/12/22 11:16:22;;;;;;;2.78;0.60;;;;;;;12.05;100.00;98846.78;12207388;19;20014;-80
2022/12/22 11:20:55;;;;;;;2.78;0.50;;;;;;;12.12;100.00;98855.59;12191702;19;20007;-81
2022/12/22 11:25:14;;;;;;;3.07;0.60;;;;;;;12.23;100.00;98861.91;12214174;19;20010;-81
2022/12/22 11:29:37;;;;;;;1.23;0.50;;;;;;;12.30;100.00;98877.03;12190468;19;20283;-82
2022/12/22 11:33:49;;;;;;;;;;;;;;;12.15;100.00;98877.09;12196284;19;20098;-81
2022/12/22 11:38:09;;;;;;;0.80;0.23;;;;;;;12.26;100.00;98886.19;12169272;19;20004;-81
2022/12/22 11:42:35;;;;;;;0.88;0.30;;;;;;;12.27;100.00;98893.34;12204765;19;20476;-82
2022/12/22 11:47:03;;;;;;;0.98;0.22;;;;;;;12.31;100.00;98892.50;12181174;19;20002;-82
2022/12/22 11:51:53;;;;;;;0.30;0.22;;;;;;;12.32;100.00;98910.72;12228681;19;20027;-81
2022/12/22 11:56:25;;;;;;;0.20;0.20;;;;;;;12.20;100.00;98928.75;12214103;19;20007;-82
2022/12/22 12:00:33;;;;;;;2.58;0.40;;;;;;;11.92;100.00;98930.19;12222789;19;20460;-81
2022/12/22 12:05:18;;;;;;;0.80;0.20;;;;;;;11.69;100.00;98949.00;12189399;19;20013;-82
2022/12/22 12:09:45;;;;;;;0.20;0.20;;;;;;;11.51;100.00;98941.28;12226436;19;20017;-82
2022/12/22 12:14:24;;;;;;;0.68;0.20;;;;;;;11.29;100.00;98947.91;12180100;19;20062;-82
2022/12/22 12:18:51;;;;;;;0.40;0.30;;;;;;;11.28;100.00;98951.78;12201821;19;20010;-81
2022/12/22 12:23:02;;;;;;;2.38;0.30;;;;;;;11.33;100.00;98962.81;12189182;19;20003;-83
2022/12/22 12:27:42;;;;;;;1.55;0.65;;;;;;;11.36;100.00;98970.53;12205489;19;20022;-82
2022/12/22 12:32:06;;;;;;;0.68;0.40;;;;;;;11.46;100.00;98983.50;12186786;19;20077;-83
2022/12/22 12:36:17;;;;;;;0.45;0.28;;;;;;;11.48;100.00;98980.44;12193177;19;20022;-84
2022/12/22 12:40:19;;;;;;;0.80;0.30;;;;;;;11.56;100.00;98988.19;12187151;19;20610;-83
2022/12/22 12:44:25;;;;;;;0.52;0.25;;;;;;;11.58;100.00;98989.56;12202909;19;20014;-81
2022/12/22 12:48:27;;;;;;;0.40;0.20;;;;;;;11.54;100.00;99005.03;12203100;19;20042;-82
2022/12/22 12:52:49;;;;;;;0.55;0.30;;;;;;;11.59;100.00;99001.44;12180661;19;20126;-80
2022/12/22 12:57:24;;;;;;;1.38;0.20;;;;;;;11.58;100.00;99006.13;12203850;19;20010;-82
2022/12/22 13:01:26;;;;;;;0.55;0.40;;;;;;;11.70;100.00;99022.41;12182789;19;20002;-81
2022/12/22 13:05:32;;;;;;;0.28;0.28;;;;;;;11.74;100.00;99014.38;12200431;19;20018;-81
2022/12/22 13:09:33;;;;;;;2.28;0.30;;;;;;;11.61;100.00;99030.41;12198723;19;20023;-81
2022/12/22 13:13:52;;;;;;;1.30;0.20;;;;;;;11.68;100.00;99032.88;12175422;19;20006;-82
2022/12/22 13:17:54;;;;;;;0.30;0.20;;;;;;;11.66;100.00;99040.63;12200270;19;20038;-80
2022/12/22 13:21:57;;;;;;;0.17;0.17;;;;;;;11.52;100.00;99045.03;12199233;19;20006;-80
2022/12/22 13:26:05;;;;;;;0.43;0.20;;;;;;;11.46;100.00;99049.72;12176513;19;20248;-80
2022/12/22 13:30:14;;;;;;;0.57;0.20;;;;;;;11.44;100.00;99062.13;12196231;19;20010;-79
2022/12/22 13:34:37;;;;;;;0.43;0.28;;;;;;;11.39;100.00;99068.44;12189382;19;20477;-81
2022/12/22 13:39:10;;;;;;;0.28;0.28;;;;;;;11.29;100.00;99077.53;12196066;19;20006;-81
2022/12/22 13:43:15;;;;;;;0.20;0.20;;;;;;;11.20;100.00;99076.41;12190731;19;20007;-82
2022/12/22 13:47:18;;;;;;;0.35;0.30;;;;;;;11.14;100.00;99077.50;12175862;19;20629;-82
2022/12/22 13:51:25;;;;;;;;;;;;;;;11.06;100.00;99078.03;12194864;19;20070;-83
2022/12/22 13:55:29;;;;;;;0.47;0.30;;;;;;;11.11;100.00;99078.03;12173021;19;19907;-82
2022/12/22 13:59:42;;;;;;;0.57;0.25;;;;;;;11.13;100.00;99081.38;12194780;19;20152;-82
2022/12/22 14:03:49;;;;;;;0.50;0.40;;;;;;;11.14;100.00;99078.31;12193517;19;20042;-82
2022/12/22 14:08:03;;;;;;;0.52;0.40;;;;;;;11.13;100.00;99090.47;12170265;19;20010;-82
2022/12/22 14:12:10;;;;;;;0.63;0.40;;;;;;;11.14;100.00;99088.53;12192816;19;20030;-82
2022/12/22 14:16:14;;;;;;;0.73;0.47;;;;;;;11.16;100.00;99094.63;12192098;19;19999;-81
2022/12/22 14:20:31;;;;;;;1.40;0.40;;;;;;;11.13;100.00;99107.00;12172879;19;20034;-79
2022/12/22 14:24:47;;;;;;;1.80;0.55;;;;;;;11.15;100.00;99110.34;12196075;19;20002;-82
2022/12/22 14:28:53;;;;;;;2.38;0.60;;;;;;;11.17;100.00;99104.53;12183415;19;21506;-82
2022/12/22 14:32:55;;;;;;;1.33;0.47;;;;;;;11.20;100.00;99117.78;12226445;19;20074;-83
2022/12/22 14:36:57;;;;;;;1.17;0.50;;;;;;;11.17;100.00;99118.31;12243216;19;20003;-82
2022/12/22 14:41:09;;;;;;;1.25;0.55;;;;;;;11.14;100.00;99130.72;12202370;19;20017;-82
2022/12/22 14:45:14;;;;;;;1.67;0.60;;;;;;;11.13;100.00;99133.75;12211310;19;20010;-82
2022/12/22 14:49:18;;;;;;;2.53;0.70;;;;;;;11.15;100.00;99137.06;12211848;19;20003;-82
2022/12/22 14:53:25;;;;;;;1.33;0.88;;;;;;;11.13;100.00;99131.00;12187422;19;21137;-80
2022/12/22 14:57:37;;;;;;;1.33;0.68;;;;;;;11.07;100.00;99134.84;12216806;19;20020;-81
2022/12/22 15:01:38;;;;;;;1.15;0.63;;;;;;;11.04;100.00;99140.91;12185666;19;23158;-80
2022/12/22 15:05:43;;;;;;;1.87;1.13;;;;;;;11.08;100.00;99133.72;12202446;19;20011;-83
2022/12/22 15:09:45;;;;;;;2.92;1.67;;;;;;;11.06;100.00;99131.22;12205934;19;20003;-81
2022/12/22 15:14:16;;;;;;;7.47;1.70;;;;;;;11.06;100.00;99138.69;12185201;19;20006;-80
2022/12/22 15:18:24;;;;;;;5.47;2.75;;;;;;;11.03;100.00;99139.22;12209019;19;20081;-81
2022/12/22 15:22:26;;;;;;;5.93;2.92;;;;;;;11.00;100.00;99148.84;12182553;19;20450;-81
2022/12/22 15:26:27;;;;;;;8.70;3.50;;;;;;;10.92;100.00;99139.19;12215684;19;20018;-85
2022/12/22 15:30:38;;;;;;;8.45;4.53;;;;;;;10.96;100.00;99150.50;12215883;19;20493;-83
2022/12/22 15:34:40;;;;;;;5.27;1.93;;;;;;;10.97;100.00;99149.38;12191857;19;20036;-84
2022/12/22 15:38:41;;;;;;;2.50;1.30;;;;;;;10.98;100.00;99147.47;12204647;19;20468;-82
2022/12/22 15:42:43;;;;;;;2.50;1.42;;;;;;;10.97;100.00;99149.38;12207333;19;20009;-82
2022/12/22 15:46:53;;;;;;;5.07;2.10;;;;;;;10.95;100.00;99149.66;12221967;19;20046;-79
2022/12/22 15:50:56;;;;;;;1.38;1.02;;;;;;;10.90;100.00;99143.31;12233776;19;20048;-78
2022/12/22 15:54:59;;;;;;;2.40;0.93;;;;;;;10.85;100.00;99135.00;12204019;19;20050;-79
2022/12/22 15:59:00;;;;;;;;;;;;;;;10.75;100.00;99146.81;12181521;19;20752;-80
2022/12/22 16:03:04;;;;;;;3.10;1.13;;;;;;;10.68;100.00;99135.22;12203747;19;20712;-79
2022/12/22 16:07:10;;;;;;;2.50;1.60;;;;;;;10.64;100.00;99131.31;12201702;19;20015;-80
2022/12/22 16:11:11;;;;;;;3.83;1.30;;;;;;;10.62;100.00;99133.50;12182639;19;20503;-80
2022/12/22 16:15:13;;;;;;;4.00;2.15;;;;;;;10.58;100.00;99130.44;12198746;19;20024;-79
2022/12/22 16:19:17;;;;;;;5.22;1.88;;;;;;;10.53;100.00;99135.09;12199814;19;20471;-77
2022/12/22 16:23:23;;;;;;;4.32;2.05;;;;;;;10.49;100.00;99127.34;12175906;19;21231;-78
2022/12/22 16:27:24;;;;;;;4.85;2.47;;;;;;;10.49;100.00;99124.59;12209439;19;20003;-79
2022/12/22 16:31:26;;;;;;;3.80;2.00;;;;;;;10.49;100.00;99116.34;12175609;19;20340;-78
2022/12/22 16:35:29;;;;;;;3.75;1.80;;;;;;;10.48;100.00;99114.69;12198873;19;20007;-80
2022/12/22 16:39:30;;;;;;;3.78;1.30;;;;;;;10.44;100.00;99119.09;12186257;19;20051;-79
2022/12/22 16:43:35;;;;;;;4.65;2.10;;;;;;;10.43;100.00;99109.16;12171762;19;20710;-80
2022/12/22 16:47:52;;;;;;;9.88;4.93;;;;;;;10.39;100.00;99112.72;12201464;19;20021;-79
2022/12/22 16:51:54;;;;;;;5.60;3.03;;;;;;;10.33;100.00;99108.28;12198618;19;21237;-80
2022/12/22 16:55:58;;;;;;;5.63;3.38;;;;;;;10.32;100.00;99104.69;12183328;19;20388;-79
2022/12/22 17:00:00;;;;;;;6.03;2.60;;;;;;;10.34;100.00;99094.22;12207552;19;20013;-79
2022/12/22 17:04:09;;;;;;;3.60;2.50;;;;;;;10.37;100.00;99090.94;12198636;19;20035;-80
2022/12/22 17:08:32;;;;;;;5.13;2.78;;;;;;;10.33;100.00;99087.06;12186552;19;20013;-79
2022/12/22 17:12:34;;;;;;;4.25;2.55;;;;;;;10.37;100.00;99077.16;12203914;19;20030;-79
2022/12/22 17:16:36;;;;;;;4.72;2.97;;;;;;;10.37;100.00;99077.16;12170156;19;20468;-80
2022/12/22 17:20:38;;;;;;;6.43;3.10;;;;;;;10.35;100.00;99065.59;12192229;19;20027;-80
2022/12/22 17:24:40;;;;;;;6.55;3.00;;;;;;;10.30;100.00;99057.31;12196356;19;20010;-81
2022/12/22 17:28:42;;;;;;;5.93;3.20;;;;;;;10.31;100.00;99058.13;12176531;19;20047;-80
2022/12/22 17:32:44;;;;;;;7.05;2.78;;;;;;;10.31;100.00;99052.63;12194639;19;20038;-80
2022/12/22 17:36:48;;;;;;;5.05;2.55;;;;;;;10.31;100.00;99041.59;12189256;19;20114;-79
2022/12/22 17:40:49;;;;;;;6.50;2.67;;;;;;;10.31;100.00;99045.19;12164355;19;20014;-80
2022/12/22 17:44:51;;;;;;;9.98;2.78;;;;;;;10.34;100.00;99028.13;12189565;19;20714;-80
2022/12/22 17:48:53;;;;;;;12.20;3.80;;;;;;;10.35;100.00;99018.78;12194039;19;20027;-80
2022/12/22 17:52:56;;;;;;;11.88;3.25;;;;;;;10.35;100.00;99026.19;12175893;19;20468;-80
2022/12/22 17:57:02;;;;;;;12.98;4.57;;;;;;;10.40;100.00;99017.97;12193329;19;20007;-80
2022/12/22 18:01:04;;;;;;;17.17;3.83;;;;;;;10.46;100.00;99009.44;12193241;19;20007;-81
2022/12/22 18:05:17;;;;;;;11.40;4.03;;;;;;;10.50;100.00;99009.78;12170711;19;20007;-80
2022/12/22 18:09:22;;;;;;;14.80;4.80;;;;;;;10.57;100.00;99007.59;12194399;19;20015;-80
2022/12/22 18:13:25;;;;;;;19.77;5.97;;;;;;;10.60;100.00;99004.28;12182421;19;20003;-80
2022/12/22 18:17:29;;;;;;;14.57;4.43;;;;;;;10.62;100.00;98988.31;12204270;19;20007;-81
2022/12/22 18:21:36;;;;;;;27.15;5.57;;;;;;;10.65;100.00;98989.72;12204795;19;20006;-80
2022/12/22 18:25:38;;;;;;;31.30;5.70;;;;;;;10.66;100.00;98989.44;12185569;19;20003;-81
2022/12/22 18:29:41;;;;;;;24.95;4.68;;;;;;;10.73;100.00;98983.66;12210452;19;20007;-80
2022/12/22 18:33:42;;;;;;;29.95;9.27;;;;;;;10.79;100.00;98977.06;12254725;19;20003;-80
2022/12/22 18:37:44;;;;;;;24.90;5.55;;;;;;;10.81;100.00;98974.03;12182538;19;20026;-80
2022/12/22 18:41:46;;;;;;;24.35;5.90;;;;;;;10.80;100.00;98964.94;12198663;19;20007;-80
2022/12/22 18:45:48;;;;;;;27.63;5.10;;;;;;;10.78;100.00;98958.88;12203286;19;20007;-80
2022/12/22 18:49:50;;;;;;;22.33;7.10;;;;;;;10.83;100.00;98947.88;12183596;19;20487;-80
2022/12/22 18:53:53;;;;;;;27.83;6.60;;;;;;;10.83;100.00;98947.88;12208290;19;20095;-80
2022/12/22 18:57:56;;;;;;;31.45;5.60;;;;;;;10.91;100.00;98946.50;12203607;19;20003;-80
2022/12/22 19:02:01;;;;;;;;;;;;;;;10.87;100.00;98937.13;12183729;19;20031;-80
2022/12/22 19:06:03;;;;;;;20.92;5.15;;;;;;;10.91;100.00;98936.28;12210585;19;19922;-81
2022/12/22 19:10:06;;;;;;;27.05;5.53;;;;;;;10.90;100.00;98933.81;12205070;19;20033;-79
2022/12/22 19:14:17;;;;;;;31.70;6.43;;;;;;;10.91;100.00;98935.47;12179532;19;20007;-79
2022/12/22 19:18:20;;;;;;;31.10;6.82;;;;;;;10.93;100.00;98939.63;12199516;19;20011;-77
2022/12/22 19:22:27;;;;;;;25.73;5.47;;;;;;;10.86;100.00;98927.22;12175251;19;20014;-78
2022/12/22 19:26:29;;;;;;;25.67;5.78;;;;;;;10.93;100.00;98934.09;12199333;19;20011;-78
2022/12/22 19:30:31;;;;;;;24.23;5.10;;;;;;;10.92;100.00;98924.19;12202345;19;20007;-79
2022/12/22 19:34:32;;;;;;;30.55;5.82;;;;;;;10.89;100.00;98924.72;12168559;19;20045;-78
2022/12/22 19:38:35;;;;;;;24.70;4.93;;;;;;;10.84;100.00;98918.38;12198321;19;20014;-78
2022/12/22 19:42:36;;;;;;;27.70;5.28;;;;;;;10.81;100.00;98914.25;12192110;19;20025;-77
2022/12/22 19:46:38;;;;;;;28.58;6.05;;;;;;;10.75;100.00;98903.50;12177347;19;20066;-78
2022/12/22 19:50:39;;;;;;;25.08;5.20;;;;;;;10.75;100.00;98893.28;12204198;19;20011;-78
2022/12/22 19:54:41;;;;;;;20.83;5.82;;;;;;;10.78;100.00;98892.75;12196316;19;20030;-78
2022/12/22 19:58:43;;;;;;;28.77;5.38;;;;;;;10.71;100.00;98887.50;12178987;19;20020;-78
2022/12/22 20:02:45;;;;;;;19.13;5.30;;;;;;;10.69;100.00;98878.69;12195812;19;20007;-78
2022/12/22 20:06:47;;;;;;;28.55;5.10;;;;;;;10.68;100.00;98876.22;12196183;19;20010;-78
2022/12/22 20:10:49;;;;;;;22.00;6.13;;;;;;;10.62;100.00;98867.09;12178688;19;20010;-77
2022/12/22 20:15:00;;;;;;;21.65;4.88;;;;;;;10.58;100.00;98874.25;12197375;19;20006;-78
2022/12/22 20:19:02;;;;;;;28.48;4.75;;;;;;;10.57;100.00;98871.78;12198833;19;20090;-78
2022/12/22 20:23:10;;;;;;;26.47;5.37;;;;;;;10.53;100.00;98863.25;12177110;19;20011;-79
2022/12/22 20:27:23;;;;;;;28.98;6.38;;;;;;;10.51;100.00;98864.59;12202236;19;20413;-78
2022/12/22 20:31:25;;;;;;;29.20;8.07;;;;;;;10.45;100.00;98850.81;12206057;19;20054;-76
2022/12/22 20:35:26;;;;;;;23.70;6.60;;;;;;;10.43;100.00;98850.25;12235826;19;20070;-77
2022/12/22 20:39:29;;;;;;;21.23;5.95;;;;;;;10.44;100.00;98848.31;12240216;19;20018;-77
2022/12/22 20:43:32;;;;;;;32.92;7.50;;;;;;;10.43;100.00;98855.75;12204072;19;20078;-79
2022/12/22 20:47:34;;;;;;;17.40;5.38;;;;;;;10.40;100.00;98844.47;12212090;19;20012;-80
2022/12/22 20:51:36;;;;;;;33.08;7.63;;;;;;;10.45;100.00;98839.78;12193275;19;20011;-78
2022/12/22 20:55:39;;;;;;;22.67;5.78;;;;;;;10.40;100.00;98830.69;12165381;19;20020;-78
2022/12/22 20:59:41;;;;;;;25.20;6.53;;;;;;;10.41;100.00;98821.31;12188560;19;20003;-78
2022/12/22 21:03:43;;;;;;;21.60;5.33;;;;;;;10.43;100.00;98824.63;12187450;19;20007;-78
2022/12/22 21:07:46;;;;;;;15.60;5.00;;;;;;;10.40;100.00;98817.75;12147725;19;20484;-79
2022/12/22 21:11:48;;;;;;;20.42;5.20;;;;;;;10.41;100.00;98815.81;12169349;19;20006;-80
2022/12/22 21:15:51;;;;;;;19.63;4.70;;;;;;;10.39;100.00;98813.34;12174066;19;20075;-79
2022/12/22 21:19:53;;;;;;;16.33;4.88;;;;;;;10.39;100.00;98813.34;12160321;19;20007;-80
2022/12/22 21:23:54;;;;;;;16.45;5.53;;;;;;;10.41;100.00;98800.16;12192470;19;20027;-79
2022/12/22 21:27:56;;;;;;;12.27;6.00;;;;;;;10.39;100.00;98801.50;12195576;19;20011;-79
2022/12/22 21:31:57;;;;;;;26.27;6.72;;;;;;;10.44;100.00;98796.00;12172259;19;20594;-79
2022/12/22 21:36:01;;;;;;;21.73;6.57;;;;;;;10.44;100.00;98790.47;12194489;19;20765;-78
2022/12/22 21:40:04;;;;;;;26.02;6.13;;;;;;;10.38;100.00;98777.81;12197777;19;20014;-79
2022/12/22 21:44:06;;;;;;;;;;;;;;;10.38;100.00;98789.69;12170320;19;20090;-79
2022/12/22 21:48:13;;;;;;;24.05;5.85;;;;;;;10.45;100.00;98783.88;12195172;19;19935;-79
2022/12/22 21:52:15;;;;;;;13.57;4.43;;;;;;;10.45;100.00;98781.97;12245089;19;20011;-79
2022/12/22 21:56:18;;;;;;;15.52;5.00;;;;;;;10.44;100.00;98782.22;12182970;19;20011;-80
2022/12/22 22:00:20;;;;;;;18.00;5.20;;;;;;;10.48;100.00;98773.16;12201720;19;20403;-80
2022/12/22 22:04:28;;;;;;;19.23;5.15;;;;;;;10.54;100.00;98771.22;12171853;19;20006;-79
2022/12/22 22:08:55;;;;;;;15.10;4.78;;;;;;;10.56;100.00;98755.25;12203068;19;21482;-80
2022/12/22 22:12:57;;;;;;;12.55;5.50;;;;;;;10.58;100.00;98757.72;12200437;19;20002;-79
2022/12/22 22:16:58;;;;;;;28.65;5.88;;;;;;;10.55;100.00;98764.59;12173460;19;20022;-78
2022/12/22 22:21:00;;;;;;;15.02;4.82;;;;;;;10.57;100.00;98750.56;12196587;19;20046;-78
2022/12/22 22:25:03;;;;;;;14.82;4.95;;;;;;;10.61;100.00;98749.72;12200075;19;20007;-78