Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/20 00:00:39;;;;;;;98.78;53.97;;;;;;;;;;4975597;28;20026;-86
2023/12/20 00:03:05;;;;;;;40.88;24.70;;;;;;;;;;4990398;28;20044;-86
2023/12/20 00:05:32;;;;;;;85.70;48.92;;;;;;;;;;5006982;28;20397;-87
2023/12/20 00:07:57;;;;;;;77.70;53.55;;;;;;;;;;5008523;28;20096;-86
2023/12/20 00:10:22;;;;;;;61.28;36.92;;;;;;;;;;4990568;28;20480;-86
2023/12/20 00:12:48;;;;;;;90.97;56.47;;;;;;;;;;4988711;28;20037;-86
2023/12/20 00:15:13;;;;;;;68.57;43.20;;;;;;;;;;4986837;28;20030;-88
2023/12/20 00:17:38;;;;;;;118.55;73.47;;;;;;;;;;5002530;28;20025;-86
2023/12/20 00:20:05;;;;;;;83.55;52.45;;;;;;;;;;4990241;28;20080;-86
2023/12/20 00:22:30;;;;;;;62.03;36.05;;;;;;;;;;5002931;28;20032;-87
2023/12/20 00:24:55;;;;;;;85.38;51.42;;;;;;;;;;5010107;28;20120;-86
2023/12/20 00:27:21;;;;;;;56.58;32.85;;;;;;;;;;5011556;28;20022;-87
2023/12/20 00:29:49;;;;;;;180.23;82.97;;;;;;;;;;5010717;28;20485;-86
2023/12/20 00:32:14;;;;;;;99.30;48.85;;;;;;;;;;5011631;28;20029;-86
2023/12/20 00:34:40;;;;;;;55.58;31.20;;;;;;;;;;5030243;28;20042;-86
2023/12/20 00:37:05;;;;;;;48.15;29.92;;;;;;;;;;5014630;28;20029;-86
2023/12/20 00:39:31;;;;;;;174.50;79.13;;;;;;;;;;5029968;28;20051;-86
2023/12/20 00:41:56;;;;;;;55.67;30.25;;;;;;;;;;5011019;28;20064;-86
2023/12/20 00:44:21;;;;;;;48.22;27.02;;;;;;;;;;5013460;28;20506;-86
2023/12/20 00:46:47;;;;;;;80.82;47.85;;;;;;;;;;5012260;28;20076;-86
2023/12/20 00:49:12;;;;;;;60.05;36.58;;;;;;;;;;5013124;28;20112;-86
2023/12/20 00:51:37;;;;;;;59.25;35.28;;;;;;;;;;5030080;28;20427;-87
2023/12/20 00:54:02;;;;;;;84.85;54.15;;;;;;;;;;5012863;28;20032;-87
2023/12/20 00:56:28;;;;;;;56.45;33.83;;;;;;;;;;5031148;28;20053;-86
2023/12/20 00:58:54;;;;;;;64.13;36.90;;;;;;;;;;5030886;28;20134;-87
2023/12/20 01:01:19;;;;;;;62.15;36.60;;;;;;;;;;5030724;28;20033;-86
2023/12/20 01:03:44;;;;;;;63.60;37.00;;;;;;;;;;5030700;28;20030;-86
2023/12/20 01:06:10;;;;;;;111.45;56.50;;;;;;;;;;5012512;28;20026;-86
2023/12/20 01:08:35;;;;;;;100.43;52.83;;;;;;;;;;5016980;28;20052;-87
2023/12/20 01:11:03;;;;;;;251.23;120.22;;;;;;;;;;5030353;28;20509;-87
2023/12/20 01:13:28;;;;;;;75.32;40.20;;;;;;;;;;5012223;28;20037;-87
2023/12/20 01:15:55;;;;;;;185.25;91.45;;;;;;;;;;5012808;28;20026;-86
2023/12/20 01:18:20;;;;;;;57.50;33.10;;;;;;;;;;5012669;28;20124;-87
2023/12/20 01:20:46;;;;;;;45.40;28.30;;;;;;;;;;5030835;28;20136;-86
2023/12/20 01:23:11;;;;;;;47.22;28.95;;;;;;;;;;5029905;28;20033;-87
2023/12/20 01:25:38;;;;;;;66.32;35.30;;;;;;;;;;5028009;28;20033;-86
2023/12/20 01:28:03;;;;;;;51.83;28.92;;;;;;;;;;5029018;28;20021;-87
2023/12/20 01:30:28;;;;;;;47.15;29.33;;;;;;;;;;5013922;28;20032;-87
2023/12/20 01:32:54;;;;;;;53.78;30.55;;;;;;;;;;5011599;28;20038;-87
2023/12/20 01:35:19;;;;;;;72.22;38.72;;;;;;;;;;5023388;28;20036;-86
2023/12/20 01:37:45;;;;;;;44.33;25.65;;;;;;;;;;5011779;28;20125;-86
2023/12/20 01:40:11;;;;;;;145.93;71.32;;;;;;;;;;5030013;28;20057;-87
2023/12/20 01:42:36;;;;;;;47.63;28.10;;;;;;;;;;5029479;28;20068;-87
2023/12/20 01:45:02;;;;;;;36.70;23.77;;;;;;;;;;5029928;28;20040;-87
2023/12/20 01:47:27;;;;;;;45.95;27.83;;;;;;;;;;5027447;28;20041;-86
2023/12/20 01:49:53;;;;;;;42.90;25.80;;;;;;;;;;5011910;28;20025;-87
2023/12/20 01:52:19;;;;;;;40.30;22.85;;;;;;;;;;5012137;28;20026;-87
2023/12/20 01:54:45;;;;;;;42.42;25.90;;;;;;;;;;5029352;28;20037;-87
2023/12/20 01:57:10;;;;;;;37.60;23.67;;;;;;;;;;5026865;28;20038;-87
2023/12/20 01:59:39;;;;;;;47.67;27.98;;;;;;;;;;5010263;28;20030;-87
2023/12/20 02:02:04;;;;;;;36.63;24.00;;;;;;;;;;5026745;28;20123;-86
2023/12/20 02:04:29;;;;;;;41.17;25.20;;;;;;;;;;5028484;28;20156;-86
2023/12/20 02:06:56;;;;;;;45.15;24.70;;;;;;;;;;5011087;28;20029;-86
2023/12/20 02:09:22;;;;;;;80.35;42.65;;;;;;;;;;4995162;28;20449;-86
2023/12/20 02:11:48;;;;;;;83.35;45.33;;;;;;;;;;5023035;28;20025;-87
2023/12/20 02:14:13;;;;;;;47.53;26.83;;;;;;;;;;5027304;28;20051;-87
2023/12/20 02:16:39;;;;;;;119.20;61.88;;;;;;;;;;5029143;28;20320;-86
2023/12/20 02:19:07;;;;;;;50.28;30.42;;;;;;;;;;5029284;28;20022;-87
2023/12/20 02:21:33;;;;;;;145.93;81.70;;;;;;;;;;5029372;28;20475;-86
2023/12/20 02:23:59;;;;;;;48.10;28.77;;;;;;;;;;5029623;28;20159;-86
2023/12/20 02:26:24;;;;;;;41.28;26.02;;;;;;;;;;5029385;28;20097;-87
2023/12/20 02:28:50;;;;;;;39.28;23.15;;;;;;;;;;5011188;28;20036;-87
2023/12/20 02:31:15;;;;;;;86.60;51.60;;;;;;;;;;5011731;28;20430;-86
2023/12/20 02:33:42;;;;;;;83.75;50.47;;;;;;;;;;5010713;28;20052;-86
2023/12/20 02:36:07;;;;;;;153.50;91.25;;;;;;;;;;5010967;28;20032;-86
2023/12/20 02:38:33;;;;;;;228.63;125.45;;;;;;;;;;5011082;28;20022;-86
2023/12/20 02:40:59;;;;;;;75.68;46.97;;;;;;;;;;5011419;28;20033;-87
2023/12/20 02:43:24;;;;;;;152.85;91.45;;;;;;;;;;5024018;28;20502;-86
2023/12/20 02:45:49;;;;;;;48.65;30.90;;;;;;;;;;5027723;28;20071;-87
2023/12/20 02:48:14;;;;;;;43.95;27.05;;;;;;;;;;5028501;28;20071;-86
2023/12/20 02:50:40;;;;;;;57.97;37.15;;;;;;;;;;5026770;28;20025;-86
2023/12/20 02:53:05;;;;;;;56.20;38.03;;;;;;;;;;5010383;28;20029;-87
2023/12/20 02:55:30;;;;;;;52.22;34.05;;;;;;;;;;5026993;28;20025;-86
2023/12/20 02:57:56;;;;;;;41.45;26.10;;;;;;;;;;5007501;28;20500;-86
2023/12/20 03:00:21;;;;;;;39.03;21.45;;;;;;;;;;5007175;28;20026;-86
2023/12/20 03:02:46;;;;;;;59.67;28.80;;;;;;;;;;5010618;28;20030;-87
2023/12/20 03:05:13;;;;;;;47.35;21.98;;;;;;;;;;5010167;28;20067;-86
2023/12/20 03:07:38;;;;;;;39.58;24.27;;;;;;;;;;5027976;28;20084;-87
2023/12/20 03:10:04;;;;;;;44.47;25.52;;;;;;;;;;5027951;28;20045;-87
2023/12/20 03:12:30;;;;;;;42.60;24.75;;;;;;;;;;5010544;28;20399;-87
2023/12/20 03:14:55;;;;;;;38.20;22.30;;;;;;;;;;5010244;28;20021;-87
2023/12/20 03:17:20;;;;;;;38.50;24.08;;;;;;;;;;5010188;28;20022;-87
2023/12/20 03:19:46;;;;;;;38.58;24.90;;;;;;;;;;5028246;28;20502;-87
2023/12/20 03:22:11;;;;;;;42.83;27.77;;;;;;;;;;5010488;28;20036;-87
2023/12/20 03:24:36;;;;;;;37.22;23.05;;;;;;;;;;5010342;28;20403;-87
2023/12/20 03:27:02;;;;;;;40.58;23.85;;;;;;;;;;5027492;28;20060;-87
2023/12/20 03:29:27;;;;;;;35.60;21.25;;;;;;;;;;5017742;28;20028;-87
2023/12/20 03:31:52;;;;;;;39.25;22.95;;;;;;;;;;5010183;28;20525;-87
2023/12/20 03:34:18;;;;;;;36.47;22.15;;;;;;;;;;4991246;28;20046;-87
2023/12/20 03:36:44;;;;;;;33.83;21.65;;;;;;;;;;4988500;28;20018;-87
2023/12/20 03:39:10;;;;;;;44.10;25.80;;;;;;;;;;4979950;28;20420;-87
2023/12/20 03:41:35;;;;;;;33.75;20.63;;;;;;;;;;4977607;28;20022;-87
2023/12/20 03:44:00;;;;;;;37.88;22.42;;;;;;;;;;4987356;28;20071;-87
2023/12/20 03:46:26;;;;;;;37.53;25.08;;;;;;;;;;4990021;28;20025;-87
2023/12/20 03:48:51;;;;;;;33.67;21.38;;;;;;;;;;4990151;28;20037;-87
2023/12/20 03:51:16;;;;;;;33.58;21.63;;;;;;;;;;5008086;28;20104;-86
2023/12/20 03:53:42;;;;;;;36.83;20.92;;;;;;;;;;4989863;28;20484;-87
2023/12/20 03:56:07;;;;;;;40.78;26.30;;;;;;;;;;4999418;28;20038;-87
2023/12/20 03:58:32;;;;;;;31.88;19.35;;;;;;;;;;4990183;28;20017;-87
2023/12/20 04:00:59;;;;;;;48.78;28.42;;;;;;;;;;5007531;28;20032;-87
2023/12/20 04:03:24;;;;;;;48.55;24.33;;;;;;;;;;4990161;28;20022;-87
2023/12/20 04:05:50;;;;;;;40.80;25.90;;;;;;;;;;5007416;28;20084;-87
2023/12/20 04:08:16;;;;;;;35.63;21.08;;;;;;;;;;5007429;28;20022;-87
2023/12/20 04:10:41;;;;;;;32.63;20.90;;;;;;;;;;4991539;28;20018;-87
2023/12/20 04:13:06;;;;;;;38.35;25.48;;;;;;;;;;5006250;28;20030;-87
2023/12/20 04:15:32;;;;;;;39.35;24.85;;;;;;;;;;5006421;28;20550;-87
2023/12/20 04:17:57;;;;;;;49.65;36.83;;;;;;;;;;5007692;28;20096;-87
2023/12/20 04:20:23;;;;;;;54.22;38.08;;;;;;;;;;4989762;28;20117;-87
2023/12/20 04:22:48;;;;;;;40.58;25.55;;;;;;;;;;5007487;28;20172;-87
2023/12/20 04:25:14;;;;;;;40.28;25.98;;;;;;;;;;4989697;28;20539;-87
2023/12/20 04:27:40;;;;;;;37.97;24.75;;;;;;;;;;5007555;28;20017;-86
2023/12/20 04:30:06;;;;;;;36.47;24.05;;;;;;;;;;5008148;28;20018;-87
2023/12/20 04:32:32;;;;;;;52.58;32.30;;;;;;;;;;4995185;28;20022;-87
2023/12/20 04:34:58;;;;;;;63.92;44.90;;;;;;;;;;5009678;28;20423;-87
2023/12/20 04:37:23;;;;;;;30.98;20.42;;;;;;;;;;5027069;28;20026;-87
2023/12/20 04:39:50;;;;;;;30.75;20.23;;;;;;;;;;5027256;28;20507;-87
2023/12/20 04:42:15;;;;;;;43.00;22.33;;;;;;;;;;4993560;28;20030;-86
2023/12/20 04:44:40;;;;;;;33.65;22.45;;;;;;;;;;5009622;28;20033;-87
2023/12/20 04:47:05;;;;;;;34.95;22.65;;;;;;;;;;5026616;28;20391;-87
2023/12/20 04:49:31;;;;;;;36.50;22.55;;;;;;;;;;5009259;28;20439;-87
2023/12/20 04:51:56;;;;;;;43.78;27.55;;;;;;;;;;5009235;28;20124;-86
2023/12/20 04:54:22;;;;;;;55.38;33.75;;;;;;;;;;5027383;28;20030;-87
2023/12/20 04:56:47;;;;;;;55.58;31.63;;;;;;;;;;5008986;28;20394;-87
2023/12/20 04:59:13;;;;;;;60.47;33.67;;;;;;;;;;5015006;28;20026;-87
2023/12/20 05:01:40;;;;;;;41.10;28.50;;;;;;;;;;5027105;28;20041;-87
2023/12/20 05:04:06;;;;;;;42.88;28.17;;;;;;;;;;5008817;28;20013;-87
2023/12/20 05:06:31;;;;;;;45.50;28.27;;;;;;;;;;5027026;28;20028;-86
2023/12/20 05:08:56;;;;;;;40.42;29.05;;;;;;;;;;5010595;28;20024;-87
2023/12/20 05:11:21;;;;;;;43.72;29.55;;;;;;;;;;5012629;28;20025;-87
2023/12/20 05:13:47;;;;;;;44.78;25.52;;;;;;;;;;5030442;28;20444;-87
2023/12/20 05:16:13;;;;;;;61.58;31.42;;;;;;;;;;5012446;28;20037;-87
2023/12/20 05:18:39;;;;;;;44.47;26.13;;;;;;;;;;5012433;28;20483;-87
2023/12/20 05:21:04;;;;;;;51.15;28.33;;;;;;;;;;5012640;28;20030;-87
2023/12/20 05:23:29;;;;;;;47.40;28.15;;;;;;;;;;5012244;28;20032;-87
2023/12/20 05:25:55;;;;;;;53.40;28.15;;;;;;;;;;5029701;28;20036;-87
2023/12/20 05:28:20;;;;;;;43.53;26.65;;;;;;;;;;5012388;28;20060;-87
2023/12/20 05:30:46;;;;;;;46.15;27.67;;;;;;;;;;5025333;28;20471;-87
2023/12/20 05:33:11;;;;;;;47.63;29.85;;;;;;;;;;5029626;28;20108;-87
2023/12/20 05:35:36;;;;;;;84.22;47.53;;;;;;;;;;5029924;28;20033;-87
2023/12/20 05:38:02;;;;;;;57.65;35.38;;;;;;;;;;5012142;28;20453;-87
2023/12/20 05:40:27;;;;;;;120.93;64.10;;;;;;;;;;5019816;28;20029;-86
2023/12/20 05:42:52;;;;;;;175.45;81.72;;;;;;;;;;5011850;28;20075;-87
2023/12/20 05:45:18;;;;;;;350.15;156.57;;;;;;;;;;5024231;28;20041;-87
2023/12/20 05:47:43;;;;;;;112.32;60.05;;;;;;;;;;5011794;28;20031;-87
2023/12/20 05:50:09;;;;;;;246.55;132.00;;;;;;;;;;5012330;28;20105;-87
2023/12/20 05:52:35;;;;;;;173.63;96.55;;;;;;;;;;5012181;28;20017;-87
2023/12/20 05:55:03;;;;;;;68.57;45.55;;;;;;;;;;5029467;28;20467;-87
2023/12/20 05:57:28;;;;;;;65.93;41.17;;;;;;;;;;5011543;28;20450;-87
2023/12/20 05:59:54;;;;;;;55.35;32.97;;;;;;;;;;5029579;28;20025;-87
2023/12/20 06:02:19;;;;;;;57.67;36.92;;;;;;;;;;5011865;28;20045;-87
2023/12/20 06:04:45;;;;;;;59.80;36.47;;;;;;;;;;5011321;28;20321;-87
2023/12/20 06:07:13;;;;;;;57.95;35.47;;;;;;;;;;5029174;28;20025;-87
2023/12/20 06:09:38;;;;;;;98.40;52.42;;;;;;;;;;5011514;28;20025;-87
2023/12/20 06:12:04;;;;;;;56.25;34.05;;;;;;;;;;5021076;28;20051;-87
2023/12/20 06:14:30;;;;;;;162.45;68.60;;;;;;;;;;5011606;28;20411;-87
2023/12/20 06:16:56;;;;;;;298.48;137.48;;;;;;;;;;5029255;28;20021;-87
2023/12/20 06:19:21;;;;;;;131.50;69.55;;;;;;;;;;5015978;28;20017;-87
2023/12/20 06:21:46;;;;;;;74.80;45.88;;;;;;;;;;5015830;28;20480;-87
2023/12/20 06:24:11;;;;;;;277.85;144.95;;;;;;;;;;5011468;28;20033;-87
2023/12/20 06:26:37;;;;;;;306.20;135.60;;;;;;;;;;5028899;28;20021;-87
2023/12/20 06:29:02;;;;;;;100.32;57.90;;;;;;;;;;5011556;28;20021;-87
2023/12/20 06:31:28;;;;;;;144.00;82.85;;;;;;;;;;5029380;28;20025;-86
2023/12/20 06:33:57;;;;;;;204.90;97.03;;;;;;;;;;5011289;28;20083;-87
2023/12/20 06:36:22;;;;;;;;;;;;;;;;;;5029403;28;20045;-89
2023/12/20 06:38:47;;;;;;;74.70;45.03;;;;;;;;;;5027616;28;19940;-88
2023/12/20 06:41:14;;;;;;;106.68;53.55;;;;;;;;;;5011217;28;20496;-88
2023/12/20 06:43:39;;;;;;;346.65;116.60;;;;;;;;;;5024315;28;20044;-88
2023/12/20 06:46:04;;;;;;;108.25;53.85;;;;;;;;;;5010635;28;20021;-88
2023/12/20 06:48:29;;;;;;;438.17;153.40;;;;;;;;;;5017857;28;20022;-89
2023/12/20 06:50:55;;;;;;;358.85;156.98;;;;;;;;;;5011098;28;20501;-88
2023/12/20 06:53:20;;;;;;;384.77;187.82;;;;;;;;;;5019209;28;20029;-89
2023/12/20 06:55:45;;;;;;;428.38;175.43;;;;;;;;;;4990491;28;20022;-88
2023/12/20 06:58:11;;;;;;;312.90;126.90;;;;;;;;;;5016241;28;20029;-87
2023/12/20 07:00:36;;;;;;;233.73;117.78;;;;;;;;;;5028554;28;20380;-88
2023/12/20 07:03:01;;;;;;;335.70;138.55;;;;;;;;;;5011392;28;20029;-88
2023/12/20 07:05:27;;;;;;;168.40;79.05;;;;;;;;;;5026975;28;20029;-88
2023/12/20 07:07:52;;;;;;;156.38;82.53;;;;;;;;;;5010011;28;20479;-88
2023/12/20 07:10:17;;;;;;;114.28;66.57;;;;;;;;;;5010516;28;20021;-88
2023/12/20 07:12:43;;;;;;;303.83;133.32;;;;;;;;;;5028150;28;20494;-87
2023/12/20 07:15:09;;;;;;;146.30;78.65;;;;;;;;;;5024088;28;20084;-87
2023/12/20 07:17:34;;;;;;;132.40;75.47;;;;;;;;;;5028247;28;20438;-87
2023/12/20 07:20:03;;;;;;;229.20;115.25;;;;;;;;;;5028043;28;20382;-87
2023/12/20 07:22:29;;;;;;;170.75;82.68;;;;;;;;;;5010496;28;20036;-87
2023/12/20 07:24:54;;;;;;;102.75;60.75;;;;;;;;;;5019384;28;20021;-87
2023/12/20 07:27:20;;;;;;;122.97;73.28;;;;;;;;;;5027977;28;20048;-87
2023/12/20 07:29:45;;;;;;;94.60;60.25;;;;;;;;;;5002345;28;20014;-87
2023/12/20 07:32:10;;;;;;;140.77;83.63;;;;;;;;;;5026247;28;20028;-87
2023/12/20 07:34:35;;;;;;;125.97;83.35;;;;;;;;;;5010317;28;20042;-87
2023/12/20 07:37:01;;;;;;;169.02;99.32;;;;;;;;;;5009906;28;20105;-87
2023/12/20 07:39:26;;;;;;;119.68;72.68;;;;;;;;;;5027599;28;20522;-87
2023/12/20 07:41:51;;;;;;;98.55;57.80;;;;;;;;;;5010091;28;20363;-87
2023/12/20 07:44:16;;;;;;;160.68;94.88;;;;;;;;;;5027976;28;20026;-87
2023/12/20 07:46:42;;;;;;;178.25;101.80;;;;;;;;;;5031081;28;20017;-87
2023/12/20 07:49:08;;;;;;;131.40;77.50;;;;;;;;;;5028625;28;20021;-87
2023/12/20 07:51:33;;;;;;;100.90;58.58;;;;;;;;;;5009264;28;20025;-87
2023/12/20 07:54:00;;;;;;;121.30;64.38;;;;;;;;;;5008917;28;20039;-87
2023/12/20 07:56:25;;;;;;;64.22;41.17;;;;;;;;;;5005922;28;20033;-86
2023/12/20 07:58:50;;;;;;;118.50;79.88;;;;;;;;;;5008253;28;20021;-87
2023/12/20 08:01:17;;;;;;;82.95;55.63;;;;;;;;;;5017603;28;20364;-86
2023/12/20 08:03:42;;;;;;;63.78;43.13;;;;;;;;;;5009889;28;20026;-87
2023/12/20 08:06:07;;;;;;;271.63;167.25;;;;;;;;;;5012550;28;20398;-88
2023/12/20 08:08:33;;;;;;;184.30;104.90;;;;;;;;;;5027409;28;20029;-88
2023/12/20 08:10:59;;;;;;;316.23;201.68;;;;;;;;;;5009589;28;20041;-88
2023/12/20 08:13:26;;;;;;;340.27;181.88;;;;;;;;;;5010273;28;20021;-88
2023/12/20 08:15:51;;;;;;;104.28;57.22;;;;;;;;;;5010309;28;20077;-88
2023/12/20 08:18:17;;;;;;;84.45;49.13;;;;;;;;;;5026298;28;20414;-88
2023/12/20 08:20:42;;;;;;;119.93;72.85;;;;;;;;;;5027719;28;20135;-88
2023/12/20 08:23:07;;;;;;;96.53;59.60;;;;;;;;;;5028305;28;20136;-88
2023/12/20 08:25:33;;;;;;;118.47;74.15;;;;;;;;;;5028072;28;20335;-88
2023/12/20 08:27:58;;;;;;;125.00;77.45;;;;;;;;;;5021348;28;20026;-86
2023/12/20 08:30:23;;;;;;;125.07;75.07;;;;;;;;;;5027797;28;20025;-87
2023/12/20 08:32:48;;;;;;;96.88;62.72;;;;;;;;;;5018617;28;20107;-86
2023/12/20 08:35:14;;;;;;;280.85;181.88;;;;;;;;;;5010525;28;20025;-87
2023/12/20 08:37:39;;;;;;;90.03;58.50;;;;;;;;;;5014376;28;20081;-86
2023/12/20 08:40:05;;;;;;;91.47;57.45;;;;;;;;;;5026361;28;20025;-86
2023/12/20 08:42:31;;;;;;;108.05;72.25;;;;;;;;;;5025148;28;20028;-87
2023/12/20 08:44:58;;;;;;;86.70;55.53;;;;;;;;;;5031018;28;20029;-86
2023/12/20 08:47:23;;;;;;;62.53;41.72;;;;;;;;;;5014372;28;20025;-87
2023/12/20 08:49:48;;;;;;;47.55;31.77;;;;;;;;;;5032288;28;20031;-86
2023/12/20 08:52:14;;;;;;;47.03;29.70;;;;;;;;;;5013786;28;20021;-87
2023/12/20 08:54:39;;;;;;;60.88;40.03;;;;;;;;;;5013616;28;20498;-86
2023/12/20 08:57:06;;;;;;;92.15;58.05;;;;;;;;;;5012439;28;20471;-87
2023/12/20 08:59:31;;;;;;;113.20;61.40;;;;;;;;;;5023750;28;20083;-87
2023/12/20 09:01:57;;;;;;;121.43;53.28;;;;;;;;;;5029728;28;20053;-87
2023/12/20 09:04:22;;;;;;;125.18;59.65;;;;;;;;;;5030705;28;20077;-87
2023/12/20 09:06:47;;;;;;;73.78;41.85;;;;;;;;;;5030655;28;20114;-87
2023/12/20 09:09:16;;;;;;;71.18;45.83;;;;;;;;;;5018194;28;20017;-87
2023/12/20 09:11:42;;;;;;;188.70;108.10;;;;;;;;;;5011817;28;20020;-87
2023/12/20 09:14:07;;;;;;;160.52;89.28;;;;;;;;;;5030519;28;20017;-87
2023/12/20 09:16:33;;;;;;;139.48;80.78;;;;;;;;;;5012792;28;20032;-87
2023/12/20 09:18:59;;;;;;;103.03;62.10;;;;;;;;;;5016631;28;20029;-87
2023/12/20 09:21:24;;;;;;;90.20;55.88;;;;;;;;;;5012816;28;20104;-87
2023/12/20 09:23:50;;;;;;;251.40;129.07;;;;;;;;;;5027220;28;20030;-88
2023/12/20 09:26:16;;;;;;;156.40;90.78;;;;;;;;;;5030497;28;20370;-88
2023/12/20 09:28:42;;;;;;;71.80;44.78;;;;;;;;;;5012477;28;20108;-87
2023/12/20 09:31:08;;;;;;;86.13;54.70;;;;;;;;;;5012733;28;20025;-88
2023/12/20 09:33:33;;;;;;;104.65;64.90;;;;;;;;;;5012478;28;20491;-88
2023/12/20 09:35:58;;;;;;;106.85;64.85;;;;;;;;;;4996172;28;20124;-87
2023/12/20 09:38:25;;;;;;;152.98;97.40;;;;;;;;;;5029679;28;20025;-87
2023/12/20 09:40:51;;;;;;;400.20;202.20;;;;;;;;;;5026218;28;20025;-88
2023/12/20 09:43:18;;;;;;;270.80;139.55;;;;;;;;;;5028848;28;20029;-87
2023/12/20 09:45:47;;;;;;;238.48;128.25;;;;;;;;;;5017590;28;20059;-87
2023/12/20 09:48:14;;;;;;;332.65;152.57;;;;;;;;;;5012204;28;20037;-87
2023/12/20 09:50:40;;;;;;;257.95;133.93;;;;;;;;;;5012759;28;20056;-87
2023/12/20 09:53:08;;;;;;;232.45;127.93;;;;;;;;;;5030058;28;20055;-87
2023/12/20 09:55:35;;;;;;;203.80;120.78;;;;;;;;;;5029708;28;20513;-87
2023/12/20 09:58:01;;;;;;;214.65;132.55;;;;;;;;;;5029526;28;20037;-86
2023/12/20 10:00:27;;;;;;;244.00;149.73;;;;;;;;;;5012426;28;20055;-87
2023/12/20 10:02:59;;;;;;;288.40;165.50;;;;;;;;;;4996262;28;20060;-86
2023/12/20 10:05:28;;;;;;;238.60;142.82;;;;;;;;;;5012287;28;20436;-85
2023/12/20 10:07:54;;;;;;;146.68;90.97;;;;;;;;;;5030542;28;20025;-87
2023/12/20 10:10:19;;;;;;;109.68;67.38;;;;;;;;;;5030298;28;20018;-87
2023/12/20 10:13:03;;;;;;;101.40;65.95;;;;;;;;;;5030369;28;20036;-87
2023/12/20 10:15:29;;;;;;;62.80;33.08;;;;;;;;;;5012823;28;20025;-86
2023/12/20 10:17:56;;;;;;;62.22;35.05;;;;;;;;;;5010046;28;20028;-88
2023/12/20 10:20:21;;;;;;;80.78;49.22;;;;;;;;;;4992360;28;20026;-87
2023/12/20 10:22:47;;;;;;;65.95;37.92;;;;;;;;;;5014319;28;20021;-87
2023/12/20 10:25:12;;;;;;;68.78;34.80;;;;;;;;;;5014184;28;20087;-87
2023/12/20 10:27:38;;;;;;;79.82;39.05;;;;;;;;;;5017791;28;20093;-86
2023/12/20 10:30:04;;;;;;;73.75;36.53;;;;;;;;;;5014370;28;20032;-87
2023/12/20 10:32:30;;;;;;;77.38;43.00;;;;;;;;;;5013242;28;20021;-87
2023/12/20 10:34:56;;;;;;;73.78;47.25;;;;;;;;;;5014726;28;20032;-86
2023/12/20 10:37:21;;;;;;;51.53;32.88;;;;;;;;;;5019260;28;20390;-87
2023/12/20 10:39:51;;;;;;;80.63;49.28;;;;;;;;;;5029336;28;20036;-87
2023/12/20 10:42:18;;;;;;;81.03;49.33;;;;;;;;;;5023130;28;20080;-86
2023/12/20 10:44:43;;;;;;;60.60;38.22;;;;;;;;;;5011830;28;20116;-87
2023/12/20 10:47:09;;;;;;;72.50;42.92;;;;;;;;;;5028558;28;20124;-86
2023/12/20 10:49:36;;;;;;;69.93;42.03;;;;;;;;;;5011877;28;20025;-86
2023/12/20 10:52:02;;;;;;;64.75;39.33;;;;;;;;;;5013337;28;20032;-87
2023/12/20 10:54:27;;;;;;;68.05;42.97;;;;;;;;;;5011123;28;20356;-87
2023/12/20 10:56:53;;;;;;;54.60;36.88;;;;;;;;;;5020742;28;20032;-85
2023/12/20 10:59:20;;;;;;;77.68;55.28;;;;;;;;;;5029578;28;20084;-86
2023/12/20 11:01:46;;;;;;;49.83;32.50;;;;;;;;;;5010822;28;20079;-87
2023/12/20 11:04:15;;;;;;;34.78;24.50;;;;;;;;;;5020633;28;20033;-87
2023/12/20 11:06:53;;;;;;;28.90;18.23;;;;;;;;;;5018175;28;20025;-86
2023/12/20 11:09:36;;;;;;;19.02;14.32;;;;;;;;;;5033242;28;20658;-87
2023/12/20 11:12:19;;;;;;;28.73;20.52;;;;;;;;;;5013658;28;20064;-87
2023/12/20 11:14:50;;;;;;;23.58;16.58;;;;;;;;;;5016553;28;20399;-86
2023/12/20 11:17:18;;;;;;;38.22;20.95;;;;;;;;;;5018233;28;20078;-87
2023/12/20 11:20:11;;;;;;;51.17;29.98;;;;;;;;;;5028023;28;20056;-87
2023/12/20 11:22:37;;;;;;;69.00;45.30;;;;;;;;;;5022755;28;20028;-87
2023/12/20 11:25:04;;;;;;;61.80;39.33;;;;;;;;;;5021880;28;20021;-88
2023/12/20 11:27:30;;;;;;;30.92;19.98;;;;;;;;;;5023232;28;20017;-87
2023/12/20 11:29:56;;;;;;;26.13;17.27;;;;;;;;;;5010730;28;20032;-87
2023/12/20 11:32:21;;;;;;;41.90;28.15;;;;;;;;;;5021167;28;20467;-88
2023/12/20 11:34:47;;;;;;;47.22;31.55;;;;;;;;;;5010749;28;20053;-87
2023/12/20 11:37:13;;;;;;;27.52;18.77;;;;;;;;;;5027735;28;20025;-87
2023/12/20 11:39:38;;;;;;;25.77;16.60;;;;;;;;;;5010503;28;20025;-88
2023/12/20 11:42:07;;;;;;;82.13;55.53;;;;;;;;;;5004251;28;20046;-87
2023/12/20 11:44:34;;;;;;;47.83;29.08;;;;;;;;;;5012609;28;20408;-87
2023/12/20 11:47:00;;;;;;;32.72;19.13;;;;;;;;;;5027775;28;20028;-88
2023/12/20 11:49:26;;;;;;;57.90;35.45;;;;;;;;;;5010437;28;20088;-87
2023/12/20 11:51:51;;;;;;;37.15;21.50;;;;;;;;;;5010518;28;20017;-88
2023/12/20 11:54:17;;;;;;;28.60;17.38;;;;;;;;;;5027796;28;20022;-87
2023/12/20 11:56:43;;;;;;;147.68;77.75;;;;;;;;;;5026350;28;20061;-88
2023/12/20 11:59:08;;;;;;;98.82;54.45;;;;;;;;;;4993669;28;20031;-87
2023/12/20 12:01:34;;;;;;;63.00;39.10;;;;;;;;;;5011243;28;20431;-88
2023/12/20 12:04:06;;;;;;;42.30;27.55;;;;;;;;;;5019028;28;20014;-88
2023/12/20 12:06:31;;;;;;;85.53;51.50;;;;;;;;;;5016491;28;20041;-88
2023/12/20 12:08:57;;;;;;;69.43;46.55;;;;;;;;;;5017752;28;20055;-88
2023/12/20 12:11:22;;;;;;;40.88;27.58;;;;;;;;;;5027693;28;20032;-90
2023/12/20 12:13:48;;;;;;;28.17;19.80;;;;;;;;;;5017334;28;20448;-90
2023/12/20 12:16:17;;;;;;;24.65;17.77;;;;;;;;;;5027761;28;20033;-88
2023/12/20 12:18:43;;;;;;;;;;;;;;;;;;5021152;28;20542;-90
2023/12/20 12:21:08;;;;;;;15.50;12.20;;;;;;;;;;5019886;28;20044;-90
2023/12/20 12:23:34;;;;;;;17.45;13.43;;;;;;;;;;5021615;28;20028;-88
2023/12/20 12:25:59;;;;;;;10.73;8.45;;;;;;;;;;5021562;28;20041;-88
2023/12/20 12:28:32;;;;;;;9.90;6.55;;;;;;;;;;5032080;28;20467;-87
2023/12/20 12:31:00;;;;;;;23.27;19.95;;;;;;;;;;5019622;28;20025;-88
2023/12/20 12:33:26;;;;;;;11.27;9.37;;;;;;;;;;5034740;28;20055;-88
2023/12/20 12:35:51;;;;;;;26.83;21.15;;;;;;;;;;5028480;28;20022;-88
2023/12/20 12:38:19;;;;;;;17.58;14.38;;;;;;;;;;5032773;28;20021;-89
2023/12/20 12:40:45;;;;;;;67.32;50.38;;;;;;;;;;5021230;28;20017;-88
2023/12/20 12:43:10;;;;;;;32.00;27.02;;;;;;;;;;5024406;28;20099;-88
2023/12/20 12:45:36;;;;;;;49.72;33.63;;;;;;;;;;5042050;28;20060;-90
2023/12/20 12:48:01;;;;;;;20.73;16.45;;;;;;;;;;5016913;28;20025;-90
2023/12/20 12:50:28;;;;;;;39.05;29.15;;;;;;;;;;5040940;28;20020;-88
2023/12/20 12:52:53;;;;;;;46.92;35.65;;;;;;;;;;5021334;28;20021;-87
2023/12/20 12:55:19;;;;;;;37.13;27.45;;;;;;;;;;5039787;28;20467;-87
2023/12/20 12:57:44;;;;;;;37.40;28.63;;;;;;;;;;5033698;28;20071;-88
2023/12/20 13:00:11;;;;;;;36.83;21.38;;;;;;;;;;5029767;28;20021;-88
2023/12/20 13:02:37;;;;;;;33.13;25.83;;;;;;;;;;4982404;28;20165;-89
2023/12/20 13:05:04;;;;;;;40.15;29.48;;;;;;;;;;5008718;28;20052;-89
2023/12/20 13:07:29;;;;;;;36.90;26.60;;;;;;;;;;4985587;28;20053;-89
2023/12/20 13:09:55;;;;;;;326.38;176.38;;;;;;;;;;4989440;28;20018;-88
2023/12/20 13:12:21;;;;;;;35.90;24.35;;;;;;;;;;4974755;28;20485;-89
2023/12/20 13:14:47;;;;;;;71.22;48.17;;;;;;;;;;4992715;28;20112;-88
2023/12/20 13:17:12;;;;;;;35.13;23.13;;;;;;;;;;5000385;28;20113;-88
2023/12/20 13:19:39;;;;;;;15.35;11.68;;;;;;;;;;4986427;28;20022;-88
2023/12/20 13:22:04;;;;;;;20.63;14.80;;;;;;;;;;4988571;28;20087;-88
2023/12/20 13:24:29;;;;;;;54.03;36.50;;;;;;;;;;4989855;28;20350;-87
2023/12/20 13:26:55;;;;;;;162.00;101.90;;;;;;;;;;4995323;28;20026;-89
2023/12/20 13:29:20;;;;;;;49.13;35.30;;;;;;;;;;4997166;28;20400;-88
2023/12/20 13:31:45;;;;;;;46.92;32.05;;;;;;;;;;4972913;28;20078;-88
2023/12/20 13:34:11;;;;;;;129.93;86.40;;;;;;;;;;5018718;28;20045;-88
2023/12/20 13:36:36;;;;;;;80.90;57.47;;;;;;;;;;5016654;28;20116;-88
2023/12/20 13:39:04;;;;;;;95.80;69.53;;;;;;;;;;5020682;28;20030;-89
2023/12/20 13:41:30;;;;;;;98.68;70.53;;;;;;;;;;5016340;28;20056;-88
2023/12/20 13:43:55;;;;;;;282.63;166.50;;;;;;;;;;5015947;28;20030;-90
2023/12/20 13:46:20;;;;;;;188.77;122.07;;;;;;;;;;5027215;28;20017;-90
2023/12/20 13:48:46;;;;;;;188.23;122.38;;;;;;;;;;5021225;28;20018;-90
2023/12/20 13:51:11;;;;;;;208.27;130.65;;;;;;;;;;5020115;28;20487;-89
2023/12/20 13:53:38;;;;;;;222.90;138.70;;;;;;;;;;5020311;28;20384;-90
2023/12/20 13:56:03;;;;;;;134.35;85.82;;;;;;;;;;5020271;28;20116;-90
2023/12/20 13:58:29;;;;;;;186.77;112.68;;;;;;;;;;5017341;28;20133;-90
2023/12/20 14:00:54;;;;;;;193.98;104.90;;;;;;;;;;5029397;28;20045;-90
2023/12/20 14:03:20;;;;;;;102.53;58.47;;;;;;;;;;5020742;28;20061;-90