Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/29 00:03:03;;;;;;;12.80;9.20;;;;;;;13.12;76.77;100745.06;131145;1254;108533;-77
2023/09/29 00:06:12;;;;;;;17.30;10.50;;;;;;;13.11;77.05;100743.71;131052;1254;108347;-77
2023/09/29 00:09:18;;;;;;;12.80;10.20;;;;;;;13.08;76.88;100743.50;131051;1253;107635;-77
2023/09/29 00:12:23;;;;;;;14.60;10.00;;;;;;;13.02;76.48;100738.16;131063;1264;106654;-76
2023/09/29 00:15:31;;;;;;;16.10;10.40;;;;;;;12.95;76.73;100737.85;131128;1256;107336;-77
2023/09/29 00:18:37;;;;;;;15.80;9.90;;;;;;;12.91;76.81;100741.50;131033;1257;108717;-76
2023/09/29 00:21:43;;;;;;;11.60;8.60;;;;;;;12.87;76.81;100740.39;131041;1257;106841;-76
2023/09/29 00:24:48;;;;;;;15.30;9.70;;;;;;;12.86;76.97;100742.33;131026;1257;108130;-77
2023/09/29 00:27:55;;;;;;;14.30;9.50;;;;;;;12.87;76.89;100739.48;131036;1257;107567;-76
2023/09/29 00:31:00;;;;;;;13.60;10.50;;;;;;;12.89;77.06;100741.51;131095;1254;107629;-77
2023/09/29 00:34:06;;;;;;;13.50;10.00;;;;;;;12.89;76.94;100742.74;131278;1257;106542;-77
2023/09/29 00:37:12;;;;;;;15.10;10.00;;;;;;;12.86;76.92;100744.88;131095;1254;108673;-77
2023/09/29 00:40:18;;;;;;;13.60;10.10;;;;;;;12.83;76.96;100743.41;131025;1257;106430;-76
2023/09/29 00:43:24;;;;;;;12.80;10.00;;;;;;;12.81;76.88;100745.49;131064;1258;108199;-76
2023/09/29 00:46:29;;;;;;;14.20;8.90;;;;;;;12.77;76.90;100741.27;131034;1253;106850;-77
2023/09/29 00:49:35;;;;;;;13.10;9.80;;;;;;;12.75;77.03;100740.23;130929;1254;107712;-77
2023/09/29 00:52:44;;;;;;;12.80;9.70;;;;;;;12.75;77.12;100741.50;131094;1251;106384;-78
2023/09/29 00:55:50;;;;;;;14.20;10.10;;;;;;;12.75;77.12;100739.67;130989;1251;107700;-77
2023/09/29 00:58:56;;;;;;;17.80;10.40;;;;;;;12.75;77.45;100736.63;131339;1257;107069;-76
2023/09/29 01:02:04;;;;;;;15.00;10.30;;;;;;;12.76;77.19;100736.60;131056;1251;107615;-77
2023/09/29 01:05:10;;;;;;;14.60;9.90;;;;;;;12.76;77.40;100735.66;131146;1257;108615;-76
2023/09/29 01:08:19;;;;;;;13.50;10.50;;;;;;;12.75;77.35;100736.30;130937;1251;106570;-77
2023/09/29 01:11:25;;;;;;;13.60;10.10;;;;;;;12.72;77.37;100735.21;131141;1256;106525;-77
2023/09/29 01:14:30;;;;;;;15.80;10.20;;;;;;;12.68;77.57;100731.88;131009;1257;106560;-77
2023/09/29 01:17:36;;;;;;;13.60;9.80;;;;;;;12.65;77.50;100731.98;130873;1257;108540;-76
2023/09/29 01:20:41;;;;;;;14.40;9.80;;;;;;;12.63;77.65;100728.09;131095;1251;106624;-76
2023/09/29 01:23:47;;;;;;;14.90;10.40;;;;;;;12.64;77.77;100724.05;130969;1254;107798;-77
2023/09/29 01:26:52;;;;;;;14.10;10.70;;;;;;;12.66;77.74;100721.15;131070;1255;107550;-77
2023/09/29 01:29:58;;;;;;;15.90;10.80;;;;;;;12.65;77.77;100720.85;131001;1256;106668;-77
2023/09/29 01:33:04;;;;;;;15.70;11.30;;;;;;;12.66;77.73;100720.30;131068;1251;107547;-76
2023/09/29 01:36:10;;;;;;;18.40;11.60;;;;;;;12.63;77.99;100721.98;131003;1257;107312;-76
2023/09/29 01:39:16;;;;;;;15.60;10.40;;;;;;;12.61;78.08;100720.48;130822;1258;108657;-76
2023/09/29 01:42:22;;;;;;;15.10;9.70;;;;;;;12.58;78.08;100716.16;130975;1254;107883;-77
2023/09/29 01:45:29;;;;;;;15.10;10.90;;;;;;;12.58;77.96;100710.71;132065;1251;107572;-77
2023/09/29 01:48:34;;;;;;;13.50;10.30;;;;;;;12.56;78.28;100712.81;131899;1253;107736;-78
2023/09/29 01:51:40;;;;;;;17.10;10.90;;;;;;;12.58;77.96;100712.11;131152;1257;107950;-77
2023/09/29 01:54:46;;;;;;;17.10;11.60;;;;;;;12.58;78.02;100709.23;130659;1251;312621;-76
2023/09/29 01:57:53;;;;;;;14.90;11.30;;;;;;;12.57;78.27;100710.75;131006;1257;108801;-77
2023/09/29 02:00:59;;;;;;;16.40;12.00;;;;;;;12.57;78.05;100703.32;130839;1255;108791;-76
2023/09/29 02:04:06;;;;;;;15.90;11.30;;;;;;;12.55;78.01;100708.88;131244;1256;107563;-77
2023/09/29 02:07:11;;;;;;;19.00;11.40;;;;;;;12.51;78.19;100709.80;131072;1251;106471;-76
2023/09/29 02:10:20;;;;;;;17.10;10.70;;;;;;;12.48;78.35;100713.52;131058;1256;108453;-77
2023/09/29 02:13:26;;;;;;;17.30;11.60;;;;;;;12.47;78.19;100710.63;131086;1251;106611;-76
2023/09/29 02:16:31;;;;;;;16.50;11.30;;;;;;;12.47;78.34;100714.08;130879;1268;107528;-76
2023/09/29 02:19:37;;;;;;;14.90;11.30;;;;;;;12.48;78.25;100712.10;130968;1251;107483;-76
2023/09/29 02:22:43;;;;;;;16.50;11.20;;;;;;;12.47;78.42;100710.36;130946;1252;107818;-77
2023/09/29 02:25:51;;;;;;;15.40;11.40;;;;;;;12.46;78.75;100707.75;131124;1254;106518;-79
2023/09/29 02:28:57;;;;;;;17.40;11.20;;;;;;;12.45;78.63;100712.19;130858;1267;106437;-80
2023/09/29 02:32:02;;;;;;;15.70;11.20;;;;;;;12.42;78.76;100713.25;131170;1260;107401;-82
2023/09/29 02:35:09;;;;;;;16.20;10.00;;;;;;;12.38;78.81;100711.42;131127;1258;108638;-77
2023/09/29 02:38:14;;;;;;;16.10;10.90;;;;;;;12.39;78.83;100708.17;132133;1251;107509;-75
2023/09/29 02:41:20;;;;;;;14.50;10.80;;;;;;;12.41;78.67;100707.27;131461;1254;107948;-77
2023/09/29 02:44:30;;;;;;;14.70;10.90;;;;;;;12.42;78.78;100708.35;131221;1251;106963;-76
2023/09/29 02:47:39;;;;;;;16.60;11.60;;;;;;;12.43;79.02;100706.48;131484;1253;107356;-77
2023/09/29 02:50:45;;;;;;;14.50;11.80;;;;;;;12.43;78.87;100710.23;132647;1251;108674;-77
2023/09/29 02:53:54;;;;;;;18.00;12.70;;;;;;;12.41;79.00;100710.60;131063;1251;107666;-76
2023/09/29 02:57:00;;;;;;;14.80;11.10;;;;;;;12.37;78.98;100705.65;131040;1256;107949;-77
2023/09/29 03:00:10;;;;;;;12.30;9.70;;;;;;;12.34;79.10;100706.81;131195;1251;108193;-76
2023/09/29 03:03:16;;;;;;;14.20;10.50;;;;;;;12.35;79.15;100706.04;131181;1256;107608;-77
2023/09/29 03:06:21;;;;;;;14.80;11.70;;;;;;;12.37;79.24;100708.72;131042;1254;106869;-76
2023/09/29 03:09:29;;;;;;;15.30;11.20;;;;;;;12.37;79.14;100708.67;130996;1256;107175;-76
2023/09/29 03:12:36;;;;;;;16.50;12.60;;;;;;;12.38;79.10;100705.04;131035;1256;107812;-77
2023/09/29 03:15:43;;;;;;;18.40;12.70;;;;;;;12.37;79.28;100703.48;131049;1254;107855;-77
2023/09/29 03:18:49;;;;;;;19.10;13.00;;;;;;;12.35;79.25;100702.09;131108;1254;107616;-77
2023/09/29 03:21:55;;;;;;;20.00;13.50;;;;;;;12.31;79.25;100701.27;131040;1251;106954;-76
2023/09/29 03:25:00;;;;;;;18.00;12.40;;;;;;;12.29;79.27;100697.42;130872;1257;107096;-76
2023/09/29 03:28:08;;;;;;;22.20;15.00;;;;;;;12.28;79.62;100693.59;131161;1256;106667;-77
2023/09/29 03:31:14;;;;;;;25.70;15.00;;;;;;;12.27;79.68;100695.02;131024;1251;107443;-76
2023/09/29 03:34:20;;;;;;;29.30;18.10;;;;;;;12.28;79.65;100695.36;131114;1253;106830;-76
2023/09/29 03:37:27;;;;;;;37.20;22.90;;;;;;;12.28;79.70;100693.70;130976;1251;108590;-76
2023/09/29 03:40:33;;;;;;;37.40;22.50;;;;;;;12.29;79.80;100694.85;131087;1257;108630;-76
2023/09/29 03:43:39;;;;;;;27.40;17.70;;;;;;;12.27;79.66;100689.52;131025;1251;107624;-76
2023/09/29 03:46:45;;;;;;;23.40;14.10;;;;;;;12.25;79.75;100692.04;131017;1257;107786;-76
2023/09/29 03:49:51;;;;;;;19.80;12.50;;;;;;;12.24;79.64;100688.61;131126;1251;109384;-77
2023/09/29 03:52:56;;;;;;;22.10;14.80;;;;;;;12.25;79.96;100688.66;131126;1251;105801;-76
2023/09/29 03:56:02;;;;;;;21.90;14.60;;;;;;;12.27;79.80;100683.69;131031;1251;108619;-77
2023/09/29 03:59:08;;;;;;;23.20;15.90;;;;;;;12.26;79.47;100679.80;131066;1252;107574;-76
2023/09/29 04:02:14;;;;;;;21.30;15.00;;;;;;;12.24;79.85;100678.64;131291;1253;107355;-76
2023/09/29 04:05:21;;;;;;;22.40;14.50;;;;;;;12.21;79.59;100678.36;131260;1249;107703;-75
2023/09/29 04:08:26;;;;;;;22.70;13.80;;;;;;;12.18;79.96;100674.92;131326;1252;107054;-76
2023/09/29 04:11:32;;;;;;;19.80;14.00;;;;;;;12.14;80.07;100672.59;131273;1254;105802;-77
2023/09/29 04:14:37;;;;;;;18.90;13.60;;;;;;;12.14;80.07;100672.98;131296;1252;106498;-77
2023/09/29 04:17:43;;;;;;;17.80;13.70;;;;;;;12.14;80.21;100672.98;131261;1249;107019;-77
2023/09/29 04:20:49;;;;;;;18.70;13.70;;;;;;;12.16;80.07;100677.46;131244;1253;108043;-78
2023/09/29 04:23:54;;;;;;;16.70;13.40;;;;;;;12.15;80.08;100672.71;132861;1249;106500;-78
2023/09/29 04:27:00;;;;;;;18.60;14.50;;;;;;;12.14;80.22;100675.65;135515;1249;106892;-78
2023/09/29 04:30:08;;;;;;;21.90;15.30;;;;;;;12.11;80.46;100675.02;135547;1249;106526;-78
2023/09/29 04:33:14;;;;;;;21.80;14.30;;;;;;;12.11;80.78;100677.77;135516;1249;107653;-79
2023/09/29 04:36:19;;;;;;;18.60;13.60;;;;;;;12.13;81.03;100675.23;134241;1250;107814;-77
2023/09/29 04:39:25;;;;;;;21.30;14.50;;;;;;;12.18;81.12;100678.13;131364;1253;106828;-75
2023/09/29 04:42:31;;;;;;;20.60;14.80;;;;;;;12.24;81.64;100677.88;131211;1251;106576;-76
2023/09/29 04:45:37;;;;;;;23.00;15.40;;;;;;;12.31;81.91;100679.38;132604;1249;107669;-76
2023/09/29 04:48:42;;;;;;;20.30;15.00;;;;;;;12.38;82.22;100676.48;131374;1252;107625;-76
2023/09/29 04:51:48;;;;;;;23.60;15.70;;;;;;;12.42;82.17;100677.70;131227;1250;106508;-75
2023/09/29 04:54:54;;;;;;;19.10;13.30;;;;;;;12.45;82.50;100684.02;131172;1253;108754;-75
2023/09/29 04:57:59;;;;;;;22.00;14.00;;;;;;;12.49;82.40;100683.38;131266;1251;108333;-74
2023/09/29 05:01:05;;;;;;;21.00;15.20;;;;;;;12.52;82.34;100683.39;132896;1248;106990;-75
2023/09/29 05:04:10;;;;;;;19.70;15.00;;;;;;;12.58;82.44;100681.73;131743;1250;107753;-74
2023/09/29 05:07:16;;;;;;;20.00;15.80;;;;;;;12.65;82.86;100679.17;131144;1251;106954;-74
2023/09/29 05:10:22;;;;;;;21.60;14.50;;;;;;;12.70;83.06;100676.84;131255;1251;106786;-74
2023/09/29 05:13:32;;;;;;;22.00;14.80;;;;;;;12.74;82.65;100674.63;131233;1253;106527;-74
2023/09/29 05:16:37;;;;;;;23.60;14.80;;;;;;;12.79;83.10;100678.56;131197;1253;107868;-74
2023/09/29 05:19:43;;;;;;;26.10;14.50;;;;;;;12.85;83.15;100677.77;131189;1253;105649;-75
2023/09/29 05:22:50;;;;;;;23.70;16.20;;;;;;;12.91;83.30;100680.89;131220;1249;107009;-76
2023/09/29 05:25:55;;;;;;;22.20;16.60;;;;;;;12.96;83.75;100679.16;131214;1251;108123;-75
2023/09/29 05:29:01;;;;;;;21.90;15.90;;;;;;;13.00;83.73;100680.35;131178;1253;107572;-74
2023/09/29 05:32:07;;;;;;;19.50;14.50;;;;;;;13.06;84.06;100680.66;131169;1254;106730;-75
2023/09/29 05:35:13;;;;;;;20.20;15.30;;;;;;;13.15;84.16;100679.92;131188;1255;106635;-76
2023/09/29 05:38:18;;;;;;;21.20;15.50;;;;;;;13.25;84.30;100684.98;131160;1254;106712;-74
2023/09/29 05:41:24;;;;;;;21.80;16.30;;;;;;;13.34;84.37;100682.90;131189;1250;108105;-74
2023/09/29 05:44:29;;;;;;;21.70;16.40;;;;;;;13.43;84.47;100680.02;131159;1251;108773;-74
2023/09/29 05:47:35;;;;;;;21.00;15.40;;;;;;;13.51;84.67;100679.25;131156;1253;106540;-74
2023/09/29 05:50:40;;;;;;;20.20;15.50;;;;;;;13.57;84.66;100676.21;131152;1254;107540;-75
2023/09/29 05:53:46;;;;;;;19.90;14.30;;;;;;;13.66;84.96;100682.78;131112;1251;106827;-74
2023/09/29 05:56:52;;;;;;;23.40;16.90;;;;;;;13.76;84.77;100681.58;131145;1250;107354;-74
2023/09/29 05:59:57;;;;;;;21.90;17.00;;;;;;;13.86;85.07;100683.55;131162;1253;107504;-75
2023/09/29 06:03:03;;;;;;;22.60;15.70;;;;;;;13.96;85.25;100682.50;131215;1253;106767;-76
2023/09/29 06:06:09;;;;;;;22.80;16.50;;;;;;;14.04;85.43;100683.25;131183;1253;106349;-74
2023/09/29 06:09:15;;;;;;;25.80;19.30;;;;;;;14.14;85.79;100681.98;131279;1251;106953;-75
2023/09/29 06:12:21;;;;;;;28.20;20.20;;;;;;;14.26;85.97;100681.76;131144;1253;106561;-74
2023/09/29 06:15:26;;;;;;;27.70;19.80;;;;;;;14.37;86.07;100679.69;131194;1251;107749;-74
2023/09/29 06:18:32;;;;;;;25.60;19.30;;;;;;;14.46;86.04;100681.55;131264;1251;106390;-74
2023/09/29 06:21:38;;;;;;;22.30;17.60;;;;;;;14.55;86.43;100680.55;131202;1254;106618;-74
2023/09/29 06:24:44;;;;;;;22.80;16.50;;;;;;;14.66;86.57;100683.35;131229;1253;106789;-74
2023/09/29 06:27:49;;;;;;;20.90;16.20;;;;;;;14.76;86.58;100685.45;131113;1251;107708;-75
2023/09/29 06:30:58;;;;;;;24.90;17.80;;;;;;;14.86;86.59;100684.16;131235;1253;107756;-75
2023/09/29 06:34:03;;;;;;;22.80;17.50;;;;;;;14.98;86.75;100685.24;131259;1251;108475;-75
2023/09/29 06:37:09;;;;;;;23.00;17.00;;;;;;;15.07;87.02;100686.14;131254;1253;107778;-75
2023/09/29 06:40:15;;;;;;;21.60;15.70;;;;;;;15.17;87.04;100682.70;131109;1253;106825;-74
2023/09/29 06:43:20;;;;;;;23.20;15.70;;;;;;;15.28;86.80;100681.46;131118;1253;107733;-74
2023/09/29 06:46:26;;;;;;;23.00;17.10;;;;;;;15.39;87.32;100680.58;131204;1254;107458;-74
2023/09/29 06:49:32;;;;;;;22.30;17.00;;;;;;;15.50;87.32;100680.77;131165;1256;106842;-75
2023/09/29 06:52:37;;;;;;;22.30;16.10;;;;;;;15.61;87.41;100683.65;131109;1253;106910;-75
2023/09/29 06:55:43;;;;;;;21.10;14.60;;;;;;;15.72;87.34;100684.54;131050;1254;107726;-76
2023/09/29 06:58:49;;;;;;;21.30;15.80;;;;;;;15.84;87.39;100687.86;131156;1254;108504;-75
2023/09/29 07:01:55;;;;;;;20.70;16.00;;;;;;;15.97;87.44;100685.45;131119;1251;107079;-75
2023/09/29 07:05:00;;;;;;;19.20;15.20;;;;;;;16.10;87.42;100688.95;131339;1251;107785;-75
2023/09/29 07:08:07;;;;;;;24.30;15.90;;;;;;;16.21;87.50;100690.34;131162;1253;107253;-74
2023/09/29 07:11:12;;;;;;;19.50;14.00;;;;;;;16.32;87.36;100691.28;131131;1251;107065;-75
2023/09/29 07:14:18;;;;;;;18.30;14.30;;;;;;;16.43;87.36;100690.41;131162;1251;107838;-75
2023/09/29 07:17:24;;;;;;;19.30;14.50;;;;;;;16.56;87.23;100692.61;131156;1252;107545;-75
2023/09/29 07:20:30;;;;;;;18.60;14.30;;;;;;;16.68;87.00;100692.97;131252;1253;107492;-74
2023/09/29 07:23:36;;;;;;;20.00;15.30;;;;;;;16.78;86.68;100690.66;131161;1253;106738;-75
2023/09/29 07:26:42;;;;;;;17.40;13.30;;;;;;;16.87;86.77;100689.59;131167;1254;108374;-74
2023/09/29 07:29:48;;;;;;;18.90;12.80;;;;;;;16.97;86.67;100694.00;131171;1253;106410;-75
2023/09/29 07:32:53;;;;;;;17.50;12.70;;;;;;;17.07;86.51;100691.91;131227;1252;106335;-75
2023/09/29 07:35:59;;;;;;;15.50;11.90;;;;;;;17.19;86.18;100696.63;131242;1252;107815;-77
2023/09/29 07:39:05;;;;;;;18.60;13.20;;;;;;;17.30;86.04;100695.79;131109;1253;107710;-76
2023/09/29 07:42:11;;;;;;;18.10;13.30;;;;;;;17.41;85.75;100697.56;131258;1251;108486;-76
2023/09/29 07:45:17;;;;;;;15.80;12.10;;;;;;;17.48;85.63;100699.86;131346;1252;108960;-76
2023/09/29 07:48:23;;;;;;;17.40;11.50;;;;;;;17.56;85.48;100696.77;131128;1253;107134;-76
2023/09/29 07:51:28;;;;;;;15.50;11.20;;;;;;;17.65;85.38;100696.72;131249;1253;106895;-76
2023/09/29 07:54:35;;;;;;;14.40;12.30;;;;;;;17.77;85.36;100697.60;131255;1251;105889;-76
2023/09/29 07:57:40;;;;;;;17.20;12.50;;;;;;;17.89;85.30;100697.91;131231;1251;107772;-76
2023/09/29 08:00:46;;;;;;;18.70;13.00;;;;;;;18.01;85.04;100692.38;131176;1252;107532;-76
2023/09/29 08:03:52;;;;;;;16.40;12.80;;;;;;;18.08;84.85;100695.27;131248;1253;106729;-76
2023/09/29 08:06:57;;;;;;;18.50;12.20;;;;;;;18.16;84.80;100693.09;131068;1265;106873;-76
2023/09/29 08:10:03;;;;;;;15.60;11.30;;;;;;;18.23;84.62;100691.95;131148;1253;107043;-76
2023/09/29 08:13:09;;;;;;;13.80;11.10;;;;;;;18.34;84.40;100692.02;131152;1254;107635;-76
2023/09/29 08:16:15;;;;;;;17.40;12.20;;;;;;;18.45;84.27;100693.52;131093;1252;106586;-75
2023/09/29 08:19:20;;;;;;;19.40;12.40;;;;;;;18.57;84.03;100692.16;131216;1249;107762;-74
2023/09/29 08:22:26;;;;;;;17.00;12.60;;;;;;;18.68;83.90;100692.14;131097;1254;107658;-75
2023/09/29 08:25:34;;;;;;;18.00;11.70;;;;;;;18.78;83.72;100692.73;131175;1252;107719;-75
2023/09/29 08:28:39;;;;;;;16.10;10.60;;;;;;;18.85;83.56;100688.45;131106;1253;108490;-75
2023/09/29 08:31:45;;;;;;;13.30;10.00;;;;;;;18.96;83.45;100692.84;131117;1253;107802;-75
2023/09/29 08:34:50;;;;;;;18.40;10.30;;;;;;;19.07;83.29;100688.84;131194;1251;106996;-76
2023/09/29 08:37:57;;;;;;;16.50;10.30;;;;;;;19.18;83.00;100693.48;131199;1251;107666;-75
2023/09/29 08:41:04;;;;;;;16.40;10.00;;;;;;;19.32;82.66;100694.26;131109;1253;106967;-75
2023/09/29 08:44:14;;;;;;;16.00;10.10;;;;;;;19.44;82.64;100688.01;131245;1253;109026;-75
2023/09/29 08:47:23;;;;;;;13.20;9.80;;;;;;;19.54;82.39;100684.92;131108;1253;106262;-75
2023/09/29 08:50:28;;;;;;;13.80;9.70;;;;;;;19.63;81.91;100679.92;131261;1251;107484;-74
2023/09/29 08:53:35;;;;;;;16.30;9.60;;;;;;;19.71;81.51;100677.66;131278;1253;107642;-75
2023/09/29 08:56:41;;;;;;;10.40;9.00;;;;;;;19.79;80.80;100679.50;131254;1254;107086;-74
2023/09/29 08:59:48;;;;;;;13.50;9.40;;;;;;;19.86;80.84;100674.95;131187;1255;106899;-75
2023/09/29 09:02:55;;;;;;;13.00;9.40;;;;;;;19.94;80.48;100674.05;131152;1252;107705;-75
2023/09/29 09:06:01;;;;;;;15.30;9.30;;;;;;;20.08;80.13;100672.41;131219;1251;107083;-74
2023/09/29 09:09:08;;;;;;;13.90;8.40;;;;;;;20.18;79.62;100672.47;131172;1252;106948;-74
2023/09/29 09:12:14;;;;;;;13.90;8.90;;;;;;;20.27;79.38;100671.70;131139;1253;107086;-74
2023/09/29 09:15:26;;;;;;;16.70;8.90;;;;;;;20.34;78.78;100670.11;131241;1251;108442;-75
2023/09/29 09:18:32;;;;;;;15.90;8.30;;;;;;;20.42;78.43;100667.45;131316;1251;107204;-77
2023/09/29 09:21:38;;;;;;;12.10;8.20;;;;;;;20.51;78.19;100663.61;131294;1253;107041;-77
2023/09/29 09:24:43;;;;;;;13.20;8.10;;;;;;;20.58;77.87;100663.13;131290;1254;107074;-75
2023/09/29 09:27:52;;;;;;;14.70;8.60;;;;;;;20.63;77.56;100662.89;131149;1251;106865;-76
2023/09/29 09:31:03;;;;;;;13.90;8.70;;;;;;;20.70;77.35;100659.47;131125;1253;106525;-76
2023/09/29 09:34:09;;;;;;;12.80;7.90;;;;;;;20.77;76.90;100656.33;131275;1253;107483;-75
2023/09/29 09:37:14;;;;;;;10.50;7.90;;;;;;;20.83;76.59;100656.74;131176;1253;107636;-75
2023/09/29 09:40:21;;;;;;;10.10;7.30;;;;;;;20.92;75.93;100652.52;131259;1254;106877;-76
2023/09/29 09:43:28;;;;;;;15.40;7.90;;;;;;;21.00;75.52;100649.31;131272;1253;107689;-75
2023/09/29 09:46:40;;;;;;;8.20;6.70;;;;;;;21.08;74.72;100649.30;131141;1249;107794;-75
2023/09/29 09:49:50;;;;;;;11.40;6.80;;;;;;;21.16;74.23;100647.73;131144;1250;108630;-76
2023/09/29 09:52:59;;;;;;;8.20;6.40;;;;;;;21.24;73.64;100641.82;131233;1251;106876;-76
2023/09/29 09:56:14;;;;;;;7.30;6.50;;;;;;;21.30;73.24;100637.71;131172;1253;107700;-76
2023/09/29 09:59:21;;;;;;;9.90;6.30;;;;;;;21.38;72.14;100640.23;131157;1253;105903;-76
2023/09/29 10:02:27;;;;;;;11.60;6.50;;;;;;;21.49;71.53;100633.86;131214;1251;107616;-75
2023/09/29 10:05:33;;;;;;;8.70;6.10;;;;;;;21.57;70.69;100634.33;131283;1253;108615;-76
2023/09/29 10:08:39;;;;;;;9.20;6.10;;;;;;;21.63;70.56;100632.37;131198;1251;107414;-76
2023/09/29 10:11:47;;;;;;;7.30;5.10;;;;;;;21.68;69.79;100632.55;131228;1251;108043;-75
2023/09/29 10:14:53;;;;;;;6.90;5.00;;;;;;;21.77;68.98;100636.27;131092;1254;108801;-76
2023/09/29 10:17:59;;;;;;;8.40;4.80;;;;;;;21.86;67.83;100628.48;131115;1251;108489;-75
2023/09/29 10:21:12;;;;;;;9.20;4.90;;;;;;;21.93;68.46;100629.15;131229;1251;106464;-76
2023/09/29 10:24:27;;;;;;;6.80;5.20;;;;;;;21.99;66.37;100628.19;131140;1253;107697;-75
2023/09/29 10:27:34;;;;;;;9.80;5.10;;;;;;;22.06;66.44;100625.43;131171;1254;107300;-75
2023/09/29 10:30:40;;;;;;;9.10;5.10;;;;;;;22.13;66.45;100619.52;131161;1253;107701;-76
2023/09/29 10:33:53;;;;;;;9.20;5.20;;;;;;;22.17;66.04;100623.26;131233;1252;108478;-75
2023/09/29 10:36:59;;;;;;;6.80;5.40;;;;;;;22.24;65.38;100624.14;131194;1254;108594;-75
2023/09/29 10:40:08;;;;;;;10.20;5.30;;;;;;;22.30;64.83;100622.14;131132;1254;106340;-77
2023/09/29 10:43:21;;;;;;;7.20;5.30;;;;;;;22.37;63.90;100619.04;131141;1253;107681;-76
2023/09/29 10:59:19;;;;;;;6.50;5.00;;;;;;;22.93;62.39;100603.55;127824;1287;647992;-76
2023/09/29 11:02:29;;;;;;;7.40;5.00;;;;;;;23.06;61.09;100593.67;129979;1267;213127;-76
2023/09/29 11:05:36;;;;;;;7.90;5.00;;;;;;;23.05;60.36;100591.46;130302;1265;107430;-76
2023/09/29 12:46:08;;;;;;;6.60;4.20;;;;;;;23.93;50.74;100481.96;127829;1288;648829;-76
2023/09/29 12:49:14;;;;;;;6.30;4.30;;;;;;;24.05;50.03;100475.19;130027;1265;157363;-76
2023/09/29 12:52:20;;;;;;;8.60;4.30;;;;;;;24.04;50.52;100474.29;130159;1263;106712;-76
2023/09/29 12:55:25;;;;;;;5.70;4.20;;;;;;;24.02;49.86;100468.85;130115;1260;107476;-76
2023/09/29 12:58:31;;;;;;;7.50;4.40;;;;;;;24.03;49.52;100467.50;130534;1260;107808;-76
2023/09/29 13:01:38;;;;;;;7.40;4.00;;;;;;;24.01;49.41;100466.90;130473;1260;106666;-76
2023/09/29 13:04:44;;;;;;;5.10;3.80;;;;;;;24.03;49.64;100467.23;130457;1262;106742;-76
2023/09/29 13:07:51;;;;;;;5.70;3.80;;;;;;;24.03;49.16;100466.78;130492;1279;108031;-76
2023/09/29 13:10:57;;;;;;;8.70;3.90;;;;;;;24.00;49.23;100467.59;130489;1275;106644;-76
2023/09/29 13:14:03;;;;;;;7.70;4.10;;;;;;;23.97;48.89;100468.02;130446;1263;108123;-75
2023/09/29 13:17:09;;;;;;;4.30;3.90;;;;;;;23.95;48.93;100461.00;130468;1260;108289;-74
2023/09/29 13:20:15;;;;;;;6.90;4.40;;;;;;;23.93;48.84;100461.64;130490;1259;107658;-74
2023/09/29 13:23:21;;;;;;;6.80;3.80;;;;;;;23.89;48.42;100459.94;130491;1260;108069;-73
2023/09/29 13:26:27;;;;;;;5.50;3.60;;;;;;;23.89;48.19;100454.65;130649;1262;109070;-74
2023/09/29 13:29:32;;;;;;;6.00;4.00;;;;;;;23.88;47.87;100455.05;130419;1262;107819;-74
2023/09/29 13:32:38;;;;;;;5.30;3.80;;;;;;;23.85;48.02;100452.15;130607;1274;106839;-75
2023/09/29 13:35:43;;;;;;;5.00;3.60;;;;;;;23.83;47.71;100452.54;130635;1260;107811;-75
2023/09/29 13:38:49;;;;;;;7.50;4.00;;;;;;;23.81;47.65;100448.67;130496;1260;107541;-77
2023/09/29 13:41:55;;;;;;;7.20;4.10;;;;;;;23.80;47.64;100443.91;130370;1260;106021;-75
2023/09/29 13:45:00;;;;;;;5.90;3.80;;;;;;;23.81;47.08;100443.39;130446;1260;106825;-75
2023/09/29 13:48:06;;;;;;;5.70;4.20;;;;;;;23.81;47.13;100439.24;130378;1260;106516;-75
2023/09/29 13:51:12;;;;;;;7.70;4.10;;;;;;;23.81;47.18;100437.52;130430;1260;108448;-75
2023/09/29 13:54:18;;;;;;;6.00;3.80;;;;;;;23.80;47.42;100435.52;130401;1264;108547;-75
2023/09/29 13:57:24;;;;;;;6.50;3.90;;;;;;;23.76;47.03;100436.70;130507;1257;106622;-77
2023/09/29 14:00:31;;;;;;;4.70;3.60;;;;;;;23.73;46.59;100433.91;130555;1262;106589;-74
2023/09/29 14:03:36;;;;;;;5.80;3.70;;;;;;;23.72;46.42;100428.27;130464;1263;107548;-76
2023/09/29 14:06:42;;;;;;;9.50;3.80;;;;;;;23.70;46.22;100426.85;130839;1261;107740;-76
2023/09/29 14:09:50;;;;;;;6.60;3.80;;;;;;;23.70;46.12;100427.45;131073;1260;107195;-75
2023/09/29 14:12:56;;;;;;;7.30;3.80;;;;;;;23.68;46.25;100423.66;131258;1257;106843;-76
2023/09/29 14:16:01;;;;;;;5.70;3.60;;;;;;;23.67;46.09;100420.45;130661;1263;106938;-76
2023/09/29 14:19:07;;;;;;;6.10;3.60;;;;;;;23.66;46.02;100418.33;130392;1262;105810;-76
2023/09/29 14:22:13;;;;;;;8.40;3.80;;;;;;;23.65;46.18;100411.64;130423;1260;108418;-77
2023/09/29 14:25:19;;;;;;;8.10;4.30;;;;;;;23.62;46.17;100409.00;130328;1258;106848;-76
2023/09/29 14:28:25;;;;;;;6.50;4.20;;;;;;;23.59;45.75;100405.89;130353;1260;108537;-76
2023/09/29 14:31:31;;;;;;;4.80;4.10;;;;;;;23.56;46.02;100405.77;130517;1259;108170;-76
2023/09/29 14:34:36;;;;;;;6.80;4.00;;;;;;;23.50;45.71;100403.98;130586;1260;107594;-76
2023/09/29 14:37:42;;;;;;;5.10;3.80;;;;;;;23.45;45.60;100403.85;130605;1262;106620;-73
2023/09/29 14:40:50;;;;;;;9.90;4.80;;;;;;;23.40;45.79;100401.67;130559;1259;108051;-76
2023/09/29 14:43:55;;;;;;;8.10;4.30;;;;;;;23.34;45.64;100404.36;130539;1260;106549;-75
2023/09/29 14:47:01;;;;;;;5.90;4.00;;;;;;;23.28;45.78;100404.54;130580;1275;108150;-76
2023/09/29 14:50:08;;;;;;;7.40;4.10;;;;;;;23.22;45.83;100401.66;130499;1262;108458;-75
2023/09/29 14:53:14;;;;;;;5.40;3.80;;;;;;;23.16;45.81;100401.34;130596;1259;107121;-75
2023/09/29 14:56:19;;;;;;;8.00;4.40;;;;;;;23.10;45.38;100399.61;130661;1260;107753;-75
2023/09/29 14:59:26;;;;;;;6.00;4.80;;;;;;;23.06;45.43;100401.90;131231;1261;108670;-76
2023/09/29 15:02:32;;;;;;;5.60;4.10;;;;;;;23.00;45.75;100399.31;130624;1258;107465;-76
2023/09/29 15:05:39;;;;;;;7.00;4.20;;;;;;;22.93;45.40;100397.21;130641;1262;108664;-76
2023/09/29 15:08:46;;;;;;;6.10;4.10;;;;;;;22.87;45.40;100394.83;130717;1261;106963;-75
2023/09/29 15:11:52;;;;;;;6.80;4.40;;;;;;;22.78;45.39;100397.95;130993;1262;107806;-76
2023/09/29 15:15:02;;;;;;;7.20;4.40;;;;;;;22.70;45.51;100399.32;130785;1259;106745;-75
2023/09/29 15:18:08;;;;;;;6.50;4.00;;;;;;;22.61;45.61;100393.29;131429;1260;107681;-78
2023/09/29 15:21:14;;;;;;;7.60;4.30;;;;;;;22.52;45.53;100394.74;130701;1260;107888;-77
2023/09/29 15:24:19;;;;;;;5.70;4.20;;;;;;;22.42;45.62;100394.73;130925;1254;107774;-76
2023/09/29 15:27:26;;;;;;;6.30;4.20;;;;;;;22.33;45.70;100395.02;130960;1257;108685;-76
2023/09/29 15:30:33;;;;;;;8.70;4.10;;;;;;;22.23;45.85;100395.14;131092;1254;107506;-75
2023/09/29 15:33:39;;;;;;;8.40;4.90;;;;;;;22.14;45.69;100395.61;131282;1254;107747;-78
2023/09/29 15:36:45;;;;;;;7.10;4.60;;;;;;;22.05;45.82;100397.35;130827;1254;106594;-76
2023/09/29 15:39:50;;;;;;;10.30;4.70;;;;;;;21.94;46.03;100395.20;130988;1254;108725;-76
2023/09/29 15:42:56;;;;;;;5.90;4.30;;;;;;;21.82;46.02;100396.98;132320;1254;107567;-76
2023/09/29 15:46:10;;;;;;;8.00;4.40;;;;;;;21.71;46.12;100396.93;131051;1254;108547;-76