Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/24 00:00:31;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;53754.69;10294483;28;20384;-75
2024/02/24 00:05:31;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;53778.97;10294158;28;20547;-75
2024/02/24 00:10:32;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;53772.91;10287844;28;20352;-75
2024/02/24 00:15:32;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;53764.81;10308522;28;20456;-75
2024/02/24 00:20:32;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;53766.81;10291045;28;20030;-75
2024/02/24 00:25:33;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;53799.22;10293606;28;20026;-75
2024/02/24 00:30:33;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;53778.97;10293988;28;20030;-75
2024/02/24 00:35:33;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;53787.06;10288743;28;20080;-74
2024/02/24 00:40:34;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;53799.22;10294131;28;20271;-74
2024/02/24 00:45:34;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;53864.03;10291368;28;20038;-74
2024/02/24 00:50:34;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;53807.31;10294911;28;20448;-74
2024/02/24 00:55:35;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;53819.47;10293845;28;20515;-74
2024/02/24 01:00:35;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;53847.84;10292451;28;20803;-74
2024/02/24 01:05:35;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;53855.94;10291086;28;20477;-74
2024/02/24 01:10:36;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;53864.03;10290721;28;20026;-74
2024/02/24 01:15:36;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;53870.09;10287056;28;20645;-74
2024/02/24 01:20:36;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;53849.84;10293078;28;20424;-74
2024/02/24 01:25:36;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;53829.59;10287289;28;20488;-74
2024/02/24 01:30:37;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;53817.47;10291968;28;20019;-76
2024/02/24 01:35:37;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;53864.03;10288155;28;20018;-74
2024/02/24 01:40:37;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;53819.47;10292782;28;20752;-75
2024/02/24 01:45:38;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;53876.19;10291862;28;20033;-75
2024/02/24 01:50:40;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;53870.09;10290381;28;20057;-75
2024/02/24 01:55:41;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;53851.88;10289240;28;20147;-75
2024/02/24 02:00:41;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;53859.97;10287990;28;20508;-75
2024/02/24 02:05:41;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;53823.53;10291548;28;20492;-75
2024/02/24 02:10:43;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;53819.47;10295989;28;20027;-75
2024/02/24 02:15:44;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;53825.56;10295574;28;20077;-75
2024/02/24 02:20:54;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;53866.06;10291927;28;20027;-75
2024/02/24 02:25:54;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;53868.09;10297450;28;20030;-75
2024/02/24 02:30:55;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;53892.38;10290853;28;20081;-75
2024/02/24 02:35:56;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;53872.13;10294411;28;20139;-76
2024/02/24 02:40:56;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;53853.91;10294695;28;20026;-75
2024/02/24 02:45:57;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;53859.97;10293069;28;20484;-76
2024/02/24 02:50:57;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;53868.09;10297121;28;20776;-75
2024/02/24 02:55:57;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;53866.06;10293753;28;20011;-76
2024/02/24 03:00:57;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;53862.00;10300483;28;20094;-75
2024/02/24 03:05:58;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;53896.44;10297679;28;20398;-75
2024/02/24 03:10:59;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;53896.44;10293185;28;20037;-75
2024/02/24 03:15:59;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;53872.13;10292724;28;20026;-75
2024/02/24 03:21:00;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;53876.19;10290443;28;20027;-75
2024/02/24 03:26:00;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;53876.19;10289940;28;20097;-75
2024/02/24 03:31:01;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;53864.03;10293997;28;20029;-76
2024/02/24 03:36:01;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;53886.31;10292678;28;20476;-76
2024/02/24 03:41:02;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;53904.53;10290832;28;20092;-75
2024/02/24 03:46:03;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;53910.63;10291271;28;20014;-75
2024/02/24 03:51:03;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;53908.59;10290349;28;20262;-74
2024/02/24 03:56:04;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;53894.41;10287908;28;20469;-74
2024/02/24 04:01:04;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;53890.38;10289088;28;20077;-74
2024/02/24 04:06:05;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;53888.34;10292310;28;20023;-74
2024/02/24 04:11:05;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;53916.69;10292329;28;20023;-73
2024/02/24 04:16:06;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;53904.53;10292857;28;20134;-74
2024/02/24 04:21:06;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;53892.38;10292483;28;20062;-73
2024/02/24 04:26:06;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;53912.63;10305623;28;20033;-74
2024/02/24 04:31:07;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;53916.69;10295936;28;20022;-73
2024/02/24 04:36:07;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;53914.66;10298150;28;20019;-73
2024/02/24 04:41:08;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;53930.88;10291186;28;20110;-73
2024/02/24 04:46:08;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;53930.88;10292827;28;20027;-73
2024/02/24 04:51:09;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;53928.84;10299542;28;20025;-73
2024/02/24 04:56:14;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;53886.31;10291385;28;20033;-73
2024/02/24 05:01:17;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;53886.31;10292059;28;20181;-73
2024/02/24 05:06:17;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;53908.59;10295084;28;20121;-73
2024/02/24 05:11:18;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;53916.69;10292715;28;20097;-73
2024/02/24 05:16:18;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;53900.50;10291212;28;20024;-73
2024/02/24 05:21:20;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;53853.91;10290130;28;20018;-73
2024/02/24 05:26:30;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;53884.28;10289883;28;20023;-73
2024/02/24 05:31:31;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;53831.63;10294337;28;20022;-73
2024/02/24 05:36:32;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;53819.47;10290151;28;20025;-74
2024/02/24 05:41:33;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;53835.69;10291560;28;20049;-73
2024/02/24 05:46:33;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;53821.50;10318654;28;20488;-74
2024/02/24 05:51:33;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;53811.38;10301910;28;20019;-74
2024/02/24 05:56:34;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;53833.66;10302470;28;20479;-74
2024/02/24 06:01:34;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;53813.41;10295098;28;20050;-74
2024/02/24 06:06:34;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;53823.53;10303277;28;20037;-74
2024/02/24 06:11:35;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;53809.34;10301770;28;20085;-74
2024/02/24 06:16:35;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;53795.19;10307185;28;20349;-74
2024/02/24 06:21:35;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;53797.22;10305205;28;20022;-74
2024/02/24 06:26:36;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;53789.09;10304474;28;20448;-74
2024/02/24 06:31:36;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;53762.78;10301069;28;20286;-74
2024/02/24 06:36:36;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;53770.88;10297611;28;20410;-74
2024/02/24 06:41:37;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;53778.97;10299558;28;20084;-75
2024/02/24 06:46:37;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;53778.97;10294528;28;20684;-74
2024/02/24 06:51:39;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;53748.59;10296132;28;20035;-74
2024/02/24 06:56:39;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;53774.94;10294656;28;20015;-74
2024/02/24 07:01:39;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;53789.09;10295292;28;20046;-74
2024/02/24 07:06:41;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;53795.19;10300831;28;20027;-74
2024/02/24 07:11:41;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;53795.19;10295377;28;20027;-74
2024/02/24 07:16:42;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;53756.69;10295360;28;20015;-74
2024/02/24 07:21:43;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;53752.66;10293384;28;20155;-74
2024/02/24 07:26:44;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;53758.72;10289531;28;20625;-74
2024/02/24 07:31:45;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;53760.75;10295041;28;20025;-75
2024/02/24 07:36:46;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;53742.53;10296539;28;20028;-75
2024/02/24 07:41:47;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;53708.09;10295622;28;20127;-75
2024/02/24 07:46:47;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;53734.44;10291986;28;20446;-74
2024/02/24 07:51:47;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;53700.00;10298461;28;20105;-75
2024/02/24 07:56:48;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;53702.03;10288791;28;20015;-74
2024/02/24 08:01:48;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;53683.81;10292936;28;20029;-75
2024/02/24 08:06:48;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;53675.69;10285991;28;20025;-74
2024/02/24 08:11:49;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;53689.88;10289342;28;20026;-75
2024/02/24 08:16:49;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;53689.88;10291691;28;20026;-75
2024/02/24 08:21:49;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;53653.44;10288585;28;20404;-75
2024/02/24 08:26:50;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;53659.50;10286528;28;20037;-74
2024/02/24 08:31:51;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;53669.63;10291426;28;20023;-75
2024/02/24 08:36:52;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;53657.47;10291488;28;20030;-74
2024/02/24 08:41:53;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;53602.81;10285583;28;20023;-75
2024/02/24 08:46:53;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;53629.13;10287544;28;20035;-75
2024/02/24 08:51:53;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;53588.63;10286257;28;20556;-75
2024/02/24 08:56:54;;;;;;;0.07;0.07;;;;;;;-145.06;100.00;53566.34;10295724;28;20022;-76
2024/02/24 09:01:54;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;53576.47;10290302;28;20268;-74
2024/02/24 09:06:54;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;53574.44;10288573;28;20033;-74
2024/02/24 09:11:55;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;53436.75;10293636;28;20019;-74
2024/02/24 09:16:55;;;;;;;0.10;0.10;;;;;;;-145.06;98.36;53471.19;10292139;28;20026;-76
2024/02/24 09:21:55;;;;;;;0.10;0.10;;;;;;;-145.06;97.19;53471.19;10297966;28;20030;-76
2024/02/24 09:26:56;;;;;;;0.00;0.00;;;;;;;-145.06;95.30;53463.06;10297771;28;20031;-76
2024/02/24 09:31:56;;;;;;;0.08;0.08;;;;;;;-145.06;94.56;53467.13;10298546;28;20030;-74
2024/02/24 09:36:56;;;;;;;0.00;0.00;;;;;;;-145.06;94.75;53442.81;10297487;28;20030;-76
2024/02/24 09:42:00;;;;;;;0.10;0.10;;;;;;;-145.06;93.44;53426.63;10301838;28;20480;-75
2024/02/24 09:47:02;;;;;;;0.10;0.10;;;;;;;-145.06;94.05;53390.19;10297112;28;20403;-76
2024/02/24 09:52:02;;;;;;;0.10;0.10;;;;;;;-145.06;88.83;53363.84;10298843;28;20030;-75
2024/02/24 09:57:03;;;;;;;0.00;0.00;;;;;;;-145.06;89.69;53331.47;10294966;28;20476;-74
2024/02/24 10:02:03;;;;;;;0.10;0.10;;;;;;;-145.06;88.84;53311.22;10292355;28;20755;-76
2024/02/24 10:07:05;;;;;;;0.10;0.10;;;;;;;-145.06;86.34;53349.69;10295827;28;20026;-76
2024/02/24 10:12:06;;;;;;;0.10;0.10;;;;;;;-145.06;87.74;53402.31;10292030;28;20049;-74
2024/02/24 10:17:07;;;;;;;0.10;0.10;;;;;;;-145.06;88.72;53398.28;10293803;28;20062;-76
2024/02/24 10:22:08;;;;;;;0.03;0.03;;;;;;;-145.06;88.50;53357.78;10291933;28;20030;-74
2024/02/24 10:27:09;;;;;;;0.10;0.10;;;;;;;-145.06;86.36;53410.44;10292008;28;20388;-74
2024/02/24 10:32:11;;;;;;;0.10;0.10;;;;;;;-145.06;86.99;53345.63;10286547;28;20019;-74
2024/02/24 10:37:13;;;;;;;0.10;0.10;;;;;;;-145.06;86.90;53365.88;10293232;28;20037;-75
2024/02/24 10:42:14;;;;;;;0.10;0.10;;;;;;;-145.06;88.21;53394.22;10296453;28;20102;-74
2024/02/24 10:47:14;;;;;;;0.10;0.10;;;;;;;-145.06;91.00;53303.09;10296149;28;20029;-74
2024/02/24 10:52:17;;;;;;;0.10;0.10;;;;;;;-145.06;84.70;53315.25;10290582;28;20019;-74
2024/02/24 10:57:19;;;;;;;0.10;0.10;;;;;;;-145.06;84.81;53329.44;10292223;28;20058;-74
2024/02/24 11:02:20;;;;;;;0.08;0.08;;;;;;;-145.06;84.83;53349.69;10307724;28;20026;-74
2024/02/24 11:07:23;;;;;;;0.10;0.10;;;;;;;-145.06;84.75;53337.53;10289262;28;20373;-74
2024/02/24 11:12:27;;;;;;;0.10;0.10;;;;;;;-145.06;84.47;53345.63;10289898;28;20019;-74
2024/02/24 11:17:51;;;;;;;0.10;0.10;;;;;;;-145.06;84.71;53365.88;10293086;28;20396;-74
2024/02/24 11:23:20;;;;;;;0.10;0.10;;;;;;;-145.06;84.50;53327.41;10282072;28;20043;-74
2024/02/24 11:28:21;;;;;;;0.10;0.10;;;;;;;-145.06;86.58;53305.13;10285524;28;20331;-74
2024/02/24 11:33:27;;;;;;;0.10;0.10;;;;;;;-145.06;85.34;53260.59;10292715;28;20014;-74
2024/02/24 11:38:27;;;;;;;0.10;0.10;;;;;;;-145.06;81.38;53307.16;10290245;28;20054;-74
2024/02/24 11:43:28;;;;;;;0.10;0.10;;;;;;;-145.06;78.49;53373.97;10293417;28;20015;-74
2024/02/24 11:48:28;;;;;;;0.10;0.10;;;;;;;-145.06;80.61;53357.78;10288328;28;20030;-74
2024/02/24 11:53:30;;;;;;;0.10;0.10;;;;;;;-145.06;81.28;53345.63;10291615;28;20018;-74
2024/02/24 11:58:30;;;;;;;0.10;0.10;;;;;;;-145.06;79.55;53406.38;10294705;28;20084;-74
2024/02/24 12:03:31;;;;;;;0.10;0.10;;;;;;;-145.06;81.76;53396.25;10323905;28;20025;-74
2024/02/24 12:08:31;;;;;;;0.10;0.10;;;;;;;-145.06;82.33;53402.31;10295000;28;20098;-74
2024/02/24 12:13:33;;;;;;;0.10;0.10;;;;;;;-145.06;82.18;53386.13;10289933;28;20023;-74
2024/02/24 12:18:34;;;;;;;0.10;0.10;;;;;;;-145.06;78.20;53430.69;10297902;28;20027;-73
2024/02/24 12:23:40;;;;;;;0.10;0.10;;;;;;;-145.06;81.72;53396.25;10292825;28;20019;-73
2024/02/24 12:28:42;;;;;;;0.00;0.00;;;;;;;-145.06;81.13;53398.28;10294445;28;20018;-74
2024/02/24 12:33:44;;;;;;;0.10;0.10;;;;;;;-145.06;82.79;53432.69;10300918;28;20023;-74
2024/02/24 12:38:45;;;;;;;0.00;0.00;;;;;;;-145.06;83.35;53432.69;10315240;28;20027;-73
2024/02/24 12:43:45;;;;;;;0.10;0.10;;;;;;;-145.06;84.31;53459.03;10314875;28;20026;-73
2024/02/24 12:48:46;;;;;;;0.10;0.10;;;;;;;-145.06;83.71;53438.78;10299037;28;20077;-73
2024/02/24 12:53:46;;;;;;;0.10;0.10;;;;;;;-145.06;84.95;53450.94;10292653;28;20015;-73
2024/02/24 12:58:47;;;;;;;0.10;0.10;;;;;;;-145.06;86.28;53436.75;10290429;28;20018;-73
2024/02/24 13:03:48;;;;;;;0.10;0.10;;;;;;;-145.06;84.95;53408.41;10289387;28;20362;-73
2024/02/24 13:08:48;;;;;;;0.00;0.00;;;;;;;-145.06;85.46;53408.41;10321824;28;20018;-73
2024/02/24 13:13:48;;;;;;;0.10;0.10;;;;;;;-145.06;82.69;53442.81;10294046;28;20022;-73
2024/02/24 13:18:49;;;;;;;0.10;0.10;;;;;;;-145.06;85.67;53416.50;10294264;28;20026;-74
2024/02/24 13:23:49;;;;;;;0.10;0.10;;;;;;;-145.06;85.60;53442.81;10290635;28;20035;-73
2024/02/24 13:28:49;;;;;;;0.10;0.10;;;;;;;-145.06;84.24;53467.13;10291319;28;20053;-73
2024/02/24 13:33:50;;;;;;;0.00;0.00;;;;;;;-145.06;83.41;53517.75;10295801;28;20279;-73
2024/02/24 13:38:50;;;;;;;0.10;0.10;;;;;;;-145.06;84.47;53515.72;10293898;28;20019;-73
2024/02/24 13:43:51;;;;;;;0.08;0.08;;;;;;;-145.06;83.16;53538.00;10293374;28;20023;-73
2024/02/24 13:49:04;;;;;;;0.10;0.10;;;;;;;-145.06;85.90;53448.91;10298869;28;20022;-73
2024/02/24 13:54:04;;;;;;;0.10;0.10;;;;;;;-145.06;86.81;53499.53;10288289;28;20017;-73
2024/02/24 13:59:04;;;;;;;0.10;0.10;;;;;;;-145.06;86.98;53485.34;10298491;28;20361;-73
2024/02/24 14:04:05;;;;;;;0.10;0.10;;;;;;;-145.06;84.93;53503.56;10291095;28;20089;-73
2024/02/24 14:09:06;;;;;;;0.10;0.10;;;;;;;-145.06;85.90;53489.41;10296176;28;20027;-73
2024/02/24 14:14:06;;;;;;;0.10;0.10;;;;;;;-145.06;83.40;53499.53;10302209;28;20018;-73
2024/02/24 14:19:07;;;;;;;0.10;0.10;;;;;;;-145.06;80.90;53519.78;10299873;28;20029;-74
2024/02/24 14:24:07;;;;;;;0.10;0.10;;;;;;;-145.06;83.48;53523.81;10293864;28;20073;-73
2024/02/24 14:29:07;;;;;;;0.10;0.10;;;;;;;-145.06;84.75;53507.63;10304237;28;20026;-73
2024/02/24 14:34:08;;;;;;;0.10;0.10;;;;;;;-145.06;84.85;53523.81;10296335;28;20022;-73
2024/02/24 14:39:09;;;;;;;0.10;0.10;;;;;;;-145.06;82.81;53531.94;10295420;28;20042;-73
2024/02/24 14:44:09;;;;;;;0.10;0.10;;;;;;;-145.06;83.12;53564.31;10296278;28;20310;-73
2024/02/24 14:49:10;;;;;;;0.10;0.10;;;;;;;-145.06;84.60;53525.84;10299757;28;20054;-73
2024/02/24 14:54:10;;;;;;;0.10;0.10;;;;;;;-145.06;83.40;53580.53;10297974;28;20061;-73
2024/02/24 14:59:11;;;;;;;0.00;0.00;;;;;;;-145.06;84.58;53586.59;10306872;28;20038;-73
2024/02/24 15:04:12;;;;;;;0.10;0.10;;;;;;;-145.06;87.73;53568.38;10300185;28;20112;-74
2024/02/24 15:09:13;;;;;;;0.10;0.10;;;;;;;-145.06;89.63;53588.63;10301202;28;20472;-73
2024/02/24 15:14:16;;;;;;;0.00;0.00;;;;;;;-145.06;86.42;53621.03;10299192;28;20150;-73
2024/02/24 15:19:20;;;;;;;0.00;0.00;;;;;;;-145.06;87.88;53619.00;10297730;28;20030;-73
2024/02/24 15:24:20;;;;;;;0.10;0.10;;;;;;;-145.06;89.55;53588.63;10301989;28;20035;-73
2024/02/24 15:29:20;;;;;;;0.00;0.00;;;;;;;-145.06;89.82;53621.03;10304727;28;20041;-73
2024/02/24 15:34:21;;;;;;;0.10;0.10;;;;;;;-145.06;99.48;53612.94;10307664;28;20022;-73
2024/02/24 15:39:21;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;53588.63;10302020;28;20039;-74
2024/02/24 15:44:22;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;53641.28;10293596;28;20505;-73
2024/02/24 15:49:23;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;53627.09;10296769;28;20033;-73
2024/02/24 15:54:24;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;53637.22;10300109;28;20101;-73
2024/02/24 15:59:25;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;53604.81;10303943;28;20424;-73
2024/02/24 16:04:26;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;53588.63;10301070;28;20027;-74
2024/02/24 16:09:26;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;53564.31;10300574;28;20492;-73
2024/02/24 16:14:26;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;53558.25;10303375;28;20113;-74
2024/02/24 16:19:27;;;;;;;0.05;0.05;;;;;;;-145.06;100.00;53542.06;10298792;28;20472;-74
2024/02/24 16:24:27;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;53483.31;10302809;28;20043;-73
2024/02/24 16:29:28;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;53505.59;10295183;28;20356;-73
2024/02/24 16:34:28;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;53546.09;10320467;28;20038;-73
2024/02/24 16:39:32;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;53564.31;10302611;28;20022;-74
2024/02/24 16:44:32;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;53568.38;10294376;28;20026;-74
2024/02/24 16:49:32;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;53586.59;10304804;28;20026;-74
2024/02/24 16:54:33;;;;;;;0.03;0.03;;;;;;;-145.06;100.00;53619.00;10279076;28;20030;-74
2024/02/24 16:59:33;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;53629.13;10288738;28;20029;-74
2024/02/24 17:04:34;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;53629.13;10302866;28;20343;-74
2024/02/24 17:09:34;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;53606.84;10293412;28;20015;-74
2024/02/24 17:14:36;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;53649.38;10304917;28;20026;-74
2024/02/24 17:19:36;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;53629.13;10299652;28;20105;-74
2024/02/24 17:24:37;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;53645.31;10324323;28;20038;-74
2024/02/24 17:29:37;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;53625.06;10307206;28;20330;-74
2024/02/24 17:34:37;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;53663.56;10300564;28;20023;-74
2024/02/24 17:39:37;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;53647.34;10309730;28;20030;-74
2024/02/24 17:44:38;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;53651.41;10296005;28;20424;-74
2024/02/24 17:49:38;;;;;;;0.03;0.03;;;;;;;-145.06;100.00;53651.41;10297314;28;20479;-74
2024/02/24 17:54:39;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;53669.63;10300066;28;20077;-74
2024/02/24 17:59:39;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;53635.19;10303149;28;20041;-74
2024/02/24 18:04:43;;;;;;;0.08;0.08;;;;;;;-145.06;100.00;53592.69;10296441;28;20093;-74
2024/02/24 18:09:43;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;53580.53;10297915;28;20023;-74
2024/02/24 18:14:45;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;53570.41;10310790;28;20019;-74
2024/02/24 18:19:45;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;53515.72;10302107;28;20270;-74
2024/02/24 18:24:45;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;53489.41;10295779;28;20065;-75
2024/02/24 18:29:46;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;53230.22;10295020;28;20477;-75
2024/02/24 18:34:46;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;53262.63;10301296;28;20019;-74
2024/02/24 18:39:47;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;53244.38;10303562;28;20268;-75
2024/02/24 18:44:47;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;53252.50;10297254;28;20023;-74
2024/02/24 18:49:47;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;53266.66;10296354;28;20022;-74
2024/02/24 18:54:48;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;53292.97;10302785;28;20260;-74
2024/02/24 18:59:49;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;53305.13;10302341;28;20018;-74
2024/02/24 19:04:50;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;53357.78;10297364;28;20505;-75
2024/02/24 19:09:50;;;;;;;0.08;0.08;;;;;;;-145.06;100.00;53394.22;10301540;28;20050;-74
2024/02/24 19:14:51;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;53386.13;10306521;28;20033;-75
2024/02/24 19:19:53;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;53349.69;10301041;28;20023;-75
2024/02/24 19:24:53;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;53307.16;10294001;28;20043;-75
2024/02/24 19:29:54;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;53288.94;10305211;28;20480;-75
2024/02/24 19:34:54;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;53288.94;10305397;28;20026;-75
2024/02/24 19:39:56;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;53282.88;10301126;28;20030;-74
2024/02/24 19:44:56;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;53297.03;10296882;28;20476;-74
2024/02/24 19:49:56;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;53252.50;10302312;28;20150;-74
2024/02/24 19:54:56;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;53268.69;10304897;28;20472;-74
2024/02/24 19:59:57;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;53224.13;10299782;28;20034;-75
2024/02/24 20:04:57;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;53246.41;10307291;28;20128;-74
2024/02/24 20:09:58;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;53212.00;10304220;28;20051;-75
2024/02/24 20:14:58;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;53270.72;10304711;28;20270;-75
2024/02/24 20:19:59;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;53250.47;10300688;28;20374;-75
2024/02/24 20:24:59;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;53262.63;10299235;28;20031;-74
2024/02/24 20:29:59;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;53254.50;10305533;28;20031;-74
2024/02/24 20:35:01;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;53319.31;10301402;28;20019;-75
2024/02/24 20:40:03;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;53268.69;10306784;28;20030;-75
2024/02/24 20:45:05;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;53290.97;10299053;28;20030;-74
2024/02/24 20:50:06;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;53335.50;10303429;28;20413;-74
2024/02/24 20:55:07;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;53355.75;10307084;28;20103;-75
2024/02/24 21:00:08;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;53378.03;10299339;28;20061;-74
2024/02/24 21:05:08;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;53398.28;10307621;28;20057;-74
2024/02/24 21:10:09;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;53390.19;10301735;28;20050;-74
2024/02/24 21:15:09;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;53416.50;10303418;28;20053;-74
2024/02/24 21:20:10;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;53442.81;10301994;28;20034;-74
2024/02/24 21:25:11;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;53422.56;10305037;28;20033;-75
2024/02/24 21:30:12;;;;;;;0.03;0.03;;;;;;;-145.06;100.00;53430.69;10304547;28;20081;-74
2024/02/24 21:35:13;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;53442.81;10306085;28;20042;-74
2024/02/24 21:40:13;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;53446.88;10298897;28;20129;-75
2024/02/24 21:45:14;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;53495.47;10295720;28;20468;-74
2024/02/24 21:50:15;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;53467.13;10304337;28;20014;-74
2024/02/24 21:55:15;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;53459.03;10299777;28;20404;-74
2024/02/24 22:00:18;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;53467.13;10295327;28;20043;-74
2024/02/24 22:05:19;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;53467.13;10296202;28;20729;-74
2024/02/24 22:10:19;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;53444.84;10301132;28;20019;-74
2024/02/24 22:15:19;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;53495.47;10298493;28;20029;-74
2024/02/24 22:20:20;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;53479.28;10297778;28;20033;-74
2024/02/24 22:25:20;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;53479.28;10291723;28;20030;-74
2024/02/24 22:30:22;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;53483.31;10312213;28;20313;-74
2024/02/24 22:35:22;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;53487.38;10305163;28;20027;-75