Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/10 00:00:46;;;;;;;0.20;0.20;;;21.40;99.90;;;;;;6155453;23;20006;-75
2022/09/10 00:03:12;;;;;;;0.22;0.22;;;21.40;99.90;;;;;;6155544;23;20001;-75
2022/09/10 00:05:47;;;;;;;0.28;0.28;;;21.40;99.90;;;;;;6178705;23;20064;-76
2022/09/10 00:08:14;;;;;;;0.98;0.47;;;21.40;99.90;;;;;;6155524;23;20006;-76
2022/09/10 00:10:42;;;;;;;0.10;0.10;;;21.40;99.90;;;;;;6153728;23;20040;-75
2022/09/10 00:13:09;;;;;;;0.30;0.30;;;21.40;99.90;;;;;;6155720;23;20024;-76
2022/09/10 00:15:44;;;;;;;0.22;0.22;;;21.40;99.90;;;;;;6153856;23;20313;-76
2022/09/10 00:18:11;;;;;;;1.05;0.20;;;21.40;99.90;;;;;;6155556;23;20010;-76
2022/09/10 00:20:51;;;;;;;0.20;0.20;;;21.30;99.90;;;;;;6153564;23;20097;-76
2022/09/10 00:23:20;;;;;;;0.20;0.20;;;21.20;99.90;;;;;;6155399;23;20029;-75
2022/09/10 00:25:48;;;;;;;0.40;0.40;;;21.00;99.90;;;;;;6154678;23;20029;-76
2022/09/10 00:28:15;;;;;;;0.17;0.17;;;20.90;99.90;;;;;;6153065;23;20087;-76
2022/09/10 00:30:45;;;;;;;0.52;0.52;;;20.70;99.90;;;;;;6156657;23;20004;-76
2022/09/10 00:33:12;;;;;;;0.43;0.43;;;20.60;99.90;;;;;;6154942;23;20002;-75
2022/09/10 00:35:41;;;;;;;0.75;0.28;;;20.50;99.90;;;;;;6156859;23;20025;-75
2022/09/10 00:38:09;;;;;;;0.30;0.30;;;20.40;99.90;;;;;;6156769;23;20068;-75
2022/09/10 00:40:36;;;;;;;2.92;0.40;;;20.50;99.90;;;;;;6156952;23;20334;-75
2022/09/10 00:43:02;;;;;;;0.30;0.30;;;20.40;99.90;;;;;;6156693;23;20001;-76
2022/09/10 00:45:30;;;;;;;1.00;0.30;;;20.30;99.90;;;;;;6157092;23;20373;-75
2022/09/10 00:48:03;;;;;;;0.30;0.30;;;20.40;99.90;;;;;;6156754;23;20032;-75
2022/09/10 00:50:41;;;;;;;0.20;0.20;;;20.40;99.90;;;;;;6155166;23;20002;-76
2022/09/10 00:53:11;;;;;;;0.20;0.20;;;20.40;99.90;;;;;;6155367;23;20478;-76
2022/09/10 00:55:39;;;;;;;0.10;0.10;;;20.40;99.90;;;;;;6154796;23;20021;-75
2022/09/10 00:58:09;;;;;;;0.43;0.43;;;20.40;99.90;;;;;;6154768;23;20016;-76
2022/09/10 01:00:35;;;;;;;0.30;0.30;;;20.40;99.90;;;;;;6155482;23;20073;-75
2022/09/10 01:03:07;;;;;;;0.30;0.30;;;20.30;99.90;;;;;;6151241;23;20099;-76
2022/09/10 01:05:33;;;;;;;0.43;0.43;;;20.30;99.90;;;;;;6154237;23;20414;-75
2022/09/10 01:07:58;;;;;;;0.30;0.30;;;20.30;99.90;;;;;;6155482;23;20024;-75
2022/09/10 01:10:38;;;;;;;0.38;0.30;;;20.30;99.90;;;;;;6155200;23;20330;-75
2022/09/10 01:13:21;;;;;;;0.30;0.30;;;20.40;99.90;;;;;;6157124;23;20004;-75
2022/09/10 01:16:02;;;;;;;1.20;0.30;;;20.50;99.90;;;;;;6157062;23;20002;-75
2022/09/10 01:18:39;;;;;;;0.68;0.35;;;20.50;99.90;;;;;;6156642;23;20001;-75
2022/09/10 01:21:30;;;;;;;0.30;0.30;;;20.50;99.90;;;;;;6156820;23;20009;-75
2022/09/10 01:24:08;;;;;;;0.35;0.32;;;20.50;99.90;;;;;;6156896;23;20009;-75
2022/09/10 01:26:53;;;;;;;0.82;0.30;;;20.40;99.90;;;;;;6154745;23;20546;-74
2022/09/10 01:29:23;;;;;;;1.52;0.40;;;20.20;99.90;;;;;;6156510;23;20001;-74
2022/09/10 01:32:00;;;;;;;1.75;0.60;;;20.20;99.90;;;;;;6156516;23;19998;-75
2022/09/10 01:34:36;;;;;;;0.40;0.40;;;20.20;99.90;;;;;;6156483;23;20005;-75
2022/09/10 01:37:12;;;;;;;2.92;0.40;;;20.20;99.90;;;;;;6157105;23;20001;-75
2022/09/10 01:39:39;;;;;;;0.73;0.40;;;20.00;99.90;;;;;;6156314;23;20002;-75
2022/09/10 01:42:05;;;;;;;0.47;0.47;;;19.90;99.90;;;;;;6156314;23;20016;-74
2022/09/10 01:44:43;;;;;;;0.70;0.40;;;19.80;99.90;;;;;;6157068;23;20036;-75
2022/09/10 01:47:25;;;;;;;1.10;0.40;;;19.80;99.90;;;;;;6155514;23;20204;-75
2022/09/10 01:49:55;;;;;;;3.17;0.70;;;19.60;99.90;;;;;;6156443;23;20024;-75
2022/09/10 01:52:45;;;;;;;0.45;0.45;;;19.50;99.90;;;;;;6156117;23;20001;-75
2022/09/10 01:55:41;;;;;;;0.45;0.45;;;19.50;99.90;;;;;;6156528;23;20009;-75
2022/09/10 01:58:27;;;;;;;0.82;0.43;;;19.40;99.90;;;;;;6179881;23;20013;-75
2022/09/10 02:01:06;;;;;;;3.55;0.32;;;19.20;99.90;;;;;;6156483;23;20002;-75
2022/09/10 02:03:34;;;;;;;3.22;0.30;;;19.20;99.90;;;;;;6155160;23;20472;-75
2022/09/10 02:06:01;;;;;;;0.55;0.30;;;19.20;99.90;;;;;;6156342;23;20012;-75
2022/09/10 02:08:32;;;;;;;0.20;0.20;;;19.20;99.90;;;;;;6155376;23;20064;-75
2022/09/10 02:11:00;;;;;;;0.20;0.20;;;19.20;99.90;;;;;;6155642;23;20334;-75
2022/09/10 02:13:30;;;;;;;0.20;0.20;;;19.20;99.90;;;;;;6155232;23;20421;-75
2022/09/10 02:15:56;;;;;;;2.55;0.32;;;19.10;99.90;;;;;;6156974;23;20002;-75
2022/09/10 02:18:23;;;;;;;0.20;0.20;;;19.10;99.90;;;;;;6156669;23;20008;-75
2022/09/10 02:20:52;;;;;;;0.30;0.30;;;19.20;99.90;;;;;;6155540;23;20010;-75
2022/09/10 02:23:23;;;;;;;0.30;0.30;;;19.20;99.90;;;;;;6155092;23;20044;-75
2022/09/10 02:25:49;;;;;;;0.28;0.28;;;19.20;99.90;;;;;;6156643;23;20001;-75
2022/09/10 02:28:15;;;;;;;0.30;0.20;;;19.20;99.90;;;;;;6156459;23;20334;-75
2022/09/10 02:30:40;;;;;;;0.20;0.20;;;19.20;99.90;;;;;;6154707;23;20007;-75
2022/09/10 02:33:06;;;;;;;0.32;0.32;;;19.20;99.90;;;;;;6156766;23;20406;-75
2022/09/10 02:35:32;;;;;;;0.20;0.20;;;19.20;99.90;;;;;;6156474;23;20076;-75
2022/09/10 02:37:58;;;;;;;0.10;0.10;;;19.20;99.90;;;;;;6155061;23;20036;-75
2022/09/10 02:40:24;;;;;;;0.20;0.20;;;19.20;99.90;;;;;;6156063;23;20028;-75
2022/09/10 02:42:50;;;;;;;1.80;0.30;;;19.30;99.90;;;;;;6156202;23;20036;-75
2022/09/10 02:45:15;;;;;;;0.90;0.20;;;19.30;99.90;;;;;;6153906;23;20006;-75
2022/09/10 02:47:41;;;;;;;0.20;0.20;;;19.30;99.90;;;;;;6155108;23;20480;-75
2022/09/10 02:50:10;;;;;;;0.10;0.10;;;19.40;99.90;;;;;;6155383;23;20001;-75
2022/09/10 02:52:44;;;;;;;0.30;0.30;;;19.40;99.90;;;;;;6179446;23;20647;-75
2022/09/10 02:55:11;;;;;;;0.32;0.32;;;19.50;99.90;;;;;;6153803;23;20381;-79
2022/09/10 02:57:38;;;;;;;0.20;0.20;;;19.50;99.90;;;;;;6154433;23;20014;-81
2022/09/10 03:00:06;;;;;;;0.22;0.22;;;19.50;99.90;;;;;;6156244;23;20036;-80
2022/09/10 03:02:31;;;;;;;1.52;0.10;;;19.60;99.90;;;;;;6155861;23;20008;-81
2022/09/10 03:04:57;;;;;;;0.47;0.35;;;19.60;99.90;;;;;;6155843;23;19997;-81
2022/09/10 03:07:23;;;;;;;0.30;0.30;;;19.60;99.90;;;;;;6155895;23;20024;-80
2022/09/10 03:09:49;;;;;;;1.13;0.20;;;19.60;99.90;;;;;;6156075;23;20025;-80
2022/09/10 03:12:15;;;;;;;0.43;0.30;;;19.60;99.90;;;;;;6155987;23;20081;-82
2022/09/10 03:14:42;;;;;;;0.20;0.20;;;19.60;99.90;;;;;;6156015;23;20005;-80
2022/09/10 03:17:08;;;;;;;0.50;0.50;;;19.60;99.90;;;;;;6155952;23;20005;-80
2022/09/10 03:19:34;;;;;;;0.50;0.30;;;19.60;99.90;;;;;;6179003;23;20452;-81
2022/09/10 03:22:00;;;;;;;0.20;0.20;;;19.60;99.90;;;;;;6156012;23;20009;-81
2022/09/10 03:24:27;;;;;;;0.30;0.30;;;19.60;99.90;;;;;;6154266;23;20092;-81
2022/09/10 03:26:53;;;;;;;0.40;0.40;;;19.70;99.90;;;;;;6154163;23;20009;-80
2022/09/10 03:29:21;;;;;;;0.20;0.20;;;19.60;99.90;;;;;;6155686;23;20024;-80
2022/09/10 03:31:47;;;;;;;0.22;0.22;;;19.60;99.90;;;;;;6154266;23;20036;-80
2022/09/10 03:34:13;;;;;;;0.10;0.10;;;19.60;99.90;;;;;;6155842;23;19998;-80
2022/09/10 03:36:39;;;;;;;0.10;0.10;;;19.60;99.90;;;;;;6155770;23;20449;-80
2022/09/10 03:39:04;;;;;;;0.65;0.20;;;19.60;99.90;;;;;;6155686;23;20337;-79
2022/09/10 03:41:30;;;;;;;0.10;0.10;;;19.60;99.90;;;;;;6155809;23;20104;-79
2022/09/10 03:43:56;;;;;;;0.20;0.20;;;19.60;99.90;;;;;;6155754;23;20005;-80
2022/09/10 03:46:23;;;;;;;0.20;0.10;;;19.60;99.90;;;;;;6155506;23;20012;-80
2022/09/10 03:48:48;;;;;;;0.20;0.20;;;19.60;99.90;;;;;;6155647;23;20002;-80
2022/09/10 03:51:15;;;;;;;0.20;0.20;;;19.60;99.90;;;;;;6154223;23;20012;-80
2022/09/10 03:53:42;;;;;;;0.20;0.20;;;19.60;99.90;;;;;;6155681;23;20073;-79
2022/09/10 03:56:09;;;;;;;0.20;0.20;;;19.60;99.90;;;;;;6155368;23;20020;-80
2022/09/10 03:58:35;;;;;;;0.80;0.25;;;19.50;99.90;;;;;;6155469;23;20359;-79
2022/09/10 04:01:01;;;;;;;0.38;0.38;;;19.60;99.90;;;;;;6155420;23;20071;-80
2022/09/10 04:03:28;;;;;;;0.20;0.20;;;19.60;99.90;;;;;;6155477;23;20080;-80
2022/09/10 04:05:53;;;;;;;2.08;0.68;;;19.50;99.90;;;;;;6155523;23;19998;-80
2022/09/10 04:08:19;;;;;;;0.30;0.20;;;19.50;99.90;;;;;;6155488;23;20407;-79
2022/09/10 04:10:46;;;;;;;0.20;0.20;;;19.50;99.90;;;;;;6155507;23;20604;-80
2022/09/10 04:13:12;;;;;;;1.20;0.20;;;19.60;99.90;;;;;;6178708;23;20006;-79
2022/09/10 04:15:41;;;;;;;2.28;0.15;;;19.60;99.90;;;;;;6155477;23;20032;-80
2022/09/10 04:18:10;;;;;;;0.30;0.30;;;19.50;99.90;;;;;;6153975;23;20092;-80
2022/09/10 04:20:37;;;;;;;0.10;0.10;;;19.50;99.90;;;;;;6155487;23;20029;-79
2022/09/10 04:23:04;;;;;;;3.10;0.20;;;19.50;99.90;;;;;;6155474;23;20006;-79
2022/09/10 04:25:29;;;;;;;0.20;0.20;;;19.50;99.90;;;;;;6155363;23;20557;-79
2022/09/10 04:27:55;;;;;;;0.10;0.10;;;19.50;99.90;;;;;;6155316;23;20005;-79
2022/09/10 04:30:22;;;;;;;1.10;0.10;;;19.50;99.90;;;;;;6155291;23;20002;-79
2022/09/10 04:32:49;;;;;;;0.10;0.10;;;19.50;99.90;;;;;;6154001;23;20002;-80
2022/09/10 04:35:15;;;;;;;0.15;0.15;;;19.40;99.90;;;;;;6153882;23;20001;-79
2022/09/10 04:37:41;;;;;;;0.30;0.30;;;19.40;99.90;;;;;;6155471;23;19994;-80
2022/09/10 04:40:08;;;;;;;0.20;0.20;;;19.40;99.90;;;;;;6155386;23;20334;-79
2022/09/10 04:42:34;;;;;;;0.20;0.20;;;19.40;99.90;;;;;;6153890;23;20033;-79
2022/09/10 04:45:00;;;;;;;0.10;0.10;;;19.40;99.90;;;;;;6178620;23;20388;-79
2022/09/10 04:47:25;;;;;;;0.30;0.30;;;19.40;99.90;;;;;;6155484;23;20001;-80
2022/09/10 04:49:51;;;;;;;0.20;0.20;;;19.40;99.90;;;;;;6155432;23;20425;-80
2022/09/10 04:52:17;;;;;;;0.20;0.20;;;19.40;99.90;;;;;;6155476;23;20006;-80
2022/09/10 04:54:43;;;;;;;0.45;0.30;;;19.30;99.90;;;;;;6155081;23;19998;-80
2022/09/10 04:57:08;;;;;;;0.22;0.22;;;19.30;99.90;;;;;;6155330;23;20012;-79
2022/09/10 04:59:34;;;;;;;0.20;0.20;;;19.30;99.90;;;;;;6155210;23;20005;-79
2022/09/10 05:02:02;;;;;;;1.65;0.28;;;19.30;99.90;;;;;;6153645;23;20021;-80
2022/09/10 05:04:28;;;;;;;1.33;0.20;;;19.30;99.90;;;;;;6155314;23;20025;-79
2022/09/10 05:06:54;;;;;;;0.20;0.20;;;19.40;99.90;;;;;;6155161;23;20013;-79
2022/09/10 05:09:20;;;;;;;0.32;0.20;;;19.40;99.90;;;;;;6155213;23;20028;-78
2022/09/10 05:11:46;;;;;;;1.38;0.30;;;19.40;99.90;;;;;;6155255;23;20514;-79
2022/09/10 05:14:12;;;;;;;0.10;0.10;;;19.40;99.90;;;;;;6155191;23;20005;-79
2022/09/10 05:16:39;;;;;;;0.20;0.20;;;19.30;99.90;;;;;;6154521;23;20012;-79
2022/09/10 05:19:05;;;;;;;1.45;0.30;;;19.20;99.90;;;;;;6155553;23;20009;-79
2022/09/10 05:21:31;;;;;;;0.30;0.30;;;19.40;99.90;;;;;;6157006;23;20005;-79
2022/09/10 05:23:57;;;;;;;0.70;0.60;;;19.30;99.90;;;;;;6156998;23;20434;-79
2022/09/10 05:26:23;;;;;;;0.40;0.40;;;19.30;99.90;;;;;;6155188;23;20037;-79
2022/09/10 05:28:52;;;;;;;0.50;0.50;;;19.20;99.90;;;;;;6156645;23;20545;-79
2022/09/10 05:31:18;;;;;;;0.35;0.35;;;19.10;99.90;;;;;;6156737;23;20064;-79
2022/09/10 05:33:45;;;;;;;0.40;0.40;;;19.10;99.90;;;;;;6156741;23;20080;-78
2022/09/10 05:36:11;;;;;;;0.40;0.40;;;18.90;99.90;;;;;;6156744;23;20004;-78
2022/09/10 05:38:38;;;;;;;0.43;0.43;;;18.90;99.90;;;;;;6156432;23;20009;-78
2022/09/10 05:41:05;;;;;;;1.25;0.50;;;18.90;99.90;;;;;;6156312;23;20002;-79
2022/09/10 05:43:31;;;;;;;0.40;0.40;;;18.90;99.90;;;;;;6156488;23;20009;-79
2022/09/10 05:45:57;;;;;;;0.47;0.45;;;18.90;99.90;;;;;;6154476;23;20009;-78
2022/09/10 05:48:22;;;;;;;1.20;0.30;;;19.00;99.90;;;;;;6155726;23;20085;-78
2022/09/10 05:50:48;;;;;;;3.33;0.45;;;19.00;99.90;;;;;;6155524;23;20002;-78
2022/09/10 05:53:14;;;;;;;2.20;0.60;;;19.00;99.90;;;;;;6156068;23;20005;-79
2022/09/10 05:55:40;;;;;;;1.00;0.40;;;19.00;99.90;;;;;;6156190;23;20091;-79
2022/09/10 05:58:05;;;;;;;0.50;0.50;;;19.00;99.90;;;;;;6179807;23;20009;-79
2022/09/10 06:00:31;;;;;;;1.35;0.65;;;19.10;99.90;;;;;;6156350;23;20006;-79
2022/09/10 06:02:57;;;;;;;0.50;0.50;;;19.10;99.90;;;;;;6156602;23;20005;-79
2022/09/10 06:05:23;;;;;;;6.50;1.35;;;19.10;99.90;;;;;;6156582;23;20012;-78
2022/09/10 06:07:49;;;;;;;0.40;0.40;;;19.10;99.90;;;;;;6156271;23;20422;-78
2022/09/10 06:10:15;;;;;;;1.10;0.28;;;19.20;99.90;;;;;;6179684;23;20059;-79
2022/09/10 06:12:48;;;;;;;0.60;0.60;;;19.20;99.90;;;;;;6156527;23;19997;-79
2022/09/10 06:15:14;;;;;;;0.52;0.52;;;19.30;99.90;;;;;;6156522;23;20008;-79
2022/09/10 06:17:40;;;;;;;0.40;0.40;;;19.30;99.90;;;;;;6156607;23;20013;-79
2022/09/10 06:20:06;;;;;;;0.95;0.45;;;19.30;99.90;;;;;;6156551;23;20334;-79
2022/09/10 06:22:34;;;;;;;0.60;0.50;;;19.30;99.90;;;;;;6156475;23;20001;-79
2022/09/10 06:25:00;;;;;;;0.90;0.60;;;19.40;99.90;;;;;;6156260;23;20010;-79
2022/09/10 06:27:25;;;;;;;2.30;1.13;;;19.40;99.90;;;;;;6156062;23;20085;-79
2022/09/10 06:29:51;;;;;;;2.40;0.80;;;19.50;99.90;;;;;;6156232;23;20466;-78
2022/09/10 06:32:17;;;;;;;0.80;0.70;;;19.50;99.90;;;;;;6156280;23;20334;-79
2022/09/10 06:34:42;;;;;;;1.05;0.68;;;19.50;99.90;;;;;;6156110;23;20001;-79
2022/09/10 06:37:08;;;;;;;0.75;0.60;;;19.50;99.90;;;;;;6156189;23;19997;-79
2022/09/10 06:39:34;;;;;;;0.50;0.50;;;19.50;99.90;;;;;;6154592;23;20020;-79
2022/09/10 06:42:04;;;;;;;1.30;0.63;;;19.50;99.90;;;;;;6153939;23;20009;-79
2022/09/10 06:44:29;;;;;;;3.22;0.70;;;19.60;99.90;;;;;;6155024;23;20001;-79
2022/09/10 06:46:55;;;;;;;0.55;0.55;;;19.60;99.90;;;;;;6155002;23;20006;-79
2022/09/10 06:49:21;;;;;;;3.40;0.65;;;19.60;99.90;;;;;;6154393;23;20010;-79
2022/09/10 06:51:48;;;;;;;1.38;0.60;;;19.70;99.90;;;;;;6179441;23;20048;-79
2022/09/10 06:54:15;;;;;;;1.13;0.60;;;19.70;99.90;;;;;;6154347;23;20009;-79
2022/09/10 06:56:41;;;;;;;0.50;0.50;;;19.70;99.90;;;;;;6155942;23;20013;-78
2022/09/10 06:59:07;;;;;;;0.68;0.40;;;19.80;99.90;;;;;;6156016;23;20036;-79
2022/09/10 07:01:34;;;;;;;0.95;0.40;;;19.80;99.90;;;;;;6156142;23;20029;-79
2022/09/10 07:04:01;;;;;;;0.60;0.60;;;19.90;99.90;;;;;;6156082;23;20061;-79
2022/09/10 07:06:33;;;;;;;0.52;0.52;;;19.80;99.90;;;;;;6155888;23;20001;-79
2022/09/10 07:08:59;;;;;;;1.05;0.60;;;19.90;99.90;;;;;;6155943;23;19998;-79
2022/09/10 07:11:27;;;;;;;0.55;0.55;;;19.90;99.90;;;;;;6154362;23;20010;-79
2022/09/10 07:13:53;;;;;;;1.27;0.57;;;19.90;99.90;;;;;;6155979;23;20440;-80
2022/09/10 07:16:24;;;;;;;1.02;0.60;;;20.00;99.90;;;;;;6156023;23;20081;-79
2022/09/10 07:18:53;;;;;;;0.63;0.50;;;20.00;99.90;;;;;;6155879;23;20001;-79
2022/09/10 07:21:20;;;;;;;1.10;0.52;;;20.00;99.90;;;;;;6156018;23;19998;-79
2022/09/10 07:23:50;;;;;;;1.45;0.80;;;20.00;99.90;;;;;;6154068;23;20032;-79
2022/09/10 07:26:21;;;;;;;0.60;0.60;;;20.10;99.90;;;;;;6156042;23;20072;-78
2022/09/10 07:28:47;;;;;;;1.40;0.60;;;20.10;99.90;;;;;;6179118;23;20064;-79
2022/09/10 07:31:22;;;;;;;1.35;0.70;;;20.10;99.90;;;;;;6155858;23;20341;-79
2022/09/10 07:33:48;;;;;;;0.60;0.60;;;20.20;99.90;;;;;;6154126;23;20482;-79
2022/09/10 07:36:16;;;;;;;0.52;0.40;;;20.20;99.90;;;;;;6155930;23;20001;-80
2022/09/10 07:38:45;;;;;;;0.40;0.40;;;20.20;99.90;;;;;;6155470;23;20002;-79
2022/09/10 07:41:12;;;;;;;0.73;0.73;;;20.20;99.90;;;;;;6155825;23;20068;-79
2022/09/10 07:43:40;;;;;;;0.50;0.50;;;20.20;99.90;;;;;;6155728;23;20438;-79
2022/09/10 07:46:06;;;;;;;0.50;0.50;;;20.30;99.90;;;;;;6155723;23;20002;-79
2022/09/10 07:48:33;;;;;;;0.85;0.50;;;20.30;99.90;;;;;;6155559;23;20369;-79
2022/09/10 07:51:04;;;;;;;0.60;0.52;;;20.30;99.90;;;;;;6155753;23;20024;-79
2022/09/10 07:53:30;;;;;;;0.50;0.50;;;20.40;99.90;;;;;;6155500;23;20066;-79
2022/09/10 07:56:01;;;;;;;1.00;0.55;;;20.40;99.90;;;;;;6153668;23;20018;-79
2022/09/10 07:58:31;;;;;;;0.47;0.47;;;20.40;99.90;;;;;;6155339;23;20076;-80
2022/09/10 08:01:01;;;;;;;2.35;0.70;;;20.40;99.90;;;;;;6155498;23;20021;-80
2022/09/10 08:03:30;;;;;;;0.95;0.40;;;20.50;99.90;;;;;;6155445;23;20033;-79
2022/09/10 08:06:03;;;;;;;0.68;0.50;;;20.50;99.90;;;;;;6155495;23;20002;-79
2022/09/10 08:08:30;;;;;;;3.90;0.50;;;20.60;99.90;;;;;;6155180;23;19997;-79
2022/09/10 08:11:24;;;;;;;2.25;0.40;;;20.60;99.90;;;;;;6155483;23;20069;-80
2022/09/10 08:13:50;;;;;;;;;;;20.60;99.90;;;;;;6150544;23;20056;-79
2022/09/10 08:16:23;;;;;;;1.10;0.63;;;20.60;99.90;;;;;;6155584;23;19900;-79
2022/09/10 08:18:52;;;;;;;0.85;0.60;;;20.70;99.90;;;;;;6153978;23;20084;-79
2022/09/10 08:21:18;;;;;;;0.70;0.50;;;20.80;99.90;;;;;;6155712;23;20001;-79
2022/09/10 08:23:55;;;;;;;2.35;0.80;;;20.80;99.90;;;;;;6155559;23;20002;-79
2022/09/10 08:26:23;;;;;;;0.73;0.70;;;20.80;99.90;;;;;;6155778;23;20002;-79
2022/09/10 08:28:54;;;;;;;1.05;0.73;;;20.80;99.90;;;;;;6155904;23;19998;-79
2022/09/10 08:31:21;;;;;;;0.93;0.93;;;20.90;99.90;;;;;;6155632;23;20002;-79
2022/09/10 08:33:52;;;;;;;1.17;1.02;;;21.00;99.90;;;;;;6153887;23;20085;-79
2022/09/10 08:36:20;;;;;;;0.95;0.95;;;21.00;99.90;;;;;;6155727;23;20013;-79
2022/09/10 08:38:47;;;;;;;0.95;0.75;;;21.00;99.90;;;;;;6155496;23;20101;-80
2022/09/10 08:41:38;;;;;;;0.70;0.70;;;21.00;99.90;;;;;;6155403;23;19998;-80
2022/09/10 08:44:15;;;;;;;1.85;0.80;;;21.00;99.90;;;;;;6153794;23;20005;-80
2022/09/10 08:46:49;;;;;;;0.90;0.90;;;21.10;99.90;;;;;;6155318;23;20346;-79
2022/09/10 08:49:18;;;;;;;1.05;0.80;;;21.10;99.90;;;;;;6155124;23;19997;-80
2022/09/10 08:51:52;;;;;;;0.77;0.68;;;21.20;99.90;;;;;;6154611;23;20333;-80
2022/09/10 08:54:24;;;;;;;2.45;1.30;;;21.20;99.90;;;;;;6156397;23;20030;-80
2022/09/10 08:56:52;;;;;;;0.80;0.77;;;21.30;99.90;;;;;;6156548;23;20029;-75
2022/09/10 08:59:24;;;;;;;0.93;0.77;;;21.30;99.90;;;;;;6156874;23;20005;-75
2022/09/10 09:01:55;;;;;;;1.15;0.80;;;21.40;99.90;;;;;;6156695;23;20002;-75
2022/09/10 09:04:44;;;;;;;1.10;1.00;;;21.40;99.90;;;;;;6155095;23;20010;-75
2022/09/10 09:07:17;;;;;;;0.90;0.90;;;21.40;99.90;;;;;;6154918;23;20041;-75
2022/09/10 09:09:45;;;;;;;1.13;0.60;;;21.50;99.90;;;;;;6154908;23;20028;-75
2022/09/10 09:12:25;;;;;;;1.30;0.77;;;21.60;99.90;;;;;;6156080;23;20006;-75
2022/09/10 09:14:54;;;;;;;1.27;1.00;;;21.50;99.90;;;;;;6156282;23;20005;-75
2022/09/10 09:17:28;;;;;;;1.15;1.05;;;21.60;99.90;;;;;;6154503;23;20330;-75
2022/09/10 09:20:14;;;;;;;1.20;0.60;;;21.60;99.90;;;;;;6154484;23;20013;-75
2022/09/10 09:23:13;;;;;;;0.88;0.88;;;21.70;99.90;;;;;;6156687;23;20005;-75
2022/09/10 09:26:08;;;;;;;3.55;1.38;;;21.70;99.90;;;;;;6156440;23;20006;-75
2022/09/10 09:28:51;;;;;;;1.10;0.68;;;21.80;99.90;;;;;;6179581;23;20013;-75
2022/09/10 09:31:24;;;;;;;0.93;0.77;;;21.80;99.90;;;;;;6156598;23;20048;-75
2022/09/10 09:33:54;;;;;;;1.52;1.10;;;21.90;99.90;;;;;;6156647;23;20012;-75
2022/09/10 09:36:30;;;;;;;0.75;0.70;;;21.90;99.90;;;;;;6156838;23;20001;-75
2022/09/10 09:38:56;;;;;;;1.67;0.70;;;22.00;99.90;;;;;;6154937;23;20009;-75
2022/09/10 09:41:54;;;;;;;0.60;0.60;;;22.00;99.90;;;;;;6156698;23;20076;-75
2022/09/10 09:44:35;;;;;;;1.02;0.88;;;22.10;99.90;;;;;;6155138;23;20056;-75
2022/09/10 09:47:01;;;;;;;0.60;0.60;;;22.20;99.90;;;;;;6156453;23;20056;-75
2022/09/10 09:49:28;;;;;;;0.82;0.63;;;22.20;99.90;;;;;;6156352;23;20428;-75
2022/09/10 09:51:54;;;;;;;1.08;0.70;;;22.20;99.90;;;;;;6156752;23;20025;-75
2022/09/10 09:54:42;;;;;;;2.10;0.70;;;22.20;99.90;;;;;;6154656;23;20017;-75
2022/09/10 09:57:19;;;;;;;1.65;0.40;;;22.20;99.90;;;;;;6154573;23;20509;-75
2022/09/10 09:59:47;;;;;;;0.50;0.50;;;22.20;99.90;;;;;;6156387;23;20105;-75
2022/09/10 10:02:24;;;;;;;0.93;0.90;;;22.20;99.90;;;;;;6156299;23;20001;-75
2022/09/10 10:05:08;;;;;;;0.80;0.80;;;22.20;99.90;;;;;;6156615;23;20006;-75
2022/09/10 10:07:35;;;;;;;1.40;0.98;;;22.30;99.90;;;;;;6156346;23;20418;-75
2022/09/10 10:10:03;;;;;;;0.98;0.93;;;22.30;99.90;;;;;;6154504;23;20001;-75
2022/09/10 10:12:30;;;;;;;0.93;0.93;;;22.40;99.90;;;;;;6156422;23;20426;-75
2022/09/10 10:14:57;;;;;;;0.68;0.55;;;22.50;99.90;;;;;;6156263;23;20020;-75
2022/09/10 10:17:36;;;;;;;0.68;0.60;;;22.60;99.90;;;;;;6154435;23;20334;-75
2022/09/10 10:20:06;;;;;;;1.38;0.50;;;22.70;99.90;;;;;;6156274;23;20002;-75
2022/09/10 10:22:32;;;;;;;0.50;0.50;;;22.80;99.90;;;;;;6154837;23;20425;-75
2022/09/10 10:25:00;;;;;;;0.80;0.50;;;22.80;99.90;;;;;;6156324;23;20005;-75
2022/09/10 10:27:53;;;;;;;0.90;0.70;;;22.90;99.90;;;;;;6156231;23;20001;-75
2022/09/10 10:30:21;;;;;;;;;;;22.90;99.90;;;;;;6156619;23;19997;-75
2022/09/10 10:33:01;;;;;;;0.45;0.45;;;23.00;99.90;;;;;;6154406;23;19916;-75
2022/09/10 10:35:31;;;;;;;2.05;0.50;;;23.10;99.90;;;;;;6155933;23;20002;-75
2022/09/10 10:38:12;;;;;;;0.60;0.60;;;23.00;99.90;;;;;;6156047;23;20009;-75
2022/09/10 10:40:52;;;;;;;0.50;0.50;;;23.00;99.90;;;;;;6154787;23;20010;-75
2022/09/10 10:43:49;;;;;;;1.35;0.57;;;23.10;99.90;;;;;;6155977;23;20009;-75
2022/09/10 10:46:21;;;;;;;0.50;0.50;;;23.20;99.90;;;;;;6102825;23;20032;-75
2022/09/10 10:48:46;;;;;;;1.95;0.70;;;23.30;99.90;;;;;;6154402;23;20009;-75
2022/09/10 10:51:43;;;;;;;1.25;0.77;;;23.50;99.90;;;;;;6155660;23;20445;-75
2022/09/10 10:54:18;;;;;;;1.35;0.60;;;23.50;99.90;;;;;;6130385;23;20009;-75
2022/09/10 10:56:59;;;;;;;0.65;0.60;;;23.60;99.90;;;;;;6154590;23;20010;-75
2022/09/10 10:59:39;;;;;;;0.70;0.70;;;23.70;99.90;;;;;;6153785;23;20001;-75
2022/09/10 11:02:17;;;;;;;0.50;0.50;;;23.70;99.90;;;;;;6154121;23;20421;-75
2022/09/10 11:04:49;;;;;;;1.85;0.80;;;23.70;99.90;;;;;;6153912;23;20434;-75
2022/09/10 11:07:15;;;;;;;1.52;0.70;;;23.80;99.90;;;;;;6155494;23;20008;-75
2022/09/10 11:10:23;;;;;;;0.63;0.60;;;23.90;99.90;;;;;;6155845;23;20005;-75
2022/09/10 11:13:01;;;;;;;0.65;0.65;;;24.00;99.90;;;;;;6177970;23;20291;-75
2022/09/10 11:15:42;;;;;;;1.08;0.90;;;24.00;99.90;;;;;;6154808;23;20029;-75
2022/09/10 11:18:26;;;;;;;0.50;0.50;;;24.00;99.90;;;;;;6155496;23;20334;-75
2022/09/10 11:21:22;;;;;;;2.03;0.65;;;24.00;99.90;;;;;;6155859;23;20252;-75
2022/09/10 11:24:13;;;;;;;2.10;0.95;;;24.00;99.90;;;;;;6153920;23;20076;-75
2022/09/10 11:26:48;;;;;;;0.82;0.50;;;24.20;99.90;;;;;;6155308;23;20422;-75
2022/09/10 11:29:40;;;;;;;0.57;0.50;;;24.40;99.90;;;;;;6178452;23;20102;-75
2022/09/10 11:32:17;;;;;;;0.50;0.50;;;24.30;99.90;;;;;;6155251;23;20026;-75
2022/09/10 11:34:58;;;;;;;0.30;0.30;;;24.30;99.90;;;;;;6155649;23;20025;-75
2022/09/10 11:37:43;;;;;;;0.50;0.50;;;24.40;99.90;;;;;;6155658;23;20001;-75
2022/09/10 11:40:34;;;;;;;3.55;0.63;;;24.50;99.90;;;;;;6155639;23;20012;-75
2022/09/10 11:43:06;;;;;;;0.32;0.32;;;24.60;99.90;;;;;;6154129;23;20010;-75
2022/09/10 11:46:05;;;;;;;0.40;0.40;;;24.70;99.90;;;;;;6155325;23;20013;-75
2022/09/10 11:48:50;;;;;;;0.85;0.40;;;24.80;99.90;;;;;;6155443;23;20979;-75
2022/09/10 11:51:24;;;;;;;1.08;0.82;;;24.80;99.90;;;;;;6155114;23;20428;-75
2022/09/10 11:53:51;;;;;;;1.05;0.70;;;24.80;99.90;;;;;;6155767;23;20005;-75
2022/09/10 11:56:41;;;;;;;0.75;0.40;;;24.80;99.90;;;;;;6155042;23;20009;-75
2022/09/10 11:59:31;;;;;;;0.70;0.40;;;24.90;99.90;;;;;;6155185;23;20002;-75
2022/09/10 12:02:28;;;;;;;0.82;0.50;;;25.00;99.80;;;;;;6154066;23;20080;-75
2022/09/10 12:05:18;;;;;;;0.70;0.52;;;25.10;98.70;;;;;;6153755;23;20414;-75
2022/09/10 12:07:47;;;;;;;0.50;0.50;;;25.00;97.30;;;;;;6155233;23;20029;-75
2022/09/10 12:10:16;;;;;;;6.53;0.60;;;25.00;98.50;;;;;;6155406;23;20048;-75
2022/09/10 12:12:45;;;;;;;1.15;0.30;;;25.20;96.70;;;;;;6155700;23;19998;-76
2022/09/10 12:15:30;;;;;;;2.15;0.70;;;25.10;97.40;;;;;;6155433;23;19998;-75
2022/09/10 12:18:05;;;;;;;0.40;0.40;;;25.30;97.10;;;;;;6155327;23;20083;-75
2022/09/10 12:20:36;;;;;;;0.30;0.30;;;25.30;96.50;;;;;;6155052;23;20040;-75
2022/09/10 12:23:03;;;;;;;7.03;0.47;;;25.30;96.70;;;;;;6154081;23;20016;-75
2022/09/10 12:25:31;;;;;;;2.00;0.40;;;25.30;95.40;;;;;;6156122;23;20481;-75
2022/09/10 12:27:59;;;;;;;2.15;0.50;;;25.30;95.20;;;;;;6157346;23;20072;-75
2022/09/10 12:30:28;;;;;;;0.57;0.50;;;25.30;94.90;;;;;;6155365;23;20025;-81
2022/09/10 12:32:59;;;;;;;0.50;0.50;;;25.30;94.90;;;;;;6157070;23;20045;-81
2022/09/10 12:35:34;;;;;;;0.60;0.60;;;25.40;95.10;;;;;;6157446;23;20338;-81
2022/09/10 12:38:40;;;;;;;1.75;0.32;;;25.40;94.70;;;;;;6157272;23;20098;-81
2022/09/10 12:41:12;;;;;;;0.40;0.40;;;25.50;94.60;;;;;;6157305;23;20009;-81
2022/09/10 12:43:40;;;;;;;0.38;0.38;;;25.50;95.50;;;;;;6157419;23;20377;-81
2022/09/10 12:46:06;;;;;;;0.50;0.50;;;25.60;93.10;;;;;;6157227;23;20006;-81
2022/09/10 12:48:38;;;;;;;0.50;0.50;;;25.60;94.60;;;;;;6157198;23;20491;-81
2022/09/10 12:51:16;;;;;;;0.60;0.40;;;25.80;93.40;;;;;;6157429;23;20029;-81
2022/09/10 12:53:54;;;;;;;1.00;0.60;;;25.90;94.70;;;;;;6157384;23;20073;-81
2022/09/10 12:56:41;;;;;;;0.50;0.50;;;25.90;93.80;;;;;;6157209;23;20013;-81
2022/09/10 12:59:31;;;;;;;0.55;0.55;;;26.00;93.90;;;;;;6157270;23;19998;-82
2022/09/10 13:01:57;;;;;;;0.90;0.55;;;26.00;94.80;;;;;;6157287;23;20496;-81
2022/09/10 13:04:28;;;;;;;1.00;0.50;;;26.00;94.50;;;;;;6157304;23;20454;-81
2022/09/10 13:07:16;;;;;;;0.40;0.40;;;26.10;94.70;;;;;;6156721;23;20059;-81
2022/09/10 13:09:42;;;;;;;2.00;0.73;;;26.10;94.70;;;;;;6156708;23;20434;-82