Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/29 00:02:24;;;;;;;13.45;2.88;;;10.30;99.90;;;;;;7370172;19;20118;-63
2023/12/29 00:04:50;;;;;;;12.02;3.10;;;10.30;99.90;;;;;;7370547;19;20026;-73
2023/12/29 00:07:16;;;;;;;8.48;2.42;;;10.50;99.90;;;;;;7368608;19;20037;-73
2023/12/29 00:09:42;;;;;;;10.05;2.97;;;10.50;99.90;;;;;;7368154;19;20026;-73
2023/12/29 00:12:09;;;;;;;10.80;3.17;;;10.50;99.90;;;;;;7369758;19;20048;-72
2023/12/29 00:14:39;;;;;;;10.77;3.22;;;10.40;99.90;;;;;;7369960;19;20018;-73
2023/12/29 00:17:05;;;;;;;14.00;3.20;;;10.50;99.90;;;;;;7366363;19;20120;-63
2023/12/29 00:19:32;;;;;;;12.93;3.08;;;10.50;99.90;;;;;;7365900;19;20015;-72
2023/12/29 00:21:59;;;;;;;12.95;3.10;;;10.50;99.90;;;;;;7370125;19;20021;-73
2023/12/29 00:24:26;;;;;;;10.73;3.15;;;10.50;99.90;;;;;;7368901;19;20071;-73
2023/12/29 00:26:52;;;;;;;12.40;2.95;;;10.50;99.90;;;;;;7366508;19;20018;-73
2023/12/29 00:29:39;;;;;;;9.95;2.65;;;10.50;99.90;;;;;;7366454;19;20025;-63
2023/12/29 00:32:05;;;;;;;9.73;2.70;;;10.50;99.90;;;;;;7365466;19;20046;-64
2023/12/29 00:34:32;;;;;;;12.60;3.03;;;10.30;99.90;;;;;;7367851;19;20025;-65
2023/12/29 00:36:58;;;;;;;14.60;3.08;;;9.90;99.90;;;;;;7363903;19;20035;-64
2023/12/29 00:39:28;;;;;;;15.57;3.08;;;9.70;99.90;;;;;;7376818;19;20608;-71
2023/12/29 00:41:58;;;;;;;17.95;3.38;;;9.50;99.90;;;;;;7365513;19;20014;-64
2023/12/29 00:44:24;;;;;;;11.75;3.33;;;9.40;99.90;;;;;;7366562;19;20110;-64
2023/12/29 00:46:51;;;;;;;13.85;3.53;;;9.30;99.90;;;;;;7367897;19;20014;-64
2023/12/29 00:49:17;;;;;;;13.55;3.53;;;9.20;99.90;;;;;;7368173;19;20030;-64
2023/12/29 00:51:44;;;;;;;12.48;3.45;;;9.30;99.90;;;;;;7366637;19;20018;-64
2023/12/29 00:54:10;;;;;;;14.80;4.20;;;9.30;99.90;;;;;;7365484;19;20015;-63
2023/12/29 00:56:36;;;;;;;13.60;3.85;;;9.30;99.90;;;;;;7364155;19;20015;-63
2023/12/29 00:59:22;;;;;;;18.23;4.55;;;9.30;99.90;;;;;;7364894;19;20078;-63
2023/12/29 01:01:49;;;;;;;15.55;4.78;;;9.20;99.90;;;;;;7365952;19;20014;-64
2023/12/29 01:04:16;;;;;;;17.70;5.25;;;9.30;99.90;;;;;;7369320;19;20021;-64
2023/12/29 01:06:42;;;;;;;15.13;4.47;;;9.20;99.90;;;;;;7361101;19;20018;-64
2023/12/29 01:09:10;;;;;;;14.88;5.03;;;9.20;99.90;;;;;;7362337;19;20035;-63
2023/12/29 01:11:37;;;;;;;16.98;4.97;;;9.20;99.90;;;;;;7357541;19;20022;-64
2023/12/29 01:14:03;;;;;;;13.45;3.72;;;9.20;99.90;;;;;;7365988;19;20018;-64
2023/12/29 01:16:29;;;;;;;16.23;4.45;;;9.30;99.90;;;;;;7368323;19;20018;-63
2023/12/29 01:18:56;;;;;;;14.95;4.80;;;9.20;99.90;;;;;;7356279;19;20014;-63
2023/12/29 01:21:42;;;;;;;13.48;4.68;;;9.20;99.90;;;;;;7368392;19;20034;-71
2023/12/29 01:24:09;;;;;;;20.60;5.72;;;9.20;99.90;;;;;;7372960;19;20018;-63
2023/12/29 01:26:38;;;;;;;18.67;6.30;;;9.30;99.90;;;;;;7367231;19;20022;-70
2023/12/29 01:29:06;;;;;;;17.00;5.20;;;9.30;99.90;;;;;;7379949;19;20018;-70
2023/12/29 01:31:32;;;;;;;16.10;4.97;;;9.20;99.90;;;;;;7376123;19;20397;-70
2023/12/29 01:33:59;;;;;;;25.40;6.85;;;9.30;99.90;;;;;;7371600;19;20038;-70
2023/12/29 01:36:25;;;;;;;19.65;5.47;;;9.30;99.90;;;;;;7375269;19;20585;-70
2023/12/29 01:38:52;;;;;;;18.55;5.63;;;9.20;99.90;;;;;;7374128;19;20018;-70
2023/12/29 01:41:21;;;;;;;17.67;4.65;;;9.20;99.90;;;;;;7378441;19;20028;-70
2023/12/29 01:43:59;;;;;;;16.55;4.65;;;9.30;99.90;;;;;;7370031;19;20752;-63
2023/12/29 01:46:29;;;;;;;14.75;5.13;;;9.30;99.90;;;;;;7368520;19;20042;-64
2023/12/29 01:48:57;;;;;;;15.32;4.82;;;9.30;99.90;;;;;;7365990;19;20840;-63
2023/12/29 01:51:25;;;;;;;13.23;4.13;;;9.40;99.90;;;;;;7367918;19;20062;-63
2023/12/29 01:53:54;;;;;;;18.63;4.15;;;9.40;99.90;;;;;;7358261;19;20659;-63
2023/12/29 01:56:21;;;;;;;17.13;4.93;;;9.40;99.90;;;;;;7366241;19;20025;-63
2023/12/29 01:58:50;;;;;;;13.60;3.65;;;9.40;99.90;;;;;;7361595;19;20364;-63
2023/12/29 02:01:18;;;;;;;14.20;3.83;;;9.30;99.90;;;;;;7362138;19;20425;-63
2023/12/29 02:03:46;;;;;;;12.88;4.07;;;9.30;99.90;;;;;;7363094;19;20010;-63
2023/12/29 02:06:13;;;;;;;16.65;4.40;;;9.40;99.90;;;;;;7361804;19;20025;-63
2023/12/29 02:08:41;;;;;;;14.25;4.43;;;9.40;99.90;;;;;;7369689;19;20614;-71
2023/12/29 02:11:07;;;;;;;17.00;4.00;;;9.40;99.90;;;;;;7364238;19;20027;-71
2023/12/29 02:13:34;;;;;;;14.25;4.72;;;9.40;99.90;;;;;;7368404;19;20450;-71
2023/12/29 02:16:28;;;;;;;10.77;3.25;;;9.40;99.90;;;;;;7366741;19;20026;-71
2023/12/29 02:18:56;;;;;;;14.50;4.57;;;9.50;99.90;;;;;;7368866;19;20916;-72
2023/12/29 02:21:25;;;;;;;16.08;4.32;;;9.50;99.90;;;;;;7366913;19;20014;-71
2023/12/29 02:23:51;;;;;;;21.60;5.05;;;9.50;99.90;;;;;;7371250;19;20693;-72
2023/12/29 02:26:22;;;;;;;13.73;4.10;;;9.50;99.90;;;;;;7365202;19;20031;-71
2023/12/29 02:28:56;;;;;;;12.40;3.65;;;9.50;99.90;;;;;;7368301;19;20021;-72
2023/12/29 02:31:27;;;;;;;18.30;3.92;;;9.50;99.90;;;;;;7365445;19;20015;-71
2023/12/29 02:33:54;;;;;;;12.85;4.43;;;9.50;99.90;;;;;;7368414;19;20365;-63
2023/12/29 02:36:42;;;;;;;22.48;4.75;;;9.60;99.90;;;;;;7364406;19;20050;-71
2023/12/29 02:39:10;;;;;;;21.38;4.07;;;9.60;99.90;;;;;;7369859;19;20081;-71
2023/12/29 02:41:39;;;;;;;12.88;3.40;;;9.60;99.90;;;;;;7364155;19;20118;-71
2023/12/29 02:44:06;;;;;;;12.07;4.07;;;9.50;99.90;;;;;;7370401;19;20486;-71
2023/12/29 02:46:32;;;;;;;14.75;4.15;;;9.50;99.90;;;;;;7371234;19;20043;-71
2023/12/29 02:48:59;;;;;;;16.38;4.05;;;9.60;99.90;;;;;;7364188;19;20484;-63
2023/12/29 02:51:26;;;;;;;14.80;3.78;;;9.60;99.90;;;;;;7365254;19;20105;-64
2023/12/29 02:53:52;;;;;;;15.27;3.70;;;9.50;99.90;;;;;;7362969;19;20022;-63
2023/12/29 02:56:18;;;;;;;11.93;2.92;;;9.50;99.90;;;;;;7364822;19;20018;-63
2023/12/29 02:58:45;;;;;;;12.98;3.47;;;9.50;99.90;;;;;;7363905;19;20042;-63
2023/12/29 03:01:12;;;;;;;15.10;3.90;;;9.60;99.90;;;;;;7366289;19;20268;-71
2023/12/29 03:03:39;;;;;;;19.63;3.78;;;9.50;99.90;;;;;;7365728;19;20041;-71
2023/12/29 03:06:07;;;;;;;18.48;4.10;;;9.50;99.90;;;;;;7364192;19;20022;-71
2023/12/29 03:08:33;;;;;;;16.95;4.68;;;9.50;99.90;;;;;;7363671;19;20089;-64
2023/12/29 03:11:00;;;;;;;20.67;4.50;;;9.50;99.90;;;;;;7365501;19;20106;-63
2023/12/29 03:13:27;;;;;;;14.20;3.80;;;9.50;99.90;;;;;;7366477;19;20022;-63
2023/12/29 03:15:53;;;;;;;15.90;4.30;;;9.40;99.90;;;;;;7364900;19;20020;-63
2023/12/29 03:18:21;;;;;;;11.63;3.05;;;9.40;99.90;;;;;;7362421;19;20019;-63
2023/12/29 03:20:47;;;;;;;22.60;4.30;;;9.50;99.90;;;;;;7365507;19;20550;-71
2023/12/29 03:23:14;;;;;;;16.40;4.43;;;9.50;99.90;;;;;;7371387;19;20011;-70
2023/12/29 03:25:41;;;;;;;15.93;4.00;;;9.50;99.90;;;;;;7373140;19;20026;-71
2023/12/29 03:28:07;;;;;;;12.45;3.88;;;9.50;99.90;;;;;;7366653;19;20022;-71
2023/12/29 03:30:34;;;;;;;14.70;3.92;;;9.50;99.90;;;;;;7377030;19;20015;-71
2023/12/29 03:33:00;;;;;;;14.13;3.65;;;9.50;99.90;;;;;;7370009;19;20021;-71
2023/12/29 03:35:26;;;;;;;16.35;3.65;;;9.40;99.90;;;;;;7372487;19;20094;-71
2023/12/29 03:37:52;;;;;;;19.52;4.57;;;9.40;99.90;;;;;;7369889;19;20931;-71
2023/12/29 03:40:18;;;;;;;15.60;3.53;;;9.50;99.90;;;;;;7371786;19;20014;-71
2023/12/29 03:42:45;;;;;;;16.95;4.35;;;9.50;99.90;;;;;;7375582;19;20018;-71
2023/12/29 03:45:12;;;;;;;12.93;3.47;;;9.50;99.90;;;;;;7374173;19;20041;-71
2023/12/29 03:47:38;;;;;;;11.25;3.38;;;9.50;99.90;;;;;;7371297;19;20042;-72
2023/12/29 03:50:05;;;;;;;11.50;3.53;;;9.50;99.90;;;;;;7374681;19;20041;-63
2023/12/29 03:52:51;;;;;;;12.85;2.67;;;9.50;99.90;;;;;;7368522;19;20812;-63
2023/12/29 03:55:17;;;;;;;12.93;3.92;;;9.40;99.90;;;;;;7371639;19;20010;-63
2023/12/29 03:57:43;;;;;;;13.50;3.70;;;9.50;99.90;;;;;;7368333;19;20046;-64
2023/12/29 04:00:14;;;;;;;13.13;2.72;;;9.40;99.90;;;;;;7372824;19;20029;-63
2023/12/29 04:02:40;;;;;;;14.48;3.38;;;9.40;99.90;;;;;;7369127;19;20022;-63
2023/12/29 04:05:09;;;;;;;12.32;3.10;;;9.40;99.90;;;;;;7374869;19;20010;-71
2023/12/29 04:07:40;;;;;;;11.32;3.28;;;9.60;99.90;;;;;;7369414;19;20014;-71
2023/12/29 04:10:08;;;;;;;14.77;3.90;;;9.50;99.90;;;;;;7369962;19;20823;-71
2023/12/29 04:12:35;;;;;;;12.13;4.05;;;9.50;99.90;;;;;;7370605;19;20018;-72
2023/12/29 04:15:04;;;;;;;15.57;3.55;;;9.50;99.90;;;;;;7370499;19;20541;-71
2023/12/29 04:17:30;;;;;;;18.73;4.18;;;9.50;99.90;;;;;;7367014;19;20022;-72
2023/12/29 04:19:56;;;;;;;15.57;3.67;;;9.50;99.90;;;;;;7369272;19;20029;-71
2023/12/29 04:22:23;;;;;;;14.15;3.72;;;9.40;99.90;;;;;;7370367;19;20022;-72
2023/12/29 04:24:49;;;;;;;13.82;3.20;;;9.40;99.90;;;;;;7368381;19;20025;-72
2023/12/29 04:27:15;;;;;;;16.98;3.97;;;9.40;99.90;;;;;;7366357;19;20011;-72
2023/12/29 04:29:43;;;;;;;18.83;4.07;;;9.50;99.90;;;;;;7364644;19;20015;-72
2023/12/29 04:32:09;;;;;;;17.95;4.03;;;9.50;99.90;;;;;;7365863;19;20478;-71
2023/12/29 04:34:37;;;;;;;16.35;4.00;;;9.50;99.90;;;;;;7367369;19;20090;-72
2023/12/29 04:37:04;;;;;;;20.25;4.13;;;9.60;99.90;;;;;;7369716;19;20023;-70
2023/12/29 04:39:31;;;;;;;20.60;4.70;;;9.70;99.90;;;;;;7366613;19;20025;-63
2023/12/29 04:41:57;;;;;;;15.95;3.53;;;9.70;99.90;;;;;;7367797;19;20019;-64
2023/12/29 04:44:24;;;;;;;17.88;4.05;;;9.70;99.90;;;;;;7367672;19;20022;-63
2023/12/29 04:46:50;;;;;;;20.88;5.03;;;9.70;99.90;;;;;;7365990;19;20029;-63
2023/12/29 04:49:16;;;;;;;14.90;3.55;;;9.70;99.90;;;;;;7365931;19;20111;-64
2023/12/29 04:51:43;;;;;;;18.58;4.45;;;9.70;99.90;;;;;;7364182;19;20082;-63
2023/12/29 04:54:09;;;;;;;18.42;3.65;;;9.70;99.90;;;;;;7363480;19;20026;-61
2023/12/29 04:56:35;;;;;;;16.70;4.03;;;9.70;99.90;;;;;;7362380;19;20018;-71
2023/12/29 04:59:01;;;;;;;19.25;4.72;;;9.70;99.90;;;;;;7366761;19;20785;-72
2023/12/29 05:01:28;;;;;;;20.42;4.18;;;9.80;99.90;;;;;;7369499;19;20019;-72
2023/12/29 05:03:54;;;;;;;22.27;4.45;;;9.80;99.90;;;;;;7370589;19;20026;-63
2023/12/29 05:06:20;;;;;;;14.63;3.53;;;9.80;99.90;;;;;;7367466;19;20022;-64
2023/12/29 05:08:47;;;;;;;15.35;3.65;;;9.80;99.90;;;;;;7368059;19;20552;-63
2023/12/29 05:11:14;;;;;;;17.23;3.42;;;9.80;99.90;;;;;;7364596;19;20018;-64
2023/12/29 05:13:40;;;;;;;21.40;4.35;;;9.70;99.90;;;;;;7370492;19;20019;-63
2023/12/29 05:16:06;;;;;;;22.63;4.57;;;9.70;99.90;;;;;;7370738;19;21714;-72
2023/12/29 05:18:33;;;;;;;20.35;5.22;;;9.80;99.90;;;;;;7368715;19;20045;-61
2023/12/29 05:20:59;;;;;;;28.02;4.10;;;9.70;99.90;;;;;;7366076;19;20011;-71
2023/12/29 05:23:26;;;;;;;21.23;4.13;;;9.80;99.90;;;;;;7372470;19;20093;-72
2023/12/29 05:26:12;;;;;;;24.40;5.03;;;9.80;99.90;;;;;;7369518;19;20372;-74
2023/12/29 05:28:40;;;;;;;19.85;4.50;;;9.80;99.90;;;;;;7367561;19;20015;-64
2023/12/29 05:31:06;;;;;;;18.83;4.50;;;9.80;99.90;;;;;;7368540;19;21056;-70
2023/12/29 05:33:33;;;;;;;15.68;4.50;;;9.80;99.90;;;;;;7367476;19;20015;-69
2023/12/29 05:36:07;;;;;;;20.08;3.42;;;9.80;99.90;;;;;;7370508;19;20461;-64
2023/12/29 05:38:33;;;;;;;20.20;3.67;;;9.80;99.90;;;;;;7365568;19;20018;-63
2023/12/29 05:41:02;;;;;;;17.02;3.17;;;9.80;99.90;;;;;;7366567;19;20109;-63
2023/12/29 05:43:28;;;;;;;17.48;3.70;;;9.80;99.90;;;;;;7370476;19;20025;-63
2023/12/29 05:45:54;;;;;;;14.27;3.40;;;9.80;99.90;;;;;;7370643;19;20082;-63
2023/12/29 05:48:21;;;;;;;20.60;4.28;;;9.80;99.90;;;;;;7370585;19;20018;-63
2023/12/29 05:50:47;;;;;;;26.88;4.53;;;9.80;99.90;;;;;;7369485;19;20022;-63
2023/12/29 05:53:15;;;;;;;18.55;4.78;;;9.80;99.90;;;;;;7369429;19;20482;-71
2023/12/29 05:55:41;;;;;;;23.38;4.75;;;9.80;99.90;;;;;;7370776;19;20039;-71
2023/12/29 05:58:07;;;;;;;21.00;4.43;;;9.80;99.90;;;;;;7366871;19;20014;-64
2023/12/29 06:00:39;;;;;;;21.67;4.35;;;9.80;99.90;;;;;;7371360;19;20018;-63
2023/12/29 06:03:26;;;;;;;20.75;4.13;;;9.70;99.90;;;;;;7369202;19;20014;-71
2023/12/29 06:05:52;;;;;;;21.85;5.78;;;9.70;99.90;;;;;;7370583;19;20509;-71
2023/12/29 06:08:19;;;;;;;23.88;4.63;;;9.70;99.90;;;;;;7366927;19;20042;-71
2023/12/29 06:10:46;;;;;;;24.35;4.18;;;9.70;99.90;;;;;;7368355;19;20057;-71
2023/12/29 06:13:12;;;;;;;31.00;5.50;;;9.70;99.90;;;;;;7365069;19;20024;-72
2023/12/29 06:15:38;;;;;;;23.67;5.05;;;9.70;99.90;;;;;;7371684;19;20094;-63
2023/12/29 06:18:08;;;;;;;22.48;4.97;;;9.60;99.90;;;;;;7368195;19;20011;-70
2023/12/29 06:20:34;;;;;;;22.38;4.53;;;9.70;99.90;;;;;;7374035;19;20014;-63
2023/12/29 06:23:01;;;;;;;21.42;4.57;;;9.70;99.90;;;;;;7367442;19;20014;-63
2023/12/29 06:25:27;;;;;;;28.10;5.50;;;9.80;99.90;;;;;;7368794;19;20022;-71
2023/12/29 06:28:14;;;;;;;21.25;5.05;;;9.80;99.90;;;;;;7366085;19;20023;-71
2023/12/29 06:30:40;;;;;;;27.08;5.22;;;9.90;99.90;;;;;;7368089;19;20014;-71
2023/12/29 06:33:07;;;;;;;32.67;5.93;;;9.80;99.90;;;;;;7368386;19;20702;-70
2023/12/29 06:35:34;;;;;;;27.55;5.25;;;9.80;99.90;;;;;;7372909;19;20011;-63
2023/12/29 06:38:00;;;;;;;29.33;5.07;;;9.80;99.90;;;;;;7368618;19;20046;-63
2023/12/29 06:40:26;;;;;;;22.95;7.05;;;9.80;99.90;;;;;;7368661;19;20014;-63
2023/12/29 06:42:53;;;;;;;23.33;5.63;;;9.80;99.90;;;;;;7370639;19;20007;-63
2023/12/29 06:45:19;;;;;;;26.65;5.85;;;9.80;99.90;;;;;;7368362;19;20007;-63
2023/12/29 06:47:46;;;;;;;26.83;6.45;;;9.80;99.90;;;;;;7369064;19;20017;-63
2023/12/29 06:50:12;;;;;;;24.27;5.25;;;9.80;99.90;;;;;;7369982;19;20010;-63
2023/12/29 06:52:40;;;;;;;28.38;5.55;;;9.80;99.90;;;;;;7367006;19;20011;-70
2023/12/29 06:55:07;;;;;;;26.60;4.60;;;9.80;99.90;;;;;;7370671;19;20793;-63
2023/12/29 06:57:34;;;;;;;26.75;4.93;;;9.80;99.90;;;;;;7373467;19;20039;-63
2023/12/29 07:00:00;;;;;;;32.13;5.82;;;9.80;99.90;;;;;;7373631;19;20085;-63
2023/12/29 07:02:26;;;;;;;27.10;5.97;;;9.80;99.90;;;;;;7377830;19;20026;-63
2023/12/29 07:04:52;;;;;;;26.88;5.53;;;9.90;99.90;;;;;;7371041;19;20053;-71
2023/12/29 07:07:19;;;;;;;28.08;5.18;;;9.80;99.90;;;;;;7378248;19;20462;-71
2023/12/29 07:09:45;;;;;;;32.45;6.22;;;9.60;99.90;;;;;;7372897;19;20010;-71
2023/12/29 07:12:12;;;;;;;26.83;6.15;;;9.50;99.90;;;;;;7376961;19;20600;-64
2023/12/29 07:14:41;;;;;;;28.70;5.72;;;9.40;99.90;;;;;;7373614;19;20063;-64
2023/12/29 07:17:07;;;;;;;33.60;6.43;;;9.40;99.90;;;;;;7374728;19;20018;-63
2023/12/29 07:19:37;;;;;;;27.98;5.70;;;9.40;99.90;;;;;;7377717;19;20348;-64
2023/12/29 07:22:07;;;;;;;22.75;5.03;;;9.40;99.90;;;;;;7376696;19;20023;-64
2023/12/29 07:24:35;;;;;;;30.02;5.60;;;9.40;99.90;;;;;;7375435;19;20119;-63
2023/12/29 07:27:02;;;;;;;28.48;5.40;;;9.40;99.90;;;;;;7376185;19;20813;-64
2023/12/29 07:29:28;;;;;;;34.35;6.82;;;9.30;99.90;;;;;;7375018;19;20047;-63
2023/12/29 07:31:54;;;;;;;26.77;5.68;;;9.20;99.90;;;;;;7372962;19;20052;-63
2023/12/29 07:34:21;;;;;;;31.42;6.10;;;9.20;99.90;;;;;;7371639;19;20025;-63
2023/12/29 07:36:48;;;;;;;28.35;5.68;;;9.20;99.90;;;;;;7372815;19;20592;-63
2023/12/29 07:39:14;;;;;;;29.08;6.03;;;9.20;99.90;;;;;;7376783;19;20022;-64
2023/12/29 07:41:42;;;;;;;30.77;8.00;;;9.10;99.90;;;;;;7375446;19;20469;-63
2023/12/29 07:44:13;;;;;;;35.55;6.45;;;9.10;99.90;;;;;;7372886;19;20053;-72
2023/12/29 07:46:40;;;;;;;27.13;5.15;;;9.10;99.90;;;;;;7374551;19;20630;-71
2023/12/29 07:49:07;;;;;;;29.38;5.82;;;9.10;99.90;;;;;;7373053;19;20038;-71
2023/12/29 07:51:33;;;;;;;26.13;5.60;;;9.10;99.90;;;;;;7375734;19;20045;-64
2023/12/29 07:54:20;;;;;;;28.60;5.57;;;9.10;99.90;;;;;;7375904;19;20023;-72
2023/12/29 07:56:46;;;;;;;23.88;6.03;;;9.00;99.90;;;;;;7377137;19;20079;-72
2023/12/29 07:59:12;;;;;;;25.75;6.22;;;9.10;99.90;;;;;;7373268;19;20015;-71
2023/12/29 08:01:39;;;;;;;29.67;5.65;;;9.00;99.90;;;;;;7374280;19;20024;-72
2023/12/29 08:04:06;;;;;;;22.67;5.47;;;9.10;99.90;;;;;;7374049;19;20023;-72
2023/12/29 08:06:33;;;;;;;27.92;6.18;;;9.10;99.90;;;;;;7372995;19;20031;-71
2023/12/29 08:08:59;;;;;;;26.40;5.55;;;9.10;99.90;;;;;;7373167;19;20018;-71
2023/12/29 08:11:25;;;;;;;19.75;5.28;;;9.10;99.90;;;;;;7373527;19;20025;-71
2023/12/29 08:13:55;;;;;;;23.70;5.53;;;9.10;99.90;;;;;;7369874;19;20051;-72
2023/12/29 08:16:21;;;;;;;31.73;7.72;;;9.20;99.90;;;;;;7375481;19;20019;-72
2023/12/29 08:18:49;;;;;;;24.17;5.47;;;9.20;99.90;;;;;;7369783;19;20480;-64
2023/12/29 08:21:18;;;;;;;23.77;5.50;;;9.20;99.90;;;;;;7372466;19;20505;-64
2023/12/29 08:23:48;;;;;;;24.48;5.40;;;9.20;99.90;;;;;;7371906;19;20345;-64
2023/12/29 08:26:14;;;;;;;22.80;6.72;;;9.20;99.90;;;;;;7374843;19;20029;-72
2023/12/29 08:28:41;;;;;;;26.95;5.30;;;9.20;99.90;;;;;;7372647;19;20018;-72
2023/12/29 08:31:08;;;;;;;22.45;4.68;;;9.20;99.90;;;;;;7367680;19;20378;-71
2023/12/29 08:33:34;;;;;;;24.23;6.22;;;9.20;99.90;;;;;;7370403;19;20536;-71
2023/12/29 08:36:03;;;;;;;27.30;5.78;;;9.20;99.90;;;;;;7374220;19;20054;-72
2023/12/29 08:38:31;;;;;;;25.75;4.72;;;9.30;99.90;;;;;;7373997;19;20114;-72
2023/12/29 08:40:58;;;;;;;19.10;4.68;;;9.20;99.90;;;;;;7370669;19;20018;-72
2023/12/29 08:43:24;;;;;;;23.83;4.95;;;9.30;99.90;;;;;;7376462;19;20014;-74
2023/12/29 08:45:50;;;;;;;25.05;4.22;;;9.30;99.90;;;;;;7371434;19;20105;-64
2023/12/29 08:48:37;;;;;;;16.95;4.68;;;9.30;99.90;;;;;;7372980;19;20018;-64
2023/12/29 08:51:03;;;;;;;23.65;6.20;;;9.20;99.90;;;;;;7369137;19;20018;-65
2023/12/29 08:53:33;;;;;;;24.40;4.43;;;9.30;99.90;;;;;;7371743;19;21290;-65
2023/12/29 08:55:59;;;;;;;15.55;4.15;;;9.20;99.90;;;;;;7373926;19;20018;-73
2023/12/29 08:58:46;;;;;;;17.23;4.10;;;9.00;99.90;;;;;;7372572;19;20019;-72
2023/12/29 09:01:13;;;;;;;23.73;3.97;;;8.90;99.90;;;;;;7379764;19;20018;-71
2023/12/29 09:04:00;;;;;;;25.50;4.70;;;8.90;99.90;;;;;;7375080;19;20026;-71
2023/12/29 09:06:26;;;;;;;20.48;4.20;;;9.00;99.90;;;;;;7373704;19;20674;-64
2023/12/29 09:08:52;;;;;;;23.02;5.38;;;9.00;99.90;;;;;;7372345;19;20010;-69
2023/12/29 09:11:19;;;;;;;25.95;7.07;;;9.00;99.90;;;;;;7373194;19;20014;-70
2023/12/29 09:13:48;;;;;;;24.35;5.05;;;9.20;99.90;;;;;;7377711;19;20041;-69
2023/12/29 09:16:15;;;;;;;22.55;5.00;;;9.10;99.90;;;;;;7374993;19;20018;-63
2023/12/29 09:18:42;;;;;;;20.50;4.72;;;9.10;99.90;;;;;;7374404;19;20023;-64
2023/12/29 09:21:08;;;;;;;18.80;5.40;;;9.20;99.90;;;;;;7368035;19;20640;-64
2023/12/29 09:23:37;;;;;;;18.35;5.40;;;9.30;99.90;;;;;;7374342;19;20171;-69
2023/12/29 09:26:03;;;;;;;21.67;4.68;;;9.20;99.90;;;;;;7374112;19;20056;-64
2023/12/29 09:28:32;;;;;;;14.05;4.38;;;9.10;99.90;;;;;;7369966;19;20010;-65
2023/12/29 09:31:00;;;;;;;17.88;5.10;;;9.20;99.90;;;;;;7371503;19;20105;-64
2023/12/29 09:33:28;;;;;;;22.38;4.82;;;9.20;99.90;;;;;;7368767;19;20019;-64
2023/12/29 09:35:54;;;;;;;17.85;4.60;;;9.20;99.90;;;;;;7374948;19;20495;-64
2023/12/29 09:38:20;;;;;;;18.85;4.97;;;9.10;99.90;;;;;;7371024;19;20018;-64
2023/12/29 09:40:49;;;;;;;19.60;4.60;;;9.20;99.90;;;;;;7372943;19;20033;-64
2023/12/29 09:43:15;;;;;;;14.05;4.13;;;9.20;99.90;;;;;;7371074;19;20014;-64
2023/12/29 09:45:44;;;;;;;14.48;3.65;;;9.10;99.90;;;;;;7376149;19;20050;-69
2023/12/29 09:48:13;;;;;;;23.98;5.38;;;9.20;99.90;;;;;;7372970;19;20021;-70
2023/12/29 09:50:40;;;;;;;15.35;4.68;;;9.20;99.90;;;;;;7374914;19;20362;-66
2023/12/29 09:53:09;;;;;;;15.52;4.18;;;9.20;99.90;;;;;;7369439;19;20010;-64
2023/12/29 09:55:35;;;;;;;19.02;5.07;;;9.30;99.90;;;;;;7371621;19;20050;-65
2023/12/29 09:58:02;;;;;;;18.75;4.78;;;9.20;99.90;;;;;;7371366;19;20362;-64
2023/12/29 10:00:29;;;;;;;19.67;4.90;;;9.30;99.90;;;;;;7372403;19;20069;-64
2023/12/29 10:02:55;;;;;;;19.23;4.78;;;9.20;99.90;;;;;;7369266;19;20022;-71
2023/12/29 10:05:23;;;;;;;17.90;5.22;;;9.20;99.90;;;;;;7372639;19;20098;-72
2023/12/29 10:07:52;;;;;;;14.40;4.05;;;9.20;99.90;;;;;;7373323;19;20022;-71
2023/12/29 10:10:23;;;;;;;11.35;4.35;;;9.30;99.90;;;;;;7373027;19;20041;-72
2023/12/29 10:13:12;;;;;;;13.70;4.45;;;9.30;99.90;;;;;;7372492;19;20018;-69
2023/12/29 10:15:47;;;;;;;15.57;3.92;;;9.30;99.90;;;;;;7372403;19;20014;-62
2023/12/29 10:18:30;;;;;;;12.98;4.65;;;9.20;99.90;;;;;;7372941;19;20035;-64
2023/12/29 10:21:05;;;;;;;14.60;4.50;;;9.20;99.90;;;;;;7369967;19;20010;-64
2023/12/29 10:23:45;;;;;;;15.52;4.75;;;9.20;99.90;;;;;;7370532;19;20019;-64
2023/12/29 10:26:13;;;;;;;17.45;4.70;;;9.20;99.90;;;;;;7370461;19;20014;-63
2023/12/29 10:28:39;;;;;;;13.05;3.72;;;9.10;99.90;;;;;;7370587;19;20025;-62
2023/12/29 10:31:05;;;;;;;11.15;3.80;;;9.10;99.90;;;;;;7374491;19;20494;-63
2023/12/29 10:33:32;;;;;;;14.43;4.07;;;9.10;99.90;;;;;;7381902;19;20026;-71
2023/12/29 10:36:03;;;;;;;15.90;3.53;;;9.00;99.90;;;;;;7381627;19;20919;-70
2023/12/29 10:38:30;;;;;;;13.30;3.30;;;9.10;99.90;;;;;;7382570;19;20044;-71
2023/12/29 10:41:16;;;;;;;12.38;2.20;;;9.00;99.90;;;;;;7382783;19;20022;-72
2023/12/29 10:43:52;;;;;;;8.40;2.40;;;8.90;99.90;;;;;;7382321;19;20656;-62
2023/12/29 10:46:19;;;;;;;7.60;1.73;;;8.90;99.90;;;;;;7383439;19;20022;-63
2023/12/29 10:48:45;;;;;;;13.15;2.25;;;8.90;99.90;;;;;;7383986;19;20018;-63
2023/12/29 10:51:14;;;;;;;14.20;2.72;;;8.90;99.90;;;;;;7383997;19;20014;-64
2023/12/29 10:53:42;;;;;;;12.75;2.90;;;8.80;99.90;;;;;;7385137;19;20006;-64
2023/12/29 10:56:20;;;;;;;11.65;2.47;;;8.80;99.90;;;;;;7379289;19;21262;-63
2023/12/29 10:58:57;;;;;;;12.50;3.28;;;8.80;99.90;;;;;;7384009;19;20035;-64
2023/12/29 11:01:27;;;;;;;10.05;2.65;;;8.80;99.90;;;;;;7380550;19;20019;-62
2023/12/29 11:04:01;;;;;;;13.10;2.22;;;8.80;99.90;;;;;;7383442;19;20020;-73
2023/12/29 11:06:28;;;;;;;12.52;2.22;;;8.90;99.90;;;;;;7381067;19;20027;-73
2023/12/29 11:08:56;;;;;;;12.82;2.55;;;8.90;99.90;;;;;;7380146;19;20018;-73
2023/12/29 11:11:23;;;;;;;11.82;2.20;;;9.00;99.90;;;;;;7383191;19;20025;-73
2023/12/29 11:13:50;;;;;;;18.38;3.10;;;9.00;99.90;;;;;;7382759;19;20022;-74
2023/12/29 11:16:17;;;;;;;10.77;2.83;;;9.10;99.90;;;;;;7384183;19;20101;-73
2023/12/29 11:18:44;;;;;;;8.77;2.00;;;9.10;99.90;;;;;;7382307;19;20418;-64
2023/12/29 11:21:15;;;;;;;15.30;2.85;;;9.10;99.90;;;;;;7383289;19;20018;-64
2023/12/29 11:23:44;;;;;;;18.13;2.78;;;9.10;99.90;;;;;;7381866;19;20018;-63
2023/12/29 11:26:12;;;;;;;14.82;2.83;;;9.20;99.90;;;;;;7383096;19;20026;-64
2023/12/29 11:28:39;;;;;;;14.32;2.75;;;9.20;99.90;;;;;;7380081;19;20038;-64
2023/12/29 11:31:05;;;;;;;14.98;2.90;;;9.20;99.90;;;;;;7381451;19;20051;-64
2023/12/29 11:33:39;;;;;;;17.77;3.30;;;9.20;99.90;;;;;;7377165;19;20026;-64
2023/12/29 11:36:08;;;;;;;15.13;4.93;;;9.30;99.90;;;;;;7384956;19;20026;-64
2023/12/29 11:39:12;;;;;;;21.15;3.65;;;9.30;99.90;;;;;;7377652;19;20031;-64
2023/12/29 11:42:22;;;;;;;18.80;8.50;;;9.30;99.90;;;;;;7382294;19;20047;-63
2023/12/29 11:44:50;;;;;;;19.17;3.90;;;9.40;99.90;;;;;;7369231;19;20015;-63
2023/12/29 11:47:37;;;;;;;19.90;4.35;;;9.30;99.90;;;;;;7378466;19;20018;-66
2023/12/29 11:50:04;;;;;;;20.95;4.20;;;9.40;99.90;;;;;;7372848;19;20059;-65
2023/12/29 11:52:42;;;;;;;15.50;3.22;;;9.40;99.90;;;;;;7368559;19;20799;-65
2023/12/29 11:55:15;;;;;;;14.27;3.35;;;9.30;99.90;;;;;;7369952;19;20838;-65
2023/12/29 11:57:42;;;;;;;21.00;4.18;;;9.20;99.90;;;;;;7371408;19;20077;-64
2023/12/29 12:00:09;;;;;;;14.93;3.33;;;9.20;99.90;;;;;;7364678;19;20052;-65
2023/12/29 12:02:39;;;;;;;19.15;3.53;;;9.10;99.90;;;;;;7370170;19;20613;-74
2023/12/29 12:05:08;;;;;;;13.18;2.85;;;9.10;99.90;;;;;;7367983;19;20025;-75
2023/12/29 12:07:35;;;;;;;17.48;2.80;;;9.10;99.90;;;;;;7373328;19;20083;-75
2023/12/29 12:10:23;;;;;;;16.70;3.28;;;9.10;99.90;;;;;;7371458;19;20022;-74
2023/12/29 12:12:51;;;;;;;18.00;2.70;;;9.10;99.90;;;;;;7369449;19;20035;-65
2023/12/29 12:15:29;;;;;;;18.63;3.67;;;9.10;99.90;;;;;;7366840;19;20019;-65
2023/12/29 12:18:00;;;;;;;18.50;4.20;;;9.20;99.90;;;;;;7363635;19;20018;-64
2023/12/29 12:20:28;;;;;;;;;;;9.20;99.90;;;;;;7371159;19;20053;-64
2023/12/29 12:23:05;;;;;;;13.90;3.00;;;9.30;99.90;;;;;;7368494;19;19922;-65
2023/12/29 12:25:37;;;;;;;18.45;3.45;;;9.30;99.90;;;;;;7369461;19;20113;-65
2023/12/29 12:28:23;;;;;;;;;;;9.30;99.90;;;;;;7368569;19;20037;-64
2023/12/29 12:30:49;;;;;;;10.63;3.28;;;9.20;99.90;;;;;;7369888;19;19930;-65
2023/12/29 12:33:16;;;;;;;14.73;2.78;;;9.20;99.90;;;;;;7363100;19;20018;-65
2023/12/29 12:35:44;;;;;;;11.00;2.45;;;9.10;99.90;;;;;;7371322;19;20022;-64
2023/12/29 12:38:24;;;;;;;14.68;3.35;;;9.10;99.90;;;;;;7369074;19;20600;-64
2023/12/29 12:40:50;;;;;;;15.13;2.78;;;9.00;99.90;;;;;;7371455;19;20025;-64
2023/12/29 12:43:17;;;;;;;11.32;2.25;;;9.00;99.90;;;;;;7367451;19;20022;-64
2023/12/29 12:45:59;;;;;;;12.88;2.30;;;9.00;99.90;;;;;;7370701;19;20074;-65
2023/12/29 12:48:42;;;;;;;17.10;2.75;;;8.90;99.90;;;;;;7366253;19;20098;-64
2023/12/29 12:51:10;;;;;;;16.13;3.10;;;8.90;99.90;;;;;;7370684;19;20051;-63
2023/12/29 12:53:44;;;;;;;12.98;3.00;;;8.90;99.90;;;;;;7366978;19;20097;-63
2023/12/29 12:56:10;;;;;;;15.10;3.30;;;9.00;99.90;;;;;;7369125;19;20033;-63
2023/12/29 12:58:37;;;;;;;15.63;2.92;;;8.90;99.90;;;;;;7369597;19;20027;-63