Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/26 00:00:32;;;;;;;18.60;10.30;;;;;;;19.12;81.68;99214.31;79630;1295;3011465;-62
2023/05/26 00:03:03;;;;;;;12.70;6.20;;;;;;;18.93;82.27;99212.20;78372;1296;3056237;-62
2023/05/26 00:05:29;;;;;;;12.00;6.70;;;;;;;19.28;81.49;99204.78;79701;1294;3011784;-64
2023/05/26 00:08:00;;;;;;;12.10;8.10;;;;;;;19.65;80.07;99208.02;79154;1295;3013523;-63
2023/05/26 00:10:26;;;;;;;13.00;8.60;;;;;;;19.64;79.76;99212.60;79595;1304;3013069;-62
2023/05/26 00:12:54;;;;;;;16.10;11.80;;;;;;;19.43;80.45;99214.67;79596;1292;3013128;-63
2023/05/26 00:15:20;;;;;;;15.40;10.30;;;;;;;19.18;81.48;99213.81;77576;1292;3067761;-62
2023/05/26 00:17:50;;;;;;;18.10;10.30;;;;;;;18.94;82.59;99214.94;78365;1291;3057250;-61
2023/05/26 00:20:17;;;;;;;10.80;6.80;;;;;;;18.80;83.15;99218.61;79537;1291;3011645;-61
2023/05/26 00:22:44;;;;;;;10.00;7.70;;;;;;;19.14;82.17;99215.46;79578;1292;3013478;-61
2023/05/26 00:25:12;;;;;;;13.50;8.80;;;;;;;19.41;80.80;99219.91;78525;1296;3052857;-62
2023/05/26 00:27:39;;;;;;;18.70;10.80;;;;;;;19.21;81.17;99217.05;79579;1295;3014893;-61
2023/05/26 00:30:07;;;;;;;18.00;10.90;;;;;;;18.88;82.12;99217.50;79527;1297;3011481;-61
2023/05/26 00:32:36;;;;;;;17.30;11.30;;;;;;;18.65;83.37;99228.77;78520;1295;3056360;-60
2023/05/26 00:35:03;;;;;;;16.00;11.30;;;;;;;18.40;84.10;99227.71;79609;1291;3013578;-60
2023/05/26 00:37:30;;;;;;;13.20;6.60;;;;;;;18.23;85.43;99231.31;79597;1292;3013211;-63
2023/05/26 00:39:58;;;;;;;12.80;8.40;;;;;;;18.66;84.07;99229.41;78530;1298;3053145;-61
2023/05/26 00:42:25;;;;;;;18.40;9.20;;;;;;;19.14;82.35;99226.67;79806;1292;3012662;-61
2023/05/26 00:44:52;;;;;;;17.60;10.30;;;;;;;19.09;81.72;99225.04;79585;1295;3012029;-62
2023/05/26 00:47:20;;;;;;;15.90;10.40;;;;;;;18.66;82.95;99227.79;78365;1296;3027909;-63
2023/05/26 00:49:48;;;;;;;17.10;12.00;;;;;;;18.26;85.17;99230.80;79612;1292;3018522;-61
2023/05/26 00:52:14;;;;;;;28.90;14.80;;;;;;;17.97;86.71;99227.39;79581;1292;3011812;-62
2023/05/26 00:54:43;;;;;;;9.60;6.50;;;;;;;17.81;88.31;99237.34;78331;1292;3053149;-61
2023/05/26 00:57:10;;;;;;;14.60;8.90;;;;;;;18.23;87.28;99239.08;79674;1297;3012986;-61
2023/05/26 00:59:36;;;;;;;19.50;11.80;;;;;;;18.64;85.47;99241.89;79545;1296;3011595;-61
2023/05/26 01:02:04;;;;;;;22.20;12.90;;;;;;;18.57;84.94;99245.33;78303;1297;3028662;-61
2023/05/26 01:04:31;;;;;;;31.50;15.20;;;;;;;18.54;85.42;99245.69;79481;1292;3020734;-60
2023/05/26 01:06:58;;;;;;;27.50;17.20;;;;;;;18.38;85.92;99244.21;79620;1292;3012840;-61
2023/05/26 01:09:26;;;;;;;17.90;10.60;;;;;;;18.26;86.31;99243.52;78294;1297;3052520;-60
2023/05/26 01:12:10;;;;;;;21.70;12.20;;;;;;;18.66;85.11;99241.98;79363;1297;3013292;-62
2023/05/26 01:15:06;;;;;;;25.30;13.80;;;;;;;19.12;82.96;99234.19;78380;1296;3052067;-61
2023/05/26 01:17:38;;;;;;;25.30;16.60;;;;;;;19.00;82.54;99229.48;78117;1293;3057055;-60
2023/05/26 01:20:26;;;;;;;27.90;18.40;;;;;;;18.83;83.12;99228.67;79580;1292;3011800;-59
2023/05/26 01:23:33;;;;;;;27.60;18.00;;;;;;;18.52;83.79;99232.34;78250;1292;3052698;-64
2023/05/26 01:26:10;;;;;;;18.30;11.20;;;;;;;18.28;85.31;99234.02;78146;1291;3048764;-60
2023/05/26 01:28:38;;;;;;;24.30;12.00;;;;;;;18.72;84.13;99231.96;78505;1291;3053178;-61
2023/05/26 01:31:05;;;;;;;20.30;12.80;;;;;;;18.99;82.93;99222.83;79441;1297;3013558;-58
2023/05/26 01:33:33;;;;;;;21.30;15.20;;;;;;;18.88;82.96;99221.45;79468;1292;3011814;-58
2023/05/26 01:36:02;;;;;;;25.70;17.00;;;;;;;18.63;83.49;99227.41;78464;1296;3055841;-61
2023/05/26 01:41:09;;;;;;;16.10;10.40;;;;;;;18.17;85.33;99219.98;80272;1301;3011817;-60
2023/05/26 01:43:43;;;;;;;21.10;12.40;;;;;;;18.54;84.94;99218.84;77853;1304;3054538;-60
2023/05/26 01:46:10;;;;;;;17.50;11.50;;;;;;;18.83;83.29;99214.77;78846;1302;3011581;-64
2023/05/26 01:48:38;;;;;;;17.60;12.90;;;;;;;18.72;83.22;99219.27;77628;1305;3052786;-61
2023/05/26 01:51:06;;;;;;;20.50;15.50;;;;;;;18.46;84.28;99225.48;79020;1304;3013643;-61
2023/05/26 01:53:35;;;;;;;23.20;14.20;;;;;;;18.18;85.79;99226.63;77137;1300;3056755;-61
2023/05/26 01:56:03;;;;;;;22.30;14.60;;;;;;;17.88;87.10;99230.15;78124;1301;3057555;-62
2023/05/26 01:58:30;;;;;;;16.40;8.10;;;;;;;17.68;88.38;99227.04;79249;1298;3011413;-60
2023/05/26 02:00:58;;;;;;;13.60;8.80;;;;;;;18.09;87.88;99228.21;79074;1298;3011697;-63
2023/05/26 02:03:26;;;;;;;19.30;11.30;;;;;;;18.48;85.43;99232.94;77940;1303;3052601;-60
2023/05/26 02:05:52;;;;;;;19.80;12.70;;;;;;;18.39;85.35;99230.92;79104;1303;3012982;-61
2023/05/26 02:08:21;;;;;;;18.30;12.20;;;;;;;18.12;86.42;99228.80;79190;1300;3013278;-59
2023/05/26 02:10:49;;;;;;;20.30;13.40;;;;;;;17.89;87.64;99232.20;77833;1303;3056949;-58
2023/05/26 02:13:15;;;;;;;13.50;7.80;;;;;;;17.63;88.47;99233.95;79141;1298;3013567;-64
2023/05/26 02:15:45;;;;;;;14.20;8.90;;;;;;;17.82;89.33;99232.49;79163;1301;3013215;-61
2023/05/26 02:18:15;;;;;;;13.90;10.00;;;;;;;18.30;87.04;99228.49;77956;1300;3051643;-61
2023/05/26 02:20:41;;;;;;;17.60;8.50;;;;;;;18.25;86.64;99227.74;79108;1301;3013272;-64
2023/05/26 02:23:08;;;;;;;18.70;11.40;;;;;;;18.14;86.98;99226.48;79204;1298;3011549;-62
2023/05/26 02:25:36;;;;;;;13.90;10.70;;;;;;;17.97;87.04;99225.94;77967;1302;3057328;-60
2023/05/26 02:28:02;;;;;;;9.40;6.10;;;;;;;17.81;87.91;99224.24;79283;1297;3013144;-64
2023/05/26 02:30:29;;;;;;;10.40;6.60;;;;;;;18.18;86.70;99222.35;79195;1299;3013078;-62
2023/05/26 02:32:57;;;;;;;11.90;7.40;;;;;;;18.67;84.71;99220.81;78345;1301;3025792;-61
2023/05/26 02:35:24;;;;;;;12.90;7.80;;;;;;;18.67;84.01;99225.11;79243;1303;3013322;-62
2023/05/26 02:37:51;;;;;;;21.10;9.70;;;;;;;18.49;84.55;99223.81;79287;1297;3013254;-61
2023/05/26 02:40:18;;;;;;;12.20;9.20;;;;;;;18.23;85.06;99222.63;78049;1295;3025925;-63
2023/05/26 02:42:45;;;;;;;17.00;9.40;;;;;;;18.03;86.02;99214.95;79262;1295;3018936;-62
2023/05/26 02:45:11;;;;;;;9.30;5.20;;;;;;;17.90;86.60;99218.06;79271;1295;3011783;-61
2023/05/26 02:47:39;;;;;;;11.80;5.40;;;;;;;18.39;85.31;99220.67;78117;1300;3026267;-62
2023/05/26 02:50:06;;;;;;;14.60;7.40;;;;;;;18.90;83.37;99218.42;79223;1295;3012992;-62
2023/05/26 02:52:33;;;;;;;11.10;7.10;;;;;;;18.89;82.48;99214.45;79257;1300;3011621;-63
2023/05/26 02:55:01;;;;;;;16.80;8.30;;;;;;;18.68;82.98;99211.25;78117;1299;3056965;-62
2023/05/26 02:57:28;;;;;;;14.80;7.90;;;;;;;18.53;83.60;99216.81;79270;1296;3013145;-63
2023/05/26 02:59:54;;;;;;;14.20;7.90;;;;;;;18.33;84.37;99220.52;79184;1297;3011583;-63
2023/05/26 03:02:22;;;;;;;7.10;4.20;;;;;;;18.21;85.18;99219.05;78131;1300;3029984;-62
2023/05/26 03:04:49;;;;;;;8.80;5.60;;;;;;;18.69;84.11;99221.30;79263;1299;3013228;-62
2023/05/26 03:07:16;;;;;;;8.90;6.10;;;;;;;19.15;81.95;99222.80;79206;1301;3011686;-62
2023/05/26 03:09:44;;;;;;;10.80;8.20;;;;;;;19.16;81.45;99224.01;78175;1300;3028951;-61
2023/05/26 03:12:15;;;;;;;12.80;9.60;;;;;;;18.98;81.86;99225.02;79176;1297;3013142;-62
2023/05/26 03:14:43;;;;;;;15.30;9.80;;;;;;;18.77;82.91;99228.15;78069;1297;3050287;-61
2023/05/26 03:17:10;;;;;;;16.70;10.30;;;;;;;18.61;83.81;99233.09;79308;1300;3013551;-60
2023/05/26 03:19:37;;;;;;;7.70;5.80;;;;;;;18.46;84.26;99231.84;79236;1300;3011516;-58
2023/05/26 03:22:05;;;;;;;10.10;6.60;;;;;;;18.91;83.39;99225.53;77913;1300;3049959;-62
2023/05/26 03:24:35;;;;;;;12.80;7.70;;;;;;;19.40;81.42;99215.19;79244;1296;3011766;-60
2023/05/26 03:27:05;;;;;;;10.60;7.70;;;;;;;19.43;80.87;99217.38;78732;1296;3011567;-63
2023/05/26 03:29:33;;;;;;;12.50;9.40;;;;;;;19.25;81.25;99222.38;79237;1297;3013017;-65
2023/05/26 03:32:00;;;;;;;14.20;10.00;;;;;;;19.11;81.74;99229.09;79370;1300;3011932;-62
2023/05/26 03:34:29;;;;;;;20.80;15.20;;;;;;;18.91;82.55;99225.61;78133;1299;3053121;-61
2023/05/26 03:36:56;;;;;;;15.90;11.40;;;;;;;18.68;83.22;99228.84;79383;1295;3012993;-62
2023/05/26 03:39:28;;;;;;;15.70;12.30;;;;;;;19.06;82.29;99222.44;78760;1295;3011973;-61
2023/05/26 03:41:57;;;;;;;21.00;14.60;;;;;;;19.41;80.77;99226.95;79249;1295;3011687;-62
2023/05/26 03:44:27;;;;;;;21.30;14.20;;;;;;;19.46;80.52;99228.11;78695;1296;3011668;-61
2023/05/26 03:46:54;;;;;;;22.00;15.00;;;;;;;19.25;80.91;99223.27;79317;1295;3013106;-61
2023/05/26 03:49:20;;;;;;;18.90;13.70;;;;;;;18.95;82.25;99217.70;79214;1298;3013136;-62
2023/05/26 03:51:48;;;;;;;21.70;14.90;;;;;;;18.76;83.64;99217.10;78021;1297;3025862;-63
2023/05/26 03:54:15;;;;;;;11.00;8.30;;;;;;;18.62;84.63;99213.48;79250;1300;3013730;-64
2023/05/26 03:56:41;;;;;;;16.70;10.30;;;;;;;19.12;83.28;99208.91;79157;1295;3011648;-65
2023/05/26 03:59:09;;;;;;;13.40;9.50;;;;;;;19.57;81.45;99206.64;77998;1300;3028421;-60
2023/05/26 04:01:37;;;;;;;20.50;13.50;;;;;;;19.59;81.12;99212.73;79201;1300;3013471;-61
2023/05/26 04:04:03;;;;;;;17.70;12.40;;;;;;;19.45;81.85;99213.64;79225;1295;3013718;-63
2023/05/26 04:06:33;;;;;;;20.40;14.40;;;;;;;19.29;82.45;99222.70;78074;1299;3053197;-62
2023/05/26 04:09:03;;;;;;;21.70;14.80;;;;;;;19.12;83.34;99223.27;79228;1299;3013663;-63
2023/05/26 04:11:31;;;;;;;10.20;7.30;;;;;;;18.99;84.22;99223.86;78155;1298;3056732;-62
2023/05/26 04:13:58;;;;;;;15.50;10.30;;;;;;;19.44;83.12;99219.73;79325;1295;3013699;-59
2023/05/26 04:16:25;;;;;;;19.20;10.70;;;;;;;19.88;81.06;99216.23;79256;1295;3011716;-63
2023/05/26 04:18:55;;;;;;;20.30;12.70;;;;;;;19.93;80.58;99215.83;78057;1301;3053019;-61
2023/05/26 04:21:21;;;;;;;20.20;12.90;;;;;;;19.78;81.10;99207.60;79331;1299;3013003;-64
2023/05/26 04:23:51;;;;;;;25.30;16.70;;;;;;;19.61;81.77;99207.04;79182;1297;3011668;-60
2023/05/26 04:26:19;;;;;;;24.90;17.40;;;;;;;19.41;82.70;99206.77;78184;1297;3056420;-62
2023/05/26 04:29:20;;;;;;;19.00;11.20;;;;;;;19.27;83.25;99207.48;77743;1300;3049704;-62
2023/05/26 04:32:05;;;;;;;24.30;13.10;;;;;;;19.85;80.67;99211.49;78092;1300;3053371;-63
2023/05/26 04:34:44;;;;;;;28.30;14.80;;;;;;;20.14;79.17;99211.56;77943;1300;3051957;-64
2023/05/26 04:37:22;;;;;;;23.80;14.50;;;;;;;20.00;78.90;99211.98;78151;1298;3052676;-62
2023/05/26 04:39:49;;;;;;;27.40;16.70;;;;;;;19.80;79.35;99215.43;79313;1300;3020456;-63
2023/05/26 04:42:16;;;;;;;31.80;17.60;;;;;;;19.59;80.43;99214.02;79288;1299;3012025;-63
2023/05/26 04:44:44;;;;;;;30.00;16.20;;;;;;;19.37;81.41;99222.42;78075;1300;3026916;-63
2023/05/26 04:47:12;;;;;;;20.30;11.40;;;;;;;19.22;82.05;99226.41;79160;1296;3013496;-61
2023/05/26 04:49:40;;;;;;;22.10;12.70;;;;;;;19.61;80.79;99229.71;79270;1295;3011750;-60
2023/05/26 04:52:09;;;;;;;24.70;13.20;;;;;;;20.08;78.98;99232.21;78111;1300;3051742;-59
2023/05/26 04:54:40;;;;;;;30.90;15.60;;;;;;;20.12;78.60;99232.04;79237;1298;3012829;-60
2023/05/26 04:57:08;;;;;;;25.90;15.40;;;;;;;20.01;78.84;99233.74;77973;1295;3068698;-62
2023/05/26 04:59:46;;;;;;;26.40;15.50;;;;;;;19.91;79.37;99237.00;77949;1300;3051052;-62
2023/05/26 05:02:15;;;;;;;27.20;15.80;;;;;;;19.82;79.90;99238.80;79268;1295;3011707;-62
2023/05/26 05:04:57;;;;;;;21.60;9.40;;;;;;;19.77;80.40;99245.36;77998;1299;3049767;-59
2023/05/26 05:07:23;;;;;;;17.10;9.80;;;;;;;20.29;78.58;99244.62;79303;1300;3013847;-63
2023/05/26 05:09:50;;;;;;;18.60;11.80;;;;;;;20.68;76.63;99243.62;79227;1300;3011664;-61
2023/05/26 05:12:18;;;;;;;21.00;12.50;;;;;;;20.78;76.19;99249.33;77976;1300;3028006;-59
2023/05/26 05:14:45;;;;;;;22.00;13.00;;;;;;;20.63;76.68;99257.44;79424;1299;3013894;-63
2023/05/26 05:17:12;;;;;;;23.00;14.00;;;;;;;20.52;77.32;99261.64;79217;1295;3011607;-61
2023/05/26 05:19:40;;;;;;;24.40;13.80;;;;;;;20.42;77.74;99262.88;77930;1300;3048836;-61
2023/05/26 05:22:07;;;;;;;34.40;17.80;;;;;;;20.33;78.11;99261.25;79171;1295;3012985;-62
2023/05/26 05:24:34;;;;;;;22.70;11.70;;;;;;;20.22;78.25;99261.00;79255;1295;3011455;-63
2023/05/26 05:27:03;;;;;;;23.10;13.80;;;;;;;20.68;76.62;99258.52;78079;1301;3027059;-62
2023/05/26 05:29:30;;;;;;;27.20;17.00;;;;;;;21.19;74.24;99256.96;79291;1295;3012562;-63
2023/05/26 05:32:01;;;;;;;28.50;17.30;;;;;;;21.20;73.99;99251.36;78067;1295;3050185;-62
2023/05/26 05:34:33;;;;;;;;;;;;;;;21.09;74.35;99253.23;79326;1301;3012162;-63
2023/05/26 05:37:01;;;;;;;29.10;16.70;;;;;;;20.91;74.95;99254.85;78062;1297;3049639;-63
2023/05/26 05:39:27;;;;;;;31.00;20.30;;;;;;;20.75;75.67;99258.85;79374;1297;3015371;-64
2023/05/26 05:41:54;;;;;;;34.50;20.90;;;;;;;20.62;76.43;99259.63;79405;1295;3013253;-61
2023/05/26 05:44:22;;;;;;;36.80;19.70;;;;;;;20.50;77.14;99262.90;78224;1300;3027384;-63
2023/05/26 05:46:49;;;;;;;22.30;12.00;;;;;;;20.44;77.87;99266.52;79252;1300;3013862;-60
2023/05/26 05:49:27;;;;;;;20.40;11.30;;;;;;;21.00;76.16;99272.02;78166;1300;3057646;-63
2023/05/26 05:51:54;;;;;;;22.40;12.60;;;;;;;21.48;74.01;99270.98;79295;1295;3014986;-63
2023/05/26 05:54:21;;;;;;;25.00;15.30;;;;;;;21.42;73.66;99266.04;79382;1295;3011773;-64
2023/05/26 05:56:49;;;;;;;27.00;14.30;;;;;;;21.27;74.22;99265.39;78052;1300;3052620;-62
2023/05/26 05:59:20;;;;;;;23.10;12.80;;;;;;;21.15;74.19;99262.27;79315;1300;3013512;-62
2023/05/26 06:01:47;;;;;;;20.40;12.50;;;;;;;21.04;75.02;99265.40;78075;1297;3027243;-60
2023/05/26 06:04:14;;;;;;;20.50;10.60;;;;;;;20.96;75.10;99262.90;79231;1295;3013656;-62
2023/05/26 06:06:42;;;;;;;16.70;11.60;;;;;;;20.79;75.71;99261.61;79228;1296;3013502;-62
2023/05/26 06:09:11;;;;;;;12.70;6.80;;;;;;;20.71;76.53;99258.21;78233;1300;3053825;-61
2023/05/26 06:11:38;;;;;;;12.20;8.00;;;;;;;21.21;75.21;99257.83;79326;1297;3012883;-62
2023/05/26 06:14:05;;;;;;;13.40;7.90;;;;;;;21.66;73.39;99257.33;79515;1300;3012854;-61
2023/05/26 06:16:33;;;;;;;14.60;8.50;;;;;;;21.65;72.85;99257.77;78124;1298;3029432;-63
2023/05/26 06:19:00;;;;;;;14.90;9.80;;;;;;;21.44;73.47;99258.63;79197;1295;3013468;-67
2023/05/26 06:21:28;;;;;;;16.50;10.30;;;;;;;21.26;74.19;99262.17;79279;1295;3011725;-64
2023/05/26 06:23:57;;;;;;;17.50;9.70;;;;;;;21.16;74.56;99260.91;78022;1295;3053310;-62
2023/05/26 06:26:25;;;;;;;12.70;8.60;;;;;;;21.10;74.80;99267.05;79206;1303;3013796;-64
2023/05/26 06:28:52;;;;;;;13.60;7.40;;;;;;;21.07;74.58;99263.64;79496;1295;3011656;-61
2023/05/26 06:31:20;;;;;;;11.20;6.90;;;;;;;21.01;74.70;99266.05;78095;1300;3069398;-63
2023/05/26 06:34:08;;;;;;;7.30;4.10;;;;;;;21.04;74.81;99264.88;77932;1300;3052355;-63
2023/05/26 06:36:35;;;;;;;8.90;4.80;;;;;;;21.69;73.10;99264.55;79477;1297;3013372;-61
2023/05/26 06:39:02;;;;;;;8.80;5.20;;;;;;;22.28;71.11;99266.81;79386;1295;3011945;-65
2023/05/26 06:41:33;;;;;;;7.70;5.20;;;;;;;22.37;70.24;99265.80;77953;1300;3050810;-64
2023/05/26 06:44:01;;;;;;;13.70;5.80;;;;;;;22.27;70.63;99263.48;79356;1294;3012000;-64
2023/05/26 06:46:32;;;;;;;12.50;6.30;;;;;;;22.20;70.66;99262.71;79176;1299;3011747;-62
2023/05/26 06:48:59;;;;;;;12.30;6.80;;;;;;;22.05;71.61;99262.75;79357;1300;3013594;-64
2023/05/26 06:51:44;;;;;;;10.50;6.50;;;;;;;21.93;71.83;99265.18;78011;1300;3057107;-63
2023/05/26 06:54:11;;;;;;;11.00;5.10;;;;;;;21.86;71.55;99262.24;79231;1294;3013155;-62
2023/05/26 06:56:38;;;;;;;9.40;5.10;;;;;;;21.86;70.69;99263.50;79277;1295;3011717;-62
2023/05/26 06:59:07;;;;;;;7.20;4.50;;;;;;;21.87;70.27;99264.06;78074;1297;3051972;-62
2023/05/26 07:01:33;;;;;;;9.80;3.90;;;;;;;21.90;69.93;99269.09;79335;1300;3013085;-62
2023/05/26 07:04:00;;;;;;;13.10;5.20;;;;;;;21.88;69.87;99271.38;79217;1300;3014123;-63
2023/05/26 07:06:28;;;;;;;5.70;3.10;;;;;;;21.92;69.84;99274.15;78255;1300;3026151;-62
2023/05/26 07:08:55;;;;;;;7.10;3.20;;;;;;;22.52;68.07;99282.35;79392;1295;3013703;-68
2023/05/26 07:11:46;;;;;;;9.30;3.80;;;;;;;23.04;65.63;99285.68;77989;1300;3049884;-61
2023/05/26 07:14:29;;;;;;;12.60;4.10;;;;;;;23.22;65.53;99288.36;77984;1298;3053201;-62
2023/05/26 07:16:56;;;;;;;15.30;4.60;;;;;;;23.18;65.81;99288.73;79549;1298;3013048;-64
2023/05/26 07:19:23;;;;;;;14.70;4.70;;;;;;;23.05;66.21;99281.52;79142;1300;3012023;-63
2023/05/26 07:21:52;;;;;;;7.40;3.90;;;;;;;22.95;65.23;99285.02;78211;1300;3055349;-63
2023/05/26 07:24:19;;;;;;;7.80;3.90;;;;;;;22.91;64.73;99287.52;79193;1295;3013874;-60
2023/05/26 07:26:45;;;;;;;6.80;3.30;;;;;;;22.83;64.72;99290.03;79222;1295;3013262;-62
2023/05/26 07:29:14;;;;;;;8.20;3.40;;;;;;;22.85;63.32;99290.69;77932;1300;3029809;-62
2023/05/26 07:31:41;;;;;;;8.00;3.70;;;;;;;22.85;62.38;99288.89;79405;1298;3013519;-61
2023/05/26 07:34:08;;;;;;;9.40;3.40;;;;;;;22.79;62.99;99291.20;79240;1295;3011410;-59
2023/05/26 07:36:36;;;;;;;8.10;3.40;;;;;;;22.76;62.68;99289.20;78070;1300;3057633;-61
2023/05/26 07:39:03;;;;;;;7.60;3.60;;;;;;;22.78;62.64;99293.45;79346;1297;3013702;-60
2023/05/26 07:41:30;;;;;;;7.40;3.30;;;;;;;22.79;62.41;99295.28;79491;1295;3011538;-62
2023/05/26 07:43:58;;;;;;;7.90;3.30;;;;;;;22.88;62.58;99296.19;78060;1299;3051493;-64
2023/05/26 07:46:25;;;;;;;10.70;3.70;;;;;;;22.94;61.95;99297.67;79301;1300;3012991;-62
2023/05/26 07:48:53;;;;;;;9.60;3.30;;;;;;;22.96;62.19;99298.50;79312;1299;3011563;-61
2023/05/26 07:51:21;;;;;;;7.80;3.20;;;;;;;23.03;62.16;99301.32;78059;1300;3056172;-62
2023/05/26 07:53:47;;;;;;;6.50;4.30;;;;;;;23.09;62.11;99297.44;79335;1295;3013287;-63
2023/05/26 07:56:14;;;;;;;10.90;3.80;;;;;;;23.13;62.92;99297.70;79266;1295;3011504;-63
2023/05/26 07:58:42;;;;;;;6.00;3.70;;;;;;;23.21;63.09;99300.86;78129;1300;3027862;-64
2023/05/26 08:01:09;;;;;;;7.10;3.20;;;;;;;23.24;61.75;99301.23;79364;1299;3018891;-64
2023/05/26 08:03:36;;;;;;;6.40;3.80;;;;;;;23.33;60.73;99302.34;79314;1299;3011714;-64
2023/05/26 08:06:03;;;;;;;7.40;3.30;;;;;;;23.43;60.72;99302.20;78139;1295;3027777;-63
2023/05/26 08:08:32;;;;;;;5.50;2.80;;;;;;;23.52;60.66;99297.98;79293;1295;3013283;-62
2023/05/26 08:10:59;;;;;;;5.20;3.20;;;;;;;23.60;60.00;99298.96;79376;1295;3012795;-63
2023/05/26 08:13:27;;;;;;;8.60;3.00;;;;;;;23.59;59.98;99300.48;78080;1301;3051994;-63
2023/05/26 08:15:54;;;;;;;8.50;3.30;;;;;;;23.64;59.21;99299.22;79517;1297;3013004;-64
2023/05/26 08:18:21;;;;;;;7.00;2.90;;;;;;;23.72;57.76;99300.25;79426;1295;3011735;-62
2023/05/26 08:20:52;;;;;;;8.20;3.10;;;;;;;23.81;56.63;99298.33;78213;1299;3056626;-63
2023/05/26 08:23:19;;;;;;;7.50;3.40;;;;;;;23.88;57.47;99296.43;79297;1295;3011622;-63
2023/05/26 08:25:48;;;;;;;7.50;3.70;;;;;;;23.96;59.19;99294.45;78745;1300;3013242;-62
2023/05/26 08:28:15;;;;;;;8.60;4.10;;;;;;;23.98;60.31;99292.34;79358;1300;3013692;-62
2023/05/26 08:30:41;;;;;;;7.20;4.00;;;;;;;24.07;60.04;99291.96;79194;1300;3011862;-64
2023/05/26 08:33:09;;;;;;;7.50;3.60;;;;;;;24.10;59.40;99286.84;78152;1295;3029149;-62
2023/05/26 08:35:36;;;;;;;9.00;3.50;;;;;;;24.16;59.65;99286.14;79419;1297;3018548;-62
2023/05/26 08:38:02;;;;;;;11.30;3.80;;;;;;;24.19;60.15;99276.27;79173;1300;3011651;-62
2023/05/26 08:40:31;;;;;;;6.00;3.40;;;;;;;24.25;59.66;99273.63;78135;1299;3029711;-61
2023/05/26 08:42:57;;;;;;;11.50;3.20;;;;;;;24.36;59.53;99270.26;79240;1299;3020767;-62
2023/05/26 08:45:24;;;;;;;7.90;3.20;;;;;;;24.45;58.43;99266.07;79446;1300;3012804;-61
2023/05/26 08:47:52;;;;;;;10.10;3.00;;;;;;;24.54;58.17;99262.83;78077;1299;3028621;-62
2023/05/26 08:50:18;;;;;;;8.30;3.30;;;;;;;24.57;56.88;99253.98;79265;1295;3020749;-63
2023/05/26 08:52:46;;;;;;;8.30;2.80;;;;;;;24.65;54.75;99249.79;79448;1302;3011333;-62
2023/05/26 08:55:14;;;;;;;5.40;2.40;;;;;;;24.79;54.07;99241.60;78011;1301;3052797;-62
2023/05/26 08:57:41;;;;;;;6.10;3.40;;;;;;;24.91;53.47;99239.61;79285;1294;3013373;-62
2023/05/26 09:00:08;;;;;;;6.90;2.60;;;;;;;25.01;52.84;99240.79;79359;1300;3013209;-62
2023/05/26 09:02:37;;;;;;;6.70;2.40;;;;;;;25.11;52.35;99241.02;78146;1295;3069294;-64
2023/05/26 09:05:04;;;;;;;7.10;2.50;;;;;;;25.20;51.65;99236.48;79330;1295;3013420;-65
2023/05/26 09:07:32;;;;;;;6.30;2.80;;;;;;;25.28;50.38;99233.81;79294;1295;3011672;-62
2023/05/26 09:10:20;;;;;;;7.90;2.90;;;;;;;25.37;50.22;99232.83;78070;1300;3053539;-61
2023/05/26 09:12:48;;;;;;;6.70;2.50;;;;;;;25.38;50.09;99229.08;78006;1299;3051014;-61
2023/05/26 09:15:20;;;;;;;8.20;2.50;;;;;;;25.43;49.52;99224.41;79459;1300;3013340;-61
2023/05/26 09:17:48;;;;;;;6.70;2.50;;;;;;;25.54;49.47;99220.89;78119;1298;3070417;-62
2023/05/26 09:20:14;;;;;;;5.60;2.70;;;;;;;25.55;48.37;99217.55;79498;1300;3012992;-63
2023/05/26 09:22:43;;;;;;;8.70;2.90;;;;;;;25.49;48.99;99217.15;79365;1295;3011961;-63
2023/05/26 09:25:11;;;;;;;8.70;3.00;;;;;;;25.55;48.46;99216.53;78085;1301;3054152;-64
2023/05/26 09:27:38;;;;;;;9.90;2.90;;;;;;;25.59;48.25;99209.54;79306;1297;3018054;-63
2023/05/26 09:30:06;;;;;;;9.00;3.10;;;;;;;25.65;48.99;99205.23;79500;1300;3011688;-60
2023/05/26 09:32:37;;;;;;;6.50;2.80;;;;;;;25.69;48.96;99208.06;78145;1297;3069051;-59
2023/05/26 09:35:04;;;;;;;8.80;2.90;;;;;;;25.80;48.31;99205.66;79256;1295;3012655;-61
2023/05/26 09:37:33;;;;;;;6.10;2.50;;;;;;;25.86;48.28;99202.98;78227;1295;3026325;-63
2023/05/26 09:40:10;;;;;;;9.20;3.00;;;;;;;25.96;48.32;99201.75;79256;1295;3013279;-64
2023/05/26 09:42:40;;;;;;;5.50;2.60;;;;;;;25.98;47.74;99195.77;78027;1299;3048554;-63
2023/05/26 09:45:07;;;;;;;7.20;2.90;;;;;;;26.05;48.25;99194.64;79442;1295;3011840;-61
2023/05/26 09:47:35;;;;;;;9.80;2.80;;;;;;;26.01;47.48;99193.63;79367;1295;3013592;-63
2023/05/26 09:50:06;;;;;;;10.40;3.00;;;;;;;26.08;47.09;99193.55;78153;1300;3051996;-64
2023/05/26 09:52:33;;;;;;;7.30;3.00;;;;;;;26.18;46.65;99189.04;79374;1300;3013469;-62
2023/05/26 09:55:02;;;;;;;7.30;2.70;;;;;;;26.38;46.35;99189.69;78250;1301;3049153;-64
2023/05/26 09:57:31;;;;;;;7.10;2.70;;;;;;;26.52;46.39;99180.69;79261;1301;3013896;-63
2023/05/26 10:00:01;;;;;;;4.80;2.30;;;;;;;26.56;45.82;99184.08;78560;1295;3013205;-63
2023/05/26 10:02:28;;;;;;;6.00;2.80;;;;;;;26.69;46.32;99181.23;79346;1300;3013513;-64
2023/05/26 10:04:55;;;;;;;6.70;2.60;;;;;;;26.76;45.91;99176.73;79306;1297;3011758;-61
2023/05/26 10:07:23;;;;;;;7.40;2.50;;;;;;;26.83;46.03;99174.17;77987;1300;3052851;-62
2023/05/26 10:09:52;;;;;;;5.70;2.70;;;;;;;27.00;44.92;99168.91;79333;1295;3013140;-62
2023/05/26 10:12:44;;;;;;;6.30;2.80;;;;;;;27.07;44.38;99163.64;79425;1300;3012668;-61
2023/05/26 10:15:12;;;;;;;7.80;2.50;;;;;;;27.10;43.50;99164.88;78007;1300;3049862;-64
2023/05/26 10:17:40;;;;;;;8.70;2.40;;;;;;;27.03;43.84;99164.18;79306;1299;3013652;-62
2023/05/26 10:20:07;;;;;;;8.90;3.00;;;;;;;27.06;44.78;99165.63;79320;1300;3011689;-62
2023/05/26 10:22:46;;;;;;;8.40;3.10;;;;;;;27.10;45.09;99168.66;77940;1298;3052006;-62
2023/05/26 10:25:37;;;;;;;5.90;2.40;;;;;;;27.21;44.64;99167.36;78169;1295;3057949;-62
2023/05/26 10:28:24;;;;;;;10.10;2.80;;;;;;;27.39;43.87;99169.27;78120;1295;3048662;-63
2023/05/26 10:31:02;;;;;;;4.80;2.50;;;;;;;27.58;43.23;99167.61;77953;1301;3054340;-64
2023/05/26 10:33:41;;;;;;;8.60;3.00;;;;;;;27.40;42.70;99168.71;77912;1301;3050807;-63
2023/05/26 10:36:13;;;;;;;9.00;2.70;;;;;;;27.35;42.62;99168.05;78375;1300;3054444;-62
2023/05/26 10:38:47;;;;;;;8.80;2.80;;;;;;;27.39;42.94;99169.35;79392;1300;3011587;-60
2023/05/26 10:41:49;;;;;;;7.00;2.60;;;;;;;27.61;43.37;99167.40;78214;1299;3069406;-62
2023/05/26 10:44:42;;;;;;;11.60;3.10;;;;;;;27.85;43.05;99163.09;77962;1300;3053170;-60
2023/05/26 10:47:17;;;;;;;5.80;2.90;;;;;;;27.57;41.87;99154.51;78247;1295;3056858;-62
2023/05/26 10:49:56;;;;;;;11.60;3.00;;;;;;;27.29;42.69;99153.45;78832;1295;3011589;-62
2023/05/26 10:52:25;;;;;;;8.70;3.10;;;;;;;27.21;43.10;99147.48;78000;1295;3049800;-60
2023/05/26 10:54:51;;;;;;;12.00;3.30;;;;;;;26.95;43.49;99142.98;79323;1301;3013207;-62
2023/05/26 10:57:31;;;;;;;8.30;2.70;;;;;;;27.27;43.32;99139.02;79221;1295;3012958;-62
2023/05/26 11:00:25;;;;;;;8.80;3.20;;;;;;;27.43;43.33;99141.17;78038;1299;3053568;-62
2023/05/26 11:02:53;;;;;;;10.30;3.50;;;;;;;27.37;42.63;99135.87;79241;1295;3069167;-63
2023/05/26 11:05:31;;;;;;;10.70;3.10;;;;;;;27.19;43.00;99133.96;79398;1300;3012874;-63
2023/05/26 11:07:59;;;;;;;11.60;3.80;;;;;;;26.95;43.59;99130.00;78281;1300;3050101;-63
2023/05/26 11:10:26;;;;;;;9.30;3.70;;;;;;;26.91;44.08;99131.96;79273;1295;3012658;-62
2023/05/26 11:12:57;;;;;;;13.90;3.50;;;;;;;26.76;44.16;99127.23;79337;1300;3011674;-62
2023/05/26 11:15:28;;;;;;;12.00;4.40;;;;;;;26.60;43.98;99129.69;78001;1301;3052141;-62
2023/05/26 11:18:06;;;;;;;13.60;3.90;;;;;;;26.54;44.45;99129.38;79314;1301;3011774;-63
2023/05/26 11:20:34;;;;;;;7.90;3.40;;;;;;;26.55;44.52;99133.98;77991;1300;3052335;-62
2023/05/26 11:23:02;;;;;;;9.30;3.30;;;;;;;26.73;44.31;99129.49;79467;1296;3013545;-62